"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/17 12:13:00.000,n,5,14.04,11.16,15.84,25.7,41.1,1017.62,0,0,0,0,922.01736
2020/10/17 12:14:00.007,n,355,13.68,12.24,16.2,25.9,40.6,1017.62,0,0,0,0,922.52512
2020/10/17 12:15:00.005,n,30,11.16,5.76,16.2,25.9,40.7,1017.62,0,0,0,0,919.36576
2020/10/17 12:16:00.002,n,70,16.2,9.72,27,25.9,40.4,1017.52,0,0,0,0,916.844
2020/10/17 12:17:00.000,n,48,21.24,17.28,25.56,25.7,40.5,1017.52,0,0,0,0,912.80712
2020/10/17 12:18:00.011,n,29,16.2,12.96,17.64,25.4,40.9,1017.62,0,0,0,0,914.91208
2020/10/17 12:19:00.000,n,45,10.08,8.64,12.24,25.3,41.5,1017.62,0,0,0,0,914.2688
2020/10/17 12:20:00.002,n,37,24.119998,20.16,28.8,25.3,40.3,1017.42,0,0,0,0,912.79512
2020/10/17 12:21:00.000,n,18,15.48,13.68,20.880002,25.2,41.2,1017.52,0,0,0,0,905.55544
2020/10/17 12:22:00.000,n,51,3.96,0.36,5.76,25.2,41.7,1017.52,0,0,0,0,901.23504
2020/10/17 12:23:00.000,n,12,11.16,7.2,13.32,25.4,41.9,1017.52,0,0,0,0,919.61728
2020/10/17 12:24:00.007,n,345,6.84,2.52,10.08,25.6,41.6,1017.52,0,0,0,0,930.0632
2020/10/17 12:25:00.005,n,72,9.72,7.92,12.96,25.8,41.5,1017.52,0,0,0,0,928.62976
2020/10/17 12:26:00.001,n,78,11.16,10.08,12.24,25.7,41.6,1017.52,0,0,0,0,931.3028
2020/10/17 12:27:00.014,n,85,10.8,9,12.24,25.7,41.7,1017.52,0,0,0,0,931.94456
2020/10/17 12:28:00.000,n,100,15.48,11.52,18,25.7,41.7,1017.42,0,0,0,0,930.64144
2020/10/17 12:29:00.000,n,50,8.64,5.04,10.8,25.7,41.9,1017.52,0,0,0,0,936.38944
2020/10/17 12:30:00.000,n,31,17.28,9.72,20.880002,25.7,42,1017.42,0,0,0,0,934.27152
2020/10/17 12:31:00.002,n,32,16.2,11.16,18.72,25.7,41.9,1017.52,0,0,0,0,932.34224
2020/10/17 12:32:00.000,n,44,9.72,7.2,14.4,25.6,42,1017.42,0,0,0,0,931.77128
2020/10/17 12:33:00.000,n,69,22.319998,16.56,27.72,25.7,41.5,1017.42,0,0,0,0,931.322
2020/10/17 12:34:00.010,n,44,12.24,11.52,13.68,25.5,42.1,1017.42,0,0,0,0,917.02512
2020/10/17 12:35:00.007,n,63,23.04,22.319998,25.56,25.6,41.7,1017.32,0,0,0,0,914.3848
2020/10/17 12:36:00.005,n,64,14.04,12.6,15.84,25.6,41.8,1017.42,0,0,0,0,911.78344
2020/10/17 12:37:00.002,n,19,15.48,12.24,20.880002,25.8,41.3,1017.32,0,0,0,0,898.07528
2020/10/17 12:38:00.000,n,48,2.16,0.36,4.68,25.7,41.4,1017.42,0,0,0,0,899.1824
2020/10/17 12:39:00.000,n,82,13.68,2.16,19.08,25.8,41,1017.32,0,0,0,0,905.64608
2020/10/17 12:40:00.000,n,57,6.12,1.44,8.64,26,41.1,1017.32,0,0,0,0,921.95984
2020/10/17 12:41:00.006,n,40,11.52,8.64,15.48,26.2,40.5,1017.32,0,0,0,0,928.94992
2020/10/17 12:42:00.003,n,51,14.76,10.440002,16.919998,26.1,41,1017.32,0,0,0,0,927.63792
2020/10/17 12:43:00.000,n,5,14.4,11.88,17.64,25.8,41.5,1017.32,0,0,0,0,925.67136
2020/10/17 12:44:00.014,n,49,22.319998,20.519998,23.04,25.6,41.7,1017.32,0,0,0,0,905.69152
2020/10/17 12:45:00.011,n,22,15.48,14.04,16.56,25.4,42,1017.32,0,0,0,0,911.43552
2020/10/17 12:46:00.000,n,8,15.84,14.04,17.28,25.3,41.9,1017.32,0,0,0,0,888.90288
2020/10/17 12:47:00.000,n,33,20.880002,19.08,22.319998,25.3,42.2,1017.22,0,0,0,0,806.76328
2020/10/17 12:48:00.002,n,37,20.519998,16.56,26.28,25.3,42.5,1017.22,0,0,0,0,763.21928
2020/10/17 12:49:00.000,n,20,11.88,7.2,14.04,25.3,42.5,1017.22,0,0,0,0,718.24096
2020/10/17 12:50:00.000,n,45,24.48,23.04,25.919998,25.3,42.7,1017.12,0,0,0,0,639.722
2020/10/17 12:51:00.009,n,51,19.8,14.76,24.84,25.5,42.5,1017.12,0,0,0,0,699.51144
2020/10/17 12:52:00.006,n,6,7.92,2.16,13.68,25.5,42.5,1017.12,0,0,0,0,690.1996
2020/10/17 12:53:00.004,n,42,14.76,11.16,18.72,25.4,43,1017.12,0,0,0,0,680.63816
2020/10/17 12:54:00.000,n,44,11.16,5.76,15.84,25.3,43.2,1017.12,0,0,0,0,625.05096
2020/10/17 12:55:00.000,n,17,14.76,11.16,18.359998,25.3,43.4,1017.12,0,0,0,0,625.11536
2020/10/17 12:56:00.000,n,38,14.4,12.96,15.48,25.3,43.5,1017.12,0,0,0,0,619.82148
2020/10/17 12:57:00.000,n,12,9.36,5.04,14.04,25.3,43.5,1017.02,0,0,0,0,579.85872
2020/10/17 12:58:00.005,n,59,12.24,6.12,15.84,25.4,43.5,1017.12,0,0,0,0,452.66876
2020/10/17 12:59:00.002,n,30,16.2,5.76,24.48,25.3,43.8,1017.02,0,0,0,0,352.45332
2020/10/17 13:00:00.000,n,41,16.56,12.6,19.44,25.1,44.2,1017.02,0,0,0,0,424.4452
2020/10/17 13:01:00.012,n,52,6.12,1.44,10.08,25,44.9,1017.12,0,0,0,0,463.81804
2020/10/17 13:02:00.009,n,39,19.08,18,20.16,25.1,44.8,1017.02,0,0,0,0,494.66552
2020/10/17 13:03:00.006,n,24,11.88,8.64,14.4,25,45.2,1017.02,0,0,0,0,594.79308
2020/10/17 13:04:00.000,n,58,6.12,1.8,14.76,25,45.6,1017.02,0,0,0,0,711.9452
2020/10/17 13:05:00.000,n,31,7.92,6.84,9.72,25.1,45.5,1017.02,0,0,0,0,785.26792
2020/10/17 13:06:00.000,n,20,21.24,18.359998,23.4,25.1,45.4,1017.02,0,0,0,0,807.73744
2020/10/17 13:07:00.000,n,11,22.68,19.8,23.4,25.1,45.6,1016.92,0,0,0,0,816.52832
2020/10/17 13:08:00.000,n,55,14.76,10.08,19.44,25.2,45.4,1017.02,0,0,0,0,884.98504
2020/10/17 13:09:00.005,n,54,16.2,11.88,23.04,25.3,45.2,1017.02,0,0,0,0,856.694
2020/10/17 13:10:00.000,n,346,18.72,16.56,21.24,25.4,44.8,1016.92,0,0,0,0,844.76128
2020/10/17 13:11:00.012,n,29,22.68,20.519998,28.8,25.3,45.3,1016.92,0,0,0,0,793.38464
2020/10/17 13:12:00.009,n,53,17.64,6.48,21.24,25.3,45.3,1016.92,0,0,0,0,683.37856
2020/10/17 13:13:00.000,n,36,25.199998,23.04,27,25.1,45.3,1016.92,0,0,0,0,615.9716
2020/10/17 13:14:00.003,n,32,22.319998,18,26.64,25,45.6,1016.92,0,0,0,0,587.94948
2020/10/17 13:15:00.000,n,27,5.76,2.88,9,25,45.9,1016.92,0,0,0,0,531.69916
2020/10/17 13:16:00.000,n,19,18,16.2,19.44,25.1,45.7,1016.82,0,0,0,0,510.90752
2020/10/17 13:17:00.000,n,3,20.880002,7.92,27,25.1,45.8,1016.82,0,0,0,0,556.40344
2020/10/17 13:18:00.007,n,37,19.08,14.76,23.04,25,46.1,1016.92,0,0,0,0,511.22768
2020/10/17 13:19:00.004,n,16,11.88,7.56,15.48,24.9,46.5,1016.82,0,0,0,0,420.67408
2020/10/17 13:20:00.001,n,45,8.64,2.52,13.32,24.9,46.8,1016.92,0,0,0,0,469.91236
2020/10/17 13:21:00.015,n,347,12.96,8.28,15.84,24.9,46.8,1016.82,0,0,0,0,423.8612
2020/10/17 13:22:00.000,n,12,15.48,13.32,16.2,25,46.9,1016.82,0,0,0,0,439.05804
2020/10/17 13:23:00.000,n,11,9.72,5.04,15.84,25.1,46.7,1016.82,0,0,0,0,436.20372
2020/10/17 13:24:00.003,n,17,12.24,1.44,14.76,25.1,46.7,1016.82,0,0,0,0,462.91548
2020/10/17 13:25:00.000,n,357,18.359998,16.919998,20.16,25.1,47,1016.72,0,0,0,0,600.24548
2020/10/17 13:26:00.000,n,41,14.4,13.68,15.48,25,47.3,1016.72,0,0,0,0,487.60112
2020/10/17 13:27:00.010,n,25,9,3.24,18,24.9,47.9,1016.62,0,0,0,0,429.6742
2020/10/17 13:28:00.007,n,19,15.48,7.92,18.72,25,48.1,1016.82,0,0,0,0,416.54676
2020/10/17 13:29:00.005,n,19,9.36,5.4,13.32,25,47.7,1016.82,0,0,0,0,436.13476
2020/10/17 13:30:00.001,n,24,8.28,5.76,9.36,24.9,47.8,1016.72,0,0,0,0,523.20112
2020/10/17 13:31:00.000,n,38,5.04,2.52,6.84,24.8,48.1,1016.72,0,0,0,0,540.1216
2020/10/17 13:32:00.000,n,34,16.2,14.4,17.64,24.9,48,1016.72,0,0,0,0,592.98564
2020/10/17 13:33:00.000,n,63,10.440002,4.32,15.12,25,47.7,1016.62,0,0,0,0,621.58552
2020/10/17 13:34:00.006,n,30,26.64,23.04,29.519998,25,47.6,1016.62,0,0,0,0,673.74352
2020/10/17 13:35:00.000,n,49,18.72,16.56,20.880002,24.9,47.8,1016.62,0,0,0,0,693.22136
2020/10/17 13:36:00.000,n,349,14.04,11.16,16.919998,25,48.2,1016.72,0,0,0,0,561.81056
2020/10/17 13:37:00.010,n,62,14.76,13.68,16.56,25,48,1016.72,0,0,0,0,582.41052
2020/10/17 13:38:00.006,n,66,17.64,14.4,19.8,25,47.7,1016.72,0,0,0,0,584.0304
2020/10/17 13:39:00.003,n,34,9.36,3.6,14.04,24.9,48.2,1016.72,0,0,0,0,597.83076
2020/10/17 13:40:00.001,n,57,8.64,6.84,15.12,25,47.9,1016.72,0,0,0,0,626.58288
2020/10/17 13:41:00.000,n,35,16.56,12.96,20.16,25,48,1016.72,0,0,0,0,561.86152
2020/10/17 13:42:00.000,n,44,13.32,10.440002,18.359998,24.8,48.1,1016.72,0,0,0,0,573.19636
2020/10/17 13:43:00.000,n,31,21.24,15.48,25.56,24.7,47.7,1016.72,0,0,0,0,666.85328
2020/10/17 13:44:00.005,n,23,12.6,3.24,18.359998,24.7,47.7,1016.72,0,0,0,0,649.39264
2020/10/17 13:45:00.003,n,349,16.2,14.04,17.64,24.7,48,1016.72,0,0,0,0,618.00136
2020/10/17 13:46:00.000,n,49,13.68,9.72,15.12,24.8,48.1,1016.72,0,0,0,0,590.23796
2020/10/17 13:47:00.013,n,44,12.96,11.16,14.76,24.9,48.6,1016.72,0,0,0,0,594.71276
2020/10/17 13:48:00.010,n,40,35.64,32.760002,38.16,24.9,48.5,1016.62,0,0,0,0,586.95092
2020/10/17 13:49:00.000,n,46,14.76,6.12,20.519998,24.7,49.2,1016.62,0,0,0,0,618.78564
2020/10/17 13:50:00.000,n,49,8.64,7.56,9.72,24.7,49.5,1016.62,0,0,0,0,574.81136
2020/10/17 13:51:00.000,n,37,10.8,6.48,13.32,24.8,49.3,1016.62,0,0,0,0,534.80096
2020/10/17 13:52:00.006,n,0,19.44,10.8,32.760002,24.8,49.1,1016.42,0,0,0,0,505.51476
2020/10/17 13:53:00.003,n,55,23.04,21.24,24.48,24.7,49.4,1016.42,0,0,0,0,511.27956
2020/10/17 13:54:00.000,n,21,18.72,6.84,21.96,24.6,50,1016.62,0,0,0,0,567.26404
2020/10/17 13:55:00.000,n,31,24.119998,23.04,25.199998,24.5,49.4,1016.52,0,0,0,0,660.76836
2020/10/17 13:56:00.010,n,47,15.12,8.64,20.16,24.3,49.9,1016.62,0,0,0,0,605.86968
2020/10/17 13:57:00.007,n,66,11.52,6.84,18.72,24.4,49.7,1016.42,0,0,0,0,607.7102
2020/10/17 13:58:00.000,n,27,17.28,7.2,24.119998,24.5,49.4,1016.62,0,0,0,0,636.99152
2020/10/17 13:59:00.000,n,59,20.880002,16.56,26.28,24.6,49.3,1016.52,0,0,0,0,687.46272
2020/10/17 14:00:00.000,n,11,16.56,15.84,17.28,24.7,49,1016.52,0,0,0,0,678.706
2020/10/17 14:01:00.000,n,20,10.08,8.64,11.52,24.8,48.8,1016.52,0,0,0,0,692.01688
2020/10/17 14:02:00.008,n,15,12.6,11.88,14.04,24.9,48.9,1016.52,0,0,0,0,717.77792
2020/10/17 14:03:00.006,n,46,16.56,12.96,19.08,25,48.3,1016.52,0,0,0,0,717.5692
2020/10/17 14:04:00.003,n,14,4.32,2.16,6.12,25,48.1,1016.52,0,0,0,0,729.02336
2020/10/17 14:05:00.000,n,68,3.24,1.44,4.32,25.2,48.2,1016.52,0,0,0,0,756.39336
2020/10/17 14:06:00.013,n,15,15.84,14.04,17.64,25.4,47.5,1016.52,0,0,0,0,764.7384
2020/10/17 14:07:00.000,n,26,18,12.6,19.44,25.4,47.4,1016.52,0,0,0,0,689.68896
2020/10/17 14:08:00.000,n,30,13.32,6.84,16.2,25.3,46.9,1016.52,0,0,0,0,685.5996
2020/10/17 14:09:00.000,n,28,13.68,8.28,16.56,25.2,47.9,1016.52,0,0,0,0,704.38808
2020/10/17 14:10:00.003,n,19,18.359998,17.28,19.08,25.1,46.9,1016.52,0,0,0,0,777.66536
2020/10/17 14:11:00.000,n,23,13.68,12.6,14.76,25,46.8,1016.42,0,0,0,0,757.40352
2020/10/17 14:12:00.000,n,30,14.4,6.84,21.96,24.9,47.2,1016.52,0,0,0,0,730.54008
2020/10/17 14:13:00.011,n,7,18.72,16.2,21.599998,24.9,47.5,1016.52,0,0,0,0,625.5096
2020/10/17 14:14:00.008,n,48,22.319998,20.16,23.4,24.8,47.6,1016.52,0,0,0,0,593.77832
2020/10/17 14:15:00.005,n,44,18.72,16.56,20.16,24.7,47.9,1016.52,0,0,0,0,590.04204
2020/10/17 14:16:00.000,n,55,5.76,1.44,10.08,24.7,47.8,1016.52,0,0,0,0,547.67204
2020/10/17 14:17:00.000,n,43,14.04,6.84,17.64,24.7,47.2,1016.42,0,0,0,0,563.52532
2020/10/17 14:18:00.000,n,27,21.599998,16.2,25.199998,24.7,48,1016.42,0,0,0,0,630.38844
2020/10/17 14:19:00.000,n,25,14.04,9.36,19.8,24.6,48.6,1016.42,0,0,0,0,599.1668
2020/10/17 14:20:00.007,n,6,13.32,6.48,18.72,24.6,48.5,1016.42,0,0,0,0,568.00896
2020/10/17 14:21:00.004,n,47,18.72,5.04,27.359998,24.7,47.9,1016.42,0,0,0,0,508.73924
2020/10/17 14:22:00.001,n,56,10.440002,8.28,15.12,24.6,48.3,1016.42,0,0,0,0,530.08144
2020/10/17 14:23:00.000,n,84,5.4,2.16,10.440002,24.6,48.7,1016.42,0,0,0,0,622.98028
2020/10/17 14:24:00.011,n,29,15.48,12.24,16.919998,24.8,48.3,1016.42,0,0,0,0,623.73316
2020/10/17 14:25:00.000,n,33,7.92,6.12,11.52,24.8,47.7,1016.32,0,0,0,0,654.7802
2020/10/17 14:26:00.000,n,39,11.52,6.48,19.08,24.9,47.3,1016.32,0,0,0,0,602.23992
2020/10/17 14:27:00.004,n,77,12.6,9.36,16.2,24.9,46.8,1016.22,0,0,0,0,572.84508
2020/10/17 14:28:00.002,n,67,20.519998,18.72,23.04,24.8,46,1016.32,0,0,0,0,453.45392
2020/10/17 14:29:00.000,n,25,11.88,8.28,16.56,24.7,46.8,1016.32,0,0,0,0,409.45336
2020/10/17 14:30:00.000,n,43,19.08,18.359998,19.44,24.7,47.4,1016.32,0,0,0,0,397.52924
2020/10/17 14:31:00.008,n,31,12.96,10.8,14.4,24.6,48,1016.32,0,0,0,0,389.22632
2020/10/17 14:32:00.004,n,15,6.84,3.96,8.28,24.7,48.2,1016.32,0,0,0,0,384.443
2020/10/17 14:33:00.003,n,33,24.119998,14.4,29.88,24.9,48.2,1016.32,0,0,0,0,417.98304
2020/10/17 14:34:00.000,n,10,27,26.28,28.08,24.9,46.4,1016.22,0,0,0,0,428.01232
2020/10/17 14:35:00.000,n,41,17.28,15.84,18,24.7,46.6,1016.22,0,0,0,0,474.7668
2020/10/17 14:36:00.000,n,36,16.919998,15.12,18.359998,24.5,46.9,1016.32,0,0,0,0,433.93764
2020/10/17 14:37:00.000,n,25,11.88,10.440002,15.12,24.5,47.3,1016.32,0,0,0,0,431.80168
2020/10/17 14:38:00.005,n,0,10.08,6.48,17.64,24.5,46.8,1016.12,0,0,0,0,341.87068
2020/10/17 14:39:00.002,n,23,29.88,26.28,32.760002,24.4,46.5,1016.22,0,0,0,0,344.42652
2020/10/17 14:40:00.000,n,25,10.08,7.92,12.6,24.3,47,1016.22,0,0,0,0,387.727
2020/10/17 14:41:00.012,n,26,28.08,27,30.239998,24.3,46.5,1016.12,0,0,0,0,416.85936
2020/10/17 14:42:00.010,n,34,27.359998,22.68,30.239998,24.2,46,1016.12,0,0,0,0,481.42968
2020/10/17 14:43:00.000,n,48,21.96,20.519998,25.56,24.1,46.9,1016.12,0,0,0,0,681.6656
2020/10/17 14:44:00.000,n,32,21.96,20.16,26.64,24,46.7,1016.02,0,0,0,0,575.87764
2020/10/17 14:45:00.000,n,24,10.08,4.32,16.2,24.1,46.8,1016.12,0,0,0,0,634.27668
2020/10/17 14:46:00.000,n,49,14.76,7.56,23.759998,24.2,46.8,1016.12,0,0,0,0,568.78288
2020/10/17 14:47:00.000,n,36,21.96,16.56,25.919998,24.3,45.2,1016.12,0,0,0,0,671.5316
2020/10/17 14:48:00.008,n,11,15.48,13.68,16.919998,24.2,46.3,1016.12,0,0,0,0,735.71432
2020/10/17 14:49:00.005,n,9,20.16,7.92,29.519998,24.2,44.8,1016.02,0,0,0,0,744.50888
2020/10/17 14:50:00.003,n,41,24.48,20.880002,27.359998,24.2,45.4,1016.02,0,0,0,0,727.81088
2020/10/17 14:51:00.000,n,23,18.359998,15.48,21.24,24.2,45.9,1016.12,0,0,0,0,665.32768
2020/10/17 14:52:00.000,n,45,14.76,13.68,19.08,24.3,45.4,1016.12,0,0,0,0,627.4914
2020/10/17 14:53:00.000,n,35,20.519998,18.359998,21.96,24.3,44.8,1016.12,0,0,0,0,629.89344
2020/10/17 14:54:00.000,n,24,18.72,9,22.319998,24.4,43.2,1016.02,0,0,0,0,704.16464
2020/10/17 14:55:00.005,n,45,17.64,12.6,22.68,24.3,42.9,1016.02,0,0,0,0,705.04896
2020/10/17 14:56:00.000,n,51,29.519998,28.44,30.96,24.4,43.1,1016.02,0,0,0,0,420.79028
2020/10/17 14:57:00.000,n,27,20.519998,12.96,23.759998,24.4,43.5,1016.02,0,0,0,0,395.07952
2020/10/17 14:58:00.010,n,92,17.64,12.6,23.759998,24.4,42.7,1016.12,0,0,0,0,372.29388
2020/10/17 14:59:00.006,n,40,24.119998,20.880002,29.519998,24.4,42.4,1016.02,0,0,0,0,350.21624
2020/10/17 15:00:00.004,n,41,9.72,8.28,10.8,24.4,42.3,1016.12,0,0,0,0,327.7547
2020/10/17 15:01:00.002,n,41,36.36,30.239998,43.56,24.4,41.1,1015.92,0,0,0,0,397.16724
2020/10/17 15:02:00.000,n,56,15.12,9.72,24.119998,24.3,41.5,1016.12,0,0,0,0,432.10988
2020/10/17 15:03:00.000,n,49,22.319998,15.48,27.72,24.3,41.5,1016.02,0,0,0,0,498.64644
2020/10/17 15:04:00.000,n,38,25.56,15.12,34.2,24.3,41.7,1016.02,0,0,0,0,488.7218
2020/10/17 15:05:00.007,n,29,21.24,18.359998,26.28,24.3,41,1016.02,0,0,0,0,506.78148
2020/10/17 15:06:00.004,n,45,22.68,9.36,27.359998,24.3,39.7,1016.02,0,0,0,0,472.14616
2020/10/17 15:07:00.001,n,22,16.2,5.76,25.56,24.3,41.1,1016.02,0,0,0,0,508.60216
2020/10/17 15:08:00.014,n,39,30.96,21.24,34.92,24.3,41.5,1016.02,0,0,0,0,539.17988
2020/10/17 15:09:00.012,n,18,22.68,18.359998,28.44,24.3,40.7,1016.02,0,0,0,0,546.74916
2020/10/17 15:10:00.000,n,27,23.759998,9.36,32.039998,24.3,39.8,1016.02,0,0,0,0,578.67784
2020/10/17 15:11:00.000,n,50,10.08,2.52,16.56,24.3,39.9,1016.12,0,0,0,0,593.76452
2020/10/17 15:12:00.002,n,43,19.08,15.48,23.759998,24.4,40.3,1016.02,0,0,0,0,570.19092
2020/10/17 15:13:00.000,n,60,13.32,12.6,13.68,24.4,40.5,1016.12,0,0,0,0,560.01148
2020/10/17 15:14:00.000,n,33,24.84,21.24,27.359998,24.6,39.9,1015.92,0,0,0,0,557.365
2020/10/17 15:15:00.007,n,10,15.12,12.96,17.28,24.6,40.5,1016.02,0,0,0,0,579.53808
2020/10/17 15:16:00.005,n,10,23.04,15.84,25.919998,24.4,41.4,1016.02,0,0,0,0,584.91016
2020/10/17 15:17:00.002,n,27,19.8,14.76,24.48,24.3,41.2,1016.02,0,0,0,0,578.28504
2020/10/17 15:18:00.015,n,18,22.68,19.08,25.199998,24.2,40.5,1016.02,0,0,0,0,572.14952
2020/10/17 15:19:00.000,n,41,9.36,2.88,16.2,24.2,41,1015.92,0,0,0,0,562.51356
2020/10/17 15:20:00.000,n,35,5.76,4.68,6.12,24.2,41.2,1015.92,0,0,0,0,558.23292
2020/10/17 15:21:00.000,n,47,11.16,8.64,13.68,24.3,40.9,1016.02,0,0,0,0,539.83568
2020/10/17 15:22:00.002,n,353,9.72,8.64,11.88,24.4,40.4,1015.92,0,0,0,0,526.60388
2020/10/17 15:23:00.000,n,7,11.52,11.16,12.24,24.4,39.4,1015.92,0,0,0,0,530.03368
2020/10/17 15:24:00.000,n,24,18.359998,16.2,21.24,24.3,40,1015.92,0,0,0,0,521.8358
2020/10/17 15:25:00.010,n,31,30.599998,26.64,32.399998,24.3,40,1015.92,0,0,0,0,517.06712
2020/10/17 15:26:00.007,n,38,16.919998,8.64,25.919998,24.3,41,1015.82,0,0,0,0,515.95628
2020/10/17 15:27:00.004,n,13,18,15.84,20.16,24.2,41.3,1015.92,0,0,0,0,511.84188
2020/10/17 15:28:00.001,n,83,9,3.6,15.48,24.2,41.3,1015.92,0,0,0,0,506.81776
2020/10/17 15:29:00.000,n,36,16.56,14.4,17.64,24.2,40,1015.92,0,0,0,0,500.76492
2020/10/17 15:30:00.000,n,39,9.72,7.56,11.88,24.3,40.3,1015.92,0,0,0,0,494.9568
2020/10/17 15:31:00.000,n,39,13.68,10.08,19.8,24.5,40.5,1015.92,0,0,0,0,490.46372
2020/10/17 15:32:00.005,n,28,17.28,9.36,20.16,24.5,40.7,1015.92,0,0,0,0,484.49752
2020/10/17 15:33:00.003,n,63,5.04,1.8,12.96,24.5,41.1,1015.92,0,0,0,0,478.57832
2020/10/17 15:34:00.000,n,46,10.08,6.12,14.04,24.5,41.5,1015.92,0,0,0,0,473.7776
2020/10/17 15:35:00.013,n,26,21.599998,18.72,24.119998,24.5,41.3,1015.82,0,0,0,0,468.55544
2020/10/17 15:36:00.010,n,72,17.28,15.48,18.359998,24.5,41.6,1015.82,0,0,0,0,463.00308
2020/10/17 15:37:00.000,n,358,7.56,1.08,15.84,24.5,41.1,1015.92,0,0,0,0,459.95376
2020/10/17 15:38:00.000,n,12,13.32,12.24,16.919998,24.5,41.3,1015.82,0,0,0,0,455.38804
2020/10/17 15:39:00.001,n,43,12.6,10.440002,16.56,24.4,42,1015.92,0,0,0,0,450.93184
2020/10/17 15:40:00.000,n,41,29.16,28.8,29.16,24.4,41.5,1015.82,0,0,0,0,446.56936
2020/10/17 15:41:00.000,n,50,19.8,16.2,23.04,24.4,41.6,1015.92,0,0,0,0,442.35488
2020/10/17 15:42:00.008,n,33,23.4,20.519998,26.64,24.4,42.2,1015.82,0,0,0,0,437.90208
2020/10/17 15:43:00.005,n,42,13.32,11.52,15.48,24.4,42.5,1015.92,0,0,0,0,434.45604
2020/10/17 15:44:00.002,n,6,9.36,5.76,12.96,24.4,42.1,1015.92,0,0,0,0,430.05172
2020/10/17 15:45:00.000,n,30,5.76,3.24,7.92,24.4,42.5,1015.92,0,0,0,0,426.31456
2020/10/17 15:46:00.000,n,47,16.56,14.04,19.44,24.5,42.6,1016.02,0,0,0,0,422.17604
2020/10/17 15:47:00.000,n,14,11.16,9.36,14.04,24.5,42.9,1015.92,0,0,0,0,418.74956
2020/10/17 15:48:00.000,n,25,15.48,6.48,21.96,24.5,43.2,1015.92,0,0,0,0,414.9684
2020/10/17 15:49:00.006,n,33,19.08,13.32,23.04,24.3,43.6,1015.92,0,0,0,0,410.7054
2020/10/17 15:50:00.003,n,43,25.56,21.24,31.319998,24.2,43.7,1015.92,0,0,0,0,408.03268
2020/10/17 15:51:00.000,n,354,9.72,3.24,13.68,24.2,44,1016.02,0,0,0,0,404.28116
2020/10/17 15:52:00.000,n,24,7.92,6.48,9.36,24.2,44,1015.92,0,0,0,0,400.37368
2020/10/17 15:53:00.010,n,35,18,9,21.599998,24.4,43.3,1015.92,0,0,0,0,396.92336
2020/10/17 15:54:00.007,n,47,15.48,12.6,18,24.3,43.7,1016.02,0,0,0,0,393.2942
2020/10/17 15:55:00.000,n,15,17.64,12.24,24.84,24.3,43.8,1015.92,0,0,0,0,388.91892
2020/10/17 15:56:00.000,n,51,14.04,7.92,21.24,24.2,44.4,1015.92,0,0,0,0,386.29044
2020/10/17 15:57:00.000,n,25,25.919998,22.68,29.16,24.1,44.6,1015.92,0,0,0,0,383.20052
2020/10/17 15:58:00.000,n,66,7.92,0.36,12.24,24.1,44.8,1016.02,0,0,0,0,379.89028
2020/10/17 15:59:00.008,n,56,12.96,7.2,17.64,24.1,44.8,1016.02,0,0,0,0,375.94956
2020/10/17 16:00:00.005,n,41,19.8,17.64,21.599998,24.1,44.9,1016.12,0,0,0,0,372.13972
2020/10/17 16:01:00.002,n,121,3.96,1.44,7.56,24.2,45.1,1016.12,0,0,0,0,366.05696
2020/10/17 16:02:00.000,n,50,15.84,11.88,20.880002,24.3,44.7,1016.12,0,0,0,0,358.67356
2020/10/17 16:03:00.012,n,347,5.04,3.6,7.56,24.3,44.6,1016.12,0,0,0,0,360.85372
2020/10/17 16:04:00.000,n,348,12.6,11.16,14.04,24.3,44.6,1016.12,0,0,0,0,354.4072
2020/10/17 16:05:00.000,n,21,10.440002,8.28,11.52,24.2,44.7,1016.12,0,0,0,0,334.46702
2020/10/17 16:06:00.003,n,24,17.64,15.12,18.72,24.2,45,1016.12,0,0,0,0,344.69468
2020/10/17 16:07:00.000,n,28,11.52,4.68,16.919998,24.2,45.2,1016.12,0,0,0,0,297.76748
2020/10/17 16:08:00.000,n,6,5.04,3.96,5.76,24.2,45.2,1016.12,0,0,0,0,296.26786
2020/10/17 16:09:00.000,n,40,28.8,24.119998,30.599998,24.3,45.1,1015.92,0,0,0,0,291.85654
2020/10/17 16:10:00.008,n,54,19.08,15.84,21.24,24.2,45.3,1016.02,0,0,0,0,289.46946
2020/10/17 16:11:00.005,n,38,15.48,13.68,17.28,24,45.9,1016.12,0,0,0,0,257.82334
2020/10/17 16:12:00.002,n,67,8.28,3.6,11.52,24,46,1016.12,0,0,0,0,268.14376
2020/10/17 16:13:00.000,n,26,19.08,17.28,20.880002,23.9,46.2,1016.02,0,0,0,0,267.7977
2020/10/17 16:14:00.000,n,58,15.12,12.24,16.56,23.8,46.4,1016.12,0,0,0,0,288.46756
2020/10/17 16:15:00.000,n,47,19.8,16.919998,20.880002,23.8,46.3,1016.02,0,0,0,0,288.74832
