"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/24 12:01:00.000,n,55,19.8,17.64,22.68,24.6,65.300004,1012.32,0.89,0,0,0,230.6672
2020/10/24 12:02:00.000,n,62,17.64,15.48,20.519998,24.6,65.300004,1012.32,0.89,0,0,0,251.66512
2020/10/24 12:03:00.005,n,56,22.319998,7.2,25.199998,24.5,64.9,1012.22,0.89,0,0,0,264.7306
2020/10/24 12:04:00.001,n,44,20.880002,18.359998,21.599998,24.5,65.300004,1012.22,0.89,0,0,0,286.37732
2020/10/24 12:05:00.000,n,37,19.44,10.8,22.319998,24.5,65.4,1012.22,0.89,0,0,0,318.44488
2020/10/24 12:06:00.000,n,21,24.119998,21.599998,26.64,24.5,65.5,1012.12,0.89,0,0,0,357.11036
2020/10/24 12:07:00.009,n,18,19.08,13.68,23.4,24.5,65.4,1012.32,0.89,0,0,0,384.68756
2020/10/24 12:08:00.006,n,13,15.12,12.24,18,24.5,65.199996,1012.22,0.89,0,0,0,394.271
2020/10/24 12:09:00.003,n,45,8.64,2.88,11.88,24.5,65.199996,1012.22,0.89,0,0,0,399.64668
2020/10/24 12:10:00.000,n,27,12.96,11.16,15.12,24.6,64.9,1012.22,0.89,0,0,0,402.8138
2020/10/24 12:11:00.000,n,55,20.880002,18.72,22.319998,24.6,64.9,1012.22,0.89,0,0,0,401.78444
2020/10/24 12:12:00.000,n,7,23.04,13.32,28.8,24.5,65.199996,1012.22,0.89,0,0,0,403.27796
2020/10/24 12:13:00.000,n,19,16.2,12.96,21.24,24.5,65.6,1012.22,0.89,0,0,0,403.58708
2020/10/24 12:14:00.006,n,56,8.64,5.4,13.32,24.5,65.800004,1012.12,0.89,0,0,0,395.13036
2020/10/24 12:15:00.003,n,46,12.24,10.440002,12.6,24.6,65.6,1012.22,0.89,0,0,0,380.84724
2020/10/24 12:16:00.000,n,37,17.64,14.04,21.599998,24.6,65.4,1012.22,0.89,0,0,0,349.00092
2020/10/24 12:17:00.010,n,23,13.32,11.16,14.76,24.6,65.4,1012.22,0.89,0,0,0,351.106
2020/10/24 12:18:00.008,n,45,9,7.2,10.8,24.6,65.6,1012.22,0.89,0,0,0,341.26836
2020/10/24 12:19:00.000,n,38,15.84,14.4,17.64,24.7,65.300004,1012.22,0.89,0,0,0,327.3667
2020/10/24 12:20:00.002,n,51,25.56,21.96,29.519998,24.7,65.300004,1012.22,0.89,0,0,0,329.04792
2020/10/24 12:21:00.000,n,34,20.880002,17.64,23.759998,24.7,65.199996,1012.22,0.89,0,0,0,328.29474
2020/10/24 12:22:00.000,n,42,10.440002,3.24,17.64,24.6,65.6,1012.32,0.89,0,0,0,327.58886
2020/10/24 12:23:00.000,n,19,10.440002,2.52,16.919998,24.7,65.300004,1012.22,0.89,0,0,0,331.25708
2020/10/24 12:24:00.007,n,41,6.48,3.96,8.28,24.6,65.4,1012.22,0.89,0,0,0,330.95648
2020/10/24 12:25:00.004,n,36,16.919998,16.2,18.72,24.6,65.699996,1012.22,0.89,0,0,0,325.0254
2020/10/24 12:26:00.001,n,47,7.56,3.24,12.6,24.7,65.6,1012.22,0.89,0,0,0,315.61712
2020/10/24 12:27:00.016,n,65,14.4,5.4,21.599998,24.7,65.5,1012.22,0.89,0,0,0,305.9043
2020/10/24 12:28:00.000,n,51,25.199998,4.32,31.68,24.6,65.6,1012.12,0.89,0,0,0,297.0893
2020/10/24 12:29:00.000,n,35,29.16,22.68,34.2,24.6,65.699996,1012.12,0.89,0,0,0,290.14166
2020/10/24 12:30:00.000,n,45,14.04,4.32,19.44,24.5,66.1,1012.12,0.89,0,0,0,290.81458
2020/10/24 12:31:00.004,n,10,11.16,9.36,13.68,24.5,66.1,1012.22,0.89,0,0,0,298.41192
2020/10/24 12:32:00.002,n,34,26.64,8.64,32.760002,24.5,65.5,1012.12,0.89,0,0,0,296.26716
2020/10/24 12:33:00.001,n,27,15.84,14.4,18.359998,24.5,65.9,1012.12,0.89,0,0,0,284.14802
2020/10/24 12:34:00.011,n,55,8.64,2.52,15.12,24.5,65.699996,1012.12,0.89,0,0,0,273.9643
2020/10/24 12:35:00.009,n,57,11.52,5.04,15.84,24.5,65.800004,1012.12,0.89,0,0,0,274.93078
2020/10/24 12:36:00.006,n,18,16.56,9.36,19.08,24.5,65.800004,1012.12,0.89,0,0,0,291.9779
2020/10/24 12:37:00.000,n,38,15.12,10.440002,23.4,24.5,65.699996,1012.02,0.89,0,0,0,314.61768
2020/10/24 12:38:00.001,n,351,9,4.32,10.440002,24.5,66.1,1012.02,0.89,0,0,0,330.38276
2020/10/24 12:39:00.000,n,17,22.68,18.359998,25.919998,24.4,66.199996,1011.92,0.89,0,0,0,324.69732
2020/10/24 12:40:00.000,n,23,19.44,16.2,21.24,24.4,66.300004,1011.92,0.89,0,0,0,306.02698
2020/10/24 12:41:00.009,n,37,10.440002,9,12.24,24.4,66.800004,1012.02,0.89,0,0,0,292.65814
2020/10/24 12:42:00.005,n,49,14.76,12.24,18.72,24.5,66.800004,1011.92,0.89,0,0,0,292.3783
2020/10/24 12:43:00.003,n,55,10.8,4.32,17.64,24.5,66.6,1012.02,0.89,0,0,0,299.47912
2020/10/24 12:44:00.001,n,37,14.4,8.64,19.08,24.6,66.5,1011.92,0.89,0,0,0,301.55004
2020/10/24 12:45:00.015,n,0,18.359998,15.48,24.84,24.6,66.300004,1011.92,0.89,0,0,0,296.96448
2020/10/24 12:46:00.000,n,42,34.2,31.68,35.64,24.5,66.199996,1011.82,0.89,0,0,0,290.87348
2020/10/24 12:47:00.000,n,56,26.28,24.48,28.44,24.4,66.6,1011.72,0.89,0,0,0,283.54834
2020/10/24 12:48:00.006,n,33,29.88,26.64,33.119998,24.4,66.9,1011.72,0.89,0,0,0,281.38404
2020/10/24 12:49:00.002,n,39,26.64,23.4,33.119998,24.4,67.2,1011.82,0.89,0,0,0,279.29754
2020/10/24 12:50:00.000,n,58,15.84,13.32,20.16,24.3,67.4,1011.82,0.89,0,0,0,276.62116
2020/10/24 12:51:00.000,n,37,14.76,12.6,17.28,24.3,67.6,1011.82,0.89,0,0,0,273.90784
2020/10/24 12:52:00.011,n,37,13.32,11.52,16.2,24.3,67.9,1011.92,0.89,0,0,0,263.25812
2020/10/24 12:53:00.008,n,10,10.440002,2.16,15.48,24.3,68.1,1011.82,0.89,0,0,0,244.813
2020/10/24 12:54:00.005,n,36,11.88,4.68,17.64,24.4,67.9,1011.82,0.89,0,0,0,225.4374
2020/10/24 12:55:00.000,n,13,15.84,12.24,17.28,24.4,67.5,1011.92,0.89,0,0,0,205.5439
2020/10/24 12:56:00.000,n,58,9.36,6.12,10.440002,24.4,68,1011.82,0.89,0,0,0,185.03548
2020/10/24 12:57:00.000,n,62,12.96,9.72,14.76,24.4,68.1,1011.82,0.89,0,0,0,166.17318
2020/10/24 12:58:00.000,n,40,14.76,8.64,16.919998,24.4,68.4,1011.82,0.89,0,0,0,152.34854
2020/10/24 12:59:00.003,n,22,14.4,11.52,16.919998,24.4,68.3,1011.82,0.89,0.1,0,0,143.98356
2020/10/24 13:00:00.000,n,34,12.6,9.72,16.2,24.3,68.5,1011.82,0.9,0.2,0,0,136.16092
2020/10/24 13:01:00.000,n,40,14.76,7.56,18.72,24.2,68.7,1011.82,0.9,0,0,0,135.07762
2020/10/24 13:02:00.012,n,28,8.28,2.16,14.4,24.2,69.4,1011.82,0.9,0.4,0,0,136.1123
2020/10/24 13:03:00.010,n,354,6.12,4.32,8.28,24.1,69.9,1011.82,0.92,0.8,0,0,140.0698
2020/10/24 13:04:00.000,n,34,21.599998,19.08,28.08,24.1,69.9,1011.82,0.93,0.9,0,0,144.811
2020/10/24 13:05:00.000,n,7,18.72,17.28,20.16,24,70.6,1011.82,0.94,0.2,0,0,144.59634
2020/10/24 13:06:00.000,n,41,9.36,2.88,12.96,24,71.1,1011.72,0.94,0.2,0,0,134.27956
2020/10/24 13:07:00.002,n,40,10.8,7.92,13.32,23.9,71.3,1011.82,0.94,0.1,0,0,124.34072
2020/10/24 13:08:00.009,n,44,25.919998,23.759998,29.88,23.9,71.3,1011.72,0.94,0,0,0,119.8792
2020/10/24 13:09:00.000,n,28,10.440002,5.76,14.4,23.9,71.4,1011.72,0.94,0,0,0,124.65952
2020/10/24 13:10:00.005,n,33,13.68,12.6,14.76,23.8,71.7,1011.82,0.94,0,0,0,138.29084
2020/10/24 13:11:00.009,n,30,18,16.2,21.24,23.8,71.6,1011.82,0.94,0,0,0,145.63566
2020/10/24 13:12:00.014,n,42,19.8,16.56,23.04,23.8,71.8,1011.72,0.94,0,0,0,146.2093
2020/10/24 13:13:00.000,n,72,20.519998,18.72,22.68,23.7,71.7,1011.72,0.94,0,0,0,160.50168
2020/10/24 13:14:00.000,n,42,22.319998,20.519998,24.119998,23.7,71.7,1011.62,0.94,0,0,0,171.6394
2020/10/24 13:15:00.000,n,35,17.64,14.76,21.599998,23.7,71.7,1011.62,0.94,0,0,0,167.11476
2020/10/24 13:16:00.000,n,24,12.96,11.52,13.68,23.8,72,1011.62,0.95,0,0,0,156.52484
2020/10/24 13:17:00.005,n,38,10.08,5.76,12.6,23.8,71.6,1011.62,0.95,0,0,0,137.65152
2020/10/24 13:18:00.000,n,20,10.440002,9.36,12.96,23.8,71.5,1011.62,0.96,0.4,0,0,121.24908
2020/10/24 13:19:00.001,n,51,13.32,11.88,14.4,23.8,71.6,1011.62,0.98,1.1,0,0,106.43122
2020/10/24 13:20:00.007,n,351,6.12,2.88,11.52,23.8,72.1,1011.62,0.99,0.9,0,0,100.28108
2020/10/24 13:21:00.013,n,38,15.48,12.96,18.359998,23.8,71.9,1011.52,1,0.5,0,0,101.72024
2020/10/24 13:22:00.000,n,299,2.88,1.08,3.6,23.7,72.6,1011.62,1,0.2,0,0,100.0079
2020/10/24 13:23:00.000,n,32,17.64,5.76,22.319998,23.7,72,1011.52,1.01,0.3,0,0,101.1901
2020/10/24 13:24:00.000,n,21,17.28,15.48,19.08,23.7,72.1,1011.52,1.01,0.2,0,0,99.520888
2020/10/24 13:25:00.000,n,6,15.12,13.32,18.72,23.7,72.6,1011.42,1.02,0.2,0,0,97.91664
2020/10/24 13:26:00.006,n,2,8.28,6.84,9.36,23.6,72.6,1011.42,1.02,0.3,0,0,98.768368
2020/10/24 13:27:00.000,n,5,13.68,13.32,14.76,23.6,73.3,1011.42,1.03,0.2,0,0,100.52182
2020/10/24 13:28:00.002,n,42,8.28,7.2,10.440002,23.6,74.1,1011.52,1.03,0.1,0,0,102.81764
2020/10/24 13:29:00.008,n,46,14.04,12.6,17.28,23.5,73.8,1011.52,1.03,0.2,0,0,105.49824
2020/10/24 13:30:00.014,n,17,23.04,20.16,25.199998,23.4,73.3,1011.52,1.04,0.7,0,0,107.1596
2020/10/24 13:31:00.000,n,27,9,2.16,13.32,23.4,74.2,1011.52,1.05,0.4,0,0,107.7984
2020/10/24 13:32:00.000,n,31,7.2,2.52,9,23.4,74.5,1011.52,1.07,0.7,0,0,107.87792
2020/10/24 13:33:00.000,n,11,5.76,2.16,10.440002,23.3,75.1,1011.52,1.08,1.1,0,0,104.15076
2020/10/24 13:34:00.005,n,18,13.32,11.52,14.76,23.3,74.9,1011.52,1.11,1.3,0,0,97.874088
2020/10/24 13:35:00.000,n,25,12.6,7.92,15.84,23.2,75.7,1011.52,1.12,0.7,0,0,93.82584
2020/10/24 13:36:00.001,n,16,12.96,11.52,14.04,23.1,75.7,1011.52,1.16,2.1,0,0,92.277792
2020/10/24 13:37:00.007,n,17,15.48,14.76,16.56,23.1,76.1,1011.62,1.2,2.7,0,0,96.649456
2020/10/24 13:38:00.014,n,20,11.16,9.72,13.32,23,76.2,1011.62,1.22,1.2,0,0,98.168872
2020/10/24 13:39:00.002,n,352,13.32,11.88,14.76,23,77.2,1011.62,1.23,0.6,0,0,98.737088
2020/10/24 13:40:00.000,n,14,3.24,1.08,6.12,23,77.7,1011.72,1.28,2.3,0,0,97.823544
2020/10/24 13:41:00.000,n,351,11.52,9.36,12.96,22.9,77.4,1011.72,1.41,8.100001,0,0,92.038648
2020/10/24 13:42:00.000,n,9,12.96,11.88,13.68,22.9,77.9,1011.72,1.48,4.4,0,0,85.826856
2020/10/24 13:43:00.000,n,0,9.72,8.64,11.16,22.8,78,1011.72,1.54,3.7,0,0,84.8988
2020/10/24 13:44:00.002,n,318,3.96,1.44,5.4,22.8,78.2,1011.72,1.58,2.3,0,0,80.976712
2020/10/24 13:45:00.008,n,342,0.72,0.36,1.08,22.8,78.5,1011.72,1.62,2.5,0,0,75.07664
2020/10/24 13:46:00.000,n,0,6.84,5.76,7.56,22.8,78.5,1011.72,1.68,3.5,0,0,68.881456
2020/10/24 13:47:00.005,n,293,1.44,0.72,2.52,22.8,78.5,1011.82,1.82,7.8,0,0,63.731192
2020/10/24 13:48:00.012,n,296,3.6,2.88,3.96,22.8,78.8,1011.82,2.14,18.8,0,0,44.517824
2020/10/24 13:49:00.000,n,224,6.84,6.48,8.28,22.8,79.2,1011.92,2.47,20.5,0,0,25.533028
2020/10/24 13:50:00.000,n,261,5.76,5.4,6.12,22.8,79.4,1011.92,2.69,13.4,0,0,17.66777
2020/10/24 13:51:00.000,n,250,10.440002,9.72,11.52,22.7,79.7,1011.92,2.81,6.9,0,0,12.835464
2020/10/24 13:52:00.000,n,242,7.92,6.84,9,22.7,79.8,1011.92,2.96,9.6,0,0,10.382462
2020/10/24 13:53:00.000,n,248,8.64,7.92,9.36,22.6,78.9,1011.92,3.22,14.3,0,0,12.198868
2020/10/24 13:54:00.000,n,260,12.6,11.16,14.04,22.4,77,1011.92,3.63,23,0,0,16.952552
2020/10/24 13:55:00.010,n,270,11.88,10.08,13.32,22.1,78,1011.82,3.98,22.5,0,0,20.759658
2020/10/24 13:56:00.008,n,262,10.08,7.56,11.88,22,78.9,1011.82,4.37,22.6,0,0,23.606834
2020/10/24 13:57:00.005,n,257,9.36,9,9.72,21.8,79.2,1011.82,4.68,19,0,0,26.123162
2020/10/24 13:58:00.000,n,287,7.92,7.56,8.28,21.8,80.7,1011.82,4.9,14,0,0,29.367772
2020/10/24 13:59:00.001,n,249,10.8,10.08,12.96,21.8,80.2,1011.82,5.39,24.3,0,0,33.112736
2020/10/24 14:00:00.000,n,247,10.8,8.64,12.24,21.7,80.6,1011.82,5.88,32.8,0,0,33.217372
2020/10/24 14:01:00.000,n,266,4.68,4.32,5.4,21.6,81,1011.82,6.5,36.2,0,0,29.684448
2020/10/24 14:02:00.000,n,272,8.28,7.56,10.440002,21.5,81.4,1011.72,7.38,55.4,0,0,28.26046
2020/10/24 14:03:00.010,n,281,10.08,8.28,14.04,21.5,81.2,1011.72,7.71,20.6,0,0,27.23877
2020/10/24 14:04:00.009,n,251,9.36,7.2,11.52,21.4,81.4,1011.72,7.82,7.4,0,0,27.004394
2020/10/24 14:05:00.000,n,258,8.28,5.76,9.36,21.3,81.9,1011.72,7.9,4.3,0,0,29.223194
2020/10/24 14:06:00.005,n,257,11.88,11.16,12.24,21.2,82.3,1011.72,8.08,10.6,0,0,31.259022
2020/10/24 14:07:00.000,n,258,9.36,8.28,10.440002,21.2,82.5,1011.72,8.29,12.8,0,0,31.444358
2020/10/24 14:08:00.000,n,238,5.4,4.68,6.12,21.2,82.7,1011.72,8.88,34.1,0,0,30.54903
2020/10/24 14:09:00.000,n,287,8.64,3.96,10.440002,21.1,83.1,1011.62,9.55,41.4,0,0,29.91291
2020/10/24 14:10:00.000,n,260,9.72,9,11.16,21.1,82.9,1011.62,10.68,67.9,0,0,29.385242
2020/10/24 14:11:00.000,n,283,8.28,7.2,9.36,21,82.9,1011.62,11.49,55.7,0,0,29.820576
2020/10/24 14:12:00.004,n,257,8.64,7.2,9,20.9,82.7,1011.62,11.97,28.3,0,0,28.040084
2020/10/24 14:13:00.010,n,267,4.68,2.16,9.36,20.9,82.7,1011.62,12.62,37.8,0,0,26.553154
2020/10/24 14:14:00.001,n,254,9,8.28,9.72,20.8,82.9,1011.62,12.88,20.5,0,0,26.341056
2020/10/24 14:15:00.006,n,284,5.4,4.68,5.76,20.8,82.8,1011.62,12.98,7.7,0,0,27.34127
2020/10/24 14:16:00.000,n,245,8.28,6.48,9,20.7,83.2,1011.52,12.99,1.4,0,0,29.817334
2020/10/24 14:17:00.003,n,266,5.4,4.68,5.76,20.7,83.7,1011.52,13.03,1.9,0,0,33.113422
2020/10/24 14:18:00.001,n,236,4.32,3.6,4.68,20.8,84.6,1011.52,13.12,3.8,0,0,36.755468
2020/10/24 14:19:00.000,n,234,5.04,4.32,7.2,20.9,84.4,1011.42,13.23,8.100001,0,0,40.017528
2020/10/24 14:20:00.000,n,283,6.84,6.12,7.56,20.9,84.3,1011.42,13.5,14.8,0,0,46.584816
2020/10/24 14:21:00.004,n,268,2.88,2.16,3.96,20.9,84.2,1011.42,14,28,0,0,58.116628
2020/10/24 14:22:00.011,n,183,2.52,2.16,2.88,20.9,84.5,1011.32,14.32,22.1,0,0,71.324984
2020/10/24 14:23:00.002,n,147,2.52,1.44,3.24,20.9,84.6,1011.32,14.56,14.3,0,0,83.440552
2020/10/24 14:24:00.008,n,165,3.24,2.88,3.6,20.9,84.6,1011.32,14.66,6.6,0,0,95.278152
2020/10/24 14:25:00.000,n,131,2.52,2.16,2.88,20.9,84.7,1011.22,14.69,2.2,0,0,100.13606
2020/10/24 14:26:00.000,n,181,6.84,6.12,7.2,20.9,84.9,1011.22,14.69,0,0,0,102.70082
2020/10/24 14:27:00.003,n,197,2.52,1.8,3.6,20.9,84.9,1011.22,14.69,0,0,0,102.00818
2020/10/24 14:28:00.001,n,131,3.6,2.16,4.68,21,85.1,1011.22,14.69,0,0,0,101.12436
2020/10/24 14:29:00.000,n,185,8.64,7.56,10.440002,21,85.2,1011.12,14.69,0,0,0,100.00028
2020/10/24 14:30:00.000,n,187,4.68,4.68,5.04,21,84.9,1011.22,14.69,0,0,0,96.810032
2020/10/24 14:31:00.010,n,199,1.8,1.44,2.16,21,85.4,1011.12,14.69,0,0,0,94.26712
2020/10/24 14:32:00.008,n,171,2.88,0.72,5.04,21,85.2,1011.12,14.69,0,0,0,95.556448
2020/10/24 14:33:00.005,n,170,7.2,6.48,7.56,21,84.5,1011.12,14.69,0,0,0,102.39222
2020/10/24 14:34:00.002,n,163,4.32,2.88,5.76,20.9,84.8,1011.12,14.69,0,0,0,114.1206
2020/10/24 14:35:00.000,n,224,1.08,0.36,1.8,20.9,84.9,1011.12,14.69,0,0,0,133.48912
2020/10/24 14:36:00.000,n,204,5.04,5.04,5.4,20.9,84.7,1011.12,14.69,0,0,0,157.0517
2020/10/24 14:37:00.000,n,187,7.92,6.84,9.36,20.8,84.6,1011.12,14.69,0,0,0,172.4282
2020/10/24 14:38:00.009,n,127,2.88,2.88,3.6,20.8,84.9,1011.12,14.69,0,0,0,157.94456
2020/10/24 14:39:00.007,n,162,3.96,1.8,5.04,20.8,85.2,1011.22,14.69,0,0,0,129.34008
2020/10/24 14:40:00.003,n,107,2.52,0.72,3.6,20.9,85.2,1011.22,14.69,0,0,0,109.53088
2020/10/24 14:41:00.000,n,145,5.76,5.04,7.2,20.9,85.3,1011.22,14.69,0,0,0,102.00424
2020/10/24 14:42:00.014,n,122,2.52,1.08,4.32,20.9,85.5,1011.22,14.69,0,0,0,101.23974
2020/10/24 14:43:00.000,n,157,8.28,7.56,8.64,20.9,84.9,1011.12,14.69,0,0,0,102.20108
2020/10/24 14:44:00.000,n,174,5.4,4.32,5.76,20.9,85,1011.12,14.69,0,0,0,100.41564
2020/10/24 14:45:00.000,n,163,1.8,0.72,2.16,20.9,85.5,1011.12,14.69,0,0,0,94.682544
2020/10/24 14:46:00.005,n,198,6.84,6.12,7.56,20.9,84.7,1011.02,14.69,0,0,0,87.787016
2020/10/24 14:47:00.003,n,189,3.24,2.52,3.6,20.9,84.8,1011.02,14.69,0,0,0,81.4238
2020/10/24 14:48:00.001,n,191,10.440002,9.72,10.8,20.8,84.6,1010.92,14.69,0,0,0,79.107664
2020/10/24 14:49:00.000,n,179,7.92,7.56,8.64,20.8,84.9,1010.92,14.69,0,0,0,77.220624
2020/10/24 14:50:00.012,n,179,6.48,6.12,7.56,20.8,84.8,1010.92,14.69,0,0,0,72.152024
2020/10/24 14:51:00.011,n,201,4.32,3.24,4.68,20.8,85.1,1010.92,14.69,0,0,0,60.620784
2020/10/24 14:52:00.000,n,188,2.88,2.52,3.6,20.9,84.9,1011.02,14.69,0,0,0,46.111108
2020/10/24 14:53:00.000,n,149,6.48,4.32,8.28,20.9,84.9,1011.02,14.69,0,0,0,33.98428
2020/10/24 14:54:00.003,n,157,1.8,1.08,3.24,20.9,84.7,1011.02,14.69,0,0,0,27.69226
2020/10/24 14:55:00.001,n,131,3.96,2.16,5.04,20.9,84.9,1011.02,14.69,0,0,0,26.3163
2020/10/24 14:56:00.001,n,96,2.16,1.8,2.88,20.9,84.9,1011.02,14.69,0,0,0,27.658654
2020/10/24 14:57:00.000,n,62,2.88,1.8,3.96,20.9,85.3,1011.02,14.69,0,0,0,29.564228
2020/10/24 14:58:00.012,n,75,3.24,2.52,4.68,20.9,85.4,1011.02,14.69,0,0,0,31.23396
2020/10/24 14:59:00.010,n,88,3.6,3.24,4.32,21,85.3,1011.02,14.69,0,0,0,32.310582
2020/10/24 15:00:00.007,n,87,7.2,6.48,7.92,21,84.9,1011.12,14.69,0,0,0,33.389778
2020/10/24 15:01:00.000,n,92,2.52,2.16,2.88,21,84.6,1011.12,14.69,0,0,0,35.199148
2020/10/24 15:02:00.002,n,74,4.68,3.96,5.4,20.9,85.2,1011.12,14.69,0,0,0,36.50776
2020/10/24 15:03:00.000,n,68,3.96,3.24,6.48,21,85.2,1011.12,14.69,0,0,0,36.014404
2020/10/24 15:04:00.000,n,78,5.04,4.32,5.76,21,84.9,1011.12,14.69,0,0,0,35.290012
2020/10/24 15:05:00.000,n,86,6.12,5.76,6.48,20.9,84.9,1011.12,14.69,0,0,0,34.162656
2020/10/24 15:06:00.010,n,66,5.4,3.96,6.12,20.9,85.1,1011.12,14.7,0.1,0,0,33.460598
2020/10/24 15:07:00.009,n,80,5.76,4.68,6.48,20.9,85.3,1011.12,14.7,0,0,0,32.106362
2020/10/24 15:08:00.007,n,49,6.48,6.12,7.2,20.9,85,1011.12,14.7,0.1,0,0,30.755958
2020/10/24 15:09:00.005,n,65,4.68,4.32,5.04,20.9,85.1,1011.12,14.7,0,0,0,30.474072
2020/10/24 15:10:00.000,n,85,3.6,2.88,4.32,20.9,85.2,1011.12,14.7,0,0,0,30.13506
2020/10/24 15:11:00.001,n,93,3.96,3.24,4.68,20.9,85.2,1011.22,14.7,0,0,0,29.03204
2020/10/24 15:12:00.000,n,26,2.52,1.8,3.24,20.9,85.5,1011.22,14.7,0,0,0,29.016114
2020/10/24 15:13:00.000,n,79,2.88,2.16,3.6,21,85.4,1011.32,14.7,0,0,0,30.46772
2020/10/24 15:14:00.000,n,86,2.52,2.16,3.24,21,85.3,1011.32,14.72,0.8,0,0,32.864894
2020/10/24 15:15:00.009,n,88,3.24,3.24,3.6,20.9,84.7,1011.32,14.72,0,0,0,33.96698
2020/10/24 15:16:00.007,n,101,2.52,2.16,2.88,20.9,84.9,1011.42,14.72,0,0,0,32.228298
2020/10/24 15:17:00.005,n,102,1.8,1.8,2.16,20.9,84.8,1011.42,14.72,0.4,0,0,30.11282
2020/10/24 15:18:00.003,n,104,2.16,1.8,2.52,20.8,84.9,1011.52,14.73,0.4,0,0,31.181622
2020/10/24 15:19:00.001,n,142,2.88,2.88,2.88,20.8,84.8,1011.52,14.74,0.5,0,0,38.887004
2020/10/24 15:20:00.000,n,172,4.68,4.32,5.04,20.8,85,1011.52,14.79,2.9,0,0,53.052996
2020/10/24 15:21:00.000,n,200,5.4,4.32,6.48,20.8,85,1011.52,14.9,6.3,0,0,64.306756
2020/10/24 15:22:00.000,n,148,4.68,4.32,5.4,20.9,85.2,1011.52,15.19,16.3,0,0,71.665232
2020/10/24 15:23:00.001,n,155,6.84,6.48,6.84,20.9,85,1011.42,15.26,6.4,0,0,73.373792
2020/10/24 15:24:00.000,n,151,7.56,7.56,7.92,20.9,84.8,1011.42,15.27,0.9,0,0,73.765576
2020/10/24 15:25:00.000,n,135,2.16,1.44,3.6,20.8,84.8,1011.42,15.28,1,0,0,72.161024
2020/10/24 15:26:00.012,n,111,3.96,3.6,4.68,20.8,85.2,1011.42,15.28,0.1,0,0,68.977432
2020/10/24 15:27:00.011,n,140,4.68,4.32,6.84,20.9,85.2,1011.42,15.28,0,0,0,66.371308
2020/10/24 15:28:00.000,n,142,4.68,4.68,4.68,20.9,84.9,1011.32,15.29,0,0,0,62.355196
2020/10/24 15:29:00.000,n,144,3.6,3.6,3.96,20.9,84.7,1011.42,15.29,0,0,0,57.04546
2020/10/24 15:30:00.004,n,141,1.44,0.72,2.52,20.9,85.4,1011.42,15.29,0,0,0,52.024668
2020/10/24 15:31:00.002,n,60,1.08,0.36,2.16,20.9,85.8,1011.42,15.29,0,0,0,48.29052
2020/10/24 15:32:00.000,n,151,2.52,2.16,2.88,21,85.2,1011.42,15.29,0,0,0,49.363632
2020/10/24 15:33:00.000,n,149,4.68,4.32,5.4,21,85.1,1011.42,15.29,0,0,0,58.58488
2020/10/24 15:34:00.012,n,124,2.52,1.8,2.88,21,85.2,1011.32,15.29,0,0,0,73.445648
2020/10/24 15:35:00.010,n,130,6.12,5.04,7.56,21,85.2,1011.32,15.3,0.5,0,0,85.574552
2020/10/24 15:36:00.008,n,127,3.24,2.16,4.32,21,85.4,1011.32,15.39,5.1,0,0,93.68408
2020/10/24 15:37:00.000,n,99,1.8,1.44,2.16,21,85.5,1011.32,15.44,3.3,0,0,94.533768
2020/10/24 15:38:00.000,n,134,4.68,4.68,5.04,21,85.3,1011.32,15.44,0.1,0,0,92.47864
2020/10/24 15:39:00.001,n,136,4.32,3.24,5.4,21,85.3,1011.32,15.44,0,0,0,88.761992
2020/10/24 15:40:00.000,n,114,1.8,1.08,3.96,21,85.9,1011.22,15.44,0,0,0,83.783512
2020/10/24 15:41:00.000,n,51,1.44,1.08,2.88,21.1,85.8,1011.22,15.44,0,0,0,77.752304
2020/10/24 15:42:00.010,n,102,2.52,0.36,3.96,21.1,86,1011.22,15.44,0,0,0,70.509168
2020/10/24 15:43:00.008,n,102,9,6.48,24.84,21.1,85.3,1011.22,15.44,0,0,0,61.11372
2020/10/24 15:44:00.006,n,88,6.84,6.12,7.2,21.1,85.2,1011.22,15.44,0,0,0,50.960368
2020/10/24 15:45:00.004,n,88,5.76,4.68,6.12,21.1,85.5,1011.32,15.44,0.1,0,0,44.352972
2020/10/24 15:46:00.000,n,65,5.4,4.68,9.36,21.1,85.7,1011.22,15.45,0.2,0,0,40.09266
2020/10/24 15:47:00.000,n,88,4.68,2.88,19.08,21.1,85.9,1011.22,15.45,0.1,0,0,35.116064
2020/10/24 15:48:00.000,n,38,2.16,1.8,2.52,21.1,85.6,1011.32,15.46,0.5,0,0,29.810486
2020/10/24 15:49:00.000,n,58,1.44,1.08,2.16,21.1,85.7,1011.42,15.47,0.4,0,0,24.810714
2020/10/24 15:50:00.000,n,253,1.8,1.08,2.88,21.1,86,1011.42,15.49,1.3,0,0,22.388572
2020/10/24 15:51:00.009,n,129,1.8,0.72,10.8,21.1,86.1,1011.42,15.5,0.5,0,0,22.328224
