"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/11 12:11:00.001,n,1,12.96,10.440002,16.2,24.8,42.9,1021.32,0,0,0,0,966.91944
2020/10/11 12:12:00.005,n,340,14.76,11.88,16.919998,24.8,42.9,1021.32,0,0,0,0,966.91312
2020/10/11 12:13:00.000,n,9,15.12,11.88,16.919998,24.8,42.6,1021.32,0,0,0,0,964.48984
2020/10/11 12:14:00.000,n,39,19.8,16.919998,21.599998,25,42.9,1021.32,0,0,0,0,970.89416
2020/10/11 12:15:00.000,n,28,6.84,5.04,7.56,25.1,42.4,1021.32,0,0,0,0,215.42254
2020/10/11 12:16:00.005,n,55,7.56,3.96,11.52,25.1,42.4,1021.32,0,0,0,0,204.43348
2020/10/11 12:17:00.010,n,45,21.24,18,26.64,25,42.6,1021.22,0,0,0,0,646.51476
2020/10/11 12:18:00.015,n,66,7.92,3.96,9.72,24.9,42.7,1021.32,0,0,0,0,1007.1888
2020/10/11 12:19:00.000,n,65,11.52,9.72,14.04,24.9,42.1,1021.22,0,0,0,0,995.288
2020/10/11 12:20:00.000,n,79,15.48,11.88,21.24,24.8,42.5,1021.22,0,0,0,0,985.38888
2020/10/11 12:21:00.000,n,48,5.4,3.96,6.84,24.7,42.6,1021.22,0,0,0,0,977.02016
2020/10/11 12:22:00.004,n,85,21.96,17.64,25.919998,24.7,42.9,1021.12,0,0,0,0,982.92736
2020/10/11 12:23:00.009,n,39,28.8,27,30.239998,24.8,43.2,1021.12,0,0,0,0,999.43296
2020/10/11 12:24:00.000,n,21,11.52,10.08,15.12,24.6,43.5,1021.22,0,0,0,0,1011.6096
2020/10/11 12:25:00.003,n,37,8.64,8.28,9.72,24.6,43.5,1021.22,0,0,0,0,1022.9178
2020/10/11 12:26:00.009,n,37,3.24,1.44,7.92,24.6,43.8,1021.22,0,0,0,0,1038.8008
2020/10/11 12:27:00.014,n,9,16.56,10.440002,18,24.8,43,1021.12,0,0,0,0,238.9574
2020/10/11 12:28:00.000,n,46,8.28,4.32,11.88,24.8,42.6,1021.12,0,0,0,0,251.03962
2020/10/11 12:29:00.000,n,351,14.76,11.16,16.56,24.8,42.5,1021.12,0,0,0,0,1006.2866
2020/10/11 12:30:00.000,n,39,18,16.56,20.16,24.8,43,1021.12,0,0,0,0,989.21048
2020/10/11 12:31:00.004,n,64,13.32,8.64,14.76,24.9,42.6,1021.22,0,0,0,0,981.2772
2020/10/11 12:32:00.010,n,64,6.12,3.96,7.2,24.9,42.7,1021.12,0,0,0,0,977.40416
2020/10/11 12:33:00.000,n,35,6.48,5.04,7.56,24.9,42.8,1021.12,0,0,0,0,992.90072
2020/10/11 12:34:00.003,n,49,3.24,0.72,9,25.1,42.7,1021.12,0,0,0,0,1004.3928
2020/10/11 12:35:00.009,n,11,11.16,10.08,12.6,25.3,42.3,1021.12,0,0,0,0,622.94208
2020/10/11 12:36:00.014,n,80,7.56,2.88,11.88,25.4,42,1021.12,0,0,0,0,513.86156
2020/10/11 12:37:00.000,n,43,23.04,19.08,26.28,25.3,41.7,1020.92,0,0,0,0,211.83368
2020/10/11 12:38:00.000,n,78,5.76,1.8,8.64,24.9,43.1,1021.12,0,0,0,0,218.68458
2020/10/11 12:39:00.000,n,69,9.72,8.28,11.52,24.9,42.9,1021.12,0,0,0,0,1036.947
2020/10/11 12:40:00.003,n,20,16.919998,16.2,18,24.9,42.5,1021.12,0,0,0,0,1016.4396
2020/10/11 12:41:00.009,n,73,5.04,2.52,7.2,24.9,43.1,1021.02,0,0,0,0,1004.817
2020/10/11 12:42:00.000,n,31,15.12,4.68,23.759998,25,42.3,1021.02,0,0,0,0,990.25808
2020/10/11 12:43:00.002,n,37,14.76,11.52,16.56,25,42.7,1021.02,0,0,0,0,976.33328
2020/10/11 12:44:00.008,n,29,21.96,20.16,23.759998,25.1,41.7,1021.02,0,0,0,0,967.75608
2020/10/11 12:45:00.013,n,47,21.599998,16.919998,23.759998,25,41.2,1021.02,0,0,0,0,964.46456
2020/10/11 12:46:00.001,n,46,17.64,16.56,19.44,24.7,42.1,1021.02,0,0,0,0,270.94134
2020/10/11 12:47:00.000,n,23,11.16,3.6,16.919998,24.3,43.4,1021.02,0,0,0,0,814.53296
2020/10/11 12:48:00.000,n,54,8.64,3.96,12.6,24.3,43.6,1020.92,0,0,0,0,916.0188
2020/10/11 12:49:00.002,n,31,7.56,4.68,9.36,24.5,43.3,1021.02,0,0,0,0,903.29392
2020/10/11 12:50:00.007,n,62,6.48,2.16,10.440002,24.8,43,1021.02,0,0,0,0,896.49464
2020/10/11 12:51:00.000,n,165,11.88,8.28,14.4,24.8,42.7,1020.82,0,0,0,0,896.48792
2020/10/11 12:52:00.002,n,54,4.32,1.8,6.84,24.8,43.1,1020.92,0,0,0,0,903.46912
2020/10/11 12:53:00.008,n,35,4.68,3.24,8.28,25,43,1020.92,0,0,0,0,901.68408
2020/10/11 12:54:00.012,n,69,13.68,11.88,15.12,25.1,42.4,1020.82,0,0,0,0,908.15072
2020/10/11 12:55:00.002,n,91,21.599998,19.08,24.48,25.2,42,1020.72,0,0,0,0,910.59824
2020/10/11 12:56:00.000,n,40,12.24,10.08,13.32,24.9,42.4,1020.82,0,0,0,0,912.33264
2020/10/11 12:57:00.000,n,71,7.92,6.48,8.64,24.6,42.7,1020.82,0,0,0,0,913.5432
2020/10/11 12:58:00.002,n,51,13.68,12.24,16.2,24.6,42.7,1020.72,0,0,0,0,914.3608
2020/10/11 12:59:00.007,n,354,15.48,14.04,17.28,24.6,45.2,1020.72,0,0,0,0,907.18088
2020/10/11 13:00:00.000,n,18,5.4,1.8,7.92,24.7,43,1020.82,0,0,0,0,909.99192
2020/10/11 13:01:00.001,n,28,10.8,7.2,16.919998,25,42,1020.72,0,0,0,0,907.29752
2020/10/11 13:02:00.006,n,37,7.92,4.68,10.8,25.2,41.4,1020.72,0,0,0,0,898.47768
2020/10/11 13:03:00.011,n,36,18.72,15.48,19.44,25.3,40.7,1020.72,0,0,0,0,888.65488
2020/10/11 13:04:00.000,n,59,2.88,1.44,5.76,25.1,41.2,1020.82,0,0,0,0,873.80936
2020/10/11 13:05:00.000,n,56,10.440002,9,12.96,25.2,41.5,1020.72,0,0,0,0,875.87536
2020/10/11 13:06:00.000,n,58,16.919998,15.84,18,25.1,41.7,1020.72,0,0,0,0,870.91296
2020/10/11 13:07:00.000,n,64,11.52,7.56,14.76,25.1,41.7,1020.72,0,0,0,0,872.91
2020/10/11 13:08:00.005,n,35,5.04,1.44,10.8,25.1,41.7,1020.72,0,0,0,0,874.6428
2020/10/11 13:09:00.010,n,29,10.440002,2.88,22.68,25,42.1,1020.62,0,0,0,0,874.2952
2020/10/11 13:10:00.000,n,43,24.48,19.08,27,25,41.9,1020.72,0,0,0,0,867.33592
2020/10/11 13:11:00.005,n,41,12.6,5.04,16.919998,24.9,42.3,1020.72,0,0,0,0,861.74144
2020/10/11 13:12:00.010,n,35,16.2,11.16,18.359998,24.9,42.2,1020.72,0,0,0,0,855.70448
2020/10/11 13:13:00.000,n,27,11.88,5.04,18,24.8,41.8,1020.72,0,0,0,0,851.72928
2020/10/11 13:14:00.000,n,17,18.72,18,19.8,24.7,41.8,1020.72,0,0,0,0,855.30288
2020/10/11 13:15:00.000,n,75,3.96,3.24,5.04,24.4,42.9,1020.72,0,0,0,0,859.9348
2020/10/11 13:16:00.000,n,40,10.08,8.28,12.6,24.6,42.3,1020.62,0,0,0,0,850.3356
2020/10/11 13:17:00.005,n,41,12.24,11.52,12.6,24.7,42.4,1020.62,0,0,0,0,850.96328
2020/10/11 13:18:00.010,n,108,6.84,4.32,8.64,24.7,42.3,1020.72,0,0,0,0,848.70192
2020/10/11 13:19:00.000,n,61,6.84,3.6,7.92,24.9,42.2,1020.72,0,0,0,0,846.03928
2020/10/11 13:20:00.005,n,113,2.16,1.08,3.6,25.2,41.1,1020.62,0,0,0,0,848.32472
2020/10/11 13:21:00.011,n,29,15.84,14.4,18.359998,25.3,41.1,1020.62,0,0,0,0,844.63272
2020/10/11 13:22:00.000,n,28,18.359998,9.72,24.119998,25.2,40.8,1020.62,0,0,0,0,833.5104
2020/10/11 13:23:00.002,n,3,11.16,8.28,15.12,25,41.3,1020.62,0,0,0,0,829.37008
2020/10/11 13:24:00.000,n,28,6.12,4.68,8.28,25,41.1,1020.62,0,0,0,0,826.01864
2020/10/11 13:25:00.000,n,57,6.12,3.24,7.92,25,41.1,1020.62,0,0,0,0,822.62512
2020/10/11 13:26:00.001,n,77,13.32,12.24,15.84,25.1,41.1,1020.62,0,0,0,0,814.53616
2020/10/11 13:27:00.008,n,83,5.04,2.52,8.28,25.1,41.2,1020.62,0,0,0,0,805.5008
2020/10/11 13:28:00.013,n,61,14.4,10.08,16.919998,25.1,40.7,1020.52,0,0,0,0,803.23944
2020/10/11 13:29:00.002,n,55,16.56,15.84,17.64,25.1,40.5,1020.62,0,0,0,0,803.85224
2020/10/11 13:30:00.008,n,74,16.56,14.76,18,24.9,40.5,1020.52,0,0,0,0,803.05088
2020/10/11 13:31:00.000,n,67,17.28,16.2,19.8,24.7,41.1,1020.52,0,0,0,0,803.19888
2020/10/11 13:32:00.002,n,87,9.72,8.64,11.52,24.7,41,1020.42,0,0,0,0,803.00352
2020/10/11 13:33:00.000,n,30,4.68,1.44,6.84,24.7,41.5,1020.52,0,0,0,0,802.72064
2020/10/11 13:34:00.000,n,56,6.12,3.24,7.92,24.9,41.2,1020.52,0,0,0,0,802.75424
2020/10/11 13:35:00.002,n,45,7.92,2.16,12.24,24.9,41.4,1020.42,0,0,0,0,799.21872
2020/10/11 13:36:00.007,n,32,5.4,3.6,7.56,25.2,41.2,1020.52,0,0,0,0,792.91992
2020/10/11 13:37:00.012,n,38,5.04,2.16,10.08,25.4,40.7,1020.42,0,0,0,0,788.876
2020/10/11 13:38:00.001,n,17,14.76,9.72,17.28,25.5,40.2,1020.42,0,0,0,0,782.88144
2020/10/11 13:39:00.007,n,27,24.48,23.04,25.56,25.3,40,1020.42,0,0,0,0,783.10488
2020/10/11 13:40:00.000,n,26,18.72,1.44,24.119998,25,40.7,1020.42,0,0,0,0,781.78496
2020/10/11 13:41:00.003,n,21,14.04,6.84,20.16,24.7,41.1,1020.42,0,0,0,0,777.46432
2020/10/11 13:42:00.000,n,26,18.72,14.4,21.24,24.4,41.6,1020.42,0,0,0,0,774.15864
2020/10/11 13:43:00.000,n,70,20.16,18.359998,20.880002,24.3,41.9,1020.32,0,0,0,0,773.3072
2020/10/11 13:44:00.003,n,59,7.2,1.8,16.56,24.3,42.1,1020.32,0,0,0,0,774.92096
2020/10/11 13:45:00.009,n,36,18,16.56,19.44,24.4,41.8,1020.32,0,0,0,0,771.362
2020/10/11 13:46:00.000,n,24,4.68,1.44,7.92,24.6,41.7,1020.32,0,0,0,0,767.48688
2020/10/11 13:47:00.002,n,0,5.04,1.08,8.64,24.9,41.4,1020.42,0,0,0,0,765.56608
2020/10/11 13:48:00.009,n,36,5.04,1.8,10.8,25.1,40.6,1020.42,0,0,0,0,762.65872
2020/10/11 13:49:00.000,n,33,9,8.28,10.08,25.1,40.5,1020.32,0,0,0,0,760.60088
2020/10/11 13:50:00.003,n,21,17.28,14.76,18.72,25,40.1,1020.32,0,0,0,0,758.32064
2020/10/11 13:51:00.000,n,16,14.76,12.6,15.84,24.8,40.7,1020.32,0,0,0,0,755.01528
2020/10/11 13:52:00.000,n,23,12.96,12.24,14.4,24.6,41.3,1020.32,0,0,0,0,751.08672
2020/10/11 13:53:00.003,n,51,13.68,12.96,15.12,24.6,41.1,1020.22,0,0,0,0,749.3176
2020/10/11 13:54:00.008,n,43,11.88,9,13.68,24.6,41.4,1020.32,0,0,0,0,746.01256
2020/10/11 13:55:00.000,n,67,11.88,5.4,16.919998,24.8,40.9,1020.32,0,0,0,0,742.16888
2020/10/11 13:56:00.003,n,51,15.48,11.16,18.359998,24.8,40.8,1020.22,0,0,0,0,737.67368
2020/10/11 13:57:00.009,n,63,12.6,11.52,13.68,24.8,40.2,1020.22,0,0,0,0,731.6016
2020/10/11 13:58:00.000,n,59,8.28,6.84,12.24,24.8,40.5,1020.22,0,0,0,0,732.11304
2020/10/11 13:59:00.004,n,13,18.359998,17.28,21.599998,24.8,40.6,1020.22,0,0,0,0,732.3828
2020/10/11 14:00:00.000,n,21,19.8,14.76,24.48,24.8,40.4,1020.22,0,0,0,0,730.36312
2020/10/11 14:01:00.000,n,30,9.72,3.96,13.68,24.8,40,1020.22,0,0,0,0,728.46528
2020/10/11 14:02:00.003,n,49,14.76,11.88,17.64,24.8,40.4,1020.22,0,0,0,0,725.4996
2020/10/11 14:03:00.009,n,10,8.64,6.48,11.88,24.8,40.6,1020.12,0,0,0,0,723.05848
2020/10/11 14:04:00.000,n,12,13.68,10.440002,15.12,24.8,40.8,1020.12,0,0,0,0,718.70456
2020/10/11 14:05:00.003,n,20,7.56,6.12,8.64,24.7,40.7,1020.22,0,0,0,0,716.45296
2020/10/11 14:06:00.009,n,50,15.12,12.96,17.28,24.8,40.6,1020.12,0,0,0,0,715.30488
2020/10/11 14:07:00.000,n,78,16.2,11.16,18.72,24.8,40.9,1020.02,0,0,0,0,714.288
2020/10/11 14:08:00.000,n,25,15.12,13.32,17.28,24.8,41.1,1020.22,0,0,0,0,712.10264
2020/10/11 14:09:00.000,n,49,8.64,7.2,10.440002,24.9,40.9,1020.12,0,0,0,0,707.34008
2020/10/11 14:10:00.000,n,86,12.24,11.52,13.68,24.9,40.4,1020.12,0,0,0,0,705.56272
2020/10/11 14:11:00.006,n,62,8.64,3.96,12.96,24.8,40.9,1020.12,0,0,0,0,702.77744
2020/10/11 14:12:00.010,n,78,15.84,11.88,18.72,24.8,40.4,1020.12,0,0,0,0,698.1912
2020/10/11 14:13:00.000,n,71,5.76,2.52,11.52,24.7,40.2,1020.12,0,0,0,0,696.62112
2020/10/11 14:14:00.005,n,72,16.2,14.4,17.64,24.6,39.9,1020.02,0,0,0,0,694.02128
2020/10/11 14:15:00.011,n,90,4.68,1.44,7.92,24.4,40.6,1020.02,0,0,0,0,689.67744
2020/10/11 14:16:00.000,n,21,14.4,13.32,15.48,24.3,40.1,1020.02,0,0,0,0,688.32248
2020/10/11 14:17:00.000,n,24,8.64,2.52,14.76,24.4,41,1019.92,0,0,0,0,686.38944
2020/10/11 14:18:00.000,n,34,17.28,11.52,24.119998,24.5,41.1,1019.92,0,0,0,0,683.84248
2020/10/11 14:19:00.000,n,43,10.8,6.12,17.28,24.5,41,1020.02,0,0,0,0,681.492
2020/10/11 14:20:00.005,n,93,16.919998,9.72,19.8,24.7,40.8,1020.02,0,0,0,0,678.77168
2020/10/11 14:21:00.011,n,58,12.6,11.52,14.4,24.8,40.4,1020.02,0,0,0,0,676.0956
2020/10/11 14:22:00.000,n,67,16.919998,15.48,18.72,24.8,40.1,1020.02,0,0,0,0,673.05392
2020/10/11 14:23:00.005,n,69,9,7.2,10.8,24.8,40.7,1020.02,0,0,0,0,667.4832
2020/10/11 14:24:00.010,n,57,6.12,5.04,7.92,24.9,40.5,1020.02,0,0,0,0,663.90108
2020/10/11 14:25:00.000,n,88,15.12,13.68,15.84,25,40.6,1019.92,0,0,0,0,662.33704
2020/10/11 14:26:00.000,n,34,22.68,20.16,24.84,24.9,40.9,1019.82,0,0,0,0,659.69268
2020/10/11 14:27:00.000,n,64,8.64,6.48,12.6,24.7,41.2,1019.92,0,0,0,0,658.9264
2020/10/11 14:28:00.000,n,50,6.84,4.68,10.440002,24.7,41.3,1019.92,0,0,0,0,655.91432
2020/10/11 14:29:00.006,n,77,14.04,7.56,18,24.8,40.2,1019.82,0,0,0,0,653.1302
2020/10/11 14:30:00.011,n,6,15.48,12.96,21.96,24.6,40.6,1019.92,0,0,0,0,651.71784
2020/10/11 14:31:00.000,n,104,2.52,1.08,4.32,24.5,41.1,1019.92,0,0,0,0,650.1056
2020/10/11 14:32:00.006,n,77,12.6,9.36,17.28,24.6,40.8,1019.92,0,0,0,0,647.51648
2020/10/11 14:33:00.012,n,76,10.08,5.76,13.32,24.5,40.8,1019.92,0,0,0,0,645.35736
2020/10/11 14:34:00.000,n,63,11.88,9,15.12,24.5,40.8,1019.92,0,0,0,0,641.091
2020/10/11 14:35:00.000,n,95,13.32,11.16,15.12,24.5,41,1019.82,0,0,0,0,637.85668
2020/10/11 14:36:00.000,n,20,7.2,3.24,12.24,24.6,41,1019.82,0,0,0,0,633.43468
2020/10/11 14:37:00.001,n,49,12.24,3.24,20.16,24.7,41.1,1019.82,0,0,0,0,630.94996
2020/10/11 14:38:00.006,n,67,23.04,20.880002,24.84,24.7,39.6,1019.82,0,0,0,0,627.71416
2020/10/11 14:39:00.000,n,68,10.8,9,12.24,24.5,40.6,1019.82,0,0,0,0,626.12636
2020/10/11 14:40:00.000,n,94,16.56,14.76,17.64,24.4,40.1,1019.82,0,0,0,0,621.96312
2020/10/11 14:41:00.006,n,62,7.92,5.04,11.16,24.3,40.6,1019.82,0,0,0,0,619.16192
2020/10/11 14:42:00.011,n,88,11.16,10.08,12.96,24.4,40.6,1019.82,0,0,0,0,615.9008
2020/10/11 14:43:00.000,n,110,21.599998,19.44,24.119998,24.4,40.2,1019.72,0,0,0,0,613.45512
2020/10/11 14:44:00.000,n,76,10.08,3.96,16.2,24.5,40.6,1019.82,0,0,0,0,609.2544
2020/10/11 14:45:00.000,n,41,20.880002,19.44,21.599998,24.7,41,1019.72,0,0,0,0,606.64424
2020/10/11 14:46:00.000,n,110,9,5.76,12.96,24.7,41.1,1019.82,0,0,0,0,602.24968
2020/10/11 14:47:00.006,n,96,6.84,3.24,9.72,24.7,41.3,1019.72,0,0,0,0,601.44588
2020/10/11 14:48:00.011,n,76,12.6,9,14.4,24.6,41.6,1019.72,0,0,0,0,597.70868
2020/10/11 14:49:00.000,n,94,19.08,14.76,23.04,24.5,41.6,1019.62,0,0,0,0,594.49732
2020/10/11 14:50:00.005,n,71,14.04,12.24,16.2,24.4,41.9,1019.72,0,0,0,0,590.53064
2020/10/11 14:51:00.012,n,45,24.48,16.56,27.359998,24.4,41.9,1019.62,0,0,0,0,588.64128
2020/10/11 14:52:00.000,n,82,11.16,6.12,16.2,24.5,42,1019.82,0,0,0,0,586.17456
2020/10/11 14:53:00.000,n,22,12.24,8.64,17.64,24.7,41.9,1019.72,0,0,0,0,581.82304
2020/10/11 14:54:00.000,n,27,11.16,9.72,12.24,24.6,42,1019.72,0,0,0,0,578.31536
2020/10/11 14:55:00.002,n,73,9.72,9,11.52,24.5,42.1,1019.72,0,0,0,0,574.06824
2020/10/11 14:56:00.007,n,36,8.64,6.12,10.08,24.5,42,1019.72,0,0,0,0,571.09828
2020/10/11 14:57:00.000,n,29,15.12,11.88,15.84,24.6,41.3,1019.72,0,0,0,0,569.645
2020/10/11 14:58:00.000,n,61,7.56,5.4,10.08,24.6,40.5,1019.62,0,0,0,0,565.46684
2020/10/11 14:59:00.007,n,22,11.88,6.48,16.56,24.5,40.4,1019.72,0,0,0,0,562.06872
2020/10/11 15:00:00.012,n,51,14.04,11.52,18.72,24.5,40.8,1019.72,0,0,0,0,559.1772
2020/10/11 15:01:00.001,n,72,12.96,10.8,13.68,24.6,41,1019.72,0,0,0,0,555.85168
2020/10/11 15:02:00.000,n,40,17.28,14.04,19.08,24.6,40.7,1019.72,0,0,0,0,552.5872
2020/10/11 15:03:00.000,n,43,5.04,3.24,7.92,24.6,41.1,1019.72,0,0,0,0,548.63124
2020/10/11 15:04:00.002,n,28,7.2,2.52,11.16,24.6,41.4,1019.72,0,0,0,0,543.33488
2020/10/11 15:05:00.008,n,62,9,8.28,10.8,24.7,41.8,1019.72,0,0,0,0,541.17912
2020/10/11 15:06:00.000,n,22,22.68,21.599998,25.56,24.7,41.9,1019.62,0,0,0,0,539.09356
2020/10/11 15:07:00.001,n,56,2.52,1.44,3.6,24.5,42.6,1019.62,0,0,0,0,534.78784
2020/10/11 15:08:00.007,n,49,9.36,8.28,9.72,24.6,42.7,1019.62,0,0,0,0,530.05364
2020/10/11 15:09:00.013,n,85,19.08,16.56,23.4,24.6,42.3,1019.62,0,0,0,0,526.79164
2020/10/11 15:10:00.001,n,28,13.68,2.88,21.24,24.6,42.3,1019.62,0,0,0,0,524.22908
2020/10/11 15:11:00.000,n,32,19.8,7.92,24.119998,24.6,42.4,1019.52,0,0,0,0,521.03052
2020/10/11 15:12:00.000,n,62,24.84,22.68,28.44,24.5,42.6,1019.42,0,0,0,0,517.62416
2020/10/11 15:13:00.001,n,78,9,2.52,14.4,24.5,41.8,1019.52,0,0,0,0,515.2688
2020/10/11 15:14:00.005,n,49,12.6,9.72,15.48,24.5,41.8,1019.62,0,0,0,0,511.82368
2020/10/11 15:15:00.000,n,35,5.04,2.52,6.48,24.4,41.3,1019.62,0,0,0,0,508.09172
2020/10/11 15:16:00.000,n,91,9.72,3.6,14.04,24.3,41.7,1019.62,0,0,0,0,505.10556
2020/10/11 15:17:00.006,n,66,22.68,21.96,24.48,24.4,41.5,1019.52,0,0,0,0,498.56716
2020/10/11 15:18:00.013,n,62,9,5.04,10.8,24.3,41.8,1019.52,0,0,0,0,495.20992
2020/10/11 15:19:00.001,n,71,16.919998,11.16,19.08,24.2,42.3,1019.52,0,0,0,0,492.7072
2020/10/11 15:20:00.000,n,64,16.2,7.56,19.44,24.2,42.9,1019.62,0,0,0,0,490.03508
2020/10/11 15:21:00.000,n,91,18,15.12,20.16,24.1,42.6,1019.62,0,0,0,0,487.13252
2020/10/11 15:22:00.003,n,83,23.759998,21.599998,27.359998,24.1,42.8,1019.52,0,0,0,0,483.59464
2020/10/11 15:23:00.008,n,61,13.32,10.08,16.2,24.1,43.2,1019.52,0,0,0,0,481.25028
2020/10/11 15:24:00.000,n,31,16.919998,10.440002,20.519998,24.1,43.6,1019.52,0,0,0,0,477.55308
2020/10/11 15:25:00.003,n,32,10.08,8.28,11.88,24,44.2,1019.62,0,0,0,0,474.3832
2020/10/11 15:26:00.008,n,6,4.68,1.44,9.72,24.2,43.8,1019.62,0,0,0,0,470.23008
2020/10/11 15:27:00.014,n,29,12.96,9.36,14.04,24.2,43.3,1019.62,0,0,0,0,465.22244
2020/10/11 15:28:00.000,n,4,12.24,6.12,15.12,24.3,43,1019.52,0,0,0,0,462.08736
2020/10/11 15:29:00.000,n,25,17.28,14.04,26.28,24.2,43,1019.62,0,0,0,0,459.7128
2020/10/11 15:30:00.000,n,53,12.24,5.76,15.48,24.2,42.6,1019.62,0,0,0,0,456.452
2020/10/11 15:31:00.003,n,38,6.48,3.96,9.36,24.1,42.8,1019.52,0,0,0,0,453.54552
2020/10/11 15:32:00.000,n,71,16.919998,14.04,22.319998,24.2,42.7,1019.52,0,0,0,0,450.27952
2020/10/11 15:33:00.000,n,57,22.319998,21.24,23.04,24.1,42.6,1019.52,0,0,0,0,447.6614
2020/10/11 15:34:00.004,n,85,20.880002,15.12,23.4,24,42.5,1019.52,0,0,0,0,442.19084
2020/10/11 15:35:00.010,n,42,14.4,9,18.359998,23.9,43.3,1019.62,0,0,0,0,436.93416
2020/10/11 15:36:00.015,n,10,14.4,7.2,20.519998,24,43.5,1019.52,0,0,0,0,432.39284
2020/10/11 15:37:00.000,n,78,12.24,10.440002,14.76,24.1,43.1,1019.62,0,0,0,0,428.84364
2020/10/11 15:38:00.000,n,33,7.56,6.12,9,24.1,43,1019.52,0,0,0,0,426.10988
2020/10/11 15:39:00.000,n,67,14.04,12.96,15.12,24.2,42.9,1019.62,0,0,0,0,424.11128
2020/10/11 15:40:00.003,n,70,11.52,8.64,17.28,24.1,43.1,1019.52,0,0,0,0,416.89176
2020/10/11 15:41:00.009,n,54,22.68,20.519998,24.48,24,43,1019.52,0,0,0,0,413.93248
2020/10/11 15:42:00.000,n,56,17.28,16.2,18.72,23.9,43.3,1019.52,0,0,0,0,410.03108
2020/10/11 15:43:00.004,n,76,18.359998,12.96,20.880002,23.8,43.3,1019.52,0,0,0,0,407.12672
2020/10/11 15:44:00.009,n,40,7.56,1.08,13.68,23.8,43.3,1019.52,0,0,0,0,401.7114
2020/10/11 15:45:00.014,n,63,16.2,14.04,18.72,23.9,43.1,1019.52,0,0,0,0,398.48904
2020/10/11 15:46:00.000,n,63,11.16,9.72,13.68,23.9,43.2,1019.52,0,0,0,0,395.93776
2020/10/11 15:47:00.000,n,82,9.36,7.2,11.88,24,43.9,1019.52,0,0,0,0,393.35324
2020/10/11 15:48:00.000,n,67,14.4,3.96,16.919998,23.9,44.3,1019.52,0,0,0,0,391.9818
2020/10/11 15:49:00.003,n,63,12.96,10.08,15.12,24,44,1019.52,0,0,0,0,390.43088
2020/10/11 15:50:00.009,n,63,7.56,3.24,10.08,24,44,1019.62,0,0,0,0,387.76868
2020/10/11 15:51:00.000,n,62,31.68,30.96,32.039998,23.9,43.3,1019.42,0,0,0,0,383.831
2020/10/11 15:52:00.001,n,45,15.12,7.56,18.72,23.8,44.3,1019.52,0,0,0,0,380.37976
2020/10/11 15:53:00.006,n,35,21.96,17.28,25.199998,23.7,44.4,1019.52,0,0,0,0,376.909
2020/10/11 15:54:00.011,n,65,23.04,21.96,24.119998,23.7,45,1019.52,0,0,0,0,373.61004
2020/10/11 15:55:00.000,n,31,14.76,12.6,15.84,23.7,45.3,1019.52,0,0,0,0,369.01408
2020/10/11 15:56:00.000,n,87,22.319998,20.519998,24.119998,23.7,45.8,1019.42,0,0,0,0,365.04956
2020/10/11 15:57:00.000,n,24,10.08,7.2,15.12,23.8,46,1019.42,0,0,0,0,360.02484
2020/10/11 15:58:00.001,n,57,9.72,4.32,16.2,23.8,45.8,1019.42,0,0,0,0,356.41432
2020/10/11 15:59:00.007,n,50,23.04,21.599998,23.4,23.9,44.9,1019.42,0,0,0,0,351.85252
2020/10/11 16:00:00.000,n,66,15.48,12.24,21.599998,23.9,45.3,1019.52,0,0,0,0,349.12824
2020/10/11 16:01:00.001,n,89,17.28,15.12,22.68,23.7,45.6,1019.42,0,0,0,0,346.11584
2020/10/11 16:02:00.006,n,71,17.64,16.56,19.44,23.6,45.8,1019.42,0,0,0,0,342.07164
2020/10/11 16:03:00.014,n,33,16.56,9,19.08,23.5,46,1019.42,0,0,0,0,339.11388
2020/10/11 16:04:00.002,n,72,20.16,10.8,25.919998,23.6,45.5,1019.32,0,0,0,0,336.83696
2020/10/11 16:05:00.000,n,40,21.599998,19.44,24.84,23.6,46.1,1019.42,0,0,0,0,332.0207
2020/10/11 16:06:00.000,n,24,19.08,16.56,21.96,23.6,45.4,1019.42,0,0,0,0,330.16126
2020/10/11 16:07:00.002,n,58,24.119998,19.44,25.919998,23.6,46.6,1019.32,0,0,0,0,326.27582
2020/10/11 16:08:00.006,n,25,10.8,7.2,14.4,23.5,46.8,1019.42,0,0,0,0,321.92462
2020/10/11 16:09:00.011,n,34,15.84,15.12,17.28,23.6,46.8,1019.32,0,0,0,0,319.4585
2020/10/11 16:10:00.001,n,47,11.16,7.92,13.68,23.6,47.1,1019.42,0,0,0,0,314.88146
2020/10/11 16:11:00.007,n,38,22.319998,14.76,34.2,23.6,46.4,1019.32,0,0,0,0,310.80036
2020/10/11 16:12:00.012,n,43,18.72,8.64,26.28,23.5,46.9,1019.32,0,0,0,0,307.65186
2020/10/11 16:13:00.000,n,32,27.359998,25.199998,30.239998,23.4,47.2,1019.42,0,0,0,0,304.69654
