"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/21 12:11:00.000,n,22,9.36,6.12,11.52,24.9,39.9,1016.42,0,0,0,0,583.15468
2020/10/21 12:12:00.000,n,9,4.68,1.08,9.36,24.9,40,1016.42,0,0,0,0,547.64808
2020/10/21 12:13:00.004,n,11,5.76,2.88,7.92,24.9,40.2,1016.32,0,0,0,0,508.99112
2020/10/21 12:14:00.003,n,8,7.2,4.68,7.92,24.9,40.2,1016.32,0,0,0,0,512.43812
2020/10/21 12:15:00.000,n,6,7.92,6.84,9.36,25,40.1,1016.32,0,0,0,0,668.87144
2020/10/21 12:16:00.012,n,39,10.8,8.28,14.04,25,40.3,1016.22,0,0,0,0,693.46648
2020/10/21 12:17:00.010,n,23,10.8,3.96,16.2,25,40.4,1016.22,0,0,0,0,816.48344
2020/10/21 12:18:00.006,n,55,16.919998,14.76,20.880002,24.9,40.4,1016.22,0,0,0,0,832.17832
2020/10/21 12:19:00.000,n,47,16.56,5.4,19.8,24.7,40.5,1016.22,0,0,0,0,569.31952
2020/10/21 12:20:00.000,n,47,15.48,13.32,17.28,24.5,41.2,1016.22,0,0,0,0,659.6286
2020/10/21 12:21:00.000,n,39,7.92,4.68,10.8,24.5,41.2,1016.22,0,0,0,0,1104.1826
2020/10/21 12:22:00.000,n,3,3.96,0.72,6.12,24.7,40.7,1016.12,0,0,0,0,1023.7654
2020/10/21 12:23:00.000,n,19,10.08,9,11.52,24.9,40.5,1016.12,0,0,0,0,1054.2922
2020/10/21 12:24:00.006,n,39,9.36,8.64,10.08,25,40.1,1016.02,0,0,0,0,1068.9266
2020/10/21 12:25:00.004,n,67,10.08,8.28,12.24,25.3,39.6,1016.12,0,0,0,0,1038.1084
2020/10/21 12:26:00.001,n,100,12.24,10.8,13.32,25.2,39.4,1016.02,0,0,0,0,1054.2006
2020/10/21 12:27:00.014,n,61,10.08,5.4,12.6,25.1,39.8,1016.02,0,0,0,0,1074.589
2020/10/21 12:28:00.000,n,46,20.519998,17.28,21.96,25.1,39.9,1016.02,0,0,0,0,915.0308
2020/10/21 12:29:00.000,n,61,13.68,10.8,15.84,25,40.5,1016.02,0,0,0,0,1089.187
2020/10/21 12:30:00.006,n,50,10.440002,5.76,14.76,25.1,40.2,1015.92,0,0,0,0,1069.8828
2020/10/21 12:31:00.002,n,55,14.4,12.6,18,25.2,40.2,1015.92,0,0,0,0,1062.2976
2020/10/21 12:32:00.000,n,41,11.16,6.84,13.32,25.2,39.9,1015.92,0,0,0,0,1050.7298
2020/10/21 12:33:00.000,n,48,7.92,3.6,12.6,25.1,40.4,1015.92,0,0,0,0,1039.954
2020/10/21 12:34:00.009,n,40,14.76,13.32,15.84,25,40.3,1015.82,0,0,0,0,907.0712
2020/10/21 12:35:00.006,n,48,19.44,16.56,23.759998,25,40.5,1015.82,0,0,0,0,1012.014
2020/10/21 12:36:00.004,n,57,16.919998,1.08,26.64,25,40.4,1015.82,0,0,0,0,956.82544
2020/10/21 12:37:00.001,n,43,7.92,5.04,10.440002,24.7,40.8,1015.82,0,0,0,0,1036.8374
2020/10/21 12:38:00.000,n,48,15.12,12.6,18.72,24.5,41.4,1015.82,0,0,0,0,1024.6722
2020/10/21 12:39:00.000,n,32,15.48,13.68,17.28,24.6,41.4,1015.72,0,0,0,0,1019.202
2020/10/21 12:40:00.000,n,26,7.56,3.96,13.32,24.7,41,1015.72,0,0,0,0,993.85392
2020/10/21 12:41:00.004,n,33,12.24,5.4,14.76,24.8,41,1015.72,0,0,0,0,983.63832
2020/10/21 12:42:00.001,n,9,11.16,8.64,12.96,24.9,40.7,1015.72,0,0,0,0,984.38992
2020/10/21 12:43:00.000,n,61,7.2,5.04,8.64,25.2,40.4,1015.72,0,0,0,0,997.26168
2020/10/21 12:44:00.011,n,64,12.6,11.52,13.32,25.4,39.7,1015.72,0,0,0,0,1002.7494
2020/10/21 12:45:00.009,n,36,10.440002,8.64,11.52,25.3,39.8,1015.72,0,0,0,0,980.08744
2020/10/21 12:46:00.000,n,57,13.32,11.88,14.04,25.4,39.7,1015.72,0,0,0,0,414.8438
2020/10/21 12:47:00.003,n,74,5.76,1.8,8.28,25.4,39.6,1015.72,0,0,0,0,586.381
2020/10/21 12:48:00.000,n,16,7.2,3.24,9.72,25.5,39.1,1015.72,0,0,0,0,884.73208
2020/10/21 12:49:00.000,n,33,10.08,9.36,11.88,25.4,39.3,1015.72,0,0,0,0,919.77328
2020/10/21 12:50:00.000,n,13,4.68,3.96,5.04,25.2,39.7,1015.62,0,0,0,0,848.57912
2020/10/21 12:51:00.007,n,43,10.440002,6.12,12.96,25.1,40.2,1015.62,0,0,0,0,527.87572
2020/10/21 12:52:00.004,n,11,7.56,6.12,9,25.1,40.3,1015.62,0,0,0,0,852.78744
2020/10/21 12:53:00.001,n,64,13.32,12.24,14.04,25.3,40.3,1015.62,0,0,0,0,605.03548
2020/10/21 12:54:00.016,n,24,10.440002,2.88,13.32,25.5,39.9,1015.62,0,0,0,0,611.55156
2020/10/21 12:55:00.000,n,28,11.52,10.440002,12.24,25.5,39.8,1015.62,0,0,0,0,596.62604
2020/10/21 12:56:00.000,n,8,19.08,17.64,20.880002,25.5,39.1,1015.52,0,0,0,0,394.82548
2020/10/21 12:57:00.000,n,26,18.72,16.919998,19.8,25.2,39.6,1015.62,0,0,0,0,349.18428
2020/10/21 12:58:00.006,n,19,6.84,5.4,11.16,25,40.2,1015.62,0,0,0,0,329.4031
2020/10/21 12:59:00.004,n,63,4.32,3.24,5.4,25,40.4,1015.62,0,0,0,0,314.94938
2020/10/21 13:00:00.000,n,57,2.88,1.8,3.24,25.1,40.4,1015.62,0,0,0,0,313.62002
2020/10/21 13:01:00.000,n,41,6.12,3.6,8.64,25.1,40.6,1015.62,0,0,0,0,333.33468
2020/10/21 13:02:00.011,n,47,13.68,11.88,14.76,25,40.5,1015.62,0,0,0,0,340.0748
2020/10/21 13:03:00.009,n,52,15.12,13.32,19.08,24.7,40.7,1015.62,0,0,0,0,345.33788
2020/10/21 13:04:00.000,n,48,3.24,2.52,4.68,24.6,41.2,1015.62,0,0,0,0,351.42976
2020/10/21 13:05:00.003,n,40,9,6.84,10.08,24.6,41.4,1015.62,0,0,0,0,351.06112
2020/10/21 13:06:00.000,n,53,6.12,4.68,7.92,24.6,41.8,1015.62,0,0,0,0,349.7812
2020/10/21 13:07:00.000,n,61,17.28,15.48,19.08,24.6,41.8,1015.52,0,0,0,0,349.25508
2020/10/21 13:08:00.000,n,58,8.28,6.84,9,24.6,42.1,1015.52,0,0,0,0,349.98568
2020/10/21 13:09:00.008,n,37,11.16,8.28,13.68,24.7,42,1015.52,0,0,0,0,350.62932
2020/10/21 13:10:00.005,n,58,5.76,3.24,8.64,24.8,42.1,1015.62,0,0,0,0,350.8646
2020/10/21 13:11:00.002,n,37,17.28,16.919998,18,24.9,41.1,1015.52,0,0,0,0,346.83324
2020/10/21 13:12:00.001,n,34,7.2,5.4,9.36,24.7,41.9,1015.62,0,0,0,0,339.343
2020/10/21 13:13:00.000,n,9,7.2,5.04,9.36,24.6,42.2,1015.62,0,0,0,0,329.48246
2020/10/21 13:14:00.000,n,45,7.92,2.52,9.72,24.6,42.1,1015.62,0,0,0,0,321.93546
2020/10/21 13:15:00.000,n,53,10.8,10.440002,11.16,24.6,42.1,1015.62,0,0,0,0,314.83004
2020/10/21 13:16:00.005,n,13,14.76,9.36,18,24.6,42,1015.62,0,0,0,0,308.93588
2020/10/21 13:17:00.004,n,39,11.88,11.16,12.6,24.6,42.4,1015.62,0,0,0,0,304.87612
2020/10/21 13:18:00.000,n,60,6.48,5.76,7.2,24.5,42.6,1015.62,0,0,0,0,307.90194
2020/10/21 13:19:00.000,n,352,7.56,5.4,9,24.6,42.7,1015.62,0,0,0,0,319.62786
2020/10/21 13:20:00.006,n,48,14.04,13.68,15.12,24.6,42.8,1015.62,0,0,0,0,331.4522
2020/10/21 13:21:00.003,n,94,3.96,2.52,6.48,24.5,43.2,1015.62,0,0,0,0,343.4218
2020/10/21 13:22:00.000,n,76,12.96,10.8,15.12,24.6,42.8,1015.62,0,0,0,0,355.72376
2020/10/21 13:23:00.000,n,74,5.04,3.96,5.76,24.6,43,1015.62,0,0,0,0,366.40092
2020/10/21 13:24:00.000,n,70,17.28,16.919998,17.64,24.6,42.7,1015.52,0,0,0,0,370.4372
2020/10/21 13:25:00.000,n,63,17.28,16.2,18.72,24.5,42.7,1015.52,0,0,0,0,364.9248
2020/10/21 13:26:00.005,n,72,14.76,13.68,15.84,24.4,43.1,1015.52,0,0,0,0,358.44104
2020/10/21 13:27:00.003,n,72,16.2,14.76,18,24.3,43.2,1015.52,0,0,0,0,352.24504
2020/10/21 13:28:00.000,n,57,11.88,10.8,13.32,24.3,43.2,1015.52,0,0,0,0,346.3686
2020/10/21 13:29:00.013,n,37,11.52,5.4,15.12,24.3,43.5,1015.52,0,0,0,0,342.26216
2020/10/21 13:30:00.011,n,47,18,16.2,20.519998,24.4,43.4,1015.52,0,0,0,0,337.7596
2020/10/21 13:31:00.000,n,31,9.72,3.24,11.52,24.3,43.5,1015.52,0,0,0,0,334.22596
2020/10/21 13:32:00.000,n,50,14.76,9.72,17.28,24.2,43.9,1015.52,0,0,0,0,331.86358
2020/10/21 13:33:00.001,n,45,18.72,13.32,20.519998,24.1,43.8,1015.52,0,0,0,0,332.60668
2020/10/21 13:34:00.000,n,52,14.04,12.24,15.84,24.1,44,1015.52,0,0,0,0,331.27826
2020/10/21 13:35:00.000,n,47,14.04,12.96,15.12,24,44,1015.52,0,0,0,0,326.91334
2020/10/21 13:36:00.008,n,34,9.72,9,10.440002,23.9,44.3,1015.52,0,0,0,0,322.71328
2020/10/21 13:37:00.003,n,0,9.36,8.28,10.440002,23.9,44.3,1015.52,0,0,0,0,319.9078
2020/10/21 13:38:00.000,n,25,9.36,5.04,11.52,23.9,44.3,1015.52,0,0,0,0,319.32828
2020/10/21 13:39:00.013,n,87,5.04,3.96,6.84,24,44.3,1015.52,0,0,0,0,315.71408
2020/10/21 13:40:00.000,n,45,4.32,2.52,5.4,24.1,44.3,1015.52,0,0,0,0,311.13858
2020/10/21 13:41:00.000,n,32,6.84,5.76,7.92,24.2,44.2,1015.52,0,0,0,0,299.28738
2020/10/21 13:42:00.005,n,31,4.68,1.44,8.28,24.3,44.1,1015.52,0,0,0,0,287.54758
2020/10/21 13:43:00.002,n,58,1.8,1.08,2.88,24.4,43.4,1015.52,0,0,0,0,280.40616
2020/10/21 13:44:00.000,n,25,11.16,9.36,13.68,24.5,43.6,1015.52,0,0,0,0,279.33072
2020/10/21 13:45:00.000,n,43,9.72,8.28,10.440002,24.7,43.2,1015.52,0,0,0,0,279.7482
2020/10/21 13:46:00.010,n,77,14.4,11.52,18,24.6,43.5,1015.52,0,0,0,0,282.10598
2020/10/21 13:47:00.009,n,35,17.28,14.4,19.44,24.3,43.7,1015.52,0,0,0,0,287.7322
2020/10/21 13:48:00.005,n,36,22.319998,14.76,24.48,24.2,44,1015.52,0,0,0,0,307.45092
2020/10/21 13:49:00.001,n,64,14.04,11.52,17.64,24.1,44.2,1015.52,0,0,0,0,316.77192
2020/10/21 13:50:00.000,n,53,11.16,9.36,15.12,24,44.4,1015.52,0,0,0,0,320.7096
2020/10/21 13:51:00.000,n,42,14.76,12.6,16.919998,24,44.4,1015.52,0,0,0,0,334.98786
2020/10/21 13:52:00.000,n,41,11.16,9,11.88,23.9,44.7,1015.52,0,0,0,0,351.70052
2020/10/21 13:53:00.008,n,32,9,0.72,12.24,23.9,44.9,1015.52,0,0,0,0,379.94908
2020/10/21 13:54:00.005,n,18,9,6.12,10.8,23.9,44.6,1015.52,0,0,0,0,421.334
2020/10/21 13:55:00.002,n,20,11.52,9.72,12.6,23.9,44.9,1015.52,0,0,0,0,434.71016
2020/10/21 13:56:00.000,n,9,14.04,12.24,15.48,23.9,44.9,1015.52,0,0,0,0,428.21264
2020/10/21 13:57:00.013,n,17,16.2,14.04,18.72,23.9,44.6,1015.42,0,0,0,0,427.9746
2020/10/21 13:58:00.000,n,34,12.24,9.72,15.12,23.8,45.1,1015.42,0,0,0,0,427.33708
2020/10/21 13:59:00.000,n,50,14.76,6.84,18.359998,23.9,44.9,1015.42,0,0,0,0,413.9466
2020/10/21 14:00:00.004,n,35,19.08,18.359998,20.16,23.9,45.3,1015.32,0,0,0,0,394.5798
2020/10/21 14:01:00.000,n,46,17.64,15.84,18.359998,23.9,44.9,1015.32,0,0,0,0,368.4464
2020/10/21 14:02:00.000,n,35,15.48,11.16,21.24,23.8,44.9,1015.32,0,0,0,0,339.3976
2020/10/21 14:03:00.008,n,58,11.88,11.16,15.84,23.8,45.1,1015.32,0,0,0,0,315.00156
2020/10/21 14:04:00.004,n,3,13.68,12.6,14.4,23.9,45.2,1015.32,0,0,0,0,287.5272
2020/10/21 14:05:00.002,n,61,3.24,2.16,4.68,23.9,45.4,1015.32,0,0,0,0,264.69332
2020/10/21 14:06:00.016,n,45,7.56,3.96,10.08,24.1,45,1015.32,0,0,0,0,244.0906
2020/10/21 14:07:00.000,n,36,10.8,10.08,12.24,24.2,45,1015.32,0,0,0,0,226.8323
2020/10/21 14:08:00.000,n,45,7.92,5.76,9.36,24.2,45.1,1015.42,0,0,0,0,213.81138
2020/10/21 14:09:00.000,n,20,9.36,8.28,10.8,24.2,45.1,1015.42,0,0,0,0,208.04538
2020/10/21 14:10:00.004,n,41,6.84,3.96,7.92,24.2,45.2,1015.42,0,0,0,0,204.75986
2020/10/21 14:11:00.002,n,23,10.8,9,13.68,24.2,45.3,1015.42,0,0,0,0,200.14956
2020/10/21 14:12:00.000,n,77,9.36,6.84,12.6,24.1,45.3,1015.42,0,0,0,0,197.16922
2020/10/21 14:13:00.012,n,45,16.56,12.24,18.72,24,45.4,1015.42,0,0,0,0,196.40384
2020/10/21 14:14:00.009,n,38,14.4,12.96,15.84,23.9,45.5,1015.42,0,0,0,0,196.48254
2020/10/21 14:15:00.001,n,20,13.68,12.24,14.76,23.7,46.3,1015.42,0,0,0,0,197.41424
2020/10/21 14:16:00.000,n,71,4.32,2.88,5.76,23.6,46.8,1015.42,0,0,0,0,200.06286
2020/10/21 14:17:00.000,n,355,3.96,2.88,5.04,23.7,46.4,1015.42,0,0,0,0,203.52234
2020/10/21 14:18:00.000,n,59,2.52,0.72,4.32,23.8,46.4,1015.42,0,0,0,0,204.9289
2020/10/21 14:19:00.005,n,70,11.16,7.2,14.4,23.9,46.4,1015.42,0,0,0,0,188.09388
2020/10/21 14:20:00.001,n,92,7.2,5.4,10.08,23.9,46,1015.42,0,0,0,0,184.16108
2020/10/21 14:21:00.000,n,84,16.2,15.12,18.359998,23.9,46.2,1015.42,0,0,0,0,171.38336
2020/10/21 14:22:00.000,n,71,15.84,15.48,16.56,23.8,46.4,1015.42,0,0,0,0,172.27294
2020/10/21 14:23:00.009,n,29,12.96,8.28,14.76,23.7,46.8,1015.52,0,0,0,0,165.1886
2020/10/21 14:24:00.005,n,50,13.68,12.96,15.12,23.7,47,1015.52,0,0,0,0,161.16882
2020/10/21 14:25:00.000,n,357,6.12,4.32,7.2,23.7,47.1,1015.52,0,0,0,0,161.2439
2020/10/21 14:26:00.000,n,33,8.64,7.56,9.36,23.7,47,1015.52,0,0,0,0,162.1103
2020/10/21 14:27:00.000,n,21,15.12,13.32,15.84,23.8,46.9,1015.52,0,0,0,0,162.73468
2020/10/21 14:28:00.000,n,31,8.28,6.48,10.440002,23.7,46.9,1015.52,0,0,0,0,165.26368
2020/10/21 14:29:00.007,n,349,2.16,1.08,5.4,23.6,47.1,1015.52,0,0,0,0,169.2936
2020/10/21 14:30:00.000,n,35,9.72,5.04,13.68,23.6,46.6,1015.52,0,0,0,0,173.45252
2020/10/21 14:31:00.000,n,10,11.88,10.8,13.68,23.6,47.1,1015.52,0,0,0,0,177.22786
2020/10/21 14:32:00.011,n,33,18,15.12,19.8,23.5,47.8,1015.52,0,0,0,0,179.00918
2020/10/21 14:33:00.008,n,33,16.919998,13.32,18.359998,23.4,48,1015.52,0,0,0,0,179.4477
2020/10/21 14:34:00.000,n,35,18.359998,16.2,20.16,23.3,48.6,1015.52,0,0,0,0,178.52882
2020/10/21 14:35:00.001,n,44,15.84,15.12,16.56,23.3,48.2,1015.52,0,0,0,0,175.93452
2020/10/21 14:36:00.000,n,37,12.24,7.92,16.2,23.3,48.6,1015.42,0,0,0,0,172.67158
2020/10/21 14:37:00.000,n,72,12.6,10.440002,14.04,23.3,48.8,1015.42,0,0,0,0,168.49372
2020/10/21 14:38:00.000,n,80,11.52,9,15.12,23.2,49,1015.52,0,0,0,0,162.6429
2020/10/21 14:39:00.007,n,66,6.12,5.4,7.2,23.2,49.1,1015.52,0,0,0,0,156.10298
2020/10/21 14:40:00.004,n,54,12.24,11.16,13.68,23.3,48.8,1015.52,0,0,0,0,149.85634
2020/10/21 14:41:00.001,n,62,11.88,11.16,12.6,23.2,49,1015.52,0,0.1,0,0,146.02714
2020/10/21 14:42:00.004,n,58,11.52,10.8,12.6,23.2,49.7,1015.52,0,0.1,0,0,142.59192
2020/10/21 14:43:00.000,n,59,3.96,1.44,5.4,23.2,49.9,1015.52,0,0,0,0,138.36328
2020/10/21 14:44:00.000,n,50,14.04,11.16,16.2,23.2,49.6,1015.42,0,0,0,0,134.30522
2020/10/21 14:45:00.006,n,46,6.12,5.04,7.92,23.1,51,1015.52,0.01,0.3,0,0,130.1877
2020/10/21 14:46:00.000,n,48,6.12,1.44,8.64,23.1,50.9,1015.52,0.01,0,0,0,125.67732
2020/10/21 14:47:00.001,n,34,7.56,7.2,7.92,23.1,51.6,1015.52,0.01,0.1,0,0,120.66932
2020/10/21 14:48:00.007,n,7,11.52,9.36,12.96,23.1,51.6,1015.42,0.01,0,0,0,115.5079
2020/10/21 14:49:00.004,n,1,13.32,11.88,15.12,23,51.6,1015.52,0.02,0.3,0,0,110.79318
2020/10/21 14:50:00.002,n,21,13.68,9.72,15.48,22.9,51.6,1015.52,0.02,0,0,0,107.33298
2020/10/21 14:51:00.016,n,20,9.72,9.36,10.08,22.8,50.9,1015.52,0.02,0,0,0,104.1031
2020/10/21 14:52:00.000,n,30,10.08,9,10.440002,22.7,51.8,1015.52,0.02,0,0,0,101.7755
2020/10/21 14:53:00.000,n,19,3.6,2.16,6.12,22.6,53.2,1015.52,0.02,0,0,0,100.18336
2020/10/21 14:54:00.000,n,355,7.2,5.4,7.92,22.6,52.4,1015.52,0.02,0,0,0,99.087064
2020/10/21 14:55:00.008,n,0,8.28,7.56,9,22.6,51.7,1015.52,0.02,0,0,0,97.5832
2020/10/21 14:56:00.004,n,57,2.52,1.8,3.24,22.6,52.1,1015.52,0.02,0.1,0,0,96.600328
2020/10/21 14:57:00.002,n,59,7.2,6.84,7.92,22.6,52.5,1015.52,0.02,0,0,0,96.645664
2020/10/21 14:58:00.000,n,25,10.08,9.36,10.8,22.6,52.5,1015.52,0.02,0,0,0,95.86424
2020/10/21 14:59:00.013,n,39,7.56,6.48,10.08,22.6,52.3,1015.62,0.03,0.5,0,0,93.168504
2020/10/21 15:00:00.010,n,23,7.2,5.76,8.28,22.5,53,1015.62,0.04,0.3,0,0,89.736632
2020/10/21 15:01:00.000,n,59,10.08,9.72,11.16,22.5,52.9,1015.62,0.06,1.2,0,0,87.298088
2020/10/21 15:02:00.000,n,65,5.4,4.32,6.12,22.5,53.7,1015.62,0.1,2.2,0,0,83.904192
2020/10/21 15:03:00.001,n,75,9,6.84,10.440002,22.4,55,1015.62,0.12,0.9,0,0,80.976776
2020/10/21 15:04:00.000,n,30,10.08,7.56,11.16,22.3,54,1015.52,0.14,1.5,0,0,77.981376
2020/10/21 15:05:00.000,n,54,6.12,5.4,6.84,22.3,56.7,1015.52,0.16,1.8,0,0,75.326656
2020/10/21 15:06:00.000,n,80,6.48,5.4,7.92,22.1,55,1015.52,0.18,0.9,0,0,72.751528
2020/10/21 15:07:00.005,n,16,7.92,5.04,9.36,22.1,55.1,1015.52,0.22,1.9,0,0,71.234168
2020/10/21 15:08:00.002,n,21,7.56,6.12,8.28,22,56.1,1015.52,0.24,1.4,0,0,69.7694
2020/10/21 15:09:00.000,n,9,11.88,9.72,13.32,22,57.4,1015.52,0.25,0.5,0,0,68.71588
2020/10/21 15:10:00.000,n,35,11.88,9.36,12.96,22,58.2,1015.52,0.26,0.9,0,0,68.031632
2020/10/21 15:11:00.000,n,52,6.12,5.76,6.84,21.9,59.2,1015.52,0.27,0.5,0,0,67.922896
2020/10/21 15:12:00.000,n,56,2.88,0.72,5.04,21.9,59.9,1015.52,0.28,0.7,0,0,67.638336
2020/10/21 15:13:00.000,n,52,5.76,4.68,6.84,21.8,60.4,1015.52,0.31,1.6,0,0,67.0735
2020/10/21 15:14:00.003,n,28,7.2,5.76,8.64,21.8,60,1015.52,0.34,1.6,0,0,66.450996
2020/10/21 15:15:00.001,n,21,2.88,2.52,3.96,21.7,59.5,1015.52,0.37,1.8,0,0,65.450348
2020/10/21 15:16:00.000,n,10,8.64,7.56,10.08,21.7,59.7,1015.52,0.39,1.2,0,0,64.188116
2020/10/21 15:17:00.005,n,20,11.16,10.8,11.52,21.7,58.3,1015.52,0.41,1.4,0,0,62.84254
2020/10/21 15:18:00.011,n,44,6.48,5.76,7.92,21.7,58.5,1015.52,0.44,1.8,0,0,60.446776
2020/10/21 15:19:00.001,n,30,7.92,7.2,8.28,21.7,59.1,1015.52,0.48,2.2,0,0,59.51706
2020/10/21 15:20:00.000,n,31,7.92,6.84,8.64,21.7,59.7,1015.62,0.52,2.4,0,0,59.326896
2020/10/21 15:21:00.000,n,51,12.6,9.72,15.12,21.7,59.7,1015.62,0.53,0.4,0,0,59.24076
2020/10/21 15:22:00.001,n,48,9,7.92,9.36,21.6,59.3,1015.62,0.56,2,0,0,59.635524
2020/10/21 15:23:00.008,n,23,2.16,1.8,2.52,21.6,60.5,1015.62,0.6,2.2,0,0,59.898108
2020/10/21 15:24:00.000,n,32,2.52,1.8,3.6,21.6,61.1,1015.62,0.66,3,0,0,59.435424
2020/10/21 15:25:00.001,n,33,6.12,5.04,7.56,21.6,61.8,1015.62,0.71,3.2,0,0,60.33928
2020/10/21 15:26:00.007,n,18,6.84,5.4,7.92,21.6,62.3,1015.62,0.77,3.7,0,0,60.266
2020/10/21 15:27:00.013,n,8,10.440002,9.72,10.8,21.5,61.4,1015.62,0.85,3.6,0,0,61.36034
2020/10/21 15:28:00.000,n,24,7.2,6.12,9,21.5,62.7,1015.62,0.92,4,0,0,62.519416
2020/10/21 15:29:00.000,n,38,9,7.92,10.8,21.5,62.9,1015.62,0.99,5.4,0,0,64.07196
2020/10/21 15:30:00.000,n,37,12.24,11.52,12.96,21.4,61.5,1015.62,1.04,3.3,0,0,65.492616
2020/10/21 15:31:00.003,n,27,6.48,6.12,7.2,21.3,61.9,1015.62,1.08,2.1,0,0,67.658312
2020/10/21 15:32:00.000,n,43,7.56,6.84,8.28,21.3,63.2,1015.62,1.11,2.4,0,0,70.251296
2020/10/21 15:33:00.000,n,40,12.24,8.64,13.32,21.3,63.5,1015.62,1.17,3.2,0,0,73.232408
2020/10/21 15:34:00.005,n,7,8.28,5.76,11.88,21.3,64.199996,1015.62,1.21,2.5,0,0,76.055744
2020/10/21 15:35:00.012,n,23,8.28,7.2,9.36,21.2,63.9,1015.62,1.25,2.1,0,0,77.803576
2020/10/21 15:36:00.001,n,44,7.2,6.48,7.56,21.2,63.2,1015.52,1.27,1.5,0,0,80.03412
2020/10/21 15:37:00.000,n,49,9.36,8.64,11.16,21.1,64.4,1015.52,1.3,1.4,0,0,81.387928
2020/10/21 15:38:00.000,n,49,8.64,8.64,9,21.1,64.9,1015.52,1.34,2.4,0,0,82.269704
2020/10/21 15:39:00.004,n,29,2.16,1.08,5.04,21.1,66.1,1015.52,1.37,2.1,0,0,80.633544
2020/10/21 15:40:00.000,n,38,7.92,7.56,9,21,63.6,1015.52,1.43,3.5,0,0,79.572984
2020/10/21 15:41:00.000,n,52,5.4,4.68,5.76,21,64.800004,1015.52,1.47,2,0,0,78.570024
2020/10/21 15:42:00.004,n,63,5.04,3.6,5.76,21,65.4,1015.52,1.53,3.2,0,0,78.112352
2020/10/21 15:43:00.010,n,43,6.48,4.68,8.28,21,66,1015.52,1.56,2.2,0,0,78.443264
2020/10/21 15:44:00.000,n,38,4.68,3.96,5.4,21,65.6,1015.52,1.57,0.9,0,0,79.89952
2020/10/21 15:45:00.005,n,10,4.32,3.6,4.68,21,67,1015.62,1.58,0.3,0,0,83.2316
2020/10/21 15:46:00.000,n,11,5.4,4.68,6.12,21,66.9,1015.62,1.59,0.5,0,0,86.973248
2020/10/21 15:47:00.000,n,36,3.96,3.6,5.04,20.9,66.6,1015.62,1.59,0,0,0,91.187808
2020/10/21 15:48:00.000,n,39,3.96,3.24,4.68,20.9,66.5,1015.62,1.6,0.5,0,0,95.680376
2020/10/21 15:49:00.000,n,9,6.48,6.12,6.84,20.9,66.6,1015.62,1.6,0,0,0,100.46158
2020/10/21 15:50:00.002,n,21,6.12,5.76,6.48,20.9,66.199996,1015.62,1.6,0,0,0,105.12768
2020/10/21 15:51:00.008,n,41,4.32,4.32,4.68,20.9,66.9,1015.62,1.6,0,0,0,108.86874
2020/10/21 15:52:00.000,n,39,6.48,5.76,7.56,20.9,65.6,1015.62,1.6,0,0,0,111.40452
2020/10/21 15:53:00.004,n,35,5.04,3.6,6.12,20.9,66.9,1015.62,1.6,0,0,0,112.88408
2020/10/21 15:54:00.010,n,21,6.12,5.4,6.48,20.9,67.4,1015.62,1.6,0.4,0,0,114.06608
2020/10/21 15:55:00.000,n,58,4.68,3.96,5.04,20.9,68.2,1015.62,1.6,0,0,0,115.44922
2020/10/21 15:56:00.000,n,47,6.48,5.4,6.84,21,68.9,1015.52,1.6,0,0,0,116.7176
2020/10/21 15:57:00.000,n,30,5.4,5.04,5.76,21,69.8,1015.52,1.6,0,0,0,117.80756
2020/10/21 15:58:00.000,n,57,4.68,3.6,6.12,20.9,68.3,1015.52,1.6,0,0,0,118.17784
2020/10/21 15:59:00.007,n,29,3.6,3.24,4.32,20.9,69.7,1015.52,1.6,0,0,0,117.36086
2020/10/21 16:00:00.000,n,16,5.04,4.68,5.04,20.9,71.4,1015.52,1.6,0,0,0,115.7377
2020/10/21 16:01:00.003,n,31,5.76,5.4,6.12,20.9,71.1,1015.52,1.6,0,0,0,113.3729
2020/10/21 16:02:00.010,n,32,4.32,3.24,5.04,20.9,71.4,1015.52,1.6,0,0,0,93.900448
2020/10/21 16:03:00.015,n,11,6.12,6.12,6.84,20.8,69.4,1015.52,1.6,0,0,0,89.730304
2020/10/21 16:04:00.000,n,42,5.04,3.96,5.4,20.8,70.8,1015.52,1.6,0,0,0,103.6338
2020/10/21 16:05:00.000,n,46,5.4,4.32,5.76,20.8,70.5,1015.52,1.6,0,0,0,101.67198
2020/10/21 16:06:00.001,n,23,5.4,3.96,6.84,20.8,71,1015.52,1.6,0,0,0,100.41754
2020/10/21 16:07:00.007,n,21,9,7.92,9.72,20.8,68.4,1015.52,1.6,0,0,0,99.441848
2020/10/21 16:08:00.000,n,37,4.68,4.32,5.04,20.8,69.4,1015.52,1.6,0,0,0,98.584072
2020/10/21 16:09:00.002,n,49,3.6,2.52,5.04,20.8,68.5,1015.52,1.6,0,0,0,98.311784
