"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/12 12:12:00.000,n,139,7.56,5.76,10.08,23.5,48.5,1022.42,0,0,0,0,1049.4554
2020/10/12 12:13:00.001,n,101,11.52,9,13.68,23.7,47.4,1022.42,0,0,0,0,673.75368
2020/10/12 12:14:00.008,n,104,6.12,5.4,6.48,23.8,47.5,1022.42,0,0,0,0,649.47264
2020/10/12 12:15:00.000,n,92,17.28,14.04,19.8,23.8,45.8,1022.32,0,0,0,0,985.04976
2020/10/12 12:16:00.002,n,61,12.24,9.36,14.04,23.7,46.1,1022.32,0,0,0,0,608.70336
2020/10/12 12:17:00.008,n,39,13.32,12.6,14.4,23.7,46.5,1022.32,0,0,0,0,619.02168
2020/10/12 12:18:00.013,n,40,24.48,23.759998,27,23.7,45.1,1022.32,0,0,0,0,582.21076
2020/10/12 12:19:00.001,n,34,9.72,1.8,19.08,23.6,44.9,1022.32,0,0,0,0,912.83264
2020/10/12 12:20:00.000,n,21,5.4,2.88,7.56,23.7,45.3,1022.32,0,0,0,0,581.17072
2020/10/12 12:21:00.000,n,36,11.52,6.12,16.2,23.8,44.2,1022.32,0,0,0,0,797.9364
2020/10/12 12:22:00.002,n,37,10.440002,6.48,11.88,23.7,45,1022.32,0,0,0,0,626.63428
2020/10/12 12:23:00.008,n,72,7.92,6.84,8.28,23.7,45.5,1022.32,0,0,0,0,687.60744
2020/10/12 12:24:00.000,n,3,7.2,2.88,11.52,23.8,45.6,1022.32,0,0,0,0,517.41676
2020/10/12 12:25:00.002,n,76,13.32,12.6,14.4,23.8,45,1022.32,0,0,0,0,498.06948
2020/10/12 12:26:00.008,n,75,12.24,10.08,14.04,23.8,45.3,1022.32,0,0,0,0,522.94228
2020/10/12 12:27:00.014,n,82,19.08,18.359998,20.519998,23.8,45.5,1022.32,0,0,0,0,1263.363
2020/10/12 12:28:00.000,n,55,5.4,2.52,7.92,23.8,46.1,1022.32,0,0,0,0,1052.212
2020/10/12 12:29:00.000,n,35,6.84,3.6,8.64,24,45.9,1022.32,0,0,0,0,759.57608
2020/10/12 12:30:00.000,n,29,10.8,5.04,14.4,24.2,45.3,1022.22,0,0,0,0,490.47056
2020/10/12 12:31:00.000,n,55,10.08,1.08,15.84,24.2,44.3,1022.22,0,0,0,0,451.00644
2020/10/12 12:32:00.004,n,33,20.880002,11.88,26.64,24.2,43.9,1022.12,0,0,0,0,424.09908
2020/10/12 12:33:00.010,n,111,20.880002,19.44,23.759998,24.1,44.1,1022.22,0,0,0,0,394.22056
2020/10/12 12:34:00.000,n,43,15.12,9,19.8,24,44.7,1022.12,0,0,0,0,387.24392
2020/10/12 12:35:00.004,n,10,5.4,2.88,10.08,23.9,45.2,1022.22,0,0,0,0,387.66416
2020/10/12 12:36:00.010,n,46,4.32,1.44,9.36,24,45.2,1022.22,0,0,0,0,391.23684
2020/10/12 12:37:00.000,n,54,10.8,9.36,12.6,24,45.3,1022.22,0,0,0,0,389.7308
2020/10/12 12:38:00.000,n,40,11.88,9,15.84,23.9,45.3,1022.12,0,0,0,0,390.59264
2020/10/12 12:39:00.000,n,105,10.8,9,12.24,23.8,45.5,1022.12,0,0,0,0,385.23616
2020/10/12 12:40:00.000,n,55,3.96,1.8,5.76,23.9,45.6,1022.12,0,0,0,0,376.54628
2020/10/12 12:41:00.005,n,298,2.16,0.72,4.32,24,45.5,1022.12,0,0,0,0,369.931
2020/10/12 12:42:00.010,n,67,7.2,6.48,7.92,24.1,45.3,1022.12,0,0,0,0,351.53316
2020/10/12 12:43:00.000,n,113,9.72,5.4,11.16,24.1,44.9,1022.02,0,0,0,0,337.713
2020/10/12 12:44:00.003,n,117,9.72,9,11.88,24.1,44.6,1022.02,0,0,0,0,324.07132
2020/10/12 12:45:00.010,n,102,12.96,11.52,14.4,24,44.5,1022.02,0,0,0,0,324.89408
2020/10/12 12:46:00.000,n,83,7.2,5.04,9.36,23.9,44.5,1022.02,0,0,0,0,336.14376
2020/10/12 12:47:00.004,n,76,8.28,7.56,10.08,23.8,45.2,1022.02,0,0,0,0,356.2106
2020/10/12 12:48:00.000,n,43,4.32,1.8,9.36,23.8,45.7,1022.02,0,0,0,0,372.62052
2020/10/12 12:49:00.000,n,74,12.6,11.88,13.32,23.8,45.7,1021.92,0,0,0,0,383.55436
2020/10/12 12:50:00.003,n,44,11.88,7.92,14.76,23.8,46.1,1021.92,0,0,0,0,404.3192
2020/10/12 12:51:00.010,n,69,4.32,1.8,7.56,23.9,46.3,1021.92,0,0,0,0,436.15236
2020/10/12 12:52:00.000,n,38,10.440002,5.04,17.28,23.9,46.4,1021.92,0,0,0,0,441.97972
2020/10/12 12:53:00.006,n,86,7.92,3.96,9.36,23.8,46.6,1021.92,0,0,0,0,504.33504
2020/10/12 12:54:00.011,n,117,11.16,3.96,18.359998,23.9,45.7,1021.82,0,0,0,0,567.37188
2020/10/12 12:55:00.000,n,55,14.76,12.96,16.919998,23.9,45.8,1021.82,0,0,0,0,558.61364
2020/10/12 12:56:00.000,n,57,10.08,7.56,12.24,23.9,45.4,1021.82,0,0,0,0,577.8092
2020/10/12 12:57:00.000,n,76,8.28,7.2,9.72,24,44.8,1021.82,0,0,0,0,1196.0882
2020/10/12 12:58:00.000,n,59,13.68,10.8,18,24.1,45,1021.82,0,0,0,0,609.14528
2020/10/12 12:59:00.005,n,75,3.96,0.72,7.2,24.1,44.5,1021.82,0,0,0,0,575.39372
2020/10/12 13:00:00.009,n,117,7.56,5.04,10.08,24.3,44.1,1021.82,0,0,0,0,1118.3578
2020/10/12 13:01:00.000,n,123,14.76,12.6,18.359998,24.4,44.2,1021.72,0,0,0,0,1116.4666
2020/10/12 13:02:00.004,n,93,4.68,3.96,5.76,24.4,44.2,1021.72,0,0,0,0,1086.7556
2020/10/12 13:03:00.009,n,45,14.4,11.88,15.84,24.8,44,1021.72,0,0,0,0,1024.678
2020/10/12 13:04:00.000,n,35,2.16,0.36,3.6,25,43.7,1021.72,0,0,0,0,990.54432
2020/10/12 13:05:00.004,n,41,21.599998,16.919998,24.48,25.3,42.9,1021.72,0,0,0,0,808.5272
2020/10/12 13:06:00.000,n,39,13.32,10.08,15.84,25.1,42.5,1021.72,0,0,0,0,766.67784
2020/10/12 13:07:00.000,n,54,9.36,2.16,13.32,24.9,42.8,1021.72,0,0,0,0,623.63408
2020/10/12 13:08:00.003,n,45,13.32,12.6,14.4,24.7,42.8,1021.62,0,0,0,0,535.30004
2020/10/12 13:09:00.008,n,27,15.12,7.56,18.359998,24.5,43.5,1021.72,0,0,0,0,1027.5746
2020/10/12 13:10:00.000,n,28,6.12,3.24,8.64,24.5,44.2,1021.72,0,0,0,0,1022.0594
2020/10/12 13:11:00.002,n,86,5.04,3.96,6.84,24.6,43.7,1021.62,0,0,0,0,1034.71
2020/10/12 13:12:00.008,n,112,9,4.32,14.4,24.7,43.7,1021.62,0,0,0,0,1029.641
2020/10/12 13:13:00.000,n,61,16.56,15.12,17.28,24.8,42.9,1021.52,0,0,0,0,1038.2874
2020/10/12 13:14:00.004,n,95,16.2,15.12,17.64,24.7,42.7,1021.62,0,0,0,0,1065.11
2020/10/12 13:15:00.000,n,42,12.24,3.96,15.84,24.7,42.8,1021.62,0,0,0,0,920.78416
2020/10/12 13:16:00.000,n,42,15.48,13.68,17.64,24.8,42.4,1021.62,0,0,0,0,500.46524
2020/10/12 13:17:00.003,n,46,11.16,6.84,18,24.9,42.4,1021.62,0,0,0,0,365.847
2020/10/12 13:18:00.008,n,72,15.12,14.04,17.28,24.8,42,1021.62,0,0,0,0,340.81316
2020/10/12 13:19:00.000,n,106,7.92,6.84,9.36,24.6,42.6,1021.62,0,0,0,0,332.2087
2020/10/12 13:20:00.004,n,102,14.04,11.52,18,24.4,43.2,1021.52,0,0,0,0,400.4216
2020/10/12 13:21:00.009,n,74,10.440002,9,11.52,24.2,43.5,1021.52,0,0,0,0,707.8948
2020/10/12 13:22:00.000,n,59,5.4,0.36,7.56,24.3,43.7,1021.52,0,0,0,0,740.54152
2020/10/12 13:23:00.004,n,61,12.6,11.16,13.68,24.4,43.2,1021.52,0,0,0,0,627.21484
2020/10/12 13:24:00.000,n,113,10.8,9,12.24,24.5,43,1021.52,0,0,0,0,843.39224
2020/10/12 13:25:00.000,n,47,12.24,9.72,16.2,24.6,43,1021.42,0,0,0,0,938.78856
2020/10/12 13:26:00.003,n,57,19.08,16.919998,21.24,24.6,43.3,1021.42,0,0,0,0,938.6036
2020/10/12 13:27:00.009,n,53,11.88,9,14.04,24.5,43.7,1021.42,0,0,0,0,938.27808
2020/10/12 13:28:00.000,n,90,5.04,3.96,6.48,24.4,43.7,1021.42,0,0,0,0,949.4928
2020/10/12 13:29:00.003,n,48,8.64,6.84,10.08,24.3,44,1021.42,0,0,0,0,966.47736
2020/10/12 13:30:00.008,n,39,11.88,11.52,12.24,24.5,43.6,1021.42,0,0,0,0,978.05592
2020/10/12 13:31:00.000,n,12,11.88,10.08,15.12,24.5,44,1021.32,0,0,0,0,960.0132
2020/10/12 13:32:00.000,n,75,9.36,7.2,12.24,24.7,43.8,1021.32,0,0,0,0,949.27848
2020/10/12 13:33:00.005,n,72,14.4,13.32,15.48,24.8,44,1021.32,0,0,0,0,939.91384
2020/10/12 13:34:00.000,n,44,11.52,9.72,16.2,24.8,43.3,1021.32,0,0,0,0,931.98176
2020/10/12 13:35:00.000,n,54,18,17.64,19.08,25,42,1021.22,0,0,0,0,928.13016
2020/10/12 13:36:00.005,n,67,20.519998,19.8,22.319998,24.9,42,1021.22,0,0,0,0,777.89608
2020/10/12 13:37:00.011,n,72,7.92,2.88,10.08,24.6,42.7,1021.32,0,0,0,0,566.00856
2020/10/12 13:38:00.000,n,83,11.16,8.64,12.24,24.5,43.1,1021.22,0,0,0,0,887.49536
2020/10/12 13:39:00.005,n,61,14.76,11.52,18,24.6,43.1,1021.32,0,0,0,0,513.18596
2020/10/12 13:40:00.000,n,79,11.16,10.440002,11.88,24.6,42.7,1021.32,0,0,0,0,895.75768
2020/10/12 13:41:00.000,n,61,6.48,4.68,9.36,24.6,43,1021.22,0,0,0,0,945.49128
2020/10/12 13:42:00.000,n,52,19.8,16.56,23.04,24.7,43.1,1021.22,0,0,0,0,933.2452
2020/10/12 13:43:00.000,n,73,10.440002,3.6,19.08,24.7,43.5,1021.22,0,0,0,0,533.1002
2020/10/12 13:44:00.001,n,61,18.72,17.64,19.8,24.7,43,1021.22,0,0,0,0,673.57144
2020/10/12 13:45:00.006,n,71,6.48,1.44,9.36,24.7,43.3,1021.22,0,0,0,0,920.45248
2020/10/12 13:46:00.011,n,56,9.36,7.2,11.88,24.7,43.4,1021.12,0,0,0,0,883.80336
2020/10/12 13:47:00.000,n,49,9,5.76,12.96,24.8,43.3,1021.12,0,0,0,0,851.19624
2020/10/12 13:48:00.005,n,33,11.88,7.56,14.76,24.7,43.4,1021.02,0,0,0,0,854.35424
2020/10/12 13:49:00.000,n,40,9.72,6.48,11.88,24.6,43.5,1021.02,0,0,0,0,868.22784
2020/10/12 13:50:00.000,n,118,11.88,9,14.04,24.8,42.4,1021.02,0,0,0,0,890.65672
2020/10/12 13:51:00.006,n,117,13.32,9.72,15.84,25,41.8,1021.12,0,0,0,0,893.70208
2020/10/12 13:52:00.000,n,85,13.32,9.72,15.12,25.1,41.8,1021.12,0,0,0,0,258.84586
2020/10/12 13:53:00.000,n,55,8.64,1.08,12.24,25.1,42.4,1021.12,0,0,0,0,240.91922
2020/10/12 13:54:00.005,n,63,17.64,16.2,18.72,25.2,41.4,1021.12,0,0,0,0,236.53568
2020/10/12 13:55:00.010,n,39,15.12,11.88,17.64,25,41.5,1021.12,0,0,0,0,235.16056
2020/10/12 13:56:00.000,n,39,7.2,3.6,9.72,24.7,42.2,1021.12,0,0,0,0,256.75632
2020/10/12 13:57:00.005,n,31,10.8,5.4,14.4,24.6,42.4,1021.02,0,0,0,0,742.3932
2020/10/12 13:58:00.000,n,0,2.52,1.08,7.92,24.5,42.7,1021.12,0,0,0,0,858.45032
2020/10/12 13:59:00.000,n,37,13.32,11.88,14.4,24.6,42.6,1021.02,0,0,0,0,840.06168
2020/10/12 14:00:00.005,n,28,5.76,2.52,7.2,24.6,42.8,1021.02,0,0,0,0,817.66632
2020/10/12 14:01:00.000,n,21,10.440002,5.76,18.359998,24.7,43.4,1021.02,0,0,0,0,819.4876
2020/10/12 14:02:00.000,n,75,9.36,8.28,10.08,24.7,43.7,1021.02,0,0,0,0,722.08008
2020/10/12 14:03:00.004,n,91,15.84,14.4,18,24.8,42.2,1021.02,0,0,0,0,639.12512
2020/10/12 14:04:00.009,n,32,19.8,15.84,22.68,24.8,44.2,1020.92,0,0,0,0,842.68888
2020/10/12 14:05:00.015,n,36,11.52,8.28,16.919998,24.6,43.7,1020.92,0,0,0,0,848.56992
2020/10/12 14:06:00.003,n,23,12.96,12.24,14.4,24.5,43.9,1020.92,0,0,0,0,845.184
2020/10/12 14:07:00.000,n,79,5.04,3.24,6.12,24.6,42.9,1020.92,0,0,0,0,828.74296
2020/10/12 14:08:00.000,n,146,4.68,3.6,5.76,24.6,43,1020.92,0,0,0,0,383.66792
2020/10/12 14:09:00.004,n,101,1.08,0.36,1.8,24.7,42,1020.92,0,0,0,0,191.82682
2020/10/12 14:10:00.000,n,38,21.24,18.359998,23.4,24.7,41.5,1020.92,0,0,0,0,173.1879
2020/10/12 14:11:00.000,n,83,19.08,18.359998,19.8,24.5,40.9,1020.92,0,0,0,0,174.53312
2020/10/12 14:12:00.004,n,98,5.76,4.32,7.2,24.3,41.5,1020.92,0,0,0,0,179.1495
2020/10/12 14:13:00.009,n,64,13.68,11.52,15.12,24.3,41.5,1020.92,0,0,0,0,196.2836
2020/10/12 14:14:00.015,n,61,9,4.68,11.16,24.1,42.1,1020.92,0,0,0,0,208.92582
2020/10/12 14:15:00.003,n,61,8.64,7.92,10.440002,24.1,42.7,1020.82,0,0,0,0,220.23166
2020/10/12 14:16:00.000,n,56,8.28,7.2,9.72,24.2,43.2,1020.82,0,0,0,0,238.13724
2020/10/12 14:17:00.000,n,72,9,6.48,11.52,24.2,43.2,1020.82,0,0,0,0,304.81876
2020/10/12 14:18:00.004,n,48,14.04,11.88,15.84,24.2,43.4,1020.72,0,0,0,0,766.71536
2020/10/12 14:19:00.000,n,39,9.72,8.28,12.24,24.1,44,1020.82,0,0,0,0,751.16
2020/10/12 14:20:00.000,n,43,14.76,6.48,17.28,24.1,44.3,1020.72,0,0,0,0,751.304
2020/10/12 14:21:00.003,n,48,14.04,13.32,15.12,24.1,44.9,1020.72,0,0,0,0,747.75664
2020/10/12 14:22:00.009,n,12,8.64,1.8,14.76,24.1,45,1020.72,0,0,0,0,745.94848
2020/10/12 14:23:00.014,n,27,16.919998,5.04,29.16,24.3,44.1,1020.62,0,0,0,0,738.02944
2020/10/12 14:24:00.003,n,58,3.6,1.08,7.92,24.4,43,1020.72,0,0,0,0,722.02456
2020/10/12 14:25:00.000,n,33,16.2,12.6,20.880002,24.5,42.3,1020.72,0,0,0,0,709.09912
2020/10/12 14:26:00.000,n,351,4.68,2.16,11.88,24.5,42.6,1020.62,0,0,0,0,702.5244
2020/10/12 14:27:00.003,n,54,14.4,12.24,16.2,24.5,42.4,1020.52,0,0,0,0,697.53384
2020/10/12 14:28:00.000,n,34,12.96,4.32,23.04,24.6,43.1,1020.52,0,0,0,0,721.00584
2020/10/12 14:29:00.000,n,58,28.44,27,29.16,24.5,44.5,1020.42,0,0,0,0,716.11024
2020/10/12 14:30:00.003,n,26,3.24,1.8,4.68,24.5,44.5,1020.42,0,0,0,0,729.51664
2020/10/12 14:31:00.009,n,51,21.96,12.6,25.199998,24.8,43.2,1020.52,0,0,0,0,734.30088
2020/10/12 14:32:00.015,n,67,23.4,19.44,26.64,24.8,42.2,1020.42,0,0,0,0,736.70744
2020/10/12 14:33:00.003,n,40,12.6,3.96,18,24.5,42.9,1020.52,0,0,0,0,743.33864
2020/10/12 14:34:00.000,n,19,10.08,5.76,12.6,24.6,43.2,1020.42,0,0,0,0,218.4888
2020/10/12 14:35:00.000,n,109,8.28,6.48,10.440002,24.7,43.3,1020.42,0,0,0,0,204.1138
2020/10/12 14:36:00.002,n,34,11.52,7.92,15.12,24.7,44.5,1020.32,0,0,0,0,205.87252
2020/10/12 14:37:00.000,n,45,5.76,3.24,7.56,24.5,45.5,1020.42,0,0,0,0,203.62034
2020/10/12 14:38:00.000,n,86,20.880002,16.2,23.4,24.3,45.7,1020.32,0,0,0,0,212.63218
2020/10/12 14:39:00.003,n,74,12.24,7.92,19.44,24.1,46.4,1020.42,0,0,0,0,229.57492
2020/10/12 14:40:00.008,n,70,6.48,3.6,10.8,24,46.7,1020.42,0,0,0,0,234.02072
2020/10/12 14:41:00.013,n,42,20.519998,18.72,24.84,23.9,47,1020.32,0,0,0,0,228.27578
2020/10/12 14:42:00.002,n,63,2.52,1.08,4.32,23.9,47,1020.42,0,0,0,0,261.79722
2020/10/12 14:43:00.000,n,34,11.88,3.24,15.12,24,46.7,1020.32,0,0,0,0,736.07328
2020/10/12 14:44:00.000,n,69,12.6,11.52,14.04,24,46.5,1020.32,0,0,0,0,713.114
2020/10/12 14:45:00.004,n,52,8.64,7.2,12.96,24,46.4,1020.32,0,0,0,0,700.41232
2020/10/12 14:46:00.000,n,70,20.880002,18.359998,23.4,24,45.4,1020.32,0,0,0,0,678.89008
2020/10/12 14:47:00.000,n,99,13.32,10.440002,15.84,23.9,45.4,1020.22,0,0,0,0,581.72856
2020/10/12 14:48:00.005,n,89,18.359998,13.68,24.119998,24,44.9,1020.22,0,0,0,0,673.98496
2020/10/12 14:49:00.011,n,67,21.599998,19.08,23.759998,24,44.6,1020.22,0,0,0,0,283.96334
2020/10/12 14:50:00.000,n,76,13.68,9.36,15.84,23.9,44.7,1020.22,0,0,0,0,185.7938
2020/10/12 14:51:00.005,n,72,10.8,7.92,13.32,23.9,44.8,1020.12,0,0,0,0,252.93308
2020/10/12 14:52:00.000,n,50,7.92,3.96,10.440002,23.9,44.6,1020.12,0,0,0,0,444.31552
2020/10/12 14:53:00.000,n,32,17.28,12.6,21.599998,23.9,44.5,1020.12,0,0,0,0,133.85484
2020/10/12 14:54:00.005,n,50,28.08,27,29.88,24,43.8,1020.12,0,0,0,0,134.5086
2020/10/12 14:55:00.006,n,26,14.04,6.84,19.08,23.9,44.2,1020.12,0,0,0,0,596.76208
2020/10/12 14:56:00.000,n,27,8.28,2.16,15.48,23.8,43.9,1020.02,0,0,0,0,581.92476
2020/10/12 14:57:00.000,n,61,15.48,13.68,16.919998,23.9,44.2,1020.12,0,0,0,0,580.23744
2020/10/12 14:58:00.007,n,51,18.72,16.919998,23.759998,24,43.5,1020.02,0,0,0,0,580.914
2020/10/12 14:59:00.011,n,38,17.28,11.16,20.16,23.9,43.2,1020.12,0,0,0,0,579.34204
2020/10/12 15:00:00.017,n,64,14.76,13.68,15.84,23.9,43.1,1020.02,0,0,0,0,574.69604
2020/10/12 15:01:00.000,n,63,11.16,9,15.12,23.9,43.3,1020.02,0,0,0,0,566.84844
2020/10/12 15:02:00.000,n,40,12.6,10.8,14.4,23.9,43.7,1020.02,0,0,0,0,556.62508
2020/10/12 15:03:00.000,n,53,21.599998,18,24.84,24,43.7,1019.92,0,0,0,0,554.19432
2020/10/12 15:04:00.004,n,65,14.04,12.24,15.12,24.1,43.5,1020.02,0,0,0,0,549.75676
2020/10/12 15:05:00.009,n,65,17.64,12.6,21.599998,24.3,42.4,1019.92,0,0,0,0,540.77392
2020/10/12 15:06:00.000,n,93,12.6,9.72,15.12,24.3,42.3,1020.02,0,0,0,0,533.6548
2020/10/12 15:07:00.003,n,81,15.84,12.96,17.64,24.2,42.3,1020.02,0,0,0,0,530.67596
2020/10/12 15:08:00.009,n,71,27,25.199998,28.08,24.1,42.3,1019.92,0,0,0,0,528.92284
2020/10/12 15:09:00.012,n,72,23.04,18,25.199998,24,42.5,1020.02,0,0,0,0,525.865
2020/10/12 15:10:00.000,n,103,5.76,2.88,8.64,23.9,42.6,1020.02,0,0,0,0,523.51512
2020/10/12 15:11:00.000,n,72,9.72,6.12,11.16,23.9,42.6,1020.02,0,0,0,0,522.81048
2020/10/12 15:12:00.000,n,36,8.28,5.04,10.8,24,42.9,1019.92,0,0,0,0,515.26624
2020/10/12 15:13:00.001,n,43,4.68,1.8,9,24.2,42.5,1020.02,0,0,0,0,512.9002
2020/10/12 15:14:00.006,n,63,10.08,7.2,12.24,24.2,41.6,1020.02,0,0,0,0,509.28968
2020/10/12 15:15:00.000,n,74,16.919998,14.04,19.44,24.2,41,1019.92,0,0,0,0,505.3044
2020/10/12 15:16:00.001,n,62,33.119998,28.44,37.44,24.1,41.3,1019.92,0,0,0,0,503.50996
2020/10/12 15:17:00.014,n,115,16.919998,14.04,20.519998,24,41.5,1020.02,0,0,0,0,501.95324
2020/10/12 15:18:00.003,n,60,12.96,11.16,15.12,24,41.5,1020.02,0,0,0,0,502.61212
2020/10/12 15:19:00.000,n,68,15.48,11.16,18.72,24,41.7,1020.02,0,0,0,0,502.33504
2020/10/12 15:20:00.000,n,107,16.2,13.68,19.08,23.9,41.9,1020.02,0,0,0,0,501.81072
2020/10/12 15:21:00.005,n,77,14.76,13.32,15.84,24,42,1020.02,0,0,0,0,502.27492
2020/10/12 15:22:00.000,n,104,11.52,10.440002,13.32,24.1,41.9,1020.12,0,0,0,0,497.59412
2020/10/12 15:23:00.000,n,77,15.48,14.4,16.56,24.2,41.9,1020.02,0,0,0,0,493.39428
2020/10/12 15:24:00.005,n,50,10.440002,9.72,11.52,24.2,41.8,1020.02,0,0,0,0,486.685
2020/10/12 15:25:00.011,n,59,23.759998,21.599998,25.919998,24.3,40.9,1020.02,0,0,0,0,479.78008
2020/10/12 15:26:00.000,n,71,16.56,15.12,17.28,24.1,41.6,1020.02,0,0,0,0,474.0852
2020/10/12 15:27:00.005,n,80,19.44,17.28,22.319998,24,41.4,1020.02,0,0,0,0,210.87262
2020/10/12 15:28:00.000,n,88,14.04,11.88,15.12,24,41.6,1020.02,0,0,0,0,466.31604
2020/10/12 15:29:00.000,n,97,15.84,10.08,20.880002,24,41.5,1020.02,0,0,0,0,462.57672
2020/10/12 15:30:00.005,n,40,8.64,2.16,11.16,24.1,41.2,1019.92,0,0,0,0,456.82112
2020/10/12 15:31:00.000,n,53,23.759998,20.16,25.56,24.2,41.1,1020.02,0,0,0,0,451.05144
2020/10/12 15:32:00.000,n,14,20.880002,18.359998,24.119998,24,41.2,1020.02,0,0,0,0,447.97008
2020/10/12 15:33:00.005,n,12,16.2,11.16,22.319998,23.9,41.2,1019.92,0,0,0,0,445.081
2020/10/12 15:34:00.012,n,47,6.84,3.96,7.92,23.8,41.9,1020.02,0,0,0,0,439.86004
2020/10/12 15:35:00.000,n,6,5.04,3.24,6.84,24,41.8,1020.02,0,0,0,0,436.992
2020/10/12 15:36:00.005,n,14,28.8,26.28,31.68,24.1,41.2,1020.02,0,0,0,0,435.5334
2020/10/12 15:37:00.000,n,23,20.880002,8.28,28.08,24,41.2,1020.02,0,0,0,0,432.81004
2020/10/12 15:38:00.000,n,47,18,15.84,20.519998,23.9,41.2,1020.12,0,0,0,0,431.00216
2020/10/12 15:39:00.003,n,4,5.4,2.52,10.440002,23.9,41.3,1020.12,0,0,0,0,429.59132
2020/10/12 15:40:00.000,n,193,2.16,1.08,3.24,24,41.6,1020.22,0,0,0,0,428.42464
2020/10/12 15:41:00.000,n,105,8.28,1.44,13.32,24.1,41,1020.12,0,0,0,0,423.80916
2020/10/12 15:42:00.002,n,76,10.440002,7.56,13.32,24.1,41,1020.12,0,0,0,0,419.94868
2020/10/12 15:43:00.008,n,31,15.12,5.04,26.28,24,41,1020.12,0,0,0,0,416.47152
2020/10/12 15:44:00.013,n,18,21.599998,20.519998,22.68,24,41,1020.02,0,0,0,0,413.90468
2020/10/12 15:45:00.001,n,67,9.36,7.2,11.88,23.9,41.3,1020.12,0,0,0,0,411.12852
2020/10/12 15:46:00.000,n,41,5.76,3.6,7.56,23.9,41.6,1020.22,0,0,0,0,410.8206
2020/10/12 15:47:00.000,n,62,11.16,9.72,12.6,24,41,1020.12,0,0,0,0,412.0126
2020/10/12 15:48:00.000,n,63,12.96,10.8,16.2,23.9,41.3,1020.12,0,0,0,0,416.0864
2020/10/12 15:49:00.005,n,27,14.76,8.28,18,23.9,41.8,1020.12,0,0,0,0,422.30588
2020/10/12 15:50:00.000,n,60,12.24,9,16.2,24,41.6,1020.12,0,0,0,0,422.31352
2020/10/12 15:51:00.001,n,49,16.56,15.12,17.28,24,41.2,1020.12,0,0,0,0,415.15376
2020/10/12 15:52:00.007,n,35,33.119998,28.44,36.719996,23.9,41.3,1019.92,0,0,0,0,403.46312
2020/10/12 15:53:00.003,n,74,5.76,2.52,9.72,23.8,41.6,1020.12,0,0,0,0,386.83712
2020/10/12 15:54:00.009,n,65,16.56,15.12,18,23.7,41.5,1020.12,0,0,0,0,376.32596
2020/10/12 15:55:00.000,n,73,15.48,15.12,16.56,23.7,41.4,1020.02,0,0,0,0,370.30452
2020/10/12 15:56:00.003,n,51,19.08,16.2,20.880002,23.7,41.3,1020.12,0,0,0,0,364.26176
2020/10/12 15:57:00.000,n,52,2.88,1.44,7.2,23.7,41.3,1020.12,0,0,0,0,360.8804
2020/10/12 15:58:00.000,n,70,20.880002,18,24.48,23.7,41.7,1020.02,0,0,0,0,356.6116
2020/10/12 15:59:00.003,n,80,17.28,15.48,18.359998,23.6,41.7,1020.12,0,0,0,0,353.01448
2020/10/12 16:00:00.009,n,144,2.52,2.16,3.6,23.5,41.9,1020.12,0,0,0,0,349.59316
2020/10/12 16:01:00.013,n,75,24.48,23.04,25.56,23.5,41,1020.12,0,0,0,0,346.50996
2020/10/12 16:02:00.001,n,52,27.72,25.56,31.68,23.5,41,1020.12,0,0,0,0,342.00896
2020/10/12 16:03:00.006,n,55,8.64,7.56,10.08,23.5,41.1,1020.12,0,0,0,0,337.74472
2020/10/12 16:04:00.000,n,74,23.04,17.64,29.88,23.6,41,1020.12,0,0,0,0,333.60196
2020/10/12 16:05:00.001,n,35,14.4,10.440002,15.84,23.5,41.2,1020.12,0,0,0,0,330.77114
2020/10/12 16:06:00.000,n,105,5.4,1.8,12.24,23.6,41.1,1020.22,0,0,0,0,327.7371
2020/10/12 16:07:00.000,n,99,13.32,12.96,14.04,23.6,40.1,1020.22,0,0,0,0,324.77598
2020/10/12 16:08:00.001,n,113,8.28,5.76,11.16,23.8,39.6,1020.22,0,0,0,0,321.1102
2020/10/12 16:09:00.006,n,71,21.24,20.880002,23.04,23.9,39.6,1020.12,0,0,0,0,315.86942
2020/10/12 16:10:00.012,n,53,15.12,13.32,16.56,23.8,40,1020.12,0,0,0,0,311.7236
2020/10/12 16:11:00.000,n,24,2.88,0.72,4.68,23.7,40.8,1020.12,0,0,0,0,308.3862
2020/10/12 16:12:00.006,n,28,11.52,8.64,17.28,23.7,41.9,1020.02,0,0,0,0,304.76224
2020/10/12 16:13:00.000,n,64,11.88,10.440002,12.96,23.7,42.4,1020.02,0,0,0,0,301.25852
2020/10/12 16:14:00.002,n,65,11.52,10.08,14.04,23.6,42.6,1020.12,0,0,0,0,297.17434
2020/10/12 16:15:00.000,n,70,6.12,2.16,10.08,23.5,42.1,1020.12,0,0,0,0,294.20498
