"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/02 11:59:00.013,n,162,12.6,4.68,16.919998,24.2,46.4,1020.52,0.18,0,0,0,131.48792
2022/05/02 12:00:00.009,n,131,6.48,3.96,8.64,24.3,46.6,1020.52,0.18,0,0,0,122.70602
2022/05/02 12:01:00.000,n,96,8.28,4.32,10.8,24.3,46.6,1020.52,0.18,0,0,0,86.295968
2022/05/02 12:02:00.000,n,114,19.44,15.48,23.4,24.3,45.8,1020.42,0.18,0,0,0,80.513016
2022/05/02 12:03:00.002,n,164,4.68,2.88,6.48,24.2,46.5,1020.52,0.18,0,0,0,116.48706
2022/05/02 12:04:00.000,n,139,9,7.56,10.8,24.2,46.7,1020.52,0.18,0,0,0,122.0107
2022/05/02 12:05:00.000,n,77,9,5.04,12.96,24.2,46.3,1020.42,0.18,0,0,0,119.15994
2022/05/02 12:06:00.000,n,108,14.76,11.16,17.64,24.3,46.4,1020.42,0.18,0,0,0,76.651136
2022/05/02 12:07:00.009,n,177,5.76,3.24,12.24,24.3,47,1020.42,0.18,0,0,0,63.630904
2022/05/02 12:08:00.006,n,166,15.84,11.88,18.72,24.3,46.8,1020.32,0.18,0,0,0,123.704
2022/05/02 12:09:00.003,n,135,22.68,20.880002,24.84,24.3,46.1,1020.32,0.18,0,0,0,69.526888
2022/05/02 12:10:00.000,n,148,11.16,6.48,19.08,24,47.3,1020.42,0.18,0,0,0,70.667408
2022/05/02 12:11:00.000,n,152,18.359998,16.2,20.880002,23.9,46.6,1020.32,0.18,0,0,0,371.79188
2022/05/02 12:12:00.000,n,131,12.96,10.08,18.72,23.8,47.2,1020.32,0.18,0,0,0,86.261784
2022/05/02 12:13:00.000,n,124,4.68,1.44,9,23.8,47.3,1020.32,0.18,0,0,0,59.429456
2022/05/02 12:14:00.005,n,104,11.52,7.92,14.04,23.7,47.2,1020.32,0.18,0,0,0,64.543244
2022/05/02 12:15:00.002,n,138,8.64,3.96,13.68,23.6,47.8,1020.32,0.18,0,0,0,98.977544
2022/05/02 12:16:00.000,n,109,9.72,6.12,12.96,23.6,47.9,1020.32,0.18,0,0,0,65.268632
2022/05/02 12:17:00.014,n,127,20.880002,18,28.8,23.6,46.6,1020.22,0.18,0,0,0,65.462456
2022/05/02 12:18:00.010,n,121,13.32,12.6,15.12,23.6,47.9,1020.32,0.18,0,0,0,89.654936
2022/05/02 12:19:00.000,n,133,8.28,4.68,12.96,23.5,47.9,1020.22,0.18,0,0,0,98.08132
2022/05/02 12:20:00.000,n,143,10.440002,7.92,12.24,23.6,47.7,1020.22,0.18,0,0,0,149.31154
2022/05/02 12:21:00.001,n,137,13.68,8.64,19.44,23.7,47.1,1020.12,0.18,0,0,0,189.25194
2022/05/02 12:22:00.000,n,97,18,16.56,20.16,23.9,46.5,1020.12,0.18,0,0,0,367.09648
2022/05/02 12:23:00.000,n,112,15.84,12.6,20.16,24,45.6,1020.12,0.18,0,0,0,103.8791
2022/05/02 12:24:00.009,n,102,12.24,10.08,18,24.1,45.6,1020.12,0.18,0,0,0,145.80866
2022/05/02 12:25:00.006,n,117,17.64,11.88,21.24,24.2,45.4,1020.12,0.18,0,0,0,140.9741
2022/05/02 12:26:00.004,n,70,15.84,13.32,22.68,24.3,45.8,1020.02,0.18,0,0,0,123.2213
2022/05/02 12:27:00.001,n,98,12.96,9.72,14.04,24.3,46.6,1020.02,0.18,0,0,0,121.94118
2022/05/02 12:28:00.000,n,137,10.440002,7.56,11.88,24.4,46.5,1020.12,0.18,0,0,0,134.60052
2022/05/02 12:29:00.000,n,91,16.919998,12.6,19.8,24.6,45.9,1020.02,0.18,0,0,0,377.25368
2022/05/02 12:30:00.000,n,101,13.32,11.16,14.76,24.5,46.5,1020.02,0.18,0,0,0,113.02792
2022/05/02 12:31:00.003,n,116,12.24,9.72,15.12,24.5,46.7,1020.02,0.18,0,0,0,139.14004
2022/05/02 12:32:00.000,n,125,6.48,3.96,9.36,24.6,46.7,1020.02,0.18,0,0,0,128.49822
2022/05/02 12:33:00.000,n,126,18.72,7.2,25.56,24.6,45.1,1020.02,0.18,0,0,0,110.00114
2022/05/02 12:34:00.012,n,76,19.8,15.84,23.04,24.5,45.7,1019.92,0.18,0,0,0,113.11302
2022/05/02 12:35:00.009,n,156,4.32,1.8,8.64,24.5,46.1,1020.02,0.18,0,0,0,393.88268
2022/05/02 12:36:00.006,n,130,15.84,11.52,20.519998,24.5,45.7,1020.02,0.18,0,0,0,139.91458
2022/05/02 12:37:00.000,n,112,14.04,12.96,15.84,24.4,45.5,1019.92,0.18,0,0,0,128.0252
2022/05/02 12:38:00.001,n,279,3.24,1.8,4.32,24.3,46.3,1020.02,0.18,0,0,0,388.25128
2022/05/02 12:39:00.000,n,140,14.76,12.96,18.72,24.3,45.5,1020.02,0.18,0,0,0,408.2174
2022/05/02 12:40:00.000,n,180,6.84,1.8,13.32,24.3,46.4,1020.02,0.18,0,0,0,187.54784
2022/05/02 12:41:00.009,n,153,8.64,7.56,11.16,24.4,46.3,1020.02,0.18,0,0,0,117.08722
2022/05/02 12:42:00.006,n,97,14.76,10.440002,21.24,24.5,45.6,1019.92,0.18,0,0,0,100.57546
2022/05/02 12:43:00.004,n,109,11.88,9.36,13.68,24.5,46.1,1019.92,0.18,0,0,0,332.47522
2022/05/02 12:44:00.001,n,158,13.32,10.8,18.72,24.5,46.8,1019.92,0.18,0,0,0,486.70496
2022/05/02 12:45:00.015,n,137,16.919998,16.2,19.08,24.5,46.4,1019.92,0.18,0,0,0,118.7227
2022/05/02 12:46:00.000,n,166,9.72,7.92,12.96,24.4,46.4,1019.92,0.18,0,0,0,313.3648
2022/05/02 12:47:00.000,n,34,5.76,4.32,7.92,24.5,47,1019.92,0.18,0,0,0,345.53796
2022/05/02 12:48:00.000,n,85,11.16,8.28,14.4,24.7,46,1019.82,0.18,0,0,0,415.07776
2022/05/02 12:49:00.004,n,147,30.599998,26.64,37.8,24.8,44.3,1019.82,0.18,0,0,0,142.13228
2022/05/02 12:50:00.009,n,93,11.52,9.72,17.28,24.7,44.4,1019.92,0.18,0,0,0,255.45586
2022/05/02 12:51:00.005,n,118,11.88,7.92,16.919998,24.7,44.2,1019.92,0.18,0,0,0,94.351464
2022/05/02 12:52:00.003,n,116,21.24,16.56,28.08,24.6,43.6,1020.02,0.18,0,0,0,70.543896
2022/05/02 12:53:00.000,n,58,12.6,9.72,17.64,24.4,44.8,1019.92,0.18,0,0,0,62.33902
2022/05/02 12:54:00.014,n,338,3.96,1.08,6.84,24.2,45.8,1020.02,0.18,0,0,0,57.305336
2022/05/02 12:55:00.000,n,136,9.36,8.64,11.52,24.2,46.1,1020.02,0.18,0,0,0,57.35834
2022/05/02 12:56:00.000,n,185,11.16,9.36,15.12,24,46.6,1020.02,0.18,0,0,0,58.433856
2022/05/02 12:57:00.005,n,114,11.88,10.08,12.96,23.9,46,1020.02,0.18,0,0,0,65.62346
2022/05/02 12:58:00.002,n,101,7.56,2.16,11.16,23.9,46.1,1020.02,0.18,0,0,0,67.771528
2022/05/02 12:59:00.000,n,145,7.56,6.84,8.64,23.9,46.6,1020.02,0.18,0,0,0,94.485776
2022/05/02 13:00:00.000,n,136,10.440002,5.76,12.96,23.8,47,1020.02,0.18,0,0,0,90.364224
2022/05/02 13:01:00.011,n,121,9.36,8.64,10.8,23.7,47,1020.02,0.18,0,0,0,83.015328
2022/05/02 13:02:00.007,n,147,3.96,1.8,5.76,23.7,47.6,1020.02,0.18,0,0,0,142.54408
2022/05/02 13:03:00.004,n,132,6.12,3.96,7.56,23.8,47.5,1020.02,0.18,0,0,0,164.29642
2022/05/02 13:04:00.001,n,135,3.6,2.52,7.92,23.8,47.5,1019.92,0.18,0,0,0,197.82738
2022/05/02 13:05:00.000,n,51,3.24,1.44,4.32,23.9,47.8,1020.02,0.18,0,0,0,118.60984
2022/05/02 13:06:00.000,n,125,18.72,11.16,21.599998,24,47.4,1019.92,0.18,0,0,0,477.55428
2022/05/02 13:07:00.000,n,122,16.56,15.12,18.359998,24.1,46.5,1019.92,0.18,0,0,0,446.6546
2022/05/02 13:08:00.009,n,147,15.12,13.68,16.2,24.2,46.6,1019.82,0.18,0,0,0,86.705456
2022/05/02 13:09:00.005,n,135,16.56,15.48,18,24.2,46.6,1019.82,0.18,0,0,0,75.712872
2022/05/02 13:10:00.002,n,137,5.04,1.8,6.84,24.2,46.9,1019.92,0.18,0,0,0,68.537904
2022/05/02 13:11:00.000,n,95,1.44,0.36,3.6,24.2,47.2,1019.92,0.18,0,0,0,61.696452
2022/05/02 13:12:00.013,n,136,22.319998,19.44,27.359998,24.2,46.7,1019.92,0.18,0,0,0,63.677636
2022/05/02 13:13:00.000,n,169,14.4,10.440002,20.519998,24.1,46.8,1019.92,0.18,0,0,0,62.433396
2022/05/02 13:14:00.000,n,165,8.28,5.4,14.04,24,46.9,1019.92,0.18,0,0,0,64.411452
2022/05/02 13:15:00.004,n,133,13.32,9.36,16.56,23.9,46.7,1019.92,0.18,0,0,0,63.626348
2022/05/02 13:16:00.000,n,108,2.52,1.44,3.24,23.9,47.2,1019.92,0.18,0,0,0,58.232384
2022/05/02 13:17:00.000,n,58,7.92,5.04,10.8,23.9,47.2,1019.92,0.18,0,0,0,64.875908
2022/05/02 13:18:00.000,n,159,15.48,14.76,16.919998,23.9,46.9,1019.92,0.18,0,0,0,68.375744
2022/05/02 13:19:00.009,n,141,7.2,4.32,9.72,23.9,46.8,1019.82,0.18,0,0,0,81.718656
2022/05/02 13:20:00.006,n,134,7.92,6.12,9.72,23.8,47.7,1019.92,0.18,0,0,0,71.382536
2022/05/02 13:21:00.004,n,145,7.2,4.32,9,23.8,47,1019.82,0.18,0,0,0,66.871756
2022/05/02 13:22:00.001,n,193,6.84,2.52,9.36,23.8,47.8,1019.82,0.18,0,0,0,68.502976
2022/05/02 13:23:00.000,n,138,9.72,8.28,11.16,23.8,47.6,1019.82,0.18,0,0,0,68.402312
2022/05/02 13:24:00.000,n,140,9,6.48,12.6,23.8,48.1,1019.82,0.18,0,0,0,64.652176
2022/05/02 13:25:00.000,n,121,18.359998,17.28,19.8,23.7,48.1,1019.82,0.18,0,0,0,62.975692
2022/05/02 13:26:00.007,n,133,19.08,16.919998,21.24,23.7,47.9,1019.82,0.18,0,0,0,67.895216
2022/05/02 13:27:00.002,n,151,10.8,7.56,14.76,23.6,48.5,1019.82,0.18,0,0,0,76.715968
2022/05/02 13:28:00.000,n,100,8.64,3.6,12.24,23.6,48.8,1019.82,0.18,0,0,0,76.558992
2022/05/02 13:29:00.013,n,86,14.76,8.28,19.44,23.6,48.7,1019.72,0.18,0,0,0,74.45988
2022/05/02 13:30:00.009,n,122,9.72,8.28,10.8,23.6,48.7,1019.72,0.18,0,0,0,76.587536
2022/05/02 13:31:00.000,n,57,4.32,1.08,5.76,23.6,48.7,1019.72,0.18,0,0,0,83.810896
2022/05/02 13:32:00.000,n,118,12.6,11.16,13.68,23.6,48.7,1019.72,0.18,0,0,0,119.77728
2022/05/02 13:33:00.002,n,136,16.2,12.96,18.72,23.5,48.5,1019.62,0.18,0,0,0,512.9222
2022/05/02 13:34:00.000,n,76,15.48,9.36,16.919998,23.6,48.1,1019.72,0.18,0,0,0,496.703
2022/05/02 13:35:00.000,n,111,14.76,11.16,18.359998,23.7,48.5,1019.72,0.18,0,0,0,516.96344
2022/05/02 13:36:00.007,n,193,9,5.76,12.96,23.8,48.7,1019.72,0.18,0,0,0,544.869
2022/05/02 13:37:00.005,n,140,12.6,11.16,14.76,23.9,47.7,1019.72,0.18,0,0,0,488.32056
2022/05/02 13:38:00.002,n,171,11.16,3.24,20.16,24,48.1,1019.72,0.18,0,0,0,540.41864
2022/05/02 13:39:00.001,n,102,9.72,9,10.8,24,48.4,1019.72,0.18,0,0,0,502.91528
2022/05/02 13:40:00.000,n,75,6.12,5.04,7.2,24.1,48.8,1019.72,0.18,0,0,0,511.49104
2022/05/02 13:41:00.000,n,55,15.48,9.72,19.8,24.2,48.5,1019.72,0.18,0,0,0,528.68404
2022/05/02 13:42:00.000,n,106,9.72,7.92,13.32,24.3,47.6,1019.62,0.18,0,0,0,533.4524
2022/05/02 13:43:00.006,n,135,6.48,5.4,7.56,24.2,47.9,1019.62,0.18,0,0,0,520.9222
2022/05/02 13:44:00.003,n,92,8.64,7.56,10.440002,24.2,48.4,1019.72,0.18,0,0,0,530.85872
2022/05/02 13:45:00.000,n,87,14.76,11.88,18.359998,24.3,47.6,1019.62,0.18,0,0,0,533.92664
2022/05/02 13:46:00.000,n,152,12.24,6.84,19.44,24.4,47.4,1019.62,0.18,0,0,0,550.07288
2022/05/02 13:47:00.012,n,121,10.08,2.16,13.32,24.4,46.4,1019.62,0.18,0,0,0,522.77124
2022/05/02 13:48:00.008,n,85,11.88,10.08,13.68,24.4,47,1019.62,0.18,0,0,0,552.43952
2022/05/02 13:49:00.000,n,82,19.8,13.68,23.759998,24.5,46.8,1019.52,0.18,0,0,0,543.57628
2022/05/02 13:50:00.002,n,113,7.2,6.48,8.28,24.4,47.3,1019.62,0.18,0,0,0,557.61072
2022/05/02 13:51:00.000,n,118,11.16,9.36,12.24,24.3,47.7,1019.62,0.18,0,0,0,544.4482
2022/05/02 13:52:00.000,n,163,18,10.8,28.08,24.3,47,1019.62,0.18,0,0,0,254.1256
2022/05/02 13:53:00.009,n,64,6.48,2.88,9,24.3,47.9,1019.62,0.18,0,0,0,556.31556
2022/05/02 13:54:00.006,n,100,10.08,9.36,10.440002,24.4,48,1019.62,0.18,0,0,0,525.59656
2022/05/02 13:55:00.003,n,134,23.4,21.599998,25.919998,24.4,48,1019.52,0.18,0,0,0,565.76744
2022/05/02 13:56:00.001,n,118,12.24,7.56,15.48,24.3,48.2,1019.62,0.18,0,0,0,550.69788
2022/05/02 13:57:00.015,n,154,4.32,1.08,7.92,24.2,48.8,1019.62,0.18,0,0,0,555.1626
2022/05/02 13:58:00.000,n,127,9.72,6.84,12.96,24.2,48.6,1019.62,0.18,0,0,0,544.30812
2022/05/02 13:59:00.000,n,123,14.04,9,18.359998,24.2,49.2,1019.62,0.18,0,0,0,593.3996
2022/05/02 14:00:00.000,n,152,8.64,7.2,10.08,24.3,48.9,1019.62,0.18,0,0,0,566.20628
2022/05/02 14:01:00.004,n,123,8.28,3.6,14.4,24.5,48.6,1019.52,0.18,0,0,0,522.6452
2022/05/02 14:02:00.000,n,97,16.919998,15.48,18.72,24.4,48.2,1019.52,0.18,0,0,0,580.1382
2022/05/02 14:03:00.000,n,92,11.16,9.36,12.6,24.3,48.9,1019.52,0.18,0,0,0,594.39936
2022/05/02 14:04:00.011,n,87,5.04,3.6,6.12,24.3,49.4,1019.62,0.18,0,0,0,582.721
2022/05/02 14:05:00.004,n,165,15.12,10.8,25.199998,24.4,48.3,1019.42,0.18,0,0,0,526.80608
2022/05/02 14:06:00.001,n,146,15.84,11.88,25.919998,24.4,48.2,1019.52,0.18,0,0,0,574.21788
2022/05/02 14:07:00.000,n,123,14.76,13.68,15.48,24.3,48.3,1019.52,0.18,0,0,0,630.3846
2022/05/02 14:08:00.000,n,109,24.119998,15.84,29.519998,24.4,48.3,1019.52,0.18,0,0,0,157.22964
2022/05/02 14:09:00.000,n,85,13.68,7.92,17.64,24.4,48.1,1019.62,0.18,0,0,0,120.81294
2022/05/02 14:10:00.007,n,61,4.68,3.24,6.48,24.3,48.2,1019.52,0.18,0,0,0,133.51776
2022/05/02 14:11:00.004,n,124,3.6,1.44,7.2,24.2,48.7,1019.62,0.18,0,0,0,105.35914
2022/05/02 14:12:00.003,n,130,15.12,5.76,22.68,24.1,48.3,1019.52,0.18,0,0,0,109.19426
2022/05/02 14:13:00.000,n,139,9.72,2.52,13.68,24,48.6,1019.52,0.18,0,0,0,501.56344
2022/05/02 14:14:00.014,n,114,8.64,4.68,12.24,23.9,48.7,1019.62,0.18,0,0,0,584.01404
2022/05/02 14:15:00.011,n,11,4.68,1.8,7.92,23.9,49.5,1019.62,0.18,0,0,0,563.44916
2022/05/02 14:16:00.000,n,132,5.04,2.52,7.56,24.1,49.2,1019.52,0.18,0,0,0,618.26972
2022/05/02 14:17:00.000,n,112,7.92,5.04,11.16,24.2,48.7,1019.52,0.18,0,0,0,545.55824
2022/05/02 14:18:00.003,n,65,11.52,6.48,18.359998,24.2,48.4,1019.52,0.18,0,0,0,228.3353
2022/05/02 14:19:00.000,n,137,9,3.96,12.6,24,48.8,1019.52,0.18,0,0,0,338.1418
2022/05/02 14:20:00.000,n,73,4.68,1.44,6.12,24,49,1019.52,0.18,0,0,0,98.547056
2022/05/02 14:21:00.010,n,152,4.68,1.44,11.16,23.9,48.8,1019.52,0.18,0,0,0,93.214608
2022/05/02 14:22:00.007,n,76,7.92,4.68,11.16,23.8,49.4,1019.52,0.18,0,0,0,307.4805
2022/05/02 14:23:00.004,n,96,14.76,12.24,17.28,23.8,49.7,1019.52,0.18,0,0,0,103.79368
2022/05/02 14:24:00.001,n,158,6.84,2.52,11.16,23.8,50.2,1019.52,0.18,0,0,0,118.41564
2022/05/02 14:25:00.000,n,124,15.48,14.04,18.72,23.7,49.7,1019.52,0.18,0,0,0,127.91648
2022/05/02 14:26:00.000,n,105,7.92,6.48,8.64,23.6,50,1019.52,0.18,0,0,0,186.57078
2022/05/02 14:27:00.000,n,177,1.8,1.08,2.52,23.6,50.3,1019.52,0.18,0,0,0,163.92184
2022/05/02 14:28:00.000,n,80,7.2,2.16,12.6,23.6,49.8,1019.52,0.18,0,0,0,243.5364
2022/05/02 14:29:00.004,n,56,5.76,3.96,6.84,23.6,50.1,1019.42,0.18,0,0,0,598.94232
2022/05/02 14:30:00.002,n,104,12.6,10.8,14.4,23.5,50.5,1019.42,0.18,0,0,0,160.3165
2022/05/02 14:31:00.000,n,113,15.48,13.68,18,23.5,50.1,1019.42,0.18,0,0,0,222.21164
2022/05/02 14:32:00.013,n,127,12.24,7.2,17.64,23.5,50.1,1019.32,0.18,0,0,0,116.18334
2022/05/02 14:33:00.009,n,131,14.76,12.96,17.28,23.5,49.9,1019.32,0.18,0,0,0,127.44064
2022/05/02 14:34:00.000,n,51,7.56,1.44,20.519998,23.5,49.9,1019.42,0.18,0,0,0,88.540112
2022/05/02 14:35:00.004,n,111,11.88,7.2,14.76,23.5,49.7,1019.42,0.18,0,0,0,97.5478
2022/05/02 14:36:00.000,n,100,10.8,9,13.32,23.5,49.8,1019.42,0.18,0,0,0,86.536344
2022/05/02 14:37:00.000,n,142,12.6,6.12,16.56,23.5,50.1,1019.42,0.18,0,0,0,82.895184
2022/05/02 14:38:00.000,n,80,8.64,2.52,14.4,23.4,49.8,1019.42,0.18,0,0,0,81.235424
2022/05/02 14:39:00.009,n,68,9,2.16,13.32,23.4,50,1019.42,0.18,0,0,0,54.748324
2022/05/02 14:40:00.006,n,79,15.12,10.08,18,23.3,49.9,1019.42,0.18,0,0,0,44.479884
2022/05/02 14:41:00.004,n,88,9.36,2.52,11.52,23.3,50.6,1019.42,0.18,0,0,0,41.040344
2022/05/02 14:42:00.001,n,129,13.68,11.16,16.919998,23.3,50.6,1019.42,0.18,0,0,0,40.723496
2022/05/02 14:43:00.000,n,106,13.68,9,17.64,23.3,50,1019.32,0.18,0,0,0,37.172968
2022/05/02 14:44:00.000,n,89,3.96,1.8,6.48,23.3,50.2,1019.42,0.18,0,0,0,38.48236
2022/05/02 14:45:00.000,n,109,13.32,11.16,16.2,23.3,50.2,1019.42,0.18,0,0,0,37.196256
2022/05/02 14:46:00.008,n,112,9,6.12,14.4,23.3,50.4,1019.42,0.18,0,0,0,39.719144
2022/05/02 14:47:00.001,n,109,7.56,6.84,8.28,23.3,50.4,1019.42,0.18,0,0,0,40.441876
2022/05/02 14:48:00.000,n,92,11.16,7.2,15.84,23.3,50.9,1019.42,0.18,0,0,0,42.997092
2022/05/02 14:49:00.013,n,112,9,6.84,12.24,23.3,50.2,1019.42,0.18,0,0,0,44.181252
2022/05/02 14:50:00.009,n,132,27.72,25.919998,29.16,23.3,49.7,1019.32,0.18,0,0,0,41.231192
2022/05/02 14:51:00.006,n,105,15.12,10.440002,19.08,23.2,49.9,1019.42,0.18,0,0,0,49.683476
2022/05/02 14:52:00.000,n,65,13.68,10.08,17.28,23.2,49.5,1019.32,0.18,0,0,0,53.204764
2022/05/02 14:53:00.003,n,127,22.68,19.44,24.119998,23.2,49.6,1019.42,0.18,0,0,0,53.599224
2022/05/02 14:54:00.000,n,98,12.6,6.84,14.76,23.1,50.1,1019.42,0.18,0,0,0,62.19244
2022/05/02 14:55:00.000,n,72,6.12,2.52,11.16,23.1,50,1019.42,0.18,0,0,0,71.115952
2022/05/02 14:56:00.007,n,62,9.72,6.84,13.68,23.1,50.2,1019.42,0.18,0,0,0,67.564808
2022/05/02 14:57:00.004,n,149,18.359998,13.68,24.84,23.1,50.2,1019.42,0.18,0,0,0,66.703584
2022/05/02 14:58:00.002,n,133,9.72,4.68,11.52,23.2,50.1,1019.52,0.18,0,0,0,67.111448
2022/05/02 14:59:00.000,n,78,10.440002,2.16,16.919998,23.2,49.7,1019.42,0.18,0,0,0,73.552536
2022/05/02 15:00:00.014,n,110,15.84,14.4,17.64,23.2,49.7,1019.42,0.18,0,0,0,77.462696
2022/05/02 15:01:00.000,n,88,15.48,9,20.880002,23.1,49.5,1019.52,0.18,0,0,0,68.903368
2022/05/02 15:02:00.000,n,59,5.04,3.24,7.56,23.1,49.7,1019.52,0.18,0,0,0,73.874752
2022/05/02 15:03:00.002,n,132,22.68,15.84,27.359998,23.1,49.3,1019.42,0.18,0,0,0,64.611664
2022/05/02 15:04:00.000,n,113,20.16,18,21.96,23.1,49.2,1019.42,0.18,0,0,0,78.809928
2022/05/02 15:05:00.000,n,101,12.96,11.16,14.4,23.1,49.5,1019.52,0.18,0,0,0,65.214524
2022/05/02 15:06:00.011,n,134,19.08,16.919998,21.24,23.1,49.4,1019.52,0.18,0,0,0,50.967692
2022/05/02 15:07:00.007,n,114,6.48,5.4,7.92,23.1,49.7,1019.52,0.18,0,0,0,51.554812
2022/05/02 15:08:00.005,n,229,6.12,1.08,16.2,23.1,49.8,1019.62,0.18,0,0,0,49.29264
2022/05/02 15:09:00.002,n,76,3.6,1.08,7.92,23.1,50.3,1019.62,0.18,0,0,0,46.055832
2022/05/02 15:10:00.000,n,66,13.32,10.8,15.84,23.1,49.7,1019.52,0.18,0,0,0,45.633028
2022/05/02 15:11:00.000,n,35,3.6,1.8,5.4,23.1,50.1,1019.62,0.18,0,0,0,40.488184
2022/05/02 15:12:00.000,n,95,2.52,1.44,5.76,23.1,50.2,1019.62,0.18,0,0,0,41.096172
2022/05/02 15:13:00.000,n,119,21.599998,16.919998,23.759998,23.2,49.1,1019.62,0.18,0,0,0,39.264088
2022/05/02 15:14:00.001,n,74,20.880002,17.64,28.08,23.1,49,1019.52,0.18,0,0,0,40.699976
2022/05/02 15:15:00.000,n,53,4.68,3.96,6.12,23.1,49.4,1019.62,0.18,0,0,0,40.331956
2022/05/02 15:16:00.011,n,112,12.24,10.08,16.2,23,49.1,1019.52,0.18,0,0,0,38.551672
2022/05/02 15:17:00.008,n,55,11.52,6.48,18.359998,23,49.4,1019.52,0.18,0,0,0,38.46962
2022/05/02 15:18:00.005,n,349,4.32,1.8,6.84,23,49.5,1019.52,0.18,0,0,0,39.599516
2022/05/02 15:19:00.000,n,35,8.28,3.96,9.36,23,49.6,1019.52,0.18,0,0,0,35.857144
2022/05/02 15:20:00.000,n,135,14.4,11.88,17.64,23,49.5,1019.62,0.18,0,0,0,32.845688
2022/05/02 15:21:00.000,n,125,11.16,9,12.96,23,49.8,1019.62,0.18,0,0,0,33.08426
2022/05/02 15:22:00.000,n,97,11.88,10.440002,13.68,23,49.5,1019.52,0.18,0,0,0,34.134884
2022/05/02 15:23:00.007,n,166,16.919998,14.4,20.880002,22.9,49.8,1019.52,0.18,0,0,0,27.656936
2022/05/02 15:24:00.003,n,134,12.6,7.56,18.72,22.9,49.8,1019.62,0.18,0,0,0,33.118038
2022/05/02 15:25:00.001,n,147,21.599998,17.28,29.88,22.9,49.8,1019.52,0.18,0,0,0,31.12442
2022/05/02 15:26:00.015,n,122,11.16,7.92,14.04,22.9,49.8,1019.62,0.18,0,0,0,29.641228
2022/05/02 15:27:00.010,n,153,20.16,17.28,24.48,22.9,49.6,1019.62,0.18,0,0,0,30.660344
2022/05/02 15:28:00.000,n,84,19.8,15.84,24.119998,22.8,49.7,1019.62,0.18,0,0,0,31.020222
2022/05/02 15:29:00.000,n,100,10.8,7.92,12.96,22.8,50.1,1019.62,0.18,0,0,0,31.649018
2022/05/02 15:30:00.002,n,86,11.52,7.92,14.76,22.8,50.1,1019.62,0.18,0,0,0,29.22474
2022/05/02 15:31:00.000,n,134,17.28,14.76,19.8,22.8,50.2,1019.62,0.18,0,0,0,32.448596
2022/05/02 15:32:00.000,n,136,19.8,16.56,23.4,22.8,50.3,1019.62,0.18,0,0,0,32.596264
2022/05/02 15:33:00.010,n,123,11.88,10.08,13.68,22.8,50.6,1019.62,0.18,0,0,0,31.273956
2022/05/02 15:34:00.007,n,136,7.56,5.4,10.440002,22.7,50.6,1019.72,0.18,0,0,0,32.467576
2022/05/02 15:35:00.004,n,61,6.48,4.32,12.24,22.7,50.8,1019.62,0.18,0,0,0,33.132802
2022/05/02 15:36:00.001,n,97,6.12,4.32,7.92,22.7,50.8,1019.72,0.18,0,0,0,32.188492
2022/05/02 15:37:00.000,n,98,7.56,5.4,8.28,22.7,50.7,1019.72,0.18,0,0,0,32.319068
2022/05/02 15:38:00.000,n,146,20.16,15.12,26.64,22.7,50.7,1019.72,0.18,0,0,0,32.78328
2022/05/02 15:39:00.005,n,59,6.12,2.88,8.64,22.7,51.1,1019.72,0.18,0,0,0,34.145792
2022/05/02 15:40:00.002,n,87,12.96,10.08,16.56,22.7,50.8,1019.72,0.18,0,0,0,33.418674
2022/05/02 15:41:00.000,n,109,14.4,11.52,17.64,22.7,51.1,1019.72,0.18,0,0,0,36.21462
2022/05/02 15:42:00.000,n,132,17.28,14.4,21.96,22.7,51,1019.72,0.18,0,0,0,33.290158
2022/05/02 15:43:00.010,n,134,13.32,11.88,16.919998,22.7,50.9,1019.72,0.18,0,0,0,37.32174
2022/05/02 15:44:00.007,n,0,3.6,1.08,6.12,22.7,50.9,1019.72,0.18,0,0,0,37.016336
2022/05/02 15:45:00.004,n,110,9.36,7.92,10.08,22.7,51,1019.72,0.18,0,0,0,38.095284
2022/05/02 15:46:00.001,n,122,5.04,3.96,7.2,22.7,51.1,1019.82,0.18,0,0,0,39.048804
2022/05/02 15:47:00.000,n,121,14.76,11.16,23.4,22.7,50.8,1019.72,0.18,0,0,0,42.069112
2022/05/02 15:48:00.000,n,84,10.440002,6.12,13.68,22.7,50.9,1019.82,0.18,0,0,0,39.553984
2022/05/02 15:49:00.000,n,200,7.2,3.24,13.68,22.7,51,1019.82,0.18,0,0,0,42.605764
2022/05/02 15:50:00.007,n,98,15.48,13.68,16.919998,22.7,50.7,1019.72,0.18,0,0,0,42.565288
2022/05/02 15:51:00.003,n,93,19.44,7.56,22.319998,22.6,50.5,1019.72,0.18,0,0,0,42.106704
2022/05/02 15:52:00.000,n,91,10.440002,7.56,14.4,22.6,50.6,1019.72,0.18,0,0,0,42.698232
2022/05/02 15:53:00.014,n,91,10.8,6.84,12.6,22.6,50.6,1019.72,0.18,0,0,0,42.15954
