"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/04 11:59:00.003,n,158,11.16,7.56,15.12,24.3,55.4,1017.02,0.36,0,0,0,118.38892
2022/05/04 12:00:00.000,n,138,7.56,6.48,8.28,24.3,53.8,1017.12,0.36,0,0,0,106.50902
2022/05/04 12:01:00.000,n,175,7.2,5.4,11.88,24.1,54.3,1017.02,0.36,0,0,0,110.00046
2022/05/04 12:02:00.000,n,68,4.68,3.6,6.48,24.1,55.2,1017.02,0.36,0,0,0,109.0846
2022/05/04 12:03:00.000,n,170,2.52,1.44,9,24.3,54.5,1017.02,0.36,0,0,0,112.26824
2022/05/04 12:04:00.000,n,147,10.08,9.72,11.16,24.5,54,1017.02,0.36,0,0,0,112.32668
2022/05/04 12:05:00.005,n,171,2.52,2.16,2.88,24.5,53.6,1016.92,0.36,0,0,0,109.74084
2022/05/04 12:06:00.002,n,119,1.44,0.72,6.84,24.5,53.8,1016.92,0.36,0,0,0,107.99072
2022/05/04 12:07:00.000,n,144,11.16,9.36,11.88,24.6,54.1,1016.82,0.36,0,0,0,105.68644
2022/05/04 12:08:00.014,n,117,5.04,3.96,5.76,24.5,53.6,1016.82,0.36,0,0,0,106.0142
2022/05/04 12:09:00.011,n,105,2.52,1.8,2.88,24.4,54.9,1016.82,0.36,0,0,0,102.23712
2022/05/04 12:10:00.000,n,62,4.68,1.8,5.76,24.5,53.7,1016.82,0.36,0,0,0,100.30964
2022/05/04 12:11:00.000,n,46,7.2,6.12,7.56,24.5,53.4,1016.82,0.36,0,0,0,102.42844
2022/05/04 12:12:00.003,n,21,4.32,2.16,5.4,24.4,54.2,1016.82,0.36,0,0,0,101.93878
2022/05/04 12:13:00.000,n,101,5.04,3.6,6.84,24.3,54.2,1016.82,0.36,0,0,0,101.687
2022/05/04 12:14:00.000,n,120,5.4,4.68,5.76,24.3,54.4,1016.82,0.36,0,0,0,104.37566
2022/05/04 12:15:00.000,n,212,6.48,2.52,12.6,24.4,54.9,1016.82,0.36,0,0,0,105.81718
2022/05/04 12:16:00.009,n,93,2.52,1.44,3.96,24.6,54.4,1016.82,0.36,0,0,0,114.042
2022/05/04 12:17:00.006,n,149,3.6,2.52,4.32,24.8,54,1016.72,0.36,0,0,0,119.06928
2022/05/04 12:18:00.003,n,239,4.68,3.24,7.2,25,55.9,1016.72,0.36,0,0,0,124.64028
2022/05/04 12:19:00.000,n,259,8.64,5.04,12.96,25,55.3,1016.72,0.36,0,0,0,120.7505
2022/05/04 12:20:00.000,n,235,6.12,5.4,7.2,25,54.2,1016.72,0.36,0,0,0,118.19244
2022/05/04 12:21:00.000,n,277,6.48,5.4,6.84,25.1,54.9,1016.72,0.36,0,0,0,119.34406
2022/05/04 12:22:00.000,n,234,5.04,2.88,6.12,25,53.9,1016.72,0.36,0,0,0,121.10134
2022/05/04 12:23:00.005,n,270,5.76,5.4,6.12,24.9,53.3,1016.72,0.36,0,0,0,116.77348
2022/05/04 12:24:00.000,n,263,7.2,5.76,7.92,24.9,53.9,1016.62,0.36,0,0,0,115.3809
2022/05/04 12:25:00.012,n,145,3.24,1.44,4.68,25,54.3,1016.62,0.36,0,0,0,114.68034
2022/05/04 12:26:00.009,n,165,2.52,1.8,6.48,25.1,54.2,1016.62,0.36,0,0,0,116.24222
2022/05/04 12:27:00.007,n,156,9,6.84,14.4,25.1,52,1016.62,0.36,0,0,0,121.40232
2022/05/04 12:28:00.000,n,102,2.16,0.72,3.96,24.9,52.9,1016.52,0.36,0,0,0,127.48094
2022/05/04 12:29:00.001,n,287,2.52,2.16,2.88,24.9,53.8,1016.52,0.36,0,0,0,121.31678
2022/05/04 12:30:00.000,n,278,3.24,2.16,4.32,25.1,55,1016.52,0.36,0,0,0,133.13266
2022/05/04 12:31:00.000,n,123,1.8,0.36,3.24,25.2,53,1016.52,0.36,0,0,0,101.73862
2022/05/04 12:32:00.000,n,108,10.440002,8.64,11.52,25.3,52.1,1016.52,0.36,0,0,0,98.739992
2022/05/04 12:33:00.008,n,136,6.84,4.68,7.92,25,53.1,1016.52,0.36,0,0,0,99.161472
2022/05/04 12:34:00.004,n,170,12.6,7.92,14.4,24.9,52.6,1016.52,0.36,0,0,0,102.82736
2022/05/04 12:35:00.001,n,153,5.04,2.16,7.2,24.6,52.9,1016.52,0.36,0,0,0,101.17998
2022/05/04 12:36:00.015,n,147,7.56,6.48,11.88,24.5,53.5,1016.52,0.36,0,0,0,98.546888
2022/05/04 12:37:00.000,n,98,2.52,0.72,3.6,24.4,54.1,1016.52,0.36,0,0,0,93.40784
2022/05/04 12:38:00.000,n,184,4.32,1.08,8.64,24.5,53.7,1016.52,0.36,0,0,0,87.932648
2022/05/04 12:39:00.000,n,69,3.6,2.88,4.32,24.7,53.2,1016.52,0.36,0,0,0,85.363784
2022/05/04 12:40:00.005,n,205,1.44,0.72,2.16,24.8,53.3,1016.52,0.36,0,0,0,87.170528
2022/05/04 12:41:00.002,n,124,6.84,6.48,7.2,24.9,53.5,1016.42,0.36,0,0,0,89.812488
2022/05/04 12:42:00.000,n,202,1.44,0.36,5.04,24.8,53.3,1016.42,0.36,0,0,0,91.152384
2022/05/04 12:43:00.000,n,128,8.28,8.28,8.64,24.7,52.7,1016.42,0.36,0,0,0,89.196456
2022/05/04 12:44:00.014,n,124,6.48,5.4,7.92,24.5,53.6,1016.42,0.36,0,0,0,87.496784
2022/05/04 12:45:00.011,n,180,11.16,7.2,12.6,24.3,53.9,1016.42,0.36,0,0,0,85.899544
2022/05/04 12:46:00.000,n,136,3.24,2.16,4.32,24.2,54.1,1016.42,0.36,0,0,0,82.213272
2022/05/04 12:47:00.000,n,159,5.4,4.32,9,24.2,53.8,1016.42,0.36,0,0,0,80.01184
2022/05/04 12:48:00.003,n,351,2.16,1.44,2.16,24.2,54,1016.42,0.36,0,0,0,79.0172
2022/05/04 12:49:00.000,n,350,2.16,1.44,2.52,24.2,54,1016.32,0.36,0,0,0,80.248656
2022/05/04 12:50:00.000,n,67,1.08,0.72,1.08,24.2,54,1016.32,0.36,0,0,0,91.404608
2022/05/04 12:51:00.010,n,191,2.52,1.08,6.12,24.3,54.3,1016.32,0.36,0,0,0,89.234696
2022/05/04 12:52:00.007,n,147,6.12,6.12,6.48,24.4,53.6,1016.32,0.36,0,0,0,161.69196
2022/05/04 12:53:00.004,n,102,1.8,0,2.88,24.4,53.7,1016.32,0.36,0,0,0,104.19358
2022/05/04 12:54:00.001,n,127,2.88,1.08,4.68,24.4,53.9,1016.32,0.36,0,0,0,109.62242
2022/05/04 12:55:00.000,n,163,5.4,4.32,10.08,24.4,53.3,1016.32,0.36,0,0,0,112.05154
2022/05/04 12:56:00.000,n,129,1.44,0.72,1.8,24.4,53.5,1016.22,0.36,0,0,0,110.46224
2022/05/04 12:57:00.000,n,39,1.8,1.08,2.16,24.4,53.5,1016.22,0.36,0,0,0,108.25642
2022/05/04 12:58:00.008,n,132,1.44,0.72,2.16,24.4,53.7,1016.22,0.36,0,0,0,105.773
2022/05/04 12:59:00.005,n,152,4.32,3.6,8.28,24.4,54.1,1016.22,0.36,0,0,0,102.4205
2022/05/04 13:00:00.003,n,150,5.4,3.24,10.08,24.5,53.8,1016.22,0.36,0,0,0,98.008424
2022/05/04 13:01:00.001,n,169,8.64,5.76,10.08,24.5,54,1016.12,0.36,0,0,0,95.893848
2022/05/04 13:02:00.013,n,157,8.28,6.12,12.96,24.5,54.1,1016.12,0.36,0,0,0,94.478344
2022/05/04 13:03:00.010,n,141,6.12,5.4,6.48,24.4,53.7,1016.12,0.36,0,0,0,94.02052
2022/05/04 13:04:00.000,n,103,3.24,2.88,3.96,24.3,54.1,1016.12,0.36,0,0,0,95.067176
2022/05/04 13:05:00.000,n,115,2.88,2.52,3.24,24.3,54,1016.12,0.36,0,0,0,95.664504
2022/05/04 13:06:00.002,n,115,2.16,1.08,3.24,24.3,54,1016.02,0.36,0,0,0,96.03668
2022/05/04 13:07:00.000,n,38,1.8,1.08,3.24,24.3,54.5,1016.02,0.36,0,0,0,96.89308
2022/05/04 13:08:00.000,n,50,3.24,2.88,3.6,24.4,53.9,1016.02,0.36,0,0,0,97.611504
2022/05/04 13:09:00.009,n,69,2.88,2.52,3.24,24.4,53.8,1016.02,0.36,0,0,0,96.99728
2022/05/04 13:10:00.007,n,34,3.24,2.52,3.96,24.3,53.5,1016.02,0.36,0,0,0,95.389904
2022/05/04 13:11:00.005,n,31,0.72,0.36,1.08,24.3,53.7,1016.02,0.36,0,0,0,92.316096
2022/05/04 13:12:00.002,n,289,0.72,0.36,0.72,24.4,53.5,1016.02,0.36,0,0,0,89.919192
2022/05/04 13:13:00.000,n,74,1.08,0.72,1.8,24.5,52.9,1016.02,0.36,0,0,0,87.86012
2022/05/04 13:14:00.000,n,203,0.72,0.72,1.08,24.7,53.1,1016.02,0.36,0,0,0,87.514864
2022/05/04 13:15:00.000,n,252,6.12,5.04,6.84,24.8,53.1,1015.92,0.36,0,0,0,88.912464
2022/05/04 13:16:00.000,n,250,5.04,4.32,6.12,24.8,55.7,1015.92,0.36,0,0,0,91.343552
2022/05/04 13:17:00.006,n,281,5.4,4.32,6.12,24.8,56.1,1015.92,0.36,0,0,0,90.586888
2022/05/04 13:18:00.002,n,255,5.04,4.68,5.4,24.8,55.7,1015.92,0.36,0,0,0,106.91102
2022/05/04 13:19:00.000,n,241,5.4,5.04,5.76,24.7,53.2,1015.82,0.36,0,0,0,121.74904
2022/05/04 13:20:00.014,n,245,5.04,4.32,5.76,24.6,53.2,1015.82,0.36,0,0,0,107.83278
2022/05/04 13:21:00.010,n,277,3.96,2.52,4.68,24.6,55.6,1015.82,0.36,0,0,0,101.40444
2022/05/04 13:22:00.000,n,239,2.52,1.8,3.24,24.6,54,1015.82,0.36,0,0,0,101.05146
2022/05/04 13:23:00.000,n,143,0.72,0.36,1.08,24.6,54.3,1015.82,0.36,0,0,0,92.336272
2022/05/04 13:24:00.002,n,257,1.08,0.36,1.44,24.7,54.1,1015.82,0.36,0,0,0,84.5878
2022/05/04 13:25:00.000,n,84,0.72,0.36,0.72,24.8,53.8,1015.82,0.36,0,0,0,81.646424
2022/05/04 13:26:00.000,n,43,0.36,0,0.72,24.9,52.9,1015.82,0.36,0,0,0,80.76836
2022/05/04 13:27:00.009,n,22,2.16,1.8,2.16,24.9,52.5,1015.82,0.36,0,0,0,77.557984
2022/05/04 13:28:00.007,n,55,3.6,2.88,3.96,24.9,52.8,1015.82,0.36,0,0,0,74.355968
2022/05/04 13:29:00.004,n,62,2.16,1.44,3.24,25,52.9,1015.82,0.36,0,0,0,71.281928
2022/05/04 13:30:00.000,n,56,5.4,5.04,5.76,25,52.6,1015.82,0.36,0,0,0,70.104432
2022/05/04 13:31:00.000,n,70,3.6,3.24,3.96,24.8,53.1,1015.82,0.36,0,0,0,71.284696
2022/05/04 13:32:00.000,n,69,1.8,0.72,2.52,24.6,53.9,1015.82,0.36,0,0,0,80.559368
2022/05/04 13:33:00.000,n,115,3.6,1.08,4.68,24.6,53.9,1015.82,0.36,0,0,0,78.40904
2022/05/04 13:34:00.007,n,111,3.6,3.6,3.96,24.5,54.6,1015.82,0.36,0,0,0,81.103056
2022/05/04 13:35:00.003,n,134,6.12,4.68,6.84,24.6,53.7,1015.82,0.36,0,0,0,81.519736
2022/05/04 13:36:00.000,n,166,10.08,6.48,14.04,24.5,53.7,1015.72,0.36,0,0,0,74.049112
2022/05/04 13:37:00.000,n,135,3.24,2.52,4.32,24.4,54.2,1015.82,0.36,0,0,0,70.78476
2022/05/04 13:38:00.012,n,154,6.12,5.76,6.48,24.4,54.3,1015.72,0.36,0,0,0,70.426728
2022/05/04 13:39:00.010,n,155,4.68,3.6,10.08,24.3,54.6,1015.72,0.36,0,0,0,68.329984
2022/05/04 13:40:00.000,n,145,4.32,4.32,4.68,24.3,54.5,1015.72,0.36,0,0,0,66.143304
2022/05/04 13:41:00.000,n,143,6.12,5.4,6.84,24.2,54.8,1015.72,0.36,0,0,0,62.965716
2022/05/04 13:42:00.001,n,120,2.16,1.44,2.52,24.2,54.7,1015.82,0.36,0,0,0,60.902328
2022/05/04 13:43:00.000,n,181,0.36,0.36,0.72,24.2,54.7,1015.82,0.36,0,0,0,59.133416
2022/05/04 13:44:00.000,n,135,3.96,3.6,4.32,24.2,54.6,1015.82,0.36,0,0,0,58.376276
2022/05/04 13:45:00.009,n,103,2.16,2.16,2.52,24.3,54.6,1015.82,0.36,0,0,0,59.084892
2022/05/04 13:46:00.006,n,19,2.52,1.8,2.88,24.2,54.9,1015.82,0.36,0,0,0,60.223616
2022/05/04 13:47:00.000,n,34,4.68,4.32,5.04,24.3,54.6,1015.72,0.36,0,0,0,61.298904
2022/05/04 13:48:00.012,n,49,2.52,0.72,3.96,24.3,54.7,1015.72,0.36,0,0,0,63.075048
2022/05/04 13:49:00.000,n,59,2.16,0.72,3.96,24.3,54.5,1015.82,0.36,0,0,0,64.089876
2022/05/04 13:50:00.000,n,352,1.44,0.72,1.8,24.4,54.9,1015.72,0.36,0,0,0,65.541876
2022/05/04 13:51:00.004,n,193,1.44,0,2.88,24.5,54.7,1015.72,0.36,0,0,0,67.493496
2022/05/04 13:52:00.001,n,183,1.8,1.08,2.88,24.6,54.3,1015.72,0.36,0,0,0,68.459152
2022/05/04 13:53:00.000,n,180,3.24,2.16,7.92,24.6,54.7,1015.72,0.36,0,0,0,69.26436
2022/05/04 13:54:00.000,n,157,7.56,4.32,9.72,24.6,55.1,1015.72,0.36,0,0,0,69.95964
2022/05/04 13:55:00.009,n,145,5.76,4.68,6.84,24.6,54.3,1015.72,0.36,0,0,0,71.276056
2022/05/04 13:56:00.005,n,155,4.32,2.52,9.36,24.5,55.3,1015.72,0.36,0,0,0,70.67764
2022/05/04 13:57:00.003,n,140,3.96,3.6,4.32,24.4,54.8,1015.72,0.36,0,0,0,70.143664
2022/05/04 13:58:00.000,n,157,5.4,3.24,9.72,24.3,54.4,1015.72,0.36,0,0,0,70.032576
2022/05/04 13:59:00.000,n,152,7.56,3.96,9.72,24.3,54.8,1015.72,0.36,0,0,0,70.644288
2022/05/04 14:00:00.000,n,152,5.76,2.52,8.28,24.3,55,1015.72,0.36,0,0,0,71.285744
2022/05/04 14:01:00.000,n,84,5.04,4.68,5.4,24.3,55.6,1015.72,0.36,0,0,0,71.615368
2022/05/04 14:02:00.007,n,91,1.44,0.36,2.16,24.3,55.8,1015.62,0.36,0,0,0,72.154784
2022/05/04 14:03:00.002,n,109,1.8,1.44,2.88,24.4,55.7,1015.62,0.36,0,0,0,72.345392
2022/05/04 14:04:00.000,n,139,6.12,5.4,6.48,24.4,54.9,1015.62,0.36,0,0,0,72.24804
2022/05/04 14:05:00.013,n,140,4.68,4.32,5.4,24.4,55.3,1015.62,0.36,0,0,0,72.750608
2022/05/04 14:06:00.009,n,116,2.16,0.72,2.88,24.3,55.7,1015.62,0.36,0,0,0,73.923704
2022/05/04 14:07:00.000,n,154,3.96,3.24,3.96,24.3,55.4,1015.62,0.36,0,0,0,75.391864
2022/05/04 14:08:00.000,n,136,1.44,1.08,1.8,24.3,55.9,1015.62,0.36,0,0,0,75.033328
2022/05/04 14:09:00.002,n,157,4.32,2.16,8.28,24.3,56.2,1015.62,0.36,0,0,0,73.328488
2022/05/04 14:10:00.000,n,180,6.12,3.6,7.92,24.3,55.5,1015.62,0.36,0,0,0,71.625176
2022/05/04 14:11:00.000,n,157,7.56,7.2,7.92,24.3,55.4,1015.62,0.36,0,0,0,71.081008
2022/05/04 14:12:00.007,n,224,1.8,1.44,2.16,24.3,56.5,1015.62,0.36,0,0,0,70.284024
2022/05/04 14:13:00.004,n,102,0.72,0.72,1.08,24.3,56.2,1015.62,0.36,0,0,0,69.248488
2022/05/04 14:14:00.002,n,158,3.24,2.52,8.28,24.3,54.8,1015.62,0.36,0,0,0,68.394336
2022/05/04 14:15:00.016,n,265,2.16,1.44,2.88,24.3,54.8,1015.52,0.36,0,0,0,68.146608
2022/05/04 14:16:00.000,n,182,1.44,1.44,1.8,24.4,54.9,1015.52,0.36,0,0,0,70.082792
2022/05/04 14:17:00.000,n,126,1.08,0.72,1.8,24.4,54.9,1015.52,0.36,0,0,0,73.110824
2022/05/04 14:18:00.000,n,134,1.44,0.72,2.88,24.4,54.8,1015.52,0.36,0,0,0,75.785048
2022/05/04 14:19:00.005,n,161,1.8,1.08,2.52,24.4,55.1,1015.52,0.36,0,0,0,78.258248
2022/05/04 14:20:00.001,n,152,1.44,1.08,2.16,24.4,55.1,1015.52,0.36,0,0,0,80.24124
2022/05/04 14:21:00.000,n,80,2.52,2.16,3.24,24.4,54.8,1015.52,0.36,0,0,0,80.830648
2022/05/04 14:22:00.000,n,57,1.08,0,2.16,24.5,55.1,1015.52,0.36,0,0,0,82.274336
2022/05/04 14:23:00.011,n,85,2.52,2.16,2.88,24.5,54.4,1015.52,0.36,0,0,0,83.369904
2022/05/04 14:24:00.008,n,68,4.32,3.6,4.68,24.4,54.2,1015.52,0.36,0,0,0,83.228472
2022/05/04 14:25:00.000,n,87,2.88,2.88,3.24,24.4,54.6,1015.42,0.36,0,0,0,83.254392
2022/05/04 14:26:00.003,n,99,3.24,2.88,3.24,24.3,54.7,1015.42,0.36,0,0,0,83.836288
2022/05/04 14:27:00.000,n,70,4.32,1.44,4.68,24.3,54.5,1015.42,0.36,0,0,0,84.849456
2022/05/04 14:28:00.000,n,107,3.24,2.88,3.24,24.3,54.5,1015.42,0.36,0,0,0,85.318416
2022/05/04 14:29:00.000,n,62,3.6,2.52,3.96,24.2,54.9,1015.42,0.36,0,0,0,86.627232
2022/05/04 14:30:00.007,n,56,2.88,1.08,3.6,24.3,55.4,1015.42,0.36,0,0,0,87.995832
2022/05/04 14:31:00.005,n,94,5.4,4.32,6.12,24.3,55.1,1015.42,0.36,0,0,0,89.251616
2022/05/04 14:32:00.002,n,107,7.92,7.56,7.92,24.2,55.3,1015.42,0.36,0,0,0,88.269056
2022/05/04 14:33:00.016,n,100,5.4,5.04,5.76,24.2,54.7,1015.42,0.36,0,0,0,85.819104
2022/05/04 14:34:00.000,n,53,4.32,1.8,6.12,24.1,55.6,1015.32,0.36,0,0,0,82.481168
2022/05/04 14:35:00.000,n,15,5.4,5.04,5.4,24.1,56.1,1015.32,0.36,0,0,0,77.4284
2022/05/04 14:36:00.000,n,34,7.2,5.76,9.72,24.1,57.8,1015.32,0.36,0,0,0,75.476568
2022/05/04 14:37:00.001,n,14,12.6,10.8,16.2,24,58.2,1015.32,0.36,0,0,0,73.660264
2022/05/04 14:38:00.000,n,39,5.4,3.96,7.2,24,58.6,1015.32,0.36,0,0,0,74.318352
2022/05/04 14:39:00.000,n,34,6.12,5.04,9.36,23.9,58.6,1015.32,0.36,0,0,0,74.20752
2022/05/04 14:40:00.009,n,30,6.84,5.76,9,23.9,58.9,1015.32,0.36,0,0,0,73.34656
2022/05/04 14:41:00.005,n,69,5.4,1.8,8.28,23.9,59.4,1015.32,0.36,0,0,0,71.815912
2022/05/04 14:42:00.002,n,26,3.24,1.8,4.32,23.8,59.8,1015.32,0.36,0,0,0,70.331384
2022/05/04 14:43:00.000,n,103,3.24,2.88,3.96,23.9,59.5,1015.42,0.36,0,0,0,66.392912
2022/05/04 14:44:00.000,n,92,3.6,2.88,5.04,23.9,59.5,1015.42,0.36,0,0,0,62.250196
2022/05/04 14:45:00.000,n,66,3.6,2.88,4.68,23.9,59.7,1015.42,0.36,0,0,0,60.544356
2022/05/04 14:46:00.000,n,101,5.76,5.4,6.84,23.9,58.6,1015.42,0.36,0,0,0,60.781956
2022/05/04 14:47:00.005,n,100,6.84,5.04,9,23.9,58.6,1015.32,0.36,0,0,0,62.170752
2022/05/04 14:48:00.002,n,73,5.04,1.8,8.28,23.9,58.4,1015.32,0.36,0,0,0,61.007652
2022/05/04 14:49:00.000,n,36,2.52,0.72,6.12,23.8,58.4,1015.32,0.36,0,0,0,60.903492
2022/05/04 14:50:00.014,n,111,7.56,6.84,8.64,23.8,58.8,1015.32,0.36,0,0,0,71.433424
2022/05/04 14:51:00.011,n,50,3.24,2.52,3.24,23.8,59.1,1015.32,0.36,0,0,0,73.031272
2022/05/04 14:52:00.000,n,100,9.72,9,10.440002,23.8,58.7,1015.32,0.36,0,0,0,98.825264
2022/05/04 14:53:00.000,n,106,11.16,10.440002,11.52,23.8,59,1015.32,0.36,0,0,0,140.35132
2022/05/04 14:54:00.000,n,28,7.2,6.84,8.28,23.8,59.3,1015.32,0.36,0,0,0,138.81554
2022/05/04 14:55:00.000,n,101,7.56,6.84,8.64,23.8,58.9,1015.32,0.36,0,0,0,376.91368
2022/05/04 14:56:00.000,n,106,8.64,7.92,10.08,23.8,58.7,1015.32,0.36,0,0,0,366.78764
2022/05/04 14:57:00.007,n,88,8.64,7.56,9.36,23.8,59,1015.32,0.36,0,0,0,237.94732
2022/05/04 14:58:00.004,n,75,5.04,2.16,6.48,23.8,58.9,1015.32,0.36,0,0,0,116.65564
2022/05/04 14:59:00.001,n,80,7.92,2.52,9.36,23.8,58.8,1015.22,0.36,0,0,0,104.5285
2022/05/04 15:00:00.015,n,106,5.4,4.32,6.84,23.8,58.8,1015.22,0.36,0,0,0,100.47012
2022/05/04 15:01:00.000,n,63,5.04,2.52,7.56,23.8,58.7,1015.22,0.36,0,0,0,97.945936
2022/05/04 15:02:00.000,n,113,1.44,0.72,2.52,23.8,59.1,1015.22,0.36,0,0,0,98.12252
2022/05/04 15:03:00.000,n,111,3.96,3.6,4.32,23.8,59,1015.22,0.36,0,0,0,102.83842
2022/05/04 15:04:00.007,n,95,7.56,6.48,8.64,23.9,58.4,1015.22,0.36,0,0,0,104.19306
2022/05/04 15:05:00.004,n,98,7.92,7.2,8.28,23.8,57.9,1015.22,0.36,0,0,0,114.44064
2022/05/04 15:06:00.002,n,33,4.32,3.24,5.4,23.8,58.1,1015.22,0.36,0,0,0,284.65174
2022/05/04 15:07:00.000,n,136,3.96,3.96,3.96,23.8,57.9,1015.22,0.36,0,0,0,610.94996
2022/05/04 15:08:00.013,n,138,5.76,4.68,6.12,23.8,58,1015.12,0.36,0,0,0,591.5066
2022/05/04 15:09:00.010,n,99,3.96,3.24,4.32,23.8,58.6,1015.12,0.36,0,0,0,601.29024
2022/05/04 15:10:00.000,n,115,6.84,6.48,7.2,23.9,58.4,1015.12,0.36,0,0,0,595.9408
2022/05/04 15:11:00.000,n,31,7.56,6.12,8.64,23.9,58.5,1015.12,0.36,0,0,0,594.27608
2022/05/04 15:12:00.003,n,102,3.6,2.88,4.68,24,58.3,1015.12,0.36,0,0,0,597.45904
2022/05/04 15:13:00.000,n,70,7.56,6.12,8.64,24,57.3,1015.02,0.36,0,0,0,513.471
2022/05/04 15:14:00.000,n,41,4.32,3.96,5.76,24,57.5,1015.02,0.36,0,0,0,336.66344
2022/05/04 15:15:00.010,n,46,3.24,1.08,5.76,24,58.1,1015.02,0.36,0,0,0,251.77146
2022/05/04 15:16:00.007,n,21,3.96,2.52,5.76,24.1,58.1,1015.12,0.36,0,0,0,383.56836
2022/05/04 15:17:00.005,n,4,4.68,3.96,5.76,24.1,57.7,1015.12,0.36,0,0,0,532.89424
2022/05/04 15:18:00.003,n,134,2.52,1.44,3.24,24.2,58.2,1015.02,0.36,0,0,0,590.4464
2022/05/04 15:19:00.000,n,109,3.6,3.6,3.96,24.2,58.3,1015.02,0.36,0,0,0,595.4272
2022/05/04 15:20:00.000,n,141,1.08,0.72,2.16,24.3,58,1015.02,0.36,0,0,0,595.70216
2022/05/04 15:21:00.000,n,161,2.52,1.08,7.56,24.5,57,1015.02,0.36,0,0,0,597.07604
2022/05/04 15:22:00.000,n,144,13.68,12.24,15.84,24.5,56,1015.02,0.36,0,0,0,594.63068
2022/05/04 15:23:00.006,n,139,7.2,6.48,7.92,24.4,56,1015.02,0.36,0,0,0,590.27948
2022/05/04 15:24:00.002,n,132,8.28,7.56,9,24.4,56,1014.92,0.36,0,0,0,595.50652
2022/05/04 15:25:00.001,n,127,7.92,6.84,8.64,24.4,56,1014.92,0.36,0,0,0,600.33348
2022/05/04 15:26:00.015,n,133,4.68,3.24,9.72,24.3,56.2,1014.92,0.36,0,0,0,601.86244
2022/05/04 15:27:00.011,n,237,4.32,2.88,5.4,24.4,56.5,1014.92,0.36,0,0,0,600.00056
2022/05/04 15:28:00.000,n,114,4.68,4.32,4.68,24.4,56.6,1014.92,0.36,0,0,0,609.38044
2022/05/04 15:29:00.000,n,139,9.72,8.64,11.16,24.4,56.5,1014.92,0.36,0,0,0,609.90624
2022/05/04 15:30:00.003,n,146,5.4,4.68,6.48,24.4,56.8,1014.92,0.36,0,0,0,601.42784
2022/05/04 15:31:00.000,n,133,11.88,11.16,12.96,24.4,56.6,1014.92,0.36,0,0,0,547.15204
2022/05/04 15:32:00.000,n,130,9,7.2,9.72,24.4,57,1014.92,0.36,0,0,0,552.62568
2022/05/04 15:33:00.011,n,138,7.2,6.48,7.56,24.4,57.1,1014.92,0.36,0,0,0,594.36272
2022/05/04 15:34:00.008,n,118,7.56,6.12,9.36,24.3,57.4,1014.92,0.36,0,0,0,588.14264
2022/05/04 15:35:00.006,n,66,13.32,7.92,15.48,24.4,57.6,1015.02,0.36,0,0,0,346.43884
2022/05/04 15:36:00.004,n,69,3.24,1.8,4.32,24.4,57.8,1015.02,0.36,0,0,0,109.4173
2022/05/04 15:37:00.001,n,165,6.48,3.6,9.36,24.3,57.7,1015.02,0.36,0,0,0,184.83422
2022/05/04 15:38:00.000,n,61,5.4,2.52,7.2,24.3,58.2,1015.02,0.36,0,0,0,85.022352
2022/05/04 15:39:00.000,n,62,1.8,0.36,6.84,24.3,58.3,1015.02,0.36,0,0,0,77.075488
2022/05/04 15:40:00.000,n,147,7.2,6.48,7.56,24.3,57.4,1014.92,0.36,0,0,0,72.177736
2022/05/04 15:41:00.009,n,117,2.88,2.16,3.96,24.2,57.7,1015.02,0.36,0,0,0,67.938464
2022/05/04 15:42:00.005,n,46,3.96,1.44,5.4,24.2,57.8,1015.02,0.36,0,0,0,65.462356
2022/05/04 15:43:00.002,n,51,3.96,0.72,6.48,24.1,57.6,1014.92,0.36,0,0,0,64.68344
2022/05/04 15:44:00.000,n,91,7.92,2.88,8.64,24,57.8,1015.02,0.36,0,0,0,65.8358
2022/05/04 15:45:00.013,n,50,2.16,0.72,3.6,24,58.2,1015.02,0.36,0,0,0,65.766692
2022/05/04 15:46:00.000,n,59,2.88,2.16,3.96,24,58.4,1015.02,0.36,0,0,0,67.40732
2022/05/04 15:47:00.000,n,96,2.88,2.16,3.24,23.9,58.7,1015.02,0.36,0,0,0,68.889392
2022/05/04 15:48:00.004,n,118,4.32,3.6,4.68,24,58.8,1015.02,0.36,0,0,0,71.186408
2022/05/04 15:49:00.001,n,125,6.84,5.04,7.92,24,58.2,1015.02,0.36,0,0,0,70.813352
2022/05/04 15:50:00.000,n,135,6.84,6.12,7.92,23.9,58.3,1015.02,0.36,0,0,0,72.400096
2022/05/04 15:51:00.000,n,140,5.4,2.88,6.12,23.9,58.2,1015.02,0.36,0,0,0,75.780448
2022/05/04 15:52:00.009,n,132,2.88,2.16,3.24,23.9,59,1015.02,0.36,0,0,0,77.078872
2022/05/04 15:53:00.005,n,144,4.68,4.32,5.4,23.9,58.2,1015.02,0.36,0,0,0,76.984008
2022/05/04 15:54:00.002,n,140,5.4,4.68,5.76,23.8,57.8,1015.02,0.36,0,0,0,77.455616
