"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/30 12:12:00.000,n,340,6.48,6.12,7.56,18.7,50.6,1006.72,0,0,0,0,47.80636
2022/05/30 12:13:00.002,n,34,3.6,1.44,5.4,18.7,51,1006.72,0,0,0,0,45.324364
2022/05/30 12:14:00.007,n,148,2.16,0.72,3.96,18.8,50.7,1006.72,0,0,0,0,45.10742
2022/05/30 12:15:00.000,n,17,2.88,2.16,3.6,18.8,50.4,1006.72,0,0,0,0,44.939516
2022/05/30 12:16:00.001,n,45,7.56,6.48,8.64,18.9,50,1006.62,0,0,0,0,48.075656
2022/05/30 12:17:00.006,n,40,3.24,2.16,3.96,18.9,50.5,1006.52,0,0,0,0,45.410784
2022/05/30 12:18:00.012,n,319,2.16,0.72,3.6,18.9,51.1,1006.52,0,0,0,0,44.025556
2022/05/30 12:19:00.000,n,356,4.68,1.8,6.48,18.9,50.8,1006.42,0,0,0,0,43.709412
2022/05/30 12:20:00.000,n,10,14.76,14.04,16.2,18.9,49.9,1006.42,0,0,0,0,42.030276
2022/05/30 12:21:00.000,n,9,10.440002,10.08,11.16,18.8,49.8,1006.42,0,0,0,0,40.375536
2022/05/30 12:22:00.002,n,30,7.92,6.48,9.72,18.7,50.6,1006.32,0,0,0,0,40.900324
2022/05/30 12:23:00.008,n,28,9.72,7.92,11.52,18.7,50.6,1006.22,0,0,0,0,42.11544
2022/05/30 12:24:00.000,n,36,9.72,5.76,11.52,18.7,51.1,1006.22,0,0,0,0,46.934336
2022/05/30 12:25:00.001,n,18,10.8,10.440002,11.88,18.7,50.5,1006.22,0,0,0,0,44.627096
2022/05/30 12:26:00.009,n,47,5.4,4.68,5.76,18.7,50.4,1006.12,0,0,0,0,41.686288
2022/05/30 12:27:00.013,n,18,10.08,9.36,11.52,18.7,50.5,1006.12,0,0,0,0,43.675824
2022/05/30 12:28:00.000,n,21,11.16,10.440002,11.52,18.7,50,1006.12,0,0,0,0,42.929364
2022/05/30 12:29:00.000,n,23,9.36,6.84,10.8,18.7,50.3,1006.12,0,0,0,0,50.91366
2022/05/30 12:30:00.000,n,15,9.36,8.28,13.32,18.7,50,1006.12,0,0,0,0,55.369224
2022/05/30 12:31:00.003,n,20,6.12,3.96,7.2,18.7,50.1,1006.12,0,0,0,0,50.28612
2022/05/30 12:32:00.008,n,357,13.68,10.8,16.2,18.7,49.9,1006.02,0,0,0,0,57.838896
2022/05/30 12:33:00.011,n,345,10.8,8.64,15.84,18.7,50.2,1006.12,0,0,0,0,53.936844
2022/05/30 12:34:00.000,n,27,7.2,5.76,9.36,18.7,50.8,1006.12,0,0,0,0,63.01552
2022/05/30 12:35:00.005,n,20,10.08,9.72,10.440002,18.8,49.6,1006.12,0,0,0,0,57.35958
2022/05/30 12:36:00.010,n,14,5.76,5.4,7.56,18.8,50.3,1006.12,0,0,0,0,64.282516
2022/05/30 12:37:00.000,n,57,1.44,0.72,2.16,18.9,51,1006.12,0,0,0,0,66.780588
2022/05/30 12:38:00.000,n,316,2.88,0.72,5.04,19.1,50.4,1006.12,0,0,0,0,65.579184
2022/05/30 12:39:00.000,n,28,6.48,5.4,7.56,19.3,50.4,1006.02,0,0,0,0,74.037632
2022/05/30 12:40:00.000,n,348,8.28,6.48,10.440002,19.4,49.7,1005.92,0,0,0,0,44.512672
2022/05/30 12:41:00.005,n,352,10.08,7.92,11.52,19.4,48.9,1005.92,0,0,0,0,57.020684
2022/05/30 12:42:00.010,n,12,5.04,2.16,7.56,19.3,49.9,1005.82,0,0,0,0,47.261104
2022/05/30 12:43:00.000,n,27,5.4,1.8,7.2,19.4,49.4,1005.72,0,0,0,0,54.933184
2022/05/30 12:44:00.004,n,22,8.64,7.56,10.08,19.5,49.1,1005.72,0,0,0,0,56.303156
2022/05/30 12:45:00.014,n,37,6.12,2.16,13.32,19.4,49.4,1005.62,0,0,0,0,54.507216
2022/05/30 12:46:00.000,n,23,10.440002,6.48,12.96,19.4,49.1,1005.62,0,0,0,0,48.677904
2022/05/30 12:47:00.000,n,23,9.36,6.48,11.52,19.4,49,1005.62,0,0,0,0,48.277704
2022/05/30 12:48:00.000,n,22,9,7.92,9.72,19.3,48.8,1005.62,0,0,0,0,53.67962
2022/05/30 12:49:00.000,n,18,10.440002,9.36,11.16,19.3,49.6,1005.62,0,0,0,0,47.899744
2022/05/30 12:50:00.005,n,331,11.52,8.64,13.68,19.3,50.1,1005.62,0,0,0,0,69.955784
2022/05/30 12:51:00.009,n,326,9.36,8.64,10.08,19.3,49.5,1005.52,0,0,0,0,46.519032
2022/05/30 12:52:00.000,n,4,9,7.92,10.440002,19.3,50.7,1005.52,0,0,0,0,41.391868
2022/05/30 12:53:00.004,n,342,8.28,7.92,10.08,19.3,50.1,1005.52,0,0,0,0,43.815916
2022/05/30 12:54:00.013,n,14,7.2,6.48,8.28,19.3,49.6,1005.52,0,0,0,0,45.69664
2022/05/30 12:55:00.000,n,357,8.64,6.84,9.72,19.3,50.5,1005.52,0,0,0,0,46.888828
2022/05/30 12:56:00.004,n,354,15.48,15.48,15.84,19.3,49.7,1005.42,0,0,0,0,51.996404
2022/05/30 12:57:00.000,n,51,3.24,2.16,5.04,19.2,50.9,1005.52,0,0,0,0,45.202808
2022/05/30 12:58:00.000,n,301,4.32,2.88,5.4,19.2,51.7,1005.52,0,0,0,0,45.918024
2022/05/30 12:59:00.003,n,1,11.52,10.440002,12.96,19.2,50.8,1005.52,0,0,0,0,47.465132
2022/05/30 13:00:00.008,n,20,6.12,5.04,7.92,19.3,51.1,1005.52,0,0,0,0,41.55512
2022/05/30 13:01:00.000,n,290,4.68,2.88,5.04,19.3,52.3,1005.52,0,0,0,0,39.308092
2022/05/30 13:02:00.002,n,4,5.4,4.68,6.48,19.3,51.2,1005.52,0,0,0,0,36.304912
2022/05/30 13:03:00.008,n,25,7.2,6.84,7.92,19.3,50.8,1005.52,0,0,0,0,35.949744
2022/05/30 13:04:00.000,n,33,9,8.64,9.72,19.3,50.6,1005.42,0,0,0,0,35.6789
2022/05/30 13:05:00.004,n,33,5.76,4.32,7.2,19.3,50.7,1005.42,0,0,0,0,33.689212
2022/05/30 13:06:00.000,n,19,6.12,5.76,7.2,19.4,50.8,1005.42,0,0,0,0,32.520732
2022/05/30 13:07:00.000,n,340,2.88,1.08,3.6,19.4,51,1005.42,0,0,0,0,32.637616
2022/05/30 13:08:00.003,n,17,7.56,5.4,12.24,19.4,50.8,1005.52,0,0,0,0,31.789284
2022/05/30 13:09:00.010,n,340,14.4,11.16,17.64,19.4,50.3,1005.42,0,0,0,0,34.917696
2022/05/30 13:10:00.000,n,3,9,6.48,10.08,19.3,51,1005.42,0,0,0,0,32.646294
2022/05/30 13:11:00.003,n,338,4.32,2.16,5.4,19.2,51.8,1005.42,0,0,0,0,31.072732
2022/05/30 13:12:00.010,n,3,6.84,5.04,7.2,19.2,51.3,1005.42,0,0,0,0,30.012284
2022/05/30 13:13:00.000,n,6,9,7.2,10.440002,19.3,51.5,1005.42,0,0,0,0,29.563122
2022/05/30 13:14:00.000,n,19,7.56,6.48,10.8,19.2,51.3,1005.42,0,0,0,0,29.831658
2022/05/30 13:15:00.000,n,34,3.96,2.88,4.68,19.2,52,1005.32,0,0,0,0,29.551144
2022/05/30 13:16:00.000,n,330,3.6,1.44,6.48,19.2,51.5,1005.32,0,0,0,0,30.439606
2022/05/30 13:17:00.005,n,33,7.2,5.76,8.64,19.3,51.5,1005.22,0,0,0,0,30.356292
2022/05/30 13:18:00.009,n,15,7.2,5.4,9.72,19.2,52,1005.12,0,0,0,0,30.935382
2022/05/30 13:19:00.000,n,15,5.76,3.96,10.440002,19.2,51.4,1005.12,0,0,0,0,31.613026
2022/05/30 13:20:00.003,n,17,13.32,7.92,15.48,19.2,51.4,1005.02,0,0,0,0,29.429856
2022/05/30 13:21:00.009,n,17,7.56,3.6,9.36,19.1,51.8,1004.92,0,0,0,0,32.903404
2022/05/30 13:22:00.000,n,19,6.48,3.6,9,19.1,52.6,1004.82,0,0,0,0,32.80014
2022/05/30 13:23:00.003,n,0,8.64,5.76,13.32,19.1,52.7,1004.82,0,0,0,0,31.27575
2022/05/30 13:24:00.000,n,17,9,6.12,10.8,19.1,52.6,1004.82,0,0,0,0,32.642364
2022/05/30 13:25:00.000,n,0,14.4,12.6,19.44,19.1,52,1004.72,0,0,0,0,32.897072
2022/05/30 13:26:00.000,n,343,11.16,9.72,12.96,19.1,52.1,1004.72,0,0,0,0,35.062868
2022/05/30 13:27:00.007,n,17,8.64,6.84,11.52,19.1,52.8,1004.62,0,0,0,0,35.818692
2022/05/30 13:28:00.004,n,16,5.4,4.68,6.12,19.1,52.6,1004.62,0,0,0,0,34.21524
2022/05/30 13:29:00.002,n,340,10.08,8.28,10.8,19.1,52.6,1004.52,0,0,0,0,37.526568
2022/05/30 13:30:00.015,n,15,6.84,4.32,10.8,19.1,53,1004.42,0,0,0,0,34.525796
2022/05/30 13:31:00.000,n,15,9.36,7.92,13.32,19.1,53.2,1004.42,0,0,0,0,38.304596
2022/05/30 13:32:00.000,n,352,9.72,8.28,11.88,19.1,53.2,1004.42,0,0,0,0,32.68652
2022/05/30 13:33:00.000,n,12,7.56,6.84,8.28,19.1,52.8,1004.42,0,0,0,0,29.943866
2022/05/30 13:34:00.004,n,16,4.68,3.24,6.48,19.1,53.3,1004.42,0,0,0,0,27.797622
2022/05/30 13:35:00.002,n,19,5.4,3.96,6.48,19.1,53.5,1004.42,0,0,0,0,26.248856
2022/05/30 13:36:00.000,n,333,10.440002,7.56,11.52,19.2,55.3,1004.42,0,0,0,0,24.191322
2022/05/30 13:37:00.011,n,358,12.96,9,16.919998,19.2,52,1004.32,0,0,0,0,23.776818
2022/05/30 13:38:00.009,n,4,5.76,4.32,9,19.2,53,1004.42,0,0,0,0,22.873192
2022/05/30 13:39:00.006,n,10,11.52,10.08,13.68,19.2,52.3,1004.42,0,0,0,0,23.637962
2022/05/30 13:40:00.000,n,27,4.68,2.52,7.92,19.1,52.7,1004.42,0,0,0,0,24.282112
2022/05/30 13:41:00.000,n,25,3.6,2.52,5.04,19.1,53,1004.42,0,0,0,0,23.99929
2022/05/30 13:42:00.000,n,8,4.68,3.24,5.76,19.1,52.7,1004.32,0,0,0,0,23.910866
2022/05/30 13:43:00.000,n,14,12.96,11.88,14.76,19.1,52.7,1004.32,0,0,0,0,24.41246
2022/05/30 13:44:00.006,n,9,5.76,5.04,6.12,19.1,53.8,1004.32,0,0,0,0,25.964318
2022/05/30 13:45:00.003,n,25,7.2,5.76,7.56,19.1,53.1,1004.32,0,0,0,0,23.09906
2022/05/30 13:46:00.001,n,7,10.08,9.72,10.8,19.1,53,1004.22,0,0,0,0,23.248406
2022/05/30 13:47:00.013,n,13,7.2,6.48,7.92,19.1,52.9,1004.22,0,0,0,0,22.485656
2022/05/30 13:48:00.010,n,27,7.2,6.48,7.56,19.1,53.3,1004.22,0,0,0,0,22.999154
2022/05/30 13:49:00.000,n,6,8.28,6.84,9.36,19.1,53,1004.22,0,0,0,0,23.454132
2022/05/30 13:50:00.000,n,3,2.52,2.16,3.6,19.1,53.9,1004.22,0,0,0,0,25.471802
2022/05/30 13:51:00.002,n,19,2.16,1.08,2.52,19.1,54.5,1004.22,0,0,0,0,26.199952
2022/05/30 13:52:00.000,n,31,2.52,1.44,3.96,19.1,56.4,1004.22,0,0,0,0,27.914048
2022/05/30 13:53:00.000,n,13,5.76,4.68,6.48,19.2,53.9,1004.22,0,0,0,0,28.417092
2022/05/30 13:54:00.009,n,327,1.8,1.08,2.16,19.2,54,1004.22,0,0,0,0,28.64006
2022/05/30 13:55:00.005,n,5,6.12,4.68,7.56,19.2,54.1,1004.22,0,0,0,0,29.133548
2022/05/30 13:56:00.002,n,21,6.12,5.4,7.2,19.2,53.4,1004.12,0,0,0,0,29.89706
2022/05/30 13:57:00.000,n,11,7.56,6.48,9.36,19.2,53.6,1004.12,0,0,0,0,31.43591
2022/05/30 13:58:00.000,n,29,10.440002,9.36,11.16,19.2,53.7,1004.12,0,0,0,0,30.756702
2022/05/30 13:59:00.000,n,29,6.84,5.76,7.92,19.1,54,1004.12,0,0,0,0,32.389698
2022/05/30 14:00:00.000,n,17,5.76,5.04,6.48,19.1,53.9,1004.02,0,0,0,0,34.0308
2022/05/30 14:01:00.004,n,21,6.84,3.96,7.56,19.1,54.2,1004.02,0,0,0,0,33.967916
2022/05/30 14:02:00.005,n,7,6.12,4.32,7.92,19.1,54.3,1004.02,0,0,0,0,34.461688
2022/05/30 14:03:00.000,n,4,4.32,2.88,6.12,19.1,54.2,1004.02,0,0,0,0,34.26012
2022/05/30 14:04:00.011,n,328,3.24,2.16,4.68,19.1,53.8,1003.92,0,0,0,0,31.587066
2022/05/30 14:05:00.008,n,20,4.68,4.32,5.04,19.1,54,1004.02,0,0,0,0,29.55923
2022/05/30 14:06:00.005,n,23,4.32,3.96,5.04,19.1,54.4,1004.02,0,0,0,0,28.449058
2022/05/30 14:07:00.000,n,21,5.4,5.04,6.12,19.2,54.3,1004.02,0,0,0,0,26.993676
2022/05/30 14:08:00.000,n,23,5.4,4.32,6.84,19.2,54.3,1004.02,0,0,0,0,26.874732
2022/05/30 14:09:00.000,n,261,1.44,0.36,2.88,19.2,54.6,1004.02,0,0,0,0,26.397324
2022/05/30 14:10:00.000,n,12,5.04,0.72,9,19.2,54.8,1004.02,0,0,0,0,26.411858
2022/05/30 14:11:00.007,n,21,7.2,5.76,8.64,19.2,54.8,1004.02,0,0,0,0,25.558968
2022/05/30 14:12:00.004,n,19,9,7.2,11.52,19.2,54.6,1004.02,0,0,0,0,25.44838
2022/05/30 14:13:00.001,n,16,12.96,10.440002,15.12,19.1,54.6,1004.02,0,0,0,0,25.667878
2022/05/30 14:14:00.000,n,36,8.28,5.4,9.36,19.1,55.1,1004.02,0,0,0,0,25.567818
2022/05/30 14:15:00.013,n,28,4.32,2.16,6.84,19.1,55,1004.02,0,0,0,0,24.776916
2022/05/30 14:16:00.000,n,12,7.56,3.96,13.68,19.1,55.1,1004.02,0,0,0,0,23.12992
2022/05/30 14:17:00.000,n,22,7.56,3.24,11.88,19,55.5,1004.02,0,0,0,0,20.953942
2022/05/30 14:18:00.004,n,28,6.12,3.24,7.92,19,55.6,1004.02,0,0,0,0,20.995712
2022/05/30 14:19:00.001,n,30,14.4,11.16,16.2,19,55.6,1004.02,0,0,0,0,22.101288
2022/05/30 14:20:00.000,n,3,9,7.2,13.68,19,55.9,1004.02,0,0,0,0,21.58516
2022/05/30 14:21:00.000,n,19,5.4,5.04,6.48,19,55.9,1003.92,0,0,0,0,20.774422
2022/05/30 14:22:00.008,n,30,9.72,8.28,11.52,19,55.9,1003.92,0,0,0,0,21.277198
2022/05/30 14:23:00.006,n,19,10.8,9.36,14.4,19,55.6,1003.82,0,0,0,0,21.60389
2022/05/30 14:24:00.002,n,26,9.72,6.48,11.16,18.9,56.1,1003.82,0,0,0,0,22.006454
2022/05/30 14:25:00.000,n,23,7.2,1.44,9.72,19,55.9,1003.82,0,0,0,0,22.517396
2022/05/30 14:26:00.000,n,19,6.12,5.4,7.2,19,56.2,1003.82,0,0,0,0,22.949562
2022/05/30 14:27:00.000,n,4,11.16,10.08,12.6,19,55.8,1003.72,0,0,0,0,23.167266
2022/05/30 14:28:00.006,n,0,6.48,4.68,10.08,19,56.3,1003.72,0,0,0,0,23.004036
2022/05/30 14:29:00.002,n,349,7.92,7.2,9,19,56.2,1003.72,0,0,0,0,22.54757
2022/05/30 14:30:00.000,n,12,6.12,5.76,8.28,19,56.4,1003.82,0,0,0,0,21.049766
2022/05/30 14:31:00.000,n,177,0.36,0.36,0.72,19,57.1,1003.82,0,0,0,0,20.055618
2022/05/30 14:32:00.010,n,351,6.84,5.4,7.92,19,57.1,1003.72,0,0,0,0,17.832184
2022/05/30 14:33:00.007,n,1,6.12,4.32,7.92,19,57.2,1003.72,0,0,0,0,16.778946
2022/05/30 14:34:00.000,n,354,9.36,9,10.08,19,56.2,1003.72,0,0,0,0,15.635034
2022/05/30 14:35:00.002,n,29,10.440002,8.64,14.4,19,56.3,1003.62,0,0,0,0,14.712144
2022/05/30 14:36:00.000,n,1,6.48,4.32,10.440002,19,56.7,1003.72,0,0,0,0,13.916818
2022/05/30 14:37:00.000,n,66,3.24,1.44,4.68,19,57,1003.62,0,0,0,0,13.567658
2022/05/30 14:38:00.000,n,31,8.64,7.56,9.36,19,57,1003.62,0,0,0,0,13.241768
2022/05/30 14:39:00.006,n,19,7.2,6.48,7.92,19,56.5,1003.62,0,0,0,0,13.015786
2022/05/30 14:40:00.003,n,27,5.04,4.32,5.76,19,56.8,1003.62,0,0,0,0,12.709008
2022/05/30 14:41:00.000,n,26,7.2,6.12,9,19,56.6,1003.62,0,0,0,0,12.331886
2022/05/30 14:42:00.014,n,298,2.16,0.72,5.4,19,57.1,1003.62,0,0,0,0,12.161904
2022/05/30 14:43:00.000,n,354,6.12,5.04,10.8,19,57,1003.62,0,0,0,0,11.959076
2022/05/30 14:44:00.000,n,297,4.32,1.08,5.04,19,58.1,1003.62,0,0,0,0,13.106232
2022/05/30 14:45:00.000,n,283,6.48,4.68,8.64,19,58.5,1003.72,0,0,0,0,10.42038
2022/05/30 14:46:00.002,n,258,4.32,3.6,5.04,19,58.4,1003.72,0,0,0,0,11.768456
2022/05/30 14:47:00.000,n,288,5.04,4.32,5.4,19,58.4,1003.72,0,0,0,0,10.754738
2022/05/30 14:48:00.000,n,211,2.16,0.36,5.04,19,58,1003.82,0,0,0,0,11.024132
2022/05/30 14:49:00.010,n,279,6.84,6.12,7.92,19,61,1003.82,0,0,0,0,10.838624
2022/05/30 14:50:00.007,n,288,6.12,5.04,6.48,19.1,59.9,1003.82,0,0,0,0,12.02324
2022/05/30 14:51:00.004,n,276,6.48,6.12,7.2,19.1,59.2,1003.82,0,0,0,0,10.078774
2022/05/30 14:52:00.000,n,306,2.16,0,9.72,19.1,59.3,1003.82,0,0,0,0,9.4302
2022/05/30 14:53:00.000,n,289,4.32,3.6,4.68,19.1,59.5,1003.82,0,0,0,0,8.666344
2022/05/30 14:54:00.000,n,246,3.24,2.16,4.68,19.1,58.6,1003.82,0,0,0,0,8.946152
2022/05/30 14:55:00.000,n,279,3.6,2.88,4.32,19.1,57.9,1003.82,0,0,0,0,8.73932
2022/05/30 14:56:00.004,n,218,4.32,2.16,5.04,19.1,57.9,1003.82,0,0,0,0,8.639222
2022/05/30 14:57:00.002,n,225,3.6,2.52,3.96,19.1,57.9,1003.82,0,0,0,0,8.457452
2022/05/30 14:58:00.000,n,271,9.72,8.64,10.8,19,57.7,1003.82,0,0,0,0,8.086663
2022/05/30 14:59:00.012,n,257,3.96,3.24,5.4,19,58.5,1003.82,0,0,0,0,7.901802
2022/05/30 15:00:00.009,n,278,2.88,2.16,3.24,18.9,58.3,1003.82,0,0,0,0,7.789231
2022/05/30 15:01:00.000,n,216,3.24,1.44,4.32,18.9,58.5,1003.72,0,0,0,0,7.478829
2022/05/30 15:02:00.000,n,271,2.16,1.08,2.88,18.9,58.7,1003.72,0,0,0,0,7.288971
2022/05/30 15:03:00.002,n,308,1.8,0.72,5.04,18.9,58.9,1003.72,0,0,0,0,7.065621
2022/05/30 15:04:00.000,n,348,2.88,1.44,6.48,18.9,60.2,1003.72,0,0,0,0,7.294922
2022/05/30 15:05:00.000,n,299,6.84,5.4,7.92,18.9,63,1003.82,0,0,0,0,5.09594
2022/05/30 15:06:00.009,n,240,2.16,1.44,3.6,18.9,59.5,1003.82,0,0,0,0,7.026406
2022/05/30 15:07:00.006,n,276,3.6,3.24,3.96,18.9,59.4,1003.82,0,0,0,0,6.99997
2022/05/30 15:08:00.002,n,305,7.2,5.4,9.36,18.9,62.1,1003.82,0,0,0,0,7.629395
2022/05/30 15:09:00.000,n,269,4.68,3.96,5.76,19,62.3,1003.72,0,0,0,0,7.049446
2022/05/30 15:10:00.000,n,70,1.08,0,1.44,19,59.4,1003.72,0,0,0,0,6.891556
2022/05/30 15:11:00.000,n,85,1.44,0.36,5.4,18.9,59.3,1003.72,0,0,0,0,6.856537
2022/05/30 15:12:00.000,n,216,1.44,0,5.04,18.9,59,1003.72,0,0,0,0,6.530838
2022/05/30 15:13:00.004,n,354,2.16,1.08,3.96,18.9,59.1,1003.72,0,0,0,0,5.985489
2022/05/30 15:14:00.001,n,12,2.88,2.16,6.84,18.9,59.1,1003.72,0,0,0,0,5.619278
2022/05/30 15:15:00.000,n,354,4.32,1.8,6.48,18.8,58.7,1003.72,0,0,0,0,5.541268
2022/05/30 15:16:00.012,n,40,1.44,0.36,3.96,18.8,59.2,1003.72,0,0,0,0,5.415268
2022/05/30 15:17:00.009,n,302,3.24,2.52,4.32,18.8,59.2,1003.72,0,0,0,0,4.954949
2022/05/30 15:18:00.007,n,42,1.8,0.36,5.04,18.8,59.2,1003.72,0,0,0,0,4.387665
2022/05/30 15:19:00.000,n,1,5.04,3.6,10.08,18.8,58.8,1003.72,0,0,0,0,4.082337
2022/05/30 15:20:00.000,n,11,4.32,3.24,8.64,18.7,59.2,1003.72,0,0,0,0,3.90667
2022/05/30 15:21:00.000,n,357,3.96,3.24,9,18.7,58.9,1003.72,0,0,0,0,3.753243
2022/05/30 15:22:00.000,n,21,5.04,4.32,5.4,18.7,59,1003.72,0,0,0,0,3.688507
2022/05/30 15:23:00.007,n,16,3.6,2.52,6.84,18.7,59.3,1003.72,0,0,0,0,3.751526
2022/05/30 15:24:00.004,n,16,5.4,4.32,8.28,18.6,59.6,1003.82,0,0,0,0,3.810158
2022/05/30 15:25:00.001,n,11,7.56,6.12,10.440002,18.6,59.3,1003.82,0,0,0,0,3.91098
2022/05/30 15:26:00.014,n,9,3.96,3.24,3.96,18.6,59.5,1003.82,0,0,0,0,4.005699
2022/05/30 15:27:00.011,n,32,3.96,3.24,4.32,18.6,60,1003.82,0,0,0,0,4.057388
2022/05/30 15:28:00.000,n,22,3.96,2.88,7.2,18.6,60.2,1003.72,0,0,0,0,3.980751
2022/05/30 15:29:00.000,n,20,4.68,3.6,7.92,18.6,60.6,1003.72,0,0,0,0,3.794594
2022/05/30 15:30:00.001,n,9,3.96,3.24,5.4,18.6,60.5,1003.72,0,0,0,0,3.596192
2022/05/30 15:31:00.000,n,11,3.96,3.6,5.04,18.6,61,1003.82,0,0,0,0,3.55217
2022/05/30 15:32:00.000,n,1,3.96,2.88,4.68,18.6,61.5,1003.82,0,0,0,0,3.704071
2022/05/30 15:33:00.008,n,20,3.96,3.96,4.68,18.5,60.8,1003.72,0,0,0,0,3.839455
2022/05/30 15:34:00.006,n,18,2.88,1.8,4.68,18.5,61.5,1003.72,0,0,0,0,3.881683
2022/05/30 15:35:00.002,n,20,5.04,4.68,8.28,18.5,60.5,1003.82,0,0,0,0,4.040184
2022/05/30 15:36:00.000,n,22,3.96,3.24,4.68,18.5,60.8,1003.82,0,0,0,0,4.23378
2022/05/30 15:37:00.000,n,10,4.32,2.52,6.84,18.5,60.8,1003.82,0.03,1.4,0,0,4.414292
2022/05/30 15:38:00.000,n,8,3.96,3.24,5.04,18.5,61.1,1003.72,0.03,0,0,0,4.521637
2022/05/30 15:39:00.000,n,94,2.52,0.72,5.04,18.5,61.2,1003.72,0.03,0,0,0,4.64695
2022/05/30 15:40:00.005,n,350,5.76,3.24,7.56,18.5,61.4,1003.62,0.03,0,0,0,4.936028
2022/05/30 15:41:00.002,n,6,4.32,3.96,5.04,18.5,62.2,1003.62,0.03,0,0,0,5.394707
2022/05/30 15:42:00.000,n,9,2.16,1.08,3.24,18.5,62.5,1003.52,0.03,0,0,0,6.214447
2022/05/30 15:43:00.000,n,354,3.24,1.44,6.12,18.5,62.9,1003.52,0.03,0,0,0,7.319641
2022/05/30 15:44:00.010,n,4,3.96,2.52,6.84,18.5,61.2,1003.52,0.03,0,0,0,7.715874
2022/05/30 15:45:00.007,n,25,1.44,1.44,1.8,18.4,61.5,1003.52,0.03,0,0,0,6.941071
2022/05/30 15:46:00.000,n,5,3.24,2.52,7.2,18.4,60.7,1003.52,0.03,0,0,0,5.747719
2022/05/30 15:47:00.000,n,21,2.52,2.16,3.24,18.4,60.7,1003.52,0.03,0,0,0,4.777298
2022/05/30 15:48:00.000,n,18,3.24,3.24,3.6,18.4,60.8,1003.62,0.03,0,0,0,4.106445
2022/05/30 15:49:00.000,n,19,3.24,3.24,3.6,18.5,61.4,1003.62,0.03,0,0,0,3.742867
2022/05/30 15:50:00.008,n,32,4.68,3.6,5.4,18.5,61.2,1003.62,0.03,0,0,0,3.597946
2022/05/30 15:51:00.005,n,36,4.32,3.24,5.04,18.5,61.3,1003.62,0.03,0,0,0,3.579788
2022/05/30 15:52:00.002,n,16,4.68,3.96,5.4,18.5,61.5,1003.72,0.03,0,0,0,3.644524
2022/05/30 15:53:00.000,n,4,3.96,2.88,5.04,18.5,62.5,1003.82,0.03,0,0,0,3.785133
2022/05/30 15:54:00.014,n,1,5.76,4.32,7.56,18.5,61.9,1003.82,0.09,3.9,0,0,4.015198
2022/05/30 15:55:00.000,n,6,6.48,5.76,10.440002,18.5,61.6,1003.82,0.09,0,0,0,4.115067
2022/05/30 15:56:00.000,n,15,3.6,3.24,3.96,18.5,62,1003.92,0.09,0,0,0,3.868752
2022/05/30 15:57:00.000,n,16,4.32,3.96,8.64,18.5,61.9,1003.92,0.09,0,0,0,3.432999
2022/05/30 15:58:00.002,n,12,3.6,3.24,4.68,18.5,62.6,1003.92,0.09,0,0,0,2.997894
2022/05/30 15:59:00.000,n,8,3.96,3.24,4.68,18.5,62.2,1003.92,0.09,0,0,0,2.796784
2022/05/30 16:00:00.000,n,14,3.96,2.52,6.48,18.4,62.7,1003.82,0.09,0,0,0,2.966843
2022/05/30 16:01:00.009,n,9,3.24,2.16,3.96,18.4,62.2,1003.92,0.09,0,0,0,3.357239
2022/05/30 16:02:00.007,n,6,3.6,2.88,3.96,18.4,62.3,1003.92,0.09,0,0,0,3.880806
2022/05/30 16:03:00.003,n,18,4.32,3.24,7.2,18.4,62.2,1003.92,0.09,0,0,0,4.141731
2022/05/30 16:04:00.000,n,8,5.76,4.68,6.84,18.4,62,1003.92,0.09,0,0,0,3.915291
2022/05/30 16:05:00.000,n,2,5.4,4.32,9.36,18.4,62.3,1003.92,0.09,0,0,0,3.34774
2022/05/30 16:06:00.000,n,17,3.96,3.96,4.32,18.4,62,1004.02,0.09,0,0,0,2.879677
2022/05/30 16:07:00.000,n,295,1.8,1.08,2.52,18.5,62.8,1004.02,0.09,0,0,0,2.685356
2022/05/30 16:08:00.006,n,302,2.16,1.08,3.96,18.5,62.6,1003.92,0.09,0,0,0,2.686195
2022/05/30 16:09:00.004,n,22,2.52,2.52,3.24,18.5,62.1,1003.92,0.09,0,0,0,2.755356
2022/05/30 16:10:00.002,n,51,2.52,1.08,5.76,18.5,62.4,1003.92,0.09,0,0,0,2.894364
2022/05/30 16:11:00.000,n,335,1.8,0.36,5.4,18.5,62.3,1003.92,0.09,0,0,0,2.998695
2022/05/30 16:12:00.010,n,331,1.8,0.36,3.96,18.5,62.4,1003.92,0.09,0,0,0,3.088379
2022/05/30 16:13:00.000,n,50,1.8,1.08,3.24,18.5,62.1,1003.92,0.09,0,0,0,3.171158
2022/05/30 16:14:00.000,n,37,1.8,0.36,3.96,18.5,62.1,1003.82,0.09,0,0,0,3.184891
