"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/17 11:53:00.000,n,196,4.32,3.6,8.28,24.9,69.2,1016.92,0.48,0,0,0,66.380936
2022/05/17 11:54:00.000,n,213,2.52,2.16,3.24,24.9,69.5,1016.92,0.48,0,0,0,69.31772
2022/05/17 11:55:00.000,n,121,2.16,1.8,2.52,25,70.1,1016.92,0.48,0,0,0,68.257232
2022/05/17 11:56:00.008,n,61,3.6,2.88,4.32,25,69.8,1016.92,0.48,0,0,0,67.536432
2022/05/17 11:57:00.004,n,102,2.16,1.44,2.88,25,69.5,1016.92,0.48,0,0,0,67.920112
2022/05/17 11:58:00.001,n,144,8.64,7.56,15.12,25,69.4,1016.92,0.48,0,0,0,71.071688
2022/05/17 11:59:00.015,n,137,6.84,5.76,7.92,25,68.8,1016.92,0.48,0,0,0,76.725232
2022/05/17 12:00:00.011,n,140,7.2,5.76,8.64,25,69,1016.92,0.48,0,0,0,87.621552
2022/05/17 12:01:00.000,n,137,7.2,5.76,8.28,25,68.6,1016.92,0.48,0,0,0,77.349968
2022/05/17 12:02:00.000,n,144,6.12,5.04,12.96,25,69.1,1016.92,0.48,0,0,0,74.589144
2022/05/17 12:03:00.002,n,132,4.32,3.96,5.4,25,69.4,1016.92,0.48,0,0,0,73.840216
2022/05/17 12:04:00.000,n,132,3.96,3.24,4.32,25,69.3,1016.92,0.48,0,0,0,75.3944
2022/05/17 12:05:00.000,n,88,3.24,2.16,3.96,25,69.7,1016.92,0.48,0,0,0,77.874984
2022/05/17 12:06:00.010,n,132,1.8,0.36,3.24,25,69.4,1016.92,0.48,0,0,0,79.041936
2022/05/17 12:07:00.008,n,139,3.96,1.44,6.84,25,69,1016.92,0.48,0,0,0,80.148632
2022/05/17 12:08:00.005,n,148,8.28,6.84,13.68,25,68.8,1016.82,0.48,0,0,0,79.92964
2022/05/17 12:09:00.002,n,147,5.04,4.32,5.04,25,69.2,1016.82,0.48,0,0,0,80.084384
2022/05/17 12:10:00.000,n,135,6.84,5.76,8.64,24.9,68.7,1016.82,0.48,0,0,0,81.556
2022/05/17 12:11:00.000,n,141,6.84,5.4,7.56,24.9,68.8,1016.82,0.48,0,0,0,85.18856
2022/05/17 12:12:00.000,n,129,3.6,2.52,3.96,24.9,69.7,1016.82,0.48,0,0,0,86.74692
2022/05/17 12:13:00.000,n,114,5.76,5.04,6.48,24.9,69.7,1016.82,0.48,0,0,0,89.075352
2022/05/17 12:14:00.005,n,155,5.76,3.24,10.8,25,69.9,1016.82,0.48,0,0,0,86.253016
2022/05/17 12:15:00.000,n,103,6.48,4.68,7.92,25,69.8,1016.82,0.48,0,0,0,85.679568
2022/05/17 12:16:00.011,n,140,5.76,5.04,7.2,25,69.7,1016.82,0.48,0,0,0,86.762808
2022/05/17 12:17:00.008,n,121,3.96,3.6,4.32,25,69.1,1016.82,0.48,0,0,0,102.0614
2022/05/17 12:18:00.006,n,143,5.4,5.04,5.76,25,68.5,1016.82,0.48,0,0,0,114.94528
2022/05/17 12:19:00.000,n,126,5.4,5.04,5.76,25,68.2,1016.82,0.48,0,0,0,127.49822
2022/05/17 12:20:00.000,n,145,4.68,3.96,5.4,25.1,69.2,1016.72,0.48,0,0,0,129.23592
2022/05/17 12:21:00.000,n,86,1.44,0.36,2.52,25.3,69.1,1016.72,0.48,0,0,0,128.53868
2022/05/17 12:22:00.000,n,30,3.6,1.44,5.4,25.5,67.3,1016.72,0.48,0,0,0,131.02296
2022/05/17 12:23:00.008,n,66,4.68,3.96,5.76,25.6,67.5,1016.72,0.48,0,0,0,130.95124
2022/05/17 12:24:00.005,n,78,5.04,4.32,6.12,25.6,66.300004,1016.62,0.48,0,0,0,127.2089
2022/05/17 12:25:00.002,n,32,5.04,4.68,5.76,25.7,66.4,1016.62,0.48,0,0,0,122.2944
2022/05/17 12:26:00.000,n,104,5.4,5.04,6.12,25.7,66.199996,1016.62,0.48,0,0,0,119.66896
2022/05/17 12:27:00.013,n,101,5.04,4.32,5.4,25.8,65.1,1016.62,0.48,0,0,0,115.8159
2022/05/17 12:28:00.000,n,50,5.76,3.96,13.32,25.9,65.199996,1016.62,0.48,0,0,0,112.23718
2022/05/17 12:29:00.000,n,86,6.84,2.52,8.64,26.1,64.6,1016.62,0.48,0,0,0,110.4195
2022/05/17 12:30:00.004,n,45,5.4,1.8,10.440002,26.2,64.4,1016.62,0.48,0,0,0,111.85484
2022/05/17 12:31:00.000,n,95,7.2,6.84,7.2,26.2,64.1,1016.52,0.48,0,0,0,114.16538
2022/05/17 12:32:00.000,n,177,4.68,3.24,7.92,26.2,64.699996,1016.52,0.48,0,0,0,111.79822
2022/05/17 12:33:00.000,n,123,3.24,1.08,6.84,26.3,65,1016.52,0.48,0,0,0,116.41562
2022/05/17 12:34:00.011,n,119,6.48,6.48,6.84,26.4,63,1016.52,0.48,0,0,0,99.205592
2022/05/17 12:35:00.005,n,132,4.68,3.96,5.76,26.3,63.8,1016.52,0.48,0,0,0,113.28902
2022/05/17 12:36:00.003,n,37,1.08,1.08,1.8,26.3,64.199996,1016.52,0.48,0,0,0,86.47976
2022/05/17 12:37:00.000,n,94,2.52,1.44,2.88,26.4,62.8,1016.52,0.48,0,0,0,82.441368
2022/05/17 12:38:00.000,n,154,6.48,6.12,7.56,26.3,62.5,1016.52,0.48,0,0,0,83.342832
2022/05/17 12:39:00.000,n,69,3.96,1.8,5.04,26.3,63.4,1016.52,0.48,0,0,0,84.249896
2022/05/17 12:40:00.000,n,183,1.8,1.08,2.52,26.3,62.7,1016.52,0.48,0,0,0,85.077272
2022/05/17 12:41:00.005,n,138,1.44,0.36,2.16,26.3,62.5,1016.52,0.48,0,0,0,86.382736
2022/05/17 12:42:00.002,n,115,5.04,3.96,6.12,26.2,63,1016.52,0.48,0,0,0,86.79916
2022/05/17 12:43:00.000,n,126,7.92,6.84,9,26.1,63.1,1016.52,0.48,0,0,0,86.246096
2022/05/17 12:44:00.009,n,97,5.04,3.6,7.2,26,62.4,1016.52,0.48,0,0,0,88.676512
2022/05/17 12:45:00.005,n,112,6.84,6.12,7.2,25.9,62.6,1016.42,0.48,0,0,0,88.319032
2022/05/17 12:46:00.000,n,95,3.6,2.52,5.4,25.9,63.2,1016.42,0.48,0,0,0,88.307968
2022/05/17 12:47:00.000,n,73,1.44,0.72,2.52,25.9,63.5,1016.42,0.48,0,0,0,87.539
2022/05/17 12:48:00.000,n,94,7.92,7.92,8.28,25.8,63,1016.42,0.48,0,0,0,86.34388
2022/05/17 12:49:00.000,n,103,6.12,5.76,6.48,25.8,63.7,1016.42,0.48,0,0,0,83.612576
2022/05/17 12:50:00.009,n,94,5.04,4.32,5.4,25.7,64.5,1016.42,0.48,0,0,0,80.465736
2022/05/17 12:51:00.007,n,130,5.04,3.6,6.84,25.7,65.1,1016.42,0.48,0,0,0,79.00684
2022/05/17 12:52:00.004,n,61,4.68,3.96,5.4,25.7,65.1,1016.42,0.48,0,0,0,78.574448
2022/05/17 12:53:00.001,n,54,4.32,3.6,6.48,25.7,65.1,1016.42,0.48,0,0,0,74.267896
2022/05/17 12:54:00.016,n,108,3.24,2.16,3.6,25.7,65,1016.42,0.48,0,0,0,73.729744
2022/05/17 12:55:00.000,n,126,5.04,4.32,5.76,25.7,64.4,1016.42,0.48,0,0,0,69.74388
2022/05/17 12:56:00.000,n,69,5.76,5.04,6.12,25.7,64.6,1016.42,0.48,0,0,0,66.678008
2022/05/17 12:57:00.000,n,55,5.04,4.32,6.12,25.6,64.4,1016.42,0.48,0,0,0,61.604956
2022/05/17 12:58:00.004,n,48,6.12,5.4,6.48,25.6,64.9,1016.32,0.48,0,0,0,58.51988
2022/05/17 12:59:00.000,n,67,5.76,5.4,6.84,25.6,65,1016.32,0.48,0,0,0,55.47432
2022/05/17 13:00:00.000,n,33,5.4,3.6,6.12,25.6,65.800004,1016.32,0.48,0,0,0,54.816512
2022/05/17 13:01:00.011,n,90,2.52,1.8,3.6,25.6,65.6,1016.32,0.48,0,0,0,55.224592
2022/05/17 13:02:00.009,n,80,5.76,5.04,6.12,25.6,65.5,1016.32,0.48,0,0,0,54.361496
2022/05/17 13:03:00.006,n,42,4.32,2.52,6.84,25.6,65.5,1016.32,0.48,0,0,0,53.050764
2022/05/17 13:04:00.000,n,64,1.8,1.08,2.52,25.6,65.300004,1016.32,0.48,0,0,0,52.061748
2022/05/17 13:05:00.001,n,89,3.96,2.88,4.32,25.6,65.5,1016.32,0.48,0,0,0,51.595232
2022/05/17 13:06:00.000,n,55,4.32,3.6,5.04,25.6,65.1,1016.32,0.48,0,0,0,52.266292
2022/05/17 13:07:00.000,n,79,4.32,3.96,4.68,25.6,65.300004,1016.32,0.48,0,0,0,54.221268
2022/05/17 13:08:00.008,n,95,5.4,5.4,5.4,25.6,64.9,1016.32,0.48,0,0,0,57.161272
2022/05/17 13:09:00.006,n,56,3.24,2.88,3.6,25.5,65.5,1016.32,0.48,0,0,0,59.140932
2022/05/17 13:10:00.002,n,45,3.6,2.88,4.68,25.5,65.1,1016.32,0.48,0,0,0,61.106184
2022/05/17 13:11:00.000,n,103,3.6,3.24,3.6,25.5,65.4,1016.32,0.48,0,0,0,59.782524
2022/05/17 13:12:00.013,n,108,1.8,1.44,2.16,25.5,65.300004,1016.22,0.48,0,0,0,61.261884
2022/05/17 13:13:00.000,n,112,2.16,1.8,2.88,25.5,65.1,1016.22,0.48,0,0,0,82.560744
2022/05/17 13:14:00.000,n,28,0.72,0.36,1.08,25.5,65.300004,1016.22,0.48,0,0,0,67.645704
2022/05/17 13:15:00.005,n,143,2.16,2.16,2.52,25.6,66,1016.22,0.48,0,0,0,73.9624
2022/05/17 13:16:00.002,n,127,3.96,3.96,4.32,25.6,64.699996,1016.22,0.48,0,0,0,158.69774
2022/05/17 13:17:00.000,n,106,2.16,2.16,2.52,25.7,65.300004,1016.12,0.48,0,0,0,86.408144
2022/05/17 13:18:00.000,n,94,2.88,2.52,3.6,25.7,65.300004,1016.12,0.48,0,0,0,110.40302
2022/05/17 13:19:00.010,n,118,5.04,3.96,6.12,25.7,65.4,1016.12,0.48,0,0,0,381.04032
2022/05/17 13:20:00.007,n,79,5.76,0.72,6.48,25.8,65.6,1016.12,0.48,0,0,0,390.41136
2022/05/17 13:21:00.004,n,105,5.4,3.24,6.84,25.9,65.9,1016.12,0.48,0,0,0,392.14048
2022/05/17 13:22:00.001,n,50,4.68,3.6,6.84,26,65.6,1016.12,0.48,0,0,0,340.64848
2022/05/17 13:23:00.000,n,117,2.88,0.72,5.76,26.1,64.1,1016.12,0.48,0,0,0,121.88118
2022/05/17 13:24:00.000,n,117,5.4,4.68,6.12,26.2,63.8,1016.12,0.48,0,0,0,130.41062
2022/05/17 13:25:00.000,n,46,4.68,2.16,6.12,26.2,63.2,1016.12,0.48,0,0,0,85.455992
2022/05/17 13:26:00.009,n,111,7.56,7.2,8.64,26.1,62.8,1016.12,0.48,0,0,0,62.84832
2022/05/17 13:27:00.005,n,160,3.6,2.52,5.76,26,63.4,1016.12,0.48,0,0,0,51.853904
2022/05/17 13:28:00.003,n,82,1.8,1.08,2.16,26,63.4,1016.12,0.48,0,0,0,48.107012
2022/05/17 13:29:00.000,n,62,4.68,1.44,7.56,26,63.1,1016.12,0.48,0,0,0,45.228176
2022/05/17 13:30:00.014,n,140,3.24,2.88,3.6,25.9,63.5,1016.12,0.48,0,0,0,43.581676
2022/05/17 13:31:00.000,n,35,2.52,1.44,6.12,25.9,63.3,1016.12,0.48,0,0,0,41.693116
2022/05/17 13:32:00.000,n,103,1.44,1.08,1.8,25.9,63.4,1016.12,0.48,0,0,0,43.057328
2022/05/17 13:33:00.006,n,98,6.12,5.4,6.48,25.8,62.7,1016.02,0.48,0,0,0,44.70808
2022/05/17 13:34:00.002,n,122,2.88,2.52,3.24,25.8,63.2,1016.02,0.48,0,0,0,44.18066
2022/05/17 13:35:00.000,n,83,3.6,2.52,4.32,25.7,63.9,1016.02,0.48,0,0,0,43.865852
2022/05/17 13:36:00.000,n,72,4.68,1.44,7.92,25.7,63.2,1016.02,0.48,0,0,0,41.382256
2022/05/17 13:37:00.011,n,121,1.44,0.36,2.16,25.7,64.199996,1016.02,0.48,0,0,0,40.7609
2022/05/17 13:38:00.008,n,110,2.88,1.8,3.6,25.6,64.300004,1016.02,0.48,0,0,0,41.040784
2022/05/17 13:39:00.005,n,52,3.6,1.08,5.04,25.6,64.6,1016.02,0.48,0,0,0,41.315536
2022/05/17 13:40:00.000,n,54,3.6,1.8,7.2,25.6,64.4,1016.02,0.48,0,0,0,41.736716
2022/05/17 13:41:00.000,n,71,4.68,1.08,5.04,25.6,64.699996,1016.02,0.48,0,0,0,42.576712
2022/05/17 13:42:00.000,n,42,3.6,2.16,4.68,25.5,65.1,1015.92,0.48,0,0,0,44.652576
2022/05/17 13:43:00.000,n,70,3.6,1.44,6.48,25.5,65,1015.92,0.48,0,0,0,46.10882
2022/05/17 13:44:00.008,n,90,6.48,2.16,7.56,25.4,65,1015.92,0.48,0,0,0,47.080096
2022/05/17 13:45:00.004,n,108,5.4,5.4,5.4,25.4,65.199996,1015.92,0.48,0,0,0,46.480848
2022/05/17 13:46:00.001,n,79,1.44,0.72,2.88,25.4,65.800004,1015.92,0.48,0,0,0,46.083068
2022/05/17 13:47:00.000,n,147,12.6,8.28,13.32,25.4,65.199996,1015.82,0.48,0,0,0,44.908732
2022/05/17 13:48:00.013,n,129,6.12,5.76,6.84,25.4,65.4,1015.82,0.48,0,0,0,41.867544
2022/05/17 13:49:00.000,n,83,6.84,2.52,8.64,25.4,65.199996,1015.82,0.48,0,0,0,37.882536
2022/05/17 13:50:00.000,n,89,7.56,4.68,9.72,25.3,65.4,1015.82,0.48,0,0,0,35.347536
2022/05/17 13:51:00.005,n,92,2.52,2.16,3.24,25.3,66,1015.82,0.48,0,0,0,33.070392
2022/05/17 13:52:00.001,n,137,3.24,2.52,4.32,25.3,66.4,1015.92,0.48,0,0,0,32.847614
2022/05/17 13:53:00.000,n,108,13.32,12.96,14.04,25.3,65.800004,1015.82,0.48,0,0,0,32.040538
2022/05/17 13:54:00.000,n,96,9.72,7.92,10.440002,25.3,66.300004,1015.92,0.48,0,0,0,31.046504
2022/05/17 13:55:00.007,n,117,7.2,6.12,8.28,25.2,66.5,1015.92,0.48,0,0,0,30.523758
2022/05/17 13:56:00.004,n,150,1.44,0.72,2.88,25.2,66.9,1015.92,0.48,0,0,0,30.303516
2022/05/17 13:57:00.001,n,144,8.28,6.84,9.36,25.2,66.699996,1015.82,0.48,0,0,0,29.10593
2022/05/17 13:58:00.000,n,128,11.16,9.72,12.6,25.2,66.300004,1015.82,0.48,0,0,0,30.63116
2022/05/17 13:59:00.000,n,83,5.76,3.24,8.64,25.2,66.5,1015.82,0.48,0,0,0,30.674896
2022/05/17 14:00:00.000,n,167,1.44,1.08,3.24,25.2,67.2,1015.82,0.48,0,0,0,31.136112
2022/05/17 14:01:00.007,n,55,4.68,2.52,6.12,25.1,66.699996,1015.82,0.48,0,0,0,33.144474
2022/05/17 14:02:00.004,n,123,5.04,2.88,6.12,25.1,67.1,1015.82,0.48,0,0,0,35.313204
2022/05/17 14:03:00.001,n,135,3.6,2.52,4.32,25.1,67.2,1015.82,0.48,0,0,0,38.368872
2022/05/17 14:04:00.000,n,126,3.6,2.16,4.32,25.1,67.4,1015.82,0.48,0,0,0,41.5967
2022/05/17 14:05:00.011,n,138,4.68,2.52,6.48,25.1,67.4,1015.72,0.48,0,0,0,42.684744
2022/05/17 14:06:00.003,n,54,8.28,5.76,12.6,25.1,66.9,1015.72,0.48,0,0,0,44.105776
2022/05/17 14:07:00.000,n,100,11.16,6.84,14.4,25.1,66.5,1015.72,0.48,0,0,0,48.518888
2022/05/17 14:08:00.000,n,105,5.76,2.88,9,25.1,66.199996,1015.72,0.48,0,0,0,48.969744
2022/05/17 14:09:00.000,n,117,13.32,9.36,18,25.1,65.699996,1015.72,0.48,0,0,0,52.057476
2022/05/17 14:10:00.000,n,109,7.2,4.68,10.8,25,65.9,1015.72,0.48,0,0,0,55.219632
2022/05/17 14:11:00.006,n,118,9.36,6.48,11.88,25,65.6,1015.72,0.48,0,0,0,54.998836
2022/05/17 14:12:00.003,n,86,6.48,1.08,10.08,25.1,66.300004,1015.72,0.48,0,0,0,52.789212
2022/05/17 14:13:00.000,n,106,9,9,9.72,25.1,66.199996,1015.72,0.48,0,0,0,51.39242
2022/05/17 14:14:00.012,n,109,5.76,5.04,6.84,25,66.4,1015.72,0.48,0,0,0,52.8261
2022/05/17 14:15:00.010,n,124,4.68,4.32,5.04,25,66.800004,1015.82,0.48,0,0,0,54.78136
2022/05/17 14:16:00.000,n,144,7.56,4.68,15.12,25,66.699996,1015.72,0.48,0,0,0,57.575456
2022/05/17 14:17:00.000,n,119,10.08,9.36,10.8,25,66.800004,1015.72,0.48,0,0,0,59.40302
2022/05/17 14:18:00.001,n,97,7.56,6.12,8.28,25,66.6,1015.72,0.48,0,0,0,62.63172
2022/05/17 14:19:00.000,n,89,4.32,3.6,5.4,25,66.5,1015.72,0.48,0,0,0,64.11766
2022/05/17 14:20:00.000,n,130,10.440002,9.36,11.52,25,65.9,1015.72,0.48,0,0,0,65.328124
2022/05/17 14:21:00.009,n,69,2.52,0.36,4.32,25,66.5,1015.72,0.48,0,0,0,62.425424
2022/05/17 14:22:00.006,n,144,7.92,5.76,9,25,66.1,1015.72,0.48,0,0,0,57.45432
2022/05/17 14:23:00.003,n,98,6.12,6.12,6.84,25,66.4,1015.72,0.48,0,0,0,52.373944
2022/05/17 14:24:00.000,n,94,9,7.92,10.440002,25,66.300004,1015.72,0.48,0,0,0,51.350288
2022/05/17 14:25:00.000,n,86,5.4,3.24,6.12,25,66.4,1015.82,0.48,0,0,0,50.255776
2022/05/17 14:26:00.000,n,92,11.16,5.76,14.4,25,66.4,1015.82,0.48,0,0,0,47.067604
2022/05/17 14:27:00.000,n,43,4.68,1.8,6.84,25,66.5,1015.82,0.48,0,0,0,45.995884
2022/05/17 14:28:00.005,n,92,3.6,2.52,4.32,25,66.699996,1015.82,0.48,0,0,0,43.818132
2022/05/17 14:29:00.001,n,103,7.92,6.84,9,25,66.699996,1015.82,0.48,0,0,0,43.435916
2022/05/17 14:30:00.011,n,92,9.36,3.96,11.16,25,66.699996,1015.82,0.48,0,0,0,41.628972
2022/05/17 14:31:00.008,n,13,5.76,4.68,7.2,24.9,66.800004,1015.82,0.48,0,0,0,40.488148
2022/05/17 14:32:00.005,n,95,6.84,2.16,8.28,24.9,66.6,1015.82,0.48,0,0,0,38.970584
2022/05/17 14:33:00.002,n,83,11.16,9.72,12.6,24.9,66.800004,1015.82,0.48,0,0,0,36.78648
2022/05/17 14:34:00.000,n,48,6.84,5.4,7.92,24.9,66.6,1015.82,0.48,0,0,0,35.247992
2022/05/17 14:35:00.000,n,82,6.48,3.24,10.08,24.9,66.5,1015.82,0.48,0,0,0,31.846924
2022/05/17 14:36:00.000,n,118,10.08,5.76,14.76,24.9,66.1,1015.82,0.48,0,0,0,31.872292
2022/05/17 14:37:00.000,n,144,10.8,8.64,14.76,24.9,66.1,1015.82,0.48,0,0,0,33.403472
2022/05/17 14:38:00.005,n,77,6.84,3.24,8.28,24.9,66.6,1015.92,0.48,0,0,0,33.992272
2022/05/17 14:39:00.002,n,105,11.16,9.72,12.6,24.9,66.5,1015.92,0.48,0,0,0,36.036816
2022/05/17 14:40:00.000,n,136,8.28,3.6,10.440002,24.9,66.699996,1015.92,0.48,0,0,0,37.648352
2022/05/17 14:41:00.014,n,103,2.88,1.08,3.6,24.9,67.1,1015.92,0.48,0,0,0,40.57062
2022/05/17 14:42:00.010,n,67,4.32,1.44,6.12,24.9,67.1,1015.92,0.48,0,0,0,40.794736
2022/05/17 14:43:00.000,n,95,7.2,1.08,12.6,24.9,67,1015.92,0.48,0,0,0,38.495008
2022/05/17 14:44:00.000,n,28,7.92,6.48,11.16,24.8,67.1,1016.02,0.48,0,0,0,34.144688
2022/05/17 14:45:00.000,n,74,6.84,5.04,8.64,24.9,67.2,1016.02,0.48,0,0,0,31.223698
2022/05/17 14:46:00.000,n,50,5.4,2.16,7.56,24.9,66.800004,1016.02,0.48,0,0,0,28.129386
2022/05/17 14:47:00.009,n,40,4.32,0.72,5.4,24.8,66.9,1016.02,0.48,0,0,0,26.730462
2022/05/17 14:48:00.006,n,69,7.56,4.68,10.8,24.8,66.800004,1016.02,0.48,0,0,0,26.394768
2022/05/17 14:49:00.003,n,78,4.68,1.08,6.84,24.8,67.2,1016.02,0.48,0,0,0,27.811966
2022/05/17 14:50:00.000,n,111,6.12,3.96,6.84,24.8,67.2,1016.02,0.48,0,0,0,29.492626
2022/05/17 14:51:00.013,n,57,11.88,7.56,14.76,24.8,66.6,1016.02,0.48,0,0,0,32.879066
2022/05/17 14:52:00.000,n,107,14.04,12.24,17.64,24.8,66.1,1016.02,0.48,0,0,0,34.244328
2022/05/17 14:53:00.000,n,103,13.68,12.6,15.12,24.8,65.699996,1016.02,0.48,0,0,0,37.754956
2022/05/17 14:54:00.004,n,52,11.16,7.2,13.68,24.8,66,1016.02,0.48,0,0,0,37.492924
2022/05/17 14:55:00.001,n,129,5.04,2.88,6.12,24.8,65.9,1016.02,0.48,0,0,0,37.279568
2022/05/17 14:56:00.000,n,55,11.52,4.68,20.880002,24.8,65.699996,1015.92,0.48,0,0,0,36.189536
2022/05/17 14:57:00.000,n,86,10.08,4.32,11.88,24.8,66.1,1016.02,0.48,0,0,0,35.590612
2022/05/17 14:58:00.009,n,117,12.6,11.52,14.04,24.8,66.199996,1016.02,0.48,0,0,0,36.842596
2022/05/17 14:59:00.006,n,53,4.32,1.08,7.56,24.8,66.5,1016.12,0.48,0,0,0,38.502008
2022/05/17 15:00:00.003,n,83,9.36,6.48,12.96,24.8,66.699996,1016.12,0.48,0,0,0,41.013948
2022/05/17 15:01:00.000,n,107,15.48,13.32,17.64,24.7,66.6,1016.12,0.48,0,0,0,44.154244
2022/05/17 15:02:00.000,n,124,3.24,0.36,5.4,24.7,67.1,1016.12,0.48,0,0,0,47.875768
2022/05/17 15:03:00.000,n,106,6.12,2.88,8.28,24.7,66.9,1016.12,0.48,0,0,0,49.257412
2022/05/17 15:04:00.000,n,134,7.56,6.48,9.72,24.7,66.4,1016.02,0.48,0,0,0,52.557412
2022/05/17 15:05:00.008,n,87,7.92,5.04,9.36,24.7,66.6,1016.02,0.48,0,0,0,53.041784
2022/05/17 15:06:00.000,n,28,3.6,1.08,6.12,24.7,66.5,1016.02,0.48,0,0,0,116.3579
2022/05/17 15:07:00.000,n,100,16.2,15.48,17.64,24.7,66.1,1016.02,0.48,0,0,0,109.38698
2022/05/17 15:08:00.013,n,32,8.28,6.48,11.16,24.6,65.800004,1015.92,0.48,0,0,0,110.84378
2022/05/17 15:09:00.009,n,141,3.96,3.24,5.04,24.6,66.4,1015.92,0.48,0,0,0,94.845048
2022/05/17 15:10:00.000,n,66,10.440002,6.12,13.68,24.6,66.5,1016.02,0.48,0,0,0,77.833408
2022/05/17 15:11:00.004,n,89,12.96,10.8,15.12,24.6,66.4,1015.92,0.48,0,0,0,73.390888
2022/05/17 15:12:00.000,n,113,6.84,5.04,9,24.6,66.6,1015.92,0.48,0,0,0,101.3542
2022/05/17 15:13:00.000,n,104,21.599998,19.44,24.48,24.6,65.4,1015.92,0.48,0,0,0,147.69212
2022/05/17 15:14:00.000,n,66,7.92,6.12,9.36,24.6,65.9,1015.92,0.48,0,0,0,87.901928
2022/05/17 15:15:00.009,n,104,10.8,8.64,15.84,24.6,65.9,1015.82,0.48,0,0,0,78.86368
2022/05/17 15:16:00.007,n,71,14.04,10.08,16.2,24.6,65.800004,1015.92,0.48,0,0,0,68.261096
2022/05/17 15:17:00.003,n,107,15.12,13.32,16.2,24.6,66.199996,1015.92,0.48,0,0,0,53.192024
2022/05/17 15:18:00.000,n,175,4.68,0.72,12.24,24.6,66.5,1016.02,0.48,0,0,0,44.426192
2022/05/17 15:19:00.000,n,87,7.56,5.4,10.08,24.6,66.6,1016.02,0.48,0,0,0,40.082132
2022/05/17 15:20:00.000,n,114,8.28,6.48,10.8,24.6,66.699996,1016.12,0.48,0,0,0,36.050264
2022/05/17 15:21:00.000,n,60,7.56,4.68,10.440002,24.6,67,1016.12,0.48,0,0,0,33.419342
2022/05/17 15:22:00.006,n,17,3.6,2.88,3.6,24.6,67.1,1016.12,0.48,0,0,0,31.44394
2022/05/17 15:23:00.003,n,108,14.04,11.88,16.2,24.6,67.5,1016.12,0.48,0,0,0,28.480606
2022/05/17 15:24:00.000,n,91,12.24,10.08,14.04,24.5,67.9,1016.22,0.48,0,0,0,26.261826
2022/05/17 15:25:00.000,n,121,7.2,5.4,9,24.5,68.4,1016.22,0.48,0,0,0,25.55706
2022/05/17 15:26:00.011,n,148,8.64,6.12,12.6,24.4,68.6,1016.22,0.48,0,0,0,25.42469
2022/05/17 15:27:00.008,n,124,7.56,4.68,11.88,24.4,68.9,1016.22,0.48,0,0,0,24.487266
2022/05/17 15:28:00.000,n,65,5.76,3.96,6.84,24.4,69.1,1016.22,0.48,0,0,0,23.334618
2022/05/17 15:29:00.003,n,82,3.96,2.52,6.48,24.4,69.5,1016.22,0.48,0,0,0,22.720032
2022/05/17 15:30:00.000,n,76,11.52,7.56,14.04,24.3,69.2,1016.22,0.48,0,0,0,24.334564
2022/05/17 15:31:00.000,n,100,15.84,14.04,17.28,24.3,69.3,1016.22,0.48,0,0,0,23.495026
2022/05/17 15:32:00.007,n,118,7.2,2.16,9.72,24.3,69.6,1016.22,0.48,0,0,0,24.807816
2022/05/17 15:33:00.004,n,137,14.4,11.88,20.880002,24.2,69.9,1016.32,0.48,0,0,0,23.844338
2022/05/17 15:34:00.003,n,75,12.96,6.84,19.08,24.2,69.8,1016.32,0.48,0,0,0,23.097268
2022/05/17 15:35:00.000,n,101,5.4,2.16,6.84,24.2,70,1016.32,0.48,0,0,0,23.11184
2022/05/17 15:36:00.014,n,50,6.48,4.32,7.56,24.2,69.5,1016.32,0.48,0,0,0,22.381402
2022/05/17 15:37:00.000,n,139,18.72,17.28,20.880002,24.1,69.5,1016.32,0.48,0,0,0,22.62497
2022/05/17 15:38:00.000,n,93,12.24,9.36,15.84,24.1,69.7,1016.32,0.48,0,0,0,25.324784
2022/05/17 15:39:00.005,n,63,12.6,8.28,16.919998,24,69.7,1016.32,0.48,0,0,0,28.143234
2022/05/17 15:40:00.002,n,65,17.28,15.84,20.16,24,69.5,1016.32,0.48,0,0,0,28.016624
2022/05/17 15:41:00.000,n,118,4.68,3.96,5.4,23.9,69.8,1016.32,0.48,0,0,0,30.59908
2022/05/17 15:42:00.000,n,18,12.6,10.08,18.359998,23.9,69.9,1016.32,0.48,0,0,0,30.028706
2022/05/17 15:43:00.010,n,97,17.28,15.84,19.08,23.9,70.2,1016.32,0.48,0,0,0,32.538662
2022/05/17 15:44:00.007,n,107,5.76,3.6,8.28,23.8,70.6,1016.22,0.5,1,0,0,34.952812
2022/05/17 15:45:00.005,n,115,10.08,7.56,12.6,23.8,70.6,1016.32,0.5,0,0,0,38.306408
2022/05/17 15:46:00.002,n,79,4.68,1.08,6.12,23.8,71,1016.32,0.5,0,0,0,44.24656
2022/05/17 15:47:00.000,n,45,3.6,1.08,5.04,23.8,71.1,1016.32,0.5,0,0,0,132.06996
