"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/09 11:56:00.000,n,162,7.92,1.44,10.08,17.3,82.7,1024.02,1.51,0,0,0,25.341148
2022/05/09 11:57:00.004,n,145,12.24,10.440002,13.68,17.3,82.5,1024.02,1.51,0.8,0,0,23.950004
2022/05/09 11:58:00.011,n,134,16.56,14.4,18.359998,17.3,82.5,1024.02,1.51,0,0,0,22.580338
2022/05/09 11:59:00.000,n,183,6.84,2.52,7.56,17.3,82.8,1024.02,1.51,0,0,0,22.224694
2022/05/09 12:00:00.006,n,115,7.92,6.12,9,17.3,82.7,1024.02,1.51,0,0,0,22.712326
2022/05/09 12:01:00.000,n,154,14.76,11.88,18.359998,17.3,82.6,1024.02,1.51,0,0,0,23.510322
2022/05/09 12:02:00.001,n,144,16.2,12.96,20.519998,17.3,82.6,1024.02,1.51,0,0,0,25.764122
2022/05/09 12:03:00.000,n,207,7.56,6.12,9.36,17.3,82.4,1024.12,1.51,0,0,0,27.087136
2022/05/09 12:04:00.000,n,161,14.76,13.68,18,17.3,82.5,1024.02,1.51,0,0,0,30.021534
2022/05/09 12:05:00.002,n,133,10.8,9.72,11.52,17.3,82.7,1024.12,1.51,0,0,0,31.565322
2022/05/09 12:06:00.009,n,133,9.36,9,9.36,17.3,82.8,1024.12,1.51,0,0,0,33.848648
2022/05/09 12:07:00.000,n,95,2.88,2.16,3.96,17.3,82.8,1024.02,1.51,0,0,0,37.278844
2022/05/09 12:08:00.003,n,138,5.76,4.32,7.56,17.3,83,1024.02,1.51,0,0,0,39.0386
2022/05/09 12:09:00.010,n,59,5.04,3.24,10.440002,17.4,83.1,1024.02,1.51,0,0,0,36.861764
2022/05/09 12:10:00.000,n,138,18.72,15.84,21.24,17.4,82.8,1024.02,1.51,0,0,0,35.686492
2022/05/09 12:11:00.000,n,194,8.64,7.56,11.52,17.3,82.7,1024.02,1.51,0,0,0,37.0541
2022/05/09 12:12:00.000,n,159,8.28,6.12,9.72,17.3,82.9,1024.02,1.51,0,0,0,36.33848
2022/05/09 12:13:00.000,n,137,4.32,1.44,7.2,17.3,83.1,1024.02,1.51,0,0,0,35.465984
2022/05/09 12:14:00.005,n,146,11.88,9.72,13.68,17.3,82.7,1023.92,1.51,0,0,0,33.679312
2022/05/09 12:15:00.000,n,150,21.24,20.16,23.4,17.3,82.3,1023.92,1.51,0,0,0,33.343964
2022/05/09 12:16:00.000,n,153,10.440002,7.92,12.6,17.3,82.7,1023.92,1.51,0,0,0,33.802968
2022/05/09 12:17:00.006,n,83,3.96,1.44,9.72,17.3,83,1023.92,1.51,0,0,0,33.732088
2022/05/09 12:18:00.012,n,139,9,7.92,10.8,17.4,82.9,1023.92,1.51,0,0,0,36.157056
2022/05/09 12:19:00.001,n,171,7.2,3.6,9,17.4,83,1023.92,1.51,0,0,0,37.08914
2022/05/09 12:20:00.000,n,127,4.32,2.16,6.12,17.4,83.1,1023.92,1.51,0,0,0,37.0401
2022/05/09 12:21:00.000,n,132,6.84,4.68,8.28,17.4,83.1,1023.92,1.51,0,0,0,37.423324
2022/05/09 12:22:00.003,n,150,10.8,6.12,14.04,17.4,82.8,1023.92,1.51,0,0,0,38.457068
2022/05/09 12:23:00.008,n,141,12.24,8.28,13.68,17.4,82.9,1023.82,1.51,0,0,0,39.644108
2022/05/09 12:24:00.000,n,158,16.56,14.76,17.28,17.3,82.6,1023.82,1.51,0,0,0,40.90454
2022/05/09 12:25:00.003,n,168,12.6,11.16,16.919998,17.3,82.7,1023.82,1.51,0,0,0,41.7037
2022/05/09 12:26:00.009,n,132,12.96,9.72,14.76,17.3,82.7,1023.82,1.51,0,0,0,42.41848
2022/05/09 12:27:00.014,n,119,8.28,6.84,9.72,17.3,83,1023.82,1.51,0,0,0,42.684728
2022/05/09 12:28:00.000,n,159,8.28,6.12,9,17.3,82.9,1023.82,1.51,0,0,0,43.468456
2022/05/09 12:29:00.000,n,157,8.28,7.2,8.64,17.4,83.2,1023.72,1.51,0,0,0,43.367292
2022/05/09 12:30:00.000,n,332,1.8,0.36,3.24,17.4,83.3,1023.72,1.51,0,0,0,42.59754
2022/05/09 12:31:00.004,n,118,2.52,1.08,5.04,17.4,83.1,1023.72,1.51,0,0,0,38.296584
2022/05/09 12:32:00.000,n,163,6.48,1.08,9.72,17.4,83.2,1023.72,1.51,0,0,0,41.508352
2022/05/09 12:33:00.000,n,189,6.48,5.4,6.84,17.4,83.2,1023.72,1.51,0,0,0,43.635712
2022/05/09 12:34:00.004,n,121,5.76,4.68,7.92,17.4,83.2,1023.72,1.51,0,0,0,42.569256
2022/05/09 12:35:00.010,n,123,3.24,1.08,4.68,17.4,83.3,1023.72,1.51,0,0,0,41.971472
2022/05/09 12:36:00.016,n,158,11.52,9,12.96,17.4,83.2,1023.72,1.51,0,0,0,42.239952
2022/05/09 12:37:00.000,n,158,5.76,1.44,7.56,17.4,83.1,1023.72,1.51,0,0,0,41.09068
2022/05/09 12:38:00.000,n,154,10.8,10.440002,11.16,17.4,83.1,1023.62,1.51,0,0,0,38.656828
2022/05/09 12:39:00.000,n,147,11.52,10.8,12.6,17.4,82.8,1023.62,1.51,0,0,0,34.339008
2022/05/09 12:40:00.007,n,154,9.72,6.84,12.6,17.4,83,1023.62,1.51,0,0,0,34.559364
2022/05/09 12:41:00.000,n,151,10.440002,9.36,11.52,17.4,83.2,1023.62,1.51,0,0,0,33.039474
2022/05/09 12:42:00.002,n,160,10.440002,9.36,11.16,17.4,83.1,1023.62,1.51,0,0,0,33.735236
2022/05/09 12:43:00.008,n,146,9,7.2,10.440002,17.4,83.3,1023.62,1.51,0,0,0,35.446396
2022/05/09 12:44:00.015,n,183,4.68,3.24,6.12,17.4,83.5,1023.62,1.51,0,0,0,36.284792
2022/05/09 12:45:00.004,n,147,9.36,8.64,10.8,17.4,83.3,1023.52,1.51,0,0,0,38.306696
2022/05/09 12:46:00.000,n,155,7.2,5.76,9,17.4,83.1,1023.52,1.51,0,0,0,38.497352
2022/05/09 12:47:00.000,n,163,11.88,9.72,14.4,17.4,83.1,1023.52,1.51,0,0,0,35.237276
2022/05/09 12:48:00.004,n,152,7.2,4.68,10.08,17.4,83.2,1023.52,1.51,0,0,0,32.063904
2022/05/09 12:49:00.000,n,149,11.88,6.48,15.12,17.4,82.9,1023.42,1.51,0,0,0,33.817156
2022/05/09 12:50:00.000,n,157,6.12,1.44,8.28,17.4,83.1,1023.52,1.51,0,0,0,29.918098
2022/05/09 12:51:00.004,n,172,5.76,2.88,6.84,17.4,82.7,1023.52,1.51,0,0,0,29.787484
2022/05/09 12:52:00.010,n,152,5.4,2.16,13.32,17.4,82.7,1023.42,1.51,0,0,0,29.359874
2022/05/09 12:53:00.000,n,162,4.32,3.96,5.4,17.4,83,1023.52,1.51,0,0,0,30.868968
2022/05/09 12:54:00.005,n,153,7.56,6.84,9.36,17.4,83,1023.52,1.51,0,0,0,29.317512
2022/05/09 12:55:00.000,n,121,2.88,1.8,3.6,17.5,83.3,1023.52,1.51,0,0,0,28.298188
2022/05/09 12:56:00.000,n,156,10.8,10.08,12.24,17.5,82.9,1023.42,1.51,0,0,0,25.998536
2022/05/09 12:57:00.005,n,152,7.2,6.12,9,17.5,82.9,1023.42,1.51,0,0,0,27.193908
2022/05/09 12:58:00.000,n,172,2.52,1.8,3.96,17.5,83,1023.42,1.51,0,0,0,25.762482
2022/05/09 12:59:00.000,n,157,7.56,1.08,10.8,17.5,82.8,1023.42,1.51,0,0,0,24.93393
2022/05/09 13:00:00.006,n,160,5.4,2.16,7.92,17.4,82.8,1023.42,1.51,0,0,0,22.958832
2022/05/09 13:01:00.012,n,151,6.12,1.08,10.08,17.4,82.8,1023.42,1.51,0,0,0,22.696038
2022/05/09 13:02:00.001,n,173,10.08,9.36,11.16,17.4,82.6,1023.32,1.51,0,0,0,23.950844
2022/05/09 13:03:00.007,n,198,11.52,9.36,14.76,17.4,82.4,1023.32,1.51,0,0,0,21.292954
2022/05/09 13:04:00.000,n,177,11.88,10.08,13.32,17.4,82.2,1023.32,1.51,0,0,0,21.655654
2022/05/09 13:05:00.002,n,120,10.8,3.6,17.28,17.4,82.2,1023.32,1.51,0,0,0,23.491288
2022/05/09 13:06:00.000,n,182,2.88,1.44,4.68,17.5,82.5,1023.32,1.51,0,0,0,24.735374
2022/05/09 13:07:00.000,n,143,3.6,2.88,4.32,17.5,82.4,1023.32,1.51,0,0,0,23.301582
2022/05/09 13:08:00.002,n,84,3.24,1.8,4.32,17.5,82.6,1023.22,1.51,0,0,0,23.587608
2022/05/09 13:09:00.009,n,156,7.56,6.84,8.28,17.6,82.4,1023.22,1.51,0,0,0,22.38224
2022/05/09 13:10:00.000,n,146,10.8,9.72,11.52,17.6,82.4,1023.22,1.51,0,0,0,23.009224
2022/05/09 13:11:00.003,n,220,5.04,4.68,5.76,17.6,82.3,1023.22,1.51,0,0,0,24.524422
2022/05/09 13:12:00.009,n,132,5.4,3.24,6.12,17.6,82.6,1023.22,1.51,0,0,0,25.023994
2022/05/09 13:13:00.000,n,152,6.12,5.4,7.56,17.6,82.7,1023.22,1.51,0,0,0,24.847602
2022/05/09 13:14:00.000,n,87,2.16,0.36,6.48,17.6,82.2,1023.22,1.51,0,0,0,26.510314
2022/05/09 13:15:00.000,n,161,5.4,2.88,9.36,17.6,82,1023.22,1.51,0,0,0,24.938964
2022/05/09 13:16:00.002,n,173,19.08,16.2,20.880002,17.6,81,1023.12,1.51,0,0,0,22.270394
2022/05/09 13:17:00.007,n,151,10.8,10.08,11.52,17.5,81,1023.22,1.51,0,0,0,23.32428
2022/05/09 13:18:00.000,n,161,9.36,8.64,10.08,17.5,81.3,1023.32,1.51,0,0,0,23.816834
2022/05/09 13:19:00.002,n,159,7.56,6.84,8.28,17.5,80.5,1023.32,1.51,0,0,0,22.441788
2022/05/09 13:20:00.007,n,171,11.88,6.84,15.12,17.6,80.6,1023.32,1.51,0,0,0,22.96524
2022/05/09 13:21:00.012,n,176,11.88,10.440002,14.04,17.6,80.5,1023.32,1.51,0,0,0,22.365798
2022/05/09 13:22:00.001,n,158,7.92,7.2,8.64,17.6,80.6,1023.22,1.51,0,0,0,22.465324
2022/05/09 13:23:00.000,n,147,7.92,5.04,10.8,17.6,79.7,1023.32,1.51,0,0,0,22.119216
2022/05/09 13:24:00.000,n,126,5.76,1.8,8.64,17.6,79.8,1023.32,1.51,0,0,0,21.237258
2022/05/09 13:25:00.001,n,185,11.52,9,15.12,17.6,79.6,1023.22,1.51,0,0,0,21.58699
2022/05/09 13:26:00.006,n,162,11.52,9.36,13.68,17.7,79.5,1023.22,1.51,0,0,0,21.008872
2022/05/09 13:27:00.000,n,155,11.16,9.36,12.6,17.6,79.4,1023.22,1.51,0,0,0,21.82846
2022/05/09 13:28:00.001,n,136,11.88,11.16,12.96,17.6,78.8,1023.22,1.51,0,0,0,20.981826
2022/05/09 13:29:00.007,n,159,9.72,7.2,11.16,17.7,79.3,1023.22,1.51,0,0,0,20.928574
2022/05/09 13:30:00.014,n,150,7.2,5.4,12.24,17.7,79.4,1023.22,1.51,0,0,0,20.575904
2022/05/09 13:31:00.000,n,163,9.36,6.48,11.52,17.7,79.5,1023.22,1.51,0,0,0,20.388526
2022/05/09 13:32:00.000,n,151,13.32,10.8,15.48,17.7,78.9,1023.12,1.51,0,0,0,20.384446
2022/05/09 13:33:00.000,n,140,9.72,7.56,10.8,17.6,79.1,1023.22,1.51,0,0,0,19.366074
2022/05/09 13:34:00.004,n,151,12.24,9.36,16.2,17.6,78.8,1023.12,1.51,0,0,0,19.088212
2022/05/09 13:35:00.000,n,154,11.16,9.72,11.52,17.7,78.8,1023.12,1.51,0,0,0,18.355332
2022/05/09 13:36:00.000,n,123,6.12,4.68,7.2,17.7,79.1,1023.22,1.51,0,0,0,18.08361
2022/05/09 13:37:00.004,n,167,9.36,7.2,10.8,17.7,78.6,1023.12,1.51,0,0,0,18.787194
2022/05/09 13:38:00.010,n,161,19.44,16.919998,23.04,17.7,78.1,1023.12,1.51,0,0,0,18.556556
2022/05/09 13:39:00.015,n,156,9.36,6.48,11.52,17.7,78.4,1023.22,1.51,0,0,0,19.204826
2022/05/09 13:40:00.000,n,107,5.76,5.04,6.12,17.7,78.5,1023.22,1.51,0,0,0,19.158058
2022/05/09 13:41:00.000,n,148,8.64,6.48,10.8,17.7,78.7,1023.22,1.51,0,0,0,20.376244
2022/05/09 13:42:00.001,n,156,4.32,1.8,5.76,17.7,78.8,1023.22,1.51,0,0,0,20.349236
2022/05/09 13:43:00.007,n,115,5.76,2.16,10.8,17.7,78.7,1023.22,1.51,0,0,0,19.963074
2022/05/09 13:44:00.000,n,109,8.64,6.48,10.440002,17.7,78.7,1023.22,1.51,0,0,0,20.122262
2022/05/09 13:45:00.002,n,125,10.8,9.36,12.24,17.7,78.8,1023.22,1.51,0,0,0,20.351676
2022/05/09 13:46:00.007,n,144,5.04,4.32,6.12,17.7,78.8,1023.22,1.51,0,0,0,20.725212
2022/05/09 13:47:00.013,n,164,13.68,11.52,15.48,17.7,78.5,1023.22,1.51,0,0,0,20.725212
2022/05/09 13:48:00.003,n,151,11.88,10.08,14.4,17.7,78.6,1023.22,1.51,0,0,0,21.205368
2022/05/09 13:49:00.000,n,160,6.48,2.16,9.36,17.7,79,1023.22,1.51,0,0,0,21.069488
2022/05/09 13:50:00.000,n,219,7.2,5.4,7.92,17.7,79.1,1023.12,1.51,0,0,0,19.106292
2022/05/09 13:51:00.004,n,173,14.04,12.96,15.84,17.7,78.9,1023.12,1.51,0,0,0,19.86454
2022/05/09 13:52:00.000,n,176,7.56,7.56,8.28,17.7,79.2,1023.22,1.51,0,0,0,20.86628
2022/05/09 13:53:00.000,n,140,6.84,5.4,9,17.6,79.6,1023.22,1.51,0,0,0,20.833512
2022/05/09 13:54:00.004,n,144,11.52,10.08,13.32,17.6,79.7,1023.22,1.51,0,0,0,20.409812
2022/05/09 13:55:00.010,n,144,10.08,7.56,12.24,17.6,79.6,1023.22,1.51,0,0,0,19.486312
2022/05/09 13:56:00.000,n,168,9.72,7.2,11.16,17.6,80.1,1023.22,1.51,0,0,0,19.326554
2022/05/09 13:57:00.005,n,168,8.64,7.56,10.440002,17.6,80.3,1023.22,1.51,0,0,0,19.381714
2022/05/09 13:58:00.000,n,153,9,7.2,11.16,17.6,80.4,1023.22,1.51,0,0,0,20.20092
2022/05/09 13:59:00.000,n,173,8.28,6.84,9.36,17.5,80.5,1023.22,1.51,0,0,0,19.78569
2022/05/09 14:00:00.000,n,176,18.359998,16.56,20.16,17.5,80.5,1023.22,1.51,0,0,0,18.072052
2022/05/09 14:01:00.000,n,174,10.08,8.64,11.88,17.5,81.1,1023.22,1.51,0,0,0,15.611038
2022/05/09 14:02:00.000,n,114,7.56,4.68,9,17.5,81.2,1023.22,1.51,0,0,0,14.459
2022/05/09 14:03:00.006,n,163,9.72,5.04,14.04,17.5,81.3,1023.22,1.51,0,0,0,13.853226
2022/05/09 14:04:00.012,n,210,11.16,10.08,12.24,17.5,81.4,1023.22,1.51,0,0,0,12.611694
2022/05/09 14:05:00.001,n,140,5.4,3.6,6.84,17.4,81.6,1023.32,1.51,0,0,0,11.581956
2022/05/09 14:06:00.007,n,175,8.64,8.28,9.36,17.4,81.6,1023.32,1.51,0,0,0,10.509988
2022/05/09 14:07:00.000,n,163,8.28,7.56,9,17.4,81.7,1023.32,1.51,0,0,0,10.165634
2022/05/09 14:08:00.002,n,189,13.32,12.6,14.4,17.4,82,1023.32,1.51,0,0,0,10.329476
2022/05/09 14:09:00.000,n,187,7.2,5.04,9,17.4,82,1023.32,1.51,0,0,0,10.839158
2022/05/09 14:10:00.000,n,119,1.8,0.72,4.32,17.4,82.3,1023.32,1.51,0,0,0,10.890694
2022/05/09 14:11:00.002,n,165,7.2,1.8,10.440002,17.4,82.4,1023.32,1.51,0,0,0,11.040994
2022/05/09 14:12:00.008,n,167,4.32,2.88,5.04,17.4,82.6,1023.32,1.51,0,0,0,10.536118
2022/05/09 14:13:00.000,n,156,7.2,6.48,7.56,17.4,82.4,1023.32,1.51,0,0,0,9.846878
2022/05/09 14:14:00.003,n,197,5.4,4.32,6.48,17.4,82.6,1023.32,1.51,0,0,0,10.204506
2022/05/09 14:15:00.008,n,191,10.440002,9,11.52,17.4,82.4,1023.32,1.51,0,0,0,10.466118
2022/05/09 14:16:00.000,n,176,11.88,7.92,21.599998,17.3,82.3,1023.32,1.51,0,0,0,10.79689
2022/05/09 14:17:00.003,n,168,8.64,6.48,10.8,17.3,82.3,1023.32,1.51,0,0,0,11.512986
2022/05/09 14:18:00.000,n,163,9.36,5.4,11.52,17.3,82.3,1023.32,1.51,0,0,0,11.631584
2022/05/09 14:19:00.000,n,189,14.76,11.16,16.919998,17.2,82.2,1023.32,1.51,0,0,0,11.477624
2022/05/09 14:20:00.004,n,148,5.76,2.16,8.64,17.2,82.5,1023.32,1.51,0,0,0,11.350442
2022/05/09 14:21:00.010,n,181,15.12,10.8,17.64,17.2,82.4,1023.32,1.51,0,0,0,11.690484
2022/05/09 14:22:00.000,n,215,10.440002,7.56,11.88,17.2,82.5,1023.32,1.51,0,0,0,12.4815
2022/05/09 14:23:00.006,n,193,16.56,15.84,17.28,17.2,82.6,1023.32,1.51,0,0,0,13.018456
2022/05/09 14:24:00.012,n,180,6.12,5.76,7.2,17.2,82.8,1023.32,1.51,0,0,0,13.09803
2022/05/09 14:25:00.000,n,151,4.32,3.96,4.68,17.2,83,1023.32,1.51,0,0,0,12.681352
2022/05/09 14:26:00.000,n,193,14.04,12.24,14.76,17.2,83,1023.32,1.51,0,0,0,11.79638
2022/05/09 14:27:00.000,n,142,7.92,6.12,9.36,17.2,83,1023.32,1.51,0,0,0,11.096688
2022/05/09 14:28:00.000,n,195,8.28,7.92,9,17.2,83.1,1023.32,1.51,0,0,0,11.460762
2022/05/09 14:29:00.006,n,167,10.440002,9.36,11.52,17.2,83.3,1023.32,1.51,0,0,0,12.407762
2022/05/09 14:30:00.000,n,171,9.72,8.64,11.52,17.2,83.3,1023.32,1.51,0,0,0,12.284088
2022/05/09 14:31:00.000,n,191,10.08,8.64,10.8,17.2,83.6,1023.42,1.51,0,0,0,12.266464
2022/05/09 14:32:00.005,n,168,8.28,6.12,10.08,17.2,83.5,1023.42,1.51,0,0,0,11.94275
2022/05/09 14:33:00.012,n,164,16.56,15.12,20.880002,17.1,83.3,1023.32,1.51,0,0,0,11.312752
2022/05/09 14:34:00.001,n,193,13.32,12.24,14.04,17.1,83.5,1023.32,1.51,0,0,0,11.429864
2022/05/09 14:35:00.000,n,189,8.28,6.84,9.36,17.1,83.4,1023.42,1.51,0,0,0,11.108742
2022/05/09 14:36:00.000,n,166,7.92,6.12,8.64,17.1,83.6,1023.42,1.51,0,0,0,10.778504
2022/05/09 14:37:00.004,n,188,5.4,4.32,5.76,17.1,83.6,1023.42,1.52,0,0,0,10.922166
2022/05/09 14:38:00.000,n,192,11.16,10.08,12.6,17.1,83.6,1023.42,1.52,0,0,0,11.01841
2022/05/09 14:39:00.001,n,178,10.08,8.28,10.8,17.1,83.5,1023.32,1.55,1.8,0,0,11.139908
2022/05/09 14:40:00.008,n,144,7.56,5.4,9,17,83.7,1023.42,1.55,0.1,0,0,10.986328
2022/05/09 14:41:00.014,n,185,8.64,6.84,10.440002,17,83.8,1023.42,1.55,0.1,0,0,11.487122
2022/05/09 14:42:00.004,n,159,15.12,12.24,16.56,17,83.7,1023.42,1.55,0,0,0,11.863824
2022/05/09 14:43:00.000,n,190,14.04,11.52,18,17,83.7,1023.42,1.55,0,0,0,12.067796
2022/05/09 14:44:00.000,n,219,11.16,7.92,12.6,17,83.6,1023.42,1.56,0.2,0,0,11.894876
2022/05/09 14:45:00.000,n,197,11.16,10.08,12.24,16.9,83.7,1023.42,1.56,0,0,0,12.210884
2022/05/09 14:46:00.000,n,155,19.44,14.4,23.759998,16.9,83.9,1023.22,1.56,0,0,0,12.840196
2022/05/09 14:47:00.001,n,207,3.6,1.44,6.48,17,84.2,1023.42,1.56,0,0,0,13.091622
2022/05/09 14:48:00.007,n,168,10.8,7.92,13.32,16.9,84,1023.32,1.56,0,0,0,13.537598
2022/05/09 14:49:00.013,n,167,13.68,11.16,15.84,16.9,84,1023.32,1.56,0,0,0,14.527702
2022/05/09 14:50:00.004,n,193,5.04,2.52,6.12,16.9,84.1,1023.32,1.56,0,0,0,14.698524
2022/05/09 14:51:00.009,n,214,6.48,5.76,6.84,16.9,84.2,1023.32,1.56,0,0,0,15.650406
2022/05/09 14:52:00.000,n,162,15.48,12.96,17.28,16.9,84.2,1023.32,1.56,0,0,0,16.962624
2022/05/09 14:53:00.000,n,143,4.68,1.8,7.2,16.9,84.2,1023.32,1.56,0,0,0,17.629204
2022/05/09 14:54:00.000,n,146,5.4,5.04,5.76,16.9,84.5,1023.32,1.56,0,0,0,18.742332
2022/05/09 14:55:00.000,n,169,13.32,4.32,19.08,16.9,84.2,1023.22,1.56,0,0,0,19.16912
2022/05/09 14:56:00.005,n,131,1.44,0.72,2.52,16.9,84.3,1023.22,1.56,0,0,0,20.184174
2022/05/09 14:57:00.011,n,159,8.64,7.92,9,16.8,84.4,1023.22,1.56,0,0,0,20.284958
2022/05/09 14:58:00.000,n,184,4.68,2.16,6.48,16.8,84.6,1023.22,1.56,0,0,0,19.759788
2022/05/09 14:59:00.006,n,152,7.56,6.84,8.64,16.9,84.6,1023.22,1.56,0,0,0,19.012184
2022/05/09 15:00:00.011,n,216,0.72,0,1.44,16.9,84.8,1023.22,1.56,0,0,0,18.260766
2022/05/09 15:01:00.001,n,152,4.68,3.6,6.84,16.9,84.9,1023.22,1.56,0,0,0,15.823326
2022/05/09 15:02:00.000,n,158,5.76,4.68,6.12,16.9,84.8,1023.32,1.56,0,0,0,14.328308
2022/05/09 15:03:00.000,n,141,11.16,9,12.6,16.9,84.9,1023.32,1.56,0,0,0,14.286576
2022/05/09 15:04:00.001,n,184,13.68,11.52,15.12,16.9,84.7,1023.32,1.56,0,0,0,13.248978
2022/05/09 15:05:00.007,n,160,8.28,7.56,9,16.9,84.8,1023.32,1.56,0,0,0,12.396812
2022/05/09 15:06:00.000,n,181,9,6.84,10.08,16.8,84.9,1023.32,1.56,0,0,0,13.190194
2022/05/09 15:07:00.000,n,187,9.36,7.92,12.6,16.8,84.9,1023.32,1.56,0,0,0,13.360024
2022/05/09 15:08:00.006,n,196,11.52,10.440002,12.24,16.8,85,1023.32,1.56,0,0,0,13.90522
2022/05/09 15:09:00.012,n,173,7.92,6.12,8.64,16.9,85.2,1023.32,1.56,0,0,0,14.245454
2022/05/09 15:10:00.002,n,203,12.24,10.08,14.04,16.9,85,1023.32,1.56,0,0,0,15.482102
2022/05/09 15:11:00.000,n,173,5.04,2.88,8.28,16.8,85.1,1023.32,1.56,0,0,0,15.7724
2022/05/09 15:12:00.000,n,178,4.32,3.24,6.12,16.9,85.3,1023.32,1.56,0,0,0,15.81482
2022/05/09 15:13:00.003,n,191,3.96,3.6,4.32,16.9,85.4,1023.32,1.56,0,0,0,15.223008
2022/05/09 15:14:00.008,n,195,1.44,0.36,3.96,16.9,85.2,1023.32,1.56,0,0,0,15.099564
2022/05/09 15:15:00.000,n,148,4.32,1.08,7.92,16.9,85.4,1023.32,1.56,0,0,0,13.263856
2022/05/09 15:16:00.003,n,115,2.52,1.44,3.6,16.9,85.3,1023.32,1.56,0,0,0,11.51558
2022/05/09 15:17:00.009,n,125,5.4,3.96,6.84,16.9,85.4,1023.32,1.56,0,0,0,10.407182
2022/05/09 15:18:00.015,n,202,1.8,0.36,4.32,16.9,85.7,1023.42,1.56,0,0,0,10.17334
2022/05/09 15:19:00.000,n,218,5.04,3.96,6.12,17,85.4,1023.42,1.56,0,0,0,10.087166
2022/05/09 15:20:00.000,n,194,9.72,7.92,11.52,16.9,85.2,1023.42,1.56,0,0,0,9.547006
2022/05/09 15:21:00.000,n,188,15.12,14.04,15.84,16.9,85.3,1023.42,1.56,0,0,0,11.130486
2022/05/09 15:22:00.005,n,171,12.6,11.52,13.68,16.9,85.3,1023.42,1.56,0,0,0,13.124084
2022/05/09 15:23:00.000,n,173,4.68,2.88,7.92,16.9,85.3,1023.42,1.56,0,0,0,13.982162
2022/05/09 15:24:00.001,n,139,5.76,3.24,7.2,16.9,85.4,1023.42,1.56,0,0,0,13.83072
2022/05/09 15:25:00.007,n,180,8.28,7.2,9.72,16.9,85.3,1023.42,1.57,0.4,0,0,14.309732
2022/05/09 15:26:00.013,n,166,5.76,1.8,7.2,16.9,85.4,1023.42,1.57,0.2,0,0,13.122406
2022/05/09 15:27:00.005,n,122,5.4,3.6,8.64,16.9,85.3,1023.42,1.57,0.1,0,0,12.451324
2022/05/09 15:28:00.000,n,149,10.8,9,13.68,16.8,85.1,1023.42,1.58,0.3,0,0,13.145028
2022/05/09 15:29:00.001,n,186,7.92,6.12,8.64,16.8,85.5,1023.52,1.58,0.1,0,0,13.688316
2022/05/09 15:30:00.000,n,191,10.440002,9.36,10.8,16.9,85.4,1023.52,1.59,0.2,0,0,14.36985
2022/05/09 15:31:00.000,n,150,6.12,5.04,7.56,16.9,85.5,1023.52,1.59,0.1,0,0,14.366532
2022/05/09 15:32:00.004,n,161,20.519998,18,23.759998,16.8,85.2,1023.42,1.59,0.2,0,0,14.658356
2022/05/09 15:33:00.010,n,127,7.2,5.04,8.64,16.8,85,1023.42,1.59,0,0,0,15.695114
2022/05/09 15:34:00.000,n,150,10.8,8.28,13.32,16.8,85,1023.42,1.6,0.3,0,0,15.83973
2022/05/09 15:35:00.006,n,175,10.08,7.92,11.88,16.8,85.2,1023.52,1.61,0.2,0,0,18.044014
2022/05/09 15:36:00.012,n,160,12.6,11.16,15.48,16.8,85.2,1023.42,1.62,0.8,0,0,19.067802
2022/05/09 15:37:00.002,n,124,5.4,3.6,6.12,16.8,85.2,1023.42,1.63,0.6,0,0,20.164184
2022/05/09 15:38:00.000,n,150,11.16,9.36,13.32,16.8,85.2,1023.42,1.65,0.8,0,0,19.710198
2022/05/09 15:39:00.000,n,172,14.04,12.24,15.48,16.700002,84.9,1023.42,1.66,0.8,0,0,20.352668
2022/05/09 15:40:00.004,n,147,13.32,7.2,16.919998,16.700002,85.1,1023.52,1.67,0.2,0,0,18.90091
2022/05/09 15:41:00.000,n,155,6.84,3.24,8.64,16.700002,85.2,1023.52,1.69,1.3,0,0,17.833024
2022/05/09 15:42:00.000,n,122,15.48,12.96,18.72,16.700002,85.1,1023.52,1.73,2.2,0,0,17.195892
2022/05/09 15:43:00.005,n,161,12.6,9.36,14.04,16.700002,85.1,1023.52,1.81,4.9,0,0,16.451074
2022/05/09 15:44:00.012,n,127,15.84,14.4,19.08,16.6,84.7,1023.52,1.87,3.4,0,0,15.44796
2022/05/09 15:45:00.002,n,80,3.6,3.6,3.96,16.6,85,1023.52,1.89,1.8,0,0,14.155236
2022/05/09 15:46:00.000,n,139,11.52,9.72,12.96,16.6,85.2,1023.52,1.92,1.6,0,0,14.609184
2022/05/09 15:47:00.000,n,184,7.56,6.48,8.64,16.6,85.2,1023.42,1.94,1.1,0,0,14.85817
2022/05/09 15:48:00.004,n,155,13.68,12.24,16.2,16.6,85.2,1023.52,1.96,1,0,0,17.287712
2022/05/09 15:49:00.000,n,171,8.28,5.76,11.52,16.6,85.4,1023.42,1.98,1.1,0,0,17.374572
