"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/18 11:51:00.015,n,139,5.76,3.96,7.2,23.9,65.800004,1019.22,0.58,0,0,0,97.219224
2022/05/18 11:52:00.000,n,199,8.28,6.84,10.08,23.9,66.300004,1019.22,0.58,0,0,0,93.775616
2022/05/18 11:53:00.000,n,166,13.68,8.64,15.84,23.9,67,1019.22,0.58,0,0,0,90.927544
2022/05/18 11:54:00.000,n,149,9.36,8.64,9.72,23.8,66.5,1019.22,0.58,0,0,0,90.728472
2022/05/18 11:55:00.005,n,156,6.84,3.24,12.96,23.6,67.9,1019.12,0.58,0,0,0,90.12224
2022/05/18 11:56:00.000,n,172,7.92,4.68,10.8,23.6,68.6,1019.12,0.58,0,0,0,89.554688
2022/05/18 11:57:00.000,n,181,6.12,3.24,8.28,23.6,68.7,1019.12,0.58,0,0,0,87.754376
2022/05/18 11:58:00.005,n,181,7.2,4.32,8.28,23.6,68.1,1019.12,0.58,0,0,0,89.823592
2022/05/18 11:59:00.011,n,195,4.68,2.52,9,23.6,67.6,1019.02,0.58,0,0,0,93.108672
2022/05/18 12:00:00.001,n,228,6.12,5.76,6.48,23.5,68.1,1019.02,0.58,0,0,0,92.672576
2022/05/18 12:01:00.000,n,151,7.2,5.04,10.440002,23.5,67.8,1019.02,0.58,0,0,0,94.061816
2022/05/18 12:02:00.000,n,170,4.32,3.6,5.04,23.5,68.6,1018.92,0.58,0,0,0,95.678088
2022/05/18 12:03:00.002,n,187,6.12,3.6,8.28,23.5,67.9,1018.92,0.58,0,0,0,95.972936
2022/05/18 12:04:00.000,n,145,6.48,6.12,6.48,23.5,67.8,1018.92,0.58,0,0,0,97.719384
2022/05/18 12:05:00.000,n,166,9.36,7.2,13.68,23.5,68.6,1018.92,0.58,0,0,0,97.569888
2022/05/18 12:06:00.002,n,178,8.64,5.4,10.8,23.5,68.6,1018.82,0.58,0,0,0,96.376072
2022/05/18 12:07:00.008,n,150,9,6.12,10.08,23.5,68.2,1018.82,0.58,0,0,0,95.687544
2022/05/18 12:08:00.014,n,143,1.8,1.08,2.52,23.6,68.2,1018.82,0.58,0,0,0,96.919328
2022/05/18 12:09:00.003,n,195,1.8,1.08,2.88,23.6,68.1,1018.82,0.58,0,0,0,105.13342
2022/05/18 12:10:00.000,n,155,5.76,4.32,6.48,23.6,68.2,1018.72,0.58,0,0,0,118.86036
2022/05/18 12:11:00.000,n,218,4.68,1.8,11.88,23.6,68,1018.72,0.58,0,0,0,136.61698
2022/05/18 12:12:00.005,n,164,10.8,6.48,15.12,23.6,67.3,1018.72,0.58,0,0,0,141.42256
2022/05/18 12:13:00.007,n,175,9.36,6.48,12.24,23.6,66.800004,1018.72,0.58,0,0,0,141.30576
2022/05/18 12:14:00.000,n,189,6.48,4.68,9.72,23.6,67.4,1018.72,0.58,0,0,0,159.35304
2022/05/18 12:15:00.001,n,192,8.64,6.48,9.72,23.7,66.5,1018.72,0.58,0,0,0,169.70858
2022/05/18 12:16:00.007,n,161,7.92,5.76,13.68,23.7,66.6,1018.72,0.58,0,0,0,192.64194
2022/05/18 12:17:00.013,n,151,4.32,3.96,5.4,23.7,66.300004,1018.72,0.58,0,0,0,157.56198
2022/05/18 12:18:00.002,n,169,3.96,3.6,4.32,23.8,66.9,1018.62,0.58,0,0,0,155.582
2022/05/18 12:19:00.000,n,67,2.88,0.72,6.12,23.9,66.9,1018.62,0.58,0,0,0,205.5936
2022/05/18 12:20:00.000,n,148,9.72,7.2,21.24,24,66.199996,1018.62,0.58,0,0,0,169.94998
2022/05/18 12:21:00.002,n,178,8.64,5.04,11.16,24.1,64.6,1018.62,0.58,0,0,0,178.83976
2022/05/18 12:22:00.000,n,167,4.68,3.24,9.36,24.1,65,1018.52,0.58,0,0,0,192.93032
2022/05/18 12:23:00.000,n,168,8.64,5.76,13.32,24.2,64.5,1018.52,0.58,0,0,0,190.7526
2022/05/18 12:24:00.002,n,123,2.52,0.72,8.28,24.2,64.1,1018.52,0.58,0,0,0,188.31576
2022/05/18 12:25:00.009,n,132,13.32,4.68,19.44,24.3,63.7,1018.42,0.58,0,0,0,178.51688
2022/05/18 12:26:00.015,n,173,12.6,8.64,23.04,24.3,63.9,1018.42,0.58,0,0,0,178.18576
2022/05/18 12:27:00.004,n,150,9.72,8.64,10.8,24.3,63.8,1018.42,0.58,0,0,0,169.50046
2022/05/18 12:28:00.000,n,223,6.12,3.6,9.72,24.3,64.199996,1018.42,0.58,0,0,0,180.31284
2022/05/18 12:29:00.000,n,118,4.32,2.88,5.4,24.4,64.5,1018.32,0.58,0,0,0,159.46446
2022/05/18 12:30:00.004,n,210,5.04,3.6,7.2,24.5,64,1018.32,0.58,0,0,0,141.91818
2022/05/18 12:31:00.000,n,143,2.88,1.44,5.4,24.7,63.6,1018.32,0.58,0,0,0,127.64198
2022/05/18 12:32:00.000,n,156,5.04,2.88,11.52,24.8,64,1018.32,0.58,0,0,0,116.33994
2022/05/18 12:33:00.000,n,259,4.32,0.72,7.92,24.9,64,1018.32,0.58,0,0,0,144.9918
2022/05/18 12:34:00.005,n,245,1.8,0.72,10.08,25,63.9,1018.32,0.58,0,0,0,126.00404
2022/05/18 12:35:00.010,n,94,2.52,0.36,5.76,25,62.8,1018.32,0.58,0,0,0,117.86734
2022/05/18 12:36:00.000,n,97,3.24,2.16,6.12,25,61.6,1018.32,0.58,0,0,0,111.74608
2022/05/18 12:37:00.000,n,220,3.6,2.88,4.68,25,64.300004,1018.32,0.58,0,0,0,106.51848
2022/05/18 12:38:00.000,n,178,12.24,9.36,15.12,25,61.6,1018.32,0.58,0,0,0,113.27288
2022/05/18 12:39:00.000,n,157,7.92,5.04,12.24,24.7,61.4,1018.32,0.58,0,0,0,118.06278
2022/05/18 12:40:00.006,n,183,10.440002,9.72,10.8,24.5,62,1018.22,0.58,0,0,0,118.79318
2022/05/18 12:41:00.000,n,174,9.36,7.56,11.88,24.3,62.9,1018.22,0.58,0,0,0,106.81832
2022/05/18 12:42:00.000,n,167,6.84,5.4,7.2,24.2,63.8,1018.22,0.58,0,0,0,106.54098
2022/05/18 12:43:00.002,n,276,5.4,4.32,5.76,24.3,64.6,1018.22,0.58,0,0,0,103.41998
2022/05/18 12:44:00.008,n,160,8.64,6.12,11.52,24.3,64.800004,1018.22,0.58,0,0,0,99.406952
2022/05/18 12:45:00.014,n,166,4.68,1.8,7.2,24.3,64.6,1018.22,0.58,0,0,0,98.51936
2022/05/18 12:46:00.000,n,145,4.32,2.88,5.4,24.3,64.9,1018.22,0.58,0,0,0,94.885136
2022/05/18 12:47:00.000,n,168,5.04,3.24,9,24.2,65.5,1018.22,0.58,0,0,0,96.706024
2022/05/18 12:48:00.000,n,174,5.76,4.32,10.440002,24.2,65,1018.22,0.58,0,0,0,93.935864
2022/05/18 12:49:00.005,n,157,6.48,2.52,9.72,24.2,65.199996,1018.22,0.58,0,0,0,96.56376
2022/05/18 12:50:00.000,n,173,7.92,4.32,10.440002,24.2,65,1018.12,0.58,0,0,0,94.071216
2022/05/18 12:51:00.000,n,159,5.04,2.16,7.2,24.2,66,1018.12,0.58,0,0,0,93.95176
2022/05/18 12:52:00.005,n,123,3.96,3.24,4.68,24.3,65.5,1018.12,0.58,0,0,0,94.207096
2022/05/18 12:53:00.011,n,260,7.2,1.8,10.08,24.3,67,1018.12,0.58,0,0,0,92.549856
2022/05/18 12:54:00.001,n,291,3.96,2.16,4.68,24.4,68.2,1018.12,0.58,0,0,0,98.00192
2022/05/18 12:55:00.000,n,214,7.56,5.04,10.08,24.4,67.7,1018.02,0.58,0,0,0,100.9057
2022/05/18 12:56:00.000,n,251,6.48,5.4,7.56,24.4,67.4,1018.02,0.58,0,0,0,111.43396
2022/05/18 12:57:00.001,n,274,7.2,6.12,9.36,24.3,67.3,1018.02,0.58,0,0,0,98.48068
2022/05/18 12:58:00.007,n,230,5.76,0.36,8.28,24.3,68.3,1018.02,0.58,0,0,0,101.15422
2022/05/18 12:59:00.000,n,170,4.68,1.44,6.12,24.3,67,1018.02,0.58,0,0,0,106.30296
2022/05/18 13:00:00.002,n,188,3.96,1.8,9.36,24.3,65.9,1018.02,0.58,0,0,0,126.16562
2022/05/18 13:01:00.008,n,144,4.68,4.68,5.04,24.2,64.699996,1018.02,0.58,0,0,0,241.57906
2022/05/18 13:02:00.014,n,192,3.96,3.24,8.64,24.2,66.1,1017.92,0.58,0,0,0,339.77148
2022/05/18 13:03:00.003,n,178,7.92,7.56,8.28,24.2,64.199996,1017.92,0.58,0,0,0,345.75264
2022/05/18 13:04:00.000,n,195,4.32,3.96,4.68,24.2,64.699996,1017.92,0.58,0,0,0,348.87548
2022/05/18 13:05:00.000,n,150,9.72,9,10.440002,24.3,64.5,1017.92,0.58,0,0,0,344.63448
2022/05/18 13:06:00.004,n,203,5.76,3.6,10.8,24.3,65.9,1017.92,0.58,0,0,0,341.21892
2022/05/18 13:07:00.000,n,231,5.04,2.16,6.84,24.5,66.9,1017.92,0.58,0,0,0,344.06712
2022/05/18 13:08:00.000,n,205,2.88,0.36,5.04,24.6,66.9,1017.92,0.58,0,0,0,347.45244
2022/05/18 13:09:00.004,n,225,9.36,7.56,11.16,24.7,66.6,1017.92,0.58,0,0,0,347.7436
2022/05/18 13:10:00.010,n,186,10.08,8.64,10.8,24.8,64.6,1017.92,0.58,0,0,0,341.74048
2022/05/18 13:11:00.000,n,227,4.68,1.44,6.84,24.8,65.699996,1017.92,0.58,0,0,0,350.39128
2022/05/18 13:12:00.005,n,274,7.56,6.12,9.36,24.8,65.9,1017.92,0.58,0,0,0,357.52296
2022/05/18 13:13:00.000,n,192,1.44,0.72,2.52,24.9,66,1017.92,0.58,0,0,0,364.97868
2022/05/18 13:14:00.000,n,255,5.4,3.96,7.2,24.9,64.9,1017.82,0.58,0,0,0,379.12024
2022/05/18 13:15:00.005,n,257,6.84,4.68,8.28,24.9,65.699996,1017.82,0.58,0,0,0,390.55852
2022/05/18 13:16:00.000,n,217,5.4,3.24,12.24,25,65.6,1017.82,0.58,0,0,0,393.31764
2022/05/18 13:17:00.000,n,259,5.04,4.32,6.12,25,64.699996,1017.82,0.58,0,0,0,376.20856
2022/05/18 13:18:00.004,n,273,4.32,3.24,5.4,25.1,64.300004,1017.82,0.58,0,0,0,224.94454
2022/05/18 13:19:00.010,n,150,5.04,3.6,6.12,25.1,62.9,1017.82,0.58,0,0,0,165.07302
2022/05/18 13:20:00.000,n,170,6.12,5.04,6.48,25.1,61.8,1017.82,0.58,0,0,0,239.68086
2022/05/18 13:21:00.006,n,187,7.56,6.48,12.6,24.9,62.2,1017.82,0.58,0,0,0,356.19572
2022/05/18 13:22:00.000,n,140,12.96,8.28,23.04,24.8,62.4,1017.82,0.58,0,0,0,384.97136
2022/05/18 13:23:00.001,n,140,5.04,2.16,6.12,24.7,62.8,1017.82,0.58,0,0,0,386.78412
2022/05/18 13:24:00.000,n,171,12.96,7.92,19.08,24.7,62.5,1017.82,0.58,0,0,0,352.10976
2022/05/18 13:25:00.000,n,154,15.84,9,20.519998,24.5,63,1017.82,0.58,0,0,0,378.76228
2022/05/18 13:26:00.001,n,224,3.24,1.8,11.16,24.5,64,1017.82,0.58,0,0,0,389.2704
2022/05/18 13:27:00.006,n,204,5.04,3.24,7.92,24.6,64.5,1017.82,0.58,0,0,0,394.64912
2022/05/18 13:28:00.012,n,257,6.12,1.8,7.92,24.8,66.4,1017.72,0.58,0,0,0,393.89076
2022/05/18 13:29:00.001,n,231,5.04,2.52,7.2,24.9,65.6,1017.72,0.58,0,0,0,394.70312
2022/05/18 13:30:00.008,n,290,3.24,2.88,3.96,25,66.4,1017.72,0.58,0,0,0,394.27772
2022/05/18 13:31:00.000,n,223,7.92,5.04,11.88,25.1,64.800004,1017.72,0.58,0,0,0,393.8596
2022/05/18 13:32:00.003,n,220,7.56,5.76,10.08,25.2,64.4,1017.72,0.58,0,0,0,390.56648
2022/05/18 13:33:00.000,n,202,10.440002,9.36,11.16,25.3,63.1,1017.72,0.58,0,0,0,395.24452
2022/05/18 13:34:00.000,n,199,11.16,10.8,12.24,25.3,63,1017.72,0.58,0,0,0,393.79004
2022/05/18 13:35:00.004,n,287,3.6,2.52,6.48,25.3,63.1,1017.72,0.58,0,0,0,405.57256
2022/05/18 13:36:00.010,n,297,5.04,3.96,6.12,25.4,64.6,1017.72,0.58,0,0,0,415.13404
2022/05/18 13:37:00.000,n,273,4.68,1.8,9.72,25.4,64,1017.72,0.58,0,0,0,407.22356
2022/05/18 13:38:00.005,n,234,6.12,5.4,6.48,25.4,62.4,1017.72,0.58,0,0,0,419.65056
2022/05/18 13:39:00.008,n,249,4.68,2.52,6.84,25.4,64.1,1017.72,0.58,0,0,0,427.79968
2022/05/18 13:40:00.000,n,147,6.48,4.32,12.24,25.5,60.8,1017.62,0.58,0,0,0,430.99792
2022/05/18 13:41:00.002,n,219,2.88,0.36,9.36,25.3,60.4,1017.62,0.58,0,0,0,429.14244
2022/05/18 13:42:00.000,n,189,10.440002,7.92,11.52,25.2,61.7,1017.62,0.58,0,0,0,426.82404
2022/05/18 13:43:00.000,n,269,10.8,7.56,12.6,25.3,63.4,1017.62,0.58,0,0,0,445.10008
2022/05/18 13:44:00.002,n,218,7.2,5.4,11.16,25.3,61.6,1017.62,0.58,0,0,0,442.15332
2022/05/18 13:45:00.008,n,261,10.8,7.2,13.68,25.3,63.2,1017.62,0.58,0,0,0,335.4721
2022/05/18 13:46:00.000,n,207,11.88,10.440002,12.6,25.2,61.2,1017.62,0.58,0,0,0,459.1742
2022/05/18 13:47:00.002,n,258,5.04,3.24,10.08,25.3,64.9,1017.62,0.58,0,0,0,461.25304
2022/05/18 13:48:00.008,n,222,11.16,9.36,11.88,25.4,63,1017.62,0.58,0,0,0,465.19104
2022/05/18 13:49:00.000,n,220,6.12,5.04,10.8,25.4,62.5,1017.62,0.58,0,0,0,460.35828
2022/05/18 13:50:00.002,n,265,5.76,2.88,8.64,25.4,63.1,1017.52,0.58,0,0,0,455.48708
2022/05/18 13:51:00.000,n,246,5.04,1.8,7.92,25.4,63,1017.52,0.58,0,0,0,463.45032
2022/05/18 13:52:00.000,n,216,4.68,3.24,5.76,25.4,61.1,1017.52,0.58,0,0,0,473.916
2022/05/18 13:53:00.002,n,153,5.76,3.24,9.72,25.4,60.4,1017.52,0.58,0,0,0,471.73828
2022/05/18 13:54:00.008,n,151,2.52,1.08,3.96,25.4,61,1017.52,0.58,0,0,0,435.99304
2022/05/18 13:55:00.000,n,173,7.92,3.6,11.52,25.4,61.1,1017.52,0.58,0,0,0,129.46162
2022/05/18 13:56:00.003,n,220,4.32,3.6,4.68,25.4,61.2,1017.52,0.58,0,0,0,86.370504
2022/05/18 13:57:00.008,n,208,7.2,6.48,8.64,25.4,61.6,1017.52,0.58,0,0,0,83.63832
2022/05/18 13:58:00.000,n,213,3.24,1.8,5.04,25.3,61.5,1017.52,0.58,0,0,0,103.48254
2022/05/18 13:59:00.003,n,221,2.88,1.44,5.76,25.2,63,1017.52,0.58,0,0,0,89.267424
2022/05/18 14:00:00.000,n,279,8.28,5.4,11.16,25.2,64.300004,1017.52,0.58,0,0,0,101.54144
2022/05/18 14:01:00.000,n,245,6.12,5.4,7.2,25.2,64.800004,1017.62,0.58,0,0,0,487.90892
2022/05/18 14:02:00.004,n,183,4.32,3.24,8.64,25.1,62.5,1017.62,0.58,0,0,0,489.9536
2022/05/18 14:03:00.009,n,258,7.2,5.4,8.64,25.1,63.4,1017.62,0.58,0,0,0,477.90712
2022/05/18 14:04:00.000,n,272,8.64,7.92,9.72,25.2,63.5,1017.52,0.58,0,0,0,478.99168
2022/05/18 14:05:00.006,n,88,1.44,0.72,2.52,25.2,65,1017.52,0.58,0,0,0,490.31432
2022/05/18 14:06:00.012,n,180,2.52,1.8,2.88,25.3,62.5,1017.52,0.58,0,0,0,499.08052
2022/05/18 14:07:00.001,n,92,3.24,2.88,3.96,25.3,61.7,1017.52,0.58,0,0,0,504.53156
2022/05/18 14:08:00.000,n,159,4.68,0.72,14.76,25.4,59.1,1017.52,0.58,0,0,0,502.47468
2022/05/18 14:09:00.000,n,273,5.4,2.88,8.28,25.4,62.7,1017.52,0.58,0,0,0,499.328
2022/05/18 14:10:00.002,n,243,6.84,6.48,7.56,25.4,59.5,1017.52,0.58,0,0,0,508.51012
2022/05/18 14:11:00.007,n,178,3.96,3.6,5.4,25.4,60,1017.52,0.58,0,0,0,510.22308
2022/05/18 14:12:00.000,n,185,4.32,1.44,19.8,25.4,59.9,1017.52,0.58,0,0,0,516.7328
2022/05/18 14:13:00.002,n,152,9.72,4.68,16.919998,25.4,60.5,1017.52,0.58,0,0,0,522.7246
2022/05/18 14:14:00.007,n,78,3.24,1.44,5.04,25.5,60,1017.52,0.58,0,0,0,523.59224
2022/05/18 14:15:00.013,n,158,15.48,11.16,17.64,25.6,57.5,1017.52,0.58,0,0,0,529.59748
2022/05/18 14:16:00.000,n,163,10.8,10.08,11.16,25.5,57.1,1017.52,0.58,0,0,0,532.39256
2022/05/18 14:17:00.000,n,161,13.68,9,20.880002,25.3,57.7,1017.52,0.58,0,0,0,528.3636
2022/05/18 14:18:00.000,n,156,11.16,9,16.2,25.2,58.6,1017.52,0.58,0,0,0,536.83464
2022/05/18 14:19:00.000,n,162,7.92,5.76,13.68,25.1,57,1017.52,0.58,0,0,0,532.84172
2022/05/18 14:20:00.006,n,172,6.12,5.4,11.16,25,59,1017.52,0.58,0,0,0,536.80504
2022/05/18 14:21:00.000,n,169,4.32,2.16,9.72,25.1,60.1,1017.52,0.58,0,0,0,551.39672
2022/05/18 14:22:00.000,n,188,9.36,5.04,15.12,25.2,59.7,1017.52,0.58,0,0,0,552.0138
2022/05/18 14:23:00.006,n,141,4.32,2.88,7.92,25.3,59.7,1017.42,0.58,0,0,0,144.00068
2022/05/18 14:24:00.012,n,184,7.56,3.96,9.72,25.4,59.7,1017.42,0.58,0,0,0,350.23096
2022/05/18 14:25:00.001,n,175,8.64,5.76,12.6,25.4,58.5,1017.42,0.58,0,0,0,339.33588
2022/05/18 14:26:00.000,n,160,5.76,3.96,8.64,25.3,59.3,1017.42,0.58,0,0,0,84.99968
2022/05/18 14:27:00.000,n,239,4.68,2.52,5.76,25.2,60.6,1017.42,0.58,0,0,0,94.08432
2022/05/18 14:28:00.003,n,198,3.24,0.36,5.4,25.2,60.3,1017.42,0.58,0,0,0,92.397496
2022/05/18 14:29:00.008,n,168,6.12,2.16,8.64,25.2,59.5,1017.42,0.58,0,0,0,77.838072
2022/05/18 14:30:00.000,n,274,6.12,5.04,7.2,25.2,62.9,1017.42,0.58,0,0,0,75.14436
2022/05/18 14:31:00.003,n,198,4.32,3.6,4.68,25.2,60.6,1017.42,0.58,0,0,0,414.80464
2022/05/18 14:32:00.009,n,202,4.32,3.24,7.92,25.1,60.6,1017.42,0.58,0,0,0,510.65332
2022/05/18 14:33:00.015,n,225,3.96,3.6,4.32,25.1,60.8,1017.42,0.58,0,0,0,565.15224
2022/05/18 14:34:00.000,n,193,3.6,3.24,5.04,25.1,59,1017.42,0.58,0,0,0,568.95744
2022/05/18 14:35:00.000,n,187,2.16,1.8,6.48,25.1,59,1017.42,0.58,0,0,0,569.3728
2022/05/18 14:36:00.000,n,132,1.8,0.36,6.84,25.2,59.3,1017.32,0.58,0,0,0,572.25032
2022/05/18 14:37:00.005,n,203,3.24,2.52,5.04,25.3,58.9,1017.32,0.58,0,0,0,567.4688
2022/05/18 14:38:00.000,n,186,2.16,1.8,2.16,25.3,58.9,1017.32,0.58,0,0,0,567.89208
2022/05/18 14:39:00.000,n,208,3.6,2.16,6.84,25.3,59,1017.32,0.58,0,0,0,572.38184
2022/05/18 14:40:00.005,n,193,3.96,3.24,4.32,25.4,59.2,1017.32,0.58,0,0,0,581.07384
2022/05/18 14:41:00.010,n,186,5.4,3.24,7.92,25.5,59.1,1017.32,0.58,0,0,0,584.385
2022/05/18 14:42:00.016,n,216,5.4,4.68,7.92,25.6,59.6,1017.32,0.58,0,0,0,578.7524
2022/05/18 14:43:00.000,n,253,6.48,3.6,10.08,25.6,61.4,1017.32,0.58,0,0,0,528.46004
2022/05/18 14:44:00.000,n,202,3.24,2.88,3.6,25.6,59.3,1017.32,0.58,0,0,0,95.476872
2022/05/18 14:45:00.001,n,133,2.88,1.44,3.96,25.6,58.9,1017.32,0.58,0,0,0,92.24384
2022/05/18 14:46:00.007,n,156,5.76,2.88,9.72,25.6,58,1017.32,0.58,0,0,0,88.723032
2022/05/18 14:47:00.000,n,204,6.48,4.68,11.16,25.5,58.2,1017.32,0.58,0,0,0,82.577192
2022/05/18 14:48:00.002,n,191,1.08,0.72,6.48,25.4,58,1017.22,0.58,0,0,0,65.66044
2022/05/18 14:49:00.008,n,261,3.96,2.52,5.4,25.5,61.5,1017.32,0.58,0,0,0,86.398544
2022/05/18 14:50:00.014,n,233,2.88,2.16,3.96,25.5,60.3,1017.22,0.58,0,0,0,85.901352
2022/05/18 14:51:00.004,n,260,7.92,7.2,8.64,25.4,60.1,1017.22,0.58,0,0,0,70.381544
2022/05/18 14:52:00.000,n,267,9,7.92,10.08,25.4,62,1017.22,0.58,0,0,0,72.48348
2022/05/18 14:53:00.000,n,263,5.76,3.24,7.56,25.4,63.9,1017.22,0.58,0,0,0,110.54956
2022/05/18 14:54:00.004,n,248,5.4,5.04,6.12,25.3,61.9,1017.22,0.58,0,0,0,115.52528
2022/05/18 14:55:00.000,n,241,3.96,3.6,4.68,25.3,61.1,1017.22,0.58,0,0,0,385.54344
2022/05/18 14:56:00.000,n,262,4.32,1.08,7.2,25.3,62.7,1017.32,0.58,0,0,0,85.964184
2022/05/18 14:57:00.004,n,229,4.68,3.6,5.4,25.2,61.6,1017.32,0.58,0,0,0,249.65508
2022/05/18 14:58:00.010,n,263,5.4,3.96,6.48,25.2,62.4,1017.32,0.58,0,0,0,180.04966
2022/05/18 14:59:00.000,n,269,8.64,5.04,11.88,25.2,64.1,1017.32,0.58,0,0,0,84.165608
2022/05/18 15:00:00.004,n,284,3.24,2.16,5.04,25.1,64.300004,1017.32,0.58,0,0,0,594.53304
2022/05/18 15:01:00.000,n,353,3.96,2.52,5.04,25.2,62.8,1017.32,0.58,0,0,0,593.8888
2022/05/18 15:02:00.000,n,234,3.24,1.8,3.96,25.2,63.7,1017.32,0.58,0,0,0,596.87676
2022/05/18 15:03:00.005,n,240,1.08,0,7.56,25.2,60.2,1017.32,0.58,0,0,0,598.33184
2022/05/18 15:04:00.000,n,269,1.8,0.72,2.16,25.2,60.1,1017.32,0.58,0,0,0,600.7824
2022/05/18 15:05:00.000,n,195,2.16,0.72,5.4,25.3,60.3,1017.32,0.58,0,0,0,602.59212
2022/05/18 15:06:00.005,n,176,7.92,2.52,18.359998,25.5,58.7,1017.32,0.58,0,0,0,606.8156
2022/05/18 15:07:00.008,n,133,2.16,1.8,2.52,25.5,57.8,1017.32,0.58,0,0,0,607.27
2022/05/18 15:08:00.014,n,191,3.6,2.16,5.04,25.5,59,1017.32,0.58,0,0,0,613.73088
2022/05/18 15:09:00.004,n,215,3.96,3.6,4.68,25.6,58.4,1017.32,0.58,0,0,0,599.98944
2022/05/18 15:10:00.000,n,271,0.36,0.36,0.72,25.6,58.9,1017.32,0.58,0,0,0,595.68096
2022/05/18 15:11:00.000,n,198,4.32,2.88,13.32,25.7,58.6,1017.32,0.58,0,0,0,480.58668
2022/05/18 15:12:00.005,n,162,2.88,2.16,3.24,25.7,57.6,1017.32,0.58,0,0,0,585.87508
2022/05/18 15:13:00.000,n,192,2.16,1.08,4.68,25.7,58.5,1017.42,0.58,0,0,0,533.95428
2022/05/18 15:14:00.000,n,194,4.32,2.52,8.64,25.7,58.2,1017.42,0.58,0,0,0,465.735
2022/05/18 15:15:00.005,n,138,1.8,1.08,2.88,25.7,57.9,1017.42,0.58,0,0,0,621.237
2022/05/18 15:16:00.011,n,141,2.88,0.72,6.84,25.7,58.3,1017.52,0.58,0,0,0,631.49516
2022/05/18 15:17:00.002,n,183,4.32,2.16,11.16,25.7,57.4,1017.52,0.58,0,0,0,565.60164
2022/05/18 15:18:00.008,n,159,3.24,1.44,13.32,25.8,57.4,1017.52,0.58,0,0,0,354.31012
2022/05/18 15:19:00.000,n,220,1.8,1.08,4.68,25.8,57.1,1017.52,0.58,0,0,0,409.08736
2022/05/18 15:20:00.002,n,97,0.72,0.36,1.44,25.9,58.3,1017.42,0.58,0,0,0,458.32288
2022/05/18 15:21:00.000,n,3,3.6,2.52,3.96,25.9,58.4,1017.42,0.58,0,0,0,650.18384
2022/05/18 15:22:00.000,n,358,7.56,4.68,9.36,25.9,57.8,1017.42,0.58,0,0,0,624.62812
2022/05/18 15:23:00.004,n,4,5.04,3.96,5.76,25.8,57.9,1017.42,0.58,0,0,0,630.9364
2022/05/18 15:24:00.009,n,17,6.48,5.76,7.2,25.6,57.9,1017.42,0.58,0,0,0,630.0334
2022/05/18 15:25:00.000,n,10,7.2,4.68,9.36,25.5,58.5,1017.42,0.58,0,0,0,627.80896
2022/05/18 15:26:00.004,n,45,4.32,2.88,7.2,25.4,58.3,1017.42,0.58,0,0,0,629.73216
2022/05/18 15:27:00.009,n,342,6.48,5.76,7.56,25.4,58.5,1017.42,0.58,0,0,0,628.31892
2022/05/18 15:28:00.000,n,7,7.92,7.56,7.92,25.3,57.6,1017.42,0.58,0,0,0,628.75652
2022/05/18 15:29:00.000,n,52,2.88,2.52,3.96,25.2,58.4,1017.42,0.58,0,0,0,636.19336
2022/05/18 15:30:00.000,n,8,6.48,5.76,6.84,25.2,58.1,1017.42,0.58,0,0,0,605.1338
2022/05/18 15:31:00.000,n,10,7.2,5.04,9.36,25.2,59,1017.42,0.58,0,0,0,469.91344
2022/05/18 15:32:00.004,n,5,5.76,2.88,9.72,25.2,59.2,1017.42,0.58,0,0,0,265.63154
2022/05/18 15:33:00.010,n,7,6.12,3.96,6.84,25.2,59.1,1017.42,0.58,0,0,0,300.10632
2022/05/18 15:34:00.000,n,50,3.6,3.24,5.4,25.2,59.5,1017.42,0.58,0,0,0,146.67876
2022/05/18 15:35:00.004,n,39,3.24,2.52,3.96,25.3,59.7,1017.42,0.58,0,0,0,188.6549
2022/05/18 15:36:00.010,n,18,5.4,5.04,5.76,25.3,58.7,1017.42,0.58,0,0,0,172.58832
2022/05/18 15:37:00.000,n,355,6.84,5.76,7.56,25.2,59.2,1017.42,0.58,0,0,0,190.14966
2022/05/18 15:38:00.000,n,0,7.56,6.84,7.92,25.1,59.7,1017.42,0.58,0,0,0,234.2326
2022/05/18 15:39:00.000,n,23,4.68,3.6,5.76,25.1,59.7,1017.32,0.58,0,0,0,195.94556
2022/05/18 15:40:00.000,n,81,5.04,0.36,6.48,25.1,59.4,1017.32,0.58,0,0,0,211.58216
2022/05/18 15:41:00.006,n,39,3.24,2.16,4.68,25,59.7,1017.32,0.58,0,0,0,190.7359
2022/05/18 15:42:00.000,n,27,5.4,4.32,7.92,25,59.6,1017.32,0.58,0,0,0,312.16748
2022/05/18 15:43:00.000,n,46,5.76,3.6,7.56,25,59.7,1017.32,0.58,0,0,0,212.28894
2022/05/18 15:44:00.006,n,3,4.32,3.96,4.68,24.9,59.9,1017.32,0.58,0,0,0,338.74128
2022/05/18 15:45:00.012,n,15,3.96,2.88,7.92,24.9,60.5,1017.32,0.58,0,0,0,569.66136
