"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/14 11:46:00.006,n,158,10.8,9.72,12.24,21.4,85.4,1014.12,2.95,0,0,0,37.399748
2022/05/14 11:47:00.000,n,110,9.36,6.48,11.52,21.4,85.3,1014.02,2.95,0,0,0,35.644072
2022/05/14 11:48:00.000,n,119,16.56,13.32,20.519998,21.3,85.1,1014.02,2.95,0,0,0,37.221088
2022/05/14 11:49:00.006,n,136,10.08,8.64,11.52,21.3,85.3,1014.12,2.95,0,0,0,39.324016
2022/05/14 11:50:00.012,n,101,9.36,6.48,11.88,21.3,85.3,1014.12,2.95,0,0,0,38.101788
2022/05/14 11:51:00.001,n,125,10.8,6.84,13.32,21.3,85.5,1014.02,2.95,0,0,0,40.0358
2022/05/14 11:52:00.000,n,76,14.76,13.68,16.919998,21.3,85.5,1014.12,2.95,0,0,0,40.584928
2022/05/14 11:53:00.000,n,99,7.56,6.84,8.64,21.3,85.9,1014.12,2.95,0,0,0,40.441168
2022/05/14 11:54:00.001,n,150,10.440002,7.56,12.24,21.3,85.9,1014.02,2.95,0,0,0,44.182644
2022/05/14 11:55:00.007,n,134,17.64,14.76,21.96,21.3,85.9,1014.02,2.95,0,0,0,43.439636
2022/05/14 11:56:00.000,n,125,12.96,12.24,14.4,21.3,86,1014.02,2.95,0,0,0,34.989416
2022/05/14 11:57:00.002,n,109,7.56,6.48,8.64,21.3,86.2,1014.02,2.95,0,0,0,33.909872
2022/05/14 11:58:00.008,n,137,1.8,0.72,2.52,21.3,86.2,1014.02,2.95,0,0,0,36.45294
2022/05/14 11:59:00.014,n,147,10.440002,9.72,11.88,21.3,86.1,1014.02,2.95,0,0,0,41.533452
2022/05/14 12:00:00.003,n,136,12.24,9,13.68,21.3,86.1,1013.92,2.95,0,0,0,38.957232
2022/05/14 12:01:00.000,n,112,9.72,6.12,11.88,21.2,86.2,1013.92,2.95,0,0,0,48.679064
2022/05/14 12:02:00.000,n,194,3.6,2.16,3.96,21.2,86.4,1014.02,2.95,0,0,0,46.273956
2022/05/14 12:03:00.004,n,148,15.12,13.68,17.64,21.3,86.3,1013.82,2.95,0,0,0,53.749504
2022/05/14 12:04:00.000,n,108,8.64,7.56,10.08,21.2,86.5,1013.92,2.95,0,0,0,55.381452
2022/05/14 12:05:00.000,n,137,11.52,8.64,13.32,21.3,86.5,1013.92,2.95,0,0,0,56.809252
2022/05/14 12:06:00.004,n,147,14.04,11.88,15.48,21.2,86.4,1013.82,2.95,0,0,0,53.922672
2022/05/14 12:07:00.009,n,100,9,7.2,9.72,21.2,86.5,1013.92,2.95,0,0,0,51.021288
2022/05/14 12:08:00.000,n,163,6.12,1.8,9,21.2,86.7,1013.92,2.95,0,0,0,47.221624
2022/05/14 12:09:00.004,n,138,17.64,13.68,21.24,21.3,86.6,1013.82,2.95,0,0,0,52.634488
2022/05/14 12:10:00.000,n,165,8.28,7.2,9.36,21.3,86.7,1013.92,2.95,0,0,0,55.978164
2022/05/14 12:11:00.000,n,120,13.32,11.52,14.04,21.2,86.6,1013.82,2.95,0,0,0,54.023552
2022/05/14 12:12:00.000,n,125,12.96,10.8,15.48,21.2,86.6,1013.82,2.95,0,0,0,54.45862
2022/05/14 12:13:00.000,n,133,15.12,11.16,18,21.2,86.6,1013.82,2.95,0,0,0,55.72836
2022/05/14 12:14:00.001,n,151,13.32,12.6,14.4,21.2,86.5,1013.72,2.95,0,0,0,58.272592
2022/05/14 12:15:00.007,n,115,9.72,8.64,12.24,21.2,86.7,1013.72,2.95,0,0,0,55.95482
2022/05/14 12:16:00.013,n,108,10.08,8.28,16.2,21.2,86.8,1013.72,2.95,0,0,0,52.145692
2022/05/14 12:17:00.002,n,134,6.12,3.6,8.64,21.2,86.8,1013.72,2.95,0,0,0,52.841376
2022/05/14 12:18:00.008,n,155,6.12,4.32,9,21.3,87,1013.72,2.95,0,0,0,48.319376
2022/05/14 12:19:00.000,n,123,11.16,9.36,12.96,21.3,86.9,1013.72,2.95,0,0,0,49.683436
2022/05/14 12:20:00.003,n,120,10.08,9.36,11.16,21.3,86.8,1013.72,2.95,0,0,0,44.56604
2022/05/14 12:21:00.000,n,253,2.16,1.08,3.24,21.3,87,1013.72,2.95,0,0,0,48.142988
2022/05/14 12:22:00.000,n,118,9,8.28,10.8,21.3,86.9,1013.72,2.95,0,0,0,47.145632
2022/05/14 12:23:00.003,n,63,4.32,3.96,5.04,21.3,86.9,1013.62,2.95,0,0,0,49.29226
2022/05/14 12:24:00.009,n,133,14.04,11.88,18,21.3,86.8,1013.62,2.95,0,0,0,46.484968
2022/05/14 12:25:00.000,n,98,7.2,4.32,11.16,21.3,86.9,1013.62,2.95,0,0,0,50.030384
2022/05/14 12:26:00.004,n,93,4.68,3.96,5.76,21.3,87,1013.62,2.95,0,0,0,53.655816
2022/05/14 12:27:00.010,n,121,16.2,10.8,20.519998,21.3,86.8,1013.62,2.95,0,0,0,57.217024
2022/05/14 12:28:00.000,n,67,10.8,8.28,12.96,21.3,86.8,1013.62,2.95,0,0,0,65.415268
2022/05/14 12:29:00.000,n,60,5.04,2.52,7.56,21.3,87.1,1013.52,2.95,0,0,0,64.302484
2022/05/14 12:30:00.000,n,149,3.24,2.16,5.04,21.3,87.1,1013.52,2.95,0,0,0,64.155516
2022/05/14 12:31:00.000,n,147,13.32,9.72,16.56,21.4,87.1,1013.52,2.95,0,0,0,61.829244
2022/05/14 12:32:00.006,n,131,15.12,10.08,19.8,21.3,86.7,1013.52,2.95,0,0,0,66.383668
2022/05/14 12:33:00.000,n,140,6.48,5.04,7.92,21.3,86.9,1013.52,2.95,0,0,0,57.350024
2022/05/14 12:34:00.000,n,85,13.32,12.24,14.76,21.3,86.8,1013.52,2.95,0,0,0,49.364128
2022/05/14 12:35:00.006,n,58,10.08,8.28,11.52,21.3,87,1013.42,2.95,0,0,0,45.76006
2022/05/14 12:36:00.012,n,118,10.8,9.36,12.6,21.3,86.9,1013.52,2.95,0,0,0,42.527924
2022/05/14 12:37:00.000,n,131,6.48,5.4,7.56,21.3,87,1013.52,2.95,0,0,0,39.95798
2022/05/14 12:38:00.000,n,131,10.8,10.08,10.8,21.4,86.9,1013.42,2.95,0,0,0,39.545192
2022/05/14 12:39:00.000,n,87,5.76,4.68,7.2,21.3,87,1013.52,2.95,0,0,0,37.73178
2022/05/14 12:40:00.003,n,128,4.32,3.6,5.4,21.4,87,1013.52,2.95,0,0,0,37.810384
2022/05/14 12:41:00.009,n,83,6.84,5.4,9,21.4,86.9,1013.42,2.95,0,0,0,35.568256
2022/05/14 12:42:00.000,n,99,11.52,6.48,13.32,21.3,86.9,1013.42,2.95,0,0,0,37.8026
2022/05/14 12:43:00.004,n,143,15.48,13.32,17.28,21.3,86.9,1013.32,2.95,0,0,0,41.522752
2022/05/14 12:44:00.010,n,135,14.4,10.8,18,21.3,86.8,1013.32,2.95,0,0,0,49.500332
2022/05/14 12:45:00.015,n,140,16.56,15.48,18,21.3,86.8,1013.32,2.95,0,0,0,45.02966
2022/05/14 12:46:00.000,n,133,12.6,10.08,15.48,21.3,86.8,1013.42,2.95,0,0,0,47.113264
2022/05/14 12:47:00.000,n,110,14.04,9.36,16.2,21.3,86.9,1013.32,2.95,0,0,0,46.673032
2022/05/14 12:48:00.000,n,88,11.52,10.8,12.96,21.3,87,1013.32,2.95,0,0,0,44.83736
2022/05/14 12:49:00.005,n,124,15.12,11.52,19.44,21.3,86.9,1013.32,2.95,0,0,0,50.584032
2022/05/14 12:50:00.000,n,141,14.04,10.440002,15.48,21.3,86.8,1013.32,2.95,0,0,0,48.226336
2022/05/14 12:51:00.001,n,142,8.64,6.12,12.24,21.3,87,1013.32,2.95,0,0,0,50.691412
2022/05/14 12:52:00.007,n,112,13.32,11.88,14.4,21.3,86.9,1013.32,2.95,0,0,0,51.132068
2022/05/14 12:53:00.012,n,169,5.04,2.88,7.56,21.3,87.1,1013.32,2.95,0,0,0,50.9573
2022/05/14 12:54:00.002,n,134,13.32,11.52,16.56,21.4,87,1013.32,2.95,0,0,0,46.26108
2022/05/14 12:55:00.000,n,113,14.4,12.6,16.2,21.4,86.9,1013.32,2.95,0,0,0,44.886016
2022/05/14 12:56:00.000,n,105,7.92,7.2,10.440002,21.4,86.9,1013.32,2.95,0,0,0,46.597536
2022/05/14 12:57:00.002,n,118,4.68,3.6,6.84,21.4,86.9,1013.32,2.95,0,0,0,48.338872
2022/05/14 12:58:00.000,n,136,13.32,11.52,14.04,21.4,86.9,1013.22,2.95,0,0,0,47.159156
2022/05/14 12:59:00.000,n,113,10.440002,9,12.6,21.4,87,1013.32,2.95,0,0,0,45.9474
2022/05/14 13:00:00.002,n,145,14.04,11.16,15.84,21.4,87,1013.32,2.95,0,0,0,43.354836
2022/05/14 13:01:00.008,n,124,7.92,0.72,12.6,21.4,87,1013.32,2.95,0,0,0,49.914816
2022/05/14 13:02:00.013,n,145,11.88,10.440002,13.32,21.4,87.1,1013.32,2.95,0,0,0,49.391116
2022/05/14 13:03:00.003,n,127,6.48,5.76,6.84,21.4,87.1,1013.32,2.95,0,0,0,49.975968
2022/05/14 13:04:00.000,n,138,7.92,6.84,9,21.4,87,1013.22,2.95,0,0,0,45.084324
2022/05/14 13:05:00.000,n,142,14.4,12.6,17.64,21.4,86.9,1013.22,2.95,0,0,0,42.158796
2022/05/14 13:06:00.003,n,125,10.8,9.72,11.88,21.4,87,1013.22,2.95,0,0,0,45.262624
2022/05/14 13:07:00.000,n,112,9,4.32,15.12,21.4,87,1013.22,2.95,0,0,0,42.289868
2022/05/14 13:08:00.000,n,106,5.76,1.8,9.36,21.4,87.1,1013.22,2.95,0,0,0,45.086592
2022/05/14 13:09:00.004,n,116,9.36,5.76,13.68,21.5,87.1,1013.22,2.95,0,0,0,49.1304
2022/05/14 13:10:00.010,n,134,3.6,2.88,5.4,21.4,87,1013.22,2.95,0,0,0,48.728448
2022/05/14 13:11:00.000,n,154,7.2,3.96,10.8,21.4,87,1013.12,2.95,0,0,0,50.557156
2022/05/14 13:12:00.005,n,144,6.84,3.24,8.28,21.4,87.1,1013.22,2.95,0,0,0,45.529348
2022/05/14 13:13:00.000,n,152,3.6,2.52,3.96,21.4,87.1,1013.12,2.95,0,0,0,43.818836
2022/05/14 13:14:00.000,n,141,2.88,2.16,3.6,21.5,87.2,1013.12,2.95,0,0,0,49.185868
2022/05/14 13:15:00.005,n,144,5.76,1.44,7.92,21.5,87.2,1013.12,2.95,0,0,0,49.162656
2022/05/14 13:16:00.000,n,149,8.28,5.04,10.8,21.5,87.2,1013.12,2.95,0,0,0,50.006544
2022/05/14 13:17:00.000,n,92,4.68,3.24,8.28,21.5,87.3,1013.12,2.95,0,0,0,45.583096
2022/05/14 13:18:00.006,n,133,13.68,13.32,14.4,21.5,87.2,1013.12,2.95,0,0,0,43.04718
2022/05/14 13:19:00.011,n,131,8.28,6.84,9.72,21.5,87,1013.12,2.95,0,0,0,44.687328
2022/05/14 13:20:00.000,n,201,3.6,0.36,6.84,21.5,87.1,1013.12,2.95,0,0,0,43.36548
2022/05/14 13:21:00.006,n,139,8.64,7.56,10.440002,21.5,87.2,1013.12,2.95,0,0,0,46.25656
2022/05/14 13:22:00.000,n,111,10.08,7.92,12.96,21.5,87.2,1013.02,2.95,0,0,0,45.82884
2022/05/14 13:23:00.000,n,149,19.44,16.56,22.319998,21.4,86.9,1012.92,2.95,0,0,0,42.11048
2022/05/14 13:24:00.000,n,104,6.84,5.04,9,21.4,87.1,1013.02,2.95,0,0,0,40.948428
2022/05/14 13:25:00.000,n,97,5.76,4.68,6.84,21.4,87.1,1013.02,2.95,0,0,0,39.971084
2022/05/14 13:26:00.001,n,140,13.32,11.52,16.56,21.4,87.1,1013.02,2.95,0,0,0,41.12526
2022/05/14 13:27:00.007,n,124,10.440002,9,11.88,21.4,87.1,1013.02,2.95,0,0,0,41.799908
2022/05/14 13:28:00.000,n,126,6.48,5.76,7.92,21.5,87.2,1013.02,2.95,0,0,0,39.518108
2022/05/14 13:29:00.002,n,106,12.6,10.08,15.12,21.5,87.1,1013.02,2.95,0,0,0,41.024552
2022/05/14 13:30:00.008,n,106,11.88,9.72,14.04,21.5,87.1,1013.02,2.95,0,0,0,42.430744
2022/05/14 13:31:00.000,n,111,5.4,4.68,5.76,21.5,87.3,1013.02,2.95,0,0,0,41.650656
2022/05/14 13:32:00.003,n,134,10.440002,10.08,11.16,21.5,87.3,1013.02,2.95,0,0,0,41.135996
2022/05/14 13:33:00.000,n,130,11.16,3.24,14.04,21.5,87.1,1012.92,2.95,0,0,0,38.073808
2022/05/14 13:34:00.000,n,140,14.4,12.6,16.56,21.5,87.1,1012.92,2.95,0,0,0,37.70378
2022/05/14 13:35:00.004,n,142,6.12,1.8,9.72,21.5,87.1,1013.02,2.95,0,0,0,35.830728
2022/05/14 13:36:00.009,n,178,1.8,0.72,3.6,21.5,87.2,1013.02,2.95,0,0,0,33.861084
2022/05/14 13:37:00.000,n,104,7.2,5.4,10.8,21.5,87.2,1012.92,2.95,0,0,0,34.362276
2022/05/14 13:38:00.005,n,142,5.4,4.32,6.12,21.5,87.2,1012.92,2.95,0,0,0,30.924434
2022/05/14 13:39:00.011,n,115,2.88,0.72,4.68,21.5,87.3,1012.92,2.95,0,0,0,26.447258
2022/05/14 13:40:00.001,n,255,1.08,0.36,1.8,21.5,87.3,1013.02,2.95,0,0,0,25.976296
2022/05/14 13:41:00.000,n,130,3.6,0.72,6.12,21.5,87.3,1013.02,2.95,0,0,0,26.280326
2022/05/14 13:42:00.000,n,140,9,7.92,10.440002,21.6,87.4,1013.02,2.95,0,0,0,30.234184
2022/05/14 13:43:00.001,n,90,9.72,5.76,11.52,21.6,87.3,1012.92,2.95,0,0,0,29.786396
2022/05/14 13:44:00.007,n,115,6.48,4.32,9,21.6,87.3,1012.92,2.95,0,0,0,30.333462
2022/05/14 13:45:00.000,n,149,16.2,13.32,18.359998,21.6,87.2,1012.82,2.95,0,0,0,28.907356
2022/05/14 13:46:00.002,n,146,14.4,12.6,15.48,21.5,87,1012.92,2.95,0,0,0,29.74739
2022/05/14 13:47:00.009,n,178,1.8,1.08,3.24,21.5,87.3,1012.92,2.95,0,0,0,25.39257
2022/05/14 13:48:00.015,n,158,10.8,5.4,14.04,21.5,87.3,1012.92,2.95,0,0,0,24.888572
2022/05/14 13:49:00.000,n,89,12.24,7.56,14.4,21.5,87.2,1012.82,2.95,0,0,0,28.447456
2022/05/14 13:50:00.000,n,139,14.04,10.440002,16.2,21.5,87.1,1012.82,2.95,0,0,0,27.093162
2022/05/14 13:51:00.000,n,120,8.28,6.84,9.72,21.5,87.2,1012.82,2.95,0,0,0,27.48848
2022/05/14 13:52:00.005,n,78,3.96,1.8,5.76,21.5,87.3,1012.82,2.95,0,0,0,24.341088
2022/05/14 13:53:00.000,n,109,6.12,4.68,6.84,21.5,87.2,1012.92,2.95,0,0,0,24.9712
2022/05/14 13:54:00.000,n,136,13.32,12.24,14.04,21.5,87.3,1012.82,2.95,0,0,0,24.73236
2022/05/14 13:55:00.005,n,47,5.76,4.68,6.84,21.5,87.3,1012.92,2.95,0,0,0,26.224784
2022/05/14 13:56:00.012,n,112,10.08,9,14.04,21.5,87.3,1012.82,2.95,0,0,0,33.18472
2022/05/14 13:57:00.001,n,132,10.8,9.72,12.6,21.5,87.3,1012.82,2.95,0,0,0,33.904344
2022/05/14 13:58:00.000,n,99,11.52,10.8,12.24,21.5,87.3,1012.82,2.95,0,0,0,32.080364
2022/05/14 13:59:00.000,n,126,6.84,5.4,8.28,21.5,87.3,1012.82,2.95,0,0,0,30.305652
2022/05/14 14:00:00.000,n,118,15.12,13.32,18,21.5,87.2,1012.82,2.95,0,0,0,29.890728
2022/05/14 14:01:00.006,n,112,13.32,12.24,13.68,21.5,87.2,1012.82,2.95,0,0,0,26.027794
2022/05/14 14:02:00.000,n,143,16.56,9.72,19.44,21.5,87.2,1012.82,2.95,0,0,0,25.523338
2022/05/14 14:03:00.001,n,94,9,7.92,10.08,21.5,87.2,1012.82,2.95,0,0,0,26.347274
2022/05/14 14:04:00.007,n,132,5.4,5.04,6.12,21.5,87.3,1012.82,2.95,0,0,0,26.805534
2022/05/14 14:05:00.013,n,100,5.4,5.04,6.12,21.5,87.4,1012.82,2.95,0,0,0,26.982346
2022/05/14 14:06:00.002,n,118,7.56,6.48,8.64,21.5,87.4,1012.82,2.95,0,0,0,27.685242
2022/05/14 14:07:00.000,n,90,6.84,6.48,7.56,21.6,87.4,1012.82,2.95,0,0,0,25.82409
2022/05/14 14:08:00.000,n,88,6.84,5.4,9.36,21.6,87.4,1012.82,2.97,1.1,0,0,25.983544
2022/05/14 14:09:00.004,n,124,12.6,11.16,14.4,21.6,87.2,1012.82,2.98,0.2,0,0,25.632286
2022/05/14 14:10:00.000,n,119,9.72,7.2,10.8,21.5,87.1,1012.82,2.99,0.6,0,0,26.691284
2022/05/14 14:11:00.000,n,131,9,7.2,10.440002,21.5,87.3,1012.82,2.99,0,0,0,29.737014
2022/05/14 14:12:00.006,n,123,14.76,12.6,16.2,21.5,87.3,1012.72,3.01,1.5,0,0,32.508336
2022/05/14 14:13:00.012,n,125,15.84,12.96,17.28,21.5,87.1,1012.82,3.02,0.1,0,0,33.855592
2022/05/14 14:14:00.003,n,116,8.64,6.12,10.440002,21.5,87.3,1012.82,3.02,0.1,0,0,31.12133
2022/05/14 14:15:00.009,n,116,5.76,5.4,6.48,21.5,87.4,1012.82,3.02,0.1,0,0,31.09911
2022/05/14 14:16:00.000,n,150,10.8,4.32,19.08,21.6,87.4,1012.82,3.03,0.4,0,0,31.572896
2022/05/14 14:17:00.000,n,166,2.88,1.8,3.96,21.6,87.5,1012.82,3.04,0.6,0,0,31.278344
2022/05/14 14:18:00.000,n,130,10.08,8.64,12.96,21.6,87.4,1012.82,3.04,0,0,0,31.207772
2022/05/14 14:19:00.000,n,125,3.6,1.8,5.4,21.6,87.5,1012.82,3.04,0,0,0,24.252854
2022/05/14 14:20:00.005,n,69,9.72,7.92,11.52,21.6,87.4,1012.82,3.04,0,0,0,20.10292
2022/05/14 14:21:00.011,n,86,5.76,3.6,6.84,21.6,87.4,1012.92,3.04,0,0,0,20.952072
2022/05/14 14:22:00.000,n,97,5.76,4.32,7.92,21.6,87.3,1012.92,3.06,1,0,0,25.646782
2022/05/14 14:23:00.006,n,84,7.92,6.12,9.72,21.6,87.4,1012.92,3.06,0,0,0,25.816842
2022/05/14 14:24:00.012,n,72,5.04,3.6,5.76,21.6,87.5,1012.92,3.06,0,0,0,29.688434
2022/05/14 14:25:00.002,n,172,3.24,2.16,3.96,21.6,87.5,1012.82,3.06,0,0,0,34.109516
2022/05/14 14:26:00.000,n,100,6.84,5.04,8.28,21.6,87.4,1012.82,3.06,0,0,0,35.649528
2022/05/14 14:27:00.000,n,106,6.84,6.48,7.56,21.6,87.5,1012.82,3.08,1.2,0,0,34.982356
2022/05/14 14:28:00.004,n,126,5.76,5.04,6.84,21.5,87.4,1012.82,3.08,0,0,0,33.775312
2022/05/14 14:29:00.000,n,99,4.68,3.96,5.4,21.6,87.6,1012.82,3.08,0,0,0,32.835846
2022/05/14 14:30:00.000,n,124,5.4,4.68,6.12,21.6,87.6,1012.82,3.08,0,0,0,29.82624
2022/05/14 14:31:00.005,n,139,5.76,4.68,7.92,21.6,87.5,1012.82,3.08,0,0,0,28.95279
2022/05/14 14:32:00.011,n,124,11.16,10.8,11.88,21.6,87.5,1012.82,3.09,0.2,0,0,26.976738
2022/05/14 14:33:00.002,n,152,3.96,2.52,5.76,21.6,87.5,1012.82,3.09,0.3,0,0,29.140778
2022/05/14 14:34:00.000,n,149,9.72,8.28,11.52,21.6,87.4,1012.72,3.09,0,0,0,29.893094
2022/05/14 14:35:00.000,n,133,9.72,9,10.440002,21.6,87.5,1012.72,3.09,0,0,0,27.344284
2022/05/14 14:36:00.004,n,114,5.76,4.68,6.48,21.6,87.5,1012.72,3.09,0,0,0,24.961472
2022/05/14 14:37:00.000,n,63,9.72,7.2,11.16,21.6,87.5,1012.72,3.09,0,0,0,22.034072
2022/05/14 14:38:00.000,n,133,11.52,10.08,12.96,21.6,87.5,1012.72,3.09,0,0,0,23.094826
2022/05/14 14:39:00.005,n,133,9,8.64,9.36,21.6,87.5,1012.72,3.09,0,0,0,22.914428
2022/05/14 14:40:00.011,n,108,7.2,5.76,8.64,21.6,87.5,1012.72,3.09,0,0,0,21.674652
2022/05/14 14:41:00.000,n,76,1.08,0.36,1.44,21.6,87.6,1012.72,3.09,0,0,0,22.415352
2022/05/14 14:42:00.006,n,125,9,7.92,9.72,21.6,87.6,1012.72,3.09,0,0,0,24.873162
2022/05/14 14:43:00.000,n,144,9,1.8,11.52,21.6,87.6,1012.72,3.09,0,0,0,24.943656
2022/05/14 14:44:00.000,n,129,14.04,12.6,16.2,21.6,87.5,1012.72,3.09,0,0,0,22.695618
2022/05/14 14:45:00.000,n,137,16.2,15.12,18.359998,21.5,87.4,1012.62,3.09,0,0,0,21.6502
2022/05/14 14:46:00.000,n,142,14.4,14.4,14.76,21.5,87.5,1012.62,3.09,0,0,0,21.655922
2022/05/14 14:47:00.001,n,84,6.48,3.24,7.56,21.5,87.6,1012.62,3.09,0,0,0,20.37819
2022/05/14 14:48:00.007,n,147,10.08,6.48,12.96,21.5,87.5,1012.62,3.09,0,0,0,20.642128
2022/05/14 14:49:00.012,n,82,3.6,2.16,6.12,21.5,87.6,1012.62,3.09,0,0,0,24.42524
2022/05/14 14:50:00.002,n,86,4.68,3.24,5.76,21.5,87.6,1012.62,3.09,0,0,0,26.81919
2022/05/14 14:51:00.007,n,139,3.24,1.8,4.32,21.5,87.6,1012.62,3.09,0,0,0,26.219178
2022/05/14 14:52:00.000,n,89,6.12,0.72,7.56,21.5,87.5,1012.62,3.09,0,0,0,24.841576
2022/05/14 14:53:00.002,n,97,4.68,2.52,7.56,21.5,87.6,1012.62,3.09,0,0,0,23.596344
2022/05/14 14:54:00.000,n,148,10.08,7.56,12.6,21.5,87.5,1012.62,3.09,0,0,0,24.019432
2022/05/14 14:55:00.000,n,128,9,7.2,11.52,21.5,87.4,1012.62,3.09,0,0,0,24.153214
2022/05/14 14:56:00.004,n,129,7.92,6.84,9,21.5,87.5,1012.62,3.09,0,0,0,24.642716
2022/05/14 14:57:00.010,n,76,5.04,3.6,7.2,21.5,87.6,1012.62,3.09,0,0,0,24.551392
2022/05/14 14:58:00.000,n,78,8.64,7.2,9.36,21.5,87.6,1012.62,3.09,0,0,0,23.831176
2022/05/14 14:59:00.005,n,107,7.2,3.6,9.36,21.5,87.5,1012.62,3.09,0,0,0,21.625748
2022/05/14 15:00:00.010,n,103,7.56,6.84,9,21.5,87.5,1012.62,3.09,0,0,0,21.267204
2022/05/14 15:01:00.000,n,98,14.76,12.6,18.72,21.5,87.4,1012.62,3.09,0,0,0,23.71666
2022/05/14 15:02:00.000,n,79,12.24,11.16,12.6,21.5,87.6,1012.62,3.09,0,0,0,24.137802
2022/05/14 15:03:00.000,n,132,6.48,2.88,7.56,21.5,87.6,1012.62,3.09,0,0,0,23.763772
2022/05/14 15:04:00.000,n,97,5.76,3.96,6.48,21.5,87.6,1012.62,3.09,0,0,0,22.062684
2022/05/14 15:05:00.007,n,121,9,8.28,9.72,21.5,87.6,1012.62,3.09,0,0,0,19.899482
2022/05/14 15:06:00.000,n,130,7.92,6.84,9,21.5,87.6,1012.62,3.09,0,0,0,18.48114
2022/05/14 15:07:00.001,n,103,9,5.76,11.16,21.6,87.6,1012.62,3.09,0,0,0,16.651688
2022/05/14 15:08:00.007,n,88,6.12,5.4,7.2,21.6,87.6,1012.62,3.09,0,0,0,15.285874
2022/05/14 15:09:00.013,n,71,3.6,2.52,4.68,21.6,87.6,1012.62,3.09,0,0,0,14.14711
2022/05/14 15:10:00.000,n,111,7.2,6.48,7.92,21.6,87.6,1012.62,3.09,0,0,0,15.556488
2022/05/14 15:11:00.000,n,107,5.4,4.32,5.76,21.6,87.6,1012.62,3.09,0,0,0,16.83834
2022/05/14 15:12:00.000,n,99,14.76,13.32,15.84,21.6,87.7,1012.62,3.09,0,0,0,17.349892
2022/05/14 15:13:00.003,n,111,8.28,7.92,9,21.6,87.6,1012.62,3.09,0,0,0,19.736022
2022/05/14 15:14:00.009,n,125,14.4,13.68,15.12,21.6,87.6,1012.62,3.09,0,0,0,20.250434
2022/05/14 15:15:00.000,n,132,8.28,6.48,9.72,21.5,87.6,1012.62,3.09,0,0,0,21.168212
2022/05/14 15:16:00.004,n,133,10.440002,9.72,11.16,21.5,87.6,1012.62,3.09,0,0,0,19.492608
2022/05/14 15:17:00.010,n,105,6.48,3.96,9,21.5,87.6,1012.62,3.09,0,0,0,18.576736
2022/05/14 15:18:00.015,n,135,6.84,6.48,7.2,21.5,87.6,1012.62,3.09,0,0,0,19.916688
2022/05/14 15:19:00.000,n,133,9,7.92,10.08,21.5,87.7,1012.62,3.09,0,0,0,19.577332
2022/05/14 15:20:00.000,n,143,11.52,8.64,13.68,21.5,87.6,1012.62,3.09,0,0,0,19.668618
2022/05/14 15:21:00.000,n,147,13.68,12.24,16.2,21.6,87.7,1012.62,3.09,0,0,0,20.114402
2022/05/14 15:22:00.005,n,144,7.92,3.96,9.36,21.6,87.7,1012.62,3.09,0,0,0,18.778458
2022/05/14 15:23:00.000,n,123,5.76,2.88,8.28,21.6,87.7,1012.62,3.09,0,0,0,19.20105
2022/05/14 15:24:00.000,n,152,3.24,1.8,3.96,21.6,87.8,1012.62,3.09,0,0,0,22.07985
2022/05/14 15:25:00.006,n,90,12.24,9.72,14.04,21.6,87.7,1012.62,3.09,0,0,0,25.200196
2022/05/14 15:26:00.012,n,115,3.6,3.24,4.32,21.6,87.7,1012.62,3.09,0,0,0,24.770318
2022/05/14 15:27:00.001,n,81,8.64,7.92,9.36,21.6,87.8,1012.62,3.09,0,0,0,24.485932
2022/05/14 15:28:00.000,n,126,9,1.8,11.88,21.6,87.7,1012.62,3.09,0,0,0,22.750968
2022/05/14 15:29:00.000,n,123,2.88,0.36,4.32,21.6,87.7,1012.62,3.09,0,0,0,22.596244
2022/05/14 15:30:00.002,n,106,11.88,10.440002,13.32,21.6,87.7,1012.62,3.09,0,0,0,20.252914
2022/05/14 15:31:00.007,n,95,14.04,11.52,15.48,21.6,87.6,1012.62,3.09,0,0,0,19.475326
2022/05/14 15:32:00.000,n,131,10.8,9,13.32,21.5,87.5,1012.62,3.09,0,0,0,19.913406
2022/05/14 15:33:00.002,n,54,8.28,5.4,10.440002,21.5,87.6,1012.62,3.09,0,0,0,21.424102
2022/05/14 15:34:00.008,n,109,14.4,12.24,15.48,21.5,87.7,1012.62,3.09,0,0,0,24.951744
2022/05/14 15:35:00.013,n,0,2.16,0.72,3.96,21.5,87.7,1012.62,3.09,0,0,0,24.524726
2022/05/14 15:36:00.002,n,73,5.04,4.32,6.48,21.5,87.7,1012.62,3.09,0,0,0,23.050156
2022/05/14 15:37:00.000,n,81,10.8,7.92,14.4,21.6,87.7,1012.62,3.09,0,0,0,20.216026
2022/05/14 15:38:00.000,n,121,9.36,7.2,12.6,21.6,87.7,1012.62,3.09,0,0,0,20.243072
2022/05/14 15:39:00.004,n,93,10.8,9,12.24,21.6,87.6,1012.62,3.09,0,0,0,17.857514
2022/05/14 15:40:00.000,n,133,7.92,7.56,8.28,21.6,87.6,1012.62,3.09,0,0,0,17.742462
