"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/07 12:00:00.008,n,238,3.6,2.88,4.68,23.1,59,1019.72,0.63,0,0,0,113.20272
2022/05/07 12:01:00.000,n,251,8.64,7.92,9,23.1,59,1019.72,0.63,0,0,0,116.27566
2022/05/07 12:02:00.003,n,280,5.76,4.68,7.2,23.1,60.2,1019.72,0.63,0,0,0,115.78812
2022/05/07 12:03:00.000,n,283,9.36,8.28,10.440002,23.2,59.4,1019.82,0.63,0,0,0,129.35036
2022/05/07 12:04:00.000,n,259,11.52,10.440002,12.24,23.2,59.5,1019.82,0.63,0,0,0,125.16906
2022/05/07 12:05:00.000,n,256,12.96,11.52,15.12,23.2,59.3,1019.72,0.63,0,0,0,136.47204
2022/05/07 12:06:00.008,n,254,11.16,10.08,14.04,23.2,58.8,1019.72,0.63,0,0,0,122.65974
2022/05/07 12:07:00.005,n,262,6.84,6.84,7.2,23.1,58.9,1019.72,0.63,0,0,0,129.7394
2022/05/07 12:08:00.003,n,267,8.28,6.84,10.8,23.1,59.8,1019.72,0.63,0,0,0,124.84028
2022/05/07 12:09:00.017,n,268,6.48,5.76,7.56,23.2,60.4,1019.62,0.63,0,0,0,166.34718
2022/05/07 12:10:00.000,n,242,9,7.56,11.16,23.2,59.4,1019.62,0.63,0,0,0,145.8887
2022/05/07 12:11:00.000,n,252,5.04,2.16,6.12,23.3,60.5,1019.62,0.63,0,0,0,143.5893
2022/05/07 12:12:00.000,n,268,5.4,5.04,6.12,23.3,60.5,1019.62,0.63,0,0,0,144.41186
2022/05/07 12:13:00.006,n,273,4.32,0.72,7.2,23.4,59.1,1019.62,0.63,0,0,0,144.87672
2022/05/07 12:14:00.003,n,280,5.76,4.32,7.2,23.5,59.4,1019.52,0.63,0,0,0,126.83862
2022/05/07 12:15:00.000,n,275,4.32,2.16,7.56,23.5,58.7,1019.52,0.63,0,0,0,157.15148
2022/05/07 12:16:00.000,n,293,9,6.84,10.8,23.5,59,1019.52,0.63,0,0,0,151.46142
2022/05/07 12:17:00.011,n,160,4.68,2.16,9.36,23.5,58.8,1019.52,0.63,0,0,0,141.1864
2022/05/07 12:18:00.008,n,281,7.56,6.48,9.36,23.6,59.6,1019.52,0.63,0,0,0,141.76136
2022/05/07 12:19:00.000,n,265,6.84,5.04,9,23.6,58.4,1019.52,0.63,0,0,0,147.787
2022/05/07 12:20:00.002,n,230,9,7.2,10.8,23.5,58.3,1019.52,0.63,0,0,0,146.84142
2022/05/07 12:21:00.000,n,261,6.12,5.4,6.48,23.5,59.2,1019.42,0.63,0,0,0,153.63784
2022/05/07 12:22:00.000,n,264,10.8,10.08,11.16,23.5,59.4,1019.42,0.63,0,0,0,146.81372
2022/05/07 12:23:00.000,n,269,8.64,8.28,9,23.4,58.6,1019.42,0.63,0,0,0,143.35574
2022/05/07 12:24:00.009,n,230,4.32,3.24,4.68,23.4,59.6,1019.42,0.63,0,0,0,149.73252
2022/05/07 12:25:00.006,n,167,1.44,0.36,7.56,23.4,59.7,1019.42,0.63,0,0,0,157.23204
2022/05/07 12:26:00.003,n,326,1.44,0.36,1.8,23.6,59,1019.42,0.63,0,0,0,154.64404
2022/05/07 12:27:00.000,n,231,4.68,3.6,5.4,23.7,58.9,1019.32,0.63,0,0,0,162.60902
2022/05/07 12:28:00.000,n,277,8.28,7.56,9.36,23.8,58.5,1019.32,0.63,0,0,0,155.3065
2022/05/07 12:29:00.000,n,268,7.56,6.12,9,23.9,58.3,1019.22,0.63,0,0,0,159.77594
2022/05/07 12:30:00.000,n,279,6.48,5.76,8.28,23.9,58,1019.12,0.63,0,0,0,336.90016
2022/05/07 12:31:00.007,n,165,9.72,5.4,14.76,23.9,58.1,1019.12,0.63,0,0,0,197.58618
2022/05/07 12:32:00.004,n,271,4.32,3.24,5.04,23.9,59,1019.12,0.63,0,0,0,160.1405
2022/05/07 12:33:00.001,n,266,9,9,9.72,24,58.4,1019.22,0.63,0,0,0,152.08306
2022/05/07 12:34:00.000,n,201,5.4,4.32,6.12,24.1,59,1019.22,0.63,0,0,0,137.74662
2022/05/07 12:35:00.012,n,241,9.36,7.92,12.6,24.1,57.6,1019.22,0.63,0,0,0,161.6246
2022/05/07 12:36:00.008,n,282,7.56,6.12,7.92,24,57.9,1019.32,0.63,0,0,0,138.73124
2022/05/07 12:37:00.000,n,291,15.48,15.12,16.2,23.9,58.1,1019.32,0.63,0,0,0,175.1518
2022/05/07 12:38:00.000,n,282,11.88,10.08,12.6,23.8,59,1019.32,0.63,0,0,0,102.60386
2022/05/07 12:39:00.001,n,243,14.4,12.24,16.919998,23.6,58.8,1019.32,0.63,0,0,0,158.23824
2022/05/07 12:40:00.000,n,259,12.6,12.24,13.32,23.6,58.8,1019.32,0.63,0,0,0,156.3674
2022/05/07 12:41:00.000,n,275,5.76,2.52,7.92,23.6,58.8,1019.22,0.63,0,0,0,145.9417
2022/05/07 12:42:00.010,n,257,6.84,4.32,8.28,23.6,58.9,1019.22,0.63,0,0,0,163.67484
2022/05/07 12:43:00.009,n,250,5.04,1.08,6.84,23.7,59.5,1019.12,0.63,0,0,0,175.0105
2022/05/07 12:44:00.006,n,273,11.52,10.440002,12.96,23.7,59.4,1019.12,0.63,0,0,0,140.87752
2022/05/07 12:45:00.004,n,252,10.8,10.08,12.24,23.7,59.3,1019.12,0.63,0,0,0,163.73214
2022/05/07 12:46:00.001,n,239,7.2,3.6,8.64,23.7,59.3,1019.12,0.63,0,0,0,154.6725
2022/05/07 12:47:00.000,n,282,7.2,6.48,7.92,23.7,60.8,1019.02,0.63,0,0,0,149.14772
2022/05/07 12:48:00.000,n,249,5.4,4.68,6.48,23.8,59.9,1019.12,0.63,0,0,0,141.55374
2022/05/07 12:49:00.000,n,250,3.6,1.44,5.4,23.8,58.7,1019.12,0.63,0,0,0,144.37016
2022/05/07 12:50:00.007,n,143,2.88,0.36,4.68,23.8,59.4,1019.02,0.63,0,0,0,143.479
2022/05/07 12:51:00.004,n,306,1.08,0.72,1.44,23.8,59.5,1019.02,0.63,0,0,0,151.33166
2022/05/07 12:52:00.002,n,161,11.16,9,15.84,23.8,58.7,1018.92,0.63,0,0,0,207.15192
2022/05/07 12:53:00.000,n,165,8.28,5.04,11.16,23.7,58.8,1018.92,0.63,0,0,0,149.59696
2022/05/07 12:54:00.013,n,193,3.96,2.16,6.12,23.6,59.3,1018.92,0.63,0,0,0,141.44642
2022/05/07 12:55:00.000,n,264,7.2,6.12,8.28,23.6,61.1,1018.92,0.63,0,0,0,126.94154
2022/05/07 12:56:00.000,n,243,5.76,3.96,6.84,23.7,61.2,1018.92,0.63,0,0,0,151.64444
2022/05/07 12:57:00.005,n,246,10.08,7.56,12.24,23.7,59.8,1018.92,0.63,0,0,0,120.98914
2022/05/07 12:58:00.002,n,277,8.64,7.92,10.440002,23.6,60.6,1018.92,0.63,0,0,0,102.62536
2022/05/07 12:59:00.000,n,280,6.84,6.12,7.56,23.6,59.8,1018.92,0.63,0,0,0,99.699952
2022/05/07 13:00:00.000,n,260,4.32,2.52,6.12,23.6,60.2,1018.92,0.63,0,0,0,94.202792
2022/05/07 13:01:00.010,n,267,3.24,2.52,3.6,23.6,60.8,1018.92,0.63,0,0,0,96.125256
2022/05/07 13:02:00.006,n,266,9.36,3.24,11.16,23.5,59.9,1018.92,0.63,0,0,0,102.95152
2022/05/07 13:03:00.003,n,253,10.08,9.36,11.16,23.4,60.1,1018.92,0.63,0,0,0,93.572384
2022/05/07 13:04:00.001,n,274,5.04,3.6,7.92,23.4,60.4,1018.92,0.63,0,0,0,103.05186
2022/05/07 13:05:00.000,n,282,5.76,4.68,6.84,23.4,60.2,1018.82,0.63,0,0,0,105.59684
2022/05/07 13:06:00.000,n,236,0.72,0.36,1.44,23.3,61.7,1018.82,0.63,0,0,0,109.52724
2022/05/07 13:07:00.000,n,261,2.88,2.16,5.04,23.4,61,1018.72,0.63,0,0,0,104.69026
2022/05/07 13:08:00.007,n,263,9.36,8.64,10.08,23.4,61.1,1018.82,0.63,0,0,0,98.2172
2022/05/07 13:09:00.004,n,234,12.24,9,13.68,23.4,60.7,1018.82,0.63,0,0,0,86.603024
2022/05/07 13:10:00.001,n,256,11.52,9,13.68,23.3,61.2,1018.92,0.63,0,0,0,78.400112
2022/05/07 13:11:00.015,n,265,10.440002,8.28,12.24,23.2,60.9,1018.92,0.63,0,0,0,79.1412
2022/05/07 13:12:00.012,n,215,4.32,1.44,8.28,23.1,61.1,1019.02,0.63,0,0,0,84.489304
2022/05/07 13:13:00.000,n,255,9.72,8.28,10.440002,23.2,62,1019.02,0.63,0,0,0,93.755912
2022/05/07 13:14:00.000,n,269,11.52,10.440002,12.24,23.1,61.3,1019.02,0.63,0,0,0,101.56306
2022/05/07 13:15:00.003,n,259,9.72,7.56,10.08,23,61.8,1019.02,0.63,0,0,0,116.33496
2022/05/07 13:16:00.000,n,251,9.36,7.92,10.8,23,61.3,1018.92,0.63,0,0,0,106.0041
2022/05/07 13:17:00.000,n,260,18.359998,17.28,19.8,22.9,61.7,1018.82,0.63,0,0,0,126.44824
2022/05/07 13:18:00.011,n,272,13.32,12.24,14.04,22.9,62.9,1018.82,0.63,0,0,0,115.34456
2022/05/07 13:19:00.007,n,261,10.08,9.72,11.16,22.9,62.1,1018.82,0.63,0,0,0,107.68264
2022/05/07 13:20:00.003,n,274,15.12,14.04,15.84,22.8,62.2,1018.82,0.63,0,0,0,96.845872
2022/05/07 13:21:00.000,n,225,1.8,0,2.88,22.8,63.8,1018.82,0.63,0,0,0,81.130688
2022/05/07 13:22:00.000,n,244,11.16,8.64,12.96,22.8,62.2,1018.82,0.63,0,0,0,76.368944
2022/05/07 13:23:00.000,n,254,6.12,4.68,7.56,22.8,62.7,1018.82,0.63,0,0,0,70.933016
2022/05/07 13:24:00.000,n,246,3.96,3.24,4.68,22.8,62.8,1018.82,0.63,0,0,0,68.103504
2022/05/07 13:25:00.006,n,259,5.76,5.4,6.48,22.8,62.8,1018.82,0.63,0,0,0,65.373932
2022/05/07 13:26:00.000,n,279,8.28,7.56,9,22.9,62.8,1018.92,0.63,0,0,0,63.476676
2022/05/07 13:27:00.000,n,288,10.08,4.68,12.6,22.9,62.7,1018.92,0.63,0,0,0,60.136872
2022/05/07 13:28:00.012,n,268,14.4,11.52,16.919998,22.9,62.7,1018.82,0.63,0,0,0,61.813812
2022/05/07 13:29:00.009,n,287,10.440002,7.92,12.96,22.9,63.4,1018.82,0.63,0,0,0,60.792084
2022/05/07 13:30:00.006,n,254,11.52,9.72,14.04,22.8,63,1018.82,0.63,0,0,0,55.80084
2022/05/07 13:31:00.000,n,265,12.96,11.88,14.04,22.8,63.3,1018.82,0.63,0,0,0,55.06672
2022/05/07 13:32:00.001,n,266,10.08,8.64,11.52,22.8,63.4,1018.82,0.63,0,0,0,52.700728
2022/05/07 13:33:00.000,n,268,14.76,12.6,16.56,22.8,63.6,1018.82,0.63,0,0,0,51.939584
2022/05/07 13:34:00.000,n,253,10.08,9.36,11.16,22.8,63.1,1018.72,0.63,0,0,0,52.5729
2022/05/07 13:35:00.009,n,256,7.56,6.12,8.64,22.7,63.4,1018.82,0.63,0,0,0,49.146956
2022/05/07 13:36:00.005,n,278,9.36,9.36,10.08,22.7,63.1,1018.82,0.63,0,0,0,49.039804
2022/05/07 13:37:00.002,n,304,6.12,2.88,8.64,22.7,65.300004,1018.82,0.63,0,0,0,47.1772
2022/05/07 13:38:00.000,n,257,9,7.92,11.88,22.7,63.3,1018.82,0.63,0,0,0,46.81362
2022/05/07 13:39:00.013,n,283,8.28,5.04,10.440002,22.7,63.6,1018.72,0.63,0,0,0,44.42604
2022/05/07 13:40:00.000,n,273,14.04,12.24,14.4,22.7,63.5,1018.82,0.63,0,0,0,43.0904
2022/05/07 13:41:00.000,n,296,5.4,4.32,8.28,22.7,64.300004,1018.82,0.63,0,0,0,43.610784
2022/05/07 13:42:00.001,n,268,12.24,8.64,14.04,22.6,63.7,1018.82,0.63,0,0,0,42.058812
2022/05/07 13:43:00.000,n,270,7.92,7.2,9,22.6,64.5,1018.82,0.63,0,0,0,41.857052
2022/05/07 13:44:00.000,n,255,3.24,2.52,4.68,22.7,65.5,1018.92,0.63,0,0,0,40.428964
2022/05/07 13:45:00.004,n,271,7.92,6.48,9,22.7,63.9,1018.92,0.63,0,0,0,39.049968
2022/05/07 13:46:00.002,n,276,7.92,6.12,10.08,22.6,64.199996,1018.92,0.63,0,0,0,41.65514
2022/05/07 13:47:00.000,n,237,8.28,7.2,8.64,22.6,63.9,1018.92,0.63,0,0,0,38.3506
2022/05/07 13:48:00.013,n,268,9,7.56,9.36,22.6,63.9,1019.02,0.63,0,0,0,38.998832
2022/05/07 13:49:00.000,n,270,9,8.28,10.08,22.6,63.6,1019.02,0.63,0,0,0,39.228
2022/05/07 13:50:00.000,n,264,4.32,3.96,5.04,22.6,64.6,1019.02,0.63,0,0,0,41.265908
2022/05/07 13:51:00.004,n,267,9.72,9.36,10.08,22.6,63.8,1019.02,0.63,0,0,0,40.313396
2022/05/07 13:52:00.000,n,210,3.24,2.52,3.24,22.6,64.4,1019.02,0.63,0,0,0,41.781044
2022/05/07 13:53:00.000,n,269,7.92,2.88,9.36,22.7,65.6,1019.02,0.63,0,0,0,41.785604
2022/05/07 13:54:00.010,n,260,12.96,10.440002,14.4,22.7,64,1019.02,0.63,0,0,0,42.12036
2022/05/07 13:55:00.007,n,271,10.440002,10.08,11.52,22.7,63.3,1018.92,0.63,0,0,0,41.416664
2022/05/07 13:56:00.004,n,270,10.08,9.36,11.52,22.6,63.1,1018.92,0.63,0,0,0,41.97542
2022/05/07 13:57:00.002,n,259,4.32,3.96,5.04,22.6,63.7,1018.82,0.63,0,0,0,42.006132
2022/05/07 13:58:00.000,n,283,6.48,5.76,7.56,22.6,63.8,1018.82,0.63,0,0,0,40.364856
2022/05/07 13:59:00.000,n,272,12.24,10.8,15.48,22.6,63.6,1018.82,0.63,0,0,0,38.69772
2022/05/07 14:00:00.000,n,203,6.12,3.6,7.92,22.6,63.7,1018.92,0.63,0,0,0,38.12708
2022/05/07 14:01:00.000,n,277,10.08,9.36,11.88,22.7,63.7,1018.92,0.63,0,0,0,35.084628
2022/05/07 14:02:00.005,n,288,10.08,9.36,10.8,22.7,63.7,1018.92,0.63,0,0,0,36.524828
2022/05/07 14:03:00.003,n,280,11.52,10.08,12.96,22.7,63.9,1018.92,0.63,0,0,0,35.937004
2022/05/07 14:04:00.000,n,317,3.96,2.52,5.04,22.7,65,1018.92,0.63,0,0,0,36.96846
2022/05/07 14:05:00.012,n,267,10.8,9.72,11.52,22.7,63.9,1018.92,0.63,0,0,0,35.5608
2022/05/07 14:06:00.009,n,264,11.16,9.72,12.24,22.6,63.6,1018.82,0.63,0,0,0,37.099076
2022/05/07 14:07:00.000,n,277,8.28,6.12,11.16,22.6,64.300004,1018.82,0.63,0,0,0,36.075688
2022/05/07 14:08:00.004,n,269,4.32,2.88,5.76,22.6,64.699996,1018.72,0.63,0,0,0,35.503712
2022/05/07 14:09:00.000,n,248,5.4,4.32,6.12,22.6,63.9,1018.72,0.63,0,0,0,35.271396
2022/05/07 14:10:00.000,n,262,4.68,3.96,5.04,22.6,64,1018.72,0.63,0,0,0,34.281196
2022/05/07 14:11:00.008,n,265,6.84,5.4,7.2,22.6,63.9,1018.82,0.63,0,0,0,32.20972
2022/05/07 14:12:00.005,n,253,9.36,7.2,12.6,22.6,63.7,1018.82,0.63,0,0,0,29.76223
2022/05/07 14:13:00.002,n,252,9.36,7.92,10.440002,22.6,63.6,1018.92,0.63,0,0,0,26.70765
2022/05/07 14:14:00.001,n,259,13.32,12.24,14.04,22.6,63.7,1018.92,0.63,0,0,0,25.459176
2022/05/07 14:15:00.015,n,273,3.24,2.88,3.6,22.6,65.6,1019.02,0.63,0,0,0,23.85788
2022/05/07 14:16:00.000,n,276,11.52,11.16,12.6,22.6,64.800004,1019.02,0.63,0,0,0,24.18293
2022/05/07 14:17:00.000,n,263,9.36,7.2,10.8,22.6,63.5,1018.92,0.63,0,0,0,22.14058
2022/05/07 14:18:00.000,n,268,9,8.28,10.08,22.6,64.9,1018.92,0.63,0,0,0,24.126244
2022/05/07 14:19:00.003,n,297,9.36,6.12,12.6,22.6,64.4,1018.92,0.63,0,0,0,25.390586
2022/05/07 14:20:00.000,n,257,5.76,4.68,6.48,22.5,63.7,1018.92,0.63,0,0,0,22.46437
2022/05/07 14:21:00.000,n,263,7.56,6.48,7.92,22.5,63.2,1018.92,0.63,0,0,0,21.250152
2022/05/07 14:22:00.010,n,249,9,7.92,9.72,22.5,63.3,1018.92,0.63,0,0,0,19.738082
2022/05/07 14:23:00.008,n,252,5.4,3.6,6.48,22.5,63.4,1019.02,0.63,0,0,0,18.011284
2022/05/07 14:24:00.005,n,262,9.36,8.28,10.440002,22.4,63,1019.02,0.63,0,0,0,16.938592
2022/05/07 14:25:00.000,n,285,7.56,6.84,9,22.4,63.3,1019.12,0.63,0,0,0,16.046562
2022/05/07 14:26:00.000,n,270,9.36,9,9.72,22.4,63.2,1019.12,0.63,0,0,0,15.206224
2022/05/07 14:27:00.000,n,260,8.28,7.92,8.64,22.4,63.4,1019.02,0.63,0,0,0,15.110398
2022/05/07 14:28:00.000,n,257,13.68,11.88,16.2,22.3,63.1,1019.02,0.63,0,0,0,13.613968
2022/05/07 14:29:00.006,n,263,15.12,14.4,15.84,22.3,62.9,1019.02,0.63,0,0,0,15.675546
2022/05/07 14:30:00.003,n,269,8.28,7.56,9,22.3,63.4,1018.92,0.63,0,0,0,13.974458
2022/05/07 14:31:00.000,n,269,6.48,6.12,7.2,22.3,63.7,1018.92,0.63,0,0,0,13.127862
2022/05/07 14:32:00.014,n,279,7.56,6.48,9,22.3,63.5,1018.92,0.63,0,0,0,12.097436
2022/05/07 14:33:00.010,n,260,6.12,4.68,7.2,22.3,63.6,1019.02,0.63,0,0,0,10.952798
2022/05/07 14:34:00.000,n,272,11.52,10.440002,13.68,22.3,63.5,1019.02,0.63,0,0,0,10.164986
2022/05/07 14:35:00.000,n,254,11.16,10.08,12.6,22.3,63.5,1019.12,0.63,0,0,0,9.953804
2022/05/07 14:36:00.003,n,226,10.08,8.28,11.88,22.2,63.6,1019.02,0.63,0,0,0,9.70768
2022/05/07 14:37:00.000,n,251,14.04,12.6,16.2,22.2,63.5,1019.02,0.63,0,0,0,9.426384
2022/05/07 14:38:00.000,n,278,11.88,11.16,12.24,22.2,64,1019.02,0.63,0,0,0,8.870964
2022/05/07 14:39:00.000,n,265,11.52,9.36,13.32,22.2,64,1019.12,0.63,0,0,0,8.315163
2022/05/07 14:40:00.009,n,253,9,7.92,9.72,22.2,64,1019.12,0.63,0,0,0,8.081322
2022/05/07 14:41:00.006,n,263,13.68,12.96,16.2,22.2,63.9,1019.22,0.63,0,0,0,7.001496
2022/05/07 14:42:00.003,n,252,7.56,1.8,10.8,22.2,64.6,1019.32,0.63,0,0,0,6.586495
2022/05/07 14:43:00.000,n,275,17.64,9.36,20.16,22.2,63.9,1019.32,0.63,0,0,0,5.351105
2022/05/07 14:44:00.000,n,264,7.92,6.84,9.72,22.1,64,1019.32,0.63,0,0,0,4.919434
2022/05/07 14:45:00.000,n,258,8.28,6.84,10.440002,22.1,64.1,1019.32,0.63,0,0,0,4.951248
2022/05/07 14:46:00.005,n,261,7.92,6.12,11.16,22.1,64.300004,1019.22,0.63,0,0,0,5.995064
2022/05/07 14:47:00.002,n,247,5.04,3.96,6.12,22.1,65.199996,1019.12,0.63,0,0,0,6.411438
2022/05/07 14:48:00.000,n,266,5.4,3.96,6.48,22.1,64.6,1019.12,0.63,0,0,0,6.064263
2022/05/07 14:49:00.000,n,243,10.8,9.36,12.24,22.1,64.1,1019.12,0.63,0,0,0,5.800171
2022/05/07 14:50:00.010,n,269,7.92,6.12,9.36,22.1,64.6,1019.12,0.63,0,0,0,5.262108
2022/05/07 14:51:00.008,n,256,5.4,3.96,7.2,22.1,64.4,1019.12,0.63,0,0,0,5.057793
2022/05/07 14:52:00.000,n,253,8.64,7.56,9.72,22.1,64.4,1019.22,0.63,0,0,0,4.731217
2022/05/07 14:53:00.004,n,294,6.48,3.24,10.08,22.1,65,1019.22,0.63,0,0,0,4.42318
2022/05/07 14:54:00.000,n,256,8.28,7.2,9,22,64.5,1019.22,0.63,0,0,0,3.962326
2022/05/07 14:55:00.000,n,264,10.440002,8.64,11.88,22,64.4,1019.32,0.63,0,0,0,3.462181
2022/05/07 14:56:00.009,n,243,12.6,8.64,14.4,22,64.4,1019.32,0.63,0,0,0,3.389626
2022/05/07 14:57:00.005,n,281,6.48,5.76,7.2,22,64.5,1019.32,0.63,0,0,0,3.131981
2022/05/07 14:58:00.002,n,236,3.24,1.08,5.4,22,64.4,1019.42,0.63,0,0,0,3.24482
2022/05/07 14:59:00.000,n,261,13.68,11.52,14.76,22,64.300004,1019.42,0.63,0,0,0,3.551979
2022/05/07 15:00:00.014,n,269,6.12,3.6,7.92,21.9,64.300004,1019.52,0.63,0,0,0,4.225579
2022/05/07 15:01:00.000,n,215,11.52,8.64,14.4,21.9,64.5,1019.52,0.63,0,0,0,4.728623
2022/05/07 15:02:00.000,n,267,9,7.2,11.16,21.9,64.5,1019.52,0.63,0,0,0,4.185181
2022/05/07 15:03:00.006,n,249,14.4,12.24,17.64,21.9,64.5,1019.42,0.63,0,0,0,7.918129
2022/05/07 15:04:00.002,n,253,12.6,6.84,14.4,21.9,64.699996,1019.42,0.64,0,0,0,10.049744
2022/05/07 15:05:00.000,n,252,8.64,7.92,9.36,21.9,64.9,1019.42,0.64,0.1,0,0,12.462846
2022/05/07 15:06:00.000,n,250,7.2,6.12,8.28,21.9,64.4,1019.32,0.66,1.3,0,0,16.895256
2022/05/07 15:07:00.012,n,281,6.12,5.4,7.56,21.9,65.199996,1019.32,0.68,1.4,0,0,21.3628
2022/05/07 15:08:00.010,n,253,6.84,6.12,8.28,21.9,65.4,1019.32,0.7,1.1,0,0,27.918014
2022/05/07 15:09:00.007,n,263,7.56,6.12,9,21.9,65.800004,1019.32,0.71,0.7,0,0,35.393716
2022/05/07 15:10:00.000,n,251,6.12,5.4,7.2,21.8,65.800004,1019.22,0.72,0.5,0,0,45.454732
2022/05/07 15:11:00.003,n,252,4.68,4.32,5.4,21.8,66.300004,1019.12,0.73,0.5,0,0,57.138252
2022/05/07 15:12:00.000,n,213,2.52,1.44,7.56,21.7,66.9,1018.92,0.74,0.3,0,0,78.160488
2022/05/07 15:13:00.000,n,153,12.96,8.64,16.919998,21.7,66.9,1018.62,0.74,0,0,0,121.10402
2022/05/07 15:14:00.000,n,141,6.84,5.4,8.28,21.6,67.9,1018.52,0.74,0.2,0,0,183.16784
2022/05/07 15:15:00.010,n,151,6.48,4.68,10.440002,21.6,67.9,1018.62,0.74,0.1,0,0,173.4245
2022/05/07 15:16:00.007,n,178,3.96,1.8,8.28,21.5,68.4,1018.72,0.75,0.6,0,0,90.14412
2022/05/07 15:17:00.005,n,337,0.72,0.36,1.08,21.5,70.2,1018.92,0.77,1.2,0,0,58.594416
2022/05/07 15:18:00.008,n,235,1.44,0.36,5.4,21.6,70.6,1019.12,0.79,0.6,0,0,40.448456
2022/05/07 15:19:00.000,n,264,6.84,6.12,7.56,21.7,70.6,1019.32,0.79,0.2,0,0,30.167714
2022/05/07 15:20:00.004,n,277,11.88,10.440002,12.6,21.6,69.3,1019.42,0.82,1.4,0,0,24.04007
2022/05/07 15:21:00.000,n,275,9.72,9.72,10.08,21.5,69.9,1019.52,0.83,1.3,0,0,20.42553
2022/05/07 15:22:00.000,n,251,10.440002,8.64,12.96,21.4,70.6,1019.52,0.85,0.6,0,0,18.44429
2022/05/07 15:23:00.006,n,280,2.88,1.08,5.76,21.3,71.6,1019.52,0.85,0.3,0,0,18.32962
2022/05/07 15:24:00.000,n,235,9.36,8.64,9.72,21.2,72.3,1019.42,0.85,0.1,0,0,18.618126
2022/05/07 15:25:00.002,n,240,15.12,13.68,16.2,21.2,72.3,1019.32,0.85,0.1,0,0,18.341178
2022/05/07 15:26:00.008,n,247,11.16,10.440002,12.24,21,72.4,1019.32,0.85,0,0,0,20.510636
2022/05/07 15:27:00.012,n,282,4.68,2.52,7.56,21,73.9,1019.32,0.85,0,0,0,21.40255
2022/05/07 15:28:00.001,n,224,3.6,2.16,6.84,21,74.6,1019.32,0.85,0,0,0,21.943894
2022/05/07 15:29:00.000,n,190,2.16,0.72,3.6,21,75.7,1019.32,0.85,0,0,0,22.487526
2022/05/07 15:30:00.000,n,239,8.28,7.56,9.72,21,74.7,1019.32,0.85,0,0,0,22.37175
2022/05/07 15:31:00.001,n,262,5.4,5.04,6.12,20.9,75.2,1019.32,0.85,0,0,0,20.359078
2022/05/07 15:32:00.007,n,241,3.6,2.52,4.32,20.8,75.1,1019.32,0.85,0,0,0,18.789902
2022/05/07 15:33:00.000,n,277,5.04,4.32,5.76,20.8,75.2,1019.32,0.85,0,0,0,18.297996
2022/05/07 15:34:00.001,n,249,5.4,5.04,5.76,20.8,75.7,1019.32,0.85,0,0,0,18.54126
2022/05/07 15:35:00.007,n,275,1.44,0.36,2.52,20.8,76,1019.32,0.85,0,0,0,20.604248
2022/05/07 15:36:00.013,n,273,5.76,3.6,7.92,20.7,75.7,1019.32,0.86,0,0,0,22.795906
2022/05/07 15:37:00.000,n,255,8.28,7.56,9,20.7,75.6,1019.22,0.86,0.2,0,0,25.843276
2022/05/07 15:38:00.000,n,260,8.28,7.56,9,20.7,75.8,1019.22,0.86,0,0,0,26.729736
2022/05/07 15:39:00.000,n,243,3.96,3.6,4.32,20.6,75.9,1019.22,0.86,0,0,0,27.148284
2022/05/07 15:40:00.005,n,155,1.08,0.72,1.8,20.7,76.9,1019.22,0.86,0,0,0,26.833458
2022/05/07 15:41:00.000,n,240,3.24,1.8,3.96,20.7,76.8,1019.22,0.86,0,0,0,25.890808
2022/05/07 15:42:00.000,n,153,2.16,1.08,6.12,20.7,77,1019.22,0.86,0,0,0,24.854584
2022/05/07 15:43:00.005,n,239,2.52,1.8,3.6,20.7,77.4,1019.32,0.86,0,0,0,24.064102
2022/05/07 15:44:00.011,n,257,2.88,2.88,3.24,20.7,77,1019.32,0.86,0,0,0,23.516006
2022/05/07 15:45:00.000,n,288,2.16,1.44,3.24,20.7,76.5,1019.32,0.86,0,0,0,23.572922
2022/05/07 15:46:00.000,n,132,1.08,0.36,3.6,20.7,77,1019.32,0.86,0,0,0,23.39878
2022/05/07 15:47:00.000,n,103,1.08,0.72,1.8,20.7,76.8,1019.32,0.86,0,0,0,23.113594
2022/05/07 15:48:00.001,n,165,1.8,1.08,2.52,20.7,76.8,1019.32,0.86,0,0,0,22.336464
2022/05/07 15:49:00.006,n,256,0.72,0.36,1.08,20.7,76.9,1019.32,0.86,0,0,0,21.418648
2022/05/07 15:50:00.000,n,243,2.88,2.16,3.6,20.7,77,1019.32,0.86,0,0,0,20.795936
2022/05/07 15:51:00.001,n,233,3.6,3.24,4.32,20.7,76.9,1019.32,0.86,0,0,0,20.641746
2022/05/07 15:52:00.006,n,196,3.24,2.52,5.76,20.7,76.8,1019.32,0.86,0,0,0,21.141548
2022/05/07 15:53:00.012,n,235,5.4,5.04,5.4,20.7,77.1,1019.32,0.86,0,0,0,21.875382
2022/05/07 15:54:00.001,n,253,3.24,2.16,4.32,20.7,77.1,1019.32,0.86,0,0,0,22.085
