"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/23 11:51:00.005,n,126,9,7.2,10.440002,20.5,64.800004,1022.02,0.13,0,0,0,45.835268
2022/05/23 11:52:00.000,n,167,15.48,10.440002,23.759998,20.6,64.1,1021.92,0.13,0,0,0,35.005264
2022/05/23 11:53:00.000,n,141,10.08,5.04,13.32,20.7,64.199996,1022.02,0.13,0,0,0,46.886236
2022/05/23 11:54:00.000,n,146,15.48,13.68,18,20.8,63.6,1022.02,0.13,0,0,0,44.14194
2022/05/23 11:55:00.000,n,144,17.64,15.48,23.04,20.8,63,1022.02,0.13,0,0,0,44.85756
2022/05/23 11:56:00.007,n,131,5.76,5.04,7.56,20.8,63,1022.12,0.13,0,0,0,37.995588
2022/05/23 11:57:00.004,n,188,9.36,6.12,13.32,20.8,62.8,1022.02,0.13,0,0,0,43.958588
2022/05/23 11:58:00.001,n,147,18.359998,9,24.84,20.9,62.3,1022.12,0.13,0,0,0,134.7474
2022/05/23 11:59:00.000,n,147,12.24,10.08,14.4,20.9,62.6,1022.12,0.13,0,0,0,40.312292
2022/05/23 12:00:00.012,n,62,18.359998,11.88,21.96,20.9,62.5,1022.12,0.13,0,0,0,43.046724
2022/05/23 12:01:00.000,n,156,21.96,15.84,38.519996,20.9,62.6,1022.12,0.13,0,0,0,39.441072
2022/05/23 12:02:00.000,n,133,19.44,15.48,24.48,20.9,62.4,1022.22,0.13,0,0,0,29.616662
2022/05/23 12:03:00.000,n,160,10.08,1.8,15.84,20.7,63.2,1022.22,0.13,0,0,0,36.098328
2022/05/23 12:04:00.000,n,137,31.68,24.119998,35.64,20.6,63.7,1022.12,0.13,0,0,0,44.423048
2022/05/23 12:05:00.000,n,111,8.28,5.76,10.8,20.4,64.9,1022.22,0.13,0,0,0,32.821712
2022/05/23 12:06:00.007,n,167,6.12,1.44,12.96,20.2,66.699996,1022.32,0.13,0.1,0,0,26.689606
2022/05/23 12:07:00.005,n,107,11.88,7.92,16.56,20.1,67.7,1022.32,0.13,0.2,0,0,19.574584
2022/05/23 12:08:00.003,n,125,26.64,7.56,32.039998,19.9,69.5,1022.32,0.19,2.4,0,0,17.718926
2022/05/23 12:09:00.001,n,129,13.32,8.28,18.72,19.5,71.5,1022.22,0.26,3.4,0,0,17.048378
2022/05/23 12:10:00.000,n,109,4.32,2.16,6.48,19.2,73.5,1022.32,0.26,1.8,0,0,21.186752
2022/05/23 12:11:00.000,n,140,11.52,10.440002,14.04,19,75.1,1022.22,0.26,0,0,0,21.285668
2022/05/23 12:12:00.000,n,61,7.56,2.88,12.24,18.8,75.7,1022.22,0.26,0,0,0,22.53086
2022/05/23 12:13:00.000,n,111,7.2,3.96,9.36,18.7,76.3,1022.22,0.26,0,0,0,29.827804
2022/05/23 12:14:00.006,n,162,7.56,5.4,10.08,18.6,76.8,1022.22,0.26,0,0,0,36.577244
2022/05/23 12:15:00.003,n,128,9.72,6.12,12.24,18.6,76.9,1022.12,0.26,0,0,0,38.174172
2022/05/23 12:16:00.000,n,177,6.48,5.04,7.92,18.6,77.9,1022.12,0.26,0,0,0,40.733968
2022/05/23 12:17:00.000,n,187,8.64,7.2,9.72,18.6,77.6,1022.12,0.26,0,0,0,40.765572
2022/05/23 12:18:00.014,n,149,5.04,2.16,10.440002,18.5,77.7,1022.02,0.26,0,0,0,38.225364
2022/05/23 12:19:00.000,n,141,8.28,7.92,9.36,18.6,77.2,1022.02,0.26,0,0,0,33.263816
2022/05/23 12:20:00.000,n,155,3.24,2.16,4.32,18.6,78.1,1022.02,0.26,0,0,0,29.79084
2022/05/23 12:21:00.000,n,146,11.16,10.440002,17.64,18.7,77.7,1022.02,0.26,0,0,0,29.984246
2022/05/23 12:22:00.007,n,122,6.84,5.76,9,18.8,77.7,1022.02,0.26,0,0,0,34.333744
2022/05/23 12:23:00.003,n,169,13.32,7.56,21.599998,18.8,77,1021.92,0.26,0,0,0,39.140376
2022/05/23 12:24:00.000,n,165,18.359998,14.4,23.4,18.8,75.3,1022.02,0.26,0,0,0,44.026604
2022/05/23 12:25:00.000,n,156,12.6,8.28,15.48,18.8,74.9,1021.92,0.26,0,0,0,36.656436
2022/05/23 12:26:00.010,n,115,12.24,11.52,12.96,18.8,75.4,1021.92,0.26,0,0,0,38.15592
2022/05/23 12:27:00.007,n,130,11.52,9.36,12.96,18.9,75,1021.92,0.26,0,0,0,40.182684
2022/05/23 12:28:00.000,n,146,7.92,7.2,8.28,19,75.4,1022.02,0.26,0,0,0,39.448412
2022/05/23 12:29:00.001,n,169,6.12,3.6,10.440002,19,75.5,1021.92,0.26,0,0,0,42.281304
2022/05/23 12:30:00.000,n,131,5.04,3.24,5.76,19,75.2,1021.92,0.26,0,0,0,44.281368
2022/05/23 12:31:00.000,n,155,9.36,4.32,11.52,19.1,75.2,1021.92,0.26,0,0,0,42.380104
2022/05/23 12:32:00.000,n,154,13.32,8.28,19.08,19.1,73.7,1021.82,0.26,0,0,0,48.645364
2022/05/23 12:33:00.008,n,128,12.96,11.16,14.4,19.1,72.7,1021.82,0.26,0,0,0,46.335964
2022/05/23 12:34:00.004,n,159,13.32,10.440002,18.72,19.2,72.9,1021.82,0.26,0,0,0,46.153984
2022/05/23 12:35:00.014,n,216,2.16,1.8,2.52,19.3,73.1,1021.82,0.26,0,0,0,45.470124
2022/05/23 12:36:00.011,n,155,15.84,12.24,21.24,19.4,71.4,1021.72,0.26,0,0,0,44.81594
2022/05/23 12:37:00.000,n,142,7.92,6.48,9.72,19.4,72.1,1021.72,0.26,0,0,0,48.121832
2022/05/23 12:38:00.000,n,159,22.68,15.12,29.16,19.5,69.5,1021.72,0.26,0,0,0,48.399544
2022/05/23 12:39:00.000,n,139,14.76,10.08,17.28,19.5,69.1,1021.72,0.26,0,0,0,48.0369
2022/05/23 12:40:00.000,n,137,4.32,2.52,5.4,19.6,70.4,1021.72,0.26,0,0,0,44.596976
2022/05/23 12:41:00.005,n,170,3.24,1.44,5.4,19.7,69.7,1021.72,0.26,0,0,0,45.665396
2022/05/23 12:42:00.002,n,140,12.24,9,17.64,19.7,69.5,1021.62,0.26,0,0,0,46.93842
2022/05/23 12:43:00.001,n,142,24.48,23.4,26.28,19.8,66.1,1021.62,0.26,0,0,0,51.276912
2022/05/23 12:44:00.000,n,144,26.64,23.4,28.44,19.7,67.1,1021.62,0.26,0,0,0,52.541256
2022/05/23 12:45:00.013,n,179,9.36,6.48,12.96,19.7,67.4,1021.62,0.26,0,0,0,43.784352
2022/05/23 12:46:00.000,n,148,15.48,13.32,19.8,19.8,67.1,1021.62,0.26,0,0,0,48.533708
2022/05/23 12:47:00.000,n,155,10.08,8.28,11.16,19.8,67.3,1021.62,0.26,0,0,0,49.655724
2022/05/23 12:48:00.005,n,171,7.92,1.8,12.6,19.8,67.4,1021.62,0.26,0,0,0,49.10572
2022/05/23 12:49:00.001,n,141,13.32,10.08,18.359998,19.9,66.4,1021.62,0.26,0,0,0,46.465932
2022/05/23 12:50:00.000,n,142,21.599998,19.8,24.119998,19.9,65.699996,1021.52,0.26,0,0,0,57.037352
2022/05/23 12:51:00.000,n,355,3.6,2.16,5.76,20,67.6,1021.52,0.26,0,0,0,48.00684
2022/05/23 12:52:00.012,n,86,2.16,0.36,3.24,20.1,66.199996,1021.52,0.26,0,0,0,48.281004
2022/05/23 12:53:00.008,n,154,11.16,9.72,12.96,20.1,66.199996,1021.52,0.26,0,0,0,50.259684
2022/05/23 12:54:00.006,n,160,12.6,6.84,19.08,20.2,66.4,1021.42,0.26,0,0,0,52.70914
2022/05/23 12:55:00.000,n,147,11.88,7.92,12.96,20.2,64.4,1021.42,0.26,0,0,0,67.172024
2022/05/23 12:56:00.003,n,101,15.48,9,18.72,20.2,65.300004,1021.42,0.26,0,0,0,47.639884
2022/05/23 12:57:00.001,n,181,10.08,5.4,14.04,20.3,65.800004,1021.52,0.26,0,0,0,44.30256
2022/05/23 12:58:00.000,n,179,6.84,2.16,12.96,20.4,65.800004,1021.52,0.26,0,0,0,48.299772
2022/05/23 12:59:00.000,n,167,9,3.6,13.32,20.5,65.199996,1021.52,0.26,0,0,0,44.866064
2022/05/23 13:00:00.009,n,148,24.48,18,28.44,20.5,63.7,1021.52,0.26,0,0,0,58.436508
2022/05/23 13:01:00.006,n,159,16.919998,10.440002,23.04,20.5,63.9,1021.52,0.26,0,0,0,48.611584
2022/05/23 13:02:00.003,n,134,18,14.76,19.8,20.5,63.6,1021.62,0.26,0,0,0,44.49232
2022/05/23 13:03:00.000,n,5,3.96,2.52,5.4,20.5,65.1,1021.62,0.26,0,0,0,51.705532
2022/05/23 13:04:00.000,n,110,10.08,7.56,12.24,20.6,64.199996,1021.52,0.26,0,0,0,46.98288
2022/05/23 13:05:00.000,n,83,1.8,0.72,4.32,20.7,64.9,1021.52,0.26,0,0,0,47.793196
2022/05/23 13:06:00.000,n,45,3.6,2.88,4.68,20.8,65.1,1021.52,0.26,0,0,0,45.660876
2022/05/23 13:07:00.007,n,121,13.32,10.440002,15.48,20.9,63.7,1021.52,0.26,0,0,0,43.347052
2022/05/23 13:08:00.004,n,122,8.64,6.12,12.96,20.9,62.7,1021.52,0.26,0,0,0,44.671288
2022/05/23 13:09:00.001,n,124,20.880002,16.919998,24.119998,20.9,62.1,1021.52,0.26,0,0,0,37.561628
2022/05/23 13:10:00.000,n,150,18.72,17.28,23.759998,20.8,61.4,1021.52,0.26,0,0,0,38.231104
2022/05/23 13:11:00.013,n,146,15.48,7.56,22.319998,20.7,62.2,1021.42,0.26,0,0,0,38.683432
2022/05/23 13:12:00.011,n,160,14.4,4.32,23.04,20.7,62.6,1021.42,0.26,0,0,0,41.64818
2022/05/23 13:13:00.000,n,119,9,7.92,10.440002,20.6,63,1021.52,0.26,0,0,0,42.867736
2022/05/23 13:14:00.000,n,117,14.04,10.8,16.2,20.7,62.7,1021.52,0.26,0,0,0,44.734896
2022/05/23 13:15:00.005,n,144,8.64,2.16,14.04,20.7,62.4,1021.52,0.26,0,0,0,44.654616
2022/05/23 13:16:00.002,n,151,25.199998,23.04,30.96,20.6,61.2,1021.42,0.26,0,0,0,50.16102
2022/05/23 13:17:00.000,n,118,8.28,3.96,15.48,20.6,62.1,1021.42,0.26,0,0,0,43.581808
2022/05/23 13:18:00.000,n,169,24.84,20.880002,34.56,20.6,62,1021.42,0.26,0,0,0,51.2171
2022/05/23 13:19:00.010,n,122,7.56,6.48,8.28,20.6,62.3,1021.42,0.26,0,0,0,45.992852
2022/05/23 13:20:00.007,n,115,9.72,4.32,17.28,20.5,62.2,1021.52,0.26,0,0,0,56.17546
2022/05/23 13:21:00.004,n,163,9.72,2.88,14.76,20.5,61.6,1021.42,0.26,0,0,0,57.333032
2022/05/23 13:22:00.001,n,128,18,16.2,19.08,20.5,62.3,1021.42,0.26,0,0,0,50.33144
2022/05/23 13:23:00.000,n,160,12.96,6.84,20.16,20.6,62.7,1021.52,0.26,0,0,0,43.788492
2022/05/23 13:24:00.000,n,141,23.4,16.2,27.72,20.6,61.7,1021.42,0.26,0,0,0,50.479336
2022/05/23 13:25:00.000,n,167,6.12,3.24,10.08,20.6,62.6,1021.52,0.26,0,0,0,42.318288
2022/05/23 13:26:00.007,n,155,7.92,1.44,13.32,20.6,62.6,1021.52,0.26,0,0,0,41.786212
2022/05/23 13:27:00.005,n,166,4.32,2.88,9,20.6,63.1,1021.52,0.26,0,0,0,37.8796
2022/05/23 13:28:00.002,n,125,4.68,3.96,5.4,20.6,63.4,1021.52,0.26,0,0,0,40.508784
2022/05/23 13:29:00.000,n,175,7.92,4.68,13.32,20.7,64.199996,1021.52,0.26,0,0,0,41.372528
2022/05/23 13:30:00.013,n,177,12.6,7.56,16.56,20.7,62.3,1021.62,0.26,0,0,0,41.692812
2022/05/23 13:31:00.000,n,98,11.52,9,13.32,20.7,60.5,1021.52,0.26,0,0,0,46.49952
2022/05/23 13:32:00.000,n,87,12.6,6.48,16.2,20.7,60.5,1021.52,0.26,0,0,0,43.901996
2022/05/23 13:33:00.005,n,153,15.84,9.36,18,20.7,60.9,1021.62,0.26,0,0,0,44.906692
2022/05/23 13:34:00.002,n,135,11.52,9,12.96,20.7,61.5,1021.62,0.26,0,0,0,44.519156
2022/05/23 13:35:00.000,n,133,2.52,1.44,5.04,20.7,62.3,1021.62,0.26,0,0,0,40.146712
2022/05/23 13:36:00.000,n,148,19.8,18.359998,24.84,20.7,61.4,1021.62,0.26,0,0,0,41.4147
2022/05/23 13:37:00.011,n,113,7.2,6.48,9.36,20.7,62,1021.62,0.26,0,0,0,41.232832
2022/05/23 13:38:00.006,n,167,21.24,17.64,27.72,20.7,61,1021.52,0.26,0,0,0,41.029264
2022/05/23 13:39:00.004,n,140,16.2,14.76,16.919998,20.6,61.1,1021.52,0.26,0,0,0,39.56066
2022/05/23 13:40:00.001,n,70,6.12,3.96,9.72,20.6,61.8,1021.42,0.26,0,0,0,42.82526
2022/05/23 13:41:00.000,n,106,11.16,8.28,13.32,20.6,62.4,1021.42,0.26,0,0,0,39.993456
2022/05/23 13:42:00.000,n,159,13.32,4.68,20.16,20.7,62.1,1021.42,0.26,0,0,0,42.68322
2022/05/23 13:43:00.000,n,167,3.6,0.72,9.72,20.7,62.5,1021.42,0.26,0,0,0,41.287344
2022/05/23 13:44:00.007,n,57,5.4,2.16,7.56,20.7,61.8,1021.42,0.26,0,0,0,41.258944
2022/05/23 13:45:00.004,n,143,2.52,0.72,5.04,20.7,61.4,1021.42,0.26,0,0,0,40.232124
2022/05/23 13:46:00.001,n,127,17.64,14.76,20.880002,20.8,60.8,1021.32,0.26,0,0,0,39.757556
2022/05/23 13:47:00.000,n,146,11.52,9.36,13.68,20.7,60,1021.32,0.26,0,0,0,41.600952
2022/05/23 13:48:00.012,n,114,10.440002,8.64,10.8,20.7,60.5,1021.32,0.26,0,0,0,37.376424
2022/05/23 13:49:00.000,n,141,21.24,19.8,22.319998,20.7,60.6,1021.32,0.26,0,0,0,39.634036
2022/05/23 13:50:00.000,n,36,2.88,0.36,6.12,20.7,61.1,1021.32,0.26,0,0,0,36.470108
2022/05/23 13:51:00.005,n,181,14.4,9.72,23.04,20.7,61.1,1021.32,0.26,0,0,0,32.735576
2022/05/23 13:52:00.001,n,24,8.28,4.32,12.24,20.6,60.6,1021.32,0.26,0,0,0,35.29354
2022/05/23 13:53:00.003,n,109,15.48,13.32,17.64,20.6,59.5,1021.32,0.26,0,0,0,35.4047
2022/05/23 13:54:00.001,n,166,6.48,3.96,9.72,20.6,60.3,1021.42,0.26,0,0,0,32.11193
2022/05/23 13:55:00.000,n,151,12.24,11.16,14.4,20.6,60.1,1021.32,0.26,0,0,0,26.564636
2022/05/23 13:56:00.013,n,125,12.24,9.36,12.96,20.6,61,1021.32,0.26,0,0,0,27.868882
2022/05/23 13:57:00.009,n,136,10.440002,10.08,11.16,20.6,60.8,1021.32,0.26,0,0,0,31.206036
2022/05/23 13:58:00.000,n,114,2.88,1.8,4.68,20.6,61.4,1021.42,0.26,0,0,0,27.982026
2022/05/23 13:59:00.000,n,330,3.96,2.52,5.4,20.6,61.9,1021.42,0.26,0,0,0,30.349122
2022/05/23 14:00:00.002,n,180,9.72,6.48,12.6,20.6,61.9,1021.42,0.26,0,0,0,28.687744
2022/05/23 14:01:00.000,n,124,18.359998,15.12,21.96,20.6,61.4,1021.32,0.26,0,0,0,31.377984
2022/05/23 14:02:00.000,n,170,16.919998,12.24,20.16,20.5,61.4,1021.42,0.26,0,0,0,29.632434
2022/05/23 14:03:00.000,n,126,16.919998,15.12,19.8,20.5,61.5,1021.32,0.26,0,0,0,33.038196
2022/05/23 14:04:00.010,n,149,14.04,7.2,19.08,20.5,62,1021.42,0.26,0,0,0,29.172574
2022/05/23 14:05:00.006,n,129,13.32,11.88,14.76,20.5,62.8,1021.42,0.26,0,0,0,29.294854
2022/05/23 14:06:00.004,n,118,9.72,8.28,12.24,20.4,62.7,1021.42,0.26,0,0,0,23.541564
2022/05/23 14:07:00.001,n,142,9,3.96,14.4,20.4,63.3,1021.52,0.26,0,0,0,24.421692
2022/05/23 14:08:00.000,n,144,5.04,2.52,7.56,20.4,63.5,1021.52,0.26,0,0,0,24.556732
2022/05/23 14:09:00.000,n,199,3.6,1.8,5.76,20.4,64.1,1021.52,0.26,0,0,0,21.292954
2022/05/23 14:10:00.000,n,154,7.2,2.52,10.08,20.4,63.3,1021.52,0.26,0,0,0,22.798614
2022/05/23 14:11:00.008,n,133,19.44,18,20.519998,20.3,63.2,1021.52,0.26,0,0,0,23.44471
2022/05/23 14:12:00.004,n,145,11.52,5.76,15.48,20.2,62.5,1021.52,0.26,0,0,0,19.438706
2022/05/23 14:13:00.001,n,148,13.32,11.16,19.44,20.1,63,1021.52,0.26,0,0,0,15.049362
2022/05/23 14:14:00.000,n,127,10.8,6.12,14.04,20.1,61.9,1021.52,0.26,0,0,0,21.509438
2022/05/23 14:15:00.012,n,155,13.68,9.36,18.72,20,62.2,1021.52,0.26,0,0,0,17.37751
2022/05/23 14:16:00.000,n,52,3.24,0.72,6.84,20,62.8,1021.52,0.26,0,0,0,18.170394
2022/05/23 14:17:00.000,n,135,13.32,12.96,13.68,19.9,62.3,1021.52,0.26,0,0,0,20.093498
2022/05/23 14:18:00.004,n,138,15.84,13.68,18,19.9,61.6,1021.52,0.26,0,0,0,17.286568
2022/05/23 14:19:00.001,n,137,12.96,11.88,14.76,19.8,62.3,1021.52,0.26,0,0,0,20.216408
2022/05/23 14:20:00.000,n,134,14.4,9.36,18,19.8,62.5,1021.52,0.26,0,0,0,17.185708
2022/05/23 14:21:00.000,n,177,12.24,8.28,14.76,19.8,62.3,1021.42,0.26,0,0,0,18.5326
2022/05/23 14:22:00.009,n,133,10.440002,8.64,11.52,19.8,62.5,1021.52,0.26,0,0,0,16.694566
2022/05/23 14:23:00.002,n,142,12.6,10.440002,14.76,19.8,61.7,1021.52,0.26,0,0,0,16.357346
2022/05/23 14:24:00.015,n,145,16.56,12.96,23.759998,19.7,61.9,1021.52,0.26,0,0,0,12.436906
2022/05/23 14:25:00.000,n,160,16.919998,13.32,21.24,19.7,62.1,1021.62,0.26,0,0,0,12.049026
2022/05/23 14:26:00.000,n,149,11.52,5.4,17.28,19.7,62,1021.62,0.26,0,0,0,11.777574
2022/05/23 14:27:00.000,n,129,12.6,10.8,15.12,19.7,62.1,1021.72,0.26,0,0,0,10.145036
2022/05/23 14:28:00.004,n,156,20.519998,17.64,23.4,19.7,62,1021.72,0.26,0,0,0,9.386482
2022/05/23 14:29:00.001,n,142,21.24,19.44,24.119998,19.7,62.6,1021.72,0.27,0.6,0,0,9.811058
2022/05/23 14:30:00.000,n,148,11.88,9.36,12.96,19.6,63.5,1021.72,0.28,0.2,0,0,9.424668
2022/05/23 14:31:00.000,n,144,9.36,9,9.36,19.5,64.1,1021.72,0.28,0,0,0,9.015884
2022/05/23 14:32:00.012,n,159,9.36,5.04,12.96,19.4,64.9,1021.72,0.28,0,0,0,8.988838
2022/05/23 14:33:00.009,n,137,5.4,2.52,6.48,19.4,65.800004,1021.72,0.28,0,0,0,9.150468
2022/05/23 14:34:00.000,n,152,9,3.24,13.32,19.3,65.6,1021.72,0.28,0,0,0,9.236222
2022/05/23 14:35:00.003,n,132,8.28,7.2,8.64,19.3,65.1,1021.72,0.28,0,0,0,9.412766
2022/05/23 14:36:00.000,n,139,4.32,1.8,5.4,19.2,66,1021.72,0.28,0,0,0,9.751816
2022/05/23 14:37:00.000,n,148,9.72,9,15.12,19.2,65.6,1021.62,0.28,0,0,0,10.125618
2022/05/23 14:38:00.009,n,145,8.28,7.56,9,19.2,65.699996,1021.62,0.28,0,0,0,10.396614
2022/05/23 14:39:00.006,n,169,11.88,10.8,12.24,19.3,66.199996,1021.62,0.28,0,0,0,11.094856
2022/05/23 14:40:00.003,n,145,6.48,4.68,8.28,19.3,66.5,1021.62,0.28,0,0,0,11.672554
2022/05/23 14:41:00.001,n,147,5.04,3.6,6.12,19.2,67.5,1021.62,0.28,0,0,0,11.44455
2022/05/23 14:42:00.014,n,112,4.32,3.96,5.4,19.2,67.5,1021.62,0.28,0,0,0,11.396562
2022/05/23 14:43:00.000,n,143,6.84,6.48,7.2,19.2,66.800004,1021.72,0.28,0,0,0,10.929338
2022/05/23 14:44:00.000,n,142,3.24,1.8,3.96,19.2,67.3,1021.72,0.28,0,0,0,10.636902
2022/05/23 14:45:00.003,n,115,5.4,4.32,5.76,19.2,66.9,1021.72,0.28,0,0,0,10.351792
2022/05/23 14:46:00.000,n,167,9.36,6.12,11.52,19.2,67.6,1021.72,0.28,0,0,0,9.876938
2022/05/23 14:47:00.000,n,158,16.2,11.88,20.880002,19.2,66.699996,1021.72,0.28,0,0,0,10.077362
2022/05/23 14:48:00.000,n,148,10.440002,9.36,11.52,19.2,66.9,1021.72,0.28,0,0,0,8.63945
2022/05/23 14:49:00.010,n,142,4.32,1.44,9.72,19.3,67.3,1021.72,0.28,0,0,0,9.360046
2022/05/23 14:50:00.007,n,125,6.12,5.76,6.84,19.3,67.1,1021.72,0.28,0,0,0,9.052278
2022/05/23 14:51:00.006,n,143,7.92,7.56,8.64,19.3,67.6,1021.72,0.28,0,0,0,9.008408
2022/05/23 14:52:00.000,n,145,3.96,0.72,6.84,19.3,67.8,1021.72,0.28,0,0,0,8.884698
2022/05/23 14:53:00.001,n,133,7.92,7.2,8.28,19.3,67.2,1021.72,0.28,0,0,0,8.938942
2022/05/23 14:54:00.000,n,149,12.6,10.08,13.68,19.3,67.3,1021.72,0.28,0,0,0,8.71174
2022/05/23 14:55:00.000,n,118,6.84,5.76,8.28,19.3,67.6,1021.72,0.28,0,0,0,9.005014
2022/05/23 14:56:00.000,n,224,2.16,0.72,3.24,19.3,67.6,1021.72,0.28,0,0,0,9.103204
2022/05/23 14:57:00.008,n,118,2.88,1.44,3.6,19.3,67.4,1021.72,0.28,0,0,0,9.343224
2022/05/23 14:58:00.005,n,147,11.16,5.04,16.2,19.3,67.5,1021.72,0.28,0,0,0,9.591714
2022/05/23 14:59:00.003,n,129,1.08,0.72,2.16,19.3,68,1021.72,0.28,0,0,0,9.750138
2022/05/23 15:00:00.000,n,118,6.12,5.04,7.2,19.3,67.8,1021.72,0.28,0,0,0,10.030174
2022/05/23 15:01:00.000,n,166,11.88,7.92,15.48,19.3,67.4,1021.72,0.28,0,0,0,10.249024
2022/05/23 15:02:00.000,n,150,14.4,13.32,15.48,19.3,67.1,1021.72,0.28,0,0,0,9.345742
2022/05/23 15:03:00.000,n,141,6.48,5.4,10.440002,19.3,67.8,1021.72,0.28,0,0,0,10.817108
2022/05/23 15:04:00.005,n,113,6.12,4.32,7.92,19.3,67.9,1021.72,0.28,0,0,0,11.204568
2022/05/23 15:05:00.001,n,121,10.08,9.36,10.440002,19.3,67.7,1021.72,0.28,0,0,0,10.953942
2022/05/23 15:06:00.000,n,129,15.48,14.04,16.919998,19.3,67.7,1021.62,0.28,0,0,0,11.459808
2022/05/23 15:07:00.013,n,142,7.2,5.04,8.28,19.3,67.9,1021.72,0.28,0,0,0,11.46988
2022/05/23 15:08:00.010,n,103,8.64,6.84,9.72,19.3,68.1,1021.72,0.28,0,0,0,11.109238
2022/05/23 15:09:00.007,n,130,10.8,9.36,12.24,19.3,68,1021.72,0.28,0,0,0,11.053544
2022/05/23 15:10:00.000,n,132,8.28,7.56,9,19.3,68.3,1021.72,0.28,0,0,0,11.405908
2022/05/23 15:11:00.002,n,148,16.919998,13.32,21.96,19.3,68.5,1021.72,0.28,0,0,0,12.23259
2022/05/23 15:12:00.000,n,108,8.28,6.84,8.64,19.3,68.9,1021.72,0.28,0,0,0,12.084428
2022/05/23 15:13:00.000,n,85,3.96,1.08,6.48,19.3,69.2,1021.72,0.29,0.6,0,0,12.06337
2022/05/23 15:14:00.000,n,144,12.96,10.440002,14.04,19.3,68.6,1021.72,0.29,0,0,0,10.97847
2022/05/23 15:15:00.010,n,120,5.76,4.32,8.64,19.3,69,1021.72,0.3,0.4,0,0,11.049348
2022/05/23 15:16:00.007,n,120,5.76,2.52,9.36,19.3,69.3,1021.72,0.3,0,0,0,11.240808
2022/05/23 15:17:00.005,n,272,3.6,2.16,5.76,19.3,69.4,1021.72,0.3,0,0,0,10.47596
2022/05/23 15:18:00.003,n,109,5.76,4.68,6.84,19.3,69.7,1021.82,0.3,0,0,0,10.149346
2022/05/23 15:19:00.000,n,28,3.24,2.52,3.96,19.2,70.4,1021.82,0.3,0,0,0,9.671364
2022/05/23 15:20:00.000,n,62,8.28,5.04,12.6,19.2,69.8,1021.92,0.31,0.4,0,0,9.721336
2022/05/23 15:21:00.000,n,47,5.04,3.24,7.92,19.2,70.4,1021.92,0.32,0.6,0,0,9.629822
2022/05/23 15:22:00.000,n,67,9.72,1.8,19.44,19.2,69.7,1021.92,0.33,0.6,0,0,9.463692
2022/05/23 15:23:00.000,n,80,10.440002,5.76,14.76,19,68.7,1021.92,0.33,0.2,0,0,8.916092
2022/05/23 15:24:00.009,n,79,13.68,9.72,17.28,18.7,68.8,1021.82,0.33,0.1,0,0,8.387337
2022/05/23 15:25:00.005,n,67,8.64,6.48,11.16,18.5,69.7,1021.92,0.34,0.1,0,0,8.07251
2022/05/23 15:26:00.003,n,43,10.08,5.76,10.8,18.4,70.6,1021.82,0.34,0.1,0,0,7.449417
2022/05/23 15:27:00.001,n,42,6.84,3.96,8.28,18.3,71.7,1021.82,0.34,0,0,0,7.369385
2022/05/23 15:28:00.000,n,274,3.24,1.08,6.48,18.2,72.9,1021.82,0.34,0,0,0,6.923447
2022/05/23 15:29:00.000,n,24,5.4,2.88,7.56,18.2,73.2,1021.82,0.34,0,0,0,6.465149
2022/05/23 15:30:00.000,n,5,6.12,5.4,7.2,18.1,73.8,1021.82,0.34,0.3,0,0,6.337548
2022/05/23 15:31:00.000,n,86,8.28,6.84,10.08,18,73.9,1021.82,0.35,0.2,0,0,6.890106
2022/05/23 15:32:00.000,n,56,3.96,2.88,5.04,17.9,74.3,1021.82,0.35,0,0,0,7.496224
2022/05/23 15:33:00.007,n,61,11.16,7.2,15.48,17.9,74.5,1021.82,0.35,0,0,0,7.66716
2022/05/23 15:34:00.005,n,74,4.32,2.16,6.12,17.8,75.4,1021.82,0.35,0.1,0,0,7.605973
2022/05/23 15:35:00.002,n,34,3.6,2.16,4.68,17.8,76,1021.82,0.35,0,0,0,7.47242
2022/05/23 15:36:00.016,n,76,6.12,5.04,7.2,17.8,75.8,1021.82,0.36,0.6,0,0,7.534523
2022/05/23 15:37:00.000,n,339,3.24,2.88,3.6,17.8,76.4,1021.82,0.36,0,0,0,7.352371
2022/05/23 15:38:00.000,n,100,3.96,3.24,4.32,17.7,76.4,1021.82,0.36,0,0,0,7.258644
2022/05/23 15:39:00.000,n,130,5.4,4.32,6.12,17.7,76.2,1021.82,0.36,0,0,0,7.174263
2022/05/23 15:40:00.007,n,145,5.04,3.6,5.76,17.7,76.6,1021.82,0.36,0,0,0,7.117119
2022/05/23 15:41:00.004,n,186,1.44,0.36,5.76,17.6,77.1,1021.82,0.36,0,0,0,7.391548
2022/05/23 15:42:00.000,n,147,8.28,5.04,12.24,17.7,77.2,1021.82,0.36,0,0,0,7.696114
2022/05/23 15:43:00.012,n,222,5.76,4.68,7.56,17.7,77.4,1021.82,0.36,0,0,0,7.550698
2022/05/23 15:44:00.009,n,143,4.68,3.96,5.04,17.7,78,1021.82,0.36,0,0,0,7.775002
