"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/15 12:01:00.000,n,78,10.8,9.72,11.88,24.9,79,1013.12,0.21,0,0,0,72.670176
2022/05/15 12:02:00.000,n,59,9,8.28,10.08,24.9,78.6,1013.12,0.21,0,0,0,67.258416
2022/05/15 12:03:00.000,n,32,13.68,12.96,14.4,24.9,78.5,1013.12,0.21,0,0,0,62.447548
2022/05/15 12:04:00.000,n,58,13.32,10.8,15.12,24.9,78.5,1013.12,0.21,0,0,0,60.900976
2022/05/15 12:05:00.008,n,57,9.72,8.64,10.440002,24.9,79,1013.12,0.21,0,0,0,62.134096
2022/05/15 12:06:00.005,n,72,9.36,8.28,9.72,24.9,78.7,1013.02,0.21,0,0,0,62.045956
2022/05/15 12:07:00.003,n,83,4.32,3.24,5.04,24.9,78.8,1013.02,0.21,0,0,0,67.08574
2022/05/15 12:08:00.001,n,9,8.64,5.4,11.52,24.9,79.1,1013.02,0.21,0,0,0,94.569432
2022/05/15 12:09:00.015,n,326,4.68,0.36,8.64,25,78.9,1013.02,0.21,0,0,0,94.634616
2022/05/15 12:10:00.000,n,44,7.92,7.2,9.36,25,78.7,1013.02,0.21,0,0,0,106.39834
2022/05/15 12:11:00.000,n,36,9.36,9,10.440002,25.1,78.7,1013.02,0.21,0,0,0,108.68562
2022/05/15 12:12:00.000,n,14,6.84,2.52,7.92,25.2,79,1012.92,0.21,0,0,0,104.67804
2022/05/15 12:13:00.005,n,36,10.440002,8.64,12.24,25.2,78.1,1012.92,0.21,0,0,0,87.0216
2022/05/15 12:14:00.001,n,31,4.68,1.44,8.28,25.3,78.2,1012.92,0.21,0,0,0,86.215632
2022/05/15 12:15:00.000,n,96,9,6.84,11.88,25.4,77.2,1012.92,0.21,0,0,0,85.022776
2022/05/15 12:16:00.012,n,38,11.16,10.08,12.24,25.4,77.4,1012.92,0.21,0,0,0,81.627424
2022/05/15 12:17:00.009,n,59,11.88,8.64,16.2,25.3,77.2,1012.92,0.21,0,0,0,96.402968
2022/05/15 12:18:00.006,n,51,8.64,7.56,10.440002,25.2,77.2,1012.82,0.21,0,0,0,97.062336
2022/05/15 12:19:00.000,n,80,9.36,5.04,10.8,25.1,77.1,1012.82,0.21,0,0,0,84.460984
2022/05/15 12:20:00.002,n,65,5.04,3.6,6.48,25,77.5,1012.82,0.21,0,0,0,76.157056
2022/05/15 12:21:00.000,n,21,9.72,4.32,14.4,25,77.5,1012.82,0.21,0,0,0,75.284616
2022/05/15 12:22:00.000,n,23,13.32,11.52,16.2,24.9,77.5,1012.82,0.21,0,0,0,75.562912
2022/05/15 12:23:00.008,n,35,10.8,7.92,14.76,24.9,78,1012.82,0.21,0,0,0,75.379504
2022/05/15 12:24:00.004,n,21,12.96,8.64,15.48,24.8,78.3,1012.82,0.21,0,0,0,70.363448
2022/05/15 12:25:00.001,n,50,9,7.92,10.440002,24.8,78.6,1012.82,0.21,0,0,0,70.172008
2022/05/15 12:26:00.000,n,23,7.92,3.6,12.24,24.8,79.6,1012.82,0.21,0,0,0,67.000732
2022/05/15 12:27:00.012,n,44,10.440002,9,11.88,24.8,79.5,1012.72,0.21,0,0,0,65.394668
2022/05/15 12:28:00.000,n,13,11.88,10.08,14.4,24.8,79.8,1012.72,0.21,0,0,0,67.140544
2022/05/15 12:29:00.000,n,7,11.16,6.12,13.68,24.7,80,1012.72,0.21,0,0,0,68.197008
2022/05/15 12:30:00.004,n,44,4.32,3.6,5.04,24.7,81,1012.72,0.21,0,0,0,68.867784
2022/05/15 12:31:00.000,n,54,7.2,6.12,8.64,24.8,80.7,1012.72,0.21,0,0,0,71.692808
2022/05/15 12:32:00.000,n,19,12.6,6.48,15.12,24.7,80.2,1012.72,0.21,0,0,0,82.292464
2022/05/15 12:33:00.011,n,11,12.24,9.72,13.32,24.7,80.8,1012.72,0.21,0,0,0,81.330984
2022/05/15 12:34:00.008,n,36,7.2,6.48,7.92,24.7,80.9,1012.72,0.21,0,0,0,81.259616
2022/05/15 12:35:00.005,n,77,8.64,7.92,9.36,24.7,81.2,1012.62,0.21,0,0,0,78.707312
2022/05/15 12:36:00.003,n,42,6.84,6.12,7.2,24.7,81.2,1012.62,0.21,0,0,0,78.670288
2022/05/15 12:37:00.000,n,68,5.4,4.68,6.12,24.7,81.2,1012.62,0.21,0,0,0,79.814776
2022/05/15 12:38:00.000,n,89,4.68,3.24,6.12,24.7,81.4,1012.62,0.21,0,0,0,85.115832
2022/05/15 12:39:00.000,n,54,2.88,2.16,3.6,24.7,81.2,1012.52,0.21,0,0,0,99.208032
2022/05/15 12:40:00.005,n,50,4.32,3.96,5.04,24.7,82,1012.52,0.21,0,0,0,106.06022
2022/05/15 12:41:00.001,n,62,8.64,4.68,10.08,24.8,81.2,1012.52,0.21,0,0,0,111.46318
2022/05/15 12:42:00.000,n,47,7.56,6.84,9,24.7,80.3,1012.42,0.21,0,0,0,118.43358
2022/05/15 12:43:00.012,n,39,8.28,6.12,9.36,24.7,81.1,1012.42,0.21,0,0,0,126.30354
2022/05/15 12:44:00.009,n,0,5.04,1.44,7.56,24.8,80.5,1012.42,0.21,0,0,0,122.28658
2022/05/15 12:45:00.006,n,49,5.4,2.88,9,24.8,80.5,1012.42,0.21,0,0,0,126.92546
2022/05/15 12:46:00.000,n,36,9.36,8.64,10.08,24.8,80,1012.42,0.21,0,0,0,157.68784
2022/05/15 12:47:00.001,n,53,8.28,7.56,9.72,24.9,79.9,1012.32,0.21,0,0,0,347.87096
2022/05/15 12:48:00.000,n,41,10.08,9,10.8,25,78.9,1012.32,0.21,0,0,0,193.07236
2022/05/15 12:49:00.000,n,81,7.92,6.48,15.48,25.1,78.9,1012.32,0.21,0,0,0,128.26174
2022/05/15 12:50:00.000,n,70,5.4,2.52,9,25.1,78.2,1012.32,0.21,0,0,0,102.26488
2022/05/15 12:51:00.005,n,56,6.84,4.32,9,25.1,78.9,1012.32,0.21,0,0,0,91.084632
2022/05/15 12:52:00.002,n,43,5.4,4.32,7.56,25.2,78.6,1012.32,0.21,0,0,0,269.16684
2022/05/15 12:53:00.000,n,42,6.48,4.68,10.08,25.3,79,1012.32,0.21,0,0,0,101.56352
2022/05/15 12:54:00.012,n,28,11.16,9.72,12.96,25.4,78.5,1012.22,0.21,0,0,0,129.90168
2022/05/15 12:55:00.000,n,33,5.76,4.32,7.2,25.3,77.3,1012.32,0.21,0,0,0,256.84476
2022/05/15 12:56:00.000,n,91,5.76,1.44,8.28,25.3,77.9,1012.22,0.21,0,0,0,399.61392
2022/05/15 12:57:00.000,n,33,14.76,12.24,16.2,25.4,77.5,1012.22,0.21,0,0,0,163.70938
2022/05/15 12:58:00.003,n,58,9.72,8.28,13.68,25.4,76.9,1012.22,0.21,0,0,0,149.15614
2022/05/15 12:59:00.000,n,54,12.96,5.76,17.28,25.4,76.1,1012.22,0.21,0,0,0,245.52944
2022/05/15 13:00:00.000,n,41,9.72,5.76,11.88,25.3,76.3,1012.22,0.21,0,0,0,404.20316
2022/05/15 13:01:00.011,n,90,11.52,9.72,12.24,25.3,77.1,1012.22,0.21,0,0,0,240.92404
2022/05/15 13:02:00.008,n,1,6.48,2.88,11.16,25.4,77.3,1012.22,0.21,0,0,0,383.26564
2022/05/15 13:03:00.005,n,73,3.24,2.16,4.32,25.5,76.7,1012.22,0.21,0,0,0,208.30198
2022/05/15 13:04:00.000,n,60,9.72,4.68,10.8,25.6,76.2,1012.22,0.21,0,0,0,357.04344
2022/05/15 13:05:00.000,n,341,5.76,1.44,12.24,25.7,77.1,1012.12,0.21,0,0,0,363.81588
2022/05/15 13:06:00.000,n,52,12.6,8.64,16.2,25.8,74,1012.12,0.21,0,0,0,351.61648
2022/05/15 13:07:00.000,n,23,7.92,6.48,10.440002,25.8,75,1012.12,0.21,0,0,0,359.9548
2022/05/15 13:08:00.008,n,24,12.24,8.64,15.84,25.9,74.8,1012.12,0.21,0,0,0,344.1284
2022/05/15 13:09:00.004,n,38,3.24,2.16,5.04,25.9,74.9,1012.12,0.21,0,0,0,352.18916
2022/05/15 13:10:00.000,n,53,9,6.48,12.24,25.9,73.9,1012.12,0.21,0,0,0,370.90924
2022/05/15 13:11:00.013,n,21,11.16,9.36,13.68,26,73.6,1012.12,0.21,0,0,0,360.31596
2022/05/15 13:12:00.009,n,77,11.16,10.08,17.64,26,73.6,1012.12,0.21,0,0,0,87.126632
2022/05/15 13:13:00.000,n,31,11.52,10.440002,13.68,26,73.6,1012.22,0.21,0,0,0,70.409392
2022/05/15 13:14:00.000,n,31,11.88,10.08,13.32,25.8,74,1012.12,0.21,0,0,0,64.071412
2022/05/15 13:15:00.002,n,64,10.440002,8.28,11.88,25.7,74.7,1012.12,0.21,0,0,0,74.20624
2022/05/15 13:16:00.000,n,22,10.440002,6.48,12.96,25.6,75.7,1012.12,0.21,0,0,0,73.98216
2022/05/15 13:17:00.000,n,18,8.28,4.32,10.08,25.5,75.7,1012.12,0.21,0,0,0,81.315552
2022/05/15 13:18:00.010,n,33,5.76,3.6,9.36,25.5,75.9,1012.12,0.21,0,0,0,81.650616
2022/05/15 13:19:00.006,n,47,5.04,1.8,6.84,25.4,75.8,1012.02,0.21,0,0,0,97.872392
2022/05/15 13:20:00.004,n,28,10.440002,9,11.52,25.3,76.2,1012.02,0.21,0,0,0,330.14904
2022/05/15 13:21:00.001,n,357,7.92,2.88,13.68,25.3,76.2,1012.02,0.21,0,0,0,415.45576
2022/05/15 13:22:00.000,n,12,10.8,8.64,12.24,25.3,76.1,1012.02,0.21,0,0,0,435.03188
2022/05/15 13:23:00.000,n,23,8.28,4.32,12.96,25.3,76.4,1012.02,0.21,0,0,0,427.09148
2022/05/15 13:24:00.000,n,8,11.16,9,13.32,25.3,76.7,1012.02,0.21,0,0,0,424.95924
2022/05/15 13:25:00.000,n,357,9.36,5.76,13.32,25.5,76.6,1012.02,0.21,0,0,0,407.2218
2022/05/15 13:26:00.005,n,1,14.04,11.88,18.359998,25.6,75.1,1012.02,0.21,0,0,0,417.99664
2022/05/15 13:27:00.002,n,27,14.4,12.6,19.08,25.6,74.9,1011.92,0.21,0,0,0,398.14924
2022/05/15 13:28:00.000,n,18,10.440002,7.56,13.32,25.5,74.7,1011.92,0.21,0,0,0,399.40748
2022/05/15 13:29:00.010,n,18,13.68,10.8,14.76,25.5,74.9,1011.92,0.21,0,0,0,421.40972
2022/05/15 13:30:00.007,n,9,7.2,5.04,9,25.5,75,1011.92,0.21,0,0,0,408.12512
2022/05/15 13:31:00.000,n,349,10.440002,7.2,12.6,25.6,74.8,1011.92,0.21,0,0,0,420.1814
2022/05/15 13:32:00.001,n,39,3.6,1.08,4.68,25.7,75,1011.92,0.21,0,0,0,424.14808
2022/05/15 13:33:00.000,n,11,9,7.92,10.440002,25.8,74.4,1011.92,0.21,0,0,0,426.35296
2022/05/15 13:34:00.000,n,39,7.56,3.96,9.36,25.9,74.2,1011.92,0.21,0,0,0,426.32244
2022/05/15 13:35:00.009,n,30,16.56,11.88,18.359998,25.9,72.5,1011.92,0.21,0,0,0,433.1886
2022/05/15 13:36:00.006,n,10,9.72,5.76,16.56,25.8,73.2,1011.92,0.21,0,0,0,447.18336
2022/05/15 13:37:00.003,n,23,15.12,13.32,16.56,25.8,73.1,1011.92,0.21,0,0,0,198.00702
2022/05/15 13:38:00.001,n,26,14.04,12.96,15.48,25.7,72.6,1011.92,0.21,0,0,0,97.675896
2022/05/15 13:39:00.016,n,21,14.4,12.24,15.84,25.6,72.9,1011.82,0.21,0,0,0,189.44562
2022/05/15 13:40:00.000,n,3,10.08,7.2,13.68,25.6,73.5,1011.82,0.21,0,0,0,462.50776
2022/05/15 13:41:00.000,n,36,5.4,3.6,9.72,25.6,73.5,1011.82,0.21,0,0,0,456.82112
2022/05/15 13:42:00.000,n,6,11.16,9.72,12.96,25.6,73.8,1011.82,0.21,0,0,0,451.29988
2022/05/15 13:43:00.004,n,4,12.96,11.52,16.2,25.7,73.5,1011.72,0.21,0,0,0,462.56848
2022/05/15 13:44:00.000,n,3,14.04,11.52,16.919998,25.7,73.1,1011.72,0.21,0,0,0,462.64448
2022/05/15 13:45:00.000,n,19,13.32,11.88,16.2,25.7,73.2,1011.72,0.21,0,0,0,469.102
2022/05/15 13:46:00.011,n,350,11.52,9.36,13.32,25.8,73.4,1011.72,0.21,0,0,0,457.34572
2022/05/15 13:47:00.009,n,354,11.88,9,14.04,25.8,73,1011.82,0.21,0,0,0,461.44664
2022/05/15 13:48:00.006,n,31,14.04,11.88,15.48,25.9,72.9,1011.72,0.21,0,0,0,444.2854
2022/05/15 13:49:00.000,n,15,15.12,12.24,20.16,25.9,72.6,1011.72,0.21,0,0,0,471.68928
2022/05/15 13:50:00.000,n,21,5.4,1.44,7.2,26,73.4,1011.72,0.21,0,0,0,475.79328
2022/05/15 13:51:00.000,n,354,14.04,10.08,19.8,26.1,72.4,1011.72,0.21,0,0,0,477.28712
2022/05/15 13:52:00.000,n,25,12.24,11.88,12.96,26.2,71.1,1011.72,0.21,0,0,0,485.42248
2022/05/15 13:53:00.008,n,5,11.88,7.92,15.84,26.2,70.7,1011.72,0.21,0,0,0,478.70404
2022/05/15 13:54:00.005,n,24,16.919998,14.76,19.44,26.2,70.5,1011.72,0.21,0,0,0,502.89348
2022/05/15 13:55:00.002,n,26,12.6,10.440002,14.04,26.2,70.5,1011.62,0.21,0,0,0,513.62376
2022/05/15 13:56:00.000,n,29,10.08,6.84,12.6,26.1,71.3,1011.62,0.21,0,0,0,306.04168
2022/05/15 13:57:00.013,n,12,14.4,12.24,16.2,26.1,71.9,1011.62,0.21,0,0,0,510.43376
2022/05/15 13:58:00.000,n,8,9.36,6.48,12.6,26.2,71.6,1011.62,0.21,0,0,0,520.8784
2022/05/15 13:59:00.000,n,39,7.56,5.04,12.24,26.4,71.5,1011.62,0.21,0,0,0,530.9126
2022/05/15 14:00:00.004,n,80,9.36,5.76,11.88,26.5,71.5,1011.62,0.21,0,0,0,501.66852
2022/05/15 14:01:00.003,n,49,8.64,5.76,11.52,26.6,71.6,1011.62,0.21,0,0,0,533.53072
2022/05/15 14:02:00.000,n,2,10.440002,7.56,13.32,26.7,71.4,1011.62,0.21,0,0,0,526.90532
2022/05/15 14:03:00.000,n,15,8.28,6.84,10.08,26.8,70.9,1011.62,0.21,0,0,0,527.08388
2022/05/15 14:04:00.011,n,353,7.56,1.44,12.24,26.8,71,1011.62,0.21,0,0,0,518.39732
2022/05/15 14:05:00.008,n,14,8.28,5.4,9.36,26.9,70.1,1011.52,0.21,0,0,0,509.7508
2022/05/15 14:06:00.005,n,16,12.24,11.16,14.04,26.8,69.6,1011.62,0.21,0,0,0,518.65032
2022/05/15 14:07:00.000,n,17,7.92,6.84,9.72,26.7,70.7,1011.62,0.21,0,0,0,510.75636
2022/05/15 14:08:00.000,n,27,10.8,8.28,14.76,26.7,70.6,1011.62,0.21,0,0,0,478.63936
2022/05/15 14:09:00.000,n,18,7.2,2.52,10.8,26.7,70.6,1011.62,0.21,0,0,0,449.0182
2022/05/15 14:10:00.000,n,25,13.32,11.16,15.48,26.6,69.9,1011.62,0.21,0,0,0,486.84532
2022/05/15 14:11:00.006,n,33,15.84,14.04,18.359998,26.4,70.3,1011.62,0.21,0,0,0,513.8012
2022/05/15 14:12:00.004,n,26,11.88,11.16,12.6,26.3,70.8,1011.62,0.21,0,0,0,503.35564
2022/05/15 14:13:00.001,n,34,17.64,16.2,19.08,26.2,70.7,1011.62,0.21,0,0,0,474.07832
2022/05/15 14:14:00.000,n,10,14.76,6.48,17.28,26.2,71.1,1011.62,0.21,0,0,0,520.35576
2022/05/15 14:15:00.013,n,357,10.08,3.24,12.24,26.2,71.9,1011.62,0.21,0,0,0,526.38544
2022/05/15 14:16:00.000,n,21,16.919998,14.4,18,26.3,71.1,1011.62,0.21,0,0,0,524.05968
2022/05/15 14:17:00.000,n,35,14.04,13.68,14.4,26.3,70.2,1011.62,0.21,0,0,0,524.59344
2022/05/15 14:18:00.004,n,11,12.96,10.8,18.72,26.2,70.9,1011.62,0.21,0,0,0,536.09184
2022/05/15 14:19:00.001,n,355,15.84,13.68,19.08,26.2,70.3,1011.52,0.21,0,0,0,520.17724
2022/05/15 14:20:00.000,n,41,17.64,15.84,18.72,26.1,70.4,1011.52,0.21,0,0,0,491.18248
2022/05/15 14:21:00.000,n,25,10.8,9,12.6,26.1,71,1011.52,0.21,0,0,0,432.22436
2022/05/15 14:22:00.010,n,23,10.08,6.84,12.96,26,71.7,1011.52,0.21,0,0,0,518.34772
2022/05/15 14:23:00.006,n,4,14.04,11.16,17.28,26,71.4,1011.52,0.21,0,0,0,525.53432
2022/05/15 14:24:00.003,n,11,14.76,12.6,16.2,26,72.3,1011.52,0.21,0,0,0,526.04516
2022/05/15 14:25:00.000,n,48,5.76,1.8,8.64,26,72.8,1011.52,0.21,0,0,0,543.13316
2022/05/15 14:26:00.000,n,37,5.4,3.24,7.56,26,72.9,1011.52,0.21,0,0,0,549.18056
2022/05/15 14:27:00.000,n,14,10.8,9,12.24,26,72.3,1011.52,0.21,0,0,0,582.644
2022/05/15 14:28:00.000,n,8,13.32,9,16.56,26,72.4,1011.52,0.21,0,0,0,281.59388
2022/05/15 14:29:00.009,n,5,7.92,3.6,12.6,26,72.5,1011.52,0.21,0,0,0,560.50532
2022/05/15 14:30:00.005,n,54,9.36,6.84,12.96,26,72.7,1011.52,0.21,0,0,0,564.98956
2022/05/15 14:31:00.002,n,21,10.08,6.48,13.32,26.1,71.7,1011.52,0.21,0,0,0,543.56164
2022/05/15 14:32:00.001,n,28,5.04,2.52,7.92,26.1,72.1,1011.52,0.21,0,0,0,542.89636
2022/05/15 14:33:00.015,n,11,11.88,10.08,13.68,26,72.1,1011.52,0.21,0,0,0,284.2431
2022/05/15 14:34:00.000,n,35,10.440002,6.84,13.32,25.9,71.7,1011.52,0.21,0,0,0,542.88904
2022/05/15 14:35:00.000,n,31,12.24,1.8,16.2,25.9,71.8,1011.42,0.21,0,0,0,572.0434
2022/05/15 14:36:00.000,n,20,6.48,4.68,7.56,25.8,71.7,1011.42,0.21,0,0,0,540.93836
2022/05/15 14:37:00.005,n,41,15.84,14.76,17.28,25.9,72.1,1011.42,0.21,0,0,0,519.42652
2022/05/15 14:38:00.002,n,28,17.64,16.56,19.44,25.9,71.5,1011.42,0.21,0,0,0,566.45256
2022/05/15 14:39:00.000,n,5,11.52,3.6,13.68,25.8,72.3,1011.42,0.21,0,0,0,579.85164
2022/05/15 14:40:00.013,n,3,6.84,5.04,11.52,25.9,72.8,1011.42,0.21,0,0,0,562.71264
2022/05/15 14:41:00.010,n,85,11.52,5.76,14.04,26,72,1011.42,0.21,0,0,0,547.34676
2022/05/15 14:42:00.007,n,9,10.08,4.68,16.2,26,72.3,1011.42,0.21,0,0,0,542.12792
2022/05/15 14:43:00.000,n,10,11.88,8.28,15.12,26.1,71.1,1011.42,0.21,0,0,0,557.97112
2022/05/15 14:44:00.003,n,15,6.84,4.32,9,26.1,71.9,1011.42,0.21,0,0,0,555.84496
2022/05/15 14:45:00.000,n,37,5.4,2.88,7.2,26.1,71.6,1011.42,0.21,0,0,0,573.95928
2022/05/15 14:46:00.000,n,35,14.04,12.6,15.48,26.2,70.8,1011.42,0.21,0,0,0,599.50768
2022/05/15 14:47:00.000,n,0,9.36,7.56,10.8,26.1,71.3,1011.42,0.21,0,0,0,561.6128
2022/05/15 14:48:00.000,n,12,9.36,5.76,11.88,26.1,71.9,1011.32,0.21,0,0,0,550.51936
2022/05/15 14:49:00.009,n,19,10.440002,9,13.32,26.1,71.9,1011.32,0.21,0,0,0,544.82448
2022/05/15 14:50:00.006,n,22,13.32,12.24,14.4,26.1,71.7,1011.32,0.21,0,0,0,562.49992
2022/05/15 14:51:00.004,n,22,9.72,7.2,10.8,26.1,72.6,1011.32,0.21,0,0,0,587.21796
2022/05/15 14:52:00.001,n,13,11.52,9.72,14.04,26.1,71.7,1011.32,0.21,0,0,0,579.56496
2022/05/15 14:53:00.000,n,5,10.08,7.92,13.68,26.1,72.1,1011.32,0.21,0,0,0,557.96092
2022/05/15 14:54:00.000,n,0,9.72,8.28,11.88,26.1,72.3,1011.32,0.21,0,0,0,558.59296
2022/05/15 14:55:00.007,n,14,11.52,8.64,12.96,26.1,72.2,1011.32,0.21,0,0,0,608.56244
2022/05/15 14:56:00.004,n,52,5.4,2.16,9.72,26.1,72.6,1011.32,0.21,0,0,0,607.87764
2022/05/15 14:57:00.001,n,15,12.96,11.88,15.48,26.2,72,1011.22,0.21,0,0,0,594.29272
2022/05/15 14:58:00.000,n,85,2.88,1.08,3.96,26.2,72.7,1011.32,0.21,0,0,0,451.02216
2022/05/15 14:59:00.013,n,27,7.56,3.96,11.16,26.2,71.9,1011.32,0.21,0,0,0,244.74286
2022/05/15 15:00:00.010,n,34,10.08,7.92,13.32,26.1,71.2,1011.32,0.21,0,0,0,262.70948
2022/05/15 15:01:00.000,n,71,10.8,6.84,14.04,26.1,71.9,1011.32,0.21,0,0,0,220.49664
2022/05/15 15:02:00.000,n,58,6.84,4.68,8.64,26,72.4,1011.32,0.21,0,0,0,125.41636
2022/05/15 15:03:00.002,n,24,7.2,6.12,8.64,25.9,72.5,1011.32,0.21,0,0,0,111.2802
2022/05/15 15:04:00.000,n,15,2.52,0.72,4.32,25.8,73.3,1011.32,0.21,0,0,0,99.236128
2022/05/15 15:05:00.000,n,32,6.48,4.68,8.64,25.7,73,1011.32,0.21,0,0,0,105.72862
2022/05/15 15:06:00.010,n,14,5.04,3.6,7.92,25.7,73,1011.32,0.21,0,0,0,109.60258
2022/05/15 15:07:00.008,n,19,3.24,1.8,5.76,25.6,73,1011.32,0.21,0,0,0,204.22254
2022/05/15 15:08:00.005,n,62,5.76,2.52,7.2,25.6,73.2,1011.32,0.21,0,0,0,110.8419
2022/05/15 15:09:00.003,n,25,5.76,5.4,6.48,25.6,72.9,1011.32,0.21,0,0,0,532.07836
2022/05/15 15:10:00.000,n,13,8.28,5.4,11.52,25.6,73.1,1011.32,0.21,0,0,0,566.75612
2022/05/15 15:11:00.000,n,6,7.2,5.04,9.36,25.6,73.2,1011.32,0.21,0,0,0,518.38176
2022/05/15 15:12:00.000,n,4,7.56,6.84,10.08,25.7,73.2,1011.32,0.21,0,0,0,100.89766
2022/05/15 15:13:00.000,n,1,9,8.28,10.8,25.7,72.9,1011.32,0.21,0,0,0,251.87878
2022/05/15 15:14:00.007,n,15,4.68,1.8,9,25.7,73.5,1011.32,0.21,0,0,0,576.30016
2022/05/15 15:15:00.004,n,27,13.68,10.440002,15.48,25.8,72.8,1011.32,0.21,0,0,0,84.281848
2022/05/15 15:16:00.001,n,356,9.36,4.68,14.4,25.7,72.5,1011.32,0.21,0,0,0,570.67912
2022/05/15 15:17:00.000,n,7,12.6,9.72,15.12,25.7,72.9,1011.32,0.21,0,0,0,603.37904
2022/05/15 15:18:00.013,n,17,11.52,10.08,13.68,25.7,73.5,1011.32,0.21,0,0,0,73.816744
2022/05/15 15:19:00.000,n,23,6.48,3.6,9.72,25.7,73.7,1011.32,0.21,0,0,0,216.35388
2022/05/15 15:20:00.000,n,7,7.92,6.84,9.72,25.7,73.7,1011.32,0.21,0,0,0,606.31236
2022/05/15 15:21:00.005,n,14,9,7.56,10.08,25.7,73.6,1011.32,0.21,0,0,0,576.2782
2022/05/15 15:22:00.002,n,16,7.2,6.84,7.56,25.7,73.6,1011.32,0.21,0,0,0,469.149
2022/05/15 15:23:00.000,n,18,7.2,6.12,7.92,25.7,73.9,1011.32,0.21,0,0,0,64.482232
2022/05/15 15:24:00.000,n,22,10.8,9.72,13.32,25.7,74,1011.32,0.21,0,0,0,51.100884
2022/05/15 15:25:00.010,n,17,13.32,12.6,15.84,25.6,73.9,1011.32,0.21,0,0,0,45.56692
2022/05/15 15:26:00.007,n,2,11.88,9.72,12.6,25.6,74.3,1011.32,0.21,0,0,0,44.700088
2022/05/15 15:27:00.004,n,19,12.6,11.16,15.84,25.5,74.1,1011.32,0.21,0,0,0,45.049532
2022/05/15 15:28:00.001,n,15,8.64,7.2,11.16,25.4,74.4,1011.32,0.21,0,0,0,45.545712
2022/05/15 15:29:00.000,n,7,8.28,6.48,12.24,25.4,74.6,1011.32,0.21,0,0,0,46.523456
2022/05/15 15:30:00.000,n,24,4.68,4.32,5.04,25.4,74.8,1011.32,0.21,0,0,0,47.296296
2022/05/15 15:31:00.000,n,33,6.12,4.68,7.56,25.4,74.9,1011.32,0.21,0,0,0,47.669944
2022/05/15 15:32:00.004,n,12,7.92,5.76,10.8,25.4,75.1,1011.32,0.21,0,0,0,49.143888
2022/05/15 15:33:00.000,n,41,5.4,3.96,9,25.4,75.2,1011.32,0.21,0,0,0,52.003576
2022/05/15 15:34:00.000,n,15,12.24,10.8,15.84,25.4,74.5,1011.42,0.21,0,0,0,55.718192
2022/05/15 15:35:00.013,n,16,7.2,5.04,8.28,25.4,75,1011.42,0.21,0,0,0,57.083092
2022/05/15 15:36:00.009,n,59,7.2,6.12,9,25.4,74.7,1011.42,0.21,0,0,0,57.415792
2022/05/15 15:37:00.000,n,55,6.84,4.32,8.28,25.4,74.5,1011.42,0.21,0,0,0,57.047464
2022/05/15 15:38:00.000,n,15,11.88,10.440002,13.68,25.4,74.4,1011.42,0.21,0,0,0,59.44004
2022/05/15 15:39:00.001,n,3,7.56,4.68,12.96,25.4,74.2,1011.42,0.21,0,0,0,236.4164
2022/05/15 15:40:00.000,n,50,5.76,3.6,8.28,25.4,74.4,1011.42,0.21,0,0,0,346.38984
2022/05/15 15:41:00.000,n,9,10.440002,8.28,13.32,25.4,74.4,1011.42,0.21,0,0,0,249.51272
2022/05/15 15:42:00.009,n,34,7.92,6.48,10.440002,25.4,74.5,1011.42,0.21,0,0,0,577.97856
2022/05/15 15:43:00.005,n,10,10.08,7.92,11.88,25.4,74.4,1011.42,0.21,0,0,0,574.25696
2022/05/15 15:44:00.003,n,19,10.8,10.440002,11.16,25.4,74.4,1011.42,0.21,0,0,0,536.54884
2022/05/15 15:45:00.016,n,13,7.2,3.96,10.440002,25.4,74.6,1011.52,0.21,0,0,0,573.86268
2022/05/15 15:46:00.000,n,17,8.64,7.56,9.72,25.4,74.7,1011.52,0.21,0,0,0,599.31708
2022/05/15 15:47:00.000,n,13,8.28,6.84,11.16,25.4,74.8,1011.52,0.21,0,0,0,597.59984
2022/05/15 15:48:00.000,n,18,7.92,6.84,9.72,25.4,75.3,1011.52,0.21,0,0,0,592.44604
2022/05/15 15:49:00.005,n,8,6.84,5.4,8.28,25.5,74.9,1011.52,0.21,0,0,0,591.5174
2022/05/15 15:50:00.001,n,345,4.32,1.8,6.48,25.5,74.9,1011.52,0.21,0,0,0,593.18548
2022/05/15 15:51:00.000,n,1,10.08,7.2,11.88,25.6,74.2,1011.52,0.21,0,0,0,604.45868
2022/05/15 15:52:00.000,n,12,8.28,6.12,10.8,25.6,74.2,1011.42,0.21,0,0,0,603.29472
2022/05/15 15:53:00.012,n,41,3.96,2.52,5.4,25.6,74,1011.42,0.21,0,0,0,598.19404
2022/05/15 15:54:00.008,n,57,7.2,3.24,10.8,25.6,73.8,1011.42,0.21,0,0,0,583.50044
2022/05/15 15:55:00.000,n,31,9.36,7.92,11.52,25.6,73.9,1011.42,0.21,0,0,0,579.8438
2022/05/15 15:56:00.003,n,19,11.16,10.440002,11.88,25.6,73.8,1011.42,0.21,0,0,0,583.9942
