"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/13 11:42:00.002,n,80,16.56,10.440002,22.68,23.1,77.1,1015.32,5.88,0,0,0,37.172052
2022/05/13 11:43:00.000,n,79,19.44,9.72,22.319998,23,77.6,1015.32,5.88,0,0,0,31.48117
2022/05/13 11:44:00.000,n,30,7.92,5.4,8.28,23,77.8,1015.32,5.88,0,0,0,32.728634
2022/05/13 11:45:00.003,n,49,4.32,1.8,7.2,23,78.1,1015.32,5.88,0,0,0,32.495804
2022/05/13 11:46:00.000,n,42,8.28,6.84,10.08,22.9,77.6,1015.22,5.88,0,0,0,33.221646
2022/05/13 11:47:00.000,n,27,9.72,7.92,12.24,23,78,1015.32,5.88,0,0,0,37.367
2022/05/13 11:48:00.004,n,93,11.88,10.440002,14.04,23,78,1015.22,5.88,0,0,0,35.432948
2022/05/13 11:49:00.000,n,71,10.440002,6.48,12.96,23,77.9,1015.12,5.88,0,0,0,33.478394
2022/05/13 11:50:00.003,n,95,16.56,12.24,18.72,23,77.2,1015.22,5.88,0,0,0,38.551272
2022/05/13 11:51:00.008,n,59,13.32,9.36,16.919998,23,77.6,1015.12,5.88,0,0,0,42.788316
2022/05/13 11:52:00.000,n,50,7.2,5.76,9,23,77.7,1015.12,5.88,0,0,0,46.767904
2022/05/13 11:53:00.003,n,39,11.88,6.12,14.04,23.1,77.9,1015.12,5.88,0,0,0,47.378368
2022/05/13 11:54:00.000,n,49,12.96,8.64,18.72,23,77.3,1015.12,5.88,0,0,0,48.86114
2022/05/13 11:55:00.000,n,92,12.96,7.2,16.2,23,76.8,1015.02,5.88,0,0,0,52.720528
2022/05/13 11:56:00.004,n,55,19.44,14.76,24.48,23.1,77,1015.02,5.88,0,0,0,48.941116
2022/05/13 11:57:00.010,n,43,11.52,1.8,16.919998,23.1,76.6,1014.92,5.88,0,0,0,43.92832
2022/05/13 11:58:00.000,n,64,5.76,2.52,7.92,23.2,76.8,1015.12,5.88,0,0,0,48.846208
2022/05/13 11:59:00.005,n,57,28.44,25.919998,31.68,23.2,75.9,1015.02,5.88,0,0,0,47.998448
2022/05/13 12:00:00.011,n,79,18.359998,16.56,19.8,23.2,75.7,1014.92,5.88,0,0,0,52.24472
2022/05/13 12:01:00.000,n,75,10.8,6.84,12.6,23.3,75.7,1015.02,5.88,0,0,0,62.082196
2022/05/13 12:02:00.000,n,100,14.76,11.16,16.919998,23.3,75.7,1015.02,5.88,0,0,0,61.731988
2022/05/13 12:03:00.000,n,92,11.52,6.84,16.2,23.3,75.7,1015.02,5.88,0,0,0,61.860676
2022/05/13 12:04:00.000,n,93,9.36,3.96,12.6,23.3,75.6,1014.92,5.88,0,0,0,63.601912
2022/05/13 12:05:00.006,n,117,17.64,14.4,20.16,23.3,75.4,1014.92,5.88,0,0,0,68.470216
2022/05/13 12:06:00.000,n,96,14.04,12.6,15.48,23.4,75.4,1014.92,5.88,0,0,0,71.049232
2022/05/13 12:07:00.001,n,27,11.88,8.64,15.12,23.4,75.5,1014.92,5.88,0,0,0,62.137412
2022/05/13 12:08:00.008,n,112,19.44,18.72,21.24,23.4,75.4,1014.92,5.88,0,0,0,56.677456
2022/05/13 12:09:00.014,n,51,10.440002,5.04,15.84,23.4,75.5,1014.92,5.88,0,0,0,47.065524
2022/05/13 12:10:00.000,n,48,17.28,11.88,24.119998,23.4,75.2,1014.92,5.88,0,0,0,46.1952
2022/05/13 12:11:00.000,n,75,14.76,10.8,18.72,23.4,74.9,1014.92,5.88,0,0,0,49.893588
2022/05/13 12:12:00.000,n,77,16.56,12.96,19.8,23.4,74.9,1014.82,5.88,0,0,0,46.157512
2022/05/13 12:13:00.003,n,87,16.56,13.32,18.72,23.4,74.8,1014.82,5.88,0,0,0,39.269064
2022/05/13 12:14:00.008,n,100,15.48,14.04,19.44,23.4,74.5,1014.82,5.88,0,0,0,40.520896
2022/05/13 12:15:00.000,n,68,10.440002,4.68,15.48,23.4,74.8,1014.82,5.88,0,0,0,39.432276
2022/05/13 12:16:00.003,n,42,20.16,15.84,26.28,23.4,74.6,1014.62,5.88,0,0,0,38.849696
2022/05/13 12:17:00.008,n,78,14.4,6.84,19.44,23.4,74.7,1014.72,5.88,0,0,0,39.070836
2022/05/13 12:18:00.014,n,78,10.440002,8.64,12.96,23.4,75.2,1014.82,5.88,0,0,0,45.243472
2022/05/13 12:19:00.000,n,72,9,6.12,10.440002,23.4,75.5,1014.82,5.88,0,0,0,50.338152
2022/05/13 12:20:00.000,n,31,16.919998,8.28,19.8,23.3,75.3,1014.72,5.88,0,0,0,54.648
2022/05/13 12:21:00.000,n,78,16.56,12.6,22.319998,23.3,74.7,1014.72,5.88,0,0,0,60.108948
2022/05/13 12:22:00.004,n,21,12.6,3.6,20.16,23.3,74.8,1014.62,5.88,0,0,0,60.971204
2022/05/13 12:23:00.000,n,91,14.76,10.08,19.08,23.3,74.8,1014.62,5.88,0,0,0,60.250684
2022/05/13 12:24:00.000,n,67,20.880002,17.28,23.04,23.4,74.8,1014.62,5.88,0,0,0,60.98772
2022/05/13 12:25:00.004,n,79,13.32,6.12,18.72,23.4,74.6,1014.62,5.88,0,0,0,61.430608
2022/05/13 12:26:00.011,n,37,16.2,9.36,19.08,23.4,74.7,1014.62,5.88,0,0,0,60.387212
2022/05/13 12:27:00.000,n,90,9.72,7.2,12.24,23.4,75.1,1014.62,5.88,0,0,0,57.143708
2022/05/13 12:28:00.000,n,86,11.88,10.440002,15.12,23.4,75.2,1014.62,5.88,0,0,0,54.78264
2022/05/13 12:29:00.000,n,35,13.68,8.64,19.8,23.4,75.1,1014.62,5.88,0,0,0,52.593404
2022/05/13 12:30:00.000,n,83,12.24,10.8,14.76,23.4,75,1014.62,5.88,0,0,0,43.141424
2022/05/13 12:31:00.007,n,46,11.16,7.56,15.48,23.4,75.3,1014.52,5.88,0,0,0,33.351364
2022/05/13 12:32:00.000,n,47,9.72,5.76,10.440002,23.4,75.6,1014.62,5.88,0,0,0,25.831566
2022/05/13 12:33:00.006,n,68,11.88,6.48,15.48,23.4,75.6,1014.62,5.88,0,0,0,23.99704
2022/05/13 12:34:00.012,n,47,21.24,16.919998,25.919998,23.3,75.9,1014.62,5.9,0.1,0,0,21.745072
2022/05/13 12:35:00.001,n,72,11.88,6.84,16.2,23.3,76.5,1014.62,5.91,1.1,0,0,21.420326
2022/05/13 12:36:00.008,n,46,13.68,9.36,17.28,23.2,77.1,1014.62,5.92,0.2,0,0,23.614616
2022/05/13 12:37:00.000,n,62,13.32,10.440002,18,23.1,77.3,1014.62,5.92,0.4,0,0,24.737358
2022/05/13 12:38:00.004,n,42,11.52,6.12,14.4,23,77.6,1014.62,5.92,0.1,0,0,29.318428
2022/05/13 12:39:00.000,n,88,24.48,22.319998,26.28,22.9,77.5,1014.52,5.92,0,0,0,30.696488
2022/05/13 12:40:00.000,n,75,7.92,5.4,11.52,22.8,78,1014.52,5.92,0,0,0,29.204978
2022/05/13 12:41:00.005,n,103,14.04,12.24,16.56,22.7,78.5,1014.52,5.92,0,0,0,28.716812
2022/05/13 12:42:00.000,n,49,23.4,21.24,25.919998,22.7,78.7,1014.52,5.93,0.3,0,0,30.717182
2022/05/13 12:43:00.001,n,75,17.64,14.4,20.519998,22.6,79,1014.52,5.93,0,0,0,28.08506
2022/05/13 12:44:00.010,n,72,8.64,6.12,10.8,22.6,79.5,1014.52,5.93,0.1,0,0,29.722024
2022/05/13 12:45:00.016,n,43,15.84,14.4,18,22.6,79.6,1014.52,5.93,0.1,0,0,29.240932
2022/05/13 12:46:00.000,n,48,10.8,9.72,11.88,22.5,80.2,1014.52,5.94,0.2,0,0,30.005378
2022/05/13 12:47:00.000,n,82,13.32,11.88,14.76,22.5,80.2,1014.52,5.95,0.6,0,0,27.756196
2022/05/13 12:48:00.002,n,107,15.12,13.32,16.919998,22.5,80.4,1014.52,5.96,0.6,0,0,26.697196
2022/05/13 12:49:00.000,n,75,11.16,8.28,17.64,22.5,80.8,1014.52,5.97,0.5,0,0,25.746154
2022/05/13 12:50:00.000,n,56,11.52,10.440002,13.32,22.4,80.8,1014.42,5.99,1.5,0,0,24.718818
2022/05/13 12:51:00.004,n,71,10.08,7.92,11.88,22.4,81,1014.42,6,0.6,0,0,26.98761
2022/05/13 12:52:00.010,n,77,15.12,10.8,17.28,22.4,81.1,1014.32,6.02,1.1,0,0,31.46719
2022/05/13 12:53:00.000,n,63,9.36,7.2,10.8,22.4,81.2,1014.42,6.03,0.6,0,0,32.924442
2022/05/13 12:54:00.006,n,97,14.04,10.440002,15.84,22.4,81.3,1014.32,6.04,0.5,0,0,33.872488
2022/05/13 12:55:00.000,n,29,8.28,1.08,15.12,22.4,81.5,1014.32,6.05,0.4,0,0,33.745004
2022/05/13 12:56:00.001,n,29,12.96,9,15.84,22.4,81.6,1014.32,6.05,0.3,0,0,32.26841
2022/05/13 12:57:00.000,n,96,11.16,9,14.76,22.4,81.6,1014.32,6.06,0.3,0,0,31.856136
2022/05/13 12:58:00.000,n,93,6.84,3.24,9.72,22.4,81.6,1014.32,6.08,0.9,0,0,29.772492
2022/05/13 12:59:00.004,n,28,9.36,3.96,15.12,22.4,81.3,1014.32,6.08,0.5,0,0,26.336518
2022/05/13 13:00:00.010,n,59,9,7.92,11.16,22.4,81.3,1014.32,6.09,0.5,0,0,25.258102
2022/05/13 13:01:00.000,n,81,15.12,12.96,17.28,22.4,81.2,1014.32,6.1,0.1,0,0,24.76345
2022/05/13 13:02:00.006,n,83,2.52,1.08,6.48,22.4,81.5,1014.22,6.11,0.7,0,0,23.264084
2022/05/13 13:03:00.013,n,35,9,6.84,11.16,22.4,81.3,1014.22,6.11,0.1,0,0,20.441666
2022/05/13 13:04:00.000,n,97,14.04,11.88,15.48,22.4,81,1014.22,6.11,0,0,0,19.112664
2022/05/13 13:05:00.000,n,60,9,7.56,14.4,22.4,80.8,1014.22,6.11,0,0,0,18.69011
2022/05/13 13:06:00.000,n,31,18,16.2,19.08,22.4,80.8,1014.22,6.11,0,0,0,19.438096
2022/05/13 13:07:00.004,n,29,11.16,6.84,12.96,22.4,80.8,1014.22,6.11,0,0,0,22.189866
2022/05/13 13:08:00.000,n,42,10.440002,7.56,19.08,22.4,80.7,1014.22,6.11,0,0,0,26.747322
2022/05/13 13:09:00.000,n,88,9.72,6.12,11.16,22.5,80.9,1014.22,6.11,0,0,0,31.185952
2022/05/13 13:10:00.005,n,9,9.36,1.44,13.68,22.5,80.6,1014.22,6.11,0,0,0,32.773914
2022/05/13 13:11:00.011,n,88,12.96,9,16.919998,22.5,80.5,1014.22,6.12,0,0,0,37.742252
2022/05/13 13:12:00.015,n,45,10.08,6.48,14.76,22.5,80.6,1014.22,6.13,0.8,0,0,40.263824
2022/05/13 13:13:00.000,n,13,8.64,6.84,9.72,22.5,80.8,1014.22,6.13,0,0,0,44.006368
2022/05/13 13:14:00.000,n,27,7.2,4.68,11.88,22.5,81.1,1014.22,6.13,0,0,0,45.358352
2022/05/13 13:15:00.000,n,34,7.92,4.32,12.6,22.5,80.9,1014.12,6.13,0,0,0,45.525704
2022/05/13 13:16:00.006,n,303,6.12,3.6,13.68,22.5,81,1014.12,6.13,0,0,0,48.092784
2022/05/13 13:17:00.000,n,335,2.88,1.44,5.4,22.6,81.1,1014.22,6.13,0,0,0,46.450404
2022/05/13 13:18:00.000,n,91,9.72,4.68,13.68,22.6,81,1014.12,6.13,0,0,0,46.119536
2022/05/13 13:19:00.006,n,77,22.68,18,26.28,22.6,80.7,1014.02,6.13,0,0,0,47.389356
2022/05/13 13:20:00.012,n,15,8.28,1.8,17.64,22.6,80.4,1014.12,6.13,0,0,0,49.415188
2022/05/13 13:21:00.001,n,37,13.68,12.6,15.12,22.6,80.5,1014.12,6.13,0,0,0,48.24974
2022/05/13 13:22:00.000,n,40,11.88,8.28,14.76,22.7,80.4,1014.12,6.13,0,0,0,48.4807
2022/05/13 13:23:00.000,n,46,17.64,15.84,21.24,22.7,80,1014.12,6.13,0,0,0,50.16304
2022/05/13 13:24:00.002,n,64,8.64,3.96,12.96,22.7,80.2,1014.12,6.13,0,0,0,47.324732
2022/05/13 13:25:00.007,n,58,17.64,14.76,21.24,22.8,80.1,1014.12,6.13,0,0,0,46.336212
2022/05/13 13:26:00.000,n,57,7.2,3.6,8.64,22.8,79.6,1014.02,6.13,0,0,0,43.296376
2022/05/13 13:27:00.002,n,68,15.12,10.440002,19.08,22.8,79.6,1013.92,6.13,0,0,0,46.1203
2022/05/13 13:28:00.008,n,16,4.68,2.16,6.84,22.8,79.8,1014.02,6.13,0,0,0,42.949752
2022/05/13 13:29:00.014,n,48,21.96,19.08,23.759998,22.8,79.3,1014.02,6.13,0,0,0,51.661892
2022/05/13 13:30:00.003,n,38,6.84,5.04,10.08,22.8,79.4,1014.02,6.13,0,0,0,52.928484
2022/05/13 13:31:00.000,n,80,21.24,15.12,28.08,22.8,79.3,1013.92,6.13,0,0,0,60.638428
2022/05/13 13:32:00.000,n,65,6.84,5.76,7.92,22.8,79.5,1013.92,6.13,0,0,0,53.595408
2022/05/13 13:33:00.004,n,37,12.6,8.28,15.48,22.8,79.3,1013.92,6.13,0,0,0,48.808576
2022/05/13 13:34:00.000,n,53,25.56,22.68,29.519998,22.8,79,1013.82,6.13,0,0,0,38.5013
2022/05/13 13:35:00.000,n,59,9.72,5.04,12.96,22.8,79.1,1013.92,6.14,0.5,0,0,28.2967
2022/05/13 13:36:00.005,n,66,6.84,4.32,9.36,22.8,79.1,1014.02,6.14,0,0,0,22.614708
2022/05/13 13:37:00.011,n,61,21.599998,14.04,24.48,22.8,79,1014.02,6.15,0.3,0,0,11.144104
2022/05/13 13:38:00.000,n,59,30.599998,28.08,39.6,22.8,79.2,1014.02,6.15,0.2,0,0,7.694588
2022/05/13 13:39:00.014,n,90,10.440002,7.92,11.52,22.8,79.9,1014.02,6.16,0.8,0,0,7.227555
2022/05/13 13:40:00.000,n,64,45,36,65.520004,22.7,77.2,1013.72,6.2,1.4,0,0,6.693306
2022/05/13 13:41:00.004,n,56,30.96,24.119998,40.32,22.3,77.2,1014.12,6.22,1.8,0,0,11.056404
2022/05/13 13:42:00.002,n,47,12.6,7.2,21.96,22.1,79,1014.12,6.33,5.6,0,0,12.955666
2022/05/13 13:43:00.000,n,27,31.68,29.519998,35.28,21.7,79.4,1014.22,6.83,28.9,0,0,15.119782
2022/05/13 13:44:00.001,n,32,26.64,22.68,29.519998,21.4,81.1,1014.02,7.26,25.9,0,0,17.50328
2022/05/13 13:45:00.000,n,23,20.880002,4.32,23.4,21.1,81.9,1014.02,7.45,12.9,0,0,19.176902
2022/05/13 13:46:00.000,n,24,10.440002,4.68,16.2,21,83.2,1014.22,7.78,19.4,0,0,17.725678
2022/05/13 13:47:00.012,n,40,25.919998,24.48,27.359998,20.9,83.3,1014.12,8.020001,14.6,0,0,20.495644
2022/05/13 13:48:00.010,n,21,23.04,17.64,27.359998,20.8,83.7,1013.92,8.19,10.2,0,0,22.07058
2022/05/13 13:49:00.000,n,51,21.24,14.76,29.16,20.6,83.6,1013.92,8.270001,5.1,0,0,25.223312
2022/05/13 13:50:00.000,n,31,18.72,15.84,21.24,20.5,84.1,1014.02,8.39,7.2,0,0,28.283082
2022/05/13 13:51:00.004,n,320,2.88,1.8,5.04,20.5,84.8,1014.12,8.41,2.6,0,0,32.656326
2022/05/13 13:52:00.000,n,63,14.04,9,18,20.5,85,1014.02,8.42,0.4,0,0,36.400776
2022/05/13 13:53:00.002,n,15,18,8.28,25.919998,20.4,85,1014.02,8.43,0.3,0,0,36.866456
2022/05/13 13:54:00.008,n,40,8.28,5.76,9.36,20.4,85.2,1014.02,8.43,0.1,0,0,40.45662
2022/05/13 13:55:00.000,n,23,21.96,10.8,25.919998,20.4,85.4,1013.92,8.45,0.8,0,0,39.942704
2022/05/13 13:56:00.003,n,54,4.32,1.08,7.2,20.4,85.6,1014.02,8.45,0.2,0,0,43.17522
2022/05/13 13:57:00.009,n,29,8.28,5.76,9.36,20.5,85.8,1014.02,8.45,0.3,0,0,45.6262
2022/05/13 13:58:00.000,n,43,5.76,5.4,6.48,20.5,85.8,1014.02,8.45,0,0,0,46.440336
2022/05/13 13:59:00.003,n,24,11.88,11.16,13.68,20.5,85.9,1014.02,8.45,0,0,0,47.617436
2022/05/13 14:00:00.000,n,72,11.88,10.08,13.68,20.5,85.8,1014.02,8.45,0,0,0,49.232292
2022/05/13 14:01:00.000,n,97,10.08,8.64,11.88,20.6,86,1014.02,8.45,0,0,0,51.270236
2022/05/13 14:02:00.004,n,52,16.56,14.04,20.16,20.6,85.9,1014.02,8.45,0,0,0,49.69162
2022/05/13 14:03:00.010,n,26,15.12,13.32,15.84,20.6,85.8,1014.02,8.45,0,0,0,49.262256
2022/05/13 14:04:00.000,n,23,9,8.28,10.440002,20.7,86,1014.02,8.45,0,0,0,51.001912
2022/05/13 14:05:00.006,n,40,6.84,6.12,7.56,20.7,85.9,1014.02,8.46,0,0,0,49.857368
2022/05/13 14:06:00.012,n,47,8.64,3.6,11.16,20.7,85.8,1014.02,8.46,0,0,0,47.649688
2022/05/13 14:07:00.002,n,22,11.88,9.36,15.48,20.8,85.8,1014.02,8.46,0,0,0,48.163776
2022/05/13 14:08:00.000,n,44,5.76,2.52,11.16,20.8,85.8,1014.02,8.46,0,0,0,48.957768
2022/05/13 14:09:00.000,n,19,2.16,1.44,3.6,20.8,85.8,1014.02,8.46,0,0,0,51.723844
2022/05/13 14:10:00.000,n,26,9.36,7.56,10.8,20.9,85.6,1014.02,8.46,0,0,0,53.957788
2022/05/13 14:11:00.006,n,32,7.56,5.4,9,20.9,85.5,1014.02,8.46,0,0,0,53.657092
2022/05/13 14:12:00.000,n,29,7.92,7.2,9.36,20.9,85.4,1014.02,8.46,0,0,0,55.414924
2022/05/13 14:13:00.001,n,37,8.28,7.92,9,20.9,85.5,1014.02,8.46,0,0,0,55.306436
2022/05/13 14:14:00.007,n,39,7.92,7.2,8.64,21,85.5,1014.02,8.46,0,0,0,53.117028
2022/05/13 14:15:00.013,n,15,7.56,6.12,8.28,21,85.6,1014.02,8.46,0,0,0,51.882208
2022/05/13 14:16:00.001,n,48,11.88,11.16,14.04,21.1,85.4,1014.02,8.46,0,0,0,49.614488
2022/05/13 14:17:00.000,n,33,12.24,10.08,13.32,21.1,85.2,1014.02,8.46,0,0,0,51.428892
2022/05/13 14:18:00.000,n,27,6.12,4.32,10.440002,21.1,85.2,1014.02,8.46,0,0,0,50.578556
2022/05/13 14:19:00.002,n,40,7.92,7.92,8.64,21.1,85,1014.02,8.46,0,0,0,49.055616
2022/05/13 14:20:00.008,n,34,8.64,7.92,9.36,21.1,85,1013.92,8.46,0,0,0,46.115476
2022/05/13 14:21:00.000,n,32,8.28,7.92,9.72,21.2,84.9,1013.92,8.46,0,0,0,43.757648
2022/05/13 14:22:00.003,n,19,4.68,3.96,5.76,21.2,84.9,1013.92,8.46,0,0,0,42.12946
2022/05/13 14:23:00.009,n,29,6.48,6.12,7.2,21.3,84.7,1013.92,8.46,0,0,0,39.459192
2022/05/13 14:24:00.014,n,22,6.12,6.12,6.84,21.3,84.8,1013.92,8.46,0,0,0,38.729896
2022/05/13 14:25:00.000,n,35,5.76,4.68,7.56,21.3,84.6,1013.82,8.46,0,0,0,40.874384
2022/05/13 14:26:00.000,n,24,6.84,5.4,7.2,21.4,84.5,1013.82,8.46,0,0,0,42.243692
2022/05/13 14:27:00.000,n,45,10.08,7.92,11.16,21.4,84.4,1013.82,8.46,0,0,0,41.307048
2022/05/13 14:28:00.004,n,46,7.92,7.56,12.6,21.4,84.4,1013.82,8.46,0,0,0,40.405672
2022/05/13 14:29:00.000,n,25,5.76,4.68,6.12,21.4,84.3,1013.82,8.46,0,0,0,36.582336
2022/05/13 14:30:00.000,n,20,7.2,5.76,12.6,21.4,84.3,1013.82,8.46,0,0,0,31.378022
2022/05/13 14:31:00.005,n,19,4.32,3.96,5.04,21.5,84.3,1013.82,8.46,0,0,0,25.997086
2022/05/13 14:32:00.011,n,46,4.32,3.6,5.4,21.5,84.2,1013.82,8.46,0,0,0,21.244964
2022/05/13 14:33:00.016,n,60,5.4,4.32,6.84,21.5,84.4,1013.82,8.46,0,0,0,19.077682
2022/05/13 14:34:00.000,n,65,7.2,6.12,7.92,21.6,84.3,1013.92,8.46,0,0,0,15.529748
2022/05/13 14:35:00.000,n,36,6.84,5.04,9.72,21.6,84.3,1013.92,8.55,4.3,0,0,12.390976
2022/05/13 14:36:00.001,n,98,6.48,5.04,6.84,21.6,84.4,1013.92,8.6,3,0,0,12.640458
2022/05/13 14:37:00.000,n,24,11.88,6.48,17.64,21.6,84.7,1013.82,8.69,5.3,0,0,14.500008
2022/05/13 14:38:00.000,n,351,7.2,2.88,16.919998,21.6,84.7,1013.82,8.71,2.8,0,0,17.205924
2022/05/13 14:39:00.003,n,72,15.12,8.64,20.880002,21.7,84.7,1013.72,8.71,0,0,0,20.405922
2022/05/13 14:40:00.010,n,53,12.24,8.64,14.04,21.7,84.8,1013.92,8.72,0.2,0,0,25.712776
2022/05/13 14:41:00.000,n,2,9.72,2.52,12.6,21.7,84.8,1013.82,8.72,0,0,0,32.869606
2022/05/13 14:42:00.004,n,29,10.08,3.96,12.96,21.7,84.8,1013.82,8.72,0,0,0,35.436688
2022/05/13 14:43:00.000,n,30,17.28,12.6,19.08,21.7,84.7,1013.82,8.72,0,0,0,34.069308
2022/05/13 14:44:00.000,n,31,11.88,9.36,14.04,21.7,84.7,1013.82,8.72,0,0,0,34.437388
2022/05/13 14:45:00.000,n,43,11.52,8.64,14.04,21.8,84.5,1013.82,8.72,0,0,0,37.988988
2022/05/13 14:46:00.000,n,7,8.64,7.2,10.08,21.8,84.4,1013.82,8.72,0,0,0,39.729556
2022/05/13 14:47:00.000,n,57,10.8,6.84,14.04,21.8,84.3,1013.82,8.72,0,0,0,43.331832
2022/05/13 14:48:00.006,n,20,12.24,11.52,12.96,21.8,84.3,1013.72,8.72,0,0,0,47.243232
2022/05/13 14:49:00.012,n,38,16.56,12.96,18,21.8,84,1013.72,8.72,0,0,0,45.03704
2022/05/13 14:50:00.001,n,33,11.88,10.8,12.96,21.9,83.9,1013.72,8.72,0,0,0,50.252112
2022/05/13 14:51:00.007,n,75,11.16,6.48,13.68,21.9,83.9,1013.72,8.72,0,0,0,51.806756
2022/05/13 14:52:00.000,n,19,12.6,9,15.48,22,84,1013.72,8.72,0,0,0,51.1133
2022/05/13 14:53:00.002,n,60,3.6,1.08,7.56,22,83.8,1013.72,8.72,0,0,0,47.264288
2022/05/13 14:54:00.000,n,1,5.4,4.68,6.12,22,84,1013.72,8.72,0,0,0,47.868368
2022/05/13 14:55:00.000,n,14,11.52,9.36,15.48,22,83.8,1013.72,8.72,0,0,0,46.721916
2022/05/13 14:56:00.002,n,1,11.88,8.64,12.6,22.1,83.7,1013.72,8.72,0,0,0,42.2682
2022/05/13 14:57:00.009,n,21,10.440002,10.08,10.8,22.1,83.8,1013.72,8.72,0,0,0,42.331028
2022/05/13 14:58:00.000,n,16,8.28,6.12,12.6,22.1,83.6,1013.72,8.72,0,0,0,40.758112
2022/05/13 14:59:00.003,n,17,11.52,10.440002,12.6,22.1,83.5,1013.72,8.72,0,0,0,33.219166
2022/05/13 15:00:00.009,n,54,7.92,5.4,10.08,22.1,83.3,1013.62,8.72,0,0,0,25.223504
2022/05/13 15:01:00.000,n,38,16.919998,12.6,19.8,22.2,83.2,1013.62,8.72,0,0,0,20.664138
2022/05/13 15:02:00.000,n,26,6.84,5.04,7.56,22.2,83.1,1013.62,8.72,0,0,0,20.133132
2022/05/13 15:03:00.000,n,28,5.04,3.24,7.2,22.2,83.1,1013.62,8.72,0,0,0,21.055146
2022/05/13 15:04:00.000,n,65,6.84,5.04,8.64,22.2,83.1,1013.72,8.72,0,0,0,16.58764
2022/05/13 15:05:00.005,n,39,15.12,13.32,16.2,22.2,82.9,1013.72,8.72,0,0,0,11.150894
2022/05/13 15:06:00.000,n,16,9.72,7.92,12.96,22.2,83.1,1013.82,8.84,5.5,0,0,8.98674
2022/05/13 15:07:00.001,n,45,14.76,10.08,18,22.3,82.9,1013.82,8.94,7.4,0,0,7.898369
2022/05/13 15:08:00.006,n,57,21.599998,19.44,23.04,22.2,82.9,1013.82,9,3.5,0,0,8.620492
2022/05/13 15:09:00.013,n,35,17.64,13.32,20.16,22.2,83.1,1013.82,9,0,0,0,9.59465
2022/05/13 15:10:00.000,n,44,29.88,27,31.68,22.2,82.2,1013.72,9,0.1,0,0,12.663116
2022/05/13 15:11:00.000,n,357,9.36,5.04,16.56,22.1,82.5,1013.72,9,0,0,0,16.141014
2022/05/13 15:12:00.000,n,22,19.08,16.2,25.56,22.1,82.2,1013.82,9,0,0,0,18.393592
2022/05/13 15:13:00.004,n,7,7.92,2.16,10.8,22,82.2,1013.82,9.04,2.3,0,0,21.015052
2022/05/13 15:14:00.000,n,35,11.16,9.72,12.96,21.9,81.9,1013.82,9.05,0.8,0,0,22.5
2022/05/13 15:15:00.000,n,29,23.759998,21.24,27,21.9,81.7,1013.72,9.05,0,0,0,25.811882
2022/05/13 15:16:00.005,n,44,24.119998,16.2,27.359998,21.8,81.4,1013.72,9.05,0,0,0,29.9757
2022/05/13 15:17:00.011,n,33,18.359998,18,19.44,21.7,81.4,1013.72,9.05,0,0,0,32.347718
2022/05/13 15:18:00.016,n,42,12.6,10.08,16.2,21.8,81.8,1013.72,9.05,0,0,0,35.75798
2022/05/13 15:19:00.000,n,38,12.6,9.36,14.04,21.7,81.6,1013.72,9.05,0,0,0,39.56354
2022/05/13 15:20:00.000,n,28,11.88,11.52,12.24,21.7,81.6,1013.72,9.05,0,0,0,40.181924
2022/05/13 15:21:00.000,n,43,10.8,9.72,13.32,21.7,81.6,1013.72,9.05,0,0,0,43.69896
2022/05/13 15:22:00.006,n,43,9.72,6.48,12.6,21.7,81.6,1013.62,9.05,0,0,0,47.021944
2022/05/13 15:23:00.000,n,56,5.76,5.04,6.84,21.7,81.7,1013.62,9.05,0,0,0,49.598788
2022/05/13 15:24:00.001,n,30,9,7.2,10.440002,21.7,81.9,1013.62,9.05,0,0,0,50.379296
2022/05/13 15:25:00.007,n,30,4.32,3.6,5.4,21.8,82,1013.62,9.05,0,0,0,49.402124
2022/05/13 15:26:00.012,n,31,7.2,5.76,8.64,21.8,82.1,1013.62,9.05,0,0,0,47.064876
2022/05/13 15:27:00.001,n,33,12.6,11.16,14.4,21.8,82.1,1013.62,9.05,0,0,0,45.46858
2022/05/13 15:28:00.000,n,65,5.4,2.88,6.84,21.8,82.2,1013.62,9.05,0,0,0,43.023356
2022/05/13 15:29:00.000,n,32,11.16,8.28,12.6,21.8,82.3,1013.62,9.05,0,0,0,40.85512
2022/05/13 15:30:00.002,n,5,9.36,5.4,12.96,21.8,82.3,1013.62,9.05,0,0,0,37.8833
2022/05/13 15:31:00.000,n,22,9.72,8.64,10.8,21.8,82.5,1013.62,9.05,0,0,0,34.45072
2022/05/13 15:32:00.000,n,28,11.52,10.08,14.4,21.9,82.5,1013.62,9.05,0,0,0,31.888084
2022/05/13 15:33:00.003,n,355,10.440002,6.48,11.88,21.9,82.6,1013.62,9.05,0,0,0,29.26052
2022/05/13 15:34:00.009,n,18,8.28,4.68,14.4,21.9,82.6,1013.62,9.05,0,0,0,28.106308
