"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/29 12:10:00.000,n,262,23.04,15.12,32.039998,19,52.6,1009.42,0,0,0,0,49.074268
2022/05/29 12:11:00.000,n,294,25.56,21.599998,27,19,51.9,1009.42,0,0,0,0,47.798444
2022/05/29 12:12:00.000,n,231,27.72,22.68,35.28,19,52.1,1009.42,0,0,0,0,46.974584
2022/05/29 12:13:00.000,n,255,20.16,14.76,28.44,19.1,51.6,1009.42,0,0,0,0,45.188236
2022/05/29 12:14:00.006,n,265,19.8,10.440002,23.4,19.1,52.2,1009.42,0,0,0,0,50.590552
2022/05/29 12:15:00.011,n,264,21.599998,19.8,26.64,19.2,52.2,1009.42,0,0,0,0,52.493704
2022/05/29 12:16:00.000,n,256,18.72,11.88,22.68,19.2,51.8,1009.42,0,0,0,0,48.63474
2022/05/29 12:17:00.005,n,238,16.2,12.24,18.359998,19.3,50.4,1009.42,0,0,0,0,54.102724
2022/05/29 12:18:00.010,n,240,26.64,20.880002,29.88,19.3,51.7,1009.42,0,0,0,0,53.5581
2022/05/29 12:19:00.000,n,255,12.24,5.4,15.84,19.2,51.5,1009.42,0,0,0,0,38.67548
2022/05/29 12:20:00.001,n,264,20.519998,12.6,31.319998,19.2,53.4,1009.42,0,0,0,0,19.230042
2022/05/29 12:21:00.000,n,262,28.8,24.48,31.319998,19.2,53.6,1009.32,0,0,0,0,37.260264
2022/05/29 12:22:00.000,n,260,13.68,4.68,20.519998,19.2,51.4,1009.32,0,0,0,0,29.43739
2022/05/29 12:23:00.001,n,238,23.04,10.440002,36.719996,19.2,53.4,1009.32,0,0,0,0,51.19196
2022/05/29 12:24:00.000,n,251,28.08,22.68,33.119998,19.2,52.9,1009.32,0,0,0,0,48.667488
2022/05/29 12:25:00.006,n,295,20.16,10.8,42.839996,19.2,52.7,1009.22,0,0,0,0,47.48352
2022/05/29 12:26:00.002,n,275,34.56,29.16,36.719996,19.2,53.7,1009.32,0,0,0,0,47.893772
2022/05/29 12:27:00.016,n,267,19.44,16.56,21.599998,19.2,51.6,1009.32,0,0,0,0,46.157532
2022/05/29 12:28:00.000,n,215,18.72,14.04,25.56,19.2,53.4,1009.12,0,0,0,0,45.85186
2022/05/29 12:29:00.000,n,248,21.96,14.04,32.760002,19.1,53.6,1009.12,0,0,0,0,46.134912
2022/05/29 12:30:00.000,n,273,29.88,16.919998,39.239996,19.1,55.4,1009.22,0,0,0,0,40.640736
2022/05/29 12:31:00.000,n,259,22.319998,4.68,27,19.1,52.3,1009.22,0,0,0,0,45.275116
2022/05/29 12:32:00.003,n,273,27.359998,22.319998,30.599998,19.1,52.3,1009.22,0,0,0,0,47.530252
2022/05/29 12:33:00.005,n,251,18.72,0.72,35.64,19.1,54.2,1009.12,0,0,0,0,46.29038
2022/05/29 12:34:00.010,n,274,26.28,6.12,33.839996,19.1,52.5,1009.02,0,0,0,0,46.302492
2022/05/29 12:35:00.000,n,265,25.919998,21.96,28.08,19.1,52.3,1009.02,0,0,0,0,46.279012
2022/05/29 12:36:00.005,n,253,25.56,17.64,37.44,19.1,52.6,1008.82,0,0,0,0,45.58668
2022/05/29 12:37:00.001,n,244,21.96,16.919998,25.919998,19.2,51.8,1008.82,0,0,0,0,46.922492
2022/05/29 12:38:00.000,n,217,10.8,8.64,11.88,19.2,50.3,1008.72,0,0,0,0,48.205776
2022/05/29 12:39:00.000,n,247,17.28,12.96,24.48,19.3,52.1,1008.72,0,0,0,0,43.210124
2022/05/29 12:40:00.002,n,262,16.919998,10.440002,24.119998,19.3,52.4,1008.62,0,0,0,0,46.851656
2022/05/29 12:41:00.007,n,239,20.16,16.2,23.4,19.3,51.4,1008.62,0,0,0,0,44.129276
2022/05/29 12:42:00.000,n,261,23.4,19.8,28.08,19.3,50.9,1008.52,0,0,0,0,47.200336
2022/05/29 12:43:00.001,n,230,26.28,20.880002,33.839996,19.2,51.4,1008.52,0,0,0,0,48.63764
2022/05/29 12:44:00.007,n,264,19.08,15.12,23.04,19.2,51.9,1008.52,0,0,0,0,47.139396
2022/05/29 12:45:00.014,n,240,15.84,11.88,22.68,19.2,50.4,1008.42,0,0,0,0,45.7032
2022/05/29 12:46:00.000,n,293,10.8,2.88,17.28,19.2,50.5,1008.42,0,0,0,0,46.320648
2022/05/29 12:47:00.000,n,256,15.48,5.76,21.599998,19.2,51.4,1008.42,0,0,0,0,47.758408
2022/05/29 12:48:00.000,n,268,20.519998,15.12,27,19.2,51.1,1008.32,0,0,0,0,46.124536
2022/05/29 12:49:00.003,n,239,22.68,11.16,28.8,19.2,51.6,1008.42,0,0,0,0,46.615408
2022/05/29 12:50:00.008,n,260,17.64,7.56,27.72,19.2,50.8,1008.32,0,0,0,0,46.523228
2022/05/29 12:51:00.000,n,262,9.72,3.96,16.2,19.2,50.7,1008.32,0,0,0,0,47.570036
2022/05/29 12:52:00.002,n,305,11.52,10.08,12.96,19.3,51.3,1008.22,0,0,0,0,45.37758
2022/05/29 12:53:00.009,n,271,25.56,22.68,28.08,19.3,51.4,1008.22,0,0,0,0,46.305408
2022/05/29 12:54:00.014,n,265,28.08,12.24,38.16,19.3,52.4,1008.22,0,0,0,0,44.422436
2022/05/29 12:55:00.000,n,266,19.08,12.96,22.68,19.3,51.8,1008.22,0,0,0,0,47.243976
2022/05/29 12:56:00.000,n,265,11.88,5.4,17.28,19.3,51,1008.22,0,0,0,0,46.316012
2022/05/29 12:57:00.005,n,298,29.16,26.28,41.399996,19.4,50.9,1007.72,0,0,0,0,47.189044
2022/05/29 12:58:00.003,n,251,30.239998,26.28,37.08,19.4,50.5,1008.12,0,0,0,0,44.940416
2022/05/29 12:59:00.000,n,273,27.359998,14.76,42.839996,19.4,50.8,1008.22,0,0,0,0,43.189392
2022/05/29 13:00:00.000,n,266,23.4,18,27.72,19.4,50.5,1008.22,0,0,0,0,48.746968
2022/05/29 13:01:00.002,n,301,11.88,5.04,26.28,19.4,49,1008.22,0,0,0,0,45.0255
2022/05/29 13:02:00.008,n,239,21.96,9.72,30.239998,19.4,49.9,1008.22,0,0,0,0,45.661524
2022/05/29 13:03:00.014,n,251,5.4,1.8,10.8,19.3,49,1008.12,0,0,0,0,48.481596
2022/05/29 13:04:00.000,n,263,29.16,14.76,39.239996,19.4,49.9,1008.12,0,0,0,0,46.669484
2022/05/29 13:05:00.000,n,287,39.6,25.56,44.639996,19.4,50.7,1008.12,0,0,0,0,47.30236
2022/05/29 13:06:00.000,n,246,17.28,11.16,21.24,19.4,51,1008.12,0,0,0,0,47.83638
2022/05/29 13:07:00.005,n,265,33.119998,28.08,38.519996,19.3,51.1,1008.12,0,0,0,0,48.99414
2022/05/29 13:08:00.002,n,293,26.28,24.48,28.8,19.3,51.3,1008.12,0,0,0,0,43.487168
2022/05/29 13:09:00.008,n,250,20.16,12.24,28.8,19.2,50.2,1008.12,0,0,0,0,53.273736
2022/05/29 13:10:00.000,n,260,14.76,11.88,19.08,19.3,49.5,1008.12,0,0,0,0,47.31512
2022/05/29 13:11:00.003,n,280,17.64,9,21.599998,19.4,50.2,1008.12,0,0,0,0,25.052186
2022/05/29 13:12:00.008,n,276,10.8,3.96,20.16,19.4,49.6,1008.12,0,0,0,0,32.105008
2022/05/29 13:13:00.000,n,263,21.96,19.08,24.84,19.5,50.2,1008.12,0,0,0,0,29.372578
2022/05/29 13:14:00.003,n,234,23.04,18.359998,28.8,19.6,49.6,1008.32,0,0,0,0,38.451672
2022/05/29 13:15:00.000,n,287,36.36,30.239998,39.239996,19.6,51.9,1008.12,0,0,0,0,52.571868
2022/05/29 13:16:00.000,n,289,12.6,5.4,20.519998,19.5,50.1,1008.22,0,0,0,0,50.240688
2022/05/29 13:17:00.001,n,275,24.119998,21.24,25.919998,19.5,49.8,1008.22,0,0,0,0,51.30768
2022/05/29 13:18:00.008,n,269,19.44,14.4,24.119998,19.5,49.9,1008.22,0,0,0,0,48.582
2022/05/29 13:19:00.013,n,288,20.519998,17.28,23.4,19.5,49.9,1008.32,0,0,0,0,50.58344
2022/05/29 13:20:00.001,n,243,15.84,5.76,22.319998,19.5,51.6,1008.32,0,0,0,0,52.707216
2022/05/29 13:21:00.007,n,226,15.12,12.24,21.24,19.4,50.2,1008.32,0,0,0,0,36.782304
2022/05/29 13:22:00.000,n,280,13.32,5.76,19.44,19.4,49.7,1008.42,0,0,0,0,44.520052
2022/05/29 13:23:00.001,n,291,16.919998,12.24,21.96,19.5,49.7,1008.42,0,0,0,0,42.108324
2022/05/29 13:24:00.000,n,251,11.88,9.36,14.04,19.5,49.2,1008.42,0,0,0,0,271.49462
2022/05/29 13:25:00.000,n,265,26.64,20.519998,30.599998,19.5,51.3,1008.42,0,0,0,0,247.48858
2022/05/29 13:26:00.001,n,275,11.52,10.08,13.32,19.6,50.4,1008.42,0,0,0,0,36.787756
2022/05/29 13:27:00.007,n,266,13.68,10.8,17.28,19.7,49.6,1008.52,0,0,0,0,43.824348
2022/05/29 13:28:00.013,n,270,4.68,1.08,8.28,19.8,49.7,1008.32,0,0,0,0,245.39996
2022/05/29 13:29:00.001,n,295,20.519998,17.64,22.68,19.9,49.9,1008.32,0,0,0,0,281.36402
2022/05/29 13:30:00.007,n,201,14.4,7.56,20.16,19.9,47.9,1008.42,0,0,0,0,44.026164
2022/05/29 13:31:00.000,n,254,20.16,15.48,23.04,19.9,49.1,1008.42,0,0,0,0,32.882538
2022/05/29 13:32:00.005,n,268,7.2,4.68,9,19.9,48.8,1008.42,0,0,0,0,251.20472
2022/05/29 13:33:00.000,n,76,5.76,1.8,9.36,20,48.6,1008.32,0,0,0,0,203.65374
2022/05/29 13:34:00.000,n,259,11.16,6.48,19.8,20,48.2,1008.42,0,0,0,0,197.29938
2022/05/29 13:35:00.001,n,317,32.039998,16.56,43.199996,20,49.3,1008.32,0,0,0,0,149.06962
2022/05/29 13:36:00.000,n,261,9.72,7.92,11.52,20,48.3,1008.32,0,0,0,0,47.759592
2022/05/29 13:37:00.004,n,253,16.919998,12.24,21.24,19.9,48.6,1008.32,0,0,0,0,20.21286
2022/05/29 13:38:00.010,n,303,6.84,4.32,10.08,19.9,47.8,1008.32,0,0,0,0,35.869196
2022/05/29 13:39:00.016,n,286,19.44,15.12,21.96,19.9,48.4,1008.32,0,0,0,0,32.768974
2022/05/29 13:40:00.000,n,300,5.4,0.72,10.440002,20,48.2,1008.12,0,0,0,0,185.19794
2022/05/29 13:41:00.000,n,259,18.359998,12.96,24.48,20.1,48.8,1008.22,0,0,0,0,71.153776
2022/05/29 13:42:00.000,n,259,18,7.2,25.919998,20.1,48.2,1008.32,0,0,0,0,32.226142
2022/05/29 13:43:00.005,n,284,19.44,12.24,30.599998,20,48.5,1008.22,0,0,0,0,32.783184
2022/05/29 13:44:00.000,n,301,24.48,19.08,28.08,20,49.3,1008.32,0,0,0,0,40.17
2022/05/29 13:45:00.000,n,248,25.199998,18.359998,30.96,20,49.8,1008.22,0,0,0,0,45.44094
2022/05/29 13:46:00.005,n,243,10.8,7.92,14.76,20,47.6,1008.22,0,0,0,0,192.24658
2022/05/29 13:47:00.010,n,287,12.24,1.8,15.12,19.9,47.9,1008.12,0,0,0,0,36.797144
2022/05/29 13:48:00.015,n,290,18.359998,11.52,24.84,19.9,48.9,1008.12,0,0,0,0,36.66458
2022/05/29 13:49:00.000,n,284,18.359998,9.36,28.44,19.9,48,1008.12,0,0,0,0,33.561916
2022/05/29 13:50:00.000,n,226,16.2,10.8,18.359998,19.9,47.5,1008.12,0,0,0,0,31.501046
2022/05/29 13:51:00.000,n,240,10.440002,7.92,13.68,19.9,47.7,1008.12,0,0,0,0,37.005844
2022/05/29 13:52:00.005,n,263,15.84,10.8,21.24,19.9,48.9,1008.02,0,0,0,0,21.312256
2022/05/29 13:53:00.009,n,249,8.64,4.68,13.68,20,48.5,1008.02,0,0,0,0,31.802636
2022/05/29 13:54:00.000,n,250,29.16,25.56,30.96,20,48.8,1008.02,0,0,0,0,32.978936
2022/05/29 13:55:00.004,n,239,11.52,8.64,14.76,20,47.1,1007.92,0,0,0,0,30.25219
2022/05/29 13:56:00.009,n,306,15.12,9.72,20.16,20,47.4,1007.82,0,0,0,0,27.143478
2022/05/29 13:57:00.015,n,288,14.76,12.96,16.919998,20.1,46.6,1007.82,0,0,0,0,139.51352
2022/05/29 13:58:00.000,n,262,19.8,16.919998,21.599998,20.1,47.5,1007.82,0,0,0,0,32.910404
2022/05/29 13:59:00.000,n,299,12.6,10.8,15.12,20.1,48.5,1007.82,0,0,0,0,34.4137
2022/05/29 14:00:00.000,n,293,24.84,18.359998,28.08,20.1,48.2,1007.72,0,0,0,0,30.278378
2022/05/29 14:01:00.002,n,257,15.48,12.24,19.44,20,46.9,1007.72,0,0,0,0,32.229672
2022/05/29 14:02:00.007,n,283,25.56,16.919998,29.16,20,47.1,1007.72,0,0,0,0,25.564232
2022/05/29 14:03:00.000,n,230,15.48,8.28,25.199998,19.9,47.5,1007.72,0,0,0,0,25.399514
2022/05/29 14:04:00.001,n,228,14.04,9.72,16.56,19.9,46.4,1007.72,0,0,0,0,25.17807
2022/05/29 14:05:00.007,n,258,13.68,11.52,18.359998,19.9,48.5,1007.72,0,0,0,0,28.865662
2022/05/29 14:06:00.013,n,238,14.4,12.24,16.56,20,46.9,1007.62,0,0,0,0,30.267238
2022/05/29 14:07:00.000,n,253,21.96,17.64,25.919998,20,47,1007.62,0,0,0,0,221.88616
2022/05/29 14:08:00.000,n,264,28.08,6.84,37.8,20,47.8,1007.62,0,0,0,0,33.047448
2022/05/29 14:09:00.003,n,261,21.96,16.2,25.199998,20,46.4,1007.62,0,0,0,0,32.978936
2022/05/29 14:10:00.000,n,283,20.16,11.88,25.199998,20,47.1,1007.62,0,0,0,0,26.937866
2022/05/29 14:11:00.000,n,261,25.919998,17.28,34.2,20,47,1007.62,0,0,0,0,150.40022
2022/05/29 14:12:00.003,n,298,5.76,4.68,6.12,20,48,1007.72,0,0,0,0,23.95832
2022/05/29 14:13:00.009,n,282,15.48,14.04,16.56,20.1,45.5,1007.72,0,0,0,0,252.85052
2022/05/29 14:14:00.014,n,264,17.64,14.04,19.44,20.2,46.1,1007.82,0,0,0,0,21.692428
2022/05/29 14:15:00.002,n,266,32.760002,27.359998,39.6,20.2,47.6,1007.72,0,0,0,0,28.77388
2022/05/29 14:16:00.000,n,286,9.36,0.36,14.4,20.2,45.2,1007.72,0,0,0,0,24.214516
2022/05/29 14:17:00.000,n,277,16.919998,15.48,18.72,20.2,44.9,1007.72,0,0,0,0,50.447408
2022/05/29 14:18:00.000,n,246,24.84,14.04,36,20.2,45.7,1007.62,0,0,0,0,50.05968
2022/05/29 14:19:00.007,n,234,12.96,4.68,18.72,20.2,44.3,1007.72,0,0,0,0,50.72588
2022/05/29 14:20:00.000,n,268,37.08,32.399998,41.760004,20.2,47.7,1007.62,0,0,0,0,51.410772
2022/05/29 14:21:00.002,n,265,30.599998,25.199998,35.28,20.2,46.6,1007.62,0,0,0,0,49.620916
2022/05/29 14:22:00.008,n,268,27.359998,21.24,32.760002,20.2,46.6,1007.62,0,0,0,0,49.362852
2022/05/29 14:23:00.013,n,274,16.56,10.8,20.16,20.1,44.9,1007.72,0,0,0,0,49.130612
2022/05/29 14:24:00.001,n,278,19.44,18.359998,20.16,20.1,44.9,1007.72,0,0,0,0,48.201028
2022/05/29 14:25:00.000,n,281,13.68,10.08,16.919998,20.1,44.9,1007.62,0,0,0,0,48.558752
2022/05/29 14:26:00.000,n,276,18,4.68,30.599998,20.2,45.7,1007.62,0,0,0,0,48.956736
2022/05/29 14:27:00.000,n,258,16.919998,15.12,18.72,20.2,44.1,1007.62,0,0,0,0,47.543468
2022/05/29 14:28:00.007,n,282,21.96,18.359998,25.56,20.3,44.8,1007.62,0,0,0,0,47.035236
2022/05/29 14:29:00.000,n,287,15.48,10.440002,23.04,20.3,44.2,1007.62,0,0,0,0,46.535836
2022/05/29 14:30:00.000,n,238,19.44,13.68,25.56,20.3,44.1,1007.52,0,0,0,0,45.549296
2022/05/29 14:31:00.007,n,257,16.56,14.4,23.4,20.3,44.1,1007.52,0,0,0,0,46.769888
2022/05/29 14:32:00.013,n,250,21.599998,18,26.28,20.3,44.8,1007.62,0,0,0,0,45.32736
2022/05/29 14:33:00.000,n,277,17.28,10.08,27.359998,20.3,44.5,1007.52,0,0,0,0,43.347568
2022/05/29 14:34:00.000,n,258,20.519998,12.6,30.96,20.3,44.5,1007.52,0,0,0,0,44.504948
2022/05/29 14:35:00.000,n,260,18.72,10.8,29.88,20.3,45.2,1007.42,0,0,0,0,42.884272
2022/05/29 14:36:00.000,n,282,9,2.88,17.28,20.3,43,1007.52,0,0,0,0,45.32736
2022/05/29 14:37:00.005,n,304,25.56,11.16,32.399998,20.3,45.4,1007.52,0,0,0,0,45.239392
2022/05/29 14:38:00.000,n,227,10.440002,5.76,16.56,20.3,42.9,1007.52,0,0,0,0,45.34176
2022/05/29 14:39:00.000,n,271,14.4,11.88,16.56,20.3,42.6,1007.52,0,0,0,0,45.47434
2022/05/29 14:40:00.006,n,269,30.239998,27.72,34.2,20.4,45.2,1007.52,0,0,0,0,45.673408
2022/05/29 14:41:00.011,n,255,15.12,11.52,17.28,20.4,42.4,1007.52,0,0,0,0,43.601016
2022/05/29 14:42:00.015,n,256,20.880002,11.88,26.28,20.4,43.2,1007.52,0,0,0,0,43.389416
2022/05/29 14:43:00.000,n,274,19.44,15.84,21.24,20.3,42.8,1007.62,0,0,0,0,44.26958
2022/05/29 14:44:00.000,n,295,12.24,9.36,16.2,20.4,42.6,1007.62,0,0,0,0,44.780064
2022/05/29 14:45:00.001,n,275,14.4,13.32,15.12,20.4,42.3,1007.62,0,0,0,0,43.8892
2022/05/29 14:46:00.006,n,242,14.04,11.52,17.28,20.4,42,1007.52,0,0,0,0,42.530536
2022/05/29 14:47:00.000,n,248,8.64,5.4,10.440002,20.4,41.5,1007.62,0,0,0,0,44.163188
2022/05/29 14:48:00.000,n,253,26.28,21.96,27.72,20.5,42.3,1007.62,0,0,0,0,44.45032
2022/05/29 14:49:00.005,n,214,17.28,12.6,21.24,20.5,41.5,1007.62,0,0,0,0,43.22502
2022/05/29 14:50:00.011,n,219,15.84,14.04,17.28,20.5,41.4,1007.72,0,0,0,0,41.166304
2022/05/29 14:51:00.016,n,264,21.96,10.440002,28.8,20.5,42,1007.62,0,0,0,0,42.493056
2022/05/29 14:52:00.000,n,272,20.880002,13.32,25.199998,20.4,42.2,1007.62,0,0,0,0,42.3744
2022/05/29 14:53:00.000,n,275,17.64,14.76,22.319998,20.5,41.6,1007.62,0,0,0,0,43.294296
2022/05/29 14:54:00.000,n,289,20.16,16.56,22.319998,20.5,41.3,1007.72,0,0,0,0,40.58834
2022/05/29 14:55:00.004,n,249,13.68,12.96,14.4,20.5,40.9,1007.62,0,0,0,0,42.431068
2022/05/29 14:56:00.009,n,273,15.48,14.76,16.2,20.5,41.7,1007.72,0,0,0,0,42.118472
2022/05/29 14:57:00.000,n,260,14.76,11.88,18.359998,20.5,41.1,1007.72,0,0,0,0,41.230812
2022/05/29 14:58:00.003,n,275,19.8,15.48,23.759998,20.5,41.5,1007.72,0,0,0,0,42.110024
2022/05/29 14:59:00.009,n,251,14.4,10.08,17.64,20.5,41.5,1007.62,0,0,0,0,39.72622
2022/05/29 15:00:00.015,n,250,15.84,12.96,20.519998,20.5,41.5,1007.62,0,0,0,0,39.125844
2022/05/29 15:01:00.000,n,230,15.84,11.16,20.16,20.5,41,1007.62,0,0,0,0,39.416428
2022/05/29 15:02:00.000,n,271,15.48,11.52,16.919998,20.5,41.5,1007.62,0,0,0,0,41.350536
2022/05/29 15:03:00.000,n,282,12.24,9,13.68,20.6,41,1007.52,0,0,0,0,40.861796
2022/05/29 15:04:00.003,n,271,15.48,2.52,20.880002,20.6,41,1007.52,0,0,0,0,39.929848
2022/05/29 15:05:00.008,n,251,14.04,6.48,19.8,20.6,40.4,1007.52,0,0,0,0,38.938312
2022/05/29 15:06:00.000,n,266,22.319998,6.12,26.64,20.6,42.3,1007.52,0,0,0,0,40.629176
2022/05/29 15:07:00.002,n,237,16.56,11.52,23.4,20.5,41.3,1007.52,0,0,0,0,137.1601
2022/05/29 15:08:00.008,n,268,27,24.119998,30.599998,20.5,45.6,1007.52,0,0,0,0,44.636116
2022/05/29 15:09:00.014,n,262,9.72,5.76,13.32,20.4,40.9,1007.52,0,0,0,0,124.74742
2022/05/29 15:10:00.000,n,235,14.4,11.16,16.919998,20.4,40.4,1007.52,0,0,0,0,155.7145
2022/05/29 15:11:00.000,n,251,29.16,26.64,32.760002,20.4,41.7,1007.42,0,0,0,0,20.838776
2022/05/29 15:12:00.000,n,253,24.48,16.56,28.08,20.4,40.3,1007.52,0,0,0,0,63.987848
2022/05/29 15:13:00.003,n,263,20.880002,18.359998,23.04,20.4,41.3,1007.52,0,0,0,0,119.49012
2022/05/29 15:14:00.008,n,241,18,14.04,20.519998,20.4,40.2,1007.62,0,0,0,0,14.467468
2022/05/29 15:15:00.000,n,298,13.68,12.24,15.12,20.4,40,1007.62,0,0,0,0,127.18538
2022/05/29 15:16:00.002,n,235,12.6,8.64,15.48,20.4,40.2,1007.72,0,0,0,0,80.913944
2022/05/29 15:17:00.009,n,260,7.2,4.68,9.36,20.4,39.7,1007.62,0,0,0,0,18.704224
2022/05/29 15:18:00.014,n,282,17.28,11.16,21.599998,20.4,39.7,1007.62,0,0,0,0,135.56314
2022/05/29 15:19:00.000,n,261,23.759998,7.2,30.599998,20.5,42.1,1007.62,0,0,0,0,229.388
2022/05/29 15:20:00.000,n,250,16.919998,6.12,26.64,20.5,41.2,1007.62,0,0,0,0,101.40808
2022/05/29 15:21:00.000,n,281,17.28,15.12,25.919998,20.5,39.9,1007.52,0,0,0,0,97.40032
2022/05/29 15:22:00.004,n,238,18.359998,14.76,22.68,20.4,39.9,1007.52,0,0,0,0,162.41672
2022/05/29 15:23:00.000,n,282,32.399998,25.56,36.719996,20.4,41.2,1007.52,0,0,0,0,21.742974
2022/05/29 15:24:00.008,n,213,10.08,6.84,18.359998,20.4,39.4,1007.62,0,0,0,0,103.4586
2022/05/29 15:25:00.000,n,243,24.119998,16.2,31.68,20.4,41.3,1007.62,0,0,0,0,122.7767
2022/05/29 15:26:00.003,n,252,27,19.44,33.48,20.4,41.8,1007.62,0,0,0,0,41.331348
2022/05/29 15:27:00.009,n,248,26.28,19.8,32.760002,20.3,40.3,1007.52,0,0,0,0,227.72754
2022/05/29 15:28:00.000,n,270,27.359998,19.08,34.56,20.3,40.1,1007.62,0,0,0,0,227.62562
2022/05/29 15:29:00.004,n,259,14.4,11.52,17.64,20.3,38.8,1007.52,0,0,0,0,94.026184
2022/05/29 15:30:00.000,n,273,21.24,6.12,30.96,20.3,41.1,1007.62,0,0,0,0,95.635464
2022/05/29 15:31:00.000,n,244,24.119998,7.92,30.599998,20.3,40,1007.52,0,0,0,0,118.79122
2022/05/29 15:32:00.003,n,287,13.68,12.6,14.4,20.3,38.4,1007.52,0,0,0,0,96.986936
2022/05/29 15:33:00.010,n,257,17.64,14.04,23.759998,20.3,38.8,1007.52,0,0,0,0,118.884
2022/05/29 15:34:00.000,n,255,10.440002,3.6,14.04,20.3,38.3,1007.52,0,0,0,0,117.08012
2022/05/29 15:35:00.004,n,265,20.880002,7.2,25.919998,20.3,41.1,1007.52,0,0,0,0,82.270296
2022/05/29 15:36:00.009,n,242,13.32,9.72,14.76,20.3,39.1,1007.52,0,0,0,0,8.497354
2022/05/29 15:37:00.000,n,251,12.6,10.8,14.4,20.3,38.5,1007.52,0,0,0,0,111.01212
2022/05/29 15:38:00.000,n,237,15.12,13.32,16.919998,20.3,39.1,1007.52,0,0,0,0,112.81414
2022/05/29 15:39:00.000,n,267,15.12,14.04,16.919998,20.3,38.6,1007.52,0,0,0,0,129.92568
2022/05/29 15:40:00.000,n,255,25.199998,21.599998,34.2,20.2,41.5,1007.52,0,0,0,0,184.9599
2022/05/29 15:41:00.005,n,293,14.4,10.08,20.16,20.2,39.9,1007.62,0,0,0,0,73.415944
2022/05/29 15:42:00.010,n,265,12.6,1.8,20.519998,20.2,40.7,1007.52,0,0,0,0,140.69306
2022/05/29 15:43:00.000,n,260,32.399998,30.239998,35.64,20.2,40.9,1007.52,0,0,0,0,61.155852
2022/05/29 15:44:00.004,n,267,24.84,14.76,33.119998,20.2,41.6,1007.52,0,0,0,0,121.47036
2022/05/29 15:45:00.010,n,269,11.52,5.04,18.72,20.2,39,1007.52,0,0,0,0,40.102404
2022/05/29 15:46:00.000,n,232,24.119998,21.96,26.28,20.1,39.1,1007.52,0,0,0,0,105.74574
2022/05/29 15:47:00.000,n,276,12.6,10.440002,14.04,20.1,39.2,1007.62,0,0,0,0,34.353296
2022/05/29 15:48:00.000,n,262,19.8,17.64,23.759998,20.1,39.5,1007.62,0,0,0,0,93.705256
2022/05/29 15:49:00.000,n,276,18.359998,15.48,20.880002,20.1,38.9,1007.62,0,0,0,0,154.87958
2022/05/29 15:50:00.008,n,262,15.84,13.68,18.72,20.1,39,1007.62,0,0,0,0,62.859536
2022/05/29 15:51:00.010,n,252,9.72,5.4,13.32,20.1,39.5,1007.62,0,0,0,0,218.16088
2022/05/29 15:52:00.000,n,261,21.24,19.44,30.239998,20.1,39.4,1007.52,0,0,0,0,100.78278
2022/05/29 15:53:00.003,n,277,18,14.04,19.44,20.1,39.2,1007.62,0,0,0,0,13.011856
2022/05/29 15:54:00.009,n,289,15.12,11.16,19.08,20.1,38.9,1007.62,0,0,0,0,101.50364
2022/05/29 15:55:00.000,n,255,13.32,9,16.56,20.1,38.9,1007.62,0,0,0,0,85.029336
2022/05/29 15:56:00.000,n,211,9,7.56,11.52,20.1,38.5,1007.62,0,0,0,0,119.40504
2022/05/29 15:57:00.000,n,259,24.84,22.68,27.359998,20.1,39.7,1007.62,0,0,0,0,79.03688
2022/05/29 15:58:00.000,n,272,22.68,19.44,24.84,20.1,39.5,1007.82,0,0,0,0,103.843
2022/05/29 15:59:00.000,n,260,18.359998,15.84,20.880002,20.1,38.8,1007.82,0,0,0,0,151.50128
2022/05/29 16:00:00.008,n,265,27.359998,24.119998,30.96,20,40.5,1007.82,0,0,0,0,90.864872
2022/05/29 16:01:00.010,n,264,19.08,14.04,22.68,20,40.2,1007.82,0,0,0,0,81.747448
2022/05/29 16:02:00.000,n,296,9.36,6.48,11.88,20,39.2,1007.82,0,0,0,0,75.212344
2022/05/29 16:03:00.005,n,290,14.04,9.36,16.2,20,38.8,1007.82,0,0,0,0,73.368832
2022/05/29 16:04:00.000,n,263,16.56,7.92,21.599998,20,39.5,1007.82,0,0,0,0,63.506604
2022/05/29 16:05:00.000,n,272,18,12.6,22.68,20,39.3,1007.82,0,0,0,0,96.130584
2022/05/29 16:06:00.004,n,244,9.72,7.2,12.6,20,39.3,1007.92,0,0,0,0,56.70702
2022/05/29 16:07:00.000,n,268,14.76,10.440002,19.8,20,39.1,1008.02,0,0,0,0,71.730512
2022/05/29 16:08:00.000,n,274,13.32,7.2,18.359998,20,39.2,1008.02,0,0,0,0,77.279752
2022/05/29 16:09:00.003,n,254,19.08,15.84,25.199998,20,40.8,1008.02,0,0,0,0,58.429796
2022/05/29 16:10:00.009,n,330,5.04,3.96,7.2,20,40.2,1008.02,0,0,0,0,102.88732
2022/05/29 16:11:00.013,n,271,25.919998,18.359998,29.88,20,39.8,1007.92,0,0,0,0,59.471684
