"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/08 11:49:00.004,n,262,3.96,3.6,4.32,19.6,74,1021.82,2.15,0,0,0,66.017076
2022/05/08 11:50:00.010,n,275,5.04,4.68,5.4,19.6,73.4,1021.72,2.15,0,0,0,66.92598
2022/05/08 11:51:00.015,n,271,13.32,8.64,14.76,19.6,73.3,1021.72,2.15,0,0,0,65.240692
2022/05/08 11:52:00.000,n,278,5.04,4.32,6.12,19.6,73.4,1021.62,2.15,0,0,0,68.701032
2022/05/08 11:53:00.000,n,262,7.56,6.48,8.28,19.6,73.3,1021.62,2.15,0,0,0,65.836624
2022/05/08 11:54:00.000,n,165,6.48,5.76,7.2,19.6,73.4,1021.62,2.15,0,0,0,65.347612
2022/05/08 11:55:00.005,n,253,5.76,4.68,6.12,19.6,74.2,1021.62,2.15,0,0,0,63.416748
2022/05/08 11:56:00.000,n,270,5.04,0.72,5.76,19.6,74.1,1021.62,2.15,0,0,0,63.4396
2022/05/08 11:57:00.000,n,262,5.04,3.96,8.28,19.7,74.4,1021.52,2.15,0,0,0,64.874024
2022/05/08 11:58:00.006,n,276,5.4,3.96,6.12,19.7,74.6,1021.52,2.15,0,0,0,66.660476
2022/05/08 11:59:00.012,n,299,4.32,3.6,6.12,19.7,74.4,1021.52,2.15,0,0,0,69.87656
2022/05/08 12:00:00.002,n,216,3.24,2.52,3.96,19.7,74.1,1021.42,2.15,0,0,0,76.670872
2022/05/08 12:01:00.000,n,219,5.76,3.6,9.36,19.7,73.7,1021.42,2.15,0,0,0,80.26016
2022/05/08 12:02:00.000,n,239,6.48,3.6,8.64,19.7,73.6,1021.42,2.15,0,0,0,86.409184
2022/05/08 12:03:00.002,n,169,4.68,2.52,7.92,19.7,73.6,1021.32,2.15,0,0,0,93.455928
2022/05/08 12:04:00.000,n,322,2.16,1.08,4.68,19.7,73.7,1021.32,2.15,0,0,0,100.60388
2022/05/08 12:05:00.000,n,163,5.4,3.24,7.56,19.8,74.6,1021.32,2.15,0,0,0,104.87878
2022/05/08 12:06:00.002,n,268,7.92,7.56,8.64,19.8,73.8,1021.32,2.15,0,0,0,111.9134
2022/05/08 12:07:00.009,n,287,5.04,1.08,6.84,19.8,74.7,1021.22,2.15,0,0,0,109.86164
2022/05/08 12:08:00.015,n,295,4.32,3.6,5.04,19.9,73.8,1021.22,2.15,0,0,0,112.4048
2022/05/08 12:09:00.004,n,274,6.12,5.4,6.48,19.9,73.7,1021.22,2.15,0,0,0,118.62828
2022/05/08 12:10:00.000,n,213,3.96,3.6,3.96,20,73.8,1021.12,2.15,0,0,0,128.98048
2022/05/08 12:11:00.000,n,205,3.24,2.88,5.76,20,73.8,1021.12,2.15,0,0,0,136.0231
2022/05/08 12:12:00.005,n,206,3.6,2.52,7.56,20.1,74.1,1021.12,2.15,0,0,0,140.1568
2022/05/08 12:13:00.000,n,239,0.36,0.36,0.72,20.2,74,1021.12,2.15,0,0,0,150.8771
2022/05/08 12:14:00.000,n,207,3.6,3.24,4.68,20.2,73.6,1021.12,2.15,0,0,0,140.789
2022/05/08 12:15:00.005,n,200,4.68,3.6,5.4,20.3,73.2,1021.12,2.15,0,0,0,124.71564
2022/05/08 12:16:00.011,n,254,6.84,2.88,9.36,20.4,73.1,1021.12,2.15,0,0,0,112.63894
2022/05/08 12:17:00.001,n,292,5.76,4.32,6.48,20.4,72.2,1021.12,2.15,0,0,0,94.134992
2022/05/08 12:18:00.007,n,295,2.16,1.08,3.24,20.5,72.8,1021.02,2.15,0,0,0,106.16844
2022/05/08 12:19:00.000,n,227,2.88,0.72,4.32,20.5,72.5,1021.02,2.15,0,0,0,99.542352
2022/05/08 12:20:00.000,n,239,2.88,0.72,4.68,20.5,71.8,1021.02,2.15,0,0,0,105.57906
2022/05/08 12:21:00.005,n,264,3.96,2.52,5.04,20.5,72.5,1021.02,2.15,0,0,0,113.68556
2022/05/08 12:22:00.000,n,250,5.4,4.68,7.2,20.5,72,1020.92,2.15,0,0,0,135.56346
2022/05/08 12:23:00.000,n,171,4.32,1.8,8.64,20.6,72,1020.92,2.15,0,0,0,104.90752
2022/05/08 12:24:00.006,n,280,2.16,1.08,2.88,20.6,72.4,1020.92,2.15,0,0,0,110.23212
2022/05/08 12:25:00.011,n,220,2.88,2.16,5.76,20.6,72.3,1020.92,2.15,0,0,0,105.43156
2022/05/08 12:26:00.001,n,234,1.08,0.36,2.52,20.7,71.9,1020.92,2.15,0,0,0,107.06484
2022/05/08 12:27:00.007,n,250,6.12,5.04,6.84,20.7,71.9,1020.92,2.15,0,0,0,98.190536
2022/05/08 12:28:00.000,n,254,6.12,5.04,7.2,20.7,71.9,1020.92,2.15,0,0,0,94.301792
2022/05/08 12:29:00.002,n,182,4.32,1.44,9,20.7,71.9,1020.92,2.15,0,0,0,101.4745
2022/05/08 12:30:00.000,n,257,3.96,2.52,6.12,20.7,71.5,1020.92,2.15,0,0,0,99.254416
2022/05/08 12:31:00.000,n,146,4.68,2.88,6.12,20.7,71.3,1020.92,2.15,0,0,0,106.7903
2022/05/08 12:32:00.002,n,231,2.88,2.16,3.96,20.7,71.4,1020.92,2.15,0,0,0,112.74052
2022/05/08 12:33:00.008,n,79,1.8,0.36,2.88,20.7,72,1020.82,2.15,0,0,0,123.55962
2022/05/08 12:34:00.000,n,273,1.08,0.36,1.08,20.8,72.3,1020.82,2.15,0,0,0,137.3833
2022/05/08 12:35:00.000,n,232,5.04,4.68,5.4,20.8,71.4,1020.82,2.15,0,0,0,157.36046
2022/05/08 12:36:00.004,n,275,3.6,1.8,5.4,20.8,71.1,1020.82,2.15,0,0,0,162.73974
2022/05/08 12:37:00.000,n,249,6.12,4.68,6.84,20.8,71,1020.82,2.15,0,0,0,172.1096
2022/05/08 12:38:00.000,n,250,3.96,1.8,5.4,20.8,71.4,1020.82,2.15,0,0,0,165.85716
2022/05/08 12:39:00.004,n,219,3.6,1.44,7.92,20.9,71.1,1020.82,2.15,0,0,0,168.11638
2022/05/08 12:40:00.000,n,250,4.32,0.72,6.12,20.9,71.2,1020.72,2.15,0,0,0,167.19476
2022/05/08 12:41:00.000,n,179,5.76,3.96,9,21,71,1020.72,2.15,0,0,0,178.07854
2022/05/08 12:42:00.004,n,231,4.32,3.6,4.68,21,71.4,1020.72,2.15,0,0,0,174.44512
2022/05/08 12:43:00.010,n,164,13.32,3.24,17.64,21.1,70.5,1020.72,2.15,0,0,0,173.4481
2022/05/08 12:44:00.000,n,249,6.84,6.12,7.92,21.2,70.8,1020.72,2.15,0,0,0,158.34282
2022/05/08 12:45:00.004,n,292,6.12,4.68,6.48,21.3,71.4,1020.62,2.15,0,0,0,150.96766
2022/05/08 12:46:00.000,n,200,1.44,0.72,6.84,21.3,71.4,1020.62,2.15,0,0,0,143.31882
2022/05/08 12:47:00.000,n,139,3.6,2.16,4.32,21.4,70.2,1020.62,2.15,0,0,0,132.2851
2022/05/08 12:48:00.004,n,171,8.28,5.76,12.24,21.5,70.1,1020.62,2.15,0,0,0,129.05894
2022/05/08 12:49:00.000,n,178,2.52,0.72,3.96,21.5,70.2,1020.62,2.15,0,0,0,129.04408
2022/05/08 12:50:00.000,n,110,1.08,0.36,2.16,21.6,69.8,1020.62,2.15,0,0,0,142.46646
2022/05/08 12:51:00.004,n,165,10.8,6.48,13.68,21.6,69.1,1020.52,2.15,0,0,0,137.2377
2022/05/08 12:52:00.010,n,154,7.2,3.96,8.64,21.6,69.8,1020.52,2.15,0,0,0,141.43678
2022/05/08 12:53:00.000,n,229,2.88,1.8,3.6,21.6,69.5,1020.52,2.15,0,0,0,147.60928
2022/05/08 12:54:00.004,n,228,7.2,6.48,8.28,21.6,69.7,1020.42,2.15,0,0,0,144.83708
2022/05/08 12:55:00.000,n,159,6.12,1.8,11.52,21.6,69.2,1020.42,2.15,0,0,0,148.39668
2022/05/08 12:56:00.000,n,51,1.08,0.36,1.8,21.6,69.9,1020.42,2.15,0,0,0,146.00334
2022/05/08 12:57:00.005,n,326,1.08,0,1.44,21.7,70.3,1020.42,2.15,0,0,0,140.97038
2022/05/08 12:58:00.000,n,25,2.16,2.16,2.52,21.7,70.7,1020.42,2.15,0,0,0,137.10222
2022/05/08 12:59:00.000,n,207,1.8,0.72,4.68,21.8,69.5,1020.42,2.15,0,0,0,133.68356
2022/05/08 13:00:00.003,n,204,1.8,1.08,2.52,21.9,69.3,1020.42,2.15,0,0,0,129.06512
2022/05/08 13:01:00.009,n,200,3.96,3.6,4.68,22,68.9,1020.42,2.15,0,0,0,124.14454
2022/05/08 13:02:00.014,n,162,7.92,4.32,11.16,22,68.8,1020.42,2.15,0,0,0,120.59148
2022/05/08 13:03:00.004,n,275,7.56,7.2,7.92,22,68.6,1020.42,2.15,0,0,0,118.251
2022/05/08 13:04:00.000,n,26,2.16,1.08,3.24,22,69.4,1020.32,2.15,0,0,0,121.90736
2022/05/08 13:05:00.000,n,178,5.4,4.32,10.08,22,68.3,1020.32,2.15,0,0,0,121.09996
2022/05/08 13:06:00.005,n,163,9.72,5.4,12.6,22,68.5,1020.32,2.15,0,0,0,121.19762
2022/05/08 13:07:00.000,n,138,7.92,2.52,12.6,22,68.1,1020.22,2.15,0,0,0,113.5485
2022/05/08 13:08:00.000,n,116,2.52,1.08,4.32,22.1,68.6,1020.22,2.15,0,0,0,103.41724
2022/05/08 13:09:00.005,n,143,11.16,8.64,16.919998,22.1,67.7,1020.22,2.15,0,0,0,93.143536
2022/05/08 13:10:00.011,n,181,12.6,9,16.56,22.1,67.8,1020.22,2.15,0,0,0,91.05984
2022/05/08 13:11:00.000,n,160,12.6,10.440002,16.919998,22.1,67.6,1020.22,2.15,0,0,0,90.416296
2022/05/08 13:12:00.006,n,181,9,6.84,11.88,22.1,68.1,1020.22,2.15,0,0,0,97.249664
2022/05/08 13:13:00.000,n,169,13.32,9.72,17.64,22.1,67.7,1020.22,2.15,0,0,0,94.83392
2022/05/08 13:14:00.001,n,163,11.52,6.84,14.4,22.1,67.7,1020.22,2.15,0,0,0,93.454496
2022/05/08 13:15:00.000,n,124,5.04,4.32,6.48,22.2,68.1,1020.22,2.15,0,0,0,91.85892
2022/05/08 13:16:00.000,n,159,10.440002,7.56,14.76,22.2,67.5,1020.22,2.15,0,0,0,85.184768
2022/05/08 13:17:00.002,n,136,3.96,3.24,4.68,22.2,67.7,1020.22,2.15,0,0,0,78.335176
2022/05/08 13:18:00.007,n,153,9,6.48,14.4,22.3,67.6,1020.22,2.15,0,0,0,75.453144
2022/05/08 13:19:00.012,n,186,3.96,0.72,5.4,22.3,68.1,1020.22,2.15,0,0,0,75.266152
2022/05/08 13:20:00.001,n,141,7.92,6.48,11.88,22.3,67.6,1020.22,2.15,0,0,0,79.86984
2022/05/08 13:21:00.007,n,145,9.36,8.28,10.08,22.4,67.6,1020.22,2.15,0,0,0,82.450272
2022/05/08 13:22:00.000,n,34,1.08,0.72,6.12,22.4,67.7,1020.22,2.15,0,0,0,81.869872
2022/05/08 13:23:00.001,n,158,11.52,5.4,15.48,22.4,66.4,1020.22,2.15,0,0,0,76.687864
2022/05/08 13:24:00.000,n,203,6.12,3.6,8.64,22.4,66.5,1020.22,2.15,0,0,0,71.281208
2022/05/08 13:25:00.000,n,168,13.32,11.16,15.48,22.4,66.699996,1020.22,2.15,0,0,0,65.099348
2022/05/08 13:26:00.002,n,175,13.68,11.16,16.56,22.3,66.9,1020.22,2.15,0,0,0,63.597832
2022/05/08 13:27:00.008,n,185,8.28,5.04,13.32,22.3,67.2,1020.32,2.15,0,0,0,59.539204
2022/05/08 13:28:00.000,n,210,5.04,4.32,6.48,22.3,67.1,1020.32,2.15,0,0,0,56.015684
2022/05/08 13:29:00.002,n,144,9.72,8.28,11.52,22.3,66.699996,1020.32,2.15,0,0,0,53.905164
2022/05/08 13:30:00.008,n,116,6.12,4.32,11.16,22.3,67.1,1020.32,2.15,0,0,0,52.894668
2022/05/08 13:31:00.000,n,151,8.64,7.92,14.4,22.3,67,1020.32,2.15,0,0,0,52.865904
2022/05/08 13:32:00.003,n,121,3.24,0.36,5.4,22.3,67.3,1020.32,2.15,0,0,0,51.9244
2022/05/08 13:33:00.000,n,156,8.28,7.56,9,22.2,67.3,1020.32,2.15,0,0,0,50.638484
2022/05/08 13:34:00.000,n,162,9,5.76,13.32,22.2,67.7,1020.32,2.15,0,0,0,50.150088
2022/05/08 13:35:00.004,n,152,11.88,10.08,16.919998,22.2,67.2,1020.32,2.15,0,0,0,47.965204
2022/05/08 13:36:00.009,n,151,7.92,3.96,13.68,22.1,67.4,1020.32,2.15,0,0,0,47.372836
2022/05/08 13:37:00.000,n,162,7.92,5.04,13.68,22.1,67.7,1020.32,2.15,0,0,0,47.455408
2022/05/08 13:38:00.000,n,155,2.88,1.08,3.96,22.1,67.7,1020.32,2.15,0,0,0,48.504656
2022/05/08 13:39:00.006,n,108,5.76,3.96,7.56,22.1,67.4,1020.32,2.15,0,0,0,50.693704
2022/05/08 13:40:00.000,n,158,10.08,2.88,13.68,22.1,67.7,1020.32,2.15,0,0,0,53.07392
2022/05/08 13:41:00.000,n,164,11.88,8.28,18,22.1,67.5,1020.32,2.15,0,0,0,56.374816
2022/05/08 13:42:00.000,n,168,10.08,3.24,14.4,22.1,67.3,1020.32,2.15,0,0,0,60.758992
2022/05/08 13:43:00.000,n,143,6.12,5.04,7.2,22.1,67.7,1020.32,2.15,0,0,0,65.853272
2022/05/08 13:44:00.000,n,160,9.36,8.28,15.12,22.2,67.3,1020.32,2.15,0,0,0,69.20456
2022/05/08 13:45:00.006,n,182,2.88,1.8,3.6,22.2,67.8,1020.32,2.15,0,0,0,74.285672
2022/05/08 13:46:00.012,n,119,10.440002,9,12.6,22.2,66.199996,1020.32,2.15,0,0,0,78.199328
2022/05/08 13:47:00.001,n,150,15.48,13.68,16.919998,22.2,66.300004,1020.32,2.15,0,0,0,78.937648
2022/05/08 13:48:00.007,n,125,9.36,7.92,10.08,22.2,66.300004,1020.32,2.15,0,0,0,75.018504
2022/05/08 13:49:00.000,n,115,8.64,7.56,9.72,22.2,66.5,1020.32,2.15,0,0,0,77.270088
2022/05/08 13:50:00.002,n,148,11.88,7.2,14.76,22.3,66.4,1020.32,2.15,0,0,0,79.860456
2022/05/08 13:51:00.003,n,135,13.68,11.52,16.56,22.3,65.800004,1020.32,2.15,0,0,0,76.097504
2022/05/08 13:52:00.000,n,69,5.4,3.24,7.2,22.3,66,1020.32,2.15,0,0,0,71.479648
2022/05/08 13:53:00.000,n,49,6.48,5.04,9.36,22.3,66,1020.42,2.15,0,0,0,70.54264
2022/05/08 13:54:00.003,n,150,8.28,6.48,9.36,22.4,66,1020.42,2.15,0,0,0,70.227848
2022/05/08 13:55:00.010,n,123,5.04,4.32,6.84,22.4,65.6,1020.42,2.15,0,0,0,68.36468
2022/05/08 13:56:00.000,n,149,10.08,9.36,10.440002,22.4,65.9,1020.42,2.15,0,0,0,65.240876
2022/05/08 13:57:00.004,n,135,13.32,11.52,15.84,22.4,65.800004,1020.42,2.15,0,0,0,63.96778
2022/05/08 13:58:00.000,n,83,11.88,7.92,13.68,22.4,65.800004,1020.42,2.15,0,0,0,59.593832
2022/05/08 13:59:00.000,n,64,5.4,3.24,7.2,22.4,65.9,1020.42,2.15,0,0,0,57.92988
2022/05/08 14:00:00.004,n,88,9,3.96,10.440002,22.4,65.9,1020.42,2.15,0,0,0,55.918428
2022/05/08 14:01:00.000,n,166,2.88,1.08,7.92,22.4,66.300004,1020.42,2.15,0,0,0,51.630744
2022/05/08 14:02:00.000,n,165,13.32,10.8,14.76,22.4,65.800004,1020.42,2.15,0,0,0,50.45616
2022/05/08 14:03:00.004,n,132,8.64,8.28,9,22.4,65.4,1020.42,2.15,0,0,0,49.589004
2022/05/08 14:04:00.010,n,137,11.16,11.16,11.88,22.4,65.5,1020.52,2.15,0,0,0,49.547156
2022/05/08 14:05:00.000,n,143,11.16,10.440002,11.52,22.4,65.9,1020.52,2.15,0,0,0,49.630088
2022/05/08 14:06:00.005,n,142,9.72,8.64,10.440002,22.4,66.199996,1020.52,2.15,0,0,0,50.870532
2022/05/08 14:07:00.000,n,135,8.64,7.92,9.36,22.4,66.699996,1020.52,2.15,0,0,0,53.195516
2022/05/08 14:08:00.000,n,127,12.24,11.52,12.6,22.4,65.6,1020.52,2.15,0,0,0,53.854504
2022/05/08 14:09:00.004,n,138,8.28,6.48,12.24,22.3,65.800004,1020.52,2.15,0,0,0,55.913888
2022/05/08 14:10:00.000,n,136,13.32,11.52,15.48,22.3,65.5,1020.52,2.15,0,0,0,59.46226
2022/05/08 14:11:00.000,n,121,9,8.64,10.08,22.3,65.9,1020.52,2.15,0,0,0,61.2385
2022/05/08 14:12:00.004,n,106,10.8,9.36,11.52,22.3,65.699996,1020.42,2.15,0,0,0,59.071408
2022/05/08 14:13:00.010,n,65,10.440002,7.92,12.96,22.3,65.9,1020.52,2.15,0,0,0,58.667088
2022/05/08 14:14:00.000,n,133,14.4,13.32,15.48,22.3,65.699996,1020.42,2.15,0,0,0,61.353244
2022/05/08 14:15:00.006,n,113,7.56,5.4,11.16,22.3,66,1020.52,2.15,0,0,0,58.53468
2022/05/08 14:16:00.000,n,139,14.76,14.4,15.84,22.3,65.6,1020.52,2.15,0,0,0,59.95722
2022/05/08 14:17:00.000,n,147,16.56,10.8,19.44,22.3,65.4,1020.52,2.15,0,0,0,56.446532
2022/05/08 14:18:00.000,n,141,8.64,8.28,9.72,22.2,65.5,1020.52,2.15,0,0,0,55.327376
2022/05/08 14:19:00.000,n,141,16.56,15.12,23.759998,22.2,65.1,1020.52,2.15,0,0,0,56.420956
2022/05/08 14:20:00.001,n,143,14.4,11.52,16.56,22.2,65.1,1020.52,2.15,0,0,0,56.578712
2022/05/08 14:21:00.007,n,85,6.48,3.24,9.72,22.2,65.300004,1020.52,2.15,0,0,0,57.581312
2022/05/08 14:22:00.012,n,87,12.96,11.88,14.4,22.2,65.199996,1020.52,2.15,0,0,0,57.066328
2022/05/08 14:23:00.002,n,121,3.6,2.52,5.04,22.2,65.9,1020.62,2.15,0,0,0,57.70714
2022/05/08 14:24:00.007,n,134,7.2,6.84,7.92,22.2,65.800004,1020.62,2.15,0,0,0,58.53756
2022/05/08 14:25:00.000,n,73,7.2,4.32,10.440002,22.2,65.9,1020.62,2.15,0,0,0,58.03362
2022/05/08 14:26:00.002,n,130,12.96,8.28,15.84,22.2,65.699996,1020.62,2.15,0,0,0,58.80804
2022/05/08 14:27:00.000,n,152,10.08,8.64,11.16,22.2,65.699996,1020.62,2.15,0,0,0,62.40238
2022/05/08 14:28:00.000,n,143,9,7.92,9.36,22.2,65.699996,1020.62,2.15,0,0,0,63.174192
2022/05/08 14:29:00.003,n,139,2.16,0,5.76,22.2,66.5,1020.62,2.15,0,0,0,65.6772
2022/05/08 14:30:00.008,n,102,7.92,6.48,9.36,22.3,66.199996,1020.62,2.15,0,0,0,67.966096
2022/05/08 14:31:00.000,n,105,1.44,0.36,2.88,22.4,66.199996,1020.62,2.15,0,0,0,69.707472
2022/05/08 14:32:00.002,n,147,8.64,4.68,11.88,22.4,65.9,1020.62,2.15,0,0,0,69.582048
2022/05/08 14:33:00.007,n,145,4.32,1.8,11.88,22.4,66.199996,1020.62,2.15,0,0,0,71.603696
2022/05/08 14:34:00.000,n,119,11.88,10.08,14.04,22.3,64.6,1020.62,2.15,0,0,0,72.402424
2022/05/08 14:35:00.001,n,109,6.48,3.6,8.28,22.3,65.4,1020.62,2.15,0,0,0,73.732832
2022/05/08 14:36:00.000,n,119,11.16,9.72,12.24,22.3,65.4,1020.62,2.15,0,0,0,76.319424
2022/05/08 14:37:00.000,n,148,11.16,8.64,16.56,22.3,65.6,1020.62,2.15,0,0,0,72.831784
2022/05/08 14:38:00.002,n,37,3.24,1.44,5.76,22.3,65.6,1020.72,2.15,0,0,0,80.624912
2022/05/08 14:39:00.008,n,130,3.6,3.24,4.32,22.3,65.800004,1020.72,2.15,0,0,0,87.352128
2022/05/08 14:40:00.000,n,125,5.4,3.96,6.48,22.3,65.6,1020.72,2.15,0,0,0,93.229736
2022/05/08 14:41:00.003,n,84,11.52,6.12,14.4,22.4,65,1020.62,2.15,0,0,0,100.99632
2022/05/08 14:42:00.010,n,51,3.96,2.16,5.76,22.4,65.199996,1020.62,2.15,0,0,0,107.31616
2022/05/08 14:43:00.000,n,124,9,8.28,9.72,22.4,65.1,1020.62,2.15,0,0,0,114.31484
2022/05/08 14:44:00.000,n,128,2.52,2.16,3.24,22.4,65.300004,1020.62,2.15,0,0,0,111.30124
2022/05/08 14:45:00.000,n,107,13.68,12.6,14.4,22.4,64.300004,1020.52,2.15,0,0,0,106.12762
2022/05/08 14:46:00.000,n,100,2.88,1.08,4.68,22.4,64.9,1020.62,2.15,0,0,0,97.221832
2022/05/08 14:47:00.005,n,119,14.04,13.32,15.12,22.4,63.9,1020.52,2.15,0,0,0,99.8456
2022/05/08 14:48:00.011,n,85,3.24,2.16,3.96,22.4,64.300004,1020.52,2.15,0,0,0,96.491304
2022/05/08 14:49:00.000,n,90,10.8,6.12,15.48,22.5,64.1,1020.52,2.15,0,0,0,100.63014
2022/05/08 14:50:00.006,n,81,3.96,3.24,5.4,22.4,64.4,1020.52,2.15,0,0,0,94.633104
2022/05/08 14:51:00.012,n,135,8.64,7.92,9.36,22.4,64.699996,1020.52,2.15,0,0,0,88.25964
2022/05/08 14:52:00.001,n,151,16.2,13.32,18.72,22.4,64.199996,1020.42,2.15,0,0,0,92.63996
2022/05/08 14:53:00.000,n,88,5.76,1.44,7.56,22.4,64.5,1020.42,2.15,0,0,0,88.483776
2022/05/08 14:54:00.000,n,94,10.8,8.28,13.32,22.3,65.1,1020.42,2.15,0,0,0,74.459992
2022/05/08 14:55:00.001,n,148,5.04,3.24,9,22.3,65.1,1020.42,2.15,0,0,0,71.846616
2022/05/08 14:56:00.007,n,145,10.440002,8.28,16.2,22.3,64.5,1020.42,2.15,0,0,0,66.416092
2022/05/08 14:57:00.000,n,179,4.32,2.88,6.48,22.3,65.199996,1020.52,2.15,0,0,0,62.86606
2022/05/08 14:58:00.002,n,106,13.68,8.28,16.56,22.3,64.5,1020.42,2.15,0,0,0,59.424896
2022/05/08 14:59:00.007,n,113,10.08,7.2,14.04,22.3,64.300004,1020.42,2.15,0,0,0,58.283556
2022/05/08 15:00:00.013,n,174,7.2,3.6,9.72,22.2,64.699996,1020.52,2.15,0,0,0,55.101072
2022/05/08 15:01:00.002,n,85,5.4,4.32,7.2,22.2,64.800004,1020.52,2.15,0,0,0,51.8779
2022/05/08 15:02:00.000,n,130,3.6,1.8,4.32,22.2,64.4,1020.52,2.15,0,0,0,51.046812
2022/05/08 15:03:00.000,n,116,9.36,7.92,10.8,22.2,64.199996,1020.52,2.15,0,0,0,50.764044
2022/05/08 15:04:00.003,n,138,10.8,8.28,12.96,22.2,64,1020.52,2.15,0,0,0,48.238868
2022/05/08 15:05:00.009,n,141,10.440002,8.28,12.24,22.2,64.1,1020.62,2.15,0,0,0,46.440468
2022/05/08 15:06:00.000,n,130,11.88,10.08,13.32,22.2,63.8,1020.52,2.15,0,0,0,45.230196
2022/05/08 15:07:00.004,n,118,10.8,7.56,11.88,22.1,64.199996,1020.62,2.15,0,0,0,42.170084
2022/05/08 15:08:00.010,n,129,17.28,14.04,19.08,22.1,64.1,1020.62,2.15,0,0,0,39.981784
2022/05/08 15:09:00.015,n,147,8.64,6.12,12.24,22.1,64.4,1020.62,2.15,0,0,0,36.607896
2022/05/08 15:10:00.000,n,149,8.28,3.96,13.32,22.1,63.9,1020.62,2.15,0,0,0,28.732148
2022/05/08 15:11:00.000,n,104,5.76,2.88,6.84,22.1,64.300004,1020.62,2.15,0,0,0,29.169254
2022/05/08 15:12:00.000,n,319,3.24,0.72,4.32,22.1,64.4,1020.62,2.15,0,0,0,35.597592
2022/05/08 15:13:00.005,n,134,7.56,5.76,14.76,22.1,64.199996,1020.72,2.15,0,0,0,36.903952
2022/05/08 15:14:00.000,n,135,10.440002,7.92,13.32,22.1,64.1,1020.62,2.15,0,0,0,38.815824
2022/05/08 15:15:00.000,n,17,7.92,5.76,10.440002,22.1,64.199996,1020.72,2.15,0,0,0,43.202036
2022/05/08 15:16:00.006,n,190,2.88,2.52,3.96,22.1,64.5,1020.72,2.15,0,0,0,44.609316
2022/05/08 15:17:00.012,n,102,9.72,8.64,10.440002,22.1,64.300004,1020.72,2.15,0,0,0,44.988116
2022/05/08 15:18:00.001,n,132,4.68,3.6,6.48,22.1,64.6,1020.72,2.15,0,0,0,42.630804
2022/05/08 15:19:00.000,n,147,6.84,5.76,7.92,22.1,64.300004,1020.72,2.15,0,0,0,42.412872
2022/05/08 15:20:00.000,n,127,9,7.2,13.32,22.1,63.8,1020.72,2.15,0,0,0,45.661792
2022/05/08 15:21:00.001,n,142,10.08,8.28,11.88,22.1,63.6,1020.72,2.15,0,0,0,44.094656
2022/05/08 15:22:00.007,n,154,15.12,11.88,18.359998,22.1,63.6,1020.72,2.15,0,0,0,49.345228
2022/05/08 15:23:00.000,n,141,10.8,9.72,13.68,22,63.9,1020.72,2.15,0,0,0,51.566392
2022/05/08 15:24:00.000,n,176,7.2,5.04,13.32,22,64,1020.72,2.15,0,0,0,55.756532
2022/05/08 15:25:00.004,n,163,14.4,11.88,19.44,22,63.4,1020.72,2.15,0,0,0,55.157624
2022/05/08 15:26:00.010,n,137,8.64,5.4,14.4,22,63.8,1020.72,2.15,0,0,0,57.593268
2022/05/08 15:27:00.016,n,151,7.92,4.68,15.12,22,64,1020.72,2.15,0,0,0,58.118936
2022/05/08 15:28:00.000,n,165,16.56,12.24,23.759998,22,63.2,1020.72,2.15,0,0,0,57.357444
2022/05/08 15:29:00.000,n,132,10.8,9.72,11.52,22,63.2,1020.72,2.15,0,0,0,50.003128
2022/05/08 15:30:00.000,n,112,5.4,4.32,6.48,22,63.7,1020.72,2.15,0,0,0,49.897288
2022/05/08 15:31:00.006,n,143,11.16,6.84,13.68,22,63.6,1020.72,2.15,0,0,0,48.799896
2022/05/08 15:32:00.000,n,76,9.72,4.32,14.4,22,63.1,1020.72,2.15,0,0,0,49.484348
2022/05/08 15:33:00.000,n,139,9,7.56,9.72,22,63.3,1020.72,2.15,0,0,0,43.36834
2022/05/08 15:34:00.006,n,110,12.24,10.08,14.76,22,63.6,1020.82,2.15,0,0,0,35.640584
2022/05/08 15:35:00.012,n,131,17.28,15.84,19.44,22,63.6,1020.72,2.15,0,0,0,35.44594
2022/05/08 15:36:00.001,n,117,11.16,9.36,12.6,22,63.8,1020.82,2.15,0,0,0,33.27259
2022/05/08 15:37:00.000,n,121,6.48,1.8,7.92,21.9,63.2,1020.82,2.15,0,0,0,27.331124
2022/05/08 15:38:00.000,n,159,9.36,5.4,14.04,21.9,63.6,1020.82,2.15,0,0,0,20.902596
2022/05/08 15:39:00.001,n,116,11.16,10.08,12.96,21.9,63.4,1020.82,2.15,0,0,0,19.057502
2022/05/08 15:40:00.006,n,117,6.84,4.68,8.64,21.9,63.7,1020.82,2.15,0,0,0,20.568046
2022/05/08 15:41:00.000,n,143,12.24,11.52,12.96,21.9,63.3,1020.72,2.15,0,0,0,23.096466
2022/05/08 15:42:00.001,n,146,16.2,13.68,17.64,21.9,63.2,1020.72,2.15,0,0,0,27.072716
2022/05/08 15:43:00.006,n,141,9.36,7.56,11.52,21.8,63.7,1020.72,2.15,0,0,0,31.452504
