"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/21 11:32:00.007,n,193,5.4,4.68,6.12,16.9,86,1025.02,10.95,1.3,0,0,19.239082
2022/05/21 11:33:00.005,n,168,7.2,6.48,8.64,16.9,85.9,1025.02,10.97,1,0,0,20.330352
2022/05/21 11:34:00.000,n,198,5.4,4.32,6.48,16.8,85.6,1025.02,10.98,0.5,0,0,20.96798
2022/05/21 11:35:00.001,n,205,3.96,3.6,3.96,16.8,85.6,1025.02,10.99,0.6,0,0,21.656456
2022/05/21 11:36:00.000,n,202,4.68,3.96,5.76,16.8,85.8,1025.02,10.99,0.1,0,0,21.22181
2022/05/21 11:37:00.000,n,215,1.8,1.44,2.52,16.9,85.8,1025.02,11,0.2,0,0,20.254174
2022/05/21 11:38:00.000,n,182,6.12,5.4,6.48,16.9,85.6,1025.02,11.01,0.6,0,0,20.58899
2022/05/21 11:39:00.010,n,166,4.32,3.6,5.04,16.9,85.6,1025.02,11.01,0.2,0,0,19.096298
2022/05/21 11:40:00.008,n,209,7.56,7.2,7.92,16.9,85.6,1025.02,11.02,0.8,0,0,17.240142
2022/05/21 11:41:00.007,n,180,6.12,5.4,6.48,16.9,85.6,1025.02,11.05,1.2,0,0,16.11065
2022/05/21 11:42:00.006,n,214,5.76,5.04,6.12,16.9,85.6,1025.02,11.07,1.6,0,0,15.687104
2022/05/21 11:43:00.000,n,186,9,8.28,10.440002,16.9,85.4,1024.92,11.12,2.7,0,0,15.26413
2022/05/21 11:44:00.002,n,175,6.12,5.76,6.48,16.9,85.4,1025.02,11.14,0.8,0,0,14.518548
2022/05/21 11:45:00.000,n,171,4.32,3.96,4.68,16.9,85.5,1024.92,11.17,2.4,0,0,14.601898
2022/05/21 11:46:00.000,n,185,2.88,2.52,3.6,17,85.6,1024.92,11.19,1.1,0,0,15.891572
2022/05/21 11:47:00.000,n,164,2.16,1.8,2.16,17,85.6,1024.92,11.21,1.2,0,0,14.999658
2022/05/21 11:48:00.010,n,159,5.4,4.68,6.12,17,85.7,1024.92,11.23,1.3,0,0,15.209962
2022/05/21 11:49:00.008,n,163,2.52,1.8,3.24,17,85.6,1024.82,11.26,1.5,0,0,19.825898
2022/05/21 11:50:00.006,n,193,4.68,3.6,6.12,17,85.6,1024.82,11.31,2.8,0,0,21.981736
2022/05/21 11:51:00.004,n,210,1.8,1.08,2.88,17,85.5,1024.82,11.36,2.8,0,0,20.217324
2022/05/21 11:52:00.000,n,185,2.16,1.8,2.52,17,85.7,1024.82,11.41,3,0,0,17.193832
2022/05/21 11:53:00.000,n,204,5.04,4.32,5.4,17,85.6,1024.72,11.46,3.4,0,0,14.820138
2022/05/21 11:54:00.000,n,182,4.32,3.6,4.68,17,85.5,1024.72,11.53,3.8,0,0,14.256516
2022/05/21 11:55:00.000,n,161,6.12,5.76,6.84,17,85.4,1024.72,11.55,1.6,0,0,13.830032
2022/05/21 11:56:00.000,n,154,4.32,3.96,5.04,17,85.5,1024.72,11.61,3.2,0,0,11.719132
2022/05/21 11:57:00.011,n,18,2.88,1.8,3.96,17,86.1,1024.72,11.64,2.1,0,0,12.130814
2022/05/21 11:58:00.009,n,195,2.16,1.44,2.52,17.1,86.1,1024.72,11.67,1.9,0,0,12.069322
2022/05/21 11:59:00.007,n,142,5.76,5.4,6.12,17.1,85.6,1024.72,11.7,1.3,0,0,12.129136
2022/05/21 12:00:00.007,n,144,4.32,3.96,5.04,17.1,85.5,1024.62,11.75,3.4,0,0,15.379144
2022/05/21 12:01:00.000,n,220,4.32,3.6,4.68,17,85.5,1024.52,11.77,0.8,0,0,18.367538
2022/05/21 12:02:00.003,n,170,6.48,5.4,7.56,17,85.6,1024.62,11.79,1.4,0,0,18.99025
2022/05/21 12:03:00.001,n,256,2.52,0.36,5.4,17,85.8,1024.62,11.8,0.6,0,0,16.840896
2022/05/21 12:04:00.000,n,210,3.96,3.24,4.68,17,85.7,1024.62,11.83,1.5,0,0,15.206604
2022/05/21 12:05:00.000,n,227,4.32,2.88,6.84,17,85.7,1024.52,11.87,1.8,0,0,16.02192
2022/05/21 12:06:00.000,n,250,2.52,2.16,2.88,17,85.8,1024.52,11.9,2.8,0,0,17.696228
2022/05/21 12:07:00.009,n,161,3.6,3.24,3.6,17.1,85.8,1024.42,11.93,1.7,0,0,18.45005
2022/05/21 12:08:00.007,n,207,6.12,5.4,7.92,17.1,85.7,1024.42,11.96,1.4,0,0,20.28698
2022/05/21 12:09:00.005,n,175,4.68,4.32,5.04,17,85.6,1024.32,11.97,0.6,0,0,22.654572
2022/05/21 12:10:00.000,n,189,3.96,3.96,4.32,17.1,85.8,1024.32,11.98,0.5,0,0,24.556198
2022/05/21 12:11:00.001,n,197,1.08,0.36,2.88,17,85.8,1024.32,11.98,0.3,0,0,25.299454
2022/05/21 12:12:00.000,n,135,1.44,1.08,1.44,17.1,85.9,1024.22,11.99,0.4,0,0,25.375404
2022/05/21 12:13:00.000,n,270,2.16,1.08,2.52,17.1,86,1024.22,12,0.6,0,0,25.321236
2022/05/21 12:14:00.000,n,294,3.6,0.72,5.4,17.1,86.2,1024.22,12,0.2,0,0,25.46753
2022/05/21 12:15:00.010,n,301,1.8,0.72,2.52,17.3,86.9,1024.22,12.02,0.6,0,0,25.872422
2022/05/21 12:16:00.008,n,248,1.8,1.44,1.8,17.4,86.7,1024.22,12.04,1.3,0,0,26.122818
2022/05/21 12:17:00.006,n,179,0.72,0.36,1.08,17.4,86.4,1024.22,12.07,2,0,0,26.373634
2022/05/21 12:18:00.004,n,163,1.08,0.72,1.08,17.4,86.1,1024.12,12.1,1.9,0,0,27.24411
2022/05/21 12:19:00.000,n,250,0.72,0.72,1.08,17.3,86,1024.12,12.12,1,0,0,27.179908
2022/05/21 12:20:00.001,n,158,1.08,0.36,1.44,17.3,85.9,1024.22,12.14,1.3,0,0,24.932786
2022/05/21 12:21:00.001,n,135,2.16,2.16,2.52,17.2,85.6,1024.22,12.17,1.6,0,0,23.328438
2022/05/21 12:22:00.000,n,150,1.44,1.08,1.44,17.2,85.5,1024.22,12.2,1.9,0,0,22.397766
2022/05/21 12:23:00.000,n,182,2.88,2.16,3.24,17.1,85.5,1024.22,12.23,1.5,0,0,22.663536
2022/05/21 12:24:00.010,n,150,2.88,2.88,3.24,17.1,85.4,1024.12,12.26,2.1,0,0,23.364144
2022/05/21 12:25:00.008,n,170,2.88,1.44,3.24,17.1,85.4,1024.12,12.29,1.6,0,0,24.412194
2022/05/21 12:26:00.006,n,195,3.96,3.24,4.32,17.1,85.6,1024.12,12.31,1.3,0,0,25.715256
2022/05/21 12:27:00.004,n,213,3.6,2.88,3.96,17.1,85.6,1024.12,12.32,0.8,0,0,24.900322
2022/05/21 12:28:00.001,n,195,3.96,3.24,4.32,17.1,85.6,1024.12,12.34,0.8,0,0,22.959786
2022/05/21 12:29:00.000,n,216,2.16,1.8,2.52,17.1,85.8,1024.12,12.35,0.7,0,0,21.760064
2022/05/21 12:30:00.000,n,251,3.24,2.88,3.96,17.1,85.9,1024.12,12.36,0.7,0,0,20.308266
2022/05/21 12:31:00.000,n,283,5.76,5.4,5.76,17.2,85.9,1024.02,12.37,0.4,0,0,20.66204
2022/05/21 12:32:00.000,n,261,5.04,4.32,5.4,17.2,85.8,1024.02,12.38,0.4,0,0,22.129174
2022/05/21 12:33:00.009,n,249,2.88,2.52,2.88,17.2,85.7,1024.02,12.38,0.2,0,0,21.583824
2022/05/21 12:34:00.007,n,225,2.88,2.16,3.6,17.2,85.7,1024.02,12.39,0.4,0,0,18.46077
2022/05/21 12:35:00.005,n,172,2.88,2.52,3.24,17.2,85.8,1024.12,12.39,0.3,0,0,15.388336
2022/05/21 12:36:00.003,n,181,6.84,6.12,7.56,17.2,85.8,1024.12,12.4,0.2,0,0,13.913766
2022/05/21 12:37:00.001,n,186,9.36,7.92,10.8,17.1,85.1,1024.02,12.41,0.8,0,0,16.297188
2022/05/21 12:38:00.000,n,194,5.04,3.96,6.48,17,85.3,1024.02,12.42,0.5,0,0,21.291314
2022/05/21 12:39:00.000,n,224,1.8,1.08,2.52,17,85.5,1024.02,12.43,0.4,0,0,24.29966
2022/05/21 12:40:00.000,n,268,2.88,1.8,3.6,17,85.9,1023.92,12.44,0.6,0,0,25.352784
2022/05/21 12:41:00.000,n,206,5.04,5.04,5.4,17.1,85.7,1023.92,12.45,0.6,0,0,24.576416
2022/05/21 12:42:00.008,n,227,6.48,5.76,6.84,17,85.4,1023.92,12.46,0.7,0,0,24.27536
2022/05/21 12:43:00.006,n,192,5.76,4.68,6.84,17,85.5,1024.02,12.47,0.7,0,0,24.955482
2022/05/21 12:44:00.003,n,230,4.32,3.24,5.4,17,85.5,1024.02,12.47,0.1,0,0,24.986268
2022/05/21 12:45:00.001,n,209,13.68,12.24,15.12,16.9,85.1,1024.02,12.47,0.2,0,0,21.4262
2022/05/21 12:46:00.000,n,191,10.440002,8.64,11.52,16.9,85.2,1024.02,12.48,0.1,0,0,15.940552
2022/05/21 12:47:00.000,n,231,4.32,1.08,7.56,16.9,85.2,1024.02,12.48,0.1,0,0,15.779382
2022/05/21 12:48:00.000,n,184,9.72,8.28,10.8,16.9,85,1024.02,12.48,0.2,0,0,16.414872
2022/05/21 12:49:00.000,n,166,8.28,7.2,9.36,16.9,85.1,1024.02,12.48,0.1,0,0,15.259972
2022/05/21 12:50:00.009,n,196,7.56,6.84,9,16.8,85.2,1024.02,12.49,0.2,0,0,12.10724
2022/05/21 12:51:00.007,n,150,3.6,2.88,3.6,16.9,85.3,1024.02,12.5,0.5,0,0,11.481896
2022/05/21 12:52:00.005,n,179,2.52,1.8,2.88,16.9,85.4,1024.02,12.51,0.8,0,0,11.810722
2022/05/21 12:53:00.003,n,173,5.4,3.96,6.84,16.9,85.5,1024.02,12.53,0.6,0,0,11.73008
2022/05/21 12:54:00.001,n,193,5.76,5.4,6.48,16.9,85.5,1024.12,12.54,0.7,0,0,11.60141
2022/05/21 12:55:00.000,n,203,6.48,4.68,7.92,16.9,85.3,1024.12,12.54,0.2,0,0,13.336716
2022/05/21 12:56:00.000,n,163,2.52,1.44,3.24,16.9,85.6,1024.02,12.54,0.2,0,0,17.66323
2022/05/21 12:57:00.000,n,192,6.12,5.76,7.2,16.9,85.4,1024.02,12.54,0.1,0,0,19.811096
2022/05/21 12:58:00.000,n,256,3.24,2.88,3.6,16.9,85.6,1024.02,12.55,0.1,0,0,21.126824
2022/05/21 12:59:00.000,n,250,4.68,4.32,5.4,16.9,85.7,1023.92,12.55,0.2,0,0,22.65541
2022/05/21 13:00:00.008,n,229,3.96,3.96,4.32,16.9,85.7,1023.92,12.56,0.2,0,0,24.251862
2022/05/21 13:01:00.007,n,201,2.16,1.8,2.52,17,85.8,1023.92,12.56,0.4,0,0,24.670182
2022/05/21 13:02:00.005,n,288,3.24,2.88,3.24,17,85.9,1023.82,12.57,0.1,0,0,24.121398
2022/05/21 13:03:00.002,n,246,2.16,1.08,2.52,17,85.7,1023.82,12.57,0.4,0,0,22.567406
2022/05/21 13:04:00.001,n,279,1.08,0.36,1.8,17,85.7,1023.82,12.58,0.4,0,0,21.233254
2022/05/21 13:05:00.000,n,345,2.52,1.8,3.24,17,85.9,1023.82,12.58,0.1,0,0,19.62696
2022/05/21 13:06:00.000,n,207,2.16,1.08,2.88,17,86.1,1023.82,12.58,0,0,0,19.540558
2022/05/21 13:07:00.000,n,142,7.92,6.84,11.88,17.1,86,1023.82,12.59,0.3,0,0,19.3182
2022/05/21 13:08:00.008,n,180,5.76,3.96,8.64,17,85.7,1023.82,12.59,0.3,0,0,15.289192
2022/05/21 13:09:00.006,n,203,2.88,2.88,3.24,17,85.7,1023.92,12.6,0.1,0,0,12.689096
2022/05/21 13:10:00.004,n,171,5.4,3.96,6.48,17,85.8,1023.92,12.61,0.3,0,0,10.120812
2022/05/21 13:11:00.002,n,170,10.08,3.6,14.4,17,85.5,1023.92,12.61,0.4,0,0,11.02749
2022/05/21 13:12:00.016,n,171,2.16,1.44,2.88,17,85.9,1023.92,12.62,0.4,0,0,13.008614
2022/05/21 13:13:00.000,n,294,1.44,0.72,2.52,17,85.9,1023.82,12.63,0.4,0,0,17.187232
2022/05/21 13:14:00.000,n,255,2.16,0.72,2.88,17,86.2,1023.82,12.63,0.2,0,0,20.223046
2022/05/21 13:15:00.000,n,204,1.44,1.44,1.8,17.1,86.4,1023.82,12.63,0.3,0,0,21.609954
2022/05/21 13:16:00.000,n,187,1.08,0.72,1.8,17.1,86.3,1023.82,12.64,0.2,0,0,22.824746
2022/05/21 13:17:00.008,n,175,4.68,3.96,5.4,17.1,86.1,1023.82,12.65,0.1,0,0,22.464676
2022/05/21 13:18:00.006,n,279,3.24,0.72,6.84,17.1,85.6,1023.82,12.65,0.2,0,0,22.620354
2022/05/21 13:19:00.004,n,296,0.72,0.36,1.8,17.1,85.9,1023.82,12.66,0.3,0,0,22.769394
2022/05/21 13:20:00.002,n,182,4.32,2.88,5.76,17.1,86,1023.82,12.66,0.5,0,0,22.127532
2022/05/21 13:21:00.016,n,175,5.76,5.04,7.2,17,85.6,1023.82,12.67,0.4,0,0,20.88108
2022/05/21 13:22:00.000,n,191,0.72,0.36,1.08,17,85.5,1023.82,12.67,0.3,0,0,20.62008
2022/05/21 13:23:00.000,n,165,4.68,3.96,5.04,17,85.6,1023.82,12.68,0,0,0,20.895004
2022/05/21 13:24:00.000,n,186,7.56,6.84,8.64,17,85.5,1023.72,12.68,0.5,0,0,21.379586
2022/05/21 13:25:00.000,n,201,5.4,4.68,6.12,16.9,85.6,1023.72,12.69,0.1,0,0,22.621192
2022/05/21 13:26:00.008,n,177,4.32,4.32,5.04,17,85.8,1023.62,12.69,0.2,0,0,23.825988
2022/05/21 13:27:00.006,n,201,4.32,3.24,4.68,17,85.6,1023.62,12.69,0.1,0,0,24.611168
2022/05/21 13:28:00.004,n,214,5.76,5.4,7.56,17,85.8,1023.52,12.7,0.2,0,0,25.167618
2022/05/21 13:29:00.002,n,194,5.76,5.04,6.48,17,85.8,1023.52,12.7,0,0,0,25.722504
2022/05/21 13:30:00.000,n,189,6.12,5.4,6.84,17,85.8,1023.52,12.7,0,0,0,25.760422
2022/05/21 13:31:00.000,n,217,5.4,4.68,6.12,17,85.8,1023.42,12.7,0.2,0,0,25.894166
2022/05/21 13:32:00.000,n,199,2.16,1.44,2.52,17,85.8,1023.42,12.71,0.1,0,0,26.228942
2022/05/21 13:33:00.000,n,172,3.6,3.24,4.32,17,86,1023.42,12.71,0.2,0,0,26.501846
2022/05/21 13:34:00.000,n,169,4.68,3.24,6.12,17,85.6,1023.32,12.71,0,0,0,26.766014
2022/05/21 13:35:00.007,n,195,3.6,3.24,4.32,17,86,1023.42,12.71,0,0,0,27.13173
2022/05/21 13:36:00.005,n,179,2.88,2.16,3.6,17,85.9,1023.32,12.71,0,0,0,27.699166
2022/05/21 13:37:00.003,n,153,4.32,3.24,5.4,17,85.8,1023.32,12.71,0.2,0,0,27.676812
2022/05/21 13:38:00.000,n,289,1.08,0.72,1.44,17,85.9,1023.32,12.72,0.3,0,0,28.526726
2022/05/21 13:39:00.015,n,218,1.8,1.44,2.52,17,85.9,1023.32,12.72,0,0,0,28.662568
2022/05/21 13:40:00.000,n,191,12.96,11.16,14.04,17.1,85.9,1023.22,12.72,0,0,0,29.238262
2022/05/21 13:41:00.000,n,171,8.28,8.28,8.64,17,85.4,1023.22,12.72,0,0,0,28.47393
2022/05/21 13:42:00.000,n,156,5.76,5.04,7.2,17,85.6,1023.22,12.72,0,0,0,28.823852
2022/05/21 13:43:00.006,n,186,9.36,8.64,9.72,16.9,85.5,1023.22,12.72,0,0,0,29.61916
2022/05/21 13:44:00.004,n,186,10.440002,8.64,11.52,16.9,85.5,1023.12,12.72,0,0,0,27.71038
2022/05/21 13:45:00.001,n,152,2.52,0.72,4.32,16.9,85.6,1023.12,12.72,0,0,0,26.06083
2022/05/21 13:46:00.001,n,132,3.96,3.6,5.04,17,85.9,1023.12,12.72,0,0,0,24.833298
2022/05/21 13:47:00.000,n,176,5.76,3.6,9,17,85.9,1023.12,12.72,0,0,0,23.220558
2022/05/21 13:48:00.013,n,176,3.24,2.52,3.6,17,85.8,1023.12,12.72,0,0,0,20.934334
2022/05/21 13:49:00.000,n,160,3.24,2.52,4.32,17,85.9,1023.12,12.72,0,0,0,18.947486
2022/05/21 13:50:00.000,n,149,15.48,13.68,19.44,17,85.7,1023.12,12.72,0,0,0,16.735536
2022/05/21 13:51:00.000,n,160,10.8,10.08,13.68,17,85.5,1023.12,12.72,0,0,0,17.607116
2022/05/21 13:52:00.005,n,193,6.12,5.76,6.48,16.9,85.6,1023.12,12.72,0,0,0,19.388236
2022/05/21 13:53:00.004,n,154,9.36,7.92,10.08,16.9,85.5,1023.12,12.73,0.1,0,0,22.189636
2022/05/21 13:54:00.001,n,167,5.4,4.32,7.56,16.9,85.5,1023.12,12.73,0,0,0,25.072098
2022/05/21 13:55:00.000,n,171,9.36,9,9.72,16.9,85.5,1023.12,12.73,0.2,0,0,26.518784
2022/05/21 13:56:00.014,n,228,1.44,0.36,2.16,16.9,85.7,1023.12,12.73,0,0,0,24.399262
2022/05/21 13:57:00.012,n,197,5.04,4.68,5.4,17,85.7,1023.12,12.74,0.2,0,0,21.565056
2022/05/21 13:58:00.000,n,168,10.08,6.84,11.88,17,85.7,1023.12,12.74,0.1,0,0,22.405968
2022/05/21 13:59:00.000,n,181,1.44,0.36,3.24,17,85.7,1023.12,12.74,0,0,0,24.146538
2022/05/21 14:00:00.000,n,235,2.52,1.44,2.88,17,85.7,1023.12,12.74,0,0,0,22.952462
2022/05/21 14:01:00.005,n,155,1.44,1.08,2.16,17,85.9,1023.12,12.74,0,0,0,20.141068
2022/05/21 14:02:00.004,n,141,3.6,2.88,4.68,17.1,85.8,1023.12,12.74,0,0,0,19.659844
2022/05/21 14:03:00.001,n,167,5.76,5.76,6.12,17.1,85.7,1023.12,12.74,0.1,0,0,18.79284
2022/05/21 14:04:00.000,n,219,6.48,6.12,7.92,17,85.4,1023.12,12.75,0.2,0,0,17.237702
2022/05/21 14:05:00.014,n,178,5.4,5.04,5.76,17,85.3,1023.12,12.75,0.1,0,0,17.269096
2022/05/21 14:06:00.013,n,205,5.4,4.32,6.48,17,85.5,1023.12,12.75,0.1,0,0,18.44265
2022/05/21 14:07:00.000,n,164,7.56,6.84,8.28,17,85.6,1023.12,12.75,0.1,0,0,18.61824
2022/05/21 14:08:00.000,n,178,2.88,2.16,3.6,17,85.4,1023.12,12.75,0,0,0,18.46901
2022/05/21 14:09:00.000,n,286,6.84,5.04,7.92,17,85.5,1023.12,12.76,0.2,0,0,17.51381
2022/05/21 14:10:00.006,n,179,6.48,5.04,7.56,17,85.6,1023.12,12.76,0.1,0,0,17.528648
2022/05/21 14:11:00.004,n,167,9,8.64,10.08,17,85.5,1023.12,12.76,0.1,0,0,17.45514
2022/05/21 14:12:00.002,n,237,2.52,2.16,2.52,17,85.6,1023.12,12.76,0.1,0,0,17.68715
2022/05/21 14:13:00.000,n,186,1.08,1.08,1.8,17,85.7,1023.12,12.77,0.3,0,0,17.304688
2022/05/21 14:14:00.014,n,224,2.88,1.08,3.6,17,85.8,1023.22,12.77,0,0,0,16.43982
2022/05/21 14:15:00.012,n,200,5.04,4.32,5.76,17,85.6,1023.22,12.77,0.1,0,0,15.691262
2022/05/21 14:16:00.000,n,173,3.24,2.52,3.6,17,85.6,1023.22,12.77,0.1,0,0,15.84671
2022/05/21 14:17:00.000,n,163,7.92,6.48,9,17,85.5,1023.32,12.77,0,0,0,16.122284
2022/05/21 14:18:00.000,n,191,4.68,3.96,5.4,17,85.6,1023.22,12.77,0,0,0,16.467286
2022/05/21 14:19:00.005,n,257,3.96,3.24,4.32,17,85.6,1023.22,12.78,0.1,0,0,16.537896
2022/05/21 14:20:00.003,n,253,3.6,3.24,4.32,17.1,85.7,1023.22,12.78,0,0,0,16.838418
2022/05/21 14:21:00.002,n,293,1.8,1.08,2.52,17.1,85.8,1023.22,12.78,0.2,0,0,16.817666
2022/05/21 14:22:00.000,n,192,1.44,0.36,2.16,17.1,85.8,1023.22,12.78,0,0,0,16.616822
2022/05/21 14:23:00.000,n,182,5.4,5.04,6.12,17.1,85.8,1023.32,12.78,0.1,0,0,16.478082
2022/05/21 14:24:00.013,n,289,0.72,0.36,1.44,17.1,85.6,1023.32,12.78,0,0,0,15.952188
2022/05/21 14:25:00.000,n,197,5.04,4.32,5.4,17.1,85.7,1023.32,12.78,0.1,0,0,15.026398
2022/05/21 14:26:00.000,n,175,9.72,7.56,10.8,17.1,85.6,1023.22,12.79,0,0,0,14.288254
2022/05/21 14:27:00.000,n,198,2.88,2.52,3.96,17.1,85.6,1023.22,12.79,0.1,0,0,13.906212
2022/05/21 14:28:00.006,n,190,7.56,7.2,8.28,17,85.6,1023.22,12.79,0,0,0,14.44931
2022/05/21 14:29:00.004,n,198,5.04,4.68,6.12,17,85.6,1023.22,12.79,0,0,0,14.526062
2022/05/21 14:30:00.003,n,165,4.32,4.32,5.04,17,85.7,1023.22,12.83,2.3,0,0,14.475174
2022/05/21 14:31:00.002,n,159,2.88,2.52,3.6,17,85.7,1023.22,12.83,0,0,0,14.61773
2022/05/21 14:32:00.000,n,54,0.36,0,0.72,17.1,85.8,1023.22,12.83,0,0,0,14.45015
2022/05/21 14:33:00.014,n,177,5.04,3.24,6.84,17.1,85.7,1023.22,12.83,0,0,0,14.20475
2022/05/21 14:34:00.000,n,179,6.84,6.12,7.2,17,85.6,1023.22,12.83,0,0,0,13.276482
2022/05/21 14:35:00.000,n,177,4.32,3.24,6.12,17,85.6,1023.22,12.83,0,0,0,13.681794
2022/05/21 14:36:00.000,n,198,6.48,5.76,7.2,17,85.7,1023.22,12.83,0,0,0,13.85685
2022/05/21 14:37:00.005,n,186,4.68,4.32,5.4,17,85.7,1023.22,12.83,0,0,0,14.579392
2022/05/21 14:38:00.003,n,175,2.52,0.72,3.96,17,85.8,1023.22,12.83,0,0,0,14.559364
2022/05/21 14:39:00.001,n,264,3.6,3.24,3.6,17.1,85.9,1023.22,12.83,0,0,0,14.674378
2022/05/21 14:40:00.000,n,260,2.88,2.52,3.6,17.1,85.9,1023.22,12.83,0,0,0,14.76349
2022/05/21 14:41:00.000,n,171,4.68,3.96,5.76,17.1,85.9,1023.22,12.84,0.4,0,0,14.750214
2022/05/21 14:42:00.013,n,205,2.16,1.8,2.52,17.1,85.9,1023.22,12.84,0,0,0,14.78264
2022/05/21 14:43:00.000,n,255,5.04,4.32,5.4,17.1,86,1023.22,12.85,0,0,0,14.975472
2022/05/21 14:44:00.000,n,269,5.04,4.68,5.76,17.1,86.1,1023.22,12.85,0.8,0,0,15.283318
2022/05/21 14:45:00.000,n,255,3.96,3.24,4.32,17.1,86.1,1023.22,12.86,0.2,0,0,15.232506
2022/05/21 14:46:00.005,n,221,1.08,0.72,1.44,17.1,86,1023.22,12.86,0.1,0,0,15.53402
2022/05/21 14:47:00.003,n,151,0.36,0.36,0.36,17.1,86,1023.22,12.86,0.1,0,0,15.658836
2022/05/21 14:48:00.001,n,150,1.08,0.36,1.8,17.1,85.9,1023.22,12.86,0.2,0,0,15.866624
2022/05/21 14:49:00.000,n,173,4.68,3.24,5.76,17.1,85.9,1023.22,12.87,0.3,0,0,16.032678
2022/05/21 14:50:00.014,n,238,2.88,2.16,3.24,17.1,86,1023.22,12.88,0.4,0,0,16.072502
2022/05/21 14:51:00.012,n,225,4.68,3.96,5.4,17.1,86,1023.22,12.88,0.2,0,0,15.721208
2022/05/21 14:52:00.000,n,231,3.96,3.6,4.32,17.1,86,1023.22,12.9,0.7,0,0,15.32753
2022/05/21 14:53:00.000,n,222,2.52,2.16,2.88,17.1,86.1,1023.22,12.9,0.5,0,0,14.790956
2022/05/21 14:54:00.000,n,268,1.44,1.08,1.8,17.1,86.3,1023.22,12.92,0.8,0,0,14.18972
2022/05/21 14:55:00.006,n,301,0.36,0.36,0.72,17.2,86.3,1023.22,12.93,0.4,0,0,13.804092
2022/05/21 14:56:00.005,n,221,2.52,1.8,2.88,17.2,86.4,1023.32,12.93,0.3,0,0,13.663368
2022/05/21 14:57:00.004,n,238,2.88,1.8,3.96,17.2,86.1,1023.32,12.95,0.9,0,0,13.692704
2022/05/21 14:58:00.002,n,189,1.44,0.72,1.8,17.2,86,1023.32,12.96,0.9,0,0,13.849336
2022/05/21 14:59:00.000,n,242,5.04,4.32,6.48,17.1,85.8,1023.32,12.98,0.7,0,0,13.845978
2022/05/21 15:00:00.014,n,272,3.24,2.88,5.04,17.1,85.8,1023.32,12.99,0.5,0,0,14.113656
2022/05/21 15:01:00.000,n,248,2.16,1.8,2.52,17.1,85.9,1023.22,13,0.5,0,0,14.171334
2022/05/21 15:02:00.000,n,148,4.68,3.96,5.4,17.1,86.1,1023.22,13.02,1.1,0,0,14.141236
2022/05/21 15:03:00.000,n,318,2.52,1.8,3.6,17.1,86.2,1023.22,13.03,1,0,0,14.159622
2022/05/21 15:04:00.000,n,256,2.88,2.52,3.24,17.1,86.2,1023.32,13.04,0.5,0,0,14.065972
2022/05/21 15:05:00.007,n,297,3.96,3.96,4.32,17.1,86,1023.32,13.05,0.4,0,0,14.04091
2022/05/21 15:06:00.005,n,289,4.32,3.6,4.68,17.1,86.2,1023.32,13.06,0.5,0,0,14.076004
2022/05/21 15:07:00.004,n,274,7.56,4.32,9,17.1,86,1023.32,13.08,1,0,0,13.06305
2022/05/21 15:08:00.000,n,274,5.4,4.68,6.84,17.1,85.8,1023.42,13.09,0.8,0,0,13.271484
2022/05/21 15:09:00.015,n,267,3.6,1.08,5.4,17,85.8,1023.42,13.1,0.4,0,0,13.130876
2022/05/21 15:10:00.000,n,287,6.12,4.68,7.56,17,85.9,1023.42,13.11,0.5,0,0,12.671472
2022/05/21 15:11:00.000,n,331,2.52,1.8,3.6,17,85.9,1023.42,13.12,0.4,0,0,12.647972
2022/05/21 15:12:00.000,n,257,8.64,7.56,9.36,17,86,1023.42,13.12,0.2,0,0,13.12252
2022/05/21 15:13:00.000,n,250,7.56,6.48,8.64,17,85.9,1023.42,13.12,0.1,0,0,11.826706
2022/05/21 15:14:00.005,n,258,6.48,5.76,7.92,17,85.8,1023.42,13.13,0.3,0,0,11.600572
2022/05/21 15:15:00.003,n,256,3.6,2.52,4.68,16.9,85.9,1023.42,13.13,0.3,0,0,12.156906
2022/05/21 15:16:00.001,n,260,11.88,9.72,15.84,16.9,85.9,1023.32,13.13,0,0,0,12.290764
2022/05/21 15:17:00.000,n,268,7.92,7.2,8.28,16.9,86,1023.32,13.13,0,0,0,12.301674
2022/05/21 15:18:00.014,n,257,6.84,6.12,8.28,16.9,86.1,1023.32,13.14,0.5,0,0,11.569406
2022/05/21 15:19:00.000,n,268,8.64,7.92,10.08,16.9,86,1023.32,13.15,0.1,0,0,11.272126
2022/05/21 15:20:00.000,n,275,11.88,9.72,13.68,16.9,86,1023.32,13.15,0.1,0,0,10.47287
2022/05/21 15:21:00.000,n,245,7.2,6.84,8.64,16.9,86,1023.32,13.15,0.2,0,0,10.494766
2022/05/21 15:22:00.005,n,267,2.52,1.8,3.96,16.9,86.1,1023.32,13.16,0.3,0,0,10.001602
2022/05/21 15:23:00.004,n,210,2.52,1.44,3.24,16.9,86.3,1023.42,13.16,0.2,0,0,9.651986
