"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/26 11:55:00.001,n,170,13.32,9,16.919998,22.7,52.1,1018.22,0.58,0,0,0,54.713556
2022/05/26 11:56:00.000,n,152,9.72,7.56,14.4,22.7,52.9,1018.22,0.58,0,0,0,59.54544
2022/05/26 11:57:00.000,n,132,19.44,14.76,28.8,22.7,52.4,1018.12,0.58,0,0,0,56.774996
2022/05/26 11:58:00.008,n,106,9.36,8.28,11.88,22.8,52.2,1018.12,0.58,0,0,0,61.06348
2022/05/26 11:59:00.006,n,104,6.12,3.96,8.64,22.9,52.1,1018.12,0.58,0,0,0,59.017924
2022/05/26 12:00:00.003,n,90,12.6,10.08,14.4,23,51.9,1018.12,0.58,0,0,0,58.23984
2022/05/26 12:01:00.000,n,92,8.28,7.2,10.440002,23,52,1018.12,0.58,0,0,0,46.364212
2022/05/26 12:02:00.000,n,148,11.16,8.28,15.84,23.1,52,1018.12,0.58,0,0,0,54.145852
2022/05/26 12:03:00.000,n,158,7.2,4.68,18,23.2,51.9,1018.12,0.58,0,0,0,51.500568
2022/05/26 12:04:00.003,n,143,16.919998,15.48,18,23.3,50.7,1018.02,0.58,0,0,0,52.919044
2022/05/26 12:05:00.000,n,100,12.24,11.16,12.96,23.3,50.9,1018.02,0.58,0,0,0,53.303356
2022/05/26 12:06:00.000,n,96,20.16,19.44,21.599998,23.2,50.5,1018.02,0.58,0,0,0,55.737876
2022/05/26 12:07:00.012,n,84,10.08,6.84,12.6,23,51.4,1018.02,0.58,0,0,0,57.534904
2022/05/26 12:08:00.008,n,64,10.8,9.72,12.24,22.9,51.4,1017.92,0.58,0,0,0,53.220388
2022/05/26 12:09:00.005,n,143,7.92,3.24,13.68,22.9,52.1,1017.92,0.58,0,0,0,54.156856
2022/05/26 12:10:00.000,n,155,8.28,1.8,28.8,23,52.3,1017.92,0.58,0,0,0,58.570272
2022/05/26 12:11:00.000,n,108,19.08,17.28,20.16,23.1,52,1017.82,0.58,0,0,0,59.137688
2022/05/26 12:12:00.000,n,53,7.56,6.48,8.64,23.2,51.5,1017.92,0.58,0,0,0,54.986344
2022/05/26 12:13:00.000,n,158,13.32,10.440002,16.2,23.3,52.1,1017.82,0.58,0,0,0,51.937808
2022/05/26 12:14:00.009,n,70,8.64,6.84,11.52,23.3,52,1017.92,0.58,0,0,0,35.216752
2022/05/26 12:15:00.007,n,138,13.68,9,17.64,23.2,51.8,1017.82,0.58,0,0,0,56.213456
2022/05/26 12:16:00.004,n,116,7.56,7.2,9.72,23.1,52,1017.92,0.58,0,0,0,47.957364
2022/05/26 12:17:00.001,n,146,14.4,13.32,16.2,23,51.8,1017.82,0.58,0,0,0,38.548584
2022/05/26 12:18:00.016,n,149,17.28,15.12,18.72,22.8,52.8,1017.82,0.58,0,0,0,32.279206
2022/05/26 12:19:00.000,n,214,1.08,0,1.8,22.8,54,1017.82,0.58,0,0,0,34.371396
2022/05/26 12:20:00.000,n,146,9,5.4,12.6,22.8,53.1,1017.82,0.58,0,0,0,36.124724
2022/05/26 12:21:00.000,n,122,6.48,2.16,18.359998,22.7,53.8,1017.82,0.58,0,0,0,32.201728
2022/05/26 12:22:00.003,n,59,6.48,5.04,8.64,22.6,54.7,1017.82,0.58,0,0,0,35.721112
2022/05/26 12:23:00.000,n,120,17.28,14.4,20.880002,22.6,53.3,1017.82,0.58,0,0,0,32.440452
2022/05/26 12:24:00.000,n,140,6.12,4.32,11.16,22.5,54.2,1017.82,0.58,0,0,0,29.675846
2022/05/26 12:25:00.010,n,145,11.88,9.72,14.04,22.4,54.1,1017.82,0.58,0,0,0,27.559662
2022/05/26 12:26:00.008,n,133,7.56,6.84,8.64,22.3,54.5,1017.82,0.58,0,0,0,29.529992
2022/05/26 12:27:00.005,n,73,2.88,0.72,5.04,22.3,55.1,1017.82,0.58,0,0,0,25.317078
2022/05/26 12:28:00.000,n,119,7.56,5.76,8.64,22.2,55.1,1017.72,0.58,0,0,0,27.814216
2022/05/26 12:29:00.000,n,128,9.36,8.28,10.440002,22.1,55.2,1017.72,0.58,0,0,0,24.322776
2022/05/26 12:30:00.000,n,137,10.440002,7.92,12.96,22.1,54.8,1017.72,0.58,0,0,0,25.283966
2022/05/26 12:31:00.000,n,142,5.76,3.6,6.84,22,55.6,1017.72,0.58,0,0,0,26.80828
2022/05/26 12:32:00.007,n,135,6.48,5.4,11.88,22,56,1017.72,0.58,0,0,0,29.704532
2022/05/26 12:33:00.004,n,124,3.96,1.8,9.72,21.9,56.2,1017.62,0.58,0,0,0,32.90268
2022/05/26 12:34:00.002,n,46,7.92,5.04,9.72,21.9,56.8,1017.62,0.58,0,0,0,30.984974
2022/05/26 12:35:00.000,n,103,2.52,1.8,4.68,21.9,55.9,1017.62,0.58,0,0,0,31.582222
2022/05/26 12:36:00.013,n,91,5.76,4.32,7.2,21.9,55.5,1017.62,0.58,0,0,0,34.73358
2022/05/26 12:37:00.000,n,114,5.4,3.6,7.56,21.9,55.2,1017.62,0.58,0,0,0,35.828
2022/05/26 12:38:00.000,n,130,3.24,1.8,4.68,21.9,55.2,1017.62,0.58,0,0,0,35.560972
2022/05/26 12:39:00.004,n,116,9.36,7.2,11.16,21.9,54.9,1017.62,0.58,0,0,0,36.10264
2022/05/26 12:40:00.000,n,90,9.36,8.28,10.8,21.9,54.4,1017.52,0.58,0,0,0,36.882648
2022/05/26 12:41:00.000,n,54,5.04,2.16,8.28,21.9,54.7,1017.52,0.58,0,0,0,38.053608
2022/05/26 12:42:00.009,n,53,6.48,2.52,11.88,21.9,54.9,1017.52,0.58,0,0,0,35.696392
2022/05/26 12:43:00.005,n,8,7.56,3.6,9.36,22,54.7,1017.52,0.58,0,0,0,36.32742
2022/05/26 12:44:00.003,n,98,9,7.92,10.08,22,54.6,1017.52,0.58,0,0,0,39.00318
2022/05/26 12:45:00.012,n,64,5.76,3.96,7.2,22,54.6,1017.52,0.58,0,0,0,40.51752
2022/05/26 12:46:00.000,n,119,5.4,1.44,6.84,22,54.8,1017.42,0.58,0,0,0,39.77394
2022/05/26 12:47:00.000,n,112,11.16,9,13.68,22,54.6,1017.42,0.58,0,0,0,38.169708
2022/05/26 12:48:00.004,n,32,7.92,1.44,13.68,22.1,55.3,1017.42,0.58,0,0,0,40.129816
2022/05/26 12:49:00.000,n,153,28.08,16.2,33.119998,22.2,54.6,1017.32,0.58,0,0,0,61.813088
2022/05/26 12:50:00.000,n,109,18,16.56,21.599998,22.2,54.4,1017.32,0.58,0,0,0,57.821768
2022/05/26 12:51:00.011,n,131,17.28,16.2,17.64,22.2,54.1,1017.32,0.58,0,0,0,52.826384
2022/05/26 12:52:00.008,n,125,6.84,5.4,7.56,22.3,54.8,1017.32,0.58,0,0,0,41.518096
2022/05/26 12:53:00.005,n,57,1.08,0.36,2.52,22.5,55.2,1017.32,0.58,0,0,0,50.481264
2022/05/26 12:54:00.014,n,151,11.16,7.2,15.84,22.6,53.5,1017.22,0.58,0,0,0,34.966604
2022/05/26 12:55:00.000,n,126,15.12,14.76,15.84,22.5,53.2,1017.22,0.58,0,0,0,25.288162
2022/05/26 12:56:00.000,n,162,7.92,3.24,11.88,22.4,54.5,1017.22,0.58,0,0,0,29.177208
2022/05/26 12:57:00.005,n,139,11.88,10.08,13.68,22.4,54.1,1017.22,0.58,0,0,0,22.99797
2022/05/26 12:58:00.002,n,72,16.2,8.28,27,22.4,54.3,1017.12,0.58,0,0,0,38.747176
2022/05/26 12:59:00.000,n,138,15.84,13.68,19.08,22.3,54.5,1017.22,0.58,0,0,0,25.322074
2022/05/26 13:00:00.000,n,143,18,16.56,20.16,22.2,55,1017.22,0.58,0,0,0,24.95819
2022/05/26 13:01:00.011,n,111,8.28,6.12,11.52,22,55.1,1017.12,0.58,0,0,0,28.700066
2022/05/26 13:02:00.009,n,139,16.56,12.96,19.08,21.9,55.5,1017.22,0.58,0,0,0,28.735962
2022/05/26 13:03:00.006,n,152,18.72,15.84,23.4,21.8,56.1,1017.22,0.58,0,0,0,24.693146
2022/05/26 13:04:00.000,n,149,11.52,8.28,15.48,21.8,56.5,1017.22,0.58,0,0,0,26.707916
2022/05/26 13:05:00.001,n,128,11.88,9.72,14.04,21.7,56.8,1017.22,0.58,0,0,0,26.822358
2022/05/26 13:06:00.000,n,159,9,7.92,10.08,21.7,56.8,1017.22,0.58,0,0,0,28.042298
2022/05/26 13:07:00.007,n,158,12.6,10.440002,13.68,21.6,56.6,1017.22,0.58,0,0,0,25.259324
2022/05/26 13:08:00.004,n,153,9.72,8.28,11.16,21.6,57.2,1017.22,0.58,0,0,0,22.62989
2022/05/26 13:09:00.001,n,117,5.4,5.04,6.84,21.6,57.7,1017.22,0.58,0,0,0,25.717658
2022/05/26 13:10:00.000,n,144,11.16,8.64,12.96,21.6,57.7,1017.12,0.58,0,0,0,20.82386
2022/05/26 13:11:00.013,n,126,7.2,5.76,8.64,21.6,57.9,1017.22,0.58,0,0,0,24.465638
2022/05/26 13:12:00.010,n,144,12.24,11.52,12.96,21.6,57.8,1017.12,0.58,0,0,0,24.853858
2022/05/26 13:13:00.000,n,101,3.24,1.44,4.68,21.6,57.8,1017.12,0.58,0,0,0,24.412194
2022/05/26 13:14:00.006,n,120,7.56,6.84,8.64,21.6,57.8,1017.12,0.58,0,0,0,25.218812
2022/05/26 13:15:00.000,n,149,3.24,2.88,3.6,21.6,58.1,1017.12,0.58,0,0,0,27.064934
2022/05/26 13:16:00.000,n,64,2.88,0.36,5.04,21.6,58,1017.12,0.58,0,0,0,28.34732
2022/05/26 13:17:00.000,n,98,4.68,4.32,5.04,21.6,57.7,1017.12,0.58,0,0,0,130.27252
2022/05/26 13:18:00.008,n,134,12.96,11.16,13.68,21.7,58,1017.12,0.58,0,0,0,120.59836
2022/05/26 13:19:00.005,n,140,11.52,10.08,13.32,21.7,57,1017.12,0.58,0,0,0,95.531296
2022/05/26 13:20:00.002,n,133,9.36,5.04,12.96,21.8,57.1,1017.12,0.58,0,0,0,50.088424
2022/05/26 13:21:00.012,n,71,9.36,3.6,12.96,22,56.7,1017.12,0.58,0,0,0,30.01276
2022/05/26 13:22:00.000,n,122,16.2,12.6,18.359998,22.1,56.3,1017.12,0.58,0,0,0,41.959648
2022/05/26 13:23:00.000,n,80,1.44,0.36,3.24,22.1,56.1,1017.12,0.58,0,0,0,45.398444
2022/05/26 13:24:00.006,n,178,4.32,3.6,5.04,22.1,55.6,1017.12,0.58,0,0,0,87.730696
2022/05/26 13:25:00.002,n,106,6.84,5.76,8.64,22.1,55.6,1017.12,0.58,0,0,0,121.90724
2022/05/26 13:26:00.000,n,123,7.92,6.84,9.72,22.1,55.4,1017.12,0.58,0,0,0,109.27706
2022/05/26 13:27:00.000,n,96,8.64,6.48,10.440002,22.2,55.1,1017.02,0.58,0,0,0,124.31226
2022/05/26 13:28:00.011,n,127,9.36,4.68,12.24,22.2,54.9,1017.02,0.58,0,0,0,126.50012
2022/05/26 13:29:00.008,n,48,4.32,2.52,6.12,22.3,54.9,1017.02,0.58,0,0,0,119.39336
2022/05/26 13:30:00.005,n,92,7.2,3.96,9.36,22.4,54.4,1017.02,0.58,0,0,0,113.09442
2022/05/26 13:31:00.003,n,211,6.12,2.88,9.72,22.5,54.6,1017.02,0.58,0,0,0,116.5213
2022/05/26 13:32:00.000,n,130,18.72,14.4,21.24,22.6,53.5,1016.92,0.58,0,0,0,131.09286
2022/05/26 13:33:00.000,n,175,18,10.440002,27,22.7,53.9,1016.92,0.58,0,0,0,156.76266
2022/05/26 13:34:00.000,n,124,11.52,7.92,17.64,22.6,53.9,1016.92,0.58,0,0,0,46.759928
2022/05/26 13:35:00.008,n,191,11.88,6.84,16.2,22.7,54,1016.92,0.58,0,0,0,52.175464
2022/05/26 13:36:00.005,n,156,17.28,11.16,22.68,22.7,53.2,1016.92,0.58,0,0,0,26.78505
2022/05/26 13:37:00.002,n,149,7.2,3.96,14.4,22.7,53.3,1017.02,0.58,0,0,0,24.360924
2022/05/26 13:38:00.000,n,108,15.12,11.16,17.64,22.6,53.2,1016.92,0.58,0,0,0,20.965766
2022/05/26 13:39:00.013,n,124,21.24,19.44,23.759998,22.6,53.2,1016.92,0.58,0,0,0,23.113098
2022/05/26 13:40:00.000,n,134,23.759998,21.96,30.96,22.4,53.1,1016.92,0.58,0,0,0,29.908562
2022/05/26 13:41:00.000,n,114,14.76,6.48,23.759998,22.2,53.8,1017.02,0.58,0,0,0,22.477836
2022/05/26 13:42:00.005,n,106,9,6.84,10.8,22.1,54.5,1017.02,0.58,0,0,0,19.451294
2022/05/26 13:43:00.001,n,139,4.32,1.8,9,22,55.2,1017.02,0.58,0,0,0,19.969712
2022/05/26 13:44:00.000,n,110,15.12,11.88,16.919998,21.9,55,1017.02,0.58,0,0,0,20.255814
2022/05/26 13:45:00.000,n,134,18,14.76,23.04,21.8,55.1,1017.02,0.58,0,0,0,23.231544
2022/05/26 13:46:00.010,n,85,11.52,7.56,14.4,21.8,55.5,1017.02,0.58,0,0,0,24.962882
2022/05/26 13:47:00.006,n,46,1.8,0.36,6.12,21.7,55.9,1017.02,0.58,0,0,0,23.044052
2022/05/26 13:48:00.004,n,112,15.12,14.04,17.28,21.7,55.6,1016.92,0.58,0,0,0,26.637878
2022/05/26 13:49:00.000,n,39,5.4,3.96,7.2,21.7,56.2,1016.92,0.58,0,0,0,26.851006
2022/05/26 13:50:00.000,n,188,8.64,4.68,11.16,21.6,56.8,1016.92,0.58,0,0,0,30.959816
2022/05/26 13:51:00.000,n,133,12.24,10.440002,14.4,21.6,56.7,1016.92,0.58,0,0,0,128.12034
2022/05/26 13:52:00.000,n,116,8.28,8.28,9,21.6,56.5,1016.92,0.58,0,0,0,110.76142
2022/05/26 13:53:00.006,n,90,9,8.28,9.72,21.7,56.4,1016.92,0.58,0,0,0,101.46858
2022/05/26 13:54:00.003,n,110,10.440002,9,11.52,21.8,56.2,1016.92,0.58,0,0,0,99.881248
2022/05/26 13:55:00.000,n,63,12.6,7.92,16.2,21.9,56.3,1016.92,0.58,0,0,0,96.275928
2022/05/26 13:56:00.014,n,53,13.32,9.36,18.359998,22.1,55.7,1016.92,0.58,0,0,0,107.7534
2022/05/26 13:57:00.011,n,129,10.08,4.68,14.04,22.2,54.4,1016.92,0.58,0,0,0,97.275696
2022/05/26 13:58:00.000,n,128,19.08,14.04,23.04,22.3,54.1,1016.92,0.58,0,0,0,101.88272
2022/05/26 13:59:00.000,n,307,2.88,1.44,8.64,22.4,54.2,1016.92,0.58,0,0,0,35.243796
2022/05/26 14:00:00.002,n,103,11.88,10.440002,14.4,22.4,53.7,1016.72,0.58,0,0,0,36.423624
2022/05/26 14:01:00.000,n,141,8.28,6.84,9.36,22.4,54.2,1016.82,0.58,0,0,0,54.252892
2022/05/26 14:02:00.000,n,157,10.08,7.56,17.28,22.4,54.1,1016.82,0.58,0,0,0,91.215496
2022/05/26 14:03:00.010,n,142,10.08,3.24,11.88,22.3,54.6,1016.82,0.58,0,0,0,45.533964
2022/05/26 14:04:00.006,n,114,9.36,7.92,10.8,22.3,54.8,1016.82,0.58,0,0,0,42.807692
2022/05/26 14:05:00.003,n,109,10.440002,8.64,11.16,22.3,55.2,1016.82,0.58,0,0,0,40.80864
2022/05/26 14:06:00.000,n,103,14.4,12.96,15.48,22.3,54.8,1016.82,0.58,0,0,0,97.778128
2022/05/26 14:07:00.000,n,81,8.64,5.4,10.08,22.4,55.6,1016.92,0.58,0,0,0,82.321304
2022/05/26 14:08:00.000,n,41,14.4,10.8,18.359998,22.4,55,1016.82,0.58,0,0,0,59.29674
2022/05/26 14:09:00.000,n,111,12.24,10.8,15.48,22.5,54.6,1016.82,0.58,0,0,0,44.603176
2022/05/26 14:10:00.006,n,126,13.68,7.92,23.04,22.5,54.3,1016.92,0.58,0,0,0,39.053364
2022/05/26 14:11:00.003,n,83,10.8,6.12,14.4,22.4,53.6,1016.92,0.58,0,0,0,31.981048
2022/05/26 14:12:00.001,n,167,11.88,8.28,15.84,22.4,54.4,1016.92,0.58,0,0,0,33.233624
2022/05/26 14:13:00.000,n,109,5.76,2.16,7.92,22.3,54.5,1016.92,0.58,0,0,0,27.51358
2022/05/26 14:14:00.014,n,110,5.4,2.16,10.08,22.3,53.8,1017.02,0.58,0,0,0,27.325364
2022/05/26 14:15:00.010,n,130,7.2,5.4,7.92,22.3,53.8,1017.02,0.58,0,0,0,25.772896
2022/05/26 14:16:00.000,n,117,18.359998,10.8,23.4,22.2,53.6,1016.92,0.58,0,0,0,28.367882
2022/05/26 14:17:00.000,n,137,18,15.48,21.96,22,54.1,1016.92,0.58,0,0,0,17.517242
2022/05/26 14:18:00.001,n,115,19.44,16.2,22.68,21.9,54.5,1017.02,0.58,0,0,0,21.229248
2022/05/26 14:19:00.000,n,105,9.36,7.2,12.24,21.8,54.9,1017.02,0.58,0,0,0,22.658654
2022/05/26 14:20:00.000,n,54,5.76,2.88,9,21.8,54.4,1017.02,0.58,0,0,0,29.051742
2022/05/26 14:21:00.010,n,140,19.8,17.28,23.759998,21.7,54.6,1017.02,0.58,0,0,0,24.984742
2022/05/26 14:22:00.008,n,142,4.32,2.16,9,21.7,55.1,1017.12,0.58,0,0,0,20.881118
2022/05/26 14:23:00.004,n,139,14.4,9.36,19.08,21.7,55.4,1017.02,0.58,0,0,0,23.619384
2022/05/26 14:24:00.002,n,115,16.2,13.68,20.16,21.6,55.7,1017.02,0.58,0,0,0,24.259414
2022/05/26 14:25:00.000,n,120,13.68,11.16,16.2,21.6,56.1,1017.02,0.58,0,0,0,26.785508
2022/05/26 14:26:00.000,n,99,6.48,3.6,10.8,21.6,56.7,1017.12,0.58,0,0,0,30.27214
2022/05/26 14:27:00.000,n,197,3.96,1.44,9.36,21.6,56.9,1017.12,0.58,0,0,0,58.973504
2022/05/26 14:28:00.007,n,48,4.68,2.52,7.92,21.6,57.2,1017.12,0.58,0,0,0,92.92416
2022/05/26 14:29:00.004,n,138,14.76,9.72,23.4,21.7,57.1,1017.12,0.58,0,0,0,32.701626
2022/05/26 14:30:00.001,n,114,21.599998,16.2,24.84,21.7,57.4,1017.02,0.58,0,0,0,58.68162
2022/05/26 14:31:00.000,n,95,14.76,12.6,15.84,21.7,57.6,1017.12,0.58,0,0,0,85.265728
2022/05/26 14:32:00.013,n,88,18,15.12,20.880002,21.7,57.9,1017.12,0.58,0,0,0,87.300912
2022/05/26 14:33:00.010,n,101,14.76,13.32,15.84,21.6,58.2,1017.02,0.58,0,0,0,80.83752
2022/05/26 14:34:00.000,n,119,15.84,7.2,18.72,21.6,58.5,1017.12,0.58,0,0,0,79.437792
2022/05/26 14:35:00.000,n,115,15.84,11.52,21.96,21.7,58.6,1017.12,0.58,0,0,0,125.00736
2022/05/26 14:36:00.000,n,89,13.32,9,17.28,21.7,58.4,1017.12,0.58,0,0,0,100.91416
2022/05/26 14:37:00.000,n,114,8.28,6.12,10.440002,21.8,59.1,1017.12,0.58,0,0,0,78.039
2022/05/26 14:38:00.008,n,129,10.440002,8.28,12.24,21.8,59,1017.12,0.58,0,0,0,56.028976
2022/05/26 14:39:00.005,n,204,5.76,2.52,12.6,21.9,59.5,1017.12,0.58,0,0,0,46.996668
2022/05/26 14:40:00.002,n,95,30.239998,25.919998,32.039998,21.9,59.3,1017.12,0.58,0,0,0,40.628584
2022/05/26 14:41:00.000,n,118,10.8,7.92,13.32,21.8,59.4,1017.12,0.58,0,0,0,28.16658
2022/05/26 14:42:00.013,n,85,11.52,7.2,20.16,21.7,59.5,1017.12,0.58,0,0,0,28.635178
2022/05/26 14:43:00.000,n,72,7.2,3.6,10.440002,21.6,60.3,1017.22,0.58,0,0,0,24.413986
2022/05/26 14:44:00.000,n,104,22.319998,17.64,28.44,21.5,60.5,1017.12,0.58,0,0,0,24.030914
2022/05/26 14:45:00.004,n,83,12.96,6.12,16.919998,21.4,61.2,1017.22,0.58,0,0,0,24.57241
2022/05/26 14:46:00.001,n,111,17.28,16.2,18.359998,21.4,60.9,1017.12,0.58,0,0,0,24.113578
2022/05/26 14:47:00.000,n,126,24.84,22.319998,26.64,21.4,60.5,1017.02,0.58,0,0,0,29.815026
2022/05/26 14:48:00.000,n,131,16.2,10.8,19.8,21.3,60.7,1017.12,0.58,0,0,0,27.328948
2022/05/26 14:49:00.008,n,107,7.92,3.24,10.8,21.2,60.8,1017.22,0.58,0,0,0,26.877938
2022/05/26 14:50:00.005,n,88,12.24,8.64,14.76,21.2,61.3,1017.22,0.58,0,0,0,25.340996
2022/05/26 14:51:00.003,n,128,21.24,19.44,23.4,21.2,60.9,1017.22,0.58,0,0,0,22.978744
2022/05/26 14:52:00.000,n,102,17.64,12.96,20.16,21.2,61.1,1017.32,0.58,0,0,0,23.690032
2022/05/26 14:53:00.000,n,126,16.2,13.32,19.8,21.1,60.8,1017.32,0.58,0,0,0,19.50447
2022/05/26 14:54:00.000,n,78,16.919998,10.08,21.599998,21,59.7,1017.32,0.58,0,0,0,20.073586
2022/05/26 14:55:00.000,n,103,7.92,5.4,15.48,20.9,60,1017.32,0.58,0,0,0,28.025588
2022/05/26 14:56:00.006,n,114,19.44,14.04,23.4,20.8,59.6,1017.22,0.58,0,0,0,21.017838
2022/05/26 14:57:00.003,n,118,11.52,4.68,15.12,20.8,60.1,1017.32,0.58,0,0,0,20.92205
2022/05/26 14:58:00.000,n,78,8.64,2.52,14.04,20.8,60.4,1017.42,0.58,0,0,0,28.888092
2022/05/26 14:59:00.014,n,129,16.56,14.76,18.72,20.7,60.6,1017.32,0.58,0,0,0,20.99823
2022/05/26 15:00:00.010,n,125,10.8,4.68,17.28,20.7,60.9,1017.32,0.58,0,0,0,28.037834
2022/05/26 15:01:00.000,n,156,4.32,1.08,6.48,20.7,61.3,1017.42,0.58,0,0,0,55.514296
2022/05/26 15:02:00.001,n,117,19.44,18.359998,21.24,20.7,61.5,1017.32,0.58,0,0,0,36.374132
2022/05/26 15:03:00.000,n,28,10.440002,9,14.76,20.7,62,1017.42,0.58,0,0,0,50.720232
2022/05/26 15:04:00.000,n,123,8.28,3.6,11.88,20.7,62.3,1017.32,0.58,0,0,0,55.874712
2022/05/26 15:05:00.000,n,46,10.08,7.92,12.24,20.7,62.3,1017.32,0.58,0,0,0,20.45292
2022/05/26 15:06:00.007,n,35,7.2,5.76,7.92,20.7,62.5,1017.32,0.58,0,0,0,19.60743
2022/05/26 15:07:00.004,n,126,11.52,7.92,14.04,20.7,62.8,1017.32,0.58,0,0,0,44.883652
2022/05/26 15:08:00.002,n,118,9.72,2.16,17.64,20.7,63.1,1017.32,0.58,0,0,0,48.97852
2022/05/26 15:09:00.016,n,101,13.32,12.6,15.12,20.7,63.3,1017.32,0.58,0,0,0,42.538528
2022/05/26 15:10:00.000,n,91,17.64,11.88,20.519998,20.7,63.1,1017.32,0.58,0,0,0,69.18236
2022/05/26 15:11:00.000,n,88,11.52,8.64,13.32,20.7,63.8,1017.32,0.58,0,0,0,41.67652
2022/05/26 15:12:00.000,n,130,10.440002,9,11.52,20.7,63.8,1017.32,0.58,0,0,0,41.363124
2022/05/26 15:13:00.005,n,85,10.08,2.52,16.56,20.8,62.7,1017.22,0.58,0,0,0,35.913412
2022/05/26 15:14:00.001,n,145,24.119998,20.880002,30.599998,20.7,62.5,1017.22,0.58,0,0,0,30.926342
2022/05/26 15:15:00.000,n,122,14.04,12.6,15.84,20.7,62.6,1017.22,0.58,0,0,0,20.217782
2022/05/26 15:16:00.010,n,125,13.32,11.16,15.48,20.6,63,1017.32,0.58,0,0,0,21.969758
2022/05/26 15:17:00.007,n,54,7.92,3.96,11.16,20.6,62.9,1017.42,0.58,0,0,0,19.833106
2022/05/26 15:18:00.004,n,92,5.76,4.68,6.84,20.5,62.9,1017.32,0.58,0,0,0,23.272706
2022/05/26 15:19:00.000,n,69,15.12,8.64,17.64,20.5,62.4,1017.22,0.58,0,0,0,40.151596
2022/05/26 15:20:00.000,n,110,12.24,9.72,13.68,20.5,62.4,1017.32,0.58,0,0,0,29.170666
2022/05/26 15:21:00.000,n,112,17.28,8.28,21.599998,20.4,61.7,1017.22,0.58,0,0,0,69.608936
2022/05/26 15:22:00.000,n,219,5.76,1.8,10.440002,20.4,62,1017.32,0.58,0,0,0,32.146434
2022/05/26 15:23:00.009,n,112,4.68,1.44,8.28,20.4,62.1,1017.32,0.58,0,0,0,28.450088
2022/05/26 15:24:00.005,n,105,14.76,10.440002,16.56,20.4,62.3,1017.32,0.58,0,0,0,18.873176
2022/05/26 15:25:00.003,n,84,14.04,9,15.48,20.4,62.4,1017.22,0.58,0,0,0,23.350906
2022/05/26 15:26:00.000,n,113,11.52,7.2,14.4,20.4,62.9,1017.22,0.58,0,0,0,30.654622
2022/05/26 15:27:00.013,n,122,6.12,3.24,12.96,20.4,63.1,1017.22,0.58,0,0,0,67.44676
2022/05/26 15:28:00.000,n,72,4.32,1.08,5.76,20.3,63,1017.22,0.58,0,0,0,77.203024
2022/05/26 15:29:00.000,n,139,17.28,14.04,20.16,20.3,62.2,1017.22,0.58,0,0,0,60.781172
2022/05/26 15:30:00.004,n,99,10.440002,8.64,11.88,20.3,62.6,1017.22,0.58,0,0,0,48.884124
2022/05/26 15:31:00.001,n,75,3.96,2.52,5.04,20.3,62.6,1017.22,0.58,0,0,0,50.449468
2022/05/26 15:32:00.000,n,134,2.16,1.44,2.88,20.4,62.6,1017.22,0.58,0,0,0,48.839284
2022/05/26 15:33:00.000,n,107,5.76,3.96,6.84,20.4,62.1,1017.22,0.58,0,0,0,47.795048
2022/05/26 15:34:00.010,n,103,7.2,3.96,10.440002,20.4,61.8,1017.22,0.58,0,0,0,48.107892
2022/05/26 15:35:00.006,n,123,12.6,12.24,13.68,20.5,61.6,1017.22,0.58,0,0,0,42.91622
2022/05/26 15:36:00.004,n,111,17.28,14.4,19.08,20.5,61.3,1017.12,0.58,0,0,0,42.442532
2022/05/26 15:37:00.000,n,133,6.84,6.12,7.92,20.5,61.7,1017.22,0.58,0,0,0,46.901816
2022/05/26 15:38:00.000,n,127,8.28,5.04,10.440002,20.5,61.6,1017.22,0.58,0,0,0,43.946284
2022/05/26 15:39:00.000,n,91,11.88,10.8,12.6,20.5,61.3,1017.22,0.58,0,0,0,48.24606
2022/05/26 15:40:00.000,n,170,5.4,1.44,6.84,20.5,61.6,1017.22,0.58,0,0,0,41.724376
2022/05/26 15:41:00.007,n,149,12.96,10.08,19.8,20.6,61.4,1017.22,0.58,0,0,0,37.42796
2022/05/26 15:42:00.003,n,101,11.88,10.440002,12.96,20.6,61.1,1017.12,0.58,0,0,0,31.747188
2022/05/26 15:43:00.000,n,49,9,5.4,11.52,20.6,61.3,1017.12,0.58,0,0,0,28.837586
2022/05/26 15:44:00.014,n,142,11.52,9.72,14.4,20.6,61.2,1017.12,0.58,0,0,0,35.323716
2022/05/26 15:45:00.013,n,99,14.4,11.88,16.2,20.5,61.5,1017.12,0.58,0,0,0,41.29368
2022/05/26 15:46:00.000,n,109,11.88,11.16,12.6,20.5,61.7,1017.12,0.58,0,0,0,50.116196
2022/05/26 15:47:00.000,n,111,5.04,4.32,5.4,20.5,62.2,1017.12,0.58,0,0,0,50.91654
2022/05/26 15:48:00.005,n,93,8.64,7.56,11.16,20.4,62.4,1017.12,0.58,0,0,0,48.219776
2022/05/26 15:49:00.001,n,113,5.76,2.16,9.36,20.4,62,1017.12,0.58,0,0,0,45.117968
