"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/12 11:42:00.009,n,70,7.2,6.84,7.2,21,87.9,1018.02,11.02,0,0,0,51.051388
2022/05/12 11:43:00.000,n,47,6.48,5.76,6.84,21,87.9,1018.02,11.02,0,0,0,51.355248
2022/05/12 11:44:00.003,n,59,9,7.2,10.8,21.1,88,1017.92,11.02,0,0,0,55.021364
2022/05/12 11:45:00.001,n,61,7.56,7.2,7.92,21.1,87.9,1017.92,11.02,0,0,0,54.560812
2022/05/12 11:46:00.000,n,71,4.68,3.24,5.76,21.1,87.9,1017.92,11.02,0,0,0,59.258596
2022/05/12 11:47:00.008,n,73,7.92,5.4,10.8,21.1,88,1017.82,11.02,0,0,0,63.729516
2022/05/12 11:48:00.006,n,65,14.76,13.32,16.2,21.1,88,1017.72,11.02,0,0,0,63.029956
2022/05/12 11:49:00.004,n,31,9.72,7.92,11.52,21.1,87.9,1017.72,11.02,0,0,0,56.407088
2022/05/12 11:50:00.001,n,65,9.72,8.28,11.16,21.2,88,1017.62,11.02,0,0,0,58.016432
2022/05/12 11:51:00.016,n,47,6.84,5.04,9,21.2,88,1017.62,11.05,1.7,0,0,53.048212
2022/05/12 11:52:00.000,n,26,9,7.92,9.36,21.2,88,1017.62,11.06,0.6,0,0,42.629204
2022/05/12 11:53:00.000,n,46,4.68,4.32,5.4,21.2,88,1017.62,11.06,0.2,0,0,36.9812
2022/05/12 11:54:00.000,n,19,7.56,6.84,8.64,21.3,88.1,1017.62,11.08,0.5,0,0,29.142056
2022/05/12 11:55:00.000,n,34,9.36,9.36,9.72,21.3,87.9,1017.62,11.21,6.8,0,0,23.659478
2022/05/12 11:56:00.006,n,26,6.12,1.44,8.64,21.3,87.8,1017.52,11.39,10.3,0,0,23.723716
2022/05/12 11:57:00.000,n,67,9.72,9,10.440002,21.3,87.8,1017.52,11.6,14.3,0,0,25.507736
2022/05/12 11:58:00.003,n,42,10.08,9.36,11.16,21.3,87.9,1017.52,11.83,13.3,0,0,22.640838
2022/05/12 11:59:00.010,n,47,7.92,6.84,8.28,21.3,87.8,1017.42,11.88,3.6,0,0,24.950676
2022/05/12 12:00:00.008,n,32,6.84,4.32,8.28,21.3,87.8,1017.52,11.95,3.8,0,0,20.117492
2022/05/12 12:01:00.000,n,45,22.68,20.519998,24.48,21.3,87.7,1017.52,12.03,5.3,0,0,15.951844
2022/05/12 12:02:00.000,n,40,21.599998,20.519998,21.96,21.3,87.8,1017.42,12.05,0.7,0,0,27.88166
2022/05/12 12:03:00.002,n,54,35.28,33.119998,38.519996,21.2,87.3,1017.32,12.07,1.4,0,0,35.07614
2022/05/12 12:04:00.000,n,58,15.84,10.8,23.759998,21.1,87,1017.32,12.1,1.7,0,0,34.724712
2022/05/12 12:05:00.007,n,37,19.08,14.76,26.64,21,87.2,1017.32,12.11,0.6,0,0,36.30722
2022/05/12 12:06:00.005,n,61,28.08,21.96,48.96,21,87,1017.22,12.15,2.6,0,0,39.07728
2022/05/12 12:07:00.011,n,70,34.2,28.44,36.719996,20.9,86.9,1017.22,12.16,1.8,0,0,37.808436
2022/05/12 12:08:00.001,n,68,16.2,8.28,19.8,20.9,87,1017.22,12.17,0.3,0,0,37.811528
2022/05/12 12:09:00.016,n,70,14.04,9,16.2,20.9,87.2,1017.42,12.18,0.3,0,0,34.040852
2022/05/12 12:10:00.000,n,65,9.72,5.04,12.96,20.9,87.2,1017.42,12.18,0.2,0,0,30.803356
2022/05/12 12:11:00.000,n,72,19.44,13.32,22.319998,20.9,87.1,1017.42,12.18,0,0,0,30.249824
2022/05/12 12:12:00.000,n,35,21.96,16.2,24.84,20.9,87.1,1017.42,12.18,0,0,0,37.366808
2022/05/12 12:13:00.000,n,28,17.28,14.4,20.880002,20.8,87.2,1017.42,12.18,0,0,0,38.648528
2022/05/12 12:14:00.005,n,36,6.12,1.44,7.92,20.9,87.3,1017.42,12.18,0,0,0,36.534556
2022/05/12 12:15:00.003,n,47,21.24,16.919998,24.84,20.9,87.1,1017.42,12.18,0,0,0,40.270176
2022/05/12 12:16:00.001,n,30,25.919998,23.04,29.16,20.8,87,1017.32,12.19,0.7,0,0,43.835944
2022/05/12 12:17:00.000,n,40,7.92,3.24,10.8,20.8,87,1017.42,12.19,0,0,0,43.510248
2022/05/12 12:18:00.013,n,41,21.599998,14.76,23.04,20.8,87,1017.32,12.19,0,0,0,43.463648
2022/05/12 12:19:00.000,n,46,22.319998,19.8,23.759998,20.8,86.9,1017.32,12.19,0,0,0,49.264068
2022/05/12 12:20:00.000,n,54,14.76,12.96,15.84,20.8,86.9,1017.32,12.19,0,0,0,46.312828
2022/05/12 12:21:00.000,n,42,10.08,9.36,10.440002,20.8,86.9,1017.22,12.19,0,0,0,49.457968
2022/05/12 12:22:00.005,n,86,9,6.84,11.16,20.8,87,1017.32,12.19,0,0,0,54.397944
2022/05/12 12:23:00.002,n,19,5.04,2.88,7.2,20.9,87.2,1017.22,12.19,0,0,0,63.81998
2022/05/12 12:24:00.001,n,23,19.08,17.64,21.24,20.9,87,1017.22,12.19,0,0,0,61.831568
2022/05/12 12:25:00.000,n,55,6.84,3.6,10.440002,20.9,86.9,1017.22,12.19,0,0,0,71.285784
2022/05/12 12:26:00.011,n,40,12.24,9.36,16.56,20.9,86.9,1017.22,12.19,0,0,0,65.36724
2022/05/12 12:27:00.009,n,22,9,7.92,10.8,21,86.8,1017.22,12.19,0,0,0,70.700744
2022/05/12 12:28:00.000,n,65,14.4,12.24,17.28,21,86.8,1017.12,12.19,0,0,0,61.50524
2022/05/12 12:29:00.003,n,42,21.24,18.359998,24.119998,21,86.7,1017.02,12.19,0,0,0,74.913256
2022/05/12 12:30:00.001,n,96,10.8,5.76,16.56,21,86.7,1017.02,12.19,0,0,0,65.92958
2022/05/12 12:31:00.000,n,23,9,6.84,11.16,21,86.7,1017.02,12.19,0,0,0,79.035552
2022/05/12 12:32:00.000,n,27,10.8,3.24,20.519998,21.1,86.7,1016.92,12.19,0,0,0,79.355816
2022/05/12 12:33:00.010,n,31,10.8,4.32,13.68,21.1,86.6,1016.92,12.19,0,0,0,86.181888
2022/05/12 12:34:00.008,n,34,20.519998,18,23.04,21.1,86.4,1016.92,12.19,0,0,0,79.287072
2022/05/12 12:35:00.005,n,64,5.76,3.24,9,21.2,86.2,1016.92,12.19,0,0,0,79.186616
2022/05/12 12:36:00.003,n,59,7.2,4.32,8.64,21.2,86.5,1017.02,12.19,0,0,0,92.945824
2022/05/12 12:37:00.000,n,61,11.16,9.72,12.6,21.3,86.2,1017.02,12.19,0,0,0,82.108424
2022/05/12 12:38:00.000,n,103,5.4,2.52,9.36,21.3,86.2,1016.92,12.19,0,0,0,70.233936
2022/05/12 12:39:00.000,n,47,12.24,9.72,14.76,21.3,86,1016.92,12.19,0,0,0,71.9828
2022/05/12 12:40:00.000,n,21,8.64,1.44,16.919998,21.3,85.9,1016.92,12.19,0,0,0,65.270232
2022/05/12 12:41:00.005,n,53,10.08,3.96,14.04,21.4,85.8,1016.82,12.19,0,0,0,55.686168
2022/05/12 12:42:00.003,n,103,12.96,11.16,15.12,21.4,85.4,1016.82,12.19,0,0,0,61.964492
2022/05/12 12:43:00.000,n,36,11.52,4.32,20.880002,21.4,85.2,1016.82,12.19,0,0,0,53.331812
2022/05/12 12:44:00.014,n,66,14.4,11.52,17.28,21.3,85.1,1016.72,12.19,0,0,0,52.503816
2022/05/12 12:45:00.012,n,65,9,6.12,10.8,21.4,85.1,1016.82,12.19,0,0,0,52.047232
2022/05/12 12:46:00.000,n,71,24.119998,20.880002,26.64,21.4,85.3,1016.72,12.19,0,0,0,73.313888
2022/05/12 12:47:00.000,n,58,10.08,7.56,12.96,21.4,85.4,1016.72,12.19,0,0,0,65.647276
2022/05/12 12:48:00.005,n,63,6.84,4.68,8.28,21.4,85.6,1016.72,12.19,0,0,0,56.006852
2022/05/12 12:49:00.003,n,74,14.4,11.16,15.84,21.4,85.1,1016.62,12.23,1.4,0,0,38.616792
2022/05/12 12:50:00.001,n,52,13.32,12.24,14.4,21.4,85.5,1016.72,12.25,1.3,0,0,45.881308
2022/05/12 12:51:00.000,n,91,11.52,7.92,14.04,21.4,85.7,1016.72,12.26,0.9,0,0,40.446968
2022/05/12 12:52:00.000,n,44,9.36,7.56,10.8,21.3,85.8,1016.72,12.3,2.1,0,0,33.355026
2022/05/12 12:53:00.011,n,78,14.04,7.92,18.359998,21.3,86.1,1016.72,12.33,2.3,0,0,30.033664
2022/05/12 12:54:00.009,n,82,15.12,11.52,18,21.3,86.2,1016.82,12.41,2.3,0,0,24.989548
2022/05/12 12:55:00.000,n,40,11.88,8.28,14.04,21.3,86.1,1016.72,12.63,14.4,0,0,32.036458
2022/05/12 12:56:00.000,n,95,15.84,14.04,19.44,21.3,86.3,1016.72,12.89,14.5,0,0,44.839192
2022/05/12 12:57:00.003,n,94,18.72,16.56,21.96,21.3,86.4,1016.62,13.5,37.7,0,0,51.641408
2022/05/12 12:58:00.000,n,80,16.2,12.96,20.519998,21.3,86.4,1016.62,13.71,13.8,0,0,56.3603
2022/05/12 12:59:00.000,n,95,10.08,5.04,16.919998,21.2,86.6,1016.62,13.77,3.2,0,0,58.878748
2022/05/12 13:00:00.000,n,63,10.8,7.92,14.76,21.2,86.8,1016.52,13.97,11.5,0,0,78.53044
2022/05/12 13:01:00.002,n,108,14.04,11.52,16.2,21.2,86.8,1016.52,14.04,4.9,0,0,78.547976
2022/05/12 13:02:00.001,n,12,7.2,6.12,9.36,21.2,87,1016.52,14.04,0,0,0,82.654432
2022/05/12 13:03:00.014,n,44,10.08,7.92,11.88,21.3,87.2,1016.52,14.04,0,0,0,75.916328
2022/05/12 13:04:00.000,n,30,9.72,7.56,11.16,21.3,87.1,1016.52,14.04,0,0,0,55.815524
2022/05/12 13:05:00.000,n,40,7.92,1.8,14.4,21.3,87.2,1016.52,14.04,0,0,0,75.193544
2022/05/12 13:06:00.000,n,58,19.08,12.6,28.8,21.3,87.1,1016.42,14.04,0,0,0,68.722472
2022/05/12 13:07:00.003,n,91,11.16,9.36,13.32,21.3,87.2,1016.42,14.04,0,0,0,47.533836
2022/05/12 13:08:00.001,n,59,14.04,7.56,20.519998,21.4,87.2,1016.52,14.04,0,0,0,31.094418
2022/05/12 13:09:00.000,n,88,17.28,15.48,19.8,21.4,87.1,1016.52,14.04,0,0,0,41.6918
2022/05/12 13:10:00.013,n,26,14.76,9.72,16.919998,21.4,87.2,1016.42,14.04,0,0,0,41.432096
2022/05/12 13:11:00.010,n,15,8.28,5.76,12.24,21.4,87.2,1016.42,14.04,0,0,0,38.058184
2022/05/12 13:12:00.008,n,25,15.12,14.04,16.2,21.4,87,1016.52,14.04,0,0,0,39.684068
2022/05/12 13:13:00.000,n,42,13.32,10.440002,15.84,21.4,86.9,1016.52,14.04,0,0,0,37.456304
2022/05/12 13:14:00.002,n,51,19.8,17.64,21.96,21.4,87,1016.52,14.04,0,0,0,44.551372
2022/05/12 13:15:00.000,n,37,40.32,25.56,46.08,21.4,86.7,1016.02,14.04,0,0,0,63.680228
2022/05/12 13:16:00.000,n,32,6.48,3.6,10.440002,21.4,86.9,1016.52,14.04,0,0,0,72.800152
2022/05/12 13:17:00.000,n,60,13.68,12.24,15.84,21.4,86.6,1016.42,14.04,0,0,0,75.06836
2022/05/12 13:18:00.008,n,40,29.88,27.359998,32.039998,21.3,86.2,1016.32,14.04,0,0,0,64.65042
2022/05/12 13:19:00.006,n,0,17.28,6.12,31.319998,21.3,86.2,1016.32,14.04,0,0,0,56.902712
2022/05/12 13:20:00.004,n,52,35.28,32.039998,45.36,21.3,86.1,1016.32,14.05,0,0,0,52.920628
2022/05/12 13:21:00.010,n,33,23.759998,20.880002,25.919998,21.3,85.8,1016.32,14.05,0.3,0,0,40.168076
2022/05/12 13:22:00.000,n,44,13.32,4.32,15.48,21.3,85.9,1016.32,14.05,0.2,0,0,34.278316
2022/05/12 13:23:00.000,n,74,9.36,7.56,10.440002,21.3,85.8,1016.32,14.05,0,0,0,39.052812
2022/05/12 13:24:00.003,n,60,30.96,28.44,33.119998,21.3,85.6,1016.22,14.05,0,0,0,45.873108
2022/05/12 13:25:00.001,n,66,12.6,11.88,14.76,21.3,85.7,1016.32,14.06,0.2,0,0,52.827608
2022/05/12 13:26:00.000,n,18,11.52,6.48,16.2,21.3,86,1016.32,14.06,0,0,0,49.513416
2022/05/12 13:27:00.000,n,32,18,7.56,21.24,21.3,85.9,1016.32,14.06,0.4,0,0,39.571284
2022/05/12 13:28:00.011,n,22,12.24,2.88,18.72,21.3,86.1,1016.32,14.06,0,0,0,24.051322
2022/05/12 13:29:00.009,n,65,12.6,10.08,14.04,21.4,85.9,1016.22,14.06,0,0,0,15.892678
2022/05/12 13:30:00.006,n,65,16.2,10.8,19.8,21.3,85.9,1016.12,14.06,0,0,0,16.132394
2022/05/12 13:31:00.000,n,57,20.16,18.359998,21.96,21.3,86,1016.12,14.06,0,0,0,23.141404
2022/05/12 13:32:00.001,n,24,18,15.84,20.16,21.3,86,1016.12,14.06,0,0,0,39.73036
2022/05/12 13:33:00.000,n,79,25.199998,19.8,33.119998,21.3,86,1016.22,14.06,0,0,0,81.280608
2022/05/12 13:34:00.000,n,21,9,7.92,10.440002,21.4,86.1,1016.22,14.06,0,0,0,110.48172
2022/05/12 13:35:00.000,n,60,11.52,9,13.68,21.4,86.1,1016.22,14.06,0,0,0,90.901984
2022/05/12 13:36:00.008,n,72,10.08,9,12.24,21.4,86.3,1016.12,14.06,0,0,0,77.266504
2022/05/12 13:37:00.006,n,54,18.359998,14.4,22.319998,21.5,86,1016.12,14.06,0,0,0,91.40816
2022/05/12 13:38:00.003,n,65,12.24,7.56,16.2,21.5,86.1,1016.12,14.06,0,0,0,89.458248
2022/05/12 13:39:00.000,n,31,8.28,5.4,10.8,21.6,86.3,1016.12,14.06,0,0,0,73.057416
2022/05/12 13:40:00.000,n,62,6.12,3.6,9.36,21.6,86.3,1016.12,14.06,0,0,0,72.47204
2022/05/12 13:41:00.000,n,38,10.440002,7.92,18.359998,21.6,85.9,1016.02,14.06,0,0,0,50.838528
2022/05/12 13:42:00.000,n,73,5.76,1.08,11.16,21.7,85.9,1016.12,14.06,0,0,0,41.0997
2022/05/12 13:43:00.000,n,49,11.52,11.16,11.88,21.7,85.8,1016.12,14.06,0,0,0,40.688056
2022/05/12 13:44:00.005,n,52,20.16,16.56,23.04,21.7,85.6,1016.02,14.06,0,0,0,39.746552
2022/05/12 13:45:00.004,n,60,15.84,14.4,19.08,21.7,85.5,1016.02,14.06,0,0,0,39.930096
2022/05/12 13:46:00.000,n,37,11.52,9.72,13.68,21.7,85.5,1016.02,14.06,0,0,0,49.09424
2022/05/12 13:47:00.014,n,56,21.24,17.28,28.8,21.7,85.3,1015.92,14.06,0,0,0,42.859308
2022/05/12 13:48:00.012,n,70,11.52,9.72,12.6,21.7,85.2,1016.02,14.06,0,0,0,35.979692
2022/05/12 13:49:00.000,n,51,19.08,16.919998,21.599998,21.7,85.2,1016.02,14.06,0,0,0,28.352394
2022/05/12 13:50:00.000,n,93,17.28,15.84,18,21.7,85.2,1016.02,14.07,0.1,0,0,36.194764
2022/05/12 13:51:00.004,n,43,20.16,16.56,22.68,21.7,85.1,1016.02,14.07,0.1,0,0,49.825648
2022/05/12 13:52:00.003,n,76,11.52,9,13.32,21.8,85.1,1015.92,14.07,0,0,0,47.850916
2022/05/12 13:53:00.001,n,73,23.04,19.44,26.64,21.8,85,1015.92,14.07,0,0,0,69.96056
2022/05/12 13:54:00.000,n,87,16.2,12.96,18,21.8,85.2,1015.92,14.08,0.7,0,0,69.225528
2022/05/12 13:55:00.012,n,62,20.519998,18.72,22.319998,21.8,85.1,1015.92,14.08,0,0,0,51.197796
2022/05/12 13:56:00.010,n,42,8.64,7.56,10.08,21.8,85.4,1016.02,14.08,0,0,0,51.177732
2022/05/12 13:57:00.008,n,68,6.84,2.52,9.72,21.8,85.6,1016.12,14.08,0,0,0,46.384124
2022/05/12 13:58:00.000,n,124,7.56,4.68,11.52,21.8,85.3,1016.02,14.08,0,0,0,44.28648
2022/05/12 13:59:00.002,n,25,25.56,24.119998,26.64,21.8,85,1016.02,14.08,0,0,0,45.15236
2022/05/12 14:00:00.000,n,67,19.08,12.24,24.48,21.8,85,1016.02,14.08,0,0,0,39.905452
2022/05/12 14:01:00.000,n,40,19.44,14.4,21.599998,21.8,84.8,1015.92,14.08,0,0,0,35.863476
2022/05/12 14:02:00.000,n,40,29.16,18.72,33.119998,21.8,84.7,1015.82,14.08,0,0,0,38.058184
2022/05/12 14:03:00.009,n,65,14.76,12.24,19.44,21.8,84.8,1015.92,14.08,0,0,0,38.428916
2022/05/12 14:04:00.007,n,82,21.599998,16.919998,24.119998,21.8,84.7,1016.02,14.08,0,0,0,31.043606
2022/05/12 14:05:00.004,n,30,9,5.4,14.04,21.8,84.6,1016.02,14.08,0,0,0,30.138168
2022/05/12 14:06:00.001,n,19,14.76,5.76,20.880002,21.8,84.7,1016.02,14.08,0,0,0,36.434116
2022/05/12 14:07:00.000,n,100,7.56,4.68,10.440002,21.8,84.8,1016.02,14.08,0,0,0,43.128492
2022/05/12 14:08:00.000,n,57,11.16,9,14.76,21.7,84.7,1016.02,14.08,0,0,0,52.88002
2022/05/12 14:09:00.000,n,36,25.919998,23.04,28.8,21.7,84.3,1016.12,14.08,0,0,0,58.711644
2022/05/12 14:10:00.000,n,30,17.28,15.12,20.880002,21.7,84.5,1016.02,14.08,0,0,0,66.054824
2022/05/12 14:11:00.006,n,41,10.8,8.64,13.32,21.7,84.6,1016.12,14.08,0,0,0,62.255516
2022/05/12 14:12:00.004,n,61,12.96,10.8,15.48,21.7,84.7,1016.12,14.08,0,0,0,57.456932
2022/05/12 14:13:00.001,n,42,18.72,5.4,22.68,21.7,84.7,1016.12,14.08,0,0,0,54.51458
2022/05/12 14:14:00.000,n,43,19.44,11.52,22.319998,21.7,84.8,1016.12,14.08,0,0,0,44.107092
2022/05/12 14:15:00.013,n,25,18.359998,11.16,33.48,21.7,84.5,1015.92,14.08,0,0,0,39.07982
2022/05/12 14:16:00.000,n,43,22.68,19.08,25.919998,21.6,84.5,1016.02,14.08,0,0,0,37.288608
2022/05/12 14:17:00.000,n,27,13.68,3.24,16.56,21.6,84.8,1016.12,14.09,0.2,0,0,46.560212
2022/05/12 14:18:00.000,n,97,14.04,7.2,18.72,21.6,84.6,1015.92,14.1,0.6,0,0,41.810436
2022/05/12 14:19:00.004,n,69,18,11.52,22.68,21.5,84.7,1016.02,14.1,0,0,0,33.447494
2022/05/12 14:20:00.002,n,23,3.96,2.16,6.12,21.5,84.8,1016.02,14.1,0,0,0,30.774326
2022/05/12 14:21:00.000,n,53,6.12,3.96,9.72,21.5,85.1,1016.02,14.13,1.8,0,0,37.222576
2022/05/12 14:22:00.000,n,62,19.8,17.28,21.96,21.4,84.9,1016.02,14.17,1.1,0,0,37.177468
2022/05/12 14:23:00.012,n,86,13.32,6.84,16.919998,21.4,85.2,1015.92,14.18,1.9,0,0,46.66218
2022/05/12 14:24:00.010,n,82,8.64,4.68,10.08,21.4,85.3,1015.92,14.18,0,0,0,59.926012
2022/05/12 14:25:00.000,n,38,11.52,9.72,12.6,21.4,85.4,1015.92,14.18,0,0,0,95.07292
2022/05/12 14:26:00.000,n,11,12.6,10.440002,14.4,21.3,85.2,1015.92,14.18,0,0,0,118.59306
2022/05/12 14:27:00.002,n,35,17.64,14.04,21.599998,21.4,85.3,1015.82,14.18,0,0,0,95.514872
2022/05/12 14:28:00.000,n,65,15.48,14.04,16.56,21.3,85.1,1015.82,14.18,0,0,0,99.971144
2022/05/12 14:29:00.000,n,30,16.2,14.4,17.64,21.4,85.2,1015.82,14.18,0,0,0,123.21228
2022/05/12 14:30:00.011,n,40,6.12,3.96,7.56,21.4,85.3,1015.82,14.18,0,0,0,225.96572
2022/05/12 14:31:00.009,n,46,8.28,0.36,10.440002,21.4,85.1,1015.82,14.18,0,0,0,187.1608
2022/05/12 14:32:00.007,n,60,19.8,16.2,22.68,21.4,85.1,1015.72,14.18,0,0,0,127.5637
2022/05/12 14:33:00.004,n,111,16.919998,12.96,19.44,21.5,84.8,1015.72,14.18,0,0,0,93.314552
2022/05/12 14:34:00.000,n,38,20.16,19.8,21.24,21.5,85,1015.72,14.18,0,0,0,60.03336
2022/05/12 14:35:00.000,n,69,10.440002,7.2,13.68,21.5,84.8,1015.82,14.18,0,0,0,47.4798
2022/05/12 14:36:00.000,n,86,10.8,5.76,13.68,21.6,84.7,1015.72,14.18,0,0,0,36.061536
2022/05/12 14:37:00.000,n,79,12.6,8.64,18,21.6,84.8,1015.82,14.18,0,0,0,45.586568
2022/05/12 14:38:00.008,n,38,9,5.4,15.84,21.6,84.8,1015.82,14.18,0,0,0,42.828788
2022/05/12 14:39:00.006,n,59,10.440002,7.56,13.68,21.6,84.8,1015.82,14.18,0,0,0,45.607012
2022/05/12 14:40:00.005,n,18,20.880002,18.359998,21.96,21.6,84.7,1015.62,14.18,0,0,0,78.020512
2022/05/12 14:41:00.003,n,79,8.64,6.48,10.8,21.6,84.9,1015.72,14.18,0,0,0,104.72012
2022/05/12 14:42:00.000,n,85,15.48,13.68,16.2,21.7,84.8,1015.72,14.18,0,0,0,111.27
2022/05/12 14:43:00.000,n,58,10.08,8.28,11.88,21.7,85.1,1015.72,14.18,0,0,0,81.856784
2022/05/12 14:44:00.000,n,85,10.08,9.36,11.88,21.8,85,1015.62,14.18,0,0,0,68.857152
2022/05/12 14:45:00.000,n,47,12.24,10.440002,15.12,21.8,84.9,1015.62,14.18,0,0,0,67.229272
2022/05/12 14:46:00.006,n,110,9.36,3.24,14.04,21.8,84.9,1015.62,14.18,0,0,0,64.223672
2022/05/12 14:47:00.004,n,61,26.28,25.199998,27.72,21.7,84.3,1015.62,14.18,0,0,0,50.186388
2022/05/12 14:48:00.001,n,48,9,3.24,12.6,21.7,84.3,1015.62,14.18,0,0,0,34.790668
2022/05/12 14:49:00.000,n,95,16.56,12.96,19.44,21.7,84.4,1015.62,14.18,0,0,0,28.035316
2022/05/12 14:50:00.012,n,101,11.16,7.56,14.76,21.8,84.3,1015.62,14.18,0,0,0,24.903374
2022/05/12 14:51:00.010,n,28,15.84,13.32,18.359998,21.8,84.4,1015.52,14.18,0,0,0,22.547646
2022/05/12 14:52:00.000,n,109,10.8,8.28,14.4,21.8,84.3,1015.52,14.18,0,0,0,20.36457
2022/05/12 14:53:00.000,n,41,14.76,9,18.359998,21.8,84.4,1015.62,14.18,0,0,0,26.510276
2022/05/12 14:54:00.002,n,78,8.64,4.68,13.32,21.8,84.5,1015.52,14.18,0,0,0,25.372582
2022/05/12 14:55:00.000,n,38,6.12,2.16,7.56,21.8,84.8,1015.62,14.18,0,0,0,28.989562
2022/05/12 14:56:00.000,n,44,9.72,7.92,11.16,21.8,84.8,1015.72,14.18,0,0,0,38.372344
2022/05/12 14:57:00.000,n,33,3.96,1.08,10.08,21.8,84.9,1015.62,14.18,0,0,0,44.925288
2022/05/12 14:58:00.009,n,30,9.72,7.56,11.16,21.8,84.8,1015.62,14.18,0,0,0,40.795096
2022/05/12 14:59:00.006,n,93,3.24,1.08,6.48,21.8,85.1,1015.62,14.18,0,0,0,44.61506
2022/05/12 15:00:00.004,n,73,10.440002,9,11.52,21.8,85.1,1015.62,14.18,0,0,0,52.036172
2022/05/12 15:01:00.001,n,27,7.56,4.68,10.08,21.8,85.3,1015.62,14.18,0,0,0,44.622652
2022/05/12 15:02:00.000,n,51,9.36,6.48,11.88,21.9,85.3,1015.52,14.18,0,0,0,31.032506
2022/05/12 15:03:00.000,n,105,14.4,12.6,17.28,21.9,85.2,1015.52,14.18,0,0,0,24.25148
2022/05/12 15:04:00.000,n,74,20.16,19.44,21.96,21.8,84.8,1015.42,14.18,0,0,0,21.541176
2022/05/12 15:05:00.007,n,67,16.919998,15.12,18.359998,21.8,84.9,1015.42,14.18,0,0,0,29.749088
2022/05/12 15:06:00.005,n,24,10.440002,9.72,11.16,21.8,85,1015.42,14.18,0,0,0,32.082806
2022/05/12 15:07:00.003,n,67,7.2,3.96,9.72,21.8,84.8,1015.42,14.18,0,0,0,28.004838
2022/05/12 15:08:00.000,n,91,10.8,9.36,11.88,21.9,84.9,1015.42,14.18,0,0,0,18.50048
2022/05/12 15:09:00.014,n,49,9,3.96,11.16,21.9,84.9,1015.42,14.18,0,0,0,14.73465
2022/05/12 15:10:00.000,n,64,24.48,16.56,28.44,21.9,84.7,1015.32,14.18,0,0,0,13.808938
2022/05/12 15:11:00.000,n,85,14.4,12.24,15.84,21.9,84.6,1015.42,14.18,0,0,0,11.9944
2022/05/12 15:12:00.000,n,9,5.04,2.88,8.28,21.9,84.6,1015.42,14.18,0,0,0,9.655534
2022/05/12 15:13:00.005,n,29,8.64,5.04,12.24,21.9,84.6,1015.42,14.18,0,0,0,9.10511
2022/05/12 15:14:00.002,n,53,9.72,8.64,10.440002,21.9,84.5,1015.32,14.18,0,0,0,15.86361
2022/05/12 15:15:00.000,n,90,8.28,6.84,9.72,21.9,84.5,1015.32,14.18,0,0,0,13.643112
2022/05/12 15:16:00.000,n,67,19.44,17.64,22.319998,21.9,84.3,1015.32,14.18,0,0,0,11.64074
2022/05/12 15:17:00.011,n,91,12.96,7.56,15.84,21.9,84.3,1015.32,14.18,0,0,0,10.916978
2022/05/12 15:18:00.009,n,74,16.2,13.68,19.8,22,84.2,1015.32,14.18,0,0,0,10.810586
2022/05/12 15:19:00.000,n,77,6.84,3.96,9.72,22,84.2,1015.42,14.18,0,0,0,11.44558
2022/05/12 15:20:00.003,n,55,8.64,6.48,10.08,22,84.1,1015.42,14.18,0,0,0,13.165016
2022/05/12 15:21:00.000,n,50,14.04,2.88,17.64,22,84.1,1015.42,14.18,0,0,0,14.150314
2022/05/12 15:22:00.000,n,31,9.72,5.76,12.96,22,84.1,1015.42,14.18,0,0,0,16.629944
2022/05/12 15:23:00.000,n,69,15.12,12.6,17.64,22,84.1,1015.42,14.18,0,0,0,16.903648
2022/05/12 15:24:00.009,n,66,21.599998,18.72,27.72,22,84,1015.42,14.18,0,0,0,18.574906
2022/05/12 15:25:00.007,n,67,15.48,11.16,18.72,22,84.1,1015.32,14.18,0,0,0,18.84327
2022/05/12 15:26:00.004,n,81,15.84,13.32,16.919998,22,84.1,1015.42,14.18,0,0,0,14.061738
2022/05/12 15:27:00.002,n,63,21.96,20.16,23.04,22,84.1,1015.42,14.18,0,0,0,15.176544
2022/05/12 15:28:00.000,n,78,9.36,7.56,11.16,22,84.2,1015.42,14.18,0,0,0,15.695992
2022/05/12 15:29:00.000,n,47,17.28,11.16,20.519998,22,83.9,1015.42,14.18,0,0,0,17.54715
2022/05/12 15:30:00.000,n,69,11.88,10.440002,14.04,22,83.9,1015.42,14.18,0,0,0,16.376572
2022/05/12 15:31:00.000,n,68,9.72,9,10.8,22,84,1015.42,14.18,0,0,0,12.838402
2022/05/12 15:32:00.005,n,38,12.6,10.8,15.84,22,83.8,1015.42,14.18,0,0,0,10.402832
2022/05/12 15:33:00.004,n,65,27.359998,17.28,32.760002,22,83.7,1015.42,14.18,0,0,0,10.380096
2022/05/12 15:34:00.001,n,43,38.16,30.599998,43.92,21.9,83.6,1015.32,14.18,0,0,0,10.40535
2022/05/12 15:35:00.000,n,50,15.48,13.68,16.919998,21.9,83.6,1015.42,14.18,0,0,0,14.454918
