"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/16 12:14:00.000,n,165,6.48,4.68,10.440002,26,67.7,1014.02,0,0,0,0,83.128048
2022/05/16 12:15:00.000,n,154,3.6,3.24,3.6,26,68,1014.02,0,0,0,0,83.388504
2022/05/16 12:16:00.007,n,162,3.96,2.88,5.04,26.1,68.4,1014.02,0,0,0,0,81.615064
2022/05/16 12:17:00.004,n,192,1.8,1.08,2.16,26.2,68.8,1014.02,0,0,0,0,76.323968
2022/05/16 12:18:00.014,n,239,4.68,4.32,5.4,26.3,67.7,1014.02,0,0,0,0,73.241976
2022/05/16 12:19:00.000,n,247,1.44,1.08,1.8,26.3,68.5,1014.02,0,0,0,0,77.78488
2022/05/16 12:20:00.000,n,40,0.72,0,1.08,26.3,68.2,1014.02,0,0,0,0,84.232848
2022/05/16 12:21:00.000,n,118,1.08,0.36,2.52,26.4,67.5,1014.02,0,0,0,0,90.039936
2022/05/16 12:22:00.003,n,136,2.52,1.8,3.96,26.4,67,1013.92,0,0,0,0,92.463776
2022/05/16 12:23:00.000,n,99,5.4,2.16,11.88,26.4,66.4,1013.92,0,0,0,0,90.954192
2022/05/16 12:24:00.000,n,200,3.24,1.8,12.96,26.5,67,1013.92,0,0,0,0,95.00088
2022/05/16 12:25:00.011,n,75,1.08,0.72,1.44,26.5,66.800004,1013.92,0,0,0,0,98.372408
2022/05/16 12:26:00.008,n,152,5.4,2.52,11.88,26.5,65.9,1013.92,0,0,0,0,98.236832
2022/05/16 12:27:00.005,n,180,3.24,2.52,3.96,26.5,66.300004,1013.92,0,0,0,0,99.023704
2022/05/16 12:28:00.003,n,238,1.44,1.08,1.8,26.5,65.5,1013.82,0,0,0,0,99.035568
2022/05/16 12:29:00.000,n,108,1.8,1.44,2.16,26.5,65.800004,1013.82,0,0,0,0,99.679104
2022/05/16 12:30:00.000,n,203,2.52,2.52,2.88,26.5,65.6,1013.82,0,0,0,0,97.046816
2022/05/16 12:31:00.000,n,201,5.04,4.68,5.76,26.5,66.1,1013.82,0,0,0,0,93.301304
2022/05/16 12:32:00.006,n,187,6.48,5.76,7.2,26.5,66,1013.82,0,0,0,0,91.111768
2022/05/16 12:33:00.003,n,166,5.04,3.96,10.8,26.4,66.199996,1013.82,0,0,0,0,90.821552
2022/05/16 12:34:00.000,n,131,3.24,2.52,3.24,26.4,67,1013.82,0,0,0,0,91.136184
2022/05/16 12:35:00.013,n,175,10.8,7.92,13.32,26.3,67,1013.72,0,0,0,0,89.31212
2022/05/16 12:36:00.011,n,174,6.84,5.4,11.88,26.2,67,1013.72,0,0,0,0,86.847576
2022/05/16 12:37:00.000,n,235,4.32,3.24,5.4,26.2,68,1013.72,0,0,0,0,85.216312
2022/05/16 12:38:00.004,n,250,6.48,5.76,7.2,26.2,69.6,1013.72,0,0,0,0,85.255128
2022/05/16 12:39:00.001,n,227,4.68,4.68,5.04,26.2,68.3,1013.72,0,0,0,0,85.51796
2022/05/16 12:40:00.000,n,272,3.6,1.08,6.12,26.2,68.9,1013.72,0,0,0,0,84.917256
2022/05/16 12:41:00.000,n,270,5.76,4.68,6.84,26.2,69.2,1013.72,0,0,0,0,85.96884
2022/05/16 12:42:00.008,n,202,2.88,2.52,3.6,26.1,68.4,1013.62,0,0,0,0,85.100464
2022/05/16 12:43:00.006,n,264,8.64,3.96,11.52,26.1,68.5,1013.62,0,0,0,0,82.373736
2022/05/16 12:44:00.002,n,274,5.4,3.96,6.48,26.1,70.1,1013.62,0,0,0,0,83.054288
2022/05/16 12:45:00.016,n,219,4.68,3.96,5.04,26.2,69.1,1013.62,0,0,0,0,84.165576
2022/05/16 12:46:00.000,n,162,3.6,2.52,4.32,26.2,68.5,1013.52,0,0,0,0,86.25492
2022/05/16 12:47:00.000,n,259,6.84,6.48,7.56,26.2,69.4,1013.62,0,0,0,0,86.9462
2022/05/16 12:48:00.000,n,245,5.76,4.68,6.48,26.3,70.5,1013.52,0,0,0,0,91.48596
2022/05/16 12:49:00.005,n,177,4.68,2.52,5.76,26.2,68.6,1013.52,0,0,0,0,95.666136
2022/05/16 12:50:00.002,n,209,4.32,3.96,4.32,26.3,68.8,1013.52,0,0,0,0,100.40006
2022/05/16 12:51:00.000,n,257,5.4,4.32,6.48,26.2,69.1,1013.52,0,0,0,0,104.6505
2022/05/16 12:52:00.012,n,260,8.28,6.84,10.440002,26.3,67.8,1013.52,0,0,0,0,105.23184
2022/05/16 12:53:00.009,n,266,7.2,5.4,9.36,26.3,69.9,1013.52,0,0,0,0,113.81968
2022/05/16 12:54:00.005,n,237,5.04,3.96,5.76,26.3,68.9,1013.52,0,0,0,0,130.15534
2022/05/16 12:55:00.000,n,272,8.28,6.84,9.36,26.3,69.1,1013.52,0,0,0,0,146.58038
2022/05/16 12:56:00.000,n,244,5.04,4.32,6.12,26.3,67.7,1013.42,0,0,0,0,125.2594
2022/05/16 12:57:00.000,n,264,8.28,7.92,9.72,26.3,69.6,1013.42,0,0,0,0,127.20384
2022/05/16 12:58:00.000,n,265,7.2,3.24,11.52,26.3,69.2,1013.42,0,0,0,0,181.0693
2022/05/16 12:59:00.008,n,271,2.16,1.8,2.88,26.3,70.3,1013.42,0,0,0,0,140.45988
2022/05/16 13:00:00.005,n,216,11.88,10.440002,14.04,26.3,68.2,1013.42,0,0,0,0,148.5713
2022/05/16 13:01:00.002,n,270,7.92,6.12,9.72,26.3,69.2,1013.42,0,0,0,0,143.45652
2022/05/16 13:02:00.000,n,237,4.68,4.32,5.76,26.3,68.3,1013.42,0,0,0,0,142.22006
2022/05/16 13:03:00.013,n,237,4.68,4.32,5.76,26.4,67.9,1013.42,0,0,0,0,186.30276
2022/05/16 13:04:00.000,n,281,6.84,6.84,7.2,26.5,69.9,1013.42,0,0,0,0,390.53404
2022/05/16 13:05:00.000,n,230,4.32,3.6,5.4,26.5,67.9,1013.42,0,0,0,0,158.6456
2022/05/16 13:06:00.005,n,181,3.96,3.24,4.32,26.5,67.7,1013.42,0,0,0,0,121.0872
2022/05/16 13:07:00.001,n,181,10.08,7.56,13.32,26.5,66.5,1013.42,0,0,0,0,112.5228
2022/05/16 13:08:00.000,n,147,8.28,6.48,12.6,26.5,65.9,1013.32,0,0,0,0,108.70988
2022/05/16 13:09:00.000,n,154,6.84,4.68,10.8,26.4,66.199996,1013.32,0,0,0,0,129.32306
2022/05/16 13:10:00.010,n,179,5.4,3.6,10.08,26.4,66.800004,1013.32,0,0,0,0,117.1694
2022/05/16 13:11:00.007,n,272,7.2,5.76,10.440002,26.4,69.7,1013.32,0,0,0,0,103.21288
2022/05/16 13:12:00.004,n,210,2.88,2.52,3.24,26.5,68.3,1013.32,0,0,0,0,97.04932
2022/05/16 13:13:00.001,n,138,4.32,2.52,6.84,26.4,67.1,1013.32,0,0,0,0,101.64392
2022/05/16 13:14:00.000,n,181,2.88,1.44,5.76,26.4,66.6,1013.32,0,0,0,0,95.766384
2022/05/16 13:15:00.000,n,161,8.64,5.76,15.48,26.3,67.1,1013.32,0,0,0,0,88.616352
2022/05/16 13:16:00.000,n,170,3.6,2.88,4.68,26.3,67,1013.32,0,0,0,0,86.215528
2022/05/16 13:17:00.006,n,186,2.52,2.16,3.24,26.3,67.5,1013.32,0,0,0,0,84.290176
2022/05/16 13:18:00.003,n,209,4.68,3.24,7.56,26.2,67.7,1013.32,0,0,0,0,82.610928
2022/05/16 13:19:00.000,n,210,3.96,2.52,5.04,26.2,67.9,1013.32,0,0,0,0,80.586992
2022/05/16 13:20:00.014,n,217,5.4,4.68,6.12,26.2,67.7,1013.32,0,0,0,0,79.09176
2022/05/16 13:21:00.011,n,188,7.56,6.84,12.24,26.1,68.2,1013.32,0,0,0,0,78.543968
2022/05/16 13:22:00.000,n,153,7.2,5.76,10.440002,26.1,68,1013.32,0,0,0,0,78.33504
2022/05/16 13:23:00.000,n,258,7.2,6.84,7.92,26.1,69.2,1013.32,0,0,0,0,79.392168
2022/05/16 13:24:00.002,n,244,5.76,5.04,6.12,26.1,68.3,1013.32,0,0,0,0,82.542536
2022/05/16 13:25:00.000,n,261,6.84,6.12,7.92,26.1,70.5,1013.32,0,0,0,0,85.332048
2022/05/16 13:26:00.000,n,265,5.76,3.96,7.2,26.1,68.9,1013.32,0,0,0,0,88.477592
2022/05/16 13:27:00.010,n,224,3.6,1.08,5.04,26.2,70.3,1013.32,0,0,0,0,90.762928
2022/05/16 13:28:00.007,n,204,5.04,4.32,5.4,26.2,69.3,1013.32,0,0,0,0,92.622928
2022/05/16 13:29:00.004,n,210,2.16,1.08,3.6,26.1,68,1013.32,0,0,0,0,93.034936
2022/05/16 13:30:00.001,n,258,5.76,5.04,6.12,26.1,69.5,1013.32,0,0,0,0,92.005008
2022/05/16 13:31:00.000,n,261,4.68,1.44,6.12,26.2,69.4,1013.32,0,0,0,0,91.573752
2022/05/16 13:32:00.000,n,274,5.76,2.16,8.28,26.2,69.3,1013.32,0,0,0,0,95.206768
2022/05/16 13:33:00.000,n,252,3.6,2.16,5.04,26.2,69.4,1013.32,0,0,0,0,101.76216
2022/05/16 13:34:00.006,n,255,4.68,2.52,5.04,26.2,69.3,1013.32,0,0,0,0,104.27184
2022/05/16 13:35:00.003,n,234,5.76,5.04,6.12,26.3,69.1,1013.22,0,0,0,0,104.8187
2022/05/16 13:36:00.000,n,232,3.6,2.88,4.32,26.3,69.3,1013.22,0,0,0,0,106.1023
2022/05/16 13:37:00.009,n,198,2.88,2.52,3.24,26.2,68.4,1013.22,0,0,0,0,108.42112
2022/05/16 13:38:00.006,n,242,5.04,4.68,6.84,26.3,70.3,1013.22,0,0,0,0,113.0433
2022/05/16 13:39:00.003,n,239,3.6,2.88,4.32,26.3,68.6,1013.22,0,0,0,0,123.42346
2022/05/16 13:40:00.000,n,259,5.4,3.96,7.2,26.3,69.8,1013.22,0,0,0,0,131.75916
2022/05/16 13:41:00.000,n,262,5.76,4.68,6.12,26.3,69.1,1013.12,0,0,0,0,183.8577
2022/05/16 13:42:00.000,n,260,6.12,5.04,7.2,26.3,68.3,1013.12,0,0,0,0,232.45908
2022/05/16 13:43:00.000,n,259,6.12,4.68,8.28,26.3,68.1,1013.12,0,0,0,0,463.32364
2022/05/16 13:44:00.005,n,255,5.76,4.68,6.84,26.3,68.9,1013.12,0,0,0,0,457.09408
2022/05/16 13:45:00.002,n,182,5.04,1.44,10.08,26.4,68.4,1013.12,0,0,0,0,458.652
2022/05/16 13:46:00.000,n,279,5.04,1.44,7.2,26.5,67.5,1013.12,0,0,0,0,380.16476
2022/05/16 13:47:00.012,n,200,5.76,3.24,7.56,26.6,66.5,1013.12,0,0,0,0,142.34042
2022/05/16 13:48:00.010,n,163,8.64,4.68,12.6,26.6,66.199996,1013.12,0,0,0,0,115.9807
2022/05/16 13:49:00.000,n,192,6.12,4.68,8.64,26.6,66.6,1013.12,0,0,0,0,125.81552
2022/05/16 13:50:00.000,n,234,5.4,5.04,5.76,26.6,66.300004,1013.12,0,0,0,0,120.82896
2022/05/16 13:51:00.002,n,154,4.68,3.24,10.8,26.5,66.300004,1013.02,0,0,0,0,114.2646
2022/05/16 13:52:00.000,n,255,5.76,3.24,6.84,26.5,68.4,1013.02,0,0,0,0,106.19334
2022/05/16 13:53:00.000,n,266,5.76,4.32,6.48,26.6,68.4,1013.02,0,0,0,0,89.021568
2022/05/16 13:54:00.009,n,158,0.72,0.36,1.08,26.6,68,1013.02,0,0,0,0,81.761512
2022/05/16 13:55:00.006,n,267,6.84,5.04,9.36,26.6,66.6,1013.02,0,0,0,0,79.067232
2022/05/16 13:56:00.004,n,262,5.76,4.32,7.2,26.5,68.5,1013.02,0,0,0,0,78.711336
2022/05/16 13:57:00.001,n,170,6.48,4.32,12.24,26.5,66.6,1013.02,0,0,0,0,79.707736
2022/05/16 13:58:00.000,n,286,9.36,7.2,9.72,26.4,68,1013.02,0,0,0,0,84.736064
2022/05/16 13:59:00.000,n,269,7.56,6.12,8.64,26.4,68.1,1013.02,0,0,0,0,69.525336
2022/05/16 14:00:00.000,n,246,5.04,4.32,5.76,26.3,68.1,1013.02,0,0,0,0,60.673428
2022/05/16 14:01:00.005,n,263,10.440002,7.92,12.24,26.3,68.2,1013.02,0,0,0,0,50.997084
2022/05/16 14:02:00.002,n,234,9.72,6.12,11.88,26.3,68.1,1013.02,0,0,0,0,43.398036
2022/05/16 14:03:00.000,n,254,3.96,2.52,5.04,26.3,69.6,1013.02,0,0,0,0,39.307956
2022/05/16 14:04:00.000,n,277,9,5.04,10.8,26.3,68.5,1013.02,0,0,0,0,36.548728
2022/05/16 14:05:00.010,n,258,8.64,6.12,11.88,26.3,68.4,1013.02,0,0,0,0,34.998148
2022/05/16 14:06:00.008,n,251,5.04,3.96,6.12,26.3,68.8,1013.02,0,0,0,0,34.349364
2022/05/16 14:07:00.000,n,256,5.4,5.04,6.48,26.2,70.1,1013.02,0,0,0,0,33.932704
2022/05/16 14:08:00.001,n,265,6.12,3.96,8.28,26.2,70,1013.02,0,0,0,0,34.120348
2022/05/16 14:09:00.000,n,285,4.68,4.32,5.76,26.2,71,1013.02,0,0,0,0,32.793236
2022/05/16 14:10:00.000,n,243,7.56,6.84,8.64,26.2,68.2,1012.92,0,0,0,0,31.348304
2022/05/16 14:11:00.008,n,247,4.32,3.24,6.12,26.1,69.4,1012.92,0,0,0,0,29.746398
2022/05/16 14:12:00.006,n,246,5.04,3.96,6.84,26.1,69.4,1012.92,0,0,0,0,29.119548
2022/05/16 14:13:00.003,n,291,2.52,0.36,4.68,26.1,70.2,1012.92,0,0,0,0,28.04184
2022/05/16 14:14:00.000,n,230,4.32,2.16,6.12,26,69.7,1012.92,0,0,0,0,26.786576
2022/05/16 14:15:00.013,n,274,5.4,3.96,6.84,26,71.2,1012.92,0,0,0,0,26.169052
2022/05/16 14:16:00.000,n,256,6.84,6.84,7.2,26,69.6,1012.92,0,0,0,0,25.235672
2022/05/16 14:17:00.000,n,207,3.24,2.52,3.6,26,70.3,1012.92,0,0,0,0,25.122338
2022/05/16 14:18:00.004,n,237,4.32,2.88,5.76,25.9,70.4,1012.92,0,0,0,0,24.638214
2022/05/16 14:19:00.002,n,266,6.84,3.96,10.440002,25.9,72,1012.92,0,0,0,0,24.805146
2022/05/16 14:20:00.000,n,265,4.68,3.24,7.2,25.9,72.1,1012.92,0,0,0,0,24.742736
2022/05/16 14:21:00.000,n,269,7.2,1.8,8.64,25.9,72,1012.92,0,0,0,0,25.240326
2022/05/16 14:22:00.009,n,276,8.28,7.92,9.72,25.9,72,1012.92,0,0,0,0,25.422782
2022/05/16 14:23:00.006,n,262,10.440002,10.08,10.8,25.8,70.7,1012.92,0,0,0,0,25.797538
2022/05/16 14:24:00.003,n,267,12.24,11.52,12.96,25.7,70,1012.92,0,0,0,0,26.211624
2022/05/16 14:25:00.000,n,283,6.12,3.24,9.36,25.7,73.2,1012.92,0,0,0,0,27.68055
2022/05/16 14:26:00.000,n,248,9.72,8.28,10.08,25.7,71.8,1012.92,0,0,0,0,28.956794
2022/05/16 14:27:00.000,n,270,9.72,8.64,10.8,25.6,71.5,1012.92,0,0,0,0,30.744362
2022/05/16 14:28:00.000,n,240,6.84,6.12,7.2,25.6,70.8,1012.92,0.01,0,0,0,32.120952
2022/05/16 14:29:00.003,n,309,2.88,1.08,5.76,25.6,74.4,1012.92,0.01,0.8,0,0,32.793674
2022/05/16 14:30:00.009,n,251,6.12,5.76,6.12,25.7,73.7,1012.92,0.01,0,0,0,33.490848
2022/05/16 14:31:00.000,n,263,5.76,1.44,7.92,25.7,73.3,1012.92,0.01,0,0,0,32.321796
2022/05/16 14:32:00.004,n,225,3.96,3.24,5.76,25.7,73.7,1012.92,0.01,0,0,0,30.715732
2022/05/16 14:33:00.010,n,262,6.48,0.36,8.64,25.6,73.7,1012.92,0.01,0,0,0,29.21177
2022/05/16 14:34:00.000,n,270,5.76,2.88,8.28,25.6,75.4,1012.92,0.01,0,0,0,27.682914
2022/05/16 14:35:00.002,n,280,9,4.32,14.4,25.6,75.9,1012.92,0.05,1.8,0,0,26.504516
2022/05/16 14:36:00.000,n,269,5.04,2.88,6.84,25.5,75.3,1013.02,0.22,9.7,0,0,25.11303
2022/05/16 14:37:00.000,n,256,3.96,2.16,7.92,25.5,75.9,1013.02,0.42,11.9,0,0,23.645478
2022/05/16 14:38:00.004,n,261,7.92,4.68,9,25.4,74.5,1013.02,0.48,4.1,0,0,22.342338
2022/05/16 14:39:00.002,n,261,9,7.92,9.72,25.4,76.5,1013.02,0.5,1.2,0,0,20.869942
2022/05/16 14:40:00.000,n,358,2.88,1.08,5.04,25.3,76.9,1013.02,0.51,0.8,0,0,19.727516
2022/05/16 14:41:00.010,n,288,3.96,2.88,5.4,25.3,77.7,1013.02,0.52,0.4,0,0,17.808074
2022/05/16 14:42:00.008,n,258,7.56,3.96,10.08,25.2,77.6,1013.02,0.52,0,0,0,16.723976
2022/05/16 14:43:00.000,n,251,5.4,4.68,6.12,25.2,77.6,1013.02,0.54,1,0,0,15.866356
2022/05/16 14:44:00.003,n,263,4.32,3.24,5.04,25.2,80,1013.02,0.58,2.3,0,0,15.223122
2022/05/16 14:45:00.000,n,263,3.6,2.16,5.76,25.1,79.8,1013.02,0.66,4.3,0,0,14.445382
2022/05/16 14:46:00.000,n,271,9,7.56,10.440002,25,79.4,1013.12,0.9,13.1,0,0,13.477554
2022/05/16 14:47:00.000,n,258,4.32,2.16,6.12,24.9,80.5,1013.12,1.01,8.4,0,0,13.238526
2022/05/16 14:48:00.000,n,263,7.2,4.68,11.52,24.8,80.3,1013.12,1.09,4.4,0,0,13.245202
2022/05/16 14:49:00.000,n,263,7.56,5.4,11.16,24.7,81,1013.12,1.18,5.5,0,0,13.339196
2022/05/16 14:50:00.008,n,292,2.16,1.8,2.88,24.7,81.3,1013.12,1.31,8,0,0,14.268608
2022/05/16 14:51:00.006,n,244,11.52,3.24,43.56,24.6,81.4,1013.12,1.45,8.3,0,0,16.270142
2022/05/16 14:52:00.000,n,242,4.32,0.72,8.28,24.6,81.7,1013.22,1.52,4.3,0,0,17.734718
2022/05/16 14:53:00.000,n,262,3.96,1.8,7.56,24.5,81.5,1013.22,1.59,3.8,0,0,19.878082
2022/05/16 14:54:00.000,n,295,3.6,2.88,4.68,24.3,81.3,1013.22,1.63,2.4,0,0,22.871818
2022/05/16 14:55:00.003,n,308,6.12,1.8,7.2,24.2,81.3,1013.32,1.66,2.1,0,0,25.641404
2022/05/16 14:56:00.009,n,75,1.8,0.36,3.6,24.1,82.1,1013.32,1.66,0.4,0,0,28.213196
2022/05/16 14:57:00.000,n,227,3.96,1.8,5.76,24.1,82.6,1013.32,1.66,0.2,0,0,30.56202
2022/05/16 14:58:00.004,n,14,5.4,5.04,6.12,24,82.2,1013.32,1.69,1.5,0,0,34.459628
2022/05/16 14:59:00.011,n,315,5.04,3.6,6.84,23.9,82.1,1013.32,1.76,3.6,0,0,38.158532
2022/05/16 15:00:00.014,n,299,4.32,3.24,5.4,23.8,82.2,1013.22,1.8,2.9,0,0,41.45256
2022/05/16 15:01:00.000,n,228,1.8,0.36,2.88,23.8,82.7,1013.22,1.8,0.2,0,0,46.361236
2022/05/16 15:02:00.000,n,333,2.88,2.16,3.6,23.8,82.9,1013.22,1.8,0,0,0,51.861172
2022/05/16 15:03:00.000,n,208,1.08,0.36,1.08,23.8,83.3,1013.22,1.8,0,0,0,57.091828
2022/05/16 15:04:00.004,n,244,2.88,1.8,4.32,23.8,83.2,1013.22,1.8,0,0,0,63.870488
2022/05/16 15:05:00.000,n,335,0.72,0.36,1.44,23.8,83.3,1013.22,1.8,0,0,0,69.260272
2022/05/16 15:06:00.000,n,210,1.08,0.36,2.52,23.8,82.9,1013.22,1.8,0,0,0,76.986904
2022/05/16 15:07:00.004,n,279,2.52,1.8,3.24,23.8,83.1,1013.22,1.8,0,0,0,84.516408
2022/05/16 15:08:00.010,n,208,0.36,0.36,0.72,23.8,83.2,1013.22,1.81,0.4,0,0,97.475216
2022/05/16 15:09:00.015,n,246,5.04,4.32,5.76,23.8,82,1013.22,1.81,0,0,0,119.40698
2022/05/16 15:10:00.000,n,232,0.72,0.36,1.44,23.7,82.1,1013.22,1.81,0,0,0,138.3567
2022/05/16 15:11:00.000,n,244,4.68,3.6,6.84,23.8,82.7,1013.22,1.81,0,0,0,403.69524
2022/05/16 15:12:00.000,n,249,5.04,4.32,5.76,23.9,83.2,1013.22,1.81,0,0,0,493.56496
2022/05/16 15:13:00.005,n,266,4.68,3.6,6.12,24,83.5,1013.32,1.81,0,0,0,380.89984
2022/05/16 15:14:00.000,n,234,5.04,4.32,6.12,24.1,82.9,1013.32,1.81,0,0,0,256.14216
2022/05/16 15:15:00.000,n,245,3.96,2.52,4.68,24.1,83.1,1013.32,1.81,0,0,0,294.901
2022/05/16 15:16:00.004,n,255,3.24,1.8,5.4,24.2,83,1013.32,1.81,0,0,0,657.5056
2022/05/16 15:17:00.010,n,254,6.48,3.96,9,24.2,82.8,1013.32,1.81,0,0,0,428.91048
2022/05/16 15:18:00.014,n,241,4.32,3.96,4.68,24.3,82.7,1013.32,1.81,0,0,0,658.02088
2022/05/16 15:19:00.000,n,242,5.4,4.68,6.12,24.3,82.8,1013.32,1.81,0,0,0,368.50152
2022/05/16 15:20:00.000,n,230,3.96,3.6,4.32,24.4,82.1,1013.32,1.81,0,0,0,540.10828
2022/05/16 15:21:00.000,n,246,3.96,3.24,4.68,24.4,82.7,1013.32,1.81,0,0,0,421.1172
2022/05/16 15:22:00.005,n,234,2.88,2.16,3.96,24.5,82.6,1013.32,1.81,0,0,0,354.72832
2022/05/16 15:23:00.000,n,272,3.6,1.8,7.2,24.5,82.2,1013.32,1.81,0,0,0,216.65824
2022/05/16 15:24:00.000,n,215,2.88,1.44,4.68,24.5,82.4,1013.22,1.81,0,0,0,130.67584
2022/05/16 15:25:00.004,n,265,6.84,5.4,7.92,24.6,81.8,1013.22,1.81,0,0,0,113.87488
2022/05/16 15:26:00.012,n,237,4.32,1.44,7.56,24.7,81.9,1013.22,1.81,0,0,0,122.82332
2022/05/16 15:27:00.001,n,301,2.88,0.72,4.32,24.7,82.4,1013.22,1.81,0,0,0,127.4726
2022/05/16 15:28:00.000,n,239,5.4,4.32,5.76,24.7,80.1,1013.22,1.81,0,0,0,329.78296
2022/05/16 15:29:00.000,n,266,9,8.28,10.440002,24.6,80.6,1013.32,1.81,0,0,0,362.50788
2022/05/16 15:30:00.002,n,265,1.08,0.36,1.8,24.6,80.6,1013.32,1.81,0,0,0,153.83604
2022/05/16 15:31:00.007,n,231,0.72,0.36,1.44,24.6,80.9,1013.32,1.81,0,0,0,124.86354
2022/05/16 15:32:00.000,n,75,0.72,0.36,1.44,24.7,80.7,1013.32,1.81,0,0,0,101.3024
2022/05/16 15:33:00.004,n,231,2.52,1.8,3.6,24.7,80.2,1013.32,1.81,0,0,0,94.622192
2022/05/16 15:34:00.010,n,356,0.72,0.36,1.44,24.7,79.9,1013.32,1.81,0,0,0,95.786528
2022/05/16 15:35:00.000,n,13,1.44,0.36,2.16,24.7,79.3,1013.32,1.81,0,0,0,96.252808
2022/05/16 15:36:00.005,n,24,3.24,1.8,3.96,24.6,79.3,1013.32,1.81,0,0,0,181.70434
2022/05/16 15:37:00.000,n,35,0.72,0.36,1.08,24.6,79.7,1013.32,1.81,0,0,0,107.65754
2022/05/16 15:38:00.000,n,126,4.32,3.24,5.04,24.6,80.2,1013.32,1.81,0,0,0,85.494672
2022/05/16 15:39:00.005,n,98,3.24,1.08,4.32,24.6,80.1,1013.32,1.81,0,0,0,80.718768
2022/05/16 15:40:00.000,n,111,4.68,4.32,4.68,24.5,79.3,1013.32,1.81,0,0,0,80.26808
2022/05/16 15:41:00.000,n,104,4.32,3.6,5.04,24.4,79.9,1013.32,1.81,0,0,0,80.971128
2022/05/16 15:42:00.006,n,84,3.96,3.6,4.32,24.3,80,1013.32,1.81,0,0,0,86.4106
2022/05/16 15:43:00.012,n,68,4.32,3.96,4.32,24.3,80.1,1013.32,1.81,0,0,0,112.5499
2022/05/16 15:44:00.001,n,69,5.4,5.04,5.4,24.2,79.8,1013.32,1.81,0,0,0,152.64086
2022/05/16 15:45:00.007,n,69,2.88,2.52,3.6,24.2,80.5,1013.32,1.81,0,0,0,324.12806
2022/05/16 15:46:00.000,n,79,3.24,3.24,3.6,24.1,80.6,1013.32,1.81,0,0,0,195.93162
2022/05/16 15:47:00.002,n,88,3.96,3.24,4.32,24.1,79.9,1013.32,1.81,0,0,0,261.50324
2022/05/16 15:48:00.000,n,77,2.16,2.16,2.52,24,80.3,1013.32,1.81,0,0,0,582.04616
2022/05/16 15:49:00.000,n,161,2.52,1.8,3.6,24,81.2,1013.32,1.81,0,0,0,605.95972
2022/05/16 15:50:00.005,n,143,3.96,3.6,4.32,24.1,81,1013.32,1.81,0,0,0,425.2816
2022/05/16 15:51:00.010,n,137,5.4,5.04,5.76,24.1,80.1,1013.32,1.81,0,0,0,576.22552
2022/05/16 15:52:00.000,n,127,4.32,4.32,4.68,24.1,80.5,1013.32,1.81,0,0,0,298.81586
2022/05/16 15:53:00.005,n,39,1.8,1.44,2.16,24.1,80.9,1013.32,1.81,0,0,0,347.92292
2022/05/16 15:54:00.012,n,56,3.96,3.6,4.32,24.2,80.8,1013.32,1.81,0,0,0,67.84008
2022/05/16 15:55:00.001,n,83,2.52,2.52,2.88,24.2,80.2,1013.32,1.81,0,0,0,52.218836
2022/05/16 15:56:00.000,n,91,3.6,3.24,3.6,24.2,79.6,1013.32,1.81,0,0,0,47.143956
2022/05/16 15:57:00.000,n,127,3.96,3.24,4.32,24.1,79.6,1013.32,1.81,0,0,0,44.771576
2022/05/16 15:58:00.003,n,144,3.96,3.24,4.32,24.2,79.9,1013.32,1.81,0,0,0,43.153896
2022/05/16 15:59:00.009,n,160,2.88,2.16,3.96,24.2,80,1013.32,1.81,0,0,0,42.401276
2022/05/16 16:00:00.000,n,149,3.6,3.6,3.96,24.2,80.3,1013.32,1.81,0,0,0,42.6383
2022/05/16 16:01:00.004,n,176,1.44,0.72,2.16,24.2,80,1013.32,1.81,0,0,0,43.65526
2022/05/16 16:02:00.010,n,173,2.16,1.8,2.16,24.2,80.1,1013.32,1.81,0,0,0,45.728244
2022/05/16 16:03:00.015,n,148,2.52,2.16,2.88,24.2,79.7,1013.32,1.81,0,0,0,48.665276
2022/05/16 16:04:00.000,n,144,2.88,2.52,3.24,24.2,80.4,1013.32,1.81,0,0,0,54.465904
2022/05/16 16:05:00.000,n,153,3.24,2.88,3.24,24.2,80,1013.22,1.81,0,0,0,171.68052
2022/05/16 16:06:00.000,n,143,1.8,1.44,2.16,24.2,79.7,1013.22,1.81,0,0,0,540.72016
2022/05/16 16:07:00.006,n,111,2.88,2.52,3.24,24.2,79.9,1013.22,1.81,0,0,0,563.0224
2022/05/16 16:08:00.000,n,81,3.24,2.88,3.6,24.2,79.8,1013.22,1.81,0,0,0,565.02924
2022/05/16 16:09:00.001,n,101,2.16,1.8,2.16,24.2,80.3,1013.32,1.81,0,0,0,260.11254
2022/05/16 16:10:00.007,n,101,3.6,3.6,3.96,24.2,80.6,1013.32,1.81,0,0,0,103.04482
2022/05/16 16:11:00.012,n,154,3.24,2.52,3.6,24.3,81,1013.32,1.81,0,0,0,197.66288
2022/05/16 16:12:00.001,n,116,4.32,3.96,4.32,24.2,80.2,1013.32,1.81,0,0,0,124.22982
