"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/03 11:57:00.010,n,274,5.4,4.68,7.92,23.6,53.8,1019.52,0.39,0,0,0,81.595232
2022/05/03 11:58:00.007,n,253,7.92,7.56,8.64,23.6,53.4,1019.42,0.39,0,0,0,99.65364
2022/05/03 11:59:00.005,n,175,5.4,2.52,11.16,23.6,53.4,1019.42,0.39,0,0,0,128.16434
2022/05/03 12:00:00.002,n,161,9.72,7.92,11.88,23.6,52.6,1019.42,0.39,0,0,0,88.439752
2022/05/03 12:01:00.000,n,122,8.28,7.2,8.64,23.5,52.2,1019.42,0.39,0,0,0,90.454672
2022/05/03 12:02:00.000,n,102,5.04,3.6,5.76,23.4,52.7,1019.42,0.39,0,0,0,88.164936
2022/05/03 12:03:00.000,n,154,11.52,11.16,11.52,23.4,52.7,1019.42,0.39,0,0,0,91.38548
2022/05/03 12:04:00.007,n,145,4.68,3.6,9.36,23.3,53.2,1019.42,0.39,0,0,0,89.053576
2022/05/03 12:05:00.004,n,122,7.2,6.12,7.56,23.2,53.2,1019.42,0.39,0,0,0,93.539336
2022/05/03 12:06:00.001,n,169,9,5.76,11.88,23.2,53.4,1019.42,0.39,0,0,0,102.6156
2022/05/03 12:07:00.000,n,173,6.48,3.24,7.92,23.1,53.7,1019.32,0.39,0,0,0,103.11608
2022/05/03 12:08:00.013,n,139,5.04,3.6,6.12,23.1,53.9,1019.32,0.39,0,0,0,101.04258
2022/05/03 12:09:00.010,n,247,3.6,3.24,4.32,23.1,54.3,1019.32,0.39,0,0,0,101.43264
2022/05/03 12:10:00.000,n,145,6.84,6.48,7.56,23.2,53.8,1019.32,0.39,0,0,0,142.11172
2022/05/03 12:11:00.000,n,263,1.08,0.72,1.08,23.3,53.8,1019.32,0.39,0,0,0,104.04402
2022/05/03 12:12:00.002,n,273,1.08,0.72,1.08,23.5,54.1,1019.32,0.39,0,0,0,117.65814
2022/05/03 12:13:00.000,n,117,3.24,0.72,10.08,23.8,53.2,1019.32,0.39,0,0,0,140.51114
2022/05/03 12:14:00.000,n,161,3.96,2.16,6.84,24,53,1019.22,0.39,0,0,0,101.98854
2022/05/03 12:15:00.010,n,42,3.24,2.88,3.6,24.1,51.7,1019.22,0.39,0,0,0,95.883328
2022/05/03 12:16:00.007,n,32,4.68,3.96,5.04,24,51.9,1019.22,0.39,0,0,0,102.85966
2022/05/03 12:17:00.004,n,55,1.8,1.08,3.24,24.1,52.6,1019.22,0.39,0,0,0,99.084304
2022/05/03 12:18:00.001,n,3,1.44,0.36,4.32,24.2,52,1019.12,0.39,0,0,0,91.162736
2022/05/03 12:19:00.000,n,55,1.44,0.72,3.24,24.3,51.1,1019.12,0.39,0,0,0,95.27176
2022/05/03 12:20:00.000,n,3,5.76,1.8,9,24.3,51,1019.12,0.39,0,0,0,97.257704
2022/05/03 12:21:00.000,n,23,2.52,2.16,2.88,24.3,51.2,1019.12,0.39,0,0,0,116.53096
2022/05/03 12:22:00.000,n,21,2.88,2.16,3.24,24.3,51,1019.12,0.39,0,0,0,114.85422
2022/05/03 12:23:00.005,n,143,0.72,0.36,1.08,24.4,51.5,1019.12,0.39,0,0,0,104.2891
2022/05/03 12:24:00.002,n,12,2.52,2.16,2.52,24.4,50.7,1019.12,0.39,0,0,0,119.30416
2022/05/03 12:25:00.000,n,79,1.8,1.44,3.6,24.4,51.1,1019.02,0.39,0,0,0,140.4304
2022/05/03 12:26:00.013,n,41,3.6,2.16,4.68,24.5,50.7,1019.02,0.39,0,0,0,142.66122
2022/05/03 12:27:00.010,n,97,4.32,3.96,4.68,24.5,50.5,1019.02,0.39,0,0,0,113.58764
2022/05/03 12:28:00.000,n,116,3.24,2.88,3.6,24.4,50.6,1019.02,0.39,0,0,0,110.90718
2022/05/03 12:29:00.000,n,41,4.32,2.52,5.4,24.3,51.4,1018.92,0.39,0,0,0,102.28678
2022/05/03 12:30:00.002,n,126,2.52,0.36,7.56,24.3,51.8,1018.92,0.39,0,0,0,116.14756
2022/05/03 12:31:00.000,n,164,2.88,1.08,7.56,24.5,51,1018.92,0.39,0,0,0,152.48702
2022/05/03 12:32:00.000,n,142,2.52,0.72,3.96,24.5,50.8,1018.92,0.39,0,0,0,147.1211
2022/05/03 12:33:00.010,n,197,5.76,4.32,7.92,24.6,50.5,1018.92,0.39,0,0,0,140.52574
2022/05/03 12:34:00.008,n,156,12.24,11.16,13.32,24.6,49.9,1018.92,0.39,0,0,0,104.33052
2022/05/03 12:35:00.005,n,150,1.8,0.36,3.24,24.1,50.9,1018.92,0.39,0,0,0,94.811616
2022/05/03 12:36:00.002,n,176,12.24,8.64,14.4,23.9,51.7,1018.92,0.39,0,0,0,89.962248
2022/05/03 12:37:00.000,n,199,10.08,9.72,10.440002,23.7,52,1018.92,0.39,0,0,0,87.43748
2022/05/03 12:38:00.000,n,185,5.76,4.32,7.2,23.6,53,1018.82,0.39,0,0,0,82.347448
2022/05/03 12:39:00.000,n,187,10.440002,7.92,11.88,23.6,52.8,1018.82,0.39,0,0,0,79.761584
2022/05/03 12:40:00.000,n,175,12.24,11.88,12.96,23.5,52.1,1018.82,0.39,0,0,0,81.468088
2022/05/03 12:41:00.008,n,197,6.48,3.6,10.440002,23.5,53,1018.82,0.39,0,0,0,82.49968
2022/05/03 12:42:00.004,n,174,5.04,3.96,9,23.5,53.4,1018.82,0.39,0,0,0,83.682024
2022/05/03 12:43:00.002,n,181,4.32,3.6,9,23.5,53.5,1018.82,0.39,0,0,0,158.06152
2022/05/03 12:44:00.000,n,176,2.52,1.08,6.12,23.5,52.9,1018.82,0.39,0,0,0,80.86468
2022/05/03 12:45:00.013,n,191,5.76,3.24,9.36,23.5,54.1,1018.82,0.39,0,0,0,80.752928
2022/05/03 12:46:00.000,n,142,1.44,1.08,1.44,23.5,53.2,1018.82,0.39,0,0,0,120.76668
2022/05/03 12:47:00.000,n,183,3.6,1.8,4.68,23.6,53.5,1018.72,0.39,0,0,0,128.56154
2022/05/03 12:48:00.005,n,294,6.12,5.04,6.84,23.7,54,1018.72,0.39,0,0,0,147.0995
2022/05/03 12:49:00.001,n,273,1.8,1.44,2.52,23.8,53.9,1018.72,0.39,0,0,0,129.18582
2022/05/03 12:50:00.000,n,302,3.96,2.88,5.04,24,54.4,1018.72,0.39,0,0,0,152.77002
2022/05/03 12:51:00.000,n,138,2.52,0.36,6.12,24.1,54.9,1018.62,0.39,0,0,0,205.13404
2022/05/03 12:52:00.011,n,112,3.6,1.08,5.04,24.2,52,1018.72,0.39,0,0,0,118.31336
2022/05/03 12:53:00.008,n,129,5.4,2.16,21.96,24.3,51.7,1018.62,0.39,0,0,0,172.99812
2022/05/03 12:54:00.006,n,260,5.04,3.96,5.76,24.3,51.7,1018.62,0.39,0,0,0,69.554712
2022/05/03 12:55:00.000,n,293,3.96,3.24,4.68,24.3,52.7,1018.62,0.39,0,0,0,403.00084
2022/05/03 12:56:00.000,n,302,3.6,2.52,5.4,24.3,52.4,1018.62,0.39,0,0,0,359.96588
2022/05/03 12:57:00.000,n,260,7.2,2.52,8.28,24.4,52.2,1018.62,0.39,0,0,0,223.88374
2022/05/03 12:58:00.000,n,183,10.08,8.64,12.6,24.4,50.7,1018.52,0.39,0,0,0,325.93298
2022/05/03 12:59:00.007,n,185,5.04,3.96,5.76,24.4,50.2,1018.52,0.39,0,0,0,330.2439
2022/05/03 13:00:00.005,n,199,6.12,4.32,8.28,24.3,50.4,1018.52,0.39,0,0,0,366.95716
2022/05/03 13:01:00.002,n,189,2.52,1.8,6.84,24.2,50.9,1018.52,0.39,0,0,0,372.50496
2022/05/03 13:02:00.000,n,275,0.72,0.36,0.72,24.3,51.1,1018.52,0.39,0,0,0,380.84052
2022/05/03 13:03:00.013,n,10,0.72,0.36,1.08,24.4,50.5,1018.52,0.39,0,0,0,400.21552
2022/05/03 13:04:00.000,n,71,5.76,2.88,8.64,24.6,49.9,1018.42,0.39,0,0,0,397.44848
2022/05/03 13:05:00.000,n,65,5.76,4.68,6.84,24.7,49.7,1018.42,0.39,0,0,0,417.45124
2022/05/03 13:06:00.000,n,58,4.68,2.88,8.64,24.7,49.7,1018.42,0.39,0,0,0,416.06572
2022/05/03 13:07:00.003,n,89,3.24,1.44,8.28,24.8,50,1018.42,0.39,0,0,0,98.818744
2022/05/03 13:08:00.000,n,117,1.08,0.72,2.16,24.9,49.2,1018.42,0.39,0,0,0,435.0092
2022/05/03 13:09:00.009,n,244,4.32,3.96,5.04,25.1,49.5,1018.42,0.39,0,0,0,432.78416
2022/05/03 13:10:00.006,n,280,1.44,0.36,5.04,25.2,49.5,1018.42,0.39,0,0,0,432.43196
2022/05/03 13:11:00.004,n,241,5.04,3.96,7.2,25.3,49.5,1018.42,0.39,0,0,0,429.574
2022/05/03 13:12:00.000,n,221,4.32,3.6,5.04,25.2,48.3,1018.42,0.39,0,0,0,433.67128
2022/05/03 13:13:00.000,n,0,1.8,1.08,3.6,25.2,49.2,1018.32,0.39,0,0,0,441.6422
2022/05/03 13:14:00.000,n,215,2.16,1.44,2.52,25.3,49,1018.32,0.39,0,0,0,443.70488
2022/05/03 13:15:00.000,n,141,3.6,2.52,4.68,25.4,47.9,1018.32,0.39,0,0,0,445.29176
2022/05/03 13:16:00.006,n,109,8.64,6.84,9.36,25.3,48.2,1018.32,0.39,0,0,0,457.60196
2022/05/03 13:17:00.002,n,162,5.76,3.96,9.36,25.2,48.7,1018.22,0.39,0,0,0,99.37128
2022/05/03 13:18:00.001,n,41,1.44,0.72,2.16,25.1,49.4,1018.22,0.39,0,0,0,464.33388
2022/05/03 13:19:00.000,n,98,12.24,10.8,13.32,25.1,49,1018.22,0.39,0,0,0,470.60796
2022/05/03 13:20:00.012,n,169,2.16,0.72,3.6,25,49.8,1018.22,0.39,0,0,0,478.1446
2022/05/03 13:21:00.009,n,195,5.04,1.44,12.24,25.1,49.9,1018.22,0.39,0,0,0,485.98608
2022/05/03 13:22:00.000,n,62,1.8,0.36,5.76,25.2,49.3,1018.22,0.39,0,0,0,130.26138
2022/05/03 13:23:00.003,n,150,10.08,6.84,15.12,25.3,48.8,1018.22,0.39,0,0,0,93.772544
2022/05/03 13:24:00.000,n,181,3.24,1.44,5.76,25.2,49.2,1018.22,0.39,0,0,0,88.758128
2022/05/03 13:25:00.000,n,136,8.28,4.68,10.8,25,49.1,1018.22,0.39,0,0,0,81.7814
2022/05/03 13:26:00.000,n,112,1.44,0.72,2.16,24.7,49.8,1018.22,0.39,0,0,0,75.864392
2022/05/03 13:27:00.011,n,212,1.44,1.08,2.16,24.6,49.8,1018.22,0.39,0,0,0,74.893888
2022/05/03 13:28:00.008,n,174,1.44,0.72,2.16,24.6,50,1018.12,0.39,0,0,0,71.545168
2022/05/03 13:29:00.006,n,97,7.2,6.48,8.28,24.5,50.2,1018.12,0.39,0,0,0,80.927392
2022/05/03 13:30:00.003,n,100,6.12,5.04,6.84,24.3,50.5,1018.12,0.39,0,0,0,72.683928
2022/05/03 13:31:00.000,n,86,2.52,0.36,4.32,24.1,51.4,1018.12,0.39,0,0,0,65.577636
2022/05/03 13:32:00.000,n,60,3.96,1.44,5.4,24.1,51.8,1018.12,0.39,0,0,0,66.090544
2022/05/03 13:33:00.000,n,45,5.04,2.52,6.84,24.1,51.4,1018.12,0.39,0,0,0,67.777216
2022/05/03 13:34:00.000,n,91,6.84,5.76,8.64,23.9,51.3,1018.12,0.39,0,0,0,72.186032
2022/05/03 13:35:00.007,n,65,3.96,1.44,5.04,23.8,52.2,1018.12,0.39,0,0,0,124.95812
2022/05/03 13:36:00.004,n,43,2.88,1.08,4.68,23.7,52.3,1018.02,0.39,0,0,0,393.53948
2022/05/03 13:37:00.001,n,41,4.68,3.24,5.76,23.8,52.6,1018.02,0.39,0,0,0,498.33288
2022/05/03 13:38:00.015,n,94,4.32,2.88,5.04,24,52.3,1018.02,0.39,0,0,0,486.995
2022/05/03 13:39:00.011,n,38,4.32,1.44,5.76,24,51.5,1018.02,0.39,0,0,0,100.3308
2022/05/03 13:40:00.000,n,92,3.96,3.6,4.68,24,51.5,1018.02,0.39,0,0,0,75.521456
2022/05/03 13:41:00.000,n,79,3.96,3.24,5.04,24,51.5,1018.02,0.39,0,0,0,339.13732
2022/05/03 13:42:00.002,n,48,5.04,2.52,6.48,23.9,51.2,1018.02,0.39,0,0,0,511.86956
2022/05/03 13:43:00.000,n,41,4.32,3.6,4.68,23.9,51.6,1017.92,0.39,0,0,0,522.39052
2022/05/03 13:44:00.000,n,25,9.72,9.36,10.08,23.9,51.5,1017.92,0.39,0,0,0,529.3076
2022/05/03 13:45:00.010,n,28,8.64,8.28,9,23.9,51.2,1017.92,0.39,0,0,0,540.1612
2022/05/03 13:46:00.007,n,6,7.2,5.04,10.8,23.9,51.6,1017.92,0.39,0,0,0,547.43904
2022/05/03 13:47:00.004,n,22,6.84,6.12,7.2,23.8,51.1,1017.92,0.39,0,0,0,536.79816
2022/05/03 13:48:00.001,n,17,8.64,7.56,9.36,23.8,52.3,1017.92,0.39,0,0,0,523.66584
2022/05/03 13:49:00.000,n,13,7.2,5.76,9.36,23.8,51.2,1017.92,0.39,0,0,0,527.36916
2022/05/03 13:50:00.000,n,30,5.76,2.16,9,23.8,51.5,1017.82,0.39,0,0,0,532.93188
2022/05/03 13:51:00.000,n,74,0.72,0.36,1.44,24,52.3,1017.82,0.39,0,0,0,536.81312
2022/05/03 13:52:00.007,n,118,5.4,3.96,6.48,24.2,50.5,1017.82,0.39,0,0,0,540.94244
2022/05/03 13:53:00.003,n,120,1.8,0.72,4.32,24.4,50.7,1017.82,0.39,0,0,0,540.456
2022/05/03 13:54:00.000,n,6,3.24,0.72,6.48,24.6,51,1017.82,0.39,0,0,0,539.86668
2022/05/03 13:55:00.000,n,39,4.68,4.32,5.4,24.9,49.4,1017.82,0.39,0,0,0,542.31024
2022/05/03 13:56:00.011,n,7,8.64,7.56,11.16,24.9,49,1017.82,0.39,0,0,0,541.47496
2022/05/03 13:57:00.008,n,353,5.04,3.24,6.48,24.7,49.7,1017.82,0.39,0,0,0,545.47096
2022/05/03 13:58:00.000,n,103,6.12,5.04,7.2,24.7,49.6,1017.82,0.39,0,0,0,544.68848
2022/05/03 13:59:00.002,n,187,5.04,1.08,7.2,24.7,49.9,1017.82,0.39,0,0,0,548.823
2022/05/03 14:00:00.000,n,80,3.6,2.88,3.96,24.8,49.9,1017.82,0.39,0,0,0,555.2668
2022/05/03 14:01:00.000,n,36,4.32,2.16,5.4,24.8,49.8,1017.82,0.39,0,0,0,560.08156
2022/05/03 14:02:00.000,n,1,5.04,2.88,6.12,24.8,50.3,1017.82,0.39,0,0,0,557.29744
2022/05/03 14:03:00.008,n,11,4.68,2.52,7.92,24.9,50.2,1017.82,0.39,0,0,0,564.25848
2022/05/03 14:04:00.004,n,22,4.68,3.96,5.76,25,50.2,1017.92,0.39,0,0,0,569.43732
2022/05/03 14:05:00.001,n,131,4.68,2.16,5.76,25,50.1,1017.92,0.39,0,0,0,495.06964
2022/05/03 14:06:00.015,n,141,1.8,1.08,3.96,25.1,50.3,1017.92,0.39,0,0,0,403.51508
2022/05/03 14:07:00.000,n,157,9.72,4.68,15.12,25,50.2,1017.92,0.39,0,0,0,554.39064
2022/05/03 14:08:00.000,n,154,7.56,2.88,11.88,24.9,50.3,1017.92,0.39,0,0,0,580.92596
2022/05/03 14:09:00.000,n,146,6.84,6.12,7.2,24.8,50.1,1017.92,0.39,0,0,0,580.81
2022/05/03 14:10:00.006,n,123,6.12,5.04,6.84,24.8,50.9,1017.92,0.39,0,0,0,585.1624
2022/05/03 14:11:00.003,n,60,3.96,1.8,7.2,24.8,50.8,1017.92,0.39,0,0,0,591.31264
2022/05/03 14:12:00.000,n,105,4.68,0.72,8.28,24.9,49.9,1017.82,0.39,0,0,0,597.5742
2022/05/03 14:13:00.000,n,87,3.24,1.8,4.68,25,49.3,1017.82,0.39,0,0,0,592.83544
2022/05/03 14:14:00.010,n,128,4.68,1.8,7.2,25,49.9,1017.92,0.39,0,0,0,617.08012
2022/05/03 14:15:00.008,n,138,7.92,6.84,8.64,25,49.4,1017.92,0.39,0,0,0,620.42304
2022/05/03 14:16:00.000,n,63,3.6,1.08,6.48,25,49.6,1017.92,0.39,0,0,0,571.26996
2022/05/03 14:17:00.000,n,139,9,7.2,10.08,25.2,48.9,1017.92,0.39,0,0,0,621.55804
2022/05/03 14:18:00.000,n,130,2.16,0.36,6.84,25.2,48.7,1017.92,0.39,0,0,0,536.4308
2022/05/03 14:19:00.000,n,149,4.68,2.88,8.28,25.2,49.2,1017.82,0.39,0,0,0,621.83056
2022/05/03 14:20:00.007,n,186,5.04,0.36,17.64,25.2,49.4,1017.82,0.39,0,0,0,621.89528
2022/05/03 14:21:00.004,n,167,6.84,5.04,11.52,25.2,49.1,1017.82,0.39,0,0,0,147.14978
2022/05/03 14:22:00.001,n,149,10.08,8.28,20.519998,24.9,49.5,1017.82,0.39,0,0,0,165.66694
2022/05/03 14:23:00.000,n,158,2.16,1.44,3.24,24.6,50.6,1017.82,0.39,0,0,0,127.5061
2022/05/03 14:24:00.013,n,201,5.04,1.08,10.8,24.5,51.2,1017.82,0.39,0,0,0,113.37288
2022/05/03 14:25:00.000,n,145,8.64,7.92,9.36,24.5,50.5,1017.82,0.39,0,0,0,104.08998
2022/05/03 14:26:00.000,n,139,5.76,4.32,6.84,24.4,51.2,1017.82,0.39,0,0,0,102.97436
2022/05/03 14:27:00.004,n,162,3.96,1.8,10.08,24.3,51.9,1017.82,0.39,0,0,0,100.28624
2022/05/03 14:28:00.001,n,102,8.64,8.28,9.36,24.3,51.8,1017.92,0.39,0,0,0,95.535904
2022/05/03 14:29:00.000,n,145,5.4,4.32,7.56,24.2,52.8,1017.92,0.39,0,0,0,91.311856
2022/05/03 14:30:00.000,n,87,6.48,2.52,7.92,24.2,54.5,1017.92,0.39,0,0,0,84.241408
2022/05/03 14:31:00.009,n,56,9.36,6.48,12.96,24.1,55.6,1017.92,0.39,0,0,0,75.66672
2022/05/03 14:32:00.006,n,12,5.04,1.8,9.36,24.1,56.3,1017.82,0.39,0,0,0,71.162376
2022/05/03 14:33:00.004,n,69,5.04,4.32,5.4,24,57.2,1017.82,0.39,0,0,0,68.519136
2022/05/03 14:34:00.000,n,12,9.72,6.84,11.88,23.9,57.4,1017.82,0.39,0,0,0,63.29342
2022/05/03 14:35:00.000,n,105,11.16,10.08,12.6,23.8,56.7,1017.82,0.39,0,0,0,65.740244
2022/05/03 14:36:00.000,n,74,7.2,4.32,9,23.7,57.3,1017.82,0.39,0,0,0,62.664776
2022/05/03 14:37:00.000,n,122,8.64,7.2,10.08,23.6,57.5,1017.82,0.39,0,0,0,60.921648
2022/05/03 14:38:00.005,n,31,12.24,10.440002,12.96,23.6,57.6,1017.72,0.39,0,0,0,63.534488
2022/05/03 14:39:00.003,n,28,12.96,10.08,15.12,23.5,57.7,1017.72,0.39,0,0,0,64.975892
2022/05/03 14:40:00.000,n,23,8.64,7.2,11.88,23.4,58.3,1017.72,0.39,0,0,0,62.530612
2022/05/03 14:41:00.014,n,83,10.8,8.64,11.88,23.4,58.6,1017.72,0.39,0,0,0,61.847764
2022/05/03 14:42:00.011,n,42,5.4,4.68,5.76,23.3,57.8,1017.82,0.39,0,0,0,62.286892
2022/05/03 14:43:00.000,n,80,2.16,1.08,2.88,23.3,58.1,1017.82,0.39,0,0,0,62.618332
2022/05/03 14:44:00.000,n,111,9,8.28,9.72,23.3,57.2,1017.82,0.39,0,0,0,68.28752
2022/05/03 14:45:00.001,n,94,10.440002,6.84,13.68,23.3,56.6,1017.72,0.39,0,0,0,73.290696
2022/05/03 14:46:00.000,n,91,9,7.56,10.08,23.2,57.4,1017.72,0.39,0,0,0,77.442
2022/05/03 14:47:00.000,n,29,6.12,2.52,8.28,23.2,57.6,1017.72,0.39,0,0,0,88.546232
2022/05/03 14:48:00.010,n,3,2.16,0.72,2.88,23.2,58,1017.72,0.39,0,0,0,89.625432
2022/05/03 14:49:00.002,n,127,9.72,9,10.440002,23.3,58,1017.72,0.39,0,0,0,632.18908
2022/05/03 14:50:00.000,n,97,7.92,7.2,8.64,23.3,58.1,1017.72,0.39,0,0,0,191.46584
2022/05/03 14:51:00.013,n,57,6.48,2.52,8.28,23.3,58.2,1017.72,0.39,0,0,0,457.52388
2022/05/03 14:52:00.000,n,93,8.28,7.2,10.8,23.3,58.2,1017.72,0.39,0,0,0,666.95204
2022/05/03 14:53:00.000,n,19,8.64,5.4,13.32,23.4,58.8,1017.72,0.39,0,0,0,663.4474
2022/05/03 14:54:00.004,n,71,14.76,10.440002,16.919998,23.4,59.2,1017.72,0.39,0,0,0,642.36828
2022/05/03 14:55:00.001,n,355,7.92,3.24,12.96,23.4,59.2,1017.72,0.39,0,0,0,102.1495
2022/05/03 14:56:00.000,n,10,10.8,9.72,13.32,23.5,59.1,1017.82,0.39,0,0,0,95.325256
2022/05/03 14:57:00.000,n,82,13.32,5.4,16.56,23.5,59.4,1017.72,0.39,0,0,0,84.48948
2022/05/03 14:58:00.010,n,20,11.52,10.8,12.6,23.5,59.7,1017.82,0.39,0,0,0,83.118808
2022/05/03 14:59:00.002,n,77,7.92,4.68,11.52,23.4,60.1,1017.82,0.39,0,0,0,98.037352
2022/05/03 15:00:00.016,n,36,6.12,3.24,7.92,23.3,60.5,1017.82,0.39,0,0,0,97.556976
2022/05/03 15:01:00.000,n,64,14.4,10.08,16.56,23.2,60.5,1017.82,0.39,0,0,0,508.12088
2022/05/03 15:02:00.000,n,47,4.32,2.16,5.76,23.2,61.1,1017.82,0.39,0,0,0,599.50856
2022/05/03 15:03:00.000,n,17,5.04,3.96,6.84,23.3,60.8,1017.82,0.39,0,0,0,653.60472
2022/05/03 15:04:00.003,n,22,14.04,10.8,16.2,23.4,60.2,1017.72,0.39,0,0,0,631.3672
2022/05/03 15:05:00.000,n,51,7.56,5.04,11.52,23.4,59.6,1017.82,0.39,0,0,0,646.54876
2022/05/03 15:06:00.000,n,7,4.32,3.24,5.4,23.5,59.4,1017.82,0.39,0,0,0,651.9806
2022/05/03 15:07:00.010,n,127,10.08,8.64,11.88,23.6,59.4,1017.82,0.39,0,0,0,652.22168
2022/05/03 15:08:00.008,n,21,4.32,2.16,8.28,23.6,59.4,1017.72,0.39,0,0,0,511.70232
2022/05/03 15:09:00.004,n,41,20.16,16.2,23.759998,23.7,58.7,1017.82,0.39,0,0,0,135.34254
2022/05/03 15:10:00.001,n,28,11.88,5.4,14.4,23.7,58.7,1017.82,0.39,0,0,0,582.8086
2022/05/03 15:11:00.000,n,42,8.64,7.56,10.440002,23.7,58.7,1017.82,0.39,0,0,0,650.49324
2022/05/03 15:12:00.000,n,41,12.96,12.24,13.68,23.6,58.8,1017.82,0.39,0,0,0,449.1758
2022/05/03 15:13:00.000,n,28,9,7.2,10.8,23.5,59.1,1017.82,0.39,0,0,0,312.92426
2022/05/03 15:14:00.008,n,55,15.84,12.6,18,23.5,58.7,1017.82,0.39,0,0,0,203.66738
2022/05/03 15:15:00.006,n,46,13.32,11.52,18.359998,23.3,59,1017.82,0.39,0,0,0,79.160752
2022/05/03 15:16:00.003,n,67,6.48,3.6,8.28,23.2,59.8,1017.82,0.39,0,0,0,59.337064
2022/05/03 15:17:00.000,n,27,4.68,0.72,8.64,23.1,60.1,1017.82,0.39,0,0,0,51.017704
2022/05/03 15:18:00.013,n,44,6.84,5.04,9.72,23.1,60.3,1017.82,0.39,0,0,0,45.876676
2022/05/03 15:19:00.000,n,81,7.2,2.88,9.36,23.1,60.3,1017.82,0.39,0,0,0,43.501376
2022/05/03 15:20:00.000,n,92,8.64,7.2,10.440002,23,60.3,1017.92,0.39,0,0,0,42.728176
2022/05/03 15:21:00.002,n,136,7.92,6.84,8.64,23,60.7,1017.92,0.39,0,0,0,43.019468
2022/05/03 15:22:00.000,n,49,4.32,2.52,5.04,23,60.9,1017.92,0.39,0,0,0,42.505892
2022/05/03 15:23:00.000,n,114,4.32,0.72,6.84,23.1,61,1017.92,0.39,0,0,0,43.549784
2022/05/03 15:24:00.010,n,107,4.32,3.6,5.4,23.1,60.6,1017.92,0.39,0,0,0,48.29418
2022/05/03 15:25:00.007,n,126,4.32,2.16,6.84,23.1,60.7,1017.92,0.39,0,0,0,52.735712
2022/05/03 15:26:00.005,n,86,7.56,2.88,10.440002,23,60.7,1017.92,0.39,0,0,0,71.69524
2022/05/03 15:27:00.003,n,95,5.4,2.52,6.48,23,60.8,1017.92,0.39,0,0,0,149.88818
2022/05/03 15:28:00.000,n,18,3.96,2.52,7.2,22.9,61,1017.92,0.39,0,0,0,643.33704
2022/05/03 15:29:00.000,n,116,6.84,5.76,8.28,23,61,1017.92,0.39,0,0,0,628.96172
2022/05/03 15:30:00.000,n,134,5.4,1.8,7.92,23,61,1017.92,0.39,0,0,0,630.43236
2022/05/03 15:31:00.006,n,107,5.04,4.32,5.76,23,61,1017.82,0.39,0,0,0,642.33668
2022/05/03 15:32:00.002,n,155,6.84,4.68,12.96,23.1,60.9,1017.92,0.39,0,0,0,633.08952
2022/05/03 15:33:00.000,n,132,4.32,2.16,7.56,23.1,60.8,1017.92,0.39,0,0,0,428.61232
2022/05/03 15:34:00.000,n,48,3.6,0.36,6.48,23.2,60.7,1017.92,0.39,0,0,0,110.49936
2022/05/03 15:35:00.010,n,154,3.96,2.88,5.04,23.2,60.8,1017.92,0.39,0,0,0,69.379136
2022/05/03 15:36:00.007,n,148,7.2,1.08,14.76,23.2,60.5,1017.92,0.39,0,0,0,88.68996
2022/05/03 15:37:00.000,n,117,6.48,5.04,6.84,23.2,60.5,1017.92,0.39,0,0,0,72.163296
2022/05/03 15:38:00.002,n,81,2.16,0.72,5.4,23.3,60.5,1017.92,0.39,0,0,0,58.475228
2022/05/03 15:39:00.000,n,131,5.76,4.32,6.84,23.2,60.1,1017.92,0.39,0,0,0,54.819108
2022/05/03 15:40:00.000,n,113,2.88,0.72,3.96,23.2,60.5,1017.92,0.39,0,0,0,53.274992
2022/05/03 15:41:00.005,n,19,5.76,3.6,9.36,23.2,60.5,1017.92,0.39,0,0,0,51.174124
2022/05/03 15:42:00.002,n,110,6.84,6.48,7.2,23.1,60.8,1017.92,0.39,0,0,0,104.4688
2022/05/03 15:43:00.000,n,41,7.2,4.32,9.36,23.1,60.6,1017.92,0.39,0,0,0,552.73468
2022/05/03 15:44:00.013,n,30,8.64,6.84,11.88,23,61,1017.92,0.39,0,0,0,428.88428
2022/05/03 15:45:00.010,n,1,7.2,3.24,13.68,22.9,60.7,1017.92,0.39,0,0,0,44.707068
2022/05/03 15:46:00.000,n,62,1.8,1.08,3.6,22.9,61,1018.02,0.39,0,0,0,37.747612
2022/05/03 15:47:00.000,n,124,9.36,8.64,11.16,22.9,60.4,1017.92,0.39,0,0,0,34.415988
2022/05/03 15:48:00.002,n,17,3.6,1.08,5.76,22.9,60.9,1018.02,0.39,0,0,0,32.73653
2022/05/03 15:49:00.000,n,25,3.96,2.52,5.76,22.9,61,1018.02,0.39,0,0,0,30.672416
2022/05/03 15:50:00.000,n,78,4.32,3.6,6.12,22.8,61.2,1018.02,0.39,0,0,0,30.23035
2022/05/03 15:51:00.008,n,70,6.48,2.88,8.64,22.8,61.3,1018.02,0.39,0,0,0,29.259072
2022/05/03 15:52:00.006,n,35,3.6,1.8,6.48,22.7,61.4,1018.02,0.39,0,0,0,30.87637
