"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/27 11:58:00.003,n,114,11.16,10.08,12.6,22.3,55.8,1016.22,0.11,0,0,0,44.272384
2022/05/27 11:59:00.008,n,126,17.28,12.6,29.519998,22.4,54.3,1016.22,0.11,0,0,0,63.569716
2022/05/27 12:00:00.014,n,141,5.76,3.96,8.28,22.5,53,1016.12,0.11,0,0,0,68.536608
2022/05/27 12:01:00.000,n,53,10.8,4.32,15.48,22.6,53.2,1016.12,0.11,0,0,0,52.884864
2022/05/27 12:02:00.000,n,85,4.68,3.6,6.84,22.6,53.3,1016.12,0.11,0,0,0,67.772256
2022/05/27 12:03:00.000,n,107,6.12,3.24,7.92,22.8,52.7,1016.12,0.11,0,0,0,63.419952
2022/05/27 12:04:00.003,n,114,7.2,5.76,9.36,22.9,52.1,1016.12,0.11,0,0,0,66.725328
2022/05/27 12:05:00.008,n,125,14.76,13.68,16.2,23,52.2,1016.02,0.11,0,0,0,54.98682
2022/05/27 12:06:00.000,n,109,12.24,11.16,12.6,23.1,52.4,1016.02,0.11,0,0,0,50.782852
2022/05/27 12:07:00.002,n,55,1.44,0.72,3.24,23.2,52.9,1016.02,0.11,0,0,0,56.0812
2022/05/27 12:08:00.008,n,164,9,3.6,15.48,23.4,52.1,1016.02,0.11,0,0,0,51.661092
2022/05/27 12:09:00.013,n,150,1.44,0.72,3.6,23.5,52.5,1016.02,0.11,0,0,0,57.896844
2022/05/27 12:10:00.002,n,139,10.08,8.28,14.04,23.4,52,1016.02,0.11,0,0,0,37.374724
2022/05/27 12:11:00.000,n,139,10.08,9.36,11.52,23.2,52.8,1016.02,0.11,0,0,0,50.046236
2022/05/27 12:12:00.000,n,91,2.52,1.08,3.6,23.1,53.5,1015.92,0.11,0,0,0,39.889944
2022/05/27 12:13:00.001,n,59,8.64,5.76,11.52,23.1,53.1,1015.92,0.11,0,0,0,39.315644
2022/05/27 12:14:00.006,n,103,4.32,3.24,5.76,23,53.5,1015.92,0.11,0,0,0,40.460892
2022/05/27 12:15:00.011,n,62,5.76,1.08,7.92,22.8,53.5,1015.92,0.11,0,0,0,38.771552
2022/05/27 12:16:00.000,n,90,8.64,7.56,10.08,22.7,54.1,1015.92,0.11,0,0,0,39.046308
2022/05/27 12:17:00.005,n,92,6.84,4.32,9.36,22.7,54.8,1015.92,0.11,0,0,0,39.006004
2022/05/27 12:18:00.011,n,106,4.68,3.24,5.4,22.7,54.4,1015.92,0.11,0,0,0,41.355936
2022/05/27 12:19:00.000,n,84,7.2,6.48,8.64,22.7,54.6,1015.82,0.11,0,0,0,46.224364
2022/05/27 12:20:00.000,n,97,7.2,6.48,9.36,22.6,54.9,1015.82,0.11,0,0,0,55.294876
2022/05/27 12:21:00.000,n,59,7.56,4.32,11.88,22.7,54.7,1015.82,0.11,0,0,0,35.621568
2022/05/27 12:22:00.000,n,85,9,8.64,10.08,22.8,54.4,1015.72,0.11,0,0,0,35.96798
2022/05/27 12:23:00.008,n,95,11.88,10.440002,13.32,22.7,53.4,1015.72,0.11,0,0,0,35.40556
2022/05/27 12:24:00.008,n,93,10.08,9,12.6,22.7,54.6,1015.72,0.11,0,0,0,50.794316
2022/05/27 12:25:00.000,n,155,10.08,0.36,14.04,22.7,55.1,1015.72,0.11,0,0,0,50.162696
2022/05/27 12:26:00.002,n,111,22.68,20.16,24.48,22.8,52.8,1015.72,0.11,0,0,0,55.238
2022/05/27 12:27:00.008,n,177,7.56,1.8,14.04,22.8,53.9,1015.72,0.11,0,0,0,33.559856
2022/05/27 12:28:00.000,n,154,11.52,10.08,18.359998,22.8,53.7,1015.72,0.11,0,0,0,50.472316
2022/05/27 12:29:00.002,n,142,16.919998,15.84,17.64,22.7,52.8,1015.62,0.11,0,0,0,33.737792
2022/05/27 12:30:00.000,n,128,18.72,16.919998,19.8,22.7,53.4,1015.62,0.11,0,0,0,34.059316
2022/05/27 12:31:00.000,n,154,10.440002,8.28,17.64,22.6,53.9,1015.62,0.11,0,0,0,30.053348
2022/05/27 12:32:00.002,n,162,19.08,17.28,21.24,22.5,53.8,1015.62,0.11,0,0,0,29.628448
2022/05/27 12:33:00.008,n,154,9,6.84,11.16,22.5,54,1015.62,0.11,0,0,0,31.506614
2022/05/27 12:34:00.014,n,76,2.52,1.44,4.32,22.4,55.2,1015.62,0.11,0,0,0,32.982444
2022/05/27 12:35:00.003,n,148,16.56,7.2,20.519998,22.4,54.4,1015.62,0.11,0,0,0,32.600994
2022/05/27 12:36:00.009,n,118,10.08,8.28,11.52,22.3,54.2,1015.62,0.11,0,0,0,35.136224
2022/05/27 12:37:00.000,n,162,10.08,8.28,17.28,22.3,54.5,1015.62,0.11,0,0,0,31.348382
2022/05/27 12:38:00.000,n,154,13.32,7.92,19.44,22.3,54.6,1015.52,0.11,0,0,0,40.98358
2022/05/27 12:39:00.004,n,119,7.2,4.32,10.8,22.2,55.6,1015.62,0.11,0,0,0,39.612196
2022/05/27 12:40:00.000,n,146,13.68,10.440002,19.44,22.3,55.6,1015.62,0.11,0,0,0,41.9569
2022/05/27 12:41:00.000,n,125,10.08,6.84,14.04,22.3,55.4,1015.52,0.11,0,0,0,40.109292
2022/05/27 12:42:00.005,n,87,7.56,3.96,11.16,22.3,54.8,1015.52,0.11,0,0,0,41.280748
2022/05/27 12:43:00.010,n,34,4.32,1.8,11.52,22.2,55,1015.52,0.11,0,0,0,48.853684
2022/05/27 12:44:00.015,n,133,14.4,12.96,15.12,22.3,54.2,1015.52,0.11,0,0,0,59.935664
2022/05/27 12:45:00.004,n,51,8.64,0.72,13.68,22.3,54.7,1015.42,0.11,0,0,0,79.578232
2022/05/27 12:46:00.000,n,91,7.2,6.48,8.28,22.5,54.8,1015.42,0.11,0,0,0,61.123144
2022/05/27 12:47:00.000,n,84,5.04,3.6,5.76,22.7,55,1015.42,0.11,0,0,0,58.312472
2022/05/27 12:48:00.003,n,52,11.52,7.2,18.72,22.9,53.4,1015.32,0.11,0,0,0,72.413576
2022/05/27 12:49:00.000,n,144,4.32,0.72,19.44,23.1,53.2,1015.32,0.11,0,0,0,62.901632
2022/05/27 12:50:00.000,n,129,12.6,9.72,14.04,23.2,53,1015.32,0.11,0,0,0,48.92206
2022/05/27 12:51:00.003,n,92,5.04,2.88,6.48,23.3,53.2,1015.32,0.11,0,0,0,54.021036
2022/05/27 12:52:00.009,n,100,7.2,5.4,11.52,23.4,53.3,1015.32,0.11,0,0,0,53.261128
2022/05/27 12:53:00.013,n,82,12.96,10.8,14.4,23.5,52.8,1015.32,0.11,0,0,0,57.313632
2022/05/27 12:54:00.002,n,113,15.12,12.24,28.08,23.5,52.8,1015.32,0.11,0,0,0,54.220256
2022/05/27 12:55:00.000,n,111,11.88,5.4,14.76,23.4,53,1015.22,0.11,0,0,0,188.62548
2022/05/27 12:56:00.000,n,90,11.88,10.08,14.76,23.3,53.1,1015.22,0.11,0,0,0,200.4544
2022/05/27 12:57:00.002,n,131,5.04,2.88,8.64,23.1,53.8,1015.22,0.11,0,0,0,204.06952
2022/05/27 12:58:00.000,n,99,10.440002,9,14.4,23,53.8,1015.22,0.11,0,0,0,199.69604
2022/05/27 12:59:00.000,n,83,10.440002,9.36,11.16,22.9,54.2,1015.22,0.11,0,0,0,195.91766
2022/05/27 13:00:00.004,n,121,11.88,10.8,14.04,22.9,55.3,1015.22,0.11,0,0,0,193.33954
2022/05/27 13:01:00.012,n,119,16.56,12.6,20.880002,22.9,53.8,1015.22,0.11,0,0,0,203.2959
2022/05/27 13:02:00.014,n,162,20.16,14.04,25.199998,22.9,53.8,1015.22,0.11,0,0,0,55.120832
2022/05/27 13:03:00.002,n,159,10.08,5.04,18.359998,23,54.4,1015.22,0.11,0,0,0,54.085024
2022/05/27 13:04:00.000,n,77,5.76,3.96,7.56,23.2,54.3,1015.22,0.11,0,0,0,50.854016
2022/05/27 13:05:00.000,n,136,2.88,0.72,5.4,23.4,54.2,1015.12,0.11,0,0,0,49.911156
2022/05/27 13:06:00.003,n,27,9,4.32,27.359998,23.7,53.1,1015.12,0.11,0,0,0,102.73798
2022/05/27 13:07:00.007,n,83,10.440002,9.36,12.24,23.8,52.9,1015.12,0.11,0,0,0,46.369268
2022/05/27 13:08:00.000,n,181,5.04,1.08,11.52,23.8,52.7,1015.12,0.11,0,0,0,63.285332
2022/05/27 13:09:00.002,n,158,6.12,1.8,10.8,23.7,52.3,1015.12,0.11,0,0,0,54.45736
2022/05/27 13:10:00.007,n,172,9,4.68,12.24,23.7,52.1,1015.12,0.11,0,0,0,152.92894
2022/05/27 13:11:00.013,n,36,9,6.12,24.119998,23.6,51.2,1015.02,0.11,0,0,0,134.64822
2022/05/27 13:12:00.002,n,126,6.48,2.16,16.919998,23.6,50.7,1015.02,0.11,0,0,0,67.423232
2022/05/27 13:13:00.000,n,93,10.440002,9.36,12.24,23.6,49,1015.02,0.11,0,0,0,47.269228
2022/05/27 13:14:00.000,n,156,2.52,1.44,4.32,23.5,49.7,1015.02,0.11,0,0,0,62.461948
2022/05/27 13:15:00.001,n,132,18.72,11.52,28.08,23.5,50.4,1015.02,0.11,0,0,0,46.552828
2022/05/27 13:16:00.007,n,147,7.56,5.76,9.36,23.4,51.4,1015.02,0.11,0,0,0,128.27394
2022/05/27 13:17:00.000,n,175,11.16,6.48,25.56,23.3,51.8,1015.02,0.11,0,0,0,45.990008
2022/05/27 13:18:00.001,n,173,12.24,7.2,18.359998,23.3,52,1015.02,0.11,0,0,0,103.65068
2022/05/27 13:19:00.006,n,108,2.16,0.72,4.68,23.2,52.3,1014.92,0.11,0,0,0,38.174572
2022/05/27 13:20:00.012,n,120,10.8,9.72,11.88,23.2,51.6,1014.92,0.11,0,0,0,31.436328
2022/05/27 13:21:00.000,n,129,2.16,0.36,4.32,23.1,52.3,1014.92,0.11,0,0,0,31.086368
2022/05/27 13:22:00.000,n,97,13.68,12.96,14.04,23,51.9,1014.82,0.11,0,0,0,72.311936
2022/05/27 13:23:00.000,n,74,3.6,2.88,4.32,22.8,52.9,1014.92,0.11,0,0,0,136.48706
2022/05/27 13:24:00.000,n,156,5.76,3.96,6.48,22.7,53.5,1014.82,0.11,0,0,0,127.19054
2022/05/27 13:25:00.005,n,94,5.76,4.68,6.84,22.7,54.1,1014.82,0.11,0,0,0,116.75362
2022/05/27 13:26:00.000,n,136,2.16,1.08,2.88,22.8,54.2,1014.82,0.11,0,0,0,116.68642
2022/05/27 13:27:00.001,n,146,10.8,6.48,19.44,23,54,1014.82,0.11,0,0,0,128.00992
2022/05/27 13:28:00.006,n,136,7.92,6.12,9.72,23.1,53.7,1014.82,0.11,0,0,0,128.87988
2022/05/27 13:29:00.012,n,108,2.88,1.8,5.04,23,54.1,1014.82,0.11,0,0,0,116.04828
2022/05/27 13:30:00.017,n,202,8.28,6.12,19.08,23,54.3,1014.82,0.11,0,0,0,112.9424
2022/05/27 13:31:00.000,n,126,12.6,9.36,24.84,23.1,54.4,1014.82,0.11,0,0,0,114.48308
2022/05/27 13:32:00.000,n,207,5.04,2.88,6.12,23.1,54.1,1014.82,0.11,0,0,0,115.19278
2022/05/27 13:33:00.000,n,129,9,7.92,9.36,23,53.7,1014.82,0.11,0,0,0,109.82952
2022/05/27 13:34:00.005,n,154,14.04,10.440002,20.880002,23,54.3,1014.72,0.11,0,0,0,109.00682
2022/05/27 13:35:00.000,n,144,7.2,4.32,13.32,22.9,54.6,1014.72,0.11,0,0,0,109.16452
2022/05/27 13:36:00.000,n,156,4.68,1.44,6.48,23,54.4,1014.72,0.11,0,0,0,105.10238
2022/05/27 13:37:00.004,n,179,16.56,14.4,21.96,23,54.5,1014.72,0.11,0,0,0,105.65022
2022/05/27 13:38:00.011,n,186,20.880002,12.96,28.08,23.1,53.6,1014.62,0.11,0,0,0,110.28984
2022/05/27 13:39:00.014,n,169,12.96,8.64,21.24,23.1,53.6,1014.62,0.11,0,0,0,103.67894
2022/05/27 13:40:00.000,n,202,8.28,4.32,12.24,23.1,53.9,1014.62,0.11,0,0,0,103.27414
2022/05/27 13:41:00.000,n,190,12.24,10.8,15.84,23,52.9,1014.62,0.11,0,0,0,107.06208
2022/05/27 13:42:00.000,n,202,3.96,3.6,4.32,23,53.6,1014.62,0.11,0,0,0,102.6098
2022/05/27 13:43:00.003,n,158,10.8,7.92,27.359998,23,53.8,1014.62,0.11,0,0,0,100.47554
2022/05/27 13:44:00.009,n,178,7.2,5.76,18.359998,23.1,52.9,1014.62,0.11,0,0,0,102.02316
2022/05/27 13:45:00.000,n,139,19.08,15.12,31.68,23.1,52.8,1014.52,0.11,0,0,0,99.197528
2022/05/27 13:46:00.003,n,124,10.8,9,12.6,23,53.7,1014.62,0.11,0,0,0,98.233448
2022/05/27 13:47:00.008,n,144,7.56,6.48,8.28,23.1,52.9,1014.62,0.11,0,0,0,96.94548
2022/05/27 13:48:00.014,n,112,10.8,9.36,11.52,23.2,52.8,1014.62,0.11,0,0,0,92.035688
2022/05/27 13:49:00.000,n,152,9,4.32,19.8,23.3,53.3,1014.62,0.11,0,0,0,99.686416
2022/05/27 13:50:00.000,n,120,7.56,5.76,9.36,23.4,52.7,1014.52,0.11,0,0,0,106.47012
2022/05/27 13:51:00.000,n,135,9.36,6.48,15.48,23.5,52.9,1014.62,0.11,0,0,0,24.823722
2022/05/27 13:52:00.002,n,175,11.52,7.56,18.72,23.6,51.6,1014.62,0.11,0,0,0,85.11316
2022/05/27 13:53:00.008,n,136,10.08,8.28,13.32,23.6,51.6,1014.62,0.11,0,0,0,94.780672
2022/05/27 13:54:00.000,n,147,11.52,2.52,23.04,23.4,52.1,1014.62,0.11,0,0,0,87.422504
2022/05/27 13:55:00.002,n,141,5.76,3.96,8.64,23.3,51.7,1014.52,0.11,0,0,0,94.139616
2022/05/27 13:56:00.008,n,147,15.48,14.04,17.28,23.3,52.1,1014.52,0.11,0,0,0,86.758384
2022/05/27 13:57:00.015,n,149,8.28,7.2,9,23.2,52.8,1014.52,0.11,0,0,0,84.283256
2022/05/27 13:58:00.000,n,148,11.16,9.36,16.56,23.2,53.3,1014.52,0.11,0,0,0,84.950368
2022/05/27 13:59:00.000,n,155,14.4,11.88,22.68,23.1,52.2,1014.52,0.11,0,0,0,100.1313
2022/05/27 14:00:00.000,n,173,4.32,1.08,21.24,23,52.9,1014.52,0.11,0,0,0,89.82248
2022/05/27 14:01:00.003,n,137,3.96,3.96,4.32,23,53.1,1014.52,0.11,0,0,0,79.381272
2022/05/27 14:02:00.008,n,189,1.44,0.36,2.52,23.1,53.6,1014.52,0.11,0,0,0,77.37476
2022/05/27 14:03:00.000,n,219,2.88,2.88,3.24,23.2,54.1,1014.52,0.11,0,0,0,74.504224
2022/05/27 14:04:00.002,n,157,7.56,4.32,24.48,23.3,53.4,1014.52,0.11,0,0,0,74.492608
2022/05/27 14:05:00.009,n,112,2.52,0.36,4.68,23.3,53.9,1014.42,0.11,0,0,0,78.853512
2022/05/27 14:06:00.014,n,193,10.8,5.04,20.519998,23.3,53.1,1014.42,0.11,0,0,0,71.660784
2022/05/27 14:07:00.000,n,177,8.28,5.04,13.68,23.3,53.6,1014.42,0.11,0,0,0,71.725632
2022/05/27 14:08:00.000,n,173,19.44,11.16,25.56,23.4,52.8,1014.42,0.11,0,0,0,72.608528
2022/05/27 14:09:00.000,n,151,10.08,6.48,16.919998,23.4,52.1,1014.42,0.11,0,0,0,69.9418
2022/05/27 14:10:00.004,n,185,12.6,9.36,18,23.4,51.2,1014.42,0.11,0,0,0,69.2504
2022/05/27 14:11:00.008,n,179,15.84,10.440002,27.359998,23.3,51.3,1014.42,0.11,0,0,0,80.31828
2022/05/27 14:12:00.000,n,181,10.440002,7.2,12.96,23.3,51.5,1014.42,0.11,0,0,0,70.83
2022/05/27 14:13:00.003,n,177,11.16,8.64,15.48,23.3,51.3,1014.42,0.11,0,0,0,71.560656
2022/05/27 14:14:00.009,n,172,8.28,6.12,12.96,23.3,51.5,1014.42,0.11,0,0,0,69.155336
2022/05/27 14:15:00.014,n,107,2.88,1.08,4.68,23.3,52.2,1014.42,0.11,0,0,0,64.738008
2022/05/27 14:16:00.000,n,123,5.76,4.68,6.84,23.4,51.6,1014.32,0.11,0,0,0,65.41426
2022/05/27 14:17:00.000,n,88,6.48,3.24,26.28,23.4,52.1,1014.32,0.11,0,0,0,63.96986
2022/05/27 14:18:00.000,n,148,3.24,1.44,5.76,23.4,51.9,1014.32,0.11,0,0,0,63.049468
2022/05/27 14:19:00.003,n,99,4.32,1.08,21.96,23.5,51.9,1014.32,0.11,0,0,0,67.796248
2022/05/27 14:20:00.009,n,161,11.16,5.4,15.48,23.5,51,1014.32,0.11,0,0,0,62.985364
2022/05/27 14:21:00.000,n,168,7.56,3.24,12.96,23.4,51.7,1014.32,0.11,0,0,0,64.06508
2022/05/27 14:22:00.002,n,164,5.76,3.24,7.56,23.4,51.8,1014.32,0.11,0,0,0,58.778192
2022/05/27 14:23:00.008,n,151,11.52,7.56,15.84,23.5,51.9,1014.22,0.11,0,0,0,62.800084
2022/05/27 14:24:00.013,n,154,10.440002,9,14.4,23.5,51.7,1014.22,0.11,0,0,0,59.592188
2022/05/27 14:25:00.000,n,139,22.319998,13.32,28.44,23.4,52.4,1014.22,0.11,0,0,0,59.176444
2022/05/27 14:26:00.000,n,32,3.6,2.16,5.04,23.5,52.4,1014.22,0.11,0,0,0,57.614632
2022/05/27 14:27:00.000,n,166,10.440002,5.76,15.48,23.6,51.7,1014.22,0.11,0,0,0,69.735144
2022/05/27 14:28:00.003,n,157,12.24,8.64,20.16,23.6,52.1,1014.32,0.11,0,0,0,60.646096
2022/05/27 14:29:00.009,n,170,12.24,3.6,23.759998,23.6,51.9,1014.32,0.11,0,0,0,57.446844
2022/05/27 14:30:00.000,n,139,9.36,2.52,13.32,23.5,51.5,1014.32,0.11,0,0,0,66.645128
2022/05/27 14:31:00.002,n,153,15.48,10.440002,17.28,23.4,52.1,1014.32,0.11,0,0,0,58.27734
2022/05/27 14:32:00.009,n,151,11.16,10.440002,11.88,23.4,52.3,1014.32,0.11,0,0,0,57.010116
2022/05/27 14:33:00.014,n,142,8.28,6.84,9.36,23.3,52.3,1014.22,0.11,0,0,0,58.978616
2022/05/27 14:34:00.000,n,96,4.68,4.32,5.76,23.3,52.7,1014.22,0.11,0,0,0,56.606332
2022/05/27 14:35:00.000,n,142,17.28,16.2,23.4,23.3,52.6,1014.22,0.11,0,0,0,138.47266
2022/05/27 14:36:00.000,n,160,12.96,8.28,20.16,23.3,53,1014.22,0.11,0,0,0,54.10158
2022/05/27 14:37:00.003,n,170,14.76,9.72,27.359998,23.4,52.9,1014.22,0.11,0,0,0,58.31068
2022/05/27 14:38:00.008,n,184,12.24,7.56,16.2,23.4,53.2,1014.22,0.11,0,0,0,53.767452
2022/05/27 14:39:00.000,n,164,21.96,14.04,27.72,23.5,52.5,1014.22,0.11,0,0,0,57.573832
2022/05/27 14:40:00.002,n,111,3.24,1.44,5.04,23.5,52.8,1014.12,0.11,0,0,0,53.93902
2022/05/27 14:41:00.008,n,230,3.24,1.8,6.84,23.6,52.9,1014.12,0.11,0,0,0,80.205288
2022/05/27 14:42:00.015,n,135,5.76,3.6,7.2,23.7,52.5,1014.22,0.11,0,0,0,53.900736
2022/05/27 14:43:00.000,n,160,21.599998,12.96,26.28,23.8,51.2,1014.12,0.11,0,0,0,43.217888
2022/05/27 14:44:00.000,n,140,3.6,1.8,5.4,23.7,50.5,1014.12,0.11,0,0,0,56.6144
2022/05/27 14:45:00.000,n,116,6.84,4.68,8.64,23.7,51.4,1014.22,0.11,0,0,0,50.593664
2022/05/27 14:46:00.003,n,117,8.28,2.52,11.16,23.7,51.2,1014.12,0.11,0,0,0,60.797272
2022/05/27 14:47:00.009,n,146,19.44,16.2,23.4,23.8,49.4,1014.12,0.11,0,0,0,47.38674
2022/05/27 14:48:00.000,n,120,6.12,5.76,6.84,23.7,50.2,1014.12,0.11,0,0,0,57.779884
2022/05/27 14:49:00.003,n,87,10.8,9.36,11.88,23.6,49.6,1014.12,0.11,0,0,0,59.64632
2022/05/27 14:50:00.009,n,122,16.919998,12.6,18.359998,23.6,49.6,1014.12,0.11,0,0,0,56.374112
2022/05/27 14:51:00.014,n,141,6.48,5.04,8.28,23.6,50.1,1014.12,0.11,0,0,0,58.645172
2022/05/27 14:52:00.000,n,114,4.68,2.52,6.48,23.6,50.4,1014.12,0.11,0,0,0,61.674576
2022/05/27 14:53:00.000,n,111,10.08,4.68,22.68,23.6,50.6,1014.12,0.11,0,0,0,64.9581
2022/05/27 14:54:00.000,n,96,9.36,7.56,11.16,23.7,51.1,1014.12,0.11,0,0,0,62.457388
2022/05/27 14:55:00.003,n,81,5.4,1.8,9.72,23.6,51.8,1014.12,0.11,0,0,0,65.9514
2022/05/27 14:56:00.008,n,155,6.12,1.8,14.04,23.5,52.2,1014.12,0.11,0,0,0,58.443984
2022/05/27 14:57:00.000,n,88,9,6.84,11.52,23.4,52.7,1014.12,0.11,0,0,0,67.860168
2022/05/27 14:58:00.002,n,105,11.16,10.440002,11.88,23.2,52.9,1014.12,0.11,0,0,0,77.231368
2022/05/27 14:59:00.008,n,109,18.72,17.28,20.16,23.1,52.8,1014.12,0.11,0,0,0,86.89108
2022/05/27 15:00:00.014,n,87,15.84,13.32,19.44,23,53.2,1014.12,0.11,0,0,0,38.048972
2022/05/27 15:01:00.000,n,99,18.359998,11.88,21.599998,22.8,53.4,1014.12,0.11,0,0,0,23.545838
2022/05/27 15:02:00.000,n,85,1.8,1.08,3.24,22.7,54.1,1014.22,0.11,0,0,0,20.821876
2022/05/27 15:03:00.000,n,20,6.48,2.88,9,22.5,54.4,1014.22,0.11,0,0,0,17.835618
2022/05/27 15:04:00.001,n,104,15.84,15.12,17.28,22.4,54.5,1014.22,0.11,0,0,0,17.708168
2022/05/27 15:05:00.006,n,111,14.76,10.440002,20.16,22.3,54.8,1014.22,0.11,0,0,0,15.865822
2022/05/27 15:06:00.000,n,124,10.8,8.28,12.96,22.3,55.5,1014.22,0.11,0,0,0,14.696618
2022/05/27 15:07:00.000,n,106,2.88,0.72,5.76,22.2,55.4,1014.22,0.11,0,0,0,14.082452
2022/05/27 15:08:00.006,n,80,5.4,2.52,9,22.2,55.8,1014.22,0.11,0,0,0,13.537026
2022/05/27 15:09:00.012,n,91,7.56,4.32,9,22.2,55.9,1014.22,0.11,0,0,0,13.636704
2022/05/27 15:10:00.000,n,116,17.28,14.4,18.359998,22.1,55.9,1014.22,0.11,0,0,0,13.123704
2022/05/27 15:11:00.000,n,102,9.72,0.72,12.24,22.1,56.1,1014.22,0.11,0,0,0,13.94043
2022/05/27 15:12:00.000,n,139,11.16,9.36,15.12,22,56.3,1014.22,0.11,0,0,0,14.04232
2022/05/27 15:13:00.001,n,97,6.84,1.08,11.88,22,56.5,1014.22,0.11,0,0,0,13.310586
2022/05/27 15:14:00.007,n,66,6.12,2.88,10.08,21.9,56.2,1014.22,0.11,0,0,0,14.019776
2022/05/27 15:15:00.000,n,131,18.72,16.2,20.880002,21.9,56.1,1014.12,0.11,0,0,0,12.595024
2022/05/27 15:16:00.001,n,104,13.32,10.8,15.48,21.9,56.3,1014.22,0.11,0,0,0,12.856636
2022/05/27 15:17:00.007,n,126,11.88,11.16,14.76,21.9,56.4,1014.22,0.11,0,0,0,22.47055
2022/05/27 15:18:00.013,n,111,8.64,5.04,12.6,21.9,56,1014.22,0.11,0,0,0,53.171824
2022/05/27 15:19:00.000,n,129,9.36,1.08,17.28,21.9,56,1014.22,0.11,0,0,0,35.974484
2022/05/27 15:20:00.000,n,90,8.28,1.08,11.16,21.9,56.2,1014.22,0.11,0,0,0,14.66816
2022/05/27 15:21:00.000,n,100,6.12,3.24,8.28,21.9,56.3,1014.22,0.11,0,0,0,13.61599
2022/05/27 15:22:00.002,n,129,15.48,14.4,16.919998,22,56.2,1014.22,0.11,0,0,0,8.236923
2022/05/27 15:23:00.008,n,50,9.36,3.24,11.52,22,56.3,1014.32,0.11,0,0,0,12.675858
2022/05/27 15:24:00.000,n,100,8.64,7.2,10.440002,22,56,1014.32,0.11,0,0,0,12.308884
2022/05/27 15:25:00.001,n,117,10.8,9.36,11.88,22,56.1,1014.32,0.11,0,0,0,12.878686
2022/05/27 15:26:00.009,n,131,4.68,2.16,5.76,21.9,56.5,1014.32,0.11,0,0,0,12.194558
2022/05/27 15:27:00.014,n,142,8.64,4.68,9.36,21.9,56.4,1014.32,0.11,0,0,0,12.792358
2022/05/27 15:28:00.000,n,141,10.440002,9,12.24,21.9,56.2,1014.32,0.11,0,0,0,14.460678
2022/05/27 15:29:00.003,n,130,12.96,10.440002,15.12,21.9,56.6,1014.32,0.11,0,0,0,16.133882
2022/05/27 15:30:00.000,n,137,11.52,8.28,14.76,21.9,56.9,1014.32,0.11,0,0,0,15.325776
2022/05/27 15:31:00.000,n,100,4.68,3.24,5.4,21.9,57.3,1014.42,0.11,0,0,0,14.404832
2022/05/27 15:32:00.003,n,141,16.2,13.68,18.359998,21.9,56.9,1014.42,0.11,0,0,0,20.199584
2022/05/27 15:33:00.004,n,120,9.36,7.92,9.72,21.9,57.1,1014.42,0.11,0,0,0,17.471466
2022/05/27 15:34:00.010,n,127,12.24,9.36,15.84,21.8,56.5,1014.42,0.11,0,0,0,21.667976
2022/05/27 15:35:00.015,n,77,2.16,0.36,4.68,21.8,57,1014.42,0.11,0,0,0,29.668636
2022/05/27 15:36:00.003,n,118,4.68,2.52,5.4,21.8,57,1014.42,0.11,0,0,0,30.265846
2022/05/27 15:37:00.000,n,116,3.6,2.88,5.4,21.8,56.7,1014.42,0.11,0,0,0,26.349488
2022/05/27 15:38:00.000,n,134,4.68,3.96,5.4,21.8,56.3,1014.42,0.11,0,0,0,14.85447
2022/05/27 15:39:00.002,n,81,5.76,4.32,6.12,21.8,56.6,1014.52,0.11,0,0,0,15.097314
2022/05/27 15:40:00.000,n,158,5.04,2.88,10.440002,21.8,56.5,1014.52,0.11,0,0,0,36.504288
2022/05/27 15:41:00.000,n,126,13.32,12.96,13.68,21.8,55.8,1014.42,0.11,0,0,0,42.61734
2022/05/27 15:42:00.002,n,112,7.2,4.68,9,21.8,56.2,1014.42,0.11,0,0,0,37.538012
2022/05/27 15:43:00.008,n,74,3.24,2.88,3.96,21.8,56.4,1014.42,0.11,0,0,0,30.233422
2022/05/27 15:44:00.013,n,152,1.44,1.08,2.52,21.8,55.9,1014.42,0.11,0,0,0,26.489792
2022/05/27 15:45:00.001,n,124,16.919998,12.96,20.519998,21.8,54.6,1014.42,0.11,0,0,0,24.711838
2022/05/27 15:46:00.000,n,137,13.32,11.52,15.84,21.8,54.2,1014.52,0.11,0,0,0,39.084892
2022/05/27 15:47:00.000,n,120,14.76,13.68,16.919998,21.8,54,1014.42,0.11,0,0,0,43.806456
2022/05/27 15:48:00.002,n,121,7.56,2.52,12.6,21.9,54,1014.52,0.11,0,0,0,44.382076
2022/05/27 15:49:00.007,n,154,18.72,7.56,23.04,21.9,53.5,1014.52,0.11,0,0,0,42.72644
2022/05/27 15:50:00.000,n,145,9.36,9,9.72,21.8,53.1,1014.52,0.11,0,0,0,53.194484
2022/05/27 15:51:00.000,n,109,9.36,2.52,15.48,21.9,52.8,1014.42,0.11,0,0,0,45.42906
2022/05/27 15:52:00.006,n,133,7.92,5.04,11.16,21.9,52.8,1014.52,0.11,0,0,0,47.872028
