"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/01 12:00:00.002,n,145,10.440002,3.6,16.919998,21.3,64.800004,1019.22,0.29,0,0,0,85.0148
2022/05/01 12:01:00.000,n,220,9.36,7.56,11.52,21.3,64.9,1019.22,0.29,0,0,0,91.26804
2022/05/01 12:02:00.000,n,168,19.8,16.2,22.319998,21.3,64.5,1019.22,0.29,0,0,0,74.24976
2022/05/01 12:03:00.000,n,154,5.76,4.32,6.84,21.3,65.1,1019.22,0.29,0,0,0,88.61276
2022/05/01 12:04:00.000,n,180,16.919998,12.96,20.519998,21.3,65,1019.22,0.29,0,0,0,99.793472
2022/05/01 12:05:00.005,n,179,12.24,9.36,15.48,21.3,64.9,1019.22,0.29,0,0,0,92.145424
2022/05/01 12:06:00.003,n,161,8.64,4.32,13.32,21.3,65.1,1019.22,0.29,0,0,0,99.496248
2022/05/01 12:07:00.000,n,189,13.32,10.8,16.2,21.2,64.9,1019.12,0.29,0,0,0,89.547272
2022/05/01 12:08:00.014,n,174,14.04,7.92,16.56,21.2,65.5,1019.12,0.29,0,0,0,89.395688
2022/05/01 12:09:00.011,n,186,14.4,12.96,18,21.2,65.4,1019.12,0.29,0,0,0,92.67864
2022/05/01 12:10:00.000,n,164,14.04,11.16,18.359998,21.2,65.199996,1019.12,0.29,0,0,0,95.15484
2022/05/01 12:11:00.000,n,174,13.32,10.8,19.8,21.2,65.5,1019.02,0.29,0,0,0,103.73514
2022/05/01 12:12:00.002,n,188,7.2,4.68,10.08,21.2,66.1,1019.02,0.29,0,0,0,95.155472
2022/05/01 12:13:00.000,n,177,7.56,4.68,10.440002,21.2,66.4,1019.02,0.29,0,0,0,95.776104
2022/05/01 12:14:00.000,n,163,5.04,2.88,8.28,21.3,67,1019.02,0.29,0,0,0,94.618168
2022/05/01 12:15:00.011,n,297,4.68,2.52,6.48,21.5,66.4,1019.02,0.29,0,0,0,94.532072
2022/05/01 12:16:00.007,n,141,5.04,1.44,7.56,21.6,65.6,1019.02,0.29,0,0,0,98.875568
2022/05/01 12:17:00.004,n,158,1.08,0.36,2.16,21.6,65.199996,1019.02,0.29,0,0,0,95.599456
2022/05/01 12:18:00.001,n,184,12.96,10.8,15.12,21.6,64.5,1019.02,0.29,0,0,0,82.68616
2022/05/01 12:19:00.000,n,190,12.96,11.88,14.04,21.5,64.199996,1019.02,0.29,0,0,0,100.34752
2022/05/01 12:20:00.000,n,189,14.76,11.88,16.919998,21.4,64.6,1019.02,0.29,0,0,0,92.287104
2022/05/01 12:21:00.000,n,186,11.88,9.36,15.12,21.3,65.199996,1019.02,0.29,0.1,0,0,96.511064
2022/05/01 12:22:00.000,n,158,2.52,1.8,3.24,21.3,65.9,1019.02,0.3,0.1,0,0,98.98688
2022/05/01 12:23:00.007,n,263,6.84,3.24,9.72,21.4,65.699996,1019.02,0.3,0,0,0,122.8188
2022/05/01 12:24:00.002,n,165,6.48,2.88,10.8,21.4,65.4,1018.92,0.3,0,0,0,111.1469
2022/05/01 12:25:00.000,n,171,9.36,6.84,14.04,21.4,65.1,1018.92,0.3,0,0,0,114.8831
2022/05/01 12:26:00.014,n,181,12.24,9,15.12,21.4,65.6,1018.92,0.3,0,0,0,116.21828
2022/05/01 12:27:00.010,n,168,13.68,9.72,20.519998,21.4,65.1,1018.82,0.3,0,0,0,102.15202
2022/05/01 12:28:00.000,n,163,9.72,8.28,10.8,21.3,65.199996,1018.82,0.3,0,0,0,123.14832
2022/05/01 12:29:00.000,n,209,2.88,1.08,6.12,21.3,66.1,1018.82,0.3,0,0,0,119.47346
2022/05/01 12:30:00.002,n,218,9.36,8.28,10.8,21.5,66.1,1018.82,0.3,0,0,0,163.50238
2022/05/01 12:31:00.000,n,202,4.32,3.24,7.2,21.5,65.699996,1018.82,0.3,0,0,0,125.12728
2022/05/01 12:32:00.000,n,199,6.48,5.4,10.440002,21.5,65.9,1018.82,0.3,0,0,0,111.56004
2022/05/01 12:33:00.009,n,262,6.12,3.96,10.8,21.6,65.9,1018.82,0.3,0,0,0,112.44154
2022/05/01 12:34:00.006,n,241,2.16,1.8,4.32,21.7,66.199996,1018.82,0.3,0,0,0,114.50714
2022/05/01 12:35:00.003,n,232,4.68,0.72,7.56,21.8,65.699996,1018.82,0.3,0,0,0,114.88604
2022/05/01 12:36:00.016,n,224,3.24,1.44,5.76,21.8,65.4,1018.82,0.3,0,0,0,103.81904
2022/05/01 12:37:00.000,n,253,4.32,2.88,6.48,21.8,66,1018.82,0.3,0,0,0,98.063488
2022/05/01 12:38:00.000,n,166,5.76,3.24,11.16,21.8,65.6,1018.82,0.3,0,0,0,96.54564
2022/05/01 12:39:00.000,n,218,7.56,3.24,9.72,21.8,65.9,1018.82,0.3,0,0,0,104.21722
2022/05/01 12:40:00.006,n,230,5.4,4.68,6.12,21.8,65.1,1018.82,0.3,0,0,0,102.60798
2022/05/01 12:41:00.003,n,89,0.72,0.36,2.88,21.8,65.6,1018.82,0.3,0,0,0,102.84912
2022/05/01 12:42:00.000,n,220,4.68,4.32,5.4,21.8,65.6,1018.82,0.3,0,0,0,108.3869
2022/05/01 12:43:00.000,n,124,8.64,5.04,12.96,21.8,65.300004,1018.82,0.3,0,0,0,116.79058
2022/05/01 12:44:00.012,n,164,2.88,1.08,3.96,21.7,65.6,1018.82,0.3,0,0,0,118.14048
2022/05/01 12:45:00.008,n,162,3.24,1.44,6.12,21.8,66,1018.82,0.3,0,0,0,114.91998
2022/05/01 12:46:00.000,n,202,5.76,4.68,6.48,21.8,65.5,1018.82,0.3,0,0,0,109.49266
2022/05/01 12:47:00.003,n,219,5.04,2.88,6.48,21.8,66,1018.82,0.3,0,0,0,119.1385
2022/05/01 12:48:00.000,n,243,10.8,9.36,15.12,21.9,65.199996,1018.82,0.3,0,0,0,124.26718
2022/05/01 12:49:00.000,n,195,18.72,12.24,21.599998,21.8,65.1,1018.82,0.3,0,0,0,126.50616
2022/05/01 12:50:00.000,n,184,15.84,12.24,18,21.7,65,1018.82,0.3,0,0,0,117.74246
2022/05/01 12:51:00.007,n,202,12.6,11.16,14.76,21.5,65.699996,1018.72,0.3,0,0,0,123.2443
2022/05/01 12:52:00.004,n,149,6.12,1.08,7.56,21.4,66.6,1018.72,0.3,0,0,0,117.01502
2022/05/01 12:53:00.001,n,189,6.84,5.4,7.56,21.4,66.6,1018.72,0.3,0,0,0,119.43108
2022/05/01 12:54:00.015,n,164,7.2,6.48,8.64,21.3,67.2,1018.72,0.3,0,0,0,114.56664
2022/05/01 12:55:00.000,n,197,9.72,7.2,12.6,21.4,67.2,1018.72,0.3,0,0,0,109.26236
2022/05/01 12:56:00.000,n,249,5.04,3.6,5.76,21.4,67.6,1018.72,0.3,0,0,0,104.01646
2022/05/01 12:57:00.006,n,203,8.28,4.68,11.16,21.5,67.4,1018.72,0.3,0,0,0,96.793688
2022/05/01 12:58:00.002,n,170,11.16,6.84,13.32,21.5,66.9,1018.72,0.3,0,0,0,98.598368
2022/05/01 12:59:00.000,n,138,5.04,2.52,7.92,21.5,67.4,1018.72,0.3,0,0,0,95.3434
2022/05/01 13:00:00.000,n,174,5.04,2.52,9,21.5,67.3,1018.72,0.3,0,0,0,94.556696
2022/05/01 13:01:00.013,n,182,9,7.92,11.16,21.5,67.1,1018.72,0.3,0,0,0,98.1286
2022/05/01 13:02:00.010,n,172,14.76,11.52,16.919998,21.5,66.4,1018.72,0.3,0,0,0,94.944824
2022/05/01 13:03:00.007,n,219,6.12,5.04,9,21.4,67.3,1018.72,0.3,0,0,0,101.69592
2022/05/01 13:04:00.000,n,177,8.28,5.76,12.24,21.4,68,1018.72,0.3,0,0,0,100.88676
2022/05/01 13:05:00.002,n,197,6.12,3.96,10.8,21.4,67.3,1018.72,0.3,0,0,0,95.130008
2022/05/01 13:06:00.000,n,204,3.96,0.36,5.76,21.3,67.7,1018.72,0.3,0,0,0,91.702648
2022/05/01 13:07:00.000,n,165,2.16,1.08,3.24,21.4,67.7,1018.72,0.3,0,0,0,89.192488
2022/05/01 13:08:00.000,n,173,12.24,10.08,13.32,21.4,67,1018.72,0.3,0,0,0,91.314776
2022/05/01 13:09:00.007,n,171,15.84,10.8,18.359998,21.4,67.4,1018.72,0.3,0,0,0,92.49632
2022/05/01 13:10:00.004,n,188,9,7.2,11.88,21.3,67.8,1018.72,0.3,0,0,0,82.73296
2022/05/01 13:11:00.001,n,170,5.4,3.24,9.72,21.2,68,1018.82,0.3,0,0,0,80.292144
2022/05/01 13:12:00.015,n,147,3.96,3.6,5.04,21.2,68.5,1018.82,0.3,0,0,0,75.92472
2022/05/01 13:13:00.000,n,168,1.08,1.08,2.16,21.2,68.9,1018.82,0.3,0,0,0,71.232392
2022/05/01 13:14:00.000,n,164,3.6,1.44,9,21.2,68.2,1018.82,0.3,0,0,0,76.614112
2022/05/01 13:15:00.000,n,182,4.68,1.8,7.92,21.2,68.5,1018.82,0.3,0,0,0,70.38992
2022/05/01 13:16:00.003,n,181,5.76,3.24,9.36,21.2,69.2,1018.82,0.3,0,0,0,67.391952
2022/05/01 13:17:00.000,n,268,5.4,3.96,6.48,21.2,69.2,1018.82,0.3,0,0,0,66.360536
2022/05/01 13:18:00.000,n,288,10.08,8.64,11.16,21.2,69.4,1018.82,0.3,0,0,0,68.868008
2022/05/01 13:19:00.013,n,105,3.24,1.44,4.68,21.3,69.4,1018.82,0.3,0,0,0,58.850592
2022/05/01 13:20:00.010,n,168,7.56,3.96,9.36,21.3,69,1018.72,0.3,0,0,0,56.734828
2022/05/01 13:21:00.006,n,230,2.52,1.08,4.32,21.3,69.1,1018.72,0.3,0,0,0,55.200576
2022/05/01 13:22:00.000,n,230,4.32,3.24,5.76,21.3,69.1,1018.72,0.3,0,0,0,52.989332
2022/05/01 13:23:00.001,n,11,2.88,1.8,4.68,21.3,69,1018.72,0.3,0,0,0,51.074888
2022/05/01 13:24:00.000,n,10,3.24,1.8,4.32,21.3,69.3,1018.72,0.3,0,0,0,50.472336
2022/05/01 13:25:00.000,n,164,3.24,1.8,7.56,21.3,69.8,1018.72,0.3,0,0,0,50.420284
2022/05/01 13:26:00.000,n,195,14.04,12.24,16.56,21.3,68.8,1018.72,0.3,0,0,0,49.97158
2022/05/01 13:27:00.007,n,143,5.04,4.32,5.76,21.2,69.5,1018.72,0.3,0,0,0,46.605796
2022/05/01 13:28:00.004,n,8,2.16,0.72,3.24,21.1,70.3,1018.72,0.3,0,0,0,46.076204
2022/05/01 13:29:00.001,n,155,9,7.92,9.72,21.1,69.7,1018.72,0.3,0,0,0,44.1881
2022/05/01 13:30:00.016,n,240,4.32,2.52,7.2,21.1,70.2,1018.72,0.3,0,0,0,43.39882
2022/05/01 13:31:00.000,n,131,3.24,1.44,6.84,21.1,70.2,1018.72,0.3,0,0,0,41.451912
2022/05/01 13:32:00.000,n,245,5.76,3.6,6.12,21.1,70.1,1018.72,0.3,0,0,0,40.779856
2022/05/01 13:33:00.000,n,199,5.76,3.24,8.64,21.1,70.1,1018.72,0.3,0,0,0,40.201148
2022/05/01 13:34:00.004,n,111,4.32,0.72,6.48,21,70.4,1018.72,0.3,0,0,0,39.39148
2022/05/01 13:35:00.000,n,264,9,8.28,9.36,21,70.1,1018.72,0.3,0,0,0,38.67832
2022/05/01 13:36:00.000,n,237,3.6,1.8,5.76,21,70.6,1018.72,0.3,0,0,0,37.777328
2022/05/01 13:37:00.011,n,204,7.56,6.12,9.72,21,70.3,1018.72,0.3,0,0,0,37.921904
2022/05/01 13:38:00.008,n,272,1.44,0,2.52,21,70.4,1018.72,0.3,0,0,0,37.66842
2022/05/01 13:39:00.006,n,167,8.28,3.96,12.24,21,70.4,1018.72,0.3,0,0,0,37.430936
2022/05/01 13:40:00.000,n,162,4.32,2.52,7.2,21,70.7,1018.72,0.3,0,0,0,37.360324
2022/05/01 13:41:00.000,n,196,7.92,7.56,9,21,70.9,1018.72,0.3,0,0,0,36.255856
2022/05/01 13:42:00.000,n,213,5.4,3.96,6.84,20.9,70.6,1018.72,0.3,0,0,0,40.871428
2022/05/01 13:43:00.000,n,193,11.16,9.36,12.24,20.9,71,1018.62,0.3,0,0,0,41.029052
2022/05/01 13:44:00.008,n,146,8.64,7.92,9,20.8,71.1,1018.62,0.3,0,0,0,42.99862
2022/05/01 13:45:00.005,n,200,7.92,6.84,10.440002,20.8,71.7,1018.72,0.3,0,0,0,43.123552
2022/05/01 13:46:00.002,n,196,7.2,6.48,8.64,20.8,71.6,1018.62,0.3,0,0,0,44.58046
2022/05/01 13:47:00.001,n,187,9.72,6.84,11.88,20.7,71.5,1018.62,0.3,0,0,0,47.459432
2022/05/01 13:48:00.015,n,247,1.08,0.36,3.96,20.7,72,1018.62,0.3,0,0,0,47.233316
2022/05/01 13:49:00.000,n,275,6.48,4.68,7.56,20.7,72.1,1018.62,0.3,0,0,0,46.314088
2022/05/01 13:50:00.000,n,150,10.440002,3.24,19.8,20.7,71.5,1018.52,0.3,0,0,0,51.085264
2022/05/01 13:51:00.000,n,199,8.64,6.12,10.8,20.6,71.9,1018.52,0.3,0,0,0,49.058876
2022/05/01 13:52:00.003,n,230,4.32,2.88,6.12,20.6,72.5,1018.52,0.3,0,0,0,47.215708
2022/05/01 13:53:00.000,n,188,6.48,4.68,10.8,20.6,72.3,1018.52,0.3,0,0,0,48.749276
2022/05/01 13:54:00.000,n,167,8.64,6.12,12.6,20.5,72.5,1018.52,0.3,0,0,0,49.57428
2022/05/01 13:55:00.010,n,170,10.8,7.92,13.32,20.5,72.9,1018.52,0.3,0,0,0,50.52946
2022/05/01 13:56:00.007,n,169,5.04,2.16,7.92,20.5,73.1,1018.52,0.3,0,0,0,49.472636
2022/05/01 13:57:00.004,n,136,4.32,3.24,5.4,20.5,73.2,1018.42,0.3,0,0,0,48.662528
2022/05/01 13:58:00.001,n,147,4.32,1.8,8.28,20.6,73.4,1018.42,0.3,0,0,0,49.32974
2022/05/01 13:59:00.000,n,205,10.8,9,12.24,20.6,73.5,1018.42,0.3,0,0,0,48.2279
2022/05/01 14:00:00.000,n,176,12.96,9,14.76,20.6,73.3,1018.42,0.3,0,0,0,47.387808
2022/05/01 14:01:00.000,n,196,8.64,7.56,11.88,20.6,73,1018.42,0.33,1.9,0,0,43.583948
2022/05/01 14:02:00.009,n,190,7.56,5.4,10.440002,20.5,73.1,1018.42,0.33,0,0,0,44.70434
2022/05/01 14:03:00.007,n,170,12.96,10.08,17.64,20.5,73.4,1018.42,0.33,0,0,0,42.488956
2022/05/01 14:04:00.004,n,177,12.96,9.36,15.12,20.4,73.9,1018.42,0.33,0,0,0,45.096244
2022/05/01 14:05:00.001,n,147,3.24,2.16,6.12,20.4,73.8,1018.32,0.33,0,0,0,44.218904
2022/05/01 14:06:00.015,n,178,12.6,10.08,15.12,20.4,74.2,1018.32,0.33,0,0,0,42.407092
2022/05/01 14:07:00.000,n,169,17.28,14.4,21.24,20.3,74,1018.32,0.33,0,0,0,50.61226
2022/05/01 14:08:00.000,n,195,10.8,9.36,15.48,20.3,74.2,1018.32,0.33,0,0,0,45.615996
2022/05/01 14:09:00.000,n,183,15.12,9.36,19.8,20.2,74.6,1018.32,0.33,0,0,0,49.317912
2022/05/01 14:10:00.001,n,158,11.16,8.64,16.2,20.2,75,1018.32,0.33,0,0,0,46.573888
2022/05/01 14:11:00.000,n,161,10.8,9.36,11.52,20.1,75.4,1018.32,0.33,0,0,0,46.557256
2022/05/01 14:12:00.000,n,213,2.52,1.8,4.32,20.1,75.6,1018.32,0.33,0,0,0,46.38424
2022/05/01 14:13:00.010,n,168,9,5.76,11.52,20.1,76,1018.32,0.33,0,0,0,45.156328
2022/05/01 14:14:00.006,n,228,5.4,3.24,6.12,20.1,76,1018.32,0.33,0,0,0,44.949092
2022/05/01 14:15:00.003,n,171,8.28,5.4,11.16,20.1,76.1,1018.32,0.33,0,0,0,43.770124
2022/05/01 14:16:00.001,n,179,11.52,8.28,14.76,20.1,76.3,1018.32,0.33,0,0,0,42.129192
2022/05/01 14:17:00.000,n,183,14.4,11.16,16.919998,20,76,1018.32,0.33,0,0,0,41.254596
2022/05/01 14:18:00.000,n,209,10.08,9,11.88,20,76.2,1018.32,0.33,0,0,0,40.724124
2022/05/01 14:19:00.000,n,213,2.52,1.8,3.24,20,77.2,1018.42,0.33,0,0,0,39.521808
2022/05/01 14:20:00.007,n,153,2.88,0.72,5.04,20,77.5,1018.42,0.33,0,0,0,38.98342
2022/05/01 14:21:00.000,n,126,1.44,0.72,2.16,20.1,77.2,1018.42,0.33,0,0,0,38.138408
2022/05/01 14:22:00.000,n,283,2.52,2.16,2.88,20.1,77.3,1018.42,0.33,0,0,0,37.558116
2022/05/01 14:23:00.012,n,199,6.12,5.04,11.16,20.1,76.9,1018.42,0.33,0,0,0,37.416956
2022/05/01 14:24:00.008,n,193,6.84,4.68,8.64,20,76.3,1018.42,0.33,0,0,0,36.128864
2022/05/01 14:25:00.000,n,235,6.48,5.04,7.92,20,75.8,1018.32,0.33,0,0,0,36.229076
2022/05/01 14:26:00.000,n,176,16.2,11.16,18.72,19.9,75.7,1018.32,0.33,0,0,0,39.235136
2022/05/01 14:27:00.002,n,214,9,8.28,9.36,19.8,76,1018.32,0.33,0,0,0,36.525156
2022/05/01 14:28:00.000,n,155,8.64,4.32,14.76,19.8,76.8,1018.32,0.33,0,0,0,36.607076
2022/05/01 14:29:00.000,n,193,1.44,0.72,2.52,19.8,77.6,1018.32,0.33,0,0,0,37.0121
2022/05/01 14:30:00.010,n,175,11.16,7.2,14.04,19.8,77.1,1018.32,0.33,0,0,0,39.11892
2022/05/01 14:31:00.007,n,144,0.72,0,2.16,19.8,78.3,1018.32,0.33,0,0,0,37.583656
2022/05/01 14:32:00.004,n,157,2.52,0.36,7.2,19.8,77.8,1018.32,0.33,0,0,0,37.77092
2022/05/01 14:33:00.001,n,162,7.2,3.96,10.08,19.8,77.9,1018.32,0.33,0,0,0,37.256984
2022/05/01 14:34:00.000,n,197,6.12,3.96,7.92,19.8,78,1018.22,0.33,0,0,0,37.468108
2022/05/01 14:35:00.000,n,183,11.52,8.64,13.68,19.8,78,1018.22,0.34,0.2,0,0,37.465784
2022/05/01 14:36:00.000,n,125,8.28,2.52,11.16,19.7,77.8,1018.22,0.34,0.2,0,0,38.335324
2022/05/01 14:37:00.000,n,170,11.88,6.84,16.2,19.6,77.4,1018.22,0.35,0.2,0,0,38.43916
2022/05/01 14:38:00.007,n,210,10.8,9.72,11.52,19.6,77.7,1018.22,0.35,0.4,0,0,39.053612
2022/05/01 14:39:00.005,n,215,2.16,1.44,2.88,19.5,78.5,1018.22,0.36,0.4,0,0,39.258272
2022/05/01 14:40:00.003,n,181,7.92,5.76,12.24,19.6,79,1018.22,0.37,0.3,0,0,39.50266
2022/05/01 14:41:00.001,n,175,5.76,1.44,7.92,19.6,78.5,1018.22,0.38,0.5,0,0,40.124968
2022/05/01 14:42:00.016,n,183,3.24,0.72,5.4,19.5,79.2,1018.22,0.38,0.2,0,0,39.15146
2022/05/01 14:43:00.000,n,172,1.44,0.72,2.52,19.6,79.5,1018.22,0.38,0.1,0,0,37.366276
2022/05/01 14:44:00.000,n,258,3.24,1.8,3.96,19.6,80.1,1018.22,0.39,0.2,0,0,43.252832
2022/05/01 14:45:00.000,n,173,6.48,2.16,12.24,19.6,79.8,1018.22,0.39,0.2,0,0,42.097684
2022/05/01 14:46:00.004,n,57,0.72,0.36,1.44,19.6,80,1018.22,0.4,0.3,0,0,41.542856
2022/05/01 14:47:00.001,n,275,2.88,0.72,4.68,19.7,80,1018.22,0.4,0.2,0,0,38.865052
2022/05/01 14:48:00.000,n,178,3.24,2.88,3.6,19.7,80,1018.22,0.42,0.8,0,0,39.607448
2022/05/01 14:49:00.000,n,270,3.96,3.24,5.04,19.6,80,1018.22,0.43,1,0,0,39.032572
2022/05/01 14:50:00.012,n,264,5.76,3.96,6.84,19.7,80.3,1018.22,0.44,0.4,0,0,41.404152
2022/05/01 14:51:00.001,n,216,4.68,3.96,5.4,19.6,79.4,1018.32,0.44,0.2,0,0,42.114544
2022/05/01 14:52:00.000,n,223,2.88,1.8,3.96,19.6,80.1,1018.22,0.45,0.2,0,0,41.558952
2022/05/01 14:53:00.000,n,162,11.16,8.64,15.12,19.6,79.5,1018.22,0.46,0.7,0,0,39.010944
2022/05/01 14:54:00.004,n,174,2.88,1.8,5.76,19.5,79.8,1018.22,0.47,0.5,0,0,38.956548
2022/05/01 14:55:00.000,n,76,0.72,0.36,1.44,19.5,80.2,1018.22,0.48,0.3,0,0,37.081452
2022/05/01 14:56:00.000,n,171,8.64,3.6,13.68,19.5,80.3,1018.22,0.48,0.3,0,0,38.291264
2022/05/01 14:57:00.005,n,195,1.08,0.72,1.44,19.5,80.4,1018.32,0.48,0.1,0,0,36.913376
2022/05/01 14:58:00.011,n,267,5.4,4.32,7.56,19.6,81.2,1018.22,0.48,0,0,0,36.05032
2022/05/01 14:59:00.002,n,265,5.04,4.32,5.76,19.6,81.1,1018.22,0.48,0,0,0,36.061992
2022/05/01 15:00:00.006,n,179,5.04,3.6,9.72,19.6,81.4,1018.22,0.49,0.1,0,0,36.657008
2022/05/01 15:01:00.000,n,179,4.68,1.08,9,19.6,80.3,1018.22,0.49,0.1,0,0,35.377904
2022/05/01 15:02:00.000,n,74,0.72,0.72,1.08,19.5,81.1,1018.22,0.49,0.1,0,0,34.973508
2022/05/01 15:03:00.000,n,251,2.52,1.08,4.32,19.6,81.5,1018.22,0.49,0.1,0,0,33.36464
2022/05/01 15:04:00.000,n,275,4.32,3.24,5.04,19.6,80.4,1018.22,0.49,0,0,0,32.053566
2022/05/01 15:05:00.006,n,254,3.6,1.44,5.4,19.5,80.6,1018.22,0.49,0.1,0,0,30.6703
2022/05/01 15:06:00.000,n,163,10.8,9,14.04,19.5,80.2,1018.22,0.49,0,0,0,28.327178
2022/05/01 15:07:00.001,n,9,1.44,0.36,3.96,19.5,81,1018.22,0.5,0.2,0,0,28.51986
2022/05/01 15:08:00.007,n,160,7.56,1.44,9,19.4,80.5,1018.22,0.5,0,0,0,28.115006
2022/05/01 15:09:00.014,n,167,2.88,1.44,4.32,19.4,80.7,1018.22,0.5,0.2,0,0,26.465682
2022/05/01 15:10:00.000,n,279,5.76,5.4,6.48,19.4,80.9,1018.22,0.51,0.2,0,0,27.086564
2022/05/01 15:11:00.000,n,278,3.24,2.16,4.68,19.4,80.9,1018.22,0.51,0.1,0,0,25.998688
2022/05/01 15:12:00.000,n,28,1.08,0.72,1.44,19.4,80.9,1018.32,0.51,0,0,0,26.416512
2022/05/01 15:13:00.005,n,150,3.6,1.8,6.84,19.4,81.1,1018.32,0.52,0.4,0,0,26.660728
2022/05/01 15:14:00.008,n,105,3.6,2.52,5.4,19.3,80.8,1018.32,0.52,0.4,0,0,27.563706
2022/05/01 15:15:00.000,n,22,2.16,0.36,6.12,19.3,82.1,1018.32,0.52,0.1,0,0,27.515678
2022/05/01 15:16:00.003,n,187,1.44,0.36,2.16,19.4,82.2,1018.32,0.53,0.3,0,0,28.100814
2022/05/01 15:17:00.010,n,270,1.08,0.36,3.24,19.5,82,1018.32,0.54,0.7,0,0,28.802758
2022/05/01 15:18:00.016,n,270,5.4,4.32,6.84,19.5,82,1018.32,0.56,0.9,0,0,28.604774
2022/05/01 15:19:00.000,n,164,2.52,1.8,2.52,19.5,81.6,1018.32,0.59,2,0,0,29.01165
2022/05/01 15:20:00.000,n,271,3.24,2.16,4.68,19.5,81.5,1018.32,0.63,2.2,0,0,30.50455
2022/05/01 15:21:00.002,n,183,2.88,2.52,3.96,19.4,81.6,1018.32,0.66,1.6,0,0,31.945514
2022/05/01 15:22:00.000,n,253,2.88,2.52,4.68,19.4,81.9,1018.32,0.69,2.1,0,0,33.637868
2022/05/01 15:23:00.000,n,24,1.08,0.36,1.44,19.4,81.6,1018.32,0.7,0.5,0,0,37.0673
2022/05/01 15:24:00.003,n,286,2.16,1.8,2.52,19.4,81.8,1018.32,0.71,0.2,0,0,40.13506
2022/05/01 15:25:00.010,n,139,3.6,2.52,3.96,19.4,81.8,1018.32,0.71,0.1,0,0,34.759692
2022/05/01 15:26:00.000,n,149,2.16,1.8,2.52,19.4,81.8,1018.22,0.73,1.3,0,0,33.844928
2022/05/01 15:27:00.005,n,21,1.8,1.08,3.24,19.4,81.8,1018.22,0.73,0,0,0,33.86854
2022/05/01 15:28:00.000,n,170,1.44,0.36,2.52,19.4,82.3,1018.32,0.74,0.7,0,0,34.087084
2022/05/01 15:29:00.001,n,124,3.24,2.52,3.6,19.4,81.8,1018.32,0.74,0,0,0,34.273948
2022/05/01 15:30:00.000,n,273,3.24,2.52,4.32,19.4,82.1,1018.32,0.74,0,0,0,33.871936
2022/05/01 15:31:00.000,n,259,2.88,2.16,3.96,19.4,82.3,1018.42,0.74,0,0,0,34.574432
2022/05/01 15:32:00.003,n,236,2.88,2.52,2.88,19.4,82.4,1018.42,0.74,0,0,0,35.847568
2022/05/01 15:33:00.009,n,233,4.32,3.96,5.04,19.4,82.3,1018.42,0.74,0,0,0,35.445156
2022/05/01 15:34:00.000,n,274,5.76,4.32,7.56,19.4,82.5,1018.42,0.74,0,0,0,36.91574
2022/05/01 15:35:00.005,n,269,7.92,7.56,8.64,19.4,82.3,1018.42,0.74,0,0,0,37.497808
2022/05/01 15:36:00.012,n,238,2.52,2.16,2.88,19.4,82.3,1018.52,0.74,0.1,0,0,38.10278
2022/05/01 15:37:00.001,n,297,2.88,2.52,3.24,19.4,82.6,1018.42,0.75,0,0,0,39.273092
2022/05/01 15:38:00.000,n,131,0.36,0.36,0.72,19.4,82.9,1018.52,0.75,0,0,0,38.39672
2022/05/01 15:39:00.000,n,263,3.6,2.16,4.32,19.4,82.7,1018.52,0.75,0,0,0,39.468804
2022/05/01 15:40:00.002,n,291,5.4,4.32,6.12,19.4,82.6,1018.42,0.75,0,0,0,37.852632
2022/05/01 15:41:00.009,n,290,5.4,2.16,6.48,19.4,82.7,1018.42,0.75,0,0,0,42.161008
2022/05/01 15:42:00.000,n,168,6.48,5.4,7.56,19.4,82.6,1018.52,0.75,0,0,0,42.038288
2022/05/01 15:43:00.004,n,311,2.88,1.08,5.04,19.4,82.5,1018.52,0.75,0,0,0,44.396592
2022/05/01 15:44:00.010,n,229,2.52,2.16,3.24,19.4,82.8,1018.52,0.75,0,0,0,48.919924
2022/05/01 15:45:00.016,n,161,4.32,0.72,5.76,19.4,82.5,1018.52,0.75,0,0,0,53.08012
2022/05/01 15:46:00.000,n,184,5.76,4.68,7.2,19.3,82.3,1018.52,0.75,0,0,0,56.556872
2022/05/01 15:47:00.000,n,143,2.88,1.44,3.96,19.3,82.3,1018.52,0.75,0,0,0,61.322728
2022/05/01 15:48:00.001,n,171,4.68,3.6,7.2,19.3,83,1018.52,0.75,0,0,0,64.811188
2022/05/01 15:49:00.006,n,173,6.84,6.48,7.2,19.3,82.5,1018.42,0.75,0,0,0,69.61012
2022/05/01 15:50:00.000,n,180,7.2,6.48,8.64,19.2,82.1,1018.42,0.75,0,0,0,75.819872
2022/05/01 15:51:00.001,n,174,6.48,5.76,7.56,19.2,82.1,1018.42,0.75,0,0,0,81.920992
2022/05/01 15:52:00.006,n,157,6.12,5.4,6.84,19.2,82.2,1018.42,0.75,0,0,0,96.813472
2022/05/01 15:53:00.012,n,318,1.44,0.72,2.88,19.2,82.5,1018.42,0.75,0,0,0,146.60108
