"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/10 11:46:00.001,n,142,5.76,2.88,7.56,22.2,60.4,1023.62,0.06,0,0,0,63.822424
2022/05/10 11:47:00.000,n,134,8.64,6.48,10.08,22.2,60.2,1023.62,0.06,0,0,0,64.367332
2022/05/10 11:48:00.000,n,134,11.16,10.440002,11.52,22.2,60.5,1023.62,0.06,0,0,0,62.464276
2022/05/10 11:49:00.010,n,157,9.72,6.84,17.64,22.2,60.7,1023.62,0.06,0,0,0,62.605056
2022/05/10 11:50:00.007,n,133,9.72,9.72,10.08,22.2,60.6,1023.62,0.06,0,0,0,64.813652
2022/05/10 11:51:00.004,n,157,15.48,9.72,19.44,22.2,60.5,1023.62,0.06,0,0,0,66.757012
2022/05/10 11:52:00.001,n,51,5.04,1.8,7.92,22.2,61,1023.62,0.06,0,0,0,66.711944
2022/05/10 11:53:00.000,n,68,4.32,1.8,9.36,22.2,60.9,1023.62,0.06,0,0,0,65.614928
2022/05/10 11:54:00.000,n,124,13.32,10.440002,14.76,22.2,60.3,1023.52,0.06,0,0,0,63.949052
2022/05/10 11:55:00.000,n,147,5.76,4.32,6.48,22.2,61,1023.52,0.06,0,0,0,63.050116
2022/05/10 11:56:00.008,n,163,15.84,12.6,19.44,22.2,60.6,1023.52,0.06,0,0,0,61.32494
2022/05/10 11:57:00.005,n,151,16.919998,12.96,25.199998,22.2,60.4,1023.52,0.06,0,0,0,64.854852
2022/05/10 11:58:00.002,n,155,10.440002,7.92,16.919998,22.2,60.9,1023.62,0.06,0,0,0,62.018816
2022/05/10 11:59:00.000,n,114,13.32,12.6,15.84,22.2,61.1,1023.52,0.06,0,0,0,60.74644
2022/05/10 12:00:00.014,n,64,3.6,2.16,5.76,22.2,61.6,1023.52,0.06,0,0,0,60.476036
2022/05/10 12:01:00.000,n,66,1.8,0.36,3.96,22.2,61.6,1023.42,0.06,0,0,0,59.954644
2022/05/10 12:02:00.000,n,132,15.48,11.88,20.16,22.2,60.9,1023.32,0.06,0,0,0,58.937608
2022/05/10 12:03:00.000,n,111,10.8,10.08,11.52,22.1,60.7,1023.32,0.06,0,0,0,60.33598
2022/05/10 12:04:00.003,n,121,14.04,11.88,16.2,22.1,61,1023.22,0.06,0,0,0,63.676416
2022/05/10 12:05:00.000,n,155,11.88,8.28,15.48,22.2,61.1,1023.22,0.06,0,0,0,64.783112
2022/05/10 12:06:00.000,n,86,16.2,9,18.359998,22.2,60.9,1023.22,0.06,0,0,0,69.44584
2022/05/10 12:07:00.011,n,105,11.52,10.08,12.96,22.2,61,1023.22,0.06,0,0,0,77.731936
2022/05/10 12:08:00.008,n,122,15.12,10.08,23.04,22.2,60.7,1023.02,0.06,0,0,0,81.935672
2022/05/10 12:09:00.005,n,98,6.84,5.04,7.92,22.2,60.8,1023.12,0.06,0,0,0,82.446152
2022/05/10 12:10:00.000,n,143,16.919998,13.68,21.24,22.2,60.3,1023.02,0.06,0,0,0,85.13216
2022/05/10 12:11:00.000,n,132,11.16,9,14.76,22.2,60.5,1023.12,0.06,0,0,0,89.118488
2022/05/10 12:12:00.000,n,207,2.16,0.36,5.04,22.2,61.3,1023.02,0.06,0,0,0,88.798024
2022/05/10 12:13:00.000,n,43,2.88,1.8,3.96,22.3,61.2,1023.12,0.06,0,0,0,88.840776
2022/05/10 12:14:00.009,n,50,7.2,4.68,13.68,22.3,61.2,1023.02,0.06,0,0,0,91.023824
2022/05/10 12:15:00.006,n,136,10.8,4.68,15.12,22.3,61,1023.02,0.06,0,0,0,92.228944
2022/05/10 12:16:00.002,n,112,11.88,7.56,17.64,22.4,59.9,1022.92,0.06,0,0,0,95.217424
2022/05/10 12:17:00.000,n,127,22.319998,21.599998,22.68,22.4,59.3,1022.92,0.06,0,0,0,95.363656
2022/05/10 12:18:00.014,n,144,14.76,11.88,21.24,22.3,59.8,1022.92,0.06,0,0,0,85.394136
2022/05/10 12:19:00.000,n,108,9.36,2.52,15.48,22.3,60,1022.92,0.06,0,0,0,83.609544
2022/05/10 12:20:00.000,n,65,7.92,3.96,11.16,22.3,59.9,1022.92,0.06,0,0,0,86.478744
2022/05/10 12:21:00.000,n,101,20.519998,16.2,23.4,22.3,59.2,1022.82,0.06,0,0,0,94.021824
2022/05/10 12:22:00.003,n,82,15.48,8.64,18,22.3,59.6,1022.82,0.06,0,0,0,96.666704
2022/05/10 12:23:00.001,n,124,15.48,14.04,16.919998,22.3,59.3,1022.72,0.06,0,0,0,93.767872
2022/05/10 12:24:00.000,n,136,26.28,23.4,28.8,22.3,59.5,1022.72,0.06,0,0,0,100.84204
2022/05/10 12:25:00.013,n,158,10.440002,5.04,13.68,22.4,60,1022.72,0.06,0,0,0,117.40138
2022/05/10 12:26:00.010,n,118,21.599998,18.72,23.4,22.4,59.1,1022.72,0.06,0,0,0,117.80746
2022/05/10 12:27:00.007,n,121,18.72,15.12,23.759998,22.4,59.2,1022.72,0.06,0,0,0,110.73964
2022/05/10 12:28:00.000,n,157,14.76,12.96,16.2,22.5,59.4,1022.72,0.06,0,0,0,124.00488
2022/05/10 12:29:00.002,n,120,6.48,3.24,10.8,22.5,59.4,1022.72,0.06,0,0,0,119.39714
2022/05/10 12:30:00.000,n,127,20.880002,18.359998,23.759998,22.6,58.3,1022.62,0.06,0,0,0,133.93786
2022/05/10 12:31:00.000,n,77,6.48,3.24,9.36,22.6,58.6,1022.72,0.06,0,0,0,126.59616
2022/05/10 12:32:00.000,n,151,16.919998,14.76,20.519998,22.6,58.7,1022.72,0.06,0,0,0,135.06258
2022/05/10 12:33:00.007,n,144,7.56,2.88,14.4,22.6,58.7,1022.72,0.06,0,0,0,121.90194
2022/05/10 12:34:00.003,n,107,10.08,6.84,12.24,22.7,58.5,1022.72,0.06,0,0,0,133.18276
2022/05/10 12:35:00.001,n,125,17.64,11.16,24.119998,22.7,58.3,1022.62,0.06,0,0,0,135.4827
2022/05/10 12:36:00.014,n,172,9.36,3.96,16.56,22.8,57.5,1022.72,0.06,0,0,0,136.2841
2022/05/10 12:37:00.000,n,109,9.72,5.76,12.24,22.8,58,1022.72,0.06,0,0,0,135.56674
2022/05/10 12:38:00.000,n,134,22.319998,19.8,24.48,22.8,57.5,1022.52,0.06,0,0,0,124.72558
2022/05/10 12:39:00.000,n,130,23.759998,20.880002,26.64,22.8,57.8,1022.62,0.06,0,0,0,117.10604
2022/05/10 12:40:00.004,n,94,15.48,12.24,19.44,22.8,58,1022.62,0.06,0,0,0,122.06064
2022/05/10 12:41:00.001,n,146,24.48,19.08,28.08,22.8,57.3,1022.62,0.06,0,0,0,108.16664
2022/05/10 12:42:00.000,n,122,15.48,14.04,16.919998,22.8,57.6,1022.72,0.06,0,0,0,98.183304
2022/05/10 12:43:00.000,n,153,9.36,2.16,17.64,22.8,57.8,1022.62,0.06,0,0,0,97.748928
2022/05/10 12:44:00.011,n,138,11.52,10.8,12.6,22.8,57.9,1022.72,0.06,0,0,0,86.957816
2022/05/10 12:45:00.007,n,130,14.76,10.8,18.359998,22.9,58,1022.72,0.06,0,0,0,88.832992
2022/05/10 12:46:00.000,n,121,15.48,10.8,20.519998,22.8,57.2,1022.62,0.06,0,0,0,85.300736
2022/05/10 12:47:00.003,n,157,33.48,28.44,38.519996,22.8,57.4,1022.42,0.06,0,0,0,76.875304
2022/05/10 12:48:00.000,n,108,15.12,11.52,18.359998,22.7,58,1022.52,0.06,0,0,0,90.41836
2022/05/10 12:49:00.007,n,111,18.359998,14.4,21.599998,22.7,57.9,1022.52,0.06,0,0,0,89.564664
2022/05/10 12:50:00.004,n,83,11.88,7.92,16.56,22.7,58.2,1022.52,0.06,0,0,0,95.002504
2022/05/10 12:51:00.001,n,94,7.92,3.24,10.08,22.7,58.6,1022.52,0.06,0,0,0,92.89984
2022/05/10 12:52:00.000,n,99,2.88,1.44,4.32,22.7,58.1,1022.52,0.06,0,0,0,94.335544
2022/05/10 12:53:00.012,n,124,23.04,16.56,29.519998,22.7,57.6,1022.52,0.06,0,0,0,94.66936
2022/05/10 12:54:00.009,n,112,25.199998,21.599998,28.08,22.7,57.5,1022.42,0.06,0,0,0,92.664888
2022/05/10 12:55:00.000,n,86,17.28,12.24,23.04,22.6,58.4,1022.42,0.06,0,0,0,91.787552
2022/05/10 12:56:00.003,n,137,12.6,8.64,14.4,22.6,58.1,1022.42,0.06,0,0,0,86.641904
2022/05/10 12:57:00.000,n,121,16.56,15.12,17.28,22.6,58.2,1022.42,0.06,0,0,0,87.878968
2022/05/10 12:58:00.000,n,117,15.48,11.16,19.8,22.6,58.6,1022.42,0.06,0,0,0,87.844392
2022/05/10 12:59:00.000,n,130,21.96,15.48,28.44,22.6,58.6,1022.42,0.06,0,0,0,82.38228
2022/05/10 13:00:00.008,n,110,18.359998,15.48,21.24,22.6,58.7,1022.32,0.06,0,0,0,78.842008
2022/05/10 13:01:00.005,n,126,17.28,15.12,18.72,22.6,58.7,1022.22,0.06,0,0,0,76.070064
2022/05/10 13:02:00.003,n,105,13.68,9.72,16.919998,22.6,59.2,1022.32,0.06,0,0,0,75.32304
2022/05/10 13:03:00.016,n,141,20.880002,18.359998,22.68,22.5,58.1,1022.22,0.06,0,0,0,71.234912
2022/05/10 13:04:00.000,n,127,33.839996,30.239998,37.44,22.5,58.7,1022.12,0.06,0,0,0,65.0325
2022/05/10 13:05:00.002,n,120,21.96,19.08,24.84,22.5,58.7,1022.02,0.06,0,0,0,68.162384
2022/05/10 13:06:00.000,n,92,7.2,3.96,11.88,22.4,59.2,1022.12,0.06,0,0,0,71.571768
2022/05/10 13:07:00.000,n,138,15.12,8.28,23.04,22.4,58.5,1022.12,0.06,0,0,0,66.825408
2022/05/10 13:08:00.000,n,117,9.36,7.92,12.6,22.4,59.1,1022.02,0.06,0,0,0,73.786256
2022/05/10 13:09:00.008,n,105,21.96,17.28,29.16,22.4,59.1,1022.02,0.06,0,0,0,64.614752
2022/05/10 13:10:00.005,n,162,16.56,7.92,25.919998,22.4,59.4,1021.92,0.06,0,0,0,63.365688
2022/05/10 13:11:00.001,n,129,22.319998,18.359998,29.16,22.4,59.2,1022.02,0.06,0,0,0,64.497208
2022/05/10 13:12:00.015,n,53,12.96,6.84,18.359998,22.4,59.5,1022.02,0.06,0,0,0,66.09314
2022/05/10 13:13:00.000,n,116,18.359998,9.72,28.44,22.3,59.1,1021.92,0.06,0,0,0,59.716396
2022/05/10 13:14:00.000,n,144,24.84,21.96,34.2,22.3,59.5,1022.02,0.06,0,0,0,60.984248
2022/05/10 13:15:00.000,n,151,9.36,5.04,21.96,22.3,59.6,1022.02,0.06,0,0,0,54.390488
2022/05/10 13:16:00.004,n,119,24.119998,21.24,27.359998,22.3,59.5,1022.02,0.06,0,0,0,50.439472
2022/05/10 13:17:00.001,n,141,25.56,17.28,27.72,22.3,59.6,1022.02,0.06,0,0,0,62.942068
2022/05/10 13:18:00.000,n,138,20.519998,16.2,26.64,22.3,59.1,1022.02,0.06,0,0,0,50.636196
2022/05/10 13:19:00.000,n,68,17.64,11.88,23.4,22.3,59.5,1022.12,0.06,0,0,0,50.117396
2022/05/10 13:20:00.011,n,121,14.04,11.16,23.759998,22.3,59.5,1022.02,0.06,0,0,0,47.126692
2022/05/10 13:21:00.005,n,106,12.6,4.32,18.72,22.3,59.9,1022.22,0.06,0,0,0,40.87038
2022/05/10 13:22:00.000,n,122,15.48,12.96,19.8,22.3,59.5,1022.12,0.06,0,0,0,36.92774
2022/05/10 13:23:00.000,n,126,14.04,10.8,18.359998,22.3,59.7,1022.12,0.06,0,0,0,38.619212
2022/05/10 13:24:00.000,n,112,20.519998,18.72,21.599998,22.3,59.9,1022.12,0.06,0,0,0,33.821144
2022/05/10 13:25:00.000,n,116,28.08,15.12,33.839996,22.2,59.1,1022.22,0.06,0,0,0,32.675152
2022/05/10 13:26:00.007,n,132,14.04,5.04,28.44,22.2,59.5,1022.12,0.06,0,0,0,33.315316
2022/05/10 13:27:00.004,n,115,24.84,21.96,27.359998,22.2,59.8,1022.22,0.06,0,0,0,30.223426
2022/05/10 13:28:00.001,n,139,19.08,9.72,23.4,22.2,60,1022.12,0.06,0,0,0,28.709984
2022/05/10 13:29:00.015,n,125,6.48,4.32,7.56,22.2,60.2,1022.32,0.06,0,0,0,28.186378
2022/05/10 13:30:00.012,n,97,13.32,10.08,19.8,22.2,60.5,1022.42,0.06,0,0,0,27.896232
2022/05/10 13:31:00.000,n,89,16.919998,15.84,18.72,22.2,60.4,1022.32,0.06,0,0,0,26.917114
2022/05/10 13:32:00.000,n,93,19.8,14.4,31.319998,22.2,60.1,1022.12,0.06,0,0,0,25.549888
2022/05/10 13:33:00.005,n,71,12.96,9,18,22.1,60.4,1022.22,0.06,0,0,0,25.775642
2022/05/10 13:34:00.002,n,93,7.2,5.76,9.72,22.1,60.7,1022.32,0.06,0,0,0,27.623444
2022/05/10 13:35:00.000,n,145,21.96,15.48,29.16,22.1,60.5,1022.32,0.06,0,0,0,29.775086
2022/05/10 13:36:00.010,n,105,15.12,10.08,19.44,22.1,60.7,1022.32,0.06,0,0,0,30.83128
2022/05/10 13:37:00.008,n,116,7.56,3.96,9,22.1,61,1022.32,0.06,0,0,0,31.51081
2022/05/10 13:38:00.005,n,93,10.440002,2.88,16.56,22.1,60.9,1022.42,0.06,0,0,0,30.73349
2022/05/10 13:39:00.002,n,137,12.96,11.16,15.12,22.1,61.1,1022.42,0.06,0,0,0,30.975818
2022/05/10 13:40:00.000,n,126,6.48,5.04,7.56,22.1,61.4,1022.42,0.06,0,0,0,31.848316
2022/05/10 13:41:00.000,n,154,30.239998,24.119998,39.96,22.1,61.2,1022.42,0.06,0,0,0,32.55848
2022/05/10 13:42:00.003,n,142,21.96,19.08,24.84,22.1,60.8,1022.42,0.06,0,0,0,33.391838
2022/05/10 13:43:00.000,n,157,15.12,12.6,17.28,22,61.1,1022.42,0.06,0,0,0,30.799484
2022/05/10 13:44:00.000,n,171,12.96,10.08,16.919998,22,61.6,1022.42,0.06,0,0,0,29.081574
2022/05/10 13:45:00.000,n,154,9.72,5.04,14.76,22,61.8,1022.42,0.06,0,0,0,31.18288
2022/05/10 13:46:00.009,n,149,21.96,16.2,27.72,22,61.8,1022.42,0.06,0,0,0,33.602332
2022/05/10 13:47:00.006,n,134,15.48,11.88,19.8,21.9,60.4,1022.32,0.06,0,0,0,34.331836
2022/05/10 13:48:00.003,n,173,11.88,1.8,18,21.9,60.5,1022.22,0.06,0,0,0,32.424984
2022/05/10 13:49:00.000,n,152,14.76,11.52,21.96,21.9,61,1022.42,0.06,0,0,0,34.237708
2022/05/10 13:50:00.000,n,178,5.04,1.44,8.64,22,61.9,1022.42,0.06,0,0,0,36.330128
2022/05/10 13:51:00.000,n,150,14.4,13.68,21.24,22,62.4,1022.42,0.06,0,0,0,38.434888
2022/05/10 13:52:00.007,n,115,12.6,11.88,13.68,21.9,62.7,1022.42,0.06,0,0,0,38.058796
2022/05/10 13:53:00.004,n,137,7.56,5.76,10.8,21.8,63,1022.42,0.06,0,0,0,37.126772
2022/05/10 13:54:00.003,n,140,9.36,7.92,11.16,21.8,62.9,1022.42,0.06,0,0,0,35.196304
2022/05/10 13:55:00.000,n,146,13.68,12.24,15.48,21.7,63.3,1022.42,0.06,0,0,0,34.284496
2022/05/10 13:56:00.013,n,151,15.12,12.24,20.519998,21.7,63.4,1022.42,0.06,0,0,0,34.71306
2022/05/10 13:57:00.011,n,138,11.88,2.88,15.12,21.7,63.9,1022.52,0.06,0,0,0,34.552592
2022/05/10 13:58:00.000,n,139,4.68,0.72,10.08,21.7,64.199996,1022.52,0.06,0,0,0,34.90534
2022/05/10 13:59:00.000,n,111,7.56,6.48,8.28,21.7,63.6,1022.52,0.06,0,0,0,36.945496
2022/05/10 14:00:00.003,n,148,6.48,5.4,7.92,21.7,64.300004,1022.42,0.06,0,0,0,39.649848
2022/05/10 14:01:00.000,n,156,12.6,10.440002,14.04,21.7,64.300004,1022.42,0.06,0,0,0,42.107696
2022/05/10 14:02:00.000,n,134,13.68,10.08,21.96,21.6,64,1022.42,0.06,0,0,0,43.589496
2022/05/10 14:03:00.000,n,134,10.08,7.56,11.88,21.6,64.5,1022.42,0.06,0,0,0,44.664632
2022/05/10 14:04:00.009,n,138,11.52,4.68,14.76,21.6,64.5,1022.42,0.06,0,0,0,44.985712
2022/05/10 14:05:00.006,n,144,18.359998,16.2,24.119998,21.6,64.300004,1022.32,0.06,0,0,0,44.39392
2022/05/10 14:06:00.004,n,152,12.24,10.08,14.4,21.6,64.5,1022.32,0.06,0,0,0,43.697052
2022/05/10 14:07:00.001,n,153,5.4,1.8,9.36,21.6,64.800004,1022.42,0.06,0,0,0,44.613876
2022/05/10 14:08:00.000,n,150,16.56,12.96,19.44,21.6,64.6,1022.32,0.06,0,0,0,44.692668
2022/05/10 14:09:00.000,n,168,15.12,11.16,19.8,21.6,64.4,1022.32,0.06,0,0,0,41.59958
2022/05/10 14:10:00.000,n,137,8.64,6.84,12.6,21.6,64.699996,1022.32,0.06,0,0,0,37.93684
2022/05/10 14:11:00.008,n,139,6.48,2.88,10.8,21.6,64.699996,1022.32,0.06,0,0,0,37.855224
2022/05/10 14:12:00.004,n,120,6.84,5.04,9,21.6,64.699996,1022.32,0.06,0,0,0,37.400208
2022/05/10 14:13:00.002,n,124,2.88,1.44,4.32,21.6,64.800004,1022.32,0.06,0,0,0,35.48832
2022/05/10 14:14:00.000,n,134,7.92,6.84,8.28,21.6,64.9,1022.42,0.06,0,0,0,33.105164
2022/05/10 14:15:00.013,n,132,7.56,5.76,9.36,21.6,65.1,1022.32,0.06,0,0,0,33.414746
2022/05/10 14:16:00.000,n,180,19.44,15.84,23.4,21.6,64.699996,1022.32,0.06,0,0,0,35.239028
2022/05/10 14:17:00.004,n,132,7.92,1.44,12.6,21.6,65.1,1022.42,0.06,0,0,0,35.92766
2022/05/10 14:18:00.001,n,118,14.4,12.6,16.2,21.6,64.4,1022.32,0.06,0,0,0,36.518708
2022/05/10 14:19:00.000,n,129,6.84,5.76,7.92,21.6,64.9,1022.32,0.06,0,0,0,35.48088
2022/05/10 14:20:00.000,n,138,8.28,7.56,9.36,21.6,64.9,1022.32,0.06,0,0,0,35.976792
2022/05/10 14:21:00.009,n,121,7.92,6.12,9,21.6,64.9,1022.32,0.06,0,0,0,37.426168
2022/05/10 14:22:00.006,n,146,3.6,1.8,9,21.6,65.1,1022.32,0.06,0,0,0,37.969036
2022/05/10 14:23:00.003,n,147,12.96,10.440002,18.359998,21.6,64.699996,1022.32,0.06,0,0,0,37.725696
2022/05/10 14:24:00.000,n,159,11.16,9.36,16.56,21.6,65,1022.32,0.06,0,0,0,36.937296
2022/05/10 14:25:00.000,n,148,15.84,14.76,17.28,21.6,64.6,1022.22,0.06,0,0,0,36.400012
2022/05/10 14:26:00.000,n,150,14.04,10.440002,20.880002,21.6,64.6,1022.22,0.06,0,0,0,36.191864
2022/05/10 14:27:00.000,n,147,7.92,5.76,10.440002,21.6,64.800004,1022.22,0.06,0,0,0,36.336728
2022/05/10 14:28:00.000,n,163,13.68,11.16,17.64,21.6,64.699996,1022.22,0.06,0,0,0,36.408596
2022/05/10 14:29:00.006,n,166,5.4,1.08,14.04,21.6,65,1022.22,0.06,0,0,0,36.30314
2022/05/10 14:30:00.003,n,124,12.6,11.52,14.04,21.6,64.800004,1022.22,0.06,0,0,0,36.595972
2022/05/10 14:31:00.000,n,137,14.76,12.96,15.84,21.6,64.6,1022.22,0.06,0,0,0,37.868024
2022/05/10 14:32:00.013,n,122,10.8,9,12.24,21.6,65,1022.22,0.06,0,0,0,40.874464
2022/05/10 14:33:00.010,n,126,6.12,5.4,6.84,21.6,65.300004,1022.22,0.06,0,0,0,42.8417
2022/05/10 14:34:00.000,n,190,1.8,1.44,2.52,21.6,65.300004,1022.22,0.06,0,0,0,43.487492
2022/05/10 14:35:00.000,n,145,14.04,12.24,15.12,21.6,63.9,1022.22,0.06,0,0,0,43.488256
2022/05/10 14:36:00.002,n,135,9.72,8.64,11.16,21.6,64.4,1022.22,0.06,0,0,0,43.508112
2022/05/10 14:37:00.000,n,159,8.28,6.48,12.96,21.6,64.1,1022.22,0.06,0,0,0,43.893164
2022/05/10 14:38:00.000,n,145,11.16,10.8,11.52,21.6,64.300004,1022.22,0.06,0,0,0,43.683624
2022/05/10 14:39:00.000,n,156,8.28,5.76,13.32,21.7,65,1022.22,0.06,0,0,0,42.255936
2022/05/10 14:40:00.009,n,152,11.52,9.36,18,21.6,65.199996,1022.12,0.07,0.8,0,0,41.655808
2022/05/10 14:41:00.006,n,121,3.6,0.72,9,21.6,64.199996,1022.22,0.08,0.3,0,0,42.184676
2022/05/10 14:42:00.004,n,129,4.32,1.44,11.88,21.6,64.800004,1022.22,0.08,0,0,0,42.674448
2022/05/10 14:43:00.001,n,119,12.24,10.8,14.04,21.5,63.3,1022.22,0.08,0,0,0,43.3119
2022/05/10 14:44:00.000,n,108,6.12,5.4,8.28,21.5,64.6,1022.22,0.08,0,0,0,43.333188
2022/05/10 14:45:00.000,n,138,12.24,9.72,14.04,21.5,63.7,1022.22,0.08,0,0,0,43.443204
2022/05/10 14:46:00.000,n,112,15.12,11.52,18.72,21.5,61.9,1022.22,0.08,0,0,0,44.227868
2022/05/10 14:47:00.008,n,85,6.84,2.88,9.36,21.5,61.7,1022.22,0.08,0,0,0,44.415436
2022/05/10 14:48:00.004,n,124,12.24,10.08,14.04,21.5,60.9,1022.12,0.08,0,0,0,43.93278
2022/05/10 14:49:00.002,n,139,16.56,15.12,18.359998,21.5,60.3,1022.12,0.08,0,0,0,43.151264
2022/05/10 14:50:00.000,n,115,10.8,9.72,11.16,21.6,60.9,1022.22,0.08,0,0,0,41.85396
2022/05/10 14:51:00.013,n,165,8.64,6.12,12.96,21.6,60.7,1022.22,0.08,0,0,0,40.091916
2022/05/10 14:52:00.000,n,134,12.24,10.8,14.04,21.6,59.9,1022.22,0.08,0,0,0,38.539772
2022/05/10 14:53:00.000,n,135,3.96,0.72,12.24,21.6,60.6,1022.32,0.08,0,0,0,36.698896
2022/05/10 14:54:00.005,n,131,14.4,12.24,15.48,21.6,59.3,1022.32,0.08,0,0,0,35.003832
2022/05/10 14:55:00.001,n,101,9,3.6,11.88,21.6,59.4,1022.32,0.08,0,0,0,33.32264
2022/05/10 14:56:00.000,n,61,9.72,5.4,13.32,21.7,59.5,1022.32,0.08,0,0,0,32.202796
2022/05/10 14:57:00.000,n,124,9.36,7.92,10.440002,21.7,59.8,1022.42,0.08,0,0,0,31.232052
2022/05/10 14:58:00.010,n,163,23.4,18.359998,29.519998,21.7,58.8,1022.22,0.08,0,0,0,29.948596
2022/05/10 14:59:00.007,n,123,19.08,15.12,22.68,21.6,58.8,1022.22,0.08,0,0,0,28.726158
2022/05/10 15:00:00.004,n,133,19.08,14.76,20.880002,21.7,59.3,1022.22,0.08,0,0,0,27.745476
2022/05/10 15:01:00.001,n,140,9,6.12,11.16,21.7,59.6,1022.22,0.08,0,0,0,27.25605
2022/05/10 15:02:00.000,n,132,16.56,12.6,20.16,21.6,59.3,1022.22,0.08,0,0,0,26.184616
2022/05/10 15:03:00.000,n,128,25.919998,23.4,28.8,21.6,59,1022.22,0.08,0,0,0,26.186218
2022/05/10 15:04:00.000,n,139,7.92,4.32,11.16,21.6,59.6,1022.22,0.08,0,0,0,26.395722
2022/05/10 15:05:00.009,n,131,16.2,10.440002,20.519998,21.6,59.4,1022.12,0.08,0,0,0,27.238388
2022/05/10 15:06:00.005,n,100,6.48,2.52,11.88,21.6,59.5,1022.22,0.08,0,0,0,27.897988
2022/05/10 15:07:00.002,n,157,14.76,11.52,25.199998,21.6,59.3,1022.12,0.08,0,0,0,28.642312
2022/05/10 15:08:00.000,n,90,16.919998,14.4,18,21.6,59.3,1022.12,0.08,0,0,0,29.266948
2022/05/10 15:09:00.013,n,140,20.880002,16.2,25.56,21.6,59.1,1022.02,0.08,0,0,0,29.227008
2022/05/10 15:10:00.000,n,105,13.32,12.6,15.84,21.6,59.4,1022.02,0.08,0,0,0,29.049836
2022/05/10 15:11:00.000,n,105,10.08,9.36,10.8,21.6,59.5,1022.02,0.08,0,0,0,27.855454
2022/05/10 15:12:00.005,n,146,8.28,1.8,10.8,21.6,59.6,1022.02,0.08,0,0,0,27.167626
2022/05/10 15:13:00.000,n,145,19.08,6.84,25.919998,21.6,59.6,1022.02,0.08,0,0,0,29.34908
2022/05/10 15:14:00.000,n,164,2.88,1.08,4.68,21.6,59.8,1021.92,0.08,0,0,0,29.345874
2022/05/10 15:15:00.011,n,105,6.12,4.68,7.56,21.6,60.2,1022.02,0.08,0,0,0,28.971634
2022/05/10 15:16:00.008,n,135,13.32,11.52,15.12,21.6,60.2,1021.92,0.08,0,0,0,27.559472
2022/05/10 15:17:00.005,n,120,24.48,22.68,27.359998,21.6,60.1,1021.92,0.08,0,0,0,27.74849
2022/05/10 15:18:00.003,n,136,13.32,9,16.919998,21.6,60,1021.92,0.08,0,0,0,27.218934
2022/05/10 15:19:00.000,n,151,8.28,6.48,10.08,21.6,60.1,1021.92,0.08,0,0,0,27.081718
2022/05/10 15:20:00.000,n,120,6.48,1.44,11.52,21.6,60.1,1021.92,0.08,0,0,0,27.806282
2022/05/10 15:21:00.000,n,138,12.6,10.8,14.04,21.6,60.4,1022.02,0.08,0,0,0,27.598686
2022/05/10 15:22:00.000,n,83,8.64,3.96,18.72,21.6,60.3,1021.92,0.08,0,0,0,27.625886
2022/05/10 15:23:00.006,n,171,7.2,4.68,11.16,21.6,60.7,1022.02,0.08,0,0,0,27.728386
2022/05/10 15:24:00.003,n,124,6.12,3.24,7.2,21.6,60.9,1022.02,0.08,0,0,0,26.690292
2022/05/10 15:25:00.000,n,121,8.64,7.92,9.72,21.5,61.2,1022.02,0.08,0,0,0,26.15467
2022/05/10 15:26:00.015,n,155,22.68,18.72,27,21.5,61.5,1022.02,0.08,0,0,0,26.311646
2022/05/10 15:27:00.011,n,152,8.64,6.12,16.2,21.5,62,1022.02,0.08,0,0,0,26.777192
2022/05/10 15:28:00.000,n,122,9.36,9,9.72,21.5,62.2,1022.02,0.08,0,0,0,25.661964
2022/05/10 15:29:00.000,n,143,10.440002,9,11.52,21.4,62.4,1022.12,0.08,0,0,0,24.24141
2022/05/10 15:30:00.005,n,161,15.48,13.32,21.96,21.4,62.4,1022.12,0.08,0,0,0,23.142662
2022/05/10 15:31:00.001,n,150,9.36,5.76,14.4,21.4,62.7,1022.22,0.08,0,0,0,22.81517
2022/05/10 15:32:00.000,n,97,9.72,6.48,10.8,21.4,63,1022.22,0.08,0,0,0,22.702904
2022/05/10 15:33:00.000,n,151,15.84,12.6,22.68,21.4,62.9,1022.22,0.08,0,0,0,22.27829
2022/05/10 15:34:00.009,n,147,14.4,13.32,15.48,21.4,62.7,1022.12,0.08,0,0,0,21.901246
2022/05/10 15:35:00.006,n,140,8.28,7.2,9.72,21.4,62.7,1022.22,0.08,0,0,0,21.73256
2022/05/10 15:36:00.003,n,146,4.68,3.6,7.92,21.4,63.4,1022.22,0.08,0,0,0,22.072486
2022/05/10 15:37:00.000,n,159,6.48,2.88,7.56,21.4,63.4,1022.22,0.08,0,0,0,23.019256
2022/05/10 15:38:00.000,n,157,2.88,0.72,10.08,21.4,63.6,1022.22,0.08,0,0,0,22.91523
2022/05/10 15:39:00.000,n,171,11.88,8.64,15.84,21.4,63.5,1022.22,0.08,0,0,0,22.289696
