"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/05 11:57:00.007,n,102,6.84,6.48,7.56,26,57.5,1014.92,0.31,0,0,0,75.167544
2022/05/05 11:58:00.004,n,116,5.4,4.68,5.76,25.9,57.7,1014.92,0.31,0,0,0,111.36534
2022/05/05 11:59:00.014,n,62,2.88,1.44,5.4,25.8,58.2,1014.92,0.31,0,0,0,106.1001
2022/05/05 12:00:00.011,n,8,6.48,5.04,7.56,25.7,58.2,1014.92,0.31,0,0,0,84.01264
2022/05/05 12:01:00.000,n,49,5.04,2.88,5.76,25.5,59.1,1014.92,0.31,0,0,0,80.185792
2022/05/05 12:02:00.000,n,23,4.68,2.16,10.440002,25.6,58.7,1014.82,0.31,0,0,0,76.34924
2022/05/05 12:03:00.003,n,25,6.48,5.76,10.08,25.6,58.5,1014.82,0.31,0,0,0,79.569872
2022/05/05 12:04:00.000,n,40,3.96,3.24,5.04,25.5,59.3,1014.82,0.31,0,0,0,121.9268
2022/05/05 12:05:00.000,n,28,1.44,0.36,2.88,25.6,59.2,1014.82,0.31,0,0,0,124.1164
2022/05/05 12:06:00.010,n,8,5.04,1.8,7.92,25.8,58.2,1014.82,0.31,0,0,0,128.19958
2022/05/05 12:07:00.007,n,191,4.32,1.44,9.36,26,58.1,1014.82,0.31,0,0,0,127.33462
2022/05/05 12:08:00.004,n,262,1.8,0.36,3.24,26.2,57.6,1014.82,0.31,0,0,0,95.306512
2022/05/05 12:09:00.001,n,304,2.52,0,9.72,26.4,57.4,1014.82,0.31,0,0,0,118.02072
2022/05/05 12:10:00.000,n,177,5.04,0.36,12.6,26.6,56.8,1014.82,0.31,0,0,0,85.237392
2022/05/05 12:11:00.000,n,234,4.32,4.32,5.04,26.7,56.9,1014.82,0.31,0,0,0,98.640368
2022/05/05 12:12:00.000,n,248,6.84,5.76,8.28,26.8,57.6,1014.82,0.31,0,0,0,88.254408
2022/05/05 12:13:00.007,n,215,10.08,8.64,11.16,26.7,56.4,1014.82,0.31,0,0,0,84.731976
2022/05/05 12:14:00.004,n,273,7.2,6.84,7.56,26.5,58.5,1014.82,0.31,0,0,0,82.44732
2022/05/05 12:15:00.001,n,247,9,7.56,11.52,26.3,58.9,1014.82,0.31,0,0,0,88.370016
2022/05/05 12:16:00.000,n,211,11.16,10.8,11.88,26,58.4,1014.82,0.31,0,0,0,104.99154
2022/05/05 12:17:00.012,n,232,7.56,5.76,10.8,25.8,59.7,1014.82,0.31,0,0,0,96.799504
2022/05/05 12:18:00.009,n,210,10.08,7.92,11.16,25.8,59.7,1014.82,0.31,0,0,0,92.485064
2022/05/05 12:19:00.000,n,273,6.48,4.32,10.440002,25.7,61.9,1014.72,0.31,0,0,0,102.09474
2022/05/05 12:20:00.001,n,242,4.32,3.24,5.04,25.7,60.6,1014.72,0.31,0,0,0,99.792344
2022/05/05 12:21:00.000,n,239,3.96,3.6,4.32,25.7,61.1,1014.72,0.31,0,0,0,108.28408
2022/05/05 12:22:00.000,n,238,4.32,3.6,5.04,25.8,59.9,1014.62,0.31,0,0,0,136.05758
2022/05/05 12:23:00.009,n,228,2.16,1.8,2.88,25.8,59.7,1014.62,0.31,0,0,0,120.7965
2022/05/05 12:24:00.006,n,170,11.52,7.56,14.76,25.7,58.6,1014.62,0.31,0,0,0,103.10488
2022/05/05 12:25:00.003,n,151,3.24,2.16,8.28,25.6,59.6,1014.62,0.31,0,0,0,100.42696
2022/05/05 12:26:00.002,n,222,5.04,4.32,5.76,25.6,59.4,1014.62,0.31,0,0,0,97.048112
2022/05/05 12:27:00.016,n,237,4.32,2.16,5.76,25.6,62.1,1014.62,0.31,0,0,0,129.04144
2022/05/05 12:28:00.000,n,178,3.6,2.88,3.6,25.7,61.5,1014.62,0.31,0,0,0,113.09368
2022/05/05 12:29:00.000,n,225,3.24,1.8,5.4,25.7,61.5,1014.62,0.31,0,0,0,110.95812
2022/05/05 12:30:00.000,n,287,2.16,1.8,2.52,25.7,61,1014.62,0.31,0,0,0,138.1636
2022/05/05 12:31:00.006,n,197,3.6,1.8,6.84,25.8,60.8,1014.62,0.31,0,0,0,108.26188
2022/05/05 12:32:00.002,n,269,2.88,1.08,4.32,25.8,60.4,1014.62,0.31,0,0,0,112.3114
2022/05/05 12:33:00.000,n,218,3.96,3.6,4.68,25.8,59.5,1014.62,0.31,0,0,0,133.47222
2022/05/05 12:34:00.000,n,183,5.04,2.88,7.56,25.8,59,1014.52,0.31,0,0,0,130.4368
2022/05/05 12:35:00.010,n,118,2.16,1.08,6.84,25.8,58.5,1014.52,0.31,0,0,0,123.50694
2022/05/05 12:36:00.009,n,246,2.16,0.72,11.52,26,58.8,1014.52,0.31,0,0,0,121.16416
2022/05/05 12:37:00.000,n,182,3.96,1.08,9.72,26.3,57.6,1014.52,0.31,0,0,0,118.04282
2022/05/05 12:38:00.000,n,93,4.32,0.72,19.08,26.5,56.7,1014.42,0.31,0,0,0,116.72388
2022/05/05 12:39:00.002,n,162,1.08,0.36,2.16,26.6,56.5,1014.42,0.31,0,0,0,97.778512
2022/05/05 12:40:00.000,n,144,1.8,0.72,7.2,26.7,56.7,1014.42,0.31,0,0,0,87.14372
2022/05/05 12:41:00.000,n,334,1.08,0.72,2.16,26.8,56.9,1014.42,0.31,0,0,0,126.41092
2022/05/05 12:42:00.000,n,194,2.52,1.08,5.76,27,56.5,1014.32,0.31,0,0,0,122.25652
2022/05/05 12:43:00.009,n,30,5.76,4.68,6.84,27.2,55,1014.32,0.31,0,0,0,127.08092
2022/05/05 12:44:00.005,n,167,4.32,1.8,11.52,27.3,55.6,1014.32,0.31,0,0,0,122.96618
2022/05/05 12:45:00.003,n,81,3.96,2.16,7.56,27.4,55.4,1014.32,0.31,0,0,0,122.0471
2022/05/05 12:46:00.001,n,1,5.76,2.52,12.6,27.5,54.7,1014.32,0.31,0,0,0,112.3751
2022/05/05 12:47:00.000,n,217,3.6,2.16,7.56,27.5,53.9,1014.22,0.31,0,0,0,111.49864
2022/05/05 12:48:00.000,n,255,7.92,3.24,11.88,27.5,54.1,1014.22,0.31,0,0,0,96.390384
2022/05/05 12:49:00.000,n,280,5.4,2.52,7.92,27.4,57.6,1014.22,0.31,0,0,0,113.5333
2022/05/05 12:50:00.007,n,250,5.04,2.88,6.12,27.4,54.1,1014.22,0.31,0,0,0,109.18318
2022/05/05 12:51:00.004,n,287,6.48,4.68,7.2,27.3,54.7,1014.22,0.31,0,0,0,105.273
2022/05/05 12:52:00.001,n,30,4.68,2.52,6.12,27.2,53.8,1014.12,0.31,0,0,0,112.3273
2022/05/05 12:53:00.001,n,205,7.56,5.4,11.16,27.2,53.4,1014.12,0.31,0,0,0,128.02232
2022/05/05 12:54:00.015,n,267,6.84,6.12,7.56,27.2,55.2,1014.12,0.31,0,0,0,271.69428
2022/05/05 12:55:00.000,n,252,3.96,2.88,4.68,27.2,54.2,1014.12,0.31,0,0,0,225.05978
2022/05/05 12:56:00.000,n,337,2.52,0.36,4.32,27.2,54,1014.02,0.31,0,0,0,124.71764
2022/05/05 12:57:00.002,n,287,7.92,7.2,9.36,27.3,54.6,1014.02,0.31,0,0,0,159.7005
2022/05/05 12:58:00.000,n,303,3.96,1.44,7.2,27.4,57.2,1014.02,0.31,0,0,0,76.877288
2022/05/05 12:59:00.000,n,286,3.6,1.44,9.72,27.4,57.6,1014.02,0.31,0,0,0,351.41112
2022/05/05 13:00:00.011,n,290,1.8,0.72,3.96,27.3,53.4,1014.02,0.31,0,0,0,284.50284
2022/05/05 13:01:00.008,n,8,2.52,1.8,3.96,27.2,52.3,1014.02,0.31,0,0,0,90.712448
2022/05/05 13:02:00.005,n,354,2.52,1.8,3.24,27.1,52,1014.02,0.31,0,0,0,163.15904
2022/05/05 13:03:00.003,n,28,1.8,1.08,2.52,27.1,51.9,1014.02,0.31,0,0,0,94.968264
2022/05/05 13:04:00.000,n,71,3.6,1.8,8.28,27.1,51.8,1014.02,0.31,0,0,0,246.17642
2022/05/05 13:05:00.000,n,358,8.64,5.04,10.08,26.9,51.6,1013.92,0.31,0,0,0,355.3488
2022/05/05 13:06:00.000,n,94,1.8,0.36,4.32,26.9,52.4,1013.92,0.31,0,0,0,101.93976
2022/05/05 13:07:00.000,n,357,3.96,2.52,4.32,26.9,52.2,1013.92,0.31,0,0,0,87.567824
2022/05/05 13:08:00.007,n,182,1.08,0.36,6.84,27,52.7,1013.92,0.31,0,0,0,85.863304
2022/05/05 13:09:00.003,n,38,3.6,2.88,4.68,27,52.3,1013.92,0.31,0,0,0,93.144136
2022/05/05 13:10:00.000,n,351,7.92,6.12,9.72,27,52.3,1013.92,0.31,0,0,0,152.81458
2022/05/05 13:11:00.014,n,350,7.2,5.4,8.28,26.8,52.5,1013.92,0.31,0,0,0,104.58502
2022/05/05 13:12:00.010,n,6,10.440002,7.56,14.4,26.6,52.7,1013.92,0.31,0,0,0,146.19018
2022/05/05 13:13:00.000,n,8,6.12,4.68,9.72,26.4,53,1013.92,0.31,0,0,0,274.83426
2022/05/05 13:14:00.000,n,49,3.24,1.44,4.68,26.3,53.4,1013.92,0.31,0,0,0,440.12904
2022/05/05 13:15:00.002,n,68,2.88,1.08,5.4,26.5,53.3,1013.92,0.31,0,0,0,457.37272
2022/05/05 13:16:00.000,n,52,2.88,2.16,6.48,26.7,53,1013.82,0.31,0,0,0,445.657
2022/05/05 13:17:00.000,n,52,2.88,0.36,4.68,26.8,53.2,1013.82,0.31,0,0,0,439.53976
2022/05/05 13:18:00.011,n,358,8.28,5.76,12.24,27,52.4,1013.82,0.31,0,0,0,439.79244
2022/05/05 13:19:00.007,n,45,5.04,3.96,7.92,27,53,1013.82,0.31,0,0,0,449.714
2022/05/05 13:20:00.004,n,38,2.16,0.72,5.04,27.1,52.7,1013.72,0.31,0,0,0,455.06068
2022/05/05 13:21:00.001,n,2,10.440002,7.92,12.6,27.2,52.1,1013.72,0.31,0,0,0,471.41752
2022/05/05 13:22:00.000,n,338,6.84,2.88,14.04,27.2,52.1,1013.72,0.31,0,0,0,457.06112
2022/05/05 13:23:00.000,n,28,9.36,7.92,10.8,27.1,51.9,1013.72,0.31,0,0,0,458.37552
2022/05/05 13:24:00.000,n,31,12.24,11.52,12.96,26.9,52.2,1013.62,0.31,0,0,0,452.81248
2022/05/05 13:25:00.007,n,32,9.36,8.64,10.08,26.7,52.5,1013.62,0.31,0,0,0,449.87364
2022/05/05 13:26:00.004,n,25,7.56,4.68,8.64,26.6,53.3,1013.62,0.31,0,0,0,455.50992
2022/05/05 13:27:00.001,n,8,12.24,9,15.12,26.8,52.8,1013.62,0.31,0,0,0,452.69864
2022/05/05 13:28:00.000,n,4,10.8,8.28,12.96,27,51.9,1013.52,0.31,0,0,0,457.06876
2022/05/05 13:29:00.012,n,1,10.08,8.28,10.8,26.9,52.1,1013.52,0.31,0,0,0,448.1396
2022/05/05 13:30:00.010,n,19,9.72,4.68,16.2,26.8,52.2,1013.52,0.31,0,0,0,454.353
2022/05/05 13:31:00.000,n,8,2.52,0.36,8.28,26.7,52.7,1013.52,0.31,0,0,0,470.99392
2022/05/05 13:32:00.000,n,38,4.32,0.36,7.2,26.8,52.3,1013.52,0.31,0,0,0,458.65628
2022/05/05 13:33:00.001,n,75,1.8,0.36,3.6,26.8,52.6,1013.42,0.31,0,0,0,239.10032
2022/05/05 13:34:00.000,n,16,5.76,4.32,7.2,26.9,52.8,1013.42,0.31,0,0,0,84.647584
2022/05/05 13:35:00.000,n,26,7.2,5.4,10.440002,26.9,53.3,1013.42,0.31,0,0,0,83.242032
2022/05/05 13:36:00.010,n,55,7.56,6.48,9.36,26.8,54.1,1013.42,0.31,0,0,0,85.81224
2022/05/05 13:37:00.007,n,91,6.12,3.6,7.56,26.6,54,1013.32,0.31,0,0,0,101.20798
2022/05/05 13:38:00.004,n,14,8.64,6.12,9.72,26.5,54.5,1013.32,0.31,0,0,0,450.1852
2022/05/05 13:39:00.001,n,2,9.72,7.92,13.68,26.4,54.7,1013.22,0.31,0,0,0,410.54684
2022/05/05 13:40:00.000,n,28,9.72,7.56,11.16,26.4,55.3,1013.22,0.31,0,0,0,521.2426
2022/05/05 13:41:00.000,n,110,10.440002,9.72,12.24,26.4,55.6,1013.22,0.31,0,0,0,464.3478
2022/05/05 13:42:00.000,n,101,7.56,5.4,9.72,26.5,55.7,1013.22,0.31,0,0,0,513.27812
2022/05/05 13:43:00.007,n,107,9.72,9,11.16,26.5,55.4,1013.12,0.31,0,0,0,497.92568
2022/05/05 13:44:00.003,n,107,9.36,6.48,11.88,26.5,55.3,1013.12,0.31,0,0,0,504.46988
2022/05/05 13:45:00.000,n,8,9,7.92,10.440002,26.6,55.2,1013.12,0.31,0,0,0,504.56692
2022/05/05 13:46:00.000,n,42,9,6.84,12.24,26.7,55.3,1013.12,0.31,0,0,0,111.38374
2022/05/05 13:47:00.011,n,44,6.48,5.76,7.92,26.7,55.2,1013.12,0.31,0,0,0,108.47434
2022/05/05 13:48:00.008,n,351,8.64,4.32,14.4,26.6,55.2,1013.12,0.31,0,0,0,461.6754
2022/05/05 13:49:00.000,n,33,6.48,4.68,7.56,26.6,54.9,1013.12,0.31,0,0,0,476.78648
2022/05/05 13:50:00.003,n,18,7.92,6.48,9,26.6,55,1013.12,0.31,0,0,0,519.66792
2022/05/05 13:51:00.000,n,21,7.92,5.4,9,26.6,55.2,1013.12,0.31,0,0,0,525.0164
2022/05/05 13:52:00.000,n,358,10.440002,9.72,11.16,26.7,55.2,1013.12,0.31,0,0,0,523.06756
2022/05/05 13:53:00.000,n,18,9,7.56,11.16,26.8,55.3,1013.12,0.31,0,0,0,522.16304
2022/05/05 13:54:00.008,n,35,7.92,5.04,11.16,26.8,54.6,1013.12,0.31,0,0,0,508.7524
2022/05/05 13:55:00.005,n,16,11.88,10.08,13.68,26.7,54.3,1013.12,0.31,0,0,0,522.13312
2022/05/05 13:56:00.002,n,33,14.04,12.6,14.76,26.6,54.8,1013.12,0.31,0,0,0,520.06188
2022/05/05 13:57:00.016,n,28,11.16,7.92,12.6,26.5,55,1013.12,0.31,0,0,0,514.36
2022/05/05 13:58:00.000,n,37,15.48,11.88,19.08,26.5,55.5,1013.12,0.31,0,0,0,529.90412
2022/05/05 13:59:00.000,n,6,10.440002,9,13.32,26.5,54.9,1013.12,0.31,0,0,0,531.40132
2022/05/05 14:00:00.000,n,21,16.2,15.12,19.08,26.4,55.4,1013.12,0.31,0,0,0,407.22928
2022/05/05 14:01:00.006,n,21,11.88,10.440002,12.6,26.3,55.9,1013.12,0.31,0,0,0,514.99384
2022/05/05 14:02:00.003,n,19,14.4,10.440002,19.08,26.3,55.9,1013.12,0.31,0,0,0,522.83044
2022/05/05 14:03:00.000,n,20,13.68,12.24,15.48,26.3,55.7,1013.12,0.31,0,0,0,531.56456
2022/05/05 14:04:00.000,n,12,7.2,6.84,7.92,26.3,55.8,1013.12,0.31,0,0,0,542.87208
2022/05/05 14:05:00.007,n,13,6.12,5.76,7.92,26.4,56,1013.12,0.31,0,0,0,551.31416
2022/05/05 14:06:00.004,n,4,11.16,9.36,13.32,26.5,55.5,1013.12,0.31,0,0,0,554.17608
2022/05/05 14:07:00.001,n,19,11.88,11.16,14.4,26.5,55.6,1013.12,0.31,0,0,0,553.83888
2022/05/05 14:08:00.000,n,87,2.88,0.72,4.68,26.6,55.1,1013.12,0.31,0,0,0,545.7578
2022/05/05 14:09:00.000,n,20,13.68,12.24,15.12,26.6,54.8,1013.12,0.31,0,0,0,540.8466
2022/05/05 14:10:00.000,n,9,11.52,9.36,12.96,26.7,55,1013.12,0.31,0,0,0,560.59364
2022/05/05 14:11:00.007,n,9,9.36,7.92,12.6,26.7,55,1013.12,0.31,0,0,0,116.5024
2022/05/05 14:12:00.004,n,16,9.72,9,11.88,26.6,55.4,1013.12,0.31,0,0,0,111.04338
2022/05/05 14:13:00.001,n,27,12.24,11.52,13.68,26.6,54.9,1013.12,0.31,0,0,0,114.7098
2022/05/05 14:14:00.000,n,49,9,6.48,11.88,26.5,55.2,1013.12,0.31,0,0,0,115.1608
2022/05/05 14:15:00.013,n,42,8.64,6.48,9.72,26.4,55.9,1013.12,0.31,0,0,0,171.1298
2022/05/05 14:16:00.000,n,29,16.2,15.48,20.16,26.4,56.3,1013.02,0.31,0,0,0,340.35708
2022/05/05 14:17:00.000,n,3,7.92,6.48,9,26.4,56.6,1013.12,0.31,0,0,0,510.33604
2022/05/05 14:18:00.005,n,11,1.44,0,2.52,26.5,56.8,1013.12,0.31,0,0,0,562.78508
2022/05/05 14:19:00.002,n,15,13.32,7.2,15.84,26.6,56,1013.12,0.31,0,0,0,567.66796
2022/05/05 14:20:00.000,n,16,14.4,11.88,16.56,26.6,56.4,1013.12,0.31,0,0,0,559.89516
2022/05/05 14:21:00.010,n,13,11.16,9.72,11.52,26.5,56.7,1013.12,0.31,0,0,0,505.7356
2022/05/05 14:22:00.007,n,2,11.52,9.36,12.6,26.5,56.9,1013.12,0.31,0,0,0,553.48552
2022/05/05 14:23:00.005,n,37,12.6,11.52,16.2,26.6,56.6,1013.12,0.31,0,0,0,455.83112
2022/05/05 14:24:00.003,n,7,8.28,5.04,11.88,26.6,56.3,1013.12,0.31,0,0,0,515.7124
2022/05/05 14:25:00.001,n,28,11.16,9.72,12.96,26.6,56.3,1013.12,0.31,0,0,0,572.85932
2022/05/05 14:26:00.000,n,6,8.64,4.32,15.12,26.6,56,1013.02,0.31,0,0,0,544.58356
2022/05/05 14:27:00.000,n,86,5.4,4.32,7.2,26.6,56.4,1013.12,0.31,0,0,0,68.20604
2022/05/05 14:28:00.000,n,45,6.84,4.68,8.28,26.6,56,1013.12,0.31,0,0,0,63.921908
2022/05/05 14:29:00.007,n,19,10.440002,7.92,12.96,26.6,56.8,1013.02,0.31,0,0,0,61.654472
2022/05/05 14:30:00.004,n,19,14.76,13.32,15.48,26.5,56,1013.02,0.31,0,0,0,61.271516
2022/05/05 14:31:00.001,n,11,10.8,10.08,10.8,26.4,56.5,1013.12,0.31,0,0,0,65.073968
2022/05/05 14:32:00.000,n,353,10.08,9.36,10.440002,26.3,56.7,1013.12,0.31,0,0,0,67.842976
2022/05/05 14:33:00.012,n,323,4.32,1.8,10.8,26.2,57.1,1013.12,0.31,0,0,0,71.342984
2022/05/05 14:34:00.000,n,13,9.72,8.64,10.440002,26.2,56.9,1013.12,0.31,0,0,0,77.84552
2022/05/05 14:35:00.003,n,12,10.440002,9.36,12.24,26.1,57.7,1013.12,0.31,0,0,0,84.031664
2022/05/05 14:36:00.000,n,13,11.16,5.4,12.96,26.1,57.8,1013.12,0.31,0,0,0,320.43914
2022/05/05 14:37:00.000,n,15,11.52,7.92,12.96,26.1,57.9,1013.12,0.31,0,0,0,167.3224
2022/05/05 14:38:00.000,n,13,14.04,12.24,16.919998,26,57.9,1013.12,0.31,0,0,0,410.75104
2022/05/05 14:39:00.009,n,23,14.04,12.6,15.48,26,58.2,1013.12,0.31,0,0,0,128.88046
2022/05/05 14:40:00.006,n,13,10.8,10.08,12.6,25.9,58.5,1013.22,0.31,0,0,0,129.68928
2022/05/05 14:41:00.003,n,4,13.32,12.6,13.68,25.9,58.9,1013.22,0.31,0,0,0,142.49164
2022/05/05 14:42:00.014,n,46,3.6,1.44,6.48,25.9,59.2,1013.22,0.31,0,0,0,164.01538
2022/05/05 14:43:00.000,n,24,13.68,12.24,15.12,25.8,59.4,1013.12,0.31,0,0,0,263.934
2022/05/05 14:44:00.000,n,3,12.6,3.6,20.519998,25.8,59.3,1013.12,0.31,0,0,0,493.32516
2022/05/05 14:45:00.000,n,29,14.04,12.96,14.76,25.8,59.6,1013.22,0.31,0,0,0,119.25826
2022/05/05 14:46:00.005,n,29,7.92,6.12,10.440002,25.7,59.7,1013.22,0.31,0,0,0,99.528312
2022/05/05 14:47:00.002,n,38,7.56,6.84,8.64,25.7,59.9,1013.22,0.31,0,0,0,91.66312
2022/05/05 14:48:00.000,n,10,10.8,7.92,12.24,25.7,60,1013.22,0.31,0,0,0,99.694536
2022/05/05 14:49:00.008,n,25,2.16,0.72,6.12,25.7,60.3,1013.22,0.31,0,0,0,93.661288
2022/05/05 14:50:00.005,n,22,12.96,6.84,21.24,25.8,59.4,1013.22,0.31,0,0,0,106.42718
2022/05/05 14:51:00.003,n,18,10.440002,9.36,13.32,25.7,60.1,1013.22,0.31,0,0,0,239.18434
2022/05/05 14:52:00.000,n,38,16.2,9.72,18.72,25.7,59.7,1013.22,0.31,0,0,0,163.72598
2022/05/05 14:53:00.000,n,25,11.52,11.16,12.96,25.6,59.9,1013.22,0.31,0,0,0,90.074448
2022/05/05 14:54:00.000,n,7,8.64,7.56,10.08,25.6,60.5,1013.22,0.31,0,0,0,86.840528
2022/05/05 14:55:00.000,n,28,14.4,12.6,19.8,25.6,60,1013.22,0.31,0,0,0,84.917008
2022/05/05 14:56:00.008,n,19,8.64,7.2,10.08,25.6,60.2,1013.32,0.31,0,0,0,88.491784
2022/05/05 14:57:00.005,n,0,9.36,7.56,11.16,25.6,60.1,1013.22,0.31,0,0,0,185.42098
2022/05/05 14:58:00.001,n,21,13.68,11.52,15.84,25.6,60.4,1013.32,0.31,0,0,0,601.20532
2022/05/05 14:59:00.000,n,28,15.12,9,17.28,25.7,60.2,1013.22,0.31,0,0,0,521.48488
2022/05/05 15:00:00.012,n,16,14.76,9.36,21.96,25.7,59.7,1013.22,0.31,0,0,0,538.22252
2022/05/05 15:01:00.000,n,27,14.4,9.72,19.08,25.6,59.7,1013.22,0.31,0,0,0,496.18804
2022/05/05 15:02:00.000,n,18,17.64,14.4,20.16,25.6,59.9,1013.22,0.31,0,0,0,620.26368
2022/05/05 15:03:00.005,n,25,11.16,7.56,12.6,25.6,59.7,1013.32,0.31,0,0,0,575.11748
2022/05/05 15:04:00.002,n,24,10.08,5.04,18,25.6,59.9,1013.32,0.31,0,0,0,618.208
2022/05/05 15:05:00.000,n,23,12.96,9.72,14.76,25.6,59.6,1013.32,0.31,0,0,0,619.04204
2022/05/05 15:06:00.000,n,0,11.88,9,16.2,25.6,60.1,1013.32,0.31,0,0,0,615.7028
2022/05/05 15:07:00.011,n,21,15.84,14.04,16.919998,25.7,59.7,1013.32,0.31,0,0,0,613.19276
2022/05/05 15:08:00.008,n,10,14.04,10.8,17.64,25.7,59.6,1013.32,0.31,0,0,0,607.33184
2022/05/05 15:09:00.005,n,87,18,16.919998,18.72,25.7,59.8,1013.32,0.31,0,0,0,588.71092
2022/05/05 15:10:00.000,n,50,8.28,5.76,11.88,25.7,60,1013.32,0.31,0,0,0,604.30504
2022/05/05 15:11:00.000,n,22,5.76,4.32,8.28,25.7,59.8,1013.32,0.31,0,0,0,603.10512
2022/05/05 15:12:00.000,n,43,17.64,15.48,19.44,25.7,59.7,1013.32,0.31,0,0,0,597.16668
2022/05/05 15:13:00.000,n,21,12.24,5.04,17.64,25.7,59.8,1013.32,0.31,0,0,0,589.21684
2022/05/05 15:14:00.008,n,27,13.32,12.6,14.76,25.6,59.9,1013.32,0.31,0,0,0,570.77112
2022/05/05 15:15:00.004,n,78,5.04,2.16,6.48,25.6,59.7,1013.32,0.31,0,0,0,400.0198
2022/05/05 15:16:00.002,n,32,4.68,2.88,8.28,25.7,60.1,1013.32,0.31,0,0,0,258.72586
2022/05/05 15:17:00.000,n,70,12.96,10.440002,14.76,25.7,59.3,1013.22,0.31,0,0,0,357.4774
2022/05/05 15:18:00.013,n,27,17.28,16.2,19.44,25.6,59.3,1013.22,0.31,0,0,0,456.24264
2022/05/05 15:19:00.000,n,17,6.12,3.6,9.36,25.6,59.8,1013.32,0.31,0,0,0,594.08472
2022/05/05 15:20:00.000,n,84,3.6,1.8,4.68,25.7,59.8,1013.32,0.31,0,0,0,602.64916
2022/05/05 15:21:00.005,n,0,9.72,7.92,13.68,25.8,59.7,1013.32,0.31,0,0,0,611.49256
2022/05/05 15:22:00.002,n,36,18,17.28,18.359998,25.8,59.4,1013.32,0.31,0,0,0,619.48604
2022/05/05 15:23:00.000,n,28,6.84,5.76,7.56,25.7,59.7,1013.32,0.31,0,0,0,612.63544
2022/05/05 15:24:00.000,n,23,8.64,7.2,11.52,25.7,59.8,1013.32,0.31,0,0,0,612.54908
2022/05/05 15:25:00.011,n,95,5.04,2.52,7.92,25.7,59.8,1013.32,0.31,0,0,0,616.96864
2022/05/05 15:26:00.008,n,30,7.56,5.04,10.440002,25.7,59.6,1013.32,0.31,0,0,0,619.80952
2022/05/05 15:27:00.005,n,18,7.56,5.04,9,25.7,59.6,1013.32,0.31,0,0,0,615.90264
2022/05/05 15:28:00.000,n,358,7.2,3.6,11.88,25.8,59.4,1013.32,0.31,0,0,0,625.1812
2022/05/05 15:29:00.000,n,49,9.36,7.2,13.32,25.8,59.6,1013.32,0.31,0,0,0,627.76604
2022/05/05 15:30:00.000,n,21,14.4,12.96,16.56,25.7,59.8,1013.32,0.31,0,0,0,621.69792
2022/05/05 15:31:00.000,n,358,10.440002,7.92,16.2,25.7,60,1013.32,0.31,0,0,0,623.15392
2022/05/05 15:32:00.007,n,24,10.08,3.6,14.4,25.6,60.4,1013.32,0.31,0,0,0,624.41492
2022/05/05 15:33:00.004,n,23,10.08,6.84,12.6,25.6,60.6,1013.32,0.31,0,0,0,622.13556
2022/05/05 15:34:00.001,n,354,9.36,7.2,11.16,25.6,60.9,1013.32,0.31,0,0,0,623.57692
2022/05/05 15:35:00.014,n,23,12.24,10.08,13.32,25.7,60.5,1013.32,0.31,0,0,0,617.09804
2022/05/05 15:36:00.011,n,8,11.52,5.4,14.4,25.7,60.5,1013.32,0.31,0,0,0,626.05432
2022/05/05 15:37:00.000,n,30,9.72,6.84,10.8,25.7,60.5,1013.42,0.31,0,0,0,563.93092
2022/05/05 15:38:00.000,n,17,9.72,9,11.52,25.6,60.7,1013.42,0.31,0,0,0,576.55208
2022/05/05 15:39:00.004,n,12,11.52,6.12,13.68,25.6,60.6,1013.32,0.31,0,0,0,624.45064
2022/05/05 15:40:00.001,n,25,9.36,7.2,12.24,25.7,60.6,1013.32,0.31,0,0,0,602.22252
2022/05/05 15:41:00.000,n,20,11.16,10.440002,11.88,25.6,60.5,1013.42,0.31,0,0,0,612.98152
2022/05/05 15:42:00.000,n,18,11.52,7.92,14.76,25.6,60.8,1013.42,0.31,0,0,0,637.77092
2022/05/05 15:43:00.009,n,23,9,8.28,11.16,25.6,60.9,1013.42,0.31,0,0,0,567.26556
2022/05/05 15:44:00.006,n,15,19.8,14.4,25.199998,25.5,61,1013.32,0.31,0,0,0,583.6538
2022/05/05 15:45:00.003,n,17,16.56,14.76,19.08,25.5,61.2,1013.32,0.31,0,0,0,576.9604
2022/05/05 15:46:00.000,n,32,8.28,2.16,10.08,25.4,61.5,1013.42,0.31,0,0,0,614.91512
2022/05/05 15:47:00.000,n,25,11.52,9.72,12.6,25.4,61.3,1013.42,0.31,0,0,0,615.75096
2022/05/05 15:48:00.000,n,10,9.36,6.12,10.8,25.4,61.6,1013.42,0.31,0,0,0,559.17932
2022/05/05 15:49:00.000,n,5,8.64,6.12,10.08,25.4,61.7,1013.42,0.31,0,0,0,520.40064
2022/05/05 15:50:00.005,n,42,5.76,3.24,10.8,25.4,61.7,1013.42,0.31,0,0,0,540.04512
2022/05/05 15:51:00.002,n,9,15.48,13.32,19.44,25.4,61.6,1013.32,0.31,0,0,0,293.6462
