"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/22 11:47:00.009,n,92,6.48,5.4,7.92,17.7,85.7,1021.02,1.98,0,0,0,38.544884
2022/05/22 11:48:00.000,n,145,9.36,8.28,10.8,17.7,85.6,1020.92,1.98,0,0,0,42.199992
2022/05/22 11:49:00.004,n,130,7.2,6.48,7.92,17.7,85.5,1021.02,1.98,0,0,0,41.20882
2022/05/22 11:50:00.010,n,163,6.48,3.96,8.28,17.7,85.2,1021.02,1.98,0,0,0,36.225664
2022/05/22 11:51:00.016,n,131,10.8,9.36,12.6,17.7,85,1020.92,1.98,0,0,0,31.027622
2022/05/22 11:52:00.000,n,154,7.92,2.52,12.24,17.7,85,1021.02,1.98,0,0,0,28.89141
2022/05/22 11:53:00.000,n,168,9.36,8.64,10.08,17.7,85.2,1021.02,1.98,0,0,0,28.023682
2022/05/22 11:54:00.002,n,154,10.440002,9,11.88,17.7,85,1021.02,1.98,0,0,0,30.32877
2022/05/22 11:55:00.000,n,135,8.28,3.24,11.16,17.7,84.8,1021.02,1.98,0,0,0,32.425422
2022/05/22 11:56:00.000,n,115,7.92,7.2,9.36,17.7,85.1,1020.92,1.98,0,0,0,35.742836
2022/05/22 11:57:00.004,n,156,17.28,13.68,19.44,17.7,84.7,1020.92,1.98,0,0,0,42.773992
2022/05/22 11:58:00.010,n,142,12.6,7.92,15.12,17.7,84.3,1020.82,1.98,0,0,0,39.049684
2022/05/22 11:59:00.000,n,151,11.88,9.36,12.96,17.7,84.5,1020.82,1.98,0,0,0,38.209248
2022/05/22 12:00:00.005,n,164,7.2,3.96,8.64,17.7,84.6,1020.82,1.98,0,0,0,35.654564
2022/05/22 12:01:00.000,n,147,12.6,12.24,13.32,17.8,84.5,1020.82,1.98,0,0,0,36.489088
2022/05/22 12:02:00.000,n,133,5.76,3.96,7.2,17.8,84.4,1020.82,1.98,0,0,0,37.608184
2022/05/22 12:03:00.000,n,165,10.440002,10.08,11.16,17.8,84.5,1020.82,1.98,0,0,0,41.002044
2022/05/22 12:04:00.000,n,141,3.6,3.24,4.32,17.9,85,1020.82,1.98,0,0,0,38.018244
2022/05/22 12:05:00.000,n,135,7.2,6.84,7.92,17.9,84.4,1020.82,1.98,0,0,0,39.946232
2022/05/22 12:06:00.006,n,168,9,6.48,11.16,17.8,84.2,1020.82,1.98,0,0,0,41.84044
2022/05/22 12:07:00.012,n,150,8.28,7.2,9.36,17.8,84.1,1020.72,1.98,0,0,0,39.310492
2022/05/22 12:08:00.005,n,178,8.64,7.92,10.08,17.8,83.8,1020.72,1.98,0,0,0,35.409716
2022/05/22 12:09:00.010,n,178,20.519998,16.2,23.04,17.8,83.5,1020.72,1.98,0,0,0,38.836556
2022/05/22 12:10:00.000,n,102,12.6,11.16,14.04,17.8,82.9,1020.72,1.98,0,0,0,41.956692
2022/05/22 12:11:00.000,n,196,2.88,2.52,3.24,17.8,83.5,1020.72,1.98,0,0,0,42.873248
2022/05/22 12:12:00.000,n,142,9.72,8.28,10.8,17.9,82.9,1020.72,1.98,0,0,0,46.809788
2022/05/22 12:13:00.000,n,226,1.8,1.08,2.52,17.9,82.2,1020.62,1.98,0,0,0,42.924384
2022/05/22 12:14:00.006,n,126,5.76,5.04,6.12,17.9,83,1020.62,1.98,0,0,0,42.321092
2022/05/22 12:15:00.000,n,137,9,7.56,10.440002,17.9,82.2,1020.52,1.98,0,0,0,41.56788
2022/05/22 12:16:00.002,n,176,3.96,3.6,6.12,17.9,81.9,1020.52,1.98,0,0,0,43.737964
2022/05/22 12:17:00.007,n,322,2.52,1.8,3.6,18,82.5,1020.52,1.98,0,0,0,43.03652
2022/05/22 12:18:00.013,n,132,5.4,4.32,6.48,18,81.5,1020.42,1.98,0,0,0,43.846208
2022/05/22 12:19:00.000,n,184,7.2,6.84,7.56,18,81.7,1020.42,1.98,0,0,0,44.510804
2022/05/22 12:20:00.000,n,172,4.68,3.24,6.12,18.1,82.1,1020.42,1.98,0,0,0,43.774548
2022/05/22 12:21:00.000,n,113,2.16,1.44,2.52,18.1,81.8,1020.32,1.98,0,0,0,44.153784
2022/05/22 12:22:00.005,n,149,6.12,5.76,6.84,18.2,81.8,1020.32,1.98,0,0,0,45.278608
2022/05/22 12:23:00.000,n,158,4.32,1.44,7.92,18.2,81.7,1020.32,1.98,0,0,0,45.323332
2022/05/22 12:24:00.003,n,140,7.92,5.76,8.64,18.2,80.5,1020.32,1.98,0,0,0,45.712568
2022/05/22 12:25:00.009,n,118,7.2,5.4,9,18.2,80.8,1020.32,1.98,0,0,0,46.40562
2022/05/22 12:26:00.014,n,130,4.68,4.32,5.04,18.2,80,1020.22,1.98,0,0,0,44.948272
2022/05/22 12:27:00.004,n,162,5.4,3.96,6.12,18.2,80.4,1020.22,1.98,0,0,0,44.288348
2022/05/22 12:28:00.000,n,221,3.24,2.88,3.96,18.3,81.3,1020.22,1.98,0,0,0,43.742524
2022/05/22 12:29:00.000,n,154,13.68,12.96,14.76,18.3,79.6,1020.22,1.98,0,0,0,45.611228
2022/05/22 12:30:00.000,n,195,10.440002,9,12.96,18.4,80.3,1020.22,1.98,0,0,0,40.226572
2022/05/22 12:31:00.000,n,140,7.56,6.84,8.64,18.4,79.5,1020.22,1.98,0,0,0,42.062704
2022/05/22 12:32:00.002,n,160,10.440002,7.56,12.6,18.4,79.7,1020.22,1.98,0,0,0,36.876772
2022/05/22 12:33:00.009,n,227,3.24,1.08,4.68,18.4,79.9,1020.22,1.98,0,0,0,36.830024
2022/05/22 12:34:00.000,n,213,5.04,3.96,5.76,18.4,79.9,1020.12,1.98,0,0,0,35.540408
2022/05/22 12:35:00.004,n,164,6.84,5.76,8.28,18.4,79.5,1020.12,1.98,0,0,0,35.279712
2022/05/22 12:36:00.010,n,181,3.6,2.88,4.32,18.5,79.6,1020.12,1.98,0,0,0,32.567672
2022/05/22 12:37:00.000,n,216,6.12,5.4,6.48,18.5,79.9,1020.22,1.98,0,0,0,30.072898
2022/05/22 12:38:00.000,n,173,7.56,7.2,8.28,18.5,79.5,1020.22,1.98,0,0,0,31.114158
2022/05/22 12:39:00.000,n,149,9.72,3.24,11.52,18.5,79,1020.22,1.98,0,0,0,31.150666
2022/05/22 12:40:00.000,n,195,9.36,8.64,10.08,18.5,79.1,1020.22,1.98,0,0,0,30.666752
2022/05/22 12:41:00.006,n,169,6.84,5.76,7.92,18.5,79.2,1020.22,1.98,0,0,0,28.961564
2022/05/22 12:42:00.000,n,186,14.76,13.32,15.48,18.5,78,1020.22,1.98,0,0,0,29.191132
2022/05/22 12:43:00.000,n,173,5.04,2.52,6.84,18.5,78.6,1020.22,1.98,0,0,0,25.720864
2022/05/22 12:44:00.004,n,100,6.12,5.76,7.2,18.5,78.9,1020.22,1.98,0,0,0,24.599762
2022/05/22 12:45:00.010,n,162,3.96,3.6,4.32,18.5,79.3,1020.12,1.98,0,0,0,21.953926
2022/05/22 12:46:00.000,n,184,5.4,5.04,6.12,18.5,78,1020.12,1.98,0,0,0,18.13385
2022/05/22 12:47:00.000,n,135,4.68,3.96,5.04,18.5,78.4,1020.22,1.98,0,0,0,18.495368
2022/05/22 12:48:00.000,n,151,3.96,3.24,5.04,18.5,78.5,1020.22,1.98,0,0,0,19.097024
2022/05/22 12:49:00.000,n,177,9.36,9,10.08,18.5,78,1020.22,1.98,0,0,0,22.784844
2022/05/22 12:50:00.005,n,197,6.48,5.4,8.28,18.5,78.3,1020.12,1.98,0,0,0,23.723602
2022/05/22 12:51:00.011,n,178,6.12,2.88,9.72,18.5,78.5,1020.12,1.98,0,0,0,23.587036
2022/05/22 12:52:00.000,n,242,2.52,2.16,2.52,18.5,79.2,1020.22,1.98,0,0,0,21.11454
2022/05/22 12:53:00.007,n,153,6.48,5.04,7.92,18.6,79.3,1020.12,1.98,0,0,0,17.406312
2022/05/22 12:54:00.013,n,169,4.32,2.88,5.4,18.6,79.3,1020.12,1.98,0,0,0,13.915444
2022/05/22 12:55:00.000,n,190,1.8,1.44,1.8,18.6,79.4,1020.12,1.98,0,0,0,11.767846
2022/05/22 12:56:00.000,n,165,3.6,2.52,4.68,18.6,79.3,1020.12,1.98,0,0,0,9.701996
2022/05/22 12:57:00.000,n,165,6.12,5.4,7.2,18.6,79.2,1020.12,1.98,0,0,0,8.355103
2022/05/22 12:58:00.005,n,200,3.96,3.24,4.68,18.6,79.8,1020.12,1.98,0,0,0,8.768692
2022/05/22 12:59:00.000,n,184,7.92,6.12,9.72,18.6,79.9,1020.22,1.98,0,0,0,8.984032
2022/05/22 13:00:00.001,n,195,8.28,7.56,9.36,18.6,80,1020.12,2.06,3.4,0,0,14.397546
2022/05/22 13:01:00.008,n,171,8.28,7.92,9.36,18.5,80.2,1020.12,2.07,1.9,0,0,18.70964
2022/05/22 13:02:00.014,n,203,7.92,5.4,10.440002,18.5,80.5,1020.12,2.07,0,0,0,22.39048
2022/05/22 13:03:00.004,n,142,11.88,6.84,15.84,18.4,79.5,1020.12,2.07,0,0,0,25.847396
2022/05/22 13:04:00.000,n,181,12.6,11.16,14.4,18.3,80.1,1020.12,2.07,0,0,0,25.646668
2022/05/22 13:05:00.000,n,203,12.6,9.36,15.84,18.3,79,1020.02,2.07,0,0,0,24.25991
2022/05/22 13:06:00.005,n,185,9.72,9,10.440002,18.2,78.6,1020.02,2.07,0,0,0,29.339772
2022/05/22 13:07:00.000,n,166,6.84,5.04,7.56,18.2,79.5,1020.02,2.07,0,0,0,29.164886
2022/05/22 13:08:00.000,n,191,3.6,2.88,4.32,18.3,79.8,1020.02,2.07,0,0,0,31.154842
2022/05/22 13:09:00.005,n,144,7.56,6.12,8.64,18.3,80.1,1020.02,2.07,0,0,0,32.130452
2022/05/22 13:10:00.011,n,166,10.8,10.440002,11.52,18.3,79.3,1020.02,2.07,0,0,0,32.625522
2022/05/22 13:11:00.000,n,172,6.84,6.12,7.2,18.3,79.3,1020.02,2.07,0,0,0,33.85908
2022/05/22 13:12:00.006,n,163,2.52,0.72,3.6,18.3,79.9,1020.02,2.07,0,0,0,33.104096
2022/05/22 13:13:00.000,n,170,6.84,4.32,8.28,18.3,79.3,1019.92,2.07,0,0,0,35.105112
2022/05/22 13:14:00.000,n,131,6.12,2.88,9,18.3,79.5,1019.92,2.07,0,0,0,34.046268
2022/05/22 13:15:00.000,n,119,3.96,3.24,5.04,18.3,80,1019.92,2.07,0,0,0,34.891624
2022/05/22 13:16:00.000,n,155,10.440002,9,12.6,18.4,79.7,1019.92,2.07,0,0,0,37.022592
2022/05/22 13:17:00.001,n,97,2.16,0.72,7.2,18.3,79.7,1019.92,2.07,0,0,0,36.471348
2022/05/22 13:18:00.008,n,162,9,8.64,10.8,18.3,79.1,1019.92,2.07,0,0,0,35.225088
2022/05/22 13:19:00.000,n,225,4.32,3.96,4.68,18.3,79.3,1019.92,2.07,0,0,0,35.775072
2022/05/22 13:20:00.003,n,150,3.96,3.24,4.68,18.4,79.8,1019.92,2.07,0,0,0,35.158444
2022/05/22 13:21:00.008,n,125,6.84,4.32,9,18.4,79.5,1019.92,2.07,0,0,0,36.2858
2022/05/22 13:22:00.000,n,141,4.68,3.96,5.4,18.5,80.1,1019.92,2.07,0,0,0,35.464724
2022/05/22 13:23:00.003,n,167,5.76,5.04,6.48,18.4,79.3,1019.92,2.07,0,0,0,33.977872
2022/05/22 13:24:00.000,n,153,6.12,4.32,8.28,18.4,79.2,1019.92,2.07,0,0,0,34.655856
2022/05/22 13:25:00.000,n,166,7.56,6.84,8.28,18.4,79.1,1019.92,2.07,0,0,0,36.253872
2022/05/22 13:26:00.005,n,154,3.96,2.52,5.04,18.5,79.6,1019.92,2.07,0,0,0,36.365872
2022/05/22 13:27:00.010,n,159,6.84,6.48,7.56,18.5,78.8,1019.92,2.07,0,0,0,36.195468
2022/05/22 13:28:00.000,n,173,9.72,9.36,10.08,18.5,79.2,1019.92,2.07,0,0,0,36.370584
2022/05/22 13:29:00.005,n,177,12.24,8.64,15.84,18.5,78.5,1019.82,2.07,0,0,0,35.178832
2022/05/22 13:30:00.011,n,165,7.92,5.04,9,18.5,78.4,1019.92,2.07,0,0,0,39.85546
2022/05/22 13:31:00.001,n,148,7.2,6.12,8.28,18.5,78.7,1019.82,2.07,0,0,0,41.506788
2022/05/22 13:32:00.000,n,143,10.8,10.08,12.24,18.5,78.1,1019.82,2.07,0,0,0,39.478628
2022/05/22 13:33:00.000,n,217,7.56,6.12,9.72,18.6,78.5,1019.72,2.07,0,0,0,42.66266
2022/05/22 13:34:00.002,n,151,16.56,15.12,18,18.6,78.2,1019.72,2.07,0,0,0,40.936928
2022/05/22 13:35:00.008,n,144,8.64,5.4,11.88,18.6,78.1,1019.72,2.07,0,0,0,40.564976
2022/05/22 13:36:00.000,n,151,12.24,3.96,14.4,18.6,77.8,1019.72,2.07,0,0,0,33.570768
2022/05/22 13:37:00.004,n,224,3.6,1.44,8.64,18.7,78.4,1019.72,2.07,0,0,0,34.386252
2022/05/22 13:38:00.010,n,155,7.2,3.96,10.08,18.7,78,1019.82,2.07,0,0,0,37.457104
2022/05/22 13:39:00.016,n,129,7.92,5.76,9.36,18.7,77.9,1019.82,2.07,0,0,0,35.172556
2022/05/22 13:40:00.000,n,168,7.56,4.32,9.72,18.8,78,1019.82,2.07,0,0,0,35.829752
2022/05/22 13:41:00.000,n,160,8.64,6.84,9.72,18.8,77.9,1019.82,2.07,0,0,0,34.747468
2022/05/22 13:42:00.000,n,182,8.64,7.56,10.440002,18.8,77.6,1019.82,2.07,0,0,0,35.669592
2022/05/22 13:43:00.005,n,167,11.16,9.72,13.32,18.8,76.9,1019.82,2.07,0,0,0,38.197096
2022/05/22 13:44:00.000,n,200,4.68,3.24,5.4,18.8,77.4,1019.82,2.07,0,0,0,38.12334
2022/05/22 13:45:00.002,n,194,13.32,12.6,14.04,18.9,76.4,1019.72,2.07,0,0,0,36.538524
2022/05/22 13:46:00.008,n,159,10.08,9.72,10.08,18.9,76.9,1019.72,2.07,0,0,0,36.324464
2022/05/22 13:47:00.013,n,136,6.84,2.16,10.8,18.9,76.8,1019.72,2.07,0,0,0,38.9789
2022/05/22 13:48:00.003,n,148,5.04,3.24,7.2,18.9,77.2,1019.72,2.07,0,0,0,37.932988
2022/05/22 13:49:00.000,n,137,5.04,0.72,7.92,19,77.2,1019.72,2.07,0,0,0,39.36804
2022/05/22 13:50:00.000,n,108,0.72,0.36,1.44,19,77.1,1019.72,2.07,0,0,0,39.549732
2022/05/22 13:51:00.003,n,192,5.04,4.68,6.12,19,77.3,1019.72,2.07,0,0,0,40.272196
2022/05/22 13:52:00.000,n,184,11.88,11.16,13.68,19.1,77.2,1019.72,2.07,0,0,0,36.957876
2022/05/22 13:53:00.000,n,191,8.64,7.92,10.8,19.1,76.7,1019.72,2.07,0,0,0,40.690288
2022/05/22 13:54:00.003,n,150,8.64,7.92,9.72,19,76.6,1019.72,2.07,0,0,0,37.720548
2022/05/22 13:55:00.008,n,162,6.12,3.24,7.56,19,76.8,1019.72,2.07,0,0,0,38.644028
2022/05/22 13:56:00.014,n,166,9.36,8.64,11.88,19.1,76.9,1019.62,2.07,0,0,0,42.919752
2022/05/22 13:57:00.003,n,179,5.04,3.96,9,19.1,77,1019.62,2.07,0,0,0,37.432844
2022/05/22 13:58:00.000,n,212,4.32,4.32,4.68,19.1,77.2,1019.62,2.07,0,0,0,38.970184
2022/05/22 13:59:00.000,n,164,6.84,5.76,7.92,19.1,77.5,1019.62,2.07,0,0,0,39.7542
2022/05/22 14:00:00.000,n,156,4.32,3.96,4.32,19.2,77.8,1019.62,2.07,0,0,0,38.675748
2022/05/22 14:01:00.000,n,302,3.6,2.52,4.32,19.2,77.4,1019.62,2.07,0,0,0,36.454868
2022/05/22 14:02:00.002,n,180,1.44,0.72,2.16,19.2,78,1019.62,2.07,0,0,0,38.503912
2022/05/22 14:03:00.008,n,161,6.84,5.4,9,19.2,77.6,1019.62,2.07,0,0,0,36.179752
2022/05/22 14:04:00.000,n,183,6.48,5.4,7.56,19.2,77.5,1019.62,2.07,0,0,0,35.576496
2022/05/22 14:05:00.002,n,201,1.08,0.72,1.8,19.2,78,1019.62,2.07,0,0,0,34.021872
2022/05/22 14:06:00.008,n,266,3.24,2.16,3.6,19.2,78.2,1019.62,2.07,0,0,0,31.554204
2022/05/22 14:07:00.000,n,193,5.76,4.68,6.84,19.3,78.2,1019.62,2.07,0,0,0,30.4702
2022/05/22 14:08:00.000,n,169,5.4,4.68,6.48,19.2,77.8,1019.62,2.07,0,0,0,29.259986
2022/05/22 14:09:00.000,n,196,7.2,6.12,7.92,19.2,77.6,1019.62,2.07,0,0,0,26.938248
2022/05/22 14:10:00.000,n,175,4.68,4.32,5.4,19.2,77.9,1019.62,2.07,0,0,0,24.666214
2022/05/22 14:11:00.005,n,193,5.4,4.68,7.2,19.2,77.6,1019.62,2.07,0,0,0,22.649956
2022/05/22 14:12:00.010,n,142,7.56,6.48,8.64,19.2,77.8,1019.62,2.07,0,0,0,21.62159
2022/05/22 14:13:00.000,n,158,7.56,3.24,9,19.2,77.8,1019.62,2.07,0,0,0,20.857658
2022/05/22 14:14:00.005,n,178,5.76,4.68,6.12,19.2,78.1,1019.62,2.07,0,0,0,19.349098
2022/05/22 14:15:00.010,n,161,9.72,9,10.440002,19.2,78.3,1019.72,2.07,0,0,0,16.609002
2022/05/22 14:16:00.000,n,181,9,7.92,10.8,19.1,78.1,1019.72,2.07,0,0,0,15.938378
2022/05/22 14:17:00.000,n,184,7.2,5.76,9,19.1,78.1,1019.72,2.07,0,0,0,16.079446
2022/05/22 14:18:00.000,n,142,6.12,5.4,7.2,19.1,78.1,1019.72,2.09,1.6,0,0,17.32399
2022/05/22 14:19:00.000,n,173,9,7.92,10.08,19.1,79,1019.72,2.09,0,0,0,18.528672
2022/05/22 14:20:00.006,n,130,10.8,10.440002,11.16,19.1,79.5,1019.72,2.09,0,0,0,19.825364
2022/05/22 14:21:00.000,n,137,11.52,9.36,14.4,19.1,79.4,1019.72,2.09,0,0,0,16.89186
2022/05/22 14:22:00.001,n,157,19.08,17.28,20.880002,19,78.3,1019.62,2.09,0,0,0,24.727554
2022/05/22 14:23:00.006,n,133,14.4,12.6,15.48,18.9,78.1,1019.62,2.09,0,0,0,25.224418
2022/05/22 14:24:00.012,n,171,11.52,9.36,14.76,18.8,78.3,1019.62,2.09,0,0,0,28.105774
2022/05/22 14:25:00.001,n,166,12.96,11.88,16.2,18.8,78.8,1019.62,2.09,0,0,0,29.773026
2022/05/22 14:26:00.000,n,156,15.12,12.6,16.919998,18.8,78.7,1019.62,2.09,0,0,0,30.96035
2022/05/22 14:27:00.000,n,128,9.72,6.84,13.32,18.7,78.7,1019.62,2.09,0,0,0,37.244816
2022/05/22 14:28:00.002,n,180,10.8,9.36,12.6,18.7,77.9,1019.62,2.09,0,0,0,34.441816
2022/05/22 14:29:00.007,n,178,10.8,9,12.6,18.7,78.5,1019.62,2.09,0,0,0,36.606312
2022/05/22 14:30:00.000,n,187,12.24,10.08,13.68,18.7,78.3,1019.62,2.09,0,0,0,44.63726
2022/05/22 14:31:00.002,n,157,4.32,3.6,4.68,18.7,79,1019.62,2.09,0,0,0,38.946152
2022/05/22 14:32:00.007,n,138,16.919998,15.84,18,18.7,77.9,1019.52,2.09,0,0,0,34.268456
2022/05/22 14:33:00.014,n,166,11.52,10.8,12.6,18.7,78.1,1019.52,2.09,0,0,0,43.598308
2022/05/22 14:34:00.000,n,151,10.08,9.72,11.16,18.8,78.4,1019.62,2.09,0,0,0,36.742784
2022/05/22 14:35:00.000,n,149,9,6.48,11.16,18.8,78.1,1019.52,2.09,0,0,0,39.774992
2022/05/22 14:36:00.000,n,163,14.4,10.08,15.48,18.8,77.6,1019.52,2.09,0,0,0,38.44654
2022/05/22 14:37:00.003,n,149,15.12,14.04,16.2,18.8,76.2,1019.62,2.09,0,0,0,36.788788
2022/05/22 14:38:00.000,n,157,10.8,5.76,13.32,18.8,76.1,1019.52,2.09,0,0,0,32.04729
2022/05/22 14:39:00.000,n,166,10.8,7.92,13.32,18.9,76,1019.52,2.09,0,0,0,37.622852
2022/05/22 14:40:00.004,n,169,9.36,5.04,11.52,18.9,75.5,1019.52,2.09,0,0,0,40.179556
2022/05/22 14:41:00.010,n,175,13.32,11.88,14.76,18.9,74.9,1019.52,2.09,0,0,0,39.744892
2022/05/22 14:42:00.015,n,138,7.92,6.12,10.8,19,75,1019.52,2.09,0,0,0,36.57118
2022/05/22 14:43:00.000,n,147,5.4,4.68,6.48,19,75.3,1019.52,2.09,0,0,0,44.766828
2022/05/22 14:44:00.000,n,136,10.8,7.92,12.24,19.1,74.9,1019.62,2.09,0,0,0,38.033064
2022/05/22 14:45:00.000,n,216,6.48,5.76,7.92,19.1,74.8,1019.62,2.09,0,0,0,43.290824
2022/05/22 14:46:00.005,n,181,15.12,13.32,17.64,19.1,74.2,1019.52,2.09,0,0,0,39.217664
2022/05/22 14:47:00.000,n,136,9.72,8.64,11.16,19.1,74.5,1019.62,2.09,0,0,0,39.124432
2022/05/22 14:48:00.003,n,193,10.8,6.48,11.88,19.1,74.6,1019.62,2.09,0,0,0,37.660028
2022/05/22 14:49:00.012,n,161,11.16,8.64,13.32,19.1,74.5,1019.62,2.09,0,0,0,37.876852
2022/05/22 14:50:00.001,n,144,10.440002,8.64,11.88,19.1,74.7,1019.62,2.09,0,0,0,36.573504
2022/05/22 14:51:00.006,n,145,6.84,4.32,9,19.1,74.3,1019.62,2.09,0,0,0,37.15
2022/05/22 14:52:00.000,n,132,7.2,6.12,9,19.1,75,1019.62,2.09,0,0,0,35.046216
2022/05/22 14:53:00.001,n,132,6.12,5.04,6.84,19.2,74.9,1019.72,2.09,0,0,0,36.916544
2022/05/22 14:54:00.000,n,154,6.84,5.04,9,19.2,74.7,1019.72,2.09,0,0,0,30.216102
2022/05/22 14:55:00.000,n,119,9,6.84,12.6,19.1,72.6,1019.62,2.09,0,0,0,32.032222
2022/05/22 14:56:00.002,n,167,11.52,8.64,12.96,19.1,73.1,1019.72,2.09,0,0,0,31.315784
2022/05/22 14:57:00.008,n,168,11.88,8.64,14.4,19.1,73.9,1019.72,2.09,0,0,0,31.214332
2022/05/22 14:58:00.000,n,224,7.56,6.48,8.64,19.1,72.6,1019.72,2.09,0,0,0,29.15926
2022/05/22 14:59:00.002,n,133,8.28,6.84,9.36,19.1,72.8,1019.72,2.09,0,0,0,27.422904
2022/05/22 15:00:00.008,n,161,9.72,9,10.440002,19.1,72.9,1019.72,2.09,0,0,0,28.74958
2022/05/22 15:01:00.000,n,140,6.48,5.76,7.2,19.1,73.1,1019.72,2.09,0,0,0,24.631386
2022/05/22 15:02:00.000,n,185,11.52,9.72,14.76,19.1,72.9,1019.72,2.09,0,0,0,24.779206
2022/05/22 15:03:00.000,n,98,4.32,1.44,5.76,19.1,73.1,1019.72,2.09,0,0,0,22.621384
2022/05/22 15:04:00.003,n,137,1.44,0,4.32,19.1,73.1,1019.72,2.09,0,0,0,21.22776
2022/05/22 15:05:00.000,n,169,20.519998,16.56,27.359998,19.1,70.6,1019.72,2.09,0,0,0,20.564576
2022/05/22 15:06:00.000,n,156,10.440002,9,11.16,19,71.2,1019.72,2.09,0,0,0,20.292854
2022/05/22 15:07:00.004,n,168,9.72,6.84,11.52,19.1,71.4,1019.72,2.09,0,0,0,18.499832
2022/05/22 15:08:00.011,n,136,9.36,8.28,10.440002,19.1,71.4,1019.72,2.09,0,0,0,17.57927
2022/05/22 15:09:00.000,n,129,5.04,2.16,8.64,19.1,71.4,1019.72,2.09,0,0,0,15.93338
2022/05/22 15:10:00.000,n,165,9.36,8.28,10.08,19.1,71.6,1019.82,2.09,0,0,0,12.374612
2022/05/22 15:11:00.000,n,92,4.32,3.24,5.4,19.1,71.5,1019.82,2.09,0,0,0,10.520478
2022/05/22 15:12:00.001,n,120,8.28,7.56,9,19.1,71.8,1019.82,2.09,0,0,0,9.360086
2022/05/22 15:13:00.006,n,149,6.84,3.96,8.64,19.1,72.3,1019.82,2.09,0,0,0,8.099709
2022/05/22 15:14:00.000,n,139,6.48,5.04,9.36,19,72.3,1019.82,2.09,0,0,0,7.633858
2022/05/22 15:15:00.001,n,164,11.16,10.08,11.88,19,71.3,1019.92,2.09,0,0,0,7.203141
2022/05/22 15:16:00.007,n,96,10.440002,6.48,15.48,19,71.3,1020.02,2.09,0,0,0,6.916542
2022/05/22 15:17:00.013,n,153,10.440002,9,11.52,19,71.2,1020.02,2.09,0,0,0,6.444588
2022/05/22 15:18:00.002,n,165,14.04,12.24,16.56,19,71.2,1020.02,2.09,0,0,0,6.61747
2022/05/22 15:19:00.000,n,150,9.72,7.92,10.08,18.9,71.9,1020.12,2.11,1.2,0,0,6.321297
2022/05/22 15:20:00.000,n,134,13.32,9,16.919998,18.9,72.5,1020.12,2.11,0,0,0,6.961746
2022/05/22 15:21:00.003,n,135,17.28,16.56,18.359998,18.8,72.5,1020.12,2.11,0,0,0,6.054077
2022/05/22 15:22:00.000,n,138,8.28,1.44,10.8,18.7,73.6,1020.12,2.11,0,0,0,5.133858
2022/05/22 15:23:00.000,n,114,11.16,6.84,12.96,18.6,74.2,1020.12,2.11,0,0,0,5.99083
2022/05/22 15:24:00.003,n,116,11.52,9.36,13.32,18.4,74,1020.12,2.11,0,0,0,5.411988
2022/05/22 15:25:00.009,n,84,4.68,0.36,7.56,18.4,75.1,1020.12,2.11,0,0,0,5.572319
2022/05/22 15:26:00.000,n,132,7.2,6.84,7.56,18.3,75.8,1020.12,2.11,0,0,0,5.246353
2022/05/22 15:27:00.003,n,103,12.6,11.88,13.32,18.3,75.8,1020.02,2.11,0,0,0,5.189781
2022/05/22 15:28:00.000,n,96,14.04,11.52,16.919998,18.2,75.1,1020.12,2.11,0,0,0,4.648018
2022/05/22 15:29:00.000,n,111,13.68,10.8,17.64,18.1,75,1020.02,2.11,0,0,0,4.563904
2022/05/22 15:30:00.002,n,125,11.88,5.4,15.48,18,75.1,1020.02,2.11,0,0,0,4.656601
2022/05/22 15:31:00.000,n,112,13.68,11.16,15.12,17.9,74.9,1020.02,2.11,0,0,0,4.540749
2022/05/22 15:32:00.000,n,145,18.359998,17.64,18.72,17.9,75,1020.02,2.11,0,0,0,5.293694
2022/05/22 15:33:00.002,n,146,13.32,10.440002,15.48,17.9,75.6,1020.02,2.11,0,0,0,5.137367
2022/05/22 15:34:00.009,n,156,11.52,6.48,15.48,17.9,76.4,1020.02,2.11,0,0,0,5.653
2022/05/22 15:35:00.014,n,140,8.64,7.92,9.36,17.8,76.8,1020.02,2.11,0,0,0,5.851593
2022/05/22 15:36:00.004,n,137,17.28,15.12,19.8,17.8,77.1,1020.02,2.11,0,0,0,5.727501
2022/05/22 15:37:00.000,n,140,15.84,14.04,16.56,17.8,77.2,1020.12,2.11,0,0,0,6.251564
2022/05/22 15:38:00.000,n,134,6.48,5.04,7.92,17.8,77.7,1020.12,2.11,0,0,0,5.405312
2022/05/22 15:39:00.004,n,113,7.2,5.76,8.28,17.8,78,1020.12,2.11,0,0,0,5.408707
2022/05/22 15:40:00.000,n,131,12.6,10.8,14.04,17.8,78.3,1020.12,2.11,0,0,0,5.314331
2022/05/22 15:41:00.000,n,131,6.12,4.68,8.28,17.8,78.4,1020.12,2.11,0,0,0,5.39917
2022/05/22 15:42:00.002,n,78,1.8,0.72,2.16,17.8,78.8,1020.12,2.11,0,0,0,5.279885
