"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/31 11:49:00.010,n,249,43.199996,31.319998,48.239996,18.3,43.7,1006.92,0.08,0,0,0,45.167696
2022/05/31 11:50:00.008,n,278,22.68,15.84,30.96,18.2,42.7,1006.82,0.08,0,0,0,35.661888
2022/05/31 11:51:00.000,n,219,22.319998,12.96,27,18.2,42.5,1006.92,0.08,0,0,0,26.812324
2022/05/31 11:52:00.000,n,254,20.16,6.48,23.759998,18.2,43.2,1006.92,0.08,0,0,0,34.506396
2022/05/31 11:53:00.000,n,243,32.760002,27.359998,47.88,18.3,43.4,1006.92,0.08,0,0,0,37.85906
2022/05/31 11:54:00.002,n,267,20.519998,18,24.48,18.4,42.8,1006.82,0.08,0,0,0,34.006308
2022/05/31 11:55:00.000,n,265,19.44,14.76,23.759998,18.4,43.1,1006.82,0.08,0,0,0,19.814338
2022/05/31 11:56:00.000,n,283,29.519998,7.2,34.2,18.5,43.2,1006.72,0.08,0,0,0,56.885988
2022/05/31 11:57:00.011,n,264,34.56,32.039998,36,18.4,43.6,1006.72,0.08,0,0,0,31.741944
2022/05/31 11:58:00.000,n,257,53.28,48.239996,58.32,18.4,43.9,1006.72,0.11,1.4,0,0,47.326984
2022/05/31 11:59:00.009,n,220,12.96,6.12,18.359998,18.3,42.6,1006.62,0.11,0,0,0,10.527192
2022/05/31 12:00:00.008,n,255,23.4,12.24,29.519998,18.3,42.6,1006.72,0.11,0,0,0,36.25864
2022/05/31 12:01:00.000,n,247,12.24,3.24,19.8,18.2,41.9,1006.72,0.11,0,0,0,47.430724
2022/05/31 12:02:00.000,n,271,55.08,52.56,57.96,18.1,44.4,1006.42,0.11,0.3,0,0,43.02662
2022/05/31 12:03:00.004,n,251,21.24,14.4,29.519998,18,44.2,1006.52,0.11,0,0,0,42.771684
2022/05/31 12:04:00.003,n,244,45,36.36,55.8,18,43.7,1006.52,0.11,0,0,0,33.031082
2022/05/31 12:05:00.000,n,256,31.68,22.68,38.519996,18,43.7,1006.62,0.11,0,0,0,41.759396
2022/05/31 12:06:00.000,n,274,20.16,12.24,27.72,18.1,42.7,1006.62,0.11,0,0,0,41.11822
2022/05/31 12:07:00.000,n,265,38.519996,33.48,42.48,18.1,42.7,1006.52,0.11,0,0,0,45.431632
2022/05/31 12:08:00.014,n,281,32.399998,27,39.6,18.1,43.4,1006.52,0.11,0,0,0,48.923036
2022/05/31 12:09:00.003,n,263,30.239998,14.4,46.8,18,43.7,1006.52,0.11,0,0,0,49.259264
2022/05/31 12:10:00.000,n,283,17.28,2.52,24.119998,18.1,43.9,1006.52,0.11,0,0,0,30.040798
2022/05/31 12:11:00.000,n,214,19.8,15.84,25.56,18.1,42.4,1006.52,0.11,0,0,0,36.213492
2022/05/31 12:12:00.005,n,275,34.2,31.68,36.36,18.1,42.8,1006.42,0.11,0,0,0,34.086476
2022/05/31 12:13:00.000,n,231,41.760004,35.28,46.8,18.1,42,1006.32,0.11,0,0,0,38.456784
2022/05/31 12:14:00.000,n,263,37.8,27.359998,47.519996,18.1,43.1,1006.42,0.11,0,0,0,40.733412
2022/05/31 12:15:00.010,n,259,18.359998,13.32,23.759998,18.2,42.7,1006.52,0.11,0,0,0,51.658384
2022/05/31 12:16:00.011,n,211,19.44,14.4,24.119998,18.2,42,1006.42,0.11,0,0,0,42.64866
2022/05/31 12:17:00.009,n,248,37.08,32.039998,41.760004,18.2,43.5,1006.42,0.11,0,0,0,40.619336
2022/05/31 12:18:00.007,n,281,21.24,15.12,30.599998,18.1,42.8,1006.32,0.11,0,0,0,49.846288
2022/05/31 12:19:00.000,n,261,38.16,33.839996,45.36,18.2,44.3,1006.42,0.12,0,0,0,46.437224
2022/05/31 12:20:00.000,n,277,42.48,39.6,50.399996,18.2,43.3,1006.42,0.12,0,0,0,41.473656
2022/05/31 12:21:00.000,n,294,31.68,25.199998,43.199996,18.3,43.3,1006.32,0.12,0,0,0,37.857532
2022/05/31 12:22:00.000,n,262,32.039998,30.239998,34.56,18.3,42.6,1006.42,0.12,0,0,0,49.123228
2022/05/31 12:23:00.006,n,233,18.359998,15.84,20.519998,18.2,41.9,1006.32,0.12,0,0,0,37.226408
2022/05/31 12:24:00.004,n,246,25.56,18.72,37.8,18.3,42.6,1006.42,0.12,0,0,0,45.187436
2022/05/31 12:25:00.000,n,276,38.16,27.359998,45.719996,18.3,43.1,1006.32,0.12,0,0,0,45.367948
2022/05/31 12:26:00.000,n,250,37.08,27.359998,42.48,18.3,42.8,1006.32,0.12,0,0,0,37.20932
2022/05/31 12:27:00.013,n,254,27.359998,24.84,30.239998,18.3,43.6,1006.42,0.12,0,0,0,30.30466
2022/05/31 12:28:00.000,n,259,34.92,34.2,35.64,18.3,43.3,1006.42,0.12,0,0,0,38.607008
2022/05/31 12:29:00.000,n,318,16.2,14.76,17.64,18.4,43,1006.52,0.12,0,0,0,33.484134
2022/05/31 12:30:00.004,n,295,14.76,12.96,19.44,18.4,42.8,1006.42,0.12,0,0,0,33.980352
2022/05/31 12:31:00.002,n,202,10.440002,7.92,13.68,18.5,42.5,1006.42,0.12,0,0,0,26.834068
2022/05/31 12:32:00.000,n,249,20.880002,11.16,25.199998,18.6,42.2,1006.42,0.12,0,0,0,20.425262
2022/05/31 12:33:00.010,n,241,4.32,2.88,7.2,18.6,42.3,1006.42,0.12,0,0,0,38.63022
2022/05/31 12:34:00.007,n,226,14.04,12.24,15.84,18.6,42,1006.32,0.12,0,0,0,38.845196
2022/05/31 12:35:00.006,n,254,16.2,11.88,18.359998,18.7,42.3,1006.32,0.12,0,0,0,38.297884
2022/05/31 12:36:00.003,n,286,15.48,11.52,19.08,18.7,41.8,1006.32,0.12,0,0,0,38.341312
2022/05/31 12:37:00.001,n,251,11.16,6.48,15.84,18.7,42.3,1006.32,0.12,0,0,0,35.257264
2022/05/31 12:38:00.000,n,269,21.599998,18.72,27.359998,18.8,42.3,1006.32,0.12,0,0,0,36.814688
2022/05/31 12:39:00.000,n,267,18,15.48,19.08,18.9,42.3,1006.32,0.12,0,0,0,42.310392
2022/05/31 12:40:00.004,n,255,14.04,5.76,18.359998,19,41.2,1006.32,0.12,0,0,0,34.554976
2022/05/31 12:41:00.003,n,240,18,13.68,22.68,19,41.4,1006.32,0.12,0,0,0,31.266956
2022/05/31 12:42:00.001,n,276,23.04,15.84,26.64,18.9,41.4,1006.22,0.12,0,0,0,42.25828
2022/05/31 12:43:00.000,n,252,36.719996,31.319998,41.039996,18.8,42.8,1006.22,0.12,0,0,0,42.783164
2022/05/31 12:44:00.014,n,239,32.039998,23.759998,41.399996,18.8,42.3,1006.32,0.12,0,0,0,41.498184
2022/05/31 12:45:00.003,n,274,24.119998,15.12,34.92,18.7,42.2,1006.32,0.12,0,0,0,36.420576
2022/05/31 12:46:00.001,n,228,14.4,13.32,17.28,18.7,41.8,1006.32,0.12,0,0,0,449.56392
2022/05/31 12:47:00.000,n,291,12.24,9.36,14.04,18.8,42,1006.32,0.12,0,0,0,27.223664
2022/05/31 12:48:00.000,n,232,13.32,7.92,20.16,18.9,41.8,1006.32,0.12,0,0,0,28.928718
2022/05/31 12:49:00.006,n,278,11.52,9.36,13.68,19,41.6,1006.32,0.12,0,0,0,38.7648
2022/05/31 12:50:00.004,n,256,12.6,10.08,16.919998,19,41.5,1006.32,0.12,0,0,0,97.935448
2022/05/31 12:51:00.001,n,262,16.919998,10.08,27,19,41.4,1006.32,0.12,0,0,0,35.70484
2022/05/31 12:52:00.000,n,255,29.519998,20.880002,33.48,19,41.4,1006.32,0.12,0,0,0,9.173318
2022/05/31 12:53:00.013,n,278,20.16,15.12,25.56,19,40.4,1006.32,0.12,0,0,0,35.955392
2022/05/31 12:54:00.006,n,277,33.839996,24.48,36.36,19,41.9,1006.32,0.12,0,0,0,51.080416
2022/05/31 12:55:00.000,n,247,35.28,16.2,49.68,18.9,42.3,1006.22,0.12,0,0,0,41.793576
2022/05/31 12:56:00.002,n,234,11.52,2.16,19.44,18.8,41.2,1006.22,0.12,0,0,0,59.4063
2022/05/31 12:57:00.000,n,230,21.96,15.84,27,18.7,42.6,1006.32,0.12,0,0,0,29.010048
2022/05/31 12:58:00.000,n,263,25.919998,19.8,36,18.7,41.5,1006.22,0.12,0,0,0,33.11449
2022/05/31 12:59:00.000,n,283,16.56,11.16,19.08,18.7,41.6,1006.32,0.12,0,0,0,66.005248
2022/05/31 13:00:00.000,n,246,25.56,10.8,37.08,18.8,42.5,1006.22,0.12,0,0,0,50.150776
2022/05/31 13:01:00.005,n,269,38.16,23.4,47.519996,18.8,42.2,1006.12,0.12,0,0,0,56.012896
2022/05/31 13:02:00.004,n,264,18,13.68,22.319998,18.7,41.2,1006.32,0.12,0,0,0,43.88096
2022/05/31 13:03:00.003,n,266,18,11.52,23.4,18.7,41.7,1006.32,0.12,0,0,0,43.31812
2022/05/31 13:04:00.000,n,272,9.36,2.88,14.04,18.7,41.5,1006.32,0.12,0,0,0,49.822712
2022/05/31 13:05:00.000,n,245,17.64,14.04,22.319998,18.7,41.4,1006.42,0.12,0,0,0,51.20678
2022/05/31 13:06:00.002,n,274,14.76,9.36,24.48,18.7,41.1,1006.32,0.12,0,0,0,53.0447
2022/05/31 13:07:00.000,n,273,26.64,23.4,29.16,18.8,41.2,1006.22,0.12,0,0,0,61.027392
2022/05/31 13:08:00.001,n,253,42.839996,38.16,48.239996,18.8,42.6,1006.22,0.12,0,0,0,58.367196
2022/05/31 13:09:00.007,n,252,21.599998,14.76,26.28,18.8,41.8,1006.22,0.12,0,0,0,59.160844
2022/05/31 13:10:00.008,n,211,13.32,3.6,27.72,18.8,41.6,1006.32,0.12,0,0,0,43.429964
2022/05/31 13:11:00.005,n,255,31.319998,25.919998,35.28,18.9,42.2,1006.22,0.12,0,0,0,59.000988
2022/05/31 13:12:00.003,n,282,26.64,23.04,29.88,19,41.5,1006.32,0.12,0,0,0,47.689248
2022/05/31 13:13:00.001,n,291,15.48,10.08,31.319998,18.9,41.4,1006.22,0.12,0,0,0,62.450448
2022/05/31 13:14:00.000,n,266,24.119998,21.599998,31.68,18.9,42.2,1006.22,0.12,0,0,0,55.483608
2022/05/31 13:15:00.000,n,242,11.88,9,16.2,18.9,41.1,1006.22,0.12,0,0,0,37.012404
2022/05/31 13:16:00.000,n,262,24.119998,20.519998,30.96,19,41.4,1006.22,0.12,0,0,0,37.522144
2022/05/31 13:17:00.000,n,254,12.96,5.04,26.28,19,41.3,1006.12,0.15,0,0,0,63.90196
2022/05/31 13:18:00.009,n,266,37.08,26.64,42.12,19,41.9,1006.12,0.15,1.7,0,0,66.295304
2022/05/31 13:19:00.008,n,269,33.839996,25.56,40.32,18.9,41.8,1006.12,0.15,0,0,0,51.317464
2022/05/31 13:20:00.001,n,273,46.44,34.56,52.92,18.9,42.1,1006.12,0.15,0,0,0,48.824652
2022/05/31 13:21:00.015,n,249,29.519998,16.56,39.96,18.9,42.1,1006.22,0.15,0,0,0,366.30644
2022/05/31 13:22:00.000,n,246,16.2,10.440002,21.24,18.8,41.3,1006.32,0.15,0,0,0,45.337332
2022/05/31 13:23:00.002,n,270,15.48,12.96,19.08,18.8,40.9,1006.32,0.15,0,0,0,41.011144
2022/05/31 13:24:00.000,n,253,14.76,12.24,16.919998,18.9,41.3,1006.22,0.15,0,0,0,50.959148
2022/05/31 13:25:00.006,n,278,28.44,20.519998,33.119998,19,41.6,1006.22,0.15,0,0,0,356.41816
2022/05/31 13:26:00.004,n,260,36,25.56,47.519996,19,41.8,1006.22,0.15,0,0,0,57.290116
2022/05/31 13:27:00.003,n,256,18,13.32,20.16,19,41.9,1006.22,0.15,0,0,0,60.45946
2022/05/31 13:28:00.003,n,256,32.039998,25.56,39.239996,18.9,41.6,1006.22,0.15,0,0,0,51.213456
2022/05/31 13:29:00.010,n,252,9.72,6.12,14.76,18.9,41.1,1006.32,0.15,0,0,0,37.145444
2022/05/31 13:30:00.009,n,272,41.039996,19.8,54,19,42.7,1006.12,0.15,0,0,0,57.9751
2022/05/31 13:31:00.000,n,275,27,17.28,38.88,18.9,41.7,1006.22,0.15,0,0,0,49.600868
2022/05/31 13:32:00.000,n,253,22.319998,17.28,27.72,18.9,41.2,1006.12,0.15,0,0,0,49.40338
2022/05/31 13:33:00.000,n,257,28.8,20.880002,37.8,18.9,41.8,1006.22,0.15,0,0,0,58.836996
2022/05/31 13:34:00.001,n,252,18.72,13.68,24.48,18.9,41,1006.12,0.15,0,0,0,52.4358
2022/05/31 13:35:00.005,n,277,17.28,13.68,19.44,18.9,41,1006.22,0.15,0,0,0,46.377924
2022/05/31 13:36:00.003,n,267,23.4,19.44,27.359998,19,41.5,1006.22,0.15,0,0,0,44.273548
2022/05/31 13:37:00.001,n,263,29.16,26.28,33.48,19.1,41.3,1006.22,0.15,0,0,0,34.868776
2022/05/31 13:38:00.012,n,269,16.919998,6.84,29.88,19.1,41.1,1006.12,0.15,0,0,0,36.622772
2022/05/31 13:39:00.010,n,218,25.199998,13.32,33.119998,19.1,40.9,1006.12,0.15,0,0,0,52.013052
2022/05/31 13:40:00.000,n,267,27.72,24.84,32.039998,19.1,40.9,1006.12,0.15,0,0,0,38.078136
2022/05/31 13:41:00.000,n,301,16.919998,7.2,25.199998,19,40.9,1006.22,0.15,0,0,0,48.523732
2022/05/31 13:42:00.002,n,276,12.6,10.08,17.28,19,40.9,1006.22,0.15,0,0,0,37.464732
2022/05/31 13:43:00.002,n,246,15.84,8.64,19.44,19,40.8,1006.22,0.15,0,0,0,39.279536
2022/05/31 13:44:00.000,n,321,19.08,9.72,32.760002,19.1,40.8,1006.02,0.15,0,0,0,39.298096
2022/05/31 13:45:00.000,n,265,41.760004,31.319998,55.08,19.1,42.2,1006.12,0.15,0,0,0,49.600144
2022/05/31 13:46:00.000,n,270,43.56,39.239996,47.16,19,40.9,1006.22,0.15,0,0,0,39.52318
2022/05/31 13:47:00.005,n,264,27.72,15.48,43.92,19,42.3,1006.12,0.15,0,0,0,37.370796
2022/05/31 13:48:00.010,n,274,22.319998,19.8,27.359998,18.9,40.9,1006.12,0.15,0,0,0,43.158208
2022/05/31 13:49:00.000,n,290,30.96,19.08,36,18.9,41.2,1006.02,0.15,0,0,0,52.627468
2022/05/31 13:50:00.000,n,267,43.92,36.719996,50.039996,18.9,41.9,1006.22,0.15,0.1,0,0,48.117792
2022/05/31 13:51:00.000,n,243,34.56,18.359998,41.760004,18.9,41.8,1006.12,0.15,0,0,0,46.32496
2022/05/31 13:52:00.001,n,239,14.04,10.08,17.64,18.9,40.2,1006.12,0.15,0,0,0,37.236384
2022/05/31 13:53:00.000,n,276,33.119998,28.8,36,18.9,41.2,1006.02,0.15,0,0,0,51.373864
2022/05/31 13:54:00.005,n,248,15.84,11.52,20.519998,18.9,40.6,1006.02,0.15,0,0,0,325.77362
2022/05/31 13:55:00.003,n,265,35.28,32.760002,37.8,19,42.1,1006.12,0.15,0,0,0,18.340722
2022/05/31 13:56:00.014,n,254,25.919998,8.64,45.719996,19,41,1006.12,0.15,0,0,0,30.687218
2022/05/31 13:57:00.003,n,266,36,32.039998,40.68,19,40.8,1006.02,0.15,0,0,0,27.487564
2022/05/31 13:58:00.000,n,247,23.759998,14.76,32.760002,18.9,40.6,1006.22,0.15,0,0,0,32.593384
2022/05/31 13:59:00.000,n,293,16.919998,12.6,24.48,19,40.6,1006.12,0.15,0,0,0,132.05696
2022/05/31 14:00:00.000,n,283,23.4,20.519998,28.08,19,41.1,1006.22,0.15,0,0,0,25.710296
2022/05/31 14:01:00.000,n,276,22.68,16.919998,25.56,19,41.5,1006.22,0.15,0,0,0,27.543602
2022/05/31 14:02:00.006,n,276,19.8,15.48,32.039998,18.9,41.9,1006.22,0.15,0,0,0,33.986644
2022/05/31 14:03:00.003,n,249,15.48,11.52,21.599998,18.9,40.5,1006.22,0.15,0,0,0,28.502426
2022/05/31 14:04:00.001,n,270,18,7.56,25.56,18.8,41.3,1006.22,0.15,0,0,0,42.211304
2022/05/31 14:05:00.015,n,261,22.319998,18.72,26.28,18.8,41,1006.22,0.15,0,0,0,307.8778
2022/05/31 14:06:00.009,n,266,28.44,26.28,30.96,18.8,41.2,1006.22,0.15,0,0,0,30.515786
2022/05/31 14:07:00.000,n,307,6.12,3.6,9,18.9,40.8,1006.22,0.15,0,0,0,199.73052
2022/05/31 14:08:00.003,n,278,30.239998,24.119998,34.92,18.9,41.4,1006.22,0.15,0,0,0,26.909942
2022/05/31 14:09:00.000,n,262,21.24,10.440002,32.760002,18.9,41.2,1006.22,0.15,0,0,0,26.141242
2022/05/31 14:10:00.000,n,270,32.760002,29.88,40.68,18.9,41.3,1006.22,0.15,0,0,0,34.627972
2022/05/31 14:11:00.000,n,244,28.08,19.08,33.119998,18.9,40.4,1006.12,0.15,0,0,0,34.659308
2022/05/31 14:12:00.000,n,253,27.72,20.16,33.839996,18.9,41.2,1006.22,0.15,0,0,0,40.879784
2022/05/31 14:13:00.011,n,268,18.359998,8.64,21.599998,18.9,41.4,1006.32,0.15,0,0,0,71.192096
2022/05/31 14:14:00.000,n,268,24.48,15.12,34.56,18.9,40.9,1006.32,0.15,0,0,0,247.53144
2022/05/31 14:15:00.012,n,289,14.04,11.88,16.919998,19,41,1006.22,0.15,0,0,0,33.036766
2022/05/31 14:16:00.000,n,281,29.88,27,34.2,18.9,40.9,1006.12,0.15,0,0,0,37.508392
2022/05/31 14:17:00.000,n,265,14.04,9.36,17.28,18.9,40.6,1006.22,0.15,0,0,0,31.811676
2022/05/31 14:18:00.000,n,273,15.84,11.16,24.119998,18.9,40.8,1006.32,0.15,0,0,0,153.80888
2022/05/31 14:19:00.004,n,276,42.48,34.2,48.6,18.9,42.5,1006.32,0.15,0,0,0,31.542016
2022/05/31 14:20:00.000,n,267,33.48,30.96,36.36,18.9,41.1,1006.22,0.15,0,0,0,32.682762
2022/05/31 14:21:00.011,n,275,31.68,23.759998,46.44,18.8,41.4,1006.12,0.15,0,0,0,28.432198
2022/05/31 14:22:00.002,n,248,20.16,16.2,24.119998,18.8,41.5,1006.32,0.15,0,0,0,40.667972
2022/05/31 14:23:00.000,n,283,29.88,18,34.56,18.9,41.1,1006.22,0.15,0,0,0,33.649904
2022/05/31 14:24:00.000,n,260,22.319998,17.64,27,18.9,41,1006.22,0.15,0,0,0,33.64834
2022/05/31 14:25:00.000,n,263,25.919998,20.880002,31.319998,18.9,40.7,1006.22,0.15,0,0,0,31.99644
2022/05/31 14:26:00.003,n,262,23.04,20.880002,24.48,18.9,40.4,1006.32,0.15,0,0,0,139.92338
2022/05/31 14:27:00.001,n,241,21.24,18,25.56,18.9,40.7,1006.32,0.15,0,0,0,44.068452
2022/05/31 14:28:00.000,n,272,25.919998,20.16,29.16,18.9,40.7,1006.22,0.15,0,0,0,28.351402
2022/05/31 14:29:00.000,n,281,41.760004,36.719996,48.96,18.9,42,1006.22,0.15,0,0,0,30.412044
2022/05/31 14:30:00.003,n,271,30.599998,25.56,34.2,18.9,41.5,1006.32,0.15,0,0,0,29.897824
2022/05/31 14:31:00.006,n,265,22.68,10.8,32.039998,18.9,41.3,1006.22,0.15,0,0,0,33.92704
2022/05/31 14:32:00.003,n,259,11.16,8.64,14.4,18.9,41,1006.22,0.15,0,0,0,17.760468
2022/05/31 14:33:00.000,n,261,17.28,7.2,23.759998,18.9,40.6,1006.32,0.15,0,0,0,30.771676
2022/05/31 14:34:00.000,n,256,23.4,19.8,29.16,18.9,41.2,1006.32,0.15,0,0,0,40.55336
2022/05/31 14:35:00.000,n,256,32.039998,24.119998,38.519996,18.9,41.5,1006.12,0.15,0,0,0,38.836764
2022/05/31 14:36:00.000,n,267,18,11.52,29.16,18.9,41.3,1006.32,0.15,0,0,0,43.547096
2022/05/31 14:37:00.003,n,250,29.16,22.319998,34.2,18.9,41.3,1006.22,0.15,0,0,0,52.362728
2022/05/31 14:38:00.000,n,266,36.719996,27.359998,39.96,18.8,41.3,1006.32,0.15,0,0,0,11.645546
2022/05/31 14:39:00.000,n,278,20.519998,16.56,25.56,18.8,41,1006.32,0.15,0,0,0,122.92444
2022/05/31 14:40:00.011,n,234,23.04,21.24,24.119998,18.8,40.6,1006.32,0.15,0,0,0,232.60506
2022/05/31 14:41:00.009,n,274,10.440002,5.04,13.68,18.9,40.6,1006.32,0.15,0,0,0,215.60586
2022/05/31 14:42:00.009,n,249,16.919998,13.68,22.68,18.9,40.6,1006.32,0.15,0,0,0,281.52778
2022/05/31 14:43:00.000,n,238,14.76,10.08,18.359998,19,40.1,1006.12,0.15,0,0,0,37.05084
2022/05/31 14:44:00.000,n,286,18.359998,12.6,20.519998,19,40.2,1006.22,0.15,0,0,0,264.46204
2022/05/31 14:45:00.002,n,266,22.319998,18.359998,25.919998,19.1,40.2,1006.22,0.15,0,0,0,99.715992
2022/05/31 14:46:00.002,n,275,20.16,15.84,24.119998,19.1,40,1006.22,0.15,0,0,0,28.310432
2022/05/31 14:47:00.000,n,256,15.48,11.52,18.359998,19.1,40.1,1006.32,0.15,0,0,0,86.867368
2022/05/31 14:48:00.000,n,252,12.96,6.48,15.84,19.1,40,1006.32,0.15,0,0,0,60.841388
2022/05/31 14:49:00.012,n,264,28.8,20.519998,32.760002,19.1,40.6,1006.22,0.15,0,0,0,35.461064
2022/05/31 14:50:00.010,n,235,13.68,10.08,20.16,19.1,40.1,1006.22,0.15,0,0,0,73.573688
2022/05/31 14:51:00.008,n,256,24.119998,20.519998,27.72,19,40.3,1006.32,0.15,0,0,0,48.082352
2022/05/31 14:52:00.000,n,251,12.96,8.64,18.359998,19,40.5,1006.32,0.15,0,0,0,51.815624
2022/05/31 14:53:00.004,n,231,23.4,7.56,32.399998,19,40.7,1006.32,0.15,0,0,0,43.670236
2022/05/31 14:54:00.000,n,233,17.28,16.2,19.8,19,40.3,1006.32,0.15,0,0,0,34.207668
2022/05/31 14:55:00.000,n,262,32.039998,21.24,35.64,19,41.5,1006.32,0.15,0,0,0,34.375612
2022/05/31 14:56:00.000,n,262,9,5.4,11.52,19,40.4,1006.42,0.15,0,0,0,36.7486
2022/05/31 14:57:00.009,n,254,14.4,7.92,18,19,40.7,1006.42,0.15,0,0,0,30.288144
2022/05/31 14:58:00.006,n,263,10.08,3.24,14.04,19,40.3,1006.42,0.15,0,0,0,16.744042
2022/05/31 14:59:00.004,n,242,16.56,14.04,19.08,19,40.6,1006.52,0.15,0,0,0,40.207672
2022/05/31 15:00:00.001,n,255,10.8,5.4,15.84,19,40.3,1006.52,0.15,0,0,0,24.29306
2022/05/31 15:01:00.000,n,245,20.16,13.32,26.28,19,40.7,1006.52,0.15,0,0,0,23.472672
2022/05/31 15:02:00.002,n,254,21.24,15.84,27,19,40.8,1006.52,0.15,0,0,0,42.935296
2022/05/31 15:03:00.000,n,297,18.359998,16.919998,19.8,19,40.7,1006.62,0.15,0,0,0,54.241716
2022/05/31 15:04:00.000,n,254,30.599998,24.48,34.56,19,40.8,1006.62,0.15,0,0,0,15.367738
2022/05/31 15:05:00.000,n,252,24.84,21.96,28.8,19,40.9,1006.62,0.15,0,0,0,190.8326
2022/05/31 15:06:00.009,n,264,10.440002,8.64,13.68,19,40.6,1006.62,0.15,0,0,0,14.85611
2022/05/31 15:07:00.013,n,279,8.64,6.48,11.52,19.1,40.5,1006.62,0.15,0,0,0,34.05836
2022/05/31 15:08:00.010,n,285,13.68,8.28,20.519998,19.1,40.5,1006.52,0.15,0,0,0,4.978981
2022/05/31 15:09:00.008,n,304,5.4,1.44,9.72,19.1,40.7,1006.52,0.15,0,0,0,213.89106
2022/05/31 15:10:00.000,n,300,1.8,0.36,2.88,19.2,40.5,1006.62,0.15,0,0,0,228.17176
2022/05/31 15:11:00.000,n,274,19.44,18,23.4,19.3,40.7,1006.62,0.15,0,0,0,112.16632
2022/05/31 15:12:00.000,n,282,16.919998,10.8,24.119998,19.3,40.3,1006.62,0.15,0,0,0,332.73352
2022/05/31 15:13:00.006,n,265,35.28,25.919998,41.399996,19.4,40.3,1006.62,0.15,0,0,0,63.272668
2022/05/31 15:14:00.000,n,273,12.6,2.52,21.24,19.4,39.5,1006.62,0.15,0,0,0,212.8019
2022/05/31 15:15:00.010,n,255,15.84,12.96,20.880002,19.4,39.6,1006.62,0.15,0,0,0,31.183834
2022/05/31 15:16:00.009,n,256,27.359998,22.319998,35.28,19.4,39.8,1006.72,0.15,0,0,0,92.256664
2022/05/31 15:17:00.012,n,240,19.08,14.4,21.599998,19.4,40,1006.82,0.15,0,0,0,126.86212
2022/05/31 15:18:00.010,n,270,12.6,6.48,20.16,19.4,39.3,1006.72,0.15,0,0,0,337.67188
2022/05/31 15:19:00.000,n,229,11.16,3.96,15.12,19.5,38.9,1006.62,0.15,0,0,0,178.71192
2022/05/31 15:20:00.000,n,271,23.04,6.84,34.2,19.5,40.6,1006.52,0.15,0,0,0,46.810588
2022/05/31 15:21:00.002,n,234,11.52,5.76,23.04,19.4,39.6,1006.52,0.15,0,0,0,42.335872
2022/05/31 15:22:00.000,n,264,29.88,17.28,37.08,19.4,40.5,1006.52,0.15,0,0,0,44.45406
2022/05/31 15:23:00.000,n,261,24.119998,14.04,29.88,19.4,39.8,1006.52,0.15,0,0,0,38.722496
2022/05/31 15:24:00.000,n,233,14.4,9.72,18,19.4,40.2,1006.52,0.15,0,0,0,233.75526
2022/05/31 15:25:00.007,n,269,7.56,5.76,11.88,19.4,39.7,1006.62,0.15,0,0,0,190.89028
2022/05/31 15:26:00.005,n,282,28.44,26.64,31.68,19.4,40.3,1006.52,0.15,0,0,0,279.28686
2022/05/31 15:27:00.003,n,272,16.56,10.8,23.04,19.4,39.1,1006.62,0.15,0,0,0,38.55686
2022/05/31 15:28:00.000,n,263,18.72,11.16,22.68,19.4,39.2,1006.62,0.15,0,0,0,110.52484
2022/05/31 15:29:00.000,n,221,14.76,12.24,18,19.4,39.3,1006.62,0.15,0,0,0,26.495246
2022/05/31 15:30:00.000,n,254,12.96,1.08,17.64,19.4,39.4,1006.62,0.15,0,0,0,31.043358
2022/05/31 15:31:00.000,n,259,21.24,18,25.199998,19.4,39.8,1006.52,0.15,0,0,0,164.28514
2022/05/31 15:32:00.000,n,253,27.359998,15.84,40.32,19.4,40,1006.52,0.15,0,0,0,236.55098
2022/05/31 15:33:00.000,n,247,16.919998,15.12,18.359998,19.4,39.7,1006.52,0.15,0,0,0,63.664456
2022/05/31 15:34:00.000,n,266,19.8,16.2,24.48,19.4,39.6,1006.62,0.15,0,0,0,30.173722
2022/05/31 15:35:00.012,n,262,27,22.68,32.039998,19.4,39.8,1006.62,0.15,0,0,0,116.81898
2022/05/31 15:36:00.009,n,251,14.04,12.6,15.48,19.3,39.8,1006.62,0.15,0,0,0,153.80674
2022/05/31 15:37:00.000,n,253,15.48,10.8,20.16,19.3,39.5,1006.62,0.15,0,0,0,132.3527
2022/05/31 15:38:00.001,n,188,9.72,2.52,14.04,19.3,39.3,1006.52,0.15,0,0,0,163.24562
2022/05/31 15:39:00.000,n,265,18.359998,11.16,23.759998,19.3,39.8,1006.52,0.16,0.4,0,0,117.14006
2022/05/31 15:40:00.000,n,284,22.319998,15.48,27,19.3,40.3,1006.52,0.16,0,0,0,131.06026
2022/05/31 15:41:00.009,n,239,13.32,5.04,18,19.3,39.8,1006.62,0.16,0,0,0,131.52846
2022/05/31 15:42:00.004,n,275,10.440002,1.8,16.919998,19.3,39.8,1006.62,0.16,0,0,0,95.3914
