"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/06 11:48:00.000,n,204,4.32,2.16,5.4,23.7,72.1,1016.62,8.52,0,0,0,124.97216
2022/05/06 11:49:00.005,n,257,3.24,2.16,4.68,23.7,72.1,1016.62,8.52,0,0,0,130.86
2022/05/06 11:50:00.010,n,263,7.2,6.12,9.36,23.8,71.9,1016.62,8.52,0,0,0,135.32572
2022/05/06 11:51:00.016,n,254,10.440002,9.72,11.52,23.9,71.9,1016.72,8.52,0,0,0,129.48728
2022/05/06 11:52:00.000,n,267,5.76,4.32,7.56,23.9,71.2,1016.72,8.52,0,0,0,129.17036
2022/05/06 11:53:00.000,n,256,12.96,11.52,13.68,23.9,69.8,1016.72,8.52,0,0,0,113.24686
2022/05/06 11:54:00.000,n,252,4.68,3.96,5.4,23.9,71.1,1016.72,8.52,0,0,0,114.93978
2022/05/06 11:55:00.006,n,254,9,7.56,10.08,24,70.1,1016.72,8.52,0,0,0,98.779104
2022/05/06 11:56:00.000,n,263,7.92,7.2,8.28,24,70.8,1016.62,8.52,0,0,0,96.351624
2022/05/06 11:57:00.000,n,249,8.64,7.92,9,23.9,70.4,1016.62,8.52,0,0,0,100.0789
2022/05/06 11:58:00.006,n,276,10.08,9,12.24,24,71.6,1016.62,8.52,0,0,0,73.677784
2022/05/06 11:59:00.012,n,251,9.72,8.64,10.8,24,70.7,1016.52,8.52,0,0,0,129.9855
2022/05/06 12:00:00.001,n,286,7.2,6.12,8.64,24,71.6,1016.42,8.52,0,0,0,136.3347
2022/05/06 12:01:00.000,n,253,8.64,8.28,9,24,70.1,1016.32,8.52,0,0,0,129.3174
2022/05/06 12:02:00.000,n,237,4.32,3.96,5.04,24.1,71.6,1016.32,8.52,0,0,0,128.47816
2022/05/06 12:03:00.001,n,166,1.44,0.36,3.6,24.1,70.8,1016.32,8.52,0,0,0,127.79418
2022/05/06 12:04:00.006,n,141,6.12,5.76,6.48,24.2,69.7,1016.32,8.52,0,0,0,122.6184
2022/05/06 12:05:00.000,n,243,8.64,6.48,10.8,24.3,69.6,1016.32,8.52,0,0,0,134.72482
2022/05/06 12:06:00.001,n,263,11.88,11.52,12.6,24.4,69.3,1016.42,8.52,0,0,0,129.45236
2022/05/06 12:07:00.005,n,302,4.68,1.8,6.84,24.4,70.8,1016.42,8.52,0,0,0,154.79704
2022/05/06 12:08:00.011,n,264,7.2,6.84,8.28,24.5,72,1016.42,8.52,0,0,0,138.00562
2022/05/06 12:09:00.016,n,251,5.4,4.68,6.48,24.6,71,1016.42,8.52,0,0,0,126.76334
2022/05/06 12:10:00.000,n,282,5.76,3.24,10.08,24.6,70.6,1016.42,8.52,0,0,0,153.49842
2022/05/06 12:11:00.000,n,203,5.4,3.24,6.84,24.7,70.3,1016.42,8.52,0,0,0,148.54876
2022/05/06 12:12:00.000,n,190,4.68,3.24,7.92,24.6,67.9,1016.32,8.52,0,0,0,142.80952
2022/05/06 12:13:00.006,n,242,11.88,10.440002,14.04,24.7,69.2,1016.32,8.52,0,0,0,146.72396
2022/05/06 12:14:00.000,n,283,8.28,6.48,9.72,24.8,70.1,1016.32,8.52,0,0,0,144.77968
2022/05/06 12:15:00.001,n,34,2.52,1.44,4.32,24.8,67.9,1016.32,8.52,0,0,0,150.42702
2022/05/06 12:16:00.006,n,273,12.6,12.24,12.6,24.9,66.6,1016.32,8.52,0,0,0,131.15738
2022/05/06 12:17:00.013,n,256,6.12,4.32,7.92,24.8,66.4,1016.22,8.52,0,0,0,127.63842
2022/05/06 12:18:00.001,n,178,1.8,0.72,2.88,24.8,67.6,1016.22,8.52,0,0,0,128.44954
2022/05/06 12:19:00.000,n,221,10.440002,8.28,12.96,24.9,67.2,1016.22,8.52,0,0,0,126.994
2022/05/06 12:20:00.000,n,277,9,7.92,10.08,24.9,66.800004,1016.22,8.52,0,0,0,142.89168
2022/05/06 12:21:00.000,n,239,12.24,9,14.76,24.8,65.6,1016.22,8.52,0,0,0,112.00742
2022/05/06 12:22:00.005,n,219,10.08,9,10.440002,24.7,65.699996,1016.22,8.52,0,0,0,107.78704
2022/05/06 12:23:00.000,n,286,9,6.12,10.8,24.7,66.9,1016.22,8.52,0,0,0,85.001512
2022/05/06 12:24:00.000,n,263,9.36,7.2,10.8,24.7,66.699996,1016.22,8.52,0,0,0,76.520936
2022/05/06 12:25:00.005,n,244,6.84,5.04,8.64,24.6,66.4,1016.22,8.52,0,0,0,103.18698
2022/05/06 12:26:00.012,n,251,11.88,10.440002,12.6,24.6,66.9,1016.22,8.52,0,0,0,127.92008
2022/05/06 12:27:00.001,n,186,2.16,1.44,2.52,24.6,67.9,1016.22,8.52,0,0,0,135.40036
2022/05/06 12:28:00.000,n,212,3.6,3.24,4.68,24.6,68.3,1016.22,8.52,0,0,0,131.45676
2022/05/06 12:29:00.000,n,247,5.4,2.16,7.56,24.6,68.7,1016.22,8.52,0,0,0,171.26102
2022/05/06 12:30:00.002,n,310,6.48,3.6,9,24.7,68.4,1016.12,8.52,0,0,0,366.85764
2022/05/06 12:31:00.000,n,272,4.32,2.52,5.76,24.8,69.9,1016.12,8.52,0,0,0,129.47624
2022/05/06 12:32:00.000,n,177,3.24,2.52,3.96,24.9,68.5,1016.12,8.52,0,0,0,118.24956
2022/05/06 12:33:00.002,n,164,12.96,9.72,16.919998,24.9,65.6,1016.12,8.52,0,0,0,95.493256
2022/05/06 12:34:00.008,n,233,7.2,2.52,10.08,24.8,67.6,1016.12,8.52,0,0,0,158.66728
2022/05/06 12:35:00.015,n,290,5.76,3.6,7.92,24.7,66.800004,1016.12,8.52,0,0,0,160.69904
2022/05/06 12:36:00.004,n,258,9.36,7.92,11.88,24.7,68.4,1016.22,8.52,0,0,0,135.37002
2022/05/06 12:37:00.000,n,261,11.88,7.2,14.4,24.7,66.699996,1016.22,8.52,0,0,0,128.37924
2022/05/06 12:38:00.000,n,258,15.48,11.16,19.08,24.7,67.4,1016.22,8.52,0,0,0,133.5733
2022/05/06 12:39:00.005,n,244,14.4,12.6,15.48,24.6,67.2,1016.22,8.52,0,0,0,166.11942
2022/05/06 12:40:00.000,n,251,12.96,12.24,15.48,24.5,66.800004,1016.12,8.52,0,0,0,179.57248
2022/05/06 12:41:00.000,n,271,11.52,10.440002,12.24,24.5,67.6,1016.12,8.52,0,0,0,131.5892
2022/05/06 12:42:00.001,n,215,6.84,6.48,7.56,24.5,68.3,1016.12,8.52,0,0,0,177.63824
2022/05/06 12:43:00.006,n,263,9,7.2,11.16,24.6,68.6,1016.12,8.52,0,0,0,150.16072
2022/05/06 12:44:00.012,n,268,12.96,9.36,14.4,24.6,67.1,1016.12,8.52,0,0,0,128.4436
2022/05/06 12:45:00.003,n,247,9,5.76,12.6,24.6,67.2,1016.12,8.52,0,0,0,133.06544
2022/05/06 12:46:00.000,n,275,7.2,5.76,10.08,24.5,68,1016.12,8.52,0,0,0,119.2474
2022/05/06 12:47:00.000,n,236,13.68,9.36,16.919998,24.6,67.3,1016.12,8.52,0,0,0,145.76826
2022/05/06 12:48:00.003,n,272,5.4,4.32,6.12,24.6,67.7,1016.12,8.52,0,0,0,131.59732
2022/05/06 12:49:00.000,n,279,7.56,5.76,11.16,24.6,67.4,1016.12,8.52,0,0,0,138.95832
2022/05/06 12:50:00.000,n,255,6.12,3.6,8.28,24.6,66.800004,1016.12,8.52,0,0,0,141.28894
2022/05/06 12:51:00.004,n,260,7.56,4.68,8.64,24.6,66,1016.12,8.52,0,0,0,127.78668
2022/05/06 12:52:00.009,n,260,10.08,5.76,14.04,24.6,65.6,1016.12,8.52,0,0,0,148.20918
2022/05/06 12:53:00.000,n,270,12.24,11.52,13.32,24.6,65.5,1016.12,8.52,0,0,0,168.51014
2022/05/06 12:54:00.004,n,265,5.76,5.4,7.2,24.6,67.1,1016.02,8.52,0,0,0,133.671
2022/05/06 12:55:00.000,n,265,4.68,2.88,6.84,24.6,66.800004,1016.02,8.52,0,0,0,132.89572
2022/05/06 12:56:00.000,n,267,3.6,1.8,5.4,24.7,67.6,1016.02,8.52,0,0,0,125.62782
2022/05/06 12:57:00.004,n,276,9.36,7.56,13.32,24.7,65.800004,1016.02,8.52,0,0,0,112.99092
2022/05/06 12:58:00.000,n,214,5.04,4.32,5.4,24.7,65.800004,1016.02,8.52,0,0,0,120.15062
2022/05/06 12:59:00.000,n,261,8.64,6.12,12.24,24.7,67.2,1016.02,8.52,0,0,0,141.46686
2022/05/06 13:00:00.003,n,268,9.36,8.64,10.8,24.7,65.300004,1016.02,8.52,0,0,0,118.04502
2022/05/06 13:01:00.009,n,280,5.76,5.04,6.84,24.6,66.699996,1016.02,8.52,0,0,0,110.72374
2022/05/06 13:02:00.000,n,254,6.84,5.76,7.2,24.7,66.699996,1016.02,8.52,0,0,0,101.28966
2022/05/06 13:03:00.003,n,270,8.64,7.2,10.08,24.7,67.2,1016.02,8.52,0,0,0,111.06464
2022/05/06 13:04:00.000,n,235,11.52,10.08,13.68,24.7,65.300004,1016.02,8.52,0,0,0,102.5242
2022/05/06 13:05:00.000,n,263,15.84,11.88,17.64,24.6,65.300004,1016.02,8.52,0,0,0,353.65456
2022/05/06 13:06:00.004,n,270,5.76,2.16,8.64,24.6,67.8,1015.92,8.52,0,0,0,126.25324
2022/05/06 13:07:00.000,n,163,7.56,4.68,10.08,24.7,66.6,1015.92,8.52,0,0,0,205.95802
2022/05/06 13:08:00.000,n,258,10.08,9.72,10.440002,24.7,66,1015.92,8.52,0,0,0,330.96014
2022/05/06 13:09:00.005,n,286,10.8,4.68,14.4,24.8,66.699996,1015.92,8.52,0,0,0,399.95704
2022/05/06 13:10:00.010,n,232,6.48,5.4,7.92,24.9,66.800004,1015.82,8.52,0,0,0,169.60762
2022/05/06 13:11:00.000,n,277,9.36,6.12,12.96,25,67.4,1015.92,8.52,0,0,0,76.516304
2022/05/06 13:12:00.006,n,244,7.92,6.84,10.08,25,64.5,1015.92,8.52,0,0,0,314.45288
2022/05/06 13:13:00.000,n,276,14.76,12.24,16.2,24.9,64.5,1015.82,8.52,0,0,0,427.40364
2022/05/06 13:14:00.000,n,266,9.36,5.04,12.24,24.9,64.199996,1015.82,8.52,0,0,0,90.000152
2022/05/06 13:15:00.000,n,235,10.08,9,10.8,24.9,63.6,1015.82,8.52,0,0,0,236.7347
2022/05/06 13:16:00.000,n,237,6.84,1.8,10.8,24.9,65.9,1015.82,8.52,0,0,0,436.86012
2022/05/06 13:17:00.000,n,248,5.76,3.6,8.28,25,65.199996,1015.82,8.52,0,0,0,369.9842
2022/05/06 13:18:00.006,n,264,12.6,11.52,14.04,25.1,63.7,1015.82,8.52,0,0,0,299.7312
2022/05/06 13:19:00.012,n,241,6.48,5.4,7.92,25.1,63.5,1015.82,8.52,0,0,0,112.92542
2022/05/06 13:20:00.001,n,247,10.08,8.64,11.52,25.1,63.6,1015.82,8.52,0,0,0,215.4441
2022/05/06 13:21:00.007,n,269,4.68,3.6,5.4,25,63.3,1015.82,8.52,0,0,0,277.35694
2022/05/06 13:22:00.000,n,240,5.04,3.96,6.12,25,64.6,1015.72,8.52,0,0,0,116.49764
2022/05/06 13:23:00.001,n,256,6.48,6.12,7.2,25.1,64.6,1015.72,8.52,0,0,0,375.69312
2022/05/06 13:24:00.000,n,250,13.68,11.88,14.76,25,63.5,1015.72,8.52,0,0,0,226.00624
2022/05/06 13:25:00.000,n,274,10.08,9,11.16,25,63.9,1015.72,8.52,0,0,0,338.00176
2022/05/06 13:26:00.002,n,273,8.28,7.2,9.72,25.1,65.199996,1015.72,8.52,0,0,0,242.65052
2022/05/06 13:27:00.008,n,254,9.36,8.28,10.440002,25.1,64.4,1015.72,8.52,0,0,0,248.40218
2022/05/06 13:28:00.000,n,276,15.12,12.6,16.919998,25.1,63.6,1015.72,8.52,0,0,0,447.09328
2022/05/06 13:29:00.002,n,257,6.48,3.24,9,25.1,64,1015.72,8.52,0,0,0,141.3455
2022/05/06 13:30:00.008,n,223,4.32,3.96,5.04,25.1,62.9,1015.72,8.52,0,0,0,225.7444
2022/05/06 13:31:00.000,n,274,3.6,1.08,6.12,25.1,66.199996,1015.72,8.52,0,0,0,444.05064
2022/05/06 13:32:00.003,n,238,10.08,5.76,11.16,25.2,63.1,1015.72,8.52,0,0,0,387.08564
2022/05/06 13:33:00.000,n,282,5.76,2.88,8.64,25.3,63.2,1015.72,8.52,0,0,0,346.50884
2022/05/06 13:34:00.000,n,254,8.64,7.92,9.36,25.3,62.1,1015.72,8.52,0,0,0,361.20796
2022/05/06 13:35:00.003,n,275,8.28,6.84,9,25.3,63.9,1015.72,8.52,0,0,0,425.43828
2022/05/06 13:36:00.009,n,248,6.12,5.4,7.56,25.4,62.3,1015.72,8.52,0,0,0,367.08716
2022/05/06 13:37:00.000,n,104,2.52,0.72,3.96,25.4,61.4,1015.62,8.52,0,0,0,442.82844
2022/05/06 13:38:00.004,n,206,3.6,2.52,4.32,25.5,62.6,1015.62,8.52,0,0,0,546.6172
2022/05/06 13:39:00.010,n,198,8.64,7.2,12.24,25.6,61.9,1015.62,8.52,0,0,0,363.89228
2022/05/06 13:40:00.000,n,280,12.6,10.440002,15.48,25.6,63.2,1015.62,8.52,0,0,0,273.14856
2022/05/06 13:41:00.000,n,258,9,6.84,10.08,25.7,63.6,1015.62,8.52,0,0,0,336.00776
2022/05/06 13:42:00.000,n,277,13.32,12.6,15.12,25.7,62.1,1015.72,8.52,0,0,0,114.6344
2022/05/06 13:43:00.000,n,259,6.48,3.6,10.08,25.6,64.4,1015.62,8.52,0,0,0,203.6158
2022/05/06 13:44:00.005,n,249,8.28,7.2,9.72,25.5,61,1015.62,8.52,0,0,0,190.21218
2022/05/06 13:45:00.011,n,231,5.76,5.04,6.12,25.5,61.4,1015.62,8.52,0,0,0,327.20556
2022/05/06 13:46:00.000,n,231,2.52,2.16,2.88,25.4,61.5,1015.62,8.52,0,0,0,433.23768
2022/05/06 13:47:00.005,n,265,7.56,6.84,8.64,25.5,62.2,1015.52,8.52,0,0,0,513.49036
2022/05/06 13:48:00.011,n,239,4.32,1.08,7.56,25.6,64,1015.52,8.52,0,0,0,529.65032
2022/05/06 13:49:00.000,n,259,5.04,4.68,5.76,25.7,62.4,1015.52,8.52,0,0,0,525.67696
2022/05/06 13:50:00.000,n,255,7.2,2.88,10.08,25.8,61.3,1015.52,8.52,0,0,0,558.21264
2022/05/06 13:51:00.000,n,273,10.08,9.72,11.88,25.8,61.9,1015.52,8.52,0,0,0,553.34724
2022/05/06 13:52:00.001,n,266,6.84,3.6,10.08,25.9,61.1,1015.62,8.52,0,0,0,341.14052
2022/05/06 13:53:00.006,n,272,5.4,3.96,6.84,25.9,60.8,1015.62,8.52,0,0,0,303.32526
2022/05/06 13:54:00.000,n,264,10.8,9.72,14.04,25.9,60.5,1015.62,8.52,0,0,0,160.92232
2022/05/06 13:55:00.001,n,261,11.88,4.32,16.56,25.8,60.4,1015.62,8.52,0,0,0,155.9141
2022/05/06 13:56:00.006,n,223,11.16,10.440002,12.24,25.7,60.3,1015.62,8.52,0,0,0,171.82838
2022/05/06 13:57:00.012,n,243,10.8,8.64,13.32,25.6,60.9,1015.72,8.52,0,0,0,139.8988
2022/05/06 13:58:00.001,n,183,4.68,3.96,5.04,25.5,60.9,1015.72,8.52,0,0,0,150.18434
2022/05/06 13:59:00.000,n,301,3.96,2.88,6.84,25.6,64,1015.62,8.52,0,0,0,148.76676
2022/05/06 14:00:00.000,n,246,6.84,6.12,7.2,25.6,62.2,1015.62,8.52,0,0,0,139.46548
2022/05/06 14:01:00.002,n,278,7.56,6.48,9,25.6,63.9,1015.62,8.52,0,0,0,146.32758
2022/05/06 14:02:00.007,n,271,11.16,9.36,13.32,25.5,61.4,1015.62,8.52,0,0,0,158.39234
2022/05/06 14:03:00.000,n,196,4.68,4.32,5.4,25.5,63,1015.52,8.52,0,0,0,174.46938
2022/05/06 14:04:00.002,n,247,7.2,6.84,7.92,25.5,61.6,1015.52,8.52,0,0,0,187.47718
2022/05/06 14:05:00.007,n,203,3.6,2.52,3.96,25.4,62.3,1015.52,8.52,0,0,0,170.28968
2022/05/06 14:06:00.013,n,287,3.96,1.44,6.12,25.4,63.5,1015.52,8.52,0,0,0,154.96566
2022/05/06 14:07:00.000,n,232,6.48,5.76,7.2,25.5,63.6,1015.52,8.52,0,0,0,162.20918
2022/05/06 14:08:00.000,n,218,4.32,3.96,4.68,25.5,62.2,1015.52,8.52,0,0,0,136.73384
2022/05/06 14:09:00.000,n,258,5.76,2.88,6.48,25.5,63.9,1015.62,8.52,0,0,0,132.0784
2022/05/06 14:10:00.003,n,226,3.6,2.88,4.68,25.5,63.4,1015.62,8.52,0,0,0,152.47672
2022/05/06 14:11:00.000,n,233,4.68,3.24,6.12,25.5,63.2,1015.62,8.52,0,0,0,152.61224
2022/05/06 14:12:00.000,n,265,1.44,0.72,2.16,25.5,62.9,1015.62,8.52,0,0,0,145.8211
2022/05/06 14:13:00.006,n,244,7.2,3.6,7.92,25.5,62.8,1015.62,8.52,0,0,0,145.11566
2022/05/06 14:14:00.011,n,266,10.440002,9.72,11.52,25.4,61.2,1015.62,8.52,0,0,0,135.5651
2022/05/06 14:15:00.001,n,261,7.2,6.12,7.92,25.4,62.2,1015.52,8.52,0,0,0,121.24392
2022/05/06 14:16:00.000,n,260,9.36,7.2,10.8,25.4,61.6,1015.52,8.52,0,0,0,113.80218
2022/05/06 14:17:00.000,n,273,11.52,10.440002,12.24,25.3,62.1,1015.52,8.52,0,0,0,114.34812
2022/05/06 14:18:00.000,n,277,7.2,6.48,7.92,25.3,62.9,1015.52,8.52,0,0,0,119.55078
2022/05/06 14:19:00.006,n,256,7.56,3.96,10.08,25.3,63.6,1015.52,8.52,0,0,0,113.77048
2022/05/06 14:20:00.000,n,232,5.76,5.04,7.2,25.3,62.2,1015.52,8.52,0,0,0,114.1939
2022/05/06 14:21:00.002,n,238,4.68,3.24,5.76,25.3,62.3,1015.62,8.52,0,0,0,104.64684
2022/05/06 14:22:00.009,n,266,9.36,7.92,11.52,25.3,62.3,1015.62,8.52,0,0,0,102.5162
2022/05/06 14:23:00.015,n,257,6.84,5.4,8.28,25.3,63.6,1015.62,8.52,0,0,0,100.78088
2022/05/06 14:24:00.004,n,254,7.56,6.48,9.72,25.4,63.5,1015.62,8.52,0,0,0,107.38244
2022/05/06 14:25:00.000,n,243,7.92,7.56,8.28,25.4,62.9,1015.62,8.52,0,0,0,107.13526
2022/05/06 14:26:00.000,n,283,10.8,7.56,14.76,25.4,63,1015.72,8.52,0,0,0,108.8001
2022/05/06 14:27:00.004,n,233,5.76,5.04,7.2,25.3,62.7,1015.62,8.52,0,0,0,129.12486
2022/05/06 14:28:00.000,n,248,12.96,8.28,15.48,25.3,62.6,1015.62,8.52,0,0,0,144.7075
2022/05/06 14:29:00.000,n,252,8.28,7.2,9.36,25.3,62.5,1015.62,8.52,0,0,0,388.0808
2022/05/06 14:30:00.004,n,227,8.28,7.56,9.36,25.3,62.5,1015.62,8.52,0,0,0,212.89162
2022/05/06 14:31:00.010,n,225,13.32,10.440002,15.48,25.4,62.2,1015.62,8.52,0,0,0,340.99828
2022/05/06 14:32:00.000,n,263,6.84,3.24,8.64,25.4,62.8,1015.62,8.52,0,0,0,135.0757
2022/05/06 14:33:00.005,n,261,8.64,7.56,10.08,25.4,62.4,1015.62,8.52,0,0,0,99.618832
2022/05/06 14:34:00.000,n,257,7.92,5.4,9.72,25.4,62.2,1015.62,8.52,0,0,0,83.981336
2022/05/06 14:35:00.000,n,247,6.48,5.04,8.28,25.4,63.1,1015.62,8.52,0,0,0,76.88576
2022/05/06 14:36:00.000,n,255,8.64,8.64,9,25.4,62.7,1015.62,8.52,0,0,0,72.075464
2022/05/06 14:37:00.000,n,274,6.12,5.04,7.92,25.4,65.699996,1015.62,8.52,0,0,0,80.84896
2022/05/06 14:38:00.000,n,280,4.68,3.96,5.04,25.5,65.699996,1015.62,8.52,0,0,0,79.745824
2022/05/06 14:39:00.007,n,173,5.04,3.96,5.76,25.5,63.9,1015.62,8.52,0,0,0,75.440632
2022/05/06 14:40:00.012,n,226,4.32,3.24,5.04,25.4,63.6,1015.62,8.52,0,0,0,70.364152
2022/05/06 14:41:00.002,n,232,4.32,3.6,5.04,25.4,64.4,1015.62,8.52,0,0,0,69.90088
2022/05/06 14:42:00.007,n,240,3.6,2.88,3.96,25.4,63.7,1015.62,8.52,0,0,0,76.729672
2022/05/06 14:43:00.000,n,216,3.24,2.16,4.32,25.4,63.9,1015.62,8.52,0,0,0,88.590456
2022/05/06 14:44:00.000,n,250,6.84,5.4,8.28,25.4,64.1,1015.62,8.52,0,0,0,93.434904
2022/05/06 14:45:00.004,n,278,9.36,7.2,11.52,25.3,64.800004,1015.62,8.52,0,0,0,96.801224
2022/05/06 14:46:00.000,n,238,5.4,4.68,6.12,25.4,64.199996,1015.72,8.52,0,0,0,98.551928
2022/05/06 14:47:00.000,n,258,7.92,7.56,8.28,25.4,64.6,1015.72,8.52,0,0,0,97.250536
2022/05/06 14:48:00.004,n,263,8.64,7.92,10.08,25.4,64.300004,1015.72,8.52,0,0,0,96.51108
2022/05/06 14:49:00.010,n,277,12.6,10.8,13.68,25.3,62.8,1015.72,8.52,0,0,0,126.34738
2022/05/06 14:50:00.000,n,248,9,7.56,10.08,25.2,63.1,1015.72,8.52,0,0,0,141.50204
2022/05/06 14:51:00.005,n,267,10.440002,8.64,13.68,25.3,64.800004,1015.72,8.52,0,0,0,104.76144
2022/05/06 14:52:00.000,n,270,6.84,5.76,8.28,25.2,63.1,1015.72,8.52,0,0,0,116.2812
2022/05/06 14:53:00.001,n,282,8.28,7.2,10.440002,25.2,63.4,1015.72,8.52,0,0,0,146.07038
2022/05/06 14:54:00.000,n,267,9.72,9.36,10.440002,25.2,63.6,1015.72,8.52,0,0,0,104.90782
2022/05/06 14:55:00.000,n,231,3.96,2.88,5.04,25.2,63.1,1015.72,8.52,0,0,0,92.921864
2022/05/06 14:56:00.002,n,254,8.64,7.2,10.08,25.2,64,1015.82,8.52,0,0,0,88.295152
2022/05/06 14:57:00.009,n,270,9.36,7.56,11.16,25.2,63.1,1015.82,8.52,0,0,0,86.825472
2022/05/06 14:58:00.000,n,267,10.08,9.36,10.8,25.2,64.6,1015.82,8.52,0,0,0,79.316752
2022/05/06 14:59:00.003,n,217,5.4,5.04,5.76,25.2,64.199996,1015.82,8.52,0,0,0,83.235128
2022/05/06 15:00:00.008,n,278,8.64,7.2,10.08,25.3,66.4,1015.82,8.52,0,0,0,85.31124
2022/05/06 15:01:00.000,n,273,7.92,7.2,9.72,25.3,63.9,1015.82,8.52,0,0,0,98.545688
2022/05/06 15:02:00.000,n,271,7.2,6.84,7.56,25.2,64.5,1015.82,8.52,0,0,0,158.0359
2022/05/06 15:03:00.000,n,241,11.88,8.28,14.4,25.2,63.9,1015.82,8.52,0,0,0,153.86528
2022/05/06 15:04:00.000,n,254,13.68,12.24,16.56,25.1,64,1015.82,8.52,0,0,0,190.38918
2022/05/06 15:05:00.002,n,250,7.2,6.84,7.92,25.1,66,1015.82,8.52,0,0,0,545.3748
2022/05/06 15:06:00.007,n,249,5.4,3.96,6.48,25.1,64.199996,1015.82,8.52,0,0,0,595.57196
2022/05/06 15:07:00.000,n,260,4.68,3.24,9.72,25.2,65.199996,1015.82,8.52,0,0,0,367.70392
2022/05/06 15:08:00.002,n,279,4.68,1.44,7.92,25.2,66.300004,1015.82,8.52,0,0,0,400.9174
2022/05/06 15:09:00.007,n,265,9,4.68,10.8,25.3,66.1,1015.82,8.52,0,0,0,617.74236
2022/05/06 15:10:00.000,n,240,5.04,3.96,5.76,25.3,64.5,1015.82,8.52,0,0,0,543.2334
2022/05/06 15:11:00.002,n,239,6.12,5.04,6.84,25.4,65.1,1015.72,8.52,0,0,0,448.32924
2022/05/06 15:12:00.000,n,248,5.76,3.96,7.92,25.4,65.800004,1015.72,8.52,0,0,0,216.35842
2022/05/06 15:13:00.000,n,260,7.56,7.2,8.64,25.4,64.9,1015.82,8.52,0,0,0,207.46498
2022/05/06 15:14:00.002,n,253,5.76,4.32,7.2,25.4,65.4,1015.82,8.52,0,0,0,177.21778
2022/05/06 15:15:00.008,n,257,5.76,5.04,6.48,25.4,64,1015.82,8.52,0,0,0,172.32978
2022/05/06 15:16:00.000,n,195,6.84,4.32,9,25.4,63.9,1015.82,8.52,0,0,0,153.79688
2022/05/06 15:17:00.002,n,242,6.48,3.24,9.36,25.3,64,1015.82,8.52,0,0,0,135.96178
2022/05/06 15:18:00.008,n,241,5.04,3.96,6.48,25.3,64.9,1015.92,8.52,0,0,0,118.9228
2022/05/06 15:19:00.000,n,247,4.32,2.88,5.4,25.3,64.9,1015.92,8.52,0,0,0,108.17394
2022/05/06 15:20:00.003,n,278,9.36,5.76,11.16,25.3,65.5,1015.92,8.52,0,0,0,109.66522
2022/05/06 15:21:00.000,n,265,6.12,4.68,6.84,25.3,66.199996,1015.92,8.52,0,0,0,95.352744
2022/05/06 15:22:00.000,n,229,3.6,3.24,4.32,25.2,64.5,1015.92,8.52,0,0,0,111.92468
2022/05/06 15:23:00.004,n,316,1.44,1.08,2.52,25.3,66,1016.02,8.52,0,0,0,139.51304
2022/05/06 15:24:00.010,n,261,5.76,4.32,7.2,25.3,66.9,1016.02,8.52,0,0,0,128.184
2022/05/06 15:25:00.000,n,247,11.88,10.8,12.96,25.2,64,1016.02,8.52,0,0,0,131.08482
2022/05/06 15:26:00.004,n,271,8.28,6.12,11.16,25.2,66,1016.02,8.52,0,0,0,139.3421
2022/05/06 15:27:00.010,n,267,14.04,12.96,15.12,25.2,65.5,1016.12,8.52,0,0,0,138.22462
2022/05/06 15:28:00.000,n,229,13.68,9.36,15.48,25.2,64.1,1016.12,8.52,0,0,0,92.451616
2022/05/06 15:29:00.000,n,289,7.2,4.68,9,25.1,65.6,1016.12,8.52,0,0,0,74.41
2022/05/06 15:30:00.000,n,276,10.08,6.12,12.6,25.1,65.6,1016.12,8.52,0,0,0,61.260816
2022/05/06 15:31:00.000,n,274,11.52,10.8,12.24,25.1,64.699996,1016.12,8.52,0,0,0,40.068876
2022/05/06 15:32:00.005,n,222,11.88,7.56,15.84,25.1,64.300004,1016.12,8.52,0,0,0,38.969212
2022/05/06 15:33:00.010,n,253,12.24,10.08,14.04,25,64.4,1016.12,8.52,0,0,0,32.840404
2022/05/06 15:34:00.000,n,276,13.32,11.52,15.12,25,64.699996,1016.22,8.52,0,0,0,29.190502
2022/05/06 15:35:00.006,n,269,10.8,10.440002,11.16,25,64.800004,1016.22,8.52,0,0,0,27.255288
2022/05/06 15:36:00.011,n,273,11.16,10.08,12.24,25,65.1,1016.22,8.52,0,0,0,22.977066
2022/05/06 15:37:00.001,n,264,15.48,14.4,15.84,25,64.9,1016.32,8.52,0,0,0,21.03218
2022/05/06 15:38:00.000,n,264,9.36,9,10.440002,25,65.1,1016.32,8.52,0,0,0,18.14396
2022/05/06 15:39:00.000,n,275,12.24,11.52,12.96,25,64.699996,1016.32,8.52,0,0,0,16.35933
2022/05/06 15:40:00.002,n,268,8.28,7.92,9,25,66.5,1016.32,8.52,0,0,0,15.40413
2022/05/06 15:41:00.008,n,269,15.12,13.32,17.28,25,65.199996,1016.32,8.52,0,0,0,15.793916
2022/05/06 15:42:00.000,n,287,4.68,2.52,6.84,25,65.6,1016.32,8.52,0,0,0,17.115822
