"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/11 11:43:00.000,n,87,7.56,6.84,8.64,20,84.4,1021.42,3.19,0,0,0,45.861796
2022/05/11 11:44:00.002,n,69,9.72,9,11.16,20,84.6,1021.42,3.19,0,0,0,49.413832
2022/05/11 11:45:00.000,n,103,7.92,6.12,9.36,20,84.6,1021.42,3.19,0,0,0,53.4231
2022/05/11 11:46:00.000,n,103,14.76,13.32,16.919998,20.1,84.4,1021.32,3.19,0.1,0,0,57.902204
2022/05/11 11:47:00.004,n,96,1.44,0.36,1.8,20.1,84.7,1021.32,3.19,0,0,0,58.682024
2022/05/11 11:48:00.010,n,94,21.599998,17.28,24.84,20.1,83.8,1021.22,3.19,0,0,0,56.189176
2022/05/11 11:49:00.000,n,124,8.28,7.56,9,20,84.2,1021.22,3.19,0,0,0,52.188204
2022/05/11 11:50:00.005,n,97,5.76,3.24,6.84,20.1,84.2,1021.22,3.19,0,0,0,47.404748
2022/05/11 11:51:00.011,n,147,11.52,10.08,12.96,20.1,84.2,1021.22,3.19,0,0,0,42.034244
2022/05/11 11:52:00.000,n,118,4.68,3.96,6.12,20.1,84.4,1021.22,3.19,0,0,0,38.905412
2022/05/11 11:53:00.000,n,143,8.28,6.12,11.88,20.2,84.2,1021.12,3.19,0,0,0,36.089648
2022/05/11 11:54:00.000,n,122,10.8,7.92,11.88,20.1,83.8,1021.12,3.19,0,0,0,35.640108
2022/05/11 11:55:00.000,n,91,10.8,9.36,12.96,20.1,83.8,1021.12,3.19,0,0,0,33.363266
2022/05/11 11:56:00.006,n,89,11.88,9.72,14.04,20.1,83.3,1021.02,3.19,0,0,0,33.441868
2022/05/11 11:57:00.000,n,147,6.12,0.72,11.88,20.1,83.1,1021.02,3.19,0,0,0,29.796028
2022/05/11 11:58:00.003,n,109,7.2,5.76,7.92,20.1,83.1,1021.02,3.19,0,0,0,26.95198
2022/05/11 11:59:00.009,n,92,8.64,7.56,10.440002,20.2,83,1021.02,3.19,0,0,0,24.831962
2022/05/11 12:00:00.015,n,85,3.24,2.52,3.6,20.2,82.9,1021.02,3.19,0,0,0,23.988838
2022/05/11 12:01:00.000,n,183,1.44,0,2.16,20.2,82.8,1020.92,3.19,0,0,0,23.341026
2022/05/11 12:02:00.000,n,135,9.36,8.28,10.08,20.2,82.7,1020.92,3.19,0,0,0,23.39859
2022/05/11 12:03:00.000,n,113,7.92,6.12,9.36,20.2,82.7,1020.92,3.19,0,0,0,22.567176
2022/05/11 12:04:00.005,n,110,3.96,2.16,5.4,20.2,82.6,1020.92,3.19,0,0,0,22.64862
2022/05/11 12:05:00.000,n,131,4.68,3.24,5.4,20.2,82.5,1020.92,3.19,0,0,0,22.85942
2022/05/11 12:06:00.000,n,121,5.04,1.08,6.84,20.2,82.4,1020.82,3.19,0,0,0,21.744308
2022/05/11 12:07:00.005,n,104,5.76,2.88,7.56,20.2,82.3,1020.82,3.2,0,0,0,20.140992
2022/05/11 12:08:00.011,n,114,9,7.2,11.52,20.3,82.2,1020.82,3.2,0.5,0,0,18.967248
2022/05/11 12:09:00.001,n,133,12.6,10.08,15.12,20.3,82,1020.82,3.21,0.2,0,0,17.115402
2022/05/11 12:10:00.000,n,124,9.36,8.28,10.08,20.3,82.3,1020.82,3.22,0.7,0,0,16.04454
2022/05/11 12:11:00.000,n,114,11.88,8.64,13.68,20.3,82,1020.82,3.23,0.7,0,0,15.40207
2022/05/11 12:12:00.004,n,82,2.52,1.44,5.04,20.3,82.2,1020.82,3.25,0.8,0,0,14.23027
2022/05/11 12:13:00.000,n,109,11.52,10.8,12.6,20.3,82,1020.82,3.28,1.9,0,0,12.937966
2022/05/11 12:14:00.000,n,88,5.76,2.52,8.64,20.3,82,1020.82,3.33,2.6,0,0,10.62191
2022/05/11 12:15:00.005,n,117,8.64,6.48,11.16,20.3,82,1020.92,3.39,3.6,0,0,10.862846
2022/05/11 12:16:00.011,n,136,6.84,4.68,8.28,20.3,82.2,1020.92,3.46,4,0,0,13.525658
2022/05/11 12:17:00.001,n,142,8.64,7.2,9.72,20.3,82.4,1020.82,3.53,4.5,0,0,19.64592
2022/05/11 12:18:00.009,n,143,14.04,12.24,16.2,20.3,82,1020.72,3.55,1.2,0,0,22.708092
2022/05/11 12:19:00.000,n,134,16.56,13.68,17.64,20.3,82.3,1020.72,3.56,0.7,0,0,21.956176
2022/05/11 12:20:00.000,n,55,7.92,2.52,11.52,20.3,82.6,1020.62,3.57,0.3,0,0,23.672944
2022/05/11 12:21:00.000,n,130,14.04,11.52,15.48,20.3,82.7,1020.62,3.57,0.2,0,0,26.486054
2022/05/11 12:22:00.000,n,104,20.16,17.28,22.68,20.3,82.8,1020.62,3.61,1.1,0,0,28.509942
2022/05/11 12:23:00.007,n,85,9,8.64,10.8,20.2,83,1020.62,3.63,1.8,0,0,30.308952
2022/05/11 12:24:00.000,n,150,3.24,2.52,3.96,20.2,83.1,1020.62,3.69,2.2,0,0,29.380512
2022/05/11 12:25:00.002,n,168,13.68,12.24,16.2,20.2,83.1,1020.62,3.74,4.1,0,0,34.027768
2022/05/11 12:26:00.008,n,156,12.96,10.440002,15.84,20.2,83.3,1020.52,3.77,1.6,0,0,36.628436
2022/05/11 12:27:00.000,n,113,8.64,7.56,10.08,20.2,83.5,1020.52,3.84,4.5,0,0,32.98561
2022/05/11 12:28:00.000,n,107,5.76,2.52,6.84,20.1,83.6,1020.52,3.9,3.5,0,0,30.268478
2022/05/11 12:29:00.000,n,124,4.32,3.24,7.2,20.1,83.9,1020.42,3.94,2.6,0,0,27.680778
2022/05/11 12:30:00.003,n,116,14.76,9.36,18.359998,20.1,83.9,1020.42,3.96,1.4,0,0,22.20581
2022/05/11 12:31:00.000,n,89,8.64,6.84,13.68,20.1,83.8,1020.42,3.98,0.9,0,0,22.608718
2022/05/11 12:32:00.000,n,84,6.84,6.12,8.64,20.1,84.1,1020.42,3.99,0.9,0,0,21.271554
2022/05/11 12:33:00.006,n,101,10.8,10.08,12.24,20.1,84.2,1020.32,4,0.8,0,0,19.98188
2022/05/11 12:34:00.012,n,121,10.08,9,10.440002,20.1,84.3,1020.32,4.01,0.3,0,0,19.885026
2022/05/11 12:35:00.002,n,125,7.2,5.76,8.64,20.1,84.3,1020.32,4.06,2.6,0,0,19.894906
2022/05/11 12:36:00.008,n,117,10.8,9,12.6,20.1,84.4,1020.22,4.14,4.9,0,0,20.172158
2022/05/11 12:37:00.000,n,119,5.04,4.32,6.12,20.1,84.6,1020.22,4.32,11.2,0,0,23.395348
2022/05/11 12:38:00.000,n,121,7.92,6.84,8.64,20.1,84.6,1020.22,4.38,3.4,0,0,25.058746
2022/05/11 12:39:00.002,n,116,18.359998,17.64,19.08,20.1,84.6,1020.22,4.41,1.6,0,0,29.59919
2022/05/11 12:40:00.000,n,98,11.52,10.440002,12.24,20,84.8,1020.22,4.42,0.9,0,0,28.334008
2022/05/11 12:41:00.000,n,109,14.04,11.16,18,20,84.9,1020.22,4.43,0.4,0,0,28.083306
2022/05/11 12:42:00.004,n,94,7.2,5.76,7.92,20.1,85,1020.22,4.46,1.2,0,0,32.079524
2022/05/11 12:43:00.010,n,89,14.4,10.08,18.359998,20.1,85.1,1020.22,4.49,2.1,0,0,35.358504
2022/05/11 12:44:00.000,n,146,6.84,4.32,10.08,20.1,85.3,1020.32,4.51,1.2,0,0,32.76884
2022/05/11 12:45:00.006,n,94,7.56,6.12,8.28,20.1,85.2,1020.32,4.53,1.1,0,0,31.14914
2022/05/11 12:46:00.000,n,143,11.88,1.08,18,20,85,1020.22,4.53,0.5,0,0,32.842198
2022/05/11 12:47:00.002,n,67,7.56,4.68,13.32,20,85.1,1020.22,4.54,0.7,0,0,33.014756
2022/05/11 12:48:00.000,n,143,9.36,8.64,10.8,20,85.2,1020.22,4.55,0.5,0,0,32.9809
2022/05/11 12:49:00.000,n,83,12.96,11.88,15.48,20,85.2,1020.22,4.56,0.8,0,0,30.592022
2022/05/11 12:50:00.004,n,114,16.2,12.24,19.44,20,85.3,1020.12,4.58,0.9,0,0,29.121876
2022/05/11 12:51:00.010,n,103,8.28,4.32,11.16,20,85.3,1020.12,4.59,0.4,0,0,33.905104
2022/05/11 12:52:00.000,n,86,10.440002,9.36,12.96,20,85.3,1020.12,4.59,0.1,0,0,34.432848
2022/05/11 12:53:00.006,n,146,19.8,18.359998,21.24,20,85,1020.02,4.6,0.6,0,0,29.97755
2022/05/11 12:54:00.012,n,178,3.24,2.16,3.6,19.9,85,1020.02,4.61,0.5,0,0,33.437118
2022/05/11 12:55:00.000,n,176,6.48,1.8,11.52,19.9,84.9,1020.02,4.61,0.1,0,0,32.91233
2022/05/11 12:56:00.000,n,109,9,5.4,15.12,19.9,84.5,1020.02,4.62,0.4,0,0,32.146874
2022/05/11 12:57:00.000,n,145,15.12,10.8,16.919998,19.9,84.6,1019.82,4.62,0.2,0,0,29.758586
2022/05/11 12:58:00.004,n,90,7.56,5.4,14.4,19.9,84.4,1019.92,4.63,0.4,0,0,26.475564
2022/05/11 12:59:00.000,n,118,18.72,16.919998,19.44,19.9,84.4,1019.92,4.64,0.4,0,0,28.11615
2022/05/11 13:00:00.000,n,89,21.96,18,23.759998,19.9,84.3,1019.82,4.65,0.9,0,0,31.141986
2022/05/11 13:01:00.005,n,69,4.32,2.88,5.4,19.9,84.5,1019.82,4.66,0.7,0,0,35.001832
2022/05/11 13:02:00.011,n,113,8.64,7.56,9.36,20,84.5,1019.82,4.67,0.3,0,0,30.14532
2022/05/11 13:03:00.001,n,133,6.84,3.96,9.36,20,84.4,1019.72,4.68,0.5,0,0,28.043252
2022/05/11 13:04:00.000,n,115,16.2,15.12,18,20,84.4,1019.72,4.7,1.2,0,0,30.562038
2022/05/11 13:05:00.000,n,96,12.6,10.8,14.76,20,84.5,1019.72,4.71,0.4,0,0,36.110688
2022/05/11 13:06:00.003,n,89,7.92,1.08,10.08,20,84.4,1019.72,4.73,1.3,0,0,35.131284
2022/05/11 13:07:00.000,n,113,9.72,7.92,11.16,20,84.5,1019.72,4.75,1,0,0,30.79729
2022/05/11 13:08:00.000,n,114,7.92,4.32,10.08,20,84.6,1019.72,4.76,0.8,0,0,28.786316
2022/05/11 13:09:00.004,n,101,16.56,14.04,18.72,20,84.4,1019.62,4.77,0.9,0,0,25.471038
2022/05/11 13:10:00.010,n,117,16.2,11.88,18.72,20,84.6,1019.62,4.8,1.3,0,0,26.021576
2022/05/11 13:11:00.000,n,102,18,16.56,20.519998,19.9,84.5,1019.62,4.81,0.7,0,0,24.172898
2022/05/11 13:12:00.006,n,72,12.24,10.440002,14.76,19.9,84.6,1019.72,4.82,0.5,0,0,25.278778
2022/05/11 13:13:00.000,n,83,15.12,12.6,17.28,19.9,84.5,1019.52,4.86,2.3,0,0,25.316772
2022/05/11 13:14:00.001,n,118,6.84,4.68,8.64,19.9,84.5,1019.62,4.88,1.5,0,0,26.089974
2022/05/11 13:15:00.000,n,98,11.88,8.64,14.4,19.9,84.6,1019.52,4.89,0.7,0,0,27.383728
2022/05/11 13:16:00.000,n,83,11.16,5.4,17.64,19.9,84.6,1019.52,4.9,0.3,0,0,27.508698
2022/05/11 13:17:00.004,n,96,27.72,22.68,32.039998,19.9,84.3,1019.42,4.91,0.4,0,0,33.501034
2022/05/11 13:18:00.010,n,91,23.04,20.880002,27.72,19.9,84.3,1019.42,4.92,0.9,0,0,33.395482
2022/05/11 13:19:00.000,n,73,17.64,15.84,20.519998,19.9,83.9,1019.52,4.93,0.1,0,0,29.704418
2022/05/11 13:20:00.008,n,88,11.16,7.92,14.04,19.9,84.1,1019.52,4.95,1.3,0,0,32.483044
2022/05/11 13:21:00.015,n,118,14.04,12.24,18,20,84.1,1019.42,4.95,0.1,0,0,32.374744
2022/05/11 13:22:00.000,n,106,13.68,11.52,15.12,20,84.1,1019.42,4.96,0.6,0,0,32.717572
2022/05/11 13:23:00.000,n,119,11.16,9,12.6,20,83.9,1019.42,4.99,1.8,0,0,33.680724
2022/05/11 13:24:00.000,n,81,15.48,13.32,17.28,20,84,1019.42,5.01,0.9,0,0,35.30838
2022/05/11 13:25:00.007,n,86,12.96,7.92,15.48,20,84.2,1019.42,5.01,0.1,0,0,36.640892
2022/05/11 13:26:00.000,n,100,19.44,17.64,21.24,20,83.9,1019.42,5.01,0.1,0,0,35.383568
2022/05/11 13:27:00.003,n,90,18.359998,17.64,20.519998,20,83.9,1019.32,5.01,0,0,0,31.49622
2022/05/11 13:28:00.009,n,104,16.56,15.12,18.72,20,83.9,1019.32,5.01,0,0,0,31.119766
2022/05/11 13:29:00.015,n,127,11.16,5.04,14.76,20,83.9,1019.32,5.01,0,0,0,36.519928
2022/05/11 13:30:00.005,n,93,7.2,5.4,10.440002,20,84,1019.32,5.04,1.7,0,0,34.052144
2022/05/11 13:31:00.000,n,182,3.24,2.52,3.96,20,84.1,1019.32,5.04,0,0,0,34.140932
2022/05/11 13:32:00.000,n,120,13.68,11.52,19.8,20,84,1019.32,5.05,0.1,0,0,32.29803
2022/05/11 13:33:00.000,n,70,12.6,11.52,14.4,20,84,1019.32,5.05,0.3,0,0,31.38771
2022/05/11 13:34:00.000,n,106,5.4,3.96,7.2,20,84.3,1019.32,5.06,0.4,0,0,29.29985
2022/05/11 13:35:00.001,n,67,20.880002,14.76,25.199998,20,84.1,1019.32,5.07,0.6,0,0,30.962582
2022/05/11 13:36:00.007,n,128,8.28,5.4,12.6,20,84.1,1019.32,5.09,0.8,0,0,29.46354
2022/05/11 13:37:00.000,n,148,18.72,15.84,21.24,20,84,1019.32,5.09,0.5,0,0,28.310776
2022/05/11 13:38:00.003,n,100,9.72,6.12,15.12,20,84.1,1019.32,5.11,0.9,0,0,28.193092
2022/05/11 13:39:00.009,n,95,18,14.04,20.880002,20,83.9,1019.22,5.15,2.2,0,0,28.917922
2022/05/11 13:40:00.000,n,94,22.68,19.44,25.199998,20,84,1019.32,5.18,1.8,0,0,38.080616
2022/05/11 13:41:00.000,n,98,11.16,9.72,12.24,20,84.2,1019.32,5.23,2.7,0,0,36.71812
2022/05/11 13:42:00.000,n,92,9,7.56,10.08,20,84.3,1019.22,5.26,2.2,0,0,35.21908
2022/05/11 13:43:00.002,n,117,17.28,15.84,19.08,20.1,84.3,1019.22,5.29,1.4,0,0,29.920272
2022/05/11 13:44:00.008,n,85,7.56,6.84,8.64,20.1,84.3,1019.32,5.3,0.9,0,0,28.197898
2022/05/11 13:45:00.000,n,58,14.76,11.16,17.64,20,84.2,1019.32,5.33,1.4,0,0,27.619972
2022/05/11 13:46:00.004,n,86,7.56,5.4,9,20,84.5,1019.32,5.37,2.6,0,0,28.469964
2022/05/11 13:47:00.011,n,122,11.52,10.440002,11.88,20,84.5,1019.32,5.42,2.4,0,0,27.001686
2022/05/11 13:48:00.015,n,97,9.72,6.84,12.24,20,84.4,1019.42,5.46,3,0,0,25.09018
2022/05/11 13:49:00.000,n,57,8.28,6.12,9.72,20,84.5,1019.42,5.49,1.5,0,0,23.139686
2022/05/11 13:50:00.000,n,84,15.48,14.04,16.56,20,84.5,1019.42,5.53,2.1,0,0,23.836936
2022/05/11 13:51:00.000,n,100,10.440002,8.64,15.48,20,84.4,1019.32,5.57,2.5,0,0,22.546692
2022/05/11 13:52:00.007,n,134,11.52,9.36,14.04,20,84.4,1019.42,5.6,1.7,0,0,20.991516
2022/05/11 13:53:00.005,n,81,6.84,5.4,7.56,20,84.5,1019.42,5.64,2.5,0,0,18.769722
2022/05/11 13:54:00.004,n,101,8.28,6.12,9.36,20,84.6,1019.42,5.7,3.2,0,0,17.549324
2022/05/11 13:55:00.002,n,130,14.76,12.24,16.919998,20,84.4,1019.42,5.78,5.9,0,0,17.539444
2022/05/11 13:56:00.000,n,84,11.88,10.08,13.68,20,84.6,1019.42,5.81,1.8,0,0,18.579484
2022/05/11 13:57:00.014,n,76,4.68,2.88,7.2,20,84.8,1019.52,5.82,0.7,0,0,15.634156
2022/05/11 13:58:00.000,n,107,11.16,9.36,13.32,20,84.7,1019.52,5.85,1.5,0,0,14.059754
2022/05/11 13:59:00.000,n,67,12.96,11.52,16.2,20,84.6,1019.52,5.88,1.8,0,0,14.665528
2022/05/11 14:00:00.000,n,65,10.440002,8.64,13.68,20,84.7,1019.52,5.93,2.9,0,0,15.459442
2022/05/11 14:01:00.007,n,84,17.28,15.48,19.08,20,84.7,1019.32,6,4.1,0,0,16.686822
2022/05/11 14:02:00.007,n,110,10.08,6.12,11.16,19.9,84.7,1019.42,6.05,2.8,0,0,18.72116
2022/05/11 14:03:00.004,n,113,10.08,7.92,11.52,19.9,84.9,1019.42,6.1,3,0,0,17.479972
2022/05/11 14:04:00.002,n,133,8.64,2.52,10.8,20,85,1019.32,6.19,5.6,0,0,15.851898
2022/05/11 14:05:00.001,n,83,27.359998,22.68,29.88,20,85,1019.32,6.29,5.8,0,0,14.217682
2022/05/11 14:06:00.015,n,272,3.24,1.08,6.48,19.9,85.1,1019.42,6.34,3.9,0,0,11.732368
2022/05/11 14:07:00.000,n,35,4.68,1.44,9.36,19.9,85.3,1019.52,6.39,2.5,0,0,10.26432
2022/05/11 14:08:00.000,n,94,7.2,6.12,7.92,19.9,85.3,1019.52,6.44,3.9,0,0,10.341988
2022/05/11 14:09:00.000,n,120,17.64,15.48,19.44,19.9,85.3,1019.52,6.51,3.3,0,0,11.024896
2022/05/11 14:10:00.000,n,133,14.76,14.4,16.2,19.9,85.3,1019.52,6.56,2.9,0,0,11.474114
2022/05/11 14:11:00.005,n,124,9.72,6.12,14.4,19.9,85.5,1019.52,6.58,1.7,0,0,13.30368
2022/05/11 14:12:00.004,n,290,4.32,1.44,9,19.9,85.3,1019.52,6.67,5.4,0,0,12.453652
2022/05/11 14:13:00.002,n,66,9.36,7.2,10.8,19.9,85.5,1019.52,6.72,2.8,0,0,11.530534
2022/05/11 14:14:00.000,n,55,5.4,3.6,10.440002,19.9,85.4,1019.52,6.75,1.7,0,0,13.209992
2022/05/11 14:15:00.014,n,121,9,7.56,11.16,19.9,85.3,1019.42,6.78,1.7,0,0,14.817886
2022/05/11 14:16:00.000,n,100,7.2,2.88,8.28,19.9,85.4,1019.52,6.83,2.4,0,0,12.64183
2022/05/11 14:17:00.000,n,108,8.28,7.2,9,19.9,85.3,1019.52,6.93,7,0,0,10.991136
2022/05/11 14:18:00.000,n,64,10.440002,9.72,11.52,19.9,85.3,1019.52,6.97,2.4,0,0,10.865326
2022/05/11 14:19:00.006,n,110,13.32,11.88,15.84,19.8,85.4,1019.52,7.03,3.5,0,0,12.488976
2022/05/11 14:20:00.004,n,55,3.96,1.08,5.4,19.8,85.5,1019.52,7.05,1.2,0,0,13.633728
2022/05/11 14:21:00.003,n,118,8.28,6.12,10.08,19.8,85.5,1019.42,7.1,2.7,0,0,13.31791
2022/05/11 14:22:00.001,n,101,13.68,12.24,15.12,19.8,85.4,1019.42,7.21,6.6,0,0,13.053474
2022/05/11 14:23:00.000,n,86,11.88,10.440002,12.96,19.8,85.5,1019.42,7.29,5,0,0,11.677704
2022/05/11 14:24:00.013,n,113,12.24,10.08,15.12,19.8,85.5,1019.42,7.39,5.6,0,0,9.1576
2022/05/11 14:25:00.000,n,108,11.16,9.36,15.84,19.8,85.6,1019.52,7.68,17.4,0,0,8.509904
2022/05/11 14:26:00.002,n,96,19.08,15.84,21.96,19.8,85.6,1019.42,7.98,18.8,0,0,8.832398
2022/05/11 14:27:00.000,n,107,12.6,6.48,15.48,19.8,85.7,1019.42,8.16,10.7,0,0,9.741822
2022/05/11 14:28:00.000,n,91,8.64,1.8,11.88,19.8,85.8,1019.42,8.32,10.8,0,0,9.870454
2022/05/11 14:29:00.005,n,122,10.8,8.28,14.76,19.8,85.8,1019.42,8.52,12.7,0,0,8.292313
2022/05/11 14:30:00.011,n,109,5.04,3.6,5.76,19.8,85.9,1019.42,8.58,3.8,0,0,8.379059
2022/05/11 14:31:00.008,n,85,7.92,5.76,9.72,19.8,85.9,1019.42,8.63,3.3,0,0,7.679367
2022/05/11 14:32:00.006,n,95,11.52,8.64,13.68,19.8,86,1019.62,8.71,4.6,0,0,5.854531
2022/05/11 14:33:00.004,n,64,9.72,8.64,10.440002,19.8,86.1,1019.72,8.86,7.6,0,0,5.498276
2022/05/11 14:34:00.000,n,95,10.08,7.56,10.8,19.8,86.2,1019.72,9.46,33.400002,0,0,6.403885
2022/05/11 14:35:00.000,n,83,9.36,7.92,11.52,19.8,86.2,1019.72,9.74,19.4,0,0,7.993546
2022/05/11 14:36:00.000,n,108,23.759998,17.28,28.08,19.8,86.3,1019.72,9.94,12.4,0,0,6.799088
2022/05/11 14:37:00.005,n,91,20.519998,16.2,24.48,19.8,86.4,1019.62,10.05,7.6,0,0,6.373062
2022/05/11 14:38:00.000,n,174,6.48,2.52,14.04,19.8,86.5,1019.72,10.12,4.1,0,0,7.952652
2022/05/11 14:39:00.001,n,105,31.319998,24.48,39.6,19.8,85.6,1019.62,10.19,4.1,0,0,8.259163
2022/05/11 14:40:00.000,n,82,17.64,15.48,20.880002,19.6,85.2,1019.72,10.38,10.1,0,0,8.30082
2022/05/11 14:41:00.014,n,67,22.319998,18.359998,28.08,19.5,85.3,1019.52,10.55,11.6,0,0,9.311944
2022/05/11 14:42:00.012,n,80,25.919998,18.72,29.519998,19.4,85.5,1019.72,10.82,15.7,0,0,8.50483
2022/05/11 14:43:00.000,n,76,15.84,14.04,19.8,19.4,85.7,1019.72,11.03,12.8,0,0,9.27456
2022/05/11 14:44:00.000,n,69,21.599998,17.64,23.759998,19.4,85.8,1019.82,11.14,6.4,0,0,9.06704
2022/05/11 14:45:00.000,n,68,28.8,23.759998,36,19.3,85.8,1019.72,11.42,17,0,0,9.808656
2022/05/11 14:46:00.003,n,84,24.119998,18.72,33.839996,19.3,85.8,1019.42,11.53,7.9,0,0,9.471436
2022/05/11 14:47:00.000,n,99,12.6,7.2,17.28,19.3,85.8,1019.82,11.56,3,0,0,13.050996
2022/05/11 14:48:00.000,n,112,20.519998,17.64,29.88,19.2,85.8,1019.82,11.58,1.5,0,0,14.636384
2022/05/11 14:49:00.006,n,75,11.16,6.12,14.76,19.2,85.8,1019.92,11.6,1.5,0,0,15.82119
2022/05/11 14:50:00.012,n,61,18,14.76,20.519998,19.2,85.9,1019.82,11.62,0.7,0,0,19.53312
2022/05/11 14:51:00.001,n,68,13.68,8.64,23.4,19.2,86,1019.82,11.65,1.6,0,0,18.912086
2022/05/11 14:52:00.000,n,177,3.6,1.08,8.28,19.2,86,1019.92,11.65,0.7,0,0,19.135628
2022/05/11 14:53:00.000,n,78,7.92,5.04,9,19.2,86,1019.82,11.66,0.5,0,0,18.043824
2022/05/11 14:54:00.003,n,38,2.16,0.72,3.96,19.2,85.9,1019.82,11.67,0.4,0,0,17.302322
2022/05/11 14:55:00.000,n,84,3.96,0.72,6.84,19.2,85.9,1019.92,11.68,0.5,0,0,18.098374
2022/05/11 14:56:00.000,n,85,9.72,2.88,19.44,19.2,85.8,1019.82,11.68,0.2,0,0,19.858284
2022/05/11 14:57:00.001,n,60,14.04,12.6,15.12,19.2,85.5,1019.72,11.69,0.3,0,0,20.878944
2022/05/11 14:58:00.008,n,76,9.72,7.92,11.16,19.2,85.5,1019.82,11.69,0,0,0,21.418228
2022/05/11 14:59:00.013,n,24,9,5.76,12.6,19.2,85.6,1019.82,11.71,1.4,0,0,22.606698
2022/05/11 15:00:00.004,n,22,3.6,1.44,4.68,19.3,85.4,1019.82,11.72,0.5,0,0,22.945252
2022/05/11 15:01:00.000,n,82,15.84,15.12,16.919998,19.3,85.4,1019.82,11.72,0,0,0,21.919976
2022/05/11 15:02:00.000,n,60,6.84,6.12,7.56,19.3,85.4,1019.82,11.75,1,0,0,20.785446
2022/05/11 15:03:00.000,n,86,10.440002,9,11.88,19.3,85.4,1019.82,11.75,0.6,0,0,17.18689
2022/05/11 15:04:00.000,n,57,9.72,8.64,11.88,19.4,85.4,1019.82,11.75,0,0,0,16.362344
2022/05/11 15:05:00.001,n,75,16.56,14.04,18,19.4,85.4,1019.82,11.75,0,0,0,17.401084
2022/05/11 15:06:00.007,n,58,10.440002,7.2,12.24,19.5,85.5,1019.82,11.75,0,0,0,17.91603
2022/05/11 15:07:00.000,n,45,3.6,1.8,9,19.5,85.5,1019.82,11.79,2.1,0,0,18.73478
2022/05/11 15:08:00.002,n,75,15.12,12.96,17.64,19.5,85.6,1019.82,11.79,0.2,0,0,19.137726
2022/05/11 15:09:00.009,n,56,11.88,9.72,13.68,19.6,85.6,1019.82,11.81,0.8,0,0,18.170662
2022/05/11 15:10:00.000,n,55,16.2,14.04,18.359998,19.6,85.6,1019.82,11.87,3.1,0,0,19.312858
2022/05/11 15:11:00.000,n,74,14.04,9.36,16.2,19.6,85.4,1019.72,11.9,1.6,0,0,19.765434
2022/05/11 15:12:00.000,n,60,19.08,18.359998,20.519998,19.6,85.1,1019.72,11.91,1.6,0,0,18.914986
2022/05/11 15:13:00.004,n,60,23.4,20.16,27.72,19.5,85,1019.62,11.91,0.1,0,0,19.215622
2022/05/11 15:14:00.000,n,36,7.92,4.68,11.52,19.5,85.1,1019.72,11.92,0.1,0,0,22.30091
2022/05/11 15:15:00.000,n,47,8.28,4.68,14.76,19.5,85.2,1019.72,11.92,0.2,0,0,25.42305
2022/05/11 15:16:00.008,n,71,17.28,14.76,19.44,19.5,85.1,1019.62,11.94,0,0,0,27.072144
2022/05/11 15:17:00.014,n,71,11.52,9,14.76,19.5,85.2,1019.62,11.94,1.2,0,0,27.309684
2022/05/11 15:18:00.004,n,90,5.04,2.16,11.52,19.5,85.1,1019.62,11.95,0,0,0,29.653912
2022/05/11 15:19:00.000,n,97,9.36,6.84,14.04,19.5,85.1,1019.62,11.97,1.4,0,0,27.924996
2022/05/11 15:20:00.000,n,85,5.04,2.88,6.84,19.5,85.2,1019.62,11.98,0.5,0,0,28.904914
2022/05/11 15:21:00.000,n,18,8.64,3.6,15.48,19.5,85.3,1019.62,11.99,0.9,0,0,25.8844
2022/05/11 15:22:00.000,n,77,18,15.84,20.16,19.4,84.9,1019.62,12,0.4,0,0,25.275154
2022/05/11 15:23:00.001,n,89,20.519998,17.64,22.319998,19.4,84.7,1019.62,12.01,0.3,0,0,23.179206
2022/05/11 15:24:00.008,n,98,12.6,7.2,19.44,19.3,84.7,1019.62,12.01,0.1,0,0,22.22416
2022/05/11 15:25:00.000,n,81,16.2,12.96,18.359998,19.3,84.5,1019.72,12.01,0.3,0,0,22.284584
2022/05/11 15:26:00.005,n,53,25.56,23.04,26.64,19.2,84.3,1019.62,12.01,0.1,0,0,21.058388
2022/05/11 15:27:00.012,n,106,11.52,9.36,14.4,19.2,84.3,1019.72,12.02,0.3,0,0,18.215256
2022/05/11 15:28:00.000,n,58,11.88,10.440002,13.32,19.2,84,1019.72,12.02,0,0,0,19.590302
2022/05/11 15:29:00.000,n,27,16.2,14.76,17.64,19.2,84.1,1019.72,12.02,0,0,0,18.509864
2022/05/11 15:30:00.000,n,61,11.16,9.36,12.96,19.2,84,1019.82,12.02,0,0,0,19.045716
2022/05/11 15:31:00.004,n,75,11.52,10.08,12.96,19.2,84.2,1019.82,12.02,0,0,0,17.96814
2022/05/11 15:32:00.000,n,86,6.48,5.04,7.92,19.2,84.1,1019.82,12.02,0,0,0,17.094192
2022/05/11 15:33:00.000,n,99,9.72,5.4,11.16,19.2,84.2,1019.82,12.04,1.1,0,0,15.914574
