"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/02 12:12:00.004,n,136,19.8,18,20.880002,23.1,58.7,1017.22,0,0,0,0,452.06752
2021/08/02 12:13:00.001,n,100,11.88,10.08,15.12,23,58.6,1017.22,0,0,0,0,445.39
2021/08/02 12:14:00.000,n,121,16.919998,15.12,19.8,23,58.7,1017.12,0,0,0,0,719.41256
2021/08/02 12:15:00.000,n,108,7.56,6.48,8.64,22.9,58.9,1017.22,0,0,0,0,803.98224
2021/08/02 12:16:00.009,n,156,6.12,4.68,8.28,23,59,1017.22,0,0,0,0,703.21536
2021/08/02 12:17:00.006,n,61,7.56,5.76,8.64,23.1,58.5,1017.22,0,0,0,0,616.57508
2021/08/02 12:18:00.015,n,84,10.440002,8.28,12.96,23.2,58,1017.22,0,0,0,0,495.5228
2021/08/02 12:19:00.000,n,306,2.16,0.72,3.24,23.2,58.2,1017.12,0,0,0,0,268.11068
2021/08/02 12:20:00.000,n,87,6.48,2.88,12.24,23.3,57.6,1017.12,0,0,0,0,288.29136
2021/08/02 12:21:00.000,n,84,12.24,9.72,14.04,23.4,57.6,1017.12,0,0,0,0,540.57288
2021/08/02 12:22:00.003,n,84,11.16,10.08,12.6,23.4,57.8,1017.12,0,0,0,0,549.06988
2021/08/02 12:23:00.000,n,66,8.64,7.2,9,23.4,56.8,1017.12,0,0,0,0,758.5748
2021/08/02 12:24:00.000,n,27,9.36,5.76,12.24,23.4,57.2,1017.12,0,0,0,0,732.45696
2021/08/02 12:25:00.011,n,46,12.6,11.16,13.68,23.4,56.6,1017.02,0,0,0,0,773.12592
2021/08/02 12:26:00.008,n,103,9,5.76,11.16,23.4,56.7,1017.02,0,0,0,0,772.01992
2021/08/02 12:27:00.005,n,92,11.88,10.8,12.6,23.4,56.7,1017.02,0,0,0,0,552.85008
2021/08/02 12:28:00.002,n,30,3.6,1.8,6.12,23.5,56.7,1017.02,0,0,0,0,648.90596
2021/08/02 12:29:00.000,n,113,8.28,6.84,10.440002,23.7,56.3,1017.02,0,0,0,0,407.87752
2021/08/02 12:30:00.000,n,57,5.76,2.52,10.8,23.9,55.8,1017.02,0,0,0,0,472.7744
2021/08/02 12:31:00.000,n,111,15.84,14.4,17.64,23.9,55.2,1017.02,0,0,0,0,361.82164
2021/08/02 12:32:00.005,n,106,11.52,7.92,15.84,23.8,55.8,1017.02,0,0,0,0,300.10958
2021/08/02 12:33:00.003,n,73,8.28,5.4,10.440002,23.7,56.3,1017.02,0,0,0,0,273.06888
2021/08/02 12:34:00.000,n,105,7.92,5.76,11.16,23.6,55.9,1017.02,0,0,0,0,276.1774
2021/08/02 12:35:00.013,n,151,4.68,1.44,7.92,23.5,56.6,1017.02,0,0,0,0,296.11698
2021/08/02 12:36:00.010,n,72,10.8,9.72,12.96,23.4,56.6,1017.02,0,0,0,0,313.93954
2021/08/02 12:37:00.000,n,91,4.32,3.96,5.04,23.4,56.7,1017.02,0,0,0,0,267.97396
2021/08/02 12:38:00.000,n,67,6.12,3.24,7.2,23.4,56.9,1017.02,0,0,0,0,278.5413
2021/08/02 12:39:00.002,n,85,5.04,4.32,5.76,23.4,57.3,1017.02,0,0,0,0,370.09556
2021/08/02 12:40:00.000,n,139,8.64,5.76,12.24,23.5,56.6,1016.92,0,0,0,0,588.27092
2021/08/02 12:41:00.000,n,118,10.440002,8.28,11.52,23.5,56.5,1017.02,0,0,0,0,264.45984
2021/08/02 12:42:00.009,n,93,11.52,11.16,12.24,23.5,56.5,1017.02,0,0,0,0,338.86232
2021/08/02 12:43:00.006,n,62,11.16,9,13.68,23.5,56.7,1016.92,0,0,0,0,333.47412
2021/08/02 12:44:00.004,n,54,9,7.92,10.440002,23.4,56.9,1017.02,0,0,0,0,370.17272
2021/08/02 12:45:00.001,n,122,6.12,4.32,7.92,23.4,57,1017.02,0,0,0,0,414.16472
2021/08/02 12:46:00.000,n,73,8.28,7.2,9.36,23.4,56.9,1016.92,0,0,0,0,426.21428
2021/08/02 12:47:00.000,n,72,7.56,6.84,9,23.5,56.9,1016.92,0,0,0,0,527.98796
2021/08/02 12:48:00.000,n,86,3.96,2.16,5.4,23.6,56.6,1016.92,0,0,0,0,673.19704
2021/08/02 12:49:00.000,n,94,10.440002,7.2,14.04,23.6,56.1,1016.92,0,0,0,0,643.33528
2021/08/02 12:50:00.005,n,102,10.08,7.2,12.24,23.6,56.4,1016.92,0,0,0,0,398.36548
2021/08/02 12:51:00.001,n,100,4.68,1.08,9.36,23.5,56.9,1016.92,0,0,0,0,342.80488
2021/08/02 12:52:00.000,n,93,7.92,6.84,8.64,23.6,56.5,1016.92,0,0,0,0,314.08294
2021/08/02 12:53:00.013,n,141,18,14.4,21.24,23.6,55.7,1016.82,0,0,0,0,287.21588
2021/08/02 12:54:00.010,n,137,16.919998,12.6,20.519998,23.5,55.8,1016.82,0,0,0,0,269.02802
2021/08/02 12:55:00.000,n,139,11.88,10.8,14.76,23.4,56.2,1016.92,0,0,0,0,264.25018
2021/08/02 12:56:00.000,n,133,15.84,10.440002,20.16,23.2,56.5,1016.92,0,0,0,0,257.03614
2021/08/02 12:57:00.001,n,144,17.64,15.84,19.44,23.1,56.7,1016.92,0,0,0,0,253.98224
2021/08/02 12:58:00.000,n,128,11.88,10.08,16.2,23,57.2,1016.92,0,0,0,0,242.57508
2021/08/02 12:59:00.000,n,67,17.64,14.76,21.96,22.9,57.4,1016.92,0,0,0,0,240.41564
2021/08/02 13:00:00.009,n,119,4.32,1.44,7.56,22.9,57.8,1016.92,0,0,0,0,240.61828
2021/08/02 13:01:00.006,n,115,9.72,9,10.440002,22.9,57.7,1016.82,0,0,0,0,241.53228
2021/08/02 13:02:00.004,n,134,6.84,5.04,7.92,23,57.5,1016.92,0,0,0,0,231.2259
2021/08/02 13:03:00.001,n,147,10.440002,7.92,11.88,22.9,57.3,1016.82,0,0,0,0,219.2508
2021/08/02 13:04:00.000,n,132,14.76,13.32,17.64,22.9,57.3,1016.82,0,0,0,0,213.042
2021/08/02 13:05:00.000,n,130,4.32,2.16,5.4,22.8,57.7,1016.92,0,0,0,0,217.42432
2021/08/02 13:06:00.000,n,127,8.28,7.56,9.36,22.9,57.8,1016.92,0,0,0,0,216.4325
2021/08/02 13:07:00.005,n,146,6.48,5.04,8.28,23,57.7,1016.82,0,0,0,0,218.3667
2021/08/02 13:08:00.003,n,69,3.6,1.44,5.4,23,57.9,1016.82,0,0,0,0,233.54248
2021/08/02 13:09:00.000,n,53,5.76,3.24,6.84,23,58.3,1016.82,0,0,0,0,240.33448
2021/08/02 13:10:00.000,n,67,10.8,4.68,15.84,23,57.9,1016.72,0,0,0,0,237.61292
2021/08/02 13:11:00.010,n,51,6.84,6.12,7.92,23,58.2,1016.82,0,0,0,0,229.72352
2021/08/02 13:12:00.007,n,98,13.68,12.24,14.76,23,58,1016.82,0,0,0,0,226.93512
2021/08/02 13:13:00.000,n,128,7.56,6.12,9,23,58.2,1016.82,0,0,0,0,236.40076
2021/08/02 13:14:00.000,n,128,6.84,5.4,8.28,22.9,58.4,1016.82,0,0,0,0,250.05646
2021/08/02 13:15:00.000,n,51,6.84,3.6,8.28,22.9,58.5,1016.72,0,0,0,0,263.66088
2021/08/02 13:16:00.000,n,65,3.96,2.52,5.76,23,58.2,1016.72,0,0,0,0,271.49598
2021/08/02 13:17:00.007,n,48,2.16,0.36,7.56,23,58.3,1016.72,0,0,0,0,269.85718
2021/08/02 13:18:00.004,n,117,3.96,2.88,6.48,23,58.3,1016.72,0,0,0,0,274.48226
2021/08/02 13:19:00.000,n,112,7.92,6.84,9.36,23,58.2,1016.72,0,0,0,0,285.3801
2021/08/02 13:20:00.010,n,122,7.56,3.96,9.36,23,58.3,1016.72,0,0,0,0,321.51504
2021/08/02 13:21:00.007,n,131,5.76,2.88,7.92,22.9,58.3,1016.72,0,0,0,0,345.88272
2021/08/02 13:22:00.000,n,107,14.76,11.16,18,23,57.8,1016.72,0,0,0,0,360.46128
2021/08/02 13:23:00.000,n,76,9,6.84,11.52,22.9,58.3,1016.72,0,0,0,0,398.15352
2021/08/02 13:24:00.000,n,77,9,6.48,11.16,22.9,58.4,1016.72,0,0,0,0,276.61514
2021/08/02 13:25:00.000,n,120,14.04,11.88,15.48,22.9,58,1016.72,0,0,0,0,246.86326
2021/08/02 13:26:00.000,n,114,10.440002,8.28,14.04,22.9,57.9,1016.72,0,0,0,0,235.54946
2021/08/02 13:27:00.006,n,103,12.6,10.08,14.76,22.9,57.8,1016.72,0,0,0,0,245.08378
2021/08/02 13:28:00.003,n,112,5.4,2.16,8.28,22.9,57.6,1016.72,0,0,0,0,258.0275
2021/08/02 13:29:00.001,n,145,13.32,9.36,16.2,22.9,57.7,1016.72,0,0,0,0,270.83756
2021/08/02 13:30:00.014,n,65,6.84,4.68,7.92,22.8,58,1016.62,0,0,0,0,278.1752
2021/08/02 13:31:00.000,n,120,12.96,9.72,16.56,22.8,57.8,1016.72,0,0,0,0,286.19126
2021/08/02 13:32:00.000,n,205,2.52,1.08,4.68,22.8,58.2,1016.72,0,0,0,0,316.2716
2021/08/02 13:33:00.005,n,145,13.32,8.64,16.2,22.8,57.9,1016.62,0,0,0,0,305.57886
2021/08/02 13:34:00.004,n,115,9.72,5.4,12.6,22.7,58.3,1016.62,0,0,0,0,296.372
2021/08/02 13:35:00.000,n,135,17.64,16.919998,20.16,22.7,58.2,1016.52,0,0,0,0,275.30756
2021/08/02 13:36:00.000,n,64,16.2,14.04,17.64,22.8,58.3,1016.62,0,0,0,0,261.98786
2021/08/02 13:37:00.010,n,58,12.6,12.24,13.32,22.8,58.1,1016.62,0,0,0,0,258.75208
2021/08/02 13:38:00.007,n,65,11.16,10.440002,11.88,22.7,58.1,1016.62,0,0,0,0,270.0982
2021/08/02 13:39:00.003,n,118,10.08,8.28,11.88,22.7,58,1016.62,0,0,0,0,279.44024
2021/08/02 13:40:00.001,n,96,10.440002,7.92,14.76,22.7,57.7,1016.62,0,0,0,0,279.63312
2021/08/02 13:41:00.000,n,85,13.68,11.88,15.12,22.8,57.7,1016.62,0,0,0,0,278.0987
2021/08/02 13:42:00.000,n,87,16.919998,15.12,18.359998,22.8,57.1,1016.52,0,0,0,0,267.09528
2021/08/02 13:43:00.000,n,72,6.84,6.12,7.92,22.7,57.6,1016.52,0,0,0,0,261.47882
2021/08/02 13:44:00.006,n,60,6.48,4.68,7.56,22.7,57.6,1016.52,0,0,0,0,257.45184
2021/08/02 13:45:00.000,n,37,5.76,2.88,7.92,22.8,57.5,1016.62,0,0,0,0,250.82924
2021/08/02 13:46:00.000,n,67,6.84,3.24,9.36,22.8,57.7,1016.62,0,0,0,0,244.21302
2021/08/02 13:47:00.011,n,114,10.8,9.72,11.52,22.9,57.6,1016.62,0,0,0,0,238.04664
2021/08/02 13:48:00.008,n,113,5.76,3.6,7.56,22.9,57.5,1016.62,0,0,0,0,234.47426
2021/08/02 13:49:00.000,n,94,10.8,10.08,12.24,22.9,57.5,1016.52,0,0,0,0,235.94002
2021/08/02 13:50:00.002,n,87,11.52,10.440002,11.88,22.9,57.9,1016.62,0,0,0,0,235.60616
2021/08/02 13:51:00.000,n,109,3.96,2.88,6.12,22.9,58.1,1016.62,0,0,0,0,233.4391
2021/08/02 13:52:00.000,n,134,16.56,13.68,21.96,22.9,58.1,1016.52,0,0,0,0,235.9803
2021/08/02 13:53:00.000,n,115,3.24,1.8,8.28,23,58,1016.62,0,0,0,0,239.36318
2021/08/02 13:54:00.006,n,102,13.68,11.88,14.4,23,57.4,1016.62,0,0,0,0,243.3506
2021/08/02 13:55:00.003,n,185,3.96,1.8,7.56,23,57.7,1016.62,0,0,0,0,250.98304
2021/08/02 13:56:00.002,n,123,7.92,5.76,10.08,22.9,57.7,1016.62,0,0,0,0,263.72046
2021/08/02 13:57:00.000,n,135,11.88,11.16,12.6,22.8,57.7,1016.62,0,0,0,0,266.40662
2021/08/02 13:58:00.000,n,91,3.96,2.52,5.76,22.8,58.1,1016.72,0,0,0,0,262.84826
2021/08/02 13:59:00.000,n,133,9.36,6.84,11.16,22.8,58,1016.72,0,0,0,0,260.64978
2021/08/02 14:00:00.000,n,90,12.24,10.8,14.4,22.8,58,1016.62,0,0,0,0,257.6139
2021/08/02 14:01:00.000,n,73,9.36,8.28,11.16,22.8,58,1016.62,0,0,0,0,253.16902
2021/08/02 14:02:00.004,n,97,9,7.92,10.440002,22.8,58,1016.62,0,0,0,0,249.12696
2021/08/02 14:03:00.001,n,123,4.32,2.16,9.36,22.8,58.2,1016.72,0,0,0,0,230.68092
2021/08/02 14:04:00.000,n,78,12.96,11.16,16.919998,22.8,57.9,1016.62,0,0,0,0,220.25184
2021/08/02 14:05:00.011,n,79,5.4,3.6,6.48,22.7,58.2,1016.72,0,0,0,0,213.90632
2021/08/02 14:06:00.009,n,174,5.76,5.04,6.48,22.8,58.5,1016.72,0,0,0,0,216.69654
2021/08/02 14:07:00.000,n,88,7.2,5.04,9,22.8,58.2,1016.72,0,0,0,0,218.18856
2021/08/02 14:08:00.002,n,146,2.16,0.72,3.6,22.8,58.3,1016.72,0,0,0,0,219.8835
2021/08/02 14:09:00.000,n,103,2.88,1.44,3.6,22.8,58.2,1016.72,0,0,0,0,228.93258
2021/08/02 14:10:00.000,n,79,9,7.56,10.440002,22.9,58.1,1016.72,0,0,0,0,233.61
2021/08/02 14:11:00.000,n,126,8.28,7.56,9,22.9,58.4,1016.72,0,0,0,0,218.42598
2021/08/02 14:12:00.006,n,94,5.4,3.96,6.12,22.9,57.9,1016.72,0,0,0,0,195.63514
2021/08/02 14:13:00.003,n,115,9.72,8.64,11.52,22.8,58.1,1016.72,0,0,0,0,174.63784
2021/08/02 14:14:00.002,n,123,12.6,10.08,14.76,22.7,58.3,1016.82,0,0,0,0,155.23694
2021/08/02 14:15:00.017,n,89,6.12,2.88,7.92,22.6,58.4,1016.82,0,0,0,0,141.51358
2021/08/02 14:16:00.000,n,128,12.6,11.52,15.48,22.6,58.2,1016.82,0,0,0,0,135.44258
2021/08/02 14:17:00.000,n,205,1.8,0.36,4.68,22.5,58.7,1016.82,0,0,0,0,131.57058
2021/08/02 14:18:00.000,n,150,6.84,5.04,8.28,22.5,58.9,1016.82,0,0,0,0,125.29106
2021/08/02 14:19:00.005,n,116,6.84,5.04,8.28,22.5,58.9,1016.82,0,0,0,0,118.24338
2021/08/02 14:20:00.003,n,81,5.4,4.32,6.84,22.5,59.1,1016.82,0,0,0,0,117.65738
2021/08/02 14:21:00.000,n,59,3.24,1.08,6.12,22.5,59.2,1016.82,0,0,0,0,122.83484
2021/08/02 14:22:00.000,n,92,9,6.48,12.24,22.5,58.9,1016.72,0,0,0,0,127.73096
2021/08/02 14:23:00.009,n,49,12.6,12.24,13.32,22.4,59.2,1016.72,0,0,0,0,133.91966
2021/08/02 14:24:00.007,n,138,8.28,5.76,9.72,22.4,59.4,1016.72,0,0,0,0,139.9884
2021/08/02 14:25:00.000,n,38,7.2,6.48,8.28,22.3,59.8,1016.72,0,0,0,0,149.58994
2021/08/02 14:26:00.001,n,61,5.04,4.32,5.76,22.4,59.7,1016.82,0,0,0,0,169.00612
2021/08/02 14:27:00.000,n,173,9.36,7.92,10.440002,22.4,59.5,1016.82,0,0,0,0,186.96724
2021/08/02 14:28:00.000,n,98,12.24,11.16,13.32,22.4,58.9,1016.82,0,0,0,0,202.80586
2021/08/02 14:29:00.000,n,72,6.48,3.6,8.64,22.4,59.1,1016.82,0,0,0,0,219.59724
2021/08/02 14:30:00.005,n,73,7.2,6.12,9,22.4,59.3,1016.82,0,0,0,0,222.53304
2021/08/02 14:31:00.003,n,67,8.64,5.76,11.16,22.4,59.5,1016.82,0,0,0,0,222.04296
2021/08/02 14:32:00.014,n,88,11.88,10.440002,13.68,22.4,59.3,1016.82,0,0,0,0,221.1189
2021/08/02 14:33:00.011,n,75,4.68,1.08,6.48,22.3,59.6,1016.82,0,0,0,0,216.22082
2021/08/02 14:34:00.000,n,96,6.84,4.32,10.08,22.3,59.6,1016.82,0,0,0,0,221.34014
2021/08/02 14:35:00.000,n,119,8.28,7.56,9,22.3,59.6,1016.82,0,0,0,0,228.19654
2021/08/02 14:36:00.003,n,128,3.96,2.16,5.4,22.3,59.8,1016.82,0,0,0,0,216.22906
2021/08/02 14:37:00.000,n,98,5.76,2.16,7.2,22.4,59.4,1016.82,0,0,0,0,195.54456
2021/08/02 14:38:00.000,n,71,7.92,6.84,9.36,22.4,59.4,1016.82,0,0,0,0,186.82568
2021/08/02 14:39:00.009,n,73,6.12,2.88,9.36,22.4,59.4,1016.82,0,0,0,0,177.14306
2021/08/02 14:40:00.006,n,79,3.6,1.8,5.4,22.5,59.3,1016.82,0,0,0,0,168.18464
2021/08/02 14:41:00.003,n,69,7.56,1.8,10.8,22.5,58.8,1016.72,0,0,0,0,166.74818
2021/08/02 14:42:00.001,n,75,9.72,4.68,17.28,22.5,58.6,1016.72,0,0,0,0,167.71986
2021/08/02 14:43:00.000,n,68,8.28,6.84,10.08,22.4,58.5,1016.72,0,0,0,0,164.85304
2021/08/02 14:44:00.000,n,70,7.2,4.32,8.64,22.4,58.7,1016.72,0,0,0,0,169.27136
2021/08/02 14:45:00.000,n,88,4.68,2.16,6.12,22.4,58.5,1016.82,0,0,0,0,199.40992
2021/08/02 14:46:00.007,n,58,6.48,3.6,9.36,22.4,58.4,1016.82,0,0,0,0,412.84984
2021/08/02 14:47:00.004,n,55,10.08,9,11.88,22.4,58.5,1016.72,0,0,0,0,525.79632
2021/08/02 14:48:00.001,n,67,7.2,5.76,7.56,22.5,58.5,1016.72,0,0,0,0,323.01434
2021/08/02 14:49:00.000,n,59,5.4,2.88,6.48,22.6,58.4,1016.72,0,0,0,0,242.6991
2021/08/02 14:50:00.012,n,39,1.8,0.36,3.96,22.6,57.9,1016.72,0,0,0,0,362.35912
2021/08/02 14:51:00.009,n,38,6.12,2.16,10.8,22.7,57.7,1016.72,0,0,0,0,294.93146
2021/08/02 14:52:00.000,n,96,11.88,11.16,12.6,22.7,57.4,1016.72,0,0,0,0,288.15046
2021/08/02 14:53:00.002,n,83,9.36,7.2,10.8,22.6,57.5,1016.72,0,0,0,0,359.74132
2021/08/02 14:54:00.000,n,139,17.28,13.68,19.08,22.6,57.5,1016.72,0,0,0,0,221.51166
2021/08/02 14:55:00.000,n,93,18,15.12,19.8,22.6,57,1016.72,0,0,0,0,199.51734
2021/08/02 14:56:00.000,n,77,9.36,3.96,15.84,22.5,57.1,1016.72,0,0,0,0,201.87512
2021/08/02 14:57:00.007,n,71,7.2,6.12,7.92,22.5,57.3,1016.72,0,0,0,0,208.7486
2021/08/02 14:58:00.004,n,113,13.32,10.8,15.48,22.5,57,1016.72,0,0,0,0,207.77172
2021/08/02 14:59:00.001,n,101,4.32,1.44,6.12,22.4,57.4,1016.72,0,0,0,0,186.90046
2021/08/02 15:00:00.015,n,94,8.64,6.84,10.440002,22.4,57.4,1016.72,0,0,0,0,169.22986
2021/08/02 15:01:00.000,n,100,2.52,1.08,3.6,22.4,57.7,1016.82,0,0,0,0,155.7301
2021/08/02 15:02:00.000,n,138,11.52,10.8,11.88,22.4,57.4,1016.82,0,0,0,0,160.38984
2021/08/02 15:03:00.000,n,101,12.6,9.72,14.4,22.4,57.2,1016.82,0,0,0,0,166.19154
2021/08/02 15:04:00.002,n,94,10.08,7.92,13.68,22.3,57.5,1016.82,0,0,0,0,167.16352
2021/08/02 15:05:00.000,n,76,9,7.2,10.08,22.2,57.7,1016.82,0,0,0,0,168.82366
2021/08/02 15:06:00.000,n,153,7.92,6.48,9,22.3,57.5,1016.82,0,0,0,0,170.62208
2021/08/02 15:07:00.010,n,98,14.04,11.88,16.919998,22.3,57.5,1016.82,0,0,0,0,169.94764
2021/08/02 15:08:00.006,n,57,16.2,14.04,17.28,22.3,57,1016.72,0,0,0,0,169.57318
2021/08/02 15:09:00.003,n,75,7.56,6.12,9.36,22.2,57.2,1016.82,0,0,0,0,163.2057
2021/08/02 15:10:00.001,n,96,8.64,7.92,10.08,22.1,57.3,1016.82,0,0,0,0,149.6049
2021/08/02 15:11:00.000,n,74,9.72,8.28,10.8,22.1,57.4,1016.82,0,0,0,0,134.1963
2021/08/02 15:12:00.000,n,127,3.6,1.08,7.56,22.1,57.4,1016.82,0,0,0,0,118.31506
2021/08/02 15:13:00.004,n,141,5.4,0.72,7.2,22.1,57.3,1016.82,0,0,0,0,108.2635
2021/08/02 15:14:00.002,n,111,12.6,9,15.12,22.1,57.2,1016.82,0,0,0,0,103.20742
2021/08/02 15:15:00.000,n,91,9.36,7.92,10.08,22.1,57.4,1016.92,0,0,0,0,99.575336
2021/08/02 15:16:00.000,n,39,9,6.12,15.12,22.1,57.2,1016.92,0,0,0,0,94.897824
2021/08/02 15:17:00.010,n,102,11.88,9,13.32,22.1,57.1,1016.92,0,0,0,0,93.021832
2021/08/02 15:18:00.007,n,83,6.12,3.24,10.08,22.1,57.1,1016.92,0,0,0,0,95.460432
2021/08/02 15:19:00.000,n,109,12.24,11.52,12.6,22,57.4,1016.92,0,0,0,0,98.886912
2021/08/02 15:20:00.001,n,24,4.32,3.6,5.04,22,57.4,1016.92,0,0,0,0,101.16956
2021/08/02 15:21:00.000,n,66,12.24,9.72,14.04,22,57.1,1016.82,0,0,0,0,123.94084
2021/08/02 15:22:00.000,n,75,10.440002,8.64,12.24,22,57,1016.82,0,0,0,0,154.1432
2021/08/02 15:23:00.000,n,96,11.52,10.440002,14.04,22,57.3,1016.92,0,0,0,0,170.54718
2021/08/02 15:24:00.006,n,58,17.64,15.48,19.8,22,56.9,1016.82,0,0,0,0,189.10218
2021/08/02 15:25:00.003,n,87,5.76,3.24,7.92,22,57.3,1016.92,0,0,0,0,206.8048
2021/08/02 15:26:00.000,n,81,16.56,14.4,19.44,22,56.8,1016.82,0,0,0,0,214.63898
2021/08/02 15:27:00.013,n,74,8.28,7.56,9.36,22,57.1,1016.82,0,0,0,0,214.71282
2021/08/02 15:28:00.000,n,95,7.56,4.68,9.36,22,56.9,1016.82,0,0,0,0,199.08112
2021/08/02 15:29:00.000,n,156,7.56,6.84,8.64,22,56.9,1016.82,0,0,0,0,188.96972
2021/08/02 15:30:00.004,n,84,9,6.48,12.6,22,56.9,1016.82,0,0,0,0,187.60144
2021/08/02 15:31:00.000,n,100,5.4,3.6,6.84,22,57,1016.82,0,0,0,0,191.02398
2021/08/02 15:32:00.000,n,96,11.16,9.72,12.96,22.1,56.8,1016.92,0,0,0,0,184.35406
2021/08/02 15:33:00.008,n,83,12.24,10.08,15.48,22.1,56.7,1016.92,0,0,0,0,169.93512
2021/08/02 15:34:00.005,n,83,15.12,10.8,16.56,22,56.8,1016.92,0,0,0,0,154.31708
2021/08/02 15:35:00.001,n,107,18,16.2,19.08,21.9,56.8,1016.92,0,0,0,0,140.47174
2021/08/02 15:36:00.000,n,90,9.72,9,11.52,21.9,57.2,1017.02,0,0,0,0,128.35446
2021/08/02 15:37:00.000,n,131,2.88,0.72,7.2,21.9,57.4,1017.02,0,0,0,0,115.90698
2021/08/02 15:38:00.000,n,124,9.36,7.92,10.8,21.9,57.3,1017.12,0,0,0,0,105.7835
2021/08/02 15:39:00.000,n,107,13.32,12.24,14.4,21.9,57.2,1017.12,0,0,0,0,100.13692
2021/08/02 15:40:00.006,n,53,7.2,5.4,8.64,21.9,57.5,1017.12,0,0,0,0,96.15532
2021/08/02 15:41:00.004,n,83,1.44,0.36,3.24,21.9,57.5,1017.12,0,0,0,0,91.511752
2021/08/02 15:42:00.002,n,44,7.2,5.04,9,21.9,57.5,1017.12,0,0,0,0,86.843936
2021/08/02 15:43:00.000,n,147,7.2,6.48,7.92,21.9,57.3,1017.12,0,0,0,0,84.651432
2021/08/02 15:44:00.000,n,86,13.32,11.16,15.48,21.9,57.2,1017.12,0,0,0,0,85.23872
2021/08/02 15:45:00.012,n,144,6.84,1.8,10.08,21.9,57.3,1017.12,0,0,0,0,84.690872
2021/08/02 15:46:00.000,n,162,2.88,1.08,5.4,21.9,57.5,1017.12,0,0,0,0,84.29844
2021/08/02 15:47:00.000,n,108,9.72,9,10.440002,21.9,57.6,1017.12,0,0,0,0,84.12752
2021/08/02 15:48:00.004,n,100,12.6,10.8,13.68,21.8,57.6,1017.12,0,0,0,0,84.539584
2021/08/02 15:49:00.002,n,70,7.56,3.6,12.24,21.8,57.8,1017.12,0,0,0,0,83.12752
2021/08/02 15:50:00.000,n,66,10.440002,9,11.88,21.7,58.1,1017.22,0,0,0,0,81.572456
2021/08/02 15:51:00.000,n,119,6.84,3.6,10.08,21.7,58,1017.22,0,0,0,0,81.049976
2021/08/02 15:52:00.009,n,75,7.56,6.84,8.28,21.7,58,1017.22,0,0,0,0,82.021624
2021/08/02 15:53:00.008,n,98,14.4,11.88,15.48,21.7,58.1,1017.22,0,0,0,0,83.146552
2021/08/02 15:54:00.005,n,74,5.4,3.6,7.2,21.7,58.2,1017.22,0,0,0,0,82.668648
2021/08/02 15:55:00.000,n,92,9.36,8.28,10.08,21.7,58.4,1017.22,0,0,0,0,80.54348
2021/08/02 15:56:00.000,n,68,10.8,10.440002,11.52,21.7,58.2,1017.22,0,0,0,0,77.11084
2021/08/02 15:57:00.000,n,28,10.08,3.96,12.24,21.7,58.1,1017.22,0,0,0,0,70.485472
2021/08/02 15:58:00.000,n,56,7.92,6.12,10.8,21.6,58.3,1017.22,0,0,0,0,61.730824
2021/08/02 15:59:00.007,n,54,19.08,18.359998,19.8,21.6,57.6,1017.22,0,0,0,0,55.70156
2021/08/02 16:00:00.005,n,78,9.36,4.68,13.68,21.5,57.6,1017.22,0,0,0,0,43.922596
2021/08/02 16:01:00.001,n,91,10.440002,6.48,12.6,21.5,57.9,1017.22,0,0,0,0,32.681922
2021/08/02 16:02:00.000,n,71,7.56,1.8,10.08,21.5,57.9,1017.22,0,0,0,0,28.367042
2021/08/02 16:03:00.012,n,80,9.72,8.28,14.76,21.5,57.9,1017.22,0,0,0,0,26.117668
2021/08/02 16:04:00.000,n,80,10.8,7.56,12.6,21.5,58.1,1017.22,0,0,0,0,26.239814
2021/08/02 16:05:00.000,n,8,3.6,1.8,6.84,21.5,58.3,1017.22,0,0,0,0,28.233414
2021/08/02 16:06:00.005,n,65,9,7.2,9.72,21.5,58.5,1017.22,0,0,0,0,28.34465
2021/08/02 16:07:00.002,n,94,8.64,7.2,10.8,21.4,58.7,1017.22,0,0,0,0,28.66352
2021/08/02 16:08:00.000,n,99,11.16,10.08,12.24,21.4,58.8,1017.22,0,0,0,0,30.586624
2021/08/02 16:09:00.000,n,15,10.8,6.48,16.2,21.4,58.6,1017.22,0,0,0,0,34.81558
2021/08/02 16:10:00.010,n,118,5.76,4.68,7.92,21.4,58.6,1017.22,0,0,0,0,42.146912
2021/08/02 16:11:00.008,n,46,3.96,2.16,6.12,21.3,58.8,1017.22,0,0,0,0,56.194916
2021/08/02 16:12:00.005,n,102,18.359998,14.76,21.96,21.3,58.9,1017.12,0,0,0,0,68.811352
2021/08/02 16:13:00.000,n,84,11.16,9.72,12.6,21.3,59.2,1017.32,0,0,0,0,73.47916
2021/08/02 16:14:00.000,n,66,6.84,1.8,14.76,21.3,59.3,1017.32,0,0,0,0,73.97816
2021/08/02 16:15:00.000,n,55,10.440002,7.92,11.88,21.3,59.4,1017.22,0,0,0,0,72.549656
