"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/27 12:01:00.000,n,259,13.68,9,15.84,19.8,29.2,1018.92,0.01,0,0,0,765.64736
2021/08/27 12:02:00.000,n,270,24.48,21.599998,27.72,19.9,29.3,1018.82,0.01,0,0,0,766.54056
2021/08/27 12:03:00.000,n,253,20.880002,13.68,23.759998,19.8,28.4,1018.82,0.01,0,0,0,765.7496
2021/08/27 12:04:00.000,n,298,9.36,5.76,11.88,19.8,28.4,1018.82,0.01,0,0,0,765.55152
2021/08/27 12:05:00.006,n,257,7.92,5.4,11.88,19.9,27.7,1018.72,0.01,0,0,0,765.02632
2021/08/27 12:06:00.011,n,268,21.24,19.44,23.04,20,28.1,1018.82,0.01,0,0,0,763.5812
2021/08/27 12:07:00.012,n,267,4.32,2.52,6.12,19.9,28.8,1018.82,0.01,0,0,0,764.74912
2021/08/27 12:08:00.000,n,26,3.96,0.72,6.48,20,28.8,1018.82,0.01,0,0,0,759.47544
2021/08/27 12:09:00.005,n,272,9,2.16,14.04,20,28.2,1018.82,0.01,0,0,0,761.19448
2021/08/27 12:10:00.000,n,263,17.64,16.56,18.359998,20,28,1018.72,0.01,0,0,0,761.10536
2021/08/27 12:11:00.001,n,272,19.08,16.56,20.16,19.9,28.7,1018.72,0.01,0,0,0,762.15912
2021/08/27 12:12:00.005,n,261,7.56,3.24,10.8,19.9,28.5,1018.72,0.01,0,0,0,762.86344
2021/08/27 12:13:00.000,n,273,7.56,5.76,10.8,19.9,27.8,1018.72,0.01,0,0,0,760.96864
2021/08/27 12:14:00.000,n,260,8.28,7.56,9,19.9,27.3,1018.62,0.01,0,0,0,760.448
2021/08/27 12:15:00.005,n,263,1.8,0.72,2.52,20,28.1,1018.52,0.01,0,0,0,761.5024
2021/08/27 12:16:00.010,n,262,12.24,10.440002,14.04,20.1,28.1,1018.62,0.01,0,0,0,759.15312
2021/08/27 12:17:00.000,n,337,3.6,1.44,5.4,20.2,28,1018.42,0.01,0,0,0,757.01384
2021/08/27 12:18:00.002,n,282,18.359998,14.04,24.48,20.4,27.7,1018.32,0.01,0,0,0,758.11984
2021/08/27 12:19:00.000,n,267,12.96,8.28,15.84,20.5,28.1,1018.52,0.01,0,0,0,757.75144
2021/08/27 12:20:00.000,n,249,14.76,9.72,18.359998,20.6,27.4,1018.42,0.01,0,0,0,758.28368
2021/08/27 12:21:00.004,n,151,3.6,2.88,4.32,20.5,26,1018.32,0.01,0,0,0,754.0192
2021/08/27 12:22:00.000,n,199,10.8,9.72,14.04,20.5,26.5,1018.42,0.01,0,0,0,754.93592
2021/08/27 12:23:00.000,n,239,5.76,4.68,6.84,20.5,27.3,1018.42,0.01,0,0,0,757.08224
2021/08/27 12:24:00.005,n,300,2.88,2.16,3.6,20.5,26.8,1018.32,0.01,0,0,0,755.79744
2021/08/27 12:25:00.010,n,358,3.6,2.16,6.12,20.6,27.8,1018.32,0.01,0,0,0,754.758
2021/08/27 12:26:00.000,n,317,3.24,2.16,4.32,20.7,27.2,1018.22,0.01,0,0,0,753.34808
2021/08/27 12:27:00.005,n,254,10.08,7.56,11.52,20.8,26.2,1018.22,0.01,0,0,0,751.532
2021/08/27 12:28:00.000,n,133,1.44,0.36,2.88,20.8,26.5,1018.22,0.01,0,0,0,752.49848
2021/08/27 12:29:00.000,n,154,2.88,0.72,6.48,20.8,26.5,1018.22,0.01,0,0,0,752.59464
2021/08/27 12:30:00.006,n,235,3.24,0.72,4.68,20.8,27,1018.22,0.01,0,0,0,750.92832
2021/08/27 12:31:00.000,n,167,5.76,4.32,6.12,20.8,26.5,1018.12,0.01,0,0,0,752.42312
2021/08/27 12:32:00.000,n,297,8.64,7.2,9.72,20.8,26.8,1018.12,0.01,0,0,0,750.7776
2021/08/27 12:33:00.005,n,272,11.16,7.2,14.4,20.8,26.2,1018.12,0.01,0,0,0,750.4208
2021/08/27 12:34:00.010,n,267,19.44,4.32,24.84,20.7,26.5,1018.02,0.01,0,0,0,748.97184
2021/08/27 12:35:00.000,n,266,9.72,7.56,10.8,20.6,25.3,1018.02,0.01,0,0,0,748.34656
2021/08/27 12:36:00.003,n,272,14.04,10.440002,17.28,20.5,26.2,1018.02,0.01,0,0,0,746.3104
2021/08/27 12:37:00.000,n,313,7.92,6.48,10.08,20.6,26.5,1018.02,0.01,0,0,0,745.95248
2021/08/27 12:38:00.000,n,356,2.16,1.44,3.6,20.6,27.4,1017.82,0.01,0,0,0,745.69792
2021/08/27 12:39:00.004,n,267,20.16,15.12,23.4,20.8,26.9,1017.92,0.01,0,0,0,746.93664
2021/08/27 12:40:00.000,n,265,18.72,17.28,21.96,20.8,26.1,1017.92,0.01,0,0,0,745.31888
2021/08/27 12:41:00.000,n,236,11.16,4.68,17.28,20.8,25.2,1017.92,0.01,0,0,0,744.72624
2021/08/27 12:42:00.003,n,284,14.76,12.24,16.56,20.8,25.3,1018.02,0.01,0,0,0,743.52904
2021/08/27 12:43:00.009,n,261,17.64,15.12,21.599998,20.8,25.5,1017.82,0.01,0,0,0,743.6044
2021/08/27 12:44:00.014,n,285,18.359998,13.68,24.84,20.7,25.6,1017.92,0.01,0,0,0,741.304
2021/08/27 12:45:00.002,n,263,19.08,14.76,21.599998,20.7,26,1017.92,0.01,0,0,0,738.06304
2021/08/27 12:46:00.000,n,272,16.919998,15.12,18,20.7,25.7,1017.92,0.01,0,0,0,736.35376
2021/08/27 12:47:00.000,n,247,16.56,14.4,18.359998,20.7,25.7,1017.92,0.01,0,0,0,733.9996
2021/08/27 12:48:00.001,n,273,13.32,11.88,15.48,20.7,25.4,1017.92,0.01,0,0,0,733.60568
2021/08/27 12:49:00.007,n,255,12.6,6.12,17.64,20.7,25.5,1017.82,0.01,0,0,0,733.91664
2021/08/27 12:50:00.000,n,267,14.4,12.24,17.28,20.7,25.6,1017.82,0.01,0,0,0,733.87544
2021/08/27 12:51:00.001,n,266,12.6,9.72,15.84,20.7,25.6,1017.72,0.01,0,0,0,733.05968
2021/08/27 12:52:00.006,n,264,9.72,9,10.8,20.7,25.5,1017.72,0.01,0,0,0,729.1556
2021/08/27 12:53:00.011,n,261,11.16,9.36,12.6,20.7,25,1017.72,0.01,0,0,0,729.24528
2021/08/27 12:54:00.016,n,300,8.28,7.56,9.72,20.7,25.6,1017.62,0.01,0,0,0,726.60128
2021/08/27 12:55:00.000,n,253,8.64,4.32,11.88,20.9,25.7,1017.62,0.01,0,0,0,725.11472
2021/08/27 12:56:00.000,n,246,6.48,5.4,7.2,21,25.5,1017.62,0.01,0,0,0,725.21848
2021/08/27 12:57:00.000,n,264,5.76,4.68,7.2,21.1,25.3,1017.62,0.01,0,0,0,726.138
2021/08/27 12:58:00.005,n,64,2.16,0.72,3.24,21.2,25.9,1017.62,0.01,0,0,0,720.52768
2021/08/27 12:59:00.000,n,258,9.36,6.84,11.88,21.3,25.5,1017.62,0.01,0,0,0,722.33792
2021/08/27 13:00:00.000,n,263,13.68,10.8,15.84,21.4,25.4,1017.62,0.01,0,0,0,720.09704
2021/08/27 13:01:00.005,n,299,10.8,9,12.6,21.5,25.2,1017.52,0.01,0,0,0,720.25696
2021/08/27 13:02:00.010,n,265,6.84,6.12,8.28,21.5,25.8,1017.52,0.01,0,0,0,718.98592
2021/08/27 13:03:00.015,n,256,7.2,5.04,8.28,21.5,23.8,1017.52,0.01,0,0,0,717.56072
2021/08/27 13:04:00.000,n,334,5.4,3.96,6.84,21.5,27.4,1017.42,0.01,0,0,0,716.36384
2021/08/27 13:05:00.000,n,241,10.8,6.84,13.68,21.5,24.6,1017.42,0.01,0,0,0,714.35152
2021/08/27 13:06:00.000,n,276,11.88,10.08,14.76,21.4,23.5,1017.52,0.01,0,0,0,713.83816
2021/08/27 13:07:00.004,n,258,20.16,18.72,22.68,21.3,25.3,1017.42,0.01,0,0,0,712.9636
2021/08/27 13:08:00.010,n,328,5.04,3.96,6.84,21.3,24.8,1017.42,0.01,0,0,0,711.62296
2021/08/27 13:09:00.000,n,298,6.48,2.88,9.36,21.3,24.7,1017.42,0.01,0,0,0,710.27432
2021/08/27 13:10:00.004,n,207,9.36,7.56,11.52,21.3,24.3,1017.32,0.01,0,0,0,709.20256
2021/08/27 13:11:00.009,n,250,6.84,5.76,8.28,21.4,24.4,1017.32,0.01,0,0,0,707.97696
2021/08/27 13:12:00.014,n,291,9.72,7.2,14.4,21.4,23.7,1017.22,0.01,0,0,0,705.65488
2021/08/27 13:13:00.000,n,263,14.76,13.32,16.2,21.4,24.8,1017.32,0.01,0,0,0,703.32184
2021/08/27 13:14:00.000,n,220,14.76,13.32,15.48,21.4,23.9,1017.22,0.01,0,0,0,703.82504
2021/08/27 13:15:00.000,n,274,21.96,20.519998,25.56,21.5,25.1,1017.22,0.01,0,0,0,702.3428
2021/08/27 13:16:00.004,n,23,5.04,1.44,10.440002,21.5,24.8,1017.32,0.01,0,0,0,701.56616
2021/08/27 13:17:00.010,n,290,18.72,17.28,21.24,21.5,24.6,1017.22,0.01,0,0,0,699.53488
2021/08/27 13:18:00.000,n,279,12.24,9.72,14.04,21.6,24,1017.22,0.01,0,0,0,698.84432
2021/08/27 13:19:00.003,n,291,12.96,8.64,17.64,21.6,24.5,1017.22,0.01,0,0,0,695.79896
2021/08/27 13:20:00.010,n,249,10.8,7.2,12.96,21.5,23.6,1017.22,0.01,0,0,0,696.50512
2021/08/27 13:21:00.014,n,255,11.16,10.08,12.24,21.5,22.8,1017.22,0.01,0,0,0,692.08096
2021/08/27 13:22:00.000,n,263,20.519998,18.359998,21.24,21.4,24.5,1017.22,0.01,0,0,0,690.4468
2021/08/27 13:23:00.000,n,235,10.08,9,12.24,21.5,23.9,1017.22,0.01,0,0,0,689.31896
2021/08/27 13:24:00.000,n,258,16.919998,13.32,21.96,21.5,24.3,1017.22,0.01,0,0,0,688.708
2021/08/27 13:25:00.001,n,290,6.48,2.88,9.72,21.6,23.5,1017.22,0.01,0,0,0,686.45336
2021/08/27 13:26:00.006,n,235,5.76,3.96,8.64,21.6,22.3,1017.22,0.01,0,0,0,684.16856
2021/08/27 13:27:00.011,n,274,6.84,5.04,9,21.7,22.2,1017.22,0.01,0,0,0,682.79984
2021/08/27 13:28:00.000,n,275,7.56,7.2,8.28,21.7,22.1,1017.22,0.01,0,0,0,681.69016
2021/08/27 13:29:00.005,n,283,17.64,16.56,19.08,21.7,22.6,1017.22,0.01,0,0,0,678.46816
2021/08/27 13:30:00.010,n,237,8.64,7.2,11.52,21.7,22.6,1017.22,0.01,0,0,0,678.15112
2021/08/27 13:31:00.000,n,256,20.880002,19.08,24.48,21.8,23.3,1017.22,0.01,0,0,0,675.28824
2021/08/27 13:32:00.000,n,228,9.72,7.2,12.96,21.9,22.5,1017.22,0.01,0,0,0,673.954
2021/08/27 13:33:00.000,n,256,15.48,14.04,18.72,21.9,22.4,1017.12,0.01,0,0,0,674.56832
2021/08/27 13:34:00.000,n,276,16.919998,15.84,18.359998,21.9,22.6,1017.12,0.01,0,0,0,672.33224
2021/08/27 13:35:00.006,n,262,12.6,10.08,13.32,21.8,22.6,1017.12,0.01,0,0,0,669.8174
2021/08/27 13:36:00.011,n,273,25.919998,16.919998,30.599998,21.9,23.9,1017.12,0.01,0,0,0,669.0276
2021/08/27 13:37:00.000,n,261,16.919998,15.48,19.08,21.8,22.9,1017.22,0.01,0,0,0,667.17116
2021/08/27 13:38:00.005,n,272,24.119998,22.319998,27.72,21.7,23.5,1017.12,0.01,0,0,0,665.39052
2021/08/27 13:39:00.011,n,326,10.08,8.64,12.24,21.7,24.9,1017.12,0.01,0,0,0,663.5432
2021/08/27 13:40:00.000,n,169,5.76,2.88,7.92,21.7,21.9,1017.12,0.01,0,0,0,661.10524
2021/08/27 13:41:00.000,n,268,16.56,14.04,18.72,21.8,22.5,1017.12,0.01,0,0,0,659.30224
2021/08/27 13:42:00.000,n,255,14.4,13.32,15.48,21.8,21.9,1017.12,0.01,0,0,0,656.24524
2021/08/27 13:43:00.001,n,274,19.44,18.359998,20.880002,21.8,22.2,1017.12,0.01,0,0,0,654.11208
2021/08/27 13:44:00.006,n,247,17.28,15.12,21.96,21.9,22.5,1017.02,0.01,0,0,0,651.87608
2021/08/27 13:45:00.000,n,293,9.36,7.92,11.88,21.9,21.9,1017.12,0.01,0,0,0,649.30224
2021/08/27 13:46:00.000,n,169,3.96,2.88,5.04,22,21.7,1017.02,0.01,0,0,0,648.683
2021/08/27 13:47:00.006,n,274,16.56,15.12,19.08,22,22.4,1017.02,0.01,0,0,0,649.50148
2021/08/27 13:48:00.013,n,238,3.96,1.08,7.56,22.1,21.6,1016.92,0.01,0,0,0,644.61168
2021/08/27 13:49:00.001,n,287,14.04,11.88,17.64,22,23.5,1016.92,0.01,0,0,0,642.99328
2021/08/27 13:50:00.000,n,258,15.84,14.4,16.2,21.9,21.9,1016.92,0.01,0,0,0,639.8534
2021/08/27 13:51:00.000,n,233,5.4,0.72,10.08,21.8,21.7,1016.92,0.01,0,0,0,638.75508
2021/08/27 13:52:00.001,n,257,10.08,9,10.8,21.8,22.4,1016.92,0.01,0,0,0,636.0274
2021/08/27 13:53:00.007,n,280,7.2,5.4,8.28,21.8,22.4,1016.92,0.01,0,0,0,635.14788
2021/08/27 13:54:00.000,n,289,11.52,9.72,13.32,21.9,22.9,1016.92,0.01,0,0,0,633.07268
2021/08/27 13:55:00.001,n,257,26.28,21.24,31.68,22,24.1,1016.82,0.01,0,0,0,630.03284
2021/08/27 13:56:00.007,n,226,7.92,7.56,10.8,22,22,1016.92,0.01,0,0,0,627.9854
2021/08/27 13:57:00.012,n,257,10.440002,8.28,12.6,22,21.9,1016.92,0.01,0,0,0,625.12896
2021/08/27 13:58:00.001,n,255,19.44,12.24,25.199998,22.1,22.5,1016.92,0.01,0,0,0,623.59484
2021/08/27 13:59:00.000,n,283,19.8,16.919998,21.599998,22,22.5,1016.82,0.01,0,0,0,621.49128
2021/08/27 14:00:00.000,n,243,18.359998,16.2,19.8,21.9,22.7,1016.82,0.01,0,0,0,619.88848
2021/08/27 14:01:00.001,n,298,14.04,10.8,16.919998,21.9,23.3,1016.82,0.01,0,0,0,617.3546
2021/08/27 14:02:00.006,n,267,16.919998,14.76,19.44,21.9,23.1,1016.82,0.01,0,0,0,614.55128
2021/08/27 14:03:00.000,n,253,16.919998,14.76,19.8,21.8,22.4,1016.82,0.01,0,0,0,611.34388
2021/08/27 14:04:00.000,n,250,15.12,12.24,18,21.8,22.4,1016.72,0.01,0,0,0,610.45824
2021/08/27 14:05:00.006,n,313,15.12,13.68,16.919998,21.8,22.6,1016.72,0.01,0,0,0,607.01128
2021/08/27 14:06:00.012,n,272,32.760002,29.88,34.56,21.8,24.3,1016.62,0.01,0,0,0,606.19496
2021/08/27 14:07:00.000,n,280,25.199998,22.319998,27.72,21.8,25,1016.62,0.01,0,0,0,602.92592
2021/08/27 14:08:00.000,n,267,24.84,23.4,27.359998,21.8,24.4,1016.62,0.01,0,0,0,600.62
2021/08/27 14:09:00.000,n,268,39.239996,31.319998,45.719996,21.8,28,1016.72,0.01,0,0,0,599.73192
2021/08/27 14:10:00.000,n,261,15.84,14.04,16.56,21.7,22.7,1016.82,0.01,0,0,0,597.22432
2021/08/27 14:11:00.006,n,260,27.359998,23.759998,30.599998,21.7,23.4,1016.72,0.01,0,0,0,594.38588
2021/08/27 14:12:00.011,n,261,22.68,12.6,27,21.6,24.2,1016.72,0.01,0,0,0,591.63624
2021/08/27 14:13:00.000,n,253,15.84,9.36,22.68,21.6,22.7,1016.72,0.01,0,0,0,590.11064
2021/08/27 14:14:00.005,n,268,33.48,28.44,36.36,21.5,24.9,1016.82,0.01,0,0,0,585.87968
2021/08/27 14:15:00.002,n,263,18.359998,12.6,23.04,21.5,23,1016.72,0.01,0,0,0,584.23236
2021/08/27 14:16:00.000,n,252,24.119998,20.880002,27.72,21.5,23.6,1016.72,0.01,0,0,0,583.09132
2021/08/27 14:17:00.000,n,255,9.36,3.96,13.32,21.4,22.4,1016.72,0.01,0,0,0,580.76404
2021/08/27 14:18:00.003,n,306,13.32,8.28,17.28,21.5,25.8,1016.72,0.01,0,0,0,577.66652
2021/08/27 14:19:00.000,n,305,12.24,11.16,12.96,21.5,23.1,1016.72,0.01,0,0,0,575.62244
2021/08/27 14:20:00.000,n,245,0.36,0,0.72,21.6,22.3,1016.72,0.01,0,0,0,572.64604
2021/08/27 14:21:00.004,n,265,15.48,12.6,19.8,21.7,22.8,1016.62,0.01,0,0,0,570.28188
2021/08/27 14:22:00.009,n,281,7.56,4.68,9.72,21.8,22.6,1016.72,0.01,0,0,0,566.49004
2021/08/27 14:23:00.015,n,262,10.8,9,12.96,21.9,22.1,1016.72,0.01,0,0,0,564.87964
2021/08/27 14:24:00.003,n,275,9.72,5.4,12.6,21.9,21.9,1016.62,0.01,0,0,0,562.29236
2021/08/27 14:25:00.000,n,255,24.48,20.16,27.359998,21.9,23.1,1016.62,0.01,0,0,0,559.21528
2021/08/27 14:26:00.000,n,282,11.16,9.72,15.48,21.8,22.3,1016.62,0.01,0,0,0,556.84772
2021/08/27 14:27:00.005,n,253,4.32,3.24,6.84,21.8,21.8,1016.62,0.01,0,0,0,555.26416
2021/08/27 14:28:00.000,n,244,5.76,3.24,7.92,21.9,21.9,1016.62,0.01,0,0,0,551.99604
2021/08/27 14:29:00.000,n,261,6.48,3.96,8.28,22,21.7,1016.62,0.01,0,0,0,549.92876
2021/08/27 14:30:00.005,n,268,7.92,6.48,10.8,22,22.3,1016.62,0.01,0,0,0,546.24284
2021/08/27 14:31:00.010,n,255,22.319998,19.8,23.4,22.1,22.8,1016.62,0.01,0,0,0,544.56684
2021/08/27 14:32:00.000,n,261,25.56,23.4,27,22,23.4,1016.62,0.01,0,0,0,542.72236
2021/08/27 14:33:00.004,n,262,13.32,3.6,20.880002,21.9,23.4,1016.52,0.01,0,0,0,539.42768
2021/08/27 14:34:00.000,n,263,11.52,11.16,12.24,21.9,22.3,1016.62,0.01,0,0,0,537.38208
2021/08/27 14:35:00.000,n,183,4.32,3.24,6.12,21.9,21.8,1016.62,0.01,0,0,0,532.82336
2021/08/27 14:36:00.005,n,247,30.239998,25.199998,36,21.9,23.5,1016.52,0.01,0,0,0,530.53148
2021/08/27 14:37:00.002,n,244,14.4,10.8,18.359998,21.9,22.7,1016.52,0.01,0,0,0,527.76232
2021/08/27 14:38:00.008,n,279,24.119998,22.319998,27,21.9,24.2,1016.62,0.01,0,0,0,527.08116
2021/08/27 14:39:00.000,n,249,20.880002,16.2,26.64,21.9,23.8,1016.62,0.01,0,0,0,523.28508
2021/08/27 14:40:00.002,n,259,25.56,20.880002,28.8,21.9,23.3,1016.62,0.01,0,0,0,521.85168
2021/08/27 14:41:00.008,n,255,17.28,16.2,18,21.9,22.1,1016.52,0.01,0,0,0,518.51916
2021/08/27 14:42:00.013,n,263,13.32,7.92,15.12,21.9,22,1016.52,0.01,0,0,0,516.63348
2021/08/27 14:43:00.001,n,250,11.52,9.36,15.84,21.9,22,1016.52,0.01,0,0,0,513.58448
2021/08/27 14:44:00.000,n,271,14.76,11.88,16.56,21.9,22.2,1016.52,0.01,0,0,0,510.62152
2021/08/27 14:45:00.000,n,263,11.88,10.08,13.32,22,21.9,1016.42,0.01,0,0,0,508.4966
2021/08/27 14:46:00.001,n,284,6.48,5.04,7.56,22.1,21.1,1016.52,0.01,0,0,0,506.30848
2021/08/27 14:47:00.006,n,267,21.599998,14.04,32.399998,22.1,24,1016.52,0.01,0,0,0,502.93476
2021/08/27 14:48:00.011,n,252,11.52,9,13.32,22.1,21.7,1016.52,0.01,0,0,0,499.594
2021/08/27 14:49:00.000,n,251,19.44,17.28,22.68,22.2,21.9,1016.52,0.01,0,0,0,497.56092
2021/08/27 14:50:00.006,n,236,11.88,10.440002,14.04,22.1,21.3,1016.42,0.01,0,0,0,495.65968
2021/08/27 14:51:00.013,n,246,15.48,13.68,17.64,22.1,21.3,1016.42,0.01,0,0,0,492.84776
2021/08/27 14:52:00.000,n,268,11.16,10.440002,12.96,22.1,21.5,1016.42,0.01,0,0,0,489.61016
2021/08/27 14:53:00.000,n,258,14.76,10.8,19.44,22.1,21.6,1016.42,0.01,0,0,0,487.20936
2021/08/27 14:54:00.000,n,264,17.28,6.12,26.64,22.1,22.9,1016.42,0.01,0,0,0,484.45788
2021/08/27 14:55:00.002,n,248,12.96,11.52,15.84,22.1,21.3,1016.32,0.01,0,0,0,480.57788
2021/08/27 14:56:00.007,n,268,28.44,24.84,29.88,22.1,24,1016.42,0.01,0,0,0,476.82332
2021/08/27 14:57:00.000,n,263,36,28.44,39.96,22,26.2,1016.32,0.01,0,0,0,473.30952
2021/08/27 14:58:00.002,n,246,24.48,21.599998,25.199998,21.9,22.8,1016.42,0.01,0,0,0,471.38844
2021/08/27 14:59:00.009,n,266,22.319998,21.24,23.04,21.9,22.2,1016.32,0.01,0,0,0,469.4948
2021/08/27 15:00:00.015,n,272,21.24,18,31.68,21.9,23.9,1016.32,0.01,0,0,0,465.9804
2021/08/27 15:01:00.000,n,273,19.8,16.56,23.04,21.9,22.9,1016.32,0.01,0,0,0,463.0492
2021/08/27 15:02:00.000,n,268,9.72,7.92,11.88,21.9,21.8,1016.32,0.01,0,0,0,460.71248
2021/08/27 15:03:00.000,n,266,15.12,11.52,16.2,21.9,22.1,1016.32,0.01,0,0,0,458.42516
2021/08/27 15:04:00.006,n,282,5.04,2.16,8.64,21.9,21.5,1016.32,0.01,0,0,0,455.73076
2021/08/27 15:05:00.000,n,238,19.44,17.64,21.24,22,22,1016.32,0.01,0,0,0,453.6748
2021/08/27 15:06:00.000,n,258,19.44,16.2,21.599998,22,22.8,1016.32,0.01,0,0,0,451.07624
2021/08/27 15:07:00.006,n,278,20.16,18.359998,21.96,21.9,22.6,1016.32,0.01,0,0,0,445.29256
2021/08/27 15:08:00.011,n,248,26.28,20.880002,28.8,21.9,23.5,1016.22,0.01,0,0,0,445.2086
2021/08/27 15:09:00.017,n,313,25.56,21.24,31.68,21.9,24.1,1016.12,0.01,0,0,0,442.34516
2021/08/27 15:10:00.000,n,283,14.4,12.6,16.919998,21.9,22.2,1016.12,0.01,0,0,0,440.22724
2021/08/27 15:11:00.000,n,234,8.28,6.12,12.24,21.9,22.4,1016.22,0.01,0,0,0,435.39384
2021/08/27 15:12:00.000,n,267,30.239998,27.359998,33.839996,21.9,24.8,1016.22,0.01,0,0,0,433.54968
2021/08/27 15:13:00.005,n,245,16.919998,10.08,20.519998,21.9,22.7,1016.12,0.01,0,0,0,431.1974
2021/08/27 15:14:00.000,n,269,17.28,11.52,19.8,21.8,22.7,1016.22,0.01,0,0,0,428.12608
2021/08/27 15:15:00.000,n,276,23.4,21.599998,26.28,21.8,23.8,1016.12,0.01,0,0,0,424.44292
2021/08/27 15:16:00.005,n,253,15.84,14.4,18,21.8,23.7,1016.02,0.01,0,0,0,422.2716
2021/08/27 15:17:00.011,n,268,23.759998,21.96,24.48,21.8,23.2,1016.12,0.01,0,0,0,418.68212
2021/08/27 15:18:00.016,n,260,20.16,17.64,24.84,21.8,23.4,1016.02,0.01,0,0,0,414.92204
2021/08/27 15:19:00.000,n,256,10.440002,7.56,15.12,21.9,22.4,1016.02,0.01,0,0,0,412.10864
2021/08/27 15:20:00.000,n,259,18,16.56,19.8,21.9,22.9,1016.12,0.01,0,0,0,409.052
2021/08/27 15:21:00.000,n,248,24.119998,21.599998,26.64,22,22.2,1016.02,0.01,0,0,0,406.02008
2021/08/27 15:22:00.005,n,260,16.2,15.84,16.919998,22,22.1,1016.12,0.01,0,0,0,402.48676
2021/08/27 15:23:00.000,n,241,6.84,5.04,8.28,22.1,21.6,1016.12,0.01,0,0,0,399.89124
2021/08/27 15:24:00.000,n,244,15.48,12.24,18.359998,22.2,21.5,1016.02,0.01,0,0,0,396.6692
2021/08/27 15:25:00.006,n,259,19.44,15.84,22.68,22.2,21.7,1016.02,0.01,0,0,0,394.07292
2021/08/27 15:26:00.007,n,268,24.119998,21.96,26.28,22.2,22.1,1015.92,0.01,0,0,0,390.93236
2021/08/27 15:27:00.013,n,255,9.72,7.92,15.84,22.1,21.7,1016.02,0.01,0,0,0,388.0732
2021/08/27 15:28:00.000,n,236,14.4,11.16,18.359998,22,21.7,1015.92,0.01,0,0,0,384.73364
2021/08/27 15:29:00.000,n,246,11.88,8.64,14.4,22,21.8,1016.02,0.01,0,0,0,381.0752
2021/08/27 15:30:00.000,n,267,11.16,9,14.4,22,21.9,1016.02,0.01,0,0,0,378.24988
2021/08/27 15:31:00.002,n,5,5.76,2.88,8.28,22.1,22.7,1016.02,0.01,0,0,0,373.9594
2021/08/27 15:32:00.007,n,268,14.04,10.08,18.72,22.1,22.3,1016.02,0.01,0,0,0,370.8332
2021/08/27 15:33:00.000,n,232,16.2,9,23.759998,22.2,22.4,1016.02,0.01,0,0,0,368.7748
2021/08/27 15:34:00.003,n,257,24.84,22.319998,27,22.1,23.5,1016.02,0.01,0,0,0,365.0724
2021/08/27 15:35:00.009,n,303,9.36,5.4,13.32,22.1,23.5,1015.92,0.01,0,0,0,363.08508
2021/08/27 15:36:00.015,n,341,7.56,5.4,10.08,22.1,23.7,1015.92,0.01,0,0,0,341.18016
2021/08/27 15:37:00.000,n,270,12.6,6.84,18,22.1,22.3,1015.92,0.01,0,0,0,327.79608
2021/08/27 15:38:00.000,n,245,12.6,11.16,14.4,22.1,21.9,1015.92,0.01,0,0,0,352.97248
2021/08/27 15:39:00.000,n,234,8.64,7.2,9.72,22.1,21.7,1015.92,0.01,0,0,0,351.36328
2021/08/27 15:40:00.005,n,270,19.44,15.12,21.96,22.1,22.2,1015.92,0.01,0,0,0,348.50988
2021/08/27 15:41:00.000,n,269,26.28,20.519998,29.519998,22.2,23.8,1015.92,0.01,0,0,0,345.63604
2021/08/27 15:42:00.000,n,250,23.04,20.16,25.919998,22.2,22.8,1015.92,0.01,0,0,0,341.92756
2021/08/27 15:43:00.005,n,276,16.2,12.96,19.8,22.2,22.9,1015.92,0.01,0,0,0,338.99144
2021/08/27 15:44:00.010,n,246,7.56,2.88,10.440002,22.1,22.1,1015.92,0.01,0,0,0,334.54932
2021/08/27 15:45:00.016,n,257,20.16,16.919998,23.759998,22.2,22.7,1015.92,0.01,0,0,0,330.84754
2021/08/27 15:46:00.000,n,248,11.16,10.8,12.24,22.2,22.3,1016.02,0.01,0,0,0,329.72236
2021/08/27 15:47:00.000,n,246,3.24,1.8,4.68,22.3,22.2,1016.02,0.01,0,0,0,277.32398
2021/08/27 15:48:00.000,n,279,20.880002,19.08,25.56,22.3,22.6,1016.02,0.01,0,0,0,251.12892
2021/08/27 15:49:00.005,n,256,18.72,15.12,20.519998,22.2,22.2,1016.02,0.01,0,0,0,300.01776
2021/08/27 15:50:00.009,n,277,21.24,18.72,22.68,22.1,22.9,1016.02,0.01,0,0,0,316.16614
2021/08/27 15:51:00.000,n,263,18.72,16.2,23.759998,22,22.4,1016.02,0.01,0,0,0,312.46802
2021/08/27 15:52:00.004,n,235,18,12.6,22.319998,22,22.9,1015.92,0.01,0,0,0,309.05828
2021/08/27 15:53:00.008,n,251,15.48,10.8,19.08,22,22.2,1015.92,0.01,0,0,0,304.94726
2021/08/27 15:54:00.013,n,280,5.76,5.04,7.2,22,22.5,1015.92,0.01,0,0,0,301.5293
2021/08/27 15:55:00.000,n,199,3.96,1.44,6.12,22,21.7,1015.92,0.01,0,0,0,297.40148
