"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/04 12:10:00.000,n,270,23.4,20.880002,25.919998,17.6,36.6,1017.12,0,0,0,0,674.53064
2021/08/04 12:11:00.000,n,203,10.440002,6.84,13.68,17.7,36.6,1017.02,0,0,0,0,675.65184
2021/08/04 12:12:00.000,n,250,13.32,10.8,16.919998,17.7,36.5,1017.12,0,0,0,0,672.50064
2021/08/04 12:13:00.000,n,239,28.8,25.199998,32.399998,17.7,37.3,1017.02,0,0,0,0,671.93728
2021/08/04 12:14:00.005,n,253,27.359998,25.199998,29.16,17.7,37.9,1017.12,0,0,0,0,672.67672
2021/08/04 12:15:00.002,n,256,16.919998,11.16,25.919998,17.7,37.9,1017.02,0,0,0,0,671.28936
2021/08/04 12:16:00.000,n,247,29.88,28.8,32.760002,17.7,38,1016.92,0,0,0,0,670.99364
2021/08/04 12:17:00.013,n,245,33.48,28.08,38.519996,17.7,38.3,1016.92,0,0,0,0,672.4164
2021/08/04 12:18:00.002,n,249,14.04,7.92,15.84,17.6,37.2,1016.92,0,0,0,0,670.6198
2021/08/04 12:19:00.000,n,225,13.32,9,15.84,17.7,36.3,1016.92,0,0,0,0,671.16976
2021/08/04 12:20:00.000,n,278,20.880002,9.36,27.72,17.8,36.7,1016.92,0,0,0,0,670.09796
2021/08/04 12:21:00.000,n,255,17.64,14.4,19.44,17.8,36.2,1016.92,0,0,0,0,669.27308
2021/08/04 12:22:00.006,n,279,25.919998,24.48,28.44,17.9,38.5,1016.92,0,0,0,0,668.92
2021/08/04 12:23:00.004,n,229,16.56,14.76,20.519998,17.9,37.2,1016.82,0,0,0,0,668.11524
2021/08/04 12:24:00.002,n,260,26.28,20.519998,30.599998,18,37.5,1016.72,0,0,0,0,668.02336
2021/08/04 12:25:00.000,n,258,21.96,16.56,28.08,18,37.2,1016.72,0,0,0,0,664.70032
2021/08/04 12:26:00.012,n,257,17.64,15.48,20.880002,18,36.7,1016.82,0,0,0,0,665.62232
2021/08/04 12:27:00.008,n,262,20.519998,18.72,23.759998,18,36.8,1016.82,0,0,0,0,666.47804
2021/08/04 12:28:00.000,n,209,16.56,14.04,17.64,18.1,36.2,1016.82,0,0,0,0,664.9784
2021/08/04 12:29:00.002,n,294,21.96,14.4,25.919998,18.2,36.8,1016.72,0,0,0,0,662.00932
2021/08/04 12:30:00.000,n,273,18,17.28,19.08,18.3,36.4,1016.72,0,0,0,0,662.99504
2021/08/04 12:31:00.000,n,251,19.8,18,23.4,18.3,36.6,1016.72,0,0,0,0,660.83168
2021/08/04 12:32:00.000,n,270,22.68,18.72,25.919998,18.3,36.9,1016.72,0,0,0,0,660.90276
2021/08/04 12:33:00.009,n,234,11.52,7.2,15.84,18.4,35.6,1016.72,0,0,0,0,662.08776
2021/08/04 12:34:00.005,n,259,21.96,17.64,24.84,18.5,36.7,1016.62,0,0,0,0,660.02936
2021/08/04 12:35:00.003,n,253,28.08,24.84,29.88,18.5,36.5,1016.62,0,0,0,0,659.73088
2021/08/04 12:36:00.000,n,272,25.199998,19.44,29.519998,18.5,36.5,1016.62,0,0,0,0,657.29988
2021/08/04 12:37:00.000,n,280,12.96,11.88,14.04,18.4,35.5,1016.72,0,0,0,0,657.54768
2021/08/04 12:38:00.000,n,337,13.32,9.72,15.48,18.4,35.9,1016.52,0,0,0,0,660.51916
2021/08/04 12:39:00.000,n,250,25.199998,18,33.119998,18.3,35.9,1016.52,0,0,0,0,657.0664
2021/08/04 12:40:00.005,n,253,27.72,25.199998,29.519998,18.2,37.6,1016.52,0,0,0,0,658.3402
2021/08/04 12:41:00.002,n,256,29.519998,20.880002,33.119998,18.1,36.8,1016.52,0,0,0,0,655.67756
2021/08/04 12:42:00.000,n,265,18,10.08,22.68,18.1,37.3,1016.42,0,0,0,0,655.5216
2021/08/04 12:43:00.000,n,278,24.119998,15.12,31.319998,18.2,36.5,1016.42,0,0,0,0,653.93988
2021/08/04 12:44:00.009,n,337,18.72,11.88,25.919998,18.2,37.1,1016.32,0,0,0,0,653.83336
2021/08/04 12:45:00.008,n,258,26.28,23.759998,32.760002,18.2,38,1016.42,0,0,0,0,655.14564
2021/08/04 12:46:00.000,n,247,32.399998,24.84,38.88,18.1,37.8,1016.42,0,0,0,0,652.05788
2021/08/04 12:47:00.000,n,281,28.08,23.04,33.119998,18.2,37,1016.42,0,0,0,0,652.60504
2021/08/04 12:48:00.000,n,256,33.839996,21.599998,41.760004,18.2,37.9,1016.42,0,0,0,0,652.03648
2021/08/04 12:49:00.000,n,292,14.04,5.4,16.919998,18.2,35.9,1016.32,0,0,0,0,649.81756
2021/08/04 12:50:00.000,n,270,19.44,15.12,23.04,18.2,36,1016.22,0,0,0,0,647.95876
2021/08/04 12:51:00.008,n,257,29.519998,25.56,33.48,18.3,36.3,1016.32,0,0,0,0,647.24584
2021/08/04 12:52:00.005,n,258,18,15.12,20.880002,18.4,35.4,1016.32,0,0,0,0,645.93328
2021/08/04 12:53:00.003,n,233,21.24,10.8,24.48,18.4,35.2,1016.32,0,0,0,0,645.69768
2021/08/04 12:54:00.000,n,275,14.04,11.16,23.4,18.3,35.2,1016.32,0,0,0,0,642.76312
2021/08/04 12:55:00.000,n,249,18.72,15.48,25.199998,18.3,35.2,1016.32,0,0,0,0,642.00172
2021/08/04 12:56:00.000,n,274,29.88,27,36.36,18.4,37.2,1016.42,0,0,0,0,639.58532
2021/08/04 12:57:00.003,n,280,21.96,19.08,23.4,18.4,36.4,1016.12,0,0,0,0,639.7138
2021/08/04 12:58:00.000,n,252,23.4,16.2,40.68,18.3,36,1016.32,0,0,0,0,638.00116
2021/08/04 12:59:00.005,n,260,14.04,10.08,19.8,18.3,35,1016.22,0,0,0,0,636.94372
2021/08/04 13:00:00.002,n,256,21.24,16.2,24.119998,18.3,35,1016.22,0,0,0,0,635.24196
2021/08/04 13:01:00.000,n,269,15.12,10.08,23.04,18.3,35.2,1016.22,0,0,0,0,633.1582
2021/08/04 13:02:00.010,n,247,20.519998,17.64,24.119998,18.4,35,1016.22,0,0,0,0,633.6956
2021/08/04 13:03:00.008,n,254,28.44,27,31.319998,18.5,36,1016.22,0,0,0,0,630.55476
2021/08/04 13:04:00.000,n,250,17.28,14.4,19.44,18.6,34.9,1016.22,0,0,0,0,630.3332
2021/08/04 13:05:00.001,n,266,28.8,19.8,34.56,18.6,36.4,1016.12,0,0,0,0,629.37556
2021/08/04 13:06:00.000,n,274,19.08,17.64,21.24,18.6,34.9,1016.02,0,0,0,0,627.28664
2021/08/04 13:07:00.000,n,273,27.359998,22.319998,31.319998,18.6,36.4,1015.92,0,0,0,0,626.71412
2021/08/04 13:08:00.000,n,263,36.36,31.68,38.88,18.6,37,1016.02,0,0,0,0,624.284
2021/08/04 13:09:00.005,n,266,26.64,22.68,29.88,18.4,36,1016.12,0,0,0,0,623.13564
2021/08/04 13:10:00.003,n,255,25.199998,23.759998,28.8,18.4,35.1,1016.12,0,0,0,0,621.90056
2021/08/04 13:11:00.000,n,260,19.08,11.16,21.599998,18.4,34.7,1016.12,0,0,0,0,621.91492
2021/08/04 13:12:00.012,n,193,5.4,3.6,7.92,18.5,33.9,1016.12,0,0,0,0,619.53424
2021/08/04 13:13:00.000,n,262,19.08,16.2,23.04,18.6,34.4,1016.12,0,0,0,0,617.38764
2021/08/04 13:14:00.000,n,339,9.72,8.28,10.8,18.7,34.3,1016.02,0,0,0,0,617.98608
2021/08/04 13:15:00.003,n,251,32.399998,26.28,40.32,18.7,34.3,1016.02,0,0,0,0,617.17888
2021/08/04 13:16:00.000,n,270,39.239996,36.719996,40.68,18.6,35.9,1016.02,0,0,0,0,616.29176
2021/08/04 13:17:00.000,n,265,27.72,24.84,32.399998,18.5,34.8,1016.02,0,0,0,0,613.33764
2021/08/04 13:18:00.000,n,237,43.199996,28.8,60.479996,18.5,37.5,1016.12,0,0,0,0,611.80476
2021/08/04 13:19:00.010,n,273,30.599998,20.880002,35.28,18.5,34.2,1016.12,0,0,0,0,612.23656
2021/08/04 13:20:00.006,n,256,33.839996,32.039998,36.36,18.4,36.5,1016.02,0,0,0,0,610.14032
2021/08/04 13:21:00.012,n,262,23.759998,19.44,27,18.4,34.5,1016.02,0,0,0,0,609.20984
2021/08/04 13:22:00.000,n,241,29.16,25.199998,34.2,18.4,33.8,1015.92,0,0,0,0,606.0836
2021/08/04 13:23:00.000,n,255,15.12,13.32,16.2,18.5,33.3,1015.92,0,0,0,0,605.61336
2021/08/04 13:24:00.003,n,217,11.52,8.28,13.68,18.5,33.099998,1015.92,0,0,0,0,604.73808
2021/08/04 13:25:00.000,n,247,34.56,31.68,38.88,18.5,34.3,1015.92,0,0,0,0,604.47016
2021/08/04 13:26:00.005,n,282,27.359998,12.6,33.119998,18.4,35.6,1015.92,0,0,0,0,602.67448
2021/08/04 13:27:00.003,n,263,23.4,20.16,26.28,18.4,34.2,1015.82,0,0,0,0,602.34828
2021/08/04 13:28:00.000,n,271,29.519998,26.64,31.68,18.5,35,1015.92,0,0,0,0,600.00572
2021/08/04 13:29:00.013,n,265,17.64,11.16,20.880002,18.4,33.7,1015.92,0,0,0,0,597.96716
2021/08/04 13:30:00.010,n,257,23.759998,11.88,31.68,18.4,34.7,1015.92,0,0,0,0,597.74284
2021/08/04 13:31:00.000,n,277,24.119998,23.04,25.56,18.5,33.9,1015.92,0,0,0,0,595.03472
2021/08/04 13:32:00.000,n,285,19.44,17.64,22.319998,18.6,33.400002,1015.92,0,0,0,0,593.06176
2021/08/04 13:33:00.000,n,254,18.359998,16.56,21.24,18.8,33.9,1015.92,0,0,0,0,592.0742
2021/08/04 13:34:00.000,n,297,13.68,11.52,15.48,18.9,33.9,1015.82,0,0,0,0,588.955
2021/08/04 13:35:00.000,n,250,28.8,19.44,37.44,19,34.8,1015.72,0,0,0,0,585.56512
2021/08/04 13:36:00.001,n,261,28.8,16.56,32.039998,18.9,35.7,1015.92,0,0,0,0,587.34276
2021/08/04 13:37:00.000,n,264,19.8,14.04,24.84,18.8,35.9,1015.72,0,0,0,0,585.9066
2021/08/04 13:38:00.012,n,260,28.8,21.96,34.56,18.7,35,1015.72,0,0,0,0,580.39424
2021/08/04 13:39:00.009,n,261,27.359998,17.28,33.119998,18.6,34.9,1015.72,0,0,0,0,581.18128
2021/08/04 13:40:00.000,n,292,21.599998,15.48,28.08,18.5,34.1,1015.82,0,0,0,0,578.80516
2021/08/04 13:41:00.003,n,261,11.16,7.92,18.359998,18.5,33.2,1015.82,0,0,0,0,577.9516
2021/08/04 13:42:00.000,n,261,23.759998,21.24,27.359998,18.6,33.2,1015.82,0,0,0,0,577.11236
2021/08/04 13:43:00.000,n,260,12.6,10.08,18,18.6,32.8,1015.72,0,0,0,0,574.11524
2021/08/04 13:44:00.000,n,255,17.64,16.56,18.72,18.7,33.099998,1015.72,0,0,0,0,573.6468
2021/08/04 13:45:00.007,n,254,27,24.48,30.599998,18.8,33.400002,1015.82,0,0,0,0,572.2686
2021/08/04 13:46:00.004,n,280,23.04,19.44,28.44,18.7,34.3,1015.72,0,0,0,0,569.2544
2021/08/04 13:47:00.001,n,246,19.44,16.56,23.759998,18.7,32.599998,1015.72,0,0,0,0,568.45056
2021/08/04 13:48:00.015,n,263,18.72,16.56,21.24,18.8,32.599998,1015.72,0,0,0,0,567.11236
2021/08/04 13:49:00.000,n,285,12.6,11.52,14.04,18.8,32.3,1015.82,0,0,0,0,565.29688
2021/08/04 13:50:00.000,n,263,35.28,31.68,39.239996,18.9,34.1,1015.62,0,0,0,0,563.193
2021/08/04 13:51:00.000,n,253,23.04,20.519998,25.56,18.9,33.8,1015.72,0,0,0,0,561.58532
2021/08/04 13:52:00.000,n,279,18,6.84,24.48,18.9,32.599998,1015.72,0,0,0,0,558.70264
2021/08/04 13:53:00.009,n,277,18.359998,16.56,19.44,18.9,32.7,1015.72,0,0,0,0,556.856
2021/08/04 13:54:00.006,n,267,4.68,2.52,8.28,18.9,32.099998,1015.72,0,0,0,0,554.04536
2021/08/04 13:55:00.003,n,260,18.359998,12.24,31.68,18.9,32.8,1015.72,0,0,0,0,551.42816
2021/08/04 13:56:00.001,n,248,21.24,15.12,26.28,18.9,33.7,1015.82,0,0,0,0,550.08052
2021/08/04 13:57:00.014,n,255,19.44,14.76,23.759998,18.9,33.5,1015.82,0,0,0,0,548.44476
2021/08/04 13:58:00.000,n,257,12.96,9,20.519998,18.9,32.900002,1015.82,0,0,0,0,547.37544
2021/08/04 13:59:00.000,n,280,14.04,12.6,15.12,18.9,32.3,1015.82,0,0,0,0,545.55872
2021/08/04 14:00:00.004,n,277,33.119998,22.68,38.519996,19,34.2,1015.72,0,0,0,0,542.8396
2021/08/04 14:01:00.000,n,200,11.88,2.16,24.48,19,31.7,1015.62,0,0,0,0,540.81232
2021/08/04 14:02:00.007,n,264,36.36,33.119998,38.16,18.9,32.900002,1015.62,0,0,0,0,541.00428
2021/08/04 14:03:00.004,n,258,30.96,19.44,38.88,18.9,32.3,1015.72,0,0,0,0,537.63756
2021/08/04 14:04:00.010,n,283,6.12,4.32,8.28,18.9,30.7,1015.72,0,0,0,0,535.89928
2021/08/04 14:05:00.006,n,265,19.44,16.56,23.759998,18.9,32.599998,1015.72,0,0,0,0,533.47008
2021/08/04 14:06:00.003,n,275,22.319998,19.08,24.84,19,31.4,1015.72,0,0,0,0,530.75464
2021/08/04 14:07:00.001,n,288,11.52,3.6,15.84,19.1,32,1015.72,0,0,0,0,529.88336
2021/08/04 14:08:00.000,n,277,36,31.68,40.32,19.1,32.900002,1015.62,0,0,0,0,527.93724
2021/08/04 14:09:00.000,n,257,45,42.839996,47.16,19.1,35.8,1015.52,0,0,0,0,524.25988
2021/08/04 14:10:00.000,n,266,42.12,39.96,45.36,19,34.7,1015.62,0,0,0,0,524.10424
2021/08/04 14:11:00.006,n,281,36.719996,31.68,39.239996,18.9,33.8,1015.62,0,0,0,0,521.68968
2021/08/04 14:12:00.003,n,270,29.88,18.359998,36.719996,18.8,33.5,1015.62,0,0,0,0,519.00292
2021/08/04 14:13:00.009,n,269,26.64,21.96,36.719996,18.8,34.9,1015.42,0,0,0,0,516.55756
2021/08/04 14:14:00.015,n,248,30.599998,28.44,32.760002,18.8,33.099998,1015.52,0,0,0,0,516.01312
2021/08/04 14:15:00.012,n,267,23.04,19.8,28.44,18.8,33.2,1015.52,0,0,0,0,514.31604
2021/08/04 14:16:00.000,n,260,14.76,7.56,20.16,18.8,31.1,1015.62,0,0,0,0,511.50968
2021/08/04 14:17:00.000,n,275,28.44,15.84,33.839996,18.9,32.5,1015.42,0,0,0,0,508.5864
2021/08/04 14:18:00.003,n,276,22.68,18,25.919998,18.9,33.2,1015.42,0,0,0,0,507.19724
2021/08/04 14:19:00.000,n,258,25.919998,21.96,28.8,18.9,33.400002,1015.42,0,0,0,0,504.10824
2021/08/04 14:20:00.000,n,255,22.68,10.440002,27.72,18.9,31.9,1015.42,0,0,0,0,503.33644
2021/08/04 14:21:00.000,n,245,20.519998,12.6,23.4,18.9,30.9,1015.42,0,0,0,0,496.97688
2021/08/04 14:22:00.009,n,238,18.359998,5.76,24.48,18.8,30.7,1015.52,0,0,0,0,498.42128
2021/08/04 14:23:00.007,n,274,18.72,12.96,27.359998,18.8,30.7,1015.42,0,0,0,0,494.72164
2021/08/04 14:24:00.003,n,282,13.68,7.2,25.199998,18.8,31.3,1015.42,0,0,0,0,493.12344
2021/08/04 14:25:00.001,n,256,15.48,13.68,18.359998,18.8,29.5,1015.52,0,0,0,0,491.2158
2021/08/04 14:26:00.000,n,274,20.16,16.919998,28.8,18.8,30.9,1015.52,0,0,0,0,489.19216
2021/08/04 14:27:00.000,n,245,24.84,11.88,37.44,18.9,31.5,1015.52,0,0,0,0,486.61192
2021/08/04 14:28:00.001,n,258,34.2,30.599998,39.239996,18.8,32.7,1015.52,0,0,0,0,485.6738
2021/08/04 14:29:00.005,n,295,16.2,6.48,26.28,18.8,30.5,1015.52,0,0,0,0,480.6274
2021/08/04 14:30:00.003,n,271,34.92,30.96,38.88,18.8,31.8,1015.52,0,0,0,0,480.83828
2021/08/04 14:31:00.009,n,266,42.839996,34.2,48.239996,18.8,32.2,1015.22,0,0,0,0,479.15768
2021/08/04 14:32:00.005,n,243,36.36,30.599998,39.96,18.8,32.8,1015.32,0,0,0,0,474.67224
2021/08/04 14:33:00.016,n,261,27.72,23.04,31.319998,18.8,32.5,1015.32,0,0,0,0,474.61944
2021/08/04 14:34:00.000,n,256,22.319998,7.2,28.08,18.8,31.5,1015.42,0,0,0,0,470.73824
2021/08/04 14:35:00.000,n,265,21.599998,10.08,31.68,18.8,32.2,1015.42,0,0,0,0,468.0258
2021/08/04 14:36:00.000,n,263,44.639996,40.32,52.56,18.9,32.7,1015.42,0,0,0,0,465.8316
2021/08/04 14:37:00.000,n,259,41.760004,37.44,48.239996,18.8,32.400002,1015.22,0,0,0,0,464.27092
2021/08/04 14:38:00.004,n,271,39.6,33.119998,42.839996,18.8,32.5,1015.42,0,0,0,0,460.59784
2021/08/04 14:39:00.001,n,285,20.16,7.92,29.519998,18.8,32.099998,1015.42,0,0,0,0,458.51472
2021/08/04 14:40:00.000,n,269,27.359998,21.96,32.760002,18.8,31.3,1015.52,0,0,0,0,454.3982
2021/08/04 14:41:00.012,n,261,30.599998,21.96,38.16,18.9,31.3,1015.52,0,0,0,0,451.13676
2021/08/04 14:42:00.001,n,256,26.64,23.4,28.08,19,31.3,1015.52,0,0,0,0,448.31908
2021/08/04 14:43:00.000,n,252,34.92,27.359998,39.96,19,31.7,1015.52,0,0,0,0,448.32672
2021/08/04 14:44:00.003,n,241,15.48,10.08,18,19,29.5,1015.62,0,0,0,0,443.80828
2021/08/04 14:45:00.000,n,268,18.359998,16.919998,20.519998,19,30.1,1015.62,0,0,0,0,441.5616
2021/08/04 14:46:00.000,n,273,43.92,32.399998,50.76,19,33,1015.52,0,0,0,0,440.8374
2021/08/04 14:47:00.000,n,249,24.119998,11.52,29.88,18.9,30.8,1015.52,0,0,0,0,436.10228
2021/08/04 14:48:00.007,n,279,18,16.2,20.519998,18.8,29.7,1015.62,0,0,0,0,433.52232
2021/08/04 14:49:00.004,n,259,16.919998,10.8,22.319998,18.8,29.7,1015.52,0,0,0,0,431.57532
2021/08/04 14:50:00.001,n,273,19.08,16.56,21.599998,18.8,30.5,1015.52,0,0,0,0,429.42536
2021/08/04 14:51:00.015,n,256,26.28,24.84,27.72,18.8,30.8,1015.62,0,0,0,0,426.42548
2021/08/04 14:52:00.000,n,263,19.44,18,20.880002,18.8,30.8,1015.62,0,0,0,0,424.11744
2021/08/04 14:53:00.000,n,252,24.119998,16.56,32.760002,18.9,31,1015.62,0,0,0,0,422.35168
2021/08/04 14:54:00.000,n,251,20.519998,9.36,28.8,18.8,31.1,1015.52,0,0,0,0,419.19892
2021/08/04 14:55:00.004,n,260,26.28,24.119998,27.359998,18.8,32,1015.52,0,0,0,0,416.68764
2021/08/04 14:56:00.000,n,272,45.36,31.68,52.56,18.8,34.3,1015.52,0,0,0,0,415.52308
2021/08/04 14:57:00.000,n,269,25.199998,21.96,29.88,18.8,31.5,1015.52,0,0,0,0,412.17376
2021/08/04 14:58:00.010,n,251,13.32,11.88,15.12,18.8,30.9,1015.62,0,0,0,0,410.08668
2021/08/04 14:59:00.008,n,265,29.16,25.56,32.399998,18.9,32.599998,1015.52,0,0,0,0,407.88084
2021/08/04 15:00:00.005,n,270,19.08,18,21.96,18.9,31.2,1015.52,0,0,0,0,403.93156
2021/08/04 15:01:00.000,n,268,34.92,31.319998,41.399996,18.9,32.599998,1015.52,0,0,0,0,401.23688
2021/08/04 15:02:00.000,n,258,35.28,31.319998,42.12,19,33.2,1015.52,0,0,0,0,396.35284
2021/08/04 15:03:00.000,n,266,22.68,15.12,27.359998,18.9,31,1015.52,0,0,0,0,395.61708
2021/08/04 15:04:00.000,n,259,24.48,19.44,29.519998,18.9,32.2,1015.52,0,0,0,0,392.30712
2021/08/04 15:05:00.007,n,250,19.44,15.84,27.72,18.8,31.8,1015.62,0,0,0,0,388.4378
2021/08/04 15:06:00.005,n,259,20.519998,15.48,25.199998,18.9,31.9,1015.62,0,0,0,0,387.68312
2021/08/04 15:07:00.001,n,275,20.519998,17.28,23.4,18.8,31,1015.62,0,0,0,0,384.78272
2021/08/04 15:08:00.000,n,268,12.6,8.64,19.44,18.8,31.4,1015.62,0,0,0,0,382.07948
2021/08/04 15:09:00.011,n,250,27.359998,26.28,28.08,18.9,31.1,1015.62,0,0,0,0,379.12996
2021/08/04 15:10:00.000,n,279,12.96,11.88,14.76,18.9,30.7,1015.62,0,0,0,0,377.53204
2021/08/04 15:11:00.000,n,280,7.2,2.16,11.88,18.9,31,1015.62,0,0,0,0,371.98
2021/08/04 15:12:00.003,n,268,18.359998,13.68,23.4,18.9,31,1015.62,0,0,0,0,370.69428
2021/08/04 15:13:00.000,n,252,19.08,16.2,23.759998,18.9,30.8,1015.62,0,0,0,0,366.705
2021/08/04 15:14:00.000,n,264,31.68,26.28,36.36,18.9,33.8,1015.62,0,0,0,0,364.01368
2021/08/04 15:15:00.002,n,255,21.96,17.28,26.64,18.8,31.3,1015.62,0,0,0,0,362.12584
2021/08/04 15:16:00.000,n,274,20.519998,14.76,29.519998,18.8,31.7,1015.72,0,0,0,0,359.411
2021/08/04 15:17:00.000,n,244,28.44,15.84,33.48,18.8,31.3,1015.72,0,0,0,0,354.02068
2021/08/04 15:18:00.012,n,326,18,5.4,26.64,18.8,30.5,1015.72,0,0,0,0,353.72284
2021/08/04 15:19:00.000,n,256,37.44,35.28,42.12,18.8,31.1,1015.62,0,0,0,0,351.438
2021/08/04 15:20:00.000,n,270,17.28,10.8,25.199998,18.8,30.7,1015.62,0,0,0,0,346.5274
2021/08/04 15:21:00.004,n,250,32.039998,25.919998,36.36,18.8,30.7,1015.72,0,0,0,0,344.3274
2021/08/04 15:22:00.000,n,278,7.92,6.84,8.64,18.8,28.8,1015.82,0,0,0,0,341.29456
2021/08/04 15:23:00.006,n,244,22.319998,17.64,28.08,18.8,29.4,1015.82,0,0,0,0,338.57636
2021/08/04 15:24:00.003,n,202,8.28,5.04,16.919998,18.8,28.8,1015.82,0,0,0,0,336.5326
2021/08/04 15:25:00.001,n,274,20.519998,13.68,25.56,18.8,29.5,1015.82,0,0,0,0,332.5879
2021/08/04 15:26:00.000,n,281,20.880002,15.48,23.759998,18.8,29.9,1015.92,0,0,0,0,328.80218
2021/08/04 15:27:00.012,n,252,31.68,26.28,36.719996,18.8,31,1015.92,0,0,0,0,326.138
2021/08/04 15:28:00.000,n,254,20.880002,17.64,26.64,18.7,30.6,1016.02,0,0,0,0,323.44574
2021/08/04 15:29:00.000,n,264,22.68,19.44,25.199998,18.7,31.2,1016.02,0,0,0,0,320.11384
2021/08/04 15:30:00.000,n,275,16.919998,12.96,18.359998,18.7,30.1,1016.02,0,0,0,0,318.07984
2021/08/04 15:31:00.000,n,294,5.76,4.68,6.48,18.7,30.1,1016.02,0,0,0,0,314.38904
2021/08/04 15:32:00.006,n,264,17.64,15.84,25.199998,18.8,30.2,1016.02,0,0,0,0,311.82404
2021/08/04 15:33:00.003,n,262,29.88,28.8,30.599998,18.8,31.7,1016.02,0,0,0,0,309.58954
2021/08/04 15:34:00.001,n,253,19.44,17.28,23.4,18.8,30.5,1016.12,0,0,0,0,305.21454
2021/08/04 15:35:00.000,n,250,16.919998,14.4,20.880002,18.8,30.8,1016.12,0,0,0,0,302.58666
2021/08/04 15:36:00.010,n,253,17.28,15.48,23.4,18.8,30,1016.12,0,0,0,0,299.32128
2021/08/04 15:37:00.000,n,284,29.16,24.84,34.92,18.8,31,1016.12,0,0,0,0,296.54418
2021/08/04 15:38:00.000,n,272,21.96,20.16,24.48,18.8,30.5,1016.22,0,0,0,0,293.61786
2021/08/04 15:39:00.001,n,279,14.4,10.08,17.64,18.8,29.7,1016.22,0,0,0,0,290.5899
2021/08/04 15:40:00.000,n,261,30.239998,28.08,31.68,18.8,30.8,1016.12,0,0,0,0,286.64886
2021/08/04 15:41:00.000,n,244,18.359998,9.36,24.84,18.7,30,1016.02,0,0,0,0,284.02192
2021/08/04 15:42:00.009,n,256,27,24.48,32.039998,18.6,31.1,1016.12,0,0,0,0,280.82122
2021/08/04 15:43:00.006,n,226,23.04,15.84,28.8,18.6,29.7,1016.12,0,0,0,0,278.4262
2021/08/04 15:44:00.003,n,244,15.84,11.16,19.44,18.6,30,1016.22,0,0,0,0,274.81934
2021/08/04 15:45:00.016,n,272,20.519998,18.72,22.319998,18.6,30.5,1016.22,0,0,0,0,272.3587
2021/08/04 15:46:00.000,n,255,17.28,15.84,21.24,18.6,30,1016.22,0,0,0,0,268.3908
2021/08/04 15:47:00.000,n,248,18.359998,10.8,32.760002,18.5,30.7,1016.22,0,0,0,0,268.95478
2021/08/04 15:48:00.000,n,279,25.199998,12.24,43.56,18.5,33.7,1016.22,0,0,0,0,261.4795
2021/08/04 15:49:00.000,n,276,20.880002,17.64,23.759998,18.4,30.9,1016.22,0,0,0,0,259.19648
2021/08/04 15:50:00.000,n,269,24.119998,22.319998,25.919998,18.3,30.7,1016.22,0,0,0,0,255.22308
2021/08/04 15:51:00.006,n,274,29.519998,26.64,30.96,18.3,32,1016.22,0,0,0,0,252.34162
2021/08/04 15:52:00.004,n,271,22.319998,13.68,25.199998,18.3,32.5,1016.22,0,0,0,0,249.2279
2021/08/04 15:53:00.002,n,244,24.84,15.48,34.2,18.3,31.2,1016.22,0,0,0,0,245.83984
2021/08/04 15:54:00.000,n,257,38.16,35.64,42.12,18.2,33.2,1016.22,0,0,0,0,203.58886
2021/08/04 15:55:00.000,n,266,15.48,11.16,17.64,18.2,30.1,1016.32,0,0,0,0,126.8766
2021/08/04 15:56:00.000,n,261,29.88,26.64,33.839996,18.2,31,1016.32,0,0,0,0,78.778592
2021/08/04 15:57:00.000,n,268,16.2,10.8,19.8,18.2,30.4,1016.32,0,0,0,0,115.92028
2021/08/04 15:58:00.004,n,255,25.56,22.319998,28.08,18.2,31,1016.42,0,0,0,0,183.16956
2021/08/04 15:59:00.001,n,264,17.28,3.6,33.839996,18.2,30.8,1016.42,0,0,0,0,226.34766
2021/08/04 16:00:00.000,n,270,33.48,29.88,35.64,18.2,31.6,1016.32,0,0,0,0,224.78028
2021/08/04 16:01:00.013,n,267,30.96,28.08,34.56,18.2,31.6,1016.32,0,0,0,0,222.12372
2021/08/04 16:02:00.010,n,263,32.399998,31.319998,34.56,18.1,31.2,1016.32,0,0,0,0,218.50402
2021/08/04 16:03:00.008,n,254,20.16,17.64,21.96,18.1,30.6,1016.32,0,0,0,0,215.45166
2021/08/04 16:04:00.000,n,254,30.599998,28.44,34.92,18.1,31.7,1016.32,0,0,0,0,211.49414
2021/08/04 16:05:00.001,n,256,38.88,32.399998,53.28,18.1,32.599998,1016.32,0,0,0,0,209.85352
2021/08/04 16:06:00.000,n,241,25.199998,20.16,31.68,18,31,1016.32,0,0,0,0,206.6336
2021/08/04 16:07:00.000,n,266,30.96,19.08,36.36,18,32.099998,1016.32,0,0,0,0,203.17688
2021/08/04 16:08:00.001,n,299,13.68,10.8,16.919998,18,30.8,1016.22,0,0,0,0,200.25788
2021/08/04 16:09:00.000,n,245,27,16.919998,33.119998,18,31,1016.22,0,0,0,0,197.42584
2021/08/04 16:10:00.011,n,223,25.199998,19.8,28.8,18,30.2,1016.22,0,0,0,0,194.4925
