"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/18 12:02:00.000,n,256,1.8,1.08,2.52,18.6,60.3,1023.52,0.21,0,0,0,448.51976
2021/08/18 12:03:00.002,n,256,6.84,5.04,8.64,18.6,59.2,1023.52,0.21,0,0,0,445.12468
2021/08/18 12:04:00.000,n,280,7.92,5.76,10.8,18.6,60.2,1023.52,0.21,0,0,0,427.1242
2021/08/18 12:05:00.000,n,258,3.6,2.16,5.76,18.5,63.2,1023.52,0.21,0,0,0,433.16548
2021/08/18 12:06:00.003,n,280,4.68,1.8,7.2,18.5,61.7,1023.52,0.21,0,0,0,421.35576
2021/08/18 12:07:00.009,n,246,3.96,3.24,5.04,18.4,59.1,1023.52,0.21,0,0,0,411.13776
2021/08/18 12:08:00.009,n,331,2.52,1.44,3.96,18.4,59,1023.52,0.21,0,0,0,403.8828
2021/08/18 12:09:00.016,n,251,2.16,1.08,4.68,18.5,58.6,1023.52,0.21,0,0,0,381.85124
2021/08/18 12:10:00.000,n,4,7.92,6.48,9,18.5,59.8,1023.42,0.21,0,0,0,348.84344
2021/08/18 12:11:00.000,n,293,2.16,1.8,2.88,18.5,59.6,1023.42,0.21,0,0,0,300.71966
2021/08/18 12:12:00.000,n,313,1.44,0.72,2.16,18.5,58.1,1023.42,0.21,0,0,0,243.45466
2021/08/18 12:13:00.004,n,94,3.24,2.52,3.96,18.6,57.8,1023.42,0.21,0,0,0,190.61378
2021/08/18 12:14:00.009,n,76,2.16,1.08,2.88,18.6,57.7,1023.42,0.21,0,0,0,160.52712
2021/08/18 12:15:00.000,n,198,2.16,0.36,2.88,18.6,57.8,1023.42,0.21,0,0,0,146.4421
2021/08/18 12:16:00.003,n,202,1.8,1.08,2.52,18.6,57.3,1023.42,0.21,0,0,0,134.9597
2021/08/18 12:17:00.008,n,177,4.68,3.6,5.4,18.6,56.7,1023.42,0.21,0,0,0,123.4835
2021/08/18 12:18:00.014,n,124,3.24,2.88,3.6,18.5,56.8,1023.42,0.21,0,0,0,116.99106
2021/08/18 12:19:00.000,n,134,7.92,7.56,8.64,18.4,58,1023.52,0.21,0,0,0,114.3766
2021/08/18 12:20:00.000,n,6,2.16,1.08,4.32,18.3,57.4,1023.42,0.21,0,0,0,108.60338
2021/08/18 12:21:00.000,n,62,2.52,2.16,3.6,18.2,58,1023.42,0.21,0,0,0,96.830448
2021/08/18 12:22:00.003,n,110,1.08,0.72,1.08,18.1,59.1,1023.42,0.21,0,0,0,85.168536
2021/08/18 12:23:00.008,n,211,2.16,1.08,2.52,18,59.7,1023.42,0.21,0,0,0,76.977368
2021/08/18 12:24:00.000,n,130,4.32,3.24,5.04,18,60.9,1023.42,0.21,0,0,0,68.476392
2021/08/18 12:25:00.003,n,149,9,8.28,10.08,17.9,60.4,1023.42,0.21,0,0,0,60.35736
2021/08/18 12:26:00.008,n,172,2.52,2.16,2.88,17.7,61.1,1023.52,0.22,0.6,0,0,55.067312
2021/08/18 12:27:00.006,n,143,3.96,3.6,4.68,17.6,62.2,1023.52,0.22,0.1,0,0,54.20004
2021/08/18 12:28:00.000,n,197,2.52,1.8,3.24,17.6,62.2,1023.52,0.22,0,0,0,54.837512
2021/08/18 12:29:00.001,n,146,3.96,3.24,4.68,17.5,63.5,1023.52,0.22,0,0,0,57.031992
2021/08/18 12:30:00.000,n,137,6.84,6.84,7.2,17.5,63.1,1023.52,0.22,0,0,0,63.068408
2021/08/18 12:31:00.000,n,111,6.84,5.4,7.92,17.4,64.800004,1023.52,0.23,0.4,0,0,71.900288
2021/08/18 12:32:00.000,n,151,3.24,1.08,4.68,17.3,64.1,1023.52,0.23,0,0,0,82.897336
2021/08/18 12:33:00.007,n,139,6.48,6.48,6.84,17.2,63.5,1023.42,0.23,0,0,0,96.066856
2021/08/18 12:34:00.004,n,181,4.68,3.6,5.4,17,63.8,1023.42,0.23,0,0,0,112.34802
2021/08/18 12:35:00.001,n,141,5.04,3.24,6.48,16.9,64.6,1023.42,0.23,0,0,0,131.08162
2021/08/18 12:36:00.015,n,166,5.4,5.04,6.12,16.8,64.699996,1023.32,0.23,0,0,0,149.11938
2021/08/18 12:37:00.000,n,114,2.16,1.44,2.88,16.8,65.199996,1023.32,0.23,0,0,0,166.37104
2021/08/18 12:38:00.000,n,140,3.24,2.52,3.96,16.8,65.4,1023.32,0.23,0,0,0,181.71252
2021/08/18 12:39:00.004,n,43,2.16,0.72,3.96,16.8,67,1023.22,0.23,0,0,0,195.1253
2021/08/18 12:40:00.000,n,205,2.52,2.16,3.24,16.9,66.199996,1023.22,0.23,0,0,0,206.25354
2021/08/18 12:41:00.000,n,106,3.6,1.08,6.48,16.9,64.800004,1023.22,0.23,0,0,0,214.94922
2021/08/18 12:42:00.011,n,81,5.4,4.32,7.2,16.9,63.9,1023.22,0.23,0,0,0,219.96844
2021/08/18 12:43:00.007,n,101,2.88,0.72,4.68,17,65,1023.22,0.23,0,0,0,222.91702
2021/08/18 12:44:00.002,n,125,2.88,2.16,4.32,17,65.199996,1023.22,0.23,0,0,0,224.44504
2021/08/18 12:45:00.017,n,86,5.4,5.04,5.76,17.1,65.300004,1023.22,0.23,0,0,0,225.09842
2021/08/18 12:46:00.000,n,90,7.92,7.2,9,17.1,60.4,1023.12,0.23,0,0,0,224.44504
2021/08/18 12:47:00.000,n,84,3.24,1.08,4.68,17.1,62.4,1023.12,0.23,0,0,0,221.90292
2021/08/18 12:48:00.000,n,78,6.12,5.04,7.2,17.2,61.8,1023.12,0.23,0,0,0,218.32474
2021/08/18 12:49:00.003,n,73,2.16,1.08,2.52,17.2,61.5,1023.12,0.23,0,0,0,216.88126
2021/08/18 12:50:00.000,n,151,6.12,4.32,7.56,17.3,61.9,1023.12,0.23,0,0,0,214.85962
2021/08/18 12:51:00.000,n,140,4.32,3.96,5.04,17.3,61.3,1023.12,0.23,0,0,0,208.45672
2021/08/18 12:52:00.011,n,163,1.44,0.72,3.6,17.4,61.9,1023.12,0.23,0,0,0,206.52618
2021/08/18 12:53:00.007,n,254,1.08,0.72,2.16,17.4,60.7,1023.02,0.23,0,0,0,205.6958
2021/08/18 12:54:00.005,n,69,1.8,0.72,2.52,17.5,60.7,1023.12,0.23,0,0,0,205.66254
2021/08/18 12:55:00.000,n,153,7.56,2.88,10.08,17.5,59.7,1023.12,0.23,0,0,0,204.61792
2021/08/18 12:56:00.000,n,131,9,0.72,13.32,17.6,59,1023.02,0.23,0,0,0,204.16474
2021/08/18 12:57:00.000,n,155,10.08,8.64,10.8,17.5,57.9,1023.02,0.23,0,0,0,202.32456
2021/08/18 12:58:00.007,n,119,5.04,5.04,5.76,17.5,59.1,1023.02,0.23,0,0,0,198.7131
2021/08/18 12:59:00.004,n,135,12.6,9.72,15.12,17.6,58.3,1023.02,0.23,0,0,0,195.58474
2021/08/18 13:00:00.000,n,149,12.24,11.16,14.04,17.6,58.2,1022.92,0.23,0,0,0,194.54592
2021/08/18 13:01:00.000,n,156,2.52,1.08,5.76,17.6,58.7,1023.02,0.23,0,0,0,191.8973
2021/08/18 13:02:00.012,n,117,10.440002,9.72,11.52,17.6,58.7,1023.02,0.23,0,0,0,185.59238
2021/08/18 13:03:00.008,n,140,9.72,8.28,10.8,17.7,58.1,1022.92,0.23,0,0,0,174.90328
2021/08/18 13:04:00.000,n,118,9,7.56,10.8,17.7,58.3,1022.92,0.23,0,0,0,161.23782
2021/08/18 13:05:00.002,n,94,5.4,3.6,9,17.7,58.6,1022.92,0.23,0,0,0,144.64668
2021/08/18 13:06:00.000,n,125,8.28,3.24,11.16,17.7,58.4,1022.92,0.23,0,0,0,131.75978
2021/08/18 13:07:00.000,n,100,10.08,7.92,10.8,17.7,58.3,1022.92,0.23,0,0,0,128.89534
2021/08/18 13:08:00.000,n,129,7.92,6.12,9.36,17.6,58.7,1022.92,0.23,0,0,0,138.24844
2021/08/18 13:09:00.008,n,188,4.68,4.32,4.68,17.6,58.8,1022.92,0.23,0,0,0,153.47934
2021/08/18 13:10:00.004,n,172,9.72,3.24,14.04,17.6,58.4,1022.92,0.23,0,0,0,172.08794
2021/08/18 13:11:00.002,n,148,14.04,9.36,18.72,17.6,58.4,1022.82,0.23,0,0,0,188.03124
2021/08/18 13:12:00.015,n,162,11.16,7.92,14.04,17.5,58.4,1022.82,0.23,0,0,0,198.23174
2021/08/18 13:13:00.000,n,164,8.28,7.2,10.08,17.5,59,1022.82,0.23,0,0,0,204.74968
2021/08/18 13:14:00.000,n,212,0.72,0.36,1.44,17.5,59.2,1022.82,0.23,0,0,0,207.80846
2021/08/18 13:15:00.000,n,177,4.68,1.08,7.92,17.6,58.4,1022.82,0.23,0,0,0,209.36058
2021/08/18 13:16:00.004,n,152,19.08,17.64,19.44,17.6,57.8,1022.82,0.23,0,0,0,212.5991
2021/08/18 13:17:00.001,n,155,5.04,2.88,6.48,17.5,58.6,1022.82,0.23,0,0,0,216.26396
2021/08/18 13:18:00.000,n,154,9.72,3.6,12.96,17.6,57.9,1022.72,0.23,0,0,0,222.18834
2021/08/18 13:19:00.013,n,126,9,7.2,10.440002,17.6,58,1022.82,0.23,0,0,0,230.61242
2021/08/18 13:20:00.010,n,133,8.28,7.2,9.36,17.6,57.5,1022.72,0.23,0,0,0,237.47978
2021/08/18 13:21:00.007,n,140,14.4,12.24,17.64,17.6,57.4,1022.72,0.23,0,0,0,240.6997
2021/08/18 13:22:00.000,n,169,10.08,7.2,13.68,17.6,57.1,1022.72,0.23,0,0,0,239.25316
2021/08/18 13:23:00.002,n,151,5.76,4.68,6.48,17.7,57.3,1022.72,0.23,0,0,0,232.2216
2021/08/18 13:24:00.000,n,140,5.04,3.6,7.2,17.7,56.7,1022.72,0.23,0,0,0,224.75486
2021/08/18 13:25:00.000,n,146,6.48,5.4,7.56,17.8,56.6,1022.72,0.23,0,0,0,215.36094
2021/08/18 13:26:00.000,n,137,10.08,8.28,11.88,17.8,56.5,1022.72,0.23,0,0,0,203.16062
2021/08/18 13:27:00.008,n,112,7.2,6.48,7.92,17.8,56.5,1022.72,0.23,0,0,0,193.8903
2021/08/18 13:28:00.004,n,127,12.6,10.440002,14.76,17.8,56.3,1022.72,0.23,0,0,0,188.12218
2021/08/18 13:29:00.001,n,159,3.6,2.88,3.96,17.8,56.8,1022.72,0.23,0,0,0,183.16948
2021/08/18 13:30:00.015,n,139,6.84,6.48,7.56,17.9,56.6,1022.72,0.23,0,0,0,177.41386
2021/08/18 13:31:00.000,n,140,8.28,6.48,9,18,56.1,1022.72,0.23,0,0,0,172.39642
2021/08/18 13:32:00.000,n,127,8.64,6.48,11.16,18,55.7,1022.72,0.23,0,0,0,167.72694
2021/08/18 13:33:00.005,n,139,2.16,0.72,4.32,18,55.9,1022.72,0.23,0,0,0,165.35754
2021/08/18 13:34:00.002,n,95,10.8,8.64,13.32,18,55.5,1022.72,0.23,0,0,0,162.55116
2021/08/18 13:35:00.000,n,121,3.96,3.24,5.4,18,55.7,1022.72,0.23,0,0,0,160.43324
2021/08/18 13:36:00.000,n,151,7.2,5.4,8.28,18,55.8,1022.72,0.23,0,0,0,158.66322
2021/08/18 13:37:00.010,n,123,9.72,7.92,11.52,18,55.3,1022.72,0.23,0,0,0,156.82636
2021/08/18 13:38:00.008,n,80,7.56,7.2,8.64,17.9,55.5,1022.72,0.23,0,0,0,156.55964
2021/08/18 13:39:00.005,n,102,3.6,1.8,5.76,17.9,55.6,1022.72,0.23,0,0,0,157.7187
2021/08/18 13:40:00.000,n,129,9.36,8.28,11.52,17.9,55.5,1022.72,0.23,0,0,0,160.09082
2021/08/18 13:41:00.000,n,75,8.64,7.56,9.36,18,55.2,1022.62,0.23,0,0,0,163.25122
2021/08/18 13:42:00.000,n,127,3.96,1.44,5.4,18,55.4,1022.62,0.23,0,0,0,165.29102
2021/08/18 13:43:00.000,n,101,5.4,3.96,6.84,18,55,1022.62,0.23,0,0,0,166.38874
2021/08/18 13:44:00.008,n,121,5.76,3.6,7.92,17.9,55.1,1022.62,0.23,0,0,0,167.54444
2021/08/18 13:45:00.004,n,112,3.6,1.08,7.56,17.9,55.4,1022.62,0.23,0,0,0,168.22528
2021/08/18 13:46:00.001,n,123,6.48,5.4,7.56,18,55,1022.62,0.23,0,0,0,169.39624
2021/08/18 13:47:00.000,n,130,10.8,10.440002,11.16,18,54.8,1022.62,0.23,0,0,0,171.78912
2021/08/18 13:48:00.013,n,77,9.72,8.28,10.440002,18.1,54.8,1022.62,0.23,0,0,0,174.32574
2021/08/18 13:49:00.000,n,129,10.8,9.72,11.88,18.1,54.7,1022.62,0.23,0,0,0,174.6831
2021/08/18 13:50:00.000,n,123,11.16,10.440002,12.24,18,54.8,1022.62,0.23,0,0,0,172.37964
2021/08/18 13:51:00.005,n,65,6.48,6.12,6.84,18.1,54.6,1022.62,0.23,0,0,0,169.03094
2021/08/18 13:52:00.001,n,64,10.8,8.28,13.32,18.1,54.6,1022.62,0.23,0,0,0,166.1562
2021/08/18 13:53:00.000,n,85,2.88,1.08,4.68,18.1,54.7,1022.62,0.23,0,0,0,162.54292
2021/08/18 13:54:00.000,n,63,4.68,3.6,5.04,18.1,55.2,1022.52,0.23,0,0,0,156.97498
2021/08/18 13:55:00.009,n,173,1.44,0.72,2.52,18.2,54.5,1022.52,0.23,0,0,0,148.02642
2021/08/18 13:56:00.006,n,145,5.76,1.8,7.92,18.2,54.8,1022.52,0.23,0,0,0,136.9723
2021/08/18 13:57:00.004,n,114,9,7.92,9.36,18.3,54.8,1022.52,0.23,0,0,0,127.09948
2021/08/18 13:58:00.001,n,160,1.08,0.36,3.24,18.2,54.7,1022.52,0.23,0,0,0,120.15418
2021/08/18 13:59:00.000,n,87,8.64,7.92,9.72,18.2,54.6,1022.52,0.23,0,0,0,115.34358
2021/08/18 14:00:00.000,n,105,9.72,5.76,11.52,18.2,54.6,1022.52,0.23,0,0,0,111.85744
2021/08/18 14:01:00.000,n,99,5.4,2.16,7.56,18.2,54.8,1022.52,0.23,0,0,0,110.20616
2021/08/18 14:02:00.008,n,158,1.8,0.72,2.52,18.2,55.3,1022.52,0.23,0,0,0,109.42664
2021/08/18 14:03:00.004,n,107,1.44,0.72,2.88,18.2,55.4,1022.52,0.23,0,0,0,108.35498
2021/08/18 14:04:00.002,n,109,9.36,7.92,10.08,18.2,54.8,1022.52,0.23,0,0,0,107.09246
2021/08/18 14:05:00.000,n,82,7.92,5.76,10.08,18.2,54.8,1022.52,0.23,0,0,0,104.7616
2021/08/18 14:06:00.013,n,116,3.6,3.6,4.32,18.2,55,1022.62,0.23,0,0,0,101.68248
2021/08/18 14:07:00.000,n,147,1.44,0.72,2.88,18.2,55.3,1022.52,0.23,0,0,0,99.701704
2021/08/18 14:08:00.000,n,119,11.52,9.72,12.96,18.3,54.6,1022.52,0.23,0,0,0,98.566832
2021/08/18 14:09:00.003,n,80,7.2,5.04,10.08,18.3,54.9,1022.52,0.23,0,0,0,98.137344
2021/08/18 14:10:00.000,n,60,4.68,1.44,10.08,18.2,54.5,1022.62,0.23,0,0,0,98.584304
2021/08/18 14:11:00.000,n,139,12.96,11.16,14.4,18.2,54.6,1022.62,0.23,0,0,0,100.17788
2021/08/18 14:12:00.011,n,95,8.28,7.56,9.36,18.2,54.2,1022.62,0.23,0,0,0,101.83876
2021/08/18 14:13:00.008,n,119,11.52,10.08,13.32,18.2,54.4,1022.52,0.23,0,0,0,102.82402
2021/08/18 14:14:00.005,n,52,6.12,3.96,7.92,18.2,54.7,1022.62,0.23,0,0,0,103.28698
2021/08/18 14:15:00.003,n,86,9,5.76,11.88,18.2,54.2,1022.52,0.23,0,0,0,103.0796
2021/08/18 14:16:00.000,n,149,3.96,2.16,5.04,18.2,54.6,1022.52,0.23,0,0,0,102.26874
2021/08/18 14:17:00.000,n,47,3.24,1.08,6.48,18.2,54.7,1022.52,0.23,0,0,0,100.76606
2021/08/18 14:18:00.000,n,40,5.4,2.52,9,18.2,54.6,1022.52,0.23,0,0,0,99.002344
2021/08/18 14:19:00.000,n,104,15.48,14.04,16.2,18.2,53.6,1022.52,0.23,0,0,0,97.060184
2021/08/18 14:20:00.007,n,70,5.4,4.68,6.12,18.2,54.2,1022.52,0.23,0,0,0,95.281736
2021/08/18 14:21:00.003,n,90,14.4,11.52,17.64,18.2,53.6,1022.52,0.23,0,0,0,93.801328
2021/08/18 14:22:00.000,n,94,15.12,11.88,16.56,18.1,53.8,1022.42,0.23,0,0,0,93.12168
2021/08/18 14:23:00.014,n,126,11.52,10.08,12.6,18.1,54.1,1022.42,0.23,0,0,0,93.705064
2021/08/18 14:24:00.011,n,61,1.8,1.08,2.16,18.1,54.3,1022.42,0.23,0,0,0,95.599288
2021/08/18 14:25:00.000,n,123,6.48,2.16,8.28,18.1,53.7,1022.42,0.23,0,0,0,98.255656
2021/08/18 14:26:00.000,n,144,6.84,4.68,9.36,18.1,53.9,1022.42,0.23,0,0,0,101.4804
2021/08/18 14:27:00.003,n,149,5.04,1.08,6.48,18.1,53.8,1022.42,0.23,0,0,0,104.09098
2021/08/18 14:28:00.000,n,115,4.68,2.16,6.48,18.1,53.9,1022.42,0.23,0,0,0,105.91036
2021/08/18 14:29:00.000,n,94,3.24,2.52,4.68,18.1,53.9,1022.42,0.23,0,0,0,107.05086
2021/08/18 14:30:00.011,n,135,6.84,6.12,7.56,18.2,54.1,1022.42,0.23,0,0,0,108.79406
2021/08/18 14:31:00.008,n,117,9,7.2,10.8,18.2,54.3,1022.42,0.23,0,0,0,111.73648
2021/08/18 14:32:00.005,n,98,4.32,2.88,4.68,18.2,54.3,1022.42,0.23,0,0,0,115.96056
2021/08/18 14:33:00.003,n,132,7.2,6.84,7.92,18.2,54.1,1022.42,0.23,0,0,0,119.6992
2021/08/18 14:34:00.000,n,129,9.72,9,10.08,18.2,53.4,1022.32,0.23,0,0,0,122.76148
2021/08/18 14:35:00.000,n,120,6.12,4.68,7.92,18.2,53.5,1022.42,0.23,0,0,0,125.94908
2021/08/18 14:36:00.000,n,153,7.2,2.88,8.64,18.2,51.8,1022.32,0.23,0,0,0,129.41258
2021/08/18 14:37:00.000,n,147,14.4,11.88,16.919998,18.2,52.5,1022.32,0.23,0,0,0,132.73264
2021/08/18 14:38:00.005,n,116,9,8.64,9.72,18.2,52.4,1022.32,0.23,0,0,0,136.23046
2021/08/18 14:39:00.002,n,143,10.8,9.36,12.96,18.2,52.2,1022.32,0.23,0,0,0,138.04644
2021/08/18 14:40:00.000,n,106,11.52,9.72,12.6,18.2,52.5,1022.32,0.23,0,0,0,138.65874
2021/08/18 14:41:00.013,n,168,11.88,10.8,12.6,18.3,52.1,1022.32,0.23,0,0,0,137.76956
2021/08/18 14:42:00.010,n,146,10.440002,9.36,11.16,18.3,52.2,1022.32,0.23,0,0,0,136.81786
2021/08/18 14:43:00.000,n,135,4.32,3.24,5.76,18.3,52.4,1022.32,0.23,0,0,0,136.16594
2021/08/18 14:44:00.000,n,153,16.56,15.84,17.28,18.3,51.4,1022.32,0.23,0,0,0,134.7601
2021/08/18 14:45:00.002,n,169,9.72,8.28,11.52,18.3,51.9,1022.32,0.23,0,0,0,133.5576
2021/08/18 14:46:00.000,n,161,4.68,2.16,6.48,18.3,51.9,1022.32,0.23,0,0,0,133.35762
2021/08/18 14:47:00.000,n,103,7.92,6.84,10.8,18.3,51.4,1022.32,0.23,0,0,0,134.16322
2021/08/18 14:48:00.010,n,180,7.2,5.04,8.64,18.3,51.7,1022.32,0.23,0,0,0,136.06384
2021/08/18 14:49:00.006,n,131,8.64,7.92,9.36,18.3,51.5,1022.32,0.23,0,0,0,138.78694
2021/08/18 14:50:00.003,n,146,5.04,4.32,5.76,18.3,51.9,1022.32,0.23,0,0,0,141.57352
2021/08/18 14:51:00.000,n,137,9.72,8.28,11.16,18.4,51.9,1022.32,0.23,0,0,0,144.45168
2021/08/18 14:52:00.000,n,148,7.92,6.12,9.72,18.4,51.8,1022.32,0.23,0,0,0,147.70588
2021/08/18 14:53:00.000,n,73,5.4,2.52,6.84,18.4,52,1022.32,0.23,0,0,0,151.08668
2021/08/18 14:54:00.000,n,112,5.4,3.6,6.48,18.4,52.1,1022.32,0.23,0,0,0,154.45892
2021/08/18 14:55:00.007,n,82,6.48,5.76,7.2,18.4,52.2,1022.32,0.23,0,0,0,157.75328
2021/08/18 14:56:00.004,n,82,7.56,6.84,9.36,18.5,52.3,1022.32,0.23,0,0,0,161.54182
2021/08/18 14:57:00.001,n,149,4.32,3.96,5.04,18.5,52.6,1022.32,0.23,0,0,0,165.17444
2021/08/18 14:58:00.000,n,157,7.2,3.96,9.36,18.5,52.7,1022.32,0.23,0,0,0,167.17854
2021/08/18 14:59:00.013,n,139,6.84,1.8,7.92,18.5,52.5,1022.32,0.23,0,0,0,169.36298
2021/08/18 15:00:00.011,n,108,9.72,7.56,14.04,18.5,52.2,1022.22,0.23,0,0,0,173.29516
2021/08/18 15:01:00.000,n,150,7.56,6.48,8.28,18.5,52.6,1022.22,0.23,0,0,0,175.84582
2021/08/18 15:02:00.000,n,124,6.12,3.96,7.92,18.5,52.6,1022.22,0.23,0,0,0,176.75098
2021/08/18 15:03:00.002,n,127,5.04,3.96,6.12,18.5,52.6,1022.22,0.23,0,0,0,176.42718
2021/08/18 15:04:00.000,n,102,3.24,2.16,3.96,18.6,52.8,1022.22,0.23,0,0,0,174.15942
2021/08/18 15:05:00.000,n,47,5.4,3.24,6.48,18.7,52.6,1022.22,0.23,0,0,0,167.52766
2021/08/18 15:06:00.000,n,33,3.6,1.08,5.4,18.7,52.3,1022.22,0.23,0,0,0,159.74902
2021/08/18 15:07:00.010,n,149,6.48,4.32,9.72,18.7,52.1,1022.22,0.23,0,0,0,156.86634
2021/08/18 15:08:00.006,n,145,6.84,3.96,9.36,18.7,52,1022.22,0.23,0,0,0,154.45992
2021/08/18 15:09:00.004,n,136,4.32,2.16,6.48,18.7,52.1,1022.32,0.23,0,0,0,152.10716
2021/08/18 15:10:00.001,n,204,0.72,0.36,1.08,18.8,52.3,1022.32,0.23,0,0,0,143.68698
2021/08/18 15:11:00.000,n,196,2.16,1.08,3.24,18.8,52.1,1022.32,0.23,0,0,0,130.44802
2021/08/18 15:12:00.000,n,174,9.72,7.56,13.32,18.8,52.3,1022.32,0.23,0,0,0,117.57646
2021/08/18 15:13:00.000,n,144,9.36,7.92,10.440002,18.8,52,1022.32,0.23,0,0,0,107.67948
2021/08/18 15:14:00.008,n,140,11.88,11.16,12.6,18.7,52.2,1022.32,0.23,0,0,0,101.34462
2021/08/18 15:15:00.004,n,157,4.32,3.24,6.12,18.7,52.5,1022.32,0.23,0,0,0,98.41948
2021/08/18 15:16:00.001,n,109,5.4,4.32,6.12,18.7,52.6,1022.32,0.23,0,0,0,98.291928
2021/08/18 15:17:00.015,n,114,5.04,2.52,5.76,18.6,52.8,1022.32,0.23,0,0,0,98.8262
2021/08/18 15:18:00.012,n,103,3.96,1.08,5.76,18.6,53,1022.32,0.23,0,0,0,99.05084
2021/08/18 15:19:00.000,n,25,5.4,4.68,6.84,18.6,53.1,1022.42,0.23,0,0,0,98.188688
2021/08/18 15:20:00.000,n,144,8.28,7.2,10.440002,18.6,53.3,1022.42,0.23,0,0,0,96.552944
2021/08/18 15:21:00.003,n,205,1.44,0.36,2.88,18.6,53.5,1022.42,0.23,0,0,0,92.562392
2021/08/18 15:22:00.000,n,181,3.6,1.08,5.4,18.6,53.6,1022.42,0.23,0,0,0,87.99728
2021/08/18 15:23:00.000,n,130,3.96,2.88,5.76,18.6,53.3,1022.42,0.23,0,0,0,85.305728
2021/08/18 15:24:00.012,n,121,4.68,4.32,5.4,18.6,53.5,1022.42,0.23,0,0,0,85.086352
2021/08/18 15:25:00.008,n,161,17.64,11.88,20.16,18.6,53.5,1022.42,0.23,0,0,0,84.283256
2021/08/18 15:26:00.005,n,170,9.36,7.92,11.16,18.5,53.7,1022.42,0.23,0,0,0,81.829312
2021/08/18 15:27:00.003,n,106,9,7.56,10.440002,18.5,53.9,1022.42,0.23,0,0,0,78.366928
2021/08/18 15:28:00.001,n,220,3.6,0.72,7.56,18.5,54.2,1022.52,0.23,0,0,0,76.13308
2021/08/18 15:29:00.000,n,198,4.68,3.6,7.56,18.5,54.2,1022.52,0.23,0,0,0,75.164568
2021/08/18 15:30:00.000,n,77,6.84,4.32,9.36,18.4,54.1,1022.52,0.23,0,0,0,75.239088
2021/08/18 15:31:00.000,n,84,9.36,8.28,10.8,18.4,54,1022.52,0.23,0,0,0,75.298552
2021/08/18 15:32:00.010,n,160,14.04,11.88,16.56,18.4,53.8,1022.42,0.23,0,0,0,75.113232
2021/08/18 15:33:00.006,n,130,6.12,2.52,8.28,18.4,54,1022.52,0.23,0,0,0,74.227464
2021/08/18 15:34:00.005,n,105,9,6.84,12.6,18.3,53.8,1022.52,0.23,0,0,0,72.286112
2021/08/18 15:35:00.003,n,145,10.440002,7.92,12.24,18.3,53.7,1022.52,0.23,0,0,0,69.96344
2021/08/18 15:36:00.017,n,106,8.64,7.56,10.08,18.3,53.7,1022.52,0.23,0,0,0,68.13408
2021/08/18 15:37:00.000,n,47,7.2,3.96,11.52,18.3,53.1,1022.52,0.23,0,0,0,67.010232
2021/08/18 15:38:00.000,n,132,9.72,7.2,12.24,18.3,52.5,1022.52,0.23,0,0,0,66.899072
2021/08/18 15:39:00.000,n,116,18,14.4,21.24,18.3,52.2,1022.52,0.23,0,0,0,67.487016
2021/08/18 15:40:00.006,n,122,11.52,10.08,14.04,18.3,52,1022.52,0.23,0,0,0,67.926328
2021/08/18 15:41:00.003,n,146,14.4,9.72,17.64,18.2,51.9,1022.52,0.23,0,0,0,68.496896
2021/08/18 15:42:00.000,n,176,11.52,1.08,16.56,18.2,52.5,1022.52,0.23,0,0,0,69.354704
2021/08/18 15:43:00.000,n,57,11.16,10.440002,12.24,18.2,52.4,1022.52,0.23,0,0,0,69.716224
2021/08/18 15:44:00.012,n,75,5.76,3.6,9,18.2,52.2,1022.52,0.23,0,0,0,69.395944
2021/08/18 15:45:00.007,n,42,4.68,2.88,6.48,18.2,52.6,1022.52,0.23,0,0,0,68.489216
2021/08/18 15:46:00.000,n,110,7.2,6.12,7.92,18.2,52.6,1022.62,0.23,0,0,0,67.496808
2021/08/18 15:47:00.002,n,91,10.8,9,13.32,18.2,52.5,1022.62,0.23,0,0,0,66.61934
2021/08/18 15:48:00.000,n,96,4.32,2.88,5.4,18.2,52.6,1022.62,0.23,0,0,0,65.916276
2021/08/18 15:49:00.000,n,113,7.2,5.76,9,18.2,52.9,1022.62,0.23,0,0,0,65.59784
2021/08/18 15:50:00.000,n,120,5.76,3.96,6.48,18.2,52.9,1022.62,0.23,0,0,0,65.977632
2021/08/18 15:51:00.007,n,140,3.96,2.16,5.4,18.3,52.7,1022.62,0.23,0,0,0,66.286048
2021/08/18 15:52:00.004,n,110,5.04,3.6,6.84,18.3,52.3,1022.62,0.23,0,0,0,65.664276
2021/08/18 15:53:00.001,n,105,2.52,0.72,4.32,18.2,52.5,1022.62,0.23,0,0,0,63.837816
2021/08/18 15:54:00.016,n,88,5.76,3.96,8.28,18.2,52.6,1022.72,0.23,0,0,0,61.064872
2021/08/18 15:55:00.000,n,117,2.52,0.72,3.6,18.2,52.4,1022.72,0.23,0,0,0,58.10978
2021/08/18 15:56:00.000,n,133,8.64,7.92,9,18.2,52.4,1022.72,0.23,0,0,0,55.337448
