"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/26 11:58:00.001,n,263,14.4,13.32,15.84,17.8,30.9,1017.92,0.06,0,0,0,764.1968
2021/08/26 11:59:00.007,n,246,10.440002,9,14.04,17.6,30.9,1017.92,0.06,0,0,0,763.7048
2021/08/26 12:00:00.013,n,244,10.08,7.92,12.24,17.5,31,1017.92,0.06,0,0,0,762.33768
2021/08/26 12:01:00.001,n,79,2.52,1.44,4.32,17.6,31.3,1017.82,0.06,0,0,0,760.0516
2021/08/26 12:02:00.000,n,295,9.72,8.28,11.16,17.7,31.5,1017.82,0.06,0,0,0,762.16
2021/08/26 12:03:00.000,n,262,10.440002,6.84,15.48,17.9,31,1017.82,0.06,0,0,0,761.56464
2021/08/26 12:04:00.001,n,249,10.8,9.36,13.32,18,30.2,1017.82,0.06,0,0,0,760.9488
2021/08/26 12:05:00.007,n,266,10.08,8.28,11.52,18,30.5,1017.82,0.06,0,0,0,763.40424
2021/08/26 12:06:00.000,n,289,10.08,7.2,13.32,18,30.1,1017.72,0.06,0,0,0,761.82464
2021/08/26 12:07:00.001,n,282,6.84,5.04,9.72,18.1,30,1017.72,0.06,0,0,0,762.04344
2021/08/26 12:08:00.006,n,273,9.72,8.28,10.440002,18.1,30.1,1017.72,0.06,0,0,0,761.68792
2021/08/26 12:09:00.011,n,215,9.36,7.56,11.88,18.1,29.5,1017.72,0.06,0,0,0,761.53048
2021/08/26 12:10:00.000,n,281,10.440002,7.56,11.88,18.2,29.7,1017.72,0.06,0,0,0,762.96688
2021/08/26 12:11:00.000,n,248,7.56,5.76,9.36,18.3,29.2,1017.72,0.06,0,0,0,761.90672
2021/08/26 12:12:00.000,n,249,14.04,12.96,15.12,18.3,30,1017.72,0.06,0,0,0,760.4144
2021/08/26 12:13:00.001,n,232,10.440002,7.2,14.76,18.3,29.7,1017.72,0.06,0,0,0,760.9964
2021/08/26 12:14:00.008,n,289,5.4,2.52,16.2,18.2,29.7,1017.72,0.06,0,0,0,762.8848
2021/08/26 12:15:00.000,n,264,9.36,8.28,10.8,18.1,29,1017.72,0.06,0,0,0,761.02384
2021/08/26 12:16:00.002,n,267,10.440002,8.28,13.68,18,29.9,1017.72,0.06,0,0,0,759.75008
2021/08/26 12:17:00.009,n,308,7.92,6.48,9.36,17.9,30,1017.62,0.06,0,0,0,758.22056
2021/08/26 12:18:00.009,n,282,2.88,0.36,6.84,18,33.400002,1017.62,0.06,0,0,0,756.44504
2021/08/26 12:19:00.000,n,214,1.08,0.36,1.8,18.1,29.8,1017.62,0.06,0,0,0,756.1444
2021/08/26 12:20:00.003,n,307,4.68,4.68,5.04,18.4,29.5,1017.52,0.06,0,0,0,756.00096
2021/08/26 12:21:00.000,n,257,12.96,10.8,15.84,18.7,29,1017.52,0.06,0,0,0,754.4348
2021/08/26 12:22:00.000,n,263,23.759998,20.16,25.919998,18.7,30.7,1017.52,0.06,0,0,0,756.814
2021/08/26 12:23:00.003,n,247,7.2,6.48,8.64,18.4,28.8,1017.52,0.06,0,0,0,756.59544
2021/08/26 12:24:00.008,n,310,2.52,0,7.2,18.3,29.3,1017.52,0.06,0,0,0,754.8248
2021/08/26 12:25:00.000,n,259,9.72,9.36,10.440002,18.3,29.2,1017.52,0.06,0,0,0,755.242
2021/08/26 12:26:00.004,n,272,18.359998,16.56,20.519998,18.2,30.1,1017.42,0.06,0,0,0,753.23672
2021/08/26 12:27:00.009,n,274,14.76,10.8,17.28,18.2,29.1,1017.42,0.06,0,0,0,750.81696
2021/08/26 12:28:00.000,n,267,19.08,18,20.16,18.1,30,1017.42,0.06,0,0,0,749.91088
2021/08/26 12:29:00.003,n,261,17.64,16.56,18.72,18.1,30.7,1017.42,0.06,0,0,0,749.82176
2021/08/26 12:30:00.000,n,251,5.04,2.88,7.2,18,29.7,1017.42,0.06,0,0,0,750.0412
2021/08/26 12:31:00.000,n,256,11.52,10.440002,12.96,18,29.7,1017.42,0.06,0,0,0,748.75976
2021/08/26 12:32:00.000,n,244,6.84,6.12,7.92,18,30,1017.42,0.06,0,0,0,751.47152
2021/08/26 12:33:00.003,n,297,9.72,7.2,12.24,18.1,32.599998,1017.42,0.06,0,0,0,748.92456
2021/08/26 12:34:00.010,n,255,9,7.92,10.08,18.2,30,1017.42,0.06,0,0,0,748.60168
2021/08/26 12:35:00.000,n,272,17.28,16.919998,17.64,18.2,29.2,1017.42,0.06,0,0,0,748.09968
2021/08/26 12:36:00.004,n,279,9.36,7.92,10.8,18.2,29.4,1017.32,0.06,0,0,0,747.78352
2021/08/26 12:37:00.000,n,288,11.16,9.36,13.32,18.3,29.3,1017.32,0.06,0,0,0,747.10936
2021/08/26 12:38:00.000,n,237,10.8,6.12,13.32,18.4,28.8,1017.32,0.06,0,0,0,746.37296
2021/08/26 12:39:00.005,n,275,10.08,7.92,11.52,18.6,28.8,1017.32,0.06,0,0,0,745.712
2021/08/26 12:40:00.000,n,244,16.2,15.12,20.519998,18.7,28.4,1017.22,0.06,0,0,0,741.27072
2021/08/26 12:41:00.000,n,278,18.72,3.96,20.880002,18.7,29,1017.32,0.06,0,0,0,742.0404
2021/08/26 12:42:00.005,n,262,5.04,3.6,6.48,18.6,28.4,1017.22,0.06,0,0,0,741.77248
2021/08/26 12:43:00.010,n,282,8.64,6.48,11.52,18.6,28,1017.22,0.06,0,0,0,739.0488
2021/08/26 12:44:00.015,n,271,14.76,11.88,17.28,18.5,29,1017.22,0.06,0,0,0,737.60896
2021/08/26 12:45:00.004,n,246,15.12,13.32,18.359998,18.3,29.2,1017.22,0.06,0,0,0,736.72672
2021/08/26 12:46:00.000,n,251,11.16,9.36,11.88,18.3,29,1017.22,0.06,0,0,0,736.3956
2021/08/26 12:47:00.001,n,266,5.4,4.32,6.84,18.4,29,1017.22,0.06,0,0,0,735.87128
2021/08/26 12:48:00.000,n,314,10.08,4.32,14.4,18.5,28.7,1017.22,0.06,0,0,0,735.39488
2021/08/26 12:49:00.000,n,270,8.28,5.76,11.88,18.5,27.6,1017.22,0.06,0,0,0,732.66568
2021/08/26 12:50:00.001,n,280,6.84,4.68,9,18.5,27.8,1017.12,0.06,0,0,0,732.4652
2021/08/26 12:51:00.006,n,249,13.32,11.88,14.4,18.5,28.4,1017.12,0.06,0,0,0,731.75232
2021/08/26 12:52:00.012,n,323,2.16,1.08,3.24,18.5,27.7,1017.12,0.06,0,0,0,730.19744
2021/08/26 12:53:00.000,n,252,6.84,6.48,7.92,18.6,27.7,1017.12,0.06,0,0,0,729.98384
2021/08/26 12:54:00.008,n,268,7.56,6.84,9,18.7,27.7,1017.12,0.06,0,0,0,730.82488
2021/08/26 12:55:00.000,n,289,7.92,5.76,9.72,18.8,27.8,1017.12,0.06,0,0,0,729.6872
2021/08/26 12:56:00.001,n,280,10.08,6.48,13.68,18.9,27.5,1017.12,0.06,0,0,0,728.23152
2021/08/26 12:57:00.000,n,257,11.16,10.440002,11.52,18.9,27.7,1017.12,0.06,0,0,0,726.21432
2021/08/26 12:58:00.000,n,253,18,17.64,18.359998,18.9,27.2,1017.12,0.06,0,0,0,725.9448
2021/08/26 12:59:00.002,n,271,7.56,5.04,10.440002,18.9,26.6,1017.02,0.06,0,0,0,724.43664
2021/08/26 13:00:00.007,n,250,3.96,1.08,6.84,19,26.3,1017.02,0.06,0,0,0,722.31016
2021/08/26 13:01:00.013,n,22,2.88,0.72,3.6,19,25.9,1016.92,0.06,0,0,0,720.38848
2021/08/26 13:02:00.001,n,326,6.48,5.76,6.84,19,29.3,1016.92,0.06,0,0,0,721.30464
2021/08/26 13:03:00.006,n,299,5.04,3.24,6.48,19.1,28.1,1016.82,0.06,0,0,0,719.69424
2021/08/26 13:04:00.000,n,278,7.56,4.68,9,19.2,25.6,1016.92,0.06,0,0,0,716.96896
2021/08/26 13:05:00.001,n,342,7.2,4.68,8.64,19.3,28.5,1016.92,0.06,0,0,0,714.96184
2021/08/26 13:06:00.000,n,247,11.88,9.36,15.12,19.3,26.6,1016.92,0.06,0,0,0,713.06088
2021/08/26 13:07:00.000,n,258,11.16,9.72,12.96,19.3,26.4,1016.82,0.06,0,0,0,713.46344
2021/08/26 13:08:00.002,n,248,5.76,5.04,6.84,19.2,26.4,1016.82,0.06,0,0,0,710.10008
2021/08/26 13:09:00.007,n,297,1.44,1.08,2.16,19.2,27.8,1016.82,0.06,0,0,0,711.28936
2021/08/26 13:10:00.013,n,249,8.64,7.2,9.36,19.2,26.9,1016.82,0.06,0,0,0,710.7608
2021/08/26 13:11:00.001,n,222,3.96,0.72,5.04,19.3,26.2,1016.82,0.06,0,0,0,705.43064
2021/08/26 13:12:00.007,n,297,10.08,8.28,11.52,19.4,26,1016.82,0.06,0,0,0,704.404
2021/08/26 13:13:00.000,n,188,2.52,1.8,3.24,19.4,26,1016.82,0.06,0,0,0,704.16656
2021/08/26 13:14:00.003,n,83,2.88,1.8,3.96,19.4,26,1016.72,0.06,0,0,0,699.5972
2021/08/26 13:15:00.000,n,289,7.92,5.76,10.08,19.5,26.8,1016.72,0.06,0,0,0,699.30416
2021/08/26 13:16:00.000,n,263,8.64,7.56,9.36,19.6,26,1016.72,0.06,0,0,0,698.94136
2021/08/26 13:17:00.002,n,255,9,7.92,9.72,19.7,25.3,1016.72,0.06,0,0,0,697.39872
2021/08/26 13:18:00.008,n,316,2.88,0.72,3.6,19.6,25.4,1016.62,0.06,0,0,0,694.11864
2021/08/26 13:19:00.013,n,269,8.28,6.48,10.440002,19.7,25.9,1016.62,0.06,0,0,0,692.77408
2021/08/26 13:20:00.001,n,238,0.36,0.36,0.72,19.7,24.8,1016.62,0.06,0,0,0,691.3504
2021/08/26 13:21:00.007,n,205,1.08,0.36,2.16,19.8,24.9,1016.62,0.06,0,0,0,690.67688
2021/08/26 13:22:00.000,n,244,10.08,7.92,11.52,19.9,25,1016.52,0.06,0,0,0,688.98408
2021/08/26 13:23:00.001,n,284,15.12,13.32,15.84,19.8,25.7,1016.52,0.06,0,0,0,687.42344
2021/08/26 13:24:00.000,n,291,11.16,9.36,13.68,19.7,25.7,1016.52,0.06,0,0,0,684.87304
2021/08/26 13:25:00.000,n,272,6.12,4.32,7.56,19.7,25.2,1016.52,0.06,0,0,0,681.53136
2021/08/26 13:26:00.002,n,279,5.76,3.96,7.92,19.7,25.7,1016.52,0.06,0,0,0,679.90696
2021/08/26 13:27:00.007,n,274,12.24,10.8,13.68,19.8,25.7,1016.52,0.06,0,0,0,678.09048
2021/08/26 13:28:00.012,n,260,9,7.56,10.8,19.8,24.8,1016.42,0.06,0,0,0,678.54096
2021/08/26 13:29:00.000,n,259,7.92,7.2,9.36,19.8,24.4,1016.42,0.06,0,0,0,677.56864
2021/08/26 13:30:00.006,n,251,11.88,10.8,14.04,19.8,25,1016.42,0.06,0,0,0,675.36808
2021/08/26 13:31:00.000,n,192,8.64,5.4,10.8,19.9,23.5,1016.32,0.06,0,0,0,674.0756
2021/08/26 13:32:00.001,n,225,5.04,3.6,6.48,19.9,24.3,1016.32,0.06,0,0,0,672.8348
2021/08/26 13:33:00.000,n,336,8.64,6.84,10.440002,19.9,24.7,1016.32,0.06,0,0,0,671.22256
2021/08/26 13:34:00.000,n,273,2.16,0.36,4.32,20,23.7,1016.22,0.06,0,0,0,668.42348
2021/08/26 13:35:00.002,n,286,6.84,6.12,7.92,20.1,23.5,1016.32,0.06,0,0,0,666.5518
2021/08/26 13:36:00.008,n,218,9.36,4.32,11.16,20.2,23.8,1016.22,0.06,0,0,0,665.63964
2021/08/26 13:37:00.013,n,244,13.32,11.16,15.48,20.2,22.5,1016.22,0.06,0,0,0,663.8208
2021/08/26 13:38:00.003,n,246,4.68,3.24,6.12,20.2,22.7,1016.22,0.06,0,0,0,661.4054
2021/08/26 13:39:00.004,n,267,20.519998,17.28,23.4,20.2,23.2,1016.22,0.06,0,0,0,662.2138
2021/08/26 13:40:00.000,n,270,6.12,4.32,10.8,20.1,22.4,1016.22,0.06,0,0,0,658.30788
2021/08/26 13:41:00.000,n,230,5.76,4.68,7.2,20,22.2,1016.12,0.06,0,0,0,657.57208
2021/08/26 13:42:00.004,n,255,13.32,5.76,16.2,20,23.4,1016.12,0.06,0,0,0,652.68104
2021/08/26 13:43:00.000,n,278,11.16,8.64,11.88,20,23.2,1016.12,0.06,0,0,0,651.89308
2021/08/26 13:44:00.000,n,279,16.56,10.440002,26.64,20.1,23.6,1016.12,0.06,0,0,0,653.00788
2021/08/26 13:45:00.003,n,265,13.32,11.16,14.4,20.1,22.3,1016.12,0.06,0,0,0,651.16096
2021/08/26 13:46:00.009,n,272,13.32,12.6,14.04,20,22.6,1016.12,0.06,0,0,0,649.60332
2021/08/26 13:47:00.014,n,235,8.64,7.56,9.36,20,22.7,1016.12,0.06,0,0,0,646.39776
2021/08/26 13:48:00.003,n,261,9.72,7.2,11.88,20.1,23,1016.12,0.06,0,0,0,642.8748
2021/08/26 13:49:00.000,n,237,20.519998,17.64,24.48,20.1,24.6,1016.12,0.06,0,0,0,642.36944
2021/08/26 13:50:00.000,n,244,16.2,14.04,19.08,20,23.7,1016.22,0.06,0,0,0,639.46324
2021/08/26 13:51:00.002,n,313,9,7.92,10.440002,20,23.8,1016.12,0.06,0,0,0,636.01508
2021/08/26 13:52:00.000,n,283,4.32,2.16,6.48,20,22.8,1016.12,0.06,0,0,0,634.41292
2021/08/26 13:53:00.000,n,260,13.32,11.88,15.48,20.1,22.9,1016.12,0.06,0,0,0,632.62304
2021/08/26 13:54:00.002,n,271,7.56,3.96,11.88,20.1,22.9,1016.12,0.06,0,0,0,629.40284
2021/08/26 13:55:00.008,n,275,7.56,5.04,11.52,20.1,22.6,1016.12,0.06,0,0,0,628.26636
2021/08/26 13:56:00.013,n,268,16.56,15.84,17.28,20.1,22.9,1016.12,0.06,0,0,0,625.87592
2021/08/26 13:57:00.001,n,227,12.96,10.8,15.12,20.1,22.8,1016.12,0.06,0,0,0,625.31744
2021/08/26 13:58:00.000,n,233,2.52,1.8,3.6,20.1,25.1,1016.02,0.06,0,0,0,623.09424
2021/08/26 13:59:00.000,n,285,7.92,6.84,9,20.2,23.3,1016.12,0.06,0,0,0,620.92536
2021/08/26 14:00:00.005,n,246,12.24,11.16,13.32,20.2,23.5,1016.02,0.06,0,0,0,619.35768
2021/08/26 14:01:00.000,n,273,13.68,11.16,15.48,20.2,23.8,1016.02,0.06,0,0,0,616.6712
2021/08/26 14:02:00.000,n,292,4.68,2.52,8.28,20.2,23.4,1016.02,0.06,0,0,0,614.1718
2021/08/26 14:03:00.004,n,317,4.32,1.08,6.84,20.3,23.5,1016.02,0.06,0,0,0,613.18732
2021/08/26 14:04:00.010,n,245,17.28,15.84,18.359998,20.3,22.7,1016.02,0.06,0,0,0,612.25224
2021/08/26 14:05:00.015,n,232,10.08,7.92,12.24,20.4,22.3,1016.02,0.06,0,0,0,608.72992
2021/08/26 14:06:00.003,n,251,16.2,14.4,18.359998,20.4,22.2,1016.02,0.06,0,0,0,606.48476
2021/08/26 14:07:00.000,n,251,9,7.92,10.8,20.4,21.9,1016.02,0.06,0,0,0,604.66344
2021/08/26 14:08:00.000,n,199,1.44,0.36,2.16,20.4,21.8,1015.92,0.06,0,0,0,601.18752
2021/08/26 14:09:00.003,n,334,2.52,1.44,3.96,20.4,23.2,1015.92,0.06,0,0,0,599.26368
2021/08/26 14:10:00.000,n,242,10.8,9,12.6,20.5,21.5,1015.92,0.06,0,0,0,596.64616
2021/08/26 14:11:00.000,n,262,20.880002,19.08,23.4,20.6,21.8,1015.92,0.06,0,0,0,596.2122
2021/08/26 14:12:00.003,n,266,18.359998,17.28,18.72,20.5,21.8,1015.92,0.06,0,0,0,594.59692
2021/08/26 14:13:00.008,n,256,8.64,6.12,12.24,20.4,21.2,1015.92,0.06,0,0,0,592.7622
2021/08/26 14:14:00.015,n,292,11.16,10.08,12.24,20.4,23.2,1015.82,0.06,0,0,0,590.85976
2021/08/26 14:15:00.002,n,274,10.08,7.56,11.88,20.4,21.8,1015.92,0.06,0,0,0,589.03508
2021/08/26 14:16:00.000,n,254,25.199998,14.4,29.519998,20.4,22.9,1015.82,0.06,0,0,0,587.01848
2021/08/26 14:17:00.000,n,260,21.599998,19.08,24.84,20.4,21.6,1015.92,0.06,0,0,0,583.48456
2021/08/26 14:18:00.005,n,265,32.760002,29.88,34.92,20.3,24.6,1015.92,0.06,0,0,0,580.58232
2021/08/26 14:19:00.000,n,260,22.68,19.08,24.84,20.2,22,1015.92,0.06,0,0,0,577.9148
2021/08/26 14:20:00.000,n,268,22.319998,19.8,24.119998,20.1,22,1015.92,0.06,0,0,0,576.38924
2021/08/26 14:21:00.005,n,287,13.68,12.24,16.2,20.1,20.7,1015.92,0.06,0,0,0,575.54936
2021/08/26 14:22:00.010,n,256,21.599998,18,24.119998,20.1,22.1,1015.92,0.06,0,0,0,572.2654
2021/08/26 14:23:00.000,n,262,14.76,11.52,18.359998,20.1,22.5,1015.92,0.06,0,0,0,568.95332
2021/08/26 14:24:00.006,n,245,14.04,9.72,18.359998,20.1,21.1,1015.92,0.06,0,0,0,565.95588
2021/08/26 14:25:00.000,n,311,9.36,5.76,10.08,20.2,20.9,1015.92,0.06,0,0,0,562.33588
2021/08/26 14:26:00.000,n,266,19.8,17.64,24.84,20.2,21.6,1015.92,0.06,0,0,0,560.36872
2021/08/26 14:27:00.005,n,254,12.24,11.88,13.32,20.3,21.3,1015.92,0.06,0,0,0,556.9724
2021/08/26 14:28:00.000,n,314,7.92,1.08,11.16,20.5,21.1,1015.92,0.06,0,0,0,553.96492
2021/08/26 14:29:00.001,n,260,13.68,12.96,15.48,20.6,21.1,1015.92,0.06,0,0,0,552.61328
2021/08/26 14:30:00.006,n,263,12.96,10.08,15.12,20.6,21.2,1015.92,0.06,0,0,0,549.92836
2021/08/26 14:31:00.012,n,220,8.64,4.32,15.12,20.7,21.4,1015.92,0.06,0,0,0,546.98036
2021/08/26 14:32:00.000,n,265,17.64,16.56,19.08,20.6,22.2,1015.92,0.06,0,0,0,543.96736
2021/08/26 14:33:00.005,n,256,24.84,21.599998,28.44,20.5,22.8,1015.92,0.06,0,0,0,540.33452
2021/08/26 14:34:00.000,n,166,3.96,0.72,6.12,20.3,21.3,1015.92,0.06,0,0,0,538.54132
2021/08/26 14:35:00.000,n,303,3.96,2.52,4.68,20.2,22,1015.92,0.06,0,0,0,535.79964
2021/08/26 14:36:00.005,n,267,28.8,23.04,31.68,20.2,25.1,1015.82,0.06,0,0,0,534.48952
2021/08/26 14:37:00.000,n,266,18.359998,15.12,19.8,20.2,23.7,1015.82,0.06,0,0,0,532.48144
2021/08/26 14:38:00.000,n,257,15.12,14.4,16.2,20.1,21.6,1015.82,0.06,0,0,0,528.56084
2021/08/26 14:39:00.005,n,252,14.76,11.52,19.8,20.1,21.8,1015.82,0.06,0,0,0,525.77644
2021/08/26 14:40:00.010,n,269,16.56,9.72,21.599998,20.2,21.8,1015.82,0.06,0,0,0,523.90052
2021/08/26 14:41:00.000,n,243,14.4,5.4,21.599998,20.2,22.9,1015.82,0.06,0,0,0,520.89912
2021/08/26 14:42:00.003,n,253,19.44,15.12,23.04,20.1,22.9,1015.82,0.06,0,0,0,518.77844
2021/08/26 14:43:00.000,n,266,27.72,24.84,29.519998,20.1,23.9,1015.82,0.06,0,0,0,513.54588
2021/08/26 14:44:00.000,n,266,10.440002,9.36,11.88,20,21.6,1015.82,0.06,0,0,0,512.09572
2021/08/26 14:45:00.002,n,281,6.48,2.88,10.440002,20,21.2,1015.82,0.06,0,0,0,508.28708
2021/08/26 14:46:00.007,n,251,11.52,10.08,12.96,20.1,21.6,1015.82,0.06,0,0,0,506.644
2021/08/26 14:47:00.000,n,65,2.88,1.08,4.32,20.2,23.5,1015.82,0.06,0,0,0,502.07948
2021/08/26 14:48:00.001,n,240,16.919998,11.16,22.319998,20.3,22.4,1015.72,0.06,0,0,0,501.3376
2021/08/26 14:49:00.006,n,254,14.4,2.52,18.72,20.3,23.3,1015.72,0.06,0,0,0,498.36796
2021/08/26 14:50:00.012,n,268,19.8,18.72,20.880002,20.2,21.8,1015.72,0.06,0,0,0,495.50172
2021/08/26 14:51:00.000,n,248,15.12,13.32,19.08,20.2,22.1,1015.72,0.06,0,0,0,492.93736
2021/08/26 14:52:00.000,n,244,19.8,18.359998,21.96,20.2,21.9,1015.72,0.06,0,0,0,489.72232
2021/08/26 14:53:00.000,n,242,13.32,11.16,14.76,20.3,21.4,1015.72,0.06,0,0,0,487.58516
2021/08/26 14:54:00.000,n,245,13.68,10.8,17.28,20.4,21.3,1015.72,0.06,0,0,0,483.91696
2021/08/26 14:55:00.005,n,277,10.08,6.84,12.24,20.4,21.3,1015.72,0.06,0,0,0,481.72916
2021/08/26 14:56:00.000,n,261,15.12,11.52,16.919998,20.5,21.2,1015.72,0.06,0,0,0,478.81412
2021/08/26 14:57:00.000,n,244,3.6,3.24,4.32,20.6,20.1,1015.72,0.06,0,0,0,475.42576
2021/08/26 14:58:00.005,n,256,11.88,9.36,15.12,20.6,20.2,1015.62,0.06,0,0,0,472.90776
2021/08/26 14:59:00.011,n,258,16.2,15.84,16.56,20.5,20.9,1015.62,0.06,0,0,0,469.3738
2021/08/26 15:00:00.016,n,283,13.32,10.08,16.2,20.4,20.2,1015.62,0.06,0,0,0,466.65348
2021/08/26 15:01:00.000,n,263,6.84,2.52,8.64,20.4,19.8,1015.62,0.06,0,0,0,463.9432
2021/08/26 15:02:00.000,n,262,11.88,10.440002,13.32,20.4,20,1015.62,0.06,0,0,0,459.41256
2021/08/26 15:03:00.001,n,345,6.48,4.32,8.64,20.4,21.9,1015.72,0.06,0,0,0,456.77708
2021/08/26 15:04:00.005,n,258,17.64,13.32,20.880002,20.4,21.4,1015.72,0.06,0,0,0,454.502
2021/08/26 15:05:00.000,n,278,12.6,9.36,16.2,20.4,20.4,1015.72,0.06,0,0,0,451.20516
2021/08/26 15:06:00.000,n,244,17.64,14.4,19.08,20.4,20.5,1015.62,0.06,0,0,0,448.41892
2021/08/26 15:07:00.005,n,251,15.48,6.84,18,20.5,20.4,1015.62,0.06,0,0,0,445.36104
2021/08/26 15:08:00.011,n,280,9,7.2,10.08,20.5,20.4,1015.62,0.06,0,0,0,443.11496
2021/08/26 15:09:00.016,n,292,10.8,7.92,14.4,20.6,20.3,1015.62,0.06,0,0,0,440.13584
2021/08/26 15:10:00.000,n,258,7.56,6.48,9.72,20.5,20.2,1015.72,0.06,0,0,0,437.6328
2021/08/26 15:11:00.000,n,267,18.359998,18,19.08,20.5,20.7,1015.72,0.06,0,0,0,434.50596
2021/08/26 15:12:00.000,n,249,5.76,3.24,9.36,20.5,19.8,1015.72,0.06,0,0,0,432.59952
2021/08/26 15:13:00.006,n,265,9,8.64,10.8,20.4,19.9,1015.72,0.06,0,0,0,428.88676
2021/08/26 15:14:00.000,n,258,17.64,16.56,19.08,20.4,20.6,1015.72,0.06,0,0,0,426.35868
2021/08/26 15:15:00.000,n,266,21.599998,20.880002,22.68,20.4,22.6,1015.72,0.06,0,0,0,423.1772
2021/08/26 15:16:00.005,n,286,15.48,14.4,18.72,20.4,21.1,1015.72,0.06,0,0,0,420.31252
2021/08/26 15:17:00.010,n,263,18.72,15.48,22.68,20.3,21.6,1015.82,0.06,0,0,0,416.12492
2021/08/26 15:18:00.015,n,253,19.08,16.56,20.880002,20.3,21.2,1015.72,0.06,0,0,0,413.68564
2021/08/26 15:19:00.000,n,257,12.96,11.16,13.68,20.3,20.5,1015.72,0.06,0,0,0,410.15384
2021/08/26 15:20:00.000,n,295,7.2,6.12,9,20.3,20.5,1015.72,0.06,0,0,0,407.11612
2021/08/26 15:21:00.000,n,290,7.2,5.04,9.36,20.3,21,1015.72,0.06,0,0,0,404.5206
2021/08/26 15:22:00.004,n,264,12.96,12.6,14.04,20.3,20.9,1015.72,0.06,0,0,0,400.82888
2021/08/26 15:23:00.010,n,241,18,11.88,20.519998,20.3,21.3,1015.72,0.06,0,0,0,397.64376
2021/08/26 15:24:00.000,n,276,3.24,2.52,3.96,20.4,23,1015.72,0.06,0,0,0,394.549
2021/08/26 15:25:00.003,n,278,9.72,8.28,11.52,20.4,21.2,1015.72,0.06,0,0,0,391.63456
2021/08/26 15:26:00.009,n,287,18.359998,17.28,20.519998,20.5,21.9,1015.72,0.06,0,0,0,387.851
2021/08/26 15:27:00.014,n,261,16.56,15.48,18,20.5,21.4,1015.72,0.06,0,0,0,384.80716
2021/08/26 15:28:00.000,n,261,17.28,16.2,19.44,20.5,21.8,1015.82,0.06,0,0,0,382.48568
2021/08/26 15:29:00.000,n,296,13.68,11.16,14.76,20.5,21.3,1015.82,0.06,0,0,0,378.21476
2021/08/26 15:30:00.000,n,256,15.48,10.8,22.68,20.5,21.5,1015.82,0.06,0,0,0,375.4468
2021/08/26 15:31:00.002,n,309,8.28,7.2,9.36,20.5,21.2,1015.82,0.06,0,0,0,372.7988
2021/08/26 15:32:00.008,n,251,11.88,7.92,13.68,20.5,20.5,1015.82,0.06,0,0,0,369.7928
2021/08/26 15:33:00.000,n,260,21.96,19.8,24.84,20.5,22.3,1015.82,0.06,0,0,0,366.37424
2021/08/26 15:34:00.003,n,286,19.08,16.2,20.880002,20.4,22.2,1015.82,0.06,0,0,0,362.90132
2021/08/26 15:35:00.009,n,258,11.52,6.12,14.76,20.4,21.5,1015.82,0.06,0,0,0,359.491
2021/08/26 15:36:00.014,n,270,14.4,12.6,15.84,20.4,22.1,1015.92,0.06,0,0,0,355.9
2021/08/26 15:37:00.000,n,268,15.84,13.68,17.64,20.3,22.1,1015.92,0.06,0,0,0,352.05844
2021/08/26 15:38:00.000,n,278,11.52,10.8,12.24,20.4,21.8,1015.92,0.06,0,0,0,345.5298
2021/08/26 15:39:00.000,n,255,6.84,5.76,7.92,20.4,22,1015.92,0.06,0,0,0,343.85012
2021/08/26 15:40:00.003,n,122,4.68,1.8,9.36,20.5,23.7,1015.92,0.06,0,0,0,340.28752
2021/08/26 15:41:00.009,n,253,12.24,8.28,15.12,20.6,22.1,1015.92,0.06,0,0,0,330.96286
2021/08/26 15:42:00.000,n,276,14.04,10.8,16.56,20.6,22.1,1015.92,0.06,0,0,0,334.9094
2021/08/26 15:43:00.004,n,273,19.08,16.919998,20.16,20.6,22.8,1015.92,0.06,0,0,0,339.63412
2021/08/26 15:44:00.009,n,251,15.12,13.68,16.56,20.6,21.8,1015.92,0.06,0,0,0,332.14236
2021/08/26 15:45:00.014,n,309,15.12,10.8,20.880002,20.5,23.4,1015.92,0.06,0,0,0,324.93106
2021/08/26 15:46:00.000,n,262,20.16,15.84,23.759998,20.4,24,1015.92,0.06,0,0,0,320.5173
2021/08/26 15:47:00.000,n,253,12.24,10.8,13.68,20.3,22.1,1015.92,0.06,0,0,0,317.53054
2021/08/26 15:48:00.000,n,319,7.92,6.12,11.88,20.3,23.8,1016.02,0.06,0,0,0,314.6503
2021/08/26 15:49:00.004,n,237,6.48,3.96,9.36,20.3,22.4,1016.02,0.06,0,0,0,310.07328
2021/08/26 15:50:00.010,n,303,10.08,7.2,12.6,20.4,22.1,1016.02,0.06,0,0,0,306.14048
2021/08/26 15:51:00.000,n,224,10.08,8.64,11.52,20.4,21.5,1015.92,0.06,0,0,0,303.40396
2021/08/26 15:52:00.003,n,223,7.2,4.68,8.28,20.5,21.9,1016.02,0.06,0,0,0,299.5607
