"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/11 12:12:00.000,n,45,7.92,7.2,9.36,20.5,52.5,1029.32,0,0,0,0,215.20508
2021/08/11 12:13:00.000,n,357,9.72,7.56,10.8,20.4,53.4,1029.32,0,0,0,0,223.3258
2021/08/11 12:14:00.000,n,32,7.92,6.84,9,20.2,53.6,1029.22,0,0,0,0,247.11548
2021/08/11 12:15:00.006,n,43,6.48,5.04,7.2,20,53.8,1029.22,0,0,0,0,252.3758
2021/08/11 12:16:00.004,n,62,2.52,0.36,3.96,19.9,54.4,1029.22,0,0,0,0,244.6698
2021/08/11 12:17:00.000,n,48,5.04,4.32,6.12,19.9,54.7,1029.22,0,0,0,0,241.9516
2021/08/11 12:18:00.013,n,29,4.68,1.8,6.84,19.8,55.1,1029.22,0,0,0,0,243.93798
2021/08/11 12:19:00.000,n,37,14.4,14.04,15.12,19.8,55.1,1029.12,0,0,0,0,254.38934
2021/08/11 12:20:00.000,n,94,8.28,7.56,8.64,19.8,55.1,1029.12,0,0,0,0,260.02808
2021/08/11 12:21:00.000,n,55,3.24,0.36,5.76,19.8,55.8,1029.12,0,0,0,0,255.2884
2021/08/11 12:22:00.003,n,51,7.2,6.12,7.92,19.9,55.5,1029.12,0,0,0,0,242.2696
2021/08/11 12:23:00.001,n,333,4.32,2.16,6.12,19.9,55.8,1029.12,0,0,0,0,234.33624
2021/08/11 12:24:00.000,n,62,5.4,1.8,7.56,19.9,55.5,1029.12,0,0,0,0,237.85156
2021/08/11 12:25:00.012,n,34,8.28,5.76,9.72,19.9,55.3,1029.12,0,0,0,0,249.70324
2021/08/11 12:26:00.004,n,52,12.96,11.88,14.04,19.9,54.8,1029.12,0,0,0,0,264.72156
2021/08/11 12:27:00.003,n,32,11.16,8.28,16.2,19.9,55.1,1029.02,0,0,0,0,290.94776
2021/08/11 12:28:00.000,n,67,7.56,6.12,9,19.9,55.5,1029.02,0,0,0,0,325.91632
2021/08/11 12:29:00.000,n,353,5.4,2.16,11.16,19.9,55.9,1029.02,0,0,0,0,358.4178
2021/08/11 12:30:00.000,n,40,15.48,15.12,16.2,19.9,55.6,1029.02,0,0,0,0,424.68304
2021/08/11 12:31:00.004,n,43,9,6.12,10.8,19.9,55.9,1029.02,0,0,0,0,451.98164
2021/08/11 12:32:00.001,n,34,6.84,6.12,7.2,19.9,56.2,1029.02,0,0,0,0,450.24092
2021/08/11 12:33:00.000,n,28,10.08,9.72,11.52,19.9,55.5,1029.02,0,0,0,0,608.37964
2021/08/11 12:34:00.012,n,86,3.96,2.16,6.12,20,56.3,1028.92,0,0,0,0,1000.7472
2021/08/11 12:35:00.009,n,64,12.6,11.52,15.12,20.1,57,1028.92,0,0,0,0,1000.0018
2021/08/11 12:36:00.003,n,53,6.84,3.6,9,20.3,56.8,1028.92,0,0,0,0,725.60608
2021/08/11 12:37:00.000,n,28,7.56,6.84,9.36,20.4,55.9,1028.82,0,0,0,0,496.5634
2021/08/11 12:38:00.000,n,67,6.84,4.32,11.16,20.2,57,1028.82,0,0,0,0,638.3596
2021/08/11 12:39:00.000,n,24,7.92,3.24,10.8,20.2,57.2,1028.82,0,0,0,0,465.7162
2021/08/11 12:40:00.000,n,70,9,8.28,11.16,20.2,57.2,1028.82,0,0,0,0,396.4648
2021/08/11 12:41:00.004,n,119,11.16,10.08,12.24,20.2,57.3,1028.82,0,0,0,0,382.0184
2021/08/11 12:42:00.001,n,48,14.76,13.68,18.359998,20.2,57,1028.82,0,0,0,0,429.51564
2021/08/11 12:43:00.000,n,44,7.92,2.88,10.8,20.1,57.2,1028.82,0,0,0,0,659.39516
2021/08/11 12:44:00.010,n,21,9.36,8.28,10.08,20.2,56.9,1028.82,0,0,0,0,867.22168
2021/08/11 12:45:00.007,n,40,7.2,2.88,9,20.2,56.4,1028.72,0,0,0,0,792.90768
2021/08/11 12:46:00.000,n,64,5.04,3.24,9.72,20.3,56.5,1028.82,0,0,0,0,481.21184
2021/08/11 12:47:00.001,n,28,13.68,9.36,18,20.4,56.4,1028.72,0,0,0,0,426.4694
2021/08/11 12:48:00.000,n,49,7.56,5.76,9.72,20.3,55.9,1028.82,0,0,0,0,555.67164
2021/08/11 12:49:00.000,n,40,7.56,4.32,10.08,20.1,56.5,1028.82,0,0,0,0,389.18088
2021/08/11 12:50:00.008,n,11,6.48,3.6,10.440002,20,56.7,1028.82,0,0,0,0,388.48936
2021/08/11 12:51:00.005,n,53,5.4,4.68,6.12,19.9,56.8,1028.82,0,0,0,0,382.63972
2021/08/11 12:52:00.002,n,15,13.68,11.88,15.48,19.9,57.1,1028.72,0,0,0,0,457.31228
2021/08/11 12:53:00.000,n,46,15.84,14.04,16.919998,20,56.5,1028.72,0,0,0,0,460.838
2021/08/11 12:54:00.013,n,54,14.04,12.6,15.48,19.9,56.7,1028.72,0,0,0,0,429.17812
2021/08/11 12:55:00.000,n,16,9,2.16,11.52,19.8,57,1028.72,0,0,0,0,476.50908
2021/08/11 12:56:00.000,n,41,7.56,6.84,7.92,19.8,57.2,1028.72,0,0,0,0,373.9178
2021/08/11 12:57:00.000,n,65,15.12,14.76,16.56,19.9,57.3,1028.72,0,0,0,0,325.09824
2021/08/11 12:58:00.002,n,29,2.52,1.08,3.6,20,57.5,1028.72,0,0,0,0,310.94968
2021/08/11 12:59:00.000,n,45,7.56,6.48,9,20.1,56.8,1028.72,0,0,0,0,311.67814
2021/08/11 13:00:00.008,n,39,15.48,14.76,16.56,20.1,55.5,1028.72,0,0,0,0,361.54568
2021/08/11 13:01:00.005,n,40,7.92,6.48,8.64,19.9,55.9,1028.62,0,0,0,0,590.40004
2021/08/11 13:02:00.002,n,53,11.52,10.440002,13.68,19.8,56.5,1028.62,0,0,0,0,318.29496
2021/08/11 13:03:00.015,n,44,7.2,3.6,9,19.8,56.8,1028.62,0,0,0,0,286.10318
2021/08/11 13:04:00.000,n,85,5.04,1.8,6.48,19.8,56.9,1028.62,0,0,0,0,252.00314
2021/08/11 13:05:00.000,n,29,6.84,5.04,7.92,19.9,56.7,1028.62,0,0,0,0,229.79794
2021/08/11 13:06:00.000,n,50,3.24,1.44,5.76,20,56.5,1028.62,0,0,0,0,226.1807
2021/08/11 13:07:00.004,n,89,7.2,5.4,10.08,20.1,55.1,1028.52,0,0,0,0,240.78366
2021/08/11 13:08:00.000,n,57,9,6.12,11.88,20.1,54.9,1028.52,0,0,0,0,281.09848
2021/08/11 13:09:00.000,n,39,5.4,4.68,6.12,20,55.1,1028.52,0,0,0,0,483.32992
2021/08/11 13:10:00.009,n,17,6.48,4.32,7.56,20.1,55.3,1028.52,0,0,0,0,762.22888
2021/08/11 13:11:00.007,n,16,10.08,9,11.52,20.2,54.5,1028.42,0,0,0,0,618.26244
2021/08/11 13:12:00.003,n,75,5.04,5.04,5.76,20.3,55,1028.42,0,0,0,0,521.00232
2021/08/11 13:13:00.000,n,6,6.12,2.88,7.92,20.4,54.7,1028.42,0,0,0,0,487.26272
2021/08/11 13:14:00.000,n,113,3.24,1.08,5.76,20.6,53.9,1028.32,0,0,0,0,551.94044
2021/08/11 13:15:00.000,n,70,7.92,6.48,8.64,20.7,53.4,1028.32,0,0,0,0,766.67312
2021/08/11 13:16:00.000,n,30,1.08,0.36,1.44,20.7,53.7,1028.32,0,0,0,0,584.74108
2021/08/11 13:17:00.005,n,33,12.6,11.52,14.04,20.7,52.8,1028.22,0,0,0,0,710.4304
2021/08/11 13:18:00.002,n,37,13.68,10.08,16.56,20.5,53.2,1028.22,0,0,0,0,504.5732
2021/08/11 13:19:00.000,n,44,11.88,11.52,13.68,20.4,52.4,1028.22,0,0,0,0,716.16016
2021/08/11 13:20:00.013,n,28,11.88,11.16,13.32,20.3,53.1,1028.22,0,0,0,0,577.20168
2021/08/11 13:21:00.011,n,36,7.92,6.84,8.64,20.3,53.3,1028.22,0,0,0,0,366.06704
2021/08/11 13:22:00.000,n,37,4.32,0.72,9,20.3,53.5,1028.22,0,0,0,0,413.95492
2021/08/11 13:23:00.000,n,37,11.16,9.36,12.24,20.4,52.9,1028.12,0,0,0,0,432.02072
2021/08/11 13:24:00.002,n,36,9.36,6.48,10.8,20.3,53.4,1028.12,0,0,0,0,539.56408
2021/08/11 13:25:00.000,n,64,11.88,9.72,16.919998,20.4,53.7,1028.12,0,0,0,0,310.8522
2021/08/11 13:26:00.000,n,62,8.64,7.2,9.36,20.4,53.7,1028.12,0,0,0,0,338.34824
2021/08/11 13:27:00.009,n,36,17.64,13.68,19.08,20.4,53.3,1028.12,0,0,0,0,757.09464
2021/08/11 13:28:00.006,n,23,3.24,1.44,5.4,20.2,53.9,1028.12,0,0,0,0,784.11976
2021/08/11 13:29:00.003,n,46,9.36,3.6,17.64,20.2,53.7,1028.02,0,0,0,0,792.37192
2021/08/11 13:30:00.000,n,91,5.4,3.6,9,20.3,53.9,1028.12,0,0,0,0,506.59132
2021/08/11 13:31:00.000,n,74,8.28,5.76,12.6,20.4,53.5,1028.02,0,0,0,0,548.6732
2021/08/11 13:32:00.000,n,83,11.52,10.440002,12.6,20.4,53.7,1028.02,0,0,0,0,185.81588
2021/08/11 13:33:00.000,n,110,11.52,9,13.68,20.4,53.7,1028.02,0,0,0,0,184.45694
2021/08/11 13:34:00.006,n,101,5.76,3.96,8.64,20.5,53.1,1028.02,0,0,0,0,189.43984
2021/08/11 13:35:00.004,n,64,15.12,13.68,18,20.4,53.1,1028.02,0,0,0,0,236.94932
2021/08/11 13:36:00.001,n,34,6.48,3.96,9,20.3,53.6,1028.02,0,0,0,0,759.92936
2021/08/11 13:37:00.000,n,64,17.64,14.76,20.880002,20.4,52.9,1028.02,0,0,0,0,242.93534
2021/08/11 13:38:00.011,n,49,16.56,12.96,20.16,20.4,53,1027.92,0,0,0,0,247.82944
2021/08/11 13:39:00.008,n,56,8.64,5.76,11.16,20.5,52.9,1027.92,0,0,0,0,219.9739
2021/08/11 13:40:00.000,n,52,12.6,10.08,14.4,20.5,52.9,1027.92,0,0,0,0,207.15622
2021/08/11 13:41:00.001,n,29,18.359998,11.88,22.319998,20.6,52.4,1027.82,0,0,0,0,245.95292
2021/08/11 13:42:00.000,n,67,10.440002,8.64,12.24,20.5,52.6,1027.82,0,0,0,0,714.50608
2021/08/11 13:43:00.000,n,60,14.04,12.96,15.12,20.5,52.8,1027.82,0,0,0,0,720.20496
2021/08/11 13:44:00.000,n,30,17.64,13.32,20.519998,20.5,52.8,1027.82,0,0,0,0,725.02
2021/08/11 13:45:00.006,n,42,10.08,9,11.52,20.5,52.9,1027.82,0,0,0,0,203.91738
2021/08/11 13:46:00.005,n,39,10.08,8.64,11.16,20.4,53.2,1027.82,0,0,0,0,207.07412
2021/08/11 13:47:00.002,n,19,5.76,2.52,8.28,20.4,53.5,1027.82,0,0,0,0,196.68426
2021/08/11 13:48:00.014,n,50,11.52,11.16,12.6,20.4,53.2,1027.82,0,0,0,0,257.65168
2021/08/11 13:49:00.000,n,50,11.88,10.08,14.76,20.4,53.1,1027.72,0,0,0,0,653.79792
2021/08/11 13:50:00.000,n,45,12.24,10.08,12.6,20.4,52.8,1027.72,0,0,0,0,573.62608
2021/08/11 13:51:00.000,n,62,7.92,4.32,12.6,20.5,52.4,1027.72,0,0,0,0,707.63608
2021/08/11 13:52:00.002,n,62,15.12,14.4,15.84,20.5,51.6,1027.72,0,0,0,0,377.91136
2021/08/11 13:53:00.000,n,46,16.2,12.24,17.28,20.6,51.6,1027.72,0,0,0,0,436.67816
2021/08/11 13:54:00.000,n,6,10.8,9,13.68,20.6,51.7,1027.72,0,0,0,0,442.63488
2021/08/11 13:55:00.009,n,33,19.44,14.4,20.880002,20.6,51.3,1027.62,0,0,0,0,687.26528
2021/08/11 13:56:00.006,n,38,15.48,9.36,16.919998,20.6,51.5,1027.62,0,0,0,0,687.8912
2021/08/11 13:57:00.003,n,30,2.16,0.72,3.6,20.6,51.9,1027.62,0,0,0,0,690.39888
2021/08/11 13:58:00.002,n,351,1.8,0.72,4.68,20.6,52.3,1027.62,0,0,0,0,684.68472
2021/08/11 13:59:00.000,n,34,10.440002,6.84,12.96,20.8,51,1027.62,0,0,0,0,694.67312
2021/08/11 14:00:00.000,n,49,9.72,5.04,18.72,20.7,51,1027.52,0,0,0,0,637.75928
2021/08/11 14:01:00.007,n,34,17.64,11.16,20.519998,20.6,51.3,1027.52,0,0,0,0,178.01624
2021/08/11 14:02:00.005,n,0,9.36,7.2,11.52,20.5,51.8,1027.52,0,0,0,0,187.31678
2021/08/11 14:03:00.001,n,36,12.6,7.92,16.919998,20.6,51.1,1027.52,0,0,0,0,178.76178
2021/08/11 14:04:00.000,n,45,22.319998,17.28,24.119998,20.5,50.4,1027.52,0,0,0,0,638.1664
2021/08/11 14:05:00.011,n,71,15.84,13.68,17.64,20.5,50.8,1027.42,0,0,0,0,609.576
2021/08/11 14:06:00.008,n,35,23.4,19.08,26.64,20.5,50.8,1027.42,0,0,0,0,610.56996
2021/08/11 14:07:00.000,n,51,14.04,1.44,23.4,20.6,50.4,1027.42,0,0,0,0,555.12928
2021/08/11 14:08:00.002,n,34,13.68,12.96,14.76,20.6,49.7,1027.42,0,0,0,0,122.87758
2021/08/11 14:09:00.000,n,33,17.28,14.76,19.8,20.6,50.6,1027.42,0,0,0,0,126.49742
2021/08/11 14:10:00.000,n,357,11.16,9.72,14.4,20.6,48.8,1027.42,0,0,0,0,167.4654
2021/08/11 14:11:00.000,n,54,5.76,3.96,8.28,20.6,49.3,1027.42,0,0,0,0,528.94764
2021/08/11 14:12:00.008,n,40,12.6,9.36,15.48,20.6,49,1027.42,0,0,0,0,524.8708
2021/08/11 14:13:00.005,n,93,8.28,4.68,10.08,20.6,49.7,1027.42,0,0,0,0,598.12456
2021/08/11 14:14:00.002,n,54,17.28,16.56,18,20.7,49.7,1027.42,0,0,0,0,595.8022
2021/08/11 14:15:00.015,n,33,6.84,1.44,12.6,20.8,49.8,1027.42,0,0,0,0,121.9025
2021/08/11 14:16:00.000,n,4,10.8,9.72,14.4,20.8,49.1,1027.42,0,0,0,0,517.89416
2021/08/11 14:17:00.000,n,331,14.04,13.32,15.12,20.9,48.4,1027.32,0,0,0,0,588.99188
2021/08/11 14:18:00.003,n,83,3.96,0.72,6.84,20.9,48.3,1027.32,0,0,0,0,582.38696
2021/08/11 14:19:00.000,n,10,5.4,4.32,7.92,21,48.9,1027.32,0,0,0,0,575.12652
2021/08/11 14:20:00.000,n,31,16.919998,15.48,18.72,21.1,48.6,1027.32,0,0,0,0,579.67212
2021/08/11 14:21:00.010,n,350,19.08,16.56,20.519998,21.1,48.5,1027.22,0,0,0,0,603.875
2021/08/11 14:22:00.007,n,330,10.08,7.92,12.6,21.1,49.1,1027.22,0,0,0,0,150.53542
2021/08/11 14:23:00.004,n,64,3.24,1.08,4.68,21.1,48.7,1027.32,0,0,0,0,618.7096
2021/08/11 14:24:00.002,n,65,7.56,5.76,9,21.2,48.2,1027.32,0,0,0,0,192.40558
2021/08/11 14:25:00.000,n,38,4.32,1.08,12.6,21.1,48.3,1027.22,0,0,0,0,260.16102
2021/08/11 14:26:00.000,n,47,3.24,1.08,6.48,21.1,48.5,1027.22,0,0,0,0,169.46338
2021/08/11 14:27:00.000,n,43,12.6,8.64,15.12,21,48.9,1027.22,0,0,0,0,241.26818
2021/08/11 14:28:00.000,n,16,15.12,10.440002,20.16,20.9,49.2,1027.22,0,0,0,0,620.22752
2021/08/11 14:29:00.005,n,26,21.96,19.8,24.119998,20.9,49.5,1027.12,0,0,0,0,565.5248
2021/08/11 14:30:00.002,n,54,15.48,14.4,17.28,20.7,50.1,1027.22,0,0,0,0,140.38478
2021/08/11 14:31:00.000,n,29,12.24,4.32,16.919998,20.7,50.6,1027.22,0,0,0,0,134.05134
2021/08/11 14:32:00.012,n,61,12.6,9.36,15.12,20.6,51,1027.22,0,0,0,0,526.43024
2021/08/11 14:33:00.009,n,41,31.68,28.08,34.2,20.6,50.8,1027.12,0,0,0,0,552.8786
2021/08/11 14:34:00.000,n,41,19.8,18.359998,21.599998,20.5,50.5,1027.12,0,0,0,0,483.64704
2021/08/11 14:35:00.000,n,40,19.44,16.2,21.599998,20.5,50.8,1027.02,0,0,0,0,505.4198
2021/08/11 14:36:00.000,n,63,14.76,3.6,19.8,20.5,51.1,1027.12,0,0,0,0,364.31812
2021/08/11 14:37:00.000,n,33,7.92,2.16,14.76,20.4,51.6,1027.12,0,0,0,0,65.871812
2021/08/11 14:38:00.000,n,26,21.599998,19.8,23.04,20.3,51.8,1027.12,0,0,0,0,482.36928
2021/08/11 14:39:00.009,n,16,14.76,12.96,16.919998,20.3,51.7,1027.12,0,0,0,0,493.5164
2021/08/11 14:40:00.006,n,33,12.6,10.440002,15.12,20.3,51.2,1027.12,0,0,0,0,487.17272
2021/08/11 14:41:00.003,n,68,3.24,2.16,5.4,20.4,51.4,1027.12,0,0,0,0,478.23504
2021/08/11 14:42:00.001,n,8,18.359998,14.4,20.519998,20.5,51.4,1027.12,0,0,0,0,472.34312
2021/08/11 14:43:00.000,n,7,16.56,12.96,18.72,20.5,51.3,1027.12,0,0,0,0,471.03636
2021/08/11 14:44:00.000,n,36,16.919998,15.48,18.72,20.5,51.2,1027.12,0,0,0,0,467.66908
2021/08/11 14:45:00.000,n,344,16.2,11.52,18,20.5,51.5,1027.12,0,0,0,0,465.67992
2021/08/11 14:46:00.003,n,306,9.36,7.2,11.52,20.6,54.3,1027.12,0,0,0,0,466.3156
2021/08/11 14:47:00.001,n,60,5.4,3.24,8.64,20.6,51.5,1027.12,0,0,0,0,473.28124
2021/08/11 14:48:00.000,n,11,14.4,11.52,15.84,20.7,51.2,1027.12,0,0,0,0,476.1084
2021/08/11 14:49:00.010,n,34,19.08,16.2,21.599998,20.7,50.1,1027.12,0,0,0,0,475.1114
2021/08/11 14:50:00.008,n,25,9.72,5.4,12.96,20.7,50.1,1027.02,0,0,0,0,476.59944
2021/08/11 14:51:00.005,n,55,9.72,5.76,11.16,20.7,49.8,1027.12,0,0,0,0,470.19896
2021/08/11 14:52:00.000,n,34,7.92,2.52,10.08,20.8,49.7,1027.02,0,0,0,0,367.71028
2021/08/11 14:53:00.000,n,34,11.52,7.56,16.2,20.8,50,1027.02,0,0,0,0,119.74222
2021/08/11 14:54:00.000,n,60,6.48,5.4,7.2,20.7,50.3,1027.12,0,0,0,0,318.02276
2021/08/11 14:55:00.000,n,36,10.8,2.88,18,20.7,50.7,1027.02,0,0,0,0,260.82276
2021/08/11 14:56:00.007,n,71,15.48,12.6,17.64,20.7,50.9,1027.12,0,0,0,0,193.38532
2021/08/11 14:57:00.005,n,50,9.72,3.96,14.4,20.7,50.9,1027.12,0,0,0,0,407.82716
2021/08/11 14:58:00.003,n,25,8.64,6.84,11.88,20.7,50.9,1027.02,0,0,0,0,439.64964
2021/08/11 14:59:00.000,n,36,10.8,9.72,11.52,20.7,51.2,1027.12,0,0,0,0,429.90236
2021/08/11 15:00:00.013,n,1,9.72,3.96,14.04,20.8,51,1027.12,0,0,0,0,535.55908
2021/08/11 15:01:00.000,n,21,12.96,6.48,15.48,20.9,50.3,1027.02,0,0,0,0,340.90088
2021/08/11 15:02:00.000,n,42,9.72,5.04,14.04,20.9,50.1,1027.12,0,0,0,0,488.4018
2021/08/11 15:03:00.000,n,60,4.68,2.88,8.64,21,49.7,1027.12,0,0,0,0,381.88812
2021/08/11 15:04:00.003,n,13,5.04,0.72,6.84,21,49.2,1027.02,0,0,0,0,466.05804
2021/08/11 15:05:00.001,n,40,5.04,1.08,11.52,20.9,49.8,1027.02,0,0,0,0,450.88808
2021/08/11 15:06:00.000,n,55,11.88,10.08,14.04,20.9,49.9,1027.02,0,0,0,0,438.73412
2021/08/11 15:07:00.011,n,67,6.48,5.04,10.440002,20.9,50.2,1027.02,0,0,0,0,374.08904
2021/08/11 15:08:00.008,n,74,17.64,15.84,19.08,20.9,50.6,1027.12,0,0,0,0,444.386
2021/08/11 15:09:00.006,n,47,23.04,20.16,29.16,20.9,50.5,1027.02,0,0,0,0,442.79604
2021/08/11 15:10:00.000,n,42,18.359998,17.64,18.72,20.8,50.6,1027.12,0,0,0,0,187.89948
2021/08/11 15:11:00.000,n,36,11.88,9.36,14.04,20.8,50.7,1027.02,0,0,0,0,446.40136
2021/08/11 15:12:00.000,n,50,11.52,10.08,12.24,20.8,50.9,1027.02,0,0,0,0,441.4862
2021/08/11 15:13:00.000,n,41,18,14.4,20.519998,20.8,50.4,1027.02,0,0,0,0,132.98104
2021/08/11 15:14:00.008,n,34,17.64,13.32,19.08,20.7,50.2,1027.02,0,0,0,0,122.71008
2021/08/11 15:15:00.005,n,50,6.84,3.96,9.72,20.6,50.9,1027.12,0,0,0,0,138.1344
2021/08/11 15:16:00.002,n,64,15.48,14.04,19.44,20.6,51,1027.12,0,0,0,0,191.90002
2021/08/11 15:17:00.000,n,43,12.24,9.72,15.12,20.5,51.2,1027.12,0,0,0,0,129.32224
2021/08/11 15:18:00.012,n,38,18.72,15.48,24.84,20.5,51,1027.02,0,0,0,0,137.54182
2021/08/11 15:19:00.000,n,68,9.72,6.84,13.32,20.5,51.3,1027.02,0,0,0,0,436.74104
2021/08/11 15:20:00.000,n,45,12.24,9,14.4,20.5,51.5,1027.12,0,0,0,0,440.26732
2021/08/11 15:21:00.003,n,37,19.08,18,19.8,20.6,51.4,1027.02,0,0,0,0,428.67372
2021/08/11 15:22:00.000,n,31,21.24,19.44,25.199998,20.5,51.5,1027.12,0,0,0,0,415.00092
2021/08/11 15:23:00.000,n,18,5.76,4.68,6.84,20.5,51.9,1027.12,0,0,0,0,407.36452
2021/08/11 15:24:00.000,n,53,11.16,10.440002,12.6,20.6,51.8,1027.12,0,0,0,0,405.17912
2021/08/11 15:25:00.008,n,47,12.24,10.8,14.4,20.7,51.2,1027.12,0,0,0,0,407.89672
2021/08/11 15:26:00.005,n,84,14.76,12.96,16.919998,20.7,51.4,1027.02,0,0,0,0,409.25356
2021/08/11 15:27:00.002,n,40,25.919998,24.48,27.72,20.7,51.6,1026.92,0,0,0,0,409.97804
2021/08/11 15:28:00.000,n,47,22.319998,16.2,25.199998,20.6,52,1027.12,0,0,0,0,402.41028
2021/08/11 15:29:00.000,n,16,5.76,3.6,7.56,20.6,52,1027.12,0,0,0,0,391.0614
2021/08/11 15:30:00.000,n,1,9,5.04,13.32,20.6,52,1027.12,0,0,0,0,378.35572
2021/08/11 15:31:00.006,n,102,7.56,5.04,10.08,20.5,52.2,1027.12,0,0,0,0,370.01924
2021/08/11 15:32:00.002,n,17,20.880002,19.08,22.319998,20.4,52.4,1027.12,0,0,0,0,367.9834
2021/08/11 15:33:00.000,n,8,23.4,21.24,26.28,20.4,52.7,1027.12,0,0,0,0,367.05412
2021/08/11 15:34:00.000,n,17,15.84,15.12,16.919998,20.3,53.4,1027.12,0,0,0,0,148.98816
2021/08/11 15:35:00.011,n,55,10.8,7.92,14.04,20.3,53.8,1027.12,0,0,0,0,364.60756
2021/08/11 15:36:00.007,n,35,19.08,14.04,24.48,20.3,54.1,1027.12,0,0,0,0,354.2624
2021/08/11 15:37:00.000,n,45,9.72,4.68,15.12,20.3,54.5,1027.22,0,0,0,0,258.31298
2021/08/11 15:38:00.001,n,30,16.2,10.440002,19.44,20.3,54.8,1027.22,0,0,0,0,111.50596
2021/08/11 15:39:00.000,n,38,13.32,11.88,14.04,20.3,55,1027.22,0,0,0,0,172.8479
2021/08/11 15:40:00.000,n,36,9,5.76,14.4,20.3,55,1027.12,0,0,0,0,111.9268
2021/08/11 15:41:00.009,n,358,10.08,6.48,15.12,20.2,55.3,1027.22,0,0,0,0,105.15752
2021/08/11 15:42:00.006,n,22,14.4,10.8,20.16,20.1,55.6,1027.12,0,0,0,0,110.35402
2021/08/11 15:43:00.003,n,113,5.76,3.24,9,20.1,55.5,1027.22,0,0,0,0,110.98386
2021/08/11 15:44:00.000,n,46,13.32,12.24,13.68,20.1,55.7,1027.22,0,0,0,0,110.86264
2021/08/11 15:45:00.014,n,42,15.48,9.36,18.359998,20.1,55.9,1027.22,0,0,0,0,114.14524
2021/08/11 15:46:00.000,n,325,3.24,1.08,4.32,20,56.1,1027.12,0,0,0,0,109.83682
2021/08/11 15:47:00.000,n,42,19.44,15.84,22.319998,20,55.9,1027.12,0,0,0,0,108.746
2021/08/11 15:48:00.002,n,28,16.56,11.16,19.44,20,56.3,1027.22,0,0,0,0,179.58862
2021/08/11 15:49:00.000,n,356,15.12,12.96,16.919998,19.9,56,1027.12,0,0,0,0,181.81428
2021/08/11 15:50:00.000,n,46,14.76,9.72,17.28,19.9,56.3,1027.22,0,0,0,0,268.57482
2021/08/11 15:51:00.010,n,331,15.48,6.84,19.08,19.9,56.4,1027.22,0,0,0,0,96.00716
2021/08/11 15:52:00.006,n,48,6.48,2.16,12.24,19.9,56.7,1027.22,0,0,0,0,91.984824
2021/08/11 15:53:00.004,n,38,17.28,12.6,19.08,19.9,56.7,1027.22,0,0,0,0,88.545912
2021/08/11 15:54:00.003,n,14,5.04,4.68,5.76,19.9,56.9,1027.22,0,0,0,0,93.276864
2021/08/11 15:55:00.000,n,14,7.92,6.84,11.16,19.9,57,1027.22,0,0,0,0,91.166088
2021/08/11 15:56:00.000,n,40,11.52,7.2,16.2,19.9,57.1,1027.22,0,0,0,0,87.106472
2021/08/11 15:57:00.000,n,39,7.92,2.88,9.72,19.9,57.2,1027.22,0,0,0,0,85.8522
2021/08/11 15:58:00.005,n,47,15.12,14.76,16.2,19.9,57.2,1027.22,0,0,0,0,84.584392
2021/08/11 15:59:00.003,n,63,5.4,2.88,10.08,19.9,57.4,1027.22,0,0,0,0,81.623216
2021/08/11 16:00:00.000,n,55,20.16,13.68,25.56,19.9,57.7,1027.22,0,0,0,0,79.249744
2021/08/11 16:01:00.000,n,36,15.48,11.88,17.28,19.8,57.9,1027.22,0,0,0,0,80.12656
2021/08/11 16:02:00.011,n,58,5.76,4.32,6.84,19.8,58.1,1027.22,0,0,0,0,81.205104
2021/08/11 16:03:00.008,n,25,17.28,16.56,18.359998,19.8,58.2,1027.22,0,0,0,0,80.269104
2021/08/11 16:04:00.000,n,37,6.84,3.24,9.36,19.7,58.4,1027.22,0,0,0,0,78.9762
2021/08/11 16:05:00.002,n,67,3.24,2.16,4.32,19.8,58.5,1027.22,0,0,0,0,76.63628
2021/08/11 16:06:00.000,n,45,21.24,19.08,22.68,19.8,58.6,1027.22,0,0,0,0,75.771576
2021/08/11 16:07:00.000,n,22,14.04,7.56,18.359998,19.7,58.9,1027.22,0,0,0,0,74.96176
2021/08/11 16:08:00.007,n,68,7.92,3.6,10.08,19.7,59,1027.22,0,0,0,0,74.617728
2021/08/11 16:09:00.004,n,19,8.28,6.48,8.64,19.7,59.1,1027.22,0,0,0,0,63.581468
2021/08/11 16:10:00.001,n,47,12.24,8.28,14.76,19.6,59.1,1027.22,0,0,0,0,59.417688
2021/08/11 16:11:00.000,n,21,10.08,7.92,11.52,19.6,59.3,1027.22,0,0,0,0,57.042732
2021/08/11 16:12:00.003,n,61,9.72,4.32,15.12,19.6,59.4,1027.32,0,0,0,0,64.135972
2021/08/11 16:13:00.000,n,32,10.8,9.72,12.24,19.6,59.4,1027.32,0,0,0,0,63.483736
2021/08/11 16:14:00.000,n,16,16.919998,12.96,21.599998,19.5,59.5,1027.32,0,0,0,0,63.30784
