"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/15 12:00:00.009,n,278,6.12,2.52,9,24.1,44.8,1025.62,0.09,0,0,0,697.6444
2021/08/15 12:01:00.000,n,13,9,8.28,9.72,24,44.5,1025.62,0.09,0,0,0,699.0668
2021/08/15 12:02:00.000,n,23,6.12,5.4,6.48,24,44.3,1025.62,0.09,0,0,0,699.59296
2021/08/15 12:03:00.000,n,37,1.8,1.44,2.16,23.9,44.6,1025.52,0.09,0,0,0,700.69192
2021/08/15 12:04:00.000,n,23,3.24,2.16,4.32,24,45.1,1025.52,0.09,0,0,0,701.7692
2021/08/15 12:05:00.004,n,324,2.88,2.52,3.96,24.2,46.4,1025.52,0.09,0,0,0,702.13968
2021/08/15 12:06:00.009,n,317,3.96,2.88,4.68,24.3,46.9,1025.52,0.09,0,0,0,696.69504
2021/08/15 12:07:00.000,n,0,5.76,5.4,6.12,24.3,44.3,1025.52,0.09,0,0,0,695.438
2021/08/15 12:08:00.003,n,346,0.72,0,1.8,24.2,44.8,1025.42,0.09,0,0,0,705.3724
2021/08/15 12:09:00.009,n,0,6.12,5.04,7.2,24.2,44.3,1025.42,0.09,0,0,0,710.48928
2021/08/15 12:10:00.000,n,25,0.36,0,0.72,24.2,44.7,1025.42,0.09,0,0,0,716.85488
2021/08/15 12:11:00.004,n,266,4.32,3.24,5.4,24.2,44.7,1025.32,0.09,0,0,0,718.73784
2021/08/15 12:12:00.000,n,164,2.88,2.52,2.88,24.3,44.7,1025.32,0.09,0,0,0,725.15264
2021/08/15 12:13:00.000,n,202,1.8,1.44,1.8,24.3,44.7,1025.32,0.09,0,0,0,721.76888
2021/08/15 12:14:00.004,n,340,0.72,0.36,1.08,24.2,44.9,1025.32,0.09,0,0,0,717.19552
2021/08/15 12:15:00.009,n,314,6.12,5.76,6.84,24.3,48.3,1025.32,0.09,0,0,0,716.46552
2021/08/15 12:16:00.000,n,278,4.68,3.24,6.48,24.3,45.6,1025.22,0.09,0,0,0,709.39768
2021/08/15 12:17:00.002,n,290,12.96,10.08,14.4,24.3,45.6,1025.22,0.09,0,0,0,713.60568
2021/08/15 12:18:00.009,n,287,9.72,8.64,11.52,24.2,49.3,1025.22,0.09,0,0,0,711.92696
2021/08/15 12:19:00.000,n,316,3.96,1.08,8.64,24.1,49.5,1025.22,0.09,0,0,0,712.8428
2021/08/15 12:20:00.003,n,236,5.04,3.6,6.48,24,45.2,1025.12,0.09,0,0,0,713.89688
2021/08/15 12:21:00.000,n,9,12.24,10.8,13.32,23.9,45,1025.12,0.09,0,0,0,711.76032
2021/08/15 12:22:00.000,n,351,8.64,8.28,9,23.9,43.9,1025.12,0.09,0,0,0,712.378
2021/08/15 12:23:00.002,n,44,2.88,2.16,4.32,23.8,44.9,1025.12,0.09,0,0,0,716.7576
2021/08/15 12:24:00.008,n,50,6.12,3.24,6.84,23.8,44.1,1025.12,0.09,0,0,0,727.18968
2021/08/15 12:25:00.013,n,227,0.72,0.36,1.08,23.9,44.2,1025.12,0.09,0,0,0,732.8864
2021/08/15 12:26:00.001,n,12,6.84,6.12,8.28,23.9,44,1025.12,0.09,0,0,0,738.11984
2021/08/15 12:27:00.007,n,41,8.28,7.56,9.36,23.9,44.1,1025.02,0.09,0,0,0,743.36832
2021/08/15 12:28:00.000,n,30,7.56,6.84,8.64,23.8,44.6,1025.02,0.09,0,0,0,750.2088
2021/08/15 12:29:00.003,n,68,2.88,2.52,3.96,23.9,44.7,1025.02,0.09,0,0,0,757.49152
2021/08/15 12:30:00.000,n,75,4.68,2.52,7.56,24.1,44.4,1025.02,0.09,0,0,0,766.8064
2021/08/15 12:31:00.000,n,47,8.28,5.4,11.88,24.3,43.9,1024.92,0.09,0,0,0,404.05584
2021/08/15 12:32:00.002,n,25,10.440002,9.72,10.8,24.2,43.6,1024.92,0.09,0,0,0,533.52852
2021/08/15 12:33:00.007,n,33,9.36,8.28,10.08,24.1,43.9,1024.92,0.09,0,0,0,739.25512
2021/08/15 12:34:00.000,n,69,5.04,3.24,6.48,24,44.4,1024.92,0.09,0,0,0,721.16584
2021/08/15 12:35:00.003,n,62,7.56,7.2,7.92,24.1,43.9,1024.92,0.09,0,0,0,717.45976
2021/08/15 12:36:00.009,n,59,5.76,4.68,7.56,24,44.2,1024.82,0.09,0,0,0,714.88592
2021/08/15 12:37:00.000,n,50,3.6,1.8,7.56,24,44.5,1024.82,0.09,0,0,0,714.16176
2021/08/15 12:38:00.004,n,21,10.440002,9.72,11.52,24.2,44.4,1024.72,0.09,0,0,0,708.84832
2021/08/15 12:39:00.000,n,12,2.16,0.72,6.48,24.2,44.6,1024.72,0.09,0,0,0,711.69072
2021/08/15 12:40:00.000,n,16,8.28,5.76,9.36,24.2,44.6,1024.72,0.09,0,0,0,714.83712
2021/08/15 12:41:00.003,n,45,10.440002,9.36,12.24,24.2,44.7,1024.72,0.09,0,0,0,714.46112
2021/08/15 12:42:00.009,n,61,11.88,8.64,14.76,24.3,43.8,1024.72,0.09,0,0,0,714.78152
2021/08/15 12:43:00.000,n,70,5.04,2.16,8.28,24.3,44,1024.72,0.09,0,0,0,714.20352
2021/08/15 12:44:00.003,n,254,1.44,0.72,2.52,24.1,44.9,1024.72,0.09,0,0,0,716.01352
2021/08/15 12:45:00.009,n,60,7.56,5.76,10.440002,24.2,44.5,1024.72,0.09,0,0,0,715.51944
2021/08/15 12:46:00.000,n,71,6.84,5.4,9.36,24.1,44.3,1024.72,0.09,0,0,0,490.79808
2021/08/15 12:47:00.004,n,99,8.28,7.92,8.64,24,44.6,1024.62,0.09,0,0,0,722.41976
2021/08/15 12:48:00.000,n,105,2.16,1.44,2.88,24,44.9,1024.62,0.09,0,0,0,526.56744
2021/08/15 12:49:00.000,n,107,4.32,2.52,5.04,24.2,44.7,1024.62,0.09,0,0,0,725.24912
2021/08/15 12:50:00.005,n,74,6.84,6.48,7.56,24.3,44,1024.62,0.09,0,0,0,747.38072
2021/08/15 12:51:00.011,n,89,11.52,8.64,12.6,24.3,44.3,1024.62,0.09,0,0,0,479.47792
2021/08/15 12:52:00.000,n,139,6.84,5.76,7.92,24.3,44.3,1024.52,0.09,0,0,0,733.05216
2021/08/15 12:53:00.006,n,116,3.6,3.24,4.32,24.3,44,1024.52,0.09,0,0,0,257.04108
2021/08/15 12:54:00.011,n,109,6.12,6.12,6.48,24.3,44.4,1024.52,0.09,0,0,0,464.28716
2021/08/15 12:55:00.000,n,120,7.56,6.12,8.64,24.3,44.3,1024.52,0.09,0,0,0,717.87664
2021/08/15 12:56:00.000,n,90,6.48,5.4,7.2,24.3,43.8,1024.52,0.09,0,0,0,711.43376
2021/08/15 12:57:00.000,n,141,2.88,1.8,5.4,24.3,43.9,1024.52,0.09,0,0,0,714.82304
2021/08/15 12:58:00.000,n,138,4.32,3.24,6.48,24.3,43.8,1024.52,0.09,0,0,0,720.6876
2021/08/15 12:59:00.006,n,49,6.12,5.4,6.84,24.3,44.4,1024.42,0.09,0,0,0,731.26896
2021/08/15 13:00:00.000,n,33,14.04,7.56,16.2,24.4,43.2,1024.42,0.09,0,0,0,737.83088
2021/08/15 13:01:00.000,n,50,3.96,1.8,7.56,24.3,43.9,1024.42,0.09,0,0,0,738.07168
2021/08/15 13:02:00.006,n,41,6.12,4.32,7.56,24.4,43.8,1024.42,0.09,0,0,0,738.9936
2021/08/15 13:03:00.011,n,92,10.8,10.08,11.52,24.5,43.3,1024.32,0.09,0,0,0,721.49144
2021/08/15 13:04:00.000,n,48,7.2,6.48,8.64,24.6,43.8,1024.42,0.09,0,0,0,718.80744
2021/08/15 13:05:00.000,n,15,2.88,1.44,4.32,24.9,43.1,1024.42,0.09,0,0,0,714.58656
2021/08/15 13:06:00.000,n,152,1.44,0.36,2.52,25.1,42.8,1024.42,0.09,0,0,0,705.86064
2021/08/15 13:07:00.000,n,9,6.48,0.72,11.16,25.2,42.3,1024.32,0.09,0,0,0,703.8724
2021/08/15 13:08:00.006,n,42,2.52,0.36,5.4,25.1,42.8,1024.32,0.09,0,0,0,700.23016
2021/08/15 13:09:00.011,n,3,7.56,6.12,9,25.1,43.2,1024.32,0.09,0,0,0,699.13672
2021/08/15 13:10:00.000,n,38,7.2,3.6,10.440002,24.9,43.6,1024.32,0.09,0,0,0,712.48904
2021/08/15 13:11:00.005,n,7,16.56,14.4,18.359998,24.7,44.3,1024.22,0.09,0,0,0,721.54
2021/08/15 13:12:00.011,n,27,17.64,13.32,21.96,24.3,45.1,1024.22,0.09,0,0,0,616.27052
2021/08/15 13:13:00.000,n,35,18,15.12,20.16,24,45.9,1024.22,0.09,0,0,0,696.33216
2021/08/15 13:14:00.000,n,9,14.04,12.96,14.4,23.8,46.4,1024.22,0.09,0,0,0,700.58688
2021/08/15 13:15:00.000,n,76,10.8,9,12.6,23.8,46.8,1024.12,0.09,0,0,0,699.488
2021/08/15 13:16:00.000,n,34,2.52,0.72,4.68,24,46.7,1024.12,0.09,0,0,0,687.18176
2021/08/15 13:17:00.005,n,46,10.8,9,12.24,24.3,45.7,1024.12,0.09,0,0,0,692.34592
2021/08/15 13:18:00.010,n,19,8.64,7.2,10.440002,24.2,46.1,1024.12,0.09,0,0,0,689.26096
2021/08/15 13:19:00.000,n,45,17.28,14.76,19.08,24.2,46.3,1024.12,0.09,0,0,0,694.34728
2021/08/15 13:20:00.003,n,44,14.4,13.32,15.48,24,47.2,1024.12,0.09,0,0,0,691.65232
2021/08/15 13:21:00.009,n,37,6.12,4.32,8.64,23.8,47.6,1024.12,0.09,0,0,0,686.7316
2021/08/15 13:22:00.000,n,43,10.8,5.4,13.32,23.9,47.9,1024.12,0.09,0,0,0,109.96226
2021/08/15 13:23:00.000,n,48,10.440002,9.36,11.88,23.9,48,1024.12,0.09,0,0,0,104.61646
2021/08/15 13:24:00.000,n,53,10.8,9.72,11.52,23.8,48.8,1024.12,0.09,0,0,0,108.59448
2021/08/15 13:25:00.000,n,45,5.04,1.8,6.84,23.6,49,1024.12,0.09,0,0,0,120.00648
2021/08/15 13:26:00.005,n,79,11.88,11.16,13.32,23.6,49.3,1024.12,0.09,0,0,0,609.91064
2021/08/15 13:27:00.010,n,84,5.76,2.52,9,23.6,49.4,1024.12,0.09,0,0,0,645.93056
2021/08/15 13:28:00.000,n,38,3.6,2.16,7.2,23.7,49.3,1024.12,0.09,0,0,0,639.74768
2021/08/15 13:29:00.003,n,47,10.08,9,10.8,23.8,48.9,1024.02,0.09,0,0,0,642.4836
2021/08/15 13:30:00.009,n,75,1.44,0.72,2.16,24,47.9,1024.12,0.09,0,0,0,640.59484
2021/08/15 13:31:00.000,n,56,3.24,2.16,4.32,24.1,47.5,1024.02,0.09,0,0,0,634.32408
2021/08/15 13:32:00.004,n,77,4.32,2.88,7.2,24.1,47.7,1024.02,0.09,0,0,0,630.69432
2021/08/15 13:33:00.000,n,81,4.32,3.96,5.04,24.1,47.7,1024.02,0.09,0,0,0,632.35632
2021/08/15 13:34:00.000,n,117,1.44,0.72,2.16,24.2,47,1024.02,0.09,0,0,0,635.4746
2021/08/15 13:35:00.004,n,159,2.52,1.08,3.96,24.2,47.2,1024.02,0.09,0,0,0,638.52912
2021/08/15 13:36:00.009,n,80,7.92,5.76,10.08,24.2,47.4,1023.92,0.09,0,0,0,636.75868
2021/08/15 13:37:00.000,n,22,6.12,2.52,12.96,24.2,46.9,1023.92,0.09,0,0,0,638.92724
2021/08/15 13:38:00.003,n,18,18.359998,17.28,19.8,24.1,45.8,1023.92,0.09,0,0,0,631.17332
2021/08/15 13:39:00.008,n,358,8.28,5.04,9.72,24,46.3,1023.92,0.09,0,0,0,619.88824
2021/08/15 13:40:00.000,n,11,11.88,9.36,13.68,24,45.3,1023.92,0.09,0,0,0,619.18388
2021/08/15 13:41:00.002,n,15,9.72,9,10.8,24.1,45.5,1023.92,0.09,0,0,0,621.0952
2021/08/15 13:42:00.000,n,56,2.88,0.72,3.96,24,46.1,1023.92,0.09,0,0,0,622.35832
2021/08/15 13:43:00.000,n,16,5.4,4.32,6.48,24.1,46,1023.92,0.09,0,0,0,622.6382
2021/08/15 13:44:00.002,n,4,10.08,7.56,14.4,24.1,46.2,1023.92,0.09,0,0,0,619.30628
2021/08/15 13:45:00.007,n,31,12.6,11.52,13.32,24.1,45.8,1023.82,0.09,0,0,0,611.09736
2021/08/15 13:46:00.012,n,34,11.88,9.36,13.68,24,46.3,1023.92,0.09,0,0,0,605.38112
2021/08/15 13:47:00.000,n,350,13.68,11.16,15.48,24,46.4,1023.82,0.09,0,0,0,614.01972
2021/08/15 13:48:00.005,n,32,12.6,8.28,18.72,24,45.9,1023.82,0.09,0,0,0,102.40182
2021/08/15 13:49:00.000,n,48,12.24,8.28,14.4,23.9,46.8,1023.82,0.09,0,0,0,80.192504
2021/08/15 13:50:00.000,n,44,9.72,5.04,15.12,23.8,47.4,1023.82,0.09,0,0,0,71.279584
2021/08/15 13:51:00.005,n,27,16.56,15.12,17.64,23.7,47.9,1023.82,0.09,0,0,0,66.971132
2021/08/15 13:52:00.000,n,21,11.52,9.36,12.96,23.5,48.5,1023.72,0.09,0,0,0,69.148976
2021/08/15 13:53:00.000,n,17,8.64,7.92,10.08,23.4,49,1023.82,0.09,0,0,0,72.209944
2021/08/15 13:54:00.006,n,45,7.92,3.24,12.24,23.3,49.2,1023.72,0.09,0,0,0,74.804304
2021/08/15 13:55:00.007,n,36,10.08,8.28,11.16,23.3,49,1023.72,0.09,0,0,0,75.818024
2021/08/15 13:56:00.012,n,43,9,8.64,9.36,23.1,49.8,1023.72,0.09,0,0,0,77.782608
2021/08/15 13:57:00.001,n,36,15.48,14.04,17.64,23.1,50.5,1023.72,0.09,0,0,0,78.992296
2021/08/15 13:58:00.000,n,19,8.28,3.6,10.8,23,50.9,1023.72,0.09,0,0,0,77.764984
2021/08/15 13:59:00.000,n,52,10.440002,9.72,11.88,23,51.2,1023.72,0.09,0,0,0,75.046656
2021/08/15 14:00:00.001,n,33,12.6,11.88,13.68,23,51,1023.62,0.09,0,0,0,70.538064
2021/08/15 14:01:00.003,n,52,6.84,3.96,11.16,23,50.9,1023.72,0.09,0,0,0,68.641064
2021/08/15 14:02:00.009,n,29,8.64,5.76,11.52,23,51.3,1023.62,0.09,0,0,0,70.105832
2021/08/15 14:03:00.000,n,35,10.8,9,12.24,22.9,51.4,1023.62,0.09,0,0,0,73.788696
2021/08/15 14:04:00.003,n,44,7.92,5.04,10.08,22.9,51.6,1023.62,0.09,0,0,0,83.495296
2021/08/15 14:05:00.009,n,43,9,6.84,11.52,22.9,51.4,1023.72,0.09,0,0,0,88.565216
2021/08/15 14:06:00.014,n,48,8.64,6.12,11.52,22.9,51.1,1023.62,0.09,0,0,0,86.149048
2021/08/15 14:07:00.000,n,16,11.88,10.8,12.96,22.8,51.1,1023.62,0.09,0,0,0,77.888424
2021/08/15 14:08:00.000,n,48,5.04,3.96,6.48,22.8,51.5,1023.72,0.09,0,0,0,75.41176
2021/08/15 14:09:00.000,n,38,9.36,8.64,10.8,22.8,51.7,1023.62,0.09,0,0,0,72.894456
2021/08/15 14:10:00.000,n,22,9,7.56,11.88,22.7,51.7,1023.62,0.09,0,0,0,71.092008
2021/08/15 14:11:00.006,n,15,14.76,13.68,15.48,22.7,52.1,1023.62,0.09,0,0,0,72.850712
2021/08/15 14:12:00.008,n,10,10.08,9.36,11.88,22.7,52.3,1023.62,0.09,0,0,0,71.99304
2021/08/15 14:13:00.000,n,14,6.12,3.6,8.64,22.7,52.6,1023.52,0.09,0,0,0,69.735296
2021/08/15 14:14:00.004,n,22,6.84,5.04,9.72,22.6,52.7,1023.52,0.09,0,0,0,71.545424
2021/08/15 14:15:00.009,n,341,6.12,4.68,7.2,22.6,52.9,1023.52,0.09,0,0,0,75.398424
2021/08/15 14:16:00.000,n,22,9.36,8.28,10.8,22.6,52.9,1023.52,0.09,0,0,0,80.372104
2021/08/15 14:17:00.000,n,8,11.88,10.8,12.96,22.6,52.9,1023.52,0.09,0,0,0,84.748
2021/08/15 14:18:00.000,n,7,8.64,6.84,10.440002,22.5,52.8,1023.52,0.09,0,0,0,87.944872
2021/08/15 14:19:00.000,n,13,13.32,11.16,14.4,22.5,52.8,1023.52,0.09,0,0,0,90.469496
2021/08/15 14:20:00.003,n,37,16.919998,16.56,17.28,22.5,52.3,1023.52,0.09,0,0,0,93.82252
2021/08/15 14:21:00.008,n,26,10.440002,6.12,12.6,22.4,52.8,1023.52,0.09,0,0,0,99.452784
2021/08/15 14:22:00.000,n,24,10.440002,9,11.88,22.4,52.8,1023.52,0.09,0,0,0,104.47624
2021/08/15 14:23:00.001,n,42,11.52,10.8,12.24,22.4,52.5,1023.52,0.09,0,0,0,107.69308
2021/08/15 14:24:00.007,n,27,6.84,4.32,10.08,22.4,52.6,1023.42,0.09,0,0,0,111.72284
2021/08/15 14:25:00.000,n,18,14.76,13.68,15.84,22.4,52.5,1023.42,0.09,0,0,0,113.86822
2021/08/15 14:26:00.001,n,46,14.4,12.24,16.56,22.4,52.8,1023.42,0.09,0,0,0,112.80366
2021/08/15 14:27:00.000,n,12,7.2,4.68,10.08,22.4,53,1023.52,0.09,0,0,0,109.0883
2021/08/15 14:28:00.000,n,12,14.04,7.92,16.56,22.5,52.8,1023.42,0.09,0,0,0,106.48538
2021/08/15 14:29:00.000,n,54,9.36,7.56,11.52,22.5,52.8,1023.42,0.09,0,0,0,105.66874
2021/08/15 14:30:00.007,n,25,11.16,10.8,11.52,22.5,52.6,1023.42,0.09,0,0,0,104.43936
2021/08/15 14:31:00.012,n,57,9.36,8.64,11.16,22.5,52.7,1023.42,0.09,0,0,0,102.9715
2021/08/15 14:32:00.001,n,27,10.440002,9.36,12.24,22.5,52.7,1023.32,0.09,0,0,0,101.3255
2021/08/15 14:33:00.006,n,31,15.84,13.32,18,22.4,52.4,1023.42,0.09,0,0,0,100.00436
2021/08/15 14:34:00.000,n,16,14.04,9.36,17.28,22.4,52.7,1023.42,0.09,0,0,0,98.976024
2021/08/15 14:35:00.000,n,38,10.08,9,10.8,22.4,53,1023.42,0.09,0,0,0,96.8306
2021/08/15 14:36:00.006,n,10,14.4,12.96,15.84,22.4,53.1,1023.42,0.09,0,0,0,97.153992
2021/08/15 14:37:00.000,n,11,10.08,7.92,13.32,22.3,53.4,1023.52,0.09,0,0,0,98.657928
2021/08/15 14:38:00.000,n,19,8.28,7.2,8.64,22.3,53.4,1023.52,0.09,0,0,0,99.983064
2021/08/15 14:39:00.005,n,24,7.92,7.56,8.64,22.4,53.5,1023.42,0.09,0,0,0,99.410184
2021/08/15 14:40:00.008,n,32,10.08,3.96,12.96,22.4,53.4,1023.42,0.09,0,0,0,97.784464
2021/08/15 14:41:00.013,n,42,9,3.24,12.96,22.4,53.5,1023.42,0.09,0,0,0,96.275576
2021/08/15 14:42:00.002,n,20,8.64,8.28,9.72,22.3,53.5,1023.42,0.09,0,0,0,96.036208
2021/08/15 14:43:00.000,n,24,4.32,1.8,7.92,22.3,53.5,1023.32,0.09,0,0,0,96.708104
2021/08/15 14:44:00.000,n,20,8.28,7.56,9.36,22.3,53.7,1023.32,0.09,0,0,0,95.58676
2021/08/15 14:45:00.003,n,49,7.92,6.48,8.64,22.3,54,1023.42,0.09,0,0,0,95.078032
2021/08/15 14:46:00.000,n,43,11.16,8.64,12.96,22.3,53.9,1023.32,0.09,0,0,0,95.176888
2021/08/15 14:47:00.000,n,22,13.32,12.96,14.04,22.3,53.8,1023.32,0.09,0,0,0,94.965824
2021/08/15 14:48:00.000,n,31,10.08,9.72,10.8,22.2,54.1,1023.42,0.09,0,0,0,94.044304
2021/08/15 14:49:00.005,n,13,4.68,2.16,6.84,22.2,54.2,1023.42,0.09,0,0,0,93.620264
2021/08/15 14:50:00.011,n,36,11.88,10.08,13.32,22.2,54,1023.32,0.09,0,0,0,93.685304
2021/08/15 14:51:00.016,n,39,12.24,11.16,13.32,22.2,53.8,1023.32,0.09,0,0,0,93.941288
2021/08/15 14:52:00.000,n,53,6.12,3.6,8.28,22.2,53.9,1023.32,0.09,0,0,0,93.780248
2021/08/15 14:53:00.000,n,40,6.12,2.52,7.2,22.2,54,1023.32,0.09,0,0,0,94.089416
2021/08/15 14:54:00.000,n,29,15.12,14.4,16.56,22.1,53.8,1023.32,0.09,0,0,0,94.34776
2021/08/15 14:55:00.005,n,18,10.440002,7.56,14.04,22.1,53.7,1023.32,0.09,0,0,0,94.888592
2021/08/15 14:56:00.006,n,37,9.36,7.92,10.08,22,54.1,1023.32,0.09,0,0,0,95.516968
2021/08/15 14:57:00.000,n,9,9.36,8.64,10.08,22,54,1023.32,0.09,0,0,0,96.157952
2021/08/15 14:58:00.000,n,42,9.72,7.92,10.8,22,53.9,1023.32,0.09,0,0,0,97.887056
2021/08/15 14:59:00.006,n,31,9.36,6.12,11.52,22,53.7,1023.32,0.09,0,0,0,99.567504
2021/08/15 15:00:00.012,n,31,11.88,11.52,12.24,22,53.7,1023.32,0.09,0,0,0,100.18706
2021/08/15 15:01:00.000,n,20,9.36,4.68,11.88,21.9,53.9,1023.32,0.09,0,0,0,101.40992
2021/08/15 15:02:00.000,n,37,2.52,1.44,4.32,21.9,54.2,1023.42,0.09,0,0,0,103.17256
2021/08/15 15:03:00.000,n,22,13.32,10.08,15.48,21.9,54,1023.32,0.09,0,0,0,105.0432
2021/08/15 15:04:00.000,n,36,9.36,9,10.8,21.9,54.1,1023.32,0.09,0,0,0,106.16824
2021/08/15 15:05:00.002,n,39,7.92,6.84,8.64,21.9,54,1023.32,0.09,0,0,0,106.81418
2021/08/15 15:06:00.007,n,31,11.16,9.72,12.6,21.9,54.2,1023.32,0.09,0,0,0,106.70782
2021/08/15 15:07:00.013,n,19,12.96,11.52,15.48,21.9,53.9,1023.32,0.09,0,0,0,106.66732
2021/08/15 15:08:00.001,n,53,8.64,6.48,15.48,21.9,53.6,1023.32,0.09,0,0,0,107.07966
2021/08/15 15:09:00.008,n,35,6.84,5.4,7.56,21.9,53.9,1023.32,0.09,0,0,0,108.31462
2021/08/15 15:10:00.000,n,54,9.36,7.92,10.08,21.9,54.1,1023.32,0.09,0,0,0,109.74014
2021/08/15 15:11:00.002,n,16,18,16.2,20.16,21.9,53.6,1023.32,0.09,0,0,0,112.07652
2021/08/15 15:12:00.004,n,41,5.04,2.16,6.12,21.9,53.9,1023.32,0.09,0,0,0,115.20474
2021/08/15 15:13:00.000,n,17,8.64,7.56,9,21.9,53.8,1023.32,0.09,0,0,0,118.2762
2021/08/15 15:14:00.000,n,31,5.4,2.88,7.2,21.9,53.8,1023.32,0.09,0,0,0,120.8257
2021/08/15 15:15:00.005,n,42,14.76,12.96,16.2,21.9,53.3,1023.22,0.09,0,0,0,123.64502
2021/08/15 15:16:00.010,n,59,15.84,12.6,21.599998,21.9,53.4,1023.22,0.09,0,0,0,126.95648
2021/08/15 15:17:00.015,n,25,16.2,8.28,17.64,21.9,53.4,1023.22,0.09,0,0,0,130.63012
2021/08/15 15:18:00.003,n,59,5.4,3.96,7.56,21.9,53.6,1023.32,0.09,0,0,0,134.80964
2021/08/15 15:19:00.000,n,24,14.76,13.68,16.2,21.9,53.2,1023.22,0.09,0,0,0,139.1475
2021/08/15 15:20:00.000,n,24,10.8,10.08,11.88,21.9,53.1,1023.22,0.09,0,0,0,143.26104
2021/08/15 15:21:00.003,n,48,15.12,12.24,19.8,21.9,52.9,1023.22,0.09,0,0,0,147.8303
2021/08/15 15:22:00.000,n,40,14.4,12.24,16.2,21.8,53.2,1023.22,0.09,0,0,0,154.30286
2021/08/15 15:23:00.000,n,30,6.48,3.24,10.08,21.8,53.3,1023.32,0.09,0,0,0,165.38914
2021/08/15 15:24:00.003,n,31,7.56,3.6,9.72,21.8,53.2,1023.22,0.09,0,0,0,212.95932
2021/08/15 15:25:00.009,n,49,15.48,12.6,18,21.8,53.1,1023.22,0.09,0,0,0,458.25564
2021/08/15 15:26:00.014,n,88,9.36,3.6,11.88,21.8,53.1,1023.22,0.09,0,0,0,463.26664
2021/08/15 15:27:00.003,n,32,5.4,2.16,9.36,21.9,53,1023.22,0.09,0,0,0,444.92372
2021/08/15 15:28:00.000,n,29,7.92,5.76,9.36,22,52.9,1023.22,0.09,0,0,0,457.2208
2021/08/15 15:29:00.000,n,33,8.64,4.32,11.52,22,52.9,1023.12,0.09,0,0,0,457.50216
2021/08/15 15:30:00.005,n,30,9.72,7.56,12.24,22,52.8,1023.22,0.09,0,0,0,457.01664
2021/08/15 15:31:00.000,n,34,10.440002,8.28,12.24,22.1,52.7,1023.22,0.09,0,0,0,453.4064
2021/08/15 15:32:00.000,n,39,12.96,5.76,18,22.1,52.7,1023.12,0.09,0,0,0,452.29008
2021/08/15 15:33:00.005,n,37,6.48,1.44,8.28,22.1,52.5,1023.22,0.09,0,0,0,451.35252
2021/08/15 15:34:00.007,n,55,3.24,1.08,6.12,22.1,52.7,1023.12,0.09,0,0,0,448.17048
2021/08/15 15:35:00.014,n,31,9,7.2,12.6,22.2,52.2,1023.12,0.09,0,0,0,441.59364
2021/08/15 15:36:00.002,n,48,10.440002,9.36,13.68,22.2,52.2,1023.12,0.09,0,0,0,435.15136
2021/08/15 15:37:00.000,n,69,15.84,14.4,17.28,22.2,52.3,1023.12,0.09,0,0,0,426.7816
2021/08/15 15:38:00.000,n,48,16.56,14.76,19.44,22.2,52.3,1023.12,0.09,0,0,0,417.81372
2021/08/15 15:39:00.002,n,63,11.16,9,13.68,22.2,52.2,1023.12,0.09,0,0,0,408.768
2021/08/15 15:40:00.007,n,39,10.8,9,12.24,22.1,52.5,1023.12,0.09,0,0,0,400.0006
2021/08/15 15:41:00.000,n,36,14.4,9.36,18.72,22.1,52.7,1023.12,0.09,0,0,0,391.8756
2021/08/15 15:42:00.000,n,57,9,7.2,10.440002,22.1,52.6,1023.12,0.09,0,0,0,381.15692
2021/08/15 15:43:00.007,n,35,9,7.92,9.72,22.1,52.9,1023.22,0.09,0,0,0,369.65208
2021/08/15 15:44:00.012,n,24,6.84,2.88,9.72,22.2,52.7,1023.22,0.09,0,0,0,356.72516
2021/08/15 15:45:00.000,n,28,13.68,12.24,15.12,22.1,52.7,1023.22,0.09,0,0,0,343.2766
2021/08/15 15:46:00.001,n,34,10.8,9.72,11.88,22,52.9,1023.22,0.09,0,0,0,331.2179
2021/08/15 15:47:00.000,n,72,3.24,0.72,5.76,22,53.3,1023.22,0.09,0,0,0,320.5105
2021/08/15 15:48:00.000,n,10,18.72,17.28,19.8,22,53.1,1023.12,0.09,0,0,0,312.11634
2021/08/15 15:49:00.002,n,30,21.599998,10.440002,24.84,22,53,1023.12,0.09,0,0,0,304.4665
2021/08/15 15:50:00.007,n,3,7.92,7.56,9,21.9,53.3,1023.12,0.09,0,0,0,296.5365
2021/08/15 15:51:00.000,n,16,15.48,14.4,16.919998,21.9,53.3,1023.22,0.09,0,0,0,289.96118
2021/08/15 15:52:00.001,n,21,5.4,3.96,7.2,21.9,53.8,1023.22,0.09,0,0,0,282.8216
2021/08/15 15:53:00.007,n,27,14.4,12.96,14.76,21.9,53.2,1023.12,0.09,0,0,0,277.39374
2021/08/15 15:54:00.012,n,20,12.6,11.16,13.68,21.9,53.2,1023.12,0.09,0,0,0,271.18096
2021/08/15 15:55:00.000,n,0,16.56,15.48,17.64,21.8,53.3,1023.12,0.09,0,0,0,265.72778
