"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/08 12:11:00.002,n,65,4.32,2.52,6.84,21,46.2,1026.92,0,0,0,0,679.7172
2021/08/08 12:12:00.000,n,147,9,3.6,12.24,21.2,45.7,1026.92,0,0,0,0,679.26704
2021/08/08 12:13:00.000,n,133,9.36,4.68,11.88,21.2,45.2,1026.82,0,0,0,0,682.68928
2021/08/08 12:14:00.000,n,18,3.96,2.88,4.68,21.1,45.6,1026.92,0,0,0,0,677.47168
2021/08/08 12:15:00.008,n,67,9.72,7.56,11.16,21.3,45.3,1026.92,0,0,0,0,681.72736
2021/08/08 12:16:00.005,n,176,6.12,4.32,7.2,21.3,45.5,1026.92,0,0,0,0,688.8236
2021/08/08 12:17:00.003,n,147,21.96,19.8,24.48,21.4,44.7,1026.82,0,0,0,0,692.41488
2021/08/08 12:18:00.000,n,182,10.440002,10.08,10.8,21.2,45.6,1026.82,0,0,0,0,702.10272
2021/08/08 12:19:00.000,n,151,9.72,9,10.440002,21.1,45.7,1026.82,0,0,0,0,703.2004
2021/08/08 12:20:00.000,n,98,3.6,2.52,5.4,21,45.9,1026.82,0,0,0,0,701.94192
2021/08/08 12:21:00.000,n,153,9,6.12,10.08,21.1,45.4,1026.82,0,0,0,0,691.48992
2021/08/08 12:22:00.004,n,69,7.92,6.12,10.8,21.2,45.6,1026.72,0,0,0,0,683.7064
2021/08/08 12:23:00.002,n,107,16.919998,14.04,19.44,21.2,45.7,1026.72,0,0,0,0,678.9152
2021/08/08 12:24:00.000,n,96,8.64,7.2,11.16,21.3,45.7,1026.72,0,0,0,0,676.24728
2021/08/08 12:25:00.010,n,248,1.08,0.36,1.8,21.4,46.2,1026.72,0,0,0,0,678.15672
2021/08/08 12:26:00.007,n,135,6.48,2.16,11.16,21.5,45.6,1026.72,0,0,0,0,677.91752
2021/08/08 12:27:00.004,n,123,8.28,6.84,9.36,21.5,45.2,1026.72,0,0,0,0,682.61448
2021/08/08 12:28:00.000,n,28,7.2,4.68,10.08,21.6,44.8,1026.62,0,0,0,0,687.39224
2021/08/08 12:29:00.000,n,97,1.44,0.72,2.16,21.7,45,1026.62,0,0,0,0,687.68032
2021/08/08 12:30:00.000,n,86,9.36,8.28,10.08,21.8,44.5,1026.62,0,0,0,0,686.76608
2021/08/08 12:31:00.000,n,102,4.68,2.88,6.48,21.8,44.9,1026.62,0,0,0,0,682.46
2021/08/08 12:32:00.008,n,115,10.8,8.64,12.96,21.9,44.2,1026.62,0,0,0,0,692.0676
2021/08/08 12:33:00.006,n,113,6.48,4.68,8.64,21.9,43.7,1026.52,0,0,0,0,693.06216
2021/08/08 12:34:00.002,n,105,7.56,5.4,8.64,21.7,43.9,1026.52,0,0,0,0,693.6572
2021/08/08 12:35:00.000,n,138,4.68,3.96,5.04,21.6,44.3,1026.52,0,0,0,0,698.12344
2021/08/08 12:36:00.013,n,137,7.56,6.12,9.72,21.6,44.3,1026.52,0,0,0,0,702.21072
2021/08/08 12:37:00.000,n,89,8.64,5.4,10.440002,21.6,44.4,1026.42,0,0,0,0,707.87784
2021/08/08 12:38:00.000,n,137,15.12,12.6,18,21.6,44.7,1026.42,0,0,0,0,710.4596
2021/08/08 12:39:00.005,n,131,10.440002,9.72,11.52,21.6,44.8,1026.42,0,0,0,0,713.00872
2021/08/08 12:40:00.002,n,133,18,16.56,18.72,21.5,43.6,1026.42,0,0,0,0,736.91496
2021/08/08 12:41:00.000,n,87,14.04,13.32,15.12,21.4,43.9,1026.32,0,0,0,0,206.64762
2021/08/08 12:42:00.000,n,127,13.32,12.24,14.76,21.3,44.8,1026.32,0,0,0,0,750.32656
2021/08/08 12:43:00.010,n,183,8.64,7.2,10.440002,21.3,44.7,1026.32,0,0,0,0,749.20072
2021/08/08 12:44:00.007,n,145,6.48,5.4,7.56,21.3,45.1,1026.22,0,0,0,0,762.94736
2021/08/08 12:45:00.004,n,181,9.72,1.8,14.4,21.4,45,1026.22,0,0,0,0,526.74828
2021/08/08 12:46:00.001,n,113,8.28,5.04,10.08,21.6,44.5,1026.12,0,0,0,0,755.85176
2021/08/08 12:47:00.000,n,111,7.56,5.76,8.64,21.6,44.4,1026.22,0,0,0,0,764.83888
2021/08/08 12:48:00.000,n,147,15.48,14.76,16.2,21.8,44.5,1026.12,0,0,0,0,750.79984
2021/08/08 12:49:00.000,n,150,8.64,7.2,9,21.8,44.4,1026.12,0,0,0,0,184.92214
2021/08/08 12:50:00.008,n,168,8.28,7.56,9.36,21.8,44.2,1026.12,0,0,0,0,152.65228
2021/08/08 12:51:00.005,n,148,7.2,6.12,7.92,21.8,44.2,1026.02,0,0,0,0,151.03912
2021/08/08 12:52:00.002,n,145,20.880002,18,25.199998,21.7,43.5,1026.02,0,0,0,0,154.08438
2021/08/08 12:53:00.000,n,120,15.12,12.96,18,21.5,43.8,1026.02,0,0,0,0,160.07156
2021/08/08 12:54:00.011,n,144,10.08,2.16,14.4,21.3,44.1,1026.02,0,0,0,0,173.91598
2021/08/08 12:55:00.000,n,119,6.12,4.68,6.48,21.2,44.8,1026.02,0,0,0,0,202.33732
2021/08/08 12:56:00.000,n,132,5.04,3.96,7.92,21.2,45.2,1026.02,0,0,0,0,590.09392
2021/08/08 12:57:00.003,n,98,3.6,2.88,5.04,21.2,45.2,1026.02,0,0,0,0,227.19082
2021/08/08 12:58:00.000,n,109,6.12,5.4,7.56,21.3,45.4,1026.02,0,0,0,0,206.7294
2021/08/08 12:59:00.000,n,139,5.4,3.24,6.84,21.3,45.6,1026.02,0,0,0,0,190.2673
2021/08/08 13:00:00.000,n,41,8.28,5.76,9.72,21.4,45.4,1025.92,0,0,0,0,192.11636
2021/08/08 13:01:00.010,n,76,6.84,3.6,9.36,21.4,44.9,1025.92,0,0,0,0,197.00222
2021/08/08 13:02:00.007,n,149,5.04,0.72,9,21.3,45.4,1025.92,0,0,0,0,210.79038
2021/08/08 13:03:00.004,n,142,12.24,11.16,13.68,21.3,45.7,1025.92,0,0,0,0,764.03352
2021/08/08 13:04:00.001,n,147,4.32,0.72,9.36,21.3,45.8,1025.92,0,0,0,0,748.85952
2021/08/08 13:05:00.000,n,77,10.08,8.64,11.16,21.3,44.9,1025.82,0,0,0,0,732.37456
2021/08/08 13:06:00.000,n,145,9.72,5.76,14.4,21.5,44.2,1025.92,0,0,0,0,721.52616
2021/08/08 13:07:00.003,n,181,7.56,6.84,9,21.7,44.7,1025.92,0,0,0,0,290.80384
2021/08/08 13:08:00.000,n,194,3.96,2.16,6.48,21.7,44.8,1025.92,0,0,0,0,169.97406
2021/08/08 13:09:00.000,n,114,14.76,11.88,15.84,21.7,44.9,1025.82,0,0,0,0,160.6076
2021/08/08 13:10:00.011,n,169,5.04,3.6,5.76,21.6,45.1,1025.92,0,0,0,0,155.16116
2021/08/08 13:11:00.008,n,162,3.24,2.52,3.96,21.5,45.6,1025.92,0,0,0,0,147.14244
2021/08/08 13:12:00.005,n,156,6.84,5.76,7.92,21.4,45.6,1025.92,0,0,0,0,146.39024
2021/08/08 13:13:00.001,n,242,2.16,0.72,4.68,21.3,46.1,1025.92,0,0,0,0,143.3325
2021/08/08 13:14:00.000,n,121,3.6,1.44,7.56,21.2,45.9,1025.82,0,0,0,0,138.01274
2021/08/08 13:15:00.000,n,106,6.84,4.68,8.64,21.2,46.4,1025.82,0,0,0,0,133.8898
2021/08/08 13:16:00.000,n,198,9,7.2,11.52,21.1,46.3,1025.82,0,0,0,0,136.72108
2021/08/08 13:17:00.006,n,136,8.28,7.56,9.36,21.1,46.8,1025.82,0,0,0,0,139.3735
2021/08/08 13:18:00.003,n,203,9.72,6.12,13.32,21,46.8,1025.82,0,0,0,0,141.36714
2021/08/08 13:19:00.000,n,157,11.88,10.8,15.84,21,46.8,1025.62,0,0,0,0,145.55476
2021/08/08 13:20:00.013,n,118,10.440002,4.32,14.76,20.9,47.1,1025.72,0,0,0,0,149.46778
2021/08/08 13:21:00.010,n,154,16.56,14.04,18.359998,20.9,47.1,1025.72,0,0,0,0,156.25336
2021/08/08 13:22:00.000,n,124,11.88,7.2,14.04,20.8,47.4,1025.72,0,0,0,0,151.37948
2021/08/08 13:23:00.002,n,82,3.6,1.8,6.12,20.8,47.6,1025.82,0,0,0,0,152.1807
2021/08/08 13:24:00.001,n,104,6.84,2.52,10.8,20.8,47.1,1025.72,0,0,0,0,154.94616
2021/08/08 13:25:00.000,n,180,6.84,2.16,11.88,20.8,47.4,1025.72,0,0,0,0,155.3814
2021/08/08 13:26:00.000,n,159,8.64,6.48,9.36,20.8,47.6,1025.72,0,0,0,0,164.78732
2021/08/08 13:27:00.008,n,116,14.04,7.92,16.919998,20.8,47.5,1025.72,0,0,0,0,158.38768
2021/08/08 13:28:00.004,n,169,15.48,12.6,20.16,20.8,47.6,1025.72,0,0,0,0,155.8018
2021/08/08 13:29:00.001,n,138,6.12,3.24,8.64,20.7,47.4,1025.62,0,0,0,0,153.8103
2021/08/08 13:30:00.015,n,152,17.28,14.4,21.24,20.7,47.6,1025.72,0,0,0,0,156.86558
2021/08/08 13:31:00.000,n,141,11.88,10.440002,14.4,20.7,47.7,1025.72,0,0,0,0,159.65704
2021/08/08 13:32:00.000,n,131,12.96,8.28,15.12,20.7,47.8,1025.72,0,0,0,0,157.58948
2021/08/08 13:33:00.000,n,112,6.48,3.6,11.16,20.7,47.9,1025.72,0,0,0,0,151.37054
2021/08/08 13:34:00.003,n,106,6.12,3.96,9.36,20.8,47.3,1025.72,0,0,0,0,142.6333
2021/08/08 13:35:00.001,n,121,12.24,10.440002,14.04,20.8,47.3,1025.72,0,0,0,0,139.5242
2021/08/08 13:36:00.000,n,114,6.84,5.04,9,20.8,47.1,1025.72,0,0,0,0,136.37384
2021/08/08 13:37:00.000,n,133,9.36,7.92,11.16,20.8,46.5,1025.72,0,0,0,0,134.08334
2021/08/08 13:38:00.009,n,135,11.52,10.08,12.96,20.8,47.1,1025.72,0,0,0,0,137.3472
2021/08/08 13:39:00.006,n,73,5.04,1.44,6.84,20.8,47,1025.72,0,0,0,0,142.88032
2021/08/08 13:40:00.000,n,144,7.92,7.56,9.36,20.8,47.4,1025.72,0,0,0,0,152.035
2021/08/08 13:41:00.000,n,106,10.8,9.36,12.96,20.8,47.6,1025.72,0,0,0,0,153.6239
2021/08/08 13:42:00.000,n,142,10.8,9.72,12.6,20.8,47.9,1025.72,0,0,0,0,162.37016
2021/08/08 13:43:00.000,n,151,19.8,18.359998,22.319998,20.7,48,1025.62,0,0,0,0,171.70272
2021/08/08 13:44:00.006,n,132,7.92,1.44,10.8,20.7,48.4,1025.62,0,0,0,0,176.18882
2021/08/08 13:45:00.002,n,81,7.92,6.84,9.72,20.7,48.3,1025.62,0,0,0,0,183.75504
2021/08/08 13:46:00.000,n,107,16.2,16.2,17.64,20.7,48,1025.62,0,0,0,0,201.86538
2021/08/08 13:47:00.013,n,93,7.56,6.12,9.36,20.7,48.1,1025.62,0,0,0,0,230.41122
2021/08/08 13:48:00.011,n,99,7.92,7.2,9.36,20.7,48.1,1025.62,0,0,0,0,250.51498
2021/08/08 13:49:00.000,n,102,13.32,11.88,14.76,20.8,48.3,1025.52,0,0,0,0,217.73728
2021/08/08 13:50:00.000,n,107,13.32,9.36,20.880002,20.8,47.9,1025.52,0,0,0,0,616.14488
2021/08/08 13:51:00.002,n,98,18.72,16.919998,21.599998,20.8,47.9,1025.52,0,0,0,0,571.71312
2021/08/08 13:52:00.000,n,111,16.2,12.6,19.44,20.9,47.9,1025.52,0,0,0,0,684.52688
2021/08/08 13:53:00.000,n,167,9.72,8.28,11.52,21,47.8,1025.52,0,0,0,0,673.31128
2021/08/08 13:54:00.009,n,127,14.4,11.88,16.2,21.2,47.3,1025.52,0,0,0,0,662.58068
2021/08/08 13:55:00.006,n,105,11.16,8.64,13.68,21.3,46.7,1025.52,0,0,0,0,215.47318
2021/08/08 13:56:00.002,n,123,7.56,6.84,9.36,21.4,47,1025.62,0,0,0,0,197.47006
2021/08/08 13:57:00.013,n,121,12.96,7.56,17.64,21.5,46.7,1025.52,0,0,0,0,195.40372
2021/08/08 13:58:00.000,n,164,15.48,12.96,16.56,21.4,46.5,1025.52,0,0,0,0,192.77372
2021/08/08 13:59:00.000,n,152,2.52,1.08,5.04,21.3,47,1025.62,0,0,0,0,196.01316
2021/08/08 14:00:00.000,n,84,19.44,17.28,21.24,21.3,47.2,1025.52,0,0,0,0,200.96616
2021/08/08 14:01:00.002,n,106,16.56,15.84,17.28,21.1,47.6,1025.52,0,0,0,0,204.62278
2021/08/08 14:02:00.000,n,86,10.8,9.72,13.68,21,48.1,1025.52,0,0,0,0,211.8884
2021/08/08 14:03:00.000,n,70,11.16,8.28,14.76,21,48.2,1025.52,0,0,0,0,225.65304
2021/08/08 14:04:00.010,n,134,9,2.52,11.52,20.9,48.6,1025.52,0,0,0,0,649.42108
2021/08/08 14:05:00.007,n,141,5.76,5.04,6.48,21,48.7,1025.52,0,0,0,0,263.14114
2021/08/08 14:06:00.004,n,66,5.76,2.16,10.8,21,48.7,1025.52,0,0,0,0,223.99594
2021/08/08 14:07:00.001,n,119,8.64,1.44,17.64,21,48.6,1025.52,0,0,0,0,227.85092
2021/08/08 14:08:00.000,n,85,13.32,9.72,18,21.1,48.3,1025.52,0,0,0,0,223.12986
2021/08/08 14:09:00.000,n,75,7.2,3.6,10.440002,21.1,48.5,1025.52,0,0,0,0,220.21054
2021/08/08 14:10:00.000,n,156,8.28,1.8,12.6,21.2,48.4,1025.52,0,0,0,0,220.15316
2021/08/08 14:11:00.004,n,127,15.48,14.4,17.64,21.2,48.1,1025.52,0,0,0,0,223.1384
2021/08/08 14:12:00.002,n,127,6.84,5.4,9,21.2,48.3,1025.52,0,0,0,0,212.5189
2021/08/08 14:13:00.000,n,221,1.8,0.72,2.52,21.2,48.3,1025.52,0,0,0,0,210.27372
2021/08/08 14:14:00.012,n,54,8.28,6.84,9.36,21.2,48.3,1025.52,0,0,0,0,204.81198
2021/08/08 14:15:00.010,n,67,12.6,11.52,14.76,21.2,48.2,1025.52,0,0,0,0,207.16336
2021/08/08 14:16:00.000,n,88,11.52,10.440002,12.6,21.1,48.4,1025.52,0,0,0,0,213.62424
2021/08/08 14:17:00.003,n,96,12.24,7.92,14.04,21.1,48.3,1025.42,0,0,0,0,235.09336
2021/08/08 14:18:00.000,n,100,14.4,12.96,17.28,21.1,48.3,1025.42,0,0,0,0,328.97886
2021/08/08 14:19:00.000,n,61,12.96,10.440002,16.56,21,48.5,1025.52,0,0,0,0,614.26936
2021/08/08 14:20:00.000,n,93,11.52,9,14.04,21,48.4,1025.42,0,0,0,0,628.18384
2021/08/08 14:21:00.010,n,71,7.92,6.12,10.08,21,48.5,1025.52,0,0,0,0,624.7976
2021/08/08 14:22:00.007,n,79,14.76,12.96,17.28,21.1,48.2,1025.42,0,0,0,0,573.55096
2021/08/08 14:23:00.005,n,129,8.28,4.32,12.24,21.2,48,1025.42,0,0,0,0,431.3174
2021/08/08 14:24:00.002,n,117,14.4,10.08,19.8,21.2,47.6,1025.42,0,0,0,0,251.17948
2021/08/08 14:25:00.000,n,76,13.68,12.24,15.84,21.2,47.5,1025.42,0,0,0,0,371.00612
2021/08/08 14:26:00.000,n,97,4.32,3.6,6.84,21.1,47.9,1025.52,0,0,0,0,198.4982
2021/08/08 14:27:00.000,n,97,12.96,11.52,14.76,21.1,47.9,1025.42,0,0,0,0,183.72036
2021/08/08 14:28:00.000,n,91,23.04,21.599998,25.199998,21.1,47.8,1025.42,0,0,0,0,177.54666
2021/08/08 14:29:00.004,n,114,12.24,9.36,14.76,20.9,48.3,1025.42,0,0,0,0,170.87522
2021/08/08 14:30:00.001,n,137,4.68,2.88,5.76,20.9,48.8,1025.42,0,0,0,0,272.27444
2021/08/08 14:31:00.000,n,162,12.96,11.16,14.04,20.9,48.4,1025.42,0,0,0,0,555.46748
2021/08/08 14:32:00.013,n,112,14.04,9.72,22.68,21,47.8,1025.42,0,0,0,0,487.56864
2021/08/08 14:33:00.009,n,109,9,6.12,12.24,21,47.6,1025.42,0,0,0,0,394.89528
2021/08/08 14:34:00.000,n,133,18.359998,17.64,19.8,21.1,47.9,1025.42,0,0,0,0,244.94474
2021/08/08 14:35:00.003,n,115,5.04,3.6,6.84,21.1,47.9,1025.32,0,0,0,0,396.56676
2021/08/08 14:36:00.000,n,106,18.72,14.04,23.759998,21.1,47.9,1025.42,0,0,0,0,540.097
2021/08/08 14:37:00.000,n,85,14.04,12.24,16.919998,21.1,48,1025.42,0,0,0,0,485.46964
2021/08/08 14:38:00.000,n,92,10.8,8.64,12.6,21.1,48,1025.42,0,0,0,0,419.71068
2021/08/08 14:39:00.008,n,193,9.72,2.88,14.76,21,48.2,1025.52,0,0,0,0,483.44936
2021/08/08 14:40:00.005,n,96,13.32,10.8,15.12,21,48.2,1025.52,0,0,0,0,493.94864
2021/08/08 14:41:00.002,n,107,4.68,0.36,9.36,21,48.1,1025.52,0,0,0,0,132.69016
2021/08/08 14:42:00.017,n,76,10.440002,9.36,11.16,21,48.3,1025.52,0,0,0,0,118.41104
2021/08/08 14:43:00.000,n,72,3.6,1.08,6.84,21,48.2,1025.52,0,0,0,0,116.10262
2021/08/08 14:44:00.000,n,78,14.04,13.32,15.84,21.1,48,1025.52,0,0,0,0,125.01888
2021/08/08 14:45:00.000,n,154,10.8,2.16,14.4,21,48,1025.42,0,0,0,0,425.76656
2021/08/08 14:46:00.005,n,127,11.88,9.72,14.76,21,47.9,1025.42,0,0,0,0,455.34208
2021/08/08 14:47:00.002,n,256,2.52,1.44,3.24,20.9,48.2,1025.42,0,0,0,0,454.44668
2021/08/08 14:48:00.000,n,107,15.12,13.32,16.56,21,48.1,1025.42,0,0,0,0,461.70436
2021/08/08 14:49:00.012,n,73,15.84,12.96,19.08,21,48.1,1025.42,0,0,0,0,444.70212
2021/08/08 14:50:00.008,n,88,14.76,13.68,16.56,21.1,47.8,1025.42,0,0,0,0,448.66084
2021/08/08 14:51:00.006,n,113,12.24,9,13.68,21,47.9,1025.32,0,0,0,0,444.17508
2021/08/08 14:52:00.000,n,113,17.64,15.84,19.08,21,47.4,1025.32,0,0,0,0,442.86068
2021/08/08 14:53:00.001,n,97,19.44,16.2,21.24,21,47.5,1025.42,0,0,0,0,441.67296
2021/08/08 14:54:00.000,n,68,9,7.2,10.440002,21,47.6,1025.42,0,0,0,0,442.58664
2021/08/08 14:55:00.000,n,76,14.04,10.440002,16.919998,21,47.2,1025.42,0,0,0,0,451.1044
2021/08/08 14:56:00.008,n,105,7.92,6.84,10.08,21,47.5,1025.52,0,0,0,0,454.13572
2021/08/08 14:57:00.006,n,85,9.72,6.12,11.88,21.1,47.6,1025.52,0,0,0,0,141.76176
2021/08/08 14:58:00.002,n,156,16.56,14.76,17.28,21.2,47.4,1025.42,0,0,0,0,214.17478
2021/08/08 14:59:00.000,n,87,8.64,7.2,9.36,21.2,47.5,1025.42,0,0,0,0,166.04764
2021/08/08 15:00:00.014,n,88,11.52,10.08,12.6,21.3,47.3,1025.42,0,0,0,0,274.99966
2021/08/08 15:01:00.000,n,89,20.16,14.04,28.08,21.3,46.6,1025.42,0,0,0,0,469.26632
2021/08/08 15:02:00.000,n,107,15.12,13.32,16.919998,21.1,46.9,1025.42,0,0,0,0,469.5834
2021/08/08 15:03:00.000,n,134,5.4,2.52,7.56,21,47.4,1025.42,0,0,0,0,471.68668
2021/08/08 15:04:00.002,n,71,16.56,14.4,18.72,21,47.7,1025.42,0,0,0,0,192.27902
2021/08/08 15:05:00.000,n,96,19.08,17.64,20.16,21,47.8,1025.42,0,0,0,0,186.55758
2021/08/08 15:06:00.000,n,140,5.4,1.8,7.2,21,48.1,1025.42,0,0,0,0,317.64706
2021/08/08 15:07:00.010,n,56,7.92,7.2,10.08,21,48,1025.52,0,0,0,0,467.39256
2021/08/08 15:08:00.007,n,130,11.52,10.8,13.32,21.2,47.4,1025.52,0,0,0,0,487.62112
2021/08/08 15:09:00.004,n,152,22.68,20.519998,24.48,21.2,46.7,1025.52,0,0,0,0,488.76552
2021/08/08 15:10:00.000,n,141,13.32,10.8,15.12,21.1,47,1025.52,0,0,0,0,484.35088
2021/08/08 15:11:00.000,n,124,7.2,2.52,10.440002,21.1,47.2,1025.52,0,0,0,0,475.24992
2021/08/08 15:12:00.000,n,143,15.12,14.04,18.359998,21.1,47.6,1025.52,0,0,0,0,458.25528
2021/08/08 15:13:00.000,n,151,10.08,9.36,11.16,21.1,47.8,1025.52,0,0,0,0,482.4496
2021/08/08 15:14:00.008,n,129,13.68,10.8,15.12,21.1,47.8,1025.52,0,0,0,0,474.28252
2021/08/08 15:15:00.005,n,94,18.72,15.48,23.759998,21.1,48,1025.52,0,0,0,0,468.46556
2021/08/08 15:16:00.003,n,171,7.2,2.88,9.36,21.2,48.3,1025.52,0,0,0,0,458.16404
2021/08/08 15:17:00.000,n,156,11.88,8.28,14.76,21.3,48.1,1025.52,0,0,0,0,261.2576
2021/08/08 15:18:00.012,n,67,8.28,6.84,9.36,21.3,48.1,1025.52,0,0,0,0,342.42644
2021/08/08 15:19:00.000,n,90,15.12,10.440002,17.64,21.2,48.4,1025.52,0,0,0,0,191.4282
2021/08/08 15:20:00.000,n,113,7.2,5.76,9.36,21.2,48.8,1025.62,0,0,0,0,174.13572
2021/08/08 15:21:00.003,n,108,4.68,2.16,9,21.2,48.6,1025.62,0,0,0,0,166.9119
2021/08/08 15:22:00.000,n,58,6.12,3.6,8.64,21.1,48.5,1025.62,0,0,0,0,159.70944
2021/08/08 15:23:00.000,n,97,3.24,1.08,5.76,21,48.6,1025.62,0,0,0,0,153.79408
2021/08/08 15:24:00.000,n,104,7.2,4.68,12.24,20.9,48.4,1025.62,0,0,0,0,148.77152
2021/08/08 15:25:00.006,n,92,28.08,25.919998,29.88,20.8,48.4,1025.62,0,0,0,0,141.24034
2021/08/08 15:26:00.004,n,106,7.56,5.04,10.8,20.7,48.8,1025.62,0,0,0,0,137.14512
2021/08/08 15:27:00.000,n,119,8.28,4.32,11.52,20.6,49.1,1025.62,0,0,0,0,166.26722
2021/08/08 15:28:00.000,n,105,9.36,5.4,13.68,20.5,49.3,1025.62,0,0,0,0,252.86694
2021/08/08 15:29:00.000,n,95,11.88,10.8,12.96,20.5,49.3,1025.62,0,0,0,0,134.5334
2021/08/08 15:30:00.000,n,110,9.36,8.28,10.8,20.5,49.5,1025.62,0,0,0,0,134.30226
2021/08/08 15:31:00.004,n,189,5.4,1.8,9.36,20.4,49.8,1025.62,0,0,0,0,135.0516
2021/08/08 15:32:00.001,n,106,17.64,15.12,19.44,20.4,49.3,1025.62,0,0,0,0,137.14302
2021/08/08 15:33:00.000,n,106,5.4,1.8,8.28,20.4,49.8,1025.62,0,0,0,0,137.32216
2021/08/08 15:34:00.012,n,112,8.64,5.04,11.52,20.4,49.7,1025.62,0,0,0,0,134.244
2021/08/08 15:35:00.009,n,76,12.96,11.16,15.48,20.4,49.7,1025.62,0,0,0,0,133.94306
2021/08/08 15:36:00.006,n,166,9,7.56,11.88,20.4,49.5,1025.62,0,0,0,0,133.87978
2021/08/08 15:37:00.000,n,157,6.12,1.8,10.08,20.3,49.8,1025.62,0,0,0,0,132.82864
2021/08/08 15:38:00.000,n,70,5.4,2.52,7.56,20.3,50,1025.62,0,0,0,0,140.84
2021/08/08 15:39:00.000,n,86,14.04,11.52,18.359998,20.3,50.1,1025.62,0,0,0,0,136.0666
2021/08/08 15:40:00.000,n,167,8.64,6.48,10.08,20.3,50.4,1025.62,0,0,0,0,173.99048
2021/08/08 15:41:00.006,n,132,14.4,13.32,15.84,20.3,50.2,1025.62,0,0,0,0,301.71752
2021/08/08 15:42:00.004,n,109,3.96,1.44,6.12,20.3,50.4,1025.62,0,0,0,0,154.76322
2021/08/08 15:43:00.001,n,110,6.12,3.96,7.92,20.3,50.4,1025.62,0,0,0,0,151.50092
2021/08/08 15:44:00.000,n,67,5.76,3.24,7.92,20.4,50.4,1025.62,0,0,0,0,154.15384
2021/08/08 15:45:00.013,n,102,7.92,1.44,13.32,20.4,50.3,1025.72,0,0,0,0,166.3266
2021/08/08 15:46:00.000,n,118,14.4,12.6,18,20.4,50.3,1025.62,0,0,0,0,277.91564
2021/08/08 15:47:00.000,n,109,15.84,10.440002,18.72,20.3,50.5,1025.72,0,0,0,0,308.79944
2021/08/08 15:48:00.004,n,136,12.24,11.16,13.68,20.4,50.5,1025.72,0,0,0,0,154.46094
2021/08/08 15:49:00.001,n,157,4.68,2.16,7.2,20.4,50.5,1025.72,0,0,0,0,153.49668
2021/08/08 15:50:00.000,n,124,11.16,7.56,12.6,20.4,50.3,1025.72,0,0,0,0,128.68972
2021/08/08 15:51:00.000,n,118,2.52,1.8,3.96,20.4,50.5,1025.72,0,0,0,0,130.63988
2021/08/08 15:52:00.010,n,88,9.72,5.76,13.32,20.4,50.6,1025.72,0,0,0,0,136.43754
2021/08/08 15:53:00.006,n,85,15.12,10.08,18,20.4,50.9,1025.72,0,0,0,0,123.01956
2021/08/08 15:54:00.003,n,92,19.44,16.56,21.24,20.3,51,1025.72,0,0,0,0,119.9716
2021/08/08 15:55:00.000,n,76,9.36,6.12,10.8,20.3,51.2,1025.72,0,0,0,0,116.18774
2021/08/08 15:56:00.000,n,106,12.96,7.56,19.08,20.3,51.2,1025.72,0,0,0,0,162.53672
2021/08/08 15:57:00.000,n,65,10.8,5.4,14.4,20.3,51.1,1025.72,0,0,0,0,114.57398
2021/08/08 15:58:00.000,n,96,21.24,17.28,23.4,20.3,51,1025.72,0,0,0,0,111.70856
2021/08/08 15:59:00.005,n,119,10.8,9.72,12.24,20.2,51.2,1025.72,0,0,0,0,113.68484
2021/08/08 16:00:00.002,n,129,5.4,3.24,10.08,20.2,51.4,1025.82,0,0,0,0,115.51808
2021/08/08 16:01:00.000,n,77,4.68,2.52,7.56,20.2,51.4,1025.72,0,0,0,0,106.31466
2021/08/08 16:02:00.013,n,118,12.6,7.2,16.56,20.1,51.3,1025.82,0,0,0,0,102.45806
2021/08/08 16:03:00.011,n,139,4.32,2.16,7.2,20.1,51.3,1025.72,0,0,0,0,126.6557
2021/08/08 16:04:00.000,n,125,25.56,23.04,27.359998,20,51,1025.72,0,0,0,0,131.53488
2021/08/08 16:05:00.000,n,86,14.76,10.08,18,20,51,1025.82,0,0,0,0,123.78294
2021/08/08 16:06:00.002,n,56,9.72,8.28,11.52,19.9,50.8,1025.82,0,0,0,0,202.61676
2021/08/08 16:07:00.000,n,154,11.52,2.88,19.8,19.9,50.7,1025.82,0,0,0,0,163.72882
2021/08/08 16:08:00.000,n,96,14.4,12.24,18.359998,19.9,50.9,1025.82,0,0,0,0,79.16576
2021/08/08 16:09:00.009,n,123,5.04,2.52,7.2,19.9,51.1,1025.82,0,0,0,0,107.19586
2021/08/08 16:10:00.006,n,114,12.96,11.88,14.4,19.9,51.1,1025.72,0,0,0,0,70.215032
2021/08/08 16:11:00.003,n,63,8.64,6.12,10.08,19.8,51.2,1025.72,0,0,0,0,99.799744
2021/08/08 16:12:00.002,n,92,7.56,6.48,8.64,19.8,51.4,1025.82,0,0,0,0,177.41456
2021/08/08 16:13:00.000,n,62,5.4,1.8,8.28,19.8,51.3,1025.82,0,0,0,0,180.95184
2021/08/08 16:14:00.000,n,118,12.96,11.16,14.76,19.8,51.4,1025.72,0,0,0,0,178.4262
