"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/22 11:59:00.002,n,144,7.92,6.84,8.64,24.8,38.4,1022.72,0.01,0,0,0,704.12832
2021/08/22 12:00:00.008,n,261,2.52,2.16,3.24,24.8,38.6,1022.62,0.01,0,0,0,703.47928
2021/08/22 12:01:00.000,n,197,5.4,5.04,6.12,24.8,38.7,1022.62,0.01,0,0,0,703.99592
2021/08/22 12:02:00.004,n,148,9,7.92,9.72,24.8,38.8,1022.62,0.01,0,0,0,704.06552
2021/08/22 12:03:00.000,n,170,6.12,2.88,9.72,24.7,39.2,1022.62,0.01,0,0,0,703.1512
2021/08/22 12:04:00.000,n,123,4.68,3.24,5.76,24.6,39.3,1022.62,0.01,0,0,0,702.45264
2021/08/22 12:05:00.003,n,35,7.2,3.96,9.72,24.6,39.3,1022.52,0.01,0,0,0,702.89968
2021/08/22 12:06:00.009,n,23,4.32,2.16,6.84,24.6,39.1,1022.52,0.01,0,0,0,702.01256
2021/08/22 12:07:00.000,n,25,6.84,2.88,13.32,24.8,38.6,1022.52,0.01,0,0,0,701.05464
2021/08/22 12:08:00.002,n,325,3.6,2.88,5.04,24.7,40.3,1022.52,0.01,0,0,0,700.23648
2021/08/22 12:09:00.009,n,250,2.52,2.16,3.24,24.8,40.1,1022.52,0.01,0,0,0,700.10336
2021/08/22 12:10:00.000,n,284,7.92,6.84,9.72,24.8,41.4,1022.42,0.01,0,0,0,700.50224
2021/08/22 12:11:00.000,n,19,7.56,6.12,8.64,25,39.2,1022.52,0.01,0,0,0,701.95672
2021/08/22 12:12:00.000,n,69,3.96,1.44,5.76,25.2,39.1,1022.52,0.01,0,0,0,700.0964
2021/08/22 12:13:00.000,n,4,13.68,12.24,14.76,25.4,38,1022.42,0.01,0,0,0,699.67648
2021/08/22 12:14:00.005,n,39,5.04,2.16,6.84,25,38.9,1022.42,0.01,0,0,0,697.8436
2021/08/22 12:15:00.011,n,47,6.48,5.04,7.92,24.9,39.4,1022.42,0.01,0,0,0,697.8436
2021/08/22 12:16:00.000,n,89,12.96,12.24,13.68,25,38.9,1022.42,0.01,0,0,0,699.03928
2021/08/22 12:17:00.004,n,73,2.88,0.72,6.12,24.8,39.5,1022.42,0.01,0,0,0,697.83656
2021/08/22 12:18:00.010,n,13,8.64,7.2,9.36,24.8,39.2,1022.42,0.01,0,0,0,697.82952
2021/08/22 12:19:00.000,n,23,10.08,8.28,12.24,24.7,39.4,1022.32,0.01,0,0,0,696.69248
2021/08/22 12:20:00.000,n,324,6.48,3.96,10.08,24.7,40.3,1022.32,0.01,0,0,0,695.12112
2021/08/22 12:21:00.000,n,354,8.64,7.92,9,24.8,39.8,1022.32,0.01,0,0,0,693.82072
2021/08/22 12:22:00.001,n,14,12.24,9.72,14.76,24.8,39.9,1022.32,0.01,0,0,0,692.51944
2021/08/22 12:23:00.006,n,351,10.08,8.64,11.52,24.8,39.9,1022.32,0.01,0,0,0,693.70904
2021/08/22 12:24:00.011,n,33,11.52,4.68,15.48,24.8,39.9,1022.32,0.01,0,0,0,692.61744
2021/08/22 12:25:00.000,n,44,14.4,12.6,16.2,24.5,40.4,1022.22,0.01,0,0,0,693.718
2021/08/22 12:26:00.001,n,23,12.24,10.8,13.68,24.4,41.1,1022.22,0.01,0,0,0,691.09288
2021/08/22 12:27:00.006,n,31,8.64,6.84,11.16,24.4,41.6,1022.22,0.01,0,0,0,691.45024
2021/08/22 12:28:00.000,n,60,10.08,7.2,13.32,24.4,42,1022.22,0.01,0,0,0,690.58784
2021/08/22 12:29:00.001,n,60,9.36,8.64,11.88,24.4,42,1022.22,0.01,0,0,0,688.2236
2021/08/22 12:30:00.006,n,100,6.84,4.32,8.28,24.5,41.9,1022.22,0.01,0,0,0,688.24472
2021/08/22 12:31:00.000,n,17,4.68,2.16,6.84,24.6,42,1022.12,0.01,0,0,0,689.22064
2021/08/22 12:32:00.000,n,1,2.88,1.44,5.76,24.6,42.1,1022.12,0.01,0,0,0,686.4744
2021/08/22 12:33:00.005,n,66,6.84,6.12,7.92,24.6,41.8,1022.12,0.01,0,0,0,687.31784
2021/08/22 12:34:00.011,n,106,3.6,1.08,5.4,24.6,42.3,1022.12,0.01,0,0,0,686.6232
2021/08/22 12:35:00.001,n,49,15.12,13.32,17.64,24.5,42.2,1022.12,0.01,0,0,0,684.28984
2021/08/22 12:36:00.007,n,93,7.92,4.32,9.72,24.3,42.9,1022.12,0.01,0,0,0,683.65232
2021/08/22 12:37:00.000,n,18,10.440002,7.56,11.88,24.2,43.7,1022.12,0.01,0,0,0,683.71552
2021/08/22 12:38:00.002,n,39,12.96,11.52,14.4,24.4,43.6,1022.12,0.01,0,0,0,682.57232
2021/08/22 12:39:00.000,n,84,7.2,4.32,11.52,24.3,43.5,1022.02,0.01,0,0,0,681.24576
2021/08/22 12:40:00.000,n,70,13.32,11.88,14.4,24.1,44,1022.02,0.01,0,0,0,680.5856
2021/08/22 12:41:00.003,n,21,15.84,12.96,17.64,24.1,44.1,1022.02,0.01,0,0,0,677.96328
2021/08/22 12:42:00.008,n,16,12.6,7.92,17.28,24.1,44,1021.92,0.01,0,0,0,678.28672
2021/08/22 12:43:00.000,n,41,8.64,5.4,10.440002,24,44,1022.02,0.01,0,0,0,676.3928
2021/08/22 12:44:00.002,n,45,7.56,3.96,11.52,24.1,43.6,1022.02,0.01,0,0,0,677.1268
2021/08/22 12:45:00.005,n,46,13.68,7.2,15.12,24.3,43.4,1021.92,0.01,0,0,0,676.34496
2021/08/22 12:46:00.000,n,27,10.08,7.2,17.64,24.3,43.5,1022.02,0.01,0,0,0,674.93504
2021/08/22 12:47:00.000,n,53,11.16,8.64,13.32,24.1,44.2,1021.92,0.01,0,0,0,673.02256
2021/08/22 12:48:00.005,n,28,13.68,11.16,17.64,24.1,44.4,1021.92,0.01,0,0,0,673.05912
2021/08/22 12:49:00.000,n,52,10.8,7.2,12.96,24,44.5,1021.92,0.01,0,0,0,671.44112
2021/08/22 12:50:00.000,n,42,15.48,13.32,17.28,24,44.5,1021.82,0.01,0,0,0,671.96416
2021/08/22 12:51:00.003,n,28,11.52,8.64,14.04,24,44.3,1021.82,0.01,0,0,0,670.0672
2021/08/22 12:52:00.008,n,21,20.880002,20.16,22.319998,23.8,44.6,1021.82,0.01,0,0,0,669.01036
2021/08/22 12:53:00.014,n,6,2.16,0.72,3.96,23.7,45.2,1021.92,0.01,0,0,0,668.68628
2021/08/22 12:54:00.002,n,87,5.4,2.16,8.28,23.9,44.6,1021.82,0.01,0,0,0,666.28728
2021/08/22 12:55:00.000,n,42,14.76,9.72,16.919998,24.1,44.4,1021.82,0.01,0,0,0,666.7252
2021/08/22 12:56:00.000,n,19,6.48,3.6,12.24,24,44.5,1021.82,0.01,0,0,0,666.54936
2021/08/22 12:57:00.000,n,33,14.4,14.04,15.12,24.1,44.2,1021.82,0.01,0,0,0,665.50384
2021/08/22 12:58:00.006,n,58,5.04,2.88,7.2,23.8,44.8,1021.82,0.01,0,0,0,664.43664
2021/08/22 12:59:00.000,n,27,19.44,18,20.880002,23.7,44.9,1021.72,0.01,0,0,0,663.11372
2021/08/22 13:00:00.000,n,50,11.88,7.56,13.32,23.6,45.5,1021.72,0.01,0,0,0,660.06012
2021/08/22 13:01:00.006,n,41,15.12,9.72,18,23.6,45.3,1021.62,0.01,0,0,0,659.487
2021/08/22 13:02:00.010,n,35,12.96,11.52,14.76,23.6,45.2,1021.72,0.01,0,0,0,656.93024
2021/08/22 13:03:00.016,n,47,18,16.2,19.8,23.6,45.1,1021.72,0.01,0,0,0,654.95056
2021/08/22 13:04:00.000,n,45,11.52,10.08,14.04,23.4,46.1,1021.72,0.01,0,0,0,654.292
2021/08/22 13:05:00.000,n,27,15.84,12.6,19.08,23.4,45.8,1021.72,0.01,0,0,0,653.29956
2021/08/22 13:06:00.000,n,25,13.68,6.48,18.359998,23.5,45.8,1021.72,0.01,0,0,0,652.45544
2021/08/22 13:07:00.006,n,77,7.56,6.12,10.8,23.7,45.8,1021.72,0.01,0,0,0,651.27044
2021/08/22 13:08:00.000,n,63,5.04,4.32,6.12,23.9,45.5,1021.72,0.01,0,0,0,651.09284
2021/08/22 13:09:00.000,n,352,8.64,7.56,9.72,23.9,45.1,1021.72,0.01,0,0,0,646.7014
2021/08/22 13:10:00.003,n,12,11.16,8.64,13.68,23.9,45,1021.72,0.01,0,0,0,647.95476
2021/08/22 13:11:00.009,n,34,15.12,12.6,18.359998,23.9,44.4,1021.62,0.01,0,0,0,644.5554
2021/08/22 13:12:00.014,n,34,13.32,12.6,14.04,23.7,44.8,1021.62,0.01,0,0,0,642.54216
2021/08/22 13:13:00.000,n,74,19.44,18,20.16,23.7,45.2,1021.62,0.01,0,0,0,642.56352
2021/08/22 13:14:00.000,n,21,10.08,2.16,15.12,23.6,45.7,1021.52,0.01,0,0,0,642.13476
2021/08/22 13:15:00.000,n,36,12.96,6.84,18.359998,23.6,45.8,1021.62,0.01,0,0,0,641.47192
2021/08/22 13:16:00.005,n,44,14.76,11.88,16.919998,23.7,45.6,1021.62,0.01,0,0,0,640.95984
2021/08/22 13:17:00.000,n,42,10.440002,7.92,12.96,23.9,45.7,1021.62,0.01,0,0,0,641.30836
2021/08/22 13:18:00.000,n,27,12.24,3.6,15.48,23.9,46.1,1021.62,0.01,0,0,0,640.2906
2021/08/22 13:19:00.006,n,32,18.359998,16.56,20.519998,24,46.2,1021.52,0.01,0,0,0,635.90712
2021/08/22 13:20:00.007,n,79,15.48,12.24,18.359998,24,46.8,1021.52,0.01,0,0,0,632.43884
2021/08/22 13:21:00.012,n,123,5.04,3.6,10.440002,23.9,47.1,1021.62,0.01,0,0,0,631.56508
2021/08/22 13:22:00.000,n,59,14.4,13.32,15.48,24,46.5,1021.62,0.01,0,0,0,632.23828
2021/08/22 13:23:00.000,n,24,15.48,13.68,16.919998,24,47.1,1021.52,0.01,0,0,0,632.3528
2021/08/22 13:24:00.000,n,41,13.68,9.36,17.28,23.9,46.9,1021.52,0.01,0,0,0,631.57216
2021/08/22 13:25:00.001,n,27,11.52,4.68,16.2,23.8,46.9,1021.52,0.01,0,0,0,629.99524
2021/08/22 13:26:00.007,n,17,21.599998,19.44,22.319998,23.7,46.7,1021.42,0.01,0,0,0,627.28404
2021/08/22 13:27:00.000,n,23,11.52,9.72,14.4,23.5,47.5,1021.52,0.01,0,0,0,624.89392
2021/08/22 13:28:00.000,n,62,6.84,6.12,7.92,23.5,47.9,1021.52,0.01,0,0,0,622.2346
2021/08/22 13:29:00.007,n,28,13.68,9.72,19.08,23.5,47.8,1021.42,0.01,0,0,0,620.53296
2021/08/22 13:30:00.013,n,14,17.28,15.12,19.44,23.5,48.1,1021.42,0.01,0,0,0,620.2528
2021/08/22 13:31:00.001,n,335,5.4,3.96,6.12,23.5,48.5,1021.42,0.01,0,0,0,619.25368
2021/08/22 13:32:00.000,n,14,9,7.56,11.16,23.6,48.3,1021.42,0.01,0,0,0,618.50572
2021/08/22 13:33:00.000,n,30,15.12,13.68,16.56,23.8,48.1,1021.42,0.01,0,0,0,616.23096
2021/08/22 13:34:00.001,n,18,17.64,16.2,18.359998,23.8,47.5,1021.42,0.01,0,0,0,616.56036
2021/08/22 13:35:00.006,n,18,12.24,11.16,13.68,23.6,48.2,1021.32,0.01,0,0,0,614.91668
2021/08/22 13:36:00.000,n,33,11.88,11.52,12.96,23.6,48.6,1021.32,0.01,0,0,0,612.82716
2021/08/22 13:37:00.001,n,17,3.6,1.8,6.84,23.7,48.1,1021.32,0.01,0,0,0,612.10112
2021/08/22 13:38:00.007,n,355,19.8,13.68,27,23.7,47.8,1021.32,0.01,0,0,0,608.97004
2021/08/22 13:39:00.012,n,16,18,13.32,21.96,23.6,47.9,1021.22,0.01,0,0,0,606.97968
2021/08/22 13:40:00.000,n,39,9.36,5.4,11.52,23.4,48.4,1021.32,0.01,0,0,0,605.27556
2021/08/22 13:41:00.000,n,45,15.48,12.96,17.28,23.5,48.2,1021.32,0.01,0,0,0,604.20624
2021/08/22 13:42:00.000,n,40,15.12,14.4,15.48,23.4,48.5,1021.22,0.01,0,0,0,602.67244
2021/08/22 13:43:00.001,n,33,18.72,11.88,21.599998,23.5,48,1021.22,0.01,0,0,0,601.25336
2021/08/22 13:44:00.006,n,30,12.24,5.76,16.56,23.5,47.6,1021.32,0.01,0,0,0,599.30328
2021/08/22 13:45:00.012,n,35,10.08,9.36,10.440002,23.4,47.2,1021.22,0.01,0,0,0,596.09984
2021/08/22 13:46:00.000,n,5,15.84,13.68,18.359998,23.3,47.8,1021.22,0.01,0,0,0,594.34084
2021/08/22 13:47:00.005,n,3,16.56,15.12,19.08,23.2,48.3,1021.12,0.01,0,0,0,592.42736
2021/08/22 13:48:00.010,n,0,17.64,13.68,22.68,23.3,47.7,1021.12,0.01,0,0,0,591.47436
2021/08/22 13:49:00.000,n,24,21.24,13.32,25.199998,23.3,47.5,1021.12,0.01,0,0,0,590.51612
2021/08/22 13:50:00.001,n,41,2.88,0.72,5.04,23.3,47.9,1021.22,0.01,0,0,0,589.33904
2021/08/22 13:51:00.000,n,49,14.04,10.440002,15.48,23.4,46.9,1021.12,0.01,0,0,0,586.41396
2021/08/22 13:52:00.000,n,56,10.08,7.56,11.52,23.4,46.7,1021.12,0.01,0,0,0,585.04036
2021/08/22 13:53:00.002,n,28,11.16,10.08,12.6,23.5,46.6,1021.22,0.01,0,0,0,582.77532
2021/08/22 13:54:00.008,n,85,8.28,7.56,9.36,23.7,45.7,1021.22,0.01,0,0,0,580.3318
2021/08/22 13:55:00.012,n,64,8.28,6.48,10.440002,23.8,45.5,1021.22,0.01,0,0,0,578.06676
2021/08/22 13:56:00.001,n,31,9.72,3.96,12.6,23.9,45.2,1021.12,0.01,0,0,0,574.76112
2021/08/22 13:57:00.006,n,24,9,7.56,11.16,23.9,45.2,1021.12,0.01,0,0,0,573.73816
2021/08/22 13:58:00.000,n,46,10.08,6.84,12.24,23.9,45.1,1021.12,0.01,0,0,0,571.91656
2021/08/22 13:59:00.001,n,14,10.08,9.36,11.16,23.9,44.7,1021.12,0.01,0,0,0,570.8988
2021/08/22 14:00:00.000,n,10,7.2,0.72,14.04,24,44.3,1021.12,0.01,0,0,0,569.5716
2021/08/22 14:01:00.000,n,23,9.72,7.92,11.52,24,44,1021.12,0.01,0,0,0,568.18488
2021/08/22 14:02:00.001,n,353,11.16,9.72,14.04,23.9,44.1,1021.12,0.01,0,0,0,566.09472
2021/08/22 14:03:00.007,n,6,19.8,18,21.24,23.8,44.1,1021.02,0.01,0,0,0,563.54012
2021/08/22 14:04:00.013,n,22,4.32,2.52,7.56,23.6,44.4,1021.12,0.01,0,0,0,561.38432
2021/08/22 14:05:00.015,n,48,8.64,1.8,18.72,23.6,44.6,1021.02,0.01,0,0,0,559.71808
2021/08/22 14:06:00.003,n,54,6.84,4.32,8.28,23.6,45,1021.02,0.01,0,0,0,557.41004
2021/08/22 14:07:00.000,n,57,11.88,7.56,15.84,23.7,44.9,1021.02,0.01,0,0,0,555.81364
2021/08/22 14:08:00.000,n,12,6.48,5.04,7.2,23.8,44.9,1021.02,0.01,0,0,0,553.23888
2021/08/22 14:09:00.005,n,49,14.76,14.04,15.48,23.9,44.7,1021.02,0.01,0,0,0,551.26228
2021/08/22 14:10:00.000,n,42,13.68,10.8,16.56,23.9,44,1021.02,0.01,0,0,0,548.81932
2021/08/22 14:11:00.000,n,47,7.92,6.12,10.08,23.8,44.5,1021.02,0.01,0,0,0,546.93336
2021/08/22 14:12:00.005,n,72,10.08,9,13.32,23.9,44.4,1021.02,0.01,0,0,0,544.99272
2021/08/22 14:13:00.010,n,32,7.92,6.12,10.08,24,44.3,1021.02,0.01,0,0,0,542.87236
2021/08/22 14:14:00.000,n,65,9,4.68,14.04,24.1,43.8,1021.02,0.01,0,0,0,540.44716
2021/08/22 14:15:00.004,n,44,17.28,15.48,19.08,23.9,43.8,1020.92,0.01,0,0,0,538.05732
2021/08/22 14:16:00.000,n,46,7.92,5.4,10.8,23.7,44.6,1020.92,0.01,0,0,0,535.29396
2021/08/22 14:17:00.000,n,44,16.2,12.6,19.08,23.6,44.5,1020.92,0.01,0,0,0,532.65112
2021/08/22 14:18:00.005,n,55,18.72,14.04,21.96,23.6,44.6,1020.82,0.01,0,0,0,530.84968
2021/08/22 14:19:00.000,n,71,12.24,5.4,14.04,23.6,44.3,1020.82,0.01,0,0,0,528.4818
2021/08/22 14:20:00.000,n,45,11.16,10.440002,11.88,23.6,44.5,1020.82,0.01,0,0,0,526.9138
2021/08/22 14:21:00.003,n,29,21.599998,19.8,24.84,23.6,44.5,1020.82,0.01,0,0,0,523.92064
2021/08/22 14:22:00.008,n,68,18,15.48,19.8,23.5,44.3,1020.72,0.01,0,0,0,522.3844
2021/08/22 14:23:00.014,n,43,11.52,6.12,19.44,23.4,44.6,1020.82,0.01,0,0,0,518.69024
2021/08/22 14:24:00.002,n,58,6.12,2.52,7.2,23.5,44.5,1020.82,0.01,0,0,0,516.18688
2021/08/22 14:25:00.000,n,7,10.440002,6.12,15.12,23.7,44.1,1020.82,0.01,0,0,0,513.66524
2021/08/22 14:26:00.000,n,30,10.8,9.36,11.88,23.7,44.3,1020.82,0.01,0,0,0,511.2824
2021/08/22 14:27:00.002,n,46,6.48,3.24,9.36,23.7,43.9,1020.82,0.01,0,0,0,507.99596
2021/08/22 14:28:00.007,n,26,14.76,12.6,16.919998,23.7,43.3,1020.82,0.01,0,0,0,505.96532
2021/08/22 14:29:00.000,n,6,17.64,16.2,18.359998,23.6,42.8,1020.72,0.01,0,0,0,503.70032
2021/08/22 14:30:00.000,n,17,9.36,6.48,12.24,23.5,43.5,1020.72,0.01,0,0,0,502.19548
2021/08/22 14:31:00.006,n,27,17.64,16.56,18.359998,23.4,43.7,1020.72,0.01,0,0,0,500.39708
2021/08/22 14:32:00.011,n,28,7.56,6.84,10.08,23.4,43.9,1020.82,0.01,0,0,0,498.04572
2021/08/22 14:33:00.017,n,40,17.64,15.84,19.44,23.4,43.8,1020.72,0.01,0,0,0,495.59212
2021/08/22 14:34:00.000,n,50,15.84,3.6,21.599998,23.4,44.2,1020.62,0.01,0,0,0,493.097
2021/08/22 14:35:00.000,n,66,6.48,5.4,8.28,23.4,44.3,1020.72,0.01,0,0,0,491.71668
2021/08/22 14:36:00.000,n,51,9,7.56,10.8,23.4,44.6,1020.72,0.01,0,0,0,488.75648
2021/08/22 14:37:00.006,n,26,3.96,0.36,6.48,23.5,44.8,1020.62,0.01,0,0,0,486.4234
2021/08/22 14:38:00.000,n,32,18.359998,12.24,20.16,23.5,45.1,1020.72,0.01,0,0,0,483.5478
2021/08/22 14:39:00.010,n,19,12.24,3.96,17.28,23.4,45.4,1020.62,0.01,0,0,0,480.8714
2021/08/22 14:40:00.000,n,26,19.8,14.76,21.24,23.3,46.3,1020.62,0.01,0,0,0,478.09248
2021/08/22 14:41:00.007,n,347,10.440002,9.36,11.52,23.3,46.6,1020.62,0.01,0,0,0,476.10884
2021/08/22 14:42:00.012,n,55,8.64,7.92,10.08,23.3,46.8,1020.62,0.01,0,0,0,473.69124
2021/08/22 14:43:00.001,n,38,18.72,15.48,23.04,23.4,46.8,1020.62,0.01,0,0,0,470.43684
2021/08/22 14:44:00.000,n,71,10.08,6.12,13.32,23.4,46.8,1020.62,0.01,0,0,0,468.33264
2021/08/22 14:45:00.000,n,72,13.32,11.16,15.48,23.4,46.8,1020.62,0.01,0,0,0,466.9502
2021/08/22 14:46:00.002,n,339,6.84,5.76,9,23.4,47.2,1020.62,0.01,0,0,0,463.95428
2021/08/22 14:47:00.008,n,75,13.32,10.440002,15.12,23.5,47.2,1020.62,0.01,0,0,0,460.23908
2021/08/22 14:48:00.000,n,39,7.92,3.96,14.04,23.6,47,1020.62,0.01,0,0,0,458.21852
2021/08/22 14:49:00.002,n,19,11.16,8.64,13.68,23.6,46.7,1020.62,0.01,0,0,0,455.11884
2021/08/22 14:50:00.008,n,12,11.52,10.08,13.32,23.6,46.2,1020.62,0.01,0,0,0,452.09852
2021/08/22 14:51:00.015,n,22,14.76,13.32,17.64,23.5,46.3,1020.62,0.01,0,0,0,449.47552
2021/08/22 14:52:00.000,n,36,8.64,3.6,13.32,23.5,46.5,1020.62,0.01,0,0,0,447.62524
2021/08/22 14:53:00.000,n,4,17.64,11.52,20.519998,23.4,46.5,1020.62,0.01,0,0,0,444.81916
2021/08/22 14:54:00.000,n,56,10.440002,8.28,11.16,23.3,47,1020.62,0.01,0,0,0,441.70208
2021/08/22 14:55:00.005,n,14,16.2,15.48,17.28,23.3,47.6,1020.72,0.01,0,0,0,438.6534
2021/08/22 14:56:00.000,n,22,8.28,3.96,14.4,23.3,47.8,1020.72,0.01,0,0,0,435.48668
2021/08/22 14:57:00.000,n,39,16.2,13.68,17.28,23.3,47.6,1020.72,0.01,0,0,0,432.57928
2021/08/22 14:58:00.005,n,45,15.48,11.16,19.8,23.3,48,1020.52,0.01,0,0,0,430.28772
2021/08/22 14:59:00.011,n,48,9.72,3.96,15.12,23.2,47.8,1020.62,0.01,0,0,0,427.41632
2021/08/22 15:00:00.016,n,55,15.84,13.32,18.359998,23.2,48.1,1020.62,0.01,0,0,0,424.1836
2021/08/22 15:01:00.000,n,49,15.84,13.32,18,23.2,47.9,1020.62,0.01,0,0,0,422.94152
2021/08/22 15:02:00.000,n,14,6.48,5.4,7.92,23.3,47.7,1020.62,0.01,0,0,0,421.52156
2021/08/22 15:03:00.000,n,46,13.68,10.08,14.4,23.4,47.7,1020.62,0.01,0,0,0,417.84724
2021/08/22 15:04:00.005,n,43,6.48,2.88,7.92,23.4,46.9,1020.62,0.01,0,0,0,415.0512
2021/08/22 15:05:00.000,n,30,14.4,10.08,15.84,23.3,46.8,1020.62,0.01,0,0,0,412.40288
2021/08/22 15:06:00.000,n,35,9.36,4.32,16.56,23.2,47.1,1020.62,0.01,0,0,0,409.94104
2021/08/22 15:07:00.006,n,357,12.6,9.72,14.76,23.2,47.3,1020.62,0.01,0,0,0,406.8966
2021/08/22 15:08:00.011,n,23,13.32,8.64,18,23.2,46.7,1020.62,0.01,0,0,0,404.09356
2021/08/22 15:09:00.016,n,32,17.28,14.4,20.16,23.1,47.1,1020.62,0.01,0,0,0,401.31616
2021/08/22 15:10:00.000,n,356,10.8,6.84,12.96,23,47.3,1020.52,0.01,0,0,0,398.22624
2021/08/22 15:11:00.000,n,5,4.68,3.96,5.04,23,48,1020.62,0.01,0,0,0,395.96948
2021/08/22 15:12:00.000,n,17,10.440002,5.04,15.12,23,48.2,1020.52,0.01,0,0,0,393.09776
2021/08/22 15:13:00.005,n,26,2.88,1.08,4.68,23.1,47.2,1020.52,0.01,0,0,0,391.08972
2021/08/22 15:14:00.000,n,48,16.919998,12.96,19.08,23.1,46.6,1020.52,0.01,0,0,0,388.4652
2021/08/22 15:15:00.000,n,22,20.16,12.6,25.919998,23.1,46.8,1020.32,0.01,0,0,0,385.80528
2021/08/22 15:16:00.005,n,42,16.2,15.48,17.28,23,46.5,1020.42,0.01,0,0,0,382.57624
2021/08/22 15:17:00.010,n,44,19.08,17.64,20.16,22.9,47.5,1020.52,0.01,0,0,0,380.76592
2021/08/22 15:18:00.015,n,28,14.4,11.88,15.84,22.9,47.8,1020.52,0.01,0,0,0,377.17004
2021/08/22 15:19:00.000,n,10,8.28,5.76,12.96,22.9,47.5,1020.52,0.01,0,0,0,374.46404
2021/08/22 15:20:00.000,n,24,16.919998,14.76,19.08,23,48,1020.52,0.01,0,0,0,371.64528
2021/08/22 15:21:00.000,n,23,11.52,10.08,12.96,22.9,47.9,1020.52,0.01,0,0,0,367.64776
2021/08/22 15:22:00.003,n,26,20.519998,19.8,21.96,23,48.2,1020.42,0.01,0,0,0,364.57008
2021/08/22 15:23:00.007,n,32,9.72,8.28,11.16,23,48.1,1020.52,0.01,0,0,0,362.33252
2021/08/22 15:24:00.000,n,30,14.04,10.440002,15.84,23.1,48.2,1020.52,0.01,0,0,0,359.542
2021/08/22 15:25:00.001,n,31,16.919998,14.04,18.72,23.1,48.1,1020.42,0.01,0,0,0,356.25984
2021/08/22 15:26:00.007,n,37,7.92,6.84,9.36,23.1,47.9,1020.52,0.01,0,0,0,353.22912
2021/08/22 15:27:00.012,n,42,12.24,10.08,12.96,23,47.9,1020.52,0.01,0,0,0,349.57924
2021/08/22 15:28:00.000,n,37,10.8,9.72,12.96,22.9,48.3,1020.42,0.01,0,0,0,346.4646
2021/08/22 15:29:00.000,n,42,6.84,5.4,7.56,23,48.4,1020.52,0.01,0,0,0,343.22516
2021/08/22 15:30:00.000,n,322,5.4,4.68,6.12,23.1,48.6,1020.52,0.01,0,0,0,340.74592
2021/08/22 15:31:00.001,n,18,10.08,9,11.52,23.2,48.1,1020.42,0.01,0,0,0,337.40728
2021/08/22 15:32:00.007,n,34,11.88,10.8,16.56,23.2,47.9,1020.42,0.01,0,0,0,333.42108
2021/08/22 15:33:00.000,n,16,14.04,11.88,16.919998,23.2,46,1020.42,0.01,0,0,0,330.35986
2021/08/22 15:34:00.001,n,14,5.76,2.16,7.92,23.2,46.1,1020.42,0.01,0,0,0,327.443
2021/08/22 15:35:00.007,n,320,6.84,6.12,7.92,23.2,46.6,1020.42,0.01,0,0,0,324.87158
2021/08/22 15:36:00.011,n,62,5.04,1.8,11.88,23.1,46.8,1020.42,0.01,0,0,0,321.31598
2021/08/22 15:37:00.000,n,2,13.32,11.52,15.84,23.1,47,1020.42,0.01,0,0,0,318.14978
2021/08/22 15:38:00.000,n,352,11.52,9.72,13.68,23,47.3,1020.32,0.01,0,0,0,315.48682
2021/08/22 15:39:00.000,n,31,8.28,1.44,13.68,23,47.2,1020.32,0.01,0,0,0,312.56354
2021/08/22 15:40:00.001,n,51,13.68,7.2,17.28,23,46.4,1020.32,0.01,0,0,0,309.72114
2021/08/22 15:41:00.006,n,28,15.48,13.32,16.56,22.9,46.8,1020.32,0.01,0,0,0,305.77308
2021/08/22 15:42:00.012,n,38,15.12,12.96,16.2,22.9,46.9,1020.32,0.01,0,0,0,302.0072
2021/08/22 15:43:00.000,n,51,9.72,7.56,11.52,22.9,47.3,1020.42,0.01,0,0,0,299.34454
2021/08/22 15:44:00.006,n,62,15.48,14.04,16.56,22.9,47.1,1020.32,0.01,0,0,0,296.11152
2021/08/22 15:45:00.011,n,53,9.36,3.24,12.6,23,47.3,1020.32,0.01,0,0,0,293.25964
2021/08/22 15:46:00.000,n,35,19.08,17.64,20.519998,23,47,1020.32,0.01,0,0,0,289.8258
2021/08/22 15:47:00.000,n,4,14.04,12.24,15.84,22.9,47.2,1020.32,0.01,0,0,0,286.71332
2021/08/22 15:48:00.000,n,43,9,5.04,11.16,22.9,47.4,1020.32,0.01,0,0,0,283.26972
2021/08/22 15:49:00.001,n,105,7.92,4.68,12.96,23,47.1,1020.32,0.01,0,0,0,280.29516
2021/08/22 15:50:00.006,n,21,10.440002,5.4,16.2,23,47.2,1020.32,0.01,0,0,0,277.48358
2021/08/22 15:51:00.000,n,22,13.68,12.24,16.56,22.9,46.4,1020.32,0.01,0,0,0,274.47424
2021/08/22 15:52:00.003,n,5,11.88,7.2,15.12,22.9,46.5,1020.32,0.01,0,0,0,271.45118
2021/08/22 15:53:00.009,n,30,14.76,12.6,17.64,22.9,46.3,1020.32,0.01,0,0,0,268.08204
