"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/09 11:55:00.000,n,41,21.96,14.04,27.72,19.6,48.6,1029.32,0.15,0,0,0,459.20944
2021/08/09 11:56:00.000,n,41,16.56,15.12,18,19.4,49.3,1029.32,0.15,0,0,0,311.1647
2021/08/09 11:57:00.011,n,52,16.919998,15.12,19.08,19.2,50,1029.32,0.15,0,0,0,303.51528
2021/08/09 11:58:00.005,n,32,9.72,6.84,12.24,19,50.9,1029.32,0.15,0,0,0,313.05326
2021/08/09 11:59:00.002,n,76,17.28,12.6,19.44,19,50.4,1029.22,0.15,0,0,0,301.3577
2021/08/09 12:00:00.016,n,80,9.72,1.08,14.4,18.9,50.3,1029.22,0.15,0,0,0,337.09744
2021/08/09 12:01:00.000,n,54,6.48,3.24,11.88,18.8,51.7,1029.22,0.15,0,0,0,349.1064
2021/08/09 12:02:00.000,n,92,14.04,13.32,14.4,18.9,50.8,1029.12,0.15,0,0,0,302.98002
2021/08/09 12:03:00.000,n,73,9,2.88,10.440002,18.9,51,1029.22,0.15,0,0,0,285.5441
2021/08/09 12:04:00.006,n,70,13.32,11.16,16.56,18.8,50.7,1029.22,0.15,0,0,0,350.08908
2021/08/09 12:05:00.004,n,94,15.12,12.96,18,18.8,50.4,1029.12,0.15,0,0,0,483.0392
2021/08/09 12:06:00.001,n,92,19.44,17.28,24.119998,18.8,50.9,1029.12,0.15,0,0,0,448.61632
2021/08/09 12:07:00.000,n,61,2.88,1.44,3.6,18.7,52.2,1029.22,0.15,0,0,0,200.02408
2021/08/09 12:08:00.013,n,143,17.64,15.12,20.16,18.8,51.6,1029.02,0.15,0,0,0,177.80148
2021/08/09 12:09:00.010,n,114,5.4,3.96,6.84,18.7,52.1,1029.12,0.15,0,0,0,163.74906
2021/08/09 12:10:00.000,n,118,11.52,9.36,14.04,18.6,51.6,1029.12,0.15,0,0,0,155.04774
2021/08/09 12:11:00.000,n,134,8.28,6.12,10.8,18.4,52.6,1029.12,0.15,0,0,0,151.06488
2021/08/09 12:12:00.003,n,81,17.28,13.68,21.599998,18.3,52,1029.02,0.15,0,0,0,149.8329
2021/08/09 12:13:00.000,n,148,5.04,4.32,5.4,18.2,53.3,1029.12,0.15,0,0,0,152.47338
2021/08/09 12:14:00.000,n,357,3.24,0.72,7.2,18.2,53.4,1029.12,0.15,0,0,0,159.5806
2021/08/09 12:15:00.010,n,215,5.04,3.96,6.12,18.2,54,1029.12,0.15,0,0,0,166.34458
2021/08/09 12:16:00.006,n,156,15.84,14.04,17.64,18.1,53.2,1029.02,0.15,0,0,0,168.75364
2021/08/09 12:17:00.004,n,133,18,16.919998,19.08,18,52.8,1029.02,0.15,0,0,0,170.05862
2021/08/09 12:18:00.001,n,114,16.919998,15.12,18.359998,17.9,53.1,1028.92,0.15,0,0,0,173.47842
2021/08/09 12:19:00.000,n,144,15.84,14.76,18,17.9,54,1028.92,0.15,0,0,0,179.26242
2021/08/09 12:20:00.000,n,128,13.32,8.28,17.64,17.9,54,1028.92,0.15,0,0,0,185.79562
2021/08/09 12:21:00.000,n,138,21.24,18.359998,23.4,17.9,53.4,1028.92,0.15,0,0,0,191.76792
2021/08/09 12:22:00.007,n,150,17.28,15.48,18.72,17.8,54.1,1028.92,0.15,0,0,0,196.83016
2021/08/09 12:23:00.004,n,102,7.56,5.76,8.28,17.8,54.9,1028.92,0.15,0,0,0,203.2825
2021/08/09 12:24:00.001,n,87,19.44,13.32,27,17.8,53.6,1028.82,0.15,0,0,0,210.20236
2021/08/09 12:25:00.000,n,144,6.48,3.96,7.92,17.9,54.3,1028.82,0.15,0,0,0,219.00688
2021/08/09 12:26:00.014,n,8,1.08,0.36,2.52,17.9,54.2,1028.92,0.15,0,0,0,231.20324
2021/08/09 12:27:00.012,n,128,12.96,10.08,16.56,18,53.4,1028.82,0.15,0,0,0,248.3834
2021/08/09 12:28:00.000,n,149,7.92,5.76,9.36,18,53.7,1028.82,0.15,0,0,0,269.62762
2021/08/09 12:29:00.000,n,133,10.8,6.84,14.04,18.1,53.2,1028.82,0.15,0,0,0,288.4533
2021/08/09 12:30:00.003,n,83,5.76,5.04,6.84,18.1,53,1028.82,0.15,0,0,0,299.89588
2021/08/09 12:31:00.000,n,75,6.12,5.4,9.72,18.1,53,1028.72,0.15,0,0,0,317.74836
2021/08/09 12:32:00.000,n,111,17.28,15.12,18,18.1,52.6,1028.72,0.15,0,0,0,330.51478
2021/08/09 12:33:00.000,n,115,7.2,4.68,8.64,18.2,52.5,1028.72,0.15,0,0,0,330.48068
2021/08/09 12:34:00.005,n,91,17.64,14.04,21.24,18.2,52.4,1028.72,0.15,0,0,0,337.19392
2021/08/09 12:35:00.002,n,81,8.28,6.48,10.440002,18.3,52.6,1028.72,0.15,0,0,0,347.88852
2021/08/09 12:36:00.017,n,101,8.64,7.56,9,18.3,52.9,1028.72,0.15,0,0,0,357.84608
2021/08/09 12:37:00.000,n,136,9.36,7.2,11.88,18.4,52.7,1028.72,0.15,0,0,0,368.78636
2021/08/09 12:38:00.000,n,152,11.88,9.72,14.4,18.4,52.3,1028.62,0.15,0,0,0,402.49544
2021/08/09 12:39:00.000,n,129,6.12,2.88,10.440002,18.5,52.7,1028.62,0.15,0,0,0,405.89848
2021/08/09 12:40:00.004,n,127,9.72,8.64,12.96,18.5,51.8,1028.62,0.15,0,0,0,463.6484
2021/08/09 12:41:00.001,n,162,22.319998,18,26.64,18.5,51.3,1028.52,0.15,0,0,0,561.14996
2021/08/09 12:42:00.000,n,110,5.4,2.52,7.92,18.5,52,1028.62,0.15,0,0,0,638.11804
2021/08/09 12:43:00.012,n,123,14.76,12.24,19.8,18.7,51.5,1028.42,0.15,0,0,0,754.50408
2021/08/09 12:44:00.009,n,84,10.440002,8.28,12.6,18.7,51.5,1028.52,0.15,0,0,0,641.72576
2021/08/09 12:45:00.006,n,114,14.4,12.24,18,18.8,50.4,1028.52,0.15,0,0,0,382.28456
2021/08/09 12:46:00.000,n,133,24.119998,20.519998,27,18.8,50,1028.42,0.15,0,0,0,299.14492
2021/08/09 12:47:00.000,n,127,18.359998,14.4,22.319998,18.7,50.6,1028.42,0.15,0,0,0,766.66688
2021/08/09 12:48:00.000,n,48,3.6,0.72,5.4,18.8,51,1028.42,0.15,0,0,0,785.2072
2021/08/09 12:49:00.000,n,120,11.88,8.64,18.359998,19,49.8,1028.42,0.15,0,0,0,757.34864
2021/08/09 12:50:00.008,n,101,11.88,7.2,16.2,19,49.6,1028.42,0.15,0,0,0,546.31048
2021/08/09 12:51:00.004,n,113,11.88,9.72,15.12,19,50.3,1028.42,0.15,0,0,0,371.0712
2021/08/09 12:52:00.001,n,146,22.319998,18.72,25.56,19,49.8,1028.12,0.15,0,0,0,833.75912
2021/08/09 12:53:00.000,n,151,14.76,12.6,16.2,19.1,49.8,1028.22,0.15,0,0,0,815.35552
2021/08/09 12:54:00.013,n,114,23.04,20.16,24.48,19.2,48.8,1028.22,0.15,0,0,0,386.45724
2021/08/09 12:55:00.000,n,117,13.32,11.16,15.12,19.2,48.5,1028.32,0.15,0,0,0,224.77572
2021/08/09 12:56:00.000,n,128,4.68,3.6,7.56,19.1,48.5,1028.32,0.15,0,0,0,246.95742
2021/08/09 12:57:00.004,n,150,10.440002,9,11.16,19.2,48,1028.22,0.15,0,0,0,759.02768
2021/08/09 12:58:00.000,n,139,19.8,15.84,22.319998,19.1,47,1028.22,0.15,0,0,0,207.85494
2021/08/09 12:59:00.000,n,148,27,23.4,32.399998,19,46.7,1028.12,0.15,0,0,0,186.7548
2021/08/09 13:00:00.011,n,120,20.519998,15.12,26.28,19,46.8,1028.02,0.15,0,0,0,174.23282
2021/08/09 13:01:00.008,n,115,6.48,2.16,8.28,18.9,46.7,1028.12,0.15,0,0,0,173.45156
2021/08/09 13:02:00.005,n,134,7.92,3.6,11.16,18.8,46.2,1028.12,0.15,0,0,0,179.32742
2021/08/09 13:03:00.003,n,134,17.64,13.68,20.880002,18.7,46.2,1028.12,0.15,0,0,0,192.7161
2021/08/09 13:04:00.000,n,125,14.04,12.24,16.2,18.6,46.7,1028.22,0.15,0,0,0,199.67838
2021/08/09 13:05:00.000,n,134,5.04,3.6,7.2,18.7,46.9,1028.22,0.15,0,0,0,210.09586
2021/08/09 13:06:00.000,n,147,20.519998,17.64,24.119998,18.7,47,1028.12,0.15,0,0,0,222.84732
2021/08/09 13:07:00.000,n,150,20.519998,18.359998,23.04,18.7,46.7,1028.12,0.15,0,0,0,229.03964
2021/08/09 13:08:00.007,n,118,18.359998,15.48,20.16,18.6,46.6,1028.12,0.15,0,0,0,227.81832
2021/08/09 13:09:00.003,n,133,12.96,11.88,14.4,18.6,47.3,1028.22,0.15,0,0,0,226.48104
2021/08/09 13:10:00.000,n,150,12.24,7.92,15.84,18.6,47.3,1028.12,0.15,0,0,0,224.42446
2021/08/09 13:11:00.014,n,150,10.8,6.48,17.64,18.6,47.2,1028.12,0.15,0,0,0,229.80014
2021/08/09 13:12:00.011,n,103,11.88,9.36,12.6,18.6,47.2,1028.12,0.15,0,0,0,233.72806
2021/08/09 13:13:00.000,n,80,16.919998,15.12,20.880002,18.6,47.3,1028.12,0.15,0,0,0,220.32322
2021/08/09 13:14:00.001,n,131,17.28,14.4,21.96,18.6,46.8,1028.12,0.15,0,0,0,216.63486
2021/08/09 13:15:00.000,n,112,20.519998,19.08,22.319998,18.6,46.3,1028.02,0.15,0,0,0,216.95468
2021/08/09 13:16:00.000,n,152,5.4,2.52,10.08,18.7,46.4,1028.12,0.15,0,0,0,218.96366
2021/08/09 13:17:00.000,n,117,23.04,19.44,28.08,18.7,44.9,1028.12,0.15,0,0,0,229.0839
2021/08/09 13:18:00.007,n,118,10.8,7.92,11.88,18.7,44.7,1028.02,0.15,0,0,0,233.90262
2021/08/09 13:19:00.004,n,96,18,13.32,21.96,18.7,44.7,1028.02,0.15,0,0,0,254.03872
2021/08/09 13:20:00.001,n,81,9,5.76,13.32,18.7,44.6,1028.02,0.15,0,0,0,351.5378
2021/08/09 13:21:00.015,n,136,15.12,11.88,18.359998,18.7,44.4,1028.02,0.15,0,0,0,374.74248
2021/08/09 13:22:00.000,n,108,5.76,3.96,9.72,18.8,44.5,1028.02,0.15,0,0,0,409.155
2021/08/09 13:23:00.000,n,147,8.28,6.12,10.8,18.8,44.1,1028.02,0.15,0,0,0,379.60056
2021/08/09 13:24:00.000,n,129,9,5.4,11.16,18.9,44.4,1028.02,0.15,0,0,0,299.13088
2021/08/09 13:25:00.005,n,105,9.36,5.76,11.52,19,44.3,1028.02,0.15,0,0,0,262.95658
2021/08/09 13:26:00.000,n,83,15.48,11.16,18.359998,19.1,44.2,1028.02,0.15,0,0,0,244.28566
2021/08/09 13:27:00.000,n,89,16.2,13.68,18.359998,19.1,44,1028.02,0.15,0,0,0,236.83724
2021/08/09 13:28:00.012,n,120,15.48,13.68,18.359998,19,44,1027.92,0.15,0,0,0,252.42928
2021/08/09 13:29:00.010,n,133,14.4,13.32,16.56,19,44.1,1027.92,0.15,0,0,0,367.99232
2021/08/09 13:30:00.008,n,108,9.72,8.28,11.16,19,44.5,1027.92,0.15,0,0,0,585.20424
2021/08/09 13:31:00.000,n,92,4.32,3.24,5.4,19,44.6,1027.92,0.15,0,0,0,649.96712
2021/08/09 13:32:00.004,n,99,11.16,6.12,19.44,19.1,44.1,1027.82,0.15,0,0,0,554.7318
2021/08/09 13:33:00.001,n,141,19.8,17.28,21.24,19.3,44.2,1027.82,0.15,0,0,0,492.0786
2021/08/09 13:34:00.000,n,153,4.68,1.44,7.56,19.3,44.3,1027.82,0.15,0,0,0,506.88148
2021/08/09 13:35:00.000,n,55,5.76,3.24,10.08,19.4,43.8,1027.82,0.15,0,0,0,487.01484
2021/08/09 13:36:00.009,n,98,12.24,7.92,15.84,19.5,44,1027.82,0.15,0,0,0,315.9345
2021/08/09 13:37:00.006,n,78,2.16,1.08,2.88,19.6,44.2,1027.82,0.15,0,0,0,312.37464
2021/08/09 13:38:00.004,n,119,13.68,10.440002,15.12,19.7,44.4,1027.82,0.15,0,0,0,310.76116
2021/08/09 13:39:00.001,n,162,6.12,0.72,8.64,19.7,44.9,1027.82,0.15,0,0,0,291.49206
2021/08/09 13:40:00.000,n,81,10.440002,8.28,12.6,19.6,45.5,1027.82,0.15,0,0,0,241.08132
2021/08/09 13:41:00.000,n,126,22.68,19.08,25.56,19.6,45,1027.82,0.15,0,0,0,219.16908
2021/08/09 13:42:00.000,n,133,16.2,14.04,18.359998,19.4,46,1027.82,0.15,0,0,0,197.25472
2021/08/09 13:43:00.007,n,119,13.32,6.12,20.519998,19.3,46.6,1027.72,0.15,0,0,0,174.8777
2021/08/09 13:44:00.004,n,144,19.8,19.08,21.599998,19.3,46.4,1027.72,0.15,0,0,0,156.51314
2021/08/09 13:45:00.001,n,148,22.319998,18.359998,27,19.2,46.4,1027.72,0.15,0,0,0,143.63844
2021/08/09 13:46:00.000,n,95,11.52,9,15.84,19,45.8,1027.72,0.15,0,0,0,135.78334
2021/08/09 13:47:00.014,n,67,6.48,4.68,9,19,46.6,1027.82,0.15,0,0,0,129.7414
2021/08/09 13:48:00.011,n,94,16.56,8.28,22.319998,18.9,46,1027.82,0.15,0,0,0,129.1818
2021/08/09 13:49:00.000,n,102,10.440002,7.92,15.84,18.9,46.2,1027.82,0.15,0,0,0,130.27368
2021/08/09 13:50:00.000,n,121,9.36,4.68,13.32,18.8,45.8,1027.72,0.15,0,0,0,132.30406
2021/08/09 13:51:00.002,n,68,12.96,11.52,13.68,18.7,46.1,1027.82,0.15,0,0,0,137.61492
2021/08/09 13:52:00.000,n,107,21.24,19.08,22.68,18.7,46.1,1027.72,0.15,0,0,0,144.84486
2021/08/09 13:53:00.000,n,99,6.48,3.96,8.28,18.6,46.5,1027.72,0.15,0,0,0,147.79886
2021/08/09 13:54:00.011,n,115,11.88,7.56,14.76,18.6,46.6,1027.62,0.15,0,0,0,146.08798
2021/08/09 13:55:00.008,n,124,11.88,9,14.04,18.6,46.4,1027.62,0.15,0,0,0,152.7782
2021/08/09 13:56:00.006,n,76,15.48,12.96,18.359998,18.6,46.2,1027.62,0.15,0,0,0,163.84026
2021/08/09 13:57:00.005,n,91,12.96,10.08,14.76,18.5,46.3,1027.62,0.15,0,0,0,173.88038
2021/08/09 13:58:00.000,n,74,14.76,11.52,20.519998,18.5,46.2,1027.62,0.15,0,0,0,181.38618
2021/08/09 13:59:00.002,n,91,12.96,10.08,15.48,18.5,45.3,1027.62,0.15,0,0,0,184.65156
2021/08/09 14:00:00.000,n,98,11.52,9.36,13.32,18.5,45.9,1027.62,0.15,0,0,0,185.94764
2021/08/09 14:01:00.000,n,72,6.12,5.4,7.56,18.5,46.3,1027.62,0.15,0,0,0,189.00306
2021/08/09 14:02:00.000,n,93,10.8,9,12.24,18.6,46.6,1027.62,0.15,0,0,0,191.5821
2021/08/09 14:03:00.008,n,56,12.6,10.440002,14.04,18.6,46.4,1027.62,0.15,0,0,0,196.8348
2021/08/09 14:04:00.004,n,53,6.84,3.24,10.8,18.6,46.6,1027.62,0.15,0,0,0,210.42916
2021/08/09 14:05:00.001,n,153,2.16,1.08,4.32,18.7,46.7,1027.62,0.15,0,0,0,214.30336
2021/08/09 14:06:00.016,n,100,8.28,6.48,9.72,18.7,46.7,1027.62,0.15,0,0,0,203.23738
2021/08/09 14:07:00.000,n,100,27,23.4,28.44,18.8,44.8,1027.52,0.15,0,0,0,195.52558
2021/08/09 14:08:00.000,n,77,9.36,7.92,11.16,18.8,45.4,1027.52,0.15,0,0,0,193.9341
2021/08/09 14:09:00.000,n,149,17.28,14.76,18.72,18.8,45.6,1027.52,0.15,0,0,0,201.0447
2021/08/09 14:10:00.006,n,54,11.88,9.36,15.84,18.8,46.2,1027.52,0.15,0,0,0,218.67744
2021/08/09 14:11:00.002,n,97,10.08,7.56,12.6,18.9,45.3,1027.52,0.15,0,0,0,235.6968
2021/08/09 14:12:00.000,n,103,10.440002,2.16,18.72,18.9,45.4,1027.52,0.15,0,0,0,241.73042
2021/08/09 14:13:00.000,n,98,24.119998,21.24,29.519998,18.9,44.7,1027.42,0.15,0,0,0,234.84932
2021/08/09 14:14:00.011,n,74,15.48,10.440002,18.359998,18.9,44.9,1027.42,0.15,0,0,0,202.85836
2021/08/09 14:15:00.007,n,69,23.4,20.519998,26.64,18.9,45,1027.42,0.15,0,0,0,168.14552
2021/08/09 14:16:00.000,n,44,18,9.36,20.519998,18.9,45.2,1027.32,0.15,0,0,0,145.64482
2021/08/09 14:17:00.001,n,79,6.12,1.44,9.36,18.8,45.5,1027.52,0.15,0,0,0,135.45374
2021/08/09 14:18:00.000,n,133,2.88,1.44,3.96,18.9,45.9,1027.52,0.15,0,0,0,138.10952
2021/08/09 14:19:00.000,n,96,14.4,11.16,16.56,18.9,45.1,1027.52,0.15,0,0,0,145.31762
2021/08/09 14:20:00.009,n,139,12.24,10.440002,14.76,18.9,45.2,1027.52,0.15,0,0,0,150.73152
2021/08/09 14:21:00.006,n,149,1.08,0.72,1.8,18.9,45.9,1027.52,0.15,0,0,0,150.89434
2021/08/09 14:22:00.003,n,63,6.12,5.4,6.84,19,45.9,1027.52,0.15,0,0,0,148.1926
2021/08/09 14:23:00.000,n,112,15.12,11.88,18.72,19,45.6,1027.52,0.15,0,0,0,145.3616
2021/08/09 14:24:00.014,n,83,8.28,5.76,12.96,18.9,44.9,1027.52,0.15,0,0,0,145.96068
2021/08/09 14:25:00.000,n,126,8.28,3.24,11.16,18.9,44.8,1027.52,0.15,0,0,0,149.26528
2021/08/09 14:26:00.000,n,147,6.84,4.68,8.28,18.9,45.1,1027.52,0.15,0,0,0,160.57828
2021/08/09 14:27:00.000,n,110,11.16,5.76,16.56,18.9,45,1027.52,0.15,0,0,0,168.54174
2021/08/09 14:28:00.003,n,126,9.36,2.88,13.32,18.8,45.2,1027.52,0.15,0,0,0,169.82012
2021/08/09 14:29:00.000,n,104,5.4,4.32,6.84,18.8,45.7,1027.52,0.15,0,0,0,164.40174
2021/08/09 14:30:00.000,n,74,14.76,12.6,16.56,18.8,45.6,1027.42,0.15,0,0,0,163.17738
2021/08/09 14:31:00.012,n,76,18.72,15.84,20.16,18.8,45.5,1027.42,0.15,0,0,0,162.21942
2021/08/09 14:32:00.009,n,66,7.56,6.12,9.36,18.8,45.9,1027.42,0.15,0,0,0,162.62744
2021/08/09 14:33:00.006,n,97,10.440002,9.72,11.16,18.8,46.1,1027.42,0.15,0,0,0,167.4123
2021/08/09 14:34:00.000,n,131,13.32,10.08,18,18.8,45.9,1027.42,0.15,0,0,0,173.745
2021/08/09 14:35:00.001,n,93,10.440002,8.28,11.16,18.8,46.2,1027.42,0.15,0,0,0,179.21406
2021/08/09 14:36:00.000,n,92,20.16,19.08,21.24,18.8,46,1027.42,0.15,0,0,0,180.3075
2021/08/09 14:37:00.000,n,79,14.76,11.52,19.8,18.7,45.9,1027.42,0.15,0,0,0,179.45452
2021/08/09 14:38:00.009,n,63,7.2,6.48,8.64,18.7,46.3,1027.42,0.15,0,0,0,177.24932
2021/08/09 14:39:00.006,n,127,19.8,16.2,21.599998,18.7,46.3,1027.42,0.15,0,0,0,171.77356
2021/08/09 14:40:00.003,n,104,16.56,14.76,19.08,18.7,46.5,1027.42,0.15,0,0,0,172.60578
2021/08/09 14:41:00.001,n,99,7.2,5.76,9,18.7,46.9,1027.42,0.15,0,0,0,173.90278
2021/08/09 14:42:00.015,n,99,13.68,11.16,15.48,18.6,47.1,1027.42,0.15,0,0,0,171.85688
2021/08/09 14:43:00.000,n,82,19.08,14.4,24.119998,18.6,47.4,1027.42,0.15,0,0,0,175.9795
2021/08/09 14:44:00.000,n,79,11.16,9.72,12.96,18.6,47.3,1027.42,0.15,0,0,0,177.3241
2021/08/09 14:45:00.000,n,48,7.92,7.2,9,18.6,47.7,1027.42,0.15,0,0,0,179.53754
2021/08/09 14:46:00.004,n,97,12.96,12.24,14.4,18.6,47.1,1027.42,0.15,0,0,0,180.3075
2021/08/09 14:47:00.001,n,63,11.52,7.2,15.12,18.6,46.6,1027.42,0.15,0,0,0,182.4425
2021/08/09 14:48:00.000,n,49,12.96,10.440002,15.84,18.6,46.6,1027.42,0.15,0,0,0,180.92852
2021/08/09 14:49:00.013,n,92,16.919998,14.4,19.8,18.6,46.8,1027.42,0.15,0,0,0,179.94312
2021/08/09 14:50:00.009,n,86,5.4,0.72,8.64,18.6,47.2,1027.42,0.15,0,0,0,186.93072
2021/08/09 14:51:00.006,n,86,5.4,4.68,6.48,18.6,47.2,1027.42,0.15,0,0,0,195.04504
2021/08/09 14:52:00.000,n,143,12.6,12.24,13.32,18.6,47.2,1027.42,0.15,0,0,0,193.60186
2021/08/09 14:53:00.002,n,122,10.08,6.12,16.56,18.6,45.8,1027.42,0.15,0,0,0,189.03338
2021/08/09 14:54:00.000,n,118,20.519998,16.56,25.56,18.7,45.1,1027.42,0.15,0,0,0,177.02532
2021/08/09 14:55:00.000,n,90,13.68,8.28,16.2,18.7,44.5,1027.42,0.15,0,0,0,163.35224
2021/08/09 14:56:00.000,n,97,14.04,9.72,18,18.6,44.7,1027.42,0.15,0,0,0,154.17732
2021/08/09 14:57:00.007,n,111,12.6,6.84,15.84,18.6,45.2,1027.42,0.15,0,0,0,155.27296
2021/08/09 14:58:00.005,n,102,15.48,12.24,18,18.6,45.2,1027.42,0.15,0,0,0,164.02832
2021/08/09 14:59:00.002,n,145,3.96,2.88,6.12,18.6,45.4,1027.42,0.15,0,0,0,170.35084
2021/08/09 15:00:00.000,n,130,9,4.32,11.88,18.6,45.6,1027.42,0.15,0,0,0,173.7865
2021/08/09 15:01:00.000,n,62,9.36,7.56,14.4,18.6,45.6,1027.42,0.15,0,0,0,189.67852
2021/08/09 15:02:00.000,n,90,9.72,3.6,14.04,18.7,45.6,1027.42,0.15,0,0,0,202.18798
2021/08/09 15:03:00.000,n,96,12.24,9,15.12,18.7,45.1,1027.42,0.15,0,0,0,210.35266
2021/08/09 15:04:00.007,n,88,9.36,8.64,10.440002,18.7,45.3,1027.42,0.15,0,0,0,242.83312
2021/08/09 15:05:00.004,n,71,15.84,15.12,16.56,18.7,44.8,1027.42,0.15,0,0,0,241.86602
2021/08/09 15:06:00.001,n,109,15.48,13.68,16.56,18.7,45,1027.42,0.15,0,0,0,238.32354
2021/08/09 15:07:00.000,n,63,9,7.56,10.08,18.7,45.5,1027.42,0.15,0,0,0,220.43598
2021/08/09 15:08:00.013,n,102,9.36,7.2,10.440002,18.7,45.5,1027.42,0.15,0,0,0,209.7539
2021/08/09 15:09:00.009,n,100,3.96,2.52,5.4,18.7,45.4,1027.42,0.15,0,0,0,215.508
2021/08/09 15:10:00.000,n,98,13.32,11.88,14.4,18.8,44.7,1027.32,0.15,0,0,0,202.36102
2021/08/09 15:11:00.004,n,99,5.04,2.52,7.2,18.7,45.1,1027.42,0.15,0,0,0,238.96624
2021/08/09 15:12:00.000,n,68,9.72,9,11.52,18.7,45.2,1027.32,0.15,0,0,0,181.06922
2021/08/09 15:13:00.000,n,76,10.8,9,12.6,18.7,45.3,1027.32,0.15,0,0,0,160.08442
2021/08/09 15:14:00.000,n,144,17.64,10.440002,22.68,18.7,45,1027.32,0.15,0,0,0,149.82812
2021/08/09 15:15:00.010,n,104,24.48,20.880002,27.72,18.7,44.4,1027.32,0.15,0,0,0,140.7117
2021/08/09 15:16:00.007,n,78,16.2,11.88,19.44,18.7,44.6,1027.32,0.15,0,0,0,137.89018
2021/08/09 15:17:00.004,n,105,10.08,4.32,18.359998,18.7,44.9,1027.32,0.15,0,0,0,132.05034
2021/08/09 15:18:00.002,n,104,10.440002,8.28,12.24,18.7,45.3,1027.32,0.15,0,0,0,125.28416
2021/08/09 15:19:00.000,n,87,18.359998,16.2,20.519998,18.7,45.3,1027.42,0.15,0,0,0,123.28218
2021/08/09 15:20:00.000,n,104,20.880002,13.68,32.399998,18.6,45.1,1027.42,0.15,0,0,0,119.73522
2021/08/09 15:21:00.000,n,125,19.08,14.04,23.04,18.6,45.1,1027.32,0.15,0,0,0,117.3317
2021/08/09 15:22:00.000,n,39,2.88,1.08,5.04,18.6,45.5,1027.42,0.15,0,0,0,118.01956
2021/08/09 15:23:00.006,n,98,17.28,14.4,20.880002,18.6,45.3,1027.32,0.15,0,0,0,119.63168
2021/08/09 15:24:00.002,n,93,13.32,10.440002,15.12,18.6,45.5,1027.32,0.15,0,0,0,123.60534
2021/08/09 15:25:00.000,n,147,10.08,7.92,13.32,18.5,45.8,1027.22,0.15,0,0,0,129.25688
2021/08/09 15:26:00.013,n,144,9.36,3.6,14.4,18.5,45.9,1027.32,0.15,0,0,0,133.99542
2021/08/09 15:27:00.010,n,90,8.28,4.32,9.36,18.5,46.3,1027.32,0.15,0,0,0,138.21876
2021/08/09 15:28:00.000,n,87,4.68,2.52,6.84,18.5,46.1,1027.32,0.15,0,0,0,138.22152
2021/08/09 15:29:00.000,n,72,2.88,0.36,6.48,18.5,46.1,1027.22,0.15,0,0,0,135.387
2021/08/09 15:30:00.000,n,127,19.8,16.919998,23.04,18.5,45.5,1027.22,0.15,0,0,0,134.41014
2021/08/09 15:31:00.000,n,85,9,5.76,11.16,18.5,45.5,1027.22,0.15,0,0,0,137.711
2021/08/09 15:32:00.007,n,53,6.48,4.32,8.64,18.5,45.8,1027.32,0.15,0,0,0,137.82434
2021/08/09 15:33:00.004,n,129,12.24,10.440002,13.68,18.5,45.4,1027.22,0.15,0,0,0,138.04208
2021/08/09 15:34:00.001,n,89,15.48,14.04,16.56,18.5,45.5,1027.22,0.15,0,0,0,138.81608
2021/08/09 15:35:00.015,n,96,10.440002,7.2,11.52,18.5,45.2,1027.22,0.15,0,0,0,136.724
2021/08/09 15:36:00.011,n,155,11.16,7.92,13.68,18.5,45.3,1027.22,0.15,0,0,0,135.09354
2021/08/09 15:37:00.000,n,92,16.56,15.12,19.08,18.5,45.1,1027.22,0.15,0,0,0,134.94116
2021/08/09 15:38:00.000,n,72,10.440002,1.44,19.44,18.5,44.9,1027.12,0.15,0,0,0,135.054
2021/08/09 15:39:00.003,n,149,8.64,5.76,11.16,18.5,45.2,1027.22,0.15,0,0,0,135.80446
2021/08/09 15:40:00.000,n,101,18.359998,15.84,20.880002,18.5,44.7,1027.22,0.15,0,0,0,136.71658
2021/08/09 15:41:00.000,n,75,20.519998,15.12,24.48,18.5,44.7,1027.22,0.15,0,0,0,137.31772
2021/08/09 15:42:00.011,n,101,13.68,10.8,20.16,18.5,44.7,1027.22,0.15,0,0,0,138.67012
2021/08/09 15:43:00.007,n,68,7.2,3.24,10.440002,18.5,44.9,1027.22,0.15,0,0,0,140.8248
2021/08/09 15:44:00.005,n,74,8.64,6.48,10.8,18.5,44.7,1027.22,0.15,0,0,0,142.61946
2021/08/09 15:45:00.002,n,89,17.64,16.56,18.72,18.5,44.8,1027.12,0.15,0,0,0,143.46558
2021/08/09 15:46:00.000,n,88,12.6,9,16.56,18.5,44.8,1027.12,0.15,0,0,0,141.95514
2021/08/09 15:47:00.000,n,107,12.96,10.8,15.48,18.5,44.7,1027.12,0.15,0,0,0,138.26674
2021/08/09 15:48:00.000,n,93,15.48,14.4,16.56,18.5,44.9,1027.12,0.15,0,0,0,134.21874
2021/08/09 15:49:00.000,n,72,7.92,4.32,13.68,18.5,44.8,1027.12,0.15,0,0,0,130.76884
