"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/05 12:12:00.000,n,326,3.6,2.16,5.04,17.4,36.8,1019.42,0,0,0,0,674.0912
2021/08/05 12:13:00.006,n,273,9.36,7.56,12.24,17.6,35.7,1019.42,0,0,0,0,673.82936
2021/08/05 12:14:00.003,n,263,6.48,5.04,8.64,17.8,35.1,1019.32,0,0,0,0,672.76824
2021/08/05 12:15:00.000,n,211,7.56,4.68,9.72,18,34.7,1019.32,0,0,0,0,673.85072
2021/08/05 12:16:00.000,n,243,9.36,7.92,10.8,18.1,34.5,1019.32,0,0,0,0,672.19088
2021/08/05 12:17:00.011,n,269,6.12,2.88,9.72,18.1,34.2,1019.32,0,0,0,0,672.54304
2021/08/05 12:18:00.009,n,233,3.6,2.16,6.84,18,34.3,1019.32,0,0,0,0,672.04312
2021/08/05 12:19:00.000,n,266,11.52,7.92,15.48,17.9,34.5,1019.32,0,0,0,0,669.72444
2021/08/05 12:20:00.002,n,276,10.8,8.28,13.32,17.8,34.4,1019.32,0,0,0,0,670.95152
2021/08/05 12:21:00.000,n,280,16.56,14.4,17.64,17.8,34.7,1019.32,0,0,0,0,670.62712
2021/08/05 12:22:00.000,n,279,19.08,16.919998,21.599998,17.7,34.9,1019.22,0,0,0,0,670.12636
2021/08/05 12:23:00.000,n,262,17.28,15.84,18,17.7,35.1,1019.22,0,0,0,0,669.5694
2021/08/05 12:24:00.006,n,254,20.519998,18.359998,23.04,17.5,35.6,1019.12,0,0,0,0,668.5602
2021/08/05 12:25:00.004,n,276,11.52,10.440002,13.32,17.3,35.3,1019.12,0,0,0,0,667.05568
2021/08/05 12:26:00.000,n,284,14.04,12.24,16.56,17.2,35.2,1019.12,0,0,0,0,667.2748
2021/08/05 12:27:00.014,n,231,6.48,6.12,6.84,17.2,35.5,1019.02,0,0,0,0,665.00488
2021/08/05 12:28:00.000,n,229,4.68,3.96,5.4,17.3,35.5,1019.02,0,0,0,0,666.3138
2021/08/05 12:29:00.000,n,272,14.04,12.6,15.12,17.4,35.2,1019.02,0,0,0,0,665.55664
2021/08/05 12:30:00.000,n,248,9,7.92,10.440002,17.4,35.4,1018.92,0,0,0,0,665.90332
2021/08/05 12:31:00.004,n,301,9.36,7.92,10.8,17.5,35.5,1018.92,0,0,0,0,663.46832
2021/08/05 12:32:00.001,n,191,2.16,0.72,3.96,17.6,35.3,1018.92,0,0,0,0,662.13592
2021/08/05 12:33:00.000,n,274,11.16,9.36,12.6,17.7,34.9,1018.92,0,0,0,0,661.94428
2021/08/05 12:34:00.012,n,270,9,8.28,9.36,17.8,35,1018.92,0,0,0,0,661.96564
2021/08/05 12:35:00.009,n,233,9.72,6.12,14.4,17.9,35.2,1018.92,0,0,0,0,663.114
2021/08/05 12:36:00.006,n,244,12.24,11.16,13.32,17.9,34.7,1018.82,0,0,0,0,661.37664
2021/08/05 12:37:00.000,n,245,10.440002,9,11.52,18,34.6,1018.82,0,0,0,0,661.17096
2021/08/05 12:38:00.000,n,50,3.6,0.36,7.56,18,34.6,1018.82,0,0,0,0,660.596
2021/08/05 12:39:00.000,n,265,9.72,5.76,11.88,18,34.5,1018.82,0,0,0,0,658.14024
2021/08/05 12:40:00.000,n,252,15.12,14.04,16.2,18.1,34.4,1018.82,0,0,0,0,659.63044
2021/08/05 12:41:00.008,n,272,10.8,7.92,15.12,18.1,34.1,1018.82,0,0,0,0,658.37404
2021/08/05 12:42:00.006,n,250,9.36,7.2,10.08,18.1,34.7,1018.72,0,0,0,0,656.01624
2021/08/05 12:43:00.003,n,274,17.28,12.6,20.880002,18.1,34.8,1018.72,0,0,0,0,656.65376
2021/08/05 12:44:00.001,n,269,14.04,11.52,18,18.1,34.9,1018.72,0,0,0,0,655.1938
2021/08/05 12:45:00.014,n,274,8.28,5.4,11.16,18.1,34.2,1018.72,0,0,0,0,654.12292
2021/08/05 12:46:00.000,n,247,12.6,11.88,13.68,18.1,34.8,1018.72,0,0,0,0,653.08656
2021/08/05 12:47:00.000,n,275,12.96,10.440002,15.12,18.2,34,1018.62,0,0,0,0,651.46668
2021/08/05 12:48:00.000,n,250,7.92,6.84,10.440002,18.2,33.9,1018.62,0,0,0,0,651.43828
2021/08/05 12:49:00.005,n,336,8.64,5.76,11.88,18.3,34.5,1018.62,0,0,0,0,649.09056
2021/08/05 12:50:00.002,n,253,21.96,18.72,23.759998,18.3,35.3,1018.62,0,0,0,0,649.4818
2021/08/05 12:51:00.000,n,268,16.56,15.12,20.519998,18.3,34.6,1018.52,0,0,0,0,647.7368
2021/08/05 12:52:00.000,n,279,9,6.12,11.16,18.3,34.6,1018.52,0,0,0,0,646.70288
2021/08/05 12:53:00.010,n,291,5.4,4.68,5.76,18.4,35.2,1018.52,0,0,0,0,645.64668
2021/08/05 12:54:00.007,n,328,3.24,1.44,7.2,18.6,36.4,1018.52,0,0,0,0,642.46308
2021/08/05 12:55:00.000,n,316,5.04,3.24,6.84,18.7,35.5,1018.52,0,0,0,0,642.13832
2021/08/05 12:56:00.000,n,292,13.32,12.6,14.4,18.8,34.3,1018.52,0,0,0,0,641.65428
2021/08/05 12:57:00.000,n,308,19.08,15.48,21.96,18.8,34.3,1018.42,0,0,0,0,641.76812
2021/08/05 12:58:00.000,n,275,12.96,11.52,14.76,18.8,34.3,1018.42,0,0,0,0,639.55196
2021/08/05 12:59:00.000,n,281,26.64,21.96,32.399998,18.7,35.5,1018.42,0,0,0,0,640.10796
2021/08/05 13:00:00.005,n,334,2.88,1.08,6.84,18.6,35.1,1018.42,0,0,0,0,638.26744
2021/08/05 13:01:00.003,n,277,25.56,20.519998,28.8,18.5,35.2,1018.42,0,0,0,0,636.253
2021/08/05 13:02:00.000,n,259,15.84,14.76,16.919998,18.5,34.2,1018.32,0,0,0,0,636.76752
2021/08/05 13:03:00.014,n,270,14.76,12.6,17.64,18.5,34.5,1018.42,0,0,0,0,634.09968
2021/08/05 13:04:00.000,n,318,9.72,9,10.8,18.5,34.4,1018.32,0,0,0,0,633.43376
2021/08/05 13:05:00.000,n,235,7.56,5.76,10.440002,18.5,34.3,1018.32,0,0,0,0,633.21864
2021/08/05 13:06:00.000,n,252,19.44,19.08,19.8,18.5,34.6,1018.32,0,0,0,0,630.46532
2021/08/05 13:07:00.003,n,75,3.24,0.36,5.04,18.5,34.2,1018.32,0,0,0,0,631.72816
2021/08/05 13:08:00.001,n,253,12.6,6.48,15.84,18.5,34.3,1018.32,0,0,0,0,630.61608
2021/08/05 13:09:00.000,n,256,23.759998,22.319998,25.199998,18.5,34.5,1018.32,0,0,0,0,629.43444
2021/08/05 13:10:00.011,n,258,16.56,14.04,19.08,18.4,33.7,1018.22,0,0,0,0,627.38184
2021/08/05 13:11:00.008,n,246,12.24,10.440002,14.76,18.4,34,1018.22,0,0,0,0,627.23168
2021/08/05 13:12:00.005,n,270,18,14.04,20.880002,18.4,34.3,1018.22,0,0,0,0,624.69568
2021/08/05 13:13:00.000,n,263,24.119998,22.68,27,18.4,34.8,1018.22,0,0,0,0,623.0096
2021/08/05 13:14:00.000,n,301,6.12,4.68,7.2,18.3,34.5,1018.22,0,0,0,0,622.36324
2021/08/05 13:15:00.000,n,318,4.68,3.6,7.56,18.4,35.8,1018.22,0,0,0,0,621.45104
2021/08/05 13:16:00.000,n,282,12.24,9.72,14.4,18.5,34.7,1018.22,0,0,0,0,620.20684
2021/08/05 13:17:00.006,n,264,26.28,23.759998,28.8,18.5,35.6,1018.22,0,0,0,0,619.25012
2021/08/05 13:18:00.004,n,256,12.96,10.440002,14.4,18.5,34.2,1018.22,0,0,0,0,617.91804
2021/08/05 13:19:00.001,n,271,12.24,9.36,14.04,18.4,33.8,1018.22,0,0,0,0,616.20204
2021/08/05 13:20:00.000,n,252,15.84,14.4,18,18.3,34.6,1018.12,0,0,0,0,614.49732
2021/08/05 13:21:00.011,n,263,9.72,7.56,15.48,18.3,35,1018.12,0,0,0,0,615.35944
2021/08/05 13:22:00.000,n,251,22.68,18.72,26.28,18.4,34.9,1018.02,0,0,0,0,612.7502
2021/08/05 13:23:00.000,n,263,15.48,11.52,24.119998,18.5,35,1018.12,0,0,0,0,609.65356
2021/08/05 13:24:00.002,n,260,29.88,28.08,32.039998,18.4,35,1018.02,0,0,0,0,608.83144
2021/08/05 13:25:00.000,n,261,22.319998,20.880002,23.4,18.3,34.7,1018.12,0,0,0,0,607.922
2021/08/05 13:26:00.000,n,264,11.52,9.72,14.04,18.2,34,1018.12,0,0,0,0,605.89928
2021/08/05 13:27:00.009,n,262,10.8,8.64,12.96,18.2,34.2,1018.12,0,0,0,0,603.18628
2021/08/05 13:28:00.006,n,266,9.72,8.64,10.440002,18.3,34.2,1018.12,0,0,0,0,602.24452
2021/08/05 13:29:00.005,n,247,9,7.2,10.440002,18.4,33.9,1018.12,0,0,0,0,602.80236
2021/08/05 13:30:00.003,n,270,15.12,12.6,16.2,18.5,34.1,1018.02,0,0,0,0,599.83516
2021/08/05 13:31:00.001,n,260,17.64,17.28,18,18.5,34.1,1018.02,0,0,0,0,598.5128
2021/08/05 13:32:00.000,n,302,2.52,1.44,4.32,18.5,35,1018.02,0,0,0,0,596.62468
2021/08/05 13:33:00.000,n,250,12.24,10.8,14.04,18.6,33.8,1018.02,0,0,0,0,594.69048
2021/08/05 13:34:00.000,n,290,7.2,5.4,8.64,18.7,33.9,1018.02,0,0,0,0,592.60888
2021/08/05 13:35:00.004,n,283,11.52,10.440002,12.96,18.8,33.9,1017.92,0,0,0,0,590.74212
2021/08/05 13:36:00.001,n,315,6.12,5.04,7.2,18.8,34.6,1017.92,0,0,0,0,590.27704
2021/08/05 13:37:00.000,n,238,8.64,7.2,10.08,18.9,33.7,1017.92,0,0,0,0,588.1524
2021/08/05 13:38:00.012,n,281,25.56,23.759998,28.08,19,34.8,1017.92,0,0,0,0,586.0696
2021/08/05 13:39:00.011,n,248,12.24,9.72,14.76,19,33.9,1017.92,0,0,0,0,585.14032
2021/08/05 13:40:00.000,n,273,16.919998,15.48,19.44,19.1,34,1017.92,0,0,0,0,582.74256
2021/08/05 13:41:00.000,n,272,13.68,12.96,14.4,19,33.3,1017.92,0,0,0,0,580.68292
2021/08/05 13:42:00.001,n,246,10.8,8.64,13.32,19,33.2,1017.92,0,0,0,0,578.0224
2021/08/05 13:43:00.001,n,237,16.56,12.96,21.24,18.9,33.7,1017.92,0,0,0,0,576.47484
2021/08/05 13:44:00.000,n,246,16.56,7.92,19.44,18.9,33.8,1017.92,0,0,0,0,576.02928
2021/08/05 13:45:00.009,n,258,18.72,18.359998,19.44,18.9,34.1,1017.92,0,0,0,0,572.593
2021/08/05 13:46:00.006,n,248,18,15.48,20.16,18.9,33.7,1017.92,0,0,0,0,572.02448
2021/08/05 13:47:00.003,n,286,10.8,7.56,12.96,18.8,34.7,1017.92,0,0,0,0,569.16408
2021/08/05 13:48:00.000,n,256,15.48,11.52,18,18.8,34,1017.82,0,0,0,0,567.21948
2021/08/05 13:49:00.000,n,250,10.8,9.72,13.32,18.8,34.4,1017.82,0,0,0,0,565.78516
2021/08/05 13:50:00.000,n,268,8.28,7.2,8.64,18.8,33.400002,1017.82,0,0,0,0,564.68684
2021/08/05 13:51:00.000,n,246,9.36,6.12,11.88,18.9,33.3,1017.82,0,0,0,0,562.5384
2021/08/05 13:52:00.003,n,283,12.6,10.440002,14.76,18.9,33.5,1017.72,0,0,0,0,559.255
2021/08/05 13:53:00.001,n,288,10.8,6.12,12.96,19,33.6,1017.82,0,0,0,0,557.79872
2021/08/05 13:54:00.000,n,257,9.72,7.56,11.88,19.1,33.400002,1017.72,0,0,0,0,556.06164
2021/08/05 13:55:00.010,n,264,15.12,11.88,18.72,19.2,33.7,1017.72,0,0,0,0,554.37372
2021/08/05 13:56:00.007,n,278,19.8,17.64,22.319998,19.1,33.8,1017.72,0,0,0,0,552.92656
2021/08/05 13:57:00.004,n,264,5.76,4.32,7.2,19,33.5,1017.82,0,0,0,0,552.11052
2021/08/05 13:58:00.000,n,277,15.48,14.4,16.919998,18.9,33.5,1017.82,0,0,0,0,549.5196
2021/08/05 13:59:00.000,n,266,8.64,1.44,13.32,19,33.8,1017.82,0,0,0,0,546.22276
2021/08/05 14:00:00.000,n,287,7.56,5.4,8.28,19,33.3,1017.72,0,0,0,0,544.28004
2021/08/05 14:01:00.000,n,313,2.52,1.08,3.6,19,33.8,1017.72,0,0,0,0,541.12056
2021/08/05 14:02:00.006,n,273,14.76,12.96,18,19.2,33.400002,1017.72,0,0,0,0,540.7812
2021/08/05 14:03:00.004,n,26,6.84,6.48,7.2,19.2,33.9,1017.62,0,0,0,0,538.7298
2021/08/05 14:04:00.001,n,257,12.24,8.64,15.48,19.4,33.6,1017.62,0,0,0,0,536.29052
2021/08/05 14:05:00.014,n,296,5.04,3.6,6.12,19.5,33.6,1017.62,0,0,0,0,535.60236
2021/08/05 14:06:00.011,n,263,21.96,19.8,24.119998,19.5,33.7,1017.62,0,0,0,0,534.09936
2021/08/05 14:07:00.000,n,243,10.8,7.92,13.32,19.5,33.5,1017.62,0,0,0,0,530.62096
2021/08/05 14:08:00.000,n,268,19.44,18.359998,21.96,19.5,33.7,1017.62,0,0,0,0,527.82464
2021/08/05 14:09:00.002,n,263,7.92,3.24,8.64,19.4,32.7,1017.62,0,0,0,0,525.36464
2021/08/05 14:10:00.000,n,275,15.84,14.4,17.64,19.4,32.8,1017.62,0,0,0,0,524.25928
2021/08/05 14:11:00.000,n,262,17.28,11.52,20.16,19.4,33.400002,1017.62,0,0,0,0,521.7782
2021/08/05 14:12:00.010,n,269,18,17.28,18.359998,19.3,33.5,1017.62,0,0,0,0,519.4796
2021/08/05 14:13:00.007,n,245,12.96,10.8,16.56,19.3,33.2,1017.62,0,0,0,0,517.25184
2021/08/05 14:14:00.004,n,248,18,13.68,20.880002,19.3,33.7,1017.72,0,0,0,0,515.63316
2021/08/05 14:15:00.002,n,291,10.440002,5.76,15.84,19.2,33.5,1017.62,0,0,0,0,513.24364
2021/08/05 14:16:00.000,n,271,18.359998,13.32,23.759998,19.2,34.6,1017.62,0,0,0,0,511.4944
2021/08/05 14:17:00.000,n,254,10.08,9,12.6,19.2,33.7,1017.62,0,0,0,0,509.72772
2021/08/05 14:18:00.000,n,281,7.56,2.88,10.440002,19.2,34,1017.62,0,0,0,0,506.81604
2021/08/05 14:19:00.000,n,258,21.96,18.72,23.759998,19.2,34.1,1017.52,0,0,0,0,505.41832
2021/08/05 14:20:00.006,n,264,18.359998,14.4,21.599998,19.2,34.4,1017.62,0,0,0,0,500.66248
2021/08/05 14:21:00.003,n,260,24.119998,20.880002,24.84,19.2,34.4,1017.62,0,0,0,0,496.35524
2021/08/05 14:22:00.000,n,244,15.84,12.24,20.16,19.2,33.8,1017.72,0,0,0,0,496.35524
2021/08/05 14:23:00.013,n,241,12.96,11.88,14.04,19.3,33.8,1017.62,0,0,0,0,494.97644
2021/08/05 14:24:00.011,n,230,5.76,2.52,9,19.3,33.400002,1017.62,0,0,0,0,492.20788
2021/08/05 14:25:00.000,n,267,11.52,8.28,14.04,19.3,33.8,1017.62,0,0,0,0,490.91576
2021/08/05 14:26:00.000,n,253,20.880002,16.919998,24.119998,19.3,34.2,1017.62,0,0,0,0,486.6784
2021/08/05 14:27:00.000,n,254,12.6,10.440002,14.04,19.3,33.8,1017.62,0,0,0,0,485.39576
2021/08/05 14:28:00.000,n,236,3.96,1.44,6.12,19.3,33.3,1017.62,0,0,0,0,482.66048
2021/08/05 14:29:00.000,n,262,12.96,11.88,14.4,19.4,33.6,1017.62,0,0,0,0,480.51508
2021/08/05 14:30:00.009,n,262,10.08,7.2,12.6,19.5,33.400002,1017.62,0,0,0,0,479.3246
2021/08/05 14:31:00.006,n,287,7.56,3.24,9.36,19.6,32.8,1017.62,0,0,0,0,478.35932
2021/08/05 14:32:00.003,n,220,10.440002,9,13.68,19.6,32.400002,1017.62,0,0,0,0,474.11432
2021/08/05 14:33:00.000,n,281,9.36,9,10.08,19.7,32.400002,1017.62,0,0,0,0,470.46624
2021/08/05 14:34:00.000,n,274,8.64,7.2,10.440002,19.7,32.8,1017.62,0,0,0,0,466.47608
2021/08/05 14:35:00.000,n,297,15.84,11.16,20.880002,19.7,32.900002,1017.62,0,0,0,0,464.33344
2021/08/05 14:36:00.000,n,261,21.96,18,25.199998,19.7,33.9,1017.62,0,0,0,0,464.30292
2021/08/05 14:37:00.006,n,273,15.48,13.32,18.72,19.6,33.400002,1017.52,0,0,0,0,462.64276
2021/08/05 14:38:00.003,n,265,13.68,10.8,14.76,19.5,33.2,1017.52,0,0,0,0,459.43048
2021/08/05 14:39:00.000,n,249,6.48,3.24,8.28,19.5,33.2,1017.52,0,0,0,0,455.86308
2021/08/05 14:40:00.000,n,260,8.64,6.12,13.32,19.6,33.3,1017.52,0,0,0,0,452.3328
2021/08/05 14:41:00.011,n,252,15.12,13.68,16.2,19.6,33.7,1017.52,0,0,0,0,450.21852
2021/08/05 14:42:00.009,n,271,14.4,10.8,17.28,19.6,33.7,1017.52,0,0,0,0,448.52788
2021/08/05 14:43:00.000,n,291,21.24,19.44,23.04,19.6,33.9,1017.52,0,0,0,0,445.89664
2021/08/05 14:44:00.003,n,256,14.4,12.96,15.84,19.6,33.8,1017.52,0,0,0,0,445.90428
2021/08/05 14:45:00.000,n,280,8.64,2.88,13.68,19.6,33.2,1017.62,0,0,0,0,442.76644
2021/08/05 14:46:00.000,n,239,20.16,16.919998,23.759998,19.6,33.3,1017.62,0,0,0,0,440.07664
2021/08/05 14:47:00.000,n,248,9,5.76,12.96,19.6,33.2,1017.52,0,0,0,0,436.38124
2021/08/05 14:48:00.007,n,260,18.359998,16.2,20.16,19.6,34.1,1017.52,0,0,0,0,434.53004
2021/08/05 14:49:00.004,n,260,19.08,18.72,19.8,19.6,33.7,1017.52,0,0,0,0,432.23972
2021/08/05 14:50:00.001,n,243,16.919998,15.84,18.359998,19.6,33.9,1017.52,0,0,0,0,428.12016
2021/08/05 14:51:00.015,n,238,16.2,14.76,18.359998,19.6,33.3,1017.52,0,0,0,0,426.16792
2021/08/05 14:52:00.000,n,270,15.48,14.4,16.56,19.6,33.5,1017.52,0,0,0,0,422.79392
2021/08/05 14:53:00.000,n,351,4.68,1.08,6.12,19.7,33.7,1017.52,0,0,0,0,421.06572
2021/08/05 14:54:00.000,n,244,13.68,12.6,14.04,19.8,33.400002,1017.52,0,0,0,0,417.85768
2021/08/05 14:55:00.004,n,266,16.56,12.96,21.24,19.8,33.6,1017.52,0,0,0,0,415.5994
2021/08/05 14:56:00.001,n,300,10.8,8.28,12.6,19.8,32.900002,1017.52,0,0,0,0,413.28584
2021/08/05 14:57:00.000,n,270,3.96,2.88,5.4,19.8,33,1017.52,0,0,0,0,410.35372
2021/08/05 14:58:00.011,n,266,20.16,18.359998,22.68,19.7,33.6,1017.52,0,0,0,0,407.03768
2021/08/05 14:59:00.009,n,252,23.04,20.16,24.119998,19.7,34.1,1017.52,0,0,0,0,404.3802
2021/08/05 15:00:00.007,n,269,19.8,19.08,20.880002,19.6,34.2,1017.52,0,0,0,0,402.20552
2021/08/05 15:01:00.000,n,287,14.76,10.08,19.08,19.5,34.1,1017.52,0,0,0,0,399.6436
2021/08/05 15:02:00.000,n,266,12.24,7.92,13.68,19.6,33.9,1017.42,0,0,0,0,396.6602
2021/08/05 15:03:00.000,n,259,12.96,10.440002,15.12,19.6,34,1017.42,0,0,0,0,394.33016
2021/08/05 15:04:00.000,n,326,8.28,1.08,13.68,19.6,34.6,1017.42,0,0,0,0,391.09624
2021/08/05 15:05:00.008,n,340,4.32,3.24,5.4,19.6,36.2,1017.42,0,0,0,0,388.2056
2021/08/05 15:06:00.006,n,265,10.08,9,10.8,19.7,33.8,1017.42,0,0,0,0,385.2628
2021/08/05 15:07:00.002,n,277,9.72,8.64,11.16,19.7,33.400002,1017.42,0,0,0,0,382.97244
2021/08/05 15:08:00.000,n,267,16.56,15.12,18.359998,19.7,34,1017.42,0,0,0,0,382.46768
2021/08/05 15:09:00.013,n,304,12.6,8.64,16.2,19.8,35.8,1017.32,0,0,0,0,377.62668
2021/08/05 15:10:00.000,n,336,1.8,0.72,2.52,19.8,34.5,1017.42,0,0,0,0,374.77908
2021/08/05 15:11:00.000,n,268,20.519998,16.56,23.04,19.8,34.5,1017.32,0,0,0,0,371.57384
2021/08/05 15:12:00.000,n,245,15.84,12.96,19.44,19.8,34,1017.42,0,0,0,0,369.22
2021/08/05 15:13:00.002,n,283,16.919998,13.68,20.880002,19.8,34.2,1017.32,0,0,0,0,366.27628
2021/08/05 15:14:00.000,n,258,14.04,5.76,21.24,19.8,34.4,1017.32,0,0,0,0,362.2852
2021/08/05 15:15:00.000,n,254,12.6,8.64,17.28,19.7,34.4,1017.32,0,0,0,0,359.80716
2021/08/05 15:16:00.010,n,294,11.16,8.28,13.32,19.6,34.3,1017.32,0,0,0,0,356.55308
2021/08/05 15:17:00.007,n,241,9.72,5.4,13.68,19.6,34.4,1017.32,0,0,0,0,355.19016
2021/08/05 15:18:00.004,n,293,14.76,13.32,18.359998,19.7,34.3,1017.32,0,0,0,0,351.44076
2021/08/05 15:19:00.000,n,279,16.919998,14.4,18,19.7,34.6,1017.42,0,0,0,0,348.44548
2021/08/05 15:20:00.000,n,278,12.96,11.52,13.68,19.7,34.3,1017.32,0,0,0,0,345.09768
2021/08/05 15:21:00.000,n,256,11.52,10.08,12.24,19.7,34.4,1017.32,0,0,0,0,342.09932
2021/08/05 15:22:00.000,n,254,11.88,10.08,16.56,19.8,34.3,1017.32,0,0,0,0,338.9896
2021/08/05 15:23:00.007,n,271,19.08,17.64,20.16,19.9,34.6,1017.42,0,0,0,0,336.0474
2021/08/05 15:24:00.005,n,251,10.440002,8.64,11.52,19.9,34.6,1017.32,0,0,0,0,333.59012
2021/08/05 15:25:00.001,n,240,9,6.84,9.72,19.9,34.4,1017.32,0,0,0,0,330.60642
2021/08/05 15:26:00.000,n,267,16.2,15.12,19.08,19.9,34.8,1017.32,0,0,0,0,327.56504
2021/08/05 15:27:00.011,n,284,2.52,0.36,3.6,19.9,34.9,1017.32,0,0,0,0,324.79708
2021/08/05 15:28:00.000,n,231,9.36,8.64,10.440002,19.9,34.1,1017.32,0,0,0,0,321.50882
2021/08/05 15:29:00.000,n,297,14.76,11.52,18,20,34.6,1017.32,0,0,0,0,318.6188
2021/08/05 15:30:00.003,n,268,18.72,16.919998,20.519998,19.9,34.9,1017.32,0,0,0,0,315.5884
2021/08/05 15:31:00.001,n,257,15.48,12.24,20.16,19.9,34.6,1017.22,0,0,0,0,312.8934
2021/08/05 15:32:00.000,n,274,17.28,15.12,19.08,19.9,34.4,1017.22,0,0,0,0,310.41446
2021/08/05 15:33:00.000,n,265,25.199998,23.04,28.44,19.8,35.5,1017.22,0,0,0,0,307.56534
2021/08/05 15:34:00.008,n,259,8.28,6.12,11.16,19.8,34.4,1017.22,0,0,0,0,304.32804
2021/08/05 15:35:00.006,n,245,14.76,11.16,18.72,19.8,34.4,1017.22,0,0,0,0,302.01938
2021/08/05 15:36:00.002,n,259,14.04,12.24,15.48,19.8,34.6,1017.22,0,0,0,0,298.95236
2021/08/05 15:37:00.001,n,322,7.56,5.4,10.440002,19.8,34.5,1017.22,0,0,0,0,296.3431
2021/08/05 15:38:00.000,n,259,7.2,0.36,15.48,19.9,34.3,1017.22,0,0,0,0,293.20926
2021/08/05 15:39:00.000,n,296,11.16,1.08,18.359998,19.9,34.9,1017.22,0,0,0,0,289.91732
2021/08/05 15:40:00.000,n,269,5.04,3.6,7.92,19.9,34.4,1017.22,0,0,0,0,286.92416
2021/08/05 15:41:00.003,n,312,7.2,6.48,8.28,19.9,34.4,1017.22,0,0,0,0,284.25358
2021/08/05 15:42:00.001,n,269,16.56,12.96,19.08,19.9,34.5,1017.22,0,0,0,0,280.72482
2021/08/05 15:43:00.000,n,282,9.72,9,11.16,19.9,34.1,1017.32,0,0,0,0,277.3093
2021/08/05 15:44:00.012,n,253,20.880002,19.44,23.04,19.9,34.9,1017.32,0,0,0,0,274.15226
2021/08/05 15:45:00.010,n,260,15.12,7.2,18,19.9,34.2,1017.22,0,0,0,0,270.96682
2021/08/05 15:46:00.000,n,277,22.319998,21.24,23.04,19.9,34.9,1017.22,0,0,0,0,268.52848
2021/08/05 15:47:00.000,n,256,17.28,16.919998,18,19.9,34.4,1017.32,0,0,0,0,265.61832
2021/08/05 15:48:00.001,n,263,32.399998,29.519998,34.2,19.8,36.1,1017.32,0,0,0,0,262.80856
2021/08/05 15:49:00.000,n,265,28.44,26.28,30.239998,19.7,35.6,1017.32,0,0,0,0,259.85598
2021/08/05 15:50:00.000,n,245,20.880002,16.56,23.759998,19.7,34.9,1017.32,0,0,0,0,256.35592
2021/08/05 15:51:00.008,n,264,17.28,15.48,21.24,19.6,35,1017.32,0,0,0,0,253.43722
2021/08/05 15:52:00.005,n,267,14.04,12.24,15.12,19.6,35.1,1017.22,0,0,0,0,233.29684
2021/08/05 15:53:00.003,n,275,19.08,16.919998,20.880002,19.6,35.2,1017.22,0,0,0,0,163.8184
2021/08/05 15:54:00.000,n,254,10.08,7.56,12.96,19.7,34.8,1017.22,0,0,0,0,87.84204
2021/08/05 15:55:00.000,n,259,20.519998,18.72,22.319998,19.7,35.2,1017.22,0,0,0,0,91.522064
2021/08/05 15:56:00.000,n,256,15.84,14.04,16.919998,19.7,34.7,1017.22,0,0,0,0,164.49284
2021/08/05 15:57:00.000,n,275,16.2,14.4,17.28,19.7,34.9,1017.32,0,0,0,0,223.37162
2021/08/05 15:58:00.005,n,284,28.08,24.48,29.88,19.7,35.8,1017.32,0,0,0,0,231.39984
2021/08/05 15:59:00.000,n,266,10.440002,7.2,13.68,19.7,34.6,1017.32,0,0,0,0,228.68622
2021/08/05 16:00:00.000,n,250,17.64,15.48,19.44,19.7,35,1017.42,0,0,0,0,225.57312
2021/08/05 16:01:00.011,n,260,18,15.48,20.880002,19.7,34.7,1017.42,0,0,0,0,223.33558
2021/08/05 16:02:00.008,n,234,14.04,10.8,16.56,19.7,34.4,1017.42,0,0,0,0,220.11292
2021/08/05 16:03:00.005,n,305,1.44,0.36,1.8,19.7,34.5,1017.42,0,0,0,0,217.26104
2021/08/05 16:04:00.000,n,243,9,7.2,15.12,19.7,34.6,1017.42,0,0,0,0,214.552
2021/08/05 16:05:00.000,n,285,8.28,6.48,10.440002,19.8,36.3,1017.42,0,0,0,0,211.6922
2021/08/05 16:06:00.000,n,267,7.56,6.12,10.08,19.9,35.2,1017.42,0,0,0,0,208.24738
2021/08/05 16:07:00.000,n,245,11.16,6.84,12.96,19.9,34.8,1017.42,0,0,0,0,205.708
2021/08/05 16:08:00.007,n,253,22.319998,19.8,23.4,19.9,35,1017.42,0,0,0,0,202.62908
2021/08/05 16:09:00.005,n,254,19.44,18,21.24,19.9,34.7,1017.42,0,0,0,0,199.15588
2021/08/05 16:10:00.002,n,249,18,16.2,20.16,19.8,34.5,1017.32,0,0,0,0,196.38306
2021/08/05 16:11:00.000,n,260,6.12,1.08,8.64,19.8,34.3,1017.32,0,0,0,0,193.02796
2021/08/05 16:12:00.011,n,267,16.919998,10.08,19.44,19.7,34.6,1017.42,0,0,0,0,190.19532
2021/08/05 16:13:00.000,n,247,12.96,9.72,15.84,19.7,34.6,1017.42,0,0,0,0,187.18384
2021/08/05 16:14:00.000,n,272,17.28,16.2,21.24,19.7,34.8,1017.52,0,0,0,0,184.24714
