"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/16 11:58:00.000,n,318,10.8,7.92,13.32,23.8,45.7,1022.12,0.03,0,0,0,690.6536
2021/08/16 11:59:00.005,n,266,13.68,13.32,15.12,23.8,45.2,1022.12,0.03,0,0,0,690.0292
2021/08/16 12:00:00.011,n,262,7.56,3.24,10.440002,23.9,44.5,1022.02,0.03,0,0,0,687.62704
2021/08/16 12:01:00.000,n,263,20.880002,18.359998,25.56,23.9,45.5,1022.02,0.03,0,0,0,689.9028
2021/08/16 12:02:00.000,n,251,18.359998,10.08,20.16,23.9,44.7,1022.02,0.03,0,0,0,688.99032
2021/08/16 12:03:00.000,n,257,11.52,10.440002,12.6,23.9,44.7,1022.02,0.03,0,0,0,686.98744
2021/08/16 12:04:00.001,n,248,4.32,0.72,9.36,23.9,45.6,1022.02,0.03,0,0,0,685.0776
2021/08/16 12:05:00.006,n,268,9,7.56,10.8,23.9,44.8,1022.02,0.03,0,0,0,687.19128
2021/08/16 12:06:00.011,n,270,11.16,8.64,13.68,24,44.5,1022.02,0.03,0,0,0,687.15592
2021/08/16 12:07:00.000,n,234,8.28,6.12,9.72,24,44.3,1021.92,0.03,0,0,0,686.73416
2021/08/16 12:08:00.005,n,283,10.08,3.24,12.24,24.1,43.9,1021.92,0.03,0,0,0,684.77616
2021/08/16 12:09:00.011,n,255,14.04,10.440002,16.919998,24.1,44.4,1021.92,0.03,0,0,0,686.3472
2021/08/16 12:10:00.000,n,242,10.8,9,12.24,24.1,44,1021.92,0.03,0,0,0,688.5548
2021/08/16 12:11:00.000,n,260,8.28,6.12,13.32,24,44.5,1021.82,0.03,0,0,0,686.26296
2021/08/16 12:12:00.000,n,203,5.76,5.04,6.48,24,43.9,1021.82,0.03,0,0,0,686.95936
2021/08/16 12:13:00.001,n,305,5.4,3.6,5.76,24.1,47,1021.82,0.03,0,0,0,686.50192
2021/08/16 12:14:00.008,n,265,5.76,2.88,8.64,24.1,43.6,1021.82,0.03,0,0,0,686.27696
2021/08/16 12:15:00.000,n,220,11.88,8.28,13.32,24.2,43.9,1021.82,0.03,0,0,0,685.67984
2021/08/16 12:16:00.001,n,276,12.24,9.36,16.919998,24.3,44.7,1021.82,0.03,0,0,0,686.81144
2021/08/16 12:17:00.007,n,263,13.32,11.16,14.76,24.3,43,1021.72,0.03,0,0,0,684.97208
2021/08/16 12:18:00.012,n,250,8.28,6.48,10.440002,24.2,42.8,1021.72,0.03,0,0,0,683.39464
2021/08/16 12:19:00.001,n,293,10.8,7.92,14.04,24.2,43.5,1021.62,0.03,0,0,0,684.5308
2021/08/16 12:20:00.000,n,259,6.12,5.76,7.56,24.4,42.9,1021.62,0.03,0,0,0,680.4176
2021/08/16 12:21:00.000,n,234,12.96,11.16,14.76,24.4,42.5,1021.62,0.03,0,0,0,680.572
2021/08/16 12:22:00.003,n,260,10.8,10.08,11.88,24.4,42.5,1021.62,0.03,0,0,0,680.58608
2021/08/16 12:23:00.008,n,243,8.64,3.96,10.8,24.4,42.7,1021.62,0.03,0,0,0,679.1444
2021/08/16 12:24:00.000,n,258,11.52,9.36,13.68,24.4,42.9,1021.52,0.03,0,0,0,680.38952
2021/08/16 12:25:00.002,n,255,18.359998,16.919998,20.16,24.4,43.7,1021.52,0.03,0,0,0,680.81128
2021/08/16 12:26:00.008,n,265,15.12,14.4,15.84,24.4,43.1,1021.52,0.03,0,0,0,678.46912
2021/08/16 12:27:00.013,n,253,12.6,10.8,14.76,24.3,43.1,1021.52,0.03,0,0,0,679.23632
2021/08/16 12:28:00.001,n,203,9,6.84,11.52,24.2,42.4,1021.42,0.03,0,0,0,677.93384
2021/08/16 12:29:00.000,n,226,8.28,2.88,14.4,24.3,42.3,1021.42,0.03,0,0,0,678.10288
2021/08/16 12:30:00.000,n,330,2.52,0.72,3.24,24.4,42.3,1021.42,0.03,0,0,0,676.47536
2021/08/16 12:31:00.003,n,280,10.08,9.36,10.440002,24.5,41.9,1021.32,0.03,0,0,0,677.13792
2021/08/16 12:32:00.009,n,196,9.72,7.56,12.6,24.5,41.9,1021.22,0.03,0,0,0,678.43368
2021/08/16 12:33:00.000,n,282,11.16,7.92,14.4,24.6,41.8,1021.22,0.03,0,0,0,677.9412
2021/08/16 12:34:00.003,n,267,10.08,9,11.52,24.6,41.3,1021.22,0.03,0,0,0,673.19384
2021/08/16 12:35:00.009,n,269,9.72,9,11.16,24.6,41.6,1021.22,0.03,0,0,0,674.59216
2021/08/16 12:36:00.014,n,173,6.84,5.76,8.28,24.6,41.2,1021.22,0.03,0,0,0,675.43896
2021/08/16 12:37:00.000,n,265,12.96,10.440002,16.2,24.6,41.8,1021.22,0.03,0,0,0,672.36704
2021/08/16 12:38:00.000,n,210,5.4,3.24,6.84,24.7,41.4,1021.12,0.03,0,0,0,670.46496
2021/08/16 12:39:00.000,n,320,1.44,0.36,3.24,24.7,41.3,1021.12,0.03,0,0,0,672.09824
2021/08/16 12:40:00.004,n,157,8.28,5.4,9.72,24.7,40.9,1021.12,0.03,0,0,0,670.01416
2021/08/16 12:41:00.010,n,281,8.28,6.12,11.16,24.7,41.4,1021.12,0.03,0,0,0,673.77328
2021/08/16 12:42:00.000,n,246,5.76,3.96,7.56,24.8,40.8,1021.02,0.03,0,0,0,682.07568
2021/08/16 12:43:00.005,n,248,7.56,6.84,8.28,24.8,41.1,1021.02,0.03,0,0,0,680.12216
2021/08/16 12:44:00.011,n,169,1.08,0.36,1.8,24.8,43.1,1021.02,0.03,0,0,0,677.5044
2021/08/16 12:45:00.016,n,291,17.64,15.48,23.4,24.9,42.3,1021.02,0.03,0,0,0,676.59536
2021/08/16 12:46:00.000,n,249,20.880002,19.8,21.96,24.9,41.5,1021.02,0.03,0,0,0,674.8744
2021/08/16 12:47:00.000,n,235,14.04,11.16,15.48,24.8,41.2,1021.02,0.03,0,0,0,675.5376
2021/08/16 12:48:00.000,n,261,9.36,8.64,10.440002,24.8,40.7,1021.02,0.03,0,0,0,673.56128
2021/08/16 12:49:00.005,n,252,5.4,4.32,6.84,24.9,40.5,1020.92,0.03,0,0,0,675.0648
2021/08/16 12:50:00.000,n,282,12.24,11.52,14.04,25,40.1,1020.92,0.03,0,0,0,677.18032
2021/08/16 12:51:00.000,n,293,12.24,7.92,14.76,25,39.2,1020.92,0.03,0,0,0,677.92672
2021/08/16 12:52:00.005,n,256,15.12,10.440002,17.28,25.1,39.3,1020.92,0.03,0,0,0,676.97584
2021/08/16 12:53:00.011,n,289,10.08,4.68,16.2,25.1,38.9,1020.82,0.03,0,0,0,680.28368
2021/08/16 12:54:00.016,n,266,9.72,7.92,10.8,25,38.9,1020.82,0.03,0,0,0,686.678
2021/08/16 12:55:00.000,n,290,16.56,14.76,18,25,39,1020.82,0.03,0,0,0,690.45032
2021/08/16 12:56:00.000,n,285,15.84,13.68,16.56,25,39.7,1020.72,0.03,0,0,0,691.31272
2021/08/16 12:57:00.000,n,268,3.96,2.16,5.76,25.1,40.2,1020.82,0.03,0,0,0,687.76784
2021/08/16 12:58:00.006,n,263,10.8,8.64,14.04,25.2,38.7,1020.72,0.03,0,0,0,695.52688
2021/08/16 12:59:00.000,n,218,9.36,8.28,10.08,25.3,39.4,1020.72,0.03,0,0,0,697.93624
2021/08/16 13:00:00.000,n,258,14.04,11.88,16.2,25.4,39.2,1020.72,0.03,0,0,0,701.79368
2021/08/16 13:01:00.006,n,262,14.4,13.68,15.84,25.3,39,1020.72,0.03,0,0,0,706.82752
2021/08/16 13:02:00.011,n,283,12.6,7.92,17.64,25.3,40.5,1020.72,0.03,0,0,0,713.46056
2021/08/16 13:03:00.017,n,283,7.2,6.12,11.16,25.3,40.5,1020.72,0.03,0,0,0,721.88608
2021/08/16 13:04:00.000,n,285,10.440002,8.64,11.16,25.3,39.9,1020.62,0.03,0,0,0,732.74792
2021/08/16 13:05:00.000,n,250,6.12,1.8,11.16,25.3,39.3,1020.62,0.03,0,0,0,752.26064
2021/08/16 13:06:00.000,n,257,10.440002,9,12.6,25.4,39.2,1020.62,0.03,0,0,0,769.37704
2021/08/16 13:07:00.003,n,315,7.2,6.48,7.56,25.5,39.8,1020.62,0.03,0,0,0,784.13992
2021/08/16 13:08:00.009,n,280,8.28,6.48,11.16,25.7,38.9,1020.62,0.03,0,0,0,806.928
2021/08/16 13:09:00.000,n,251,13.32,12.96,14.4,25.8,38.8,1020.62,0.03,0,0,0,712.26128
2021/08/16 13:10:00.003,n,196,5.04,4.32,6.12,25.8,39.6,1020.52,0.03,0,0,0,285.81628
2021/08/16 13:11:00.008,n,261,10.440002,4.68,14.4,25.8,37.9,1020.52,0.03,0,0,0,276.21454
2021/08/16 13:12:00.014,n,240,18.72,15.84,21.96,25.7,37.5,1020.52,0.03,0,0,0,254.99016
2021/08/16 13:13:00.000,n,276,11.88,10.8,14.04,25.6,37.2,1020.52,0.03,0,0,0,250.21508
2021/08/16 13:14:00.000,n,241,16.2,15.12,18,25.4,37.9,1020.52,0.03,0,0,0,248.48838
2021/08/16 13:15:00.000,n,271,10.440002,8.28,12.6,25.3,39.1,1020.42,0.03,0,0,0,237.92656
2021/08/16 13:16:00.003,n,241,14.76,14.04,15.48,25.2,39.4,1020.42,0.03,0,0,0,238.55248
2021/08/16 13:17:00.008,n,280,12.24,10.08,14.04,25.1,39.5,1020.52,0.03,0,0,0,243.61442
2021/08/16 13:18:00.000,n,233,11.52,10.08,12.96,25,39.9,1020.52,0.03,0,0,0,241.58744
2021/08/16 13:19:00.003,n,253,15.12,13.68,16.56,24.9,40.7,1020.52,0.03,0,0,0,266.35096
2021/08/16 13:20:00.009,n,248,14.04,11.88,15.12,24.9,40.8,1020.42,0.03,0,0,0,292.00494
2021/08/16 13:21:00.014,n,256,13.32,10.440002,19.44,24.9,40.8,1020.42,0.03,0,0,0,351.50444
2021/08/16 13:22:00.000,n,269,15.84,8.64,21.599998,24.8,42.3,1020.42,0.03,0,0,0,359.95204
2021/08/16 13:23:00.000,n,270,18,15.12,20.519998,24.7,42.3,1020.52,0.03,0,0,0,272.0501
2021/08/16 13:24:00.000,n,270,17.28,12.24,20.519998,24.6,41.6,1020.42,0.03,0,0,0,250.8715
2021/08/16 13:25:00.003,n,290,17.28,14.4,19.08,24.5,40.5,1020.42,0.03,0,0,0,230.50498
2021/08/16 13:26:00.008,n,285,10.08,8.64,11.52,24.4,40.5,1020.42,0.03,0,0,0,221.5142
2021/08/16 13:27:00.000,n,264,18.72,16.56,22.68,24.3,41.1,1020.42,0.03,0,0,0,225.62096
2021/08/16 13:28:00.002,n,279,13.68,11.88,16.56,24.3,39.8,1020.42,0.03,0,0,0,226.6726
2021/08/16 13:29:00.002,n,284,18.359998,17.28,20.880002,24.2,40.6,1020.52,0.03,0,0,0,221.63842
2021/08/16 13:30:00.008,n,267,22.319998,18,29.16,24.2,41.5,1020.42,0.03,0,0,0,221.2542
2021/08/16 13:31:00.000,n,281,23.4,19.08,26.64,24.1,42.2,1020.42,0.03,0,0,0,239.63462
2021/08/16 13:32:00.002,n,279,14.4,11.16,18.72,24,42.5,1020.42,0.03,0,0,0,246.20904
2021/08/16 13:33:00.000,n,259,15.12,14.04,16.2,24,41.6,1020.42,0.03,0,0,0,424.833
2021/08/16 13:34:00.000,n,287,6.48,5.76,6.84,24,41.5,1020.42,0.03,0,0,0,285.90604
2021/08/16 13:35:00.000,n,255,6.48,4.68,7.92,24.1,41.5,1020.42,0.03,0,0,0,581.55816
2021/08/16 13:36:00.005,n,265,6.12,5.76,6.48,24.1,41.2,1020.42,0.03,0,0,0,606.49132
2021/08/16 13:37:00.009,n,318,3.96,3.6,4.32,24.3,44.2,1020.32,0.03,0,0,0,704.73544
2021/08/16 13:38:00.000,n,316,1.44,0.36,2.52,24.4,43.9,1020.32,0.03,0,0,0,689.71344
2021/08/16 13:39:00.004,n,238,5.76,4.32,8.64,24.6,45.5,1020.22,0.03,0,0,0,678.3356
2021/08/16 13:40:00.000,n,281,8.64,5.76,12.96,24.8,41.2,1020.22,0.03,0,0,0,667.44752
2021/08/16 13:41:00.000,n,227,5.04,2.88,6.84,24.9,39.8,1020.22,0.03,0,0,0,655.65828
2021/08/16 13:42:00.005,n,257,7.56,6.12,9.36,25,39.5,1020.22,0.03,0,0,0,648.30292
2021/08/16 13:43:00.000,n,268,11.52,10.8,12.24,25,39.4,1020.12,0.03,0,0,0,643.7732
2021/08/16 13:44:00.000,n,202,4.32,1.8,5.76,25,39.4,1020.12,0.03,0,0,0,639.91084
2021/08/16 13:45:00.000,n,137,2.16,1.44,2.52,25.1,39.9,1020.12,0.03,0,0,0,636.65124
2021/08/16 13:46:00.005,n,116,1.44,0.72,2.16,25.3,40.9,1020.12,0.03,0,0,0,633.2052
2021/08/16 13:47:00.010,n,305,6.84,5.04,8.64,25.5,41.2,1020.12,0.03,0,0,0,628.753
2021/08/16 13:48:00.016,n,277,9,1.44,11.88,25.6,40.7,1020.02,0.03,0,0,0,625.8398
2021/08/16 13:49:00.000,n,308,6.84,1.08,10.440002,25.7,43.8,1020.02,0.03,0,0,0,624.39296
2021/08/16 13:50:00.000,n,320,9.36,7.92,10.08,25.7,46.9,1020.02,0.03,0,0,0,622.27016
2021/08/16 13:51:00.000,n,309,4.32,3.24,5.4,25.7,40.9,1020.02,0.03,0,0,0,621.25056
2021/08/16 13:52:00.005,n,276,6.12,1.08,7.92,25.7,39.3,1020.02,0.03,0,0,0,621.55968
2021/08/16 13:53:00.000,n,241,9.72,5.4,14.04,25.7,39.2,1020.02,0.03,0,0,0,621.08544
2021/08/16 13:54:00.000,n,17,9.72,7.2,12.6,25.6,39.8,1020.02,0.03,0,0,0,618.33532
2021/08/16 13:55:00.005,n,295,9.72,8.28,10.8,25.7,43.9,1020.02,0.03,0,0,0,622.5962
2021/08/16 13:56:00.011,n,298,13.68,11.16,15.48,25.7,41.4,1019.92,0.03,0,0,0,585.96684
2021/08/16 13:57:00.017,n,308,9.36,7.92,10.8,25.7,43.5,1019.92,0.03,0,0,0,607.54584
2021/08/16 13:58:00.000,n,311,5.04,4.68,5.76,25.7,38.4,1019.92,0.03,0,0,0,603.63044
2021/08/16 13:59:00.000,n,298,7.92,3.6,10.08,25.7,38.6,1019.92,0.03,0,0,0,598.30084
2021/08/16 14:00:00.000,n,281,16.56,14.04,19.08,25.7,39.1,1019.92,0.03,0,0,0,597.31788
2021/08/16 14:01:00.005,n,353,7.92,3.96,10.08,25.7,39,1019.82,0.03,0,0,0,598.97984
2021/08/16 14:02:00.000,n,314,10.08,9,11.52,25.8,37.2,1019.82,0.03,0,0,0,597.34688
2021/08/16 14:03:00.000,n,278,33.119998,31.319998,34.92,25.8,38.3,1019.72,0.03,0,0,0,593.08264
2021/08/16 14:04:00.005,n,249,12.96,6.84,15.84,25.6,36.3,1019.82,0.03,0,0,0,593.95972
2021/08/16 14:05:00.010,n,276,8.64,5.04,14.04,25.5,36.2,1019.82,0.03,0,0,0,590.70988
2021/08/16 14:06:00.017,n,260,9.72,9,10.08,25.6,35.4,1019.82,0.03,0,0,0,583.68812
2021/08/16 14:07:00.000,n,257,19.8,15.84,21.599998,25.7,36.5,1019.82,0.03,0,0,0,580.41632
2021/08/16 14:08:00.000,n,253,12.24,10.08,14.76,25.7,36.1,1019.82,0.03,0,0,0,577.22508
2021/08/16 14:09:00.000,n,258,13.32,11.88,14.4,25.7,35.4,1019.82,0.03,0,0,0,574.7068
2021/08/16 14:10:00.005,n,316,10.8,7.56,15.12,25.7,35.7,1019.82,0.03,0,0,0,570.9464
2021/08/16 14:11:00.000,n,265,14.4,12.96,17.28,25.7,35.6,1019.72,0.03,0,0,0,572.77656
2021/08/16 14:12:00.000,n,246,9,8.64,10.08,25.6,35.1,1019.72,0.03,0,0,0,571.86192
2021/08/16 14:13:00.005,n,258,7.56,5.76,8.64,25.7,34.8,1019.72,0.03,0,0,0,572.67432
2021/08/16 14:14:00.010,n,261,14.4,10.440002,16.2,25.8,34.6,1019.72,0.03,0,0,0,572.77656
2021/08/16 14:15:00.015,n,267,9.72,7.56,11.52,25.8,34.1,1019.72,0.03,0,0,0,575.08644
2021/08/16 14:16:00.000,n,279,11.52,10.08,12.24,25.9,33.2,1019.72,0.03,0,0,0,573.55932
2021/08/16 14:17:00.000,n,275,14.76,12.96,16.56,26,33.8,1019.72,0.03,0,0,0,571.52504
2021/08/16 14:18:00.000,n,299,12.96,9.72,13.68,26,34.3,1019.72,0.03,0,0,0,569.82368
2021/08/16 14:19:00.004,n,250,10.440002,5.4,13.68,26,33.7,1019.62,0.03,0,0,0,571.41516
2021/08/16 14:20:00.000,n,280,9.36,7.92,10.440002,25.9,33.9,1019.72,0.03,0,0,0,569.83832
2021/08/16 14:21:00.000,n,28,2.16,1.44,3.96,26,33.9,1019.62,0.03,0,0,0,567.96208
2021/08/16 14:22:00.005,n,275,12.6,11.16,13.68,26,35.2,1019.62,0.03,0,0,0,567.35572
2021/08/16 14:23:00.010,n,292,4.68,2.16,9,26.1,35.9,1019.62,0.03,0,0,0,565.39088
2021/08/16 14:24:00.014,n,353,7.56,4.32,9.36,26.2,35.5,1019.62,0.03,0,0,0,561.99212
2021/08/16 14:25:00.000,n,339,3.24,0.72,6.84,26.3,35.2,1019.62,0.03,0,0,0,560.81812
2021/08/16 14:26:00.000,n,219,1.8,1.08,2.16,26.4,35.7,1019.62,0.03,0,0,0,558.6956
2021/08/16 14:27:00.000,n,268,8.64,6.48,10.08,26.4,34.9,1019.52,0.03,0,0,0,552.26772
2021/08/16 14:28:00.005,n,266,6.84,5.4,8.64,26.4,34.8,1019.62,0.03,0,0,0,549.81196
2021/08/16 14:29:00.000,n,303,10.8,7.56,14.04,26.4,36.6,1019.62,0.03,0,0,0,548.38372
2021/08/16 14:30:00.000,n,291,5.4,4.68,6.12,26.3,34.9,1019.62,0.03,0,0,0,559.88612
2021/08/16 14:31:00.005,n,267,6.84,6.12,8.28,26.3,35,1019.52,0.03,0,0,0,544.31972
2021/08/16 14:32:00.011,n,304,15.48,12.96,17.64,26.4,38.2,1019.52,0.03,0,0,0,490.37104
2021/08/16 14:33:00.016,n,206,5.4,3.96,6.48,26.3,34.3,1019.52,0.03,0,0,0,294.69506
2021/08/16 14:34:00.000,n,285,4.32,3.24,5.4,26.3,35.2,1019.52,0.03,0,0,0,137.31244
2021/08/16 14:35:00.000,n,320,6.48,1.08,13.32,26.3,39.1,1019.52,0.03,0,0,0,211.01036
2021/08/16 14:36:00.000,n,227,6.48,5.76,7.92,26.3,35,1019.52,0.03,0,0,0,131.0643
2021/08/16 14:37:00.005,n,297,5.76,3.96,7.2,26.1,39.2,1019.52,0.03,0,0,0,189.47502
2021/08/16 14:38:00.000,n,334,6.12,5.04,7.56,26,37.6,1019.52,0.03,0,0,0,115.62104
2021/08/16 14:39:00.000,n,348,8.28,2.88,14.76,25.9,40.5,1019.42,0.03,0,0,0,100.84156
2021/08/16 14:40:00.005,n,280,5.04,2.52,8.28,25.8,37.8,1019.52,0.03,0,0,0,100.45326
2021/08/16 14:41:00.011,n,252,9.36,5.04,12.96,25.7,36.2,1019.52,0.03,0,0,0,99.243304
2021/08/16 14:42:00.000,n,261,16.56,15.12,17.28,25.5,36.5,1019.52,0.03,0,0,0,103.64258
2021/08/16 14:43:00.000,n,252,19.44,17.64,19.8,25.4,36.7,1019.52,0.03,0,0,0,265.89594
2021/08/16 14:44:00.000,n,264,12.96,11.88,13.68,25.3,36.4,1019.52,0.03,0,0,0,130.886
2021/08/16 14:45:00.001,n,278,10.8,9.72,12.96,25.3,36.5,1019.52,0.03,0,0,0,132.26184
2021/08/16 14:46:00.007,n,263,9.36,6.84,13.32,25.2,36.7,1019.52,0.03,0,0,0,137.06848
2021/08/16 14:47:00.000,n,258,11.52,10.08,12.96,25.2,36.4,1019.52,0.03,0,0,0,141.10182
2021/08/16 14:48:00.003,n,279,4.32,2.16,8.28,25.2,36.2,1019.52,0.03,0,0,0,145.4965
2021/08/16 14:49:00.009,n,266,14.04,9.72,19.8,25.2,36.6,1019.52,0.03,0,0,0,149.06492
2021/08/16 14:50:00.014,n,274,13.68,11.52,14.76,25.2,36.8,1019.52,0.03,0,0,0,158.6044
2021/08/16 14:51:00.002,n,248,12.96,10.440002,14.4,25.1,36.1,1019.52,0.03,0,0,0,176.24168
2021/08/16 14:52:00.000,n,273,12.24,10.440002,13.68,25.1,36.5,1019.52,0.03,0,0,0,406.43092
2021/08/16 14:53:00.000,n,252,14.4,11.52,18,25.1,36.2,1019.52,0.03,0,0,0,185.13146
2021/08/16 14:54:00.001,n,274,13.32,11.88,16.2,25.1,36.6,1019.42,0.03,0,0,0,168.54484
2021/08/16 14:55:00.007,n,267,11.52,7.2,15.84,25.1,36.6,1019.42,0.03,0,0,0,168.41178
2021/08/16 14:56:00.000,n,293,10.08,8.28,10.8,25.1,36.3,1019.52,0.03,0,0,0,180.71342
2021/08/16 14:57:00.001,n,259,14.4,12.24,16.919998,25.1,36.3,1019.42,0.03,0,0,0,248.1768
2021/08/16 14:58:00.007,n,267,12.6,11.52,12.96,25.1,36.4,1019.52,0.03,0,0,0,187.9708
2021/08/16 14:59:00.012,n,255,10.8,10.08,12.24,25.1,36.4,1019.52,0.03,0,0,0,190.09452
2021/08/16 15:00:00.000,n,254,11.52,10.08,12.96,25.1,36.4,1019.52,0.03,0,0,0,184.06272
2021/08/16 15:01:00.000,n,263,12.24,10.8,12.96,25.1,36.5,1019.52,0.03,0,0,0,177.58446
2021/08/16 15:02:00.000,n,291,6.48,4.32,8.64,25.1,37.4,1019.52,0.03,0,0,0,190.67344
2021/08/16 15:03:00.000,n,267,8.28,5.04,11.16,25.1,38.5,1019.52,0.03,0,0,0,174.98986
2021/08/16 15:04:00.003,n,272,15.48,14.76,17.28,25.1,37.3,1019.52,0.03,0,0,0,171.9912
2021/08/16 15:05:00.009,n,267,11.16,10.8,11.88,25,36.9,1019.52,0.03,0,0,0,171.3012
2021/08/16 15:06:00.000,n,275,14.4,12.24,15.48,25,37.2,1019.52,0.03,0,0,0,171.75834
2021/08/16 15:07:00.003,n,283,12.96,9.72,14.4,25,37.3,1019.52,0.03,0,0,0,173.72826
2021/08/16 15:08:00.008,n,265,12.24,11.16,13.32,25,36.3,1019.52,0.03,0,0,0,179.34104
2021/08/16 15:09:00.013,n,254,11.16,9,13.68,24.9,36.2,1019.52,0.03,0,0,0,186.94812
2021/08/16 15:10:00.000,n,278,6.48,6.12,6.84,25,36.4,1019.52,0.03,0,0,0,198.5747
2021/08/16 15:11:00.000,n,261,11.52,9,12.6,25,36.5,1019.52,0.03,0,0,0,201.9881
2021/08/16 15:12:00.000,n,253,14.04,12.24,15.12,25,36.5,1019.52,0.03,0,0,0,197.98876
2021/08/16 15:13:00.000,n,256,5.4,3.24,7.2,25,36.3,1019.52,0.03,0,0,0,205.40726
2021/08/16 15:14:00.002,n,265,5.4,3.24,9.72,25,40.4,1019.52,0.03,0,0,0,207.54318
2021/08/16 15:15:00.009,n,259,13.68,11.16,14.76,25,35.7,1019.52,0.03,0,0,0,208.45414
2021/08/16 15:16:00.000,n,254,9.36,8.28,11.52,25,34.8,1019.52,0.03,0,0,0,276.96914
2021/08/16 15:17:00.003,n,265,8.28,7.2,9.36,25,34.8,1019.52,0.03,0,0,0,202.28104
2021/08/16 15:18:00.009,n,267,10.8,9,11.52,25,35,1019.52,0.03,0,0,0,192.67014
2021/08/16 15:19:00.000,n,245,6.84,5.76,8.64,25,34.8,1019.52,0.03,0,0,0,188.42544
2021/08/16 15:20:00.000,n,278,7.92,5.76,10.440002,25.1,38.2,1019.52,0.03,0,0,0,185.96818
2021/08/16 15:21:00.000,n,258,6.48,5.04,7.92,25.1,39.5,1019.52,0.03,0,0,0,184.48502
2021/08/16 15:22:00.002,n,251,8.28,7.56,11.52,25.1,37,1019.52,0.03,0,0,0,183.99612
2021/08/16 15:23:00.007,n,280,4.32,3.24,5.04,25.1,36.2,1019.52,0.03,0,0,0,180.9703
2021/08/16 15:24:00.000,n,297,5.04,3.96,5.4,25.1,37.1,1019.42,0.03,0,0,0,179.04252
2021/08/16 15:25:00.002,n,254,8.28,7.2,9,25.1,35.3,1019.42,0.03,0,0,0,177.80838
2021/08/16 15:26:00.008,n,263,4.68,4.32,5.04,25.1,35.4,1019.42,0.03,0,0,0,178.04032
2021/08/16 15:27:00.012,n,234,7.56,6.84,8.28,25.1,35.2,1019.42,0.03,0,0,0,178.57894
2021/08/16 15:28:00.001,n,250,6.12,5.04,6.84,25.1,35.1,1019.42,0.03,0,0,0,184.25278
2021/08/16 15:29:00.000,n,254,6.84,6.48,6.84,25.1,34.9,1019.42,0.16,3.8,0,0,205.63342
2021/08/16 15:30:00.000,n,203,5.4,5.04,5.4,25.2,35.7,1019.52,0.17,4.6,0,0,195.85468
2021/08/16 15:31:00.000,n,222,4.68,3.6,5.4,25.2,36.5,1019.52,0.17,0,0,0,142.74232
2021/08/16 15:32:00.004,n,252,14.4,11.52,15.48,25.2,35.8,1019.52,0.17,0,0,0,141.3105
2021/08/16 15:33:00.010,n,275,10.08,6.48,13.68,25.2,35.1,1019.52,0.17,0,0,0,140.6705
2021/08/16 15:34:00.000,n,263,7.92,6.12,10.08,25.2,34.5,1019.52,0.17,0,0,0,145.51744
2021/08/16 15:35:00.003,n,227,10.08,9.36,10.440002,25.2,34.3,1019.52,0.17,0,0,0,145.16568
2021/08/16 15:36:00.010,n,232,12.24,9,13.68,25.2,34.3,1019.52,0.17,0,0,0,146.00122
2021/08/16 15:37:00.000,n,279,8.64,6.84,12.96,25.2,34,1019.52,0.17,0,0,0,147.04206
2021/08/16 15:38:00.003,n,250,10.440002,9.72,12.24,25.2,33.9,1019.52,0.17,0,0,0,138.42288
2021/08/16 15:39:00.000,n,274,11.52,10.440002,12.96,25.2,34,1019.52,0.17,0,0,0,144.56588
2021/08/16 15:40:00.000,n,244,11.52,11.16,11.88,25.1,33.9,1019.52,0.17,0,0,0,148.77082
2021/08/16 15:41:00.004,n,233,7.2,6.48,8.28,25.1,33.7,1019.52,0.17,0,0,0,147.8175
2021/08/16 15:42:00.008,n,248,12.96,8.28,16.2,25.1,34.1,1019.52,0.17,0,0,0,146.18494
2021/08/16 15:43:00.000,n,243,16.2,15.84,16.919998,25.1,34,1019.52,0.17,0,0,0,144.4653
2021/08/16 15:44:00.003,n,295,7.2,5.04,7.92,25.1,35,1019.52,0.17,0,0,0,142.69914
2021/08/16 15:45:00.008,n,263,7.56,6.12,8.64,25.1,34.9,1019.52,0.17,0,0,0,140.5829
2021/08/16 15:46:00.000,n,263,13.32,9.36,15.12,25.1,34.1,1019.52,0.17,0,0,0,135.87668
2021/08/16 15:47:00.003,n,264,6.84,5.4,7.92,25.1,34.1,1019.52,0.17,0,0,0,72.499888
2021/08/16 15:48:00.000,n,262,6.48,5.04,7.92,25.1,34.2,1019.52,0.17,0,0,0,135.71596
2021/08/16 15:49:00.000,n,257,9.72,7.2,10.8,25.1,34.2,1019.52,0.17,0,0,0,134.65724
2021/08/16 15:50:00.003,n,284,10.08,8.28,11.88,25.1,34.2,1019.52,0.17,0,0,0,94.070736
2021/08/16 15:51:00.008,n,236,5.76,4.32,7.56,25,34.4,1019.52,0.17,0,0,0,120.02612
2021/08/16 15:52:00.012,n,266,8.64,7.56,9.36,25,34.1,1019.52,0.17,0,0,0,116.98298
2021/08/16 15:53:00.002,n,266,11.88,11.16,12.6,25,34.4,1019.52,0.17,0,0,0,116.28556
