"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/25 12:08:00.009,n,230,14.76,12.96,16.919998,17.4,37.4,1015.92,0,0,0,0,750.20104
2021/08/25 12:09:00.007,n,270,22.68,19.8,24.48,17.4,38.7,1015.92,0,0,0,0,750.50992
2021/08/25 12:10:00.000,n,269,18.72,15.48,22.68,17.4,38.6,1015.92,0,0,0,0,750.64048
2021/08/25 12:11:00.001,n,232,18,13.32,22.319998,17.4,37.8,1015.92,0,0,0,0,751.4776
2021/08/25 12:12:00.000,n,271,12.96,7.92,17.64,17.6,37.5,1015.92,0,0,0,0,750.95304
2021/08/25 12:13:00.000,n,252,20.16,16.919998,24.119998,17.6,37.5,1015.92,0,0,0,0,751.8176
2021/08/25 12:14:00.000,n,266,15.84,2.52,26.64,17.6,38.3,1015.82,0,0,0,0,749.99176
2021/08/25 12:15:00.009,n,270,16.919998,13.32,22.319998,17.7,37.5,1015.92,0,0,0,0,749.93008
2021/08/25 12:16:00.006,n,254,23.4,19.8,24.84,17.6,38.1,1015.92,0,0,0,0,748.94072
2021/08/25 12:17:00.003,n,283,23.4,14.4,28.8,17.6,38,1015.82,0,0,0,0,748.5004
2021/08/25 12:18:00.001,n,242,17.64,11.16,23.4,17.6,36.9,1015.82,0,0,0,0,746.89056
2021/08/25 12:19:00.000,n,274,23.759998,21.96,25.199998,17.6,38,1015.82,0,0,0,0,746.05072
2021/08/25 12:20:00.000,n,254,21.24,16.919998,23.04,17.7,38,1015.92,0,0,0,0,746.72544
2021/08/25 12:21:00.000,n,250,26.28,24.84,30.599998,17.6,38.7,1015.82,0,0,0,0,745.06504
2021/08/25 12:22:00.005,n,242,16.919998,13.32,25.199998,17.6,38,1015.82,0,0,0,0,745.07872
2021/08/25 12:23:00.003,n,250,9,6.48,11.88,17.6,38,1015.82,0,0,0,0,745.04424
2021/08/25 12:24:00.000,n,266,24.119998,18.72,25.919998,17.6,38.4,1015.82,0,0,0,0,745.72664
2021/08/25 12:25:00.000,n,264,14.4,11.16,22.319998,17.7,37.9,1015.82,0,0,0,0,744.4888
2021/08/25 12:26:00.009,n,251,22.319998,18.359998,24.48,17.8,38.3,1015.82,0,0,0,0,743.76832
2021/08/25 12:27:00.007,n,258,15.48,12.24,21.599998,17.7,37,1015.82,0,0,0,0,743.77504
2021/08/25 12:28:00.000,n,292,7.56,3.6,11.88,17.7,36.9,1015.82,0,0,0,0,742.738
2021/08/25 12:29:00.003,n,280,15.48,12.24,18,17.7,36.7,1015.82,0,0,0,0,743.41128
2021/08/25 12:30:00.001,n,295,16.2,13.32,17.64,17.7,36.8,1015.72,0,0,0,0,743.76128
2021/08/25 12:31:00.000,n,299,11.52,8.64,15.12,17.8,36.6,1015.72,0,0,0,0,742.7588
2021/08/25 12:32:00.000,n,247,19.8,17.28,22.319998,17.9,37.7,1015.72,0,0,0,0,740.74464
2021/08/25 12:33:00.008,n,275,20.880002,18.72,24.119998,17.9,37.5,1015.72,0,0,0,0,738.67248
2021/08/25 12:34:00.005,n,261,18.72,14.76,20.880002,17.9,37,1015.72,0,0,0,0,738.48664
2021/08/25 12:35:00.002,n,273,23.4,19.8,32.399998,17.9,38.4,1015.62,0,0,0,0,737.45272
2021/08/25 12:36:00.000,n,259,17.28,16.2,18,17.9,37.3,1015.62,0,0,0,0,735.27896
2021/08/25 12:37:00.000,n,258,17.28,5.76,28.08,17.8,37.8,1015.62,0,0,0,0,735.07168
2021/08/25 12:38:00.000,n,228,19.08,16.919998,20.880002,17.8,36.8,1015.62,0,0,0,0,733.7244
2021/08/25 12:39:00.000,n,226,10.440002,2.52,13.68,17.8,36.5,1015.62,0,0,0,0,732.62448
2021/08/25 12:40:00.005,n,266,23.4,20.880002,25.919998,17.8,37.2,1015.52,0,0,0,0,732.91504
2021/08/25 12:41:00.003,n,266,16.56,14.04,17.28,17.9,36.9,1015.62,0,0,0,0,731.2744
2021/08/25 12:42:00.000,n,262,13.68,11.88,14.76,18,36.5,1015.52,0,0,0,0,731.64856
2021/08/25 12:43:00.000,n,257,13.32,7.56,18,18.1,36.2,1015.52,0,0,0,0,728.5248
2021/08/25 12:44:00.010,n,247,16.919998,12.24,20.16,18.2,35.9,1015.52,0,0,0,0,730.12544
2021/08/25 12:45:00.007,n,251,24.48,19.44,27,18.2,36.6,1015.52,0,0,0,0,728.6972
2021/08/25 12:46:00.000,n,242,12.24,10.8,14.76,18.1,35.8,1015.52,0,0,0,0,727.82712
2021/08/25 12:47:00.000,n,241,17.28,13.32,22.319998,18.2,36.7,1015.42,0,0,0,0,724.9576
2021/08/25 12:48:00.000,n,237,18.359998,15.84,19.44,18.2,36.7,1015.42,0,0,0,0,725.17208
2021/08/25 12:49:00.000,n,242,19.8,7.56,24.119998,18.2,36.1,1015.42,0,0,0,0,721.99856
2021/08/25 12:50:00.000,n,256,12.24,3.96,17.28,18.1,36.5,1015.42,0,0,0,0,722.45632
2021/08/25 12:51:00.006,n,266,12.24,10.440002,14.4,18.1,36.4,1015.42,0,0,0,0,721.78376
2021/08/25 12:52:00.003,n,269,23.759998,10.08,29.88,18.1,36.8,1015.42,0,0,0,0,722.48416
2021/08/25 12:53:00.000,n,249,13.32,11.52,16.56,18.2,36.2,1015.42,0,0,0,0,720.6732
2021/08/25 12:54:00.013,n,206,12.96,10.08,16.2,18.2,35.6,1015.32,0,0,0,0,719.36032
2021/08/25 12:55:00.000,n,255,18.72,14.76,21.24,18.2,36.4,1015.32,0,0,0,0,718.54704
2021/08/25 12:56:00.000,n,264,21.24,17.64,25.199998,18.2,36.9,1015.32,0,0,0,0,716.28144
2021/08/25 12:57:00.004,n,239,16.2,12.24,20.16,18.1,36.7,1015.32,0,0,0,0,714.83248
2021/08/25 12:58:00.003,n,268,17.64,15.12,19.8,18.1,36.3,1015.32,0,0,0,0,714.50624
2021/08/25 12:59:00.000,n,252,16.56,14.4,19.08,18.2,36,1015.32,0,0,0,0,711.66568
2021/08/25 13:00:00.000,n,283,12.96,12.6,13.68,18.3,36.2,1015.32,0,0,0,0,710.42056
2021/08/25 13:01:00.010,n,287,10.440002,6.12,13.68,18.5,36.6,1015.22,0,0,0,0,709.20928
2021/08/25 13:02:00.007,n,269,7.2,6.48,8.28,18.5,35.4,1015.22,0,0,0,0,710.88688
2021/08/25 13:03:00.004,n,254,22.68,16.919998,24.84,18.6,36.7,1015.22,0,0,0,0,707.40416
2021/08/25 13:04:00.002,n,268,5.04,3.24,8.28,18.5,35.8,1015.12,0,0,0,0,705.63872
2021/08/25 13:05:00.000,n,269,15.12,14.04,16.919998,18.6,36.2,1015.12,0,0,0,0,703.60536
2021/08/25 13:06:00.000,n,263,13.68,9,19.08,18.6,36.6,1015.12,0,0,0,0,704.00392
2021/08/25 13:07:00.000,n,273,19.44,18.72,20.880002,18.6,36,1015.12,0,0,0,0,703.2068
2021/08/25 13:08:00.008,n,265,18.72,16.56,20.880002,18.6,35.8,1015.22,0,0,0,0,703.13656
2021/08/25 13:09:00.006,n,286,13.32,6.12,21.599998,18.5,35.8,1015.12,0,0,0,0,699.6536
2021/08/25 13:10:00.002,n,261,8.28,5.76,10.440002,18.4,35.3,1015.12,0,0,0,0,699.75832
2021/08/25 13:11:00.000,n,247,22.319998,11.52,26.28,18.4,36.3,1015.02,0,0,0,0,696.74136
2021/08/25 13:12:00.013,n,248,22.68,18,27.359998,18.4,37,1015.02,0,0,0,0,696.07728
2021/08/25 13:13:00.000,n,250,8.28,7.56,9,18.3,35.7,1015.02,0,0,0,0,693.91544
2021/08/25 13:14:00.003,n,241,26.64,19.08,30.599998,18.3,36,1015.12,0,0,0,0,692.28248
2021/08/25 13:15:00.001,n,265,27.72,26.28,29.519998,18.2,37.4,1015.02,0,0,0,0,691.05448
2021/08/25 13:16:00.000,n,268,19.44,18,21.24,18.2,36.2,1015.12,0,0,0,0,689.6708
2021/08/25 13:17:00.000,n,257,24.84,14.04,30.239998,18.2,37.3,1014.92,0,0,0,0,688.722
2021/08/25 13:18:00.008,n,272,14.76,13.32,15.84,18.2,35.8,1015.02,0,0,0,0,686.29648
2021/08/25 13:19:00.005,n,267,31.319998,29.88,34.56,18.2,38,1014.92,0,0,0,0,683.09056
2021/08/25 13:20:00.001,n,264,16.56,13.32,19.44,18.3,35.8,1015.02,0,0,0,0,683.33624
2021/08/25 13:21:00.015,n,271,24.119998,19.44,28.44,18.4,37.6,1015.02,0,0,0,0,684.09432
2021/08/25 13:22:00.000,n,264,30.599998,29.519998,32.039998,18.5,38,1014.92,0,0,0,0,681.53048
2021/08/25 13:23:00.000,n,262,14.04,11.52,18,18.4,36.5,1015.02,0,0,0,0,680.15872
2021/08/25 13:24:00.000,n,244,12.96,6.48,18.72,18.4,36.2,1014.92,0,0,0,0,678.9124
2021/08/25 13:25:00.003,n,266,15.48,14.4,16.2,18.4,36.3,1014.92,0,0,0,0,677.01632
2021/08/25 13:26:00.000,n,279,12.6,12.24,12.96,18.5,36,1014.82,0,0,0,0,674.92008
2021/08/25 13:27:00.000,n,271,28.08,21.96,32.039998,18.5,37.7,1014.82,0,0,0,0,672.50376
2021/08/25 13:28:00.011,n,259,21.24,18.359998,25.199998,18.5,36.6,1014.82,0,0,0,0,672.49672
2021/08/25 13:29:00.008,n,248,19.44,18,21.24,18.5,35.5,1014.82,0,0,0,0,668.11072
2021/08/25 13:30:00.005,n,266,16.919998,15.84,18.359998,18.5,35.7,1014.82,0,0,0,0,667.15004
2021/08/25 13:31:00.000,n,255,21.24,14.04,25.199998,18.5,35.6,1014.82,0,0,0,0,664.75224
2021/08/25 13:32:00.000,n,277,14.04,10.8,18.72,18.6,34.9,1014.72,0,0,0,0,664.29908
2021/08/25 13:33:00.000,n,298,11.52,6.12,15.84,18.6,35.2,1014.82,0,0,0,0,663.76076
2021/08/25 13:34:00.000,n,273,14.76,11.88,17.64,18.6,35.3,1014.82,0,0,0,0,662.85408
2021/08/25 13:35:00.007,n,287,7.2,5.4,9.36,18.7,36.5,1014.72,0,0,0,0,658.2206
2021/08/25 13:36:00.005,n,264,28.8,26.64,30.239998,18.7,35.9,1014.62,0,0,0,0,656.0752
2021/08/25 13:37:00.002,n,263,21.24,8.28,31.68,18.6,37.3,1014.72,0,0,0,0,654.96924
2021/08/25 13:38:00.000,n,248,13.32,11.52,15.84,18.5,35.5,1014.72,0,0,0,0,654.1178
2021/08/25 13:39:00.013,n,265,14.76,12.6,18.359998,18.5,36.2,1014.62,0,0,0,0,652.59132
2021/08/25 13:40:00.000,n,270,6.12,2.16,12.24,18.6,35.4,1014.62,0,0,0,0,651.2766
2021/08/25 13:41:00.000,n,281,8.64,5.04,11.88,18.7,36.4,1014.72,0,0,0,0,649.46936
2021/08/25 13:42:00.000,n,284,11.16,6.48,15.12,18.7,35.3,1014.72,0,0,0,0,646.71852
2021/08/25 13:43:00.002,n,248,18.359998,17.28,19.44,18.8,35.3,1014.72,0,0,0,0,644.47792
2021/08/25 13:44:00.000,n,265,9,5.04,10.440002,18.9,35,1014.72,0,0,0,0,644.4068
2021/08/25 13:45:00.000,n,292,7.56,5.04,12.6,18.8,35.1,1014.72,0,0,0,0,641.79572
2021/08/25 13:46:00.011,n,261,19.08,17.64,20.16,18.8,36,1014.72,0,0,0,0,638.61548
2021/08/25 13:47:00.008,n,253,13.68,10.8,17.64,18.7,34.9,1014.72,0,0,0,0,637.66608
2021/08/25 13:48:00.006,n,267,10.8,7.2,15.12,18.7,35,1014.72,0,0,0,0,635.23536
2021/08/25 13:49:00.000,n,275,29.88,27,32.760002,18.7,35.5,1014.62,0,0,0,0,632.99416
2021/08/25 13:50:00.000,n,261,18,17.64,19.08,18.7,35,1014.62,0,0,0,0,630.84296
2021/08/25 13:51:00.000,n,250,20.880002,17.28,24.48,18.7,35.7,1014.72,0,0,0,0,628.92552
2021/08/25 13:52:00.000,n,248,15.12,6.84,22.68,18.7,35.4,1014.62,0,0,0,0,628.06004
2021/08/25 13:53:00.007,n,265,22.319998,21.599998,22.68,18.7,35.4,1014.62,0,0,0,0,625.19536
2021/08/25 13:54:00.004,n,258,12.24,10.08,15.12,18.7,34.5,1014.62,0,0,0,0,622.68376
2021/08/25 13:55:00.001,n,186,3.6,1.44,4.68,18.7,34.3,1014.62,0,0,0,0,620.485
2021/08/25 13:56:00.014,n,262,16.919998,13.32,21.96,18.9,34.4,1014.52,0,0,0,0,618.51264
2021/08/25 13:57:00.011,n,237,9.36,7.2,11.16,19,33.9,1014.52,0,0,0,0,616.59584
2021/08/25 13:58:00.000,n,256,11.52,10.440002,12.24,19,34,1014.52,0,0,0,0,615.41512
2021/08/25 13:59:00.000,n,284,12.96,11.52,13.68,19.1,35.8,1014.52,0,0,0,0,611.79784
2021/08/25 14:00:00.002,n,281,15.12,11.88,16.2,19.2,34.1,1014.52,0,0,0,0,609.672
2021/08/25 14:01:00.000,n,239,10.440002,8.64,12.24,19.2,34,1014.42,0,0,0,0,607.32672
2021/08/25 14:02:00.000,n,268,25.56,23.4,27.72,19.3,35.5,1014.42,0,0,0,0,606.16368
2021/08/25 14:03:00.009,n,251,4.32,1.8,9.36,19.4,34.4,1014.52,0,0,0,0,602.94348
2021/08/25 14:04:00.007,n,273,12.96,11.52,14.76,19.4,34.1,1014.52,0,0,0,0,601.85616
2021/08/25 14:05:00.003,n,271,15.12,13.32,17.28,19.5,34.6,1014.52,0,0,0,0,600.61256
2021/08/25 14:06:00.001,n,256,19.44,13.32,27,19.4,34.6,1014.42,0,0,0,0,597.367
2021/08/25 14:07:00.000,n,313,11.16,8.64,15.12,19.3,35,1014.42,0,0,0,0,595.3394
2021/08/25 14:08:00.000,n,263,18.359998,16.2,20.519998,19.3,35.2,1014.42,0,0,0,0,593.75336
2021/08/25 14:09:00.005,n,273,15.84,14.76,18.359998,19.3,34.4,1014.42,0,0,0,0,591.11784
2021/08/25 14:10:00.003,n,272,12.96,11.88,14.04,19.4,33.9,1014.42,0,0,0,0,589.19096
2021/08/25 14:11:00.000,n,302,6.84,5.4,7.92,19.5,34.3,1014.42,0,0,0,0,585.9372
2021/08/25 14:12:00.000,n,250,23.4,19.44,24.84,19.5,33.400002,1014.42,0,0,0,0,583.80952
2021/08/25 14:13:00.010,n,247,14.4,13.68,15.48,19.5,33.2,1014.42,0,0,0,0,582.67516
2021/08/25 14:14:00.007,n,269,24.48,20.16,27.359998,19.5,35.1,1014.32,0,0,0,0,581.70044
2021/08/25 14:15:00.005,n,259,15.48,9.36,20.16,19.5,34.1,1014.42,0,0,0,0,578.23152
2021/08/25 14:16:00.001,n,253,13.68,10.440002,16.919998,19.4,33.400002,1014.32,0,0,0,0,577.00532
2021/08/25 14:17:00.000,n,244,12.96,11.52,15.12,19.4,33.2,1014.42,0,0,0,0,574.63044
2021/08/25 14:18:00.000,n,280,10.8,3.96,19.08,19.4,34.1,1014.42,0,0,0,0,571.84752
2021/08/25 14:19:00.000,n,295,21.96,17.28,29.88,19.4,35,1014.32,0,0,0,0,570.65828
2021/08/25 14:20:00.007,n,237,18,15.84,21.599998,19.3,34,1014.32,0,0,0,0,567.6996
2021/08/25 14:21:00.004,n,245,18,14.76,22.319998,19.3,33.9,1014.42,0,0,0,0,565.34332
2021/08/25 14:22:00.002,n,268,21.599998,18.72,26.28,19.3,34.8,1014.42,0,0,0,0,562.49144
2021/08/25 14:23:00.000,n,283,19.44,18,20.519998,19.3,34,1014.32,0,0,0,0,559.3994
2021/08/25 14:24:00.009,n,252,17.64,13.68,27,19.4,34.2,1014.32,0,0,0,0,556.35956
2021/08/25 14:25:00.000,n,264,21.96,19.44,25.56,19.4,34.9,1014.32,0,0,0,0,551.78436
2021/08/25 14:26:00.000,n,269,24.48,18,26.28,19.3,35.6,1014.32,0,0,0,0,551.37208
2021/08/25 14:27:00.002,n,251,17.64,11.52,23.759998,19.2,34.8,1014.32,0,0,0,0,549.06768
2021/08/25 14:28:00.001,n,258,15.84,12.6,18.359998,19.1,34.8,1014.32,0,0,0,0,545.26764
2021/08/25 14:29:00.000,n,278,5.4,1.8,8.28,19.1,34.1,1014.32,0,0,0,0,543.2248
2021/08/25 14:30:00.000,n,273,18.359998,13.32,22.319998,19.2,37.5,1014.32,0,0,0,0,540.26216
2021/08/25 14:31:00.007,n,258,24.84,23.04,26.64,19.2,36.1,1014.22,0,0,0,0,538.41676
2021/08/25 14:32:00.004,n,251,20.519998,19.08,22.68,19.2,34.9,1014.32,0,0,0,0,535.79956
2021/08/25 14:33:00.002,n,258,26.28,24.84,28.8,19.1,35.5,1014.22,0,0,0,0,534.37836
2021/08/25 14:34:00.000,n,251,25.199998,22.319998,27,19.1,35.2,1014.32,0,0,0,0,532.13228
2021/08/25 14:35:00.000,n,271,12.6,2.88,14.4,19.1,34.5,1014.22,0,0,0,0,529.12444
2021/08/25 14:36:00.000,n,258,14.4,11.52,16.2,19.1,34.4,1014.22,0,0,0,0,526.54784
2021/08/25 14:37:00.006,n,255,21.96,16.56,27.359998,19.2,35.3,1014.32,0,0,0,0,523.47716
2021/08/25 14:38:00.003,n,259,23.759998,21.24,26.28,19.2,35.2,1014.32,0,0,0,0,520.71992
2021/08/25 14:39:00.000,n,278,28.44,27,32.039998,19.2,35.8,1014.22,0,0,0,0,517.90528
2021/08/25 14:40:00.000,n,269,12.6,8.28,15.84,19.3,35,1014.32,0,0,0,0,514.31944
2021/08/25 14:41:00.009,n,271,29.519998,27.72,30.599998,19.4,35.9,1014.42,0,0,0,0,513.3008
2021/08/25 14:42:00.007,n,273,24.48,19.8,28.08,19.3,36.2,1014.32,0,0,0,0,511.58112
2021/08/25 14:43:00.000,n,255,7.56,6.48,9.36,19.2,34.9,1014.32,0,0,0,0,508.24768
2021/08/25 14:44:00.000,n,274,19.8,15.84,24.48,19.3,34.5,1014.32,0,0,0,0,506.50696
2021/08/25 14:45:00.000,n,304,8.64,6.12,10.8,19.3,37.4,1014.32,0,0,0,0,503.03528
2021/08/25 14:46:00.000,n,256,17.28,15.48,19.44,19.4,34.2,1014.32,0,0,0,0,500.627
2021/08/25 14:47:00.007,n,268,8.64,3.96,15.12,19.5,33.7,1014.22,0,0,0,0,497.62196
2021/08/25 14:48:00.005,n,251,20.519998,15.12,24.119998,19.5,33.9,1014.32,0,0,0,0,495.24036
2021/08/25 14:49:00.002,n,264,8.28,4.68,10.440002,19.5,33.8,1014.32,0,0,0,0,492.35216
2021/08/25 14:50:00.000,n,241,7.92,3.96,10.8,19.6,33.2,1014.12,0,0,0,0,489.45848
2021/08/25 14:51:00.014,n,325,8.28,4.68,11.52,19.6,34.1,1014.22,0,0,0,0,487.54628
2021/08/25 14:52:00.000,n,262,18.359998,16.2,21.24,19.7,34.2,1014.22,0,0,0,0,484.58604
2021/08/25 14:53:00.000,n,255,8.64,5.76,11.88,19.7,33.8,1014.22,0,0,0,0,482.27068
2021/08/25 14:54:00.000,n,243,11.52,8.28,17.28,19.7,34,1014.22,0,0,0,0,479.35628
2021/08/25 14:55:00.004,n,260,17.64,14.76,19.8,19.7,33.400002,1014.22,0,0,0,0,475.91448
2021/08/25 14:56:00.001,n,253,19.8,15.12,26.28,19.8,34.3,1014.12,0,0,0,0,473.21492
2021/08/25 14:57:00.000,n,249,12.6,6.12,18,19.7,33.8,1014.22,0,0,0,0,470.0298
2021/08/25 14:58:00.000,n,269,9.36,5.04,13.32,19.6,33.5,1014.12,0,0,0,0,467.25664
2021/08/25 14:59:00.009,n,300,9.72,5.76,14.04,19.6,34.1,1014.12,0,0,0,0,464.88756
2021/08/25 15:00:00.007,n,272,12.24,5.4,16.56,19.6,33.5,1014.12,0,0,0,0,461.6118
2021/08/25 15:01:00.000,n,322,4.32,3.6,5.4,19.6,36.2,1014.12,0,0,0,0,458.7398
2021/08/25 15:02:00.000,n,261,7.2,3.6,9.72,19.7,33.7,1014.12,0,0,0,0,455.24312
2021/08/25 15:03:00.000,n,293,11.52,8.64,14.04,19.8,33.5,1014.12,0,0,0,0,451.33076
2021/08/25 15:04:00.000,n,258,19.44,17.28,22.319998,19.8,34,1014.12,0,0,0,0,447.25572
2021/08/25 15:05:00.008,n,263,18,14.76,20.880002,19.7,34,1014.22,0,0,0,0,445.95112
2021/08/25 15:06:00.005,n,246,20.519998,18.359998,23.759998,19.7,33.3,1014.22,0,0,0,0,444.7368
2021/08/25 15:07:00.002,n,279,16.56,12.96,18.359998,19.6,33.099998,1014.22,0,0,0,0,440.696
2021/08/25 15:08:00.000,n,256,16.919998,14.76,18.359998,19.6,33.400002,1014.22,0,0,0,0,437.36836
2021/08/25 15:09:00.014,n,248,13.32,11.52,15.48,19.7,33,1014.22,0,0,0,0,434.8604
2021/08/25 15:10:00.000,n,257,22.68,18,30.599998,19.7,33.6,1014.02,0,0,0,0,431.17448
2021/08/25 15:11:00.000,n,266,22.319998,17.64,27.72,19.7,34,1014.12,0,0,0,0,428.40472
2021/08/25 15:12:00.004,n,275,22.319998,20.519998,23.759998,19.7,34.5,1014.22,0,0,0,0,425.55652
2021/08/25 15:13:00.002,n,277,9.72,8.28,11.16,19.7,32.900002,1014.12,0,0,0,0,422.53404
2021/08/25 15:14:00.000,n,289,4.32,1.08,8.28,19.6,32.5,1014.12,0,0,0,0,420.0362
2021/08/25 15:15:00.000,n,272,20.16,19.44,20.519998,19.7,33.3,1014.22,0,0,0,0,416.5172
2021/08/25 15:16:00.010,n,267,18,16.2,20.16,19.7,33.400002,1014.22,0,0,0,0,414.09444
2021/08/25 15:17:00.007,n,252,13.32,11.88,14.76,19.8,33,1014.22,0,0,0,0,411.02464
2021/08/25 15:18:00.004,n,266,15.84,14.4,16.919998,19.8,32.7,1014.22,0,0,0,0,407.7718
2021/08/25 15:19:00.002,n,265,19.8,19.08,21.599998,19.8,33.3,1014.22,0,0,0,0,405.26172
2021/08/25 15:20:00.000,n,266,7.2,5.04,11.52,19.8,32.599998,1014.22,0,0,0,0,402.01952
2021/08/25 15:21:00.000,n,267,10.08,6.84,14.04,19.8,32.5,1014.22,0,0,0,0,398.64824
2021/08/25 15:22:00.000,n,274,10.440002,7.2,11.88,19.9,32.5,1014.32,0,0,0,0,395.1366
2021/08/25 15:23:00.007,n,259,9.72,2.52,11.16,19.9,32.7,1014.32,0,0,0,0,392.2298
2021/08/25 15:24:00.004,n,267,14.04,10.440002,16.56,20,32.5,1014.32,0,0,0,0,389.51192
2021/08/25 15:25:00.001,n,250,17.64,7.56,21.599998,20,33.5,1014.42,0,0,0,0,386.4232
2021/08/25 15:26:00.014,n,312,2.88,2.16,3.6,20,32.7,1014.32,0,0,0,0,383.57136
2021/08/25 15:27:00.011,n,277,15.12,12.6,24.48,20,33.5,1014.32,0,0,0,0,379.5146
2021/08/25 15:28:00.000,n,215,7.56,1.44,12.96,20,32.099998,1014.42,0,0,0,0,377.09916
2021/08/25 15:29:00.003,n,251,13.32,10.08,14.76,19.9,32.099998,1014.32,0,0,0,0,373.55484
2021/08/25 15:30:00.001,n,265,8.64,7.92,10.08,19.8,31.9,1014.32,0,0,0,0,371.21872
2021/08/25 15:31:00.000,n,305,2.52,2.16,3.24,19.8,32.599998,1014.32,0,0,0,0,368.37236
2021/08/25 15:32:00.000,n,273,19.44,16.56,22.68,19.9,32.900002,1014.32,0,0,0,0,365.59128
2021/08/25 15:33:00.009,n,272,11.52,7.92,13.32,19.9,32.599998,1014.32,0,0,0,0,362.42112
2021/08/25 15:34:00.006,n,254,9.36,5.76,16.56,19.9,32.2,1014.32,0,0,0,0,358.9778
2021/08/25 15:35:00.004,n,220,6.84,1.44,13.68,19.9,32.599998,1014.32,0,0,0,0,355.94528
2021/08/25 15:36:00.016,n,6,3.6,1.08,14.76,20,33.8,1014.32,0,0,0,0,352.68388
2021/08/25 15:37:00.000,n,313,9.36,6.84,10.440002,20,37.5,1014.32,0,0,0,0,349.13284
2021/08/25 15:38:00.000,n,262,14.76,2.52,18.359998,20,33.6,1014.32,0,0,0,0,345.38436
2021/08/25 15:39:00.000,n,126,1.8,0.72,2.16,20,34.3,1014.42,0,0,0,0,342.946
2021/08/25 15:40:00.005,n,299,14.4,12.96,17.64,20.1,34,1014.32,0,0,0,0,338.92168
2021/08/25 15:41:00.001,n,356,8.28,6.84,10.8,20.1,35.2,1014.32,0,0,0,0,335.79788
2021/08/25 15:42:00.000,n,246,14.04,12.6,17.64,20,32.599998,1014.32,0,0,0,0,331.65482
2021/08/25 15:43:00.012,n,264,15.48,13.68,16.919998,20.1,32.599998,1014.32,0,0,0,0,327.5917
2021/08/25 15:44:00.010,n,242,3.24,0.36,5.04,20.1,32.2,1014.32,0,0,0,0,323.9293
2021/08/25 15:45:00.006,n,258,8.28,6.84,10.440002,20.1,32.3,1014.42,0,0,0,0,321.47232
2021/08/25 15:46:00.000,n,266,23.4,21.96,24.48,20.1,33,1014.32,0,0,0,0,318.5344
2021/08/25 15:47:00.000,n,264,17.64,15.84,20.519998,20.1,32.599998,1014.42,0,0,0,0,315.6392
2021/08/25 15:48:00.000,n,270,16.2,14.04,18.359998,19.9,32.599998,1014.32,0,0,0,0,312.4681
2021/08/25 15:49:00.000,n,267,14.04,12.24,15.12,19.9,32.3,1014.32,0,0,0,0,309.34432
2021/08/25 15:50:00.008,n,250,11.88,10.440002,13.32,19.8,32.3,1014.32,0,0,0,0,306.65268
2021/08/25 15:51:00.006,n,263,14.04,11.88,15.84,19.7,32.8,1014.32,0,0,0,0,302.91
2021/08/25 15:52:00.003,n,316,3.6,2.52,5.4,19.8,36.3,1014.32,0,0,0,0,300.59952
2021/08/25 15:53:00.000,n,223,10.08,7.92,16.919998,19.9,33,1014.32,0,0,0,0,296.68198
2021/08/25 15:54:00.013,n,264,13.68,10.8,16.2,19.9,32.599998,1014.32,0,0,0,0,293.82126
2021/08/25 15:55:00.000,n,268,25.919998,23.4,27.359998,19.9,33.7,1014.32,0,0,0,0,290.26832
2021/08/25 15:56:00.000,n,275,25.199998,22.319998,28.44,19.8,33.7,1014.32,0,0,0,0,286.97028
2021/08/25 15:57:00.001,n,246,12.6,10.8,13.32,19.8,32.3,1014.32,0,0,0,0,283.7705
2021/08/25 15:58:00.000,n,278,13.32,12.24,14.4,19.7,32.3,1014.32,0,0,0,0,280.73066
2021/08/25 15:59:00.000,n,280,18.72,18,19.44,19.7,32.5,1014.32,0,0,0,0,278.02314
2021/08/25 16:00:00.008,n,290,11.16,9.72,12.96,19.7,32.7,1014.32,0,0,0,0,274.1587
2021/08/25 16:01:00.005,n,249,16.56,14.76,19.08,19.7,32.400002,1014.42,0,0,0,0,271.359
2021/08/25 16:02:00.002,n,275,2.88,1.08,4.68,19.8,31.9,1014.32,0,0,0,0,268.1153
2021/08/25 16:03:00.000,n,267,16.56,15.84,17.28,19.8,32.2,1014.42,0,0,0,0,264.91462
2021/08/25 16:04:00.000,n,334,6.84,6.12,7.92,19.8,33.099998,1014.32,0,0,0,0,261.97394
2021/08/25 16:05:00.000,n,320,9.36,7.56,11.88,19.9,34,1014.32,0,0,0,0,258.5581
2021/08/25 16:06:00.000,n,294,8.64,7.2,10.440002,19.9,32,1014.42,0,0,0,0,255.58632
2021/08/25 16:07:00.004,n,242,17.28,14.76,19.44,19.9,31.6,1014.42,0,0,0,0,252.2367
2021/08/25 16:08:00.002,n,251,10.08,8.28,12.24,19.9,31.5,1014.42,0,0,0,0,249.63508
2021/08/25 16:09:00.000,n,307,10.8,6.48,13.68,19.9,36.4,1014.42,0,0,0,0,246.07032
