"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/07 12:10:00.000,n,177,7.92,7.2,9.36,18.9,45.9,1025.12,0,0,0,0,680.02792
2021/08/07 12:11:00.000,n,153,5.76,4.32,7.2,18.9,45.9,1025.12,0,0,0,0,678.59176
2021/08/07 12:12:00.000,n,104,6.84,1.08,10.08,19,45.8,1025.12,0,0,0,0,680.29496
2021/08/07 12:13:00.005,n,140,11.52,10.8,12.6,19.1,45.2,1025.02,0,0,0,0,679.1832
2021/08/07 12:14:00.002,n,139,5.76,5.04,6.84,19,45.1,1025.02,0,0,0,0,676.64664
2021/08/07 12:15:00.000,n,133,3.6,2.88,3.96,19,45.6,1025.02,0,0,0,0,676.53368
2021/08/07 12:16:00.000,n,226,5.04,3.96,6.48,19.1,45.7,1025.02,0,0,0,0,675.74704
2021/08/07 12:17:00.009,n,275,3.24,0.72,5.76,19.2,45.9,1025.02,0,0,0,0,675.15408
2021/08/07 12:18:00.007,n,183,7.92,7.2,9.36,19.3,44.2,1024.92,0,0,0,0,675.07656
2021/08/07 12:19:00.000,n,153,3.24,2.52,4.32,19.2,44.3,1024.92,0,0,0,0,673.1268
2021/08/07 12:20:00.000,n,190,4.68,3.96,4.68,19.2,44.5,1024.92,0,0,0,0,672.75176
2021/08/07 12:21:00.000,n,251,4.68,2.16,5.76,19.3,44.1,1024.92,0,0,0,0,673.65664
2021/08/07 12:22:00.000,n,278,4.68,3.24,5.4,19.4,44.6,1024.92,0,0,0,0,668.44176
2021/08/07 12:23:00.008,n,150,1.8,1.44,2.52,19.4,44.6,1024.82,0,0,0,0,667.9544
2021/08/07 12:24:00.007,n,251,6.12,4.68,7.56,19.5,44.1,1024.82,0,0,0,0,669.88036
2021/08/07 12:25:00.004,n,257,0.72,0.36,1.08,19.6,43.9,1024.82,0,0,0,0,666.351
2021/08/07 12:26:00.001,n,169,1.8,0.72,2.16,19.7,43.9,1024.82,0,0,0,0,667.33308
2021/08/07 12:27:00.015,n,294,5.76,4.32,8.64,19.8,43.1,1024.82,0,0,0,0,663.25196
2021/08/07 12:28:00.000,n,246,6.12,5.4,6.12,19.8,42.6,1024.82,0,0,0,0,660.79192
2021/08/07 12:29:00.000,n,171,5.4,4.32,5.4,19.8,42.7,1024.72,0,0,0,0,658.78264
2021/08/07 12:30:00.000,n,225,3.24,2.16,4.32,19.8,42.9,1024.72,0,0,0,0,658.1198
2021/08/07 12:31:00.004,n,160,4.32,3.6,4.68,19.7,42.8,1024.72,0,0,0,0,655.62072
2021/08/07 12:32:00.001,n,212,4.32,4.32,4.68,19.6,42.8,1024.72,0,0,0,0,658.16924
2021/08/07 12:33:00.000,n,164,9.72,9.36,11.16,19.6,42.2,1024.72,0,0,0,0,654.24224
2021/08/07 12:34:00.009,n,109,6.12,5.04,7.2,19.4,42.5,1024.62,0,0,0,0,657.2528
2021/08/07 12:35:00.006,n,119,4.68,2.52,6.48,19.4,43.3,1024.62,0,0,0,0,656.38948
2021/08/07 12:36:00.003,n,124,9.36,8.28,10.440002,19.5,42.8,1024.62,0,0,0,0,654.14308
2021/08/07 12:37:00.001,n,78,1.44,0.72,2.88,19.6,43.1,1024.62,0,0,0,0,654.28496
2021/08/07 12:38:00.000,n,183,6.12,5.76,6.48,19.7,42.7,1024.52,0,0,0,0,654.15712
2021/08/07 12:39:00.000,n,167,4.32,2.88,6.48,19.8,42.7,1024.52,0,0,0,0,652.60316
2021/08/07 12:40:00.000,n,204,4.32,3.96,4.68,19.9,43.5,1024.52,0,0,0,0,649.48272
2021/08/07 12:41:00.005,n,211,5.76,5.4,6.12,20,42.5,1024.52,0,0,0,0,650.46448
2021/08/07 12:42:00.002,n,113,2.16,1.8,2.52,20.1,42.1,1024.52,0,0,0,0,650.22276
2021/08/07 12:43:00.000,n,156,5.04,4.32,6.12,20.1,41.6,1024.42,0,0,0,0,651.42424
2021/08/07 12:44:00.012,n,121,0.72,0.36,1.44,20,41.8,1024.42,0,0,0,0,648.84948
2021/08/07 12:45:00.009,n,245,3.24,2.52,3.6,20,42.4,1024.42,0,0,0,0,650.52124
2021/08/07 12:46:00.000,n,226,2.88,2.52,3.24,20,42.4,1024.42,0,0,0,0,647.4536
2021/08/07 12:47:00.000,n,188,2.88,2.16,3.96,20.1,41.9,1024.32,0,0,0,0,648.17292
2021/08/07 12:48:00.000,n,165,3.6,2.16,4.68,20.1,42.5,1024.32,0,0,0,0,645.1288
2021/08/07 12:49:00.000,n,181,6.84,6.12,7.56,20.2,41.3,1024.32,0,0,0,0,645.56396
2021/08/07 12:50:00.000,n,272,5.76,3.96,7.56,20.1,41.6,1024.32,0,0,0,0,643.9218
2021/08/07 12:51:00.010,n,206,2.16,1.08,3.6,20,41.8,1024.32,0,0,0,0,644.01488
2021/08/07 12:52:00.007,n,302,4.32,2.16,6.12,20.1,42.1,1024.32,0,0,0,0,640.19072
2021/08/07 12:53:00.004,n,222,6.48,5.76,7.2,20.2,41.3,1024.32,0,0,0,0,638.27948
2021/08/07 12:54:00.001,n,19,3.6,3.24,3.96,20.2,40.6,1024.22,0,0,0,0,635.23976
2021/08/07 12:55:00.000,n,314,7.56,5.04,9.36,20.3,41.5,1024.22,0,0,0,0,634.08092
2021/08/07 12:56:00.000,n,264,6.12,5.4,7.2,20.3,41.1,1024.22,0,0,0,0,635.97608
2021/08/07 12:57:00.000,n,296,4.68,4.68,5.04,20.3,42.9,1024.12,0,0,0,0,634.08092
2021/08/07 12:58:00.003,n,302,2.88,2.16,3.96,20.3,42.9,1024.12,0,0,0,0,632.11192
2021/08/07 12:59:00.001,n,230,2.88,2.88,3.6,20.3,41.3,1024.12,0,0,0,0,632.62036
2021/08/07 13:00:00.000,n,340,1.08,0.36,1.8,20.3,41.1,1024.12,0,0,0,0,633.37268
2021/08/07 13:01:00.011,n,276,6.12,5.04,6.84,20.4,40.8,1024.02,0,0,0,0,625.79396
2021/08/07 13:02:00.009,n,243,6.12,5.4,6.84,20.5,40.6,1024.02,0,0,0,0,624.4398
2021/08/07 13:03:00.006,n,267,2.88,2.16,3.6,20.4,40.2,1024.02,0,0,0,0,621.0094
2021/08/07 13:04:00.000,n,299,5.04,4.32,5.4,20.4,42.3,1024.02,0,0,0,0,619.50696
2021/08/07 13:05:00.000,n,357,3.6,2.16,5.76,20.5,43.5,1023.92,0,0,0,0,618.66504
2021/08/07 13:06:00.000,n,278,3.24,2.88,3.96,20.5,41.7,1023.92,0,0,0,0,617.28992
2021/08/07 13:07:00.000,n,316,1.8,1.08,2.52,20.6,40.4,1023.92,0,0,0,0,617.72936
2021/08/07 13:08:00.008,n,343,3.24,2.52,4.68,20.7,40.4,1023.92,0,0,0,0,619.62904
2021/08/07 13:09:00.006,n,280,3.24,3.24,3.6,20.8,40.4,1023.92,0,0,0,0,617.0448
2021/08/07 13:10:00.002,n,294,1.8,1.44,2.16,20.9,41.4,1023.82,0,0,0,0,615.78356
2021/08/07 13:11:00.001,n,106,2.16,0.36,3.96,20.9,39.7,1023.82,0,0,0,0,613.6736
2021/08/07 13:12:00.014,n,151,1.08,0,2.16,20.9,39.9,1023.82,0,0,0,0,612.41528
2021/08/07 13:13:00.000,n,164,3.6,3.24,3.96,21,39.6,1023.92,0,0,0,0,607.141
2021/08/07 13:14:00.000,n,215,0.36,0,1.08,21,39.3,1023.82,0,0,0,0,607.92736
2021/08/07 13:15:00.005,n,70,5.76,1.44,6.12,21.2,39.2,1023.82,0,0,0,0,604.7206
2021/08/07 13:16:00.002,n,121,5.76,4.68,6.48,21.2,38.7,1023.82,0,0,0,0,602.70268
2021/08/07 13:17:00.000,n,71,8.28,7.92,9,21,39,1023.82,0,0,0,0,600.47096
2021/08/07 13:18:00.000,n,56,6.48,5.4,6.84,20.9,39.2,1023.82,0,0,0,0,598.51112
2021/08/07 13:19:00.009,n,110,5.04,3.96,5.76,20.7,39.3,1023.82,0,0,0,0,595.98668
2021/08/07 13:20:00.006,n,104,6.12,5.76,6.48,20.8,39,1023.82,0,0,0,0,597.88916
2021/08/07 13:21:00.003,n,173,2.88,1.08,5.76,20.8,39.1,1023.82,0,0,0,0,596.7252
2021/08/07 13:22:00.000,n,194,1.44,0.36,2.88,20.8,39.5,1023.82,0,0,0,0,594.50232
2021/08/07 13:23:00.000,n,77,2.88,1.8,3.96,21,39.1,1023.82,0,0,0,0,596.016
2021/08/07 13:24:00.000,n,56,2.16,0.36,3.24,21.2,38.7,1023.82,0,0,0,0,595.80572
2021/08/07 13:25:00.000,n,271,4.32,2.88,5.04,21.2,38.4,1023.72,0,0,0,0,593.81352
2021/08/07 13:26:00.004,n,254,4.68,4.32,5.04,21.3,38.6,1023.72,0,0,0,0,591.92784
2021/08/07 13:27:00.002,n,298,2.16,1.44,3.24,21.3,39.2,1023.72,0,0,0,0,591.55768
2021/08/07 13:28:00.000,n,331,3.24,2.52,3.96,21.3,40.3,1023.72,0,0,0,0,590.72272
2021/08/07 13:29:00.012,n,338,2.88,1.8,4.32,21.4,40.1,1023.62,0,0,0,0,589.44344
2021/08/07 13:30:00.009,n,299,0.36,0,0.72,21.5,40.4,1023.62,0,0,0,0,589.13764
2021/08/07 13:31:00.000,n,339,2.52,1.8,3.24,21.5,38.5,1023.62,0,0,0,0,589.18892
2021/08/07 13:32:00.003,n,87,1.08,0.36,2.88,21.6,37.6,1023.62,0,0,0,0,584.75868
2021/08/07 13:33:00.000,n,285,3.24,2.88,3.96,21.6,37.8,1023.62,0,0,0,0,583.48824
2021/08/07 13:34:00.000,n,162,4.68,3.96,5.76,21.6,37.5,1023.62,0,0,0,0,581.8238
2021/08/07 13:35:00.000,n,211,9,7.2,11.52,21.4,37.8,1023.62,0,0,0,0,580.27412
2021/08/07 13:36:00.006,n,147,5.76,3.24,7.2,21.2,37.9,1023.62,0,0,0,0,578.88312
2021/08/07 13:37:00.003,n,205,6.84,6.48,7.2,21,37.7,1023.62,0,0,0,0,575.91436
2021/08/07 13:38:00.000,n,196,5.04,2.88,6.48,20.8,38.8,1023.52,0,0,0,0,575.6806
2021/08/07 13:39:00.014,n,187,6.12,6.12,6.48,20.8,38.2,1023.52,0,0,0,0,573.03444
2021/08/07 13:40:00.000,n,203,6.12,5.04,7.56,20.7,38.8,1023.52,0,0,0,0,572.9102
2021/08/07 13:41:00.000,n,206,5.04,4.32,5.4,20.7,38.8,1023.42,0,0,0,0,571.05232
2021/08/07 13:42:00.000,n,204,9,8.64,9.36,20.6,38.8,1023.42,0,0,0,0,570.41844
2021/08/07 13:43:00.002,n,203,7.92,7.2,8.28,20.6,39.1,1023.42,0,0,0,0,567.8196
2021/08/07 13:44:00.000,n,140,7.56,5.4,10.08,20.6,38.7,1023.42,0,0,0,0,566.09412
2021/08/07 13:45:00.000,n,152,4.68,2.16,5.4,20.6,39.5,1023.42,0,0,0,0,565.14288
2021/08/07 13:46:00.010,n,146,6.84,1.08,7.56,20.7,39,1023.42,0,0,0,0,565.36232
2021/08/07 13:47:00.007,n,179,9.72,7.92,11.52,20.7,39.1,1023.32,0,0,0,0,558.2096
2021/08/07 13:48:00.004,n,197,7.2,5.76,7.2,20.7,39,1023.32,0,0,0,0,557.15764
2021/08/07 13:49:00.001,n,187,6.84,5.76,7.92,20.6,39.3,1023.32,0,0,0,0,556.18688
2021/08/07 13:50:00.000,n,183,6.48,5.76,8.28,20.6,39.2,1023.32,0,0,0,0,552.81224
2021/08/07 13:51:00.000,n,142,3.24,1.44,4.32,20.6,39.6,1023.32,0,0,0,0,550.83472
2021/08/07 13:52:00.000,n,125,8.28,8.28,8.28,20.6,38.7,1023.32,0,0,0,0,546.40052
2021/08/07 13:53:00.005,n,154,10.8,9.36,11.88,20.7,38.2,1023.22,0,0,0,0,545.83228
2021/08/07 13:54:00.002,n,166,2.88,2.16,2.88,20.6,38.6,1023.22,0,0,0,0,543.55748
2021/08/07 13:55:00.000,n,192,3.96,3.24,4.68,20.6,39.7,1023.22,0,0,0,0,540.50512
2021/08/07 13:56:00.013,n,134,7.56,6.48,8.28,20.7,39.2,1023.22,0,0,0,0,537.73108
2021/08/07 13:57:00.010,n,176,5.76,4.32,7.2,20.7,38.4,1023.22,0,0,0,0,537.46496
2021/08/07 13:58:00.000,n,107,3.6,0.72,5.76,20.7,38.4,1023.22,0,0,0,0,530.63208
2021/08/07 13:59:00.000,n,112,4.68,2.88,7.2,20.8,38.3,1023.22,0,0,0,0,526.2534
2021/08/07 14:00:00.002,n,178,6.84,5.76,7.92,20.9,38.7,1023.22,0,0,0,0,526.86804
2021/08/07 14:01:00.001,n,158,5.76,2.52,7.2,20.9,38,1023.22,0,0,0,0,526.52748
2021/08/07 14:02:00.000,n,164,9.72,1.44,12.96,20.9,38,1023.12,0,0,0,0,523.5996
2021/08/07 14:03:00.000,n,269,4.68,3.6,5.76,20.9,39.1,1023.22,0,0,0,0,522.78328
2021/08/07 14:04:00.008,n,260,7.92,7.2,9,21,38.2,1023.12,0,0,0,0,520.74776
2021/08/07 14:05:00.005,n,148,10.440002,7.56,11.16,21,37.8,1023.12,0,0,0,0,520.9928
2021/08/07 14:06:00.002,n,275,9,8.28,10.08,21.1,38.5,1023.12,0,0,0,0,520.91864
2021/08/07 14:07:00.000,n,265,8.28,7.2,9,21.1,38.4,1023.12,0,0,0,0,520.5692
2021/08/07 14:08:00.000,n,274,5.04,3.96,7.2,21.1,38,1023.12,0,0,0,0,520.0858
2021/08/07 14:09:00.000,n,260,6.12,1.44,9.36,21.1,38.2,1023.12,0,0,0,0,515.87804
2021/08/07 14:10:00.007,n,302,1.8,1.08,2.52,21.2,37.9,1023.12,0,0,0,0,515.61684
2021/08/07 14:11:00.004,n,278,5.04,4.32,5.4,21.2,37.4,1023.02,0,0,0,0,516.76552
2021/08/07 14:12:00.003,n,243,5.04,3.96,6.12,21.2,37.8,1023.02,0,0,0,0,513.02132
2021/08/07 14:13:00.000,n,237,2.16,1.8,2.52,21.2,37.6,1023.02,0,0,0,0,508.73172
2021/08/07 14:14:00.013,n,172,3.6,1.8,4.68,21.3,37.3,1023.02,0,0,0,0,505.40928
2021/08/07 14:15:00.011,n,309,6.84,6.12,7.92,21.3,38,1023.02,0,0,0,0,499.6506
2021/08/07 14:16:00.000,n,310,2.16,2.16,2.52,21.4,38.2,1023.02,0,0,0,0,496.68948
2021/08/07 14:17:00.000,n,189,3.96,1.8,6.12,21.4,37.1,1023.02,0,0,0,0,496.06844
2021/08/07 14:18:00.001,n,202,2.88,1.8,3.96,21.4,36.8,1023.02,0,0,0,0,496.33792
2021/08/07 14:19:00.000,n,245,2.16,1.8,2.88,21.4,37.1,1023.02,0,0,0,0,490.91708
2021/08/07 14:20:00.000,n,176,2.16,1.44,2.52,21.4,37.1,1023.02,0,0,0,0,488.74452
2021/08/07 14:21:00.009,n,126,5.04,4.32,5.4,21.4,36.7,1023.02,0,0,0,0,487.98496
2021/08/07 14:22:00.006,n,210,4.32,3.96,4.68,21.4,36.7,1023.02,0,0,0,0,487.23208
2021/08/07 14:23:00.004,n,254,2.52,1.8,2.88,21.3,37.1,1023.02,0,0,0,0,483.32124
2021/08/07 14:24:00.001,n,162,8.64,4.68,11.52,21.3,36.7,1022.92,0,0,0,0,480.37328
2021/08/07 14:25:00.000,n,174,9,7.56,9.72,21.2,37.2,1023.02,0,0,0,0,479.65
2021/08/07 14:26:00.000,n,164,6.48,5.4,6.84,21.2,36.9,1023.02,0,0,0,0,478.14304
2021/08/07 14:27:00.000,n,193,4.32,3.6,5.04,21.1,37.6,1023.02,0,0,0,0,471.81216
2021/08/07 14:28:00.000,n,251,7.2,6.84,7.56,21.1,37.9,1023.02,0,0,0,0,467.56016
2021/08/07 14:29:00.004,n,257,8.28,7.92,9.36,21.2,37.2,1023.02,0,0,0,0,464.19408
2021/08/07 14:30:00.001,n,225,4.68,4.68,5.04,21.2,37,1022.92,0,0,0,0,462.05692
2021/08/07 14:31:00.000,n,250,0.72,0,1.8,21.2,37.5,1022.92,0,0,0,0,460.56216
2021/08/07 14:32:00.012,n,309,5.04,4.68,5.76,21.2,37.5,1022.92,0,0,0,0,455.91252
2021/08/07 14:33:00.010,n,301,1.8,1.08,2.52,21.3,38.6,1022.92,0,0,0,0,453.17416
2021/08/07 14:34:00.000,n,138,2.52,2.16,2.88,21.4,37.4,1022.92,0,0,0,0,449.79952
2021/08/07 14:35:00.003,n,217,5.04,3.96,6.48,21.4,36.7,1022.92,0,0,0,0,449.77664
2021/08/07 14:36:00.000,n,281,3.96,1.8,5.76,21.5,36.6,1022.92,0,0,0,0,448.71068
2021/08/07 14:37:00.000,n,203,1.8,1.44,2.52,21.5,36.8,1022.92,0,0,0,0,449.2136
2021/08/07 14:38:00.000,n,197,1.8,1.08,2.16,21.6,36.3,1022.92,0,0,0,0,445.69248
2021/08/07 14:39:00.008,n,147,2.52,2.16,2.88,21.6,36,1022.92,0,0,0,0,443.68472
2021/08/07 14:40:00.006,n,259,3.6,3.24,4.32,21.6,36.1,1022.82,0,0,0,0,442.33188
2021/08/07 14:41:00.002,n,159,5.4,4.68,6.12,21.6,36.3,1022.82,0,0,0,0,441.46244
2021/08/07 14:42:00.015,n,181,6.48,5.76,7.2,21.6,36.4,1022.82,0,0,0,0,437.61964
2021/08/07 14:43:00.000,n,186,3.96,2.88,5.04,21.5,36.7,1022.92,0,0,0,0,436.0004
2021/08/07 14:44:00.000,n,289,0.72,0.36,1.08,21.6,36.2,1022.92,0,0,0,0,432.89464
2021/08/07 14:45:00.000,n,210,7.2,6.48,7.56,21.6,36.8,1022.92,0,0,0,0,429.9512
2021/08/07 14:46:00.006,n,148,3.6,2.16,3.96,21.7,36.2,1022.92,0,0,0,0,425.08152
2021/08/07 14:47:00.003,n,12,0.72,0.36,1.08,21.7,36.7,1022.92,0,0,0,0,422.10636
2021/08/07 14:48:00.000,n,16,0.72,0,1.08,21.7,37,1022.92,0,0,0,0,419.84804
2021/08/07 14:49:00.000,n,80,1.08,0.36,1.44,21.8,36.9,1022.92,0,0,0,0,415.46788
2021/08/07 14:50:00.011,n,151,5.04,4.68,5.4,21.8,35.8,1022.92,0,0,0,0,413.01912
2021/08/07 14:51:00.009,n,160,4.32,2.88,5.04,21.8,35.4,1022.92,0,0,0,0,409.30272
2021/08/07 14:52:00.000,n,219,0.36,0,0.36,21.7,35.8,1022.92,0,0,0,0,406.74288
2021/08/07 14:53:00.002,n,176,5.76,5.76,6.84,21.8,35.8,1022.92,0,0,0,0,406.39592
2021/08/07 14:54:00.000,n,272,1.44,0.36,2.52,21.7,36.2,1022.92,0,0,0,0,401.73436
2021/08/07 14:55:00.000,n,262,1.08,0.36,1.8,21.7,36.4,1022.92,0,0,0,0,395.16604
2021/08/07 14:56:00.000,n,231,5.76,5.04,6.48,21.8,35.3,1022.82,0,0,0,0,393.70244
2021/08/07 14:57:00.007,n,59,0.72,0.36,1.08,21.8,35.7,1022.82,0,0,0,0,390.16636
2021/08/07 14:58:00.004,n,181,5.76,5.4,6.84,21.9,35.1,1022.82,0,0,0,0,392.09812
2021/08/07 14:59:00.001,n,200,6.84,5.76,7.56,21.8,36.3,1022.82,0,0,0,0,389.80896
2021/08/07 15:00:00.013,n,241,1.44,0.36,1.8,21.8,35.6,1022.82,0,0,0,0,387.3694
2021/08/07 15:01:00.000,n,145,5.4,4.32,5.76,21.8,35.3,1022.82,0,0,0,0,382.72368
2021/08/07 15:02:00.000,n,177,5.04,3.96,5.76,21.8,35.7,1022.82,0,0,0,0,379.646
2021/08/07 15:03:00.005,n,168,5.4,5.04,5.76,21.8,35.2,1022.82,0,0,0,0,375.76692
2021/08/07 15:04:00.002,n,302,1.8,0.36,2.88,21.8,36.7,1022.82,0,0,0,0,371.82372
2021/08/07 15:05:00.000,n,124,1.08,0.36,2.16,21.8,34.9,1022.82,0,0,0,0,370.7364
2021/08/07 15:06:00.000,n,184,7.2,5.76,7.92,21.8,35,1022.82,0,0,0,0,370.17304
2021/08/07 15:07:00.009,n,156,7.56,6.48,8.28,21.7,35,1022.82,0,0,0,0,367.966
2021/08/07 15:08:00.006,n,190,4.68,4.32,5.4,21.6,35.1,1022.82,0,0,0,0,365.78796
2021/08/07 15:09:00.003,n,216,3.6,3.24,4.32,21.6,35.9,1022.82,0,0,0,0,363.403
2021/08/07 15:10:00.000,n,169,6.84,5.04,7.92,21.6,34.9,1022.82,0,0,0,0,362.93336
2021/08/07 15:11:00.000,n,210,1.44,0.72,3.6,21.6,34.9,1022.82,0,0,0,0,357.82164
2021/08/07 15:12:00.000,n,167,2.16,1.44,2.88,21.7,34.9,1022.82,0,0,0,0,354.48152
2021/08/07 15:13:00.007,n,285,3.24,2.88,3.96,21.7,35.6,1022.82,0,0,0,0,352.37304
2021/08/07 15:14:00.004,n,171,7.92,7.2,8.28,21.8,34.3,1022.82,0,0,0,0,347.73804
2021/08/07 15:15:00.000,n,177,3.24,2.88,3.96,21.7,34.1,1022.82,0,0,0,0,343.27088
2021/08/07 15:16:00.000,n,184,7.56,6.48,9.36,21.7,34,1022.82,0,0,0,0,341.5738
2021/08/07 15:17:00.012,n,185,4.68,3.96,5.4,21.6,34,1022.82,0,0,0,0,338.4146
2021/08/07 15:18:00.009,n,162,9.72,8.28,10.440002,21.6,34.1,1022.82,0,0,0,0,332.93762
2021/08/07 15:19:00.000,n,153,7.2,6.48,7.92,21.5,34.4,1022.82,0,0,0,0,329.7644
2021/08/07 15:20:00.000,n,176,2.16,2.16,2.52,21.6,34.7,1022.82,0,0,0,0,328.32184
2021/08/07 15:21:00.003,n,208,3.96,3.24,4.68,21.6,35,1022.82,0,0,0,0,329.2096
2021/08/07 15:22:00.001,n,180,3.6,2.88,3.96,21.7,35.2,1022.82,0,0,0,0,323.62792
2021/08/07 15:23:00.000,n,186,4.32,3.24,5.4,21.7,35.1,1022.82,0,0,0,0,319.133
2021/08/07 15:24:00.000,n,159,1.44,0.72,3.24,21.7,34.8,1022.82,0,0,0,0,314.80866
2021/08/07 15:25:00.009,n,116,2.52,0.72,5.04,21.8,34.9,1022.82,0,0,0,0,311.99982
2021/08/07 15:26:00.007,n,188,4.68,2.16,6.84,21.8,34.7,1022.82,0,0,0,0,309.2984
2021/08/07 15:27:00.004,n,193,1.08,0.36,1.8,21.8,34.7,1022.82,0,0,0,0,307.30896
2021/08/07 15:28:00.001,n,252,2.16,1.44,3.6,21.8,35.2,1022.82,0,0,0,0,305.00672
2021/08/07 15:29:00.000,n,201,2.88,2.52,3.6,21.9,34.1,1022.82,0,0,0,0,303.26752
2021/08/07 15:30:00.000,n,181,3.24,2.52,3.96,21.9,34.2,1022.82,0,0,0,0,301.80604
2021/08/07 15:31:00.007,n,117,0.72,0.36,1.44,21.8,34.3,1022.82,0,0,0,0,298.47138
2021/08/07 15:32:00.005,n,28,2.52,1.44,2.88,21.9,35.5,1022.82,0,0,0,0,295.67138
2021/08/07 15:33:00.001,n,344,2.16,1.44,2.52,21.9,37.2,1022.82,0,0,0,0,293.0664
2021/08/07 15:34:00.000,n,278,2.88,2.16,3.24,22,35.5,1022.82,0,0,0,0,290.47332
2021/08/07 15:35:00.012,n,54,2.52,2.16,3.24,22.1,35,1022.82,0,0,0,0,287.258
2021/08/07 15:36:00.008,n,34,3.24,0.72,5.76,22.1,34.5,1022.82,0,0,0,0,284.72808
2021/08/07 15:37:00.000,n,37,9.72,7.56,10.08,22,34.9,1022.82,0,0,0,0,282.2107
2021/08/07 15:38:00.003,n,32,5.76,3.6,9.72,21.8,35.4,1022.82,0,0,0,0,278.79272
2021/08/07 15:39:00.000,n,39,7.92,7.56,9,21.7,35.2,1022.82,0,0,0,0,276.58204
2021/08/07 15:40:00.000,n,31,8.28,7.92,8.64,21.5,35.8,1022.82,0,0,0,0,274.3686
2021/08/07 15:41:00.000,n,30,10.440002,9.72,11.16,21.5,35.6,1022.82,0,0,0,0,271.15966
2021/08/07 15:42:00.007,n,53,6.12,5.4,6.48,21.4,35.8,1022.92,0,0,0,0,267.5415
2021/08/07 15:43:00.005,n,21,2.52,0.72,5.4,21.4,36.1,1022.92,0,0,0,0,266.62322
2021/08/07 15:44:00.001,n,104,0.72,0.36,2.16,21.4,36.2,1022.92,0,0,0,0,266.01868
2021/08/07 15:45:00.015,n,7,5.76,5.4,6.48,21.5,36.2,1022.92,0,0,0,0,264.63196
2021/08/07 15:46:00.000,n,40,3.24,2.16,3.96,21.5,36.4,1022.92,0,0,0,0,264.10736
2021/08/07 15:47:00.000,n,85,1.44,0.72,2.16,21.5,36.2,1022.92,0,0,0,0,261.91894
2021/08/07 15:48:00.000,n,52,14.4,12.6,15.48,21.4,36.1,1022.92,0,0,0,0,258.7561
2021/08/07 15:49:00.004,n,4,10.8,9.72,12.6,21.4,36.2,1022.92,0,0,0,0,223.26904
2021/08/07 15:50:00.001,n,31,10.08,7.2,11.88,21.3,36.4,1022.92,0,0,0,0,148.25044
2021/08/07 15:51:00.000,n,342,1.08,0.36,3.24,21.3,36.7,1022.92,0,0,0,0,92.47536
2021/08/07 15:52:00.011,n,18,8.28,6.84,9.72,21.3,36.3,1022.92,0,0,0,0,125.53446
2021/08/07 15:53:00.007,n,18,9,7.2,11.52,21.3,35.9,1022.92,0,0,0,0,195.32116
2021/08/07 15:54:00.005,n,51,5.76,5.04,6.48,21.2,35.9,1022.92,0,0,0,0,238.8075
2021/08/07 15:55:00.002,n,354,6.84,2.52,10.08,21.2,36.3,1022.92,0,0,0,0,236.89678
2021/08/07 15:56:00.000,n,11,9.36,7.92,11.88,21.2,36.2,1022.92,0,0,0,0,234.34918
2021/08/07 15:57:00.000,n,10,11.52,7.92,12.96,21.2,36.1,1022.92,0,0,0,0,231.12744
2021/08/07 15:58:00.000,n,42,9.72,7.56,11.88,21.1,36.2,1022.92,0,0,0,0,226.10546
2021/08/07 15:59:00.006,n,26,5.04,4.32,5.76,21.1,36.2,1023.02,0,0,0,0,225.26562
2021/08/07 16:00:00.004,n,5,5.04,3.96,7.56,21.1,36.1,1023.02,0,0,0,0,224.80024
2021/08/07 16:01:00.001,n,42,4.68,4.32,5.4,21.1,36.8,1023.02,0,0,0,0,222.5633
2021/08/07 16:02:00.000,n,7,3.6,2.88,4.32,21.1,36.2,1023.02,0,0,0,0,221.47656
2021/08/07 16:03:00.012,n,53,9,6.84,10.440002,21,36.3,1023.02,0,0,0,0,219.32984
2021/08/07 16:04:00.000,n,44,9,8.28,9.72,21,36.2,1023.02,0,0,0,0,216.24878
2021/08/07 16:05:00.002,n,24,3.24,2.16,3.96,21,36.3,1023.02,0,0,0,0,212.98126
2021/08/07 16:06:00.000,n,41,9.36,5.76,11.52,21,36.4,1023.02,0,0,0,0,209.59626
2021/08/07 16:07:00.000,n,27,11.52,10.8,12.6,20.9,36.1,1023.02,0,0,0,0,208.0951
2021/08/07 16:08:00.000,n,36,8.64,7.92,9.36,20.9,36.2,1023.02,0,0,0,0,205.9024
2021/08/07 16:09:00.006,n,44,11.16,5.04,14.4,20.9,36.2,1023.02,0,0,0,0,202.71088
2021/08/07 16:10:00.004,n,42,15.12,14.76,15.84,20.8,36.2,1023.02,0,0,0,0,199.7522
2021/08/07 16:11:00.002,n,35,10.440002,8.28,11.52,20.8,36.4,1023.02,0,0,0,0,197.19422
2021/08/07 16:12:00.015,n,47,11.16,10.08,12.6,20.7,36.7,1023.02,0,0,0,0,194.32068
2021/08/07 16:13:00.000,n,36,9.72,9.36,9.72,20.7,36.7,1023.02,0,0,0,0,191.18682
