"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/01 12:02:00.000,n,19,7.2,5.4,8.64,23.3,50.2,1015.72,0.04,0,0,0,633.19252
2021/08/01 12:03:00.000,n,18,8.64,8.64,9,23.4,50,1015.72,0.04,0,0,0,631.51008
2021/08/01 12:04:00.004,n,66,4.68,0.36,10.440002,23.3,50.2,1015.72,0.04,0,0,0,630.8936
2021/08/01 12:05:00.010,n,27,3.24,1.44,5.04,23.3,50.9,1015.72,0.04,0,0,0,630.87928
2021/08/01 12:06:00.000,n,13,11.88,11.16,12.6,23.4,50.2,1015.72,0.04,0,0,0,626.61384
2021/08/01 12:07:00.004,n,71,3.24,2.88,3.96,23.4,50.2,1015.72,0.04,0,0,0,630.76484
2021/08/01 12:08:00.009,n,4,3.6,3.24,4.32,23.4,50.2,1015.72,0.04,0,0,0,631.43836
2021/08/01 12:09:00.014,n,46,5.04,4.68,6.12,23.5,50,1015.62,0.04,0,0,0,631.3596
2021/08/01 12:10:00.000,n,66,8.28,5.4,9.36,23.6,49.9,1015.62,0.04,0,0,0,629.93292
2021/08/01 12:11:00.000,n,154,0.72,0.36,1.08,23.6,50,1015.62,0.04,0,0,0,629.36552
2021/08/01 12:12:00.000,n,355,5.04,4.32,6.12,23.7,49.9,1015.52,0.04,0,0,0,629.3152
2021/08/01 12:13:00.000,n,355,11.52,10.440002,12.24,23.8,49.4,1015.52,0.04,0,0,0,629.7458
2021/08/01 12:14:00.004,n,345,6.84,5.4,7.2,23.7,49.5,1015.52,0.04,0,0,0,628.05208
2021/08/01 12:15:00.010,n,351,1.44,1.08,2.52,23.7,50.4,1015.42,0.04,0,0,0,626.25456
2021/08/01 12:16:00.000,n,1,4.68,3.96,5.4,23.9,49.5,1015.42,0.04,0,0,0,626.96288
2021/08/01 12:17:00.004,n,92,2.88,0.36,5.76,24,49.1,1015.42,0.04,0,0,0,625.66804
2021/08/01 12:18:00.009,n,21,6.12,5.04,7.92,24.1,49.3,1015.42,0.04,0,0,0,626.734
2021/08/01 12:19:00.000,n,6,2.88,2.16,3.96,24.2,49,1015.32,0.04,0,0,0,626.90584
2021/08/01 12:20:00.000,n,343,1.44,1.08,1.44,24.3,49,1015.32,0.04,0,0,0,626.01164
2021/08/01 12:21:00.000,n,50,1.8,1.08,3.24,24.4,48.8,1015.32,0.04,0,0,0,626.2332
2021/08/01 12:22:00.000,n,37,3.24,2.52,3.6,24.5,48.2,1015.32,0.04,0,0,0,626.43372
2021/08/01 12:23:00.005,n,21,10.08,5.76,12.96,24.5,48.2,1015.22,0.04,0,0,0,625.73944
2021/08/01 12:24:00.010,n,11,3.24,2.16,5.4,24.3,48.8,1015.22,0.04,0,0,0,623.44756
2021/08/01 12:25:00.000,n,345,9.36,8.28,10.08,24.3,49.3,1015.22,0.04,0,0,0,622.38648
2021/08/01 12:26:00.004,n,350,6.48,6.12,6.84,24.2,48.5,1015.22,0.04,0,0,0,624.021
2021/08/01 12:27:00.010,n,46,5.4,2.52,8.64,24.1,49.1,1015.12,0.04,0,0,0,624.87364
2021/08/01 12:28:00.000,n,7,6.12,1.08,12.24,24.1,49,1015.12,0.04,0,0,0,623.16832
2021/08/01 12:29:00.000,n,11,14.04,13.32,14.76,24.2,48.7,1015.12,0.04,0,0,0,623.17536
2021/08/01 12:30:00.000,n,36,12.24,10.8,13.32,24.1,48.8,1015.02,0.04,0,0,0,621.669
2021/08/01 12:31:00.000,n,17,10.440002,9,13.32,24,49.1,1015.02,0.04,0,0,0,621.48224
2021/08/01 12:32:00.004,n,24,9.72,8.64,10.8,23.9,49.2,1015.12,0.04,0,0,0,620.53468
2021/08/01 12:33:00.009,n,58,5.04,4.68,5.76,24,49.5,1015.02,0.04,0,0,0,618.67308
2021/08/01 12:34:00.000,n,334,1.08,0.72,1.44,24.1,49.5,1015.12,0.04,0,0,0,618.52936
2021/08/01 12:35:00.003,n,6,4.32,3.6,4.68,24.3,51,1015.02,0.04,0,0,0,618.33496
2021/08/01 12:36:00.009,n,341,5.04,4.32,5.4,24.5,48.2,1015.02,0.04,0,0,0,617.75208
2021/08/01 12:37:00.000,n,70,2.16,1.08,3.24,24.6,48.7,1015.02,0.04,0,0,0,617.7304
2021/08/01 12:38:00.004,n,350,7.56,5.76,9.36,24.7,47.9,1014.92,0.04,0,0,0,617.7234
2021/08/01 12:39:00.000,n,28,8.64,5.76,9.72,24.8,47.8,1014.92,0.04,0,0,0,617.05384
2021/08/01 12:40:00.000,n,36,5.04,1.44,8.64,24.8,48,1014.92,0.04,0,0,0,616.84508
2021/08/01 12:41:00.004,n,10,13.32,11.52,15.12,24.8,47.4,1014.92,0.04,0,0,0,615.14464
2021/08/01 12:42:00.009,n,12,9,8.28,9.72,24.7,48.1,1014.92,0.04,0,0,0,613.58644
2021/08/01 12:43:00.000,n,277,2.16,2.16,2.16,24.7,48.4,1014.92,0.04,0,0,0,612.15424
2021/08/01 12:44:00.006,n,274,5.76,5.4,6.12,24.9,50.7,1014.92,0.04,0,0,0,611.38488
2021/08/01 12:45:00.011,n,316,2.16,0,5.04,24.9,49.4,1014.92,0.04,0,0,0,610.4422
2021/08/01 12:46:00.000,n,7,7.2,6.48,7.92,25,48.8,1014.82,0.04,0,0,0,608.46892
2021/08/01 12:47:00.000,n,296,5.76,4.68,6.48,25,49.5,1014.82,0.04,0,0,0,610.16144
2021/08/01 12:48:00.000,n,298,6.12,4.68,9,25,51.4,1014.82,0.04,0,0,0,609.93836
2021/08/01 12:49:00.001,n,358,9,7.2,11.16,25,50.6,1014.82,0.04,0,0,0,609.09576
2021/08/01 12:50:00.005,n,356,6.48,3.6,11.52,25,48.5,1014.82,0.04,0,0,0,608.23824
2021/08/01 12:51:00.011,n,1,6.48,5.04,7.56,25.1,48.6,1014.72,0.04,0,0,0,606.2906
2021/08/01 12:52:00.000,n,51,3.96,1.8,6.48,25.1,49.1,1014.72,0.04,0,0,0,603.95752
2021/08/01 12:53:00.005,n,45,2.88,1.44,5.04,25.2,47.8,1014.72,0.04,0,0,0,604.2102
2021/08/01 12:54:00.011,n,29,6.12,5.4,6.84,25.3,47.4,1014.72,0.04,0,0,0,603.13292
2021/08/01 12:55:00.000,n,20,8.64,7.56,9.72,25.3,47.5,1014.72,0.04,0,0,0,601.71448
2021/08/01 12:56:00.000,n,356,8.28,7.56,8.28,25.3,46.9,1014.72,0.04,0,0,0,599.3448
2021/08/01 12:57:00.000,n,44,10.440002,9.72,11.52,25.1,47.2,1014.62,0.04,0,0,0,600.72204
2021/08/01 12:58:00.000,n,22,9.72,8.64,11.52,25.1,47.4,1014.62,0.04,0,0,0,599.04024
2021/08/01 12:59:00.006,n,42,8.28,7.56,9,24.9,47.8,1014.62,0.04,0,0,0,597.91808
2021/08/01 13:00:00.012,n,356,7.56,5.04,10.440002,24.9,47.9,1014.62,0.04,0,0,0,597.6584
2021/08/01 13:01:00.000,n,41,6.12,1.8,7.56,24.9,47.9,1014.62,0.04,0,0,0,596.47276
2021/08/01 13:02:00.005,n,49,1.08,0.72,1.8,25,48.4,1014.62,0.04,0,0,0,594.81596
2021/08/01 13:03:00.011,n,344,3.6,2.88,4.32,25.2,48.4,1014.62,0.04,0,0,0,592.78016
2021/08/01 13:04:00.000,n,351,9.72,9.36,11.16,25.4,46.4,1014.52,0.04,0,0,0,590.13152
2021/08/01 13:05:00.000,n,289,11.52,10.08,15.84,25.5,48.6,1014.52,0.04,0,0,0,588.9328
2021/08/01 13:06:00.000,n,1,7.2,5.4,10.440002,25.5,46.2,1014.52,0.04,0,0,0,589.72472
2021/08/01 13:07:00.000,n,327,5.4,2.52,7.2,25.4,46,1014.52,0.04,0,0,0,589.59412
2021/08/01 13:08:00.005,n,344,9.36,7.56,11.88,25.4,45.9,1014.52,0.04,0,0,0,587.30348
2021/08/01 13:09:00.010,n,20,8.64,2.52,12.24,25.5,46,1014.42,0.04,0,0,0,585.42512
2021/08/01 13:10:00.000,n,0,4.68,3.96,5.4,25.5,49.1,1014.42,0.04,0,0,0,585.06072
2021/08/01 13:11:00.004,n,358,6.48,5.4,7.56,25.7,45.9,1014.42,0.04,0,0,0,584.5392
2021/08/01 13:12:00.010,n,7,8.28,7.2,9,25.7,45.9,1014.42,0.04,0,0,0,582.52104
2021/08/01 13:13:00.000,n,27,10.08,8.64,10.8,25.8,44.4,1014.42,0.04,0,0,0,580.5948
2021/08/01 13:14:00.000,n,32,6.12,2.88,9.36,25.7,44.5,1014.42,0.04,0,0,0,580.48524
2021/08/01 13:15:00.000,n,48,6.12,5.04,7.56,25.6,44.6,1014.32,0.04,0,0,0,580.12908
2021/08/01 13:16:00.000,n,310,2.16,0.72,3.6,25.6,45.1,1014.32,0.04,0,0,0,578.11156
2021/08/01 13:17:00.005,n,46,3.6,2.52,5.76,25.7,44.5,1014.32,0.04,0,0,0,577.52168
2021/08/01 13:18:00.009,n,343,11.88,9,14.4,25.8,43.5,1014.32,0.04,0,0,0,576.23048
2021/08/01 13:19:00.000,n,352,12.24,11.52,12.96,25.7,43.5,1014.32,0.04,0,0,0,575.05524
2021/08/01 13:20:00.005,n,358,7.2,6.12,7.92,25.6,44.3,1014.32,0.04,0,0,0,573.55772
2021/08/01 13:21:00.010,n,357,9.72,8.64,10.440002,25.6,43.5,1014.32,0.04,0,0,0,572.83388
2021/08/01 13:22:00.000,n,47,6.48,5.4,7.92,25.6,43.9,1014.32,0.04,0,0,0,571.48012
2021/08/01 13:23:00.000,n,25,8.28,7.92,8.64,25.6,44.3,1014.22,0.04,0,0,0,569.8932
2021/08/01 13:24:00.000,n,333,6.12,3.96,7.56,25.7,44.2,1014.22,0.04,0,0,0,566.74684
2021/08/01 13:25:00.000,n,40,9,6.84,10.08,25.7,44.6,1014.22,0.04,0,0,0,567.13408
2021/08/01 13:26:00.006,n,8,10.440002,9.72,11.16,25.8,44.2,1014.22,0.04,0,0,0,564.43572
2021/08/01 13:27:00.000,n,58,2.88,1.8,3.24,25.8,44,1014.22,0.04,0,0,0,563.4546
2021/08/01 13:28:00.000,n,41,5.4,2.52,9.72,26,43.9,1014.12,0.04,0,0,0,561.38032
2021/08/01 13:29:00.006,n,60,5.76,5.04,6.84,26,44.5,1014.12,0.04,0,0,0,560.95488
2021/08/01 13:30:00.012,n,135,1.08,0,1.8,25.8,45.8,1014.12,0.04,0,0,0,559.4574
2021/08/01 13:31:00.000,n,51,7.92,7.2,9.36,25.8,45.9,1014.12,0.04,0,0,0,557.83356
2021/08/01 13:32:00.000,n,44,10.440002,9.72,11.16,25.6,46.4,1014.12,0.04,0,0,0,556.00128
2021/08/01 13:33:00.000,n,13,13.32,12.6,13.32,25.3,47.4,1014.02,0.04,0,0,0,553.46132
2021/08/01 13:34:00.000,n,43,10.8,10.440002,11.88,25.1,47.6,1014.12,0.04,0,0,0,551.14076
2021/08/01 13:35:00.005,n,48,2.88,1.08,4.68,25.1,47.8,1014.02,0.04,0,0,0,549.81688
2021/08/01 13:36:00.010,n,43,5.04,3.24,6.48,25.2,47.8,1014.02,0.04,0,0,0,546.93056
2021/08/01 13:37:00.000,n,35,15.48,11.88,17.28,25.1,47.7,1013.92,0.04,0,0,0,545.57344
2021/08/01 13:38:00.005,n,77,15.84,11.88,20.519998,25.1,47.8,1013.92,0.04,0,0,0,544.1858
2021/08/01 13:39:00.011,n,4,8.28,2.16,12.6,25,48.2,1013.92,0.04,0,0,0,542.63428
2021/08/01 13:40:00.000,n,34,15.12,5.4,17.64,24.9,48.4,1013.92,0.04,0,0,0,541.54724
2021/08/01 13:41:00.000,n,50,11.88,9.72,14.04,24.8,48.5,1013.82,0.04,0,0,0,538.86596
2021/08/01 13:42:00.000,n,61,10.08,7.56,12.96,24.7,49,1013.82,0.04,0,0,0,537.59676
2021/08/01 13:43:00.000,n,85,11.88,11.16,14.76,24.8,49,1013.82,0.04,0,0,0,535.336
2021/08/01 13:44:00.005,n,34,12.96,9,14.4,24.8,49,1013.82,0.04,0,0,0,534.13056
2021/08/01 13:45:00.011,n,74,11.16,9,14.04,24.8,48.9,1013.82,0.04,0,0,0,533.13872
2021/08/01 13:46:00.000,n,51,5.04,2.88,7.92,24.8,49.3,1013.82,0.04,0,0,0,531.14532
2021/08/01 13:47:00.004,n,54,8.64,5.4,12.24,24.7,49.6,1013.82,0.04,0,0,0,530.58196
2021/08/01 13:48:00.010,n,75,10.440002,8.64,12.6,24.8,49.4,1013.72,0.04,0,0,0,528.8452
2021/08/01 13:49:00.000,n,65,9.72,7.56,12.96,24.7,49.8,1013.72,0.04,0,0,0,527.96144
2021/08/01 13:50:00.000,n,34,10.8,9,13.32,24.7,50,1013.72,0.04,0,0,0,524.87456
2021/08/01 13:51:00.000,n,70,17.64,16.56,19.08,24.6,49.9,1013.62,0.04,0,0,0,523.19184
2021/08/01 13:52:00.000,n,83,6.84,1.8,15.48,24.6,50.1,1013.62,0.04,0,0,0,522.20488
2021/08/01 13:53:00.006,n,44,16.2,13.32,18.72,24.4,50.4,1013.62,0.04,0,0,0,520.87556
2021/08/01 13:54:00.011,n,39,19.08,13.68,22.68,24.2,50.6,1013.62,0.04,0,0,0,519.21784
2021/08/01 13:55:00.000,n,30,17.64,15.84,19.08,24,51.3,1013.52,0.04,0,0,0,517.2232
2021/08/01 13:56:00.005,n,14,14.4,12.96,17.64,23.9,51.9,1013.62,0.04,0,0,0,514.7412
2021/08/01 13:57:00.011,n,51,19.8,17.64,22.319998,23.9,51.6,1013.52,0.04,0,0,0,512.77008
2021/08/01 13:58:00.000,n,25,15.48,11.88,19.08,24,51.8,1013.52,0.04,0,0,0,511.95832
2021/08/01 13:59:00.000,n,56,17.64,15.48,22.68,24,51.9,1013.52,0.04,0,0,0,509.78484
2021/08/01 14:00:00.000,n,41,16.2,13.32,18.72,23.9,52.2,1013.42,0.04,0,0,0,507.4292
2021/08/01 14:01:00.001,n,29,14.04,8.64,19.44,23.8,52.7,1013.42,0.04,0,0,0,505.87648
2021/08/01 14:02:00.007,n,6,18,11.88,20.880002,23.7,52.8,1013.42,0.04,0,0,0,504.1504
2021/08/01 14:03:00.000,n,38,9.36,7.2,10.8,23.7,52.9,1013.42,0.04,0,0,0,502.46672
2021/08/01 14:04:00.000,n,28,12.6,10.440002,14.04,23.7,53.2,1013.52,0.04,0,0,0,500.96924
2021/08/01 14:05:00.006,n,31,13.68,11.52,16.919998,23.8,53.1,1013.52,0.04,0,0,0,498.98076
2021/08/01 14:06:00.013,n,35,11.52,10.08,12.96,23.9,52.7,1013.52,0.04,0,0,0,496.40752
2021/08/01 14:07:00.000,n,342,7.92,3.96,9,24.1,52.5,1013.52,0.04,0,0,0,493.77968
2021/08/01 14:08:00.000,n,38,6.48,5.76,7.92,24.1,52.4,1013.52,0.04,0,0,0,492.28736
2021/08/01 14:09:00.000,n,85,8.28,5.76,9.36,24.1,52.6,1013.52,0.04,0,0,0,489.29176
2021/08/01 14:10:00.003,n,42,5.76,2.52,9.72,24,53.1,1013.52,0.04,0,0,0,487.08012
2021/08/01 14:11:00.008,n,45,8.28,4.32,10.8,24,53.1,1013.52,0.04,0,0,0,485.25032
2021/08/01 14:12:00.000,n,86,13.68,11.52,15.12,24.1,52.8,1013.52,0.04,0,0,0,483.26472
2021/08/01 14:13:00.002,n,82,6.48,2.52,10.08,23.9,53.3,1013.52,0.04,0,0,0,480.6036
2021/08/01 14:14:00.008,n,56,7.92,6.48,9.36,23.9,53.6,1013.52,0.04,0,0,0,477.87716
2021/08/01 14:15:00.014,n,43,10.08,9,10.8,23.9,53.7,1013.52,0.04,0,0,0,475.83308
2021/08/01 14:16:00.001,n,8,9,6.48,10.440002,24,53.5,1013.52,0.04,0,0,0,473.87724
2021/08/01 14:17:00.000,n,27,12.96,12.24,13.32,24,53.4,1013.52,0.04,0,0,0,471.5704
2021/08/01 14:18:00.000,n,6,16.2,15.48,18,23.9,53.7,1013.42,0.04,0,0,0,470.09364
2021/08/01 14:19:00.001,n,12,15.84,14.76,16.2,23.9,53.6,1013.42,0.04,0,0,0,468.1396
2021/08/01 14:20:00.006,n,45,15.12,13.32,16.2,23.8,53.9,1013.42,0.04,0,0,0,466.18284
2021/08/01 14:21:00.000,n,35,9,7.56,11.16,23.8,54.2,1013.42,0.04,0,0,0,465.21192
2021/08/01 14:22:00.000,n,32,3.6,1.8,6.12,23.8,54.5,1013.42,0.04,0,0,0,462.281
2021/08/01 14:23:00.004,n,18,5.4,1.08,10.8,23.9,54.2,1013.42,0.04,0,0,0,458.75256
2021/08/01 14:24:00.009,n,35,13.32,9,16.2,23.9,54.1,1013.42,0.04,0,0,0,456.73048
2021/08/01 14:25:00.000,n,22,18,15.84,19.08,23.9,53.9,1013.42,0.04,0,0,0,455.30928
2021/08/01 14:26:00.003,n,19,10.8,10.08,12.24,23.8,54.3,1013.42,0.04,0,0,0,453.2008
2021/08/01 14:27:00.000,n,51,11.52,8.64,12.96,23.8,54.5,1013.42,0.04,0,0,0,451.07436
2021/08/01 14:28:00.000,n,26,13.32,12.96,13.32,23.8,54.4,1013.42,0.04,0,0,0,449.8576
2021/08/01 14:29:00.004,n,33,7.2,4.68,9,23.8,54.4,1013.32,0.04,0,0,0,447.58192
2021/08/01 14:30:00.009,n,15,12.24,9.36,16.2,23.8,54.4,1013.22,0.04,0,0,0,445.23388
2021/08/01 14:31:00.000,n,16,10.08,7.2,13.32,23.9,54.3,1013.32,0.04,0,0,0,443.58504
2021/08/01 14:32:00.004,n,0,17.28,15.48,19.44,23.9,54.2,1013.22,0.04,0,0,0,440.31688
2021/08/01 14:33:00.011,n,25,8.64,7.56,9.72,23.9,54.2,1013.32,0.04,0,0,0,438.007
2021/08/01 14:34:00.000,n,54,15.12,12.24,17.28,23.9,54.5,1013.22,0.04,0,0,0,436.73992
2021/08/01 14:35:00.000,n,28,16.56,12.24,17.64,23.9,54.3,1013.22,0.04,0,0,0,432.971
2021/08/01 14:36:00.000,n,35,6.48,5.04,7.56,23.8,54.7,1013.32,0.04,0,0,0,431.60016
2021/08/01 14:37:00.001,n,358,7.2,2.88,13.68,23.7,54.9,1013.32,0.04,0,0,0,429.26924
2021/08/01 14:38:00.006,n,85,11.16,10.08,12.24,23.7,54.8,1013.32,0.04,0,0,0,427.08876
2021/08/01 14:39:00.011,n,36,9.72,6.12,12.96,23.8,54.9,1013.32,0.04,0,0,0,424.36812
2021/08/01 14:40:00.000,n,58,3.96,2.52,6.48,23.8,54.7,1013.22,0.04,0,0,0,421.94844
2021/08/01 14:41:00.002,n,41,5.4,4.68,7.92,23.9,54.6,1013.22,0.04,0,0,0,419.14448
2021/08/01 14:42:00.008,n,28,10.8,7.92,14.76,24,54.5,1013.22,0.04,0,0,0,417.06744
2021/08/01 14:43:00.000,n,22,18.359998,16.919998,19.44,23.9,54.7,1013.22,0.04,0,0,0,414.45512
2021/08/01 14:44:00.003,n,40,9,6.84,9.72,23.8,54.8,1013.12,0.04,0,0,0,411.93804
2021/08/01 14:45:00.000,n,33,15.48,14.04,17.28,23.8,55,1013.22,0.04,0,0,0,409.63
2021/08/01 14:46:00.000,n,44,13.32,11.88,15.12,23.8,55,1013.22,0.04,0,0,0,407.02504
2021/08/01 14:47:00.004,n,27,1.8,1.08,3.24,23.8,55.1,1013.22,0.04,0,0,0,404.83296
2021/08/01 14:48:00.008,n,20,8.28,7.92,9.36,23.9,54.8,1013.22,0.04,0,0,0,402.35156
2021/08/01 14:49:00.000,n,30,11.88,11.16,12.6,24,54.7,1013.22,0.04,0,0,0,399.80396
2021/08/01 14:50:00.003,n,48,7.2,5.4,8.64,24,54.4,1013.22,0.04,0,0,0,396.55412
2021/08/01 14:51:00.008,n,30,8.64,3.96,10.08,24.1,54.4,1013.22,0.04,0,0,0,394.53572
2021/08/01 14:52:00.000,n,124,13.32,6.48,15.48,24.1,54,1013.22,0.04,0,0,0,393.18072
2021/08/01 14:53:00.003,n,15,8.28,2.16,13.32,24.1,54.1,1013.12,0.04,0,0,0,390.57544
2021/08/01 14:54:00.000,n,54,12.96,11.16,15.84,24,54.2,1013.12,0.04,0,0,0,387.6552
2021/08/01 14:55:00.000,n,41,18.72,13.68,20.519998,23.9,54.3,1013.12,0.04,0,0,0,384.58148
2021/08/01 14:56:00.004,n,38,14.04,12.24,15.48,23.7,54.9,1013.12,0.04,0,0,0,382.03816
2021/08/01 14:57:00.010,n,46,12.96,11.16,15.48,23.6,55.4,1013.12,0.04,0,0,0,379.706
2021/08/01 14:58:00.000,n,51,7.92,2.16,17.28,23.6,55.4,1013.12,0.04,0,0,0,376.88008
2021/08/01 14:59:00.002,n,78,9,7.92,10.08,23.7,55.2,1013.12,0.04,0,0,0,374.28332
2021/08/01 15:00:00.009,n,7,10.440002,9.36,11.16,23.7,55.3,1013.12,0.04,0,0,0,371.71344
2021/08/01 15:01:00.000,n,32,13.32,9.72,17.28,23.7,55.1,1013.02,0.04,0,0,0,369.74964
2021/08/01 15:02:00.003,n,2,1.8,0.72,3.24,23.7,55.3,1013.02,0.04,0,0,0,367.1602
2021/08/01 15:03:00.000,n,5,21.24,19.44,21.96,23.7,55.3,1013.02,0.04,0,0,0,364.47316
2021/08/01 15:04:00.000,n,26,3.6,1.08,5.4,23.7,55.2,1013.02,0.04,0,0,0,361.47572
2021/08/01 15:05:00.003,n,35,21.599998,17.28,25.56,23.7,55.2,1013.02,0.04,0,0,0,359.39868
2021/08/01 15:06:00.008,n,44,16.919998,5.4,23.4,23.6,55.5,1013.02,0.04,0,0,0,356.69256
2021/08/01 15:07:00.011,n,4,19.8,18,21.599998,23.6,55.3,1013.02,0.04,0,0,0,354.00456
2021/08/01 15:08:00.000,n,33,10.440002,9.72,11.88,23.5,55.5,1013.02,0.04,0,0,0,351.42492
2021/08/01 15:09:00.006,n,10,10.08,6.48,13.32,23.5,55.4,1013.02,0.04,0,0,0,348.7226
2021/08/01 15:10:00.000,n,37,9.36,8.64,10.08,23.6,55.4,1013.02,0.04,0,0,0,346.48076
2021/08/01 15:11:00.002,n,11,12.24,9,14.04,23.7,55.2,1013.02,0.04,0,0,0,343.30512
2021/08/01 15:12:00.000,n,35,9.72,8.64,10.440002,23.7,55.1,1013.02,0.04,0,0,0,340.51
2021/08/01 15:13:00.000,n,42,10.440002,8.28,11.88,23.7,55.1,1013.02,0.04,0,0,0,337.36792
2021/08/01 15:14:00.001,n,28,15.48,13.32,17.64,23.7,54.9,1013.02,0.04,0,0,0,335.18316
2021/08/01 15:15:00.006,n,40,19.8,14.76,23.04,23.7,54.8,1012.92,0.04,0,0,0,333.0376
2021/08/01 15:16:00.008,n,32,7.56,2.88,10.8,23.6,55.2,1013.02,0.04,0,0,0,329.46918
2021/08/01 15:17:00.014,n,35,21.599998,18.359998,25.56,23.5,55.3,1013.02,0.04,0,0,0,326.2508
2021/08/01 15:18:00.002,n,56,10.08,6.48,11.88,23.4,55.8,1013.02,0.04,0,0,0,322.89692
2021/08/01 15:19:00.000,n,20,7.56,3.24,10.440002,23.4,55.7,1013.12,0.04,0,0,0,320.2022
2021/08/01 15:20:00.000,n,17,7.56,3.24,11.16,23.5,55.8,1013.12,0.04,0,0,0,317.94788
2021/08/01 15:21:00.002,n,79,11.88,8.64,16.2,23.5,55.7,1013.12,0.04,0,0,0,314.76734
2021/08/01 15:22:00.000,n,26,12.96,11.16,14.76,23.6,55.5,1013.12,0.04,0,0,0,312.22736
2021/08/01 15:23:00.000,n,64,6.48,4.68,7.56,23.6,55.7,1013.12,0.04,0,0,0,308.95434
2021/08/01 15:24:00.004,n,26,6.12,4.68,7.2,23.6,55.6,1013.12,0.04,0,0,0,306.45526
2021/08/01 15:25:00.010,n,34,4.68,3.24,6.12,23.6,55.6,1013.12,0.04,0,0,0,303.35346
2021/08/01 15:26:00.014,n,23,20.519998,16.2,22.319998,23.7,55.5,1013.12,0.04,0,0,0,300.21412
2021/08/01 15:27:00.003,n,47,15.12,12.96,17.28,23.5,55.9,1013.12,0.04,0,0,0,297.07386
2021/08/01 15:28:00.000,n,51,11.16,5.76,15.12,23.4,56.5,1013.12,0.04,0,0,0,294.2879
2021/08/01 15:29:00.000,n,37,9.36,5.04,12.24,23.4,56.8,1013.12,0.04,0,0,0,291.68078
2021/08/01 15:30:00.003,n,37,10.440002,7.56,14.04,23.4,56.9,1013.12,0.04,0,0,0,288.11542
2021/08/01 15:31:00.000,n,40,10.08,8.28,12.6,23.4,57,1013.12,0.04,0,0,0,285.65112
2021/08/01 15:32:00.000,n,46,8.28,5.4,10.440002,23.4,57.2,1013.12,0.04,0,0,0,282.6659
2021/08/01 15:33:00.003,n,44,12.24,10.08,14.4,23.4,57.4,1013.22,0.04,0,0,0,279.2168
2021/08/01 15:34:00.008,n,53,6.12,4.32,9.36,23.4,57.7,1013.22,0.04,0,0,0,276.21876
2021/08/01 15:35:00.014,n,57,5.76,1.8,9,23.4,57.7,1013.22,0.04,0,0,0,273.11846
2021/08/01 15:36:00.002,n,29,9.36,7.92,10.440002,23.4,57.6,1013.22,0.04,0,0,0,270.85224
2021/08/01 15:37:00.000,n,47,11.16,10.08,13.32,23.4,57.5,1013.22,0.04,0,0,0,267.54016
2021/08/01 15:38:00.000,n,67,18,15.48,19.44,23.4,57.6,1013.22,0.04,0,0,0,264.52564
2021/08/01 15:39:00.002,n,37,7.2,4.32,9.72,23.4,57.8,1013.22,0.04,0,0,0,261.36828
2021/08/01 15:40:00.007,n,44,10.08,7.92,11.16,23.4,57.9,1013.22,0.04,0,0,0,258.57746
2021/08/01 15:41:00.000,n,31,14.04,12.24,15.12,23.4,57.9,1013.22,0.04,0,0,0,256.27612
2021/08/01 15:42:00.000,n,49,18.359998,17.28,19.08,23.3,58,1013.22,0.04,0,0,0,253.35346
2021/08/01 15:43:00.007,n,52,17.28,15.48,20.880002,23.3,58.1,1013.12,0.04,0,0,0,251.21692
2021/08/01 15:44:00.013,n,35,18.359998,11.16,23.759998,23.2,58.3,1013.12,0.04,0,0,0,247.9259
2021/08/01 15:45:00.001,n,12,13.68,12.96,14.76,23.2,58.4,1013.12,0.04,0,0,0,245.52234
2021/08/01 15:46:00.000,n,52,19.8,18,23.759998,23.2,58.5,1013.12,0.04,0,0,0,243.11512
2021/08/01 15:47:00.000,n,51,15.48,14.4,16.56,23.2,58.6,1013.12,0.04,0,0,0,240.2962
2021/08/01 15:48:00.001,n,42,9,1.44,15.12,23.2,58.8,1013.22,0.04,0,0,0,237.095
2021/08/01 15:49:00.002,n,7,17.28,9.72,20.16,23.1,58.8,1013.22,0.04,0,0,0,234.08292
2021/08/01 15:50:00.008,n,0,10.08,7.92,13.32,23.1,59,1013.22,0.04,0,0,0,231.08152
2021/08/01 15:51:00.000,n,32,12.24,10.8,14.04,23.1,59.2,1013.22,0.04,0,0,0,228.3038
2021/08/01 15:52:00.002,n,46,2.52,1.8,3.6,23.1,59.3,1013.32,0.04,0,0,0,225.25174
2021/08/01 15:53:00.007,n,55,6.84,4.68,10.08,23.1,59.4,1013.32,0.04,0,0,0,222.46792
2021/08/01 15:54:00.014,n,15,5.4,2.52,6.84,23.1,59.2,1013.32,0.04,0,0,0,219.483
2021/08/01 15:55:00.002,n,357,11.52,6.12,15.48,23.1,59.2,1013.32,0.04,0,0,0,216.06626
2021/08/01 15:56:00.000,n,77,6.12,2.52,8.28,23.1,59.4,1013.32,0.04,0,0,0,213.34072
2021/08/01 15:57:00.000,n,34,12.96,6.48,18.72,23.1,59.4,1013.32,0.04,0,0,0,210.4379
