"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/06 11:59:00.008,n,189,10.08,9.36,10.8,19.4,38.2,1023.42,0.12,0,0,0,677.00576
2021/08/06 12:00:00.005,n,210,3.96,3.6,4.68,19.3,38.5,1023.32,0.12,0,0,0,676.66024
2021/08/06 12:01:00.000,n,191,7.2,6.48,7.92,19.2,39.8,1023.32,0.12,0,0,0,676.54776
2021/08/06 12:02:00.000,n,164,16.919998,15.48,19.08,19.2,39,1023.22,0.12,0,0,0,676.9636
2021/08/06 12:03:00.000,n,156,17.28,14.76,20.16,19.2,38.5,1023.12,0.12,0,0,0,676.7308
2021/08/06 12:04:00.000,n,198,9.72,6.48,10.8,19.1,39,1023.22,0.12,0,0,0,676.4064
2021/08/06 12:05:00.008,n,167,6.84,4.68,9,19.1,39.2,1023.22,0.12,0,0,0,676.7308
2021/08/06 12:06:00.004,n,220,1.44,0.72,2.88,19,39.4,1023.22,0.12,0,0,0,676.6112
2021/08/06 12:07:00.001,n,207,2.88,2.52,3.6,19.1,39.7,1023.12,0.12,0,0,0,676.94224
2021/08/06 12:08:00.000,n,275,7.56,4.32,11.16,19.2,39.1,1023.12,0.12,0,0,0,676.9072
2021/08/06 12:09:00.012,n,283,7.92,7.2,9,19.3,38.1,1023.12,0.12,0,0,0,677.67528
2021/08/06 12:10:00.000,n,199,2.52,1.08,3.96,19.3,39.2,1023.12,0.12,0,0,0,676.52664
2021/08/06 12:11:00.000,n,167,1.44,1.08,2.16,19.4,38.2,1023.02,0.12,0,0,0,676.13144
2021/08/06 12:12:00.003,n,231,6.48,5.76,7.2,19.4,38.7,1023.02,0.12,0,0,0,676.512
2021/08/06 12:13:00.000,n,151,7.92,6.12,9.36,19.4,38.1,1022.92,0.12,0,0,0,676.82936
2021/08/06 12:14:00.000,n,146,7.2,1.8,9.72,19.4,38,1022.92,0.12,0,0,0,678.23864
2021/08/06 12:15:00.011,n,195,1.44,0.72,2.52,19.4,38.5,1022.92,0.12,0,0,0,676.42752
2021/08/06 12:16:00.007,n,250,5.04,3.96,6.12,19.5,38.3,1022.92,0.12,0,0,0,676.86472
2021/08/06 12:17:00.004,n,197,3.24,3.24,3.6,19.6,37.2,1022.82,0.12,0,0,0,676.90016
2021/08/06 12:18:00.001,n,175,8.28,6.12,10.08,19.6,37.4,1022.82,0.12,0,0,0,676.32888
2021/08/06 12:19:00.000,n,194,7.92,6.48,10.440002,19.4,37.7,1022.72,0.12,0,0,0,676.15248
2021/08/06 12:20:00.000,n,317,1.08,0.36,1.8,19.4,38.3,1022.82,0.12,0,0,0,676.49096
2021/08/06 12:21:00.000,n,178,3.24,1.08,4.32,19.4,38.2,1022.82,0.12,0,0,0,676.84336
2021/08/06 12:22:00.000,n,202,2.88,1.44,5.04,19.5,38.3,1022.82,0.12,0,0,0,674.28232
2021/08/06 12:23:00.005,n,155,7.92,3.96,9.72,19.7,37.1,1022.72,0.12,0,0,0,674.95312
2021/08/06 12:24:00.002,n,163,7.56,5.76,9.36,19.7,37.3,1022.72,0.12,0,0,0,673.97168
2021/08/06 12:25:00.000,n,203,2.52,1.08,5.04,19.6,37.4,1022.72,0.12,0,0,0,674.17616
2021/08/06 12:26:00.013,n,234,6.48,3.24,7.92,19.6,37.4,1022.72,0.12,0,0,0,673.75968
2021/08/06 12:27:00.010,n,224,6.12,5.76,7.2,19.7,37.7,1022.72,0.12,0,0,0,673.70312
2021/08/06 12:28:00.000,n,270,9.72,6.48,11.88,19.7,37,1022.72,0.12,0,0,0,673.54752
2021/08/06 12:29:00.000,n,274,7.56,7.2,8.28,19.6,36.5,1022.72,0.12,0,0,0,673.98568
2021/08/06 12:30:00.001,n,286,7.56,6.48,8.64,19.6,37.1,1022.72,0.12,0,0,0,673.08848
2021/08/06 12:31:00.000,n,250,2.52,1.8,4.32,19.6,37.1,1022.62,0.12,0,0,0,671.75672
2021/08/06 12:32:00.000,n,275,9,7.56,10.08,19.6,36.5,1022.62,0.12,0,0,0,671.79184
2021/08/06 12:33:00.009,n,310,2.16,1.08,2.88,19.7,36.2,1022.62,0.12,0,0,0,673.56192
2021/08/06 12:34:00.006,n,301,4.68,3.96,5.4,19.8,37.3,1022.62,0.12,0,0,0,674.0636
2021/08/06 12:35:00.003,n,246,3.6,2.88,4.32,19.9,35.8,1022.52,0.12,0,0,0,670.62304
2021/08/06 12:36:00.000,n,261,11.16,10.08,12.24,20,35.6,1022.52,0.12,0,0,0,670.53148
2021/08/06 12:37:00.000,n,125,2.16,1.08,2.88,20.1,35.4,1022.52,0.12,0,0,0,668.93848
2021/08/06 12:38:00.000,n,269,2.52,0.72,4.68,20.1,35.4,1022.52,0.12,0,0,0,667.19496
2021/08/06 12:39:00.000,n,246,6.48,3.96,8.28,20.1,35.3,1022.52,0.12,0,0,0,667.2942
2021/08/06 12:40:00.006,n,249,2.16,0.36,5.4,20.1,35.6,1022.52,0.12,0,0,0,665.93764
2021/08/06 12:41:00.003,n,43,5.04,3.24,9,20.1,35.3,1022.42,0.12,0,0,0,664.64344
2021/08/06 12:42:00.000,n,265,4.68,3.96,5.4,20.2,35.2,1022.42,0.12,0,0,0,664.17616
2021/08/06 12:43:00.000,n,305,1.44,0.72,2.16,20.3,33.9,1022.42,0.12,0,0,0,662.02344
2021/08/06 12:44:00.011,n,169,2.88,0.36,5.04,20.4,34.5,1022.42,0.12,0,0,0,663.58168
2021/08/06 12:45:00.008,n,168,4.32,2.88,6.84,20.4,33.3,1022.42,0.12,0,0,0,660.5696
2021/08/06 12:46:00.000,n,227,1.44,0.36,2.52,20.5,33.400002,1022.42,0.12,0,0,0,659.55492
2021/08/06 12:47:00.003,n,179,2.52,2.52,2.88,20.5,32.599998,1022.42,0.12,0,0,0,660.0658
2021/08/06 12:48:00.000,n,146,8.64,7.56,9.36,20.3,33.8,1022.32,0.12,0,0,0,659.1786
2021/08/06 12:49:00.000,n,109,2.88,1.44,5.04,20.3,34.5,1022.32,0.12,0,0,0,654.90916
2021/08/06 12:50:00.000,n,134,11.16,10.440002,11.88,20.1,34.8,1022.32,0.12,0,0,0,655.1924
2021/08/06 12:51:00.009,n,319,3.6,2.52,6.12,20.1,35.3,1022.32,0.12,0,0,0,653.29212
2021/08/06 12:52:00.006,n,156,6.48,2.88,10.8,20.2,35.3,1022.32,0.12,0,0,0,653.07204
2021/08/06 12:53:00.003,n,147,9,8.28,10.8,20.1,34.1,1022.32,0.12,0,0,0,650.963
2021/08/06 12:54:00.017,n,173,12.6,9.72,14.04,20,33.6,1022.32,0.12,0,0,0,650.76368
2021/08/06 12:55:00.000,n,163,9.72,9,10.440002,19.9,33.6,1022.22,0.12,0,0,0,649.19936
2021/08/06 12:56:00.000,n,37,1.44,0.36,3.6,19.8,34.2,1022.22,0.12,0,0,0,649.45544
2021/08/06 12:57:00.000,n,180,1.8,1.08,3.24,19.9,34.1,1022.22,0.12,0,0,0,646.94872
2021/08/06 12:58:00.006,n,298,6.48,3.24,9.36,20.1,34.1,1022.22,0.12,0,0,0,647.63988
2021/08/06 12:59:00.005,n,276,1.08,0.36,1.8,20.2,34.1,1022.22,0.12,0,0,0,645.9862
2021/08/06 13:00:00.001,n,162,1.08,0.36,1.44,20.3,33.6,1022.22,0.12,0,0,0,644.27356
2021/08/06 13:01:00.000,n,263,5.04,3.6,5.76,20.4,33.3,1022.22,0.12,0,0,0,644.381
2021/08/06 13:02:00.014,n,287,5.4,4.32,6.48,20.5,33.3,1022.22,0.12,0,0,0,642.88928
2021/08/06 13:03:00.010,n,130,5.04,2.52,6.84,20.6,32.8,1022.12,0.12,0,0,0,642.12816
2021/08/06 13:04:00.000,n,44,4.32,1.8,5.4,20.6,33,1022.12,0.12,0,0,0,640.68288
2021/08/06 13:05:00.000,n,204,2.88,1.8,3.6,20.6,33.3,1022.12,0.12,0,0,0,637.58136
2021/08/06 13:06:00.002,n,69,3.96,3.24,6.12,20.7,32.8,1022.12,0.12,0,0,0,639.60712
2021/08/06 13:07:00.000,n,180,6.48,5.04,7.92,20.8,32.8,1022.02,0.12,0,0,0,636.08844
2021/08/06 13:08:00.000,n,219,3.96,3.6,4.68,20.8,32.900002,1022.02,0.12,0,0,0,636.30268
2021/08/06 13:09:00.009,n,275,3.6,2.88,3.96,20.8,33.3,1022.02,0.12,0,0,0,635.40972
2021/08/06 13:10:00.006,n,262,4.32,3.6,4.68,20.9,33.3,1022.02,0.12,0,0,0,635.71004
2021/08/06 13:11:00.003,n,320,7.2,5.76,9,20.9,32.8,1022.02,0.12,0,0,0,633.2848
2021/08/06 13:12:00.017,n,157,9.72,2.88,15.48,20.8,32.099998,1021.92,0.12,0,0,0,629.74352
2021/08/06 13:13:00.000,n,167,11.16,9.36,12.24,20.5,32.2,1021.92,0.12,0,0,0,629.1408
2021/08/06 13:14:00.000,n,140,5.04,2.88,6.48,20.3,32.7,1021.92,0.12,0,0,0,627.2878
2021/08/06 13:15:00.000,n,186,9.72,8.28,10.08,20.4,32.3,1022.02,0.12,0,0,0,625.94928
2021/08/06 13:16:00.005,n,176,5.76,5.04,6.48,20.4,32.3,1021.92,0.12,0,0,0,624.359
2021/08/06 13:17:00.002,n,175,3.6,2.52,4.32,20.3,32.900002,1021.92,0.12,0,0,0,624.36604
2021/08/06 13:18:00.000,n,191,6.84,6.12,7.2,20.4,32.599998,1021.92,0.12,0,0,0,622.98908
2021/08/06 13:19:00.000,n,324,3.6,2.88,4.68,20.5,33.400002,1021.92,0.12,0,0,0,621.28772
2021/08/06 13:20:00.012,n,358,2.16,1.08,3.24,20.5,33.2,1021.82,0.12,0,0,0,620.51164
2021/08/06 13:21:00.008,n,232,6.48,4.68,7.56,20.6,33.3,1021.82,0.12,0,0,0,619.1524
2021/08/06 13:22:00.000,n,186,9.72,8.64,11.16,20.6,33.5,1021.92,0.12,0,0,0,616.5746
2021/08/06 13:23:00.004,n,191,7.2,6.12,7.56,20.5,33.6,1021.82,0.12,0,0,0,616.48792
2021/08/06 13:24:00.000,n,151,3.6,3.24,4.32,20.4,33.3,1021.82,0.12,0,0,0,613.67116
2021/08/06 13:25:00.000,n,160,6.84,5.76,7.56,20.4,34.1,1021.82,0.12,0,0,0,613.77184
2021/08/06 13:26:00.000,n,184,10.440002,9,12.24,20.3,33.2,1021.82,0.12,0,0,0,610.21944
2021/08/06 13:27:00.008,n,158,9.36,7.56,10.440002,20.2,33,1021.82,0.12,0,0,0,608.38868
2021/08/06 13:28:00.005,n,166,14.04,12.24,15.48,20.1,33.3,1021.82,0.12,0,0,0,606.9458
2021/08/06 13:29:00.002,n,130,3.6,1.44,5.04,20,32.900002,1021.92,0.12,0,0,0,605.58044
2021/08/06 13:30:00.016,n,179,6.12,5.76,6.84,20,32.900002,1021.82,0.12,0,0,0,604.12048
2021/08/06 13:31:00.000,n,129,3.24,2.16,3.96,20.1,32.599998,1021.82,0.12,0,0,0,601.9922
2021/08/06 13:32:00.000,n,207,2.16,1.8,2.88,20.1,33.5,1021.82,0.12,0,0,0,601.16608
2021/08/06 13:33:00.000,n,171,9.72,8.28,10.8,20.2,32.900002,1021.82,0.12,0,0,0,600.20204
2021/08/06 13:34:00.004,n,159,6.12,3.6,8.64,20.2,32.7,1021.82,0.12,0,0,0,599.3332
2021/08/06 13:35:00.000,n,201,6.84,6.48,7.2,20.2,32.2,1021.92,0.12,0,0,0,595.1822
2021/08/06 13:36:00.000,n,147,4.32,3.6,5.76,20.1,32.5,1021.82,0.12,0,0,0,593.94348
2021/08/06 13:37:00.011,n,152,9,6.48,11.16,20.1,32.900002,1021.82,0.12,0,0,0,592.9138
2021/08/06 13:38:00.008,n,116,6.12,4.32,7.2,20.2,32.7,1021.82,0.12,0,0,0,585.52336
2021/08/06 13:39:00.005,n,199,9,8.28,10.440002,20.3,32.2,1021.82,0.12,0,0,0,589.82056
2021/08/06 13:40:00.000,n,197,4.68,3.96,5.4,20.3,32.2,1021.82,0.12,0,0,0,588.3954
2021/08/06 13:41:00.000,n,141,3.24,0.72,3.6,20.2,32.2,1021.72,0.12,0,0,0,584.88496
2021/08/06 13:42:00.000,n,231,1.8,0.72,2.52,20.2,32.7,1021.72,0.12,0,0,0,586.8158
2021/08/06 13:43:00.000,n,270,5.04,3.6,6.84,20.3,32.400002,1021.72,0.12,0,0,0,585.08088
2021/08/06 13:44:00.000,n,308,4.68,3.96,5.4,20.4,35.5,1021.72,0.12,0,0,0,580.29816
2021/08/06 13:45:00.008,n,254,3.6,3.24,3.96,20.5,33.8,1021.72,0.12,0,0,0,574.95912
2021/08/06 13:46:00.005,n,50,6.12,5.4,6.84,20.5,32.7,1021.72,0.12,0,0,0,574.02376
2021/08/06 13:47:00.002,n,101,2.16,1.44,3.24,20.7,32.099998,1021.72,0.12,0,0,0,579.34416
2021/08/06 13:48:00.016,n,95,2.16,1.44,3.6,20.9,31.7,1021.62,0.12,0,0,0,574.47692
2021/08/06 13:49:00.000,n,17,0.72,0.36,1.44,21,31.5,1021.62,0.12,0,0,0,569.25264
2021/08/06 13:50:00.000,n,142,3.96,2.88,5.4,21.1,30.9,1021.62,0.12,0,0,0,536.91192
2021/08/06 13:51:00.000,n,186,3.96,3.96,4.32,21.1,31.2,1021.62,0.12,0,0,0,548.45796
2021/08/06 13:52:00.005,n,185,6.48,5.4,8.28,21.1,31.6,1021.62,0.12,0,0,0,559.10064
2021/08/06 13:53:00.001,n,110,3.24,2.52,3.96,21,31,1021.62,0.12,0,0,0,535.1004
2021/08/06 13:54:00.000,n,164,6.84,4.68,8.28,21,32,1021.52,0.12,0,0,0,551.93176
2021/08/06 13:55:00.012,n,161,6.48,5.04,7.56,20.9,32.400002,1021.52,0.12,0,0,0,563.35756
2021/08/06 13:56:00.009,n,223,4.68,3.6,6.12,20.9,32.7,1021.52,0.12,0,0,0,559.26208
2021/08/06 13:57:00.006,n,185,6.12,5.76,6.48,20.8,32,1021.52,0.12,0,0,0,554.81752
2021/08/06 13:58:00.000,n,206,2.52,1.8,3.6,20.7,32.8,1021.52,0.12,0,0,0,556.03484
2021/08/06 13:59:00.000,n,279,3.24,1.8,3.96,20.8,33.6,1021.52,0.12,0,0,0,545.93628
2021/08/06 14:00:00.000,n,188,7.92,7.56,8.64,20.8,31.4,1021.52,0.12,0,0,0,548.96636
2021/08/06 14:01:00.000,n,153,8.64,7.2,9.36,20.8,31.7,1021.52,0.12,0,0,0,547.24944
2021/08/06 14:02:00.008,n,158,6.12,5.76,6.84,20.7,30.9,1021.52,0.12,0,0,0,533.4198
2021/08/06 14:03:00.005,n,180,10.440002,9.72,10.8,20.5,31.1,1021.52,0.12,0,0,0,540.62408
2021/08/06 14:04:00.002,n,158,7.92,5.4,10.440002,20.4,31.2,1021.52,0.12,0,0,0,540.65368
2021/08/06 14:05:00.000,n,140,6.84,6.12,7.56,20.4,31.9,1021.52,0.12,0,0,0,525.86884
2021/08/06 14:06:00.014,n,182,7.92,7.2,9.36,20.5,32.2,1021.52,0.12,0,0,0,533.64196
2021/08/06 14:07:00.000,n,105,5.76,5.4,6.12,20.5,32,1021.52,0.12,0,0,0,531.78956
2021/08/06 14:08:00.000,n,141,5.76,5.04,6.48,20.5,32,1021.52,0.12,0,0,0,527.37944
2021/08/06 14:09:00.004,n,196,7.92,6.48,9,20.5,32.7,1021.42,0.12,0,0,0,527.73468
2021/08/06 14:10:00.001,n,134,6.12,1.44,11.16,20.6,32.2,1021.42,0.12,0,0,0,526.34308
2021/08/06 14:11:00.000,n,113,2.88,2.16,3.6,20.6,32.2,1021.42,0.12,0,0,0,523.0432
2021/08/06 14:12:00.000,n,190,3.6,2.52,5.04,20.6,32.3,1021.42,0.12,0,0,0,522.09288
2021/08/06 14:13:00.009,n,88,3.96,3.6,4.68,20.7,32,1021.42,0.12,0,0,0,520.0714
2021/08/06 14:14:00.005,n,173,6.12,4.32,7.2,20.9,31.9,1021.42,0.12,0,0,0,517.0038
2021/08/06 14:15:00.003,n,147,5.4,4.68,6.48,20.9,31.7,1021.42,0.12,0,0,0,513.47536
2021/08/06 14:16:00.000,n,193,3.96,3.24,4.68,20.9,32,1021.42,0.12,0,0,0,512.62024
2021/08/06 14:17:00.000,n,204,7.56,6.48,8.28,20.9,31.8,1021.42,0.12,0,0,0,511.02724
2021/08/06 14:18:00.000,n,132,11.88,11.52,13.32,20.9,31.5,1021.42,0.12,0,0,0,507.76948
2021/08/06 14:19:00.000,n,147,4.68,2.16,8.28,20.8,32.099998,1021.42,0.12,0,0,0,504.4446
2021/08/06 14:20:00.006,n,209,4.32,3.24,6.84,20.9,32,1021.32,0.12,0,0,0,504.1452
2021/08/06 14:21:00.003,n,113,3.24,1.08,5.4,21,31.8,1021.42,0.12,0,0,0,501.94396
2021/08/06 14:22:00.000,n,142,6.84,6.12,7.56,20.9,31.4,1021.32,0.12,0,0,0,499.79216
2021/08/06 14:23:00.014,n,137,10.8,8.64,12.6,20.8,31.5,1021.32,0.12,0,0,0,497.40752
2021/08/06 14:24:00.010,n,180,9,6.84,10.440002,20.7,31.8,1021.32,0.12,0,0,0,495.35676
2021/08/06 14:25:00.000,n,125,4.68,4.32,5.04,20.6,31.8,1021.32,0.12,0,0,0,492.18504
2021/08/06 14:26:00.000,n,108,0.72,0.36,1.44,20.6,32.2,1021.32,0.12,0,0,0,490.71352
2021/08/06 14:27:00.003,n,161,2.16,1.8,2.52,20.7,32.3,1021.32,0.12,0,0,0,489.075
2021/08/06 14:28:00.000,n,151,7.92,6.48,9.36,20.8,32.2,1021.32,0.12,0,0,0,486.64368
2021/08/06 14:29:00.000,n,127,7.92,7.2,9,20.8,31.9,1021.32,0.12,0,0,0,482.7118
2021/08/06 14:30:00.011,n,147,5.04,2.16,6.12,20.7,32.599998,1021.32,0.12,0,0,0,480.75592
2021/08/06 14:31:00.008,n,163,4.32,3.96,4.68,20.7,31.9,1021.32,0.12,0,0,0,478.54156
2021/08/06 14:32:00.005,n,133,2.52,1.08,3.24,20.7,32.5,1021.32,0.12,0,0,0,475.56884
2021/08/06 14:33:00.003,n,87,3.96,3.6,4.68,20.8,32.2,1021.32,0.12,0,0,0,472.26472
2021/08/06 14:34:00.000,n,191,1.8,0.72,3.24,20.9,32.3,1021.32,0.12,0,0,0,470.5484
2021/08/06 14:35:00.000,n,160,5.4,1.8,7.92,21,31.8,1021.32,0.12,0,0,0,468.5034
2021/08/06 14:36:00.000,n,158,4.32,3.96,5.4,20.9,31.8,1021.32,0.12,0,0,0,465.15412
2021/08/06 14:37:00.000,n,149,3.24,1.08,4.68,20.9,32.099998,1021.32,0.12,0,0,0,464.30604
2021/08/06 14:38:00.006,n,134,2.16,1.08,3.6,21,32.099998,1021.32,0.12,0,0,0,461.615
2021/08/06 14:39:00.003,n,65,4.32,3.6,5.04,21,32,1021.32,0.12,0,0,0,457.68036
2021/08/06 14:40:00.000,n,53,3.96,3.24,5.4,21,31.7,1021.32,0.12,0,0,0,455.01616
2021/08/06 14:41:00.013,n,102,4.32,3.6,5.76,21,32,1021.32,0.12,0,0,0,453.4912
2021/08/06 14:42:00.011,n,21,1.08,0.72,2.16,21,32.3,1021.32,0.12,0,0,0,450.91552
2021/08/06 14:43:00.000,n,68,5.76,4.68,6.12,21,32.099998,1021.32,0.12,0,0,0,447.86316
2021/08/06 14:44:00.000,n,100,5.76,5.4,6.12,21,32,1021.32,0.12,0,0,0,444.9652
2021/08/06 14:45:00.002,n,205,3.24,2.52,4.32,21,33.3,1021.32,0.12,0,0,0,442.6886
2021/08/06 14:46:00.000,n,271,1.44,1.08,1.8,21,31.9,1021.32,0.12,0,0,0,440.02044
2021/08/06 14:47:00.000,n,72,2.16,1.8,2.52,21.1,31.6,1021.32,0.12,0,0,0,437.01416
2021/08/06 14:48:00.010,n,150,0.36,0,0.36,21.1,32,1021.42,0.12,0,0,0,435.36376
2021/08/06 14:49:00.007,n,185,6.12,5.76,6.84,21.1,32.3,1021.32,0.12,0,0,0,432.46276
2021/08/06 14:50:00.004,n,165,1.08,0.36,1.44,21.1,32.400002,1021.32,0.12,0,0,0,429.2038
2021/08/06 14:51:00.001,n,281,5.04,4.32,6.48,21.2,33.400002,1021.32,0.12,0,0,0,427.58208
2021/08/06 14:52:00.000,n,175,2.88,2.52,3.24,21.2,32.5,1021.32,0.12,0,0,0,424.581
2021/08/06 14:53:00.000,n,270,2.16,1.8,2.88,21.3,32.400002,1021.32,0.12,0,0,0,423.08592
2021/08/06 14:54:00.000,n,130,1.8,1.44,2.16,21.3,32,1021.32,0.12,0,0,0,419.8294
2021/08/06 14:55:00.006,n,173,6.84,4.68,9,21.4,31.8,1021.32,0.12,0,0,0,417.13652
2021/08/06 14:56:00.003,n,160,5.76,5.4,6.12,21.3,31.7,1021.32,0.12,0,0,0,414.45436
2021/08/06 14:57:00.000,n,142,8.28,7.56,8.64,21.1,31.8,1021.32,0.12,0,0,0,412.7472
2021/08/06 14:58:00.000,n,171,5.04,4.32,5.4,21,32.3,1021.32,0.12,0,0,0,409.24904
2021/08/06 14:59:00.011,n,150,4.32,2.88,6.12,21,32.2,1021.32,0.12,0,0,0,406.77436
2021/08/06 15:00:00.009,n,295,2.52,1.44,2.88,20.9,32.599998,1021.32,0.12,0,0,0,403.73908
2021/08/06 15:01:00.000,n,173,2.88,2.16,3.24,21,33,1021.32,0.12,0,0,0,401.30928
2021/08/06 15:02:00.003,n,154,11.16,10.440002,11.52,21.1,32.2,1021.32,0.12,0,0,0,398.0268
2021/08/06 15:03:00.000,n,205,5.76,4.68,6.84,21,33.2,1021.32,0.12,0,0,0,395.54572
2021/08/06 15:04:00.000,n,150,3.24,2.88,3.6,21,32.599998,1021.32,0.12,0,0,0,392.8742
2021/08/06 15:05:00.000,n,198,7.92,7.2,10.08,21,32.3,1021.32,0.12,0,0,0,389.67016
2021/08/06 15:06:00.008,n,205,9,8.28,9.72,21,32.7,1021.32,0.12,0,0,0,387.01208
2021/08/06 15:07:00.004,n,170,7.2,6.48,7.56,21,32.3,1021.32,0.12,0,0,0,383.70308
2021/08/06 15:08:00.001,n,143,9.36,9,10.08,20.9,32.400002,1021.32,0.12,0,0,0,381.31872
2021/08/06 15:09:00.016,n,133,3.96,1.44,5.4,20.8,32.8,1021.32,0.12,0,0,0,378.4406
2021/08/06 15:10:00.000,n,159,1.44,0.72,2.88,20.7,32.8,1021.32,0.12,0,0,0,376.04072
2021/08/06 15:11:00.000,n,183,4.68,3.96,5.04,20.8,32.7,1021.32,0.12,0,0,0,372.31696
2021/08/06 15:12:00.000,n,195,4.32,3.24,5.4,20.8,32.900002,1021.32,0.12,0,0,0,370.18164
2021/08/06 15:13:00.006,n,190,4.68,4.32,5.4,20.7,32.7,1021.32,0.12,0,0,0,366.9602
2021/08/06 15:14:00.003,n,149,6.84,6.48,6.84,20.7,32.7,1021.32,0.12,0,0,0,364.11596
2021/08/06 15:15:00.001,n,179,2.16,2.16,2.16,20.6,32.900002,1021.32,0.12,0,0,0,360.78804
2021/08/06 15:16:00.000,n,146,5.04,3.6,6.48,20.6,33.099998,1021.32,0.12,0,0,0,358.16808
2021/08/06 15:17:00.011,n,243,1.08,1.08,1.44,20.6,33.2,1021.32,0.12,0,0,0,355.55548
2021/08/06 15:18:00.008,n,127,0.36,0.36,0.72,20.7,33.400002,1021.32,0.12,0,0,0,352.28764
2021/08/06 15:19:00.000,n,103,5.76,5.4,6.48,20.9,33.099998,1021.32,0.12,0,0,0,348.989
2021/08/06 15:20:00.003,n,107,2.88,2.52,3.6,20.9,33.099998,1021.32,0.12,0,0,0,345.88872
2021/08/06 15:21:00.000,n,175,4.32,1.44,6.48,21,33,1021.32,0.12,0,0,0,343.08996
2021/08/06 15:22:00.000,n,136,5.4,4.32,6.48,21,32.900002,1021.22,0.12,0,0,0,339.91124
2021/08/06 15:23:00.000,n,230,1.8,0.72,3.96,21,33.099998,1021.22,0.12,0,0,0,336.28668
2021/08/06 15:24:00.007,n,158,4.32,4.32,4.68,21,32.599998,1021.22,0.12,0,0,0,334.11536
2021/08/06 15:25:00.004,n,88,3.6,2.16,5.04,21,33.2,1021.22,0.12,0,0,0,331.33216
2021/08/06 15:26:00.001,n,36,4.32,3.96,4.68,21,32.900002,1021.22,0.12,0,0,0,327.69598
2021/08/06 15:27:00.015,n,36,7.2,6.84,8.28,20.9,32.7,1021.22,0.12,0,0,0,324.8789
2021/08/06 15:28:00.000,n,32,3.6,3.24,4.68,20.9,32.900002,1021.22,0.12,0,0,0,321.97302
2021/08/06 15:29:00.000,n,7,7.2,6.84,7.56,20.9,32.900002,1021.22,0.12,0,0,0,319.22094
2021/08/06 15:30:00.000,n,34,1.44,0.36,2.52,20.9,33.5,1021.22,0.12,0,0,0,316.57538
2021/08/06 15:31:00.004,n,18,3.6,2.88,4.32,21,33,1021.32,0.12,0,0,0,313.10462
2021/08/06 15:32:00.001,n,250,1.08,0.72,1.44,21.1,33,1021.32,0.12,0,0,0,309.9671
2021/08/06 15:33:00.000,n,87,1.08,0.72,1.8,21.1,32.7,1021.32,0.12,0,0,0,307.70788
2021/08/06 15:34:00.013,n,167,1.44,0.36,1.8,21.2,32.8,1021.32,0.12,0,0,0,304.01008
2021/08/06 15:35:00.010,n,200,3.6,3.24,4.32,21.3,32.400002,1021.32,0.12,0,0,0,301.73468
2021/08/06 15:36:00.007,n,244,1.8,1.44,2.16,21.3,32.599998,1021.32,0.12,0,0,0,298.2569
2021/08/06 15:37:00.000,n,271,2.88,2.52,3.96,21.3,33.099998,1021.32,0.12,0,0,0,296.0633
2021/08/06 15:38:00.002,n,271,2.52,2.16,2.88,21.4,32.900002,1021.32,0.12,0,0,0,292.65112
2021/08/06 15:39:00.000,n,0,1.08,0.36,1.8,21.5,33.3,1021.32,0.12,0,0,0,289.72052
2021/08/06 15:40:00.000,n,98,0.72,0,0.72,21.5,33,1021.32,0.12,0,0,0,286.54394
2021/08/06 15:41:00.009,n,71,3.96,3.24,4.68,21.6,32.8,1021.32,0.12,0,0,0,283.81354
2021/08/06 15:42:00.006,n,62,4.32,4.32,4.68,21.5,32.8,1021.32,0.12,0,0,0,281.36114
2021/08/06 15:43:00.003,n,17,2.88,2.52,3.24,21.4,32.3,1021.32,0.12,0,0,0,278.84894
2021/08/06 15:44:00.001,n,27,6.12,5.04,6.48,21.3,32.3,1021.32,0.12,0,0,0,276.18018
2021/08/06 15:45:00.016,n,49,2.16,1.08,3.6,21.2,32.599998,1021.32,0.12,0,0,0,272.85346
2021/08/06 15:46:00.000,n,82,3.96,2.16,4.68,21.1,33.3,1021.32,0.12,0,0,0,269.8841
2021/08/06 15:47:00.000,n,77,3.96,2.52,5.4,21.1,34.3,1021.32,0.12,0,0,0,267.24372
2021/08/06 15:48:00.000,n,9,6.48,4.68,7.56,21.1,36.3,1021.32,0.12,0,0,0,263.27582
2021/08/06 15:49:00.004,n,36,10.8,9.72,11.16,21,37.5,1021.32,0.12,0,0,0,259.71136
2021/08/06 15:50:00.000,n,20,15.48,11.88,17.64,20.8,38.1,1021.32,0.12,0,0,0,253.21724
2021/08/06 15:51:00.000,n,23,9.72,9,11.52,20.6,38.3,1021.32,0.12,0,0,0,196.00716
2021/08/06 15:52:00.012,n,20,9,8.64,9.72,20.4,38.6,1021.32,0.12,0,0,0,115.13148
2021/08/06 15:53:00.010,n,40,7.2,6.84,7.56,20.3,39,1021.32,0.12,0,0,0,83.959184
2021/08/06 15:54:00.006,n,17,6.12,5.76,7.2,20.4,39,1021.32,0.12,0,0,0,141.10926
