"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/29 12:00:00.016,n,29,8.64,6.12,10.08,22,35.6,1016.22,0.04,0,0,0,803.2452
2021/08/29 12:01:00.000,n,33,11.52,9.36,14.04,22,36.1,1016.22,0.04,0,0,0,788.40056
2021/08/29 12:02:00.000,n,68,14.76,12.96,16.56,21.9,36.5,1016.12,0.04,0,0,0,799.13144
2021/08/29 12:03:00.000,n,74,11.16,9.72,11.88,21.9,36.2,1016.12,0.04,0,0,0,795.9076
2021/08/29 12:04:00.005,n,86,5.04,0.72,6.12,21.9,36.7,1016.22,0.04,0,0,0,783.59128
2021/08/29 12:05:00.000,n,100,2.52,1.44,3.96,21.9,36.5,1016.22,0.04,0,0,0,776.04216
2021/08/29 12:06:00.000,n,127,6.48,5.04,8.64,22,36.3,1016.12,0.04,0,0,0,769.35
2021/08/29 12:07:00.005,n,149,2.52,1.44,2.88,22,36.6,1016.12,0.04,0,0,0,764.06376
2021/08/29 12:08:00.011,n,122,7.56,6.12,9,22.1,36.2,1016.12,0.04,0,0,0,757.58456
2021/08/29 12:09:00.000,n,82,6.48,2.88,11.16,22.2,36.4,1016.12,0.04,0,0,0,752.42096
2021/08/29 12:10:00.000,n,91,9.36,9,10.440002,22.4,36.4,1016.02,0.04,0,0,0,748.89648
2021/08/29 12:11:00.000,n,115,5.4,4.68,6.12,22.4,36.6,1016.02,0.04,0,0,0,746.80088
2021/08/29 12:12:00.000,n,50,2.88,0.72,5.04,22.4,36.8,1016.02,0.04,0,0,0,740.40928
2021/08/29 12:13:00.006,n,107,9.72,8.28,11.16,22.5,36.3,1015.92,0.04,0,0,0,736.01776
2021/08/29 12:14:00.000,n,88,6.84,5.04,8.64,22.5,36.3,1015.82,0.04,0,0,0,730.85144
2021/08/29 12:15:00.000,n,352,2.16,1.08,3.24,22.6,36.4,1015.82,0.04,0,0,0,727.53416
2021/08/29 12:16:00.006,n,27,10.440002,9.72,11.52,22.7,36.2,1015.82,0.04,0,0,0,727.69992
2021/08/29 12:17:00.011,n,54,7.92,7.56,9,22.6,36.6,1015.82,0.04,0,0,0,727.56192
2021/08/29 12:18:00.017,n,117,9.72,9,10.08,22.6,36.4,1015.72,0.04,0,0,0,720.71352
2021/08/29 12:19:00.000,n,11,6.48,4.68,9.72,22.6,36.8,1015.82,0.04,0,0,0,724.7644
2021/08/29 12:20:00.000,n,53,8.64,7.56,9.36,22.7,37,1015.72,0.04,0,0,0,721.9888
2021/08/29 12:21:00.000,n,25,6.84,5.4,8.64,22.9,36.3,1015.82,0.04,0,0,0,722.71608
2021/08/29 12:22:00.005,n,18,7.2,2.52,10.8,23,36.5,1015.82,0.04,0,0,0,724.7296
2021/08/29 12:23:00.000,n,76,5.76,3.24,7.92,23,36.5,1015.72,0.04,0,0,0,723.7128
2021/08/29 12:24:00.000,n,23,12.6,11.52,15.12,22.8,37,1015.72,0.04,0,0,0,723.7128
2021/08/29 12:25:00.005,n,42,11.52,9,13.32,22.5,37.5,1015.72,0.04,0,0,0,725.48336
2021/08/29 12:26:00.011,n,33,8.64,7.56,9,22.3,37.9,1015.72,0.04,0,0,0,724.3356
2021/08/29 12:27:00.016,n,43,4.32,0.36,7.2,22.3,38,1015.62,0.04,0,0,0,726.31928
2021/08/29 12:28:00.000,n,33,13.32,9.36,15.12,22.5,38.1,1015.62,0.04,0,0,0,727.348
2021/08/29 12:29:00.000,n,48,5.4,3.24,6.48,22.7,38.4,1015.62,0.04,0,0,0,726.7404
2021/08/29 12:30:00.000,n,29,8.28,3.96,9.72,22.9,37.9,1015.62,0.04,0,0,0,729.53584
2021/08/29 12:31:00.005,n,45,2.52,0.72,4.68,22.9,38.4,1015.62,0.04,0,0,0,732.16552
2021/08/29 12:32:00.000,n,315,1.44,0.36,2.88,23.1,38.4,1015.62,0.04,0,0,0,732.73224
2021/08/29 12:33:00.001,n,51,1.44,0.72,2.52,23.3,38.3,1015.62,0.04,0,0,0,734.1412
2021/08/29 12:34:00.007,n,58,1.44,0.72,2.16,23.4,38.1,1015.62,0.04,0,0,0,736.6724
2021/08/29 12:35:00.012,n,44,2.88,1.44,5.76,23.5,38.2,1015.52,0.04,0,0,0,738.10488
2021/08/29 12:36:00.001,n,52,4.32,3.24,5.4,23.5,37.9,1015.52,0.04,0,0,0,741.43952
2021/08/29 12:37:00.000,n,346,5.76,4.32,6.84,23.6,38.1,1015.52,0.04,0,0,0,646.43464
2021/08/29 12:38:00.000,n,55,4.32,3.24,9.72,23.7,37.7,1015.52,0.04,0,0,0,734.25168
2021/08/29 12:39:00.001,n,50,7.56,5.76,10.440002,23.6,38.3,1015.42,0.04,0,0,0,730.82368
2021/08/29 12:40:00.006,n,289,1.8,0.36,2.88,23.5,38.7,1015.42,0.04,0,0,0,727.66544
2021/08/29 12:41:00.000,n,23,7.2,1.8,13.68,23.5,38.9,1015.42,0.04,0,0,0,724.18336
2021/08/29 12:42:00.001,n,35,4.68,2.52,5.76,23.4,39.2,1015.42,0.04,0,0,0,722.9172
2021/08/29 12:43:00.007,n,61,6.84,6.48,7.2,23.4,39.2,1015.32,0.04,0,0,0,716.644
2021/08/29 12:44:00.012,n,40,7.92,5.4,9,23.5,39,1015.32,0.04,0,0,0,713.7924
2021/08/29 12:45:00.000,n,45,3.6,2.52,4.68,23.5,39.1,1015.32,0.04,0,0,0,709.55656
2021/08/29 12:46:00.000,n,36,16.56,11.52,19.08,23.5,38,1015.22,0.04,0,0,0,711.02328
2021/08/29 12:47:00.000,n,277,1.44,0.72,2.16,23.3,38.9,1015.22,0.04,0,0,0,711.21792
2021/08/29 12:48:00.001,n,330,3.6,1.8,5.76,23.2,38.9,1015.22,0.04,0,0,0,710.5368
2021/08/29 12:49:00.005,n,34,16.919998,11.16,19.8,23.4,38.2,1015.12,0.04,0,0,0,710.13368
2021/08/29 12:50:00.000,n,26,11.88,10.8,13.32,23.5,38,1015.12,0.04,0,0,0,707.44784
2021/08/29 12:51:00.000,n,67,3.24,0.36,4.68,23.4,38.4,1015.12,0.04,0,0,0,707.0508
2021/08/29 12:52:00.005,n,56,5.04,4.68,5.76,23.3,38.7,1015.12,0.04,0,0,0,706.79288
2021/08/29 12:53:00.010,n,103,9,6.84,10.440002,23.5,38.2,1015.12,0.04,0,0,0,706.82096
2021/08/29 12:54:00.015,n,69,10.8,9.36,12.6,23.5,37.9,1015.12,0.04,0,0,0,705.57312
2021/08/29 12:55:00.000,n,29,5.04,1.8,7.56,23.4,38.3,1015.12,0.04,0,0,0,701.37512
2021/08/29 12:56:00.000,n,12,6.12,2.88,7.92,23.5,38.5,1015.12,0.04,0,0,0,702.56376
2021/08/29 12:57:00.000,n,36,20.16,18.72,21.24,23.7,37.3,1015.12,0.04,0,0,0,701.21432
2021/08/29 12:58:00.005,n,31,9.72,2.52,14.04,23.4,37.8,1015.12,0.04,0,0,0,700.31832
2021/08/29 12:59:00.000,n,63,7.2,3.6,10.8,23.1,38.4,1015.12,0.04,0,0,0,700.89936
2021/08/29 13:00:00.000,n,23,11.16,9,12.24,23,38.7,1015.12,0.04,0,0,0,701.70376
2021/08/29 13:01:00.005,n,28,10.08,4.68,16.919998,23,39,1015.02,0.04,0,0,0,705.00088
2021/08/29 13:02:00.010,n,64,9.72,9,10.08,23.2,39.1,1015.02,0.04,0,0,0,711.65528
2021/08/29 13:03:00.015,n,20,8.28,4.68,12.24,23.3,39.3,1015.02,0.04,0,0,0,737.18904
2021/08/29 13:04:00.000,n,28,12.96,6.84,16.56,23.4,39.3,1014.92,0.04,0,0,0,372.94464
2021/08/29 13:05:00.000,n,49,11.88,7.92,15.12,23.3,39.3,1014.82,0.04,0,0,0,302.01324
2021/08/29 13:06:00.000,n,9,5.76,3.96,6.84,23.1,39.7,1014.82,0.04,0,0,0,454.28468
2021/08/29 13:07:00.004,n,3,6.48,2.52,9.72,23,40.1,1014.82,0.04,0,0,0,394.4232
2021/08/29 13:08:00.000,n,17,9.36,3.96,11.88,23,40.5,1014.72,0.04,0,0,0,425.40832
2021/08/29 13:09:00.000,n,311,2.88,1.8,4.32,23.1,40.6,1014.82,0.04,0,0,0,358.71104
2021/08/29 13:10:00.000,n,58,7.2,4.68,9.36,23.2,40.7,1014.72,0.04,0,0,0,795.7844
2021/08/29 13:11:00.006,n,27,2.16,1.44,3.96,23.3,40.4,1014.72,0.04,0,0,0,742.37808
2021/08/29 13:12:00.012,n,36,15.12,12.96,17.28,23.4,40.6,1014.62,0.04,0,0,0,708.16336
2021/08/29 13:13:00.001,n,75,10.440002,8.28,12.24,23.2,41,1014.62,0.04,0,0,0,695.2184
2021/08/29 13:14:00.000,n,60,15.48,9.72,18,23,41.4,1014.62,0.04,0,0,0,687.64112
2021/08/29 13:15:00.000,n,67,11.52,10.08,13.32,22.8,41.8,1014.62,0.04,0,0,0,685.08432
2021/08/29 13:16:00.001,n,39,5.4,3.24,11.52,22.9,41.8,1014.62,0.04,0,0,0,681.45768
2021/08/29 13:17:00.008,n,81,15.48,13.68,16.919998,22.9,41.5,1014.62,0.04,0,0,0,681.9988
2021/08/29 13:18:00.000,n,41,5.76,2.88,9,22.8,41.8,1014.62,0.04,0,0,0,679.98216
2021/08/29 13:19:00.001,n,54,11.52,9.36,14.4,22.8,42,1014.52,0.04,0,0,0,695.88248
2021/08/29 13:20:00.007,n,34,12.24,10.08,14.76,22.9,42.1,1014.52,0.04,0,0,0,626.36212
2021/08/29 13:21:00.013,n,38,11.88,10.8,12.96,22.8,42.4,1014.52,0.04,0,0,0,349.87868
2021/08/29 13:22:00.001,n,41,9.36,7.2,12.24,22.8,42.5,1014.52,0.04,0,0,0,274.4804
2021/08/29 13:23:00.000,n,43,9.72,7.92,10.8,22.9,42.1,1014.52,0.04,0,0,0,627.03472
2021/08/29 13:24:00.000,n,37,15.48,12.6,18.72,22.9,42.2,1014.42,0.04,0,0,0,407.04204
2021/08/29 13:25:00.002,n,5,11.52,7.92,13.32,22.5,43,1014.52,0.04,0,0,0,726.02736
2021/08/29 13:26:00.007,n,16,10.440002,7.92,11.52,22.4,43.6,1014.42,0.04,0,0,0,255.31202
2021/08/29 13:27:00.000,n,19,10.440002,2.88,15.48,22.4,43.5,1014.42,0.04,0,0,0,242.90478
2021/08/29 13:28:00.002,n,22,6.12,1.8,10.440002,22.4,43.9,1014.42,0.04,0,0,0,288.0348
2021/08/29 13:29:00.008,n,40,15.84,13.68,17.64,22.4,43.9,1014.42,0.04,0,0,0,319.61346
2021/08/29 13:30:00.014,n,36,8.28,3.96,11.88,22.5,44.2,1014.42,0.04,0,0,0,380.79808
2021/08/29 13:31:00.000,n,56,5.04,3.96,5.76,22.5,43.9,1014.42,0.04,0,0,0,367.67916
2021/08/29 13:32:00.000,n,20,10.8,9.72,11.88,22.5,44.1,1014.42,0.04,0,0,0,385.9464
2021/08/29 13:33:00.000,n,49,11.16,6.84,13.68,22.5,44.2,1014.32,0.04,0,0,0,380.3162
2021/08/29 13:34:00.000,n,47,7.2,1.08,10.440002,22.6,44.2,1014.42,0.04,0,0,0,316.37394
2021/08/29 13:35:00.005,n,40,21.96,19.8,23.759998,22.5,44.3,1014.32,0.04,0,0,0,336.4554
2021/08/29 13:36:00.011,n,38,11.16,9.36,12.6,22.4,44.8,1014.32,0.04,0,0,0,575.63604
2021/08/29 13:37:00.000,n,32,7.92,7.2,9,22.3,45.1,1014.32,0.04,0,0,0,818.89896
2021/08/29 13:38:00.004,n,357,8.64,3.6,13.68,22.3,45.1,1014.32,0.04,0,0,0,790.30056
2021/08/29 13:39:00.010,n,59,2.52,1.44,5.04,22.4,45.3,1014.32,0.04,0,0,0,751.29304
2021/08/29 13:40:00.000,n,62,15.84,14.76,16.2,22.6,44.8,1014.32,0.04,0,0,0,706.76576
2021/08/29 13:41:00.001,n,60,2.16,1.08,3.6,22.7,44.7,1014.32,0.04,0,0,0,673.1464
2021/08/29 13:42:00.000,n,43,15.48,11.88,18,22.8,44.4,1014.22,0.04,0,0,0,686.80576
2021/08/29 13:43:00.000,n,68,17.28,12.24,18.72,22.7,44.7,1014.22,0.04,0,0,0,712.254
2021/08/29 13:44:00.002,n,77,2.16,0.72,3.24,22.7,45.1,1014.22,0.04,0,0,0,739.38016
2021/08/29 13:45:00.007,n,37,1.8,1.08,2.88,22.9,44.7,1014.22,0.04,0,0,0,746.66504
2021/08/29 13:46:00.013,n,219,4.32,1.44,5.76,23.1,44.5,1014.22,0.04,0,0,0,735.41256
2021/08/29 13:47:00.001,n,58,10.8,5.76,14.76,23.2,44.2,1014.12,0.04,0,0,0,712.0456
2021/08/29 13:48:00.006,n,59,12.24,2.88,13.68,23.1,44.3,1014.12,0.04,0,0,0,698.754
2021/08/29 13:49:00.000,n,56,7.92,6.12,11.52,23,44.6,1014.02,0.04,0,0,0,689.98808
2021/08/29 13:50:00.001,n,67,7.2,5.04,11.16,23.2,44.2,1014.02,0.04,0,0,0,679.13968
2021/08/29 13:51:00.000,n,45,7.56,5.4,10.08,23.2,44.4,1013.92,0.04,0,0,0,669.46716
2021/08/29 13:52:00.000,n,41,19.44,15.84,21.599998,23.2,44.4,1013.92,0.04,0,0,0,666.64488
2021/08/29 13:53:00.001,n,28,11.52,7.56,15.84,23,45,1013.92,0.04,0,0,0,659.61456
2021/08/29 13:54:00.006,n,32,9,4.32,11.52,23,45.2,1014.02,0.04,0,0,0,652.25096
2021/08/29 13:55:00.011,n,63,10.8,9.36,14.4,23.1,45.1,1014.02,0.04,0,0,0,644.5926
2021/08/29 13:56:00.000,n,73,12.96,11.16,13.32,23,45.1,1013.92,0.04,0,0,0,633.62648
2021/08/29 13:57:00.005,n,51,9.72,8.64,10.8,22.9,45.5,1013.92,0.04,0,0,0,622.1842
2021/08/29 13:58:00.000,n,57,8.28,5.4,10.440002,22.9,45.5,1013.92,0.04,0,0,0,613.08052
2021/08/29 13:59:00.001,n,14,9.36,8.28,10.440002,23.1,45.5,1013.92,0.04,0,0,0,603.693
2021/08/29 14:00:00.006,n,42,15.84,15.12,16.919998,23.2,45.5,1013.82,0.04,0,0,0,597.29436
2021/08/29 14:01:00.000,n,10,6.48,1.8,10.8,23.1,45.9,1013.92,0.04,0,0,0,594.95
2021/08/29 14:02:00.000,n,41,12.96,11.16,15.84,23.1,45.7,1013.82,0.04,0,0,0,592.10852
2021/08/29 14:03:00.005,n,51,10.440002,9,14.04,22.9,46.3,1013.82,0.04,0,0,0,591.46276
2021/08/29 14:04:00.010,n,53,7.92,4.68,10.8,23,46.7,1013.82,0.04,0,0,0,591.45544
2021/08/29 14:05:00.015,n,57,14.04,11.88,15.84,23.1,46.4,1013.82,0.04,0,0,0,588.04724
2021/08/29 14:06:00.003,n,49,19.44,18,20.519998,23.3,45.6,1013.82,0.04,0,0,0,584.05004
2021/08/29 14:07:00.000,n,22,14.76,13.32,16.2,23.2,46,1013.82,0.04,0,0,0,583.95576
2021/08/29 14:08:00.000,n,26,11.88,9,13.68,23.1,46.3,1013.82,0.04,0,0,0,580.40108
2021/08/29 14:09:00.002,n,66,10.08,9.36,10.8,23,46.5,1013.82,0.04,0,0,0,576.71332
2021/08/29 14:10:00.007,n,15,5.76,3.6,7.56,23,47,1013.82,0.04,0,0,0,573.25048
2021/08/29 14:11:00.000,n,38,11.16,10.08,12.6,23.2,46.5,1013.72,0.04,0,0,0,569.37812
2021/08/29 14:12:00.002,n,60,10.8,10.08,12.96,23.2,46.4,1013.72,0.04,0,0,0,566.56624
2021/08/29 14:13:00.007,n,49,12.24,6.84,16.2,23.3,46.3,1013.72,0.04,0,0,0,562.95692
2021/08/29 14:14:00.013,n,30,14.04,12.6,15.48,23.3,46.2,1013.72,0.04,0,0,0,560.87408
2021/08/29 14:15:00.001,n,43,10.8,9.72,11.52,23.3,45.9,1013.72,0.04,0,0,0,559.39032
2021/08/29 14:16:00.000,n,34,13.32,11.16,14.04,23.1,46.4,1013.62,0.04,0,0,0,556.94188
2021/08/29 14:17:00.000,n,13,7.56,6.48,8.28,23,46.6,1013.62,0.04,0,0,0,553.59472
2021/08/29 14:18:00.001,n,40,15.84,14.04,19.08,23.1,46.6,1013.52,0.04,0,0,0,551.30988
2021/08/29 14:19:00.006,n,31,6.12,5.04,7.2,23,46.9,1013.52,0.04,0,0,0,547.41584
2021/08/29 14:20:00.000,n,11,12.6,9.36,14.4,23.1,46.7,1013.52,0.04,0,0,0,544.89996
2021/08/29 14:21:00.000,n,20,15.12,8.28,17.64,23.1,46.5,1013.52,0.04,0,0,0,543.40796
2021/08/29 14:22:00.006,n,25,18,16.919998,18.72,23.1,46.6,1013.52,0.04,0,0,0,541.02608
2021/08/29 14:23:00.012,n,32,11.16,5.04,14.76,22.9,46.9,1013.52,0.04,0,0,0,537.22664
2021/08/29 14:24:00.017,n,29,9,3.24,11.52,22.8,47.1,1013.52,0.04,0,0,0,535.0388
2021/08/29 14:25:00.000,n,24,14.76,10.08,18.72,22.8,47.2,1013.42,0.04,0,0,0,533.4992
2021/08/29 14:26:00.000,n,58,10.440002,9.36,11.16,22.7,47.6,1013.42,0.04,0,0,0,530.01472
2021/08/29 14:27:00.000,n,78,14.04,11.88,15.12,22.8,47.5,1013.42,0.04,0,0,0,526.977
2021/08/29 14:28:00.005,n,79,20.16,19.44,20.880002,22.9,47.2,1013.32,0.04,0,0,0,524.9848
2021/08/29 14:29:00.000,n,79,11.16,7.92,12.24,22.8,47.6,1013.32,0.04,0,0,0,522.38868
2021/08/29 14:30:00.000,n,45,6.84,4.68,9.72,22.9,47.5,1013.32,0.04,0,0,0,520.5384
2021/08/29 14:31:00.004,n,44,8.28,6.48,10.8,23.1,47.2,1013.22,0.04,0,0,0,517.56964
2021/08/29 14:32:00.009,n,33,10.8,10.08,12.6,23.2,47,1013.22,0.04,0,0,0,513.9298
2021/08/29 14:33:00.015,n,20,7.92,2.52,12.24,23.2,46.6,1013.22,0.04,0,0,0,509.61824
2021/08/29 14:34:00.000,n,40,16.2,14.76,18.359998,23.1,46.9,1013.22,0.04,0,0,0,506.69408
2021/08/29 14:35:00.000,n,42,10.440002,9.36,11.88,22.9,47.3,1013.32,0.04,0,0,0,504.2502
2021/08/29 14:36:00.000,n,32,13.68,13.32,14.4,22.8,47.7,1013.22,0.04,0,0,0,502.5214
2021/08/29 14:37:00.004,n,71,9.72,7.56,12.24,22.8,47.9,1013.22,0.04,0,0,0,500.82096
2021/08/29 14:38:00.009,n,81,9.36,8.64,10.8,22.8,47.9,1013.22,0.04,0,0,0,494.53312
2021/08/29 14:39:00.000,n,53,6.84,6.48,7.56,22.9,47.8,1013.22,0.04,0,0,0,490.63968
2021/08/29 14:40:00.003,n,23,13.32,12.6,14.76,23,47.5,1013.22,0.04,0,0,0,488.33192
2021/08/29 14:41:00.009,n,58,10.08,7.92,12.6,23,47.5,1013.22,0.04,0,0,0,488.0536
2021/08/29 14:42:00.015,n,51,5.76,5.4,6.84,23,47.6,1013.22,0.04,0,0,0,485.31956
2021/08/29 14:43:00.000,n,20,11.16,10.08,11.88,23,47.6,1013.22,0.04,0,0,0,484.20016
2021/08/29 14:44:00.000,n,9,8.64,7.92,9.36,23.1,47.3,1013.22,0.04,0,0,0,481.5024
2021/08/29 14:45:00.000,n,36,12.6,11.88,13.68,23.1,47.6,1013.22,0.04,0,0,0,477.1866
2021/08/29 14:46:00.004,n,39,9,6.48,10.8,23.1,47.7,1013.12,0.04,0,0,0,474.44584
2021/08/29 14:47:00.009,n,35,7.2,3.6,11.16,23.1,47.6,1013.12,0.04,0,0,0,472.09416
2021/08/29 14:48:00.000,n,40,16.2,15.48,17.28,23.1,47.4,1013.12,0.04,0,0,0,468.09024
2021/08/29 14:49:00.003,n,57,9,6.48,11.88,23,47.8,1013.12,0.04,0,0,0,466.02696
2021/08/29 14:50:00.009,n,39,10.8,7.92,12.96,22.9,47.9,1013.12,0.04,0,0,0,462.68068
2021/08/29 14:51:00.014,n,41,11.16,9,12.96,22.9,48.1,1013.12,0.04,0,0,0,459.02284
2021/08/29 14:52:00.000,n,37,18,16.2,21.24,23,48.1,1013.12,0.04,0,0,0,456.0428
2021/08/29 14:53:00.000,n,36,7.2,6.84,7.56,23,48.2,1013.12,0.04,0,0,0,454.83768
2021/08/29 14:54:00.000,n,16,7.2,4.68,8.64,23,48.3,1013.12,0.04,0,0,0,452.48508
2021/08/29 14:55:00.003,n,35,9.72,8.64,11.52,23.1,48.2,1013.12,0.04,0,0,0,450.60796
2021/08/29 14:56:00.009,n,16,13.32,12.96,14.76,23.1,48.1,1013.12,0.04,0,0,0,447.93672
2021/08/29 14:57:00.000,n,23,18.72,16.919998,20.519998,23.1,47.9,1013.12,0.04,0,0,0,445.61924
2021/08/29 14:58:00.002,n,46,15.12,14.04,15.84,23.1,48.1,1013.12,0.04,0,0,0,442.77864
2021/08/29 14:59:00.008,n,67,6.12,2.88,7.92,23.1,48.2,1013.12,0.04,0,0,0,440.28416
2021/08/29 15:00:00.014,n,29,12.24,10.08,12.96,23.1,48.3,1013.12,0.04,0,0,0,437.69108
2021/08/29 15:01:00.000,n,44,10.8,9,11.52,23.1,48.5,1013.12,0.04,0,0,0,434.35976
2021/08/29 15:02:00.000,n,39,11.88,5.76,13.68,23.2,48.3,1013.02,0.04,0,0,0,432.0862
2021/08/29 15:03:00.000,n,49,6.12,4.68,7.92,23.3,48.4,1013.02,0.04,0,0,0,428.22788
2021/08/29 15:04:00.003,n,86,4.68,2.52,6.12,23.4,48.1,1013.02,0.04,0,0,0,424.05032
2021/08/29 15:05:00.008,n,59,7.92,6.84,9,23.5,48.1,1013.02,0.04,0,0,0,420.28996
2021/08/29 15:06:00.000,n,52,7.2,5.76,9,23.5,48.1,1013.12,0.04,0,0,0,417.298
2021/08/29 15:07:00.003,n,35,10.8,9.36,11.88,23.6,47.9,1013.12,0.04,0,0,0,416.57444
2021/08/29 15:08:00.008,n,340,10.08,6.84,12.6,23.5,48.1,1013.12,0.04,0,0,0,413.15828
2021/08/29 15:09:00.014,n,37,20.519998,5.04,25.919998,23.5,48.3,1013.12,0.04,0,0,0,410.23868
2021/08/29 15:10:00.000,n,40,12.6,8.64,14.4,23.3,49,1013.12,0.04,0,0,0,408.6136
2021/08/29 15:11:00.000,n,34,11.88,10.8,13.32,23.1,49.4,1013.12,0.04,0,0,0,405.21152
2021/08/29 15:12:00.000,n,22,12.6,5.76,23.4,23.1,49.8,1013.02,0.04,0,0,0,403.3182
2021/08/29 15:13:00.003,n,44,9.72,7.2,10.8,23.1,49.8,1013.02,0.04,0,0,0,400.98116
2021/08/29 15:14:00.009,n,38,11.88,4.32,17.28,23.1,50.1,1013.02,0.04,0,0,0,398.00784
2021/08/29 15:15:00.000,n,97,9.72,5.76,14.04,23.1,50.3,1013.02,0.04,0,0,0,394.65212
2021/08/29 15:16:00.003,n,44,9.36,5.76,13.68,23.1,50.6,1013.02,0.04,0,0,0,391.2662
2021/08/29 15:17:00.008,n,41,9.72,4.32,12.6,23.1,51,1013.02,0.04,0,0,0,386.955
2021/08/29 15:18:00.014,n,43,14.4,13.32,16.56,23.2,51.2,1013.02,0.04,0,0,0,383.19552
2021/08/29 15:19:00.002,n,46,9.36,2.52,12.6,23,51.6,1013.12,0.04,0,0,0,380.88872
2021/08/29 15:20:00.000,n,57,6.12,1.08,10.8,22.8,52.1,1013.12,0.04,0,0,0,376.55276
2021/08/29 15:21:00.000,n,47,10.08,2.52,17.28,22.7,52.6,1013.22,0.04,0,0,0,375.36776
2021/08/29 15:22:00.002,n,55,15.12,12.96,19.08,22.7,53,1013.22,0.04,0,0,0,373.04112
2021/08/29 15:23:00.008,n,81,10.8,9,17.28,22.7,53.2,1013.22,0.04,0,0,0,369.23556
2021/08/29 15:24:00.000,n,59,8.28,6.84,12.96,22.6,53.7,1013.12,0.04,0,0,0,365.77092
2021/08/29 15:25:00.002,n,75,17.28,13.68,22.319998,22.4,54.4,1013.12,0.04,0,0,0,362.09444
2021/08/29 15:26:00.009,n,77,14.4,9.72,16.919998,22.3,54.8,1013.12,0.04,0,0,0,358.05636
2021/08/29 15:27:00.014,n,45,12.96,10.8,14.76,22.2,55,1013.12,0.04,0,0,0,355.75412
2021/08/29 15:28:00.001,n,29,14.04,11.52,20.880002,22.2,55.1,1013.12,0.04,0,0,0,351.27324
2021/08/29 15:29:00.000,n,43,5.4,1.08,10.440002,22.2,55.3,1013.12,0.04,0,0,0,348.50008
2021/08/29 15:30:00.000,n,45,12.6,10.440002,14.76,22.2,55.6,1013.12,0.04,0,0,0,345.82432
2021/08/29 15:31:00.001,n,74,12.24,11.16,15.48,22.1,55.7,1013.12,0.04,0,0,0,343.35696
2021/08/29 15:32:00.007,n,64,3.24,0.72,4.68,22.1,55.9,1013.22,0.04,0,0,0,340.618
2021/08/29 15:33:00.000,n,68,11.88,10.8,14.04,22.2,55.9,1013.12,0.04,0,0,0,336.45084
2021/08/29 15:34:00.001,n,14,11.16,7.56,17.28,22.1,56.1,1013.22,0.04,0,0,0,333.89316
2021/08/29 15:35:00.007,n,16,15.48,11.16,17.28,22,56.2,1013.12,0.04,0,0,0,331.22042
2021/08/29 15:36:00.013,n,80,18.72,16.2,21.599998,21.9,56.9,1013.12,0.04,0,0,0,328.10764
2021/08/29 15:37:00.000,n,23,16.2,14.04,21.24,21.8,57.3,1013.12,0.04,0,0,0,324.68784
2021/08/29 15:38:00.000,n,42,12.6,10.8,14.76,21.8,57.5,1013.12,0.04,0,0,0,321.48104
2021/08/29 15:39:00.000,n,92,19.8,17.28,22.68,21.8,57.4,1013.12,0.04,0,0,0,318.10062
2021/08/29 15:40:00.002,n,67,22.319998,20.880002,22.68,21.8,57.2,1013.12,0.04,0,0,0,315.31008
2021/08/29 15:41:00.007,n,50,14.76,11.52,16.56,21.8,57.3,1013.12,0.04,0,0,0,312.39658
2021/08/29 15:42:00.000,n,34,16.919998,16.2,17.64,21.8,57.3,1013.02,0.04,0,0,0,307.81864
2021/08/29 15:43:00.001,n,32,9,6.48,10.8,21.8,57.6,1013.02,0.04,0,0,0,304.55234
2021/08/29 15:44:00.007,n,43,6.84,3.24,15.12,21.8,57.2,1013.02,0.04,0,0,0,301.319
2021/08/29 15:45:00.013,n,104,1.8,0.36,2.52,21.8,57,1013.02,0.04,0,0,0,298.63574
2021/08/29 15:46:00.001,n,55,21.96,17.28,24.84,21.8,57.2,1013.02,0.04,0,0,0,296.08326
2021/08/29 15:47:00.000,n,42,5.4,0.72,9.36,21.8,57.4,1013.02,0.04,0,0,0,293.23108
2021/08/29 15:48:00.000,n,64,14.04,10.440002,17.28,21.8,57.5,1013.02,0.04,0,0,0,290.77442
2021/08/29 15:49:00.002,n,34,7.2,5.04,11.16,21.8,57.5,1013.02,0.04,0,0,0,287.75226
2021/08/29 15:50:00.007,n,57,8.64,7.92,10.8,21.8,57.4,1013.02,0.04,0,0,0,284.33856
2021/08/29 15:51:00.000,n,41,17.28,15.84,19.44,21.9,57.2,1012.92,0.04,0,0,0,280.6673
2021/08/29 15:52:00.001,n,29,7.56,1.8,11.16,21.9,57.2,1012.92,0.04,0,0,0,277.41474
2021/08/29 15:53:00.007,n,41,9,3.6,14.04,21.9,57.2,1012.92,0.04,0,0,0,274.4295
2021/08/29 15:54:00.012,n,49,9.72,8.28,10.8,21.9,57.4,1012.92,0.04,0,0,0,271.2688
2021/08/29 15:55:00.000,n,18,6.84,1.8,11.52,21.9,57,1012.92,0.04,0,0,0,268.3916
