"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/10 12:01:00.000,n,26,7.56,2.16,10.440002,19.1,49.9,1029.42,0.06,0,0,0,163.36368
2021/08/10 12:02:00.001,n,78,9.36,7.2,11.16,19.1,50,1029.42,0.06,0,0,0,164.67044
2021/08/10 12:03:00.006,n,61,11.52,9.36,17.28,19.1,50.2,1029.32,0.06,0,0,0,165.84294
2021/08/10 12:04:00.000,n,81,14.04,12.6,15.12,19,50.2,1029.32,0.06,0,0,0,167.08134
2021/08/10 12:05:00.000,n,65,11.88,9.72,16.56,19,49.8,1029.32,0.06,0,0,0,167.6459
2021/08/10 12:06:00.005,n,41,8.64,7.2,9.36,19,50.2,1029.32,0.06,0,0,0,167.57144
2021/08/10 12:07:00.010,n,67,10.08,7.56,11.88,19,50.3,1029.32,0.06,0,0,0,167.23912
2021/08/10 12:08:00.015,n,51,17.64,16.2,19.44,19,50,1029.32,0.06,0,0,0,168.44338
2021/08/10 12:09:00.016,n,59,9.36,6.84,12.6,19,50.3,1029.32,0.06,0,0,0,170.78682
2021/08/10 12:10:00.000,n,64,9.36,6.48,11.52,19,50.2,1029.32,0.06,0,0,0,173.60694
2021/08/10 12:11:00.000,n,70,12.24,11.16,13.32,19,50.1,1029.32,0.06,0,0,0,176.57966
2021/08/10 12:12:00.000,n,32,10.08,6.48,12.6,19,50.6,1029.32,0.06,0,0,0,179.53072
2021/08/10 12:13:00.007,n,13,9,7.2,10.8,19,50.4,1029.22,0.06,0,0,0,183.03016
2021/08/10 12:14:00.000,n,49,5.04,4.32,6.12,19,50.8,1029.32,0.06,0,0,0,185.40932
2021/08/10 12:15:00.000,n,9,2.16,1.08,3.96,19,50.9,1029.32,0.06,0,0,0,187.36428
2021/08/10 12:16:00.006,n,53,8.64,7.56,10.440002,19.1,50.8,1029.22,0.06,0,0,0,189.813
2021/08/10 12:17:00.012,n,0,10.440002,8.64,11.88,19.1,50.4,1029.22,0.06,0,0,0,192.87438
2021/08/10 12:18:00.014,n,29,13.68,12.24,15.48,19.1,50.3,1029.22,0.06,0,0,0,195.46318
2021/08/10 12:19:00.000,n,31,2.88,1.8,4.68,19.1,50.8,1029.22,0.06,0,0,0,197.73552
2021/08/10 12:20:00.000,n,69,5.04,3.6,6.84,19.1,50.4,1029.22,0.06,0,0,0,199.7219
2021/08/10 12:21:00.000,n,39,6.84,2.52,10.08,19.2,50.3,1029.22,0.06,0,0,0,201.48674
2021/08/10 12:22:00.004,n,75,7.2,4.68,9,19.2,50.4,1029.12,0.06,0,0,0,203.3654
2021/08/10 12:23:00.009,n,41,9.36,6.84,11.16,19.2,50.4,1029.22,0.06,0,0,0,204.57542
2021/08/10 12:24:00.000,n,35,9.72,4.68,11.88,19.2,49.9,1029.12,0.06,0,0,0,205.26664
2021/08/10 12:25:00.003,n,78,6.48,0.72,10.08,19.2,49.6,1029.12,0.06,0,0,0,205.37346
2021/08/10 12:26:00.008,n,41,8.28,2.88,11.16,19.2,49.2,1029.12,0.06,0,0,0,204.86352
2021/08/10 12:27:00.014,n,60,11.88,10.08,14.4,19.3,49.2,1029.12,0.06,0,0,0,204.10636
2021/08/10 12:28:00.000,n,34,8.28,0.72,10.8,19.3,49,1029.12,0.06,0,0,0,204.12284
2021/08/10 12:29:00.000,n,41,18.72,17.28,20.16,19.3,48.8,1029.02,0.06,0,0,0,204.97886
2021/08/10 12:30:00.000,n,52,7.56,4.32,8.64,19.3,48.9,1029.02,0.06,0,0,0,205.97374
2021/08/10 12:31:00.004,n,34,14.76,10.440002,19.44,19.3,49,1029.02,0.06,0,0,0,206.65612
2021/08/10 12:32:00.008,n,36,7.2,4.68,9,19.3,49.2,1029.02,0.06,0,0,0,206.07232
2021/08/10 12:33:00.000,n,62,15.48,14.4,16.56,19.3,48.9,1028.92,0.06,0,0,0,204.83056
2021/08/10 12:34:00.002,n,40,16.2,14.4,16.919998,19.2,49,1028.92,0.06,0,0,0,203.2833
2021/08/10 12:35:00.007,n,0,6.48,3.24,9.72,19.2,49.4,1028.92,0.06,0,0,0,201.85666
2021/08/10 12:36:00.009,n,49,3.96,1.08,6.84,19.3,49.4,1028.82,0.06,0,0,0,200.59536
2021/08/10 12:37:00.000,n,66,16.2,14.4,19.44,19.3,49.1,1028.82,0.06,0,0,0,200.04238
2021/08/10 12:38:00.000,n,53,16.2,15.48,16.919998,19.3,48.8,1028.82,0.06,0,0,0,199.76194
2021/08/10 12:39:00.000,n,76,9.36,7.92,10.440002,19.3,49,1028.82,0.06,0,0,0,199.47294
2021/08/10 12:40:00.000,n,68,5.04,1.08,6.48,19.3,49.3,1028.82,0.06,0,0,0,199.16592
2021/08/10 12:41:00.004,n,69,7.92,6.84,9.36,19.3,48.9,1028.82,0.06,0,0,0,198.83694
2021/08/10 12:42:00.009,n,100,10.8,10.08,11.16,19.3,49.1,1028.72,0.06,0,0,0,198.60684
2021/08/10 12:43:00.000,n,85,7.92,6.48,8.64,19.4,49.4,1028.72,0.06,0,0,0,198.71366
2021/08/10 12:44:00.004,n,28,5.04,1.44,7.56,19.4,49.4,1028.72,0.06,0,0,0,199.15768
2021/08/10 12:45:00.010,n,69,7.2,6.48,7.92,19.5,49.4,1028.72,0.06,0,0,0,200.0839
2021/08/10 12:46:00.000,n,71,14.04,14.04,14.76,19.5,48.5,1028.72,0.06,0,0,0,201.21396
2021/08/10 12:47:00.000,n,83,8.28,7.2,10.08,19.4,49.1,1028.72,0.06,0,0,0,202.14536
2021/08/10 12:48:00.000,n,100,7.2,3.6,9,19.3,49.3,1028.72,0.06,0,0,0,202.68918
2021/08/10 12:49:00.000,n,76,8.64,7.2,10.440002,19.3,49.4,1028.72,0.06,0,0,0,203.32334
2021/08/10 12:50:00.005,n,60,9.36,8.64,10.08,19.3,49.5,1028.62,0.06,0,0,0,203.45516
2021/08/10 12:51:00.010,n,56,9.36,6.48,11.16,19.3,49.2,1028.62,0.06,0,0,0,202.78776
2021/08/10 12:52:00.000,n,96,10.08,8.64,11.16,19.4,49.3,1028.62,0.06,0,0,0,202.21322
2021/08/10 12:53:00.003,n,48,10.8,10.08,11.52,19.4,49.5,1028.62,0.06,0,0,0,201.4466
2021/08/10 12:54:00.009,n,13,10.08,4.68,13.32,19.4,49.7,1028.52,0.06,0,0,0,200.53078
2021/08/10 12:55:00.000,n,12,10.8,6.12,12.96,19.4,50,1028.52,0.06,0,0,0,200.19294
2021/08/10 12:56:00.003,n,34,16.2,8.28,19.8,19.4,49.6,1028.52,0.06,0,0,0,201.66084
2021/08/10 12:57:00.000,n,13,14.4,10.08,15.84,19.4,50,1028.52,0.06,0,0,0,203.79464
2021/08/10 12:58:00.000,n,29,9,4.68,11.88,19.3,50.2,1028.52,0.06,0,0,0,205.21004
2021/08/10 12:59:00.003,n,46,14.4,13.32,16.2,19.3,49.6,1028.52,0.06,0,0,0,206.74752
2021/08/10 13:00:00.009,n,24,15.48,9.72,16.919998,19.3,49.9,1028.42,0.06,0,0,0,207.09298
2021/08/10 13:01:00.000,n,32,11.88,10.8,13.32,19.3,50,1028.52,0.06,0,0,0,206.65748
2021/08/10 13:02:00.003,n,63,13.68,12.24,14.76,19.3,50.4,1028.52,0.06,0,0,0,205.19356
2021/08/10 13:03:00.009,n,24,15.84,13.32,16.919998,19.3,50.2,1028.52,0.06,0,0,0,205.25124
2021/08/10 13:04:00.000,n,21,8.64,6.12,11.16,19.3,50.1,1028.52,0.06,0,0,0,206.02456
2021/08/10 13:05:00.000,n,70,7.56,5.4,9,19.4,49.7,1028.52,0.06,0,0,0,207.29042
2021/08/10 13:06:00.000,n,63,8.28,6.84,9.36,19.4,49.4,1028.52,0.06,0,0,0,208.25112
2021/08/10 13:07:00.000,n,77,11.16,10.08,11.88,19.4,49.7,1028.42,0.06,0,0,0,210.196
2021/08/10 13:08:00.005,n,111,14.76,10.440002,16.56,19.3,49.9,1028.42,0.06,0,0,0,211.73714
2021/08/10 13:09:00.010,n,27,14.76,7.2,19.44,19.3,50,1028.42,0.06,0,0,0,212.00508
2021/08/10 13:10:00.012,n,9,10.08,7.92,13.32,19.2,50.1,1028.42,0.06,0,0,0,210.12794
2021/08/10 13:11:00.000,n,29,10.08,9,11.52,19.3,49.9,1028.42,0.06,0,0,0,208.10096
2021/08/10 13:12:00.006,n,34,14.4,13.68,15.12,19.3,49.6,1028.42,0.06,0,0,0,208.26516
2021/08/10 13:13:00.000,n,39,11.16,10.8,12.6,19.2,49.9,1028.42,0.06,0,0,0,211.04622
2021/08/10 13:14:00.001,n,69,5.76,4.32,9,19.2,50.2,1028.42,0.06,0,0,0,216.6874
2021/08/10 13:15:00.000,n,68,11.52,9.36,14.4,19.2,50.4,1028.42,0.06,0,0,0,222.79702
2021/08/10 13:16:00.000,n,34,12.6,11.16,14.04,19.3,50.3,1028.42,0.06,0,0,0,229.03816
2021/08/10 13:17:00.000,n,37,9.36,7.56,10.8,19.3,50.5,1028.42,0.06,0,0,0,233.2859
2021/08/10 13:18:00.006,n,62,19.8,18.359998,21.24,19.3,50.2,1028.32,0.06,0,0,0,236.2284
2021/08/10 13:19:00.010,n,32,10.440002,8.28,12.6,19.3,50.6,1028.32,0.06,0,0,0,237.8318
2021/08/10 13:20:00.000,n,37,16.2,15.48,17.64,19.4,50,1028.32,0.06,0,0,0,238.76716
2021/08/10 13:21:00.006,n,25,7.2,3.24,10.08,19.4,50.5,1028.32,0.06,0,0,0,240.54664
2021/08/10 13:22:00.000,n,39,18,17.64,18.72,19.4,49.7,1028.32,0.06,0,0,0,243.92952
2021/08/10 13:23:00.000,n,29,10.440002,7.2,13.68,19.3,50,1028.32,0.06,0,0,0,248.26272
2021/08/10 13:24:00.005,n,329,2.88,1.08,5.76,19.3,50.4,1028.32,0.06,0,0,0,252.95692
2021/08/10 13:25:00.000,n,56,11.16,9.36,13.32,19.3,49.9,1028.32,0.06,0,0,0,257.04902
2021/08/10 13:26:00.000,n,42,7.2,5.76,9.72,19.4,50.1,1028.32,0.06,0,0,0,259.29418
2021/08/10 13:27:00.005,n,38,4.32,2.52,5.04,19.4,50.3,1028.32,0.06,0,0,0,259.80414
2021/08/10 13:28:00.012,n,26,12.24,11.52,13.32,19.5,49.7,1028.32,0.06,0,0,0,259.31006
2021/08/10 13:29:00.000,n,53,9,3.96,11.88,19.5,49.8,1028.32,0.06,0,0,0,258.59748
2021/08/10 13:30:00.006,n,15,18,16.919998,19.08,19.5,49.3,1028.32,0.06,0,0,0,258.82422
2021/08/10 13:31:00.000,n,32,12.6,2.16,19.44,19.5,48.7,1028.32,0.06,0,0,0,260.3385
2021/08/10 13:32:00.002,n,34,15.12,6.48,20.519998,19.4,48.7,1028.22,0.06,0,0,0,262.12652
2021/08/10 13:33:00.000,n,37,16.56,14.4,21.96,19.3,48.9,1028.22,0.06,0,0,0,263.57306
2021/08/10 13:34:00.000,n,6,13.32,3.96,15.12,19.3,49.1,1028.32,0.06,0,0,0,264.77636
2021/08/10 13:35:00.001,n,22,18,16.2,22.319998,19.3,49.1,1028.22,0.06,0,0,0,264.7196
2021/08/10 13:36:00.006,n,45,15.84,14.4,17.64,19.3,49.2,1028.22,0.06,0,0,0,263.8639
2021/08/10 13:37:00.012,n,36,16.2,13.68,17.64,19.3,49.1,1028.32,0.06,0,0,0,262.78936
2021/08/10 13:38:00.000,n,26,12.6,11.16,13.32,19.3,49.2,1028.32,0.06,0,0,0,262.385
2021/08/10 13:39:00.008,n,43,7.56,5.76,9.72,19.3,49.3,1028.32,0.06,0,0,0,262.28826
2021/08/10 13:40:00.000,n,51,15.12,14.04,16.56,19.4,49.1,1028.32,0.06,0,0,0,262.49
2021/08/10 13:41:00.002,n,70,6.84,3.6,9,19.4,49.3,1028.32,0.06,0,0,0,262.15888
2021/08/10 13:42:00.000,n,62,10.440002,7.92,12.6,19.5,49.1,1028.32,0.06,0,0,0,261.73834
2021/08/10 13:43:00.000,n,66,11.88,9.72,13.68,19.5,48.9,1028.32,0.06,0,0,0,261.63336
2021/08/10 13:44:00.001,n,60,9.36,7.92,11.16,19.5,48.6,1028.32,0.06,0,0,0,261.06696
2021/08/10 13:45:00.006,n,48,12.6,11.52,13.68,19.5,48.5,1028.32,0.06,0,0,0,259.98236
2021/08/10 13:46:00.013,n,32,10.08,7.56,11.52,19.5,48.4,1028.32,0.06,0,0,0,258.1275
2021/08/10 13:47:00.001,n,72,12.96,10.8,14.04,19.6,48.3,1028.32,0.06,0,0,0,255.48896
2021/08/10 13:48:00.008,n,90,3.24,1.8,9.36,19.6,48.2,1028.32,0.06,0,0,0,251.19912
2021/08/10 13:49:00.000,n,50,10.440002,9.36,12.96,19.6,48.1,1028.32,0.06,0,0,0,246.78444
2021/08/10 13:50:00.001,n,67,9.72,5.4,11.52,19.6,48.2,1028.22,0.06,0,0,0,242.91176
2021/08/10 13:51:00.000,n,41,10.08,6.12,11.52,19.6,48.4,1028.32,0.06,0,0,0,238.68568
2021/08/10 13:52:00.000,n,46,7.92,7.56,8.28,19.6,48.1,1028.32,0.06,0,0,0,235.97602
2021/08/10 13:53:00.001,n,30,11.88,10.8,12.96,19.6,48.3,1028.32,0.06,0,0,0,232.9432
2021/08/10 13:54:00.007,n,47,17.64,15.84,18.72,19.6,48.1,1028.32,0.06,0,0,0,229.58626
2021/08/10 13:55:00.012,n,53,18,16.56,19.08,19.5,47.5,1028.22,0.06,0,0,0,225.90034
2021/08/10 13:56:00.000,n,338,5.4,2.16,9.72,19.5,48,1028.22,0.06,0,0,0,221.9056
2021/08/10 13:57:00.005,n,77,12.6,10.08,14.4,19.5,47.9,1028.22,0.06,0,0,0,219.0818
2021/08/10 13:58:00.000,n,65,10.440002,9.72,13.68,19.5,47.8,1028.22,0.06,0,0,0,219.45014
2021/08/10 13:59:00.001,n,92,15.84,11.88,18.72,19.5,47.3,1028.22,0.06,0,0,0,222.51106
2021/08/10 14:00:00.006,n,32,12.24,8.64,15.12,19.5,47.5,1028.22,0.06,0,0,0,226.34102
2021/08/10 14:01:00.000,n,78,21.24,19.8,23.04,19.5,47.7,1028.22,0.06,0,0,0,228.26088
2021/08/10 14:02:00.000,n,84,11.52,7.56,15.48,19.5,47.2,1028.12,0.06,0,0,0,227.66182
2021/08/10 14:03:00.005,n,72,7.56,6.48,8.64,19.5,47.7,1028.22,0.06,0,0,0,227.45002
2021/08/10 14:04:00.010,n,93,11.16,8.28,13.68,19.5,47.7,1028.22,0.06,0,0,0,229.52888
2021/08/10 14:05:00.000,n,62,8.28,6.12,10.08,19.5,47.9,1028.22,0.06,0,0,0,231.67794
2021/08/10 14:06:00.004,n,48,4.68,1.44,6.12,19.5,47.9,1028.22,0.06,0,0,0,233.9222
2021/08/10 14:07:00.000,n,109,10.440002,8.28,13.68,19.5,47.7,1028.22,0.06,0,0,0,233.34328
2021/08/10 14:08:00.000,n,61,7.92,3.6,10.8,19.5,48,1028.22,0.06,0,0,0,230.92658
2021/08/10 14:09:00.004,n,64,11.52,11.16,12.24,19.5,48,1028.22,0.06,0,0,0,233.14736
2021/08/10 14:10:00.000,n,70,10.440002,9.72,12.24,19.5,48.2,1028.22,0.06,0,0,0,233.52242
2021/08/10 14:11:00.000,n,71,7.2,4.32,14.04,19.6,49,1028.22,0.06,0,0,0,228.49038
2021/08/10 14:12:00.003,n,89,16.56,11.88,21.96,19.4,49.8,1028.22,0.06,0,0,0,222.68258
2021/08/10 14:13:00.008,n,47,16.2,15.48,18,19.2,50.4,1028.22,0.06,0,0,0,217.87696
2021/08/10 14:14:00.014,n,76,11.16,7.56,16.56,19.2,50.7,1028.22,0.06,0,0,0,214.30642
2021/08/10 14:15:00.002,n,48,14.4,11.52,16.2,19.1,50.6,1028.22,0.06,0,0,0,213.04542
2021/08/10 14:16:00.000,n,94,14.4,12.6,17.64,19,51.3,1028.22,0.06,0,0,0,217.7375
2021/08/10 14:17:00.000,n,106,12.24,11.52,13.32,18.9,51.7,1028.32,0.06,0,0,0,223.96584
2021/08/10 14:18:00.002,n,94,7.2,5.04,8.28,18.8,52,1028.32,0.06,0,0,0,230.40352
2021/08/10 14:19:00.006,n,87,6.12,1.8,10.440002,18.8,52.3,1028.22,0.06,0,0,0,237.13996
2021/08/10 14:20:00.000,n,62,2.52,1.44,4.32,18.8,52.6,1028.22,0.06,0,0,0,244.87374
2021/08/10 14:21:00.001,n,141,7.92,2.88,10.440002,18.9,52.4,1028.22,0.06,0,0,0,248.4983
2021/08/10 14:22:00.007,n,121,11.16,5.04,13.32,18.9,51.6,1028.22,0.06,0,0,0,247.21504
2021/08/10 14:23:00.012,n,69,12.96,10.08,14.04,18.8,51.7,1028.22,0.06,0,0,0,245.4026
2021/08/10 14:24:00.001,n,85,12.24,10.8,15.84,18.8,52.4,1028.22,0.06,0,0,0,243.33534
2021/08/10 14:25:00.000,n,71,17.64,16.56,20.519998,18.8,51.8,1028.22,0.06,0,0,0,240.1081
2021/08/10 14:26:00.000,n,79,8.64,7.92,9.36,18.8,52.2,1028.22,0.06,0,0,0,237.31118
2021/08/10 14:27:00.001,n,102,14.04,10.8,15.48,18.8,52.4,1028.22,0.06,0,0,0,237.6609
2021/08/10 14:28:00.007,n,112,18,14.04,19.44,18.8,51.7,1028.22,0.06,0,0,0,238.83186
2021/08/10 14:29:00.000,n,102,7.56,4.32,10.08,18.8,51.6,1028.22,0.06,0,0,0,241.61048
2021/08/10 14:30:00.000,n,133,7.2,1.08,9,18.8,51.1,1028.22,0.06,0,0,0,242.78144
2021/08/10 14:31:00.005,n,72,6.12,2.88,8.64,18.9,50.9,1028.22,0.06,0,0,0,244.20632
2021/08/10 14:32:00.010,n,112,5.4,2.88,6.84,18.9,50.6,1028.22,0.06,0,0,0,243.82392
2021/08/10 14:33:00.016,n,135,8.28,6.84,10.440002,19,50.7,1028.22,0.06,0,0,0,245.42702
2021/08/10 14:34:00.000,n,92,11.16,8.64,14.04,19,50.3,1028.22,0.06,0,0,0,247.69448
2021/08/10 14:35:00.000,n,131,5.76,5.04,7.56,19.1,49.7,1028.22,0.06,0,0,0,249.4236
2021/08/10 14:36:00.000,n,46,10.8,9,15.12,19.1,49.3,1028.12,0.06,0,0,0,250.89118
2021/08/10 14:37:00.005,n,137,6.84,5.04,7.56,19.1,49.6,1028.12,0.06,0,0,0,250.18592
2021/08/10 14:38:00.000,n,107,3.6,3.24,3.96,19.1,50,1028.12,0.06,0,0,0,249.19624
2021/08/10 14:39:00.000,n,74,4.32,3.6,4.68,19.2,49.5,1028.12,0.06,0,0,0,250.23476
2021/08/10 14:40:00.004,n,78,5.04,4.68,5.4,19.3,49.5,1028.12,0.06,0,0,0,255.27076
2021/08/10 14:41:00.010,n,100,3.6,1.44,4.68,19.3,49.8,1028.12,0.06,0,0,0,261.35016
2021/08/10 14:42:00.015,n,94,3.6,1.44,4.68,19.4,49.2,1028.12,0.06,0,0,0,265.03454
2021/08/10 14:43:00.000,n,87,5.4,1.8,8.28,19.4,49.6,1028.12,0.06,0,0,0,265.16364
2021/08/10 14:44:00.000,n,111,9,7.56,9.72,19.5,49.1,1028.12,0.06,0,0,0,265.26068
2021/08/10 14:45:00.000,n,161,5.4,4.32,6.12,19.5,49.2,1028.02,0.06,0,0,0,263.16108
2021/08/10 14:46:00.004,n,100,6.84,5.04,9.36,19.5,49,1028.02,0.06,0,0,0,263.93682
2021/08/10 14:47:00.010,n,95,14.76,13.32,16.56,19.5,48,1028.02,0.06,0,0,0,264.195
2021/08/10 14:48:00.000,n,48,5.4,3.24,7.56,19.5,48.6,1028.02,0.06,0,0,0,262.8623
2021/08/10 14:49:00.003,n,24,13.32,12.24,15.12,19.6,48.1,1028.02,0.06,0,0,0,262.8379
2021/08/10 14:50:00.009,n,30,5.4,3.24,9.72,19.6,47.5,1028.02,0.06,0,0,0,263.33898
2021/08/10 14:51:00.014,n,51,14.04,3.6,18,19.6,47,1028.02,0.06,0,0,0,269.91004
2021/08/10 14:52:00.000,n,52,11.52,3.6,16.2,19.6,47.1,1027.92,0.06,0,0,0,277.67614
2021/08/10 14:53:00.000,n,27,5.04,1.44,11.16,19.6,47.2,1028.02,0.06,0,0,0,273.21386
2021/08/10 14:54:00.000,n,43,5.04,2.16,10.440002,19.7,47.6,1028.02,0.06,0,0,0,269.95856
2021/08/10 14:55:00.004,n,32,4.32,2.16,7.56,19.8,47.7,1027.92,0.06,0,0,0,269.20202
2021/08/10 14:56:00.009,n,52,7.92,6.84,9,19.8,47.4,1027.92,0.06,0,0,0,271.80976
2021/08/10 14:57:00.000,n,97,6.12,4.68,6.84,19.9,47.3,1027.92,0.06,0,0,0,276.8955
2021/08/10 14:58:00.004,n,57,9,8.64,9.36,19.9,47.4,1027.92,0.06,0,0,0,278.93072
2021/08/10 14:59:00.010,n,40,3.24,1.8,5.04,19.8,47.7,1027.92,0.06,0,0,0,298.44672
2021/08/10 15:00:00.016,n,5,7.56,2.52,9.72,19.9,47,1027.92,0.06,0,0,0,357.09692
2021/08/10 15:01:00.000,n,89,3.24,2.88,3.96,19.9,47.2,1027.92,0.06,0,0,0,319.25024
2021/08/10 15:02:00.000,n,61,11.52,9.72,12.96,20,47.1,1027.92,0.06,0,0,0,297.41766
2021/08/10 15:03:00.000,n,23,6.12,1.8,13.68,20,46.8,1027.92,0.06,0,0,0,301.61596
2021/08/10 15:04:00.004,n,59,6.12,3.96,9.36,20,46.6,1027.92,0.06,0,0,0,278.92248
2021/08/10 15:05:00.008,n,103,6.12,3.24,7.2,20,46.7,1027.92,0.06,0,0,0,274.50354
2021/08/10 15:06:00.000,n,53,11.88,9,12.96,19.9,46.6,1027.82,0.06,0,0,0,270.44928
2021/08/10 15:07:00.002,n,71,17.28,15.84,19.08,19.9,46.5,1027.82,0.06,0,0,0,270.6504
2021/08/10 15:08:00.009,n,25,10.08,9,10.440002,19.8,47.1,1027.82,0.06,0,0,0,273.5285
2021/08/10 15:09:00.014,n,31,5.04,3.6,7.2,19.8,47.5,1027.82,0.06,0,0,0,270.56982
2021/08/10 15:10:00.002,n,81,9.36,6.12,11.88,19.8,47.7,1027.82,0.06,0,0,0,263.83184
2021/08/10 15:11:00.000,n,131,18.359998,14.4,22.319998,19.8,47.5,1027.82,0.06,0,0,0,263.48426
2021/08/10 15:12:00.000,n,90,13.32,12.6,14.4,19.8,47.8,1027.82,0.06,0,0,0,250.06416
2021/08/10 15:13:00.002,n,79,6.48,4.68,8.28,19.7,48.3,1027.82,0.06,0,0,0,262.32452
2021/08/10 15:14:00.002,n,97,3.96,1.8,6.84,19.7,48.6,1027.82,0.06,0,0,0,358.36304
2021/08/10 15:15:00.007,n,92,8.64,7.56,10.08,19.7,48.6,1027.82,0.06,0,0,0,498.09112
2021/08/10 15:16:00.013,n,87,6.84,5.4,8.64,19.7,48.7,1027.82,0.06,0,0,0,379.07652
2021/08/10 15:17:00.001,n,52,9,7.92,10.8,19.8,48.7,1027.82,0.06,0,0,0,413.43996
2021/08/10 15:18:00.007,n,67,12.6,11.16,14.76,19.8,49,1027.82,0.06,0,0,0,237.33062
2021/08/10 15:19:00.000,n,56,14.4,13.68,15.84,19.9,49,1027.82,0.06,0,0,0,272.93548
2021/08/10 15:20:00.001,n,96,11.52,10.8,12.96,19.8,49.1,1027.82,0.06,0,0,0,502.80548
2021/08/10 15:21:00.000,n,76,10.440002,9,12.24,19.8,48.8,1027.82,0.06,0,0,0,494.43636
2021/08/10 15:22:00.000,n,97,17.64,15.84,19.8,19.8,48.5,1027.82,0.06,0,0,0,482.72032
2021/08/10 15:23:00.000,n,85,16.2,15.12,17.64,19.8,48.4,1027.82,0.06,0,0,0,465.22704
2021/08/10 15:24:00.006,n,67,8.64,7.56,9.72,19.8,49,1027.82,0.06,0,0,0,454.01216
2021/08/10 15:25:00.011,n,61,9.72,5.4,16.56,19.9,48.8,1027.82,0.06,0,0,0,439.2456
2021/08/10 15:26:00.000,n,59,13.32,12.6,14.04,19.9,48,1027.82,0.06,0,0,0,427.81432
2021/08/10 15:27:00.005,n,322,4.32,0.72,11.88,19.9,48.2,1027.82,0.06,0,0,0,418.10456
2021/08/10 15:28:00.000,n,53,18.72,15.48,24.84,19.8,47.7,1027.82,0.06,0,0,0,409.27552
2021/08/10 15:29:00.000,n,77,8.28,5.04,11.52,19.7,48.2,1027.82,0.06,0,0,0,402.59308
2021/08/10 15:30:00.005,n,98,2.16,0.36,3.96,19.7,48.3,1027.82,0.06,0,0,0,395.78676
2021/08/10 15:31:00.000,n,65,8.28,5.4,11.16,19.8,48.2,1027.82,0.06,0,0,0,391.23656
2021/08/10 15:32:00.000,n,52,13.68,12.6,14.04,19.9,48.2,1027.82,0.06,0,0,0,388.93708
2021/08/10 15:33:00.005,n,58,15.12,12.6,16.56,19.9,48,1027.92,0.06,0,0,0,388.136
2021/08/10 15:34:00.010,n,88,6.48,1.8,10.08,19.8,48.7,1027.92,0.06,0,0,0,386.93132
2021/08/10 15:35:00.001,n,89,13.32,10.8,14.76,19.7,48.8,1027.92,0.06,0,0,0,382.32132
2021/08/10 15:36:00.006,n,42,13.68,12.6,15.48,19.7,48.9,1027.92,0.06,0,0,0,373.67996
2021/08/10 15:37:00.000,n,74,10.8,9.72,11.88,19.7,49.1,1027.92,0.06,0,0,0,366.8956
2021/08/10 15:38:00.001,n,25,8.28,3.6,11.16,19.7,49.3,1027.92,0.06,0,0,0,362.2252
2021/08/10 15:39:00.000,n,95,11.16,9.72,12.24,19.8,48.8,1027.92,0.06,0,0,0,358.53012
2021/08/10 15:40:00.000,n,61,5.04,1.8,7.56,19.8,48.9,1027.92,0.06,0,0,0,351.78056
2021/08/10 15:41:00.002,n,133,18.72,17.64,19.8,19.8,48.6,1027.92,0.06,0,0,0,345.84152
2021/08/10 15:42:00.007,n,111,6.12,5.04,6.84,19.8,48.9,1027.92,0.06,0,0,0,340.47288
2021/08/10 15:43:00.012,n,70,3.96,1.44,6.48,19.9,48.3,1027.92,0.06,0,0,0,334.98428
2021/08/10 15:44:00.001,n,59,13.32,12.6,15.12,19.8,48.4,1027.92,0.06,0,0,0,320.96482
2021/08/10 15:45:00.006,n,72,13.68,10.440002,15.48,19.8,48.5,1028.02,0.06,0,0,0,282.0372
2021/08/10 15:46:00.000,n,56,4.32,2.88,6.12,19.7,48.4,1028.02,0.06,0,0,0,245.98892
2021/08/10 15:47:00.001,n,94,10.08,7.92,13.32,19.7,47.7,1027.92,0.06,0,0,0,314.42978
2021/08/10 15:48:00.000,n,92,5.04,1.8,12.24,19.6,47.6,1027.92,0.06,0,0,0,308.81912
2021/08/10 15:49:00.000,n,85,14.04,13.68,15.48,19.6,48.1,1027.92,0.06,0,0,0,304.00498
2021/08/10 15:50:00.002,n,105,20.16,19.44,21.599998,19.6,48.3,1027.92,0.06,0,0,0,300.60074
2021/08/10 15:51:00.008,n,67,7.92,5.4,9.72,19.5,48.8,1028.02,0.06,0,0,0,298.7889
2021/08/10 15:52:00.013,n,87,10.08,8.28,11.52,19.5,48.7,1027.92,0.06,0,0,0,298.03878
2021/08/10 15:53:00.002,n,107,4.68,2.52,5.76,19.5,48.8,1028.02,0.06,0,0,0,203.71932
2021/08/10 15:54:00.007,n,56,12.24,11.52,13.68,19.5,48.6,1027.92,0.06,0,0,0,200.6868
2021/08/10 15:55:00.000,n,78,10.8,10.08,12.6,19.5,48.4,1027.92,0.06,0,0,0,298.99612
2021/08/10 15:56:00.001,n,14,13.68,9.72,15.12,19.4,48.5,1027.92,0.06,0,0,0,295.68406
