"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/28 12:00:00.012,n,304,2.88,2.52,3.96,21.9,27.6,1018.42,0.11,0,0,0,751.96768
2021/08/28 12:01:00.000,n,131,8.64,8.28,8.64,21.9,24.9,1018.42,0.11,0,0,0,751.4812
2021/08/28 12:02:00.000,n,121,2.52,0.72,4.68,21.9,25.1,1018.42,0.11,0,0,0,750.58976
2021/08/28 12:03:00.000,n,165,6.48,5.4,7.56,22,25,1018.32,0.11,0,0,0,752.45408
2021/08/28 12:04:00.000,n,139,12.96,10.8,14.76,22,24.9,1018.32,0.11,0,0,0,750.08192
2021/08/28 12:05:00.005,n,143,8.28,7.2,9.72,21.9,24.8,1018.32,0.11,0,0,0,755.53968
2021/08/28 12:06:00.011,n,154,4.68,3.96,5.04,21.8,24.8,1018.32,0.11,0,0,0,750.41824
2021/08/28 12:07:00.000,n,167,8.28,7.2,9.36,21.7,25.4,1018.22,0.11,0,0,0,751.5632
2021/08/28 12:08:00.004,n,133,7.92,7.56,9,21.8,24.9,1018.22,0.11,0,0,0,757.37008
2021/08/28 12:09:00.011,n,141,5.4,4.68,6.48,21.8,25.4,1018.12,0.11,0,0,0,755.526
2021/08/28 12:10:00.000,n,173,10.8,9,11.88,21.9,25.1,1018.12,0.11,0,0,0,753.58384
2021/08/28 12:11:00.000,n,168,9,8.28,10.08,22,25.1,1018.12,0.11,0,0,0,749.83512
2021/08/28 12:12:00.000,n,258,3.96,2.88,4.68,22.1,25.5,1018.12,0.11,0,0,0,749.25832
2021/08/28 12:13:00.001,n,178,15.12,11.88,17.28,22.2,25.2,1018.02,0.11,0,0,0,743.17496
2021/08/28 12:14:00.006,n,253,2.16,0.36,5.4,22.2,25.6,1018.02,0.11,0,0,0,745.05728
2021/08/28 12:15:00.011,n,120,1.8,1.08,2.88,22.4,25.4,1018.02,0.11,0,0,0,755.1228
2021/08/28 12:16:00.000,n,247,10.440002,8.28,12.6,22.4,24.9,1017.92,0.11,0,0,0,748.20752
2021/08/28 12:17:00.005,n,207,2.16,1.8,2.88,22.5,25,1017.92,0.11,0,0,0,738.97696
2021/08/28 12:18:00.010,n,161,21.24,15.48,23.759998,22.6,23.4,1017.72,0.11,0,0,0,738.13736
2021/08/28 12:19:00.000,n,136,7.2,2.88,8.64,22.6,23.9,1017.82,0.11,0,0,0,744.27872
2021/08/28 12:20:00.000,n,251,9,8.28,9.72,22.8,24.3,1017.82,0.11,0,0,0,746.80528
2021/08/28 12:21:00.000,n,264,6.12,5.76,8.28,22.9,24.1,1017.82,0.11,0,0,0,749.96536
2021/08/28 12:22:00.000,n,284,16.56,12.96,18.359998,23,24.1,1017.82,0.11,0,0,0,739.03208
2021/08/28 12:23:00.007,n,261,10.8,9,14.04,22.9,24,1017.82,0.11,0,0,0,743.58264
2021/08/28 12:24:00.011,n,268,8.64,8.28,9.36,22.9,24,1017.82,0.11,0,0,0,746.80528
2021/08/28 12:25:00.000,n,256,6.48,3.24,10.08,22.8,24,1017.72,0.11,0,0,0,738.61216
2021/08/28 12:26:00.005,n,150,0.72,0.36,1.44,22.8,23.9,1017.72,0.11,0,0,0,745.27048
2021/08/28 12:27:00.011,n,183,2.52,1.8,3.6,22.9,24.2,1017.72,0.11,0,0,0,748.30368
2021/08/28 12:28:00.000,n,228,9.36,8.28,11.16,23,23.6,1017.72,0.11,0,0,0,740.9368
2021/08/28 12:29:00.000,n,223,4.32,3.96,4.68,23,23.4,1017.62,0.11,0,0,0,732.30704
2021/08/28 12:30:00.000,n,244,8.28,6.84,9.36,23.1,23.5,1017.62,0.11,0,0,0,743.39464
2021/08/28 12:31:00.001,n,269,13.32,11.52,13.68,23.1,23.5,1017.62,0.11,0,0,0,737.8688
2021/08/28 12:32:00.006,n,260,3.6,3.24,4.68,23.1,23.3,1017.62,0.11,0,0,0,741.90536
2021/08/28 12:33:00.012,n,189,3.96,2.88,4.32,23.2,23.5,1017.62,0.11,0,0,0,740.22208
2021/08/28 12:34:00.000,n,195,3.6,1.8,5.76,23.2,23,1017.62,0.11,0,0,0,744.01016
2021/08/28 12:35:00.005,n,243,0.72,0.36,1.08,23.3,24.4,1017.52,0.11,0,0,0,747.24536
2021/08/28 12:36:00.010,n,269,12.6,11.52,13.68,23.3,23.3,1017.52,0.11,0,0,0,747.60264
2021/08/28 12:37:00.000,n,246,12.96,11.16,14.04,23.3,23.1,1017.42,0.11,0,0,0,757.43824
2021/08/28 12:38:00.000,n,237,9.36,7.56,10.440002,23.3,23.1,1017.42,0.11,0,0,0,759.70688
2021/08/28 12:39:00.000,n,87,2.52,1.08,4.32,23.2,23.5,1017.32,0.11,0,0,0,757.27464
2021/08/28 12:40:00.000,n,0,19.44,15.48,21.599998,23.3,23.1,1017.32,0.11,0,0,0,754.19968
2021/08/28 12:41:00.005,n,18,19.08,18,20.519998,23.2,22.8,1017.42,0.11,0,0,0,716.08936
2021/08/28 12:42:00.011,n,347,7.92,7.2,8.64,22.9,23.1,1017.42,0.11,0,0,0,745.74576
2021/08/28 12:43:00.000,n,286,3.24,2.16,5.4,22.8,24.1,1017.52,0.11,0,0,0,743.16824
2021/08/28 12:44:00.005,n,294,6.12,5.04,7.2,22.9,29.2,1017.42,0.11,0,0,0,755.12952
2021/08/28 12:45:00.011,n,53,7.2,5.4,7.92,23,23.7,1017.32,0.11,0,0,0,751.01488
2021/08/28 12:46:00.000,n,59,6.48,6.12,7.2,23.2,23.2,1017.32,0.11,0,0,0,747.43088
2021/08/28 12:47:00.000,n,334,0.36,0,0.72,23.3,22.7,1017.32,0.11,0,0,0,747.69912
2021/08/28 12:48:00.000,n,42,1.8,1.08,2.16,23.4,23,1017.32,0.11,0,0,0,742.51632
2021/08/28 12:49:00.000,n,264,2.52,1.08,3.24,23.5,23.2,1017.32,0.11,0,0,0,739.9468
2021/08/28 12:50:00.005,n,48,3.6,3.24,3.96,23.6,22.7,1017.22,0.11,0,0,0,771.444
2021/08/28 12:51:00.010,n,52,5.76,4.68,6.48,23.6,22.6,1017.22,0.11,0,0,0,699.52952
2021/08/28 12:52:00.000,n,39,5.4,4.68,5.76,23.7,22.6,1017.22,0.11,0,0,0,673.65552
2021/08/28 12:53:00.005,n,29,8.64,7.92,9.72,23.6,22.6,1017.12,0.11,0,0,0,777.8572
2021/08/28 12:54:00.011,n,33,9,8.28,9.36,23.4,22.7,1017.02,0.11,0,0,0,768.28928
2021/08/28 12:55:00.000,n,2,4.68,3.96,5.4,23.5,22.7,1017.02,0.11,0,0,0,778.9436
2021/08/28 12:56:00.000,n,125,2.88,1.44,5.04,23.5,22.8,1017.12,0.11,0,0,0,756.0316
2021/08/28 12:57:00.000,n,42,13.68,12.6,14.4,23.6,22.7,1017.02,0.11,0,0,0,734.04832
2021/08/28 12:58:00.001,n,67,7.92,6.84,8.64,23.5,22.7,1017.02,0.11,0,0,0,774.40808
2021/08/28 12:59:00.006,n,30,2.16,0.72,2.88,23.3,23.2,1017.02,0.11,0,0,0,781.94816
2021/08/28 13:00:00.000,n,18,5.76,4.68,8.28,23.5,23.5,1017.02,0.11,0,0,0,779.18808
2021/08/28 13:01:00.000,n,67,1.44,0,3.24,23.7,23.6,1017.02,0.11,0,0,0,773.95824
2021/08/28 13:02:00.007,n,41,1.44,0.36,2.52,23.9,25.3,1017.02,0.11,0,0,0,773.74704
2021/08/28 13:03:00.013,n,62,9.72,9.36,10.440002,23.9,22.9,1016.92,0.11,0,0,0,780.14064
2021/08/28 13:04:00.000,n,88,3.6,1.44,4.68,23.6,23.5,1016.92,0.11,0,0,0,781.57768
2021/08/28 13:05:00.000,n,93,1.08,0.36,1.8,23.6,23.7,1016.92,0.11,0,0,0,773.45728
2021/08/28 13:06:00.000,n,295,1.44,0.72,2.52,23.8,24.9,1016.92,0.11,0,0,0,722.8408
2021/08/28 13:07:00.000,n,227,3.96,2.52,5.04,24.1,23.8,1016.82,0.11,0,0,0,748.93888
2021/08/28 13:08:00.005,n,233,6.84,5.76,7.56,24.3,23.1,1016.82,0.11,0,0,0,717.644
2021/08/28 13:09:00.010,n,295,3.96,2.88,5.76,24.4,22.8,1016.82,0.11,0,0,0,752.16912
2021/08/28 13:10:00.000,n,263,7.92,6.84,9.36,24.4,22.3,1016.82,0.11,0,0,0,754.94744
2021/08/28 13:11:00.005,n,278,7.2,3.96,9.72,24.3,21.8,1016.82,0.11,0,0,0,746.7468
2021/08/28 13:12:00.010,n,295,10.8,9.72,12.6,24.2,21.8,1016.72,0.11,0,0,0,743.99288
2021/08/28 13:13:00.000,n,304,12.96,9,19.08,24.2,22.4,1016.72,0.11,0,0,0,743.19816
2021/08/28 13:14:00.000,n,289,5.4,4.32,6.84,24.2,22,1016.72,0.11,0,0,0,740.8984
2021/08/28 13:15:00.000,n,246,10.440002,9.36,11.88,24.2,21.8,1016.72,0.11,0,0,0,737.59608
2021/08/28 13:16:00.000,n,240,10.440002,8.64,11.16,24.2,21.7,1016.72,0.11,0,0,0,748.29312
2021/08/28 13:17:00.005,n,309,2.52,1.08,4.32,24.2,21.3,1016.62,0.11,0,0,0,751.6348
2021/08/28 13:18:00.010,n,101,2.52,1.44,3.24,24.2,21.4,1016.62,0.11,0,0,0,750.16752
2021/08/28 13:19:00.000,n,293,6.84,6.12,7.92,24.2,21.2,1016.62,0.11,0,0,0,753.23728
2021/08/28 13:20:00.004,n,297,3.96,3.24,5.04,24.3,21.3,1016.52,0.11,0,0,0,742.88504
2021/08/28 13:21:00.006,n,316,4.68,3.96,5.76,24.4,25.2,1016.62,0.11,0,0,0,736.10424
2021/08/28 13:22:00.000,n,305,3.24,1.08,5.04,24.5,22.9,1016.52,0.11,0,0,0,722.38048
2021/08/28 13:23:00.000,n,286,16.2,14.76,19.8,24.7,21.9,1016.52,0.11,0,0,0,735.44912
2021/08/28 13:24:00.005,n,313,13.32,11.88,14.76,24.7,24.2,1016.52,0.11,0,0,0,726.84096
2021/08/28 13:25:00.000,n,337,8.28,6.84,9.36,24.6,23.2,1016.52,0.11,0,0,0,724.71264
2021/08/28 13:26:00.000,n,293,9,6.12,11.52,24.7,22.7,1016.52,0.11,0,0,0,689.50064
2021/08/28 13:27:00.005,n,284,9.72,8.28,10.440002,24.7,21.7,1016.52,0.11,0,0,0,603.43068
2021/08/28 13:28:00.011,n,255,9.72,7.56,11.16,24.7,21.7,1016.52,0.11,0,0,0,714.7124
2021/08/28 13:29:00.000,n,225,9,7.92,10.8,24.7,21.3,1016.52,0.11,0,0,0,704.73216
2021/08/28 13:30:00.006,n,282,3.24,1.08,4.68,24.6,22,1016.42,0.11,0,0,0,686.12008
2021/08/28 13:31:00.000,n,269,11.16,8.28,13.32,24.6,21.8,1016.42,0.11,0,0,0,686.15528
2021/08/28 13:32:00.000,n,271,16.919998,11.88,22.68,24.5,22.4,1016.52,0.11,0,0,0,678.24936
2021/08/28 13:33:00.006,n,293,6.84,3.96,9.36,24.3,21.9,1016.52,0.11,0,0,0,689.59176
2021/08/28 13:34:00.000,n,259,15.84,8.28,19.08,24.2,22.6,1016.42,0.11,0,0,0,688.29272
2021/08/28 13:35:00.000,n,275,11.16,10.08,12.24,24.3,23,1016.42,0.11,0,0,0,690.12496
2021/08/28 13:36:00.005,n,298,5.76,4.32,6.48,24.3,25,1016.42,0.11,0,0,0,688.2576
2021/08/28 13:37:00.010,n,48,3.96,2.16,7.2,24.4,22.9,1016.42,0.11,0,0,0,685.65664
2021/08/28 13:38:00.000,n,313,5.76,5.04,6.84,24.6,23.8,1016.42,0.11,0,0,0,669.20948
2021/08/28 13:39:00.005,n,324,5.4,4.68,6.48,24.6,25.5,1016.42,0.11,0,0,0,661.85292
2021/08/28 13:40:00.000,n,268,10.8,9,12.24,24.7,22.2,1016.42,0.11,0,0,0,670.48476
2021/08/28 13:41:00.001,n,262,13.32,10.08,16.56,24.6,22,1016.32,0.11,0,0,0,680.64072
2021/08/28 13:42:00.000,n,280,9,8.28,9.36,24.4,21.9,1016.32,0.11,0,0,0,684.3464
2021/08/28 13:43:00.000,n,245,18.72,16.919998,20.519998,24.3,22.9,1016.32,0.11,0,0,0,677.78488
2021/08/28 13:44:00.002,n,269,9.72,7.2,10.8,24.2,22,1016.32,0.11,0,0,0,673.97696
2021/08/28 13:45:00.007,n,226,8.28,6.84,9.72,24.2,22.2,1016.22,0.11,0,0,0,663.156
2021/08/28 13:46:00.013,n,279,5.04,3.96,6.84,24.3,22.3,1016.22,0.11,0,0,0,655.44404
2021/08/28 13:47:00.000,n,277,14.4,11.16,17.64,24.5,22.2,1016.12,0.11,0,0,0,641.799
2021/08/28 13:48:00.005,n,293,9.72,6.12,11.52,24.5,25,1016.22,0.11,0,0,0,631.48964
2021/08/28 13:49:00.000,n,1,3.24,1.8,5.04,24.5,26.1,1016.22,0.11,0,0,0,638.1452
2021/08/28 13:50:00.000,n,282,9.72,7.56,11.16,24.4,27.8,1016.22,0.11,0,0,0,642.59032
2021/08/28 13:51:00.006,n,287,10.08,9.36,12.24,24.2,27.2,1016.32,0.11,0,0,0,642.74016
2021/08/28 13:52:00.000,n,7,14.4,12.24,15.48,24.1,25.4,1016.22,0.11,0,0,0,643.68316
2021/08/28 13:53:00.000,n,6,7.2,6.48,7.56,23.8,25.5,1016.32,0.11,0,0,0,635.96808
2021/08/28 13:54:00.005,n,91,5.04,2.88,6.84,23.5,26,1016.32,0.11,0,0,0,633.90968
2021/08/28 13:55:00.010,n,38,15.12,14.04,15.84,23.4,25.8,1016.22,0.11,0,0,0,627.08044
2021/08/28 13:56:00.000,n,44,11.52,10.8,12.24,23.2,26.6,1016.22,0.11,0,0,0,622.43872
2021/08/28 13:57:00.005,n,59,6.48,5.4,7.56,23.2,26.4,1016.32,0.11,0,0,0,627.21656
2021/08/28 13:58:00.000,n,25,4.68,3.96,5.4,23.1,26.5,1016.32,0.11,0,0,0,632.43504
2021/08/28 13:59:00.000,n,54,6.12,5.4,7.2,23,26.8,1016.32,0.11,0,0,0,623.50744
2021/08/28 14:00:00.005,n,47,3.24,0.72,5.04,23,27,1016.32,0.11,0,0,0,622.57544
2021/08/28 14:01:00.000,n,57,3.96,3.6,4.32,23.1,27,1016.32,0.11,0,0,0,627.0948
2021/08/28 14:02:00.000,n,350,5.4,2.88,6.84,23.2,27.5,1016.32,0.11,0,0,0,624.27436
2021/08/28 14:03:00.004,n,7,5.4,5.04,6.12,23.3,26.9,1016.22,0.11,0,0,0,619.1422
2021/08/28 14:04:00.009,n,160,1.44,0.72,2.16,23.3,26.9,1016.22,0.11,0,0,0,613.44304
2021/08/28 14:05:00.015,n,24,3.6,2.88,3.96,23.3,27,1016.12,0.11,0,0,0,607.93708
2021/08/28 14:06:00.003,n,96,5.04,4.32,6.12,23.5,26.7,1016.22,0.11,0,0,0,611.71056
2021/08/28 14:07:00.000,n,336,6.12,4.68,7.2,23.7,26.9,1016.22,0.11,0,0,0,610.87624
2021/08/28 14:08:00.000,n,299,3.96,3.6,4.68,23.8,28,1016.22,0.11,0,0,0,606.4942
2021/08/28 14:09:00.004,n,97,1.44,1.44,1.8,23.9,26.3,1016.12,0.11,0,0,0,600.42488
2021/08/28 14:10:00.000,n,51,4.32,3.6,5.04,23.9,24.7,1016.12,0.11,0,0,0,598.85136
2021/08/28 14:11:00.000,n,25,4.32,3.24,5.4,24,25.1,1016.12,0.11,0,0,0,587.28856
2021/08/28 14:12:00.004,n,279,1.08,0.36,2.88,24.1,24.7,1016.12,0.11,0,0,0,597.62364
2021/08/28 14:13:00.009,n,315,4.32,1.8,6.12,24.3,26.8,1016.02,0.11,0,0,0,594.3894
2021/08/28 14:14:00.014,n,333,2.88,1.44,5.04,24.4,25.5,1016.02,0.11,0,0,0,590.34216
2021/08/28 14:15:00.003,n,190,13.68,5.04,17.28,24.4,25.8,1015.82,0.11,0,0,0,588.5688
2021/08/28 14:16:00.000,n,29,15.48,14.04,16.2,24.2,25.7,1016.02,0.11,0,0,0,586.06512
2021/08/28 14:17:00.000,n,335,5.4,1.8,7.92,24.1,29.6,1016.02,0.11,0,0,0,582.87724
2021/08/28 14:18:00.002,n,352,7.2,6.84,9,23.9,23.9,1016.02,0.11,0,0,0,576.0108
2021/08/28 14:19:00.007,n,29,11.88,10.8,12.24,23.9,25.6,1016.02,0.11,0,0,0,564.81544
2021/08/28 14:20:00.000,n,22,10.8,10.08,12.24,23.7,25.7,1016.02,0.11,0,0,0,560.1676
2021/08/28 14:21:00.003,n,10,3.6,3.24,3.6,23.5,26,1016.02,0.11,0,0,0,560.50512
2021/08/28 14:22:00.008,n,157,3.6,2.88,4.68,23.3,26.5,1016.02,0.11,0,0,0,555.66048
2021/08/28 14:23:00.013,n,74,5.4,3.24,7.56,23.3,26.5,1015.82,0.11,0,0,0,555.68272
2021/08/28 14:24:00.001,n,26,10.08,9.72,10.440002,23.3,26.5,1015.92,0.11,0,0,0,555.24268
2021/08/28 14:25:00.000,n,43,3.6,0.36,6.84,23.4,27.1,1015.92,0.11,0,0,0,548.151
2021/08/28 14:26:00.000,n,20,16.2,8.28,17.64,23.5,26.6,1015.82,0.11,0,0,0,549.43244
2021/08/28 14:27:00.001,n,39,9.72,7.56,11.52,23.3,26.6,1015.92,0.11,0,0,0,548.35728
2021/08/28 14:28:00.007,n,40,14.4,12.96,15.48,23.2,26.6,1015.92,0.11,0,0,0,545.05408
2021/08/28 14:29:00.000,n,40,5.76,3.24,7.56,23.1,27,1015.92,0.11,0,0,0,537.9264
2021/08/28 14:30:00.000,n,353,9,6.84,11.16,23.2,27.2,1015.92,0.11,0,0,0,531.90528
2021/08/28 14:31:00.006,n,337,8.28,7.56,10.440002,23.3,27,1015.92,0.11,0,0,0,530.89728
2021/08/28 14:32:00.012,n,358,5.4,3.96,6.48,23.3,26.7,1015.92,0.11,0,0,0,527.14516
2021/08/28 14:33:00.000,n,10,4.32,3.24,4.68,23.3,27.2,1015.92,0.11,0,0,0,525.35344
2021/08/28 14:34:00.000,n,51,2.52,1.44,3.96,23.4,27.2,1015.82,0.11,0,0,0,526.2348
2021/08/28 14:35:00.000,n,34,10.08,9.72,10.440002,23.5,26.5,1015.82,0.11,0,0,0,523.9228
2021/08/28 14:36:00.001,n,63,2.16,0.72,4.32,23.3,26.9,1015.82,0.11,0,0,0,519.4962
2021/08/28 14:37:00.006,n,61,3.24,2.16,4.68,23.3,27,1015.82,0.11,0,0,0,518.34296
2021/08/28 14:38:00.000,n,80,6.84,6.48,7.2,23.4,26.8,1015.72,0.11,0,0,0,500.59572
2021/08/28 14:39:00.001,n,42,13.32,11.88,14.76,23.4,26.9,1015.72,0.11,0,0,0,506.64828
2021/08/28 14:40:00.006,n,39,11.16,8.64,16.2,23.3,26.6,1015.72,0.11,0,0,0,499.56088
2021/08/28 14:41:00.012,n,40,14.04,10.8,15.84,23.2,27,1015.72,0.11,0,0,0,495.49044
2021/08/28 14:42:00.017,n,21,6.48,5.4,7.2,23.1,27.1,1015.72,0.11,0,0,0,492.05812
2021/08/28 14:43:00.000,n,33,8.64,7.92,9,23.1,27.1,1015.62,0.11,0,0,0,491.36784
2021/08/28 14:44:00.000,n,14,9.36,7.56,10.440002,23.2,27,1015.72,0.11,0,0,0,493.95512
2021/08/28 14:45:00.000,n,32,11.52,8.64,12.96,23.2,27,1015.62,0.11,0,0,0,496.1194
2021/08/28 14:46:00.005,n,15,15.84,14.04,18,23.3,26.7,1015.62,0.11,0,0,0,493.43784
2021/08/28 14:47:00.000,n,2,10.08,8.28,10.8,23.2,27,1015.62,0.11,0,0,0,488.03104
2021/08/28 14:48:00.000,n,2,5.4,3.24,7.92,23.2,27.2,1015.62,0.11,0,0,0,484.64908
2021/08/28 14:49:00.005,n,28,5.04,3.6,6.84,23.3,27.2,1015.62,0.11,0,0,0,481.90736
2021/08/28 14:50:00.010,n,340,7.56,6.84,8.64,23.4,27.5,1015.62,0.11,0,0,0,480.71172
2021/08/28 14:51:00.015,n,11,7.92,5.76,9,23.5,26.9,1015.62,0.11,0,0,0,477.91752
2021/08/28 14:52:00.000,n,337,10.08,9,10.8,23.5,26.7,1015.62,0.11,0,0,0,472.43504
2021/08/28 14:53:00.000,n,0,7.56,6.84,8.28,23.4,27.2,1015.52,0.11,0,0,0,457.46524
2021/08/28 14:54:00.000,n,310,2.88,1.8,3.24,23.3,28.4,1015.52,0.11,0,0,0,461.42948
2021/08/28 14:55:00.004,n,9,7.56,5.4,8.64,23.3,27.4,1015.62,0.11,0,0,0,457.38924
2021/08/28 14:56:00.010,n,338,11.52,8.28,14.4,23.4,26.8,1015.62,0.11,0,0,0,456.2784
2021/08/28 14:57:00.000,n,348,11.16,10.440002,12.24,23.4,26.6,1015.62,0.11,0,0,0,458.53732
2021/08/28 14:58:00.004,n,344,7.56,6.84,8.28,23.2,26.8,1015.62,0.11,0,0,0,456.2784
2021/08/28 14:59:00.010,n,30,10.440002,9.72,10.8,23.1,27.1,1015.62,0.11,0,0,0,453.08444
2021/08/28 15:00:00.014,n,20,5.76,3.24,8.28,23,27,1015.62,0.11,0,0,0,448.69084
2021/08/28 15:01:00.000,n,26,11.52,9.36,12.24,23,27.1,1015.62,0.11,0,0,0,436.38552
2021/08/28 15:02:00.000,n,34,11.88,7.92,14.04,23,27,1015.62,0.11,0,0,0,442.60408
2021/08/28 15:03:00.000,n,1,7.56,6.12,8.64,23,27.2,1015.62,0.11,0,0,0,439.10984
2021/08/28 15:04:00.002,n,26,7.2,5.76,8.64,23,27.2,1015.62,0.11,0,0,0,434.26088
2021/08/28 15:05:00.008,n,30,6.84,5.04,7.56,23,27.5,1015.62,0.11,0,0,0,435.79744
2021/08/28 15:06:00.000,n,28,6.12,4.68,7.92,23.1,27.2,1015.62,0.11,0,0,0,430.44712
2021/08/28 15:07:00.002,n,19,5.04,1.08,7.92,23.1,27.4,1015.62,0.11,0,0,0,425.9958
2021/08/28 15:08:00.007,n,318,10.08,7.56,11.88,23.3,27.8,1015.62,0.11,0,0,0,415.31984
2021/08/28 15:09:00.014,n,17,5.4,2.88,7.2,23.3,26.9,1015.62,0.11,0,0,0,422.41
2021/08/28 15:10:00.000,n,352,3.6,1.08,4.68,23.4,27.2,1015.62,0.11,0,0,0,421.76284
2021/08/28 15:11:00.000,n,49,3.6,0.36,5.4,23.4,27.2,1015.62,0.11,0,0,0,418.8362
2021/08/28 15:12:00.000,n,25,14.4,8.28,16.919998,23.5,26.4,1015.52,0.11,0,0,0,414.96292
2021/08/28 15:13:00.000,n,24,5.4,2.88,7.92,23.4,26.8,1015.62,0.11,0,0,0,411.96824
2021/08/28 15:14:00.003,n,45,10.08,9,11.52,23.3,26.5,1015.62,0.11,0,0,0,409.00528
2021/08/28 15:15:00.009,n,19,7.2,5.76,7.92,23.2,26.9,1015.62,0.11,0,0,0,407.41012
2021/08/28 15:16:00.000,n,62,5.04,4.68,5.4,23.2,26.7,1015.62,0.11,0,0,0,404.36904
2021/08/28 15:17:00.002,n,68,3.24,0.36,7.2,23.2,27,1015.62,0.11,0,0,0,401.41496
2021/08/28 15:18:00.008,n,16,7.92,6.48,9,23.2,26.5,1015.62,0.11,0,0,0,398.069
2021/08/28 15:19:00.000,n,23,10.440002,9.36,11.88,23.2,26.5,1015.62,0.11,0,0,0,394.69864
2021/08/28 15:20:00.003,n,339,6.48,4.32,7.56,23.1,26.7,1015.62,0.11,0,0,0,391.91024
2021/08/28 15:21:00.000,n,7,3.96,3.24,5.04,23.1,26.9,1015.62,0.11,0,0,0,388.40196
2021/08/28 15:22:00.000,n,351,11.52,10.8,11.88,23.2,26.8,1015.62,0.11,0,0,0,385.54796
2021/08/28 15:23:00.003,n,0,10.440002,9,11.52,23.2,26.9,1015.62,0.11,0,0,0,382.44276
2021/08/28 15:24:00.008,n,27,4.32,3.96,5.04,23.1,27.1,1015.62,0.11,0,0,0,379.01472
2021/08/28 15:25:00.000,n,310,1.44,0.72,3.24,23.2,28.4,1015.62,0.11,0,0,0,376.7488
2021/08/28 15:26:00.002,n,55,6.84,5.4,10.08,23.3,27.1,1015.62,0.11,0,0,0,373.58992
2021/08/28 15:27:00.009,n,46,7.2,5.4,8.64,23.4,26.6,1015.62,0.11,0,0,0,370.75272
2021/08/28 15:28:00.000,n,86,8.64,7.56,10.8,23.4,26.2,1015.62,0.11,0,0,0,367.94236
2021/08/28 15:29:00.000,n,17,7.56,4.32,10.08,23.3,26.8,1015.62,0.11,0,0,0,364.21708
2021/08/28 15:30:00.000,n,15,7.2,5.04,8.64,23.2,26.8,1015.62,0.11,0,0,0,361.00816
2021/08/28 15:31:00.000,n,338,2.16,0.36,4.32,23,26.8,1015.62,0.11,0,0,0,358.36504
2021/08/28 15:32:00.005,n,14,12.24,10.440002,12.96,22.9,26.8,1015.62,0.11,0,0,0,354.94432
2021/08/28 15:33:00.010,n,52,8.28,6.12,10.440002,22.8,27.1,1015.62,0.11,0,0,0,352.3268
2021/08/28 15:34:00.000,n,15,11.88,11.16,12.24,22.7,27,1015.62,0.11,0,0,0,349.49324
2021/08/28 15:35:00.004,n,66,6.84,5.4,7.92,22.6,27,1015.62,0.11,0,0,0,345.8278
2021/08/28 15:36:00.010,n,56,6.84,6.12,7.56,22.5,27.2,1015.62,0.11,0,0,0,342.556
2021/08/28 15:37:00.000,n,70,11.16,7.92,14.04,22.5,27.1,1015.62,0.11,0,0,0,339.58968
2021/08/28 15:38:00.000,n,25,11.16,3.96,13.68,22.5,27.1,1015.62,0.11,0,0,0,336.18576
2021/08/28 15:39:00.000,n,49,8.64,7.56,9.72,22.5,27,1015.62,0.11,0,0,0,332.97256
2021/08/28 15:40:00.000,n,36,12.96,6.12,16.2,22.4,27.3,1015.62,0.11,0,0,0,329.69712
2021/08/28 15:41:00.005,n,17,9,2.88,15.84,22.3,27.3,1015.62,0.11,0,0,0,327.27952
2021/08/28 15:42:00.011,n,27,6.48,5.04,7.2,22.2,27.6,1015.62,0.11,0,0,0,323.98758
2021/08/28 15:43:00.000,n,3,20.519998,19.44,22.319998,22.2,27.4,1015.52,0.11,0,0,0,320.764
2021/08/28 15:44:00.005,n,27,18,16.2,21.599998,22.1,27.4,1015.62,0.11,0,0,0,317.17606
2021/08/28 15:45:00.010,n,32,10.8,9,14.76,22,27.5,1015.62,0.11,0,0,0,313.41294
2021/08/28 15:46:00.000,n,36,9.72,5.4,11.88,22,27.7,1015.62,0.11,0,0,0,309.92324
2021/08/28 15:47:00.004,n,22,20.519998,15.48,23.04,22,27.5,1015.62,0.11,0,0,0,307.13912
2021/08/28 15:48:00.000,n,13,18.359998,11.16,21.599998,21.9,27.7,1015.52,0.11,0,0,0,303.58362
2021/08/28 15:49:00.000,n,37,21.24,19.08,23.759998,21.9,28,1015.52,0.11,0,0,0,300.3805
2021/08/28 15:50:00.000,n,26,20.880002,18,23.759998,21.9,28,1015.52,0.11,0,0,0,296.26672
2021/08/28 15:51:00.005,n,8,15.84,13.32,18.359998,21.9,28.2,1015.62,0.11,0,0,0,293.09534
2021/08/28 15:52:00.010,n,21,7.2,3.96,8.28,21.9,28.1,1015.62,0.11,0,0,0,289.45306
2021/08/28 15:53:00.015,n,54,12.96,5.4,15.12,21.9,28.2,1015.62,0.11,0,0,0,285.48944
2021/08/28 15:54:00.003,n,34,10.08,8.28,12.96,21.9,28.2,1015.62,0.11,0,0,0,282.3202
2021/08/28 15:55:00.000,n,42,9.36,4.68,10.440002,22,28.1,1015.62,0.11,0,0,0,279.15124
