"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/03 12:11:00.000,n,288,3.6,2.88,4.68,24.5,53.7,1015.42,0,0,0,0,543.48088
2021/08/03 12:12:00.000,n,357,4.68,3.6,5.04,24.6,52.5,1015.32,0,0,0,0,427.36544
2021/08/03 12:13:00.000,n,50,6.12,4.68,7.92,24.6,52.5,1015.32,0,0,0,0,450.95188
2021/08/03 12:14:00.008,n,36,6.12,5.04,7.92,24.6,51.8,1015.22,0,0,0,0,341.48012
2021/08/03 12:15:00.005,n,42,5.76,1.44,8.64,24.6,51.1,1015.22,0,0,0,0,325.20908
2021/08/03 12:16:00.003,n,10,5.76,5.04,6.12,24.5,52,1015.22,0,0,0,0,322.26566
2021/08/03 12:17:00.000,n,42,1.44,0.36,2.16,24.4,52.5,1015.22,0,0,0,0,313.10734
2021/08/03 12:18:00.015,n,48,1.44,0.72,2.52,24.5,51.8,1015.22,0,0,0,0,294.1791
2021/08/03 12:19:00.000,n,354,5.04,3.96,6.48,24.6,52.4,1015.22,0,0,0,0,276.0712
2021/08/03 12:20:00.000,n,289,4.32,3.24,4.68,24.6,52.9,1015.22,0,0,0,0,262.02884
2021/08/03 12:21:00.000,n,57,2.16,0.36,3.24,24.6,52.8,1015.12,0,0,0,0,248.7839
2021/08/03 12:22:00.004,n,37,1.44,1.08,1.8,24.6,52.8,1015.12,0,0,0,0,238.02768
2021/08/03 12:23:00.001,n,346,5.04,3.6,5.76,24.6,52.2,1015.12,0,0,0,0,231.07364
2021/08/03 12:24:00.000,n,7,3.96,3.24,4.32,24.6,52.2,1015.12,0,0,0,0,228.97526
2021/08/03 12:25:00.012,n,331,1.8,0.72,2.88,24.6,52.3,1015.12,0,0,0,0,226.68582
2021/08/03 12:26:00.008,n,269,3.24,2.52,4.32,24.6,54.2,1015.12,0,0,0,0,221.33976
2021/08/03 12:27:00.005,n,68,1.08,0.72,1.8,24.6,51.5,1015.02,0,0,0,0,215.05892
2021/08/03 12:28:00.000,n,247,5.04,4.32,6.84,24.6,53,1015.02,0,0,0,0,213.11344
2021/08/03 12:29:00.000,n,230,2.88,1.08,3.6,24.5,51.8,1015.02,0,0,0,0,215.70712
2021/08/03 12:30:00.000,n,16,5.4,3.96,6.84,24.5,50.8,1014.92,0,0,0,0,218.89408
2021/08/03 12:31:00.000,n,62,2.16,1.44,2.52,24.4,51.3,1014.92,0,0,0,0,220.28506
2021/08/03 12:32:00.007,n,282,1.44,0.72,2.52,24.4,51.9,1014.92,0,0,0,0,222.2629
2021/08/03 12:33:00.005,n,3,4.32,2.88,5.04,24.5,51.5,1014.92,0,0,0,0,224.63016
2021/08/03 12:34:00.002,n,9,5.76,2.16,7.92,24.5,52.9,1014.92,0,0,0,0,229.86576
2021/08/03 12:35:00.000,n,279,6.48,2.88,7.56,24.5,53.5,1014.92,0,0,0,0,235.97872
2021/08/03 12:36:00.012,n,275,4.32,3.6,5.04,24.4,55.9,1014.92,0,0,0,0,236.40548
2021/08/03 12:37:00.000,n,275,2.88,2.52,3.24,24.4,51.8,1014.82,0,0,0,0,239.92568
2021/08/03 12:38:00.002,n,235,3.24,2.52,3.6,24.4,51.3,1014.82,0,0,0,0,249.42794
2021/08/03 12:39:00.000,n,16,1.44,1.08,2.16,24.4,51.6,1014.82,0,0,0,0,259.57566
2021/08/03 12:40:00.000,n,50,2.16,0.72,2.88,24.5,51.3,1014.82,0,0,0,0,265.50278
2021/08/03 12:41:00.009,n,262,7.92,7.2,9,24.6,51.9,1014.92,0,0,0,0,264.543
2021/08/03 12:42:00.005,n,247,3.6,2.52,4.32,24.6,51.9,1014.92,0,0,0,0,254.68978
2021/08/03 12:43:00.003,n,205,3.24,2.52,3.96,24.5,51.3,1014.92,0,0,0,0,235.46158
2021/08/03 12:44:00.000,n,250,0.72,0.36,1.44,24.5,51.3,1014.92,0,0,0,0,224.01382
2021/08/03 12:45:00.014,n,230,2.16,1.8,2.88,24.5,50.8,1014.92,0,0,0,0,224.51126
2021/08/03 12:46:00.000,n,208,4.32,3.96,4.68,24.5,50.4,1014.92,0,0,0,0,234.13468
2021/08/03 12:47:00.000,n,245,1.44,0.72,1.8,24.5,51.1,1014.92,0,0,0,0,237.98614
2021/08/03 12:48:00.002,n,268,5.4,4.68,6.12,24.6,50.8,1014.92,0,0,0,0,225.01252
2021/08/03 12:49:00.000,n,243,2.88,2.52,2.88,24.6,50.5,1014.92,0,0,0,0,213.7024
2021/08/03 12:50:00.000,n,257,3.6,3.6,3.96,24.6,50.6,1015.02,0,0,0,0,211.25336
2021/08/03 12:51:00.000,n,265,9.36,9,10.08,24.6,52.1,1015.02,0,0,0,0,219.2035
2021/08/03 12:52:00.008,n,236,6.48,5.76,8.28,24.5,50.9,1014.92,0,0,0,0,235.79896
2021/08/03 12:53:00.005,n,250,8.28,7.56,9.72,24.4,51.1,1014.92,0,0,0,0,253.25256
2021/08/03 12:54:00.002,n,254,6.48,6.12,7.56,24.3,51.1,1014.92,0,0,0,0,264.7644
2021/08/03 12:55:00.000,n,303,2.88,2.16,3.6,24.3,54.7,1014.92,0,0,0,0,276.91528
2021/08/03 12:56:00.000,n,293,6.12,5.4,6.84,24.3,52.2,1014.92,0,0,0,0,300.40284
2021/08/03 12:57:00.000,n,264,6.12,5.4,6.84,24.3,51.5,1014.92,0,0,0,0,334.45556
2021/08/03 12:58:00.007,n,223,2.16,2.16,2.52,24.3,51.3,1014.92,0,0,0,0,380.46844
2021/08/03 12:59:00.004,n,268,4.32,2.52,5.76,24.3,50.9,1014.82,0,0,0,0,393.09572
2021/08/03 13:00:00.002,n,250,5.4,4.68,6.12,24.3,49.8,1014.82,0,0,0,0,873.39936
2021/08/03 13:01:00.000,n,248,4.68,4.32,5.76,24.4,50.1,1014.82,0,0,0,0,426.43068
2021/08/03 13:02:00.011,n,265,3.6,3.24,3.96,24.5,49.4,1014.82,0,0,0,0,312.66144
2021/08/03 13:03:00.008,n,233,3.6,2.52,4.32,24.5,49.1,1014.82,0,0,0,0,278.6341
2021/08/03 13:04:00.000,n,249,3.96,2.16,6.12,24.5,50.4,1014.82,0,0,0,0,237.1891
2021/08/03 13:05:00.000,n,226,2.88,2.52,3.24,24.5,49.4,1014.82,0,0,0,0,248.70094
2021/08/03 13:06:00.000,n,226,2.88,2.16,3.24,24.5,48.8,1014.92,0,0,0,0,230.94062
2021/08/03 13:07:00.000,n,26,0.72,0.72,1.44,24.5,49.9,1014.92,0,0,0,0,211.39198
2021/08/03 13:08:00.006,n,118,1.08,0.36,1.8,24.6,49.8,1014.92,0,0,0,0,214.89998
2021/08/03 13:09:00.003,n,90,2.52,1.44,3.24,24.7,49.6,1014.92,0,0,0,0,235.48866
2021/08/03 13:10:00.000,n,62,2.88,2.88,3.24,24.8,52.8,1014.92,0,0,0,0,262.92396
2021/08/03 13:11:00.014,n,357,1.8,0.72,2.52,24.7,53.9,1014.92,0,0,0,0,303.25354
2021/08/03 13:12:00.011,n,313,2.52,1.44,3.96,24.5,54.7,1014.82,0,0,0,0,307.50128
2021/08/03 13:13:00.000,n,82,7.92,6.48,9,24.4,55.3,1014.82,0,0,0,0,387.99016
2021/08/03 13:14:00.000,n,73,8.28,7.92,8.64,24.1,56.2,1014.82,0,0,0,0,363.6524
2021/08/03 13:15:00.002,n,36,7.56,5.4,8.64,23.9,56.7,1014.82,0,0,0,0,303.39758
2021/08/03 13:16:00.000,n,66,5.04,0.72,6.84,23.9,57,1014.72,0,0,0,0,290.62812
2021/08/03 13:17:00.000,n,53,7.56,6.12,8.64,23.8,57.4,1014.72,0,0,0,0,294.92194
2021/08/03 13:18:00.000,n,43,7.2,5.04,8.28,23.7,56.9,1014.72,0,0,0,0,299.83466
2021/08/03 13:19:00.008,n,36,9,7.2,10.8,23.6,57.1,1014.72,0,0,0,0,289.1941
2021/08/03 13:20:00.006,n,36,5.76,2.52,8.28,23.5,57.7,1014.72,0,0,0,0,283.77508
2021/08/03 13:21:00.002,n,59,11.16,10.08,11.52,23.4,57.9,1014.62,0,0,0,0,274.4123
2021/08/03 13:22:00.000,n,41,5.04,4.32,6.12,23.4,58.2,1014.62,0,0,0,0,266.03736
2021/08/03 13:23:00.000,n,281,2.16,1.44,5.04,23.4,58.7,1014.72,0,0,0,0,261.61536
2021/08/03 13:24:00.000,n,53,11.52,10.440002,12.96,23.5,57.6,1014.72,0,0,0,0,261.87402
2021/08/03 13:25:00.005,n,34,5.76,5.04,6.12,23.4,58.1,1014.72,0,0,0,0,263.6181
2021/08/03 13:26:00.003,n,38,2.88,2.52,3.6,23.4,58.6,1014.72,0,0,0,0,254.497
2021/08/03 13:27:00.000,n,354,5.76,5.4,6.48,23.4,58.5,1014.72,0,0,0,0,236.03386
2021/08/03 13:28:00.000,n,2,3.96,3.6,5.04,23.4,58.7,1014.72,0,0,0,0,224.02428
2021/08/03 13:29:00.012,n,36,6.48,5.04,7.2,23.4,59.2,1014.72,0,0,0,0,221.55784
2021/08/03 13:30:00.007,n,74,3.6,3.24,3.96,23.5,58.7,1014.72,0,0,0,0,220.14336
2021/08/03 13:31:00.000,n,39,8.64,8.28,9,23.5,58.7,1014.62,0,0,0,0,216.37596
2021/08/03 13:32:00.001,n,85,4.32,3.6,4.68,23.5,58.7,1014.62,0,0,0,0,209.14024
2021/08/03 13:33:00.000,n,104,6.84,5.04,7.2,23.5,59.2,1014.62,0,0,0,0,199.64226
2021/08/03 13:34:00.000,n,94,6.48,5.4,7.2,23.5,59.1,1014.62,0,0,0,0,190.15922
2021/08/03 13:35:00.000,n,74,6.84,4.32,8.28,23.4,59.3,1014.62,0,0,0,0,184.51714
2021/08/03 13:36:00.008,n,49,6.84,3.96,8.64,23.4,59.5,1014.52,0,0,0,0,181.6549
2021/08/03 13:37:00.005,n,75,6.48,5.4,7.56,23.4,59.5,1014.42,0,0,0,0,182.1508
2021/08/03 13:38:00.002,n,67,13.68,12.24,15.48,23.3,59.3,1014.32,0,0,0,0,186.14892
2021/08/03 13:39:00.015,n,61,14.76,14.4,15.12,23.1,59.8,1014.32,0,0,0,0,197.01622
2021/08/03 13:40:00.000,n,68,6.12,3.96,7.2,23,60.6,1014.32,0,0,0,0,222.31774
2021/08/03 13:41:00.000,n,25,5.04,1.44,7.56,22.9,60.8,1014.32,0,0,0,0,311.98052
2021/08/03 13:42:00.000,n,58,8.64,7.56,9.72,23,60.3,1014.32,0,0,0,0,284.22784
2021/08/03 13:43:00.004,n,61,7.2,1.44,8.28,23,60.3,1014.32,0,0,0,0,298.98156
2021/08/03 13:44:00.002,n,39,5.04,4.68,6.48,23.1,60.1,1014.32,0,0,0,0,300.34144
2021/08/03 13:45:00.000,n,47,7.56,6.12,9.36,23.2,59.6,1014.32,0,0,0,0,282.00738
2021/08/03 13:46:00.012,n,27,7.56,4.32,10.08,23.2,59.6,1014.32,0,0,0,0,265.74212
2021/08/03 13:47:00.008,n,37,5.4,3.6,8.28,23.3,59.7,1014.42,0,0,0,0,255.74822
2021/08/03 13:48:00.005,n,27,9.72,6.84,11.88,23.3,59.3,1014.32,0,0,0,0,251.70922
2021/08/03 13:49:00.000,n,44,6.84,5.76,7.92,23.2,59.7,1014.42,0,0,0,0,248.4356
2021/08/03 13:50:00.000,n,54,4.68,3.6,6.12,23.2,60.1,1014.42,0,0,0,0,232.4923
2021/08/03 13:51:00.000,n,33,7.92,6.84,9.72,23.2,59.9,1014.42,0,0,0,0,220.5294
2021/08/03 13:52:00.000,n,31,11.88,10.440002,12.6,23.3,59.5,1014.42,0,0,0,0,225.61698
2021/08/03 13:53:00.008,n,36,11.88,10.440002,13.32,23.2,59.6,1014.42,0,0,0,0,227.23382
2021/08/03 13:54:00.002,n,65,12.24,10.440002,13.32,23.2,59.9,1014.42,0,0,0,0,223.73498
2021/08/03 13:55:00.000,n,49,7.56,6.84,8.64,23.1,60.2,1014.52,0,0,0,0,220.69542
2021/08/03 13:56:00.013,n,51,8.28,7.92,9,23.1,59.8,1014.52,0,0,0,0,209.77532
2021/08/03 13:57:00.010,n,35,5.4,2.52,7.92,23.1,60,1014.52,0,0,0,0,197.10198
2021/08/03 13:58:00.000,n,54,7.2,5.76,8.28,23.1,60.3,1014.52,0,0,0,0,206.68174
2021/08/03 13:59:00.000,n,29,5.4,5.04,6.12,23.2,60.1,1014.52,0,0,0,0,214.64012
2021/08/03 14:00:00.000,n,36,4.32,3.96,5.76,23.2,60,1014.52,0,0,0,0,205.7946
2021/08/03 14:01:00.000,n,74,3.96,3.24,5.04,23.2,60.2,1014.52,0,0,0,0,203.48382
2021/08/03 14:02:00.000,n,53,11.52,10.8,11.88,23.2,60.4,1014.62,0,0,0,0,211.57768
2021/08/03 14:03:00.009,n,84,13.68,12.6,14.4,23.1,60.7,1014.62,0,0,0,0,223.03246
2021/08/03 14:04:00.006,n,72,7.2,5.76,7.56,22.9,61.5,1014.62,0,0,0,0,220.25352
2021/08/03 14:05:00.003,n,70,10.08,9,10.8,22.8,62.1,1014.62,0,0,0,0,213.82714
2021/08/03 14:06:00.000,n,34,12.6,12.24,12.96,22.8,62.1,1014.52,0,0,0,0,196.68266
2021/08/03 14:07:00.000,n,79,6.12,5.4,6.84,22.7,62.5,1014.52,0,0,0,0,172.08274
2021/08/03 14:08:00.000,n,32,3.6,2.16,5.04,22.7,62.8,1014.52,0,0,0,0,166.2368
2021/08/03 14:09:00.000,n,31,9.72,8.64,11.16,22.8,62.2,1014.62,0,0,0,0,162.35078
2021/08/03 14:10:00.004,n,47,8.28,7.56,9.36,22.7,62.4,1014.62,0,0,0,0,145.83628
2021/08/03 14:11:00.001,n,32,8.64,6.84,9.72,22.6,62.7,1014.62,0,0,0,0,139.48646
2021/08/03 14:12:00.000,n,54,7.56,7.2,8.28,22.6,63.1,1014.62,0,0,0,0,147.9294
2021/08/03 14:13:00.011,n,85,8.64,8.28,9.36,22.5,63.4,1014.52,0,0,0,0,146.19916
2021/08/03 14:14:00.009,n,82,5.76,5.04,6.48,22.5,63.7,1014.52,0,0,0,0,134.51286
2021/08/03 14:15:00.006,n,79,5.4,4.32,6.12,22.5,63.9,1014.52,0,0,0,0,127.41986
2021/08/03 14:16:00.000,n,27,7.56,7.2,7.92,22.5,63.6,1014.52,0,0,0,0,122.94116
2021/08/03 14:17:00.000,n,71,3.96,3.24,4.32,22.6,64,1014.52,0,0,0,0,119.06606
2021/08/03 14:18:00.000,n,69,6.48,5.04,8.64,22.6,63.6,1014.62,0,0,0,0,112.9781
2021/08/03 14:19:00.000,n,48,2.52,0.72,4.32,22.6,63.6,1014.62,0,0,0,0,106.37122
2021/08/03 14:20:00.007,n,98,4.32,3.96,5.04,22.6,63.5,1014.72,0,0,0,0,101.78726
2021/08/03 14:21:00.004,n,104,5.04,2.52,6.84,22.6,63.5,1014.62,0,0,0,0,99.48424
2021/08/03 14:22:00.001,n,104,10.08,9.72,11.16,22.6,63.4,1014.62,0,0,0,0,99.344064
2021/08/03 14:23:00.014,n,112,7.2,6.48,8.28,22.5,63.7,1014.62,0,0,0,0,102.24046
2021/08/03 14:24:00.011,n,168,2.88,0.72,5.76,22.5,64,1014.62,0,0,0,0,108.6164
2021/08/03 14:25:00.000,n,126,3.6,2.88,4.32,22.5,64.199996,1014.62,0,0,0,0,117.03066
2021/08/03 14:26:00.000,n,126,8.28,7.92,9.36,22.5,64.199996,1014.62,0,0,0,0,127.2439
2021/08/03 14:27:00.000,n,129,6.12,5.4,7.2,22.5,64.4,1014.62,0,0,0,0,140.87558
2021/08/03 14:28:00.000,n,146,9.36,7.2,11.16,22.5,64.4,1014.62,0,0,0,0,160.40808
2021/08/03 14:29:00.007,n,88,4.68,2.52,6.12,22.5,64.6,1014.62,0,0,0,0,170.299
2021/08/03 14:30:00.004,n,75,3.6,2.16,5.04,22.4,64.699996,1014.62,0,0,0,0,159.88214
2021/08/03 14:31:00.001,n,92,7.56,6.48,8.28,22.4,64.5,1014.62,0,0,0,0,153.80414
2021/08/03 14:32:00.000,n,99,6.12,3.6,8.28,22.3,64.9,1014.62,0,0,0,0,153.21998
2021/08/03 14:33:00.013,n,129,8.28,7.56,9.36,22.3,65,1014.62,0,0,0,0,147.59368
2021/08/03 14:34:00.000,n,124,8.28,7.56,8.64,22.3,65.1,1014.72,0,0,0,0,144.60268
2021/08/03 14:35:00.000,n,89,2.88,2.52,3.6,22.3,65.300004,1014.72,0,0,0,0,145.2782
2021/08/03 14:36:00.005,n,24,3.24,2.88,3.6,22.3,65.4,1014.72,0,0,0,0,144.52802
2021/08/03 14:37:00.002,n,103,2.88,2.16,3.6,22.3,65.6,1014.72,0,0,0,0,140.71244
2021/08/03 14:38:00.000,n,136,9.72,8.64,10.08,22.3,65.199996,1014.72,0,0,0,0,136.103
2021/08/03 14:39:00.000,n,69,2.52,1.8,3.24,22.3,65.4,1014.72,0,0,0,0,135.36752
2021/08/03 14:40:00.006,n,78,5.4,4.68,5.76,22.3,65.199996,1014.72,0,0,0,0,138.0289
2021/08/03 14:41:00.004,n,82,5.4,4.68,5.76,22.3,65.5,1014.72,0,0,0,0,140.17716
2021/08/03 14:42:00.001,n,61,5.76,4.68,7.56,22.3,65.4,1014.72,0,0,0,0,141.20462
2021/08/03 14:43:00.000,n,94,2.52,1.08,3.6,22.3,65.300004,1014.72,0,0,0,0,144.60586
2021/08/03 14:44:00.000,n,81,2.16,0.72,4.68,22.2,65.300004,1014.72,0,0,0,0,148.1378
2021/08/03 14:45:00.000,n,68,2.16,0.72,3.6,22.3,65.5,1014.72,0,0,0,0,149.92432
2021/08/03 14:46:00.000,n,68,5.04,4.32,5.76,22.3,65.300004,1014.62,0,0,0,0,152.90368
2021/08/03 14:47:00.006,n,95,5.76,5.04,6.48,22.2,65.699996,1014.62,0,0,0,0,158.731
2021/08/03 14:48:00.003,n,94,3.24,2.16,4.32,22.2,65.800004,1014.62,0,0,0,0,163.61954
2021/08/03 14:49:00.000,n,172,0.72,0.36,1.08,22.2,66,1014.62,0,0,0,0,168.5788
2021/08/03 14:50:00.014,n,356,2.52,0.36,4.32,22.3,65.1,1014.62,0,0,0,0,173.64532
2021/08/03 14:51:00.011,n,122,3.24,1.8,4.32,22.3,65.300004,1014.62,0,0,0,0,175.6823
2021/08/03 14:52:00.000,n,136,1.8,0.36,2.88,22.4,65.300004,1014.62,0,0,0,0,173.06602
2021/08/03 14:53:00.002,n,28,3.24,2.88,3.96,22.4,64.9,1014.62,0,0,0,0,168.44078
2021/08/03 14:54:00.000,n,78,4.32,3.6,4.68,22.4,65.1,1014.62,0,0,0,0,166.56426
2021/08/03 14:55:00.000,n,93,3.96,3.24,4.68,22.3,65.300004,1014.62,0,0,0,0,173.2656
2021/08/03 14:56:00.000,n,101,7.92,6.84,9,22.3,65.300004,1014.52,0,0,0,0,180.27306
2021/08/03 14:57:00.007,n,108,5.04,3.96,5.76,22.2,65.699996,1014.62,0,0,0,0,185.36766
2021/08/03 14:58:00.004,n,79,4.68,2.88,5.4,22.2,65.800004,1014.62,0,0,0,0,182.83622
2021/08/03 14:59:00.001,n,112,4.68,3.96,6.12,22.3,65.5,1014.62,0,0,0,0,177.34092
2021/08/03 15:00:00.014,n,110,3.24,2.52,3.96,22.3,65.6,1014.52,0,0,0,0,167.78496
2021/08/03 15:01:00.000,n,38,5.4,4.32,6.12,22.3,65.800004,1014.52,0,0,0,0,155.59472
2021/08/03 15:02:00.000,n,85,4.32,2.88,5.4,22.3,65.5,1014.52,0,0,0,0,143.82806
2021/08/03 15:03:00.006,n,71,3.6,3.24,3.6,22.3,65.6,1014.52,0,0,0,0,136.06346
2021/08/03 15:04:00.003,n,48,8.64,7.92,9,22.2,65.5,1014.52,0,0,0,0,134.06964
2021/08/03 15:05:00.000,n,54,7.56,6.12,8.28,22.2,65.800004,1014.52,0,0,0,0,133.4596
2021/08/03 15:06:00.000,n,72,4.32,2.88,5.4,22.1,66.199996,1014.52,0,0,0,0,129.517
2021/08/03 15:07:00.010,n,61,6.12,3.6,7.2,22.1,66.199996,1014.52,0,0,0,0,122.5689
2021/08/03 15:08:00.008,n,57,5.4,4.68,6.48,22.1,66.199996,1014.52,0,0,0,0,116.3031
2021/08/03 15:09:00.005,n,52,4.32,2.88,4.68,22,66.5,1014.52,0,0,0,0,111.24396
2021/08/03 15:10:00.000,n,56,3.6,2.52,4.68,22,66.4,1014.52,0,0,0,0,106.0315
2021/08/03 15:11:00.000,n,86,7.2,6.84,7.2,22,66.1,1014.52,0,0,0,0,100.66504
2021/08/03 15:12:00.000,n,84,5.4,5.04,5.4,22,66.300004,1014.52,0,0,0,0,95.385496
2021/08/03 15:13:00.000,n,74,6.84,6.12,7.2,22,66.5,1014.52,0,0,0,0,89.52816
2021/08/03 15:14:00.004,n,61,7.2,7.2,7.56,22,66.4,1014.52,0,0,0,0,83.653752
2021/08/03 15:15:00.001,n,35,5.04,3.96,6.12,21.9,66.699996,1014.62,0,0,0,0,79.204712
2021/08/03 15:16:00.000,n,73,3.6,2.16,4.68,22,66.800004,1014.52,0,0,0,0,75.831912
2021/08/03 15:17:00.012,n,80,5.76,5.4,7.2,22,66.1,1014.52,0,0,0,0,72.914792
2021/08/03 15:18:00.009,n,42,2.88,0.72,3.6,22,66.4,1014.52,0,0,0,0,70.632512
2021/08/03 15:19:00.000,n,96,4.68,4.32,5.04,22,66.4,1014.52,0,0,0,0,68.460096
2021/08/03 15:20:00.000,n,54,3.96,3.6,3.96,22,66.699996,1014.52,0,0,0,0,65.746016
2021/08/03 15:21:00.001,n,66,3.96,3.6,4.68,22,66.699996,1014.52,0,0,0,0,62.56588
2021/08/03 15:22:00.000,n,84,6.12,5.04,6.84,22,66.699996,1014.52,0,0,0,0,59.788532
2021/08/03 15:23:00.000,n,46,5.4,5.4,5.76,22,66.699996,1014.52,0,0,0,0,58.124448
2021/08/03 15:24:00.008,n,58,9,8.64,9.36,21.9,66.699996,1014.42,0,0,0,0,57.686768
2021/08/03 15:25:00.005,n,76,6.48,5.76,7.2,21.9,67,1014.42,0,0,0,0,58.479004
2021/08/03 15:26:00.002,n,73,3.6,2.52,4.32,21.8,67.3,1014.42,0,0,0,0,60.033532
2021/08/03 15:27:00.015,n,55,6.48,6.12,6.84,21.8,67.2,1014.42,0,0,0,0,61.671124
2021/08/03 15:28:00.000,n,54,7.2,5.76,7.92,21.8,67.2,1014.42,0,0,0,0,63.517056
2021/08/03 15:29:00.000,n,74,9,8.28,9.36,21.7,67.2,1014.32,0,0,0,0,64.575944
2021/08/03 15:30:00.004,n,67,5.04,4.32,5.76,21.7,67.5,1014.32,0,0,0,0,62.688352
2021/08/03 15:31:00.001,n,92,11.88,11.16,13.32,21.7,67.3,1014.32,0,0,0,0,59.68132
2021/08/03 15:32:00.000,n,70,7.2,6.48,7.92,21.7,67.3,1014.32,0,0,0,0,57.423572
2021/08/03 15:33:00.000,n,77,9.72,8.64,10.8,21.7,67.5,1014.32,0,0,0,0,56.063156
2021/08/03 15:34:00.008,n,61,5.4,5.04,6.12,21.7,67.5,1014.22,0,0,0,0,55.94862
2021/08/03 15:35:00.005,n,74,7.56,6.48,7.92,21.7,67.6,1014.22,0,0,0,0,54.991016
2021/08/03 15:36:00.002,n,49,8.64,7.92,9.36,21.7,67.6,1014.22,0,0,0,0,53.818876
2021/08/03 15:37:00.000,n,71,6.12,5.4,7.92,21.6,67.6,1014.22,0,0,0,0,54.696732
2021/08/03 15:38:00.000,n,65,9.36,7.56,10.8,21.6,67.4,1014.12,0,0,0,0,56.826344
2021/08/03 15:39:00.000,n,69,8.64,4.32,12.6,21.6,67.4,1014.12,0,0,0,0,58.79036
2021/08/03 15:40:00.006,n,48,5.04,2.52,6.48,21.6,67.4,1014.02,0,0,0,0,59.966164
2021/08/03 15:41:00.004,n,30,11.52,6.48,12.96,21.6,67.3,1014.02,0,0,0,0,60.852872
2021/08/03 15:42:00.001,n,27,14.4,13.32,15.12,21.6,67.4,1014.02,0,0,0,0,60.9622
2021/08/03 15:43:00.000,n,28,13.32,11.88,14.4,21.6,67.6,1014.02,0,0,0,0,61.672192
2021/08/03 15:44:00.010,n,29,8.28,2.88,12.96,21.6,67.8,1014.02,0,0,0,0,62.00348
2021/08/03 15:45:00.008,n,22,12.96,7.92,14.76,21.5,67.7,1013.92,0,0,0,0,61.772328
2021/08/03 15:46:00.000,n,28,9,4.32,15.12,21.5,67.7,1013.92,0,0,0,0,60.399188
2021/08/03 15:47:00.001,n,31,15.12,13.68,16.919998,21.5,67.7,1013.92,0,0,0,0,58.98468
2021/08/03 15:48:00.000,n,51,16.2,14.76,18,21.5,67.9,1014.02,0,0,0,0,57.986716
2021/08/03 15:49:00.000,n,34,15.84,14.76,16.919998,21.5,68,1013.92,0,0,0,0,55.683592
2021/08/03 15:50:00.000,n,26,11.16,10.08,12.24,21.5,68.2,1014.02,0,0,0,0,51.517868
2021/08/03 15:51:00.006,n,19,6.12,4.32,9.36,21.5,68.4,1013.92,0,0,0,0,47.710896
2021/08/03 15:52:00.003,n,46,11.88,8.64,14.04,21.5,68.4,1013.92,0,0,0,0,46.640684
2021/08/03 15:53:00.012,n,33,8.64,6.12,10.8,21.5,68.5,1013.92,0,0,0,0,47.623404
2021/08/03 15:54:00.009,n,5,9.72,9,11.16,21.5,68.6,1014.02,0,0,0,0,46.705588
2021/08/03 15:55:00.000,n,10,5.4,4.32,6.12,21.5,68.5,1014.02,0,0,0,0,43.93196
2021/08/03 15:56:00.003,n,54,10.08,7.2,11.52,21.5,68.6,1014.12,0,0,0,0,42.037448
2021/08/03 15:57:00.000,n,68,10.440002,7.92,13.68,21.5,68.4,1014.12,0,0,0,0,40.871448
2021/08/03 15:58:00.000,n,50,10.8,9.36,13.32,21.5,68.6,1014.02,0,0,0,0,39.085444
2021/08/03 15:59:00.000,n,27,10.8,6.84,14.76,21.5,68.7,1014.02,0,0,0,0,37.025472
2021/08/03 16:00:00.007,n,21,12.96,5.76,15.84,21.4,68.7,1014.02,0,0,0,0,35.64848
2021/08/03 16:01:00.004,n,29,8.64,5.76,13.68,21.4,69,1014.02,0,0,0,0,35.08726
2021/08/03 16:02:00.001,n,54,6.84,6.48,7.56,21.4,69.1,1014.02,0,0,0,0,34.885596
2021/08/03 16:03:00.015,n,52,17.28,15.84,18.72,21.4,68.9,1014.02,0,0,0,0,34.472636
2021/08/03 16:04:00.000,n,21,10.8,10.08,12.24,21.3,68.8,1014.12,0,0,0,0,34.445284
2021/08/03 16:05:00.000,n,37,10.8,6.48,13.32,21.3,68.8,1014.12,0,0,0,0,35.664996
2021/08/03 16:06:00.002,n,45,10.8,10.08,11.88,21.3,69.1,1014.12,0,0,0,0,38.17276
2021/08/03 16:07:00.000,n,47,3.96,3.96,4.32,21.3,69.1,1014.22,0,0,0,0,41.505224
2021/08/03 16:08:00.000,n,60,6.12,5.4,7.2,21.3,69,1014.32,0,0,0,0,43.338832
2021/08/03 16:09:00.010,n,42,11.52,10.8,11.88,21.3,68.8,1014.22,0,0,0,0,41.569596
2021/08/03 16:10:00.006,n,27,10.440002,9,12.6,21.3,68.9,1014.22,0,0,0,0,37.796
2021/08/03 16:11:00.004,n,27,8.64,7.92,9.72,21.3,69.1,1014.22,0,0,0,0,34.69124
2021/08/03 16:12:00.002,n,54,5.04,3.24,6.12,21.3,69,1014.22,0,0,0,0,33.153248
2021/08/03 16:13:00.000,n,41,10.08,9,10.8,21.3,68.9,1014.32,0,0,0,0,32.56525
