"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/14 12:13:00.000,n,232,2.52,0.36,3.6,22.4,54.6,1026.72,0,0,0,0,605.50592
2021/08/14 12:14:00.002,n,242,2.88,2.52,3.6,22.4,54.7,1026.72,0,0,0,0,637.74712
2021/08/14 12:15:00.007,n,278,3.96,2.52,5.4,22.5,55.5,1026.72,0,0,0,0,907.5616
2021/08/14 12:16:00.013,n,294,2.88,2.52,3.24,22.6,56.6,1026.72,0,0,0,0,571.02564
2021/08/14 12:17:00.001,n,27,3.96,1.44,5.76,22.6,54.1,1026.62,0,0,0,0,578.11244
2021/08/14 12:18:00.007,n,55,6.48,5.76,7.56,22.6,54.2,1026.62,0,0,0,0,833.8604
2021/08/14 12:19:00.000,n,6,4.68,2.16,6.48,22.6,54.2,1026.62,0,0,0,0,578.00316
2021/08/14 12:20:00.003,n,87,4.68,3.96,5.04,22.6,53.9,1026.62,0,0,0,0,624.90656
2021/08/14 12:21:00.000,n,64,5.76,5.04,6.48,22.6,54,1026.52,0,0,0,0,489.30168
2021/08/14 12:22:00.000,n,30,6.12,5.04,7.2,22.6,54,1026.52,0,0,0,0,498.63092
2021/08/14 12:23:00.003,n,63,4.32,3.96,4.32,22.6,53.9,1026.52,0,0,0,0,324.34686
2021/08/14 12:24:00.008,n,52,3.24,2.88,3.96,22.5,54.1,1026.52,0,0,0,0,667.8918
2021/08/14 12:25:00.014,n,351,3.96,3.6,4.32,22.5,54.4,1026.42,0,0,0,0,633.73256
2021/08/14 12:26:00.002,n,22,1.08,0.36,1.8,22.6,54.4,1026.42,0,0,0,0,598.6358
2021/08/14 12:27:00.008,n,26,5.04,2.52,6.12,22.9,53.5,1026.42,0,0,0,0,524.86444
2021/08/14 12:28:00.000,n,24,5.76,5.4,6.12,22.9,53.2,1026.42,0,0,0,0,496.59752
2021/08/14 12:29:00.003,n,17,3.6,2.16,5.04,22.7,52.7,1026.42,0,0,0,0,512.36352
2021/08/14 12:30:00.000,n,223,3.24,1.8,3.96,22.7,54.2,1026.42,0,0,0,0,295.99024
2021/08/14 12:31:00.000,n,212,8.28,5.4,10.8,22.8,52.4,1026.32,0,0,0,0,476.57464
2021/08/14 12:32:00.002,n,243,3.24,2.88,3.6,22.8,51.7,1026.32,0,0,0,0,383.12404
2021/08/14 12:33:00.008,n,138,2.52,1.08,3.24,22.8,52.9,1026.32,0,0,0,0,494.48664
2021/08/14 12:34:00.013,n,103,1.8,1.08,3.24,23,53,1026.32,0,0,0,0,528.5226
2021/08/14 12:35:00.001,n,73,0.72,0,1.44,23.1,53,1026.32,0,0,0,0,582.01348
2021/08/14 12:36:00.008,n,99,1.44,0.72,2.52,23.3,53,1026.32,0,0,0,0,599.35356
2021/08/14 12:37:00.000,n,343,6.48,5.76,6.48,23.5,51.2,1026.22,0,0,0,0,551.55968
2021/08/14 12:38:00.002,n,345,6.84,6.12,6.84,23.5,50,1026.22,0,0,0,0,561.36652
2021/08/14 12:39:00.000,n,266,1.44,1.08,2.16,23.3,51,1026.22,0,0,0,0,536.64272
2021/08/14 12:40:00.000,n,39,5.4,2.88,6.84,23.3,51.3,1026.22,0,0,0,0,476.74952
2021/08/14 12:41:00.002,n,354,2.16,1.44,5.04,23.4,50.9,1026.12,0,0,0,0,477.82768
2021/08/14 12:42:00.008,n,4,1.44,1.08,1.8,23.4,50.2,1026.12,0,0,0,0,473.57048
2021/08/14 12:43:00.000,n,87,2.88,1.08,4.32,23.3,50.6,1026.12,0,0,0,0,486.30092
2021/08/14 12:44:00.003,n,190,0.36,0,0.72,23.3,51.3,1026.12,0,0,0,0,524.591
2021/08/14 12:45:00.009,n,344,2.88,0.72,6.48,23.5,50.8,1026.02,0,0,0,0,490.8578
2021/08/14 12:46:00.000,n,38,1.8,0.72,3.6,23.7,50.3,1026.02,0,0,0,0,449.04076
2021/08/14 12:47:00.003,n,21,7.2,6.48,7.92,23.9,49.3,1026.02,0,0,0,0,446.2002
2021/08/14 12:48:00.000,n,24,11.88,10.08,12.96,23.7,48.1,1025.92,0,0,0,0,460.76256
2021/08/14 12:49:00.000,n,30,14.4,12.96,16.2,23.3,48.4,1025.92,0,0,0,0,458.128
2021/08/14 12:50:00.003,n,47,14.76,8.28,16.919998,22.9,49.3,1025.92,0,0,0,0,494.43536
2021/08/14 12:51:00.009,n,32,13.68,11.16,14.76,22.6,50.4,1025.92,0,0,0,0,541.63508
2021/08/14 12:52:00.000,n,55,5.76,3.6,9.72,22.6,50.8,1025.92,0,0,0,0,655.91456
2021/08/14 12:53:00.003,n,53,6.84,2.16,10.440002,22.7,50.9,1025.82,0,0,0,0,675.66032
2021/08/14 12:54:00.010,n,29,12.6,11.16,13.68,22.6,51.6,1025.82,0,0,0,0,499.98284
2021/08/14 12:55:00.000,n,30,6.12,4.32,9,22.7,51.4,1025.92,0,0,0,0,523.10052
2021/08/14 12:56:00.004,n,342,8.28,7.92,9,22.9,50.9,1025.82,0,0,0,0,581.09124
2021/08/14 12:57:00.000,n,20,8.64,8.28,9,22.9,51.1,1025.82,0,0,0,0,654.6966
2021/08/14 12:58:00.000,n,27,4.68,3.24,7.2,23,50.8,1025.82,0,0,0,0,625.66676
2021/08/14 12:59:00.003,n,12,12.6,11.88,13.32,23.1,50.4,1025.82,0,0,0,0,530.00908
2021/08/14 13:00:00.008,n,0,14.04,12.6,14.76,23,50.8,1025.72,0,0,0,0,541.4294
2021/08/14 13:01:00.000,n,11,8.28,7.92,8.64,22.9,50.4,1025.72,0,0,0,0,668.70448
2021/08/14 13:02:00.003,n,14,9.36,7.92,10.8,22.8,50.2,1025.72,0,0,0,0,614.52204
2021/08/14 13:03:00.009,n,339,7.92,5.76,10.8,22.8,49.9,1025.72,0,0,0,0,603.62116
2021/08/14 13:04:00.000,n,65,6.12,5.4,6.48,22.9,50,1025.72,0,0,0,0,705.44432
2021/08/14 13:05:00.002,n,15,4.68,3.96,5.76,23,50,1025.62,0,0,0,0,763.59616
2021/08/14 13:06:00.000,n,35,9.72,6.12,10.440002,23.2,49.7,1025.62,0,0,0,0,758.69232
2021/08/14 13:07:00.000,n,45,10.440002,5.76,13.32,23.3,49.4,1025.62,0,0,0,0,763.55528
2021/08/14 13:08:00.002,n,44,3.96,1.08,7.2,23.2,50,1025.62,0,0,0,0,776.43344
2021/08/14 13:09:00.009,n,125,2.52,1.8,4.68,23.3,50,1025.62,0,0,0,0,780.65584
2021/08/14 13:10:00.000,n,70,1.44,1.08,1.8,23.4,49.8,1025.62,0,0,0,0,788.18784
2021/08/14 13:11:00.003,n,35,3.6,2.16,6.12,23.6,49.6,1025.62,0,0,0,0,784.37864
2021/08/14 13:12:00.009,n,39,8.64,5.4,9.72,23.7,49.3,1025.52,0,0,0,0,777.0996
2021/08/14 13:13:00.000,n,64,8.28,6.48,10.440002,23.8,49,1025.52,0,0,0,0,759.22
2021/08/14 13:14:00.003,n,93,10.440002,8.28,12.6,23.8,48.8,1025.52,0,0,0,0,746.32328
2021/08/14 13:15:00.000,n,109,9.72,8.64,10.440002,23.7,48.7,1025.42,0,0,0,0,734.3796
2021/08/14 13:16:00.000,n,53,7.56,6.84,8.28,23.5,48.4,1025.52,0,0,0,0,729.33224
2021/08/14 13:17:00.003,n,14,3.96,2.16,5.4,23.3,49.6,1025.52,0,0,0,0,720.91824
2021/08/14 13:18:00.009,n,76,10.8,4.68,14.04,23.4,49.2,1025.52,0,0,0,0,676.46824
2021/08/14 13:19:00.000,n,69,7.92,6.84,8.64,23.3,49.1,1025.52,0,0,0,0,589.18312
2021/08/14 13:20:00.002,n,45,7.56,6.48,8.28,23.2,49.4,1025.42,0,0,0,0,456.64188
2021/08/14 13:21:00.009,n,55,8.28,7.56,8.28,23.2,49.3,1025.42,0,0,0,0,557.26112
2021/08/14 13:22:00.000,n,25,10.440002,2.88,11.88,23.2,49.3,1025.42,0,0,0,0,623.41652
2021/08/14 13:23:00.004,n,30,9,8.28,10.08,23.2,49.3,1025.42,0,0,0,0,549.32564
2021/08/14 13:24:00.000,n,311,5.76,3.96,7.92,23.3,50.2,1025.42,0,0,0,0,545.05072
2021/08/14 13:25:00.000,n,28,9,5.4,11.16,23.4,48.4,1025.42,0,0,0,0,553.32404
2021/08/14 13:26:00.004,n,330,7.56,5.76,8.64,23.5,49.2,1025.42,0,0,0,0,498.98836
2021/08/14 13:27:00.009,n,26,8.28,7.56,9.72,23.5,48.9,1025.32,0,0,0,0,540.28968
2021/08/14 13:28:00.000,n,344,10.440002,9,11.16,23.5,48.4,1025.32,0,0,0,0,634.44096
2021/08/14 13:29:00.003,n,30,6.48,3.96,10.440002,23.4,49.2,1025.32,0,0,0,0,307.18418
2021/08/14 13:30:00.009,n,42,9.36,7.92,10.440002,23.3,48.9,1025.32,0,0,0,0,645.76872
2021/08/14 13:31:00.000,n,45,16.919998,15.84,18,23.2,49,1025.22,0,0,0,0,638.76716
2021/08/14 13:32:00.004,n,52,10.08,8.28,11.52,22.9,49.8,1025.22,0,0,0,0,649.07288
2021/08/14 13:33:00.000,n,9,8.64,7.2,10.08,23.1,49.8,1025.22,0,0,0,0,638.36064
2021/08/14 13:34:00.000,n,25,13.68,12.24,14.4,23.1,49.9,1025.22,0,0,0,0,632.89588
2021/08/14 13:35:00.002,n,42,8.64,7.56,11.16,23.1,50,1025.22,0,0,0,0,646.66656
2021/08/14 13:36:00.008,n,63,2.88,2.16,4.32,23.1,50.2,1025.22,0,0,0,0,647.84156
2021/08/14 13:37:00.010,n,17,5.04,4.32,5.76,23.2,50.6,1025.22,0,0,0,0,143.4698
2021/08/14 13:38:00.000,n,10,14.04,12.96,14.4,23.2,50.6,1025.22,0,0,0,0,138.70192
2021/08/14 13:39:00.005,n,2,13.32,12.6,14.4,23,51.3,1025.22,0,0,0,0,154.89356
2021/08/14 13:40:00.000,n,17,9,7.92,10.8,22.8,51.2,1025.22,0,0,0,0,647.64228
2021/08/14 13:41:00.000,n,31,7.92,3.6,10.8,22.8,52,1025.22,0,0,0,0,624.43396
2021/08/14 13:42:00.005,n,94,2.16,0.36,3.24,22.8,52.5,1025.22,0,0,0,0,593.46472
2021/08/14 13:43:00.000,n,41,8.28,6.84,9.36,22.9,52.2,1025.12,0,0,0,0,578.05608
2021/08/14 13:44:00.000,n,75,13.32,11.88,14.4,23.1,52,1025.02,0,0,0,0,622.95052
2021/08/14 13:45:00.004,n,32,14.4,13.32,16.2,23.1,52.2,1025.12,0,0,0,0,620.481
2021/08/14 13:46:00.011,n,35,12.96,11.16,14.76,23.1,52,1025.12,0,0,0,0,323.70154
2021/08/14 13:47:00.000,n,80,5.4,4.32,7.92,23.1,52,1025.12,0,0,0,0,502.17444
2021/08/14 13:48:00.005,n,32,16.919998,10.440002,18.359998,23.1,52.1,1025.02,0,0,0,0,617.35296
2021/08/14 13:49:00.000,n,17,10.440002,8.64,15.48,23,52.2,1025.12,0,0,0,0,620.01408
2021/08/14 13:50:00.000,n,27,4.68,0.36,7.56,23,52.6,1025.12,0,0,0,0,631.86436
2021/08/14 13:51:00.004,n,68,12.24,11.16,12.96,23.1,51.5,1025.12,0,0,0,0,262.02308
2021/08/14 13:52:00.000,n,42,8.28,7.2,9,23.1,51.4,1025.12,0,0,0,0,498.47908
2021/08/14 13:53:00.000,n,71,5.4,3.24,7.92,23.1,51.5,1025.12,0,0,0,0,607.39448
2021/08/14 13:54:00.004,n,88,12.96,11.16,14.04,23.2,51.1,1025.12,0,0,0,0,604.11568
2021/08/14 13:55:00.010,n,85,6.84,4.32,7.56,23.2,50.6,1025.12,0,0,0,0,602.87176
2021/08/14 13:56:00.000,n,14,7.92,3.24,14.04,23.2,50.6,1025.02,0,0,0,0,598.18548
2021/08/14 13:57:00.004,n,40,7.56,6.48,8.64,23.1,50.7,1025.02,0,0,0,0,600.57564
2021/08/14 13:58:00.000,n,80,2.52,2.52,3.24,23,50.7,1025.02,0,0,0,0,580.94184
2021/08/14 13:59:00.000,n,112,1.8,1.08,3.6,23.1,50.6,1025.02,0,0,0,0,580.73096
2021/08/14 14:00:00.006,n,35,3.6,3.24,5.4,23.2,50.4,1025.02,0,0,0,0,588.69084
2021/08/14 14:01:00.000,n,79,13.68,12.96,14.4,23.5,49.4,1025.02,0,0,0,0,589.65796
2021/08/14 14:02:00.000,n,36,12.96,10.08,15.48,23.5,49.6,1025.02,0,0,0,0,589.03996
2021/08/14 14:03:00.005,n,60,15.84,12.96,19.44,23.3,50.2,1024.92,0,0,0,0,588.96704
2021/08/14 14:04:00.010,n,39,9,8.64,9.36,23.2,50.7,1024.92,0,0,0,0,586.0346
2021/08/14 14:05:00.000,n,33,12.96,11.52,14.76,23.1,49.9,1024.92,0,0,0,0,549.68056
2021/08/14 14:06:00.005,n,26,9.72,9,10.440002,23,50.3,1024.92,0,0,0,0,447.46864
2021/08/14 14:07:00.000,n,41,18.359998,16.2,19.44,22.9,49.2,1024.92,0,0,0,0,572.8742
2021/08/14 14:08:00.000,n,57,10.440002,9.36,12.24,22.8,50.2,1024.92,0,0,0,0,568.61424
2021/08/14 14:09:00.005,n,20,11.52,5.76,13.68,22.8,50.1,1024.92,0,0,0,0,569.3656
2021/08/14 14:10:00.000,n,40,16.2,14.76,18,23,49.9,1024.92,0,0,0,0,561.51588
2021/08/14 14:11:00.000,n,74,11.16,8.64,12.24,23.1,49.1,1024.82,0,0,0,0,556.3056
2021/08/14 14:12:00.005,n,44,13.68,11.52,14.76,23.2,48.8,1024.82,0,0,0,0,555.2552
2021/08/14 14:13:00.011,n,13,10.8,4.32,17.64,23.1,49.1,1024.82,0,0,0,0,553.14216
2021/08/14 14:14:00.000,n,91,14.4,13.32,15.48,23.1,49,1024.82,0,0,0,0,548.81172
2021/08/14 14:15:00.004,n,54,7.56,5.76,10.08,23.1,48.6,1024.82,0,0,0,0,542.68776
2021/08/14 14:16:00.000,n,27,14.76,11.52,16.2,23.2,48.3,1024.72,0,0,0,0,537.21472
2021/08/14 14:17:00.000,n,60,17.64,14.04,19.44,23.1,48.7,1024.72,0,0,0,0,535.23412
2021/08/14 14:18:00.004,n,77,10.8,7.2,12.96,23,49,1024.72,0,0,0,0,533.36248
2021/08/14 14:19:00.000,n,38,11.52,9.72,12.6,23,49.5,1024.72,0,0,0,0,528.4748
2021/08/14 14:20:00.000,n,80,16.919998,14.76,19.08,23.1,49,1024.72,0,0,0,0,524.46876
2021/08/14 14:21:00.004,n,33,7.2,5.4,10.440002,23.2,48.8,1024.72,0,0,0,0,519.80596
2021/08/14 14:22:00.010,n,49,4.32,2.16,6.84,23.1,49.2,1024.82,0,0,0,0,516.06848
2021/08/14 14:23:00.015,n,60,7.2,5.4,9,23.2,49.2,1024.72,0,0,0,0,512.94072
2021/08/14 14:24:00.003,n,25,10.8,9.72,11.88,23.2,49.2,1024.72,0,0,0,0,510.49976
2021/08/14 14:25:00.000,n,90,1.44,1.08,2.16,23.4,48.6,1024.72,0,0,0,0,508.09984
2021/08/14 14:26:00.000,n,36,17.64,15.48,18.72,23.4,47.3,1024.72,0,0,0,0,504.61992
2021/08/14 14:27:00.002,n,27,8.64,7.56,9.72,23.2,47.6,1024.72,0,0,0,0,502.39796
2021/08/14 14:28:00.000,n,18,14.04,12.96,15.48,23.2,47.2,1024.72,0,0,0,0,500.02276
2021/08/14 14:29:00.000,n,27,12.96,12.24,14.04,23.1,47.4,1024.72,0,0,0,0,497.42512
2021/08/14 14:30:00.003,n,59,8.64,7.2,10.8,23.1,48.1,1024.72,0,0,0,0,495.87636
2021/08/14 14:31:00.008,n,85,5.4,3.6,7.2,23.1,47.4,1024.72,0,0,0,0,493.38244
2021/08/14 14:32:00.014,n,358,7.56,5.04,11.16,23.2,47,1024.72,0,0,0,0,491.2444
2021/08/14 14:33:00.002,n,40,8.28,4.68,10.8,23.2,47.5,1024.72,0,0,0,0,488.40352
2021/08/14 14:34:00.000,n,36,10.08,8.28,11.88,23.1,47.6,1024.72,0,0,0,0,486.7708
2021/08/14 14:35:00.000,n,9,6.48,3.6,8.64,23,48,1024.72,0,0,0,0,486.0628
2021/08/14 14:36:00.001,n,9,5.04,3.96,6.12,23,48.1,1024.72,0,0,0,0,482.79896
2021/08/14 14:37:00.006,n,37,6.84,5.76,7.56,23.1,47.5,1024.72,0,0,0,0,479.59684
2021/08/14 14:38:00.007,n,15,1.44,0.36,2.52,23.2,47.9,1024.72,0,0,0,0,476.86092
2021/08/14 14:39:00.000,n,23,9.72,9.36,10.08,23.3,47.5,1024.72,0,0,0,0,474.82268
2021/08/14 14:40:00.001,n,68,6.12,1.44,12.24,23.4,47.5,1024.72,0,0,0,0,472.2598
2021/08/14 14:41:00.007,n,29,9,7.56,10.08,23.3,47.2,1024.72,0,0,0,0,469.64292
2021/08/14 14:42:00.013,n,35,12.6,8.28,16.2,23.2,46.8,1024.72,0,0,0,0,465.60912
2021/08/14 14:43:00.000,n,29,12.96,6.84,15.48,23,46.9,1024.72,0,0,0,0,463.86808
2021/08/14 14:44:00.000,n,42,12.96,11.88,14.4,22.8,47.5,1024.72,0,0,0,0,459.41616
2021/08/14 14:45:00.000,n,44,12.6,11.16,14.04,22.7,48.2,1024.72,0,0,0,0,456.57316
2021/08/14 14:46:00.002,n,29,13.32,9.72,15.12,22.7,47.8,1024.72,0,0,0,0,454.56204
2021/08/14 14:47:00.007,n,64,6.12,4.32,7.56,22.7,48,1024.72,0,0,0,0,450.8264
2021/08/14 14:48:00.000,n,37,6.12,3.24,8.28,22.9,47.8,1024.72,0,0,0,0,447.843
2021/08/14 14:49:00.001,n,40,10.08,9.72,10.440002,23,47.3,1024.72,0,0,0,0,445.84624
2021/08/14 14:50:00.006,n,17,6.12,2.52,8.64,23,47.2,1024.72,0,0,0,0,442.84572
2021/08/14 14:51:00.012,n,53,11.88,9.36,15.84,23.1,46.3,1024.62,0,0,0,0,440.6924
2021/08/14 14:52:00.000,n,2,15.12,11.88,19.08,23.1,46.7,1024.62,0,0,0,0,439.0466
2021/08/14 14:53:00.000,n,6,16.919998,16.2,17.64,23,47,1024.62,0,0,0,0,434.80832
2021/08/14 14:54:00.000,n,47,8.64,6.84,10.08,22.9,47.1,1024.72,0,0,0,0,431.8002
2021/08/14 14:55:00.001,n,30,8.28,7.56,9.36,22.9,47.3,1024.72,0,0,0,0,429.16256
2021/08/14 14:56:00.007,n,25,9.36,6.84,12.6,22.9,47.7,1024.62,0,0,0,0,426.2988
2021/08/14 14:57:00.000,n,349,6.12,5.4,6.84,23,47.4,1024.62,0,0,0,0,424.20804
2021/08/14 14:58:00.001,n,43,9.72,6.84,11.52,23.1,47.3,1024.72,0,0,0,0,422.12216
2021/08/14 14:59:00.006,n,5,2.88,1.08,4.68,23.2,47.2,1024.72,0,0,0,0,419.32616
2021/08/14 15:00:00.012,n,92,3.6,2.52,4.32,23.2,47.7,1024.72,0,0,0,0,416.46388
2021/08/14 15:01:00.001,n,33,14.4,10.440002,18.359998,23.2,46,1024.72,0,0,0,0,412.92416
2021/08/14 15:02:00.000,n,4,6.48,5.04,7.2,23.1,46.5,1024.72,0,0,0,0,407.037
2021/08/14 15:03:00.000,n,44,7.56,6.84,8.28,23.1,47.1,1024.72,0,0,0,0,405.86424
2021/08/14 15:04:00.002,n,32,9.72,8.64,10.8,23.1,46.1,1024.72,0,0,0,0,399.66856
2021/08/14 15:05:00.008,n,52,5.76,5.4,6.84,23.1,46.2,1024.72,0,0,0,0,395.25936
2021/08/14 15:06:00.000,n,14,11.16,10.08,13.32,23.1,46.3,1024.72,0,0,0,0,395.44524
2021/08/14 15:07:00.003,n,0,10.440002,9,10.8,23.1,45.9,1024.72,0,0,0,0,392.68856
2021/08/14 15:08:00.009,n,24,14.76,10.8,16.56,23.1,46.3,1024.72,0,0,0,0,389.53152
2021/08/14 15:09:00.014,n,54,18.72,18.359998,19.8,23,47.1,1024.62,0,0,0,0,385.95548
2021/08/14 15:10:00.000,n,325,6.12,5.04,7.2,22.9,47.4,1024.72,0,0,0,0,383.1906
2021/08/14 15:11:00.000,n,34,10.440002,7.56,11.52,22.8,48.2,1024.72,0,0,0,0,381.44344
2021/08/14 15:12:00.000,n,41,15.48,14.04,17.28,22.8,48.3,1024.72,0,0,0,0,377.16428
2021/08/14 15:13:00.002,n,36,12.24,10.440002,13.68,22.7,48.7,1024.72,0,0,0,0,371.8182
2021/08/14 15:14:00.008,n,0,11.16,9.72,13.32,22.6,48.9,1024.72,0,0,0,0,369.05124
2021/08/14 15:15:00.009,n,354,6.48,5.76,7.2,22.6,49.1,1024.72,0,0,0,0,365.5936
2021/08/14 15:16:00.000,n,60,7.2,5.4,8.64,22.7,49.2,1024.72,0,0,0,0,363.09148
2021/08/14 15:17:00.004,n,30,14.76,6.84,18,22.7,49.3,1024.62,0,0,0,0,359.15012
2021/08/14 15:18:00.009,n,45,14.4,11.52,15.12,22.7,49.7,1024.62,0,0,0,0,356.04008
2021/08/14 15:19:00.000,n,35,8.64,5.76,9.72,22.6,49.8,1024.72,0,0,0,0,354.47452
2021/08/14 15:20:00.004,n,12,9,7.92,10.08,22.7,49.5,1024.62,0,0,0,0,353.29136
2021/08/14 15:21:00.000,n,22,5.76,2.16,9.72,22.7,49.3,1024.62,0,0,0,0,349.9564
2021/08/14 15:22:00.000,n,19,22.68,21.96,24.119998,22.8,48.9,1024.62,0,0,0,0,345.3696
2021/08/14 15:23:00.003,n,32,6.48,2.52,8.64,22.7,49.3,1024.62,0,0,0,0,339.67532
2021/08/14 15:24:00.009,n,34,9.36,3.96,11.16,22.7,49.7,1024.62,0,0,0,0,338.80892
2021/08/14 15:25:00.000,n,6,11.52,10.8,11.88,22.7,49.7,1024.62,0,0,0,0,337.2568
2021/08/14 15:26:00.003,n,9,6.12,3.24,9,22.7,49.8,1024.62,0,0,0,0,334.34542
2021/08/14 15:27:00.009,n,52,5.4,3.6,6.48,22.8,49.9,1024.62,0,0,0,0,331.96052
2021/08/14 15:28:00.000,n,45,9.72,7.2,11.52,22.9,49.7,1024.62,0,0,0,0,328.3335
2021/08/14 15:29:00.002,n,39,6.84,3.96,10.440002,22.9,48.9,1024.62,0,0,0,0,325.8457
2021/08/14 15:30:00.000,n,11,7.2,5.76,8.28,22.8,49.5,1024.62,0,0,0,0,323.21142
2021/08/14 15:31:00.000,n,29,15.48,6.12,19.44,22.8,49,1024.62,0,0,0,0,320.06476
2021/08/14 15:32:00.003,n,26,13.68,10.08,17.28,22.6,49.5,1024.62,0,0,0,0,317.43658
2021/08/14 15:33:00.008,n,15,14.04,12.6,16.919998,22.5,49.7,1024.62,0,0,0,0,315.49658
2021/08/14 15:34:00.013,n,5,10.440002,9.72,11.88,22.5,50,1024.62,0,0,0,0,312.22448
2021/08/14 15:35:00.001,n,347,9.36,7.92,13.68,22.5,50,1024.62,0,0,0,0,309.21362
2021/08/14 15:36:00.007,n,44,3.96,1.44,5.76,22.4,49.6,1024.62,0,0,0,0,306.74658
2021/08/14 15:37:00.000,n,9,11.52,9.72,12.6,22.5,49.7,1024.62,0,0,0,0,303.64538
2021/08/14 15:38:00.001,n,0,12.24,9.72,15.48,22.5,49.6,1024.62,0,0,0,0,300.0028
2021/08/14 15:39:00.000,n,12,14.04,12.96,14.4,22.5,50.1,1024.62,0,0,0,0,296.99866
2021/08/14 15:40:00.000,n,14,10.8,10.08,12.24,22.5,50.3,1024.62,0,0,0,0,293.69268
2021/08/14 15:41:00.000,n,21,10.8,10.08,11.88,22.5,50.5,1024.62,0,0,0,0,290.0196
2021/08/14 15:42:00.005,n,28,5.76,1.44,10.440002,22.5,50.8,1024.62,0,0,0,0,287.4616
2021/08/14 15:43:00.010,n,3,4.68,3.6,5.76,22.5,50.9,1024.62,0,0,0,0,285.03638
2021/08/14 15:44:00.000,n,355,14.04,10.8,17.64,22.6,50.5,1024.62,0,0,0,0,281.88226
2021/08/14 15:45:00.016,n,5,7.92,3.96,10.08,22.5,50.6,1024.62,0,0,0,0,278.92968
2021/08/14 15:46:00.000,n,347,7.92,6.12,9.36,22.5,51,1024.62,0,0,0,0,275.53674
2021/08/14 15:47:00.000,n,24,6.12,2.16,7.92,22.6,50.8,1024.62,0,0,0,0,271.25726
2021/08/14 15:48:00.000,n,51,19.8,18,21.96,22.5,50.5,1024.62,0,0,0,0,268.37122
2021/08/14 15:49:00.005,n,54,13.68,12.96,15.12,22.4,50.8,1024.72,0,0,0,0,265.4635
2021/08/14 15:50:00.000,n,25,9.72,8.28,14.76,22.3,51,1024.62,0,0,0,0,262.0733
2021/08/14 15:51:00.000,n,55,10.08,8.28,13.32,22.3,51.1,1024.62,0,0,0,0,258.53052
2021/08/14 15:52:00.005,n,58,13.68,11.52,16.2,22.3,51.1,1024.72,0,0,0,0,255.3933
2021/08/14 15:53:00.010,n,31,10.440002,7.56,14.04,22.3,51.5,1024.72,0,0,0,0,252.05254
2021/08/14 15:54:00.015,n,17,14.04,11.88,16.2,22.2,50.9,1024.72,0,0,0,0,248.08158
2021/08/14 15:55:00.000,n,18,11.88,9.72,14.04,22.2,51.4,1024.72,0,0,0,0,244.5562
2021/08/14 15:56:00.000,n,31,2.88,0.72,5.4,22.2,51.2,1024.72,0,0,0,0,241.82182
2021/08/14 15:57:00.000,n,20,9,8.28,10.08,22.3,51.2,1024.72,0,0,0,0,238.48686
2021/08/14 15:58:00.006,n,34,10.08,6.48,12.6,22.2,51,1024.72,0,0,0,0,236.45408
2021/08/14 15:59:00.000,n,46,6.48,2.88,10.8,22.2,50.8,1024.72,0,0,0,0,233.8076
2021/08/14 16:00:00.000,n,47,6.12,4.32,7.56,22.2,51,1024.72,0,0,0,0,230.51022
2021/08/14 16:01:00.002,n,43,16.56,11.88,18.359998,22.2,51.2,1024.72,0,0,0,0,228.5571
2021/08/14 16:02:00.008,n,41,12.24,10.440002,13.32,22.2,51.4,1024.72,0,0,0,0,226.28782
2021/08/14 16:03:00.014,n,9,9.36,7.2,10.440002,22.1,50.9,1024.72,0,0,0,0,222.7786
2021/08/14 16:04:00.000,n,38,18.72,16.919998,21.24,22.1,50.7,1024.72,0,0,0,0,219.80222
2021/08/14 16:05:00.000,n,26,18,15.12,19.8,22.1,51.3,1024.72,0,0,0,0,217.43528
2021/08/14 16:06:00.000,n,45,10.8,6.84,15.12,22,51.8,1024.82,0,0,0,0,214.71188
2021/08/14 16:07:00.002,n,47,14.76,14.04,15.84,22,51.8,1024.72,0,0,0,0,211.63418
2021/08/14 16:08:00.007,n,39,16.919998,12.96,18.72,22,51.8,1024.82,0,0,0,0,208.58456
2021/08/14 16:09:00.000,n,66,9.72,8.64,11.52,21.9,52,1024.82,0,0,0,0,205.8093
2021/08/14 16:10:00.000,n,52,6.48,3.24,8.64,21.9,52,1024.82,0,0,0,0,202.75724
2021/08/14 16:11:00.006,n,14,15.48,14.76,16.2,22,51.9,1024.82,0,0,0,0,199.79062
2021/08/14 16:12:00.011,n,25,10.8,3.6,14.04,21.9,52.3,1024.72,0,0,0,0,196.788
2021/08/14 16:13:00.000,n,26,11.52,10.8,12.24,21.9,52.4,1024.82,0,0,0,0,194.22886
2021/08/14 16:14:00.001,n,71,11.16,7.56,14.04,21.9,52.5,1024.72,0,0,0,0,190.93754
2021/08/14 16:15:00.000,n,32,7.92,3.24,9.72,21.9,52.5,1024.82,0,0,0,0,187.32516
2021/08/14 16:16:00.000,n,355,9.72,8.64,10.440002,21.9,52.4,1024.82,0,0,0,0,184.22732
