"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/12 12:13:00.000,n,15,6.48,5.4,7.92,22.8,48.4,1026.12,0,0,0,0,684.89224
2021/08/12 12:14:00.007,n,28,14.4,11.88,16.919998,22.8,48.4,1026.12,0,0,0,0,687.53416
2021/08/12 12:15:00.004,n,25,8.28,6.84,11.16,22.7,48.7,1026.12,0,0,0,0,683.95296
2021/08/12 12:16:00.001,n,38,12.24,10.08,13.68,22.7,48.6,1026.02,0,0,0,0,684.2752
2021/08/12 12:17:00.014,n,44,13.68,12.24,15.48,22.6,48.9,1026.02,0,0,0,0,680.8368
2021/08/12 12:18:00.011,n,350,7.56,7.2,8.28,22.6,49.3,1026.02,0,0,0,0,676.49536
2021/08/12 12:19:00.000,n,45,7.92,7.2,9.36,22.8,49.4,1026.02,0,0,0,0,674.88768
2021/08/12 12:20:00.000,n,50,3.24,1.44,6.12,22.9,49.3,1026.02,0,0,0,0,676.53744
2021/08/12 12:21:00.001,n,3,7.56,6.48,8.28,23,48.4,1026.02,0,0,0,0,680.1904
2021/08/12 12:22:00.000,n,328,5.04,3.96,6.48,23,49.9,1025.92,0,0,0,0,686.94368
2021/08/12 12:23:00.000,n,331,3.24,2.16,3.6,23,49,1025.92,0,0,0,0,688.56016
2021/08/12 12:24:00.008,n,41,5.04,3.6,5.76,23,49,1025.92,0,0,0,0,693.74056
2021/08/12 12:25:00.005,n,33,10.8,9.36,12.6,23.2,48.4,1025.82,0,0,0,0,703.54584
2021/08/12 12:26:00.002,n,358,10.440002,9,11.52,23.3,48.3,1025.82,0,0,0,0,710.65128
2021/08/12 12:27:00.015,n,28,12.24,8.28,16.56,23.3,48.3,1025.82,0,0,0,0,716.09632
2021/08/12 12:28:00.000,n,29,17.64,13.68,19.8,23.1,48.4,1025.82,0,0,0,0,716.77072
2021/08/12 12:29:00.000,n,33,13.32,9.36,15.12,23,49,1025.82,0,0,0,0,716.43728
2021/08/12 12:30:00.003,n,71,13.32,11.52,15.48,23.1,48.5,1025.82,0,0,0,0,724.06016
2021/08/12 12:31:00.000,n,11,11.16,4.68,18.72,23,48.8,1025.72,0,0,0,0,727.65248
2021/08/12 12:32:00.000,n,38,15.12,14.76,15.84,22.7,49,1025.72,0,0,0,0,118.11694
2021/08/12 12:33:00.011,n,10,8.28,7.56,9,22.4,49.9,1025.72,0,0,0,0,128.92768
2021/08/12 12:34:00.008,n,83,11.16,9.36,12.96,22.3,50.1,1025.72,0,0,0,0,138.3889
2021/08/12 12:35:00.005,n,60,22.319998,21.24,23.04,22.2,50.5,1025.62,0,0,0,0,146.99522
2021/08/12 12:36:00.001,n,81,14.76,12.6,17.64,22.2,51,1025.62,0,0,0,0,268.4386
2021/08/12 12:37:00.000,n,49,15.84,10.8,19.08,22.2,51.3,1025.62,0,0,0,0,161.1388
2021/08/12 12:38:00.000,n,88,6.12,3.24,9.72,22.3,51.5,1025.62,0,0,0,0,732.0012
2021/08/12 12:39:00.000,n,32,10.440002,6.48,13.68,22.3,51.4,1025.62,0,0,0,0,721.51928
2021/08/12 12:40:00.006,n,54,14.76,12.96,17.28,22.5,51.4,1025.62,0,0,0,0,711.17056
2021/08/12 12:41:00.003,n,46,24.48,23.04,26.64,22.6,51.1,1025.52,0,0,0,0,683.7568
2021/08/12 12:42:00.000,n,26,21.96,19.08,27.359998,22.5,51.5,1025.52,0,0,0,0,687.76536
2021/08/12 12:43:00.009,n,60,15.84,11.52,20.880002,22.4,52,1025.62,0,0,0,0,684.96936
2021/08/12 12:44:00.006,n,40,2.88,2.16,3.6,22.5,52.4,1025.62,0,0,0,0,685.47352
2021/08/12 12:45:00.004,n,26,11.16,9.72,12.96,22.7,51.8,1025.52,0,0,0,0,684.16944
2021/08/12 12:46:00.000,n,47,19.44,18.359998,20.16,22.6,51.5,1025.52,0,0,0,0,679.73888
2021/08/12 12:47:00.000,n,10,21.599998,19.08,24.48,22.3,52.3,1025.52,0,0,0,0,676.162
2021/08/12 12:48:00.000,n,24,8.64,6.48,15.12,22.2,52.8,1025.52,0,0,0,0,670.9966
2021/08/12 12:49:00.000,n,40,22.68,9.72,25.919998,22.3,52.6,1025.52,0,0,0,0,666.01024
2021/08/12 12:50:00.005,n,29,13.32,5.4,17.28,22.3,52.6,1025.52,0,0,0,0,666.61756
2021/08/12 12:51:00.003,n,14,10.08,4.68,14.04,22.3,52.8,1025.52,0,0,0,0,667.45068
2021/08/12 12:52:00.000,n,21,19.08,16.919998,20.519998,22.3,52.8,1025.52,0,0,0,0,667.80348
2021/08/12 12:53:00.000,n,43,25.56,21.24,29.16,22.3,52.6,1025.52,0,0,0,0,663.23804
2021/08/12 12:54:00.011,n,39,20.519998,19.08,21.599998,22.2,52.8,1025.42,0,0,0,0,651.84564
2021/08/12 12:55:00.000,n,51,7.56,3.6,10.8,22.1,53.4,1025.52,0,0,0,0,653.56288
2021/08/12 12:56:00.000,n,98,12.6,11.52,14.76,22.2,53.2,1025.52,0,0,0,0,357.4798
2021/08/12 12:57:00.003,n,17,8.28,3.96,10.440002,22.3,53.4,1025.52,0,0,0,0,652.37788
2021/08/12 12:58:00.001,n,30,13.68,9.36,16.919998,22.4,52.8,1025.52,0,0,0,0,649.64288
2021/08/12 12:59:00.000,n,45,15.48,13.68,16.56,22.4,53,1025.42,0,0,0,0,650.33992
2021/08/12 13:00:00.000,n,57,12.24,10.8,12.96,22.4,53.2,1025.52,0,0,0,0,648.04896
2021/08/12 13:01:00.008,n,75,16.2,12.24,22.68,22.4,52.9,1025.42,0,0,0,0,639.70912
2021/08/12 13:02:00.007,n,51,14.04,11.88,15.84,22.4,53,1025.42,0,0,0,0,639.03948
2021/08/12 13:03:00.000,n,39,12.96,12.24,14.4,22.4,53,1025.52,0,0,0,0,639.60988
2021/08/12 13:04:00.000,n,31,12.6,11.88,14.04,22.5,53.1,1025.52,0,0,0,0,632.9314
2021/08/12 13:05:00.000,n,33,14.4,11.52,15.84,22.5,52.5,1025.52,0,0,0,0,630.47352
2021/08/12 13:06:00.000,n,36,11.88,11.16,12.6,22.3,53.1,1025.52,0,0,0,0,632.71684
2021/08/12 13:07:00.000,n,22,13.32,11.16,16.56,22.3,53.3,1025.42,0,0,0,0,635.32796
2021/08/12 13:08:00.003,n,64,14.76,12.6,17.28,22.5,53,1025.42,0,0,0,0,634.45576
2021/08/12 13:09:00.000,n,34,11.52,6.84,15.12,22.5,52.9,1025.42,0,0,0,0,630.14392
2021/08/12 13:10:00.000,n,18,9.36,7.2,11.88,22.5,53,1025.42,0,0,0,0,627.18404
2021/08/12 13:11:00.012,n,39,17.64,15.84,19.08,22.6,52.6,1025.32,0,0,0,0,625.984
2021/08/12 13:12:00.012,n,29,12.96,12.24,14.76,22.6,52.7,1025.32,0,0,0,0,625.36816
2021/08/12 13:13:00.000,n,30,12.6,10.8,14.76,22.5,53.1,1025.32,0,0,0,0,623.49072
2021/08/12 13:14:00.000,n,45,11.52,8.28,15.48,22.6,53.3,1025.32,0,0,0,0,622.5652
2021/08/12 13:15:00.004,n,29,15.12,10.8,19.08,22.4,53.1,1025.32,0,0,0,0,621.91944
2021/08/12 13:16:00.001,n,32,16.56,15.84,17.64,22.2,53.4,1025.32,0,0,0,0,619.68492
2021/08/12 13:17:00.000,n,47,7.92,6.84,8.64,22.1,54.2,1025.32,0,0,0,0,617.25268
2021/08/12 13:18:00.000,n,24,3.24,1.44,6.84,22.2,54.1,1025.32,0,0,0,0,616.14308
2021/08/12 13:19:00.008,n,67,18.359998,16.919998,19.44,22.5,53.3,1025.22,0,0,0,0,612.91552
2021/08/12 13:20:00.005,n,41,16.56,14.04,18,22.6,53.1,1025.22,0,0,0,0,612.07448
2021/08/12 13:21:00.002,n,39,13.68,9.72,15.48,22.6,53,1025.32,0,0,0,0,610.83692
2021/08/12 13:22:00.000,n,27,9,5.76,16.56,22.5,53.6,1025.22,0,0,0,0,609.91528
2021/08/12 13:23:00.000,n,41,22.319998,20.880002,23.759998,22.4,53.4,1025.22,0,0,0,0,609.18752
2021/08/12 13:24:00.000,n,25,7.92,2.16,15.12,22.1,54.2,1025.22,0,0,0,0,607.39184
2021/08/12 13:25:00.006,n,55,9,6.84,10.440002,22.2,54.3,1025.32,0,0,0,0,605.09532
2021/08/12 13:26:00.004,n,30,13.32,11.16,16.919998,22.5,53.6,1025.22,0,0,0,0,601.80348
2021/08/12 13:27:00.001,n,45,5.76,5.04,7.2,22.5,53.7,1025.32,0,0,0,0,601.63684
2021/08/12 13:28:00.000,n,34,9.72,5.04,12.24,22.6,53.4,1025.22,0,0,0,0,599.0138
2021/08/12 13:29:00.012,n,22,14.04,12.6,15.12,22.6,52.9,1025.22,0,0,0,0,598.08216
2021/08/12 13:30:00.010,n,55,17.64,14.76,19.08,22.5,53.1,1025.22,0,0,0,0,595.31872
2021/08/12 13:31:00.000,n,94,11.88,7.92,13.68,22.4,53.8,1025.22,0,0,0,0,595.53636
2021/08/12 13:32:00.004,n,0,3.6,1.08,5.04,22.4,53.9,1025.22,0,0,0,0,592.81908
2021/08/12 13:33:00.000,n,40,9.72,6.84,12.6,22.6,53.6,1025.22,0,0,0,0,591.57824
2021/08/12 13:34:00.000,n,33,7.92,2.16,11.52,22.6,53.4,1025.12,0,0,0,0,591.50584
2021/08/12 13:35:00.000,n,56,9.72,6.48,13.32,22.6,53.8,1025.22,0,0,0,0,588.98448
2021/08/12 13:36:00.008,n,8,12.96,10.8,15.12,22.5,53.7,1025.12,0,0,0,0,586.0448
2021/08/12 13:37:00.001,n,29,15.84,13.68,19.08,22.5,54,1025.22,0,0,0,0,586.24164
2021/08/12 13:38:00.000,n,33,14.4,1.08,22.68,22.6,53.6,1025.12,0,0,0,0,583.9632
2021/08/12 13:39:00.013,n,39,13.32,12.96,14.04,22.4,54.2,1025.12,0,0,0,0,582.1468
2021/08/12 13:40:00.000,n,31,16.919998,15.12,21.599998,22.2,54.8,1025.12,0,0,0,0,580.82324
2021/08/12 13:41:00.000,n,35,10.8,8.28,15.12,22.1,55.3,1025.02,0,0,0,0,579.8766
2021/08/12 13:42:00.005,n,40,17.64,15.48,18.72,22,55.4,1025.12,0,0,0,0,577.49376
2021/08/12 13:43:00.002,n,30,12.6,11.52,13.68,22,56,1025.12,0,0,0,0,575.70604
2021/08/12 13:44:00.000,n,25,6.84,6.12,7.56,22.1,55.5,1025.12,0,0,0,0,575.25316
2021/08/12 13:45:00.000,n,44,10.8,7.56,13.68,22.2,55.4,1025.12,0,0,0,0,572.27708
2021/08/12 13:46:00.009,n,64,12.6,6.12,21.599998,22.3,54.7,1025.02,0,0,0,0,573.33088
2021/08/12 13:47:00.007,n,29,10.440002,7.56,12.96,22.3,54.8,1025.02,0,0,0,0,569.648
2021/08/12 13:48:00.003,n,33,13.68,11.52,15.48,22.3,54.8,1025.12,0,0,0,0,566.58772
2021/08/12 13:49:00.001,n,37,7.92,2.88,12.6,22.3,55.4,1025.12,0,0,0,0,564.4362
2021/08/12 13:50:00.000,n,13,21.24,18.359998,24.119998,22.2,55.3,1025.02,0,0,0,0,562.53832
2021/08/12 13:51:00.000,n,18,15.48,11.52,18.72,22.1,55.6,1025.02,0,0,0,0,559.60988
2021/08/12 13:52:00.000,n,0,19.08,17.28,22.68,22.1,55.6,1025.02,0,0,0,0,558.66932
2021/08/12 13:53:00.006,n,26,18.359998,15.84,19.8,22.1,55.8,1025.02,0,0,0,0,557.52216
2021/08/12 13:54:00.003,n,55,12.6,10.08,13.68,22.1,55.7,1025.02,0,0,0,0,555.64808
2021/08/12 13:55:00.000,n,52,10.08,6.84,12.96,22.3,55.3,1025.02,0,0,0,0,552.74952
2021/08/12 13:56:00.000,n,77,12.96,10.08,14.04,22.4,55,1025.02,0,0,0,0,550.68376
2021/08/12 13:57:00.010,n,37,19.44,15.12,21.96,22.3,54.5,1025.02,0,0,0,0,548.71876
2021/08/12 13:58:00.000,n,44,11.52,9.36,12.96,22.1,55.4,1025.12,0,0,0,0,547.45136
2021/08/12 13:59:00.000,n,80,6.12,4.32,8.64,22.1,55.6,1025.12,0,0,0,0,544.72968
2021/08/12 14:00:00.000,n,18,10.08,5.4,13.68,22.3,55.1,1025.12,0,0,0,0,541.5638
2021/08/12 14:01:00.000,n,39,22.68,21.24,23.759998,22.3,55.2,1025.02,0,0,0,0,540.37724
2021/08/12 14:02:00.000,n,48,14.4,10.440002,16.2,22.1,55.6,1025.02,0,0,0,0,539.06468
2021/08/12 14:03:00.006,n,26,10.440002,6.84,12.96,21.9,56.3,1025.02,0,0,0,0,536.80516
2021/08/12 14:04:00.003,n,61,20.880002,19.44,21.96,21.8,56.3,1025.02,0,0,0,0,533.18
2021/08/12 14:05:00.000,n,31,10.8,3.6,16.919998,21.8,56.4,1025.02,0,0,0,0,530.4514
2021/08/12 14:06:00.014,n,47,21.24,18.359998,24.84,21.9,56.4,1025.02,0,0,0,0,529.2414
2021/08/12 14:07:00.000,n,25,21.96,12.6,25.199998,21.9,55.8,1025.02,0,0,0,0,527.24312
2021/08/12 14:08:00.000,n,30,16.2,15.12,18.359998,21.8,56.1,1025.02,0,0,0,0,526.05812
2021/08/12 14:09:00.000,n,32,19.44,18.72,20.16,21.7,56.4,1025.02,0,0,0,0,523.0628
2021/08/12 14:10:00.002,n,27,15.48,12.6,17.28,21.7,56.8,1025.02,0,0,0,0,519.52552
2021/08/12 14:11:00.000,n,28,17.64,16.56,19.08,21.8,56.7,1025.02,0,0,0,0,517.47808
2021/08/12 14:12:00.000,n,4,15.48,14.4,16.2,21.9,56.1,1025.02,0,0,0,0,513.61364
2021/08/12 14:13:00.012,n,0,15.12,11.16,17.64,21.9,55.9,1024.92,0,0,0,0,513.74732
2021/08/12 14:14:00.009,n,35,5.76,3.24,8.64,21.9,56.2,1024.92,0,0,0,0,511.17316
2021/08/12 14:15:00.006,n,328,3.6,3.24,5.04,22,56.2,1025.02,0,0,0,0,508.06496
2021/08/12 14:16:00.000,n,22,18.359998,14.04,21.24,22.1,55.2,1024.92,0,0,0,0,505.97488
2021/08/12 14:17:00.000,n,333,10.08,8.28,11.52,22.1,55.5,1024.92,0,0,0,0,503.7166
2021/08/12 14:18:00.000,n,6,14.76,5.4,19.08,22.1,55.3,1024.92,0,0,0,0,501.14
2021/08/12 14:19:00.000,n,38,7.92,5.76,8.64,22.1,55.5,1024.92,0,0,0,0,499.214
2021/08/12 14:20:00.007,n,107,8.28,5.76,11.52,22.2,55.4,1024.92,0,0,0,0,498.07052
2021/08/12 14:21:00.004,n,31,12.96,11.88,14.4,22.3,54.7,1024.92,0,0,0,0,494.4182
2021/08/12 14:22:00.002,n,29,14.76,14.04,16.919998,22.2,54.9,1024.92,0,0,0,0,493.24844
2021/08/12 14:23:00.000,n,28,20.519998,15.12,22.319998,22,54.9,1024.92,0,0,0,0,491.81532
2021/08/12 14:24:00.013,n,48,13.68,6.12,18,21.9,55.4,1024.92,0,0,0,0,489.22316
2021/08/12 14:25:00.000,n,48,11.88,8.28,14.76,21.9,55.3,1024.92,0,0,0,0,487.13088
2021/08/12 14:26:00.000,n,41,13.68,12.6,14.76,21.8,55.2,1024.92,0,0,0,0,485.692
2021/08/12 14:27:00.000,n,40,13.68,11.52,15.48,21.8,55.5,1024.92,0,0,0,0,483.28048
2021/08/12 14:28:00.002,n,31,22.319998,18,26.64,21.8,55.4,1024.82,0,0,0,0,480.1216
2021/08/12 14:29:00.000,n,28,17.28,12.6,21.24,21.8,55.3,1024.92,0,0,0,0,477.44584
2021/08/12 14:30:00.000,n,36,15.84,14.76,16.919998,21.7,55.6,1025.02,0,0,0,0,474.09316
2021/08/12 14:31:00.010,n,9,7.56,1.8,11.88,21.8,55.7,1025.02,0,0,0,0,471.3234
2021/08/12 14:32:00.008,n,70,7.92,6.12,10.8,21.9,55.4,1025.02,0,0,0,0,468.93904
2021/08/12 14:33:00.005,n,32,9.36,5.4,12.24,22.1,55,1025.02,0,0,0,0,466.1052
2021/08/12 14:34:00.000,n,35,6.84,3.6,10.08,22.2,54.8,1025.12,0,0,0,0,463.78892
2021/08/12 14:35:00.000,n,68,6.48,4.68,8.64,22.3,54.6,1025.12,0,0,0,0,461.40028
2021/08/12 14:36:00.000,n,31,14.4,13.32,15.12,22.3,54.3,1025.02,0,0,0,0,458.45384
2021/08/12 14:37:00.000,n,2,12.24,10.440002,13.32,22.2,54.5,1025.02,0,0,0,0,454.77892
2021/08/12 14:38:00.008,n,352,4.68,3.6,5.76,22.2,54.7,1025.02,0,0,0,0,454.0126
2021/08/12 14:39:00.005,n,45,4.68,1.44,7.2,22.3,54.7,1025.02,0,0,0,0,453.5344
2021/08/12 14:40:00.003,n,66,9.72,8.64,11.52,22.4,54.4,1025.02,0,0,0,0,450.78416
2021/08/12 14:41:00.000,n,12,12.96,7.92,15.84,22.5,53.8,1024.92,0,0,0,0,447.25876
2021/08/12 14:42:00.014,n,23,19.44,17.64,21.599998,22.3,53.8,1024.92,0,0,0,0,444.63456
2021/08/12 14:43:00.000,n,30,21.24,18.72,22.68,22.2,54.1,1025.02,0,0,0,0,442.42632
2021/08/12 14:44:00.000,n,33,8.64,6.12,12.6,22,54.7,1025.02,0,0,0,0,440.88668
2021/08/12 14:45:00.000,n,27,11.52,3.96,15.12,22,54.6,1025.02,0,0,0,0,438.10348
2021/08/12 14:46:00.002,n,11,19.08,14.4,25.919998,22,54.7,1025.02,0,0,0,0,435.04744
2021/08/12 14:47:00.000,n,42,18.359998,16.56,21.24,21.9,54.7,1025.02,0,0,0,0,432.675
2021/08/12 14:48:00.000,n,49,20.880002,16.919998,23.759998,21.9,54.8,1025.02,0,0,0,0,429.37788
2021/08/12 14:49:00.010,n,40,26.28,23.4,28.44,21.8,54.8,1024.92,0,0,0,0,426.6542
2021/08/12 14:50:00.008,n,43,9.36,6.12,11.88,21.7,55.3,1025.02,0,0,0,0,422.70768
2021/08/12 14:51:00.004,n,41,8.64,4.32,12.6,21.8,55.2,1025.02,0,0,0,0,419.7194
2021/08/12 14:52:00.000,n,35,12.24,6.48,17.28,21.8,55,1025.02,0,0,0,0,416.73356
2021/08/12 14:53:00.000,n,33,19.08,13.32,21.24,21.8,54.9,1025.02,0,0,0,0,414.93788
2021/08/12 14:54:00.000,n,46,12.24,10.08,12.96,21.7,55.3,1025.12,0,0,0,0,412.845
2021/08/12 14:55:00.000,n,42,2.16,0.72,3.24,21.8,55.5,1025.12,0,0,0,0,409.89028
2021/08/12 14:56:00.008,n,18,10.440002,9.72,11.16,21.8,55.1,1025.02,0,0,0,0,407.34664
2021/08/12 14:57:00.005,n,23,16.2,14.76,18,21.9,55.3,1025.12,0,0,0,0,404.72184
2021/08/12 14:58:00.002,n,65,11.16,10.440002,12.24,21.9,55.3,1025.12,0,0,0,0,402.78884
2021/08/12 14:59:00.000,n,44,16.919998,15.48,18,21.9,55.1,1025.02,0,0,0,0,400.65172
2021/08/12 15:00:00.013,n,26,12.96,5.4,18.72,21.8,55.2,1025.02,0,0,0,0,398.839
2021/08/12 15:01:00.000,n,25,18.72,16.2,24.119998,21.8,55,1025.02,0,0,0,0,396.227
2021/08/12 15:02:00.000,n,40,16.56,13.32,20.519998,21.7,55.3,1025.02,0,0,0,0,393.78864
2021/08/12 15:03:00.000,n,33,9,2.88,14.76,21.6,55.6,1025.12,0,0,0,0,390.66396
2021/08/12 15:04:00.000,n,53,6.48,3.6,11.52,21.7,55.8,1025.12,0,0,0,0,387.76568
2021/08/12 15:05:00.000,n,39,9.36,5.04,13.68,21.7,55.5,1025.02,0,0,0,0,384.518
2021/08/12 15:06:00.008,n,43,9,4.68,11.88,21.7,55.6,1025.12,0,0,0,0,383.09008
2021/08/12 15:07:00.005,n,17,7.92,6.12,10.440002,21.7,55.8,1025.12,0,0,0,0,379.70904
2021/08/12 15:08:00.002,n,43,5.76,2.88,9,21.7,55.8,1025.12,0,0,0,0,377.02228
2021/08/12 15:09:00.015,n,38,14.04,7.92,18,21.8,56,1025.12,0,0,0,0,374.23724
2021/08/12 15:10:00.000,n,358,14.76,12.96,16.2,21.8,56.1,1025.02,0,0,0,0,370.15796
2021/08/12 15:11:00.000,n,14,16.919998,15.48,18.359998,21.7,56.1,1025.02,0,0,0,0,367.61524
2021/08/12 15:12:00.000,n,31,18,17.28,19.08,21.7,56.4,1025.02,0,0,0,0,365.02948
2021/08/12 15:13:00.004,n,44,15.84,12.24,20.519998,21.6,56.7,1025.02,0,0,0,0,362.4706
2021/08/12 15:14:00.002,n,18,8.64,7.56,10.08,21.6,56.9,1025.02,0,0,0,0,359.9706
2021/08/12 15:15:00.000,n,39,16.56,15.48,17.64,21.6,56.7,1025.02,0,0,0,0,356.55476
2021/08/12 15:16:00.012,n,27,5.4,2.52,9,21.6,56.9,1025.02,0,0,0,0,354.57536
2021/08/12 15:17:00.009,n,33,12.24,5.76,18.359998,21.6,56.9,1025.02,0,0,0,0,350.73168
2021/08/12 15:18:00.006,n,26,15.48,13.32,16.919998,21.6,57.1,1025.02,0,0,0,0,349.93792
2021/08/12 15:19:00.000,n,31,19.8,17.64,21.599998,21.6,57.3,1025.02,0,0,0,0,347.43732
2021/08/12 15:20:00.000,n,11,14.76,7.56,17.64,21.6,57.5,1025.02,0,0,0,0,344.47496
2021/08/12 15:21:00.000,n,15,16.56,5.76,19.8,21.5,57.6,1025.02,0,0,0,0,341.39636
2021/08/12 15:22:00.000,n,28,20.519998,16.56,24.48,21.5,57.6,1025.12,0,0,0,0,338.50728
2021/08/12 15:23:00.008,n,44,12.96,12.24,13.68,21.5,57.6,1025.02,0,0,0,0,334.79968
2021/08/12 15:24:00.005,n,13,23.4,20.519998,27.359998,21.5,57.7,1025.02,0,0,0,0,331.19434
2021/08/12 15:25:00.002,n,30,10.08,6.84,11.52,21.5,57.9,1025.02,0,0,0,0,327.92956
2021/08/12 15:26:00.000,n,6,12.24,10.8,12.96,21.6,57.6,1025.02,0,0,0,0,325.27148
2021/08/12 15:27:00.014,n,59,16.919998,12.6,21.24,21.7,57.5,1025.02,0,0,0,0,322.69092
2021/08/12 15:28:00.000,n,26,12.96,9.72,14.76,21.7,57.3,1025.02,0,0,0,0,320.10608
2021/08/12 15:29:00.000,n,39,7.2,5.4,7.92,21.7,57.1,1025.02,0,0,0,0,317.37414
2021/08/12 15:30:00.000,n,358,12.6,11.88,13.68,21.7,57.1,1025.02,0,0,0,0,314.45392
2021/08/12 15:31:00.002,n,41,10.08,7.56,11.88,21.7,57.4,1025.02,0,0,0,0,312.15564
2021/08/12 15:32:00.000,n,30,10.08,6.84,11.88,21.7,57.4,1025.02,0,0,0,0,308.21576
2021/08/12 15:33:00.011,n,89,2.16,0.72,3.96,21.8,57.2,1025.02,0,0,0,0,305.40356
2021/08/12 15:34:00.009,n,354,10.440002,7.92,11.52,21.8,56.9,1025.02,0,0,0,0,302.78638
2021/08/12 15:35:00.005,n,44,16.2,14.4,18.359998,21.8,56.7,1025.02,0,0,0,0,300.13256
2021/08/12 15:36:00.002,n,272,2.88,2.16,3.96,21.7,56.9,1025.02,0,0,0,0,297.0033
2021/08/12 15:37:00.000,n,40,16.2,13.68,18.359998,21.7,57,1025.02,0,0,0,0,294.19996
2021/08/12 15:38:00.000,n,49,14.4,12.96,16.919998,21.6,57.3,1025.02,0,0,0,0,290.7353
2021/08/12 15:39:00.000,n,36,14.76,5.76,18.359998,21.5,57.3,1024.92,0,0,0,0,287.51172
2021/08/12 15:40:00.000,n,22,14.04,12.96,15.12,21.5,57.5,1025.02,0,0,0,0,285.01354
2021/08/12 15:41:00.005,n,16,15.12,14.04,15.84,21.5,57.5,1025.02,0,0,0,0,281.14178
2021/08/12 15:42:00.003,n,9,12.96,11.52,14.04,21.5,57.6,1025.02,0,0,0,0,277.60022
2021/08/12 15:43:00.000,n,8,16.2,11.16,22.319998,21.5,57.4,1024.92,0,0,0,0,275.01722
2021/08/12 15:44:00.013,n,17,17.64,14.76,21.24,21.5,57.3,1024.92,0,0,0,0,271.92974
2021/08/12 15:45:00.011,n,35,11.52,10.440002,12.96,21.5,57.6,1025.02,0,0,0,0,268.6015
2021/08/12 15:46:00.000,n,18,6.12,5.04,6.84,21.5,57.7,1025.02,0,0,0,0,266.03162
2021/08/12 15:47:00.000,n,46,6.12,5.04,6.84,21.6,57.5,1025.02,0,0,0,0,262.21386
2021/08/12 15:48:00.002,n,0,14.04,13.68,14.4,21.6,57.3,1025.02,0,0,0,0,260.05444
2021/08/12 15:49:00.000,n,2,5.76,2.88,7.56,21.6,57.3,1025.02,0,0,0,0,256.66882
2021/08/12 15:50:00.000,n,56,9.36,8.64,10.08,21.6,57.3,1025.02,0,0,0,0,254.90338
2021/08/12 15:51:00.009,n,33,15.48,14.04,17.28,21.6,57.1,1025.02,0,0,0,0,251.74816
2021/08/12 15:52:00.006,n,314,5.4,4.32,6.48,21.6,57.7,1025.02,0,0,0,0,249.28448
2021/08/12 15:53:00.003,n,351,10.08,8.28,12.96,21.6,57,1025.02,0,0,0,0,246.63038
2021/08/12 15:54:00.001,n,38,9.36,7.56,10.08,21.6,57,1025.02,0,0,0,0,243.8905
2021/08/12 15:55:00.000,n,2,8.28,6.48,10.8,21.6,57.2,1025.02,0,0,0,0,240.10602
2021/08/12 15:56:00.000,n,351,15.84,14.76,16.919998,21.6,56.9,1025.02,0,0,0,0,236.80584
2021/08/12 15:57:00.000,n,355,6.48,3.96,7.92,21.6,57.1,1025.02,0,0,0,0,234.09436
2021/08/12 15:58:00.006,n,301,2.16,0.72,5.04,21.6,57.4,1025.02,0,0,0,0,231.0838
2021/08/12 15:59:00.003,n,21,11.16,8.64,12.96,21.6,57,1025.02,0,0,0,0,228.27282
2021/08/12 16:00:00.000,n,33,9.36,8.28,11.16,21.6,57,1025.02,0,0,0,0,224.3089
2021/08/12 16:01:00.000,n,9,12.24,10.8,13.32,21.6,57,1025.02,0,0,0,0,220.81098
2021/08/12 16:02:00.009,n,47,9.72,7.2,11.52,21.6,57.1,1025.12,0,0,0,0,217.41284
2021/08/12 16:03:00.007,n,71,11.88,6.48,15.48,21.6,56.8,1025.12,0,0,0,0,214.52466
2021/08/12 16:04:00.000,n,35,16.2,12.24,20.880002,21.5,57.1,1025.02,0,0,0,0,212.16962
2021/08/12 16:05:00.001,n,11,15.84,13.68,17.64,21.4,57.1,1025.02,0,0,0,0,208.84198
2021/08/12 16:06:00.000,n,19,11.52,10.08,12.96,21.4,57.2,1025.12,0,0,0,0,205.34284
2021/08/12 16:07:00.000,n,48,12.24,10.08,15.48,21.4,57.4,1025.12,0,0,0,0,203.31066
2021/08/12 16:08:00.000,n,50,11.52,8.64,14.04,21.4,57.5,1025.02,0,0,0,0,200.17132
2021/08/12 16:09:00.006,n,41,17.28,12.24,20.880002,21.3,57.5,1025.02,0,0,0,0,196.70026
2021/08/12 16:10:00.004,n,37,16.919998,16.2,17.28,21.3,57.7,1025.02,0,0,0,0,192.38232
2021/08/12 16:11:00.001,n,44,12.24,2.88,17.28,21.3,57.7,1025.02,0,0,0,0,190.211
2021/08/12 16:12:00.014,n,38,16.919998,13.32,19.08,21.2,57.9,1025.02,0,0,0,0,187.39118
2021/08/12 16:13:00.000,n,49,8.28,3.24,10.8,21.2,57.8,1025.02,0,0,0,0,184.57502
2021/08/12 16:14:00.000,n,44,19.44,18.359998,21.599998,21.2,57.5,1025.02,0,0,0,0,181.68316
2021/08/12 16:15:00.000,n,34,12.24,10.440002,13.32,21.1,57.7,1025.02,0,0,0,0,178.72846
