"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/19 12:00:00.003,n,46,8.28,8.28,8.28,21,45,1024.12,0.03,0,0,0,322.4266
2021/08/19 12:01:00.000,n,22,5.4,2.88,6.84,21.2,45.1,1024.12,0.03,0,0,0,404.53752
2021/08/19 12:02:00.000,n,65,6.84,6.12,7.56,21.3,44.5,1024.12,0.03,0,0,0,564.55128
2021/08/19 12:03:00.001,n,93,0.72,0.36,1.08,21.3,44.8,1024.12,0.03,0,0,0,924.18264
2021/08/19 12:04:00.006,n,71,9,7.92,11.52,21.4,45,1024.12,0.03,0,0,0,939.55312
2021/08/19 12:05:00.000,n,40,14.04,12.6,14.76,21.4,45.3,1024.12,0.03,0,0,0,833.09952
2021/08/19 12:06:00.001,n,5,6.84,5.04,9.72,21.4,44.7,1024.12,0.03,0,0,0,888.45816
2021/08/19 12:07:00.006,n,41,10.08,9.72,10.440002,21.4,44.2,1024.12,0.03,0,0,0,883.39608
2021/08/19 12:08:00.012,n,38,12.24,10.440002,14.04,21.4,44,1024.02,0.03,0,0,0,888.3928
2021/08/19 12:09:00.001,n,35,11.52,5.76,15.48,21.3,44.6,1024.02,0.03,0,0,0,845.09048
2021/08/19 12:10:00.000,n,51,9.72,6.48,11.52,21.1,44.2,1024.02,0.03,0,0,0,867.24112
2021/08/19 12:11:00.000,n,41,7.2,5.76,7.92,21,43.9,1024.02,0.03,0,0,0,279.44474
2021/08/19 12:12:00.000,n,61,6.48,6.12,7.2,20.9,43.9,1024.02,0.03,0,0,0,921.95872
2021/08/19 12:13:00.005,n,13,1.08,0.72,1.44,20.9,44.6,1024.02,0.03,0,0,0,421.97832
2021/08/19 12:14:00.000,n,84,5.04,2.52,8.64,21.1,43.9,1024.02,0.03,0,0,0,246.66122
2021/08/19 12:15:00.000,n,214,2.52,1.44,3.6,21.2,43.7,1023.92,0.03,0,0,0,239.19326
2021/08/19 12:16:00.005,n,226,5.76,5.04,6.12,21.2,43.8,1023.92,0.03,0,0,0,269.0236
2021/08/19 12:17:00.011,n,222,3.24,2.88,3.6,21.2,43.7,1023.92,0.03,0,0,0,478.24324
2021/08/19 12:18:00.015,n,45,1.44,1.08,1.8,21.1,44.3,1023.92,0.03,0,0,0,310.54032
2021/08/19 12:19:00.000,n,100,3.96,3.24,4.32,21.2,44.4,1023.82,0.03,0,0,0,847.99424
2021/08/19 12:20:00.000,n,129,3.6,2.88,4.32,21.2,44.7,1023.82,0.03,0,0,0,404.0352
2021/08/19 12:21:00.000,n,37,14.76,12.6,19.08,21.2,44.4,1023.72,0.03,0,0,0,386.77384
2021/08/19 12:22:00.005,n,30,14.04,12.96,15.12,21.2,44.4,1023.72,0.03,0,0,0,260.90194
2021/08/19 12:23:00.000,n,57,14.04,11.52,15.84,21.2,44.1,1023.72,0.03,0,0,0,873.25488
2021/08/19 12:24:00.000,n,64,18.359998,15.12,20.16,21.2,44.3,1023.72,0.03,0,0,0,893.67664
2021/08/19 12:25:00.005,n,129,4.68,1.44,7.2,21.1,45.4,1023.72,0.03,0,0,0,874.85648
2021/08/19 12:26:00.010,n,68,11.88,9.72,14.76,21.2,45.6,1023.72,0.03,0,0,0,859.99624
2021/08/19 12:27:00.015,n,48,19.8,17.28,21.96,21.4,45.1,1023.62,0.03,0,0,0,854.45544
2021/08/19 12:28:00.000,n,74,10.440002,8.64,11.88,21.3,45.2,1023.72,0.03,0,0,0,853.96128
2021/08/19 12:29:00.000,n,77,15.84,14.04,16.919998,21.2,45.2,1023.62,0.03,0,0,0,878.2372
2021/08/19 12:30:00.000,n,51,5.4,1.44,7.92,21.1,45.9,1023.62,0.03,0,0,0,871.94472
2021/08/19 12:31:00.004,n,36,6.12,5.4,6.84,21.1,45.3,1023.62,0.03,0,0,0,868.60544
2021/08/19 12:32:00.009,n,27,11.88,11.16,12.96,21.2,45.4,1023.62,0.03,0,0,0,868.40872
2021/08/19 12:33:00.000,n,33,10.440002,9.72,11.16,21.2,45.5,1023.62,0.03,0,0,0,876.77048
2021/08/19 12:34:00.003,n,41,7.2,6.48,8.28,21.3,44.9,1023.62,0.03,0,0,0,886.046
2021/08/19 12:35:00.009,n,54,10.440002,8.64,11.52,21.3,44.9,1023.62,0.03,0,0,0,883.32448
2021/08/19 12:36:00.015,n,61,2.88,1.44,4.68,21.4,45.2,1023.62,0.03,0,0,0,633.84168
2021/08/19 12:37:00.000,n,67,9.36,7.92,10.8,21.4,44.2,1023.52,0.03,0,0,0,443.77212
2021/08/19 12:38:00.000,n,95,7.92,5.4,10.440002,21.3,44.3,1023.52,0.03,0,0,0,573.08788
2021/08/19 12:39:00.000,n,28,9.36,6.84,12.6,21.3,44.2,1023.52,0.03,0,0,0,821.7512
2021/08/19 12:40:00.004,n,45,12.96,11.88,14.4,21.2,44.6,1023.42,0.03,0,0,0,243.564
2021/08/19 12:41:00.009,n,83,4.68,2.52,8.28,21.2,45.1,1023.42,0.03,0,0,0,753.37392
2021/08/19 12:42:00.000,n,70,3.24,2.16,4.32,21.3,44.7,1023.42,0.03,0,0,0,817.51456
2021/08/19 12:43:00.003,n,97,3.6,0.72,5.76,21.6,44.2,1023.32,0.03,0,0,0,820.23368
2021/08/19 12:44:00.008,n,36,8.28,7.2,9,21.6,43.8,1023.32,0.03,0,0,0,760.46336
2021/08/19 12:45:00.016,n,17,3.96,1.44,9.36,21.6,44.1,1023.32,0.03,0,0,0,790.93008
2021/08/19 12:46:00.000,n,42,8.64,6.84,9.36,21.4,44,1023.32,0.03,0,0,0,218.96042
2021/08/19 12:47:00.000,n,43,9.36,9,10.440002,21.2,44.5,1023.22,0.03,0,0,0,187.53312
2021/08/19 12:48:00.000,n,29,9.72,7.2,11.88,21.1,45,1023.22,0.03,0,0,0,190.41794
2021/08/19 12:49:00.004,n,38,10.08,8.64,10.8,21.1,45.1,1023.22,0.03,0,0,0,203.82126
2021/08/19 12:50:00.009,n,31,9.72,5.04,11.88,21.1,45.1,1023.22,0.03,0,0,0,805.00136
2021/08/19 12:51:00.000,n,60,5.76,4.32,6.84,21,45.2,1023.22,0.03,0,0,0,800.66944
2021/08/19 12:52:00.002,n,46,6.84,3.6,8.64,21,44.9,1023.22,0.03,0,0,0,584.745
2021/08/19 12:53:00.009,n,96,6.12,5.4,6.84,21,44.6,1023.22,0.03,0,0,0,701.68624
2021/08/19 12:54:00.014,n,111,9.36,9.36,9.72,21,44.8,1023.22,0.03,0,0,0,775.35776
2021/08/19 12:55:00.000,n,61,5.76,4.68,7.2,21,45,1023.22,0.03,0,0,0,775.02456
2021/08/19 12:56:00.000,n,12,7.92,4.32,10.8,21.2,44.5,1023.22,0.03,0,0,0,776.07248
2021/08/19 12:57:00.000,n,338,6.84,4.32,9.36,21.3,43.8,1023.22,0.03,0,0,0,778.44432
2021/08/19 12:58:00.002,n,50,8.28,5.04,9.36,21.3,44.3,1023.12,0.03,0,0,0,779.71384
2021/08/19 12:59:00.007,n,71,14.04,12.96,15.48,21.4,43.3,1023.12,0.03,0,0,0,781.59192
2021/08/19 13:00:00.000,n,40,15.84,14.4,16.919998,21.3,43.5,1023.12,0.03,0,0,0,778.7908
2021/08/19 13:01:00.001,n,16,13.32,10.440002,15.12,21.1,44.2,1023.12,0.03,0,0,0,774.56128
2021/08/19 13:02:00.007,n,342,10.440002,8.64,11.88,21.1,44.2,1023.12,0.03,0,0,0,774.50696
2021/08/19 13:03:00.013,n,20,7.2,5.4,9.72,21.2,44.3,1023.12,0.03,0,0,0,779.6868
2021/08/19 13:04:00.000,n,44,9.36,7.56,11.52,21.5,43.7,1023.12,0.03,0,0,0,785.46864
2021/08/19 13:05:00.000,n,49,5.76,1.8,10.440002,21.6,43.4,1023.12,0.03,0,0,0,791.75488
2021/08/19 13:06:00.000,n,39,14.76,12.96,16.2,21.6,43.2,1023.12,0.03,0,0,0,796.37096
2021/08/19 13:07:00.002,n,25,14.04,11.52,17.28,21.4,44.1,1023.02,0.03,0,0,0,805.04832
2021/08/19 13:08:00.008,n,54,6.12,5.04,7.2,21.4,44.7,1023.02,0.03,0,0,0,811.65416
2021/08/19 13:09:00.000,n,52,9.36,3.96,15.84,21.6,44.3,1023.02,0.03,0,0,0,820.25344
2021/08/19 13:10:00.002,n,69,8.28,7.2,9.72,21.5,44.3,1023.12,0.03,0,0,0,826.74672
2021/08/19 13:11:00.007,n,115,7.92,7.2,8.28,21.2,45,1023.02,0.03,0,0,0,835.54184
2021/08/19 13:12:00.013,n,72,12.96,11.16,16.56,21.2,45.6,1023.02,0.03,0,0,0,839.94944
2021/08/19 13:13:00.001,n,58,19.44,18.359998,21.24,21.3,45.2,1022.92,0.03,0,0,0,745.21192
2021/08/19 13:14:00.000,n,29,13.68,11.52,15.48,21.1,45.7,1022.92,0.03,0,0,0,532.59168
2021/08/19 13:15:00.000,n,29,6.12,1.44,11.16,21.1,45.6,1022.92,0.03,0,0,0,828.72912
2021/08/19 13:16:00.001,n,87,19.08,18,20.880002,21.1,45.1,1022.92,0.03,0,0,0,764.25712
2021/08/19 13:17:00.006,n,21,2.88,0.72,5.76,21.1,45.8,1022.92,0.03,0,0,0,497.16232
2021/08/19 13:18:00.000,n,56,11.16,8.64,13.32,21.2,45.3,1023.02,0.03,0,0,0,354.44504
2021/08/19 13:19:00.001,n,103,17.28,15.12,19.8,21.2,45.3,1023.02,0.03,0,0,0,827.75808
2021/08/19 13:20:00.007,n,87,6.84,4.32,9.36,21.3,45.4,1023.02,0.03,0,0,0,822.77968
2021/08/19 13:21:00.012,n,40,11.16,9,12.24,21.3,45,1023.02,0.03,0,0,0,816.6228
2021/08/19 13:22:00.000,n,55,13.68,12.6,15.48,21.4,45.3,1023.02,0.03,0,0,0,746.16872
2021/08/19 13:23:00.000,n,38,7.2,3.6,8.64,21.4,45,1023.12,0.03,0,0,0,260.88578
2021/08/19 13:24:00.000,n,52,19.44,18.359998,20.16,21.2,44.9,1022.92,0.03,0,0,0,238.7695
2021/08/19 13:25:00.000,n,71,15.12,11.88,18.72,20.9,45.7,1023.02,0.03,0,0,0,255.54654
2021/08/19 13:26:00.005,n,54,12.96,11.52,15.48,20.6,45.8,1023.02,0.03,0,0,0,269.2471
2021/08/19 13:27:00.010,n,68,9.72,7.56,11.88,20.5,46.5,1023.02,0.03,0,0,0,269.85166
2021/08/19 13:28:00.000,n,52,10.8,8.28,12.24,20.6,46.5,1023.02,0.03,0,0,0,267.32358
2021/08/19 13:29:00.005,n,1,3.96,1.44,8.28,20.6,46.3,1023.02,0.03,0,0,0,274.23916
2021/08/19 13:30:00.011,n,28,10.440002,5.4,13.68,20.6,46.4,1022.92,0.03,0,0,0,293.47378
2021/08/19 13:31:00.000,n,97,7.56,2.16,11.52,20.6,46.3,1023.02,0.03,0,0,0,491.89696
2021/08/19 13:32:00.000,n,62,10.08,8.64,11.52,20.6,46.1,1023.02,0.03,0,0,0,594.67308
2021/08/19 13:33:00.000,n,96,6.48,2.52,9.36,20.5,46.6,1022.92,0.03,0,0,0,828.35176
2021/08/19 13:34:00.001,n,71,16.2,10.440002,19.44,20.5,46.5,1022.92,0.03,0,0,0,831.08064
2021/08/19 13:35:00.006,n,41,9.36,7.56,11.16,20.5,46.8,1023.02,0.03,0,0,0,692.56744
2021/08/19 13:36:00.011,n,53,19.08,17.64,19.8,20.6,46.5,1023.02,0.03,0,0,0,554.91676
2021/08/19 13:37:00.000,n,55,12.6,11.52,14.4,20.7,46.1,1023.02,0.03,0,0,0,494.13516
2021/08/19 13:38:00.006,n,205,3.96,2.16,6.84,20.7,46.4,1023.02,0.03,0,0,0,719.36128
2021/08/19 13:39:00.011,n,104,17.28,14.76,19.44,20.8,46.1,1022.92,0.03,0,0,0,440.4864
2021/08/19 13:40:00.000,n,38,19.8,18,21.96,20.8,46,1022.92,0.03,0,0,0,705.3976
2021/08/19 13:41:00.000,n,76,5.76,5.04,7.2,20.8,46.1,1022.92,0.03,0,0,0,614.18968
2021/08/19 13:42:00.000,n,79,4.32,2.16,6.12,20.8,46.1,1022.92,0.03,0,0,0,787.71384
2021/08/19 13:43:00.000,n,57,11.16,10.08,12.24,20.9,45.8,1022.92,0.03,0,0,0,354.69292
2021/08/19 13:44:00.005,n,46,15.48,12.96,16.56,20.9,45.8,1022.82,0.03,0,0,0,274.98742
2021/08/19 13:45:00.010,n,30,9.36,5.04,15.48,20.8,46.2,1022.92,0.03,0,0,0,510.04176
2021/08/19 13:46:00.000,n,355,12.96,3.6,16.919998,20.9,46,1022.82,0.03,0,0,0,797.80056
2021/08/19 13:47:00.004,n,19,8.28,1.44,13.68,20.9,46.2,1022.92,0.03,0,0,0,793.88424
2021/08/19 13:48:00.010,n,71,7.2,4.32,9.36,20.9,46.2,1022.92,0.03,0,0,0,712.71848
2021/08/19 13:49:00.000,n,59,16.56,15.48,20.16,20.9,45.8,1022.82,0.03,0,0,0,678.30008
2021/08/19 13:50:00.000,n,62,10.440002,9.72,11.16,20.8,46,1022.82,0.03,0,0,0,240.48272
2021/08/19 13:51:00.000,n,52,6.84,5.76,7.56,20.6,46.8,1022.82,0.03,0,0,0,191.19988
2021/08/19 13:52:00.000,n,64,7.92,0.72,15.48,20.7,46.6,1022.82,0.03,0,0,0,179.25652
2021/08/19 13:53:00.005,n,14,3.6,2.52,6.84,20.7,46.7,1022.82,0.03,0,0,0,187.6461
2021/08/19 13:54:00.009,n,35,9.72,3.24,14.04,20.7,46.8,1022.82,0.03,0,0,0,191.46416
2021/08/19 13:55:00.000,n,34,6.84,3.6,9.36,20.7,47.2,1022.82,0.03,0,0,0,200.4168
2021/08/19 13:56:00.002,n,23,13.32,11.52,14.04,20.7,46.9,1022.72,0.03,0,0,0,201.28998
2021/08/19 13:57:00.006,n,89,6.48,3.6,9,20.6,47.4,1022.72,0.03,0,0,0,173.04168
2021/08/19 13:58:00.000,n,44,13.32,12.6,14.4,20.6,47.4,1022.72,0.03,0,0,0,160.96376
2021/08/19 13:59:00.000,n,77,6.12,5.04,8.64,20.5,47.2,1022.72,0.03,0,0,0,161.89728
2021/08/19 14:00:00.006,n,77,6.12,4.68,7.2,20.5,47.3,1022.72,0.03,0,0,0,178.35236
2021/08/19 14:01:00.000,n,32,4.32,1.08,6.84,20.5,47.5,1022.72,0.03,0,0,0,179.92554
2021/08/19 14:02:00.000,n,43,15.84,14.04,16.919998,20.5,47.9,1022.72,0.03,0,0,0,181.12518
2021/08/19 14:03:00.005,n,51,9.36,3.6,13.68,20.4,47.7,1022.72,0.03,0,0,0,180.89386
2021/08/19 14:04:00.010,n,23,12.6,11.52,13.68,20.3,48,1022.72,0.03,0,0,0,186.41174
2021/08/19 14:05:00.000,n,42,9,7.56,10.8,20.2,48,1022.72,0.03,0,0,0,194.11072
2021/08/19 14:06:00.005,n,39,12.6,12.24,12.96,20.2,48.2,1022.62,0.03,0,0,0,203.14888
2021/08/19 14:07:00.000,n,22,12.96,7.92,16.2,20.2,48.6,1022.62,0.03,0,0,0,216.15272
2021/08/19 14:08:00.000,n,51,12.96,11.88,14.76,20.2,48.8,1022.62,0.03,0,0,0,362.60292
2021/08/19 14:09:00.004,n,65,5.76,3.6,9.36,20.2,49.1,1022.62,0.03,0,0,0,262.61298
2021/08/19 14:10:00.000,n,55,5.4,2.88,7.56,20.3,48.9,1022.62,0.03,0,0,0,241.40236
2021/08/19 14:11:00.000,n,47,3.96,1.44,5.76,20.4,48.8,1022.62,0.03,0,0,0,241.5189
2021/08/19 14:12:00.000,n,59,7.56,5.4,8.64,20.5,48.7,1022.62,0.03,0,0,0,235.22434
2021/08/19 14:13:00.006,n,20,9,7.92,9.72,20.5,48.1,1022.52,0.03,0,0,0,248.36582
2021/08/19 14:14:00.011,n,100,11.16,7.56,11.88,20.5,48.6,1022.52,0.03,0,0,0,601.12676
2021/08/19 14:15:00.000,n,41,3.6,1.8,6.84,20.5,48.8,1022.52,0.03,0,0,0,617.61816
2021/08/19 14:16:00.000,n,75,12.96,12.6,13.32,20.6,48.7,1022.52,0.03,0,0,0,305.61802
2021/08/19 14:17:00.000,n,46,8.64,6.84,10.08,20.6,48.9,1022.52,0.03,0,0,0,347.84856
2021/08/19 14:18:00.000,n,47,14.04,12.6,15.48,20.6,48.5,1022.52,0.03,0,0,0,295.26536
2021/08/19 14:19:00.005,n,46,7.56,5.4,10.8,20.6,48.7,1022.52,0.03,0,0,0,244.20974
2021/08/19 14:20:00.000,n,58,6.12,3.96,7.92,20.7,48.5,1022.52,0.03,0,0,0,272.95608
2021/08/19 14:21:00.000,n,48,11.52,10.08,15.84,20.7,47.8,1022.42,0.03,0,0,0,724.522
2021/08/19 14:22:00.005,n,58,16.2,10.440002,21.24,20.6,48.3,1022.42,0.03,0,0,0,651.13292
2021/08/19 14:23:00.011,n,61,10.08,9.72,10.8,20.6,49.1,1022.52,0.03,0,0,0,681.21408
2021/08/19 14:24:00.016,n,148,7.56,6.84,8.64,20.7,48.6,1022.52,0.03,0,0,0,657.00488
2021/08/19 14:25:00.000,n,102,10.08,9.36,11.16,20.7,48.8,1022.42,0.03,0,0,0,647.36156
2021/08/19 14:26:00.000,n,143,10.440002,7.56,13.32,20.8,48.8,1022.42,0.03,0,0,0,634.3578
2021/08/19 14:27:00.000,n,98,9.72,7.56,11.88,20.9,48.6,1022.52,0.03,0,0,0,628.84632
2021/08/19 14:28:00.004,n,54,9.72,7.56,12.6,21,48.2,1022.52,0.03,0,0,0,632.0238
2021/08/19 14:29:00.000,n,96,15.48,14.4,16.56,21.1,47.5,1022.52,0.03,0,0,0,625.23304
2021/08/19 14:30:00.000,n,78,11.16,9.36,11.88,21,47.5,1022.52,0.03,0,0,0,620.94252
2021/08/19 14:31:00.006,n,284,2.52,1.08,5.4,20.9,47.8,1022.52,0.03,0,0,0,549.53052
2021/08/19 14:32:00.012,n,86,10.8,9.72,11.52,20.8,48.2,1022.52,0.03,0,0,0,200.35416
2021/08/19 14:33:00.001,n,41,12.96,11.16,18.359998,20.8,47.8,1022.52,0.03,0,0,0,168.88596
2021/08/19 14:34:00.000,n,54,11.88,8.64,15.12,20.7,48,1022.52,0.03,0,0,0,167.93106
2021/08/19 14:35:00.000,n,66,4.68,0.36,7.92,20.5,48.1,1022.52,0.03,0,0,0,171.44912
2021/08/19 14:36:00.000,n,63,5.04,3.6,6.12,20.4,48.4,1022.52,0.03,0,0,0,154.69292
2021/08/19 14:37:00.006,n,149,3.6,1.08,7.2,20.4,48.4,1022.52,0.03,0,0,0,158.38066
2021/08/19 14:38:00.000,n,76,11.88,11.52,12.96,20.4,47.9,1022.52,0.03,0,0,0,161.08274
2021/08/19 14:39:00.001,n,88,14.76,13.32,16.919998,20.3,48.3,1022.52,0.03,0,0,0,170.94132
2021/08/19 14:40:00.006,n,94,11.88,9,16.2,20.2,48.7,1022.52,0.03,0,0,0,171.71524
2021/08/19 14:41:00.012,n,87,11.88,10.08,13.32,20.1,49.1,1022.52,0.03,0,0,0,167.69882
2021/08/19 14:42:00.001,n,79,15.84,14.4,18,20.1,49.3,1022.52,0.03,0,0,0,171.39908
2021/08/19 14:43:00.000,n,111,9,7.2,11.16,20,49.1,1022.52,0.03,0,0,0,198.3818
2021/08/19 14:44:00.000,n,195,1.44,0.72,2.16,20,49.2,1022.52,0.03,0,0,0,184.81644
2021/08/19 14:45:00.000,n,95,9,7.56,10.8,20,49.4,1022.52,0.03,0,0,0,176.11008
2021/08/19 14:46:00.006,n,51,13.68,12.24,14.4,20,49.1,1022.52,0.03,0,0,0,490.49148
2021/08/19 14:47:00.000,n,103,16.2,15.12,16.919998,20.1,48.9,1022.52,0.03,0,0,0,386.96184
2021/08/19 14:48:00.000,n,51,13.68,12.6,16.56,20,49.3,1022.52,0.03,0,0,0,409.39468
2021/08/19 14:49:00.006,n,44,12.96,11.16,14.76,20,49.3,1022.52,0.03,0,0,0,277.92404
2021/08/19 14:50:00.012,n,74,10.440002,5.04,16.56,20,49.4,1022.52,0.03,0,0,0,174.88998
2021/08/19 14:51:00.017,n,67,18,15.84,18.72,20,49.4,1022.42,0.03,0,0,0,185.6697
2021/08/19 14:52:00.000,n,79,10.440002,9,12.96,20,49.6,1022.52,0.03,0,0,0,252.0903
2021/08/19 14:53:00.000,n,62,9.72,7.2,13.68,20,49.8,1022.52,0.03,0,0,0,492.83432
2021/08/19 14:54:00.000,n,98,7.92,6.12,10.440002,20,49.6,1022.42,0.03,0,0,0,520.40968
2021/08/19 14:55:00.005,n,118,7.92,6.12,9.72,20.1,49.8,1022.42,0.03,0,0,0,353.9048
2021/08/19 14:56:00.000,n,101,7.56,5.76,9.36,20.2,49.6,1022.42,0.03,0,0,0,497.46712
2021/08/19 14:57:00.001,n,98,14.04,12.6,15.12,20.2,49.1,1022.42,0.03,0,0,0,537.844
2021/08/19 14:58:00.007,n,85,8.28,1.8,12.6,20.3,49.4,1022.42,0.03,0,0,0,306.79664
2021/08/19 14:59:00.012,n,68,7.2,5.04,10.440002,20.4,49.3,1022.42,0.03,0,0,0,234.61068
2021/08/19 15:00:00.000,n,88,12.24,10.08,14.04,20.4,48.8,1022.42,0.03,0,0,0,383.83216
2021/08/19 15:01:00.000,n,63,14.04,12.6,14.76,20.3,48.5,1022.42,0.03,0,0,0,160.54176
2021/08/19 15:02:00.000,n,104,9.36,8.28,10.440002,20.2,48.9,1022.52,0.03,0,0,0,211.96724
2021/08/19 15:03:00.000,n,45,7.2,5.76,8.28,20.2,49.2,1022.52,0.03,0,0,0,360.71844
2021/08/19 15:04:00.006,n,70,10.440002,8.28,13.32,20.2,49.3,1022.42,0.03,0,0,0,372.28676
2021/08/19 15:05:00.000,n,145,5.4,1.8,6.48,20.2,49.5,1022.42,0.03,0,0,0,314.383
2021/08/19 15:06:00.000,n,50,10.08,7.56,12.96,20.2,49,1022.42,0.03,0,0,0,111.01776
2021/08/19 15:07:00.005,n,88,10.440002,9,11.88,20.2,48.8,1022.42,0.03,0,0,0,98.313712
2021/08/19 15:08:00.011,n,79,13.68,12.96,14.04,20.2,49,1022.42,0.03,0,0,0,87.761288
2021/08/19 15:09:00.017,n,82,6.48,5.4,7.56,20.2,49.2,1022.52,0.03,0,0,0,83.095264
2021/08/19 15:10:00.000,n,43,17.28,15.84,18.72,20.1,49.2,1022.52,0.03,0,0,0,81.027488
2021/08/19 15:11:00.000,n,64,14.04,12.24,15.12,20.1,49,1022.52,0.03,0,0,0,79.532048
2021/08/19 15:12:00.000,n,77,14.04,9.36,15.12,20.1,48.7,1022.52,0.03,0,0,0,85.333616
2021/08/19 15:13:00.005,n,69,12.24,9.72,14.76,20,48.7,1022.42,0.03,0,0,0,87.507288
2021/08/19 15:14:00.000,n,68,13.32,9.36,15.12,20,48.7,1022.52,0.03,0,0,0,117.32766
2021/08/19 15:15:00.000,n,29,10.440002,5.4,17.28,20,48.6,1022.52,0.03,0,0,0,99.186936
2021/08/19 15:16:00.004,n,29,14.76,12.6,16.56,20,48.4,1022.52,0.03,0,0,0,110.96574
2021/08/19 15:17:00.005,n,50,15.48,13.68,17.28,19.9,48.8,1022.42,0.03,0,0,0,108.1743
2021/08/19 15:18:00.011,n,44,7.92,4.68,9,19.9,49.1,1022.52,0.03,0,0,0,116.20356
2021/08/19 15:19:00.000,n,89,14.4,10.440002,17.28,19.9,48.8,1022.52,0.03,0,0,0,120.91274
2021/08/19 15:20:00.000,n,27,7.2,5.4,9,20,49.3,1022.52,0.03,0,0,0,119.66394
2021/08/19 15:21:00.000,n,69,9.72,8.64,11.52,20,49.1,1022.52,0.03,0,0,0,124.98962
2021/08/19 15:22:00.001,n,102,14.76,14.04,15.48,20,48.8,1022.52,0.03,0,0,0,135.7851
2021/08/19 15:23:00.006,n,53,7.2,3.6,9.36,20,49.1,1022.52,0.03,0,0,0,128.88762
2021/08/19 15:24:00.011,n,31,8.28,2.52,10.8,20.1,49,1022.42,0.03,0,0,0,131.42634
2021/08/19 15:25:00.000,n,17,9,7.56,10.440002,20.1,48.9,1022.42,0.03,0,0,0,134.31564
2021/08/19 15:26:00.004,n,25,15.12,12.6,19.08,20,48.4,1022.42,0.03,0,0,0,137.3444
2021/08/19 15:27:00.010,n,29,10.08,3.6,12.96,20,48.5,1022.42,0.03,0,0,0,139.07572
2021/08/19 15:28:00.000,n,37,14.76,10.8,17.28,19.9,48.5,1022.42,0.03,0,0,0,137.10672
2021/08/19 15:29:00.003,n,41,12.24,10.8,14.4,19.9,48.8,1022.42,0.03,0,0,0,128.4441
2021/08/19 15:30:00.000,n,63,11.52,7.2,18,19.9,48.6,1022.42,0.03,0,0,0,123.48996
2021/08/19 15:31:00.000,n,45,10.440002,9.36,12.6,19.9,48.7,1022.42,0.03,0,0,0,121.80236
2021/08/19 15:32:00.003,n,33,6.84,1.8,11.16,19.9,48.7,1022.52,0.03,0,0,0,120.715
2021/08/19 15:33:00.007,n,56,18.72,16.2,22.319998,20,48.2,1022.52,0.03,0,0,0,123.00516
2021/08/19 15:34:00.012,n,51,16.919998,11.88,20.16,19.9,48.5,1022.52,0.03,0,0,0,144.08584
2021/08/19 15:35:00.000,n,71,10.440002,8.64,14.4,19.9,48.5,1022.52,0.03,0,0,0,129.14492
2021/08/19 15:36:00.006,n,43,12.96,10.440002,18.72,19.9,48.3,1022.52,0.03,0,0,0,134.69578
2021/08/19 15:37:00.000,n,20,9,6.84,14.4,19.9,48.3,1022.52,0.03,0,0,0,136.83024
2021/08/19 15:38:00.001,n,55,8.64,6.84,11.52,19.8,48.5,1022.52,0.03,0,0,0,136.26962
2021/08/19 15:39:00.006,n,23,5.04,2.16,7.56,19.8,48.6,1022.52,0.03,0,0,0,133.06764
2021/08/19 15:40:00.000,n,33,11.88,7.2,13.68,19.8,48.9,1022.52,0.03,0,0,0,128.79054
2021/08/19 15:41:00.000,n,39,18,16.56,19.44,19.8,49.2,1022.52,0.03,0,0,0,122.36332
2021/08/19 15:42:00.001,n,57,0.72,0.36,1.44,19.8,49.4,1022.52,0.03,0,0,0,112.99924
2021/08/19 15:43:00.006,n,29,10.08,0.36,16.2,19.9,49.6,1022.52,0.03,0,0,0,104.38702
2021/08/19 15:44:00.011,n,25,12.96,9,17.28,19.9,49.6,1022.62,0.03,0,0,0,99.527984
2021/08/19 15:45:00.017,n,67,6.12,4.32,7.56,19.9,49.7,1022.62,0.03,0,0,0,96.588976
2021/08/19 15:46:00.000,n,48,9.72,9.36,10.440002,19.8,49.8,1022.62,0.03,0,0,0,97.496488
2021/08/19 15:47:00.000,n,63,14.04,12.96,14.76,19.8,49.9,1022.62,0.03,0,0,0,97.178232
2021/08/19 15:48:00.000,n,4,12.24,10.440002,18.359998,19.8,50.2,1022.62,0.03,0,0,0,97.952592
2021/08/19 15:49:00.003,n,41,12.24,11.52,12.96,19.7,50.4,1022.62,0.03,0,0,0,101.0863
2021/08/19 15:50:00.009,n,30,12.6,11.88,13.68,19.7,50.5,1022.62,0.03,0,0,0,102.10044
2021/08/19 15:51:00.000,n,37,16.2,13.32,19.08,19.7,50.5,1022.62,0.03,0,0,0,103.8225
2021/08/19 15:52:00.003,n,14,16.56,12.96,18.72,19.7,50.4,1022.62,0.03,0,0,0,104.20926
2021/08/19 15:53:00.009,n,25,13.32,9.72,15.48,19.7,50.6,1022.62,0.03,0,0,0,105.6824
2021/08/19 15:54:00.014,n,10,8.64,5.76,11.88,19.6,50.6,1022.72,0.03,0,0,0,106.48918
2021/08/19 15:55:00.000,n,12,10.440002,2.88,14.4,19.7,50.5,1022.72,0.03,0,0,0,109.0875
