"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/15 12:13:00.000,n,158,9,7.92,10.440002,21.7,42.2,1023.42,0,0,0,0,629.01892
2020/05/15 12:14:00.004,n,109,3.6,0.36,7.56,21.7,42.3,1023.42,0,0,0,0,628.86116
2020/05/15 12:15:00.000,n,124,2.52,0.72,4.32,21.7,42.1,1023.42,0,0,0,0,627.3008
2020/05/15 12:16:00.000,n,191,14.04,13.32,14.76,21.7,41.8,1023.42,0,0,0,0,626.40632
2020/05/15 12:17:00.011,n,143,9,8.28,10.08,21.6,41.8,1023.42,0,0,0,0,626.68556
2020/05/15 12:18:00.009,n,187,11.16,10.08,12.6,21.6,41.5,1023.42,0,0,0,0,625.662
2020/05/15 12:19:00.000,n,141,10.440002,9.36,11.16,21.5,41.9,1023.32,0,0,0,0,625.98424
2020/05/15 12:20:00.002,n,158,6.84,6.12,7.92,21.5,42.1,1023.32,0,0,0,0,624.02168
2020/05/15 12:21:00.000,n,142,15.12,4.32,18.72,21.6,41.5,1023.32,0,0,0,0,625.24664
2020/05/15 12:22:00.000,n,164,8.28,6.12,9.72,21.7,41.6,1023.22,0,0,0,0,622.74512
2020/05/15 12:23:00.000,n,185,6.48,6.12,7.56,21.8,41.4,1023.22,0,0,0,0,622.12072
2020/05/15 12:24:00.007,n,136,5.4,3.24,7.56,21.9,41.4,1023.22,0,0,0,0,624.09308
2020/05/15 12:25:00.005,n,214,4.68,1.08,7.56,21.9,40.5,1023.22,0,0,0,0,622.90288
2020/05/15 12:26:00.002,n,197,6.84,2.88,9,22,40.5,1023.22,0,0,0,0,621.79756
2020/05/15 12:27:00.000,n,201,7.92,6.12,9,21.9,40.2,1023.12,0,0,0,0,622.36488
2020/05/15 12:28:00.000,n,176,8.28,6.84,10.08,21.9,40.6,1023.12,0,0,0,0,622.65172
2020/05/15 12:29:00.000,n,138,7.56,6.48,7.92,21.9,40.7,1023.12,0,0,0,0,620.0666
2020/05/15 12:30:00.000,n,173,14.04,12.24,15.48,21.9,40.6,1023.12,0,0,0,0,618.83672
2020/05/15 12:31:00.005,n,186,10.08,9.36,11.16,21.9,40.4,1023.02,0,0,0,0,615.54572
2020/05/15 12:32:00.002,n,176,4.68,3.24,7.2,21.9,39.8,1023.02,0,0,0,0,616.9074
2020/05/15 12:33:00.000,n,172,7.2,5.4,9.36,21.9,40,1023.02,0,0,0,0,615.94948
2020/05/15 12:34:00.011,n,163,11.52,9.72,13.32,21.9,40,1023.02,0,0,0,0,615.65376
2020/05/15 12:35:00.009,n,122,5.4,3.6,7.56,22,39.8,1023.02,0,0,0,0,616.11488
2020/05/15 12:36:00.005,n,175,3.24,1.08,8.28,22,39,1023.02,0,0,0,0,613.46288
2020/05/15 12:37:00.000,n,203,12.96,11.16,15.84,22,39.2,1023.02,0,0,0,0,613.77876
2020/05/15 12:38:00.000,n,164,3.6,2.16,9,22,39.4,1022.92,0,0,0,0,612.38472
2020/05/15 12:39:00.000,n,176,10.8,10.08,11.88,22,39,1023.02,0,0,0,0,611.52868
2020/05/15 12:40:00.000,n,174,6.48,5.04,7.56,22,39.7,1023.02,0,0,0,0,611.399
2020/05/15 12:41:00.006,n,180,10.8,10.08,11.88,22.1,39.7,1023.02,0,0,0,0,609.7074
2020/05/15 12:42:00.003,n,169,13.68,12.6,14.4,22.1,38.9,1022.92,0,0,0,0,608.7702
2020/05/15 12:43:00.000,n,155,3.96,0.72,6.12,22,39.5,1022.92,0,0,0,0,609.39732
2020/05/15 12:44:00.013,n,143,7.56,5.76,9,22,39.5,1022.92,0,0,0,0,607.84032
2020/05/15 12:45:00.010,n,281,6.48,6.12,6.84,22,40,1022.92,0,0,0,0,607.05388
2020/05/15 12:46:00.000,n,43,1.08,0.72,1.44,22.1,40.4,1022.92,0,0,0,0,605.74712
2020/05/15 12:47:00.004,n,282,7.92,6.84,8.64,22.3,39,1022.82,0,0,0,0,605.70348
2020/05/15 12:48:00.000,n,206,11.88,9.36,14.76,22.4,38.6,1022.82,0,0,0,0,603.59992
2020/05/15 12:49:00.000,n,179,10.440002,8.64,11.88,22.3,38.9,1022.82,0,0,0,0,600.2686
2020/05/15 12:50:00.000,n,105,18,14.76,20.880002,22.3,37.9,1022.82,0,0,0,0,600.8338
2020/05/15 12:51:00.008,n,165,11.88,8.64,14.04,22.2,37.7,1022.72,0,0,0,0,598.74824
2020/05/15 12:52:00.005,n,171,6.48,5.04,7.2,22.1,38.4,1022.72,0,0,0,0,595.83472
2020/05/15 12:53:00.002,n,207,6.12,5.04,7.2,22.1,38.5,1022.72,0,0,0,0,595.95036
2020/05/15 12:54:00.000,n,162,12.96,5.4,17.28,22.2,38,1022.62,0,0,0,0,597.40424
2020/05/15 12:55:00.000,n,174,15.48,6.84,19.8,22.2,38.2,1022.62,0,0,0,0,596.47864
2020/05/15 12:56:00.000,n,179,13.32,7.2,16.919998,22.1,38.2,1022.62,0,0,0,0,596.25404
2020/05/15 12:57:00.000,n,190,11.52,8.64,14.4,22,39.2,1022.62,0,0,0,0,594.45136
2020/05/15 12:58:00.004,n,164,18.359998,12.96,22.319998,22.1,38.6,1022.62,0,0,0,0,591.9358
2020/05/15 12:59:00.001,n,321,3.24,2.52,3.96,22.1,41.3,1022.62,0,0,0,0,590.06964
2020/05/15 13:00:00.000,n,104,2.52,1.44,3.24,22.3,38.8,1022.62,0,0,0,0,589.70616
2020/05/15 13:01:00.011,n,189,5.4,4.68,6.12,22.5,38.1,1022.62,0,0,0,0,588.66644
2020/05/15 13:02:00.008,n,180,21.96,20.880002,23.04,22.5,36.7,1022.52,0,0,0,0,589.93172
2020/05/15 13:03:00.005,n,178,18.72,16.919998,21.96,22.4,36.9,1022.52,0,0,0,0,588.0338
2020/05/15 13:04:00.000,n,148,6.12,1.8,10.8,22.3,37.1,1022.62,0,0,0,0,587.67708
2020/05/15 13:05:00.000,n,166,15.84,11.88,19.08,22.3,36.9,1022.52,0,0,0,0,584.85692
2020/05/15 13:06:00.000,n,184,8.28,7.2,8.64,22.3,37.6,1022.52,0,0,0,0,583.24532
2020/05/15 13:07:00.000,n,171,17.64,14.04,25.199998,22.3,36.7,1022.52,0,0,0,0,580.75872
2020/05/15 13:08:00.007,n,151,15.48,14.4,16.56,22.2,36.7,1022.42,0,0,0,0,578.16596
2020/05/15 13:09:00.005,n,180,9.72,7.92,14.4,22.2,36.9,1022.42,0,0,0,0,577.40028
2020/05/15 13:10:00.002,n,185,14.4,12.96,16.2,22.2,37,1022.42,0,0,0,0,575.99292
2020/05/15 13:11:00.010,n,175,10.8,6.12,15.12,22.2,36.8,1022.42,0,0,0,0,575.19704
2020/05/15 13:12:00.008,n,127,9,7.56,10.440002,22.3,37.5,1022.42,0,0,0,0,572.19164
2020/05/15 13:13:00.000,n,142,3.96,3.24,5.04,22.4,37.4,1022.42,0,0,0,0,570.53332
2020/05/15 13:14:00.001,n,179,7.92,5.04,11.52,22.4,37.2,1022.42,0,0,0,0,568.90576
2020/05/15 13:15:00.000,n,196,13.68,11.88,14.4,22.4,36.6,1022.42,0,0,0,0,568.37328
2020/05/15 13:16:00.000,n,156,10.08,9,12.6,22.4,36,1022.42,0,0,0,0,567.54748
2020/05/15 13:17:00.000,n,178,18,16.56,19.08,22.4,35.7,1022.42,0,0,0,0,567.43824
2020/05/15 13:18:00.007,n,212,14.04,11.16,18,22.3,36.4,1022.42,0,0,0,0,564.87072
2020/05/15 13:19:00.003,n,225,7.2,3.6,8.28,22.3,37,1022.42,0,0,0,0,562.9076
2020/05/15 13:20:00.000,n,189,17.28,14.76,19.44,22.3,36.6,1022.32,0,0,0,0,562.19616
2020/05/15 13:21:00.013,n,171,8.64,7.92,10.8,22.3,37.2,1022.32,0,0,0,0,560.18504
2020/05/15 13:22:00.000,n,138,19.8,18,21.599998,22.3,37,1022.32,0,0,0,0,558.84816
2020/05/15 13:23:00.000,n,147,14.4,13.32,15.12,22.3,37.3,1022.32,0,0,0,0,558.19348
2020/05/15 13:24:00.005,n,153,13.32,11.88,15.12,22.3,37.7,1022.32,0,0,0,0,555.10792
2020/05/15 13:25:00.002,n,192,2.52,0.72,4.32,22.3,38.3,1022.32,0,0,0,0,552.50232
2020/05/15 13:26:00.000,n,214,9.36,8.64,9.72,22.3,38.4,1022.32,0,0,0,0,551.37036
2020/05/15 13:27:00.000,n,251,3.96,3.24,4.68,22.4,38.2,1022.22,0,0,0,0,549.14076
2020/05/15 13:28:00.009,n,151,2.16,1.08,5.04,22.5,38.3,1022.22,0,0,0,0,547.82216
2020/05/15 13:29:00.006,n,155,8.64,4.68,14.04,22.5,38.2,1022.12,0,0,0,0,545.30688
2020/05/15 13:30:00.003,n,167,13.68,9.72,16.56,22.5,37.9,1022.22,0,0,0,0,545.91968
2020/05/15 13:31:00.001,n,164,10.8,1.8,15.84,22.4,38.2,1022.12,0,0,0,0,543.51184
2020/05/15 13:32:00.000,n,174,11.88,10.440002,13.68,22.3,38.2,1022.12,0,0,0,0,539.42004
2020/05/15 13:33:00.000,n,177,8.64,7.2,10.8,22.2,38.8,1022.22,0,0,0,0,539.50856
2020/05/15 13:34:00.000,n,284,8.28,6.48,13.68,22.2,38.8,1022.12,0,0,0,0,537.47876
2020/05/15 13:35:00.004,n,140,9.36,8.28,11.16,22.2,38.1,1022.12,0,0,0,0,537.70032
2020/05/15 13:36:00.001,n,186,1.8,0.72,3.6,22.3,38.4,1022.12,0,0,0,0,535.25404
2020/05/15 13:37:00.000,n,110,4.68,3.96,5.76,22.4,38,1022.02,0,0,0,0,529.64404
2020/05/15 13:38:00.012,n,194,10.08,7.92,12.96,22.6,37.5,1022.02,0,0,0,0,529.25036
2020/05/15 13:39:00.009,n,181,6.12,2.16,9,22.6,38.1,1022.12,0,0,0,0,527.85144
2020/05/15 13:40:00.000,n,118,5.76,1.8,8.28,22.6,37.8,1022.12,0,0,0,0,526.14148
2020/05/15 13:41:00.003,n,148,7.92,5.04,9.72,22.6,37.1,1022.02,0,0,0,0,523.22008
2020/05/15 13:42:00.000,n,181,5.04,3.96,6.12,22.6,37.1,1022.02,0,0,0,0,521.91356
2020/05/15 13:43:00.000,n,307,10.8,7.92,12.6,22.6,36.6,1022.02,0,0,0,0,519.11816
2020/05/15 13:44:00.000,n,214,5.04,3.6,6.84,22.6,37.1,1022.02,0,0,0,0,519.89916
2020/05/15 13:45:00.007,n,279,2.16,1.08,4.32,22.7,36.9,1022.02,0,0,0,0,517.80016
2020/05/15 13:46:00.005,n,184,6.48,5.4,7.56,22.8,37.2,1022.02,0,0,0,0,514.37024
2020/05/15 13:47:00.002,n,182,10.440002,7.56,12.6,22.8,36.4,1022.02,0,0,0,0,512.5294
2020/05/15 13:48:00.015,n,140,6.12,4.68,7.56,22.7,36.7,1022.02,0,0,0,0,509.82712
2020/05/15 13:49:00.000,n,193,9.36,6.84,10.8,22.7,36.9,1022.02,0,0,0,0,508.36564
2020/05/15 13:50:00.000,n,147,9.72,8.28,11.16,22.7,36.5,1022.02,0,0,0,0,506.57424
2020/05/15 13:51:00.000,n,223,6.48,5.04,7.92,22.7,37,1022.02,0,0,0,0,504.72092
2020/05/15 13:52:00.003,n,239,2.88,1.08,4.32,22.8,37.3,1022.02,0,0,0,0,502.75316
2020/05/15 13:53:00.001,n,149,12.24,11.52,14.04,22.8,36.1,1021.92,0,0,0,0,500.09264
2020/05/15 13:54:00.000,n,196,3.6,1.44,5.76,22.7,37,1022.02,0,0,0,0,497.90056
2020/05/15 13:55:00.010,n,250,7.2,5.4,8.64,22.7,37.3,1022.02,0,0,0,0,496.60692
2020/05/15 13:56:00.007,n,295,7.92,7.2,8.64,22.8,37.1,1022.02,0,0,0,0,495.23668
2020/05/15 13:57:00.004,n,254,13.68,11.16,15.12,22.9,36.9,1022.02,0,0,0,0,492.47816
2020/05/15 13:58:00.002,n,257,12.24,11.88,12.6,22.8,36.8,1022.02,0,0,0,0,490.233
2020/05/15 13:59:00.000,n,144,1.8,1.08,2.16,22.8,37.7,1022.02,0,0,0,0,487.5856
2020/05/15 14:00:00.000,n,265,8.28,5.04,9.36,22.9,37,1022.02,0,0,0,0,484.80028
2020/05/15 14:01:00.000,n,175,6.12,4.32,10.440002,23,36.9,1022.02,0,0,0,0,482.83248
2020/05/15 14:02:00.000,n,261,4.68,3.96,5.04,23,36.3,1022.12,0,0,0,0,480.33524
2020/05/15 14:03:00.006,n,303,6.84,5.76,9.36,23.1,36.3,1022.12,0,0,0,0,478.97932
2020/05/15 14:04:00.004,n,123,2.52,0.36,5.04,23.1,36,1022.12,0,0,0,0,477.6982
2020/05/15 14:05:00.001,n,144,10.08,8.64,11.88,23.1,36.2,1022.12,0,0,0,0,475.1848
2020/05/15 14:06:00.015,n,133,16.56,15.12,18.72,23,35.9,1022.12,0,0,0,0,473.5826
2020/05/15 14:07:00.000,n,149,9,3.96,12.96,22.9,36.2,1022.12,0,0,0,0,470.82748
2020/05/15 14:08:00.000,n,135,13.68,5.04,16.2,22.8,36.5,1022.02,0,0,0,0,467.84712
2020/05/15 14:09:00.000,n,263,6.12,0.72,10.8,22.7,36.6,1022.12,0,0,0,0,465.36728
2020/05/15 14:10:00.003,n,199,5.04,3.96,5.76,22.7,36.5,1022.12,0,0,0,0,462.072
2020/05/15 14:11:00.002,n,206,5.04,3.6,6.48,22.6,37.2,1022.12,0,0,0,0,460.251
2020/05/15 14:12:00.000,n,99,4.32,0,6.84,22.7,36.5,1022.12,0,0,0,0,455.88972
2020/05/15 14:13:00.012,n,281,4.68,1.8,6.12,22.6,37.7,1022.12,0,0,0,0,451.51808
2020/05/15 14:14:00.009,n,170,18.72,17.64,19.08,22.7,36.4,1022.12,0,0,0,0,454.22136
2020/05/15 14:15:00.006,n,200,15.12,11.88,16.919998,22.6,36.6,1022.12,0,0,0,0,452.74124
2020/05/15 14:16:00.000,n,133,3.6,1.44,5.76,22.6,36.8,1022.12,0,0,0,0,449.32756
2020/05/15 14:17:00.000,n,112,2.52,0.72,4.68,22.6,36.8,1022.12,0,0,0,0,446.24956
2020/05/15 14:18:00.000,n,186,10.08,7.56,11.16,22.7,36.5,1022.12,0,0,0,0,444.24272
2020/05/15 14:19:00.000,n,180,8.64,7.2,9.72,22.7,36.6,1022.22,0,0,0,0,442.72996
2020/05/15 14:20:00.007,n,186,7.92,7.56,9,22.6,36.4,1022.22,0,0,0,0,442.14096
2020/05/15 14:21:00.005,n,147,5.04,3.96,6.12,22.5,37,1022.22,0,0,0,0,439.3898
2020/05/15 14:22:00.001,n,201,3.96,2.52,5.76,22.6,37.1,1022.22,0,0,0,0,435.49684
2020/05/15 14:23:00.010,n,199,2.52,1.44,4.32,22.6,37.6,1022.22,0,0,0,0,430.98056
2020/05/15 14:24:00.007,n,170,9.36,6.48,10.8,22.6,37,1022.12,0,0,0,0,432.5208
2020/05/15 14:25:00.000,n,142,10.8,5.04,14.04,22.6,37.2,1022.22,0,0,0,0,429.63076
2020/05/15 14:26:00.001,n,174,12.6,11.52,13.68,22.5,37.4,1022.12,0,0,0,0,426.12428
2020/05/15 14:27:00.000,n,145,8.64,5.04,9.36,22.5,37.7,1022.12,0,0,0,0,423.45828
2020/05/15 14:28:00.000,n,170,7.2,6.12,7.92,22.6,37.7,1022.12,0,0,0,0,421.03336
2020/05/15 14:29:00.008,n,164,1.08,0.36,1.8,22.6,37.2,1022.22,0,0,0,0,421.99312
2020/05/15 14:30:00.006,n,168,7.92,5.04,9.72,22.7,37.1,1022.12,0,0,0,0,419.33536
2020/05/15 14:31:00.003,n,202,10.8,8.28,12.24,22.7,36.5,1022.12,0,0,0,0,417.07308
2020/05/15 14:32:00.001,n,65,2.52,2.16,2.88,22.7,37.1,1022.12,0,0,0,0,412.81376
2020/05/15 14:33:00.014,n,196,1.8,0.72,2.52,22.8,37.1,1022.12,0,0,0,0,409.6906
2020/05/15 14:34:00.000,n,175,13.68,10.440002,15.48,22.8,36.5,1022.12,0,0,0,0,405.78096
2020/05/15 14:35:00.000,n,194,9.36,8.64,10.08,22.7,36.2,1022.12,0,0,0,0,407.11612
2020/05/15 14:36:00.000,n,195,12.6,9.72,15.84,22.7,36.2,1022.12,0,0,0,0,403.06888
2020/05/15 14:37:00.002,n,181,8.64,6.48,10.08,22.6,36.3,1022.12,0,0,0,0,398.5468
2020/05/15 14:38:00.000,n,200,12.96,10.8,14.76,22.5,36.5,1022.12,0,0,0,0,396.68492
2020/05/15 14:39:00.000,n,187,10.8,9.72,11.88,22.5,36.6,1022.02,0,0,0,0,395.05284
2020/05/15 14:40:00.010,n,217,8.64,6.48,10.440002,22.5,36.6,1022.02,0,0,0,0,390.90764
2020/05/15 14:41:00.007,n,164,6.84,5.4,9,22.5,37,1022.02,0,0,0,0,390.38792
2020/05/15 14:42:00.005,n,150,10.440002,7.92,13.32,22.6,36.3,1022.02,0,0,0,0,388.16624
2020/05/15 14:43:00.000,n,151,15.84,8.64,21.96,22.6,36.1,1022.02,0,0,0,0,386.78224
2020/05/15 14:44:00.000,n,198,10.8,9.72,11.16,22.6,35.6,1022.02,0,0,0,0,384.31124
2020/05/15 14:45:00.000,n,171,17.28,14.04,19.44,22.6,35.7,1022.02,0,0,0,0,380.92564
2020/05/15 14:46:00.000,n,211,2.16,0.72,4.32,22.5,36.4,1022.12,0,0,0,0,377.45516
2020/05/15 14:47:00.007,n,169,18.72,17.64,19.8,22.5,35.9,1022.02,0,0,0,0,374.98356
2020/05/15 14:48:00.006,n,184,9.36,7.2,11.52,22.5,36.6,1022.12,0,0,0,0,372.39108
2020/05/15 14:49:00.003,n,200,11.88,10.8,12.96,22.5,36,1022.02,0,0,0,0,370.076
2020/05/15 14:50:00.000,n,181,15.12,14.76,16.2,22.5,35.8,1022.02,0,0,0,0,365.73
2020/05/15 14:51:00.013,n,179,9,7.92,9.72,22.4,36.6,1022.02,0,0,0,0,363.46256
2020/05/15 14:52:00.000,n,187,6.12,0.72,10.08,22.5,36.5,1022.02,0,0,0,0,361.64644
2020/05/15 14:53:00.000,n,191,12.6,10.8,14.04,22.5,36.2,1022.02,0,0,0,0,359.34176
2020/05/15 14:54:00.005,n,143,2.88,1.44,4.68,22.5,36.3,1022.02,0,0,0,0,356.1298
2020/05/15 14:55:00.001,n,196,7.56,5.76,9,22.6,36.7,1022.02,0,0,0,0,352.57448
2020/05/15 14:56:00.000,n,190,19.08,15.84,21.599998,22.6,36.2,1022.02,0,0,0,0,351.30312
2020/05/15 14:57:00.000,n,201,2.16,1.8,2.88,22.6,36.7,1022.02,0,0,0,0,348.16836
2020/05/15 14:58:00.009,n,176,6.48,5.04,9,22.6,36.6,1022.02,0,0,0,0,345.73612
2020/05/15 14:59:00.006,n,188,7.2,5.04,11.16,22.6,36.6,1022.02,0,0,0,0,342.83512
2020/05/15 15:00:00.004,n,149,8.28,7.2,9.72,22.7,36.3,1022.12,0,0,0,0,339.66404
2020/05/15 15:01:00.001,n,177,13.68,12.24,15.12,22.6,35.9,1022.02,0,0,0,0,336.44168
2020/05/15 15:02:00.000,n,187,9.72,8.64,10.8,22.6,35.7,1022.02,0,0,0,0,333.76224
2020/05/15 15:03:00.000,n,201,13.32,12.6,14.76,22.5,36.2,1022.12,0,0,0,0,330.78068
2020/05/15 15:04:00.000,n,195,3.24,1.8,5.4,22.5,36.5,1022.12,0,0,0,0,328.00754
2020/05/15 15:05:00.004,n,148,15.12,14.4,16.2,22.5,36.6,1022.02,0,0,0,0,324.33536
2020/05/15 15:06:00.001,n,217,9.36,8.28,11.52,22.6,36.8,1022.02,0,0,0,0,321.31778
2020/05/15 15:07:00.000,n,175,7.2,6.84,7.2,22.6,36.9,1022.12,0,0,0,0,318.58066
2020/05/15 15:08:00.011,n,186,5.4,3.24,7.56,22.6,37,1022.12,0,0,0,0,317.78598
2020/05/15 15:09:00.008,n,182,11.16,8.64,12.96,22.6,36.4,1022.02,0,0,0,0,313.90414
2020/05/15 15:10:00.000,n,182,9.36,7.56,12.24,22.5,36.8,1022.12,0,0,0,0,310.24784
2020/05/15 15:11:00.003,n,186,15.48,14.04,16.2,22.5,36,1022.02,0,0,0,0,306.66752
2020/05/15 15:12:00.000,n,144,12.96,11.52,14.76,22.4,36.4,1022.12,0,0,0,0,303.88522
2020/05/15 15:13:00.000,n,151,9.36,4.68,11.52,22.4,36.3,1022.12,0,0,0,0,301.12216
2020/05/15 15:14:00.000,n,186,10.8,10.440002,11.52,22.4,36.2,1022.02,0,0,0,0,298.15616
2020/05/15 15:15:00.007,n,200,11.16,10.440002,12.24,22.4,36.3,1022.02,0,0,0,0,295.43552
2020/05/15 15:16:00.004,n,162,16.919998,14.76,18.359998,22.4,36.5,1022.02,0,0,0,0,292.58212
2020/05/15 15:17:00.001,n,162,11.16,7.2,13.68,22.4,36.9,1022.02,0,0,0,0,289.85232
2020/05/15 15:18:00.015,n,140,12.96,12.24,13.32,22.4,37,1022.12,0,0,0,0,286.90036
2020/05/15 15:19:00.000,n,182,7.2,5.76,8.28,22.5,37.2,1022.12,0,0,0,0,283.91146
2020/05/15 15:20:00.000,n,212,9.36,6.84,11.16,22.5,37.4,1022.12,0,0,0,0,281.37272
2020/05/15 15:21:00.000,n,173,13.68,7.2,15.84,22.5,36.4,1022.12,0,0,0,0,278.61972
2020/05/15 15:22:00.003,n,203,9,8.28,10.8,22.5,36.8,1022.12,0,0,0,0,275.99064
2020/05/15 15:23:00.000,n,122,1.08,0.36,2.88,22.5,36.3,1022.12,0,0,0,0,272.76066
2020/05/15 15:24:00.000,n,175,2.16,1.08,3.96,22.5,36.3,1022.12,0,0,0,0,269.79098
2020/05/15 15:25:00.010,n,189,13.68,9.72,17.28,22.5,36.2,1022.12,0,0,0,0,266.5546
2020/05/15 15:26:00.006,n,183,5.04,0.36,7.2,22.5,36.4,1022.12,0,0,0,0,264.01462
2020/05/15 15:27:00.004,n,251,3.6,2.88,4.32,22.5,36.8,1022.12,0,0,0,0,260.92868
2020/05/15 15:28:00.002,n,183,12.24,9.36,14.76,22.6,36.3,1022.12,0,0,0,0,258.16104
2020/05/15 15:29:00.000,n,150,9.72,8.64,11.52,22.6,36,1022.12,0,0,0,0,255.84232
2020/05/15 15:30:00.000,n,264,2.16,1.8,2.52,22.5,36.8,1022.22,0,0,0,0,252.7515
2020/05/15 15:31:00.006,n,254,1.08,0.72,1.8,22.6,36.7,1022.22,0,0,0,0,249.05002
2020/05/15 15:32:00.003,n,265,3.6,2.52,5.4,22.6,38.7,1022.22,0,0,0,0,246.5012
2020/05/15 15:33:00.000,n,180,6.12,1.44,8.28,22.7,36.2,1022.22,0,0,0,0,243.22512
2020/05/15 15:34:00.000,n,211,7.2,6.84,7.92,22.6,36.1,1022.22,0,0,0,0,240.21212
2020/05/15 15:35:00.009,n,175,7.92,6.84,9,22.6,36.4,1022.22,0,0,0,0,237.44968
2020/05/15 15:36:00.007,n,194,9.72,7.56,12.24,22.5,36.4,1022.22,0,0,0,0,234.25876
2020/05/15 15:37:00.000,n,199,11.16,6.12,14.4,22.5,36.8,1022.22,0,0,0,0,230.76786
2020/05/15 15:38:00.001,n,190,9.72,7.92,11.16,22.4,37,1022.22,0,0,0,0,227.86686
2020/05/15 15:39:00.000,n,184,8.64,6.84,10.8,22.5,36.7,1022.22,0,0,0,0,225.72208
2020/05/15 15:40:00.000,n,155,7.56,2.52,13.68,22.4,36.6,1022.22,0,0,0,0,222.61234
2020/05/15 15:41:00.000,n,130,6.84,6.12,7.92,22.4,36.4,1022.22,0,0,0,0,219.68478
2020/05/15 15:42:00.007,n,173,9,7.92,10.08,22.4,36.9,1022.22,0,0,0,0,216.26804
2020/05/15 15:43:00.003,n,168,12.6,10.440002,14.76,22.4,36.5,1022.22,0,0,0,0,213.04202
2020/05/15 15:44:00.000,n,186,16.56,15.48,18.72,22.4,35.8,1022.12,0,0,0,0,210.44376
2020/05/15 15:45:00.014,n,191,12.96,11.16,14.76,22.4,36.3,1022.22,0,0,0,0,207.84396
2020/05/15 15:46:00.000,n,143,12.24,9,14.04,22.4,35.9,1022.22,0,0,0,0,204.39274
2020/05/15 15:47:00.000,n,143,9.36,5.04,12.24,22.3,36.2,1022.22,0,0,0,0,202.03036
2020/05/15 15:48:00.005,n,177,10.440002,8.64,12.24,22.3,35.9,1022.22,0,0,0,0,199.15348
2020/05/15 15:49:00.002,n,290,8.64,1.8,13.32,22.3,36.2,1022.22,0,0,0,0,196.39956
2020/05/15 15:50:00.000,n,183,9.36,8.64,10.440002,22.3,35.9,1022.22,0,0,0,0,193.63224
2020/05/15 15:51:00.000,n,198,7.2,6.12,9,22.3,35.9,1022.22,0,0,0,0,191.19022
2020/05/15 15:52:00.009,n,158,12.6,11.16,14.04,22.3,36.3,1022.22,0,0,0,0,188.08352
2020/05/15 15:53:00.006,n,173,7.2,6.12,8.64,22.3,36.3,1022.22,0,0,0,0,181.75418
2020/05/15 15:54:00.003,n,207,5.4,5.04,6.12,22.3,36.6,1022.22,0,0,0,0,144.51588
2020/05/15 15:55:00.000,n,117,0.72,0.36,1.8,22.3,36.8,1022.22,0,0,0,0,93.530336
2020/05/15 15:56:00.000,n,170,5.76,4.32,6.84,22.3,36.7,1022.22,0,0,0,0,69.196072
2020/05/15 15:57:00.000,n,177,8.64,7.2,10.08,22.3,36.5,1022.22,0,0,0,0,100.08882
2020/05/15 15:58:00.005,n,99,9,3.6,13.32,22.3,36.4,1022.22,0,0,0,0,143.57298
2020/05/15 15:59:00.002,n,191,12.6,11.88,14.76,22.3,35.9,1022.22,0,0,0,0,166.39008
2020/05/15 16:00:00.000,n,173,18.359998,16.2,20.880002,22.3,35.6,1022.12,0,0,0,0,164.5865
2020/05/15 16:01:00.000,n,182,12.6,10.440002,14.4,22.2,36.1,1022.22,0,0,0,0,161.66474
2020/05/15 16:02:00.009,n,250,3.96,2.88,5.04,22.2,36.5,1022.22,0,0,0,0,158.82966
2020/05/15 16:03:00.006,n,35,2.52,1.08,6.12,22.2,36,1022.22,0,0,0,0,156.09834
2020/05/15 16:04:00.000,n,201,9.36,2.88,12.6,22.2,36.1,1022.22,0,0,0,0,152.85968
2020/05/15 16:05:00.000,n,167,7.2,3.96,9.36,22.2,36,1022.22,0,0,0,0,149.91122
2020/05/15 16:06:00.000,n,183,6.84,5.76,7.2,22.2,36.4,1022.22,0,0,0,0,147.03712
2020/05/15 16:07:00.000,n,162,10.08,5.76,13.68,22.2,36.4,1022.32,0,0,0,0,144.12744
2020/05/15 16:08:00.008,n,191,12.24,10.8,14.04,22.2,35.6,1022.22,0,0,0,0,141.2076
2020/05/15 16:09:00.005,n,181,23.4,22.319998,24.48,22.1,35.7,1022.22,0,0,0,0,138.58086
2020/05/15 16:10:00.002,n,170,16.56,13.68,19.8,22.1,35.8,1022.32,0,0,0,0,135.49896
2020/05/15 16:11:00.000,n,164,7.56,6.48,9.72,22.1,35.8,1022.22,0,0,0,0,132.39044
2020/05/15 16:12:00.009,n,168,5.04,3.24,6.84,22.1,36.3,1022.32,0,0,0,0,130.22842
2020/05/15 16:13:00.000,n,203,1.44,0.72,2.52,22.1,36.6,1022.32,0,0,0,0,127.994
2020/05/15 16:14:00.004,n,145,5.04,3.96,5.76,22.1,36.5,1022.32,0,0,0,0,125.15688
2020/05/15 16:15:00.000,n,260,7.2,3.6,9,22.2,36.3,1022.22,0,0,0,0,121.97852
2020/05/15 16:16:00.000,n,155,7.92,6.48,8.64,22.1,36.5,1022.32,0,0,0,0,119.25554
