"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/22 12:09:00.013,n,286,11.88,7.92,15.84,16.3,38.8,1013.42,0,0,0,0,399.0858
2020/05/22 12:10:00.000,n,264,25.199998,20.16,31.68,16.3,40.6,1013.42,0,0,0,0,401.04656
2020/05/22 12:11:00.000,n,260,22.319998,19.44,23.04,16.200002,38.8,1013.42,0,0,0,0,370.45576
2020/05/22 12:12:00.005,n,258,33.119998,30.96,34.92,16.200002,41.2,1013.32,0,0,0,0,539.43156
2020/05/22 12:13:00.002,n,270,22.319998,18.359998,27.359998,16.1,41,1013.32,0,0,0,0,434.76696
2020/05/22 12:14:00.000,n,254,29.16,25.919998,33.119998,16.1,41.4,1013.22,0,0,0,0,509.92016
2020/05/22 12:15:00.000,n,258,19.08,15.84,24.84,16.1,40.5,1013.22,0,0,0,0,592.14824
2020/05/22 12:16:00.010,n,246,17.28,14.4,20.880002,16.1,39.6,1013.22,0,0,0,0,642.06224
2020/05/22 12:17:00.008,n,268,24.84,23.4,26.64,16.200002,41,1013.22,0,0,0,0,573.896
2020/05/22 12:18:00.005,n,258,27.359998,22.68,32.399998,16.200002,42.2,1013.12,0,0,0,0,518.48708
2020/05/22 12:19:00.000,n,243,19.44,4.68,29.16,16.200002,40.1,1013.12,0,0,0,0,727.27464
2020/05/22 12:20:00.000,n,242,15.48,10.08,27,16.3,39.5,1013.12,0,0,0,0,691.40272
2020/05/22 12:21:00.000,n,241,8.64,7.92,9.72,16.3,38.8,1013.12,0,0,0,0,623.21052
2020/05/22 12:22:00.000,n,254,17.28,15.84,20.16,16.4,40.2,1013.12,0,0,0,0,588.6588
2020/05/22 12:23:00.005,n,243,23.4,22.68,24.84,16.4,41,1013.02,0,0,0,0,503.36676
2020/05/22 12:24:00.003,n,277,21.599998,18.359998,24.48,16.4,41.1,1013.02,0,0,0,0,590.02692
2020/05/22 12:25:00.000,n,260,23.04,13.68,28.08,16.4,41.1,1012.92,0,0,0,0,478.15436
2020/05/22 12:26:00.012,n,263,24.84,22.319998,27,16.4,41.9,1012.92,0,0,0,0,404.99212
2020/05/22 12:27:00.009,n,252,18.359998,16.919998,24.48,16.4,40.7,1012.82,0,0,0,0,523.92736
2020/05/22 12:28:00.000,n,211,18.359998,14.76,22.319998,16.3,39.7,1012.82,0,0,0,0,524.48372
2020/05/22 12:29:00.000,n,258,15.84,12.96,21.96,16.3,39.6,1012.82,0,0,0,0,538.245
2020/05/22 12:30:00.000,n,264,15.84,13.32,19.8,16.3,40.5,1012.72,0,0,0,0,465.61164
2020/05/22 12:31:00.000,n,283,18,14.76,22.319998,16.3,40.4,1012.62,0,0,0,0,389.123
2020/05/22 12:32:00.000,n,264,24.84,20.880002,27,16.3,40.6,1012.62,0,0,0,0,388.7342
2020/05/22 12:33:00.008,n,257,20.880002,13.32,23.4,16.200002,39.5,1012.52,0,0,0,0,362.14272
2020/05/22 12:34:00.006,n,284,23.4,14.04,30.599998,16.200002,40.7,1012.52,0,0,0,0,403.01916
2020/05/22 12:35:00.003,n,259,18,16.2,20.880002,16.200002,40.9,1012.52,0,0,0,0,388.05732
2020/05/22 12:36:00.000,n,267,18,14.76,21.96,16.200002,40.5,1012.52,0,0,0,0,474.20264
2020/05/22 12:37:00.000,n,301,18,16.919998,19.44,16.200002,40.6,1012.42,0,0,0,0,563.78852
2020/05/22 12:38:00.000,n,290,16.919998,12.24,19.44,16.3,40.2,1012.42,0,0,0,0,403.66156
2020/05/22 12:39:00.000,n,246,15.48,10.08,27.72,16.3,40.7,1012.32,0,0,0,0,349.54472
2020/05/22 12:40:00.004,n,252,6.48,1.44,10.08,16.3,39.9,1012.32,0,0,0,0,276.0224
2020/05/22 12:41:00.001,n,239,9.36,4.32,10.8,16.3,39.7,1012.32,0,0,0,0,256.32574
2020/05/22 12:42:00.000,n,248,14.04,9,19.8,16.3,39.9,1012.22,0,0,0,0,244.50874
2020/05/22 12:43:00.012,n,258,19.08,16.2,21.24,16.3,40.4,1012.32,0,0,0,0,252.40974
2020/05/22 12:44:00.009,n,280,16.56,12.24,18.359998,16.3,40.3,1012.32,0,0,0,0,240.69588
2020/05/22 12:45:00.006,n,290,7.56,5.76,9.36,16.3,39.3,1012.22,0,0,0,0,238.89138
2020/05/22 12:46:00.000,n,265,16.56,13.68,18.359998,16.4,39.8,1012.22,0,0,0,0,237.00956
2020/05/22 12:47:00.000,n,274,12.24,10.08,15.84,16.4,38.9,1012.32,0,0,0,0,237.83994
2020/05/22 12:48:00.000,n,287,18.359998,16.919998,21.24,16.4,39,1012.32,0,0,0,0,244.30264
2020/05/22 12:49:00.000,n,256,20.519998,19.08,22.68,16.4,39.8,1012.32,0,0,0,0,257.66506
2020/05/22 12:50:00.007,n,226,6.12,5.04,7.2,16.3,39.2,1012.32,0,0,0,0,274.8361
2020/05/22 12:51:00.006,n,280,19.44,15.48,22.68,16.3,39.5,1012.32,0,0,0,0,318.15976
2020/05/22 12:52:00.002,n,265,30.599998,24.84,33.48,16.3,41.4,1012.32,0,0,0,0,323.61356
2020/05/22 12:53:00.000,n,277,11.16,9,12.96,16.3,39.9,1012.32,0,0,0,0,322.27352
2020/05/22 12:54:00.012,n,283,7.56,5.04,10.8,16.3,39.9,1012.42,0,0,0,0,303.14694
2020/05/22 12:55:00.000,n,269,17.28,12.96,20.880002,16.3,40,1012.42,0,0,0,0,302.66752
2020/05/22 12:56:00.000,n,268,6.84,3.96,8.64,16.3,39.3,1012.32,0,0,0,0,275.81112
2020/05/22 12:57:00.004,n,258,19.08,17.28,24.48,16.3,39.4,1012.32,0,0,0,0,280.798
2020/05/22 12:58:00.001,n,259,7.92,3.96,11.52,16.3,39,1012.32,0,0,0,0,316.28232
2020/05/22 12:59:00.000,n,254,22.68,20.16,27.72,16.3,40.7,1012.32,0,0,0,0,323.0032
2020/05/22 13:00:00.000,n,258,31.319998,29.88,33.839996,16.200002,42,1012.12,0,0,0,0,333.7994
2020/05/22 13:01:00.009,n,257,28.08,20.519998,33.119998,16.200002,41.5,1012.22,0,0,0,0,309.61454
2020/05/22 13:02:00.006,n,239,20.519998,18,24.84,16.200002,40.1,1012.32,0,0,0,0,289.17112
2020/05/22 13:03:00.003,n,267,33.119998,29.16,37.44,16.200002,41.8,1012.32,0,0,0,0,265.80964
2020/05/22 13:04:00.000,n,243,22.319998,19.8,24.48,16.200002,40.6,1012.32,0,0,0,0,249.7705
2020/05/22 13:05:00.000,n,254,12.6,8.64,20.519998,16.200002,40,1012.32,0,0,0,0,249.23492
2020/05/22 13:06:00.005,n,258,25.919998,22.319998,29.16,16.200002,40.9,1012.32,0,0,0,0,267.48718
2020/05/22 13:07:00.002,n,269,20.880002,17.64,24.119998,16.200002,40.9,1012.22,0,0,0,0,286.23992
2020/05/22 13:08:00.000,n,224,8.28,5.04,13.68,16.200002,39.8,1012.22,0,0,0,0,284.83826
2020/05/22 13:09:00.000,n,254,12.96,7.56,16.919998,16.200002,40.1,1012.12,0,0,0,0,291.0617
2020/05/22 13:10:00.009,n,275,11.16,6.48,14.4,16.200002,40.4,1012.02,0,0,0,0,295.32836
2020/05/22 13:11:00.006,n,268,16.56,11.16,30.239998,16.200002,41.4,1011.92,0,0,0,0,293.37678
2020/05/22 13:12:00.003,n,258,12.6,6.48,16.2,16.200002,39.6,1011.92,0,0,0,0,333.82874
2020/05/22 13:13:00.000,n,274,23.04,21.96,23.759998,16.200002,40.5,1011.82,0,0,0,0,322.7948
2020/05/22 13:14:00.000,n,234,17.64,16.919998,18.72,16.200002,39.8,1011.82,0,0,0,0,338.00752
2020/05/22 13:15:00.000,n,279,7.2,2.16,10.8,16.200002,39.1,1011.82,0,0,0,0,321.19202
2020/05/22 13:16:00.000,n,253,8.28,6.84,10.440002,16.200002,40,1011.82,0,0,0,0,267.18078
2020/05/22 13:17:00.003,n,263,30.599998,25.199998,36.719996,16.200002,40.9,1011.72,0,0,0,0,233.96454
2020/05/22 13:18:00.007,n,269,16.56,14.04,18,16.200002,39.8,1011.62,0,0,0,0,213.67768
2020/05/22 13:19:00.004,n,253,24.119998,18.359998,29.88,16.1,40.5,1011.62,0,0,0,0,200.16144
2020/05/22 13:20:00.001,n,259,21.24,15.48,25.56,16.1,40.4,1011.62,0,0,0,0,193.15186
2020/05/22 13:21:00.015,n,229,16.2,8.28,21.24,16.1,39.8,1011.62,0,0,0,0,197.26562
2020/05/22 13:22:00.000,n,270,23.4,18,26.64,16.1,40.9,1011.52,0,0,0,0,213.21106
2020/05/22 13:23:00.000,n,270,21.96,18,28.08,16.1,41.2,1011.62,0,0,0,0,239.42932
2020/05/22 13:24:00.000,n,263,24.48,19.8,30.96,16,41.2,1011.52,0,0,0,0,258.34106
2020/05/22 13:25:00.004,n,282,24.84,19.08,30.96,16,41.2,1011.52,0,0,0,0,349.76164
2020/05/22 13:26:00.001,n,267,19.8,18.72,21.24,16,40.2,1011.62,0,0,0,0,542.70856
2020/05/22 13:27:00.000,n,237,27.72,18,31.319998,16.1,40,1011.52,0,0,0,0,524.74196
2020/05/22 13:28:00.000,n,223,19.44,12.24,23.759998,16.1,39.4,1011.52,0,0,0,0,422.31276
2020/05/22 13:29:00.010,n,261,18.72,14.04,23.759998,16.1,40.1,1011.52,0,0,0,0,313.43274
2020/05/22 13:30:00.006,n,246,16.919998,10.440002,21.599998,16.1,40.9,1011.42,0,0,0,0,299.24512
2020/05/22 13:31:00.000,n,255,26.28,19.08,30.599998,16.1,39.4,1011.42,0,0,0,0,257.11622
2020/05/22 13:32:00.000,n,252,25.199998,23.4,28.08,16,39.5,1011.42,0,0,0,0,241.97644
2020/05/22 13:33:00.000,n,254,22.319998,20.16,24.119998,16,39.6,1011.42,0,0,0,0,232.52362
2020/05/22 13:34:00.000,n,273,38.519996,33.119998,41.039996,16,41.6,1011.32,0,0,0,0,220.33032
2020/05/22 13:35:00.008,n,259,20.16,17.64,24.48,16,39.4,1011.32,0,0,0,0,210.87018
2020/05/22 13:36:00.007,n,249,19.08,16.919998,20.880002,16,39.3,1011.42,0,0,0,0,205.6947
2020/05/22 13:37:00.003,n,240,25.56,21.24,28.08,15.9,39,1011.42,0,0,0,0,205.32422
2020/05/22 13:38:00.000,n,268,12.6,6.48,21.24,15.9,38.9,1011.42,0,0,0,0,201.36914
2020/05/22 13:39:00.014,n,242,24.48,19.44,28.44,15.9,39,1011.42,0,0,0,0,197.60602
2020/05/22 13:40:00.000,n,255,18.72,17.28,19.8,15.9,39.6,1011.42,0,0,0,0,203.80964
2020/05/22 13:41:00.000,n,275,14.4,10.08,19.8,15.8,39,1011.42,0,0,0,0,215.99988
2020/05/22 13:42:00.005,n,253,33.48,30.96,36.719996,15.8,41.5,1011.42,0,0,0,0,228.04064
2020/05/22 13:43:00.000,n,279,24.48,20.16,31.319998,15.8,40.4,1011.32,0,0,0,0,238.7871
2020/05/22 13:44:00.004,n,266,15.84,11.16,19.8,15.8,40.1,1011.32,0,0,0,0,249.07824
2020/05/22 13:45:00.002,n,254,27.72,25.199998,32.760002,15.8,40.9,1011.32,0,0,0,0,260.46406
2020/05/22 13:46:00.000,n,266,28.44,23.4,32.039998,15.7,41.4,1011.22,0,0,0,0,269.92756
2020/05/22 13:47:00.012,n,238,27.72,20.16,32.039998,15.7,40.2,1011.32,0,0,0,0,306.64112
2020/05/22 13:48:00.009,n,164,6.12,0.72,10.440002,15.7,39,1011.32,0,0,0,0,297.3424
2020/05/22 13:49:00.000,n,239,7.2,2.52,13.68,15.8,39.6,1011.32,0,0,0,0,287.15198
2020/05/22 13:50:00.002,n,271,16.2,14.76,19.44,15.8,40,1011.32,0,0,0,0,290.30718
2020/05/22 13:51:00.000,n,283,10.8,8.28,13.68,15.8,39.8,1011.32,0,0,0,0,280.09632
2020/05/22 13:52:00.000,n,239,13.32,9,15.12,15.8,39.6,1011.32,0,0,0,0,281.42138
2020/05/22 13:53:00.000,n,259,27.72,25.56,29.16,15.9,41.2,1011.32,0,0,0,0,297.3424
2020/05/22 13:54:00.007,n,244,19.44,18,21.96,15.9,40.8,1011.32,0,0,0,0,296.1278
2020/05/22 13:55:00.004,n,274,21.599998,19.08,26.28,15.9,40.5,1011.32,0,0,0,0,266.77662
2020/05/22 13:56:00.001,n,257,26.28,14.04,28.8,15.9,41,1011.22,0,0,0,0,253.54602
2020/05/22 13:57:00.014,n,264,18,15.48,19.08,15.8,39.9,1011.22,0,0,0,0,246.2746
2020/05/22 13:58:00.000,n,259,24.119998,20.519998,27.72,15.8,40.9,1011.12,0,0,0,0,234.42716
2020/05/22 13:59:00.000,n,259,10.440002,8.64,11.52,15.8,40.1,1011.32,0,0,0,0,225.24014
2020/05/22 14:00:00.003,n,249,16.56,15.48,18,15.8,40.5,1011.22,0,0,0,0,226.3751
2020/05/22 14:01:00.001,n,247,11.52,10.440002,12.24,15.9,40.1,1011.12,0,0,0,0,244.53916
2020/05/22 14:02:00.000,n,247,20.519998,19.44,21.96,15.9,40.6,1011.02,0,0,0,0,277.15024
2020/05/22 14:03:00.000,n,261,34.56,30.239998,45,15.9,42.6,1010.92,0,0,0,0,329.65452
2020/05/22 14:04:00.001,n,247,12.96,2.16,15.84,15.9,40.5,1010.92,0,0,0,0,298.05082
2020/05/22 14:05:00.014,n,261,16.2,7.56,27,15.9,41,1010.92,0,0,0,0,270.2554
2020/05/22 14:06:00.011,n,242,8.28,7.56,8.64,15.8,40.7,1011.02,0,0,0,0,272.91012
2020/05/22 14:07:00.000,n,276,18.359998,15.48,19.44,15.8,41.9,1011.02,0,0,0,0,290.32894
2020/05/22 14:08:00.000,n,280,15.48,11.52,21.599998,15.8,41.9,1011.02,0,0,0,0,244.65328
2020/05/22 14:09:00.001,n,265,27.359998,22.319998,33.48,15.8,42.8,1011.02,0,0,0,0,228.9111
2020/05/22 14:10:00.000,n,264,36.36,34.56,37.44,15.7,43.3,1011.02,0,0,0,0,217.98826
2020/05/22 14:11:00.000,n,259,16.56,5.04,21.599998,15.7,42.2,1011.02,0,0,0,0,216.5112
2020/05/22 14:12:00.009,n,255,17.64,14.04,20.519998,15.6,42.2,1011.12,0,0,0,0,222.2073
2020/05/22 14:13:00.007,n,280,11.16,9,12.96,15.7,41.8,1011.12,0,0,0,0,241.67874
2020/05/22 14:14:00.004,n,244,14.76,14.04,15.48,15.7,42,1011.22,0,0,0,0,284.59622
2020/05/22 14:15:00.001,n,246,18,16.56,20.16,15.7,42.6,1011.22,0,0,0,0,318.1558
2020/05/22 14:16:00.000,n,257,11.16,10.440002,12.6,15.8,42.3,1011.32,0,0,0,0,345.64204
2020/05/22 14:17:00.000,n,273,10.440002,8.28,13.68,15.8,41.7,1011.32,0,0,0,0,306.85422
2020/05/22 14:18:00.000,n,262,6.12,2.16,10.08,15.8,42,1011.32,0,0,0,0,358.71732
2020/05/22 14:19:00.006,n,263,5.76,4.68,7.56,15.9,41.6,1011.32,0,0,0,0,353.45516
2020/05/22 14:20:00.004,n,268,28.8,23.4,32.399998,15.9,43.5,1011.32,0,0,0,0,367.63456
2020/05/22 14:21:00.001,n,247,17.28,11.88,25.199998,15.9,42.5,1011.32,0,0,0,0,373.01664
2020/05/22 14:22:00.000,n,254,21.96,20.880002,24.84,15.9,42.1,1011.32,0,0,0,0,269.86112
2020/05/22 14:23:00.011,n,272,17.64,11.88,23.4,15.9,42.4,1011.32,0,0,0,0,264.54648
2020/05/22 14:24:00.009,n,255,19.44,17.64,21.24,15.9,42.3,1011.32,0,0,0,0,247.9797
2020/05/22 14:25:00.000,n,253,19.8,17.28,26.64,15.9,42.5,1011.42,0,0,0,0,279.87728
2020/05/22 14:26:00.003,n,249,19.8,19.08,20.519998,15.9,42.9,1011.32,0,0,0,0,313.8879
2020/05/22 14:27:00.000,n,245,6.48,5.4,7.56,15.9,42,1011.32,0,0,0,0,338.77224
2020/05/22 14:28:00.000,n,246,19.08,18,21.599998,15.9,42.4,1011.32,0,0,0,0,300.39548
2020/05/22 14:29:00.000,n,287,13.68,12.6,14.4,15.9,42.1,1011.32,0,0,0,0,256.85208
2020/05/22 14:30:00.007,n,274,20.880002,18.72,21.96,16,43.1,1011.32,0,0,0,0,228.9111
2020/05/22 14:31:00.006,n,286,27.359998,22.68,31.319998,15.9,43.1,1011.22,0,0,0,0,215.13272
2020/05/22 14:32:00.003,n,256,21.24,17.64,23.04,15.9,43,1011.22,0,0,0,0,258.03952
2020/05/22 14:33:00.001,n,264,13.32,10.440002,18.359998,15.8,42.7,1011.22,0,0,0,0,218.30014
2020/05/22 14:34:00.000,n,277,23.04,20.519998,26.28,15.7,43.4,1011.22,0,0,0,0,210.5859
2020/05/22 14:35:00.000,n,256,18.359998,16.56,20.519998,15.7,42.9,1011.22,0,0,0,0,230.58926
2020/05/22 14:36:00.000,n,283,19.44,15.48,26.64,15.7,43.9,1011.22,0,0,0,0,302.59854
2020/05/22 14:37:00.006,n,261,15.84,12.6,19.08,15.7,43.3,1011.32,0,0,0,0,217.06906
2020/05/22 14:38:00.004,n,268,7.92,5.4,14.76,15.7,42.8,1011.32,0,0,0,0,296.25364
2020/05/22 14:39:00.000,n,259,10.8,9.36,12.6,15.7,43,1011.32,0,0,0,0,308.83848
2020/05/22 14:40:00.000,n,246,16.919998,12.96,19.08,15.7,43.4,1011.32,0,0,0,0,276.07908
2020/05/22 14:41:00.011,n,264,20.880002,15.48,29.88,15.8,43.5,1011.12,0,0,0,0,267.70994
2020/05/22 14:42:00.008,n,279,22.68,21.24,24.84,15.7,43.6,1011.12,0,0,0,0,457.49724
2020/05/22 14:43:00.000,n,256,18,14.4,23.4,15.7,43.3,1011.22,0,0,0,0,348.66788
2020/05/22 14:44:00.001,n,296,10.08,7.92,14.04,15.8,42.7,1011.22,0,0,0,0,537.57228
2020/05/22 14:45:00.000,n,280,14.4,12.96,15.48,15.9,42.7,1011.22,0,0,0,0,225.13394
2020/05/22 14:46:00.000,n,225,7.2,3.6,10.8,15.9,42.5,1011.22,0,0,0,0,187.97268
2020/05/22 14:47:00.000,n,241,27,22.68,31.68,16,43,1011.22,0,0,0,0,174.03318
2020/05/22 14:48:00.006,n,259,24.84,21.24,29.16,15.9,43,1011.22,0,0,0,0,161.52372
2020/05/22 14:49:00.003,n,275,10.08,0.72,14.04,15.9,42.3,1011.12,0,0,0,0,151.8146
2020/05/22 14:50:00.000,n,265,20.519998,18,22.319998,15.8,43.4,1011.12,0,0,0,0,153.64402
2020/05/22 14:51:00.015,n,251,26.64,17.28,33.48,15.8,42.9,1011.12,0,0,0,0,163.5039
2020/05/22 14:52:00.000,n,252,20.880002,19.08,21.96,15.8,42.8,1011.02,0,0,0,0,204.42106
2020/05/22 14:53:00.000,n,251,10.8,8.28,14.4,15.7,42.3,1011.12,0,0,0,0,173.5754
2020/05/22 14:54:00.000,n,258,17.64,15.12,20.880002,15.7,42.8,1011.12,0,0,0,0,172.57718
2020/05/22 14:55:00.004,n,273,10.8,6.84,14.4,15.7,42.8,1011.12,0,0,0,0,167.5192
2020/05/22 14:56:00.001,n,263,24.48,6.48,29.88,15.7,44.4,1011.12,0,0,0,0,163.49974
2020/05/22 14:57:00.000,n,246,31.319998,27.72,34.2,15.7,43.7,1011.12,0,0,0,0,163.36636
2020/05/22 14:58:00.011,n,255,24.48,20.519998,26.64,15.7,43.7,1011.22,0,0,0,0,161.1981
2020/05/22 14:59:00.010,n,256,21.96,18.359998,25.919998,15.6,43.7,1011.22,0,0,0,0,159.92948
2020/05/22 15:00:00.007,n,285,9.36,6.84,12.96,15.6,42.7,1011.22,0,0,0,0,160.00486
2020/05/22 15:01:00.000,n,258,14.76,11.88,19.44,15.6,43,1011.32,0,0,0,0,161.39036
2020/05/22 15:02:00.000,n,247,4.68,2.16,6.12,15.7,42.5,1011.32,0,0,0,0,161.87406
2020/05/22 15:03:00.000,n,275,11.52,10.8,12.24,15.7,42.5,1011.22,0,0,0,0,159.32004
2020/05/22 15:04:00.000,n,271,17.64,14.04,18.72,15.7,43.4,1011.12,0,0,0,0,157.7255
2020/05/22 15:05:00.009,n,206,11.52,9.36,12.96,15.7,42.6,1011.12,0,0,0,0,157.16764
2020/05/22 15:06:00.007,n,268,4.32,3.6,5.04,15.7,42.5,1011.12,0,0,0,0,156.38456
2020/05/22 15:07:00.003,n,168,7.2,2.16,13.32,15.7,42.6,1011.12,0,0,0,0,154.30656
2020/05/22 15:08:00.000,n,285,13.32,11.88,14.4,15.7,42.8,1011.12,0,0,0,0,153.57712
2020/05/22 15:09:00.015,n,242,13.32,9.72,16.919998,15.7,42.8,1011.12,0,0,0,0,151.48664
2020/05/22 15:10:00.000,n,254,14.04,10.8,17.64,15.7,42.6,1011.02,0,0,0,0,148.47714
2020/05/22 15:11:00.000,n,195,9.36,3.6,13.68,15.7,42.8,1011.02,0,0,0,0,148.21948
2020/05/22 15:12:00.000,n,258,10.440002,9,11.88,15.7,42.8,1011.12,0,0,0,0,148.83476
2020/05/22 15:13:00.004,n,246,7.92,7.56,9,15.7,42.7,1011.12,0,0,0,0,145.82344
2020/05/22 15:14:00.001,n,260,23.04,19.44,26.28,15.7,43,1011.02,0,0,0,0,139.2294
2020/05/22 15:15:00.000,n,273,9,5.76,11.16,15.7,42.5,1011.02,0,0,0,0,131.1188
2020/05/22 15:16:00.012,n,281,7.2,6.48,7.92,15.7,42.6,1011.02,0,0,0,0,121.75056
2020/05/22 15:17:00.009,n,268,8.28,6.84,11.16,15.7,42.9,1011.12,0,0,0,0,111.33574
2020/05/22 15:18:00.007,n,265,20.16,18.359998,21.96,15.7,43.3,1011.22,0,0,0,0,106.71734
2020/05/22 15:19:00.000,n,253,9,7.56,9.72,15.7,42.9,1011.22,0,0,0,0,109.34818
2020/05/22 15:20:00.000,n,280,27.72,25.919998,28.8,15.6,43.9,1011.22,0,0,0,0,113.61398
2020/05/22 15:21:00.000,n,259,10.440002,6.84,13.68,15.6,42.6,1011.22,0,0,0,0,116.9006
2020/05/22 15:22:00.000,n,259,11.52,5.76,15.12,15.6,42.9,1011.22,0,0,0,0,120.32362
2020/05/22 15:23:00.009,n,243,19.44,14.76,22.319998,15.6,43.6,1011.02,0,0,0,0,121.90484
2020/05/22 15:24:00.006,n,238,19.44,18,23.4,15.5,43.3,1011.12,0,0,0,0,119.19916
2020/05/22 15:25:00.003,n,235,12.6,9.36,16.919998,15.5,43.1,1011.02,0,0,0,0,114.59708
2020/05/22 15:26:00.000,n,13,2.52,0.36,4.32,15.5,44.1,1011.02,0,0,0,0,110.36508
2020/05/22 15:27:00.013,n,257,25.919998,20.16,29.88,15.5,44.2,1010.92,0,0,0,0,107.45258
2020/05/22 15:28:00.000,n,244,5.4,1.08,8.64,15.5,43,1011.02,0,0,0,0,106.3975
2020/05/22 15:29:00.000,n,252,15.48,11.88,18,15.5,43.5,1011.02,0,0,0,0,104.58038
2020/05/22 15:30:00.000,n,263,13.68,11.88,15.12,15.4,43.1,1010.92,0,0,0,0,101.95782
2020/05/22 15:31:00.004,n,299,6.12,2.88,7.92,15.4,43.3,1011.02,0,0,0,0,97.561784
2020/05/22 15:32:00.001,n,288,9.36,8.28,11.88,15.4,43.4,1011.02,0,0,0,0,93.120192
2020/05/22 15:33:00.000,n,263,10.8,7.56,14.4,15.4,43.8,1011.12,0,0,0,0,91.422488
2020/05/22 15:34:00.011,n,287,14.76,13.68,16.56,15.4,43.6,1011.12,0,0,0,0,94.396856
2020/05/22 15:35:00.009,n,262,23.759998,19.8,29.16,15.4,44.1,1011.12,0,0,0,0,100.93286
2020/05/22 15:36:00.006,n,243,30.239998,27.359998,32.760002,15.4,45,1011.12,0,0,0,0,107.92978
2020/05/22 15:37:00.000,n,296,19.8,14.76,24.119998,15.4,44.5,1011.12,0,0,0,0,111.91802
2020/05/22 15:38:00.000,n,249,20.880002,15.84,28.08,15.4,43.9,1011.12,0,0,0,0,111.25276
2020/05/22 15:39:00.000,n,251,15.12,11.16,17.64,15.4,43.8,1011.12,0,0,0,0,105.81828
2020/05/22 15:40:00.000,n,271,12.6,11.16,13.68,15.4,44,1011.12,0,0,0,0,97.070832
2020/05/22 15:41:00.008,n,250,14.76,11.16,17.64,15.4,43.9,1011.12,0,0,0,0,88.02784
2020/05/22 15:42:00.005,n,257,13.68,11.88,15.84,15.4,44.2,1011.22,0,0,0,0,81.2224
2020/05/22 15:43:00.003,n,260,17.28,13.68,26.28,15.4,44.5,1011.22,0,0,0,0,78.425216
2020/05/22 15:44:00.000,n,247,24.119998,19.44,25.919998,15.4,44.2,1011.22,0,0,0,0,76.918016
2020/05/22 15:45:00.012,n,258,15.84,11.52,19.44,15.4,44.1,1011.22,0,0,0,0,75.767992
2020/05/22 15:46:00.000,n,253,12.96,6.12,16.919998,15.4,44.4,1011.32,0,0,0,0,75.19592
2020/05/22 15:47:00.000,n,263,19.8,15.84,21.599998,15.4,44.5,1011.32,0,0,0,0,75.3484
2020/05/22 15:48:00.003,n,265,17.64,16.2,20.519998,15.4,44.6,1011.32,0,0,0,0,78.965568
2020/05/22 15:49:00.000,n,263,14.4,12.96,15.84,15.4,44.6,1011.42,0,0,0,0,84.685976
2020/05/22 15:50:00.000,n,261,21.599998,18.72,24.119998,15.3,44.8,1011.42,0,0,0,0,90.496304
2020/05/22 15:51:00.000,n,233,15.12,12.96,18.72,15.3,44.5,1011.42,0,0,0,0,93.900056
2020/05/22 15:52:00.008,n,274,9,6.12,14.04,15.3,44.5,1011.42,0,0,0,0,104.28532
2020/05/22 15:53:00.005,n,246,21.24,15.48,23.4,15.3,44.5,1011.42,0,0,0,0,135.9994
2020/05/22 15:54:00.002,n,247,18.72,14.76,21.96,15.3,45.2,1011.42,0,0,0,0,111.37718
2020/05/22 15:55:00.000,n,272,15.84,13.68,19.08,15.3,44.9,1011.42,0,0,0,0,118.19016
2020/05/22 15:56:00.000,n,238,14.4,7.2,17.28,15.3,44.3,1011.52,0,0,0,0,123.99738
2020/05/22 15:57:00.000,n,273,23.759998,15.84,29.519998,15.4,44.9,1011.42,0,0,0,0,122.92944
2020/05/22 15:58:00.000,n,254,18.72,13.68,24.119998,15.4,45,1011.42,0,0,0,0,111.99702
2020/05/22 15:59:00.004,n,263,37.08,35.64,38.88,15.4,46.2,1011.42,0,0,0,0,93.289944
2020/05/22 16:00:00.001,n,269,22.319998,20.519998,23.4,15.4,45.4,1011.42,0,0,0,0,75.960656
2020/05/22 16:01:00.000,n,269,14.4,12.6,15.84,15.3,44.8,1011.32,0,0,0,0,68.176992
2020/05/22 16:02:00.012,n,262,12.96,11.16,18,15.3,45.2,1011.22,0,0,0,0,64.167084
2020/05/22 16:03:00.009,n,241,16.56,9.36,21.96,15.3,45.1,1011.22,0,0,0,0,60.83496
2020/05/22 16:04:00.000,n,225,15.12,12.96,21.24,15.3,44.7,1011.12,0,0,0,0,57.532732
2020/05/22 16:05:00.000,n,271,20.16,18,24.119998,15.3,44.8,1011.12,0,0,0,0,55.984364
2020/05/22 16:06:00.000,n,287,15.84,11.52,19.8,15.3,45.2,1011.02,0,0,0,0,55.793684
2020/05/22 16:07:00.000,n,267,19.44,14.4,21.96,15.2,45.3,1011.02,0,0,0,0,55.2083
2020/05/22 16:08:00.000,n,257,16.919998,14.4,19.44,15.2,45.3,1011.02,0,0,0,0,52.885876
2020/05/22 16:09:00.007,n,260,15.84,7.92,17.64,15.2,45.3,1011.02,0,0,0,0,51.825904
2020/05/22 16:10:00.004,n,253,11.88,10.08,14.04,15.2,45,1011.02,0,0,0,0,53.775216
