"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/16 12:11:00.000,n,182,11.88,10.440002,14.04,22.3,48.1,1024.22,0,0,0,0,351.33588
2020/05/16 12:12:00.000,n,192,9.36,8.28,10.440002,22.3,48,1024.22,0,0,0,0,798.89296
2020/05/16 12:13:00.000,n,180,8.64,7.92,9,22.3,48.2,1024.12,0,0,0,0,838.77944
2020/05/16 12:14:00.008,n,165,4.32,3.24,5.4,22.4,48.3,1024.02,0,0,0,0,860.32848
2020/05/16 12:15:00.005,n,88,2.52,1.8,2.88,22.5,48,1024.02,0,0,0,0,846.6652
2020/05/16 12:16:00.003,n,72,4.32,2.88,5.4,22.7,47.8,1024.02,0,0,0,0,651.64844
2020/05/16 12:17:00.000,n,14,7.56,5.04,9,22.9,47.6,1024.02,0,0,0,0,222.4098
2020/05/16 12:18:00.013,n,121,9.36,5.76,11.88,23.1,45.9,1024.02,0,0,0,0,202.99542
2020/05/16 12:19:00.000,n,103,5.04,3.24,5.76,23.1,46,1024.02,0,0,0,0,204.33666
2020/05/16 12:20:00.000,n,153,6.48,5.4,7.2,23.1,45.6,1023.92,0,0,0,0,213.66772
2020/05/16 12:21:00.004,n,155,14.4,12.24,15.12,23,45.7,1023.92,0,0,0,0,212.1983
2020/05/16 12:22:00.001,n,145,13.68,11.88,16.2,22.9,45.9,1023.92,0,0,0,0,207.53338
2020/05/16 12:23:00.000,n,141,9.72,6.84,13.32,22.9,46.2,1023.92,0,0,0,0,207.4104
2020/05/16 12:24:00.000,n,96,2.52,1.44,3.6,22.8,46.6,1023.92,0,0,0,0,211.87084
2020/05/16 12:25:00.008,n,159,11.88,10.440002,13.68,22.8,46.4,1023.82,0,0,0,0,212.60754
2020/05/16 12:26:00.005,n,171,11.88,10.8,13.68,22.8,46.6,1023.82,0,0,0,0,212.24592
2020/05/16 12:27:00.002,n,142,10.8,10.08,11.16,22.7,46.5,1023.82,0,0,0,0,219.31806
2020/05/16 12:28:00.000,n,224,1.08,0.72,1.8,22.7,46.6,1023.82,0,0,0,0,221.64136
2020/05/16 12:29:00.000,n,146,10.440002,6.48,11.88,22.7,47,1023.82,0,0,0,0,215.35932
2020/05/16 12:30:00.000,n,150,8.28,6.48,9.72,22.7,46.8,1023.82,0,0,0,0,208.64972
2020/05/16 12:31:00.006,n,139,14.4,11.16,16.2,22.7,46.8,1023.82,0,0,0,0,205.34832
2020/05/16 12:32:00.002,n,128,8.28,7.2,12.96,22.6,47.1,1023.82,0,0,0,0,205.91504
2020/05/16 12:33:00.000,n,105,8.28,5.4,9.72,22.6,47.2,1023.82,0,0,0,0,206.06336
2020/05/16 12:34:00.000,n,152,9.36,3.24,11.88,22.6,47.5,1023.82,0,0,0,0,207.76318
2020/05/16 12:35:00.010,n,178,7.92,5.76,9.72,22.6,47.6,1023.82,0,0,0,0,212.02648
2020/05/16 12:36:00.007,n,143,4.68,3.96,5.4,22.6,47.9,1023.82,0,0,0,0,214.86676
2020/05/16 12:37:00.000,n,143,8.64,7.92,9.72,22.6,47.5,1023.82,0,0,0,0,767.14608
2020/05/16 12:38:00.000,n,152,13.68,12.24,15.12,22.6,47.1,1023.82,0,0,0,0,751.81752
2020/05/16 12:39:00.000,n,151,10.8,8.64,14.4,22.6,47,1023.82,0,0,0,0,739.8308
2020/05/16 12:40:00.000,n,163,6.84,1.8,9.36,22.7,47.4,1023.82,0,0,0,0,195.28974
2020/05/16 12:41:00.007,n,207,7.56,6.12,9.72,22.8,47.5,1023.82,0,0,0,0,164.03088
2020/05/16 12:42:00.005,n,193,10.440002,9.36,11.52,22.8,47,1023.72,0,0,0,0,188.1587
2020/05/16 12:43:00.001,n,121,6.12,5.4,6.48,22.8,47.4,1023.72,0,0,0,0,160.42494
2020/05/16 12:44:00.000,n,165,14.04,9.72,15.84,22.8,46.9,1023.72,0,0,0,0,190.69592
2020/05/16 12:45:00.011,n,157,12.24,11.16,14.04,22.7,47.3,1023.62,0,0,0,0,212.27062
2020/05/16 12:46:00.000,n,154,10.08,9.36,10.440002,22.7,47.5,1023.72,0,0,0,0,229.34826
2020/05/16 12:47:00.000,n,177,13.68,12.24,15.48,22.7,47.4,1023.72,0,0,0,0,233.63324
2020/05/16 12:48:00.004,n,155,8.64,7.56,9,22.7,47.8,1023.72,0,0,0,0,209.72394
2020/05/16 12:49:00.001,n,63,1.08,0.36,3.24,22.7,48,1023.72,0,0,0,0,220.17742
2020/05/16 12:50:00.000,n,146,9.72,8.28,10.08,22.7,47.8,1023.62,0,0,0,0,236.5083
2020/05/16 12:51:00.000,n,163,5.04,2.52,6.48,22.7,48.1,1023.62,0,0,0,0,293.24872
2020/05/16 12:52:00.010,n,123,6.84,2.88,9.72,22.7,47.2,1023.62,0,0,0,0,304.5503
2020/05/16 12:53:00.008,n,188,5.4,4.68,5.76,22.6,47.2,1023.62,0,0,0,0,603.60484
2020/05/16 12:54:00.005,n,99,6.48,5.76,7.92,22.6,47.6,1023.62,0,0,0,0,406.00752
2020/05/16 12:55:00.000,n,108,7.92,5.76,9,22.8,47.3,1023.62,0,0,0,0,789.756
2020/05/16 12:56:00.000,n,92,7.56,2.88,10.08,23,46.4,1023.62,0,0,0,0,336.24492
2020/05/16 12:57:00.000,n,160,10.440002,8.64,11.88,23.1,45.9,1023.52,0,0,0,0,663.39344
2020/05/16 12:58:00.000,n,150,14.4,12.6,15.84,23.2,45.5,1023.52,0,0,0,0,477.06096
2020/05/16 12:59:00.000,n,94,8.28,6.48,10.440002,23.3,45.5,1023.52,0,0,0,0,315.69012
2020/05/16 13:00:00.005,n,94,2.88,1.44,5.4,23.3,45.5,1023.52,0,0,0,0,273.81878
2020/05/16 13:01:00.002,n,107,7.56,5.04,9.72,23.2,45.5,1023.52,0,0,0,0,787.73696
2020/05/16 13:02:00.000,n,79,2.88,0.36,4.32,23.3,45.7,1023.52,0,0,0,0,625.37428
2020/05/16 13:03:00.013,n,130,11.52,9.36,14.04,23.4,45.4,1023.42,0,0,0,0,250.60864
2020/05/16 13:04:00.000,n,130,4.68,3.96,6.12,23.4,45.6,1023.52,0,0,0,0,233.92682
2020/05/16 13:05:00.000,n,130,11.16,8.28,12.24,23.4,45.6,1023.42,0,0,0,0,241.19886
2020/05/16 13:06:00.004,n,98,7.2,6.12,7.56,23.3,45.8,1023.52,0,0,0,0,500.68156
2020/05/16 13:07:00.001,n,102,11.88,6.48,15.12,23.3,45.7,1023.52,0,0,0,0,246.77166
2020/05/16 13:08:00.000,n,147,12.6,10.440002,14.76,23.2,45.3,1023.42,0,0,0,0,295.3825
2020/05/16 13:09:00.000,n,108,6.48,1.44,10.8,23.1,45.1,1023.42,0,0,0,0,467.5038
2020/05/16 13:10:00.009,n,170,5.76,1.8,12.24,23.1,45.3,1023.42,0,0,0,0,740.36024
2020/05/16 13:11:00.006,n,130,5.76,5.04,6.84,23.1,45.3,1023.42,0,0,0,0,718.37048
2020/05/16 13:12:00.002,n,176,19.44,18,20.880002,23.2,44.9,1023.52,0,0,0,0,213.78278
2020/05/16 13:13:00.000,n,164,27.72,25.199998,28.44,23.1,44.4,1023.42,0,0,0,0,213.31434
2020/05/16 13:14:00.000,n,172,9.36,7.2,11.88,23,45,1023.42,0,0,0,0,222.85108
2020/05/16 13:15:00.000,n,116,15.84,14.04,16.919998,22.9,44.5,1023.42,0,0,0,0,220.60284
2020/05/16 13:16:00.000,n,139,15.84,14.76,18.359998,22.8,44.7,1023.42,0,0,0,0,730.92392
2020/05/16 13:17:00.004,n,125,10.440002,8.28,13.32,22.8,45,1023.42,0,0,0,0,259.71752
2020/05/16 13:18:00.002,n,133,12.6,7.56,15.12,22.7,45.4,1023.32,0,0,0,0,574.8936
2020/05/16 13:19:00.000,n,135,17.64,11.88,23.759998,22.8,45.4,1023.42,0,0,0,0,639.1548
2020/05/16 13:20:00.012,n,138,18,15.84,20.519998,22.9,44.7,1023.32,0,0,0,0,178.60242
2020/05/16 13:21:00.009,n,113,8.64,7.92,9.72,22.9,45.3,1023.42,0,0,0,0,172.03808
2020/05/16 13:22:00.000,n,119,10.8,8.28,12.24,23,45.1,1023.32,0,0,0,0,179.16546
2020/05/16 13:23:00.003,n,62,2.88,1.44,7.56,23,45.2,1023.42,0,0,0,0,187.63776
2020/05/16 13:24:00.001,n,170,3.96,2.88,6.48,23.1,45.3,1023.42,0,0,0,0,195.3059
2020/05/16 13:25:00.000,n,156,4.68,1.8,7.2,23,45.6,1023.42,0,0,0,0,204.4685
2020/05/16 13:26:00.000,n,117,2.88,1.8,4.68,23,45.7,1023.32,0,0,0,0,216.41736
2020/05/16 13:27:00.008,n,142,14.04,11.88,16.919998,23,45.8,1023.32,0,0,0,0,229.6098
2020/05/16 13:28:00.006,n,146,11.16,10.440002,12.24,23,45.9,1023.32,0,0,0,0,236.02002
2020/05/16 13:29:00.004,n,147,17.64,16.56,18.359998,22.8,46.3,1023.32,0,0,0,0,232.05944
2020/05/16 13:30:00.002,n,83,10.440002,8.64,11.88,22.7,46.4,1023.32,0,0,0,0,708.07752
2020/05/16 13:31:00.000,n,119,10.8,9.36,11.88,22.7,46.7,1023.32,0,0,0,0,207.11468
2020/05/16 13:32:00.000,n,44,3.6,1.08,5.4,22.7,46.9,1023.32,0,0,0,0,172.404
2020/05/16 13:33:00.000,n,152,12.96,12.24,14.04,22.7,46.7,1023.22,0,0,0,0,154.75862
2020/05/16 13:34:00.007,n,92,11.52,10.08,12.6,22.7,46.8,1023.22,0,0,0,0,388.46204
2020/05/16 13:35:00.000,n,129,7.56,6.84,9,22.7,47,1023.12,0,0,0,0,132.13806
2020/05/16 13:36:00.000,n,106,4.68,2.16,5.76,22.7,47.3,1023.22,0,0,0,0,128.54594
2020/05/16 13:37:00.011,n,70,8.28,7.56,9.36,22.7,47.5,1023.22,0,0,0,0,190.3526
2020/05/16 13:38:00.009,n,58,10.08,8.64,11.88,22.8,47.2,1023.22,0,0,0,0,601.3548
2020/05/16 13:39:00.007,n,146,14.4,13.32,15.84,22.8,46.7,1023.22,0,0,0,0,144.26518
2020/05/16 13:40:00.000,n,127,16.2,9.72,18.359998,22.8,46,1023.12,0,0,0,0,174.37634
2020/05/16 13:41:00.000,n,152,14.4,12.6,16.56,22.8,46,1023.22,0,0,0,0,675.2684
2020/05/16 13:42:00.000,n,165,9.72,8.28,11.88,22.7,45.9,1023.22,0,0,0,0,694.11392
2020/05/16 13:43:00.000,n,214,2.16,0.36,4.32,22.8,46.2,1023.22,0,0,0,0,717.3732
2020/05/16 13:44:00.008,n,133,8.64,6.84,10.8,22.9,45.9,1023.22,0,0,0,0,601.797
2020/05/16 13:45:00.006,n,43,2.88,2.52,3.6,23.1,45.8,1023.22,0,0,0,0,542.74732
2020/05/16 13:46:00.004,n,126,16.56,15.48,17.28,23.3,44.9,1023.22,0,0,0,0,229.60584
2020/05/16 13:47:00.000,n,186,7.2,5.4,8.64,23.4,45.3,1023.22,0,0,0,0,169.65284
2020/05/16 13:48:00.014,n,125,13.32,12.96,14.4,23.4,45.3,1023.22,0,0,0,0,136.06454
2020/05/16 13:49:00.000,n,138,9.36,2.88,12.96,23.4,45.9,1023.32,0,0,0,0,116.06876
2020/05/16 13:50:00.000,n,142,4.68,3.6,6.48,23.3,46.2,1023.32,0,0,0,0,103.74896
2020/05/16 13:51:00.005,n,201,9,8.28,10.08,23.2,46.8,1023.32,0.04,2.1,0,0,97.189472
2020/05/16 13:52:00.000,n,146,11.16,9,12.96,23.1,47.1,1023.32,0.04,0,0,0,93.547096
2020/05/16 13:53:00.000,n,155,12.24,10.8,15.48,22.9,47.3,1023.32,0.04,0,0,0,89.759768
2020/05/16 13:54:00.005,n,153,9.72,9,10.8,22.8,48.1,1023.32,0.04,0,0,0,87.5094
2020/05/16 13:55:00.012,n,164,3.6,2.52,4.68,22.7,48.4,1023.32,0.04,0,0,0,87.530864
2020/05/16 13:56:00.000,n,160,15.84,10.440002,18.359998,22.6,48.1,1023.32,0.04,0,0,0,93.839648
2020/05/16 13:57:00.005,n,188,4.68,1.44,7.56,22.5,48.6,1023.42,0.04,0,0,0,108.09578
2020/05/16 13:58:00.000,n,157,9.36,5.04,12.6,22.4,48.7,1023.42,0.04,0,0,0,130.8682
2020/05/16 13:59:00.000,n,146,1.8,1.08,2.88,22.3,48.9,1023.42,0.04,0,0,0,163.81172
2020/05/16 14:00:00.005,n,172,14.04,11.88,15.84,22.3,48.7,1023.42,0.04,0,0,0,197.67164
2020/05/16 14:01:00.000,n,168,10.8,7.2,11.88,22.3,48.6,1023.42,0.04,0,0,0,225.84272
2020/05/16 14:02:00.000,n,157,8.64,7.56,9.36,22.2,49,1023.42,0.04,0,0,0,237.61884
2020/05/16 14:03:00.005,n,185,11.16,10.08,11.88,22.2,48.9,1023.42,0.04,0,0,0,269.94274
2020/05/16 14:04:00.010,n,177,12.96,11.52,14.76,22.3,48.7,1023.32,0.04,0,0,0,528.49652
2020/05/16 14:05:00.000,n,145,8.28,2.52,10.08,22.3,49.1,1023.42,0.04,0,0,0,631.68776
2020/05/16 14:06:00.004,n,139,10.440002,7.56,13.32,22.4,48.9,1023.32,0.04,0,0,0,655.77892
2020/05/16 14:07:00.000,n,150,3.96,3.24,5.04,22.5,49,1023.42,0.04,0,0,0,481.0844
2020/05/16 14:08:00.000,n,189,4.68,3.6,5.4,22.7,49,1023.42,0.04,0,0,0,217.0945
2020/05/16 14:09:00.000,n,171,20.880002,18,22.319998,22.8,48.1,1023.32,0.04,0,0,0,191.75758
2020/05/16 14:10:00.006,n,183,5.76,4.32,8.28,22.7,48.4,1023.32,0.04,0,0,0,177.83668
2020/05/16 14:11:00.000,n,195,12.6,11.52,14.04,22.7,48.3,1023.42,0.04,0,0,0,529.1956
2020/05/16 14:12:00.002,n,191,8.28,4.68,10.440002,22.6,48.4,1023.42,0.04,0,0,0,154.80494
2020/05/16 14:13:00.007,n,148,7.56,4.32,11.88,22.5,48.7,1023.32,0.04,0,0,0,112.6097
2020/05/16 14:14:00.013,n,200,10.08,9,12.24,22.4,48.8,1023.32,0.04,0,0,0,102.95424
2020/05/16 14:15:00.001,n,196,10.08,8.28,13.68,22.4,48.5,1023.32,0.04,0,0,0,101.68468
2020/05/16 14:16:00.000,n,190,6.12,5.4,6.84,22.3,49,1023.32,0.04,0,0,0,102.8176
2020/05/16 14:17:00.000,n,168,6.48,5.04,7.2,22.3,49.1,1023.32,0.04,0,0,0,99.48808
2020/05/16 14:18:00.002,n,182,11.16,9.72,14.4,22.3,49.2,1023.32,0.04,0,0,0,94.09668
2020/05/16 14:19:00.007,n,185,14.76,11.88,15.84,22.2,49.5,1023.32,0.04,0,0,0,88.406384
2020/05/16 14:20:00.000,n,232,8.64,7.2,9,22.2,49.8,1023.32,0.04,0,0,0,83.248888
2020/05/16 14:21:00.001,n,158,9,7.56,10.8,22.2,50.7,1023.32,0.06,0.7,0,0,79.472744
2020/05/16 14:22:00.007,n,181,7.2,2.88,10.440002,22.1,51.5,1023.32,0.06,0.2,0,0,76.287784
2020/05/16 14:23:00.013,n,123,3.24,1.08,4.68,22,51.4,1023.32,0.06,0,0,0,73.96484
2020/05/16 14:24:00.001,n,192,13.32,11.88,14.04,21.9,51.3,1023.32,0.06,0,0,0,73.080024
2020/05/16 14:25:00.000,n,164,4.32,3.6,4.68,21.9,51.6,1023.32,0.06,0,0,0,74.832576
2020/05/16 14:26:00.000,n,192,9.72,7.92,10.440002,21.9,52.4,1023.32,0.06,0,0,0,78.204176
2020/05/16 14:27:00.000,n,126,5.76,3.96,7.56,21.8,52.1,1023.32,0.06,0,0,0,79.918536
2020/05/16 14:28:00.005,n,150,1.8,0.36,4.68,21.8,52.3,1023.32,0.06,0,0,0,83.221728
2020/05/16 14:29:00.000,n,155,7.2,6.48,8.28,21.8,52.3,1023.32,0.06,0,0,0,88.742504
2020/05/16 14:30:00.000,n,179,7.2,5.4,9.36,21.8,52.1,1023.32,0.06,0,0,0,93.982504
2020/05/16 14:31:00.004,n,177,8.64,7.56,9.72,21.8,52.6,1023.32,0.06,0,0,0,97.462984
2020/05/16 14:32:00.010,n,125,3.6,2.16,5.4,21.7,52.6,1023.32,0.06,0,0,0,110.35066
2020/05/16 14:33:00.014,n,160,2.88,2.16,2.88,21.7,52.5,1023.32,0.06,0,0,0,416.02632
2020/05/16 14:34:00.000,n,164,8.28,5.76,9.72,21.8,52.2,1023.32,0.06,0,0,0,456.236
2020/05/16 14:35:00.000,n,142,7.92,6.48,8.64,21.9,51.8,1023.32,0.06,0,0,0,452.7762
2020/05/16 14:36:00.000,n,101,2.16,0.72,3.6,22,52.2,1023.32,0.06,0,0,0,455.16728
2020/05/16 14:37:00.003,n,196,4.32,3.96,5.4,22.1,51.9,1023.32,0.06,0,0,0,461.07484
2020/05/16 14:38:00.009,n,130,5.4,5.04,5.76,22.2,51.3,1023.32,0.06,0,0,0,467.739
2020/05/16 14:39:00.000,n,162,8.64,7.2,11.16,22.3,50.6,1023.32,0.06,0,0,0,476.891
2020/05/16 14:40:00.000,n,156,4.68,3.24,5.4,22.4,51,1023.32,0.06,0,0,0,483.44252
2020/05/16 14:41:00.005,n,171,0.72,0.36,1.08,22.6,50.3,1023.32,0.06,0,0,0,493.0418
2020/05/16 14:42:00.010,n,192,5.4,5.04,6.12,22.7,49.8,1023.32,0.06,0,0,0,505.58912
2020/05/16 14:43:00.000,n,213,5.04,3.24,6.84,22.9,49,1023.32,0.06,0,0,0,524.1206
2020/05/16 14:44:00.000,n,195,8.64,8.28,9,22.9,48.4,1023.32,0.06,0,0,0,535.11548
2020/05/16 14:45:00.000,n,169,7.56,6.84,8.64,22.9,48.4,1023.32,0.06,0,0,0,532.20472
2020/05/16 14:46:00.000,n,178,12.24,10.440002,13.68,22.8,48.9,1023.32,0.06,0,0,0,532.77568
2020/05/16 14:47:00.004,n,177,7.92,6.84,8.64,22.9,49.3,1023.32,0.06,0,0,0,334.3562
2020/05/16 14:48:00.009,n,153,10.8,9,11.88,23,48.6,1023.32,0.06,0,0,0,218.64788
2020/05/16 14:49:00.000,n,163,12.24,11.16,14.04,23,47,1023.32,0.06,0,0,0,199.506
2020/05/16 14:50:00.000,n,47,2.52,0.72,4.32,23,46.8,1023.32,0.06,0,0,0,195.24574
2020/05/16 14:51:00.007,n,109,10.08,4.68,12.96,23,46.8,1023.32,0.06,0,0,0,471.99012
2020/05/16 14:52:00.000,n,186,11.52,7.92,15.48,23,46.4,1023.32,0.06,0,0,0,303.6341
2020/05/16 14:53:00.002,n,159,9,8.28,9.72,22.9,46.5,1023.42,0.06,0,0,0,236.01082
2020/05/16 14:54:00.000,n,172,10.440002,8.64,12.24,22.9,46.7,1023.42,0.06,0,0,0,205.20606
2020/05/16 14:55:00.000,n,149,10.8,7.92,13.68,22.9,46.6,1023.42,0.06,0,0,0,193.63076
2020/05/16 14:56:00.001,n,146,6.84,2.16,9.72,22.9,46.9,1023.42,0.06,0,0,0,211.63186
2020/05/16 14:57:00.007,n,155,4.68,3.96,5.76,22.9,47.1,1023.42,0.06,0,0,0,145.71724
2020/05/16 14:58:00.012,n,130,6.12,5.76,6.84,22.9,47.3,1023.42,0.06,0,0,0,321.91016
2020/05/16 14:59:00.000,n,188,8.28,7.2,9.72,22.9,47.8,1023.42,0.06,0,0,0,217.09572
2020/05/16 15:00:00.006,n,177,10.440002,8.28,12.6,22.9,48.3,1023.42,0.06,0,0,0,94.93552
2020/05/16 15:01:00.000,n,162,10.08,9,10.8,22.7,48.9,1023.42,0.06,0,0,0,89.480728
2020/05/16 15:02:00.001,n,216,8.64,8.28,9.72,22.6,49.4,1023.42,0.06,0,0,0,102.54602
2020/05/16 15:03:00.000,n,174,11.16,9,12.96,22.5,49.4,1023.42,0.06,0,0,0,132.28772
2020/05/16 15:04:00.000,n,123,10.08,9.36,11.16,22.4,49.8,1023.42,0.06,0,0,0,77.696928
2020/05/16 15:05:00.003,n,153,11.16,10.440002,11.88,22.3,50.1,1023.42,0.06,0,0,0,72.446072
2020/05/16 15:06:00.009,n,149,11.52,3.96,20.880002,22.2,50.1,1023.52,0.06,0,0,0,76.093328
2020/05/16 15:07:00.000,n,156,12.24,6.12,18.359998,22.2,49.8,1023.52,0.06,0,0,0,81.212832
2020/05/16 15:08:00.003,n,138,13.32,11.88,14.76,22.2,49.1,1023.52,0.06,0,0,0,85.61296
2020/05/16 15:09:00.009,n,167,6.84,3.24,9.72,22.2,49.3,1023.62,0.06,0,0,0,88.93688
2020/05/16 15:10:00.000,n,132,11.88,10.8,12.6,22.2,48.5,1023.52,0.06,0,0,0,90.619088
2020/05/16 15:11:00.004,n,122,7.92,6.48,9.72,22.2,49,1023.62,0.06,0,0,0,90.000496
2020/05/16 15:12:00.000,n,133,9.36,7.2,10.8,22.2,49,1023.62,0.06,0,0,0,87.124864
2020/05/16 15:13:00.000,n,125,8.64,7.2,10.8,22.2,48.7,1023.62,0.06,0,0,0,85.409336
2020/05/16 15:14:00.003,n,123,2.88,0.72,4.32,22.2,48.8,1023.62,0.06,0,0,0,93.665048
2020/05/16 15:15:00.009,n,101,1.44,0.72,2.52,22.2,48.9,1023.62,0.06,0,0,0,282.81164
2020/05/16 15:16:00.000,n,143,7.56,6.48,9.36,22.2,48.7,1023.62,0.06,0,0,0,239.64546
2020/05/16 15:17:00.003,n,187,13.32,9.36,16.2,22.2,48.9,1023.62,0.06,0,0,0,297.21198
2020/05/16 15:18:00.010,n,94,9,5.76,11.16,22.2,48.8,1023.62,0.06,0,0,0,331.14996
2020/05/16 15:19:00.000,n,125,19.8,18.359998,21.599998,22.3,48.4,1023.52,0.06,0,0,0,335.80604
2020/05/16 15:20:00.000,n,151,17.28,15.84,18,22.4,48.3,1023.52,0.06,0,0,0,332.06
2020/05/16 15:21:00.000,n,130,18.359998,16.56,20.16,22.4,48.3,1023.62,0.06,0,0,0,331.99682
2020/05/16 15:22:00.000,n,146,13.32,7.2,16.919998,22.5,48.2,1023.62,0.06,0,0,0,337.58856
2020/05/16 15:23:00.005,n,140,11.88,10.08,14.04,22.5,48.2,1023.62,0.06,0,0,0,289.59082
2020/05/16 15:24:00.010,n,173,10.08,7.56,11.52,22.6,48.2,1023.62,0.06,0,0,0,340.50268
2020/05/16 15:25:00.000,n,84,9,6.48,11.88,22.6,48.1,1023.62,0.06,0,0,0,336.05048
2020/05/16 15:26:00.006,n,133,9.72,8.28,11.16,22.7,47.9,1023.62,0.06,0,0,0,152.71118
2020/05/16 15:27:00.010,n,87,11.88,2.88,18.359998,22.7,47.3,1023.52,0.06,0,0,0,121.67544
2020/05/16 15:28:00.000,n,137,20.16,18,22.319998,22.7,47.2,1023.62,0.06,0,0,0,107.42842
2020/05/16 15:29:00.000,n,117,9.36,6.48,12.6,22.6,47.5,1023.62,0.06,0,0,0,97.566528
2020/05/16 15:30:00.000,n,162,14.04,11.88,15.84,22.6,47.8,1023.62,0.06,0,0,0,87.851368
2020/05/16 15:31:00.001,n,117,5.4,2.52,11.88,22.5,48,1023.62,0.06,0,0,0,78.850216
2020/05/16 15:32:00.006,n,140,12.6,11.52,14.04,22.5,48.3,1023.62,0.06,0,0,0,71.675112
2020/05/16 15:33:00.000,n,117,11.52,10.440002,12.6,22.4,48.6,1023.62,0.06,0,0,0,66.077692
2020/05/16 15:34:00.000,n,118,8.64,7.56,10.440002,22.4,48.9,1023.62,0.06,0,0,0,61.349908
2020/05/16 15:35:00.006,n,167,3.96,2.16,5.04,22.3,49.1,1023.62,0.06,0,0,0,59.527548
2020/05/16 15:36:00.011,n,111,4.68,3.6,6.48,22.3,49.2,1023.62,0.06,0,0,0,62.298048
2020/05/16 15:37:00.001,n,153,2.16,0.72,4.32,22.3,49.4,1023.62,0.06,0,0,0,67.423096
2020/05/16 15:38:00.000,n,145,12.96,8.64,14.76,22.2,49.2,1023.52,0.06,0,0,0,76.558344
2020/05/16 15:39:00.000,n,105,6.48,1.44,11.52,22.2,49.6,1023.62,0.06,0,0,0,92.55228
2020/05/16 15:40:00.002,n,141,14.04,12.6,17.28,22.2,49.7,1023.62,0.06,0,0,0,115.29686
2020/05/16 15:41:00.007,n,146,10.08,7.56,11.52,22.1,49.8,1023.72,0.06,0,0,0,123.65972
2020/05/16 15:42:00.000,n,157,11.88,11.16,12.6,22.1,49.8,1023.72,0.06,0,0,0,113.4499
2020/05/16 15:43:00.001,n,133,9,6.84,10.440002,22.1,50,1023.72,0.06,0,0,0,97.540264
2020/05/16 15:44:00.006,n,135,17.28,13.32,21.24,22.1,49.4,1023.62,0.06,0,0,0,82.371384
2020/05/16 15:45:00.012,n,161,20.16,18,23.4,22.1,49.4,1023.72,0.06,0,0,0,72.22092
2020/05/16 15:46:00.000,n,162,13.32,12.6,14.4,22.1,49.8,1023.72,0.06,0,0,0,68.458616
2020/05/16 15:47:00.002,n,164,16.2,13.32,18.359998,22.1,49.8,1023.72,0.06,0,0,0,67.675312
2020/05/16 15:48:00.000,n,151,15.84,14.04,17.28,22.1,50,1023.72,0.06,0,0,0,70.566952
2020/05/16 15:49:00.000,n,128,9,5.76,12.96,22.1,50.1,1023.72,0.06,0,0,0,75.700392
2020/05/16 15:50:00.003,n,142,12.96,11.52,14.76,22,50.1,1023.72,0.06,0,0,0,77.597904
2020/05/16 15:51:00.008,n,163,11.52,8.28,12.96,22,50.2,1023.82,0.06,0,0,0,79.014192
2020/05/16 15:52:00.013,n,139,17.64,14.4,20.16,22,50.3,1023.82,0.06,0,0,0,80.264072
2020/05/16 15:53:00.001,n,153,5.76,2.52,7.92,22,50.4,1023.82,0.06,0,0,0,79.03164
2020/05/16 15:54:00.007,n,163,15.48,12.24,16.2,22,50.5,1023.72,0.06,0,0,0,74.484176
2020/05/16 15:55:00.000,n,125,7.92,1.8,13.68,22,50.7,1023.82,0.06,0,0,0,68.188416
2020/05/16 15:56:00.001,n,157,14.76,12.24,17.64,21.9,50.8,1023.82,0.06,0,0,0,62.20602
2020/05/16 15:57:00.000,n,141,18.72,16.2,20.880002,21.9,50.7,1023.82,0.06,0,0,0,57.97922
2020/05/16 15:58:00.000,n,115,20.519998,18.72,21.599998,21.9,50.9,1023.82,0.06,0,0,0,54.204408
2020/05/16 15:59:00.000,n,131,15.12,12.6,18.72,21.9,50.9,1023.82,0.06,0,0,0,52.065048
2020/05/16 16:00:00.003,n,205,7.56,3.6,9.72,21.9,50.7,1023.82,0.06,0,0,0,54.547884
2020/05/16 16:01:00.009,n,142,15.48,10.8,18.359998,21.9,50.6,1023.82,0.06,0,0,0,60.892124
2020/05/16 16:02:00.014,n,141,9.36,4.32,14.76,21.8,50.8,1023.92,0.06,0,0,0,83.242568
2020/05/16 16:03:00.003,n,146,11.88,10.8,12.6,21.8,51,1023.92,0.06,0,0,0,47.711412
2020/05/16 16:04:00.000,n,123,5.4,4.32,6.84,21.8,51,1023.92,0.06,0,0,0,42.238044
2020/05/16 16:05:00.000,n,120,6.84,4.32,9,21.8,51,1024.02,0.06,0,0,0,41.471728
2020/05/16 16:06:00.002,n,127,7.92,4.68,11.52,21.8,51,1024.02,0.06,0,0,0,45.944024
2020/05/16 16:07:00.007,n,139,5.76,3.6,7.92,21.8,50.9,1024.02,0.06,0,0,0,70.868824
2020/05/16 16:08:00.000,n,61,7.56,1.44,14.4,21.8,50.9,1023.92,0.06,0,0,0,112.66604
2020/05/16 16:09:00.002,n,116,5.4,4.32,6.48,21.7,51,1024.02,0.06,0,0,0,135.01428
