"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/12 12:10:00.000,n,143,4.68,1.08,6.48,21.5,47.4,1024.02,0,0,0,0,168.81264
2020/05/12 12:11:00.000,n,125,7.56,6.84,8.28,21.4,47.3,1023.92,0,0,0,0,171.64436
2020/05/12 12:12:00.004,n,141,8.28,7.92,8.64,21.3,47.9,1023.92,0,0,0,0,178.91366
2020/05/12 12:13:00.001,n,153,6.84,6.12,7.56,21.3,48.2,1023.92,0,0,0,0,187.891
2020/05/12 12:14:00.000,n,144,9,8.28,9.72,21.3,48.2,1023.82,0,0,0,0,197.0301
2020/05/12 12:15:00.000,n,173,7.92,7.2,9.36,21.3,48.4,1023.82,0,0,0,0,204.48804
2020/05/12 12:16:00.005,n,177,9.36,8.28,10.440002,21.2,48.6,1023.82,0,0,0,0,197.18548
2020/05/12 12:17:00.002,n,111,6.48,5.76,7.56,21.2,48.7,1023.82,0,0,0,0,203.98602
2020/05/12 12:18:00.000,n,112,7.56,6.12,8.64,21.2,48.4,1023.82,0,0,0,0,213.50628
2020/05/12 12:19:00.000,n,138,4.68,3.96,5.4,21.2,48.4,1023.72,0,0,0,0,220.96508
2020/05/12 12:20:00.000,n,150,0.72,0.36,1.08,21.2,48.6,1023.72,0,0,0,0,229.01594
2020/05/12 12:21:00.000,n,133,2.16,1.44,2.88,21.2,48.9,1023.72,0,0,0,0,236.14392
2020/05/12 12:22:00.005,n,167,4.68,3.96,5.04,21.3,49,1023.72,0,0,0,0,243.79864
2020/05/12 12:23:00.002,n,191,7.56,6.12,7.92,21.3,49.1,1023.72,0,0,0,0,253.1358
2020/05/12 12:24:00.000,n,154,3.96,3.6,4.68,21.3,48.5,1023.72,0,0,0,0,259.4676
2020/05/12 12:25:00.000,n,147,11.52,10.440002,12.6,21.3,48.1,1023.72,0,0,0,0,262.81986
2020/05/12 12:26:00.009,n,173,9.72,9.36,9.72,21.2,48.4,1023.72,0,0,0,0,262.41642
2020/05/12 12:27:00.006,n,165,6.48,5.04,7.56,21.2,48.8,1023.72,0,0,0,0,261.15542
2020/05/12 12:28:00.000,n,195,9,7.2,10.440002,21.2,48.6,1023.62,0,0,0,0,260.27378
2020/05/12 12:29:00.000,n,254,6.84,3.6,8.28,21.2,48.8,1023.62,0,0,0,0,262.085
2020/05/12 12:30:00.000,n,181,5.76,4.68,6.48,21.2,48.9,1023.72,0,0,0,0,262.8525
2020/05/12 12:31:00.000,n,138,10.8,10.08,12.96,21.3,48.6,1023.62,0,0,0,0,251.18228
2020/05/12 12:32:00.009,n,158,7.92,6.48,9,21.3,48.5,1023.72,0,0,0,0,235.23716
2020/05/12 12:33:00.005,n,147,5.04,4.68,5.76,21.3,48.8,1023.72,0,0,0,0,222.44968
2020/05/12 12:34:00.003,n,122,1.8,1.44,2.16,21.3,48.3,1023.72,0,0,0,0,217.94132
2020/05/12 12:35:00.000,n,153,2.88,2.52,3.24,21.3,48.5,1023.62,0,0,0,0,215.03024
2020/05/12 12:36:00.013,n,219,7.92,7.2,8.64,21.4,48.4,1023.62,0,0,0,0,214.44736
2020/05/12 12:37:00.000,n,122,1.44,0.72,2.88,21.4,49,1023.62,0,0,0,0,216.45196
2020/05/12 12:38:00.000,n,146,4.68,4.32,5.04,21.4,48.2,1023.62,0,0,0,0,208.6187
2020/05/12 12:39:00.001,n,158,3.6,3.24,4.68,21.4,48.7,1023.62,0,0,0,0,194.5913
2020/05/12 12:40:00.000,n,138,6.84,6.48,7.2,21.4,48.8,1023.62,0,0,0,0,200.46746
2020/05/12 12:41:00.000,n,210,3.24,1.08,5.4,21.4,48.7,1023.62,0,0,0,0,179.17534
2020/05/12 12:42:00.008,n,136,1.44,1.44,1.8,21.4,48.6,1023.62,0,0,0,0,180.682
2020/05/12 12:43:00.005,n,40,2.16,1.8,2.52,21.5,48.4,1023.62,0,0,0,0,187.75474
2020/05/12 12:44:00.002,n,112,0.72,0.36,1.08,21.5,48.3,1023.52,0,0,0,0,198.29766
2020/05/12 12:45:00.016,n,166,4.68,3.96,5.04,21.6,48.1,1023.52,0,0,0,0,209.4143
2020/05/12 12:46:00.000,n,47,0.72,0.36,1.08,21.6,48.3,1023.52,0,0,0,0,215.26206
2020/05/12 12:47:00.000,n,166,4.32,3.6,5.4,21.7,48.4,1023.52,0,0,0,0,221.34118
2020/05/12 12:48:00.000,n,175,3.24,2.88,3.24,21.7,48.1,1023.52,0,0,0,0,231.88194
2020/05/12 12:49:00.004,n,185,3.24,2.88,3.24,21.7,48,1023.52,0,0,0,0,240.04662
2020/05/12 12:50:00.001,n,146,6.84,6.84,7.2,21.7,47.8,1023.52,0,0,0,0,258.66724
2020/05/12 12:51:00.000,n,162,8.28,7.2,9,21.6,48,1023.42,0,0,0,0,584.25164
2020/05/12 12:52:00.012,n,154,9.36,8.64,10.08,21.6,47.8,1023.42,0,0,0,0,242.07238
2020/05/12 12:53:00.009,n,161,5.4,5.04,5.76,21.5,48.2,1023.42,0,0,0,0,230.50224
2020/05/12 12:54:00.006,n,170,3.96,3.6,4.32,21.5,47.9,1023.42,0,0,0,0,215.97618
2020/05/12 12:55:00.000,n,125,6.84,5.76,7.56,21.5,48.5,1023.32,0,0,0,0,201.119
2020/05/12 12:56:00.000,n,99,1.44,0.72,2.16,21.5,48.7,1023.32,0,0,0,0,194.18724
2020/05/12 12:57:00.000,n,69,4.68,3.96,5.04,21.6,48.3,1023.32,0,0,0,0,190.9948
2020/05/12 12:58:00.000,n,181,0.72,0.36,1.44,21.7,48,1023.32,0,0,0,0,191.01982
2020/05/12 12:59:00.007,n,154,6.84,4.32,8.64,21.8,47.6,1023.22,0,0,0,0,195.56298
2020/05/12 13:00:00.004,n,154,9.72,9,11.88,21.8,46.6,1023.22,0,0,0,0,198.5949
2020/05/12 13:01:00.001,n,158,5.4,3.96,6.48,21.7,47.6,1023.22,0,0,0,0,201.78642
2020/05/12 13:02:00.014,n,179,3.24,2.16,4.32,21.6,47.7,1023.22,0,0,0,0,203.95988
2020/05/12 13:03:00.011,n,142,2.88,0.72,5.04,21.7,47.4,1023.12,0,0,0,0,209.02916
2020/05/12 13:04:00.000,n,206,3.24,2.52,3.6,21.7,47.4,1023.12,0,0,0,0,214.41674
2020/05/12 13:05:00.000,n,35,2.16,0.72,3.24,21.7,47.5,1023.12,0,0,0,0,218.7304
2020/05/12 13:06:00.003,n,66,1.8,0.72,2.52,21.8,47.5,1023.12,0,0,0,0,223.7188
2020/05/12 13:07:00.000,n,26,1.44,0.36,2.88,21.9,47.1,1023.12,0,0,0,0,227.65458
2020/05/12 13:08:00.000,n,53,1.8,1.08,2.88,22,47,1023.12,0,0,0,0,230.59768
2020/05/12 13:09:00.000,n,63,6.12,6.12,6.48,22,46.4,1023.12,0,0,0,0,249.26346
2020/05/12 13:10:00.008,n,106,4.68,3.96,4.68,22,46.5,1023.12,0,0,0,0,265.46188
2020/05/12 13:11:00.006,n,77,2.88,2.16,3.24,22,46.9,1023.12,0,0,0,0,274.68948
2020/05/12 13:12:00.004,n,99,7.56,6.48,8.28,22,46.3,1023.12,0,0,0,0,282.96432
2020/05/12 13:13:00.002,n,60,7.92,7.2,8.64,22,45.6,1023.12,0,0,0,0,295.121
2020/05/12 13:14:00.000,n,68,4.32,3.96,5.04,21.9,46.3,1023.12,0,0,0,0,302.50076
2020/05/12 13:15:00.000,n,72,7.56,6.84,8.28,21.9,45.5,1023.12,0,0,0,0,296.01548
2020/05/12 13:16:00.000,n,54,11.16,10.440002,11.88,21.9,45.6,1023.02,0,0,0,0,294.80148
2020/05/12 13:17:00.008,n,79,3.96,2.16,5.76,21.8,46.3,1023.02,0,0,0,0,300.29464
2020/05/12 13:18:00.006,n,37,9.72,8.64,10.8,21.9,45.7,1023.02,0,0,0,0,661.2816
2020/05/12 13:19:00.003,n,43,2.52,1.08,4.32,22,45.5,1023.02,0,0,0,0,554.60888
2020/05/12 13:20:00.001,n,97,1.44,0.36,2.16,22.2,45.2,1023.02,0,0,0,0,250.6575
2020/05/12 13:21:00.014,n,77,4.68,3.6,5.76,22.3,44.4,1023.02,0,0,0,0,239.56498
2020/05/12 13:22:00.000,n,76,3.96,2.52,5.04,22.4,44.7,1023.02,0,0,0,0,236.49978
2020/05/12 13:23:00.000,n,114,5.4,1.08,10.440002,22.5,44.3,1023.02,0,0,0,0,237.38662
2020/05/12 13:24:00.000,n,77,6.84,5.4,7.2,22.5,44,1023.02,0,0,0,0,230.98954
2020/05/12 13:25:00.001,n,78,7.2,5.76,7.56,22.4,43.2,1023.02,0,0,0,0,222.09854
2020/05/12 13:26:00.000,n,142,11.88,8.64,14.76,22.2,42.6,1023.02,0,0,0,0,219.90646
2020/05/12 13:27:00.000,n,158,10.440002,8.28,12.24,22.1,42.9,1023.02,0,0,0,0,217.40006
2020/05/12 13:28:00.010,n,70,4.32,3.24,6.48,22,43.6,1023.02,0,0,0,0,219.01382
2020/05/12 13:29:00.007,n,127,14.76,12.96,15.48,22,43.3,1023.02,0,0,0,0,220.29954
2020/05/12 13:30:00.004,n,133,11.16,8.64,12.96,21.9,43.7,1023.02,0,0,0,0,221.59988
2020/05/12 13:31:00.001,n,88,13.68,10.8,16.919998,21.9,44.3,1023.02,0,0,0,0,225.87876
2020/05/12 13:32:00.000,n,90,12.24,10.440002,14.4,21.8,44.5,1023.02,0,0,0,0,227.49894
2020/05/12 13:33:00.000,n,126,9,7.56,10.08,21.7,45.1,1023.02,0,0,0,0,226.93466
2020/05/12 13:34:00.000,n,107,8.28,6.48,9.72,21.7,45.4,1023.02,0,0,0,0,215.35752
2020/05/12 13:35:00.007,n,108,8.28,6.84,10.440002,21.7,45.8,1023.02,0,0,0,0,219.06326
2020/05/12 13:36:00.004,n,136,6.12,5.76,6.48,21.7,46.3,1023.02,0,0,0,0,221.0109
2020/05/12 13:37:00.000,n,106,4.68,3.6,5.04,21.7,46.4,1023.02,0,0,0,0,218.21152
2020/05/12 13:38:00.014,n,122,13.32,11.52,14.4,21.8,46.4,1023.02,0,0,0,0,216.07956
2020/05/12 13:39:00.011,n,161,11.88,9.36,12.96,21.8,46.6,1023.02,0,0,0,0,216.20254
2020/05/12 13:40:00.000,n,139,9,5.04,11.16,21.7,47.1,1023.02,0,0,0,0,220.61844
2020/05/12 13:41:00.000,n,116,8.28,7.56,9,21.7,47.1,1023.02,0,0,0,0,221.91056
2020/05/12 13:42:00.001,n,175,2.16,0.36,3.96,21.7,47.5,1023.02,0,0,0,0,217.76046
2020/05/12 13:43:00.000,n,123,12.24,11.88,12.6,21.7,47.5,1022.92,0,0,0,0,215.30014
2020/05/12 13:44:00.000,n,136,7.92,6.84,8.64,21.6,47.8,1023.02,0,0,0,0,217.12112
2020/05/12 13:45:00.009,n,131,9.36,8.28,12.24,21.6,48.1,1023.02,0,0,0,0,214.7911
2020/05/12 13:46:00.007,n,137,10.08,8.64,11.88,21.7,48,1023.02,0,0,0,0,222.41744
2020/05/12 13:47:00.004,n,108,5.76,3.96,8.28,21.7,47.9,1023.02,0,0,0,0,222.56424
2020/05/12 13:48:00.002,n,120,9,7.2,10.440002,21.7,48.3,1022.92,0,0,0,0,220.92942
2020/05/12 13:49:00.000,n,28,5.76,4.32,6.84,21.7,48.3,1022.92,0,0,0,0,219.54636
2020/05/12 13:50:00.000,n,101,15.12,13.68,16.919998,21.7,48.4,1022.92,0,0,0,0,217.72782
2020/05/12 13:51:00.000,n,61,9.72,7.56,11.16,21.6,48.6,1022.92,0,0,0,0,215.48904
2020/05/12 13:52:00.000,n,97,14.04,13.68,14.76,21.6,48.8,1022.92,0,0,0,0,213.33756
2020/05/12 13:53:00.005,n,59,9.36,7.92,11.52,21.5,49.1,1022.92,0,0,0,0,213.62504
2020/05/12 13:54:00.002,n,82,7.92,6.48,9.72,21.6,48.5,1022.92,0,0,0,0,215.48904
2020/05/12 13:55:00.000,n,134,7.92,6.12,9,21.6,47.6,1022.92,0,0,0,0,215.52994
2020/05/12 13:56:00.012,n,70,4.68,0.72,10.440002,21.6,47.7,1022.92,0,0,0,0,214.85702
2020/05/12 13:57:00.011,n,165,5.76,3.6,7.2,21.6,46.9,1022.92,0,0,0,0,212.73728
2020/05/12 13:58:00.000,n,136,3.96,1.44,5.04,21.7,46.6,1022.92,0,0,0,0,209.69864
2020/05/12 13:59:00.000,n,93,9.36,8.28,9.72,21.7,46.7,1022.92,0,0,0,0,206.27548
2020/05/12 14:00:00.003,n,100,11.88,11.52,12.6,21.6,46.6,1022.92,0,0,0,0,203.39706
2020/05/12 14:01:00.000,n,106,7.2,6.48,9.72,21.5,46.8,1022.92,0,0,0,0,198.46744
2020/05/12 14:02:00.008,n,67,4.32,2.88,6.48,21.5,47.7,1022.92,0,0,0,0,193.18728
2020/05/12 14:03:00.006,n,72,6.12,5.04,6.48,21.5,47.8,1022.92,0,0,0,0,196.28544
2020/05/12 14:04:00.003,n,88,9,7.56,10.08,21.6,47.8,1022.92,0,0,0,0,191.57016
2020/05/12 14:05:00.000,n,56,11.16,9.36,11.88,21.5,48.1,1022.92,0,0,0,0,192.0734
2020/05/12 14:06:00.013,n,154,14.4,12.96,16.2,21.5,48.4,1022.92,0,0,0,0,197.82382
2020/05/12 14:07:00.000,n,113,13.32,11.16,16.2,21.5,48.7,1022.82,0,0,0,0,198.25168
2020/05/12 14:08:00.000,n,136,9.36,6.48,11.16,21.5,48.7,1022.82,0,0,0,0,198.5007
2020/05/12 14:09:00.004,n,132,12.24,11.88,14.04,21.4,49.2,1022.92,0,0,0,0,199.58164
2020/05/12 14:10:00.002,n,170,4.32,0.72,6.48,21.5,49,1022.92,0,0,0,0,200.77792
2020/05/12 14:11:00.000,n,116,5.4,2.52,6.48,21.5,49,1022.92,0,0,0,0,202.1625
2020/05/12 14:12:00.000,n,143,5.04,3.96,7.2,21.5,49.1,1022.92,0,0,0,0,201.93972
2020/05/12 14:13:00.008,n,123,4.68,3.24,6.12,21.5,48.9,1022.92,0,0,0,0,200.81088
2020/05/12 14:14:00.005,n,192,2.88,1.44,5.04,21.5,49.1,1022.92,0,0,0,0,204.44278
2020/05/12 14:15:00.002,n,139,9.36,7.2,12.24,21.5,49.1,1022.92,0,0,0,0,206.85122
2020/05/12 14:16:00.000,n,128,19.08,17.64,20.16,21.5,49,1022.92,0,0,0,0,208.52604
2020/05/12 14:17:00.000,n,72,5.04,3.24,5.76,21.4,49.4,1022.92,0,0,0,0,210.55178
2020/05/12 14:18:00.000,n,94,5.4,4.32,7.2,21.4,49.5,1022.92,0,0,0,0,216.3834
2020/05/12 14:19:00.006,n,149,3.96,2.16,6.48,21.4,49.5,1022.92,0,0,0,0,217.14634
2020/05/12 14:20:00.003,n,58,7.2,5.76,9,21.5,49.4,1022.92,0,0,0,0,212.2147
2020/05/12 14:21:00.000,n,153,15.12,14.04,16.2,21.5,49.2,1022.82,0,0,0,0,208.06674
2020/05/12 14:22:00.000,n,101,9.72,4.32,13.32,21.5,49.2,1022.82,0,0,0,0,195.43734
2020/05/12 14:23:00.010,n,140,5.76,2.88,7.92,21.5,49.7,1022.92,0,0,0,0,186.9327
2020/05/12 14:24:00.008,n,152,2.16,1.8,2.88,21.5,49.5,1022.92,0,0,0,0,194.0613
2020/05/12 14:25:00.000,n,146,9,8.64,9.72,21.5,49.6,1022.92,0,0,0,0,182.49026
2020/05/12 14:26:00.001,n,103,5.4,4.68,6.12,21.5,49.7,1022.92,0,0,0,0,185.05252
2020/05/12 14:27:00.000,n,96,10.8,6.12,15.48,21.5,49.4,1022.92,0,0,0,0,181.17526
2020/05/12 14:28:00.000,n,31,0.72,0.36,1.08,21.5,49.7,1022.92,0,0,0,0,183.97678
2020/05/12 14:29:00.006,n,29,5.4,5.4,6.12,21.5,49.6,1022.92,0,0,0,0,183.81138
2020/05/12 14:30:00.003,n,145,6.84,5.04,8.64,21.5,49.6,1022.92,0,0,0,0,169.42904
2020/05/12 14:31:00.000,n,112,6.84,6.48,7.2,21.5,49.3,1022.92,0,0,0,0,163.2883
2020/05/12 14:32:00.013,n,147,5.76,3.96,8.28,21.5,49.6,1022.92,0,0,0,0,167.76096
2020/05/12 14:33:00.010,n,114,7.56,4.68,10.8,21.5,49.4,1022.92,0,0,0,0,180.74496
2020/05/12 14:34:00.000,n,113,5.4,2.88,6.84,21.5,49.5,1022.92,0,0,0,0,190.72726
2020/05/12 14:35:00.000,n,89,5.04,4.68,5.4,21.5,49.8,1022.92,0,0,0,0,205.16604
2020/05/12 14:36:00.000,n,100,2.88,1.44,4.32,21.5,49.8,1022.92,0,0,0,0,216.49784
2020/05/12 14:37:00.000,n,64,4.32,2.88,5.76,21.6,49.6,1022.92,0,0,0,0,222.80154
2020/05/12 14:38:00.000,n,171,2.52,0.36,5.76,21.6,49.5,1022.92,0,0,0,0,218.91574
2020/05/12 14:39:00.008,n,90,8.28,7.56,8.64,21.6,49.2,1022.92,0,0,0,0,207.40116
2020/05/12 14:40:00.005,n,104,3.96,2.52,4.68,21.6,49,1022.92,0,0,0,0,193.7311
2020/05/12 14:41:00.002,n,129,14.4,12.6,16.56,21.6,48.4,1022.92,0,0,0,0,184.42172
2020/05/12 14:42:00.016,n,157,17.28,16.2,18.359998,21.6,48.1,1022.92,0,0,0,0,178.98196
2020/05/12 14:43:00.000,n,124,10.8,9,12.6,21.6,48,1022.92,0,0,0,0,174.56974
2020/05/12 14:44:00.000,n,128,13.68,12.24,15.12,21.5,48.2,1022.92,0,0,0,0,166.45724
2020/05/12 14:45:00.000,n,137,15.12,14.4,17.28,21.5,48.2,1022.92,0,0,0,0,161.83902
2020/05/12 14:46:00.004,n,134,13.32,11.52,14.76,21.5,48.5,1022.92,0,0,0,0,161.40568
2020/05/12 14:47:00.001,n,145,11.88,6.48,16.2,21.5,48.5,1022.92,0,0,0,0,162.95536
2020/05/12 14:48:00.000,n,151,13.32,9.72,15.84,21.4,48.9,1023.02,0,0,0,0,161.27232
2020/05/12 14:49:00.012,n,146,12.6,11.88,13.68,21.4,48.7,1023.02,0,0,0,0,159.538
2020/05/12 14:50:00.009,n,135,14.4,14.04,14.76,21.4,48.7,1023.02,0,0,0,0,157.03282
2020/05/12 14:51:00.006,n,122,11.88,11.16,13.32,21.4,48.9,1023.02,0,0,0,0,155.84598
2020/05/12 14:52:00.000,n,112,6.12,4.68,7.92,21.4,48.9,1023.12,0,0,0,0,155.81242
2020/05/12 14:53:00.000,n,153,11.52,9.36,12.96,21.4,49.3,1023.12,0,0,0,0,156.39804
2020/05/12 14:54:00.000,n,105,9,7.92,10.8,21.4,48.7,1023.12,0,0,0,0,157.82166
2020/05/12 14:55:00.000,n,163,14.04,4.68,15.84,21.4,49.1,1023.12,0,0,0,0,158.81562
2020/05/12 14:56:00.004,n,241,2.52,0.72,3.96,21.4,49,1023.12,0,0,0,0,159.79188
2020/05/12 14:57:00.001,n,128,9,6.84,12.24,21.4,49,1023.22,0,0,0,0,160.70924
2020/05/12 14:58:00.000,n,116,9.36,4.68,12.6,21.4,49,1023.22,0,0,0,0,161.33454
2020/05/12 14:59:00.011,n,107,10.8,9,13.32,21.4,48.5,1023.22,0,0,0,0,160.7843
2020/05/12 15:00:00.008,n,83,8.64,7.56,10.440002,21.3,48.8,1023.12,0,0,0,0,159.76686
2020/05/12 15:01:00.000,n,93,11.88,10.440002,13.68,21.3,48.8,1023.12,0,0,0,0,158.7906
2020/05/12 15:02:00.002,n,91,3.6,3.24,4.32,21.3,49,1023.12,0,0,0,0,156.76056
2020/05/12 15:03:00.000,n,143,5.76,3.6,7.92,21.4,48.9,1023.12,0,0,0,0,155.26194
2020/05/12 15:04:00.000,n,43,2.52,1.8,3.96,21.4,49.2,1023.12,0,0,0,0,155.52538
2020/05/12 15:05:00.000,n,170,2.52,1.08,5.76,21.5,48.6,1023.12,0,0,0,0,154.47574
2020/05/12 15:06:00.007,n,113,5.76,5.04,6.48,21.5,48.7,1023.12,0,0,0,0,152.84082
2020/05/12 15:07:00.004,n,111,12.24,11.16,13.32,21.4,48.7,1023.12,0,0,0,0,151.11896
2020/05/12 15:08:00.003,n,103,11.16,10.08,12.24,21.4,48.9,1023.12,0,0,0,0,149.5099
2020/05/12 15:09:00.015,n,74,12.6,10.8,13.32,21.4,49.2,1023.12,0,0,0,0,147.88528
2020/05/12 15:10:00.000,n,79,10.8,6.48,17.64,21.4,49.2,1023.12,0,0,0,0,146.64988
2020/05/12 15:11:00.000,n,129,14.04,12.96,16.2,21.3,48.7,1023.12,0,0,0,0,145.38736
2020/05/12 15:12:00.000,n,66,12.6,10.08,15.12,21.3,48.6,1023.12,0,0,0,0,143.94916
2020/05/12 15:13:00.004,n,108,4.32,2.52,7.2,21.3,48.9,1023.12,0,0,0,0,142.39382
2020/05/12 15:14:00.002,n,81,9.72,7.56,12.24,21.3,48.9,1023.12,0,0,0,0,140.591
2020/05/12 15:15:00.000,n,57,8.28,6.84,9.72,21.3,49.2,1023.12,0,0,0,0,140.62278
2020/05/12 15:16:00.000,n,132,11.88,7.56,14.04,21.3,49.4,1023.12,0,0,0,0,145.71014
2020/05/12 15:17:00.010,n,89,5.04,4.68,5.4,21.3,49.6,1023.02,0,0,0,0,149.09754
2020/05/12 15:18:00.007,n,134,5.4,3.24,8.64,21.3,49.7,1023.02,0,0,0,0,149.81656
2020/05/12 15:19:00.000,n,168,2.52,1.08,6.48,21.3,49.8,1023.02,0,0,0,0,154.80002
2020/05/12 15:20:00.002,n,146,9.36,1.8,12.24,21.3,49.7,1023.02,0,0,0,0,170.2172
2020/05/12 15:21:00.000,n,133,11.52,8.28,13.68,21.3,49.6,1023.02,0,0,0,0,173.50304
2020/05/12 15:22:00.000,n,141,19.8,18.359998,22.319998,21.2,49.4,1023.12,0,0,0,0,180.08842
2020/05/12 15:23:00.000,n,143,7.2,6.48,7.92,21.2,49.4,1023.12,0,0,0,0,139.85354
2020/05/12 15:24:00.006,n,72,6.48,3.24,8.64,21.2,49.3,1023.12,0,0,0,0,131.83602
2020/05/12 15:25:00.004,n,157,7.56,2.16,14.4,21.2,49.4,1023.12,0,0,0,0,126.58806
2020/05/12 15:26:00.000,n,80,10.08,6.84,11.88,21.2,49.6,1023.12,0,0,0,0,122.73268
2020/05/12 15:27:00.013,n,113,9,6.12,10.08,21.1,49.7,1023.12,0,0,0,0,120.0063
2020/05/12 15:28:00.000,n,117,5.4,3.96,6.84,21.2,49.9,1023.12,0,0,0,0,119.77744
2020/05/12 15:29:00.000,n,135,14.04,12.6,15.48,21.2,49.5,1023.02,0,0,0,0,120.07642
2020/05/12 15:30:00.000,n,147,15.12,13.68,17.28,21.1,49.6,1023.02,0,0,0,0,116.64148
2020/05/12 15:31:00.002,n,132,15.48,14.4,17.28,21.1,49.4,1023.12,0,0,0,0,112.80106
2020/05/12 15:32:00.000,n,151,10.8,7.92,12.96,21.1,49.3,1023.12,0,0,0,0,113.78984
2020/05/12 15:33:00.000,n,110,9.36,6.12,11.16,21.1,49.2,1023.12,0,0,0,0,117.10504
2020/05/12 15:34:00.010,n,104,9,5.04,12.96,21.1,49.2,1023.12,0,0,0,0,119.97224
2020/05/12 15:35:00.005,n,136,20.519998,18.359998,22.319998,21.1,49,1023.12,0,0,0,0,120.83684
2020/05/12 15:36:00.001,n,84,16.919998,14.04,18.359998,21.1,49,1023.12,0,0,0,0,120.06458
2020/05/12 15:37:00.000,n,125,8.64,7.92,9.36,21.1,49.3,1023.22,0,0,0,0,118.55424
2020/05/12 15:38:00.000,n,111,6.12,2.52,10.08,21.1,49.2,1023.22,0,0,0,0,118.3262
2020/05/12 15:39:00.000,n,124,11.88,9.72,13.68,21.1,49.2,1023.22,0,0,0,0,118.9072
2020/05/12 15:40:00.006,n,131,8.28,5.4,10.440002,21.1,49.3,1023.22,0,0,0,0,120.17682
2020/05/12 15:41:00.003,n,116,13.32,12.6,13.68,21.1,49.3,1023.22,0,0,0,0,121.98464
2020/05/12 15:42:00.000,n,111,7.2,6.48,8.28,21.1,49.5,1023.22,0,0,0,0,122.12356
2020/05/12 15:43:00.000,n,132,9,4.68,15.12,21.1,49.4,1023.22,0,0,0,0,122.33192
2020/05/12 15:44:00.010,n,116,12.6,11.52,14.76,21.1,49.4,1023.22,0,0,0,0,123.20818
2020/05/12 15:45:00.007,n,79,3.6,2.16,6.12,21.1,49.6,1023.22,0,0,0,0,122.86356
2020/05/12 15:46:00.000,n,119,9,8.28,9.36,21.1,49.6,1023.22,0,0,0,0,121.55072
2020/05/12 15:47:00.002,n,122,9.36,8.64,10.440002,21.2,49.5,1023.32,0,0,0,0,132.55616
2020/05/12 15:48:00.000,n,113,10.440002,9,11.88,21.2,49.5,1023.32,0,0,0,0,124.2019
2020/05/12 15:49:00.000,n,108,15.12,13.68,16.2,21.1,49.5,1023.32,0,0,0,0,123.4514
2020/05/12 15:50:00.000,n,96,4.68,3.96,5.4,21.1,49.9,1023.32,0,0,0,0,121.08396
2020/05/12 15:51:00.007,n,163,5.76,4.32,7.2,21.1,50.2,1023.42,0,0,0,0,119.83494
2020/05/12 15:52:00.004,n,146,21.24,19.8,22.68,21.1,49.4,1023.32,0,0,0,0,119.95764
2020/05/12 15:53:00.001,n,131,17.28,15.12,18.359998,21.1,49.7,1023.42,0,0,0,0,120.3852
2020/05/12 15:54:00.001,n,131,10.440002,9,12.96,21.1,49.7,1023.42,0,0,0,0,121.20324
2020/05/12 15:55:00.000,n,136,10.440002,7.2,12.24,21.1,49.5,1023.32,0,0,0,0,122.3903
2020/05/12 15:56:00.000,n,147,6.48,3.96,7.92,21.1,49.6,1023.32,0,0,0,0,123.142
2020/05/12 15:57:00.000,n,98,7.2,5.76,8.64,21.1,49.6,1023.32,0,0,0,0,124.91696
2020/05/12 15:58:00.000,n,117,3.6,2.52,4.68,21.1,49.6,1023.32,0,0,0,0,127.22526
2020/05/12 15:59:00.004,n,151,6.84,4.68,9.36,21.1,49.1,1023.32,0,0,0,0,128.27606
2020/05/12 16:00:00.001,n,60,1.8,1.08,2.88,21.1,49.2,1023.32,0,0,0,0,126.72798
2020/05/12 16:01:00.000,n,47,6.12,4.32,7.2,21.1,49,1023.32,0,0,0,0,125.1932
2020/05/12 16:02:00.012,n,102,3.6,3.24,3.6,21.1,49.2,1023.32,0,0,0,0,123.34286
2020/05/12 16:03:00.009,n,111,3.6,1.08,5.04,21.1,49.3,1023.32,0,0,0,0,121.08166
2020/05/12 16:04:00.000,n,108,4.32,1.08,9.36,21.1,49.4,1023.32,0,0,0,0,118.54422
2020/05/12 16:05:00.002,n,131,7.56,6.84,7.92,21.1,49.1,1023.32,0,0,0,0,115.82224
2020/05/12 16:06:00.001,n,158,12.24,11.16,13.32,21.1,48.9,1023.22,0,0,0,0,113.22164
2020/05/12 16:07:00.000,n,147,6.12,5.4,6.84,21.1,49.3,1023.32,0,0,0,0,111.0796
2020/05/12 16:08:00.000,n,122,2.16,1.44,2.88,21.1,49.6,1023.32,0,0,0,0,109.19144
2020/05/12 16:09:00.008,n,134,1.8,0.36,2.88,21.1,49.6,1023.32,0,0,0,0,107.43524
2020/05/12 16:10:00.005,n,112,7.92,6.48,10.08,21.1,49.2,1023.32,0,0,0,0,101.27328
2020/05/12 16:11:00.002,n,130,4.32,2.52,5.76,21.1,49.3,1023.32,0,0,0,0,101.10954
2020/05/12 16:12:00.015,n,117,3.6,1.44,4.32,21.1,49.3,1023.42,0,0,0,0,102.87732
