"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/06 12:10:00.001,n,104,9.72,9,11.52,22.5,53.2,1026.42,0,0,0,0,541.97968
2020/05/06 12:11:00.000,n,90,16.56,14.04,19.44,22.6,52.4,1026.32,0,0,0,0,538.72804
2020/05/06 12:12:00.000,n,96,20.519998,19.8,20.880002,22.6,52.5,1026.32,0,0,0,0,375.18676
2020/05/06 12:13:00.000,n,121,17.28,14.76,20.880002,22.6,52.6,1026.22,0,0,0,0,276.45508
2020/05/06 12:14:00.008,n,68,7.56,5.04,11.88,22.6,52.9,1026.22,0,0,0,0,241.99952
2020/05/06 12:15:00.005,n,85,7.2,3.24,12.6,22.7,52.9,1026.22,0,0,0,0,219.01734
2020/05/06 12:16:00.002,n,122,2.88,1.44,5.04,22.6,53.2,1026.32,0,0,0,0,204.4699
2020/05/06 12:17:00.000,n,132,13.32,9.72,15.84,22.6,53.1,1026.22,0,0,0,0,204.49462
2020/05/06 12:18:00.014,n,104,13.32,10.8,16.919998,22.6,53.2,1026.22,0.02,0.7,0,0,217.5998
2020/05/06 12:19:00.000,n,138,5.76,1.08,11.52,22.5,53.5,1026.12,0.02,0,0,0,231.4331
2020/05/06 12:20:00.000,n,134,16.919998,7.56,20.880002,22.4,53.3,1026.12,0.02,0,0,0,248.65784
2020/05/06 12:21:00.000,n,92,18.359998,14.4,23.04,22.3,53.7,1026.12,0.02,0,0,0,268.46252
2020/05/06 12:22:00.003,n,92,5.4,3.24,9.36,22.3,53.8,1026.02,0.02,0,0,0,362.24152
2020/05/06 12:23:00.008,n,86,15.48,11.52,19.08,22.4,53.2,1026.02,0.02,0,0,0,885.59176
2020/05/06 12:24:00.000,n,172,13.68,12.96,14.04,22.5,53.8,1026.02,0.02,0,0,0,395.737
2020/05/06 12:25:00.003,n,153,4.68,1.08,7.56,22.6,53.6,1026.02,0.02,0,0,0,494.6826
2020/05/06 12:26:00.008,n,138,19.8,19.44,20.519998,22.7,53.5,1026.02,0.02,0,0,0,925.65336
2020/05/06 12:27:00.014,n,82,8.64,4.68,16.56,22.7,53.5,1026.02,0.02,0,0,0,906.73552
2020/05/06 12:28:00.000,n,157,12.24,11.16,14.04,22.9,52.5,1026.02,0.02,0,0,0,360.03112
2020/05/06 12:29:00.000,n,129,26.64,22.68,28.44,22.8,52.2,1025.92,0.02,0,0,0,353.6804
2020/05/06 12:30:00.000,n,102,16.2,13.32,19.44,22.8,52.2,1026.02,0.02,0,0,0,317.96876
2020/05/06 12:31:00.003,n,107,12.96,7.92,18.359998,22.8,51.9,1025.82,0.02,0,0,0,409.91792
2020/05/06 12:32:00.008,n,133,16.919998,13.68,21.24,22.9,52,1025.82,0.02,0,0,0,391.64644
2020/05/06 12:33:00.000,n,115,15.84,13.68,18.72,22.9,52,1025.82,0.02,0,0,0,337.01628
2020/05/06 12:34:00.002,n,149,14.04,12.24,16.2,22.8,52.6,1025.92,0.02,0,0,0,674.42752
2020/05/06 12:35:00.009,n,138,13.68,10.8,19.44,22.8,51.6,1025.92,0.02,0,0,0,296.5216
2020/05/06 12:36:00.014,n,113,14.76,10.440002,21.96,22.8,51.6,1025.92,0.02,0,0,0,284.75342
2020/05/06 12:37:00.000,n,76,21.96,18,23.4,22.7,51.4,1025.82,0.02,0,0,0,257.5821
2020/05/06 12:38:00.000,n,111,23.4,21.96,25.199998,22.7,52,1025.92,0.02,0,0,0,216.82892
2020/05/06 12:39:00.000,n,149,5.04,2.88,9.72,22.7,52,1025.82,0.02,0,0,0,196.34552
2020/05/06 12:40:00.002,n,38,7.56,1.08,12.96,22.7,52,1025.92,0.02,0,0,0,185.6018
2020/05/06 12:41:00.007,n,119,9.72,6.84,11.88,22.7,51.7,1025.82,0.02,0,0,0,182.73224
2020/05/06 12:42:00.000,n,75,9,7.2,10.8,22.6,52.1,1025.92,0.02,0,0,0,227.55096
2020/05/06 12:43:00.000,n,85,6.12,5.04,7.2,22.5,51.9,1025.92,0.02,0,0,0,212.66754
2020/05/06 12:44:00.006,n,112,12.24,10.8,13.68,22.5,51.9,1025.82,0.02,0,0,0,753.43936
2020/05/06 12:45:00.012,n,119,10.440002,8.28,15.48,22.5,52,1025.82,0.02,0,0,0,347.92328
2020/05/06 12:46:00.000,n,141,8.28,3.96,10.8,22.6,51.8,1025.82,0.02,0,0,0,796.13984
2020/05/06 12:47:00.000,n,102,9.36,7.2,10.440002,22.6,51.7,1025.82,0.02,0,0,0,586.11388
2020/05/06 12:48:00.000,n,97,5.76,2.88,7.56,22.8,51.5,1025.82,0.02,0,0,0,793.43448
2020/05/06 12:49:00.001,n,60,8.64,5.76,11.16,22.9,51.5,1025.72,0.02,0,0,0,379.30208
2020/05/06 12:50:00.006,n,80,16.2,14.4,20.16,22.9,51.1,1025.72,0.02,0,0,0,371.62416
2020/05/06 12:51:00.011,n,55,8.64,6.84,11.52,22.9,51.5,1025.72,0.02,0,0,0,373.52388
2020/05/06 12:52:00.000,n,100,11.88,9.36,13.32,22.9,51.4,1025.72,0.02,0,0,0,776.74192
2020/05/06 12:53:00.005,n,180,6.84,4.68,9.36,22.9,52,1025.72,0.02,0,0,0,261.04706
2020/05/06 12:54:00.010,n,96,18.359998,16.2,19.44,23.1,51.5,1025.72,0.02,0,0,0,211.98028
2020/05/06 12:55:00.000,n,95,7.56,5.4,10.440002,23.2,51.2,1025.72,0.02,0,0,0,178.63678
2020/05/06 12:56:00.000,n,128,20.16,16.56,21.96,23.2,51.2,1025.72,0.02,0,0,0,165.70344
2020/05/06 12:57:00.000,n,135,16.2,14.76,16.919998,23.1,51.1,1025.72,0.02,0,0,0,160.23316
2020/05/06 12:58:00.001,n,100,3.6,1.44,7.2,23,51.5,1025.72,0.02,0,0,0,157.60376
2020/05/06 12:59:00.006,n,118,12.96,11.88,13.32,23,51.6,1025.72,0.02,0,0,0,164.49768
2020/05/06 13:00:00.011,n,139,20.519998,18.359998,23.04,23,51.5,1025.72,0.02,0,0,0,181.72394
2020/05/06 13:01:00.000,n,102,11.16,7.56,15.12,22.9,51.6,1025.72,0.02,0,0,0,197.30804
2020/05/06 13:02:00.005,n,102,9.36,4.68,15.48,22.8,51.7,1025.72,0.02,0,0,0,231.20452
2020/05/06 13:03:00.010,n,124,16.919998,14.76,18.72,22.8,50.8,1025.62,0.02,0,0,0,192.06756
2020/05/06 13:04:00.000,n,89,18,10.440002,25.56,22.7,50.7,1025.62,0.02,0,0,0,173.28492
2020/05/06 13:05:00.000,n,108,21.599998,16.919998,23.759998,22.7,51.1,1025.72,0.02,0,0,0,161.12518
2020/05/06 13:06:00.000,n,80,14.76,12.96,16.56,22.6,51,1025.72,0.02,0,0,0,136.34876
2020/05/06 13:07:00.000,n,147,21.24,15.12,26.28,22.5,51.5,1025.72,0.02,0,0,0,125.1229
2020/05/06 13:08:00.005,n,58,9,6.84,10.8,22.5,51.9,1025.72,0.02,0,0,0,120.44352
2020/05/06 13:09:00.010,n,84,15.12,11.52,17.28,22.5,52.1,1025.72,0.02,0,0,0,638.43628
2020/05/06 13:10:00.000,n,99,14.04,13.32,16.2,22.5,52.2,1025.72,0.02,0,0,0,146.18224
2020/05/06 13:11:00.005,n,120,4.68,1.8,6.84,22.5,52,1025.62,0.02,0,0,0,457.70324
2020/05/06 13:12:00.010,n,99,14.4,11.52,18,22.5,51.2,1025.62,0.02,0,0,0,638.53576
2020/05/06 13:13:00.000,n,120,12.24,10.08,14.04,22.6,51.3,1025.62,0.02,0,0,0,636.58692
2020/05/06 13:14:00.000,n,57,2.52,1.8,3.24,22.7,51.1,1025.62,0.02,0,0,0,636.75844
2020/05/06 13:15:00.000,n,50,4.32,2.88,6.84,22.8,50.9,1025.62,0.02,0,0,0,636.44408
2020/05/06 13:16:00.000,n,86,12.96,11.88,15.84,23,50.9,1025.62,0.02,0,0,0,634.71436
2020/05/06 13:17:00.005,n,99,8.28,7.2,9.72,23,50.8,1025.62,0.02,0,0,0,632.86804
2020/05/06 13:18:00.010,n,102,9,1.08,14.76,23.1,49.8,1025.52,0.02,0,0,0,650.6482
2020/05/06 13:19:00.000,n,134,15.84,12.24,19.08,23.2,49.9,1025.52,0.02,0,0,0,687.10416
2020/05/06 13:20:00.005,n,138,23.759998,22.319998,25.919998,23.3,48.7,1025.42,0.02,0,0,0,246.36016
2020/05/06 13:21:00.010,n,147,21.96,20.880002,23.04,23.3,48.7,1025.42,0.02,0,0,0,232.12708
2020/05/06 13:22:00.000,n,156,10.8,8.28,12.24,23.2,49.2,1025.52,0.02,0,0,0,183.43444
2020/05/06 13:23:00.000,n,110,5.04,1.08,9.36,23.3,48.9,1025.52,0.02,0,0,0,188.8379
2020/05/06 13:24:00.000,n,105,18.359998,16.2,23.04,23.3,49.1,1025.42,0.02,0,0,0,700.86544
2020/05/06 13:25:00.000,n,83,4.32,3.24,7.56,23.2,49.7,1025.52,0.02,0,0,0,702.15544
2020/05/06 13:26:00.005,n,158,12.24,9.36,14.04,23.3,49.2,1025.52,0.02,0,0,0,209.06188
2020/05/06 13:27:00.010,n,130,11.16,9.36,12.96,23.4,49,1025.52,0.02,0,0,0,184.30024
2020/05/06 13:28:00.000,n,139,18.359998,15.48,20.16,23.3,49.1,1025.42,0.02,0,0,0,159.53218
2020/05/06 13:29:00.005,n,104,11.88,8.28,16.56,23.2,49.5,1025.42,0.02,0,0,0,135.88096
2020/05/06 13:30:00.010,n,128,6.12,3.96,7.56,23.1,50,1025.52,0.02,0,0,0,125.68756
2020/05/06 13:31:00.000,n,182,4.32,1.8,8.28,23.1,50.1,1025.52,0.02,0,0,0,125.24746
2020/05/06 13:32:00.000,n,87,9,7.92,10.08,23,50.4,1025.52,0.02,0,0,0,133.83782
2020/05/06 13:33:00.000,n,323,2.52,1.08,6.84,22.9,50.8,1025.52,0.02,0,0,0,147.59658
2020/05/06 13:34:00.000,n,83,12.6,8.64,18.359998,22.8,50.8,1025.42,0.02,0,0,0,167.68922
2020/05/06 13:35:00.005,n,353,5.04,1.8,8.28,22.7,51.1,1025.42,0.02,0,0,0,189.02802
2020/05/06 13:36:00.011,n,81,21.96,17.64,25.199998,22.7,51.2,1025.42,0.02,0,0,0,215.08118
2020/05/06 13:37:00.000,n,44,7.56,4.32,9.36,22.6,51.6,1025.42,0.02,0,0,0,235.65644
2020/05/06 13:38:00.004,n,82,20.16,17.64,24.48,22.6,50.2,1025.32,0.02,0,0,0,251.568
2020/05/06 13:39:00.011,n,72,11.52,8.64,12.6,22.7,50,1025.42,0.02,0,0,0,722.53048
2020/05/06 13:40:00.000,n,124,3.96,1.44,10.08,22.8,49.9,1025.42,0.02,0,0,0,723.10544
2020/05/06 13:41:00.000,n,127,18.359998,16.919998,21.599998,23,49.5,1025.42,0.02,0,0,0,712.73312
2020/05/06 13:42:00.000,n,82,5.76,4.32,6.84,23.2,49.4,1025.42,0.02,0,0,0,297.29554
2020/05/06 13:43:00.000,n,183,12.96,2.88,28.8,23.3,48.8,1025.32,0.02,0,0,0,519.8178
2020/05/06 13:44:00.005,n,113,10.08,5.04,14.04,23.3,49.2,1025.42,0.02,0,0,0,527.26104
2020/05/06 13:45:00.010,n,131,20.519998,15.12,22.68,23.4,48.7,1025.42,0.02,0,0,0,231.0495
2020/05/06 13:46:00.000,n,99,20.16,17.64,21.599998,23.4,48.7,1025.42,0.02,0,0,0,215.93506
2020/05/06 13:47:00.004,n,109,11.52,6.84,15.84,23.2,49.6,1025.52,0.02,0,0,0,418.57696
2020/05/06 13:48:00.010,n,142,8.64,6.12,12.24,23.1,50.2,1025.42,0.02,0,0,0,227.16614
2020/05/06 13:49:00.000,n,144,9,5.76,11.52,23.1,50.5,1025.52,0.02,0,0,0,431.40624
2020/05/06 13:50:00.000,n,142,15.48,13.68,17.64,23,50.4,1025.52,0.02,0,0,0,658.60048
2020/05/06 13:51:00.000,n,186,4.68,1.8,8.64,23,51,1025.52,0.02,0,0,0,246.0431
2020/05/06 13:52:00.001,n,81,9.72,7.56,11.52,23,51,1025.42,0.02,0,0,0,434.37012
2020/05/06 13:53:00.006,n,91,10.440002,8.28,12.96,22.9,51.3,1025.52,0.02,0,0,0,676.28328
2020/05/06 13:54:00.011,n,71,9.36,6.84,11.16,23,51.1,1025.42,0.02,0,0,0,678.05936
2020/05/06 13:55:00.000,n,52,7.2,5.4,9,23,51.1,1025.42,0.02,0,0,0,636.01564
2020/05/06 13:56:00.005,n,54,10.8,9.36,12.6,23.1,51,1025.42,0.02,0,0,0,446.774
2020/05/06 13:57:00.010,n,98,18.72,17.28,20.519998,23.1,50.9,1025.42,0.02,0,0,0,584.90736
2020/05/06 13:58:00.000,n,108,17.28,15.84,19.08,23.1,50.3,1025.42,0.02,0,0,0,211.30172
2020/05/06 13:59:00.003,n,124,7.56,6.12,9.36,23.1,50,1025.42,0.02,0,0,0,154.84644
2020/05/06 14:00:00.000,n,141,8.64,3.6,12.6,23.1,47.6,1025.42,0.02,0,0,0,228.44468
2020/05/06 14:01:00.000,n,122,10.8,9.72,11.88,23.1,47.7,1025.32,0.02,0,0,0,169.31046
2020/05/06 14:02:00.003,n,114,11.52,9.72,13.68,23.1,47.9,1025.42,0.02,0,0,0,229.81766
2020/05/06 14:03:00.008,n,99,18,16.56,19.44,23.1,47.1,1025.42,0.02,0,0,0,264.61746
2020/05/06 14:04:00.000,n,127,16.56,14.76,18.359998,23,47.7,1025.42,0.02,0,0,0,125.81056
2020/05/06 14:05:00.002,n,124,8.28,2.88,9.72,23,48,1025.32,0.02,0,0,0,299.97634
2020/05/06 14:06:00.008,n,79,13.32,11.16,16.919998,23.1,48,1025.32,0.02,0,0,0,412.75864
2020/05/06 14:07:00.000,n,114,15.84,14.04,16.56,23.1,48.4,1025.32,0.02,0,0,0,524.005
2020/05/06 14:08:00.004,n,90,14.76,12.24,16.2,23.1,48.3,1025.22,0.02,0,0,0,518.81092
2020/05/06 14:09:00.000,n,112,18.359998,11.52,25.199998,23.1,48.8,1025.22,0.02,0,0,0,526.8434
2020/05/06 14:10:00.000,n,125,5.76,1.44,14.4,23.1,48.8,1025.32,0.02,0,0,0,533.81604
2020/05/06 14:11:00.003,n,107,15.84,13.68,18.359998,23.2,48.6,1025.22,0.02,0,0,0,545.85804
2020/05/06 14:12:00.009,n,102,15.48,13.32,18.72,23.2,48.9,1025.22,0.02,0,0,0,548.7776
2020/05/06 14:13:00.000,n,83,12.96,10.8,15.12,23.2,49.1,1025.32,0.02,0,0,0,520.38072
2020/05/06 14:14:00.003,n,168,10.440002,3.6,16.919998,23.2,49.1,1025.32,0.02,0,0,0,160.04532
2020/05/06 14:15:00.008,n,138,15.12,14.76,15.48,23.2,49.1,1025.22,0.02,0,0,0,204.94918
2020/05/06 14:16:00.000,n,123,3.96,1.08,5.76,23.2,49.5,1025.22,0.02,0,0,0,552.32372
2020/05/06 14:17:00.003,n,90,14.04,9,16.56,23.2,48.9,1025.22,0.02,0,0,0,218.03574
2020/05/06 14:18:00.000,n,158,3.24,1.08,4.32,23.2,48.2,1025.12,0.02,0,0,0,170.79392
2020/05/06 14:19:00.000,n,169,3.96,1.8,5.76,23.2,47.6,1025.22,0.02,0,0,0,164.84208
2020/05/06 14:20:00.003,n,79,15.48,10.8,17.64,23.2,46.6,1025.22,0.02,0,0,0,505.616
2020/05/06 14:21:00.008,n,111,5.4,2.52,8.64,23.2,46.4,1025.22,0.02,0,0,0,152.61248
2020/05/06 14:22:00.013,n,83,14.4,4.68,22.68,23.1,47.2,1025.02,0.02,0,0,0,345.98372
2020/05/06 14:23:00.001,n,95,15.84,2.88,20.519998,23,47.7,1025.22,0.02,0,0,0,149.39542
2020/05/06 14:24:00.007,n,102,12.24,7.2,16.56,23,48,1025.32,0.02,0,0,0,119.42506
2020/05/06 14:25:00.000,n,97,13.32,10.08,16.2,22.9,48.3,1025.32,0.02,0,0,0,162.43472
2020/05/06 14:26:00.002,n,120,11.16,9,12.6,22.9,48.7,1025.32,0.02,0,0,0,87.591032
2020/05/06 14:27:00.000,n,106,12.6,10.8,14.4,22.8,49,1025.32,0.02,0,0,0,95.408976
2020/05/06 14:28:00.000,n,110,8.28,5.76,13.32,22.8,49.3,1025.32,0.02,0,0,0,101.48104
2020/05/06 14:29:00.002,n,112,24.84,17.28,29.88,22.8,49.4,1025.22,0.02,0,0,0,110.70654
2020/05/06 14:30:00.008,n,137,6.84,4.32,9,22.7,49.7,1025.22,0.02,0,0,0,460.53816
2020/05/06 14:31:00.012,n,140,10.440002,9.72,10.8,22.7,49.9,1025.22,0.02,0,0,0,442.72844
2020/05/06 14:32:00.001,n,124,10.8,8.28,14.76,22.8,50,1025.22,0.02,0,0,0,442.1324
2020/05/06 14:33:00.006,n,110,16.919998,12.6,22.319998,22.8,49.6,1025.12,0.02,0,0,0,441.8126
2020/05/06 14:34:00.000,n,29,7.2,4.32,11.52,22.9,49.6,1025.22,0.02,0,0,0,441.40884
2020/05/06 14:35:00.001,n,120,13.68,11.16,18.72,22.9,49.7,1025.22,0.02,0,0,0,432.79464
2020/05/06 14:36:00.000,n,101,16.919998,12.24,21.599998,22.9,49.8,1025.22,0.02,0,0,0,430.963
2020/05/06 14:37:00.000,n,43,2.16,0.36,6.84,22.9,49.9,1025.12,0.02,0,0,0,427.90816
2020/05/06 14:38:00.001,n,88,6.84,4.32,10.440002,23,49.7,1025.12,0.02,0,0,0,425.2504
2020/05/06 14:39:00.006,n,82,21.96,17.64,23.759998,23.1,49.2,1025.12,0.02,0,0,0,427.47024
2020/05/06 14:40:00.011,n,92,15.48,12.24,17.28,23.1,49,1025.12,0.02,0,0,0,281.59592
2020/05/06 14:41:00.000,n,60,1.8,0.72,2.88,23.1,49.2,1025.12,0.02,0,0,0,433.28444
2020/05/06 14:42:00.005,n,132,10.8,7.92,14.4,23.2,47.7,1025.02,0.02,0,0,0,115.8357
2020/05/06 14:43:00.000,n,142,17.28,13.68,20.880002,23.3,46.6,1025.12,0.02,0,0,0,431.4766
2020/05/06 14:44:00.000,n,168,2.52,0.72,3.96,23.2,47.1,1025.12,0.02,0,0,0,156.86478
2020/05/06 14:45:00.005,n,178,4.68,1.08,14.4,23.2,46.6,1025.12,0.02,0,0,0,130.44618
2020/05/06 14:46:00.000,n,147,13.68,10.08,18,23.1,47,1025.22,0.02,0,0,0,410.45088
2020/05/06 14:47:00.000,n,102,8.64,5.76,12.96,23.1,47.1,1025.12,0.02,0,0,0,406.342
2020/05/06 14:48:00.006,n,141,15.12,12.6,17.28,23.1,47.5,1025.12,0.02,0,0,0,403.85452
2020/05/06 14:49:00.010,n,86,13.68,11.52,14.4,23.1,47.5,1025.02,0.02,0,0,0,398.93876
2020/05/06 14:50:00.000,n,138,21.96,14.76,25.56,23.1,47.3,1025.02,0.02,0,0,0,397.12356
2020/05/06 14:51:00.004,n,120,7.92,0.36,16.2,23.1,46.9,1025.02,0.02,0,0,0,392.54868
2020/05/06 14:52:00.000,n,86,21.96,17.28,27.359998,23.1,46.2,1025.12,0.02,0,0,0,385.10452
2020/05/06 14:53:00.000,n,88,11.16,5.76,15.48,23.2,46.5,1025.12,0.02,0,0,0,382.42296
2020/05/06 14:54:00.005,n,123,12.6,3.24,19.08,23.2,45.1,1025.02,0.02,0,0,0,378.90792
2020/05/06 14:55:00.000,n,118,20.519998,16.56,23.04,23.1,45,1025.02,0.02,0,0,0,373.87892
2020/05/06 14:56:00.000,n,97,6.84,3.6,9,23.1,45,1025.12,0.02,0,0,0,365.36728
2020/05/06 14:57:00.004,n,129,24.119998,19.08,28.44,23.1,45.2,1025.02,0.02,0,0,0,368.91952
2020/05/06 14:58:00.010,n,130,20.880002,18.72,23.4,23.1,45.3,1025.02,0.02,0,0,0,368.5298
2020/05/06 14:59:00.014,n,109,13.32,11.16,15.84,23.2,44.6,1025.02,0.02,0,0,0,368.53744
2020/05/06 15:00:00.003,n,85,9,6.12,11.52,23.2,44.5,1025.02,0.02,0,0,0,365.61752
2020/05/06 15:01:00.000,n,128,14.4,12.24,15.84,23.2,44.9,1024.92,0.02,0,0,0,363.72512
2020/05/06 15:02:00.000,n,116,13.68,11.16,15.84,23.1,45.2,1025.02,0.02,0,0,0,360.39628
2020/05/06 15:03:00.003,n,140,17.28,14.4,18.72,23.1,45.1,1025.12,0.02,0,0,0,359.14108
2020/05/06 15:04:00.000,n,111,13.68,3.96,20.880002,23.1,44.9,1025.02,0.02,0,0,0,353.1746
2020/05/06 15:05:00.000,n,101,17.28,12.96,19.44,23.1,45.1,1025.02,0.02,0,0,0,350.38864
2020/05/06 15:06:00.003,n,114,15.12,13.32,18.72,23.1,45.2,1025.02,0.02,0,0,0,343.68972
2020/05/06 15:07:00.008,n,113,20.16,15.84,21.96,23.1,45.2,1025.02,0.02,0,0,0,340.09384
2020/05/06 15:08:00.014,n,70,6.48,1.44,10.08,23.1,45.3,1025.02,0.02,0,0,0,338.55028
2020/05/06 15:09:00.002,n,90,11.88,9,13.68,23.1,45.8,1025.12,0.02,0,0,0,333.93448
2020/05/06 15:10:00.000,n,78,12.96,10.440002,14.4,23.1,46.3,1025.12,0.02,0,0,0,325.49728
2020/05/06 15:11:00.000,n,30,7.56,5.4,8.64,23.1,46.2,1025.12,0.02,0,0,0,298.81576
2020/05/06 15:12:00.001,n,72,11.88,10.440002,13.32,23.2,46,1025.02,0.02,0,0,0,330.14542
2020/05/06 15:13:00.006,n,104,9,2.16,12.24,23.2,46.3,1025.12,0.02,0,0,0,322.56882
2020/05/06 15:14:00.000,n,68,23.04,19.8,27.72,23.2,45.6,1024.92,0.02,0,0,0,316.6475
2020/05/06 15:15:00.000,n,88,6.84,0.72,11.88,23.1,46.2,1025.12,0.02,0,0,0,316.72714
2020/05/06 15:16:00.006,n,115,7.92,0.72,14.4,23.1,46.3,1025.12,0.02,0,0,0,312.54196
2020/05/06 15:17:00.011,n,117,15.48,12.96,18.72,23.1,46.4,1025.02,0.02,0,0,0,311.4064
2020/05/06 15:18:00.017,n,106,10.440002,5.4,17.64,23.1,46.9,1025.02,0.02,0,0,0,310.2864
2020/05/06 15:19:00.000,n,132,18.72,17.28,20.880002,23.1,46.5,1025.02,0.02,0,0,0,310.95382
2020/05/06 15:20:00.000,n,135,18.359998,16.919998,20.519998,23.1,46.1,1025.12,0.02,0,0,0,307.97164
2020/05/06 15:21:00.000,n,120,17.28,11.52,24.119998,23.2,44.7,1025.02,0.02,0,0,0,306.2117
2020/05/06 15:22:00.005,n,136,15.12,12.6,21.599998,23.2,44.6,1025.02,0.02,0,0,0,306.90476
2020/05/06 15:23:00.009,n,136,8.64,7.2,10.8,23.2,44.5,1025.12,0.02,0,0,0,304.6492
2020/05/06 15:24:00.000,n,170,3.96,1.44,6.48,23.2,44.6,1025.12,0.02,0,0,0,299.12002
2020/05/06 15:25:00.003,n,127,7.2,5.76,7.92,23.3,44,1025.12,0.02,0,0,0,296.98258
2020/05/06 15:26:00.009,n,115,9.36,3.96,15.48,23.3,43.3,1025.12,0.02,0,0,0,293.42026
2020/05/06 15:27:00.015,n,142,10.08,8.64,11.52,23.4,43.2,1025.12,0.02,0,0,0,289.72976
2020/05/06 15:28:00.000,n,71,1.44,0.72,2.16,23.4,43.3,1025.12,0.02,0,0,0,285.9343
2020/05/06 15:29:00.000,n,130,6.48,1.8,8.64,23.4,43.2,1025.22,0.02,0,0,0,281.61148
2020/05/06 15:30:00.000,n,78,12.6,10.440002,14.76,23.4,43.1,1025.22,0.02,0,0,0,278.55362
2020/05/06 15:31:00.004,n,114,8.28,2.88,12.6,23.3,43.2,1025.12,0.02,0,0,0,273.8942
2020/05/06 15:32:00.009,n,87,15.12,12.24,18,23.3,43.1,1025.12,0.02,0,0,0,270.54702
2020/05/06 15:33:00.000,n,89,12.96,10.08,14.4,23.3,43.2,1025.12,0.02,0,0,0,264.7789
2020/05/06 15:34:00.003,n,87,16.2,14.04,18.359998,23.2,43.5,1025.12,0.02,0,0,0,260.08468
2020/05/06 15:35:00.009,n,87,20.880002,17.64,23.4,23.2,43.5,1025.12,0.02,0,0,0,254.49692
2020/05/06 15:36:00.014,n,117,7.2,5.4,9.36,23.1,43.7,1025.12,0.02,0,0,0,250.58792
2020/05/06 15:37:00.000,n,101,5.76,0.36,8.64,23.1,44,1025.22,0.02,0,0,0,246.73478
2020/05/06 15:38:00.000,n,78,7.56,5.04,10.8,23.1,44.2,1025.22,0.02,0,0,0,245.75974
2020/05/06 15:39:00.000,n,156,18,14.4,19.8,23.2,43.9,1025.22,0.02,0,0,0,243.57192
2020/05/06 15:40:00.003,n,117,11.16,6.84,14.76,23.2,43.5,1025.12,0.02,0,0,0,240.12894
2020/05/06 15:41:00.008,n,138,14.76,13.32,15.48,23.2,43.5,1025.12,0.02,0,0,0,204.12674
2020/05/06 15:42:00.000,n,101,25.56,22.319998,29.519998,23.1,43.3,1025.12,0.02,0,0,0,137.94052
2020/05/06 15:43:00.002,n,133,27.359998,20.16,33.48,23.1,43.4,1025.02,0.02,0,0,0,103.31708
2020/05/06 15:44:00.009,n,157,12.6,3.96,23.759998,23,43.4,1025.02,0.02,0,0,0,136.36264
2020/05/06 15:45:00.014,n,96,14.4,9,16.919998,23,43.6,1025.12,0.02,0,0,0,192.99424
2020/05/06 15:46:00.002,n,111,15.48,14.04,17.64,23,43.5,1025.22,0.02,0,0,0,222.97744
2020/05/06 15:47:00.000,n,88,5.76,5.04,6.84,23,43.8,1025.12,0.02,0,0,0,219.53446
2020/05/06 15:48:00.000,n,150,6.84,2.88,8.28,23,44,1025.12,0.02,0,0,0,215.28884
2020/05/06 15:49:00.001,n,120,8.64,7.2,9.72,23,44,1025.22,0.02,0,0,0,211.30966
2020/05/06 15:50:00.006,n,123,7.2,6.48,9.36,23,44.1,1025.12,0.02,0,0,0,207.94816
2020/05/06 15:51:00.000,n,101,20.16,18.359998,21.599998,23,44,1025.12,0.02,0,0,0,206.97892
2020/05/06 15:52:00.000,n,141,2.16,0.72,6.48,23,44.4,1025.22,0.02,0,0,0,206.29714
2020/05/06 15:53:00.006,n,106,12.24,10.8,13.68,23,44.5,1025.22,0.02,0,0,0,202.44766
2020/05/06 15:54:00.011,n,103,19.44,10.440002,23.04,23,44.5,1025.12,0.02,0,0,0,199.36448
2020/05/06 15:55:00.000,n,114,11.16,9.72,12.6,23,44.7,1025.22,0.02,0,0,0,196.80038
2020/05/06 15:56:00.000,n,82,14.76,10.440002,15.48,22.9,45.1,1025.22,0.02,0,0,0,195.56534
2020/05/06 15:57:00.000,n,64,7.56,4.68,11.16,22.9,45.4,1025.22,0.02,0,0,0,192.68936
2020/05/06 15:58:00.000,n,133,10.8,10.440002,11.88,22.9,45.6,1025.22,0.02,0,0,0,191.63284
2020/05/06 15:59:00.005,n,120,11.52,9,13.32,22.9,45.7,1025.22,0.02,0,0,0,189.62632
2020/05/06 16:00:00.000,n,109,5.76,4.32,9.36,22.9,45.8,1025.22,0.02,0,0,0,189.65104
2020/05/06 16:01:00.000,n,127,11.52,10.440002,12.24,22.9,46,1025.32,0.02,0,0,0,192.30148
2020/05/06 16:02:00.006,n,110,13.68,7.56,19.44,22.8,46,1025.32,0.02,0,0,0,190.4274
2020/05/06 16:03:00.012,n,82,8.28,6.12,9.72,22.8,46.3,1025.32,0.02,0,0,0,186.49918
2020/05/06 16:04:00.000,n,141,12.24,2.52,16.919998,22.8,46.3,1025.32,0.02,0,0,0,180.21286
2020/05/06 16:05:00.000,n,108,13.32,10.8,15.12,22.8,46.6,1025.32,0.02,0,0,0,172.42416
