"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/25 12:12:00.004,n,263,9,6.84,10.440002,20.9,43,1014.82,0,0,0,0,596.32744
2020/05/25 12:13:00.001,n,253,6.48,5.4,7.2,21,42.4,1014.82,0,0,0,0,597.593
2020/05/25 12:14:00.000,n,244,2.88,1.8,4.32,21,42.5,1014.82,0,0,0,0,597.80268
2020/05/25 12:15:00.000,n,223,3.96,2.88,4.32,21,42.1,1014.82,0,0,0,0,597.593
2020/05/25 12:16:00.009,n,287,4.68,2.52,6.12,21.1,43.6,1014.82,0,0,0,0,596.79772
2020/05/25 12:17:00.006,n,277,3.6,2.88,3.6,21.1,41.7,1014.82,0,0,0,0,594.69844
2020/05/25 12:18:00.003,n,258,0.72,0.36,1.44,21.2,41.9,1014.82,0,0,0,0,595.63228
2020/05/25 12:19:00.000,n,240,5.04,4.32,5.76,21.3,42.1,1014.72,0,0,0,0,594.32884
2020/05/25 12:20:00.000,n,246,7.2,6.12,10.08,21.3,41.6,1014.72,0,0,0,0,592.37116
2020/05/25 12:21:00.000,n,297,2.88,2.52,3.6,21.4,42.2,1014.72,0,0,0,0,593.4228
2020/05/25 12:22:00.000,n,309,5.4,2.88,6.84,21.4,43.7,1014.72,0,0,0,0,592.799
2020/05/25 12:23:00.006,n,265,6.84,5.76,7.92,21.5,41.4,1014.72,0,0,0,0,591.914
2020/05/25 12:24:00.003,n,268,15.48,15.12,16.2,21.5,40.5,1014.72,0,0,0,0,590.16352
2020/05/25 12:25:00.000,n,257,8.64,5.76,9.72,21.4,40.3,1014.72,0,0,0,0,590.55628
2020/05/25 12:26:00.014,n,261,9.36,6.84,10.8,21.4,40.7,1014.72,0,0,0,0,589.9676
2020/05/25 12:27:00.011,n,259,7.92,6.84,9,21.3,40,1014.72,0,0,0,0,588.07136
2020/05/25 12:28:00.000,n,270,9,8.28,10.08,21.3,40.3,1014.62,0,0,0,0,587.4308
2020/05/25 12:29:00.000,n,265,2.52,2.16,3.24,21.3,40.6,1014.62,0,0,0,0,586.7246
2020/05/25 12:30:00.000,n,281,9.36,8.28,10.440002,21.4,40.5,1014.62,0,0,0,0,586.61568
2020/05/25 12:31:00.000,n,255,10.08,9.72,10.440002,21.4,40.2,1014.62,0,0,0,0,585.22072
2020/05/25 12:32:00.006,n,273,3.24,1.8,4.32,21.4,40.6,1014.62,0,0,0,0,584.06684
2020/05/25 12:33:00.004,n,263,6.84,6.48,7.56,21.4,40.8,1014.62,0,0,0,0,582.73016
2020/05/25 12:34:00.001,n,343,4.68,3.24,6.12,21.4,44.4,1014.62,0,0,0,0,581.18872
2020/05/25 12:35:00.000,n,246,3.96,3.24,4.68,21.4,40.8,1014.62,0,0,0,0,582.59956
2020/05/25 12:36:00.011,n,268,4.68,3.96,5.4,21.4,40.7,1014.62,0,0,0,0,579.87188
2020/05/25 12:37:00.000,n,259,9.72,3.24,12.6,21.5,40.6,1014.62,0,0,0,0,580.73796
2020/05/25 12:38:00.000,n,257,13.68,13.68,14.4,21.5,40.3,1014.62,0,0,0,0,578.9176
2020/05/25 12:39:00.002,n,264,8.64,7.92,10.08,21.4,39.9,1014.62,0,0,0,0,576.7594
2020/05/25 12:40:00.000,n,263,6.12,4.68,7.2,21.3,39.5,1014.62,0,0,0,0,574.91216
2020/05/25 12:41:00.000,n,341,1.8,1.44,3.24,21.4,42.8,1014.62,0,0,0,0,575.1972
2020/05/25 12:42:00.009,n,291,0.72,0.36,1.8,21.5,42.9,1014.52,0,0,0,0,573.40612
2020/05/25 12:43:00.006,n,176,0.36,0,0.72,21.6,39.4,1014.52,0,0,0,0,573.65516
2020/05/25 12:44:00.003,n,14,1.08,0.72,2.52,21.8,40.9,1014.52,0,0,0,0,572.909
2020/05/25 12:45:00.001,n,307,2.88,1.44,3.6,22,40.8,1014.52,0,0,0,0,570.99952
2020/05/25 12:46:00.000,n,262,11.88,11.52,12.24,22.1,38.8,1014.52,0,0,0,0,572.08228
2020/05/25 12:47:00.000,n,275,10.8,10.440002,11.16,22,39,1014.52,0,0,0,0,571.61352
2020/05/25 12:48:00.000,n,168,2.16,1.8,2.52,21.9,38.4,1014.42,0,0,0,0,569.27068
2020/05/25 12:49:00.005,n,138,6.12,4.68,7.2,21.8,39,1014.42,0,0,0,0,567.59132
2020/05/25 12:50:00.002,n,180,6.48,6.12,6.84,21.8,38.8,1014.42,0,0,0,0,566.20216
2020/05/25 12:51:00.000,n,192,5.04,5.04,5.4,21.8,39,1014.42,0,0,0,0,566.17316
2020/05/25 12:52:00.012,n,168,2.88,1.44,4.32,21.8,39.1,1014.42,0,0,0,0,565.33912
2020/05/25 12:53:00.009,n,146,1.8,1.08,2.52,21.7,39.4,1014.42,0,0,0,0,563.83796
2020/05/25 12:54:00.007,n,171,5.04,3.6,5.76,21.8,39.7,1014.32,0,0,0,0,562.55592
2020/05/25 12:55:00.000,n,170,6.84,6.84,7.2,21.8,38.6,1014.32,0,0,0,0,562.22572
2020/05/25 12:56:00.000,n,193,2.52,2.16,2.88,21.8,38.8,1014.32,0,0,0,0,561.5656
2020/05/25 12:57:00.000,n,169,5.76,4.68,6.48,21.7,39.7,1014.22,0,0,0,0,559.45836
2020/05/25 12:58:00.000,n,201,5.04,3.96,5.76,21.8,40,1014.22,0,0,0,0,558.91456
2020/05/25 12:59:00.008,n,289,6.84,4.68,8.64,21.8,38.3,1014.22,0,0,0,0,556.14876
2020/05/25 13:00:00.006,n,119,3.6,2.88,4.32,21.8,38.1,1014.22,0,0,0,0,555.46728
2020/05/25 13:01:00.003,n,138,4.68,2.88,6.12,21.9,38.3,1014.22,0,0,0,0,553.77264
2020/05/25 13:02:00.000,n,291,4.68,3.96,5.04,22,40.2,1014.22,0,0,0,0,553.06768
2020/05/25 13:03:00.013,n,226,6.48,5.76,7.56,22.1,38.6,1014.22,0,0,0,0,552.22296
2020/05/25 13:04:00.000,n,296,1.08,0.36,2.16,22.1,39.4,1014.22,0,0,0,0,549.73732
2020/05/25 13:05:00.000,n,222,2.16,1.44,2.88,22.1,38.9,1014.22,0,0,0,0,548.70704
2020/05/25 13:06:00.000,n,219,2.52,2.52,2.88,22.2,39,1014.22,0,0,0,0,548.29412
2020/05/25 13:07:00.004,n,160,5.04,4.32,5.76,22.3,38,1014.22,0,0,0,0,546.35536
2020/05/25 13:08:00.002,n,146,8.28,7.56,8.28,22.3,37.5,1014.22,0,0,0,0,544.66528
2020/05/25 13:09:00.000,n,142,5.04,3.24,5.76,22.1,38,1014.22,0,0,0,0,543.328
2020/05/25 13:10:00.011,n,222,2.88,2.16,3.6,22.1,39.5,1014.22,0,0,0,0,541.63152
2020/05/25 13:11:00.008,n,280,4.68,4.32,4.68,22.2,39.6,1014.22,0,0,0,0,539.30976
2020/05/25 13:12:00.006,n,251,9.36,7.92,10.8,22.3,39.3,1014.22,0,0,0,0,538.27672
2020/05/25 13:13:00.000,n,262,8.64,7.92,9.36,22.3,38.2,1014.22,0,0,0,0,537.472
2020/05/25 13:14:00.000,n,220,5.04,4.32,5.4,22.2,38,1014.22,0,0,0,0,534.52764
2020/05/25 13:15:00.000,n,282,3.96,3.96,4.32,22.1,38.1,1014.22,0,0,0,0,534.23896
2020/05/25 13:16:00.006,n,305,2.52,2.16,3.24,22.1,40,1014.22,0,0,0,0,533.66888
2020/05/25 13:17:00.003,n,334,0.36,0,1.8,22.2,38.9,1014.22,0,0,0,0,530.45232
2020/05/25 13:18:00.000,n,143,3.24,0.72,3.96,22.3,37.9,1014.22,0,0,0,0,530.05132
2020/05/25 13:19:00.000,n,145,2.16,1.44,2.88,22.4,37.4,1014.22,0,0,0,0,528.68536
2020/05/25 13:20:00.010,n,175,6.12,5.76,6.12,22.3,37.1,1014.22,0,0,0,0,526.47252
2020/05/25 13:21:00.007,n,142,3.6,2.88,5.04,22.2,37.5,1014.22,0,0,0,0,525.36932
2020/05/25 13:22:00.000,n,206,6.84,5.76,7.56,22.2,38.1,1014.22,0,0,0,0,523.56024
2020/05/25 13:23:00.000,n,221,3.96,3.24,4.68,22.3,38.7,1014.22,0,0,0,0,523.256
2020/05/25 13:24:00.000,n,252,7.2,5.76,8.28,22.3,38.4,1014.22,0,0,0,0,520.99096
2020/05/25 13:25:00.000,n,259,12.24,11.16,12.96,22.3,38.5,1014.12,0,0,0,0,519.47424
2020/05/25 13:26:00.008,n,255,5.4,4.32,6.48,22.2,38.7,1014.22,0,0,0,0,517.24096
2020/05/25 13:27:00.005,n,221,4.68,2.88,8.28,22.2,38.6,1014.12,0,0,0,0,515.98884
2020/05/25 13:28:00.002,n,207,2.52,1.08,5.4,22.2,38.8,1014.12,0,0,0,0,514.87004
2020/05/25 13:29:00.000,n,320,1.8,1.08,2.88,22.3,41.6,1014.12,0,0,0,0,513.51872
2020/05/25 13:30:00.013,n,262,7.2,6.12,9.36,22.4,39.1,1014.12,0,0,0,0,512.4018
2020/05/25 13:31:00.000,n,244,3.96,2.88,4.68,22.5,39,1014.12,0,0,0,0,508.23796
2020/05/25 13:32:00.000,n,230,2.52,2.52,2.88,22.6,38.2,1014.12,0,0,0,0,507.61112
2020/05/25 13:33:00.004,n,284,10.08,9.36,11.16,22.6,38.5,1014.12,0,0,0,0,504.1968
2020/05/25 13:34:00.001,n,300,5.76,3.6,7.2,22.6,41.1,1014.12,0,0,0,0,502.29588
2020/05/25 13:35:00.000,n,229,4.68,3.6,5.4,22.6,38.5,1014.12,0,0,0,0,500.6476
2020/05/25 13:36:00.000,n,269,7.56,6.48,7.92,22.6,38.7,1014.12,0,0,0,0,499.08724
2020/05/25 13:37:00.009,n,236,3.96,1.08,6.12,22.7,38.5,1014.12,0,0,0,0,497.24156
2020/05/25 13:38:00.006,n,183,8.28,7.92,9.36,22.8,37.2,1014.12,0,0,0,0,496.42612
2020/05/25 13:39:00.004,n,129,4.68,4.32,5.04,22.6,37.2,1014.12,0,0,0,0,495.84964
2020/05/25 13:40:00.000,n,240,1.8,0.72,3.96,22.5,38,1014.12,0,0,0,0,493.46012
2020/05/25 13:41:00.000,n,167,1.8,1.44,2.52,22.5,38.9,1014.12,0,0,0,0,491.94492
2020/05/25 13:42:00.000,n,167,2.16,1.44,3.24,22.5,38.1,1014.12,0,0,0,0,490.87132
2020/05/25 13:43:00.000,n,208,2.88,2.52,3.24,22.6,37.9,1014.12,0,0,0,0,489.5038
2020/05/25 13:44:00.004,n,85,1.44,1.08,2.16,22.6,37.6,1014.02,0,0,0,0,487.95476
2020/05/25 13:45:00.001,n,100,1.44,1.08,2.16,22.7,37.8,1014.02,0,0,0,0,486.09468
2020/05/25 13:46:00.000,n,19,2.52,1.8,3.24,22.8,38.6,1014.02,0,0,0,0,484.64144
2020/05/25 13:47:00.013,n,265,6.48,5.04,7.56,23,37.4,1014.02,0,0,0,0,483.32736
2020/05/25 13:48:00.010,n,247,5.04,5.04,5.4,23,37,1014.02,0,0,0,0,481.42552
2020/05/25 13:49:00.000,n,271,5.4,4.68,6.48,23,37.2,1014.02,0,0,0,0,480.05588
2020/05/25 13:50:00.003,n,297,2.16,1.44,2.88,23,38.6,1014.02,0,0,0,0,477.37368
2020/05/25 13:51:00.000,n,242,9.72,8.64,10.8,23.1,35.4,1014.02,0,0,0,0,475.93964
2020/05/25 13:52:00.000,n,249,11.88,10.440002,13.68,23.1,34.9,1014.02,0,0,0,0,473.2428
2020/05/25 13:53:00.000,n,282,12.24,10.8,14.4,23,35,1014.02,0,0,0,0,471.6388
2020/05/25 13:54:00.006,n,327,6.12,5.04,7.92,22.9,35.8,1014.02,0,0,0,0,468.84276
2020/05/25 13:55:00.003,n,271,15.84,15.12,16.56,22.9,35.5,1014.12,0,0,0,0,465.82824
2020/05/25 13:56:00.000,n,202,1.8,1.44,3.6,22.8,36.1,1014.12,0,0,0,0,463.891
2020/05/25 13:57:00.013,n,277,5.76,5.04,6.48,22.8,34.9,1014.12,0,0,0,0,462.0874
2020/05/25 13:58:00.000,n,262,4.32,3.6,4.68,22.8,34.6,1014.12,0,0,0,0,459.6292
2020/05/25 13:59:00.000,n,267,6.84,6.12,7.56,22.8,35.1,1014.12,0,0,0,0,457.32668
2020/05/25 14:00:00.004,n,261,8.64,7.92,9.72,22.8,35.1,1014.12,0,0,0,0,455.57068
2020/05/25 14:01:00.001,n,301,7.92,6.12,11.16,22.7,38.2,1014.12,0,0,0,0,454.45616
2020/05/25 14:02:00.000,n,267,10.440002,9.72,11.88,22.7,35.9,1014.12,0,0,0,0,452.1106
2020/05/25 14:03:00.000,n,283,10.8,10.440002,11.16,22.7,35.7,1014.12,0,0,0,0,451.05468
2020/05/25 14:04:00.009,n,288,5.76,4.68,7.2,22.7,38.3,1014.12,0,0,0,0,448.07984
2020/05/25 14:05:00.006,n,257,7.92,7.56,8.28,22.7,35.4,1014.12,0,0,0,0,447.11976
2020/05/25 14:06:00.003,n,256,10.8,9.36,12.6,22.7,36.4,1014.12,0,0,0,0,445.54964
2020/05/25 14:07:00.001,n,284,11.88,10.08,17.64,22.8,35.6,1014.12,0,0,0,0,443.48084
2020/05/25 14:08:00.000,n,267,14.04,13.32,14.76,22.7,35.7,1014.12,0,0,0,0,440.92928
2020/05/25 14:09:00.000,n,269,9.36,6.48,12.6,22.6,35.5,1014.12,0,0,0,0,438.3914
2020/05/25 14:10:00.000,n,267,3.96,3.96,4.32,22.6,35,1014.12,0,0,0,0,436.78864
2020/05/25 14:11:00.005,n,306,2.16,1.44,3.24,22.6,37.4,1014.12,0,0,0,0,434.62584
2020/05/25 14:12:00.002,n,189,6.84,1.08,10.08,22.7,35.6,1014.12,0,0,0,0,431.78588
2020/05/25 14:13:00.000,n,280,10.08,9.36,10.8,22.8,34.7,1014.12,0,0,0,0,431.51032
2020/05/25 14:14:00.011,n,247,8.28,7.2,9.36,22.9,33.8,1014.22,0,0,0,0,428.04292
2020/05/25 14:15:00.009,n,257,13.68,9.72,15.84,22.9,34.8,1014.12,0,0,0,0,426.3614
2020/05/25 14:16:00.000,n,215,2.88,2.16,3.6,22.9,35,1014.22,0,0,0,0,423.81104
2020/05/25 14:17:00.000,n,285,3.96,2.88,5.4,22.9,34.8,1014.22,0,0,0,0,421.38672
2020/05/25 14:18:00.002,n,348,3.24,1.44,4.32,23,36.2,1014.22,0,0,0,0,419.85808
2020/05/25 14:19:00.000,n,277,10.8,9,11.88,23,35.3,1014.22,0,0,0,0,416.9864
2020/05/25 14:20:00.000,n,258,5.4,4.68,6.48,22.9,35.5,1014.22,0,0,0,0,414.3512
2020/05/25 14:21:00.006,n,245,10.440002,8.64,12.96,22.8,35.3,1014.22,0,0,0,0,412.14996
2020/05/25 14:22:00.003,n,275,9.36,9,9.72,22.8,35.2,1014.22,0,0,0,0,409.98016
2020/05/25 14:23:00.000,n,264,6.48,4.68,9.36,22.7,35.5,1014.22,0,0,0,0,408.0774
2020/05/25 14:24:00.014,n,219,3.96,3.24,7.2,22.7,35.6,1014.22,0,0,0,0,405.94848
2020/05/25 14:25:00.000,n,251,9.72,9.36,10.440002,22.7,35.7,1014.22,0,0,0,0,403.49976
2020/05/25 14:26:00.000,n,271,9,8.64,10.08,22.7,35.7,1014.22,0,0,0,0,400.683
2020/05/25 14:27:00.000,n,287,9.36,5.04,12.24,22.6,36.1,1014.22,0,0,0,0,399.16412
2020/05/25 14:28:00.003,n,252,10.08,9.36,11.52,22.6,36.3,1014.22,0,0,0,0,395.97868
2020/05/25 14:29:00.000,n,258,9,6.84,10.8,22.6,36.6,1014.22,0,0,0,0,393.69536
2020/05/25 14:30:00.000,n,309,6.12,4.68,7.92,22.7,39.4,1014.22,0,0,0,0,391.1612
2020/05/25 14:31:00.011,n,252,7.56,6.84,8.64,22.7,35.8,1014.22,0,0,0,0,389.48488
2020/05/25 14:32:00.010,n,258,7.56,7.2,7.56,22.7,35.7,1014.22,0,0,0,0,386.98212
2020/05/25 14:33:00.007,n,248,3.6,2.52,5.04,22.7,35.7,1014.22,0,0,0,0,384.281
2020/05/25 14:34:00.000,n,276,8.64,8.28,9.36,22.7,36.2,1014.22,0,0,0,0,380.87616
2020/05/25 14:35:00.000,n,310,3.6,2.16,5.04,22.8,38.6,1014.22,0,0,0,0,377.507
2020/05/25 14:36:00.000,n,267,3.6,2.88,3.96,22.9,36.1,1014.22,0,0,0,0,375.38664
2020/05/25 14:37:00.000,n,355,7.2,6.48,9,22.9,36.1,1014.22,0,0,0,0,373.31848
2020/05/25 14:38:00.008,n,327,5.04,4.32,6.12,23,36.1,1014.22,0,0,0,0,371.79472
2020/05/25 14:39:00.006,n,278,9,6.84,10.08,23,35.8,1014.22,0,0,0,0,368.91112
2020/05/25 14:40:00.004,n,293,7.2,6.84,7.56,23.1,36,1014.22,0,0,0,0,365.51604
2020/05/25 14:41:00.001,n,272,3.6,2.88,4.68,23.1,35.9,1014.22,0,0,0,0,363.32672
2020/05/25 14:42:00.014,n,299,3.24,2.52,3.96,23.1,36.4,1014.22,0,0,0,0,359.888
2020/05/25 14:43:00.000,n,252,10.440002,9.36,11.16,23.2,35.2,1014.22,0,0,0,0,357.59676
2020/05/25 14:44:00.000,n,342,1.08,0.36,2.52,23.1,35.9,1014.22,0,0,0,0,354.56908
2020/05/25 14:45:00.000,n,293,10.08,8.64,11.52,23.2,38.5,1014.22,0,0,0,0,352.62544
2020/05/25 14:46:00.003,n,284,6.84,4.68,7.56,23.1,35.9,1014.22,0,0,0,0,350.32624
2020/05/25 14:47:00.001,n,296,6.12,5.4,7.2,23.1,39.7,1014.22,0,0,0,0,348.25164
2020/05/25 14:48:00.000,n,287,7.92,7.56,8.28,23.1,35.7,1014.22,0,0,0,0,346.3788
2020/05/25 14:49:00.010,n,328,3.6,2.16,5.76,23.1,38.7,1014.22,0,0,0,0,343.2028
2020/05/25 14:50:00.008,n,307,5.04,2.88,6.48,23.1,41.5,1014.22,0,0,0,0,340.54964
2020/05/25 14:51:00.005,n,185,2.16,0.72,3.6,23.1,35.9,1014.22,0,0,0,0,337.46276
2020/05/25 14:52:00.000,n,284,2.88,2.16,3.6,23.1,36.8,1014.22,0,0,0,0,334.77294
2020/05/25 14:53:00.000,n,271,7.2,6.12,8.28,23.1,35.7,1014.22,0,0,0,0,331.9992
2020/05/25 14:54:00.000,n,268,4.32,3.6,5.4,23.1,35.7,1014.22,0,0,0,0,329.02282
2020/05/25 14:55:00.000,n,237,10.8,10.08,11.88,23.2,35.1,1014.22,0,0,0,0,326.92138
2020/05/25 14:56:00.006,n,185,2.16,0.72,3.24,23.1,34.8,1014.22,0,0,0,0,324.20806
2020/05/25 14:57:00.004,n,283,6.84,6.12,7.92,23.1,35.1,1014.22,0,0,0,0,322.2525
2020/05/25 14:58:00.001,n,253,5.4,3.6,7.2,23.1,35,1014.22,0,0,0,0,319.4455
2020/05/25 14:59:00.014,n,300,11.52,9.36,12.6,23.1,35.8,1014.12,0,0,0,0,317.11854
2020/05/25 15:00:00.011,n,283,9,7.2,10.440002,23.1,35.2,1014.12,0,0,0,0,314.22302
2020/05/25 15:01:00.000,n,242,13.32,11.16,15.48,23,34.5,1014.12,0,0,0,0,310.8667
2020/05/25 15:02:00.000,n,251,10.440002,9,12.24,23,34.5,1014.12,0,0,0,0,308.23516
2020/05/25 15:03:00.003,n,277,8.64,8.28,9,23,34.6,1014.12,0,0,0,0,304.76258
2020/05/25 15:04:00.002,n,328,2.52,1.44,3.24,23,38.5,1014.12,0,0,0,0,301.91346
2020/05/25 15:05:00.000,n,295,8.28,6.84,8.64,23,35.3,1014.12,0,0,0,0,298.0426
2020/05/25 15:06:00.000,n,253,6.48,4.68,7.92,23,34.8,1014.12,0,0,0,0,295.99366
2020/05/25 15:07:00.009,n,269,4.32,3.96,5.4,23,34.4,1014.12,0,0,0,0,293.48542
2020/05/25 15:08:00.006,n,265,8.64,8.28,9,23,34.4,1014.22,0,0,0,0,290.70098
2020/05/25 15:09:00.002,n,282,5.04,1.44,7.2,23,34.3,1014.12,0,0,0,0,287.9599
2020/05/25 15:10:00.000,n,265,10.8,10.440002,11.52,23,34.7,1014.12,0,0,0,0,284.98108
2020/05/25 15:11:00.000,n,203,3.96,2.88,5.4,22.9,34.6,1014.12,0,0,0,0,282.55828
2020/05/25 15:12:00.000,n,293,5.04,3.6,5.76,22.9,37.1,1014.22,0,0,0,0,279.80954
2020/05/25 15:13:00.006,n,293,5.76,5.04,6.84,23,37.1,1014.22,0,0,0,0,277.26284
2020/05/25 15:14:00.003,n,253,11.16,10.08,12.6,23.1,35,1014.22,0,0,0,0,274.4067
2020/05/25 15:15:00.000,n,285,5.04,2.88,6.12,23.1,34.9,1014.22,0,0,0,0,271.7062
2020/05/25 15:16:00.000,n,287,2.88,2.16,3.6,23.1,34.6,1014.22,0,0,0,0,268.35202
2020/05/25 15:17:00.010,n,242,6.12,2.88,7.92,23.1,34.4,1014.22,0,0,0,0,264.75064
2020/05/25 15:18:00.007,n,269,12.6,10.08,16.919998,23.1,34.9,1014.22,0,0,0,0,262.5552
2020/05/25 15:19:00.000,n,223,9.72,7.92,12.96,23.1,34.2,1014.12,0,0,0,0,259.34536
2020/05/25 15:20:00.000,n,263,17.28,15.48,18.72,23,35.2,1014.22,0,0,0,0,256.93998
2020/05/25 15:21:00.000,n,261,2.16,1.44,2.52,23,34.8,1014.22,0,0,0,0,254.55686
2020/05/25 15:22:00.000,n,236,9.36,8.28,10.8,23,34.5,1014.22,0,0,0,0,251.86368
2020/05/25 15:23:00.008,n,268,11.52,11.16,11.88,23,34.2,1014.22,0,0,0,0,249.02828
2020/05/25 15:24:00.005,n,358,5.4,5.04,5.76,23,36.6,1014.22,0,0,0,0,246.30154
2020/05/25 15:25:00.001,n,276,3.6,2.88,4.68,23,35.5,1014.22,0,0,0,0,242.82986
2020/05/25 15:26:00.000,n,273,5.76,5.4,6.48,23,34.3,1014.22,0,0,0,0,240.23862
2020/05/25 15:27:00.011,n,259,2.52,0.72,5.04,23,33.9,1014.22,0,0,0,0,236.8179
2020/05/25 15:28:00.000,n,332,1.8,1.08,2.52,23,36.9,1014.22,0,0,0,0,234.22116
2020/05/25 15:29:00.000,n,267,5.4,5.04,5.4,23.1,36.2,1014.22,0,0,0,0,231.4816
2020/05/25 15:30:00.002,n,267,4.32,2.88,6.12,23.1,34.1,1014.22,0,0,0,0,228.4103
2020/05/25 15:31:00.000,n,274,11.52,10.08,13.32,23,34,1014.22,0,0,0,0,226.36532
2020/05/25 15:32:00.000,n,264,13.32,12.6,14.04,22.9,34.2,1014.22,0,0,0,0,223.6688
2020/05/25 15:33:00.010,n,267,2.52,1.44,3.24,22.9,34.6,1014.22,0,0,0,0,220.98874
2020/05/25 15:34:00.007,n,278,9,7.92,9.36,22.9,34,1014.22,0,0,0,0,218.5339
2020/05/25 15:35:00.004,n,279,8.28,7.56,9.36,22.9,34.3,1014.32,0,0,0,0,215.75558
2020/05/25 15:36:00.001,n,263,9,7.56,11.16,22.9,34.1,1014.32,0,0,0,0,213.07888
2020/05/25 15:37:00.000,n,276,7.92,6.84,9,22.9,34.3,1014.32,0,0,0,0,210.34848
2020/05/25 15:38:00.000,n,272,3.96,2.16,6.12,22.9,36.2,1014.32,0,0,0,0,207.2891
2020/05/25 15:39:00.000,n,285,9.72,7.92,10.8,22.9,37.2,1014.32,0,0,0,0,204.53672
2020/05/25 15:40:00.006,n,270,8.64,7.2,9.72,22.9,34.6,1014.32,0,0,0,0,201.79592
2020/05/25 15:41:00.004,n,297,7.2,6.12,8.64,22.9,39.2,1014.32,0,0,0,0,198.87754
2020/05/25 15:42:00.000,n,294,8.28,7.2,9.36,22.9,37.9,1014.32,0,0,0,0,195.72812
2020/05/25 15:43:00.000,n,287,5.4,3.96,6.48,22.9,37,1014.32,0,0,0,0,192.72886
2020/05/25 15:44:00.011,n,278,5.76,5.04,6.48,22.9,35.8,1014.32,0,0,0,0,189.74088
2020/05/25 15:45:00.009,n,284,7.2,5.76,8.28,22.9,36.2,1014.32,0,0,0,0,187.02584
2020/05/25 15:46:00.000,n,248,8.64,8.28,9.72,22.9,34.3,1014.32,0,0,0,0,183.64632
2020/05/25 15:47:00.000,n,284,6.84,1.08,9.72,22.9,36.3,1014.32,0,0,0,0,180.597
2020/05/25 15:48:00.000,n,7,2.16,1.08,3.6,22.9,36.2,1014.32,0,0,0,0,178.3207
2020/05/25 15:49:00.000,n,281,5.76,5.4,6.48,22.9,39.3,1014.32,0,0,0,0,175.6681
2020/05/25 15:50:00.007,n,295,2.52,0.72,4.68,22.9,35.8,1014.32,0,0,0,0,173.44276
2020/05/25 15:51:00.005,n,283,3.24,2.52,3.96,22.9,37.5,1014.32,0,0,0,0,170.75752
2020/05/25 15:52:00.001,n,304,10.8,9.72,12.24,22.9,37.2,1014.32,0,0,0,0,168.34266
2020/05/25 15:53:00.000,n,269,2.88,1.8,5.4,22.9,35.6,1014.32,0,0,0,0,165.59426
2020/05/25 15:54:00.012,n,186,0.72,0.72,1.08,22.9,38,1014.32,0,0,0,0,162.79946
2020/05/25 15:55:00.000,n,282,6.84,5.76,9,22.9,34.4,1014.32,0,0,0,0,159.85786
2020/05/25 15:56:00.000,n,128,0.72,0.36,1.8,22.9,37.1,1014.32,0,0,0,0,157.32918
2020/05/25 15:57:00.003,n,215,1.8,1.08,2.88,22.9,35.8,1014.32,0,0,0,0,154.70316
2020/05/25 15:58:00.001,n,275,10.8,9.72,11.88,22.9,36.5,1014.32,0,0,0,0,152.01174
2020/05/25 15:59:00.000,n,310,3.96,1.8,5.04,22.9,36.2,1014.32,0,0,0,0,148.97994
2020/05/25 16:00:00.010,n,35,3.24,2.16,4.32,22.9,35.3,1014.32,0,0,0,0,146.18218
2020/05/25 16:01:00.007,n,290,7.2,6.48,8.28,22.8,38,1014.32,0,0,0,0,143.55914
2020/05/25 16:02:00.004,n,284,7.92,6.12,8.64,22.8,37.1,1014.32,0,0,0,0,140.83358
2020/05/25 16:03:00.002,n,14,1.44,0.36,3.96,22.8,36.4,1014.32,0,0,0,0,138.21644
2020/05/25 16:04:00.000,n,301,9.36,8.28,9.72,22.8,37,1014.32,0,0,0,0,135.21128
2020/05/25 16:05:00.000,n,315,2.16,0.36,3.24,22.8,37.6,1014.32,0,0,0,0,132.49136
2020/05/25 16:06:00.000,n,266,5.04,4.32,5.76,22.8,35,1014.32,0,0,0,0,125.25926
2020/05/25 16:07:00.000,n,265,6.48,5.76,6.84,22.8,36.1,1014.32,0,0,0,0,96.413272
2020/05/25 16:08:00.002,n,276,5.04,4.68,5.4,22.8,36.3,1014.32,0,0,0,0,62.937392
2020/05/25 16:09:00.000,n,282,9.72,8.64,11.16,22.8,37.6,1014.32,0,0,0,0,49.279404
2020/05/25 16:10:00.000,n,261,3.24,1.08,4.68,22.8,37.9,1014.32,0,0,0,0,70.250776
2020/05/25 16:11:00.010,n,302,8.28,3.96,12.24,22.7,38.1,1014.32,0,0,0,0,98.024656
2020/05/25 16:12:00.008,n,292,7.56,6.84,9,22.7,36.1,1014.32,0,0,0,0,113.10758
2020/05/25 16:13:00.000,n,21,3.96,3.24,5.4,22.7,36.4,1014.32,0,0,0,0,111.45784
2020/05/25 16:14:00.001,n,268,5.76,5.04,6.12,22.7,34.6,1014.42,0,0,0,0,108.9028
2020/05/25 16:15:00.000,n,318,1.44,0.72,2.16,22.7,35.5,1014.42,0,0,0,0,106.1658
2020/05/25 16:16:00.000,n,221,4.32,2.52,7.2,22.7,35.1,1014.42,0,0,0,0,103.75454
