"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/13 12:10:00.000,n,148,8.64,7.92,9.36,22.1,48.4,1023.12,0,0,0,0,237.32422
2020/05/13 12:11:00.000,n,144,5.76,5.04,6.12,22.1,48.6,1023.12,0,0,0,0,243.3612
2020/05/13 12:12:00.000,n,137,4.32,3.24,5.4,22,48.9,1023.12,0,0,0,0,252.00226
2020/05/13 12:13:00.000,n,81,5.04,4.68,5.76,22,48.6,1023.02,0,0,0,0,252.22106
2020/05/13 12:14:00.007,n,70,2.88,1.08,4.32,22.1,48.7,1023.02,0,0,0,0,255.22758
2020/05/13 12:15:00.005,n,115,4.68,0.72,6.12,22.1,48.2,1023.02,0,0,0,0,258.1939
2020/05/13 12:16:00.002,n,88,9.36,9,9.72,22.2,47.4,1023.02,0,0,0,0,260.21722
2020/05/13 12:17:00.000,n,69,7.2,6.48,8.28,22.1,48,1023.02,0,0,0,0,264.48968
2020/05/13 12:18:00.012,n,96,7.56,5.76,8.64,22.1,47.8,1023.02,0,0,0,0,269.96058
2020/05/13 12:19:00.000,n,98,3.24,1.08,5.4,22.1,48,1023.02,0,0,0,0,277.77398
2020/05/13 12:20:00.000,n,77,2.52,2.52,2.88,22.1,47.5,1023.02,0,0,0,0,288.89642
2020/05/13 12:21:00.005,n,154,3.96,3.24,4.68,22.1,48.3,1023.02,0,0,0,0,312.1019
2020/05/13 12:22:00.000,n,73,9.36,7.92,11.88,22.1,47.3,1022.92,0,0,0,0,324.25186
2020/05/13 12:23:00.000,n,88,3.96,2.88,5.4,22.1,47.6,1022.92,0,0,0,0,315.68436
2020/05/13 12:24:00.010,n,58,4.32,2.16,5.76,22.1,47.4,1022.92,0,0,0,0,302.1428
2020/05/13 12:25:00.008,n,86,5.4,4.32,5.76,22.2,47.1,1022.92,0,0,0,0,282.44462
2020/05/13 12:26:00.005,n,179,3.24,2.16,4.32,22.2,47,1022.82,0,0,0,0,262.97256
2020/05/13 12:27:00.002,n,154,5.4,4.32,6.12,22.2,47.1,1022.82,0,0,0,0,263.62656
2020/05/13 12:28:00.000,n,153,6.12,3.96,7.2,22.2,47.4,1022.82,0,0,0,0,265.00596
2020/05/13 12:29:00.000,n,134,6.12,5.76,6.48,22.2,47,1022.82,0,0,0,0,271.98594
2020/05/13 12:30:00.000,n,172,7.92,7.2,8.28,22.2,47,1022.82,0,0,0,0,285.40574
2020/05/13 12:31:00.000,n,186,6.48,6.12,6.48,22.1,47.3,1022.72,0,0,0,0,285.02884
2020/05/13 12:32:00.003,n,180,5.04,4.32,5.4,22.1,47.7,1022.72,0,0,0,0,279.8317
2020/05/13 12:33:00.000,n,92,2.16,1.08,2.88,22,47.1,1022.72,0,0,0,0,273.67966
2020/05/13 12:34:00.000,n,317,1.44,1.44,1.8,22.1,47.1,1022.72,0,0,0,0,259.32816
2020/05/13 12:35:00.012,n,25,3.96,3.6,4.68,22.1,47.2,1022.62,0,0,0,0,247.93198
2020/05/13 12:36:00.011,n,329,2.16,0.72,4.32,22.2,48.5,1022.62,0,0,0,0,253.69858
2020/05/13 12:37:00.000,n,187,0.36,0.36,0.72,22.2,48.4,1022.62,0,0,0,0,254.36966
2020/05/13 12:38:00.000,n,236,3.24,2.52,3.6,22.3,47.7,1022.62,0,0,0,0,318.65768
2020/05/13 12:39:00.001,n,322,0.72,0.36,1.08,22.4,47.4,1022.62,0,0,0,0,477.91152
2020/05/13 12:40:00.000,n,316,1.08,0.72,1.8,22.5,47.2,1022.62,0,0,0,0,429.93576
2020/05/13 12:41:00.000,n,151,4.68,3.96,5.04,22.6,46,1022.62,0,0,0,0,501.30844
2020/05/13 12:42:00.008,n,166,2.16,1.44,4.32,22.7,45.8,1022.62,0,0,0,0,435.8232
2020/05/13 12:43:00.006,n,117,2.88,1.44,3.6,22.8,45,1022.62,0,0,0,0,336.2932
2020/05/13 12:44:00.003,n,72,5.4,4.68,6.12,22.7,44.9,1022.62,0,0,0,0,481.37556
2020/05/13 12:45:00.001,n,118,2.88,2.16,3.6,22.7,45.2,1022.62,0,0,0,0,466.55776
2020/05/13 12:46:00.000,n,129,5.4,4.68,5.76,22.6,45.1,1022.62,0,0,0,0,557.22668
2020/05/13 12:47:00.000,n,153,4.68,3.96,5.04,22.5,45.3,1022.52,0,0,0,0,724.99744
2020/05/13 12:48:00.000,n,131,4.68,4.32,5.04,22.4,45.4,1022.52,0,0,0,0,620.13172
2020/05/13 12:49:00.006,n,170,0.72,0.36,0.72,22.4,45.5,1022.52,0,0,0,0,722.43704
2020/05/13 12:50:00.004,n,77,1.08,0.72,1.8,22.5,45.4,1022.42,0,0,0,0,819.03208
2020/05/13 12:51:00.001,n,63,4.68,3.6,5.4,22.6,44.7,1022.42,0,0,0,0,809.43312
2020/05/13 12:52:00.000,n,100,0.72,0.36,1.08,22.7,44.5,1022.52,0,0,0,0,831.9152
2020/05/13 12:53:00.011,n,64,5.4,1.44,6.12,23,45.1,1022.42,0,0,0,0,822.93592
2020/05/13 12:54:00.008,n,86,2.52,1.08,3.96,23.2,44.1,1022.42,0,0,0,0,818.34216
2020/05/13 12:55:00.000,n,127,1.8,0.72,3.96,23.3,43.8,1022.42,0,0,0,0,819.8552
2020/05/13 12:56:00.002,n,135,6.48,6.12,7.2,23.6,42.9,1022.42,0,0,0,0,828.61136
2020/05/13 12:57:00.000,n,349,2.52,1.44,4.68,23.6,43.1,1022.42,0,0,0,0,839.58568
2020/05/13 12:58:00.000,n,93,13.32,12.96,14.76,23.6,45.2,1022.42,0,0,0,0,840.63248
2020/05/13 12:59:00.000,n,49,7.92,4.68,9.72,23.3,46.1,1022.42,0,0,0,0,852.15952
2020/05/13 13:00:00.007,n,56,17.64,15.84,18.72,23.1,46.4,1022.42,0,0,0,0,853.25488
2020/05/13 13:01:00.004,n,83,3.6,2.16,4.32,22.9,47.1,1022.42,0,0,0,0,844.06872
2020/05/13 13:02:00.001,n,83,9.36,7.92,10.440002,23,47.1,1022.42,0,0,0,0,360.34652
2020/05/13 13:03:00.014,n,42,6.48,5.04,7.2,22.9,47.2,1022.42,0,0,0,0,356.21748
2020/05/13 13:04:00.000,n,88,11.52,9.72,12.6,23.1,46.7,1022.42,0,0,0,0,310.85816
2020/05/13 13:05:00.000,n,82,9,5.4,11.52,22.9,47.6,1022.32,0,0,0,0,299.66828
2020/05/13 13:06:00.004,n,71,8.28,5.4,11.88,22.8,47.1,1022.32,0,0,0,0,329.33074
2020/05/13 13:07:00.002,n,62,6.12,4.32,6.84,22.6,47.7,1022.32,0,0,0,0,537.71332
2020/05/13 13:08:00.000,n,89,4.68,1.8,6.12,22.5,48.2,1022.32,0,0,0,0,297.84394
2020/05/13 13:09:00.000,n,101,2.88,0.72,6.12,22.7,47.9,1022.22,0,0,0,0,346.94368
2020/05/13 13:10:00.009,n,178,3.96,1.8,7.92,22.7,47.8,1022.22,0,0,0,0,313.93676
2020/05/13 13:11:00.006,n,122,10.08,9.36,10.8,22.7,47.4,1022.22,0,0,0,0,309.85748
2020/05/13 13:12:00.003,n,44,2.88,2.16,4.68,22.5,48.2,1022.22,0,0,0,0,298.55622
2020/05/13 13:13:00.000,n,131,7.56,7.2,9,22.5,47.9,1022.12,0,0,0,0,457.14964
2020/05/13 13:14:00.000,n,121,6.84,5.76,7.92,22.4,48.4,1022.12,0,0,0,0,426.19172
2020/05/13 13:15:00.000,n,108,5.4,5.04,6.48,22.4,48.9,1022.12,0,0,0,0,267.05566
2020/05/13 13:16:00.000,n,130,5.04,1.44,6.84,22.5,48.8,1022.12,0,0,0,0,257.63794
2020/05/13 13:17:00.005,n,134,7.92,7.2,9.36,22.6,48.4,1022.12,0,0,0,0,251.2732
2020/05/13 13:18:00.002,n,98,9,7.92,10.440002,22.5,48.5,1022.12,0,0,0,0,235.6961
2020/05/13 13:19:00.000,n,127,7.2,6.12,8.28,22.4,48.8,1022.02,0,0,0,0,229.88282
2020/05/13 13:20:00.012,n,133,8.28,5.04,10.440002,22.3,49,1022.02,0,0,0,0,215.67536
2020/05/13 13:21:00.010,n,102,11.16,9,12.24,22.3,49.2,1022.02,0,0,0,0,208.08654
2020/05/13 13:22:00.000,n,38,7.56,6.48,9,22.2,49.4,1022.02,0,0,0,0,198.35174
2020/05/13 13:23:00.003,n,85,3.6,1.8,6.12,22,50.1,1022.02,0,0,0,0,187.66876
2020/05/13 13:24:00.000,n,156,10.440002,10.08,11.16,22,49.5,1022.02,0,0,0,0,185.22706
2020/05/13 13:25:00.000,n,36,1.44,1.08,2.16,21.9,49.9,1022.02,0,0,0,0,184.95392
2020/05/13 13:26:00.000,n,97,12.6,11.88,13.32,21.9,50.3,1022.02,0,0,0,0,185.14404
2020/05/13 13:27:00.006,n,79,10.8,10.08,11.16,21.8,50.5,1021.92,0,0,0,0,183.67736
2020/05/13 13:28:00.005,n,81,8.64,7.92,9.72,21.8,50.3,1021.92,0,0,0,0,181.40442
2020/05/13 13:29:00.002,n,130,7.56,6.48,8.64,21.7,50.5,1021.92,0,0,0,0,180.03998
2020/05/13 13:30:00.016,n,50,9.36,7.2,10.440002,21.7,50.7,1021.92,0,0,0,0,179.2044
2020/05/13 13:31:00.000,n,131,2.88,2.52,3.6,21.8,50.9,1021.92,0,0,0,0,175.59082
2020/05/13 13:32:00.000,n,62,5.04,4.32,5.4,21.9,50.6,1021.92,0,0,0,0,173.54064
2020/05/13 13:33:00.003,n,46,9,4.32,12.6,22,50.5,1021.92,0,0,0,0,170.9143
2020/05/13 13:34:00.000,n,43,9.36,9,10.440002,22,50,1021.92,0,0,0,0,167.44446
2020/05/13 13:35:00.000,n,34,7.56,5.4,10.8,21.9,50.3,1021.92,0,0,0,0,163.80494
2020/05/13 13:36:00.010,n,52,18,16.56,19.08,21.9,50.3,1021.82,0,0,0,0,162.04072
2020/05/13 13:37:00.007,n,97,5.4,4.68,6.84,21.8,50.8,1021.92,0,0,0,0,162.36542
2020/05/13 13:38:00.004,n,357,10.08,3.6,16.2,21.8,50.6,1021.92,0,0,0,0,164.4037
2020/05/13 13:39:00.001,n,45,11.52,9,14.04,21.8,50.9,1021.92,0,0,0,0,163.31422
2020/05/13 13:40:00.000,n,29,4.32,2.52,6.12,21.8,50.9,1021.92,0,0,0,0,163.74664
2020/05/13 13:41:00.000,n,354,1.44,1.08,1.8,21.9,51.1,1021.92,0,0,0,0,167.6352
2020/05/13 13:42:00.000,n,303,2.52,1.44,5.4,21.9,50.9,1021.82,0,0,0,0,174.08654
2020/05/13 13:43:00.000,n,45,5.76,5.04,6.12,22,51.3,1021.82,0,0,0,0,188.03002
2020/05/13 13:44:00.000,n,93,4.68,4.32,5.04,22,51.7,1021.82,0,0,0,0,228.30254
2020/05/13 13:45:00.000,n,102,8.64,7.92,10.8,22,51.2,1021.72,0,0,0,0,273.63886
2020/05/13 13:46:00.007,n,96,7.2,3.6,9.72,21.9,51.8,1021.72,0,0,0,0,304.40148
2020/05/13 13:47:00.005,n,43,6.84,2.52,10.08,21.9,51.8,1021.72,0,0,0,0,288.90496
2020/05/13 13:48:00.002,n,30,5.04,2.52,6.84,21.9,51.5,1021.72,0,0,0,0,347.2088
2020/05/13 13:49:00.000,n,33,7.92,6.12,9,21.9,51.4,1021.72,0,0,0,0,303.7713
2020/05/13 13:50:00.000,n,35,6.84,5.4,9.36,21.9,51.7,1021.72,0,0,0,0,438.99804
2020/05/13 13:51:00.000,n,74,6.48,3.96,10.8,21.9,51.4,1021.62,0,0,0,0,348.92328
2020/05/13 13:52:00.000,n,90,3.96,3.24,4.32,21.9,51.6,1021.62,0,0,0,0,315.3982
2020/05/13 13:53:00.005,n,93,5.76,5.4,6.12,22,51.1,1021.62,0,0,0,0,306.34432
2020/05/13 13:54:00.000,n,70,9,7.92,9.72,21.9,51.1,1021.62,0,0,0,0,304.79038
2020/05/13 13:55:00.000,n,53,6.12,4.68,8.64,21.9,51,1021.62,0,0,0,0,295.27926
2020/05/13 13:56:00.010,n,142,9.36,2.16,14.04,21.9,51,1021.62,0,0,0,0,289.24656
2020/05/13 13:57:00.008,n,100,9.72,9,10.08,21.9,51.1,1021.62,0,0,0,0,295.96592
2020/05/13 13:58:00.000,n,78,9.72,8.28,13.32,21.9,51,1021.62,0,0,0,0,280.02872
2020/05/13 13:59:00.001,n,64,13.32,11.88,14.4,21.9,50.3,1021.62,0,0,0,0,279.37014
2020/05/13 14:00:00.000,n,77,5.76,3.24,7.56,21.9,50.7,1021.62,0,0,0,0,359.68692
2020/05/13 14:01:00.000,n,33,7.92,7.2,8.64,22,50,1021.62,0,0,0,0,321.48776
2020/05/13 14:02:00.000,n,67,2.88,1.08,3.96,22.1,50.3,1021.62,0,0,0,0,364.4016
2020/05/13 14:03:00.007,n,109,6.84,6.12,8.28,22.2,49.7,1021.62,0,0,0,0,328.71646
2020/05/13 14:04:00.004,n,76,4.68,1.8,7.56,22.2,50.3,1021.62,0,0,0,0,317.40024
2020/05/13 14:05:00.001,n,60,2.88,1.8,4.68,22.2,49.2,1021.52,0,0,0,0,474.56464
2020/05/13 14:06:00.009,n,92,14.4,12.96,15.48,22.2,48.8,1021.52,0,0,0,0,367.33868
2020/05/13 14:07:00.000,n,95,7.2,6.12,8.64,22.2,49.2,1021.52,0,0,0,0,341.28492
2020/05/13 14:08:00.004,n,69,7.2,6.84,7.56,22.1,48.9,1021.52,0,0,0,0,241.95904
2020/05/13 14:09:00.001,n,49,9.36,7.56,11.16,22,49.1,1021.52,0,0,0,0,216.43658
2020/05/13 14:10:00.000,n,130,3.96,1.44,6.48,21.9,48.5,1021.52,0,0,0,0,212.06158
2020/05/13 14:11:00.000,n,111,7.92,7.2,10.8,21.9,49,1021.62,0,0,0,0,219.03424
2020/05/13 14:12:00.008,n,140,2.88,1.08,5.76,21.9,48.9,1021.52,0,0,0,0,220.19666
2020/05/13 14:13:00.005,n,77,6.48,5.76,6.84,21.8,48.9,1021.52,0,0,0,0,215.09136
2020/05/13 14:14:00.002,n,55,14.4,13.32,15.12,21.8,49.2,1021.52,0,0,0,0,201.9447
2020/05/13 14:15:00.000,n,113,10.8,8.28,12.6,21.8,49.1,1021.52,0,0,0,0,194.7572
2020/05/13 14:16:00.000,n,77,8.28,5.76,9.36,21.7,49.4,1021.52,0,0,0,0,177.21418
2020/05/13 14:17:00.000,n,88,10.8,9.36,12.24,21.7,49.7,1021.62,0,0,0,0,177.12292
2020/05/13 14:18:00.000,n,97,10.8,10.08,11.16,21.7,49.6,1021.62,0,0,0,0,188.87372
2020/05/13 14:19:00.004,n,104,2.88,1.44,5.04,21.7,50.2,1021.62,0,0,0,0,391.11676
2020/05/13 14:20:00.002,n,82,5.04,0.72,9,21.8,49.7,1021.62,0,0,0,0,187.38508
2020/05/13 14:21:00.000,n,101,7.56,6.48,8.28,21.8,49.9,1021.62,0,0,0,0,186.48298
2020/05/13 14:22:00.011,n,103,1.44,0.36,2.88,21.9,50,1021.62,0,0,0,0,190.68342
2020/05/13 14:23:00.008,n,113,11.88,11.16,12.96,21.9,49.8,1021.62,0,0,0,0,261.00506
2020/05/13 14:24:00.005,n,64,6.48,3.24,8.64,21.9,50.1,1021.62,0,0,0,0,531.1772
2020/05/13 14:25:00.000,n,53,7.56,6.84,8.64,21.9,49.8,1021.62,0,0,0,0,492.35668
2020/05/13 14:26:00.000,n,39,12.24,9.36,14.04,21.9,49.8,1021.62,0,0,0,0,185.64648
2020/05/13 14:27:00.000,n,8,4.68,1.8,6.84,21.9,50,1021.62,0,0,0,0,188.75806
2020/05/13 14:28:00.000,n,53,7.2,6.48,7.2,21.9,50,1021.62,0,0,0,0,179.17768
2020/05/13 14:29:00.007,n,36,4.68,3.24,6.48,21.9,50.2,1021.62,0,0,0,0,173.70466
2020/05/13 14:30:00.006,n,116,11.88,11.16,12.6,21.8,49.7,1021.62,0,0,0,0,173.96192
2020/05/13 14:31:00.003,n,76,9.36,7.92,11.16,21.8,49.8,1021.62,0,0,0,0,197.23492
2020/05/13 14:32:00.001,n,102,7.2,5.76,7.92,21.7,49.8,1021.62,0,0,0,0,230.2171
2020/05/13 14:33:00.015,n,81,1.44,0.72,2.52,21.6,50.4,1021.62,0,0,0,0,290.73652
2020/05/13 14:34:00.000,n,13,9,7.92,9.36,21.7,50.2,1021.52,0,0,0,0,512.2148
2020/05/13 14:35:00.000,n,75,9,7.56,10.8,21.8,49.8,1021.52,0,0,0,0,459.40016
2020/05/13 14:36:00.000,n,49,10.08,8.64,11.88,21.9,49.3,1021.52,0,0,0,0,482.95912
2020/05/13 14:37:00.005,n,98,3.6,1.8,6.12,21.9,49.6,1021.52,0,0,0,0,471.15276
2020/05/13 14:38:00.004,n,39,8.28,7.56,10.08,22,48.5,1021.42,0,0,0,0,477.91576
2020/05/13 14:39:00.001,n,149,1.08,0.36,2.52,22,48.9,1021.52,0,0,0,0,496.70208
2020/05/13 14:40:00.000,n,73,6.84,6.12,8.64,22.2,48.2,1021.52,0,0,0,0,331.44056
2020/05/13 14:41:00.011,n,27,12.96,10.440002,16.2,22.3,47.3,1021.42,0,0,0,0,505.6758
2020/05/13 14:42:00.008,n,65,3.6,1.8,5.04,22.3,47.3,1021.52,0,0,0,0,350.80964
2020/05/13 14:43:00.000,n,15,6.48,3.6,9.72,22.4,46.9,1021.52,0,0,0,0,402.50612
2020/05/13 14:44:00.000,n,12,1.8,0.72,4.68,22.4,46.9,1021.52,0,0,0,0,392.4994
2020/05/13 14:45:00.000,n,42,7.92,6.84,9,22.5,46.8,1021.52,0,0,0,0,296.90796
2020/05/13 14:46:00.000,n,40,7.56,6.48,8.28,22.5,46.9,1021.52,0,0,0,0,246.92658
2020/05/13 14:47:00.006,n,57,4.68,2.52,8.28,22.3,47.4,1021.52,0,0,0,0,221.07818
2020/05/13 14:48:00.004,n,21,10.8,9.72,11.88,22.2,47.7,1021.42,0,0,0,0,193.88184
2020/05/13 14:49:00.000,n,50,9.36,9,10.08,22.2,48.1,1021.42,0,0,0,0,193.56048
2020/05/13 14:50:00.013,n,82,7.2,0.72,10.8,22.1,48.2,1021.42,0,0,0,0,183.45062
2020/05/13 14:51:00.010,n,55,6.12,4.32,7.2,22.1,48.6,1021.42,0,0,0,0,181.54174
2020/05/13 14:52:00.000,n,26,5.76,4.68,6.84,22.1,48.4,1021.42,0,0,0,0,185.98328
2020/05/13 14:53:00.000,n,55,3.6,1.44,4.68,22.1,48.3,1021.42,0,0,0,0,317.13806
2020/05/13 14:54:00.000,n,32,6.12,5.04,8.28,22.1,48,1021.42,0,0,0,0,268.45886
2020/05/13 14:55:00.000,n,41,5.76,3.24,7.56,22.2,48,1021.42,0,0,0,0,284.53338
2020/05/13 14:56:00.000,n,34,12.96,11.52,13.32,22.2,46.9,1021.32,0,0,0,0,414.63228
2020/05/13 14:57:00.007,n,13,9,7.92,10.440002,22.1,47,1021.32,0,0,0,0,440.59844
2020/05/13 14:58:00.005,n,52,9,7.2,11.16,22.1,47.2,1021.32,0,0,0,0,455.28748
2020/05/13 14:59:00.002,n,54,12.6,11.52,13.68,22.1,46.7,1021.32,0,0,0,0,437.89916
2020/05/13 15:00:00.000,n,46,2.88,0.36,7.2,22.2,46.9,1021.42,0,0,0,0,420.12208
2020/05/13 15:01:00.000,n,47,5.04,4.32,5.4,22.3,46.8,1021.42,0,0,0,0,354.08876
2020/05/13 15:02:00.000,n,32,6.48,6.12,7.2,22.4,46.6,1021.42,0,0,0,0,370.57008
2020/05/13 15:03:00.000,n,29,3.6,2.88,4.68,22.5,46.3,1021.42,0,0,0,0,389.63652
2020/05/13 15:04:00.005,n,81,4.68,2.52,9,22.5,46.3,1021.42,0,0,0,0,399.75676
2020/05/13 15:05:00.002,n,52,10.8,9.72,13.68,22.5,46.4,1021.42,0,0,0,0,379.68352
2020/05/13 15:06:00.000,n,40,9.72,8.28,11.52,22.4,46.3,1021.42,0,0,0,0,338.79912
2020/05/13 15:07:00.012,n,15,6.84,4.68,8.28,22.3,46.8,1021.42,0,0,0,0,234.54682
2020/05/13 15:08:00.010,n,16,7.56,6.12,9,22.2,46.7,1021.42,0,0,0,0,218.81134
2020/05/13 15:09:00.007,n,29,3.6,2.52,5.4,22.2,46.8,1021.42,0,0,0,0,206.58996
2020/05/13 15:10:00.000,n,87,7.56,6.48,8.28,22.2,46.5,1021.42,0,0,0,0,200.87128
2020/05/13 15:11:00.000,n,52,5.76,3.96,6.48,22.2,46.8,1021.42,0,0,0,0,192.46368
2020/05/13 15:12:00.000,n,71,5.4,4.68,6.12,22.2,46.9,1021.42,0,0,0,0,184.4339
2020/05/13 15:13:00.000,n,7,5.4,4.32,6.48,22.2,47,1021.42,0,0,0,0,182.4588
2020/05/13 15:14:00.008,n,20,7.92,5.76,13.68,22.2,47,1021.42,0,0,0,0,168.67676
2020/05/13 15:15:00.005,n,46,14.76,10.440002,18.359998,22.1,47.5,1021.42,0,0,0,0,176.66442
2020/05/13 15:16:00.002,n,99,9.72,8.28,10.8,22,47.7,1021.52,0,0,0,0,212.1585
2020/05/13 15:17:00.000,n,41,9.36,5.76,11.52,21.9,48.1,1021.52,0,0,0,0,226.0675
2020/05/13 15:18:00.012,n,45,8.28,4.68,10.8,21.9,48.5,1021.52,0,0,0,0,225.03968
2020/05/13 15:19:00.000,n,33,7.56,7.2,7.92,22,47.7,1021.62,0,0,0,0,168.47778
2020/05/13 15:20:00.000,n,8,5.76,5.4,6.84,21.9,47.8,1021.62,0,0,0,0,178.9682
2020/05/13 15:21:00.003,n,7,7.92,6.12,10.08,21.9,48.4,1021.62,0,0,0,0,206.24542
2020/05/13 15:22:00.000,n,44,9.36,8.28,10.8,21.9,48.7,1021.62,0,0,0,0,225.98572
2020/05/13 15:23:00.000,n,33,11.52,9.72,13.32,21.9,48.7,1021.62,0,0,0,0,222.42706
2020/05/13 15:24:00.000,n,45,9.36,9,10.08,21.9,48.7,1021.62,0,0,0,0,238.81836
2020/05/13 15:25:00.008,n,51,10.8,9,13.68,21.8,48.7,1021.62,0,0,0,0,257.83142
2020/05/13 15:26:00.006,n,12,12.6,9.72,14.4,21.9,48.8,1021.62,0,0,0,0,224.59106
2020/05/13 15:27:00.004,n,46,7.92,7.2,8.64,21.9,48.8,1021.62,0,0,0,0,212.48504
2020/05/13 15:28:00.001,n,26,14.76,10.8,18,22,48,1021.62,0,0,0,0,169.1327
2020/05/13 15:29:00.000,n,9,6.48,4.32,9.36,21.9,47.9,1021.62,0,0,0,0,170.06744
2020/05/13 15:30:00.000,n,28,7.92,3.96,10.08,21.8,48.3,1021.62,0,0,0,0,180.37506
2020/05/13 15:31:00.000,n,98,8.28,6.84,9.36,21.8,48.4,1021.62,0,0,0,0,190.27618
2020/05/13 15:32:00.004,n,50,11.52,10.08,12.6,21.8,48.3,1021.62,0,0,0,0,196.24542
2020/05/13 15:33:00.001,n,37,6.84,3.6,10.440002,21.8,48.6,1021.62,0,0,0,0,189.48304
2020/05/13 15:34:00.000,n,21,10.8,9.36,13.68,21.7,48.2,1021.62,0,0,0,0,185.72692
2020/05/13 15:35:00.011,n,67,9,8.64,9.36,21.7,48.7,1021.62,0,0,0,0,212.03582
2020/05/13 15:36:00.010,n,26,9.72,9,10.08,21.7,49.1,1021.62,0,0,0,0,208.1665
2020/05/13 15:37:00.000,n,37,8.28,7.56,8.64,21.8,48.6,1021.62,0,0,0,0,197.2168
2020/05/13 15:38:00.000,n,42,7.56,6.84,8.64,21.7,48,1021.62,0,0,0,0,228.64654
2020/05/13 15:39:00.000,n,54,10.8,10.08,14.4,21.7,48.5,1021.62,0,0,0,0,241.76208
2020/05/13 15:40:00.000,n,26,9.72,4.32,10.8,21.7,48.2,1021.62,0,0,0,0,251.28174
2020/05/13 15:41:00.000,n,40,10.440002,9,12.6,21.7,47.9,1021.62,0,0,0,0,258.5849
2020/05/13 15:42:00.008,n,13,6.84,6.12,7.2,21.7,48.1,1021.62,0,0,0,0,255.39916
2020/05/13 15:43:00.005,n,96,1.8,0.72,2.52,21.7,48.3,1021.62,0,0,0,0,253.208
2020/05/13 15:44:00.002,n,348,2.52,0.72,3.96,21.8,48.3,1021.62,0,0,0,0,240.53192
2020/05/13 15:45:00.000,n,85,4.32,4.32,4.32,21.9,47.9,1021.72,0,0,0,0,243.9032
2020/05/13 15:46:00.000,n,58,2.88,2.52,3.24,21.9,48,1021.72,0,0,0,0,243.27668
2020/05/13 15:47:00.000,n,28,4.68,2.16,6.48,21.9,47.8,1021.62,0,0,0,0,240.02868
2020/05/13 15:48:00.000,n,104,2.16,0.72,2.88,22,47.8,1021.72,0,0,0,0,110.33114
2020/05/13 15:49:00.005,n,38,3.6,2.16,4.32,22,47.6,1021.72,0,0,0,0,112.2258
2020/05/13 15:50:00.002,n,7,2.52,1.8,4.32,22,47.7,1021.72,0,0,0,0,101.3214
2020/05/13 15:51:00.000,n,42,4.32,2.52,5.4,22,47.8,1021.72,0,0,0,0,100.98466
2020/05/13 15:52:00.011,n,106,4.68,4.32,5.4,22,47.7,1021.72,0,0,0,0,112.81776
2020/05/13 15:53:00.008,n,52,6.12,4.68,7.2,22.1,47.8,1021.72,0,0,0,0,123.672
2020/05/13 15:54:00.005,n,41,4.68,3.24,5.76,22,47.8,1021.72,0,0,0,0,140.35144
2020/05/13 15:55:00.002,n,43,7.2,6.84,7.92,22,48.2,1021.72,0,0,0,0,176.7804
2020/05/13 15:56:00.000,n,27,10.08,9.72,10.440002,21.9,48,1021.62,0,0,0,0,139.1163
2020/05/13 15:57:00.000,n,56,6.84,6.48,7.2,21.9,48,1021.62,0,0,0,0,90.882112
2020/05/13 15:58:00.000,n,48,13.68,11.52,14.4,21.9,47.6,1021.62,0,0,0,0,79.191472
2020/05/13 15:59:00.005,n,31,9.36,4.68,12.24,21.9,48,1021.62,0,0,0,0,69.528184
2020/05/13 16:00:00.002,n,83,7.92,6.84,8.28,21.8,48,1021.62,0,0,0,0,68.908904
2020/05/13 16:01:00.000,n,44,6.84,6.48,7.56,21.8,48,1021.62,0,0,0,0,64.674684
2020/05/13 16:02:00.012,n,33,4.32,2.52,5.76,21.7,48.3,1021.62,0,0,0,0,56.875344
2020/05/13 16:03:00.009,n,92,3.6,3.24,3.96,21.7,48,1021.62,0,0,0,0,51.357976
2020/05/13 16:04:00.000,n,22,3.24,2.52,3.24,21.7,48.3,1021.62,0,0,0,0,48.342608
2020/05/13 16:05:00.003,n,53,4.32,2.88,5.4,21.7,48.6,1021.62,0,0,0,0,46.601736
2020/05/13 16:06:00.000,n,315,1.08,0.72,1.44,21.7,48.4,1021.62,0,0,0,0,45.362568
2020/05/13 16:07:00.000,n,21,6.84,6.12,7.2,21.7,48.4,1021.62,0,0,0,0,45.329972
2020/05/13 16:08:00.000,n,348,5.76,4.32,7.2,21.7,48.5,1021.62,0,0,0,0,46.146868
2020/05/13 16:09:00.007,n,28,2.88,1.08,4.32,21.7,48.6,1021.62,0,0,0,0,48.055916
2020/05/13 16:10:00.004,n,27,8.64,3.96,10.8,21.6,48.6,1021.62,0,0,0,0,50.779684
2020/05/13 16:11:00.001,n,24,9,8.28,9.36,21.6,48.6,1021.62,0,0,0,0,53.751448
2020/05/13 16:12:00.015,n,3,6.48,6.12,7.56,21.6,48.8,1021.62,0,0,0,0,55.610524
2020/05/13 16:13:00.000,n,27,7.56,6.84,9.36,21.6,48.7,1021.62,0,0,0,0,57.185308
2020/05/13 16:14:00.000,n,34,10.8,9.36,11.52,21.6,48.8,1021.62,0,0,0,0,58.413332
