"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/03 12:10:00.000,n,267,19.8,15.12,27.359998,22.4,28.6,1015.42,0,0,0,0,702.42552
2020/05/03 12:11:00.000,n,257,23.759998,20.519998,27.359998,22.3,28.6,1015.42,0,0,0,0,701.85208
2020/05/03 12:12:00.002,n,262,18,15.84,20.16,22.2,28.1,1015.42,0,0,0,0,700.97048
2020/05/03 12:13:00.000,n,273,7.92,6.12,9,22.2,27.8,1015.42,0,0,0,0,699.90112
2020/05/03 12:14:00.000,n,264,13.32,9.72,16.2,22.2,28,1015.42,0,0,0,0,699.88712
2020/05/03 12:15:00.008,n,259,12.96,11.16,14.4,22.3,27.7,1015.42,0,0,0,0,696.6284
2020/05/03 12:16:00.005,n,270,11.52,10.08,12.24,22.3,27.4,1015.52,0,0,0,0,699.53152
2020/05/03 12:17:00.002,n,268,28.8,27.359998,30.599998,22.3,29.9,1015.42,0,0,0,0,698.57608
2020/05/03 12:18:00.016,n,265,13.32,7.2,18,22.2,29,1015.32,0,0,0,0,695.88776
2020/05/03 12:19:00.000,n,256,20.519998,18,23.4,22.2,29.5,1015.32,0,0,0,0,694.07624
2020/05/03 12:20:00.000,n,254,15.84,13.32,19.08,22.2,28.3,1015.32,0,0,0,0,694.57336
2020/05/03 12:21:00.000,n,275,14.76,11.88,17.64,22.3,28.3,1015.32,0,0,0,0,691.79264
2020/05/03 12:22:00.005,n,261,23.04,20.519998,25.919998,22.3,28.3,1015.42,0,0,0,0,692.46552
2020/05/03 12:23:00.003,n,288,17.28,14.76,19.8,22.3,27.3,1015.32,0,0,0,0,693.5864
2020/05/03 12:24:00.000,n,287,18,16.56,18.72,22.3,28.5,1015.32,0,0,0,0,692.07336
2020/05/03 12:25:00.000,n,250,12.96,6.84,17.64,22.3,27.3,1015.32,0,0,0,0,692.27664
2020/05/03 12:26:00.009,n,240,7.2,6.48,8.64,22.4,27,1015.32,0,0,0,0,690.92312
2020/05/03 12:27:00.006,n,258,25.919998,22.68,27,22.4,28.7,1015.32,0,0,0,0,690.86
2020/05/03 12:28:00.000,n,283,9.72,7.56,15.12,22.5,28.3,1015.42,0,0,0,0,688.62064
2020/05/03 12:29:00.000,n,255,11.52,6.12,13.32,22.5,28.3,1015.32,0,0,0,0,688.17776
2020/05/03 12:30:00.000,n,266,7.92,6.84,9.72,22.5,27.7,1015.32,0,0,0,0,685.57344
2020/05/03 12:31:00.000,n,261,7.56,6.48,8.64,22.5,28,1015.32,0,0,0,0,684.12936
2020/05/03 12:32:00.008,n,255,9.72,7.56,12.24,22.5,27.8,1015.32,0,0,0,0,682.48048
2020/05/03 12:33:00.005,n,261,19.8,16.2,23.4,22.5,28.6,1015.22,0,0,0,0,682.77528
2020/05/03 12:34:00.001,n,314,18,15.12,20.519998,22.5,28,1015.22,0,0,0,0,681.79232
2020/05/03 12:35:00.000,n,27,3.24,2.16,3.96,22.5,28.3,1015.12,0,0,0,0,681.99584
2020/05/03 12:36:00.012,n,264,15.48,13.32,17.64,22.6,28.3,1015.22,0,0,0,0,681.44104
2020/05/03 12:37:00.000,n,243,16.919998,15.48,20.16,22.7,27.4,1015.22,0,0,0,0,679.50072
2020/05/03 12:38:00.000,n,242,14.76,11.52,16.919998,22.7,27.3,1015.22,0,0,0,0,677.73344
2020/05/03 12:39:00.003,n,267,19.8,17.64,22.68,22.7,27.2,1015.22,0,0,0,0,677.04984
2020/05/03 12:40:00.000,n,243,19.44,17.28,21.24,22.7,26.6,1015.22,0,0,0,0,675.88656
2020/05/03 12:41:00.000,n,260,15.12,8.64,19.08,22.6,27.4,1015.12,0,0,0,0,674.68688
2020/05/03 12:42:00.000,n,279,11.16,8.64,12.96,22.5,27.3,1015.12,0,0,0,0,675.38544
2020/05/03 12:43:00.009,n,252,7.56,5.4,8.64,22.5,27,1015.12,0,0,0,0,672.8928
2020/05/03 12:44:00.005,n,266,15.48,13.32,16.2,22.5,27,1015.12,0,0,0,0,672.39072
2020/05/03 12:45:00.002,n,242,19.44,17.28,20.519998,22.6,27.3,1015.02,0,0,0,0,672.19272
2020/05/03 12:46:00.000,n,168,5.76,1.8,8.28,22.6,26.1,1015.02,0,0,0,0,669.76564
2020/05/03 12:47:00.000,n,269,12.24,10.440002,14.76,22.7,26.1,1015.02,0,0,0,0,669.1382
2020/05/03 12:48:00.000,n,255,20.16,18.359998,21.96,22.7,26.2,1015.02,0,0,0,0,671.78008
2020/05/03 12:49:00.000,n,210,7.56,1.44,9.72,22.7,25.3,1014.92,0,0,0,0,666.13832
2020/05/03 12:50:00.004,n,250,21.24,14.76,26.64,22.8,26.4,1014.92,0,0,0,0,666.0672
2020/05/03 12:51:00.001,n,254,9,8.28,9.72,22.9,25.5,1014.92,0,0,0,0,664.27824
2020/05/03 12:52:00.000,n,252,11.16,7.92,14.76,22.8,25.3,1014.92,0,0,0,0,663.94592
2020/05/03 12:53:00.012,n,288,9,7.92,9.72,22.8,27.3,1014.92,0,0,0,0,662.3172
2020/05/03 12:54:00.009,n,247,15.12,14.04,16.919998,22.9,25.6,1014.92,0,0,0,0,659.92004
2020/05/03 12:55:00.000,n,266,9.72,7.2,11.88,23,25.6,1014.92,0,0,0,0,659.068
2020/05/03 12:56:00.002,n,219,7.2,5.76,9,23,25.1,1014.82,0,0,0,0,657.39776
2020/05/03 12:57:00.000,n,216,7.2,6.12,7.92,23.1,25.1,1014.82,0,0,0,0,657.32696
2020/05/03 12:58:00.000,n,284,7.56,6.12,9,23.3,25,1014.82,0,0,0,0,655.91124
2020/05/03 12:59:00.000,n,269,7.92,5.76,9.72,23.4,24.9,1014.82,0,0,0,0,655.63508
2020/05/03 13:00:00.008,n,265,5.76,4.32,7.92,23.5,24.9,1014.82,0,0,0,0,654.10432
2020/05/03 13:01:00.005,n,280,26.28,25.199998,28.08,23.6,25.1,1014.72,0,0,0,0,652.46552
2020/05/03 13:02:00.001,n,248,16.2,14.4,17.64,23.5,24.1,1014.72,0,0,0,0,652.70692
2020/05/03 13:03:00.015,n,271,13.68,11.16,16.2,23.4,24.2,1014.72,0,0,0,0,650.96648
2020/05/03 13:04:00.000,n,245,13.32,11.16,14.4,23.4,24.3,1014.72,0,0,0,0,648.51988
2020/05/03 13:05:00.000,n,266,12.6,9.36,13.68,23.4,23.9,1014.72,0,0,0,0,648.9044
2020/05/03 13:06:00.000,n,262,14.76,11.16,17.28,23.3,24.8,1014.72,0,0,0,0,646.63908
2020/05/03 13:07:00.004,n,275,15.84,14.4,17.64,23.2,24.8,1014.62,0,0,0,0,646.60368
2020/05/03 13:08:00.002,n,263,5.04,0.36,11.16,23.1,23.9,1014.62,0,0,0,0,644.19952
2020/05/03 13:09:00.000,n,270,17.64,16.919998,18.359998,23.1,24.6,1014.72,0,0,0,0,643.09968
2020/05/03 13:10:00.012,n,242,12.24,8.28,15.12,23.1,24.5,1014.72,0,0,0,0,640.94392
2020/05/03 13:11:00.010,n,268,13.32,7.56,16.919998,23.1,24.3,1014.72,0,0,0,0,639.18388
2020/05/03 13:12:00.006,n,262,12.24,9.72,15.84,23.2,24.4,1014.72,0,0,0,0,637.94976
2020/05/03 13:13:00.000,n,247,20.16,17.28,23.759998,23.2,24.8,1014.62,0,0,0,0,635.91484
2020/05/03 13:14:00.000,n,168,5.4,2.52,12.24,23.2,24.5,1014.72,0,0,0,0,634.61836
2020/05/03 13:15:00.000,n,271,16.56,9.36,19.8,23.2,24.7,1014.72,0,0,0,0,633.63112
2020/05/03 13:16:00.000,n,308,10.440002,6.12,15.84,23.2,23.9,1014.62,0,0,0,0,631.44696
2020/05/03 13:17:00.006,n,272,15.12,9.72,18,23.2,24.5,1014.62,0,0,0,0,629.7972
2020/05/03 13:18:00.003,n,37,1.08,0.72,1.44,23.3,24,1014.62,0,0,0,0,626.67524
2020/05/03 13:19:00.000,n,54,3.96,2.52,7.2,23.4,24.1,1014.62,0,0,0,0,625.50152
2020/05/03 13:20:00.013,n,181,5.76,3.96,8.64,23.5,24.4,1014.62,0,0,0,0,624.1258
2020/05/03 13:21:00.012,n,206,5.4,4.32,7.56,23.6,24.5,1014.52,0,0,0,0,623.007
2020/05/03 13:22:00.000,n,307,5.4,1.08,10.08,23.6,24.6,1014.52,0,0,0,0,620.61628
2020/05/03 13:23:00.000,n,207,7.2,4.32,8.64,23.6,24,1014.52,0,0,0,0,618.25728
2020/05/03 13:24:00.004,n,271,7.2,2.88,9,23.5,24.5,1014.52,0,0,0,0,617.14124
2020/05/03 13:25:00.002,n,256,16.56,13.68,19.44,23.6,24.4,1014.52,0,0,0,0,615.8946
2020/05/03 13:26:00.000,n,238,7.92,4.68,10.8,23.5,23.3,1014.42,0,0,0,0,614.19964
2020/05/03 13:27:00.000,n,290,11.88,9.72,12.96,23.5,23.6,1014.42,0,0,0,0,612.24468
2020/05/03 13:28:00.008,n,242,10.08,9.36,11.88,23.4,23.2,1014.42,0,0,0,0,610.92084
2020/05/03 13:29:00.005,n,298,12.24,7.2,16.919998,23.4,23.7,1014.42,0,0,0,0,608.83924
2020/05/03 13:30:00.002,n,261,9.72,8.64,10.440002,23.4,23.6,1014.42,0,0,0,0,607.541
2020/05/03 13:31:00.000,n,235,20.519998,17.64,22.68,23.4,23.7,1014.32,0,0,0,0,605.87324
2020/05/03 13:32:00.000,n,302,20.519998,19.08,21.96,23.3,25,1014.22,0,0,0,0,604.05164
2020/05/03 13:33:00.000,n,262,13.68,11.88,14.76,23.3,23.4,1014.32,0,0,0,0,601.71368
2020/05/03 13:34:00.000,n,230,6.12,3.96,9.72,23.4,23.4,1014.42,0,0,0,0,600.052
2020/05/03 13:35:00.005,n,280,26.64,24.48,28.44,23.4,25.1,1014.32,0,0,0,0,599.12764
2020/05/03 13:36:00.002,n,263,24.84,21.599998,30.239998,23.4,25.4,1014.32,0,0,0,0,598.35492
2020/05/03 13:37:00.001,n,271,15.48,11.88,18.359998,23.4,24.3,1014.42,0,0,0,0,596.721
2020/05/03 13:38:00.012,n,256,12.24,10.08,15.12,23.4,23.5,1014.42,0,0,0,0,594.28144
2020/05/03 13:39:00.011,n,280,12.6,10.8,15.84,23.4,23.1,1014.42,0,0,0,0,592.08416
2020/05/03 13:40:00.000,n,259,16.2,14.76,18.72,23.4,23.3,1014.52,0,0,0,0,590.937
2020/05/03 13:41:00.000,n,272,10.440002,1.8,15.48,23.4,22.4,1014.52,0,0,0,0,587.7238
2020/05/03 13:42:00.002,n,241,9.72,7.92,11.16,23.4,22.1,1014.52,0,0,0,0,586.96668
2020/05/03 13:43:00.000,n,331,9,7.2,10.08,23.4,23.1,1014.52,0,0,0,0,583.96068
2020/05/03 13:44:00.000,n,274,6.48,3.96,7.56,23.5,22,1014.52,0,0,0,0,580.94404
2020/05/03 13:45:00.010,n,247,3.6,0.72,5.76,23.6,22.4,1014.52,0,0,0,0,579.03636
2020/05/03 13:46:00.007,n,126,2.88,2.16,3.6,23.7,21.6,1014.52,0,0,0,0,576.17016
2020/05/03 13:47:00.004,n,216,12.24,11.16,14.04,23.7,21.4,1014.42,0,0,0,0,574.13188
2020/05/03 13:48:00.002,n,176,12.24,10.8,13.32,23.6,21.4,1014.42,0,0,0,0,571.8788
2020/05/03 13:49:00.000,n,197,7.56,6.48,8.64,23.5,21.7,1014.42,0,0,0,0,569.22252
2020/05/03 13:50:00.000,n,290,4.32,3.24,7.2,23.5,22.3,1014.42,0,0,0,0,567.85716
2020/05/03 13:51:00.000,n,224,7.2,5.76,8.64,23.5,22.4,1014.42,0,0,0,0,566.28552
2020/05/03 13:52:00.006,n,276,12.96,11.88,14.76,23.6,21.8,1014.42,0,0,0,0,564.5802
2020/05/03 13:53:00.005,n,276,13.68,11.52,15.48,23.6,22,1014.42,0,0,0,0,562.37468
2020/05/03 13:54:00.001,n,230,7.56,6.12,10.08,23.7,21.7,1014.52,0,0,0,0,559.0782
2020/05/03 13:55:00.000,n,262,5.4,3.6,6.12,23.7,22,1014.52,0,0,0,0,556.96516
2020/05/03 13:56:00.012,n,296,4.32,0.36,5.76,23.8,22,1014.52,0,0,0,0,554.6562
2020/05/03 13:57:00.010,n,266,8.28,6.12,10.08,23.9,22.2,1014.52,0,0,0,0,552.498
2020/05/03 13:58:00.000,n,31,1.8,0.72,3.24,24.1,25.2,1014.52,0,0,0,0,550.57
2020/05/03 13:59:00.000,n,260,11.52,10.8,12.24,24.2,22.2,1014.52,0,0,0,0,547.83104
2020/05/03 14:00:00.000,n,214,5.4,3.96,6.84,24.2,21.1,1014.42,0,0,0,0,546.3708
2020/05/03 14:01:00.000,n,201,5.04,3.6,5.76,24.2,21.6,1014.42,0,0,0,0,544.18572
2020/05/03 14:02:00.007,n,232,14.04,8.28,16.919998,24.3,21.3,1014.42,0,0,0,0,542.58172
2020/05/03 14:03:00.005,n,252,11.52,10.08,12.6,24.3,21.3,1014.42,0,0,0,0,539.74604
2020/05/03 14:04:00.002,n,243,4.32,2.16,5.76,24.3,20.9,1014.42,0,0,0,0,537.74652
2020/05/03 14:05:00.000,n,263,10.440002,7.92,14.04,24.3,20.9,1014.52,0,0,0,0,535.55168
2020/05/03 14:06:00.011,n,256,20.880002,19.8,22.68,24.2,21.3,1014.52,0,0,0,0,532.8576
2020/05/03 14:07:00.000,n,282,11.88,11.16,12.6,24,20.3,1014.52,0,0,0,0,529.53484
2020/05/03 14:08:00.000,n,315,4.68,3.6,5.76,24,20.3,1014.52,0,0,0,0,527.846
2020/05/03 14:09:00.003,n,258,10.440002,9.36,11.52,24,20.7,1014.52,0,0,0,0,525.44704
2020/05/03 14:10:00.001,n,276,15.48,13.32,18.359998,24,21.3,1014.52,0,0,0,0,522.30952
2020/05/03 14:11:00.000,n,175,3.96,2.88,5.4,24,20.6,1014.52,0,0,0,0,519.76068
2020/05/03 14:12:00.000,n,156,1.08,0.36,2.16,24,21.4,1014.52,0,0,0,0,517.64672
2020/05/03 14:13:00.009,n,143,4.68,2.16,6.12,24,21.2,1014.42,0,0,0,0,515.23156
2020/05/03 14:14:00.005,n,168,13.68,12.96,14.4,24,21,1014.42,0,0,0,0,513.4176
2020/05/03 14:15:00.002,n,142,2.88,1.8,3.6,23.9,21.5,1014.42,0,0,0,0,512.43616
2020/05/03 14:16:00.000,n,280,5.76,5.04,6.48,24,21.3,1014.52,0,0,0,0,510.05364
2020/05/03 14:17:00.000,n,286,5.76,4.32,6.84,24.1,21.5,1014.52,0,0,0,0,509.43088
2020/05/03 14:18:00.000,n,288,4.68,2.88,5.04,24.2,21.4,1014.52,0,0,0,0,507.67092
2020/05/03 14:19:00.004,n,208,7.56,6.84,9.36,24.2,19.9,1014.52,0,0,0,0,505.01192
2020/05/03 14:20:00.003,n,194,3.6,0.72,5.04,24.2,20.2,1014.62,0,0,0,0,502.356
2020/05/03 14:21:00.000,n,126,1.44,0.36,2.52,24.3,19.8,1014.62,0,0,0,0,499.85996
2020/05/03 14:22:00.000,n,171,1.44,0.36,2.88,24.3,19.4,1014.62,0,0,0,0,496.35164
2020/05/03 14:23:00.009,n,281,3.24,1.8,5.4,24.4,19.8,1014.62,0,0,0,0,493.9478
2020/05/03 14:24:00.007,n,241,8.28,5.76,11.52,24.4,19.1,1014.62,0,0,0,0,491.43468
2020/05/03 14:25:00.000,n,272,4.32,0.36,5.76,24.4,18.2,1014.62,0,0,0,0,488.241
2020/05/03 14:26:00.001,n,166,24.119998,23.4,26.28,24.4,17.4,1014.62,0,0,0,0,486.08004
2020/05/03 14:27:00.000,n,185,7.92,5.04,9.72,24.2,17.9,1014.62,0,0,0,0,482.36636
2020/05/03 14:28:00.000,n,140,9.36,7.56,10.8,24.1,17.5,1014.62,0,0,0,0,481.86284
2020/05/03 14:29:00.000,n,202,3.96,2.52,5.76,24,18,1014.62,0,0,0,0,476.69588
2020/05/03 14:30:00.006,n,161,2.52,1.08,3.24,24.1,18.4,1014.72,0,0,0,0,473.72776
2020/05/03 14:31:00.003,n,318,7.56,3.6,11.88,24.2,19.2,1014.72,0,0,0,0,470.72328
2020/05/03 14:32:00.000,n,149,11.52,8.28,16.2,24.2,17.9,1014.72,0,0,0,0,467.63676
2020/05/03 14:33:00.013,n,152,9.36,8.64,10.440002,24.2,18,1014.82,0,0,0,0,465.1566
2020/05/03 14:34:00.000,n,133,2.16,1.08,3.24,24.1,18.8,1014.82,0,0,0,0,462.12712
2020/05/03 14:35:00.000,n,25,4.32,1.08,5.4,24.1,18.8,1014.82,0,0,0,0,460.329
2020/05/03 14:36:00.005,n,64,1.44,0.36,2.88,24,19,1014.82,0,0,0,0,457.89036
2020/05/03 14:37:00.002,n,262,7.2,6.12,9,24.1,18.6,1014.82,0,0,0,0,454.95704
2020/05/03 14:38:00.000,n,270,0.72,0.36,1.44,24.1,18.9,1014.82,0,0,0,0,452.34656
2020/05/03 14:39:00.009,n,219,2.52,0.72,5.76,24.2,19.1,1014.82,0,0,0,0,449.79284
2020/05/03 14:40:00.006,n,134,9,1.44,14.4,24.3,18.7,1014.82,0,0,0,0,446.89184
2020/05/03 14:41:00.003,n,178,13.68,11.16,15.12,24.3,18.1,1014.82,0,0,0,0,444.26764
2020/05/03 14:42:00.016,n,102,1.8,0.72,2.52,24.1,18.6,1014.82,0,0,0,0,441.83812
2020/05/03 14:43:00.000,n,163,7.2,5.4,9.72,24,18.8,1014.82,0,0,0,0,439.42176
2020/05/03 14:44:00.000,n,246,2.88,0.36,5.76,24,19,1014.92,0,0,0,0,437.2248
2020/05/03 14:45:00.000,n,128,3.6,2.16,6.12,24.1,19,1014.92,0,0,0,0,434.32868
2020/05/03 14:46:00.003,n,176,17.64,16.919998,21.24,24,18.2,1014.82,0,0,0,0,431.7716
2020/05/03 14:47:00.001,n,91,3.6,0.36,7.56,23.9,18.5,1014.92,0,0,0,0,429.10344
2020/05/03 14:48:00.000,n,175,6.48,3.6,9,23.9,18.6,1014.92,0,0,0,0,427.34504
2020/05/03 14:49:00.000,n,190,10.08,6.84,11.88,23.9,18.6,1014.92,0,0,0,0,424.2646
2020/05/03 14:50:00.010,n,153,13.68,12.24,15.12,23.9,19,1014.92,0,0,0,0,420.3208
2020/05/03 14:51:00.007,n,228,1.44,1.08,2.16,23.9,19.5,1014.92,0,0,0,0,418.18364
2020/05/03 14:52:00.000,n,160,13.68,12.24,16.56,23.9,19,1014.92,0,0,0,0,415.87376
2020/05/03 14:53:00.001,n,201,11.88,10.8,14.04,23.9,18.7,1014.92,0,0,0,0,412.69996
2020/05/03 14:54:00.000,n,156,15.12,9.36,18.72,23.9,18.5,1015.02,0,0,0,0,409.50752
2020/05/03 14:55:00.000,n,197,16.2,12.96,19.8,23.8,18.8,1014.92,0,0,0,0,406.23116
2020/05/03 14:56:00.000,n,168,10.440002,7.56,11.88,23.7,18.9,1014.92,0,0,0,0,403.84436
2020/05/03 14:57:00.008,n,154,9.36,3.24,16.56,23.7,18.7,1014.92,0,0,0,0,401.06756
2020/05/03 14:58:00.005,n,206,6.12,5.4,7.56,23.7,19.2,1014.92,0,0,0,0,397.91572
2020/05/03 14:59:00.002,n,140,9.72,9,11.52,23.7,19.4,1014.92,0,0,0,0,394.97044
2020/05/03 15:00:00.015,n,156,13.32,11.52,14.76,23.7,19.6,1014.92,0,0,0,0,391.33736
2020/05/03 15:01:00.000,n,189,5.4,0.72,7.56,23.7,19.8,1014.92,0,0,0,0,387.75
2020/05/03 15:02:00.000,n,134,7.2,5.04,9.36,23.7,20,1015.02,0,0,0,0,386.1866
2020/05/03 15:03:00.000,n,192,8.28,5.76,10.440002,23.7,20.1,1015.02,0,0,0,0,384.21668
2020/05/03 15:04:00.003,n,141,15.84,13.32,18.359998,23.7,19.7,1015.02,0,0,0,0,381.72096
2020/05/03 15:05:00.001,n,157,10.08,7.56,12.24,23.7,19.6,1015.02,0,0,0,0,378.94536
2020/05/03 15:06:00.000,n,182,6.48,5.4,8.28,23.6,20,1015.12,0,0,0,0,375.68152
2020/05/03 15:07:00.011,n,198,9.72,7.56,12.96,23.7,20.1,1015.12,0,0,0,0,371.98064
2020/05/03 15:08:00.009,n,189,10.08,8.28,11.16,23.7,20.5,1015.02,0,0,0,0,369.253
2020/05/03 15:09:00.005,n,174,6.84,5.4,7.56,23.7,20.2,1015.02,0,0,0,0,366.59248
2020/05/03 15:10:00.000,n,188,6.84,5.4,7.2,23.7,20.3,1015.02,0,0,0,0,362.98164
2020/05/03 15:11:00.000,n,194,16.56,15.48,17.64,23.7,20.2,1015.02,0,0,0,0,359.64392
2020/05/03 15:12:00.000,n,159,14.04,11.88,16.919998,23.6,20.5,1015.12,0,0,0,0,356.14264
2020/05/03 15:13:00.000,n,149,16.2,12.96,18.72,23.6,20.7,1015.12,0,0,0,0,352.52324
2020/05/03 15:14:00.009,n,144,12.96,11.16,14.4,23.6,20.8,1015.12,0,0,0,0,349.38332
2020/05/03 15:15:00.006,n,163,15.48,12.96,16.56,23.6,20.5,1015.12,0,0,0,0,346.38648
2020/05/03 15:16:00.003,n,139,7.56,4.32,12.24,23.6,20.5,1015.12,0,0,0,0,342.44544
2020/05/03 15:17:00.000,n,193,10.440002,9.72,11.88,23.6,20.9,1015.12,0,0,0,0,339.2118
2020/05/03 15:18:00.014,n,266,3.24,2.16,5.04,23.6,20.7,1015.12,0,0,0,0,336.52472
2020/05/03 15:19:00.000,n,301,3.24,2.52,3.6,23.6,21.5,1015.22,0,0,0,0,333.96766
2020/05/03 15:20:00.000,n,183,2.52,1.8,3.24,23.7,20.8,1015.22,0,0,0,0,330.1795
2020/05/03 15:21:00.000,n,175,2.16,1.8,2.88,23.7,20.9,1015.22,0,0,0,0,326.67608
2020/05/03 15:22:00.002,n,237,2.88,2.16,3.24,23.7,22,1015.22,0,0,0,0,323.84466
2020/05/03 15:23:00.000,n,178,3.24,1.08,5.04,23.8,20.3,1015.22,0,0,0,0,320.22406
2020/05/03 15:24:00.000,n,237,6.12,5.4,7.92,23.8,20.7,1015.22,0,0,0,0,317.37402
2020/05/03 15:25:00.010,n,204,6.48,5.76,7.2,23.9,20.6,1015.22,0,0,0,0,315.00434
2020/05/03 15:26:00.007,n,181,4.68,3.96,5.04,23.9,20,1015.22,0,0,0,0,312.00324
2020/05/03 15:27:00.004,n,178,2.16,1.44,2.52,23.9,20.7,1015.32,0,0,0,0,308.84954
2020/05/03 15:28:00.002,n,181,2.88,2.16,3.24,23.9,20.4,1015.32,0,0,0,0,304.99548
2020/05/03 15:29:00.000,n,254,1.8,1.44,2.52,24,20.7,1015.32,0,0,0,0,302.01116
2020/05/03 15:30:00.000,n,300,2.16,1.08,2.88,24,20.6,1015.32,0,0,0,0,299.06134
2020/05/03 15:31:00.000,n,190,5.76,5.04,6.48,24.1,19.9,1015.32,0,0,0,0,295.47706
2020/05/03 15:32:00.008,n,177,7.56,6.84,8.28,24.1,20.2,1015.32,0,0,0,0,292.75214
2020/05/03 15:33:00.006,n,177,6.12,5.76,6.84,24,19.6,1015.32,0,0,0,0,289.77424
2020/05/03 15:34:00.002,n,182,7.2,6.48,8.64,23.9,20,1015.42,0,0,0,0,286.19696
2020/05/03 15:35:00.000,n,162,7.2,4.68,8.64,23.8,20.1,1015.32,0,0,0,0,282.84918
2020/05/03 15:36:00.014,n,178,11.16,9.36,12.96,23.7,20.1,1015.32,0,0,0,0,279.81848
2020/05/03 15:37:00.000,n,193,3.96,2.88,5.4,23.7,20.4,1015.32,0,0,0,0,276.70142
2020/05/03 15:38:00.000,n,105,5.76,4.68,6.48,23.7,20.4,1015.32,0,0,0,0,273.25568
2020/05/03 15:39:00.000,n,160,6.48,6.12,7.56,23.7,20.1,1015.42,0,0,0,0,221.48964
2020/05/03 15:40:00.005,n,77,0.72,0.36,1.44,23.7,20.8,1015.42,0,0,0,0,199.4413
2020/05/03 15:41:00.004,n,115,4.68,2.88,5.76,23.7,20.6,1015.42,0,0,0,0,245.82374
2020/05/03 15:42:00.000,n,175,7.56,6.48,8.28,23.7,19.3,1015.42,0,0,0,0,260.21276
2020/05/03 15:43:00.000,n,152,11.16,9.72,11.52,23.7,20.1,1015.42,0,0,0,0,256.9419
2020/05/03 15:44:00.011,n,119,4.32,2.52,5.76,23.6,20.5,1015.52,0,0,0,0,253.98446
2020/05/03 15:45:00.008,n,172,5.04,4.32,6.48,23.6,20.5,1015.52,0,0,0,0,250.57778
2020/05/03 15:46:00.000,n,173,10.440002,10.08,10.8,23.6,20.2,1015.52,0,0,0,0,247.37496
2020/05/03 15:47:00.002,n,135,7.56,6.84,8.64,23.6,20.6,1015.52,0,0,0,0,244.2472
2020/05/03 15:48:00.000,n,147,10.08,9,11.52,23.6,20.2,1015.42,0,0,0,0,241.1866
2020/05/03 15:49:00.000,n,135,13.32,12.96,14.04,23.5,19.8,1015.52,0,0,0,0,238.0149
2020/05/03 15:50:00.000,n,123,5.4,4.68,6.12,23.5,20.2,1015.52,0,0,0,0,235.06202
2020/05/03 15:51:00.008,n,149,5.04,4.68,6.48,23.5,20.5,1015.52,0,0,0,0,231.72036
2020/05/03 15:52:00.005,n,115,5.76,3.96,8.64,23.5,20.4,1015.52,0,0,0,0,228.64968
2020/05/03 15:53:00.002,n,135,9.72,8.64,10.440002,23.5,20.1,1015.52,0,0,0,0,225.65316
2020/05/03 15:54:00.000,n,130,9.36,9,9.72,23.5,20.2,1015.52,0,0,0,0,222.53578
2020/05/03 15:55:00.000,n,85,5.04,4.68,5.76,23.5,20.4,1015.52,0,0,0,0,219.54322
2020/05/03 15:56:00.000,n,201,0.72,0.36,1.08,23.5,20.7,1015.52,0,0,0,0,216.79116
2020/05/03 15:57:00.000,n,340,1.08,0.36,2.16,23.6,20.7,1015.62,0,0,0,0,213.7635
2020/05/03 15:58:00.006,n,135,3.96,2.88,5.04,23.6,20.7,1015.62,0,0,0,0,210.30158
2020/05/03 15:59:00.004,n,217,2.16,0.36,4.32,23.7,21,1015.72,0,0,0,0,207.15188
2020/05/03 16:00:00.000,n,17,2.16,1.44,3.24,23.7,20.5,1015.62,0,0,0,0,204.06228
2020/05/03 16:01:00.000,n,158,15.12,12.96,18.72,23.7,20.9,1015.62,0,0,0,0,200.95832
2020/05/03 16:02:00.012,n,132,2.16,1.08,3.24,23.6,21.3,1015.72,0,0,0,0,197.70028
2020/05/03 16:03:00.010,n,118,2.52,1.44,3.6,23.6,21.2,1015.72,0,0,0,0,194.52858
2020/05/03 16:04:00.000,n,201,5.4,3.6,6.48,23.6,20.7,1015.72,0,0,0,0,191.23848
2020/05/03 16:05:00.000,n,172,8.64,6.84,10.440002,23.6,21.2,1015.72,0,0,0,0,187.84278
2020/05/03 16:06:00.002,n,175,8.28,4.32,11.16,23.5,21.1,1015.82,0,0,0,0,184.72206
2020/05/03 16:07:00.000,n,150,6.12,3.96,7.92,23.5,21.4,1015.82,0,0,0,0,181.45516
2020/05/03 16:08:00.000,n,165,6.84,5.4,8.28,23.5,21.3,1015.82,0,0,0,0,178.19496
2020/05/03 16:09:00.000,n,208,6.84,5.4,7.92,23.4,21.3,1015.82,0,0,0,0,175.14382
2020/05/03 16:10:00.008,n,181,7.56,7.2,7.92,23.4,20.9,1015.82,0,0,0,0,172.03742
2020/05/03 16:11:00.007,n,155,8.64,7.2,10.08,23.4,21.1,1015.82,0,0,0,0,168.82546
2020/05/03 16:12:00.003,n,153,3.24,1.8,4.32,23.4,21.4,1015.92,0,0,0,0,165.65956
2020/05/03 16:13:00.000,n,189,7.92,5.76,9.36,23.4,21.4,1015.92,0,0,0,0,162.4241
