"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/21 12:02:00.000,n,218,1.44,1.08,1.8,20.5,72.1,1014.42,0.05,0,0,0,292.99502
2020/05/21 12:03:00.000,n,169,5.76,4.68,7.56,20.5,71.4,1014.42,0.05,0,0,0,320.58108
2020/05/21 12:04:00.001,n,159,0.72,0.36,0.72,20.4,71.3,1014.42,0.05,0,0,0,314.55478
2020/05/21 12:05:00.006,n,127,4.32,3.6,5.04,20.4,71.4,1014.42,0.05,0,0,0,305.80508
2020/05/21 12:06:00.011,n,138,3.6,2.88,3.96,20.4,71.3,1014.42,0.05,0,0,0,290.74526
2020/05/21 12:07:00.000,n,200,0.72,0.36,1.44,20.4,71.7,1014.32,0.05,0,0,0,281.2485
2020/05/21 12:08:00.005,n,155,3.6,1.08,4.32,20.4,71.7,1014.32,0.05,0,0,0,276.55552
2020/05/21 12:09:00.011,n,248,4.32,2.16,6.12,20.4,71.8,1014.32,0.05,0,0,0,273.27732
2020/05/21 12:10:00.000,n,250,0.72,0.36,1.44,20.5,72.1,1014.22,0.05,0,0,0,268.4824
2020/05/21 12:11:00.000,n,231,2.16,1.08,3.24,20.6,71.6,1014.22,0.05,0,0,0,261.09226
2020/05/21 12:12:00.000,n,248,3.24,2.16,4.68,20.6,71.4,1014.22,0.05,0,0,0,257.49698
2020/05/21 12:13:00.000,n,249,3.96,3.6,4.68,20.6,71.3,1014.22,0.05,0,0,0,256.7435
2020/05/21 12:14:00.003,n,146,1.08,0.36,1.44,20.6,71.3,1014.22,0.05,0,0,0,257.5214
2020/05/21 12:15:00.008,n,209,1.44,0.72,2.16,20.7,71.3,1014.22,0.05,0,0,0,257.36758
2020/05/21 12:16:00.000,n,182,0.36,0,0.36,20.7,71.1,1014.22,0.05,0,0,0,251.81522
2020/05/21 12:17:00.003,n,181,3.6,2.88,3.96,20.8,70.6,1014.22,0.05,0,0,0,240.59512
2020/05/21 12:18:00.008,n,152,1.44,0.72,2.88,20.8,70.6,1014.22,0.05,0,0,0,231.3544
2020/05/21 12:19:00.000,n,175,4.32,3.96,4.32,20.8,70.3,1014.22,0.05,0,0,0,225.31376
2020/05/21 12:20:00.000,n,271,3.24,2.16,5.4,20.7,70.6,1014.12,0.05,0,0,0,219.36312
2020/05/21 12:21:00.000,n,221,2.52,1.8,3.6,20.7,70.6,1014.12,0.05,0,0,0,213.5718
2020/05/21 12:22:00.000,n,203,3.24,2.88,3.6,20.7,70.3,1014.12,0.05,0,0,0,208.94076
2020/05/21 12:23:00.005,n,225,3.6,2.52,4.32,20.7,70.5,1014.12,0.05,0,0,0,206.06662
2020/05/21 12:24:00.010,n,155,2.16,1.44,3.24,20.7,70.5,1014.02,0.05,0,0,0,206.03366
2020/05/21 12:25:00.000,n,181,3.24,2.16,4.68,20.7,70.9,1014.02,0.05,0,0,0,207.01144
2020/05/21 12:26:00.003,n,155,4.68,4.32,5.04,20.7,70.7,1014.02,0.05,0,0,0,205.91068
2020/05/21 12:27:00.010,n,185,2.16,1.8,2.88,20.7,71.3,1014.02,0.05,0,0,0,201.71298
2020/05/21 12:28:00.000,n,226,0.72,0.36,1.08,20.7,71.2,1014.02,0.05,0,0,0,194.06466
2020/05/21 12:29:00.000,n,214,3.24,2.52,3.96,20.7,71,1014.02,0.05,0,0,0,183.82328
2020/05/21 12:30:00.000,n,160,1.44,1.08,2.16,20.7,71.3,1014.02,0.05,0,0,0,173.9246
2020/05/21 12:31:00.000,n,212,0.36,0.36,0.72,20.7,71.7,1014.02,0.05,0,0,0,168.80892
2020/05/21 12:32:00.006,n,175,3.6,3.24,4.32,20.8,71.4,1014.02,0.05,0,0,0,170.16482
2020/05/21 12:33:00.000,n,172,5.04,4.68,5.04,20.7,71.1,1013.92,0.05,0,0,0,175.78434
2020/05/21 12:34:00.000,n,153,4.32,4.32,4.68,20.6,71.2,1013.92,0.05,0,0,0,181.1948
2020/05/21 12:35:00.007,n,186,5.04,4.68,5.4,20.6,71.9,1013.92,0.05,0,0,0,185.1874
2020/05/21 12:36:00.013,n,207,1.44,0.36,2.16,20.5,72.1,1013.92,0.05,0,0,0,189.97898
2020/05/21 12:37:00.002,n,150,0.36,0.36,0.72,20.5,73.5,1013.92,0.05,0,0,0,195.53958
2020/05/21 12:38:00.000,n,175,2.16,0.72,3.24,20.5,72.7,1013.92,0.05,0,0,0,199.78336
2020/05/21 12:39:00.000,n,164,2.16,1.44,2.52,20.5,72.9,1013.92,0.05,0,0,0,201.78714
2020/05/21 12:40:00.002,n,146,3.6,3.24,3.6,20.4,72.7,1013.92,0.05,0,0,0,201.45756
2020/05/21 12:41:00.008,n,131,6.12,5.76,6.48,20.4,73.2,1013.92,0.05,0,0,0,197.64682
2020/05/21 12:42:00.000,n,133,6.48,5.4,7.56,20.3,73.7,1013.92,0.05,0,0,0,190.7059
2020/05/21 12:43:00.003,n,196,4.32,3.6,4.68,20.3,74.3,1013.92,0.05,0,0,0,183.16196
2020/05/21 12:44:00.009,n,183,2.88,1.08,5.04,20.3,75.1,1013.82,0.05,0,0,0,176.6553
2020/05/21 12:45:00.015,n,139,4.32,2.52,5.4,20.3,74.7,1013.82,0.05,0,0,0,171.5549
2020/05/21 12:46:00.000,n,199,5.76,5.04,6.12,20.2,73.9,1013.82,0.06,0,0,0,167.01602
2020/05/21 12:47:00.000,n,157,6.48,5.76,7.2,20.2,75.1,1013.82,0.06,0.8,0,0,163.15708
2020/05/21 12:48:00.000,n,179,8.64,8.28,9.72,20.2,74.9,1013.82,0.06,0.1,0,0,160.29026
2020/05/21 12:49:00.000,n,178,8.28,7.92,9,20.1,74.7,1013.72,0.06,0,0,0,158.27884
2020/05/21 12:50:00.000,n,180,8.64,7.56,9.36,20.1,75,1013.72,0.06,0.1,0,0,155.27104
2020/05/21 12:51:00.007,n,185,4.32,4.32,5.04,20.1,75.8,1013.72,0.06,0,0,0,150.82466
2020/05/21 12:52:00.005,n,172,10.8,9.72,11.52,20.1,75.1,1013.72,0.06,0,0,0,146.03004
2020/05/21 12:53:00.002,n,166,4.32,2.52,5.04,20,75.6,1013.62,0.06,0,0,0,140.8737
2020/05/21 12:54:00.000,n,194,7.92,7.2,8.64,20,76.1,1013.62,0.06,0,0,0,138.06028
2020/05/21 12:55:00.000,n,160,5.76,5.4,6.12,20,76.3,1013.62,0.06,0,0,0,139.71496
2020/05/21 12:56:00.000,n,183,2.52,1.44,3.6,20,77.1,1013.62,0.06,0,0,0,142.9586
2020/05/21 12:57:00.000,n,195,1.08,0.36,1.8,20.1,77.5,1013.62,0.06,0,0,0,144.56684
2020/05/21 12:58:00.000,n,208,1.8,0.36,3.96,20.1,77.6,1013.52,0.06,0,0,0,142.83602
2020/05/21 12:59:00.007,n,218,2.88,2.52,3.24,20.1,77.3,1013.52,0.06,0,0,0,138.8986
2020/05/21 13:00:00.005,n,158,5.76,5.04,6.84,20.1,77.6,1013.52,0.06,0,0,0,133.48458
2020/05/21 13:01:00.004,n,179,6.84,6.12,7.2,20.1,77.2,1013.52,0.06,0,0,0,126.33372
2020/05/21 13:02:00.001,n,190,5.04,4.32,5.4,20,76.8,1013.52,0.07,0.5,0,0,118.71376
2020/05/21 13:03:00.016,n,175,4.68,3.96,6.12,19.9,77.1,1013.52,0.07,0,0,0,111.26288
2020/05/21 13:04:00.000,n,220,2.88,2.88,3.6,19.9,77.2,1013.52,0.07,0,0,0,105.14984
2020/05/21 13:05:00.000,n,256,4.68,3.96,5.76,19.9,77.5,1013.52,0.07,0,0,0,101.8383
2020/05/21 13:06:00.003,n,179,1.08,0.72,1.44,19.9,77.6,1013.52,0.07,0,0,0,100.7021
2020/05/21 13:07:00.000,n,291,2.52,2.16,2.88,19.9,78.3,1013.52,0.07,0,0,0,101.92492
2020/05/21 13:08:00.000,n,156,6.12,5.76,6.84,19.9,77.8,1013.42,0.08,0,0,0,105.4812
2020/05/21 13:09:00.000,n,196,2.16,1.08,4.68,19.9,77.7,1013.42,0.09,0.6,0,0,112.18906
2020/05/21 13:10:00.010,n,190,3.6,3.24,4.32,19.9,77.8,1013.52,0.12,0,0,0,115.82928
2020/05/21 13:11:00.008,n,73,0.72,0.36,1.8,19.9,78.9,1013.52,0.12,1.9,0,0,112.5782
2020/05/21 13:12:00.005,n,255,3.6,2.16,5.4,19.9,78.8,1013.52,0.12,0.1,0,0,109.71512
2020/05/21 13:13:00.000,n,79,2.16,1.44,3.24,19.9,78,1013.52,0.12,0,0,0,114.48326
2020/05/21 13:14:00.000,n,299,3.24,2.88,3.6,19.9,78.2,1013.52,0.12,0,0,0,123.79578
2020/05/21 13:15:00.000,n,133,2.52,1.44,4.32,19.9,78.9,1013.52,0.12,0,0,0,131.9729
2020/05/21 13:16:00.000,n,161,4.68,4.32,6.48,19.8,78.4,1013.42,0.12,0,0,0,133.99368
2020/05/21 13:17:00.009,n,188,4.32,3.6,5.04,19.8,78.2,1013.42,0.12,0,0,0,131.55382
2020/05/21 13:18:00.005,n,168,2.88,2.16,3.96,19.7,78.3,1013.42,0.13,0.7,0,0,132.78472
2020/05/21 13:19:00.004,n,165,2.88,1.8,4.32,19.7,78.5,1013.42,0.13,0,0,0,137.19862
2020/05/21 13:20:00.002,n,342,2.88,1.8,3.96,19.7,79.2,1013.42,0.16,1.7,0,0,137.73532
2020/05/21 13:21:00.016,n,232,3.6,3.24,3.6,19.8,79.3,1013.42,0.16,0,0,0,140.40992
2020/05/21 13:22:00.000,n,243,4.32,3.6,5.76,19.8,79.6,1013.42,0.17,0.1,0,0,144.45482
2020/05/21 13:23:00.000,n,229,3.96,3.24,4.68,19.8,79.3,1013.32,0.18,0.7,0,0,142.31874
2020/05/21 13:24:00.000,n,134,1.8,0.36,3.24,19.8,79,1013.32,0.18,0.3,0,0,138.24858
2020/05/21 13:25:00.007,n,134,3.96,2.88,5.04,19.7,79.2,1013.32,0.19,0.2,0,0,140.61424
2020/05/21 13:26:00.005,n,164,2.88,2.52,2.88,19.7,80.2,1013.32,0.19,0.2,0,0,141.01242
2020/05/21 13:27:00.003,n,137,1.08,0.72,1.44,19.7,79.9,1013.32,0.2,0.7,0,0,135.15762
2020/05/21 13:28:00.001,n,274,3.24,2.88,3.96,19.7,80,1013.42,0.21,0.3,0,0,142.25514
2020/05/21 13:29:00.000,n,199,2.88,2.52,3.96,19.7,79.6,1013.42,0.21,0.2,0,0,150.43274
2020/05/21 13:30:00.013,n,226,1.44,1.08,1.8,19.7,79.8,1013.32,0.22,0.2,0,0,147.03642
2020/05/21 13:31:00.000,n,176,4.32,3.96,5.04,19.6,79.9,1013.32,0.22,0.1,0,0,136.12736
2020/05/21 13:32:00.000,n,144,4.32,3.96,4.68,19.6,80.1,1013.32,0.22,0,0,0,124.19506
2020/05/21 13:33:00.000,n,193,2.88,2.52,3.24,19.6,80.4,1013.32,0.22,0.1,0,0,115.78596
2020/05/21 13:34:00.001,n,202,3.6,3.24,4.32,19.6,80.9,1013.32,0.22,0.1,0,0,106.12186
2020/05/21 13:35:00.000,n,252,1.8,1.8,2.16,19.7,81.8,1013.42,0.22,0,0,0,94.952504
2020/05/21 13:36:00.000,n,164,0.72,0.36,1.44,19.7,81.5,1013.42,0.23,0.3,0,0,89.368096
2020/05/21 13:37:00.013,n,193,0.72,0,0.72,19.7,81.7,1013.42,0.23,0.1,0,0,80.870072
2020/05/21 13:38:00.010,n,242,1.8,1.8,2.16,19.7,81.6,1013.52,0.26,1.6,0,0,71.723192
2020/05/21 13:39:00.008,n,241,3.6,2.88,3.96,19.7,81.1,1013.42,0.26,0.2,0,0,67.477952
2020/05/21 13:40:00.000,n,245,4.32,3.96,4.68,19.6,80.9,1013.52,0.27,0.3,0,0,65.935456
2020/05/21 13:41:00.000,n,263,3.6,2.52,4.32,19.6,81.1,1013.52,0.27,0.2,0,0,66.578004
2020/05/21 13:42:00.002,n,279,1.08,0.72,2.16,19.6,81.2,1013.52,0.28,0.4,0,0,68.704544
2020/05/21 13:43:00.000,n,131,1.8,0.72,2.52,19.5,81.3,1013.52,0.28,0.1,0,0,64.333512
2020/05/21 13:44:00.000,n,257,4.32,2.52,6.12,19.5,81.4,1013.52,0.29,0.6,0,0,62.632388
2020/05/21 13:45:00.000,n,277,4.32,3.6,5.04,19.5,81.5,1013.52,0.3,0.4,0,0,63.552416
2020/05/21 13:46:00.010,n,273,5.4,4.68,6.48,19.5,81.9,1013.52,0.3,0,0,0,68.19388
2020/05/21 13:47:00.008,n,278,2.16,0.72,2.52,19.5,81.8,1013.52,0.31,0.4,0,0,67.010788
2020/05/21 13:48:00.010,n,271,7.2,6.12,8.64,19.5,81.4,1013.52,0.31,0,0,0,62.317408
2020/05/21 13:49:00.000,n,238,3.96,3.6,4.68,19.4,81.6,1013.52,0.31,0,0,0,63.88056
2020/05/21 13:50:00.000,n,251,3.96,3.96,4.32,19.4,81.9,1013.52,0.32,0.4,0,0,65.939368
2020/05/21 13:51:00.000,n,245,4.32,3.24,5.04,19.4,82,1013.52,0.32,0.4,0,0,70.406208
2020/05/21 13:52:00.001,n,246,2.88,2.52,3.24,19.4,82.1,1013.52,0.33,0.3,0,0,78.026368
2020/05/21 13:53:00.007,n,230,2.52,1.08,3.96,19.4,82.4,1013.52,0.33,0.3,0,0,85.763456
2020/05/21 13:54:00.000,n,212,2.16,1.8,2.16,19.4,82.5,1013.42,0.34,0.6,0,0,93.156016
2020/05/21 13:55:00.004,n,131,1.8,1.08,2.16,19.4,82.5,1013.42,0.36,0.6,0,0,93.211424
2020/05/21 13:56:00.010,n,168,2.16,1.44,2.88,19.4,82.7,1013.42,0.36,0.3,0,0,91.547392
2020/05/21 13:57:00.000,n,165,5.04,4.68,5.04,19.4,82.8,1013.32,0.37,0.4,0,0,87.194976
2020/05/21 13:58:00.000,n,164,3.24,2.88,3.6,19.3,82.6,1013.32,0.38,0.4,0,0,81.504288
2020/05/21 13:59:00.000,n,156,3.96,3.6,4.32,19.3,83.1,1013.32,0.39,0.6,0,0,79.766008
2020/05/21 14:00:00.002,n,168,3.24,2.88,3.6,19.3,83.2,1013.32,0.4,0.9,0,0,80.779888
2020/05/21 14:01:00.000,n,162,3.6,3.24,4.32,19.3,83.6,1013.32,0.41,0.5,0,0,81.761936
2020/05/21 14:02:00.000,n,156,5.04,4.32,5.76,19.3,83.5,1013.32,0.41,0.1,0,0,82.341312
2020/05/21 14:03:00.006,n,168,6.12,5.76,6.48,19.3,83.2,1013.22,0.42,0.3,0,0,81.733336
2020/05/21 14:04:00.012,n,172,5.04,4.68,5.4,19.2,83.3,1013.22,0.42,0.2,0,0,80.280112
2020/05/21 14:05:00.002,n,151,4.68,3.6,5.4,19.2,83.5,1013.22,0.47,3.1,0,0,79.467504
2020/05/21 14:06:00.008,n,133,5.76,5.04,6.84,19.2,84,1013.12,0.48,0.5,0,0,79.815
2020/05/21 14:07:00.000,n,118,4.32,3.6,5.04,19.2,84.1,1013.12,0.48,0.1,0,0,79.244536
2020/05/21 14:08:00.000,n,136,4.68,4.32,4.68,19.2,84.4,1013.22,0.49,0.1,0,0,76.04912
2020/05/21 14:09:00.000,n,160,5.04,4.68,5.76,19.2,84.1,1013.22,0.49,0,0,0,72.124216
2020/05/21 14:10:00.006,n,146,5.4,5.4,5.76,19.2,84.2,1013.22,0.51,1.5,0,0,67.74168
2020/05/21 14:11:00.000,n,156,6.12,5.76,6.84,19.2,84.2,1013.22,0.55,0,0,0,64.709
2020/05/21 14:12:00.003,n,138,4.32,3.6,5.04,19.2,84.7,1013.22,0.55,2.2,0,0,63.248996
2020/05/21 14:13:00.010,n,128,4.32,3.6,5.76,19.2,84.9,1013.22,0.55,0,0,0,66.717492
2020/05/21 14:14:00.000,n,134,5.04,4.68,5.76,19.1,84.4,1013.22,0.55,0,0,0,74.923384
2020/05/21 14:15:00.005,n,110,4.68,4.68,5.4,19.1,84.8,1013.22,0.55,0,0,0,83.347056
2020/05/21 14:16:00.000,n,139,5.4,5.04,5.4,19.1,84.6,1013.12,0.55,0,0,0,87.260952
2020/05/21 14:17:00.000,n,152,2.88,2.52,2.88,19.1,84.8,1013.12,0.55,0,0,0,88.261448
2020/05/21 14:18:00.000,n,113,3.6,2.88,4.32,19.1,84.7,1013.12,0.55,0,0,0,90.989688
2020/05/21 14:19:00.000,n,145,4.68,3.6,5.4,19.1,84.5,1013.12,0.55,0,0,0,94.446448
2020/05/21 14:20:00.002,n,146,5.04,4.32,5.76,19,84.6,1013.12,0.55,0,0,0,99.44
2020/05/21 14:21:00.008,n,140,5.04,5.04,5.4,19,84.7,1013.12,0.55,0,0,0,104.2412
2020/05/21 14:22:00.000,n,129,2.88,2.52,3.24,19,84.7,1013.12,0.55,0,0,0,107.41204
2020/05/21 14:23:00.003,n,141,2.52,2.52,2.88,19,85.1,1013.12,0.55,0,0,0,108.60658
2020/05/21 14:24:00.008,n,156,2.16,1.44,2.88,19,85.2,1013.02,0.55,0,0,0,108.76574
2020/05/21 14:25:00.000,n,132,1.44,0.36,2.16,19.1,85.5,1013.02,0.55,0,0,0,109.57354
2020/05/21 14:26:00.003,n,45,2.52,1.8,3.24,19.2,85.7,1013.02,0.55,0,0,0,109.75128
2020/05/21 14:27:00.000,n,47,3.6,3.24,4.32,19.2,85.1,1013.02,0.55,0,0,0,108.01378
2020/05/21 14:28:00.000,n,30,1.44,1.08,1.8,19.1,84.9,1013.02,0.55,0,0,0,105.8845
2020/05/21 14:29:00.001,n,56,1.8,1.08,2.52,19.1,85.1,1013.02,0.55,0,0,0,103.96898
2020/05/21 14:30:00.007,n,75,3.24,2.88,3.24,19.1,85.2,1013.02,0.55,0,0,0,104.6335
2020/05/21 14:31:00.012,n,64,1.8,0.72,2.52,19.2,85.5,1012.92,0.55,0,0,0,104.53922
2020/05/21 14:32:00.002,n,97,1.08,0.36,2.16,19.2,86,1012.92,0.55,0,0,0,102.8463
2020/05/21 14:33:00.009,n,10,0.36,0.36,0.72,19.3,86.2,1012.92,0.55,0,0,0,100.00386
2020/05/21 14:34:00.000,n,77,1.44,0.72,1.8,19.4,86.1,1012.92,0.55,0,0,0,94.336992
2020/05/21 14:35:00.000,n,56,3.6,2.88,3.96,19.4,85.7,1012.92,0.55,0,0,0,84.688032
2020/05/21 14:36:00.000,n,50,2.88,2.52,3.24,19.4,85.1,1012.92,0.55,0,0,0,74.446904
2020/05/21 14:37:00.001,n,73,3.24,2.88,3.6,19.4,85.2,1012.92,0.55,0.1,0,0,67.800328
2020/05/21 14:38:00.007,n,60,3.96,3.6,3.96,19.3,84.3,1012.92,0.55,0,0,0,63.984164
2020/05/21 14:39:00.000,n,53,2.52,1.8,3.6,19.2,85.3,1012.82,0.55,0,0,0,58.04926
2020/05/21 14:40:00.002,n,41,3.24,2.52,3.96,19.3,85.4,1012.82,0.55,0,0,0,50.70034
2020/05/21 14:41:00.008,n,20,4.32,3.24,4.68,19.3,85.4,1012.82,0.55,0,0,0,40.541172
2020/05/21 14:42:00.014,n,34,5.4,5.4,5.4,19.3,84.6,1012.82,0.55,0,0,0,33.667756
2020/05/21 14:43:00.000,n,33,4.68,4.68,4.68,19.2,84.3,1012.82,0.55,0,0,0,32.391816
2020/05/21 14:44:00.000,n,48,3.6,3.6,3.96,19.1,84.3,1012.82,0.55,0,0,0,30.195218
2020/05/21 14:45:00.000,n,35,3.24,2.88,3.24,19,84.5,1012.82,0.55,0,0,0,26.980018
2020/05/21 14:46:00.004,n,8,4.32,3.96,4.32,19,84.6,1012.82,0.55,0,0,0,25.792884
2020/05/21 14:47:00.000,n,24,4.68,4.32,5.04,19,84.8,1012.82,0.55,0,0,0,32.42979
2020/05/21 14:48:00.000,n,42,3.6,3.24,3.96,19,84.8,1012.72,0.55,0,0,0,43.488216
2020/05/21 14:49:00.004,n,51,4.68,4.68,5.04,19,85.1,1012.72,0.55,0,0,0,51.687908
2020/05/21 14:50:00.010,n,69,3.6,2.16,3.96,19.1,85.1,1012.72,0.55,0,0,0,58.38314
2020/05/21 14:51:00.016,n,45,2.52,2.52,2.52,19.1,85.2,1012.72,0.55,0,0,0,66.178072
2020/05/21 14:52:00.000,n,24,2.16,2.16,2.52,19.1,85,1012.72,0.55,0,0,0,64.690156
2020/05/21 14:53:00.000,n,54,2.88,2.52,3.24,19.1,85,1012.72,0.55,0,0,0,59.115028
2020/05/21 14:54:00.002,n,30,3.6,2.88,4.32,19.1,85.3,1012.72,0.55,0,0,0,53.238868
2020/05/21 14:55:00.000,n,70,3.6,2.88,3.96,19.2,85.5,1012.72,0.55,0,0,0,50.332888
2020/05/21 14:56:00.000,n,47,3.24,2.88,3.24,19.2,85.2,1012.72,0.56,0.4,0,0,49.006864
2020/05/21 14:57:00.003,n,36,2.52,1.8,2.52,19.2,85.3,1012.72,0.57,0.3,0,0,49.415148
2020/05/21 14:58:00.011,n,37,2.52,2.16,2.52,19.2,85,1012.72,0.57,0.1,0,0,49.998552
2020/05/21 14:59:00.001,n,140,0.72,0.36,0.72,19.2,85.3,1012.72,0.59,1.2,0,0,51.093464
2020/05/21 15:00:00.008,n,51,2.52,2.16,2.52,19.2,85.5,1012.72,0.59,0.2,0,0,54.176464
2020/05/21 15:01:00.000,n,25,2.88,2.88,3.24,19.2,85.5,1012.72,0.61,0.7,0,0,55.783728
2020/05/21 15:02:00.000,n,30,2.88,2.52,3.6,19.3,85.6,1012.72,0.63,1.1,0,0,57.306196
2020/05/21 15:03:00.000,n,30,1.44,1.08,2.16,19.3,85.7,1012.72,0.65,1.2,0,0,57.97804
2020/05/21 15:04:00.000,n,179,1.08,0.72,1.08,19.3,85.6,1012.72,0.66,0.6,0,0,61.12356
2020/05/21 15:05:00.006,n,150,2.16,1.08,2.88,19.4,85.6,1012.62,0.66,0.3,0,0,66.103424
2020/05/21 15:06:00.000,n,221,1.44,1.08,2.16,19.4,85.6,1012.62,0.67,0.2,0,0,70.657656
2020/05/21 15:07:00.002,n,287,1.08,0.72,1.44,19.4,85.4,1012.62,0.67,0.2,0,0,70.513704
2020/05/21 15:08:00.008,n,325,4.68,4.32,5.04,19.3,84.7,1012.62,0.67,0.1,0,0,68.688824
2020/05/21 15:09:00.015,n,10,1.08,0.36,1.8,19.2,84.7,1012.72,0.67,0,0,0,64.303168
2020/05/21 15:10:00.000,n,333,1.08,0.72,1.44,19.2,85,1012.72,0.68,0.1,0,0,62.23112
2020/05/21 15:11:00.000,n,321,2.88,0.72,3.96,19.2,85.1,1012.72,0.68,0,0,0,60.619756
2020/05/21 15:12:00.000,n,18,2.88,2.52,3.24,19.2,84.8,1012.72,0.68,0,0,0,58.580932
2020/05/21 15:13:00.007,n,352,2.16,1.44,2.88,19.2,84.6,1012.72,0.68,0.1,0,0,58.475188
2020/05/21 15:14:00.000,n,81,1.44,0.72,2.52,19.2,85.3,1012.72,0.69,0.6,0,0,59.581224
2020/05/21 15:15:00.004,n,218,1.44,1.08,1.8,19.2,85.2,1012.72,0.7,0.7,0,0,59.624576
2020/05/21 15:16:00.010,n,9,2.52,1.44,3.6,19.2,84.8,1012.72,0.72,0.8,0,0,59.464816
2020/05/21 15:17:00.000,n,13,6.12,5.04,7.56,19.2,84.7,1012.62,0.72,0.1,0,0,57.979468
2020/05/21 15:18:00.006,n,24,5.4,4.32,6.12,19.2,84.3,1012.62,0.72,0.1,0,0,54.919528
2020/05/21 15:19:00.000,n,10,2.16,1.08,5.04,19.1,84.6,1012.62,0.72,0.2,0,0,52.264996
2020/05/21 15:20:00.002,n,22,3.96,2.52,4.32,19.1,84.5,1012.62,0.73,0.1,0,0,51.346856
2020/05/21 15:21:00.000,n,16,7.56,6.84,7.92,19,83.6,1012.62,0.73,0,0,0,52.803708
2020/05/21 15:22:00.000,n,103,1.8,1.08,3.96,19,84.2,1012.62,0.73,0.2,0,0,51.970576
2020/05/21 15:23:00.005,n,7,6.12,5.76,7.2,19,84.4,1012.62,0.74,0.2,0,0,47.030068
2020/05/21 15:24:00.010,n,11,7.56,7.2,8.64,19,83.9,1012.62,0.74,0,0,0,40.723532
2020/05/21 15:25:00.000,n,12,1.8,1.08,2.16,19,83.9,1012.62,0.74,0.2,0,0,38.524456
2020/05/21 15:26:00.006,n,251,1.08,0.36,2.16,19,84.3,1012.62,0.74,0,0,0,39.755228
2020/05/21 15:27:00.014,n,335,5.76,4.32,6.84,19,84.5,1012.62,0.74,0.1,0,0,40.909864
2020/05/21 15:28:00.000,n,5,3.96,2.88,4.32,19,84.1,1012.62,0.75,0.1,0,0,41.471368
2020/05/21 15:29:00.000,n,322,1.8,1.08,2.52,19,84.3,1012.52,0.75,0,0,0,40.571136
2020/05/21 15:30:00.000,n,15,3.24,1.8,3.96,19.1,84.3,1012.52,0.77,1.1,0,0,39.17658
2020/05/21 15:31:00.006,n,25,1.44,0,2.88,19.1,84.7,1012.52,0.78,0.7,0,0,38.846224
2020/05/21 15:32:00.000,n,27,4.32,1.8,5.04,19.1,84.4,1012.52,0.79,0.7,0,0,40.627956
2020/05/21 15:33:00.001,n,48,2.88,2.16,3.6,19.1,84.1,1012.52,0.8,0.4,0,0,43.084448
2020/05/21 15:34:00.008,n,51,4.68,2.52,6.12,19.1,83.9,1012.42,0.8,0.2,0,0,44.110184
2020/05/21 15:35:00.015,n,6,7.92,6.84,8.64,19,83.6,1012.42,0.8,0,0,0,43.461284
2020/05/21 15:36:00.006,n,23,6.84,4.32,9.36,19,83.7,1012.42,0.81,0.3,0,0,43.87266
2020/05/21 15:37:00.000,n,20,9.36,8.28,10.08,18.9,83.7,1012.42,0.82,0.6,0,0,44.709188
2020/05/21 15:38:00.002,n,2,8.28,7.92,9,18.9,83.9,1012.42,0.84,0.7,0,0,45.656184
2020/05/21 15:39:00.000,n,13,7.56,7.2,8.64,18.9,84.1,1012.42,0.84,0.5,0,0,46.99316
2020/05/21 15:40:00.000,n,347,7.2,6.84,7.92,18.9,84.1,1012.42,0.87,1.3,0,0,48.11388
2020/05/21 15:41:00.005,n,17,8.64,7.92,9.72,18.9,83.9,1012.42,0.89,1.1,0,0,46.964492
2020/05/21 15:42:00.000,n,34,8.28,6.84,9.36,18.9,84.3,1012.42,0.9,0.7,0,0,43.806364
2020/05/21 15:43:00.001,n,23,5.4,4.68,6.12,19,84.3,1012.42,0.91,0.6,0,0,41.456032
2020/05/21 15:44:00.007,n,49,4.32,2.52,5.04,19,84.4,1012.42,0.91,0.2,0,0,38.960532
2020/05/21 15:45:00.014,n,1,4.32,3.6,5.4,19,84.6,1012.52,0.92,0.9,0,0,37.128828
2020/05/21 15:46:00.000,n,25,6.48,5.76,7.2,19,84.6,1012.52,0.94,0.7,0,0,37.690448
2020/05/21 15:47:00.000,n,6,5.4,5.04,6.84,19,84.7,1012.52,0.95,0.5,0,0,39.92674
2020/05/21 15:48:00.000,n,29,7.2,6.12,8.28,19,84.7,1012.52,0.97,0.9,0,0,42.052192
2020/05/21 15:49:00.004,n,32,6.48,5.4,7.56,19,84.6,1012.62,1,1.8,0,0,43.5701
2020/05/21 15:50:00.000,n,279,4.32,3.24,4.68,19,85,1012.62,1.02,1.3,0,0,42.016584
2020/05/21 15:51:00.000,n,278,5.76,5.04,7.92,19,85.1,1012.72,1.03,0.9,0,0,33.652344
2020/05/21 15:52:00.006,n,0,6.84,5.76,7.56,19.1,84.9,1012.72,1.04,0.5,0,0,27.291908
2020/05/21 15:53:00.012,n,292,3.24,2.88,3.6,19.1,84.9,1012.82,1.05,0.2,0,0,25.787696
