"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/27 12:13:00.002,n,184,3.96,2.88,5.4,22.2,46.1,1019.82,0,0,0,0,591.97156
2020/05/27 12:14:00.000,n,184,2.16,1.8,2.52,22.3,46.3,1019.82,0,0,0,0,591.703
2020/05/27 12:15:00.000,n,151,2.16,1.8,2.16,22.3,45.5,1019.72,0,0,0,0,590.59252
2020/05/27 12:16:00.011,n,221,1.8,1.08,3.96,22.3,45.8,1019.72,0,0,0,0,590.08412
2020/05/27 12:17:00.008,n,84,0.72,0.36,1.08,22.3,45.9,1019.72,0,0,0,0,590.69408
2020/05/27 12:18:00.005,n,200,2.88,2.52,3.6,22.3,46.2,1019.72,0,0,0,0,590.28736
2020/05/27 12:19:00.002,n,60,2.16,0.72,3.24,22.4,45.4,1019.62,0,0,0,0,589.82984
2020/05/27 12:20:00.000,n,140,2.16,1.44,2.52,22.5,45.2,1019.62,0,0,0,0,589.3938
2020/05/27 12:21:00.000,n,258,0.72,0.36,0.72,22.5,44.9,1019.62,0,0,0,0,589.83692
2020/05/27 12:22:00.000,n,61,2.52,1.44,4.68,22.6,44.8,1019.62,0,0,0,0,592.3054
2020/05/27 12:23:00.006,n,116,7.2,6.48,8.28,22.6,44.4,1019.52,0,0,0,0,521.39416
2020/05/27 12:24:00.003,n,31,3.96,3.24,4.32,22.5,44.8,1019.52,0,0,0,0,586.78908
2020/05/27 12:25:00.000,n,48,8.64,3.96,12.6,22.6,44.7,1019.52,0,0,0,0,586.54888
2020/05/27 12:26:00.013,n,60,10.440002,10.08,11.52,22.6,44.9,1019.52,0,0,0,0,585.08436
2020/05/27 12:27:00.010,n,29,5.04,1.8,8.28,22.5,45.1,1019.42,0,0,0,0,584.49964
2020/05/27 12:28:00.000,n,36,5.76,2.52,8.64,22.5,44.9,1019.42,0,0,0,0,583.37444
2020/05/27 12:29:00.000,n,57,7.92,7.56,8.64,22.3,44.8,1019.42,0,0,0,0,582.80772
2020/05/27 12:30:00.001,n,53,3.6,3.6,3.96,22.1,45.5,1019.42,0,0,0,0,582.77172
2020/05/27 12:31:00.000,n,72,5.76,5.04,7.2,21.9,46,1019.42,0,0,0,0,556.04472
2020/05/27 12:32:00.000,n,327,2.16,1.44,2.52,21.9,45.6,1019.42,0,0,0,0,581.01972
2020/05/27 12:33:00.009,n,37,12.6,5.76,13.68,21.9,45.8,1019.42,0,0,0,0,579.87712
2020/05/27 12:34:00.007,n,36,7.2,5.04,9.72,21.7,46.2,1019.42,0,0,0,0,578.50048
2020/05/27 12:35:00.004,n,17,4.32,3.6,5.04,21.6,46.5,1019.42,0,0,0,0,577.5166
2020/05/27 12:36:00.002,n,58,6.12,5.4,7.2,21.6,47.1,1019.42,0,0,0,0,577.21784
2020/05/27 12:37:00.000,n,55,6.12,5.04,8.64,21.9,46.4,1019.32,0,0,0,0,575.59032
2020/05/27 12:38:00.000,n,97,3.24,2.16,3.6,22.1,46.3,1019.32,0,0,0,0,573.77116
2020/05/27 12:39:00.000,n,15,3.96,1.8,6.12,22.3,45.9,1019.22,0,0,0,0,575.0572
2020/05/27 12:40:00.000,n,24,6.84,3.96,8.64,22.3,45.7,1019.22,0,0,0,0,573.50812
2020/05/27 12:41:00.004,n,53,6.12,3.24,7.92,22.2,45.7,1019.22,0,0,0,0,572.51324
2020/05/27 12:42:00.001,n,36,6.84,5.76,7.2,22,45.5,1019.22,0,0,0,0,570.62544
2020/05/27 12:43:00.000,n,19,7.56,6.84,7.92,21.9,45.9,1019.22,0,0,0,0,570.1808
2020/05/27 12:44:00.012,n,39,7.56,7.56,7.92,21.8,46,1019.12,0,0,0,0,568.96252
2020/05/27 12:45:00.009,n,43,5.4,2.16,6.48,21.8,47,1019.12,0,0,0,0,567.96216
2020/05/27 12:46:00.000,n,46,5.76,5.4,6.84,21.9,46.6,1019.12,0,0,0,0,568.11568
2020/05/27 12:47:00.003,n,47,7.56,6.48,8.64,22,46.6,1019.12,0,0,0,0,567.32648
2020/05/27 12:48:00.000,n,45,1.8,0.36,4.68,22.1,46.2,1019.12,0,0,0,0,565.1768
2020/05/27 12:49:00.000,n,37,2.52,1.8,3.6,22.2,45.7,1019.12,0,0,0,0,563.14864
2020/05/27 12:50:00.000,n,22,3.96,1.8,5.4,22.3,45.2,1019.12,0,0,0,0,560.83144
2020/05/27 12:51:00.008,n,314,3.24,1.08,5.04,22.3,45.2,1019.02,0,0,0,0,560.03856
2020/05/27 12:52:00.005,n,39,7.2,5.4,8.64,22.3,45.3,1019.02,0,0,0,0,559.3336
2020/05/27 12:53:00.002,n,50,5.04,3.6,6.48,22.4,45.2,1019.02,0,0,0,0,558.25328
2020/05/27 12:54:00.015,n,22,4.68,3.6,5.76,22.5,44.9,1019.02,0,0,0,0,557.81932
2020/05/27 12:55:00.000,n,88,5.04,3.96,5.4,22.6,44.9,1019.02,0,0,0,0,557.422
2020/05/27 12:56:00.000,n,84,4.32,3.6,4.68,22.7,44.2,1019.02,0,0,0,0,554.6812
2020/05/27 12:57:00.000,n,114,5.4,5.04,6.12,22.6,44.6,1019.02,0,0,0,0,555.39228
2020/05/27 12:58:00.004,n,40,1.44,0.72,2.88,22.5,45.1,1018.92,0,0,0,0,553.09612
2020/05/27 12:59:00.001,n,27,5.04,3.6,5.76,22.7,44.7,1018.92,0,0,0,0,551.60504
2020/05/27 13:00:00.000,n,105,1.08,0.36,2.16,22.9,44.4,1018.92,0,0,0,0,551.26692
2020/05/27 13:01:00.011,n,65,1.44,0.36,2.16,23.1,44.1,1018.92,0,0,0,0,549.19996
2020/05/27 13:02:00.008,n,30,6.48,3.24,7.92,23.2,42.9,1018.92,0,0,0,0,547.74916
2020/05/27 13:03:00.005,n,40,7.2,6.48,7.92,23,43,1018.92,0,0,0,0,546.48116
2020/05/27 13:04:00.000,n,28,8.64,4.68,10.08,22.7,43.7,1018.92,0,0,0,0,545.18292
2020/05/27 13:05:00.000,n,29,9,8.28,9.72,22.4,44.2,1018.92,0,0,0,0,543.43212
2020/05/27 13:06:00.000,n,354,2.88,0.72,5.76,22.3,44.5,1018.92,0,0,0,0,541.71888
2020/05/27 13:07:00.000,n,52,6.48,6.12,7.2,22.2,44.7,1018.82,0,0,0,0,540.66572
2020/05/27 13:08:00.000,n,29,6.84,6.12,7.2,22.1,45.4,1018.82,0,0,0,0,538.80524
2020/05/27 13:09:00.008,n,7,5.04,4.68,5.4,22.1,44.7,1018.82,0,0,0,0,537.56532
2020/05/27 13:10:00.005,n,31,8.28,4.32,10.8,22.1,45,1018.82,0,0,0,0,535.15656
2020/05/27 13:11:00.002,n,42,6.48,5.4,6.84,22.1,44.9,1018.82,0,0,0,0,534.1284
2020/05/27 13:12:00.016,n,37,8.28,7.56,9.36,22.2,44.9,1018.72,0,0,0,0,532.14384
2020/05/27 13:13:00.000,n,44,8.64,3.96,13.32,22.2,45,1018.72,0,0,0,0,532.00316
2020/05/27 13:14:00.000,n,30,8.28,8.28,9.36,22.2,45.1,1018.72,0,0,0,0,530.14924
2020/05/27 13:15:00.000,n,47,9.36,7.2,11.16,22.2,45.2,1018.72,0,0,0,0,528.40456
2020/05/27 13:16:00.004,n,53,6.48,6.12,6.84,22.2,45.2,1018.72,0,0,0,0,528.88
2020/05/27 13:17:00.004,n,32,6.84,0.36,9.36,22.2,45.1,1018.72,0,0,0,0,526.83564
2020/05/27 13:18:00.000,n,43,7.2,6.48,8.28,22.2,45.1,1018.72,0,0,0,0,525.5768
2020/05/27 13:19:00.000,n,42,5.76,5.4,6.12,22.2,45.3,1018.72,0,0,0,0,523.21196
2020/05/27 13:20:00.010,n,78,4.32,3.96,5.4,22.1,45.4,1018.72,0,0,0,0,522.65564
2020/05/27 13:21:00.007,n,353,3.6,3.24,4.32,22.2,45.1,1018.72,0,0,0,0,521.7798
2020/05/27 13:22:00.000,n,0,3.96,3.6,4.32,22.3,45.1,1018.72,0,0,0,0,519.77324
2020/05/27 13:23:00.000,n,262,2.52,1.8,2.88,22.4,48,1018.72,0,0,0,0,518.99964
2020/05/27 13:24:00.000,n,254,3.24,2.52,3.6,22.5,44.9,1018.72,0,0,0,0,517.32484
2020/05/27 13:25:00.000,n,287,2.16,2.16,2.52,22.5,46,1018.62,0,0,0,0,517.04924
2020/05/27 13:26:00.007,n,214,3.96,3.24,4.32,22.6,44.6,1018.62,0,0,0,0,515.47636
2020/05/27 13:27:00.005,n,190,2.88,2.52,3.24,22.7,44.3,1018.52,0,0,0,0,513.84248
2020/05/27 13:28:00.002,n,261,5.4,5.04,6.12,22.7,44.3,1018.52,0,0,0,0,512.74476
2020/05/27 13:29:00.000,n,238,3.24,2.88,3.24,22.7,44,1018.52,0,0,0,0,511.6736
2020/05/27 13:30:00.014,n,265,6.12,5.76,6.48,22.8,44.1,1018.52,0,0,0,0,510.59416
2020/05/27 13:31:00.000,n,265,3.96,3.24,4.32,22.8,44.6,1018.52,0,0,0,0,508.76892
2020/05/27 13:32:00.000,n,292,3.6,3.24,4.32,22.9,45,1018.52,0,0,0,0,508.0902
2020/05/27 13:33:00.000,n,253,4.32,3.96,4.68,22.9,43.5,1018.52,0,0,0,0,386.14624
2020/05/27 13:34:00.001,n,274,3.96,2.88,4.32,22.9,46,1018.52,0,0,0,0,504.91728
2020/05/27 13:35:00.001,n,159,0.72,0.36,1.08,23,43.6,1018.52,0,0,0,0,503.12256
2020/05/27 13:36:00.000,n,272,2.88,2.52,3.6,23,44.1,1018.52,0,0,0,0,503.12256
2020/05/27 13:37:00.009,n,243,3.96,3.6,4.32,23.1,43.3,1018.52,0,0,0,0,503.74328
2020/05/27 13:38:00.006,n,182,2.16,1.8,2.52,23.2,42.7,1018.52,0,0,0,0,503.71336
2020/05/27 13:39:00.004,n,179,1.8,0.36,3.6,23.2,42.6,1018.52,0,0,0,0,503.87816
2020/05/27 13:40:00.001,n,341,0.72,0,1.08,23.1,43.1,1018.52,0,0,0,0,508.03072
2020/05/27 13:41:00.000,n,247,1.44,0.72,2.16,23.2,43,1018.52,0,0,0,0,512.99864
2020/05/27 13:42:00.000,n,91,2.16,0.72,2.52,23.3,43,1018.52,0,0,0,0,507.23236
2020/05/27 13:43:00.000,n,125,2.16,0.72,3.6,23.4,42.4,1018.52,0,0,0,0,507.66512
2020/05/27 13:44:00.005,n,199,2.52,2.16,2.88,23.4,42.6,1018.52,0,0,0,0,484.26788
2020/05/27 13:45:00.004,n,203,8.64,7.92,10.08,23.4,42.7,1018.52,0,0,0,0,498.45396
2020/05/27 13:46:00.001,n,227,4.32,3.96,4.32,23.3,42.4,1018.52,0,0,0,0,491.01716
2020/05/27 13:47:00.014,n,183,4.68,4.32,4.68,23.2,42.5,1018.52,0,0,0,0,486.15204
2020/05/27 13:48:00.012,n,186,3.6,3.24,4.32,23,42.7,1018.52,0,0,0,0,483.443
2020/05/27 13:49:00.000,n,250,0.72,0,1.44,22.9,43.4,1018.52,0,0,0,0,480.36072
2020/05/27 13:50:00.000,n,108,6.48,6.12,7.56,23,43,1018.52,0,0,0,0,477.27232
2020/05/27 13:51:00.005,n,103,7.56,6.12,10.08,23.1,42.8,1018.52,0,0,0,0,474.30604
2020/05/27 13:52:00.001,n,99,3.24,2.52,4.32,23.2,42.8,1018.52,0,0,0,0,440.9424
2020/05/27 13:53:00.000,n,51,5.04,3.6,6.84,23.1,43,1018.52,0,0,0,0,470.19012
2020/05/27 13:54:00.000,n,40,3.24,2.88,3.96,23.1,42.9,1018.52,0,0,0,0,466.43768
2020/05/27 13:55:00.009,n,356,1.44,0.72,1.44,23.1,43.1,1018.62,0,0,0,0,468.71888
2020/05/27 13:56:00.006,n,0,2.16,1.44,3.24,23.2,42.9,1018.62,0,0,0,0,466.61164
2020/05/27 13:57:00.003,n,272,1.44,0.72,1.8,23.3,44,1018.62,0,0,0,0,410.9674
2020/05/27 13:58:00.001,n,27,0.72,0.36,1.08,23.6,42.6,1018.72,0,0,0,0,461.76696
2020/05/27 13:59:00.000,n,297,1.44,0.36,2.52,23.8,43,1018.72,0,0,0,0,458.3362
2020/05/27 14:00:00.000,n,80,1.8,0.72,2.88,24,42,1018.72,0,0,0,0,456.29824
2020/05/27 14:01:00.005,n,4,8.64,6.84,9.36,24.1,41.3,1018.72,0,0,0,0,454.63472
2020/05/27 14:02:00.003,n,352,2.52,2.16,3.24,24,41.6,1018.72,0,0,0,0,451.6834
2020/05/27 14:03:00.000,n,343,1.8,1.8,2.52,23.9,41.9,1018.72,0,0,0,0,449.31124
2020/05/27 14:04:00.000,n,33,6.48,5.76,7.2,23.9,41.9,1018.72,0,0,0,0,446.92052
2020/05/27 14:05:00.009,n,25,1.08,0.72,1.8,23.8,42,1018.82,0,0,0,0,446.33396
2020/05/27 14:06:00.006,n,16,7.2,6.84,7.56,23.8,41.8,1018.82,0,0,0,0,442.05936
2020/05/27 14:07:00.000,n,0,7.92,6.84,8.64,23.8,41.3,1018.82,0,0,0,0,439.66312
2020/05/27 14:08:00.000,n,32,1.08,0.36,1.08,23.8,41.8,1018.72,0,0,0,0,436.6196
2020/05/27 14:09:00.000,n,60,2.16,0,2.52,23.8,41.8,1018.72,0,0,0,0,433.48604
2020/05/27 14:10:00.000,n,358,2.52,1.8,2.52,23.9,41.5,1018.62,0,0,0,0,431.2888
2020/05/27 14:11:00.008,n,21,5.04,4.32,6.12,23.9,41.3,1018.62,0,0,0,0,426.79264
2020/05/27 14:12:00.006,n,0,6.84,6.48,8.28,23.9,41.1,1018.62,0,0,0,0,425.18224
2020/05/27 14:13:00.003,n,10,6.12,5.04,7.56,23.7,41.3,1018.52,0,0,0,0,423.63496
2020/05/27 14:14:00.000,n,50,5.4,3.6,6.48,23.5,42,1018.52,0,0,0,0,421.30344
2020/05/27 14:15:00.013,n,358,2.88,2.52,3.24,23.5,41.8,1018.52,0,0,0,0,417.66056
2020/05/27 14:16:00.000,n,311,1.44,1.08,2.16,23.5,42.2,1018.52,0,0,0,0,415.73612
2020/05/27 14:17:00.000,n,262,3.96,3.6,4.68,23.5,41.9,1018.52,0,0,0,0,415.17368
2020/05/27 14:18:00.000,n,300,2.52,1.8,2.88,23.6,43.8,1018.52,0,0,0,0,412.48936
2020/05/27 14:19:00.002,n,285,5.76,4.68,7.2,23.7,45.2,1018.52,0,0,0,0,411.01504
2020/05/27 14:20:00.000,n,65,3.6,2.52,4.68,23.8,42.3,1018.42,0,0,0,0,409.23008
2020/05/27 14:21:00.000,n,11,4.32,3.96,4.32,23.8,41.8,1018.42,0,0,0,0,407.57356
2020/05/27 14:22:00.010,n,14,3.6,3.24,3.96,23.8,41.6,1018.42,0,0,0,0,405.28044
2020/05/27 14:23:00.003,n,18,1.8,1.08,2.88,23.7,42,1018.32,0,0,0,0,401.911
2020/05/27 14:24:00.000,n,31,3.6,3.24,4.32,23.7,42.1,1018.32,0,0,0,0,401.857
2020/05/27 14:25:00.000,n,45,8.28,2.88,9.36,23.7,41.7,1018.32,0,0,0,0,401.5628
2020/05/27 14:26:00.000,n,67,3.24,1.44,4.68,23.6,42.3,1018.32,0,0,0,0,400.71928
2020/05/27 14:27:00.000,n,43,6.12,5.4,6.84,23.5,42.4,1018.22,0,0,0,0,399.54192
2020/05/27 14:28:00.004,n,21,3.96,2.88,4.68,23.4,42.7,1018.22,0,0,0,0,398.4262
2020/05/27 14:29:00.002,n,22,3.24,1.8,6.48,23.5,42.6,1018.22,0,0,0,0,397.92204
2020/05/27 14:30:00.000,n,23,7.56,7.2,8.28,23.6,42.6,1018.22,0,0,0,0,394.7058
2020/05/27 14:31:00.011,n,39,6.84,5.4,7.92,23.6,42.6,1018.22,0,0,0,0,394.12568
2020/05/27 14:32:00.009,n,51,4.68,3.96,5.76,23.6,42.8,1018.22,0,0,0,0,394.68292
2020/05/27 14:33:00.006,n,19,5.4,5.04,6.12,23.6,42.3,1018.32,0,0,0,0,391.95708
2020/05/27 14:34:00.000,n,27,8.64,7.92,9.72,23.6,42.6,1018.32,0,0,0,0,389.02464
2020/05/27 14:35:00.000,n,26,6.48,5.4,7.2,23.6,42.5,1018.32,0,0,0,0,391.4688
2020/05/27 14:36:00.000,n,52,2.88,1.08,5.76,23.6,42.5,1018.32,0,0,0,0,390.93384
2020/05/27 14:37:00.000,n,7,8.28,7.56,8.64,23.5,42.4,1018.32,0,0,0,0,388.68316
2020/05/27 14:38:00.008,n,1,3.96,3.6,5.04,23.4,42.5,1018.32,0,0,0,0,388.08472
2020/05/27 14:39:00.005,n,66,3.96,2.16,6.48,23.4,42.8,1018.32,0,0,0,0,389.58376
2020/05/27 14:40:00.002,n,37,9,7.92,9.72,23.4,42.6,1018.32,0,0,0,0,391.94152
2020/05/27 14:41:00.000,n,9,3.24,2.88,3.6,23.4,42.8,1018.22,0,0,0,0,391.05012
2020/05/27 14:42:00.011,n,56,5.76,4.68,6.48,23.4,43.4,1018.22,0,0,0,0,398.1314
2020/05/27 14:43:00.000,n,73,7.2,6.12,7.92,23.4,43.1,1018.22,0,0,0,0,360.02288
2020/05/27 14:44:00.000,n,72,5.04,1.08,6.84,23.3,43,1018.22,0,0,0,0,399.39484
2020/05/27 14:45:00.002,n,34,7.92,7.56,8.28,23.3,42.8,1018.22,0,0,0,0,411.58204
2020/05/27 14:46:00.000,n,20,5.4,4.32,6.48,23.3,43.1,1018.22,0,0,0,0,410.24416
2020/05/27 14:47:00.000,n,54,1.08,0.72,1.8,23.3,43.3,1018.22,0,0,0,0,393.51408
2020/05/27 14:48:00.010,n,82,5.76,5.04,7.2,23.4,42.9,1018.12,0,0,0,0,159.2151
2020/05/27 14:49:00.007,n,75,4.68,4.32,5.4,23.4,43,1018.22,0,0,0,0,193.13202
2020/05/27 14:50:00.004,n,28,5.76,5.04,6.12,23.4,43,1018.22,0,0,0,0,161.615
2020/05/27 14:51:00.001,n,27,7.56,7.56,8.28,23.3,43.2,1018.22,0,0,0,0,127.93988
2020/05/27 14:52:00.000,n,48,3.96,3.24,4.68,23.2,43.3,1018.22,0,0,0,0,131.82466
2020/05/27 14:53:00.000,n,348,1.44,0.36,2.52,23.2,43.4,1018.32,0,0,0,0,130.81592
2020/05/27 14:54:00.000,n,43,5.76,5.4,5.76,23.1,43.7,1018.32,0,0,0,0,144.38388
2020/05/27 14:55:00.004,n,68,2.88,2.16,3.24,23.1,43.7,1018.22,0,0,0,0,146.63798
2020/05/27 14:56:00.000,n,51,2.88,2.52,3.24,23.1,43.7,1018.22,0,0,0,0,162.33908
2020/05/27 14:57:00.000,n,41,5.04,4.68,5.04,23.1,43.6,1018.22,0,0,0,0,300.36438
2020/05/27 14:58:00.012,n,23,4.32,3.96,4.32,23.1,43.6,1018.22,0,0,0,0,392.31352
2020/05/27 14:59:00.009,n,27,5.76,4.32,6.12,23.1,43.8,1018.22,0,0,0,0,403.6664
2020/05/27 15:00:00.006,n,58,3.96,2.52,6.12,23.1,44,1018.22,0,0,0,0,424.1922
2020/05/27 15:01:00.002,n,81,3.24,2.52,4.68,23.2,43.8,1018.22,0,0,0,0,403.24892
2020/05/27 15:02:00.000,n,85,3.96,2.88,4.32,23.3,43.5,1018.32,0,0,0,0,384.46016
2020/05/27 15:03:00.000,n,39,1.44,0.72,3.96,23.5,43.1,1018.32,0,0,0,0,362.14432
2020/05/27 15:04:00.006,n,68,2.88,2.16,3.24,23.6,42.7,1018.32,0,0,0,0,348.59056
2020/05/27 15:05:00.004,n,15,1.8,1.08,1.8,23.6,43,1018.32,0,0,0,0,336.44728
2020/05/27 15:06:00.003,n,6,2.52,1.8,2.88,23.6,42.7,1018.32,0,0,0,0,326.4653
2020/05/27 15:07:00.000,n,73,2.88,2.16,3.96,23.7,42.7,1018.32,0,0,0,0,318.59176
2020/05/27 15:08:00.013,n,81,0.72,0.36,0.72,23.7,42.5,1018.32,0,0,0,0,311.54342
2020/05/27 15:09:00.010,n,21,2.88,1.8,3.24,23.8,42.4,1018.22,0,0,0,0,305.63584
2020/05/27 15:10:00.000,n,20,2.52,2.16,2.88,23.8,42.4,1018.22,0,0,0,0,299.0178
2020/05/27 15:11:00.000,n,45,2.16,1.44,2.88,23.9,42.4,1018.22,0,0,0,0,292.42722
2020/05/27 15:12:00.002,n,32,1.08,0,1.8,23.9,42.5,1018.22,0,0,0,0,285.47898
2020/05/27 15:13:00.000,n,5,1.8,1.08,2.16,24,42.5,1018.22,0,0,0,0,267.24534
2020/05/27 15:14:00.000,n,276,5.04,4.68,5.4,24.1,41.8,1018.32,0,0,0,0,275.73196
2020/05/27 15:15:00.009,n,236,1.8,0.72,3.24,24.1,42.1,1018.32,0,0,0,0,271.52756
2020/05/27 15:16:00.007,n,229,2.52,2.16,2.88,24.1,41.5,1018.32,0,0,0,0,267.37412
2020/05/27 15:17:00.005,n,214,1.8,1.8,2.52,24.2,41.3,1018.22,0,0,0,0,264.8201
2020/05/27 15:18:00.002,n,243,2.88,2.52,2.88,24.2,41.3,1018.22,0,0,0,0,261.0585
2020/05/27 15:19:00.000,n,273,1.08,0.72,1.44,24.2,42.3,1018.22,0,0,0,0,258.32444
2020/05/27 15:20:00.000,n,253,4.68,4.32,5.04,24.2,41.8,1018.22,0,0,0,0,255.4155
2020/05/27 15:21:00.000,n,258,4.32,3.96,4.68,24.2,41.4,1018.22,0,0,0,0,252.25784
2020/05/27 15:22:00.000,n,265,2.88,2.52,3.6,24.2,41.3,1018.22,0,0,0,0,249.25338
2020/05/27 15:23:00.006,n,231,3.24,2.52,3.6,24.1,41.5,1018.22,0,0,0,0,246.08964
2020/05/27 15:24:00.003,n,75,1.8,1.08,2.52,24.1,41.8,1018.22,0,0,0,0,243.12272
2020/05/27 15:25:00.000,n,14,3.24,2.88,3.6,24,41.7,1018.22,0,0,0,0,240.17502
2020/05/27 15:26:00.013,n,34,4.68,3.96,5.76,23.9,42,1018.22,0,0,0,0,237.27982
2020/05/27 15:27:00.010,n,357,4.32,3.96,4.32,23.7,42,1018.32,0,0,0,0,234.11484
2020/05/27 15:28:00.000,n,81,1.8,0.72,2.88,23.6,42.6,1018.32,0,0,0,0,232.36252
2020/05/27 15:29:00.000,n,63,2.88,1.8,3.6,23.6,42.9,1018.32,0,0,0,0,229.05716
2020/05/27 15:30:00.002,n,53,4.68,2.52,5.4,23.5,42.8,1018.22,0,0,0,0,226.14608
2020/05/27 15:31:00.000,n,37,6.48,6.12,6.84,23.5,43.1,1018.22,0,0,0,0,223.0635
2020/05/27 15:32:00.000,n,35,10.440002,9.72,11.16,23.4,43,1018.12,0,0,0,0,220.23636
2020/05/27 15:33:00.000,n,33,4.32,2.52,7.2,23.2,43.2,1018.12,0,0,0,0,217.69088
2020/05/27 15:34:00.007,n,46,9.36,8.64,9.36,23.2,43.3,1018.12,0,0,0,0,215.30594
2020/05/27 15:35:00.005,n,37,7.92,7.56,7.92,23.1,43.3,1018.12,0,0,0,0,213.17978
2020/05/27 15:36:00.002,n,41,5.76,5.04,6.48,23.1,43.8,1018.12,0,0,0,0,210.11856
2020/05/27 15:37:00.000,n,44,5.76,4.68,6.48,23.1,43.5,1018.02,0,0,0,0,207.86392
2020/05/27 15:38:00.000,n,28,5.76,5.76,6.12,23.1,43.5,1018.02,0,0,0,0,205.34348
2020/05/27 15:39:00.000,n,29,6.84,6.12,7.2,23.1,43.9,1018.02,0,0,0,0,201.7488
2020/05/27 15:40:00.000,n,20,5.4,5.04,5.76,23.1,43.8,1017.92,0,0,0,0,198.73214
2020/05/27 15:41:00.005,n,51,1.44,0.36,2.16,23.1,44,1017.92,0,0,0,0,195.6462
2020/05/27 15:42:00.002,n,51,3.24,2.52,4.32,23.2,43.5,1017.92,0,0,0,0,192.58194
2020/05/27 15:43:00.000,n,61,3.6,1.8,3.96,23.2,43.9,1017.92,0,0,0,0,189.71054
2020/05/27 15:44:00.014,n,52,4.68,4.68,5.04,23.2,44.1,1017.92,0,0,0,0,186.30416
2020/05/27 15:45:00.011,n,30,2.52,1.08,3.6,23.2,43.8,1017.92,0,0,0,0,182.74154
2020/05/27 15:46:00.000,n,32,5.76,4.32,6.48,23.2,43.9,1017.92,0,0,0,0,179.3361
2020/05/27 15:47:00.000,n,38,5.4,1.8,7.2,23.2,43.5,1017.92,0,0,0,0,175.50888
2020/05/27 15:48:00.005,n,48,6.48,5.4,7.2,23.2,44.3,1017.92,0,0,0,0,173.00216
2020/05/27 15:49:00.002,n,35,9.36,7.92,10.8,23.1,45.6,1017.92,0,0,0,0,169.19326
2020/05/27 15:50:00.000,n,17,11.16,2.16,15.48,23,46.6,1017.92,0,0,0,0,166.72196
2020/05/27 15:51:00.000,n,16,5.4,3.24,8.64,22.8,47.2,1017.92,0,0,0,0,163.83042
2020/05/27 15:52:00.009,n,29,16.2,15.48,16.919998,22.7,47.8,1017.92,0,0,0,0,161.1165
2020/05/27 15:53:00.002,n,29,12.24,10.8,15.12,22.5,48.2,1017.92,0,0,0,0,159.15756
2020/05/27 15:54:00.015,n,26,8.64,1.8,11.88,22.4,48.4,1018.02,0,0,0,0,156.1525
2020/05/27 15:55:00.000,n,39,12.96,11.52,14.4,22.3,48.9,1018.02,0,0,0,0,153.20068
2020/05/27 15:56:00.000,n,45,4.68,1.8,8.64,22.3,49.3,1018.02,0,0,0,0,150.93442
2020/05/27 15:57:00.000,n,52,12.24,11.16,13.68,22.3,49.2,1018.02,0,0,0,0,148.559
2020/05/27 15:58:00.004,n,45,10.440002,9,11.16,22.2,49.4,1018.12,0,0,0,0,145.99632
2020/05/27 15:59:00.001,n,31,16.919998,15.84,18.359998,22.2,49.3,1018.12,0,0,0,0,143.68762
2020/05/27 16:00:00.000,n,32,12.24,8.64,12.96,22.1,49.7,1018.12,0,0,0,0,141.36096
2020/05/27 16:01:00.012,n,2,6.48,5.04,8.28,22,49.8,1018.22,0,0,0,0,139.1804
2020/05/27 16:02:00.009,n,12,12.6,11.52,14.04,22,49.5,1018.22,0,0,0,0,135.8887
2020/05/27 16:03:00.001,n,10,6.48,5.4,7.2,22,49.7,1018.22,0,0,0,0,131.43098
2020/05/27 16:04:00.000,n,31,11.16,10.08,11.52,22,49.8,1018.22,0,0,0,0,121.8239
2020/05/27 16:05:00.000,n,43,2.88,1.44,4.32,22,50,1018.22,0,0,0,0,93.448144
2020/05/27 16:06:00.000,n,13,8.28,7.2,9,22,50.1,1018.32,0,0,0,0,70.00084
2020/05/27 16:07:00.006,n,28,7.92,3.6,11.52,22,50.1,1018.32,0,0,0,0,67.767088
2020/05/27 16:08:00.003,n,33,9,8.28,10.08,21.9,49.8,1018.32,0,0,0,0,98.79452
2020/05/27 16:09:00.000,n,31,13.32,12.96,14.04,21.9,49.8,1018.32,0,0,0,0,94.884656
2020/05/27 16:10:00.010,n,66,6.84,2.88,11.88,21.9,49.9,1018.32,0,0,0,0,67.226448
2020/05/27 16:11:00.007,n,71,9,8.28,10.08,21.9,50,1018.42,0,0,0,0,47.048952
2020/05/27 16:12:00.004,n,56,6.48,1.08,10.8,21.8,50.1,1018.32,0,0,0,0,39.499168
2020/05/27 16:13:00.001,n,38,10.8,8.64,13.68,21.8,50.1,1018.32,0,0,0,0,84.202792
2020/05/27 16:14:00.000,n,39,7.56,6.12,8.64,21.8,50.4,1018.32,0,0,0,0,101.8004
2020/05/27 16:15:00.000,n,28,11.88,7.92,13.68,21.8,50.4,1018.22,0,0,0,0,103.61626
2020/05/27 16:16:00.006,n,38,12.6,11.52,14.04,21.8,50.3,1018.32,0,0,0,0,100.83126
